Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:21;;;;;;;;;13.00;11.25;;;;;14.64;68.50;101326.59;146598;572;46035;-78
2021/10/22 00:02:56;;;;;;;;;14.50;12.50;;;;;14.59;68.29;101324.59;146600;577;47013;-79
2021/10/22 00:05:32;;;;;;;;;13.50;12.25;;;;;14.66;68.01;101337.06;146596;605;46016;-77
2021/10/22 00:08:07;;;;;;;;;12.25;11.00;;;;;14.68;67.72;101336.31;146602;569;46020;-72
2021/10/22 00:10:41;;;;;;;;;13.00;11.75;;;;;14.73;67.95;101331.28;146597;567;46017;-76
2021/10/22 00:13:15;;;;;;;;;13.75;12.50;;;;;14.79;67.46;101332.44;146598;644;46020;-76
2021/10/22 00:15:49;;;;;;;;;12.00;11.25;;;;;14.84;67.37;101329.16;146599;619;46016;-75
2021/10/22 00:18:24;;;;;;;;;12.75;11.75;;;;;14.88;67.26;101323.25;146600;577;46020;-79
2021/10/22 00:20:58;;;;;;;;;12.00;11.75;;;;;14.92;66.79;101326.06;146597;591;46016;-78
2021/10/22 00:23:32;;;;;;;;;12.00;9.50;;;;;14.95;66.93;101320.97;146602;630;46020;-71
2021/10/22 00:26:06;;;;;;;;;11.75;11.00;;;;;14.97;66.73;101327.16;146598;641;46033;-71
2021/10/22 00:28:40;;;;;;;;;13.00;12.00;;;;;15.01;66.98;101317.72;146598;621;46020;-70
2021/10/22 00:31:14;;;;;;;;;13.50;11.50;;;;;15.05;66.72;101319.66;146597;611;46016;-71
2021/10/22 00:33:47;;;;;;;;;13.50;12.25;;;;;15.06;66.58;101313.59;146601;680;46011;-72
2021/10/22 00:36:23;;;;;;;;;11.50;11.50;;;;;15.08;66.77;101314.56;146598;711;46016;-72
2021/10/22 00:38:57;;;;;;;;;12.50;12.50;;;;;15.07;66.70;101309.25;146598;607;46020;-71
2021/10/22 00:41:32;;;;;;;;;13.50;13.50;;;;;15.05;66.91;101310.94;146599;601;46012;-71
2021/10/22 00:44:06;;;;;;;;;17.25;15.00;;;;;15.07;66.92;101322.31;146599;583;46020;-70
2021/10/22 00:46:40;;;;;;;;;17.75;14.50;;;;;15.09;67.11;101323.28;146597;569;46016;-73
2021/10/22 00:49:18;;;;;;;;;22.75;20.25;;;;;15.08;67.11;101321.47;146599;591;46021;-71
2021/10/22 00:51:52;;;;;;;;;18.75;18.00;;;;;15.08;67.34;101316.25;146598;663;46016;-72
2021/10/22 00:54:26;;;;;;;;;26.00;20.50;;;;;15.07;67.48;101317.09;146600;573;46020;-72
2021/10/22 00:57:01;;;;;;;;;25.25;20.25;;;;;15.01;67.97;101316.03;146597;567;46016;-72
2021/10/22 00:59:36;;;;;;;;;20.75;19.75;;;;;14.93;68.36;101317.41;146599;585;46020;-72
2021/10/22 01:02:12;;;;;;;;;22.75;22.25;;;;;14.84;68.84;101313.50;146597;592;46016;-75
2021/10/22 01:04:47;;;;;;;;;17.50;15.50;;;;;14.74;68.59;101305.28;146598;620;46912;-74
2021/10/22 01:07:21;;;;;;;;;17.75;17.75;;;;;14.67;69.28;101302.31;146599;577;47012;-75
2021/10/22 01:09:55;;;;;;;;;15.50;14.25;;;;;14.60;68.22;101298.53;146599;621;46021;-77
2021/10/22 01:12:29;;;;;;;;;15.75;12.25;;;;;14.58;69.15;101296.69;146595;593;46016;-74
2021/10/22 01:15:04;;;;;;;;;13.75;12.75;;;;;14.54;68.72;101298.28;146600;612;46020;-74
2021/10/22 01:17:48;;;;;;;;;12.75;12.75;;;;;14.51;68.82;101288.59;146595;601;47916;-74
2021/10/22 01:20:25;;;;;;;;;10.00;9.25;;;;;14.51;68.66;101287.69;146602;616;46020;-76
2021/10/22 01:22:59;;;;;;;;;15.75;15.75;;;;;14.53;68.49;101286.06;146595;596;47016;-76
2021/10/22 01:25:33;;;;;;;;;16.75;13.75;;;;;14.53;68.86;101281.72;146601;594;46912;-78
2021/10/22 01:28:08;;;;;;;;;13.50;12.00;;;;;14.51;68.95;101285.97;146598;579;47018;-79
2021/10/22 01:30:42;;;;;;;;;13.75;11.25;;;;;14.13;69.32;101221.66;146599;572;46030;-79
2021/10/22 01:33:19;;;;;;;;;9.25;7.75;;;;;14.45;68.74;101285.66;146599;592;46017;-78
2021/10/22 01:35:54;;;;;;;;;13.00;11.75;;;;;14.42;69.90;101282.91;146602;721;46010;-79
2021/10/22 01:38:30;;;;;;;;;12.75;12.00;;;;;14.40;69.52;101283.72;146597;606;46016;-73
2021/10/22 01:41:04;;;;;;;;;16.50;12.50;;;;;14.39;69.45;101280.22;146601;708;46021;-74
2021/10/22 01:43:40;;;;;;;;;11.75;10.75;;;;;14.40;68.96;101281.09;146598;669;46016;-78
2021/10/22 01:46:15;;;;;;;;;13.50;12.50;;;;;14.39;69.37;101279.28;146602;646;46020;-77
2021/10/22 01:48:49;;;;;;;;;12.00;10.50;;;;;14.40;68.61;101278.50;146597;576;46017;-77
2021/10/22 01:51:23;;;;;;;;;15.00;11.50;;;;;14.43;69.00;101281.25;146602;601;47012;-77
2021/10/22 01:53:57;;;;;;;;;14.75;12.75;;;;;14.43;68.87;101273.41;146598;628;46012;-76
2021/10/22 01:56:31;;;;;;;;;11.75;11.00;;;;;14.32;68.86;101258.16;146599;678;46021;-74
2021/10/22 01:59:05;;;;;;;;;15.00;13.25;;;;;14.42;68.93;101282.03;146598;667;46016;-74
2021/10/22 02:01:40;;;;;;;;;13.25;10.25;;;;;14.41;68.94;101281.16;146602;633;46020;-73
2021/10/22 02:04:13;;;;;;;;;13.25;11.50;;;;;14.39;68.85;101279.28;146600;602;46012;-73
2021/10/22 02:06:48;;;;;;;;;18.50;15.50;;;;;14.36;69.67;101280.06;146602;589;46010;-72
2021/10/22 02:09:22;;;;;;;;;16.25;15.00;;;;;14.32;69.26;101281.63;146597;576;46017;-73
2021/10/22 02:11:56;;;;;;;;;16.75;15.50;;;;;14.29;68.91;101285.81;146599;566;46012;-73
2021/10/22 02:14:30;;;;;;;;;20.00;18.25;;;;;14.26;70.49;101286.56;146596;615;47012;-74
2021/10/22 02:17:04;;;;;;;;;17.25;15.50;;;;;14.20;70.83;101285.41;146601;565;46021;-73
2021/10/22 02:19:38;;;;;;;;;14.75;13.25;;;;;14.14;70.63;101288.63;146598;612;46016;-73
2021/10/22 02:22:12;;;;;;;;;19.50;17.50;;;;;14.05;71.28;101290.84;146599;583;47012;-74
2021/10/22 02:24:46;;;;;;;;;15.00;13.50;;;;;13.98;70.25;101297.44;146598;599;46017;-77
2021/10/22 02:27:20;;;;;;;;;17.25;16.75;;;;;13.94;71.89;101303.34;146600;584;46020;-76
2021/10/22 02:29:54;;;;;;;;;19.00;17.00;;;;;13.89;71.95;101298.75;146595;698;46017;-75
2021/10/22 02:32:28;;;;;;;;;20.50;17.50;;;;;13.85;71.58;101301.19;146599;593;46021;-75
2021/10/22 02:35:02;;;;;;;;;18.25;18.25;;;;;13.84;71.45;101303.75;146596;661;47012;-74
2021/10/22 02:37:37;;;;;;;;;19.50;19.50;;;;;13.84;72.39;101308.97;146597;571;46013;-77
2021/10/22 02:40:12;;;;;;;;;15.00;15.00;;;;;13.80;71.62;101302.72;146597;598;46016;-78
2021/10/22 02:42:46;;;;;;;;;15.25;14.50;;;;;13.83;72.67;101307.16;146601;567;46010;-79
2021/10/22 02:45:20;;;;;;;;;16.00;14.25;;;;;13.83;71.55;101310.69;146596;590;46016;-73
2021/10/22 02:47:54;;;;;;;;;15.50;12.50;;;;;13.86;71.59;101316.03;146595;588;46021;-75
2021/10/22 02:50:28;;;;;;;;;18.00;15.50;;;;;13.85;73.21;101311.63;146597;594;46016;-72
2021/10/22 02:53:06;;;;;;;;;17.00;14.50;;;;;13.84;71.96;101315.06;146599;583;46021;-71
2021/10/22 02:55:40;;;;;;;;;17.00;14.00;;;;;13.82;72.42;101324.50;146598;692;46016;-73
2021/10/22 02:58:14;;;;;;;;;18.25;17.25;;;;;13.82;72.30;101323.62;146601;593;46010;-72
2021/10/22 03:00:48;;;;;;;;;15.25;13.75;;;;;13.77;72.30;101320.81;146596;569;46017;-73
2021/10/22 03:03:22;;;;;;;;;20.25;17.50;;;;;13.75;72.11;101325.06;146597;656;46018;-72
2021/10/22 03:05:56;;;;;;;;;15.25;13.75;;;;;13.76;72.37;101331.16;146597;591;46016;-71
2021/10/22 03:08:30;;;;;;;;;14.00;13.50;;;;;13.76;72.24;101336.38;146599;593;46021;-71
2021/10/22 03:11:04;;;;;;;;;13.75;13.50;;;;;13.76;72.09;101321.63;146597;580;46016;-71
2021/10/22 03:13:38;;;;;;;;;14.50;12.75;;;;;13.76;72.52;101326.81;146599;593;46020;-72
2021/10/22 03:16:13;;;;;;;;;10.50;10.50;;;;;13.74;72.00;101322.38;146598;612;46017;-73
2021/10/22 03:18:48;;;;;;;;;14.75;13.50;;;;;13.75;71.83;101330.25;146601;589;46020;-75
2021/10/22 03:21:23;;;;;;;;;13.00;10.75;;;;;13.75;71.85;101335.47;146597;607;46016;-73
2021/10/22 03:23:57;;;;;;;;;13.25;12.75;;;;;12.63;72.97;101131.22;146600;692;46021;-75
2021/10/22 03:26:31;;;;;;;;;16.75;12.25;;;;;13.75;72.83;101331.97;146601;665;46016;-75
2021/10/22 03:29:04;;;;;;;;;11.00;11.00;;;;;13.72;72.43;101327.50;146601;583;46020;-77
2021/10/22 03:31:38;;;;;;;;;10.25;9.00;;;;;13.73;72.16;101326.69;146597;595;46019;-78
2021/10/22 03:34:12;;;;;;;;;10.00;9.50;;;;;13.75;72.50;101330.25;146601;655;46010;-73
2021/10/22 03:36:46;;;;;;;;;11.75;10.75;;;;;13.76;72.83;101339.84;146599;686;46016;-72
2021/10/22 03:39:20;;;;;;;;;10.25;10.25;;;;;13.74;72.63;101333.69;146599;619;46010;-72
2021/10/22 03:41:54;;;;;;;;;12.00;11.50;;;;;13.75;72.69;101330.25;146596;631;46018;-69
2021/10/22 03:44:28;;;;;;;;;14.25;11.75;;;;;13.78;72.03;101334.75;146602;676;46020;-69
2021/10/22 03:47:02;;;;;;;;;12.50;10.50;;;;;13.79;71.90;101337.41;146597;590;46017;-70
2021/10/22 03:49:36;;;;;;;;;14.00;13.00;;;;;13.82;71.98;101332.34;146601;571;46020;-70
2021/10/22 03:52:11;;;;;;;;;12.00;12.00;;;;;13.84;71.28;101338.53;146598;649;46017;-71
2021/10/22 03:54:49;;;;;;;;;10.75;10.25;;;;;13.86;70.68;101336.91;146600;588;46020;-70
2021/10/22 03:57:23;;;;;;;;;12.25;11.25;;;;;13.92;70.81;101353.62;146601;595;46012;-72
2021/10/22 03:59:57;;;;;;;;;13.50;13.50;;;;;13.96;70.64;101353.88;146603;565;46020;-71
2021/10/22 04:02:31;;;;;;;;;12.25;10.00;;;;;13.97;70.92;101346.94;146597;704;46016;-71
2021/10/22 04:05:07;;;;;;;;;17.75;16.50;;;;;13.99;71.14;101353.13;146598;679;46032;-71
2021/10/22 04:07:41;;;;;;;;;15.25;14.00;;;;;13.93;71.88;101350.22;146593;590;47012;-71
2021/10/22 04:10:15;;;;;;;;;15.25;13.75;;;;;13.87;70.95;101356.03;146598;569;46020;-71
2021/10/22 04:12:54;;;;;;;;;17.50;15.75;;;;;13.85;71.56;101350.72;146594;578;47018;-70
2021/10/22 04:15:28;;;;;;;;;16.00;15.00;;;;;13.85;71.66;101355.06;146600;631;46021;-70
2021/10/22 04:18:02;;;;;;;;;20.25;17.75;;;;;13.81;71.15;101354.00;146597;589;46016;-70
2021/10/22 04:20:35;;;;;;;;;17.00;16.00;;;;;13.79;71.04;101353.03;146600;565;46020;-71
2021/10/22 04:23:09;;;;;;;;;18.00;15.00;;;;;13.78;71.07;101361.69;146596;577;46016;-70
2021/10/22 04:25:44;;;;;;;;;16.50;13.50;;;;;13.78;71.07;101371.22;146600;582;46020;-71
2021/10/22 04:28:18;;;;;;;;;14.75;13.75;;;;;13.78;71.71;101360.81;146597;609;46017;-71
2021/10/22 04:30:52;;;;;;;;;21.00;16.25;;;;;13.73;72.05;101357.06;146599;614;46021;-71
2021/10/22 04:33:26;;;;;;;;;19.25;18.75;;;;;13.70;72.33;101359.53;146597;592;46016;-78
2021/10/22 04:36:00;;;;;;;;;17.00;16.00;;;;;13.66;71.81;101360.22;146600;578;46020;-72
2021/10/22 04:41:29;;;;;;;;;23.75;19.25;;;;;13.64;71.77;101360.13;146601;603;46020;-73
2021/10/22 04:44:03;;;;;;;;;20.25;15.50;;;;;13.62;71.39;101346.13;146599;574;46016;-72
2021/10/22 04:46:37;;;;;;;;;17.25;16.00;;;;;13.60;71.36;101359.06;146600;575;46020;-73
2021/10/22 04:49:11;;;;;;;;;18.00;17.00;;;;;13.57;71.56;101360.62;146597;576;46012;-74
2021/10/22 04:51:45;;;;;;;;;19.50;17.00;;;;;13.54;71.84;101358.78;146600;564;46029;-73
2021/10/22 04:54:19;;;;;;;;;17.50;14.50;;;;;13.50;72.40;101363.78;146597;613;46016;-73
2021/10/22 04:56:53;;;;;;;;;19.50;15.50;;;;;13.43;73.25;101365.19;146599;595;46020;-74
2021/10/22 04:59:27;;;;;;;;;17.25;15.75;;;;;13.37;73.33;101373.56;146597;633;46017;-74
2021/10/22 05:02:01;;;;;;;;;16.25;13.50;;;;;13.32;73.05;101363.75;146596;569;47012;-72
2021/10/22 05:04:35;;;;;;;;;13.25;12.25;;;;;13.28;73.18;101367.91;146599;617;46016;-73
2021/10/22 05:07:09;;;;;;;;;13.75;13.75;;;;;13.30;73.04;101373.19;146600;578;46032;-73
2021/10/22 05:09:42;;;;;;;;;17.25;16.50;;;;;13.32;72.89;101371.56;146597;733;46016;-72
2021/10/22 05:12:16;;;;;;;;;14.50;12.75;;;;;13.37;72.74;101383.09;146596;584;47008;-74
2021/10/22 05:14:50;;;;;;;;;123.50;102.25;;;;;13.40;72.54;101384.16;146598;597;46016;-73
2021/10/22 05:17:25;;;;;;;;;454.20;364.80;;;;;13.46;72.94;101380.97;146599;611;46020;-73
2021/10/22 05:19:59;;;;;;;;;197.00;162.25;;;;;13.50;72.36;101377.69;146605;586;46018;-73
2021/10/22 05:22:36;;;;;;;;;217.75;182.25;;;;;13.79;72.89;101384.31;146609;581;46024;-84
2021/10/22 05:25:11;;;;;;;;;59.25;47.25;;;;;14.55;71.65;101386.19;146600;583;46016;-85
2021/10/22 05:27:46;;;;;;;;;80.25;74.50;;;;;15.50;69.62;101379.00;146600;564;46010;-84
2021/10/22 05:30:20;;;;;;;;;94.33;80.67;;;;;16.45;68.21;101385.41;146598;579;46021;-84
2021/10/22 05:32:54;;;;;;;;;85.33;73.33;;;;;17.46;65.86;101391.69;146605;680;46020;-84
2021/10/22 05:35:28;;;;;;;;;78.75;68.00;;;;;18.51;63.28;101374.94;146598;619;46016;-84
2021/10/22 05:38:02;;;;;;;;;66.50;50.50;;;;;19.51;60.87;101386.44;146599;574;46021;-84
2021/10/22 05:40:38;;;;;;;;;52.50;41.50;;;;;20.20;58.46;101333.69;146596;598;46016;-85
2021/10/22 05:43:12;;;;;;;;;41.50;34.25;;;;;21.39;55.93;101384.41;146598;601;46020;-84
2021/10/22 05:45:46;;;;;;;;;41.50;34.50;;;;;21.74;52.99;101336.59;146597;628;46916;-82
2021/10/22 05:48:20;;;;;;;;;49.00;40.25;;;;;22.22;52.21;101385.75;146597;603;46020;-81
2021/10/22 05:50:54;;;;;;;;;44.75;35.00;;;;;22.35;52.44;101379.75;146599;580;46018;-81
2021/10/22 05:53:28;;;;;;;;;56.75;45.50;;;;;22.53;52.05;101380.00;146599;682;46020;-81
2021/10/22 05:56:02;;;;;;;;;60.25;48.50;;;;;22.74;52.00;101384.66;146594;607;46020;-80
2021/10/22 05:58:36;;;;;;;;;46.25;37.25;;;;;22.99;51.85;101391.16;146601;615;46020;-78
2021/10/22 06:01:10;;;;;;;;;39.50;35.25;;;;;23.31;51.02;101387.06;146599;604;46016;-78
2021/10/22 06:03:44;;;;;;;;;39.25;32.75;;;;;23.58;50.25;101391.69;146601;614;46020;-79
2021/10/22 06:06:18;;;;;;;;;27.25;23.50;;;;;23.68;49.08;101397.09;146595;600;47012;-78
2021/10/22 06:08:52;;;;;;;;;48.75;40.50;;;;;23.60;48.50;101395.25;146600;594;46020;-77
2021/10/22 06:11:26;;;;;;;;;62.00;46.75;;;;;23.29;47.83;101387.03;146596;642;46016;-78
2021/10/22 06:14:00;;;;;;;;;61.25;46.75;;;;;22.77;48.56;101387.34;146598;605;46012;-78
2021/10/22 06:16:34;;;;;;;;;57.25;45.50;;;;;22.26;50.63;101411.34;146597;579;46018;-76
2021/10/22 06:19:14;;;;;;;;;44.50;37.00;;;;;21.94;51.38;101408.19;146600;604;46020;-76
2021/10/22 06:22:16;;;;;;;;;37.75;31.25;;;;;21.69;51.91;101415.72;146598;590;46017;-77
2021/10/22 06:24:50;;;;;;;;;30.00;28.25;;;;;21.40;52.97;101421.38;146601;595;46020;-75
2021/10/22 06:27:24;;;;;;;;;32.50;28.50;;;;;21.23;52.74;101421.00;146598;585;46012;-73
2021/10/22 06:29:59;;;;;;;;;29.00;24.50;;;;;21.09;54.05;101424.25;146596;625;46021;-73
2021/10/22 06:32:33;;;;;;;;;22.50;22.00;;;;;21.05;54.42;101432.97;146596;584;46025;-73
2021/10/22 06:35:07;;;;;;;;;19.00;18.00;;;;;21.07;54.81;101428.62;146599;576;46020;-74
2021/10/22 06:37:41;;;;;;;;;19.50;18.50;;;;;21.10;54.31;101437.47;146597;576;46012;-76
2021/10/22 06:40:15;;;;;;;;;18.25;15.00;;;;;21.15;54.57;101441.09;146596;581;46012;-77
2021/10/22 06:42:53;;;;;;;;;19.25;18.25;;;;;21.22;54.31;101445.62;146598;570;46018;-77
2021/10/22 06:45:27;;;;;;;;;23.00;19.00;;;;;21.31;54.69;101444.91;146599;599;47012;-83
2021/10/22 06:48:02;;;;;;;;;18.50;17.00;;;;;21.41;54.92;101448.62;146597;566;46024;-83
2021/10/22 06:50:36;;;;;;;;;26.00;24.75;;;;;21.51;54.36;101439.12;146603;589;45021;-78
2021/10/22 06:53:10;;;;;;;;;21.75;20.00;;;;;21.63;54.55;101447.28;146597;586;47012;-74
2021/10/22 06:55:44;;;;;;;;;24.50;23.50;;;;;21.70;54.09;101448.25;146601;604;46020;-76
2021/10/22 06:58:20;;;;;;;;;23.75;22.75;;;;;21.78;54.36;101455.47;146598;655;46013;-76
2021/10/22 07:00:58;;;;;;;;;24.50;23.00;;;;;21.88;54.26;101453.84;146599;577;47012;-76
2021/10/22 07:03:39;;;;;;;;;25.00;20.75;;;;;21.99;53.71;101454.00;146599;668;46016;-77
2021/10/22 07:09:05;;;;;;;;;23.25;23.25;;;;;22.00;53.96;101455.81;146598;563;46016;-85
2021/10/22 07:11:39;;;;;;;;;32.25;29.75;;;;;22.00;53.76;101453.19;146599;594;46010;-83
2021/10/22 07:14:15;;;;;;;;;31.75;29.25;;;;;22.01;53.89;101458.47;146595;607;46916;-75
2021/10/22 07:16:56;;;;;;;;;27.25;19.50;;;;;22.05;53.18;101457.63;146598;569;47010;-83
2021/10/22 07:19:30;;;;;;;;;28.50;27.25;;;;;22.08;54.39;101449.75;146598;580;46018;-82
2021/10/22 07:22:06;;;;;;;;;30.75;27.50;;;;;22.21;54.23;101452.62;146600;600;46021;-80
2021/10/22 07:24:40;;;;;;;;;29.25;24.75;;;;;22.34;53.94;101462.53;146596;580;46016;-83
2021/10/22 07:27:15;;;;;;;;;30.50;25.00;;;;;22.46;53.61;101465.38;146601;615;46011;-76
2021/10/22 07:29:49;;;;;;;;;24.00;22.25;;;;;22.62;53.11;101471.75;146597;601;46016;-78
2021/10/22 07:32:23;;;;;;;;;26.00;24.00;;;;;22.78;52.42;101470.19;146598;574;46020;-76
2021/10/22 07:34:57;;;;;;;;;22.00;18.50;;;;;22.90;52.90;101469.47;146596;597;47012;-78
2021/10/22 07:37:31;;;;;;;;;23.25;21.25;;;;;23.04;53.16;101468.78;146599;602;46020;-77
2021/10/22 07:40:06;;;;;;;;;26.50;23.50;;;;;23.20;53.13;101476.91;146596;667;47012;-78
2021/10/22 07:42:41;;;;;;;;;22.25;21.00;;;;;23.34;52.25;101475.31;146602;582;46011;-74
2021/10/22 07:45:15;;;;;;;;;28.50;24.25;;;;;23.48;51.59;101473.66;146597;607;47012;-82
2021/10/22 07:47:49;;;;;;;;;28.50;26.75;;;;;23.60;51.09;101479.97;146598;571;47010;-76
2021/10/22 07:50:23;;;;;;;;;28.75;27.50;;;;;23.66;51.20;101467.66;146598;565;46013;-78
2021/10/22 07:52:57;;;;;;;;;26.25;24.25;;;;;23.74;50.62;101466.03;146602;678;46020;-71
2021/10/22 07:55:31;;;;;;;;;24.75;23.75;;;;;23.80;50.69;101473.16;146598;666;46016;-75
2021/10/22 07:58:05;;;;;;;;;21.25;20.00;;;;;23.86;49.03;101472.28;146600;581;46021;-74
2021/10/22 08:00:39;;;;;;;;;21.00;17.75;;;;;23.86;50.29;101480.22;146596;630;46016;-74
2021/10/22 08:03:13;;;;;;;;;20.00;17.25;;;;;23.89;50.99;101477.59;146599;663;46031;-74
2021/10/22 08:05:46;;;;;;;;;23.75;21.75;;;;;23.97;51.32;101468.84;146598;607;46016;-74
2021/10/22 08:08:20;;;;;;;;;20.25;19.00;;;;;24.10;51.02;101480.44;146601;617;46012;-74
2021/10/22 08:10:55;;;;;;;;;26.00;24.00;;;;;24.23;50.39;101483.19;146596;615;47013;-74
2021/10/22 08:13:30;;;;;;;;;19.25;19.25;;;;;24.29;49.47;101475.25;146602;585;46020;-74
2021/10/22 08:16:04;;;;;;;;;31.00;27.50;;;;;24.28;49.21;101482.34;146596;605;47012;-74
2021/10/22 08:18:38;;;;;;;;;25.00;20.75;;;;;24.23;51.08;101478.75;146600;592;46010;-73
2021/10/22 08:21:22;;;;;;;;;28.00;24.50;;;;;24.31;50.92;101477.06;146597;577;46012;-72
2021/10/22 08:23:57;;;;;;;;;23.50;21.75;;;;;24.45;50.38;101481.59;146597;563;46020;-73
2021/10/22 08:26:31;;;;;;;;;22.00;21.50;;;;;24.55;50.67;101484.31;146595;649;47915;-73
2021/10/22 08:29:04;;;;;;;;;24.75;22.25;;;;;24.69;50.67;101480.84;146600;676;46020;-73
2021/10/22 08:31:38;;;;;;;;;25.50;21.00;;;;;24.81;49.46;101484.44;146598;605;47020;-73
2021/10/22 08:34:14;;;;;;;;;22.75;21.00;;;;;24.84;49.67;101481.81;146600;581;46011;-73
2021/10/22 08:36:48;;;;;;;;;20.00;18.25;;;;;24.79;50.87;101486.19;146595;689;46016;-74
2021/10/22 08:39:22;;;;;;;;;18.00;18.00;;;;;24.75;46.77;101484.41;146600;579;46020;-72
2021/10/22 08:42:00;;;;;;;;;23.00;20.25;;;;;24.66;49.56;101487.00;146598;594;46017;-71
2021/10/22 08:44:36;;;;;;;;;23.25;18.75;;;;;24.57;50.61;101484.31;146599;606;46020;-73
2021/10/22 08:47:10;;;;;;;;;20.25;18.75;;;;;24.53;49.74;101487.84;146595;586;46016;-74
2021/10/22 08:49:54;;;;;;;;;23.00;22.50;;;;;24.51;49.95;101489.56;146599;575;46021;-74
2021/10/22 08:52:31;;;;;;;;;18.50;18.25;;;;;24.53;50.55;101480.75;146598;607;47012;-75
2021/10/22 08:55:11;;;;;;;;;20.50;17.00;;;;;24.62;51.00;101480.81;146601;580;46020;-74
2021/10/22 08:57:46;;;;;;;;;24.25;20.50;;;;;24.78;51.14;101480.91;146597;567;46017;-74
2021/10/22 09:00:26;;;;;;;;;23.75;20.25;;;;;24.89;50.12;101474.75;146599;614;46012;-74
2021/10/22 09:03:18;;;;;;;;;16.50;14.75;;;;;25.01;50.49;101481.84;146596;608;46017;-74
2021/10/22 09:06:15;;;;;;;;;21.75;18.75;;;;;25.15;50.71;101484.63;146601;628;46020;-74
2021/10/22 09:08:50;;;;;;;;;22.75;21.25;;;;;25.28;47.22;101473.16;146595;659;46016;-74
2021/10/22 09:11:33;;;;;;;;;20.50;17.50;;;;;25.42;47.23;101475.84;146600;593;46030;-75
2021/10/22 09:14:16;;;;;;;;;19.00;18.25;;;;;25.48;49.38;101472.28;146597;564;46012;-75
2021/10/22 09:16:53;;;;;;;;;16.00;16.00;;;;;25.55;48.34;101469.66;146599;598;46010;-75
2021/10/22 09:19:37;;;;;;;;;20.25;18.25;;;;;25.63;49.92;101463.47;146597;627;46034;-74
2021/10/22 09:22:34;;;;;;;;;18.00;17.00;;;;;25.73;49.67;101468.81;146599;566;46020;-74
2021/10/22 09:25:14;;;;;;;;;19.50;17.75;;;;;25.85;46.91;101467.94;146598;582;46025;-75
2021/10/22 09:28:05;;;;;;;;;15.00;14.00;;;;;25.86;48.88;101467.06;146600;613;46021;-74
2021/10/22 09:30:45;;;;;;;;;13.50;13.50;;;;;25.95;48.36;101467.06;146598;569;46016;-75
2021/10/22 09:33:22;;;;;;;;;16.25;15.00;;;;;26.03;44.73;101469.72;146601;624;46021;-75
2021/10/22 09:35:58;;;;;;;;;19.00;15.50;;;;;26.03;46.98;101457.31;146597;646;46033;-75
2021/10/22 09:38:34;;;;;;;;;14.75;14.75;;;;;26.08;45.45;101452.00;146600;597;46020;-75
2021/10/22 09:41:10;;;;;;;;;17.00;16.00;;;;;26.11;47.37;101456.44;146596;657;47918;-75
2021/10/22 09:43:44;;;;;;;;;19.25;17.25;;;;;26.10;47.06;101454.63;146598;571;46020;-76
2021/10/22 09:46:25;;;;;;;;;16.00;14.75;;;;;26.10;48.74;101450.22;146597;696;46012;-75
2021/10/22 09:48:59;;;;;;;;;15.25;14.00;;;;;26.11;47.01;101459.97;146603;566;46012;-75
2021/10/22 09:51:41;;;;;;;;;15.25;13.50;;;;;26.10;46.77;101463.50;146596;575;46016;-74
2021/10/22 09:54:17;;;;;;;;;14.25;13.25;;;;;26.09;46.39;101452.88;146600;608;47008;-75
2021/10/22 09:56:58;;;;;;;;;15.00;14.00;;;;;26.13;47.01;101452.84;146597;664;46016;-74
2021/10/22 13:30:16;;;;;;;;;9.67;9.67;;;;;25.62;42.80;101310.34;146611;463;47012;-70
2021/10/22 13:32:51;;;;;;;;;10.00;8.00;;;;;25.60;43.39;101315.63;146610;570;46010;-69
2021/10/22 13:35:24;;;;;;;;;11.50;10.50;;;;;25.42;40.87;101313.00;146607;586;46012;-69
2021/10/22 13:37:59;;;;;;;;;10.00;9.00;;;;;25.24;41.19;101313.91;146609;611;46020;-69
2021/10/22 13:40:32;;;;;;;;;11.00;8.33;;;;;24.99;42.32;101307.66;146606;595;46016;-69
2021/10/22 13:43:09;;;;;;;;;8.00;7.00;;;;;24.89;45.24;101312.94;146609;571;46020;-70
2021/10/22 13:45:43;;;;;;;;;8.67;7.67;;;;;24.86;45.49;101315.59;146606;587;46016;-69
2021/10/22 13:48:18;;;;;;;;;6.67;6.67;;;;;24.86;44.35;101314.72;146607;592;46020;-70
2021/10/22 13:50:52;;;;;;;;;8.33;7.67;;;;;24.83;42.63;101326.19;146609;637;46012;-70
2021/10/22 13:53:26;;;;;;;;;7.00;7.00;;;;;24.79;43.06;101323.53;146610;617;46020;-70
2021/10/22 13:55:59;;;;;;;;;9.67;7.33;;;;;24.65;43.52;101323.50;146603;574;46016;-71
2021/10/22 13:58:33;;;;;;;;;9.33;9.00;;;;;24.52;44.33;101325.22;146610;580;46010;-69
2021/10/22 14:01:07;;;;;;;;;7.33;7.33;;;;;24.43;45.72;101328.72;146607;577;46012;-69
2021/10/22 14:03:43;;;;;;;;;9.67;8.33;;;;;24.34;45.09;101328.66;146611;574;46012;-70
2021/10/22 14:06:17;;;;;;;;;11.67;10.67;;;;;24.23;42.65;101327.72;146604;573;46016;-70
2021/10/22 14:08:50;;;;;;;;;10.75;9.50;;;;;24.16;45.94;101331.22;146610;564;45021;-69
2021/10/22 14:11:25;;;;;;;;;10.50;10.50;;;;;24.03;44.84;101326.75;146607;701;46012;-70
2021/10/22 14:17:02;;;;;;;;;7.33;7.33;;;;;23.92;47.05;101329.31;146604;570;46013;-69
2021/10/22 14:19:54;;;;;;;;;8.33;7.67;;;;;23.93;46.30;101329.34;146609;606;46020;-70
2021/10/22 14:31:13;;;;;;;;;9.67;8.67;;;;;23.71;44.41;101328.31;146610;661;46021;-69
2021/10/22 14:33:47;;;;;;;;;8.33;8.33;;;;;23.64;45.92;101329.09;146608;680;46016;-69
2021/10/22 14:36:21;;;;;;;;;8.67;7.33;;;;;23.54;45.93;101327.25;146610;598;46020;-69
2021/10/22 14:38:55;;;;;;;;;8.67;8.67;;;;;23.49;47.08;101332.53;146610;551;46012;-69
2021/10/22 14:41:31;;;;;;;;;7.67;7.33;;;;;23.42;47.81;101320.09;146610;657;46020;-69
2021/10/22 14:44:08;;;;;;;;;7.00;6.00;;;;;23.34;48.90;101323.59;146607;627;46016;-69
2021/10/22 14:49:37;;;;;;;;;9.00;7.33;;;;;23.13;48.67;101333.09;146605;579;47018;-70
2021/10/22 14:52:39;;;;;;;;;8.00;7.00;;;;;23.04;49.92;101328.59;146611;587;46008;-69
2021/10/22 14:58:16;;;;;;;;;11.33;9.67;;;;;22.91;50.25;101328.44;146606;663;46020;-69
2021/10/22 15:00:50;;;;;;;;;10.33;9.00;;;;;22.80;50.69;101339.78;146599;682;46017;-69
2021/10/22 15:03:24;;;;;;;;;9.33;8.67;;;;;22.72;50.79;101336.16;146612;584;45031;-70
2021/10/22 15:05:58;;;;;;;;;10.67;9.33;;;;;22.66;52.16;101338.75;146608;645;45945;-70
2021/10/22 15:08:32;;;;;;;;;11.00;11.00;;;;;22.55;53.70;101330.69;146610;649;46012;-70
2021/10/22 15:11:06;;;;;;;;;13.67;13.67;;;;;22.49;54.14;101335.00;146608;701;46012;-69
2021/10/22 15:13:40;;;;;;;;;15.33;13.00;;;;;22.44;55.81;101348.16;146609;671;46020;-69
2021/10/22 15:16:14;;;;;;;;;12.67;12.67;;;;;22.32;57.72;101343.59;146609;570;46012;-69
2021/10/22 15:18:48;;;;;;;;;17.25;15.50;;;;;22.27;56.50;101337.38;146610;650;45020;-69
2021/10/22 15:21:24;;;;;;;;;16.00;15.00;;;;;22.22;57.60;101344.38;146608;660;46012;-69
2021/10/22 15:23:59;;;;;;;;;20.75;18.00;;;;;22.15;57.49;101337.19;146610;579;45023;-69
2021/10/22 15:26:32;;;;;;;;;19.00;15.67;;;;;22.11;58.58;101345.94;146608;575;46012;-69
2021/10/22 15:29:06;;;;;;;;;13.67;13.00;;;;;22.08;57.87;101346.75;146608;566;46020;-70
2021/10/22 15:31:40;;;;;;;;;15.50;15.25;;;;;22.03;58.67;101345.84;146606;564;46012;-69
2021/10/22 15:34:14;;;;;;;;;17.00;15.00;;;;;21.98;60.19;101342.22;146610;583;45022;-70
2021/10/22 15:36:49;;;;;;;;;19.00;17.75;;;;;21.92;59.45;101336.84;146601;673;46016;-69
2021/10/22 15:39:23;;;;;;;;;20.00;17.50;;;;;21.88;59.41;101349.13;146611;593;45023;-69