Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:59;;;;;;;17.73;11.10;;;20.10;99.90;;;;;;5053936;28;20099;-74
2022/06/02 00:03:42;;;;;;;17.98;9.43;;;20.10;99.90;;;;;;5041108;28;20128;-73
2022/06/02 00:06:24;;;;;;;15.43;8.93;;;20.10;99.90;;;;;;5018408;28;20076;-74
2022/06/02 00:09:10;;;;;;;17.80;9.55;;;20.20;99.90;;;;;;5021062;28;20358;-73
2022/06/02 00:12:01;;;;;;;16.58;10.18;;;20.20;99.90;;;;;;5034599;28;20033;-73
2022/06/02 00:14:35;;;;;;;18.23;9.57;;;20.20;99.90;;;;;;5036257;28;20121;-74
2022/06/02 00:17:26;;;;;;;16.90;8.50;;;20.20;99.90;;;;;;5020199;28;20045;-74
2022/06/02 00:20:13;;;;;;;13.90;9.13;;;20.10;99.90;;;;;;5035327;28;20057;-73
2022/06/02 00:22:45;;;;;;;15.32;9.48;;;20.10;99.90;;;;;;5022115;28;20033;-73
2022/06/02 00:25:22;;;;;;;;;;;20.10;99.90;;;;;;5033374;28;20044;-73
2022/06/02 00:28:03;;;;;;;13.88;8.68;;;20.00;99.90;;;;;;5021774;28;20032;-74
2022/06/02 00:30:42;;;;;;;14.07;8.90;;;19.90;99.90;;;;;;5026079;28;20037;-74
2022/06/02 00:33:17;;;;;;;12.43;7.80;;;19.90;99.90;;;;;;5034713;28;20612;-74
2022/06/02 00:35:56;;;;;;;13.02;7.85;;;19.80;99.90;;;;;;5020409;28;20073;-74
2022/06/02 00:38:27;;;;;;;18.48;8.20;;;19.90;99.90;;;;;;5022849;28;20029;-74
2022/06/02 00:40:56;;;;;;;14.82;8.55;;;19.90;99.90;;;;;;5032717;28;20626;-74
2022/06/02 00:43:31;;;;;;;13.68;8.68;;;19.90;99.90;;;;;;5018075;28;20052;-73
2022/06/02 00:46:21;;;;;;;17.98;10.00;;;19.90;99.90;;;;;;5021002;28;20055;-73
2022/06/02 00:49:04;;;;;;;20.10;10.65;;;19.90;99.90;;;;;;5013985;28;20052;-73
2022/06/02 00:51:39;;;;;;;18.55;10.18;;;19.80;99.90;;;;;;5036800;28;20037;-74
2022/06/02 00:58:05;;;;;;;21.92;10.52;;;19.70;99.90;;;;;;5014620;28;20060;-74
2022/06/02 01:00:55;;;;;;;23.13;11.93;;;19.70;99.90;;;;;;5015529;28;20072;-73
2022/06/02 01:03:25;;;;;;;20.73;11.52;;;19.60;99.90;;;;;;5019348;28;20045;-73
2022/06/02 01:06:26;;;;;;;18.65;10.85;;;19.70;99.90;;;;;;5035553;28;20766;-73
2022/06/02 01:09:10;;;;;;;21.60;11.27;;;19.70;99.90;;;;;;5037500;28;20116;-74
2022/06/02 01:12:10;;;;;;;22.20;11.98;;;19.70;99.90;;;;;;5015532;28;20034;-74
2022/06/02 01:15:01;;;;;;;17.30;10.50;;;19.70;99.90;;;;;;5032053;28;20067;-74
2022/06/02 01:17:46;;;;;;;19.30;9.85;;;19.70;99.90;;;;;;5018382;28;20417;-74
2022/06/02 01:20:33;;;;;;;16.10;9.50;;;19.80;99.90;;;;;;5017972;28;20049;-74
2022/06/02 01:23:14;;;;;;;20.75;10.35;;;19.80;99.90;;;;;;5034887;28;20042;-74
2022/06/02 01:25:59;;;;;;;19.05;10.15;;;19.80;99.90;;;;;;5019274;28;20370;-73
2022/06/02 01:28:34;;;;;;;22.23;9.95;;;19.80;99.90;;;;;;5033404;28;20789;-73
2022/06/02 01:31:18;;;;;;;18.00;9.32;;;19.90;99.90;;;;;;5035915;28;20030;-73
2022/06/02 01:33:47;;;;;;;16.85;9.38;;;19.90;99.90;;;;;;5047566;28;20489;-73
2022/06/02 01:36:13;;;;;;;16.40;8.65;;;19.90;99.90;;;;;;5034836;28;20034;-74
2022/06/02 01:38:55;;;;;;;17.60;9.27;;;19.90;99.90;;;;;;5041192;28;20041;-73
2022/06/02 01:41:32;;;;;;;15.30;8.60;;;20.00;99.90;;;;;;5027568;28;20413;-74
2022/06/02 01:44:16;;;;;;;16.95;8.52;;;19.90;99.90;;;;;;5026925;28;20536;-73
2022/06/02 01:46:50;;;;;;;13.55;8.00;;;19.90;99.90;;;;;;5020056;28;20040;-74
2022/06/02 01:49:38;;;;;;;13.70;7.60;;;19.80;99.90;;;;;;5022778;28;20103;-74
2022/06/02 01:52:56;;;;;;;14.20;8.90;;;19.80;99.90;;;;;;5022939;28;20042;-73
2022/06/02 01:55:31;;;;;;;19.67;9.73;;;19.80;99.90;;;;;;5023464;28;20115;-72
2022/06/02 01:58:19;;;;;;;14.55;9.32;;;19.90;99.90;;;;;;5037498;28;20465;-74
2022/06/02 02:00:51;;;;;;;11.98;7.53;;;20.00;99.90;;;;;;5020874;28;20137;-73
2022/06/02 02:03:29;;;;;;;14.98;6.50;;;19.90;99.90;;;;;;5034874;28;20037;-73
2022/06/02 02:06:18;;;;;;;12.18;6.43;;;20.00;99.90;;;;;;5032542;28;20042;-72
2022/06/02 02:09:03;;;;;;;11.82;6.75;;;20.00;99.90;;;;;;5020976;28;20092;-73
2022/06/02 02:11:41;;;;;;;9.70;6.38;;;20.00;99.90;;;;;;5040447;28;20373;-73
2022/06/02 02:14:32;;;;;;;16.92;6.90;;;20.00;99.90;;;;;;5035074;28;20049;-74
2022/06/02 02:17:16;;;;;;;14.52;6.32;;;19.90;99.90;;;;;;5037212;28;20086;-73
2022/06/02 02:19:53;;;;;;;9.75;5.18;;;19.90;99.90;;;;;;5018042;28;20566;-72
2022/06/02 02:22:47;;;;;;;11.63;5.45;;;19.90;99.90;;;;;;5019607;28;20052;-73
2022/06/02 02:25:31;;;;;;;9.40;6.07;;;19.90;99.90;;;;;;5024138;28;21009;-73
2022/06/02 02:28:35;;;;;;;13.10;5.97;;;19.90;99.90;;;;;;5026860;28;20045;-73
2022/06/02 02:31:25;;;;;;;12.52;6.57;;;19.80;99.90;;;;;;4998912;28;20486;-73
2022/06/02 02:34:26;;;;;;;14.50;6.50;;;19.80;99.90;;;;;;5003033;28;20073;-72
2022/06/02 02:37:07;;;;;;;11.57;6.70;;;19.80;99.90;;;;;;5018734;28;20053;-73
2022/06/02 02:39:54;;;;;;;14.13;6.93;;;19.80;99.90;;;;;;5039377;28;20216;-73
2022/06/02 02:42:32;;;;;;;12.68;7.65;;;19.80;99.90;;;;;;5021176;28;20150;-73
2022/06/02 02:45:13;;;;;;;13.63;6.50;;;19.80;99.90;;;;;;5018825;28;20042;-73
2022/06/02 02:47:55;;;;;;;13.57;6.97;;;19.90;99.90;;;;;;5019701;28;20045;-74
2022/06/02 02:50:29;;;;;;;11.52;7.40;;;19.90;99.90;;;;;;5021237;28;20510;-73
2022/06/02 02:53:21;;;;;;;13.80;6.72;;;19.90;99.90;;;;;;5020426;28;20044;-73
2022/06/02 02:56:05;;;;;;;12.53;6.70;;;19.80;99.90;;;;;;4978472;28;20100;-72
2022/06/02 02:58:59;;;;;;;16.52;7.03;;;19.80;99.90;;;;;;5026065;28;20034;-72
2022/06/02 03:01:30;;;;;;;13.80;6.55;;;19.90;99.90;;;;;;5020035;28;20116;-72
2022/06/02 03:04:17;;;;;;;18.30;6.40;;;19.80;99.90;;;;;;5033110;28;20139;-73
2022/06/02 03:06:44;;;;;;;16.15;7.20;;;19.80;99.90;;;;;;5018076;28;20118;-74
2022/06/02 03:09:14;;;;;;;19.00;6.82;;;19.70;99.90;;;;;;5034134;28;20042;-73
2022/06/02 03:11:56;;;;;;;13.18;6.15;;;19.70;99.90;;;;;;5036291;28;20045;-74
2022/06/02 03:14:59;;;;;;;12.93;6.43;;;19.70;99.90;;;;;;5018176;28;20496;-73
2022/06/02 03:17:43;;;;;;;12.10;6.50;;;19.70;99.90;;;;;;5019684;28;20049;-74
2022/06/02 03:20:54;;;;;;;12.82;6.57;;;19.60;99.90;;;;;;5034154;28;20092;-72
2022/06/02 03:23:23;;;;;;;12.40;6.78;;;19.60;99.90;;;;;;5051011;28;20049;-73
2022/06/02 03:26:06;;;;;;;13.13;6.70;;;19.70;99.90;;;;;;5036197;28;20064;-73
2022/06/02 03:29:16;;;;;;;14.00;6.53;;;19.70;99.90;;;;;;5012957;28;20037;-72
2022/06/02 03:31:54;;;;;;;13.57;6.57;;;19.60;99.90;;;;;;5017617;28;20030;-73
2022/06/02 03:34:35;;;;;;;13.25;7.97;;;19.60;99.90;;;;;;5032735;28;20180;-73
2022/06/02 03:37:11;;;;;;;11.82;7.13;;;19.60;99.90;;;;;;5017702;28;20045;-73
2022/06/02 03:40:19;;;;;;;14.38;7.72;;;19.70;99.90;;;;;;5017181;28;20144;-74
2022/06/02 03:42:57;;;;;;;11.40;7.47;;;19.60;99.90;;;;;;5005146;28;20042;-73
2022/06/02 03:45:31;;;;;;;16.00;7.95;;;19.60;99.90;;;;;;4988332;28;20087;-73
2022/06/02 03:48:06;;;;;;;14.27;9.55;;;19.60;99.90;;;;;;5013105;28;20049;-73
2022/06/02 03:51:11;;;;;;;15.77;6.97;;;19.60;99.90;;;;;;5020840;28;20508;-73
2022/06/02 03:54:13;;;;;;;17.55;7.82;;;19.70;99.90;;;;;;5019327;28;20107;-73
2022/06/02 03:56:54;;;;;;;10.82;6.60;;;19.70;99.90;;;;;;5055799;28;20626;-73
2022/06/02 03:59:33;;;;;;;13.25;6.85;;;19.80;99.90;;;;;;5020061;28;20048;-73
2022/06/02 04:02:10;;;;;;;13.50;7.43;;;19.70;99.90;;;;;;5022206;28;20056;-73
2022/06/02 04:05:26;;;;;;;11.55;6.95;;;19.60;99.90;;;;;;5022535;28;20041;-73
2022/06/02 04:08:13;;;;;;;12.85;6.63;;;19.60;99.90;;;;;;5001528;28;20064;-73
2022/06/02 04:10:58;;;;;;;14.40;7.40;;;19.60;99.90;;;;;;5006516;28;20046;-73
2022/06/02 04:13:39;;;;;;;12.40;7.38;;;19.60;99.90;;;;;;4997713;28;20102;-74
2022/06/02 04:16:20;;;;;;;13.52;6.78;;;19.60;99.90;;;;;;5046550;28;20070;-73
2022/06/02 04:22:42;;;;;;;10.25;6.53;;;19.50;99.90;;;;;;5016068;28;20504;-73
2022/06/02 04:25:23;;;;;;;19.30;7.95;;;19.50;99.90;;;;;;5020513;28;20037;-73
2022/06/02 04:27:57;;;;;;;13.70;7.13;;;19.60;99.90;;;;;;5019071;28;20089;-73
2022/06/02 04:31:17;;;;;;;18.58;9.05;;;19.70;99.90;;;;;;5034433;28;20033;-73
2022/06/02 04:33:57;;;;;;;12.23;7.50;;;19.70;99.90;;;;;;4999893;28;20045;-73
2022/06/02 04:36:48;;;;;;;12.80;7.10;;;19.80;99.90;;;;;;5002992;28;20092;-73
2022/06/02 04:39:16;;;;;;;11.90;5.82;;;19.60;99.90;;;;;;4986049;28;20129;-73
2022/06/02 04:42:22;;;;;;;14.95;6.60;;;19.70;99.90;;;;;;5011263;28;20497;-74
2022/06/02 04:45:14;;;;;;;11.80;5.95;;;19.80;99.90;;;;;;5020741;28;20481;-73
2022/06/02 04:48:22;;;;;;;9.15;5.20;;;19.80;99.90;;;;;;5021315;28;20466;-74
2022/06/02 04:50:48;;;;;;;12.48;5.47;;;19.90;99.90;;;;;;5012186;28;20042;-74
2022/06/02 04:53:39;;;;;;;12.80;5.53;;;19.90;99.90;;;;;;5020468;28;20037;-73
2022/06/02 04:56:28;;;;;;;12.20;5.32;;;19.90;99.90;;;;;;5016885;28;20112;-73
2022/06/02 04:59:26;;;;;;;11.65;5.38;;;20.00;99.90;;;;;;5017020;28;20069;-73
2022/06/02 05:02:22;;;;;;;10.65;5.18;;;20.10;99.90;;;;;;5037443;28;20064;-74
2022/06/02 05:05:12;;;;;;;9.52;4.43;;;20.20;99.90;;;;;;5020663;28;20029;-74
2022/06/02 05:07:44;;;;;;;12.80;4.28;;;20.20;99.90;;;;;;5020157;28;20081;-75
2022/06/02 05:10:22;;;;;;;13.23;5.38;;;20.30;99.90;;;;;;5020556;28;20151;-73
2022/06/02 05:12:52;;;;;;;7.38;4.20;;;20.30;99.90;;;;;;5040030;28;20056;-73
2022/06/02 05:15:46;;;;;;;8.80;3.92;;;20.40;99.90;;;;;;5026881;28;20049;-73
2022/06/02 05:18:46;;;;;;;8.95;4.05;;;20.50;99.90;;;;;;5020532;28;20164;-73
2022/06/02 05:21:52;;;;;;;10.00;4.97;;;20.50;99.90;;;;;;5015586;28;20655;-75
2022/06/02 05:24:49;;;;;;;11.43;4.20;;;20.60;99.90;;;;;;5025453;28;20026;-74
2022/06/02 05:27:28;;;;;;;10.90;4.68;;;20.70;99.90;;;;;;5038684;28;20044;-73
2022/06/02 05:30:46;;;;;;;11.35;4.57;;;20.90;99.90;;;;;;5025659;28;20370;-75
2022/06/02 05:34:08;;;;;;;10.27;3.95;;;21.00;99.90;;;;;;4989110;28;20632;-74
2022/06/02 05:36:54;;;;;;;12.85;4.97;;;21.00;99.90;;;;;;4979410;28;20106;-76
2022/06/02 05:39:21;;;;;;;11.27;4.97;;;21.10;99.90;;;;;;5047364;28;20113;-74
2022/06/02 05:41:50;;;;;;;14.10;7.82;;;21.20;99.90;;;;;;5039815;28;20043;-73
2022/06/02 05:44:37;;;;;;;12.57;6.07;;;21.30;99.90;;;;;;5025903;28;20048;-74
2022/06/02 05:47:27;;;;;;;8.10;4.38;;;21.40;99.90;;;;;;5030786;28;20042;-74
2022/06/02 05:50:30;;;;;;;7.53;4.00;;;21.40;99.90;;;;;;5036295;28;20440;-72
2022/06/02 05:53:17;;;;;;;11.48;3.92;;;21.70;99.90;;;;;;5038539;28;20103;-74
2022/06/02 05:55:55;;;;;;;6.78;4.28;;;21.80;99.90;;;;;;5039259;28;20100;-73
2022/06/02 05:58:59;;;;;;;12.27;3.50;;;21.90;99.90;;;;;;5008854;28;20112;-73
2022/06/02 06:02:18;;;;;;;10.45;4.00;;;22.10;99.90;;;;;;5026576;28;20030;-73
2022/06/02 06:05:05;;;;;;;7.10;3.70;;;22.20;99.90;;;;;;4994209;28;20095;-73
2022/06/02 06:07:40;;;;;;;18.17;9.70;;;22.40;99.90;;;;;;5037945;28;20087;-74
2022/06/02 06:10:31;;;;;;;18.85;10.55;;;22.40;99.90;;;;;;5040110;28;20053;-74
2022/06/02 06:13:03;;;;;;;22.38;11.15;;;22.40;99.90;;;;;;5036413;28;20037;-75
2022/06/02 06:15:49;;;;;;;22.35;12.55;;;22.20;99.90;;;;;;5040080;28;20473;-75
2022/06/02 06:18:43;;;;;;;25.42;12.10;;;22.10;99.90;;;;;;5034957;28;20038;-74
2022/06/02 06:21:45;;;;;;;25.02;12.82;;;22.00;99.90;;;;;;4995360;28;20038;-74
2022/06/02 06:24:35;;;;;;;27.10;13.60;;;22.00;99.90;;;;;;5014194;28;20113;-73
2022/06/02 06:27:20;;;;;;;24.05;12.48;;;21.80;99.90;;;;;;5004635;28;20624;-73
2022/06/02 06:30:19;;;;;;;24.35;12.57;;;21.70;99.90;;;;;;5000407;28;20109;-73
2022/06/02 06:33:16;;;;;;;20.95;11.95;;;21.80;99.90;;;;;;5002658;28;20034;-73
2022/06/02 06:36:11;;;;;;;64.85;44.13;;;22.00;99.90;;;;;;5001416;28;20405;-74
2022/06/02 06:38:55;;;;;;;27.83;12.68;;;22.00;99.90;;;;;;5033476;28;20034;-73
2022/06/02 06:41:30;;;;;;;23.25;12.35;;;22.10;99.90;;;;;;5019419;28;20034;-73
2022/06/02 06:43:56;;;;;;;19.15;11.50;;;22.10;99.90;;;;;;5025122;28;20030;-73
2022/06/02 06:46:25;;;;;;;21.65;11.32;;;22.20;99.90;;;;;;5022429;28;20052;-74
2022/06/02 06:49:13;;;;;;;20.30;11.90;;;22.30;99.90;;;;;;5038616;28;20444;-74
2022/06/02 06:52:09;;;;;;;19.60;11.60;;;22.30;99.90;;;;;;5023070;28;20034;-73
2022/06/02 06:54:52;;;;;;;23.23;10.82;;;22.40;99.90;;;;;;5019106;28;20029;-73
2022/06/02 06:57:26;;;;;;;;;;;22.50;99.90;;;;;;5019980;28;20486;-73
2022/06/02 07:00:03;;;;;;;21.98;10.73;;;22.50;99.90;;;;;;5023538;28;20004;-73
2022/06/02 07:03:02;;;;;;;23.23;10.30;;;22.60;99.90;;;;;;5006279;28;20458;-72
2022/06/02 07:05:56;;;;;;;19.55;8.07;;;22.70;99.90;;;;;;5023337;28;20064;-74
2022/06/02 07:08:52;;;;;;;18.38;8.70;;;22.70;99.90;;;;;;5021858;28;22040;-72
2022/06/02 07:14:40;;;;;;;19.48;8.07;;;22.80;99.90;;;;;;5020509;28;20045;-74
2022/06/02 07:17:32;;;;;;;15.93;8.75;;;22.90;99.90;;;;;;5017568;28;20038;-72
2022/06/02 07:20:20;;;;;;;18.17;9.23;;;23.00;99.90;;;;;;5021449;28;20064;-74
2022/06/02 07:22:49;;;;;;;15.95;8.57;;;23.10;99.90;;;;;;5055953;28;20033;-73
2022/06/02 07:26:01;;;;;;;22.42;14.55;;;23.20;99.90;;;;;;5038209;28;20393;-73
2022/06/02 07:29:02;;;;;;;17.10;9.07;;;23.20;99.90;;;;;;5012601;28;20083;-74
2022/06/02 07:31:50;;;;;;;17.33;8.75;;;23.10;99.90;;;;;;5000305;28;20034;-72
2022/06/02 07:34:34;;;;;;;17.63;10.68;;;23.20;99.90;;;;;;5057428;28;20116;-74
2022/06/02 07:37:18;;;;;;;22.95;11.77;;;23.10;99.90;;;;;;5019674;28;20495;-73
2022/06/02 07:39:53;;;;;;;20.27;11.73;;;22.80;99.90;;;;;;5051826;28;20060;-72
2022/06/02 07:43:10;;;;;;;22.30;12.10;;;22.70;99.90;;;;;;5048599;28;20041;-73
2022/06/02 07:45:57;;;;;;;15.45;10.63;;;22.90;99.90;;;;;;5021764;28;20507;-73
2022/06/02 07:48:41;;;;;;;15.60;9.95;;;22.90;99.90;;;;;;5023063;28;20048;-73
2022/06/02 07:51:20;;;;;;;24.00;9.27;;;22.90;99.90;;;;;;5026845;28;20124;-72
2022/06/02 07:54:05;;;;;;;16.90;9.93;;;23.00;99.90;;;;;;5032599;28;20094;-74
2022/06/02 07:56:40;;;;;;;17.27;10.05;;;23.20;99.90;;;;;;5002680;28;20416;-74
2022/06/02 07:59:30;;;;;;;19.75;10.10;;;23.20;99.90;;;;;;5008725;28;20076;-73
2022/06/02 08:02:34;;;;;;;22.10;10.25;;;23.40;99.90;;;;;;5011746;28;20042;-74
2022/06/02 08:05:37;;;;;;;20.98;9.60;;;23.50;99.90;;;;;;5012068;28;20049;-73
2022/06/02 08:08:22;;;;;;;25.10;10.70;;;23.50;99.90;;;;;;5009129;28;20030;-74
2022/06/02 08:11:06;;;;;;;22.55;11.93;;;23.40;99.90;;;;;;5011512;28;20052;-75
2022/06/02 08:13:32;;;;;;;23.98;13.68;;;23.40;99.90;;;;;;5022203;28;20428;-75
2022/06/02 08:16:13;;;;;;;20.92;12.98;;;23.30;99.90;;;;;;5032234;28;20057;-74
2022/06/02 08:19:04;;;;;;;21.60;13.77;;;23.30;99.90;;;;;;5024334;28;20029;-73
2022/06/02 08:21:33;;;;;;;22.60;12.80;;;23.30;99.90;;;;;;5037133;28;20048;-75
2022/06/02 08:24:07;;;;;;;18.70;14.18;;;23.50;99.90;;;;;;5017916;28;20436;-75
2022/06/02 08:26:33;;;;;;;17.08;12.95;;;23.50;99.90;;;;;;5025853;28;20089;-74
2022/06/02 08:29:18;;;;;;;25.00;13.80;;;23.60;99.90;;;;;;5037018;28;20501;-73
2022/06/02 08:32:08;;;;;;;22.95;13.95;;;23.70;99.90;;;;;;5018708;28;20056;-74
2022/06/02 08:34:50;;;;;;;19.75;13.23;;;23.80;99.90;;;;;;5030644;28;20466;-74
2022/06/02 08:37:51;;;;;;;20.52;11.90;;;23.70;99.90;;;;;;5035345;28;20060;-73
2022/06/02 08:40:50;;;;;;;20.73;12.10;;;23.70;99.90;;;;;;5011175;28;20038;-74
2022/06/02 08:44:07;;;;;;;21.05;11.77;;;23.50;99.90;;;;;;5010778;28;20068;-74
2022/06/02 08:47:05;;;;;;;21.60;12.52;;;23.40;99.90;;;;;;4993620;28;20136;-74
2022/06/02 08:49:49;;;;;;;22.92;11.27;;;23.40;99.90;;;;;;4992205;28;20033;-74
2022/06/02 08:52:27;;;;;;;22.58;11.88;;;23.50;99.90;;;;;;5018999;28;20048;-74
2022/06/02 08:54:59;;;;;;;19.70;12.10;;;23.40;99.90;;;;;;5034413;28;20120;-75
2022/06/02 08:57:51;;;;;;;22.65;12.23;;;23.30;99.90;;;;;;5006961;28;20065;-75
2022/06/02 09:01:01;;;;;;;20.02;12.55;;;23.20;99.90;;;;;;5017566;28;20034;-74
2022/06/02 09:03:34;;;;;;;22.42;13.32;;;23.30;99.90;;;;;;4999703;28;20061;-74
2022/06/02 09:06:32;;;;;;;18.70;13.60;;;23.30;99.90;;;;;;5022731;28;20160;-74
2022/06/02 09:09:38;;;;;;;24.48;13.13;;;23.20;99.90;;;;;;5023815;28;20087;-73
2022/06/02 09:12:22;;;;;;;20.40;12.80;;;23.00;99.90;;;;;;5020184;28;20152;-75
2022/06/02 09:15:17;;;;;;;20.65;12.98;;;23.00;99.90;;;;;;5029317;28;20033;-75
2022/06/02 09:18:03;;;;;;;23.05;13.23;;;23.20;99.90;;;;;;5018762;28;20470;-75
2022/06/02 09:20:40;;;;;;;19.67;12.68;;;23.30;99.90;;;;;;5055083;28;20041;-74
2022/06/02 09:23:15;;;;;;;23.45;11.88;;;23.40;99.90;;;;;;5038111;28;20045;-74
2022/06/02 09:25:46;;;;;;;18.73;11.60;;;23.20;99.90;;;;;;5016695;28;20041;-74
2022/06/02 09:28:12;;;;;;;18.63;11.15;;;22.90;99.90;;;;;;5020591;28;20050;-73
2022/06/02 09:31:08;;;;;;;15.85;10.23;;;22.70;99.90;;;;;;5022039;28;20179;-74
2022/06/02 09:34:01;;;;;;;15.02;9.57;;;22.90;99.90;;;;;;5034486;28;20045;-74
2022/06/02 09:37:01;;;;;;;17.35;9.75;;;23.10;99.90;;;;;;5018820;28;20038;-74
2022/06/02 09:39:39;;;;;;;18.95;9.30;;;23.20;99.90;;;;;;5025036;28;20044;-74
2022/06/02 09:42:21;;;;;;;20.45;10.43;;;23.20;99.90;;;;;;5021768;28;20472;-75
2022/06/02 09:45:09;;;;;;;15.25;9.07;;;23.20;99.90;;;;;;5050692;28;20057;-74
2022/06/02 09:48:08;;;;;;;18.73;9.02;;;23.40;99.90;;;;;;5032438;28;20097;-75
2022/06/02 09:51:11;;;;;;;18.25;9.40;;;23.90;99.90;;;;;;5001709;28;20065;-74
2022/06/02 09:54:20;;;;;;;35.88;10.45;;;24.10;99.90;;;;;;5022748;28;20041;-75
2022/06/02 10:00:30;;;;;;;17.17;8.98;;;25.00;99.90;;;;;;5025323;28;20543;-75
2022/06/02 10:02:56;;;;;;;;;;;25.40;99.90;;;;;;5037556;28;20644;-75
2022/06/02 10:05:36;;;;;;;16.02;7.50;;;25.30;99.90;;;;;;5020801;28;19932;-74
2022/06/02 10:08:25;;;;;;;14.27;7.10;;;25.10;99.90;;;;;;5024074;28;20102;-74
2022/06/02 10:11:18;;;;;;;12.88;6.95;;;25.30;99.90;;;;;;5014440;28;20104;-75
2022/06/02 10:14:03;;;;;;;17.60;6.80;;;25.60;99.90;;;;;;5025155;28;20041;-74
2022/06/02 10:17:00;;;;;;;14.00;6.43;;;25.70;99.90;;;;;;5048756;28;20095;-74
2022/06/02 10:20:15;;;;;;;17.08;6.75;;;25.60;99.90;;;;;;5025248;28;20037;-74
2022/06/02 10:23:07;;;;;;;15.73;7.03;;;25.70;99.90;;;;;;5022489;28;20068;-74
2022/06/02 10:25:52;;;;;;;11.40;6.80;;;25.80;99.90;;;;;;5025619;28;20064;-73
2022/06/02 10:28:45;;;;;;;14.07;6.85;;;26.10;99.90;;;;;;5038806;28;20458;-75
2022/06/02 10:31:34;;;;;;;14.93;6.40;;;26.20;99.90;;;;;;5023229;28;20049;-76
2022/06/02 10:34:06;;;;;;;15.18;7.07;;;26.30;99.90;;;;;;5041518;28;20033;-75
2022/06/02 10:36:58;;;;;;;18.27;6.97;;;26.10;99.90;;;;;;5026098;28;20045;-74
2022/06/02 10:39:51;;;;;;;15.40;6.40;;;25.90;99.90;;;;;;5027811;28;20034;-74
2022/06/02 10:42:50;;;;;;;13.13;6.22;;;26.10;99.90;;;;;;5037177;28;20082;-76
2022/06/02 10:45:19;;;;;;;15.98;6.35;;;26.50;99.90;;;;;;5038077;28;20037;-74
2022/06/02 10:48:15;;;;;;;12.13;5.30;;;26.60;99.90;;;;;;5044468;28;20040;-74
2022/06/02 10:51:23;;;;;;;14.55;6.13;;;26.70;99.90;;;;;;5036517;28;20528;-75
2022/06/02 10:54:10;;;;;;;15.90;6.43;;;26.60;99.90;;;;;;4986744;28;20046;-75
2022/06/02 10:57:25;;;;;;;15.00;6.53;;;26.50;99.90;;;;;;5025490;28;20120;-75
2022/06/02 11:00:13;;;;;;;15.35;6.78;;;26.40;99.90;;;;;;5009809;28;20042;-74
2022/06/02 11:03:03;;;;;;;15.80;6.90;;;26.30;99.90;;;;;;5039826;28;20063;-74
2022/06/02 11:05:32;;;;;;;16.65;6.72;;;26.40;99.90;;;;;;5026717;28;20489;-74
2022/06/02 11:08:36;;;;;;;17.95;6.88;;;26.60;99.90;;;;;;5021652;28;20048;-78
2022/06/02 11:11:23;;;;;;;11.70;6.03;;;26.70;99.90;;;;;;5018809;28;20136;-77
2022/06/02 11:14:28;;;;;;;15.82;6.82;;;26.60;99.90;;;;;;5019970;28;20040;-76
2022/06/02 11:17:19;;;;;;;17.33;6.22;;;26.70;99.90;;;;;;5014821;28;20437;-75
2022/06/02 11:19:54;;;;;;;14.70;6.80;;;26.90;99.90;;;;;;5022693;28;20034;-75
2022/06/02 11:22:52;;;;;;;12.48;6.95;;;27.10;99.90;;;;;;5039265;28;20136;-74
2022/06/02 11:25:53;;;;;;;13.45;6.03;;;27.20;99.90;;;;;;5023411;28;20041;-74
2022/06/02 11:28:39;;;;;;;11.93;6.23;;;27.20;99.90;;;;;;5018080;28;20102;-75
2022/06/02 11:31:32;;;;;;;11.20;6.30;;;27.60;99.90;;;;;;5009979;28;20044;-75
2022/06/02 11:34:25;;;;;;;14.45;5.68;;;27.90;99.90;;;;;;5022611;28;20432;-74
2022/06/02 11:37:28;;;;;;;11.60;5.53;;;28.10;99.90;;;;;;5032760;28;20034;-74
2022/06/02 11:40:20;;;;;;;12.25;5.85;;;28.40;99.90;;;;;;5040408;28;20187;-75
2022/06/02 11:43:07;;;;;;;15.18;5.80;;;28.60;99.90;;;;;;5011477;28;20040;-76
2022/06/02 11:46:06;;;;;;;14.20;5.90;;;28.80;99.90;;;;;;5050815;28;20654;-75
2022/06/02 11:48:58;;;;;;;13.82;5.32;;;28.70;99.90;;;;;;5039009;28;20040;-75
2022/06/02 11:51:55;;;;;;;12.35;6.40;;;29.00;99.90;;;;;;5029417;28;20366;-76
2022/06/02 11:55:09;;;;;;;19.88;5.57;;;29.00;99.90;;;;;;5039655;28;20156;-76
2022/06/02 11:57:52;;;;;;;14.65;5.10;;;29.20;99.90;;;;;;5037855;28;20111;-77
2022/06/02 12:00:44;;;;;;;12.35;5.00;;;29.00;99.90;;;;;;5022401;28;20450;-75
2022/06/02 12:03:28;;;;;;;16.30;5.28;;;29.20;99.90;;;;;;5010658;28;20044;-75
2022/06/02 12:06:28;;;;;;;11.27;4.80;;;29.70;99.50;;;;;;5020722;28;20489;-76
2022/06/02 12:09:32;;;;;;;10.60;5.13;;;29.90;99.30;;;;;;5053204;28;20026;-76
2022/06/02 12:12:14;;;;;;;10.20;4.53;;;30.00;98.80;;;;;;5024904;28;20056;-74
2022/06/02 12:15:18;;;;;;;13.82;4.65;;;30.20;98.30;;;;;;5056494;28;20037;-74
2022/06/02 12:18:29;;;;;;;9.75;4.43;;;30.10;98.00;;;;;;5016976;28;20041;-73
2022/06/02 12:21:12;;;;;;;9.90;4.40;;;30.60;97.90;;;;;;5007423;28;20049;-75
2022/06/02 12:23:59;;;;;;;12.95;5.40;;;30.40;97.80;;;;;;5031793;28;20038;-74
2022/06/02 12:26:59;;;;;;;12.15;4.97;;;30.50;98.10;;;;;;5014630;28;20034;-76
2022/06/02 12:29:32;;;;;;;11.77;4.43;;;30.50;97.80;;;;;;4992825;28;20050;-75
2022/06/02 12:32:24;;;;;;;11.65;4.60;;;30.50;97.80;;;;;;5028352;28;20398;-75
2022/06/02 12:35:13;;;;;;;13.18;4.07;;;30.60;97.40;;;;;;5015074;28;20065;-75
2022/06/02 12:37:54;;;;;;;15.45;4.82;;;31.00;97.00;;;;;;5012377;28;20580;-74
2022/06/02 12:40:36;;;;;;;9.15;4.22;;;30.80;97.20;;;;;;5017870;28;20148;-76
2022/06/02 12:43:18;;;;;;;;;;;30.60;97.40;;;;;;5046150;28;20033;-75
2022/06/02 12:45:49;;;;;;;11.40;4.53;;;31.00;97.00;;;;;;5018350;28;19920;-75
2022/06/02 12:48:29;;;;;;;8.90;3.90;;;31.30;96.70;;;;;;5010350;28;20042;-75
2022/06/02 12:51:25;;;;;;;11.52;3.97;;;31.30;96.50;;;;;;5031007;28;20396;-75
2022/06/02 12:54:42;;;;;;;13.75;4.70;;;31.30;96.40;;;;;;5030786;28;20112;-76
2022/06/02 12:57:40;;;;;;;13.25;4.43;;;31.60;96.00;;;;;;5022913;28;20079;-75
2022/06/02 13:00:37;;;;;;;14.75;4.20;;;31.50;95.90;;;;;;5027877;28;20126;-77
2022/06/02 13:03:47;;;;;;;14.95;4.25;;;31.90;95.60;;;;;;5027435;28;20041;-76
2022/06/02 13:06:23;;;;;;;9.68;3.63;;;31.50;95.90;;;;;;4990371;28;20041;-74
2022/06/02 13:09:10;;;;;;;9.43;4.03;;;31.90;96.10;;;;;;5026711;28;20163;-76
2022/06/02 13:11:55;;;;;;;11.82;4.18;;;31.40;96.40;;;;;;5031715;28;20072;-75
2022/06/02 13:14:48;;;;;;;10.82;4.10;;;31.30;96.40;;;;;;5013923;28;20029;-76
2022/06/02 13:17:38;;;;;;;11.02;4.13;;;32.00;95.90;;;;;;5030693;28;20091;-74
2022/06/02 13:20:29;;;;;;;11.65;3.80;;;31.90;95.50;;;;;;5015164;28;20037;-75
2022/06/02 13:23:13;;;;;;;11.75;3.72;;;31.70;95.50;;;;;;5040373;28;20029;-75
2022/06/02 13:25:57;;;;;;;11.55;4.75;;;31.70;95.40;;;;;;5029124;28;20048;-75
2022/06/02 13:28:43;;;;;;;13.80;4.53;;;31.60;95.60;;;;;;5016064;28;20046;-75
2022/06/02 13:31:37;;;;;;;10.57;4.30;;;31.70;95.80;;;;;;5024908;28;20503;-76
2022/06/02 13:34:33;;;;;;;13.10;3.78;;;32.10;95.30;;;;;;5027212;28;20042;-75
2022/06/02 13:37:12;;;;;;;9.88;4.40;;;32.10;95.20;;;;;;5019729;28;20075;-74
2022/06/02 13:40:08;;;;;;;11.60;4.30;;;32.00;95.40;;;;;;5016721;28;20056;-75
2022/06/02 13:43:03;;;;;;;9.75;3.38;;;32.10;95.40;;;;;;5012939;28;20774;-75
2022/06/02 13:45:47;;;;;;;12.95;3.58;;;32.10;95.10;;;;;;5021163;28;20048;-74
2022/06/02 13:48:46;;;;;;;8.18;4.18;;;32.30;94.80;;;;;;5037117;28;20109;-75
2022/06/02 13:51:27;;;;;;;11.40;3.80;;;32.30;95.10;;;;;;5038503;28;20052;-75
2022/06/02 13:57:31;;;;;;;8.30;3.75;;;32.10;95.00;;;;;;5048071;28;20685;-75
2022/06/02 14:00:21;;;;;;;8.40;3.30;;;32.00;95.40;;;;;;5051364;28;20128;-75
2022/06/02 14:03:13;;;;;;;14.00;3.95;;;32.10;95.20;;;;;;5045052;28;20389;-75
2022/06/02 14:05:39;;;;;;;10.27;3.72;;;32.30;94.90;;;;;;5038747;28;20042;-75
2022/06/02 14:08:24;;;;;;;14.07;3.78;;;32.50;94.60;;;;;;5018678;28;20103;-74
2022/06/02 14:11:06;;;;;;;8.88;3.20;;;32.80;94.60;;;;;;5017116;28;20041;-74
2022/06/02 14:13:51;;;;;;;10.43;3.60;;;32.80;94.50;;;;;;5018531;28;20423;-74
2022/06/02 14:16:23;;;;;;;8.15;3.50;;;32.50;94.10;;;;;;5039282;28;20069;-75
2022/06/02 14:19:18;;;;;;;9.25;3.17;;;32.50;94.30;;;;;;5020186;28;20045;-74
2022/06/02 14:22:03;;;;;;;9.48;3.00;;;33.00;93.80;;;;;;5016474;28;20091;-76
2022/06/02 14:24:52;;;;;;;16.52;3.97;;;33.10;93.50;;;;;;5014532;28;20103;-75
2022/06/02 14:27:42;;;;;;;9.00;3.50;;;32.80;93.60;;;;;;5031899;28;20099;-74
2022/06/02 14:30:32;;;;;;;9.30;3.17;;;32.80;93.40;;;;;;5030515;28;20073;-75
2022/06/02 14:33:26;;;;;;;7.25;2.78;;;32.90;93.60;;;;;;5021563;28;20041;-76
2022/06/02 14:36:23;;;;;;;9.43;3.17;;;32.60;93.60;;;;;;5016419;28;20037;-74