Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:11;;;;;;;296.70;104.37;;;;;;;10.46;50.08;99644.03;274211;35;7280;-81
2023/03/31 00:00:22;;;;;;;293.10;102.47;;;;;;;10.52;50.19;99648.19;274884;35;1297;-81
2023/03/31 00:00:32;;;;;;;290.58;101.40;;;;;;;10.49;50.97;99645.69;275347;35;6377;-83
2023/03/31 00:02:15;;;;;;;280.75;93.56;;;;;;;10.53;49.78;99655.13;2462183;27;20288;-82
2023/03/31 00:02:28;;;;;;;283.47;97.10;;;;;;;10.55;50.38;99648.91;346618;28;1256;-80
2023/03/31 00:02:40;;;;;;;285.92;99.45;;;;;;;10.55;51.11;99645.44;344874;28;884;-80
2023/03/31 00:02:52;;;;;;;285.92;100.10;;;;;;;10.49;51.56;99640.44;343607;28;1292;-81
2023/03/31 00:03:09;;;;;;;287.38;99.80;;;;;;;10.58;49.95;99647.94;342322;28;1296;-80
2023/03/31 00:03:20;;;;;;;290.75;100.28;;;;;;;10.47;50.21;99634.44;344852;28;1340;-80
2023/03/31 00:03:32;;;;;;;291.88;100.85;;;;;;;10.56;49.23;99647.16;342474;28;1363;-82
2023/03/31 00:03:43;;;;;;;293.98;101.85;;;;;;;10.42;48.65;99625.91;340949;29;1547;-83
2023/03/31 00:04:02;;;;;;;297.67;102.73;;;;;;;10.43;49.01;99622.38;345329;28;1224;-82
2023/03/31 00:04:12;;;;;;;294.10;99.75;;;;;;;10.43;49.05;99638.06;344827;28;1307;-82
2023/03/31 00:04:24;;;;;;;294.93;99.93;;;;;;;10.28;49.13;99616.88;344960;28;1228;-82
2023/03/31 00:04:35;;;;;;;291.63;99.85;;;;;;;10.38;49.62;99640.06;343595;28;1296;-82
2023/03/31 00:04:51;;;;;;;292.58;101.03;;;;;;;10.37;49.72;99627.88;345003;28;916;-82
2023/03/31 00:05:01;;;;;;;293.83;100.53;;;;;;;10.38;49.36;99632.22;341334;29;1570;-81
2023/03/31 00:05:16;;;;;;;295.60;100.83;;;;;;;10.39;48.94;99639.16;343609;28;1323;-82
2023/03/31 00:05:27;;;;;;;292.05;99.90;;;;;;;10.35;49.14;99619.25;343507;28;1461;-83
2023/03/31 00:05:37;;;;;;;290.90;99.50;;;;;;;10.34;48.99;99628.84;343545;28;1447;-82
2023/03/31 00:05:52;;;;;;;291.95;100.07;;;;;;;10.30;48.87;99622.91;341033;29;925;-82
2023/03/31 00:06:03;;;;;;;292.33;99.43;;;;;;;10.38;48.95;99632.22;343594;28;1312;-82
2023/03/31 00:06:16;;;;;;;295.50;100.55;;;;;;;10.28;48.91;99614.25;343545;28;1225;-82
2023/03/31 00:06:27;;;;;;;295.20;100.72;;;;;;;10.42;48.81;99628.53;343255;28;1294;-82
2023/03/31 00:06:40;;;;;;;293.95;100.80;;;;;;;10.38;48.94;99634.81;343970;28;882;-82
2023/03/31 00:06:52;;;;;;;292.75;99.63;;;;;;;10.36;49.04;99641.88;343497;28;1400;-82
2023/03/31 00:07:04;;;;;;;289.80;98.80;;;;;;;10.31;48.66;99619.38;340895;29;877;-82
2023/03/31 00:07:15;;;;;;;290.05;98.07;;;;;;;10.42;49.05;99633.75;343505;28;1269;-82
2023/03/31 00:07:26;;;;;;;288.77;97.27;;;;;;;10.35;49.00;99624.47;342347;28;805;-82
2023/03/31 00:07:39;;;;;;;289.03;97.03;;;;;;;10.37;48.55;99622.66;343812;28;885;-81
2023/03/31 00:07:53;;;;;;;289.52;96.57;;;;;;;10.30;49.03;99628.13;342252;28;1268;-82
2023/03/31 00:08:04;;;;;;;291.98;96.95;;;;;;;10.33;49.50;99633.25;340933;28;1027;-82
2023/03/31 00:08:16;;;;;;;294.58;98.45;;;;;;;10.35;48.84;99625.34;342365;28;1446;-82
2023/03/31 00:08:28;;;;;;;296.05;100.57;;;;;;;10.40;49.29;99635.63;343144;28;968;-82
2023/03/31 00:08:39;;;;;;;292.92;100.20;;;;;;;10.40;49.46;99638.22;343463;28;1404;-82
2023/03/31 00:08:50;;;;;;;290.75;99.72;;;;;;;10.35;49.99;99621.88;342629;28;1274;-82
2023/03/31 00:09:00;;;;;;;295.33;101.45;;;;;;;10.29;49.67;99621.19;343395;28;1076;-82
2023/03/31 00:09:12;;;;;;;299.83;103.63;;;;;;;10.32;49.22;99621.06;343526;28;1359;-82
2023/03/31 00:09:23;;;;;;;298.35;102.68;;;;;;;10.27;48.89;99609.94;342343;28;977;-82
2023/03/31 00:09:34;;;;;;;295.10;101.82;;;;;;;10.38;49.24;99624.34;340976;28;1320;-82
2023/03/31 00:09:44;;;;;;;295.52;101.22;;;;;;;10.42;49.43;99633.75;340950;29;964;-82
2023/03/31 00:09:56;;;;;;;295.08;100.63;;;;;;;10.29;49.69;99612.50;342193;28;1214;-82
2023/03/31 00:10:09;;;;;;;293.88;99.15;;;;;;;10.41;49.26;99629.44;342080;28;1327;-82
2023/03/31 00:10:21;;;;;;;293.02;97.30;;;;;;;10.38;49.04;99630.44;339829;28;1340;-82
2023/03/31 00:10:32;;;;;;;293.52;98.45;;;;;;;10.22;48.87;99619.72;338359;29;1482;-81
2023/03/31 00:10:44;;;;;;;295.33;98.95;;;;;;;10.33;49.15;99633.25;338021;29;1395;-82
2023/03/31 00:10:58;;;;;;;295.05;100.20;;;;;;;10.20;49.53;99607.63;339940;28;917;-82
2023/03/31 00:11:10;;;;;;;292.02;98.82;;;;;;;10.27;49.38;99615.16;337561;29;1899;-82
2023/03/31 00:11:21;;;;;;;292.58;100.32;;;;;;;10.27;49.00;99615.16;339328;28;2366;-82
2023/03/31 00:11:31;;;;;;;294.20;101.07;;;;;;;10.24;49.20;99617.91;341401;29;1310;-82
2023/03/31 00:11:42;;;;;;;296.40;100.38;;;;;;;10.30;48.95;99622.91;340304;29;1435;-82
2023/03/31 00:11:52;;;;;;;299.00;101.43;;;;;;;10.27;48.79;99623.00;340994;29;1187;-82
2023/03/31 00:12:02;;;;;;;297.55;100.63;;;;;;;10.28;48.84;99614.25;337401;29;1246;-82
2023/03/31 00:12:14;;;;;;;297.97;101.43;;;;;;;10.27;49.14;99607.31;340792;29;1290;-82
2023/03/31 00:12:25;;;;;;;299.30;100.43;;;;;;;10.33;49.15;99622.78;339570;29;911;-82
2023/03/31 00:12:35;;;;;;;297.27;98.88;;;;;;;10.39;49.28;99620.84;337048;29;1249;-82
2023/03/31 00:12:46;;;;;;;300.17;100.87;;;;;;;10.35;49.48;99619.25;337071;29;892;-82
2023/03/31 00:12:57;;;;;;;299.83;100.70;;;;;;;10.39;49.44;99626.06;338805;29;1215;-82
2023/03/31 00:13:07;;;;;;;299.13;100.65;;;;;;;10.41;49.30;99621.59;337997;29;1296;-82
2023/03/31 00:13:18;;;;;;;300.17;100.30;;;;;;;10.34;49.52;99613.16;334466;29;1203;-82
2023/03/31 00:13:28;;;;;;;299.13;100.25;;;;;;;10.44;49.20;99634.56;334232;29;1614;-82
2023/03/31 00:13:39;;;;;;;299.50;101.10;;;;;;;10.40;49.37;99625.97;331409;29;1424;-82
2023/03/31 00:13:49;;;;;;;297.20;100.20;;;;;;;10.42;49.34;99625.91;330686;29;1262;-82
2023/03/31 00:14:00;;;;;;;294.23;98.68;;;;;;;10.43;49.67;99633.69;334100;29;1248;-82
2023/03/31 00:14:10;;;;;;;293.70;98.43;;;;;;;10.35;50.10;99612.25;336598;29;1311;-82
2023/03/31 00:14:21;;;;;;;292.65;99.00;;;;;;;10.42;49.91;99626.75;332610;29;1319;-82
2023/03/31 00:14:31;;;;;;;294.30;100.60;;;;;;;10.43;50.07;99631.09;329536;30;848;-82
2023/03/31 00:14:42;;;;;;;295.52;100.57;;;;;;;10.33;50.23;99612.31;331272;29;1352;-82
2023/03/31 00:14:52;;;;;;;295.75;100.60;;;;;;;10.36;50.03;99619.19;330783;29;1255;-82
2023/03/31 00:15:03;;;;;;;298.63;102.10;;;;;;;10.43;49.97;99627.63;329568;30;884;-82
2023/03/31 00:15:14;;;;;;;297.05;101.90;;;;;;;10.40;49.69;99622.53;328538;30;1787;-82
2023/03/31 00:15:24;;;;;;;294.30;102.10;;;;;;;10.42;49.50;99628.53;329366;29;1955;-82
2023/03/31 00:15:35;;;;;;;291.02;100.05;;;;;;;10.44;49.34;99632.78;328342;30;879;-82
2023/03/31 00:15:45;;;;;;;290.83;99.20;;;;;;;10.41;49.63;99634.66;326537;30;1871;-82
2023/03/31 00:16:04;;;;;;;299.93;101.40;;;;;;;10.41;49.31;99632.91;323380;30;1447;-82
2023/03/31 00:16:15;;;;;;;299.20;102.65;;;;;;;10.33;49.75;99622.78;325410;30;1362;-82
2023/03/31 00:16:26;;;;;;;295.73;101.50;;;;;;;10.35;49.72;99624.47;326870;30;1238;-82
2023/03/31 00:16:36;;;;;;;298.55;103.97;;;;;;;10.41;49.33;99632.06;325274;30;1695;-82
2023/03/31 00:16:47;;;;;;;300.40;103.43;;;;;;;10.32;49.50;99615.84;323381;30;1232;-82
2023/03/31 00:16:57;;;;;;;300.45;102.60;;;;;;;10.31;49.45;99618.50;320623;30;1664;-82
2023/03/31 00:17:08;;;;;;;299.10;100.97;;;;;;;10.34;49.06;99623.63;321324;30;1785;-82
2023/03/31 00:17:19;;;;;;;304.77;102.68;;;;;;;10.44;48.97;99629.31;320871;30;2007;-82
2023/03/31 00:17:32;;;;;;;306.10;104.15;;;;;;;10.45;49.39;99625.78;317743;30;2279;-82
2023/03/31 00:17:42;;;;;;;302.15;104.93;;;;;;;10.37;49.42;99620.88;314776;31;2497;-82
2023/03/31 00:17:53;;;;;;;302.67;104.77;;;;;;;10.41;49.63;99627.66;311789;31;2318;-82
2023/03/31 00:18:03;;;;;;;301.67;103.07;;;;;;;10.47;49.62;99634.44;310923;31;1331;-82
2023/03/31 00:18:14;;;;;;;302.17;102.90;;;;;;;10.48;49.14;99636.97;316685;31;1630;-82
2023/03/31 00:18:25;;;;;;;298.13;102.13;;;;;;;10.42;49.47;99626.75;315058;31;1276;-82
2023/03/31 00:18:36;;;;;;;294.65;102.30;;;;;;;10.46;49.43;99630.09;313714;31;1819;-81
2023/03/31 00:18:49;;;;;;;298.35;103.88;;;;;;;10.43;49.53;99625.84;313180;31;930;-82
2023/03/31 00:19:00;;;;;;;301.90;104.38;;;;;;;10.46;49.53;99632.72;307205;32;1544;-82
2023/03/31 00:19:16;;;;;;;304.85;106.15;;;;;;;10.47;49.85;99635.28;302690;32;2877;-82
2023/03/31 00:19:27;;;;;;;309.55;107.22;;;;;;;10.46;49.92;99624.88;305784;31;2991;-82
2023/03/31 00:19:39;;;;;;;306.70;105.47;;;;;;;10.51;49.48;99633.41;304209;32;3289;-82
2023/03/31 00:19:49;;;;;;;307.48;105.32;;;;;;;10.45;49.41;99636.25;301346;32;1305;-82
2023/03/31 00:20:07;;;;;;;306.98;105.78;;;;;;;10.43;49.51;99618.00;302181;32;3887;-82
2023/03/31 00:20:18;;;;;;;302.00;102.93;;;;;;;10.47;49.44;99624.81;300156;32;3664;-82
2023/03/31 00:20:28;;;;;;;301.10;102.95;;;;;;;10.46;49.70;99623.13;298742;32;2846;-82
2023/03/31 00:20:41;;;;;;;299.57;103.83;;;;;;;10.47;50.03;99624.81;297836;32;1702;-82
2023/03/31 00:20:58;;;;;;;302.08;105.25;;;;;;;10.44;49.27;99611.00;296079;32;3247;-81
2023/03/31 00:21:23;;;;;;;297.42;104.13;;;;;;;10.48;49.33;99625.66;290187;33;3175;-81
2023/03/31 00:21:33;;;;;;;291.52;101.97;;;;;;;10.46;49.62;99623.13;287558;34;884;-81
2023/03/31 00:21:44;;;;;;;294.23;102.30;;;;;;;10.44;49.44;99624.09;285620;34;4660;-82
2023/03/31 00:21:55;;;;;;;294.95;101.63;;;;;;;10.39;49.50;99615.59;282177;34;5618;-82
2023/03/31 00:22:05;;;;;;;298.07;102.30;;;;;;;10.41;49.43;99624.22;282164;34;1190;-81
2023/03/31 00:22:17;;;;;;;294.17;100.28;;;;;;;10.31;50.05;99614.13;278483;35;1355;-81
2023/03/31 00:22:28;;;;;;;302.75;103.57;;;;;;;10.32;49.85;99621.06;277987;35;6599;-82
2023/03/31 00:22:41;;;;;;;309.90;106.50;;;;;;;10.29;49.65;99610.72;277347;35;2894;-81
2023/03/31 00:22:53;;;;;;;311.00;107.40;;;;;;;10.28;49.60;99622.09;274637;35;2852;-81
2023/03/31 00:23:09;;;;;;;303.38;106.00;;;;;;;10.27;50.07;99627.41;272285;36;1430;-82
2023/03/31 00:23:26;;;;;;;305.35;106.03;;;;;;;10.23;49.86;99615.34;264595;36;6111;-80
2023/03/31 00:25:40;;;;;;;276.87;92.55;;;;;;;10.21;49.97;99623.25;2504587;27;20266;-81
2023/03/31 00:25:52;;;;;;;285.77;97.37;;;;;;;10.12;49.73;99620.09;353156;28;1257;-81
2023/03/31 00:26:02;;;;;;;286.80;97.70;;;;;;;10.18;50.13;99631.19;349413;28;1307;-81
2023/03/31 00:26:13;;;;;;;288.75;97.93;;;;;;;10.02;50.06;99602.16;349155;28;873;-81
2023/03/31 00:26:24;;;;;;;294.00;99.40;;;;;;;10.18;49.82;99628.56;350439;28;1223;-81
2023/03/31 00:26:35;;;;;;;298.70;100.97;;;;;;;10.10;49.74;99625.41;348913;28;1323;-81
2023/03/31 00:26:45;;;;;;;298.70;98.93;;;;;;;10.07;49.80;99629.88;347641;28;1319;-81
2023/03/31 00:26:56;;;;;;;299.63;99.53;;;;;;;9.94;50.08;99613.84;350434;28;1207;-81
2023/03/31 00:27:07;;;;;;;300.80;99.77;;;;;;;9.88;50.28;99603.63;350312;28;1312;-81
2023/03/31 00:27:18;;;;;;;301.80;101.25;;;;;;;9.83;50.21;99605.56;349456;28;1430;-81
2023/03/31 00:27:28;;;;;;;301.40;101.03;;;;;;;9.89;50.37;99614.03;349074;28;1305;-81
2023/03/31 00:27:43;;;;;;;301.73;100.68;;;;;;;9.94;50.73;99613.84;348954;28;869;-81
2023/03/31 00:27:53;;;;;;;293.36;96.44;;;;;;;9.89;50.59;99610.56;347762;28;1266;-81
2023/03/31 00:28:04;;;;;;;298.07;98.87;;;;;;;9.97;50.09;99613.69;351859;28;1339;-82
2023/03/31 00:28:15;;;;;;;299.17;100.82;;;;;;;9.97;50.33;99625.00;350816;28;1227;-81
2023/03/31 00:28:25;;;;;;;302.00;102.00;;;;;;;10.02;50.56;99623.06;350576;28;1370;-81
2023/03/31 00:28:37;;;;;;;299.87;101.27;;;;;;;9.94;50.47;99609.47;349065;28;1341;-81
2023/03/31 00:28:48;;;;;;;299.90;100.05;;;;;;;9.95;50.28;99605.09;348252;28;1054;-80
2023/03/31 00:28:59;;;;;;;299.15;99.70;;;;;;;10.14;50.59;99626.97;347668;28;1479;-80
2023/03/31 00:29:11;;;;;;;299.17;98.75;;;;;;;10.08;50.57;99619.38;347703;28;1326;-81
2023/03/31 00:29:21;;;;;;;303.30;99.38;;;;;;;10.05;50.35;99627.34;346082;28;1315;-81
2023/03/31 00:29:34;;;;;;;303.80;101.23;;;;;;;9.94;50.61;99613.84;345787;28;2138;-81
2023/03/31 00:29:45;;;;;;;295.05;99.38;;;;;;;9.88;50.70;99606.25;346094;28;1467;-81
2023/03/31 00:29:55;;;;;;;291.70;96.93;;;;;;;9.94;50.32;99613.84;344971;28;1212;-81
2023/03/31 00:30:08;;;;;;;295.57;98.03;;;;;;;10.00;50.64;99619.66;344842;28;1436;-81
2023/03/31 00:30:19;;;;;;;296.58;98.40;;;;;;;9.97;50.49;99624.16;344734;28;1298;-81
2023/03/31 00:30:29;;;;;;;296.37;99.37;;;;;;;9.93;51.10;99612.16;346795;28;766;-81
2023/03/31 00:30:40;;;;;;;297.85;100.10;;;;;;;9.85;50.50;99606.34;344923;28;1354;-82
2023/03/31 00:30:51;;;;;;;301.37;100.90;;;;;;;9.93;51.15;99614.75;343807;28;1300;-81
2023/03/31 00:31:05;;;;;;;297.15;99.28;;;;;;;9.85;51.20;99603.75;341118;29;1415;-81
2023/03/31 00:31:15;;;;;;;290.98;97.68;;;;;;;9.89;50.04;99610.56;341197;28;1300;-81
2023/03/31 00:31:26;;;;;;;294.40;99.68;;;;;;;9.94;50.57;99619.06;345348;28;1242;-81
2023/03/31 00:31:37;;;;;;;297.73;100.57;;;;;;;9.99;50.75;99620.56;343562;28;1494;-81
2023/03/31 00:31:48;;;;;;;298.73;102.18;;;;;;;9.95;50.90;99615.56;343967;28;1313;-81
2023/03/31 00:31:58;;;;;;;296.00;100.37;;;;;;;10.01;51.18;99620.50;342260;28;1165;-81
2023/03/31 00:32:09;;;;;;;295.92;100.72;;;;;;;10.07;51.09;99635.97;339618;29;1134;-81
2023/03/31 00:32:19;;;;;;;295.77;99.60;;;;;;;10.00;50.56;99610.97;341546;28;1447;-81
2023/03/31 00:32:32;;;;;;;297.03;101.07;;;;;;;10.07;50.74;99622.91;339689;29;1314;-81
2023/03/31 00:32:42;;;;;;;293.23;99.43;;;;;;;9.99;50.50;99607.50;338328;29;1341;-81
2023/03/31 00:32:52;;;;;;;293.40;99.10;;;;;;;10.01;50.63;99623.13;342234;28;1296;-82
2023/03/31 00:33:03;;;;;;;300.93;99.97;;;;;;;10.01;50.63;99615.28;339543;29;1410;-82
2023/03/31 00:33:14;;;;;;;304.20;101.03;;;;;;;10.02;50.43;99632.69;335792;29;1354;-81
2023/03/31 00:33:25;;;;;;;302.00;100.45;;;;;;;9.95;50.66;99620.78;335889;29;1373;-81
2023/03/31 00:33:36;;;;;;;296.02;101.38;;;;;;;10.02;50.69;99630.06;340193;28;1292;-81
2023/03/31 00:33:47;;;;;;;292.10;99.30;;;;;;;9.97;50.90;99618.94;336147;29;1464;-81
2023/03/31 00:33:57;;;;;;;290.10;98.88;;;;;;;10.01;51.09;99626.59;338394;29;1441;-80
2023/03/31 00:34:08;;;;;;;291.73;99.33;;;;;;;10.01;50.89;99625.75;337800;29;1288;-81
2023/03/31 00:34:18;;;;;;;292.33;99.97;;;;;;;10.00;50.87;99630.13;336638;29;1681;-80
2023/03/31 00:34:28;;;;;;;295.20;100.87;;;;;;;9.94;50.87;99619.06;338482;29;1318;-81
2023/03/31 00:34:39;;;;;;;294.25;99.60;;;;;;;9.97;51.18;99613.69;333165;29;1298;-81
2023/03/31 00:34:50;;;;;;;296.05;99.05;;;;;;;9.92;50.52;99621.75;337234;29;1243;-82
2023/03/31 00:35:01;;;;;;;297.10;100.03;;;;;;;9.95;50.78;99620.78;338171;29;1271;-81
2023/03/31 00:35:11;;;;;;;298.42;100.43;;;;;;;9.92;50.70;99624.38;334426;29;1225;-82
2023/03/31 00:35:22;;;;;;;298.50;99.63;;;;;;;9.87;50.65;99612.38;333613;29;1251;-81
2023/03/31 00:35:34;;;;;;;302.43;99.70;;;;;;;9.90;51.07;99623.56;333358;29;1432;-81
2023/03/31 00:35:44;;;;;;;304.20;100.43;;;;;;;9.84;50.97;99615.94;330086;29;1773;-81
2023/03/31 00:36:00;;;;;;;305.70;100.73;;;;;;;9.76;50.92;99601.47;324975;30;1011;-81
2023/03/31 00:36:11;;;;;;;303.13;100.45;;;;;;;9.86;51.27;99626.34;326960;30;1449;-81
2023/03/31 00:36:26;;;;;;;303.70;101.03;;;;;;;9.80;50.99;99616.13;331832;29;2032;-81
2023/03/31 00:36:46;;;;;;;299.27;98.13;;;;;;;9.81;51.12;99617.84;328704;29;2218;-81
2023/03/31 00:36:57;;;;;;;295.67;97.82;;;;;;;9.76;51.71;99617.16;323528;30;896;-81
2023/03/31 00:37:08;;;;;;;301.17;99.30;;;;;;;9.71;51.46;99616.47;323285;30;1482;-81
2023/03/31 00:37:19;;;;;;;298.85;96.97;;;;;;;9.74;51.52;99611.13;326262;30;908;-81
2023/03/31 00:37:29;;;;;;;300.27;97.20;;;;;;;9.80;51.91;99623.97;321825;30;1635;-81
2023/03/31 00:37:42;;;;;;;300.63;98.33;;;;;;;9.71;51.82;99611.25;322144;30;1261;-81
2023/03/31 00:37:52;;;;;;;302.50;99.22;;;;;;;9.75;51.30;99624.13;321021;30;1809;-81
2023/03/31 00:38:04;;;;;;;304.33;100.75;;;;;;;9.73;51.90;99625.09;319444;30;2353;-81
2023/03/31 00:38:15;;;;;;;302.42;99.95;;;;;;;9.71;51.59;99616.47;318170;30;2742;-82
2023/03/31 00:38:27;;;;;;;301.80;100.90;;;;;;;9.59;51.49;99600.31;318727;31;1372;-82
2023/03/31 00:38:38;;;;;;;297.73;99.70;;;;;;;9.59;51.71;99608.16;320499;30;2693;-82
2023/03/31 00:38:50;;;;;;;301.30;100.47;;;;;;;9.78;51.75;99623.16;318897;30;2477;-82
2023/03/31 00:39:05;;;;;;;298.80;99.30;;;;;;;9.78;51.73;99625.78;318733;30;1766;-82
2023/03/31 00:39:18;;;;;;;291.88;97.57;;;;;;;9.81;51.65;99623.06;315521;30;1425;-81
2023/03/31 00:39:30;;;;;;;291.15;98.13;;;;;;;9.70;51.50;99599.94;318710;31;849;-81
2023/03/31 00:39:42;;;;;;;296.25;98.07;;;;;;;9.83;51.25;99621.25;318626;31;1359;-81
2023/03/31 00:39:52;;;;;;;298.27;101.03;;;;;;;9.74;50.98;99603.28;317351;31;2018;-81
2023/03/31 00:40:08;;;;;;;299.70;101.22;;;;;;;9.83;51.60;99616.00;312920;31;2486;-81
2023/03/31 00:40:19;;;;;;;295.27;98.93;;;;;;;9.88;51.34;99619.31;310532;31;2815;-81
2023/03/31 00:40:29;;;;;;;294.20;99.13;;;;;;;9.86;50.85;99618.50;307066;31;3536;-81
2023/03/31 00:40:46;;;;;;;292.00;98.30;;;;;;;9.92;51.16;99615.66;313043;31;1201;-80
2023/03/31 00:40:57;;;;;;;293.35;100.10;;;;;;;9.92;51.31;99616.53;310681;31;1321;-81
2023/03/31 00:41:07;;;;;;;293.30;100.18;;;;;;;9.94;51.29;99619.94;309523;31;2787;-81
2023/03/31 00:41:17;;;;;;;296.20;100.70;;;;;;;9.97;51.48;99617.16;308572;31;2324;-81
2023/03/31 00:41:28;;;;;;;294.35;98.95;;;;;;;9.94;50.66;99619.06;308780;32;1193;-81
2023/03/31 00:41:39;;;;;;;296.17;98.97;;;;;;;9.93;50.89;99617.38;307009;31;2066;-81
2023/03/31 00:41:49;;;;;;;299.67;101.03;;;;;;;9.92;51.05;99620.91;303738;31;2970;-81
2023/03/31 00:42:03;;;;;;;303.45;103.38;;;;;;;9.93;51.37;99618.22;297945;32;2890;-81
2023/03/31 00:42:13;;;;;;;300.85;102.07;;;;;;;9.94;51.33;99619.06;294373;33;855;-81
2023/03/31 00:42:24;;;;;;;298.15;101.03;;;;;;;9.97;51.12;99616.31;290226;33;4572;-81
2023/03/31 00:42:41;;;;;;;298.53;101.10;;;;;;;9.85;50.72;99608.97;294451;33;4269;-81
2023/03/31 00:42:52;;;;;;;288.48;97.15;;;;;;;9.89;51.22;99616.63;292931;33;5288;-82
2023/03/31 00:43:05;;;;;;;289.63;98.00;;;;;;;9.88;51.35;99621.91;290590;33;5094;-81
2023/03/31 00:43:33;;;;;;;292.15;101.05;;;;;;;9.83;51.22;99609.03;288813;34;3436;-81
2023/03/31 00:44:12;;;;;;;287.00;96.88;;;;;;;9.91;51.70;99621.81;290246;34;1325;-82
2023/03/31 00:44:24;;;;;;;283.92;95.00;;;;;;;9.83;51.27;99609.03;285374;34;5722;-82
2023/03/31 00:44:36;;;;;;;285.58;97.95;;;;;;;9.84;51.32;99612.50;285169;34;7317;-82
2023/03/31 00:45:15;;;;;;;289.92;99.90;;;;;;;9.88;51.23;99614.94;284629;34;6399;-82
2023/03/31 00:45:27;;;;;;;287.10;96.15;;;;;;;9.89;51.07;99610.56;285557;34;872;-82
2023/03/31 00:45:38;;;;;;;291.52;98.43;;;;;;;9.88;51.25;99608.84;283198;34;5126;-82
2023/03/31 00:45:48;;;;;;;295.70;101.22;;;;;;;9.95;51.89;99612.94;282566;34;4714;-82
2023/03/31 00:48:15;;;;;;;276.33;89.69;;;;;;;9.90;51.37;99607.03;2502450;27;20261;-82
2023/03/31 00:48:26;;;;;;;284.83;94.35;;;;;;;9.89;50.97;99605.31;351752;28;1496;-82
2023/03/31 00:48:37;;;;;;;290.40;98.15;;;;;;;9.85;51.09;99611.56;350154;28;1406;-81
2023/03/31 00:48:50;;;;;;;293.10;100.15;;;;;;;9.63;51.04;99575.78;350475;28;1321;-82
2023/03/31 00:49:00;;;;;;;292.75;98.97;;;;;;;9.76;51.60;99596.25;350369;28;840;-81
2023/03/31 00:49:35;;;;;;;291.38;97.22;;;;;;;9.82;52.08;99603.84;349119;28;1128;-82
2023/03/31 00:49:55;;;;;;;279.02;92.03;;;;;;;9.85;51.54;99599.38;347758;28;1427;-80
2023/03/31 00:50:17;;;;;;;281.58;92.97;;;;;;;9.89;51.63;99600.09;349332;28;1537;-81
2023/03/31 00:50:31;;;;;;;280.40;92.80;;;;;;;9.88;51.21;99603.63;347611;28;1447;-82
2023/03/31 00:50:51;;;;;;;280.67;92.72;;;;;;;9.92;50.86;99602.59;346292;28;1533;-81
2023/03/31 00:51:03;;;;;;;279.77;92.68;;;;;;;9.93;51.37;99601.69;346224;28;1400;-82
2023/03/31 00:51:14;;;;;;;281.73;93.05;;;;;;;9.95;51.64;99602.47;346304;28;1310;-82
2023/03/31 00:51:25;;;;;;;282.35;94.18;;;;;;;9.92;51.01;99599.97;344862;28;1297;-82
2023/03/31 00:51:37;;;;;;;283.33;95.57;;;;;;;9.84;51.06;99581.13;345716;28;1395;-81
2023/03/31 00:51:48;;;;;;;287.77;96.57;;;;;;;9.95;52.57;99600.72;346169;28;1017;-82
2023/03/31 00:52:04;;;;;;;288.65;96.40;;;;;;;9.96;52.74;99606.78;347543;28;1301;-81
2023/03/31 00:52:34;;;;;;;286.58;96.38;;;;;;;9.93;52.61;99597.31;345062;28;1514;-81
2023/03/31 00:52:44;;;;;;;283.63;95.22;;;;;;;9.98;52.72;99610.19;343586;28;1341;-82
2023/03/31 00:53:06;;;;;;;284.77;95.03;;;;;;;9.94;51.76;99598.16;346376;28;1273;-82
2023/03/31 00:53:17;;;;;;;286.95;95.82;;;;;;;9.89;51.37;99595.72;343590;28;1527;-82
2023/03/31 00:53:28;;;;;;;292.27;97.82;;;;;;;9.96;52.56;99604.19;346189;28;1317;-82
2023/03/31 00:53:39;;;;;;;295.08;98.28;;;;;;;9.84;51.81;99583.75;346111;28;1316;-82
2023/03/31 00:53:56;;;;;;;296.23;98.70;;;;;;;9.82;51.36;99577.72;346077;28;1342;-82
2023/03/31 00:54:07;;;;;;;292.48;97.65;;;;;;;9.93;51.51;99601.69;343187;28;1092;-82
2023/03/31 00:54:18;;;;;;;291.70;97.28;;;;;;;9.82;51.44;99581.19;341960;28;1400;-82
2023/03/31 00:54:29;;;;;;;294.33;96.93;;;;;;;9.91;51.25;99603.50;343655;28;868;-81
2023/03/31 00:54:40;;;;;;;293.48;97.60;;;;;;;9.89;51.71;99606.19;342323;28;1513;-81
2023/03/31 00:54:55;;;;;;;295.45;98.90;;;;;;;9.88;51.74;99598.41;343810;28;1411;-81
2023/03/31 00:55:08;;;;;;;293.33;98.57;;;;;;;9.87;51.47;99604.53;345236;28;956;-81
2023/03/31 00:55:24;;;;;;;294.33;99.32;;;;;;;9.91;52.67;99599.13;345275;28;1495;-81
2023/03/31 00:55:39;;;;;;;294.88;96.63;;;;;;;9.89;52.25;99594.88;346839;28;1379;-81
2023/03/31 00:55:54;;;;;;;292.67;94.47;;;;;;;9.84;52.31;99600.28;343421;28;1393;-81
2023/03/31 00:56:08;;;;;;;294.17;96.85;;;;;;;9.88;52.39;99601.00;341391;28;1296;-81
2023/03/31 00:56:18;;;;;;;296.70;98.85;;;;;;;9.95;52.29;99615.56;341073;28;1393;-81
2023/03/31 00:56:31;;;;;;;295.77;99.27;;;;;;;9.94;51.97;99603.38;340940;29;1299;-82
2023/03/31 00:56:43;;;;;;;299.25;99.90;;;;;;;9.80;51.66;99590.00;340938;28;1494;-81
2023/03/31 00:56:54;;;;;;;299.02;98.38;;;;;;;9.78;51.42;99591.81;338340;29;3245;-81
2023/03/31 00:57:05;;;;;;;301.27;98.25;;;;;;;9.88;51.79;99606.25;334489;29;1303;-81
2023/03/31 00:57:15;;;;;;;302.75;103.13;;;;;;;9.82;52.76;99593.41;333386;29;1334;-81
2023/03/31 00:57:27;;;;;;;298.40;101.27;;;;;;;9.80;52.79;99595.22;337030;29;1327;-81
2023/03/31 00:57:40;;;;;;;294.25;99.15;;;;;;;9.80;52.09;99590.00;336169;29;1359;-81
2023/03/31 00:57:52;;;;;;;292.25;97.45;;;;;;;9.89;52.34;99611.41;332202;29;1284;-80
2023/03/31 00:58:03;;;;;;;295.95;97.97;;;;;;;9.81;52.86;99599.53;329685;29;1389;-81
2023/03/31 00:58:14;;;;;;;297.88;99.32;;;;;;;9.80;53.11;99590.84;325876;30;1341;-81
2023/03/31 00:58:27;;;;;;;299.60;100.63;;;;;;;9.85;53.29;99604.59;326762;30;1414;-81
2023/03/31 00:58:42;;;;;;;294.40;98.35;;;;;;;9.81;54.07;99583.84;326446;30;1423;-81
2023/03/31 00:58:52;;;;;;;292.17;97.28;;;;;;;9.92;54.28;99599.97;322801;30;1789;-82
2023/03/31 00:59:06;;;;;;;294.40;97.03;;;;;;;9.85;54.21;99583.69;320284;30;1701;-82
2023/03/31 00:59:17;;;;;;;292.27;95.40;;;;;;;9.83;53.96;99587.25;321144;30;1463;-82
2023/03/31 00:59:29;;;;;;;292.13;95.63;;;;;;;9.95;53.89;99602.47;322103;30;1264;-82
2023/03/31 00:59:48;;;;;;;291.00;97.03;;;;;;;9.96;53.15;99601.56;324599;30;1419;-81
2023/03/31 01:00:04;;;;;;;288.75;96.47;;;;;;;9.98;53.57;99604.94;320940;30;1468;-81
2023/03/31 01:00:15;;;;;;;287.23;97.68;;;;;;;9.97;52.59;99603.25;313782;31;1882;-81
2023/03/31 01:00:26;;;;;;;288.80;99.53;;;;;;;9.96;52.25;99604.19;314484;31;1248;-81
2023/03/31 01:00:38;;;;;;;288.90;99.63;;;;;;;9.95;52.75;99599.88;315328;30;1695;-81
2023/03/31 01:00:50;;;;;;;290.73;98.45;;;;;;;9.88;51.88;99598.41;312699;31;2142;-81
2023/03/31 01:01:02;;;;;;;295.48;98.35;;;;;;;9.92;52.80;99600.84;308287;31;2103;-82
2023/03/31 01:01:14;;;;;;;298.50;98.50;;;;;;;9.87;51.94;99589.69;309791;31;857;-82
2023/03/31 01:01:25;;;;;;;295.58;97.55;;;;;;;9.92;52.16;99602.59;304343;32;1330;-83
2023/03/31 01:01:35;;;;;;;294.42;97.35;;;;;;;9.87;52.19;99596.69;304291;32;1696;-82
2023/03/31 01:01:46;;;;;;;298.10;98.75;;;;;;;9.92;52.37;99605.22;302153;32;1455;-82
2023/03/31 01:01:58;;;;;;;301.63;99.93;;;;;;;9.83;51.91;99584.66;303218;32;1277;-82
2023/03/31 01:02:08;;;;;;;304.15;100.85;;;;;;;9.91;52.26;99600.88;303848;32;1777;-82
2023/03/31 01:02:19;;;;;;;302.27;99.57;;;;;;;9.93;52.46;99607.78;300792;32;2321;-82
2023/03/31 01:02:29;;;;;;;302.90;100.68;;;;;;;9.80;52.15;99595.22;301106;32;2532;-83
2023/03/31 01:02:51;;;;;;;304.33;103.78;;;;;;;9.77;52.70;99584.88;300330;32;979;-82
2023/03/31 01:03:02;;;;;;;299.60;102.97;;;;;;;9.78;52.53;99586.59;296486;33;3235;-81
2023/03/31 01:03:13;;;;;;;297.65;100.07;;;;;;;9.83;53.17;99590.72;293260;33;1342;-82
2023/03/31 01:03:24;;;;;;;297.58;99.18;;;;;;;9.78;52.72;99589.19;294715;33;2947;-82