Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:01;;;;;;;4.97;3.33;;;;;;;;;;4992679;28;20081;-80
2022/06/04 00:04:27;;;;;;;5.72;3.10;;;;;;;;;;4992870;28;20481;-80
2022/06/04 00:06:53;;;;;;;5.38;3.15;;;;;;;;;;4993418;28;20489;-80
2022/06/04 00:09:25;;;;;;;5.43;3.28;;;;;;;;;;4993066;28;20056;-80
2022/06/04 00:17:22;;;;;;;5.75;3.20;;;;;;;;;;4995825;28;20118;-79
2022/06/04 00:19:48;;;;;;;6.65;3.10;;;;;;;;;;4996397;28;20039;-80
2022/06/04 00:22:14;;;;;;;5.43;3.30;;;;;;;;;;4997209;28;20034;-80
2022/06/04 00:24:41;;;;;;;6.18;3.40;;;;;;;;;;4986099;28;20070;-80
2022/06/04 00:27:13;;;;;;;4.85;3.17;;;;;;;;;;4977165;28;20031;-80
2022/06/04 00:29:39;;;;;;;5.65;3.33;;;;;;;;;;4993414;28;20105;-79
2022/06/04 00:32:05;;;;;;;5.78;3.30;;;;;;;;;;4996632;28;20456;-79
2022/06/04 00:34:31;;;;;;;6.78;3.20;;;;;;;;;;4996355;28;20125;-79
2022/06/04 00:36:57;;;;;;;6.30;3.40;;;;;;;;;;4996993;28;20054;-79
2022/06/04 00:39:23;;;;;;;5.13;3.20;;;;;;;;;;4996323;28;20648;-79
2022/06/04 00:42:00;;;;;;;6.03;3.20;;;;;;;;;;4995825;28;20424;-79
2022/06/04 00:44:29;;;;;;;5.45;3.38;;;;;;;;;;4996058;28;20030;-79
2022/06/04 00:47:07;;;;;;;5.45;3.40;;;;;;;;;;4996619;28;20048;-79
2022/06/04 00:49:34;;;;;;;5.35;2.80;;;;;;;;;;4995395;28;20046;-79
2022/06/04 00:52:00;;;;;;;4.72;2.97;;;;;;;;;;4995615;28;20034;-79
2022/06/04 00:54:27;;;;;;;5.13;3.38;;;;;;;;;;4995367;28;20050;-79
2022/06/04 00:56:59;;;;;;;5.70;3.67;;;;;;;;;;4994514;28;20069;-79
2022/06/04 00:59:34;;;;;;;5.57;3.45;;;;;;;;;;4995067;28;20504;-79
2022/06/04 01:02:11;;;;;;;5.28;3.67;;;;;;;;;;4995969;28;20026;-80
2022/06/04 01:04:49;;;;;;;4.97;3.10;;;;;;;;;;4996009;28;20029;-80
2022/06/04 01:07:15;;;;;;;6.80;3.17;;;;;;;;;;5011015;28;20022;-80
2022/06/04 01:09:47;;;;;;;4.43;2.95;;;;;;;;;;4996456;28;20033;-79
2022/06/04 01:12:25;;;;;;;7.18;3.20;;;;;;;;;;4995908;28;20046;-79
2022/06/04 01:14:52;;;;;;;6.13;3.20;;;;;;;;;;4994736;28;20030;-79
2022/06/04 01:17:30;;;;;;;4.88;3.30;;;;;;;;;;4994975;28;20026;-77
2022/06/04 01:19:59;;;;;;;4.57;3.20;;;;;;;;;;4997100;28;20034;-78
2022/06/04 01:22:37;;;;;;;6.53;3.33;;;;;;;;;;4996118;28;20030;-78
2022/06/04 01:25:36;;;;;;;6.03;3.50;;;;;;;;;;4994048;28;20038;-79
2022/06/04 01:28:09;;;;;;;7.13;3.40;;;;;;;;;;4973818;28;20043;-79
2022/06/04 01:30:46;;;;;;;6.15;3.30;;;;;;;;;;4992211;28;20038;-79
2022/06/04 01:33:19;;;;;;;5.38;3.90;;;;;;;;;;4991411;28;20038;-79
2022/06/04 01:36:00;;;;;;;5.32;3.50;;;;;;;;;;4991759;28;20053;-79
2022/06/04 01:38:43;;;;;;;6.22;3.58;;;;;;;;;;4991617;28;20182;-79
2022/06/04 01:41:15;;;;;;;5.10;3.50;;;;;;;;;;4981742;28;20038;-79
2022/06/04 01:43:43;;;;;;;6.07;3.63;;;;;;;;;;4991324;28;20042;-79
2022/06/04 01:46:15;;;;;;;6.45;4.00;;;;;;;;;;4991428;28;20034;-77
2022/06/04 01:48:42;;;;;;;5.75;4.03;;;;;;;;;;4971660;28;20026;-79
2022/06/04 01:51:10;;;;;;;6.22;3.90;;;;;;;;;;4971978;28;20039;-78
2022/06/04 01:53:38;;;;;;;7.03;4.00;;;;;;;;;;4986239;28;20077;-79
2022/06/04 01:56:14;;;;;;;5.95;3.65;;;;;;;;;;4990110;28;20132;-79
2022/06/04 01:58:43;;;;;;;5.18;3.47;;;;;;;;;;4990927;28;20113;-79
2022/06/04 02:01:11;;;;;;;5.78;4.15;;;;;;;;;;4990877;28;20491;-79
2022/06/04 02:04:06;;;;;;;6.20;4.07;;;;;;;;;;4992276;28;20046;-79
2022/06/04 02:06:44;;;;;;;5.22;3.70;;;;;;;;;;4988194;28;20085;-79
2022/06/04 02:09:14;;;;;;;5.57;3.90;;;;;;;;;;4974225;28;20085;-78
2022/06/04 02:11:43;;;;;;;6.80;3.85;;;;;;;;;;4986435;28;20034;-79
2022/06/04 02:14:09;;;;;;;5.80;3.88;;;;;;;;;;4993449;28;20033;-79
2022/06/04 02:16:45;;;;;;;5.28;3.35;;;;;;;;;;4993275;28;20030;-79
2022/06/04 02:19:11;;;;;;;5.30;3.38;;;;;;;;;;4993730;28;20023;-79
2022/06/04 02:21:37;;;;;;;4.97;3.38;;;;;;;;;;4992174;28;20076;-79
2022/06/04 02:24:04;;;;;;;5.28;3.40;;;;;;;;;;4992957;28;20499;-79
2022/06/04 02:26:30;;;;;;;5.95;3.70;;;;;;;;;;4992865;28;20022;-78
2022/06/04 02:28:58;;;;;;;6.82;3.78;;;;;;;;;;4993027;28;20370;-79
2022/06/04 02:31:35;;;;;;;6.78;3.50;;;;;;;;;;4993204;28;20033;-79
2022/06/04 02:34:07;;;;;;;6.68;3.90;;;;;;;;;;4992772;28;20404;-78
2022/06/04 02:36:48;;;;;;;5.43;3.78;;;;;;;;;;4991849;28;20029;-79
2022/06/04 02:39:24;;;;;;;6.30;4.22;;;;;;;;;;4992139;28;20030;-78
2022/06/04 02:41:58;;;;;;;6.93;3.80;;;;;;;;;;4992707;28;20049;-79
2022/06/04 02:44:32;;;;;;;6.05;3.63;;;;;;;;;;4991435;28;20058;-79
2022/06/04 02:47:02;;;;;;;5.38;3.72;;;;;;;;;;4987597;28;20034;-79
2022/06/04 02:49:40;;;;;;;5.43;3.90;;;;;;;;;;4992650;28;20049;-79
2022/06/04 02:52:08;;;;;;;5.78;4.00;;;;;;;;;;4992643;28;20030;-79
2022/06/04 02:54:37;;;;;;;5.25;3.40;;;;;;;;;;4990416;28;20088;-80
2022/06/04 02:57:04;;;;;;;6.40;4.47;;;;;;;;;;4986978;28;20081;-80
2022/06/04 02:59:30;;;;;;;5.97;3.58;;;;;;;;;;4991876;28;20034;-79
2022/06/04 03:01:59;;;;;;;5.28;3.47;;;;;;;;;;4992294;28;20030;-78
2022/06/04 03:04:25;;;;;;;5.88;3.65;;;;;;;;;;4993086;28;20056;-79
2022/06/04 03:06:51;;;;;;;6.03;3.90;;;;;;;;;;4991922;28;20408;-79
2022/06/04 03:09:18;;;;;;;4.95;3.50;;;;;;;;;;4991031;28;20112;-79
2022/06/04 03:11:48;;;;;;;5.72;3.80;;;;;;;;;;4991905;28;20019;-79
2022/06/04 03:14:14;;;;;;;8.52;3.58;;;;;;;;;;4992563;28;20392;-79
2022/06/04 03:16:42;;;;;;;5.30;3.55;;;;;;;;;;4992187;28;20084;-78
2022/06/04 03:19:09;;;;;;;6.50;3.70;;;;;;;;;;4992489;28;20077;-79
2022/06/04 03:21:35;;;;;;;5.78;3.63;;;;;;;;;;4990978;28;20077;-79
2022/06/04 03:24:01;;;;;;;6.22;3.67;;;;;;;;;;4991429;28;20030;-79
2022/06/04 03:26:27;;;;;;;5.65;3.50;;;;;;;;;;4992363;28;20041;-78
2022/06/04 03:28:53;;;;;;;6.32;3.60;;;;;;;;;;4992532;28;20392;-79
2022/06/04 03:31:19;;;;;;;6.05;3.42;;;;;;;;;;4992546;28;20026;-79
2022/06/04 03:33:45;;;;;;;5.68;3.88;;;;;;;;;;4991475;28;20029;-79
2022/06/04 03:36:13;;;;;;;5.57;3.35;;;;;;;;;;4991886;28;20050;-79
2022/06/04 03:38:39;;;;;;;5.40;3.45;;;;;;;;;;4992084;28;20023;-78
2022/06/04 03:41:05;;;;;;;6.05;4.00;;;;;;;;;;4992016;28;20027;-78
2022/06/04 03:43:31;;;;;;;5.50;3.60;;;;;;;;;;4992384;28;20030;-79
2022/06/04 03:45:57;;;;;;;7.20;3.80;;;;;;;;;;4990915;28;20469;-79
2022/06/04 03:48:23;;;;;;;6.85;3.78;;;;;;;;;;4992185;28;20038;-79
2022/06/04 03:50:49;;;;;;;5.65;3.85;;;;;;;;;;4993420;28;20097;-79
2022/06/04 03:53:15;;;;;;;5.90;3.60;;;;;;;;;;4996376;28;20092;-79
2022/06/04 03:55:42;;;;;;;6.20;4.05;;;;;;;;;;4995195;28;20046;-79
2022/06/04 03:58:09;;;;;;;8.00;4.22;;;;;;;;;;4993880;28;20495;-78
2022/06/04 04:00:36;;;;;;;5.80;3.35;;;;;;;;;;4995122;28;20485;-79
2022/06/04 04:03:06;;;;;;;5.80;3.42;;;;;;;;;;4992207;28;20037;-79
2022/06/04 04:05:33;;;;;;;5.10;3.72;;;;;;;;;;4991964;28;21902;-79
2022/06/04 04:08:00;;;;;;;6.35;3.63;;;;;;;;;;4995803;28;20535;-79
2022/06/04 04:10:27;;;;;;;5.20;3.70;;;;;;;;;;4992989;28;20504;-78
2022/06/04 04:12:53;;;;;;;6.97;4.03;;;;;;;;;;4995554;28;20731;-78
2022/06/04 04:15:20;;;;;;;6.97;3.80;;;;;;;;;;4995341;28;20038;-78
2022/06/04 04:17:47;;;;;;;6.18;4.10;;;;;;;;;;4995758;28;20121;-79
2022/06/04 04:20:18;;;;;;;7.22;4.38;;;;;;;;;;4993072;28;20037;-78
2022/06/04 04:22:44;;;;;;;6.15;3.70;;;;;;;;;;4982103;28;20022;-78
2022/06/04 04:25:11;;;;;;;5.22;3.78;;;;;;;;;;4994970;28;20441;-78
2022/06/04 04:27:38;;;;;;;5.50;3.67;;;;;;;;;;4995418;28;20022;-79
2022/06/04 04:30:09;;;;;;;6.68;4.30;;;;;;;;;;4995746;28;20025;-78
2022/06/04 04:32:35;;;;;;;6.57;4.13;;;;;;;;;;4997920;28;20022;-77
2022/06/04 04:35:01;;;;;;;7.32;4.00;;;;;;;;;;4996365;28;20058;-79
2022/06/04 04:37:28;;;;;;;7.35;4.22;;;;;;;;;;4994288;28;20034;-80
2022/06/04 04:39:54;;;;;;;7.82;4.03;;;;;;;;;;4994296;28;20113;-79
2022/06/04 04:42:20;;;;;;;7.18;4.10;;;;;;;;;;5005782;28;20041;-78
2022/06/04 04:44:46;;;;;;;6.20;3.63;;;;;;;;;;5014518;28;20488;-79
2022/06/04 04:47:12;;;;;;;6.13;4.00;;;;;;;;;;5010528;28;20497;-78
2022/06/04 04:49:38;;;;;;;4.95;3.50;;;;;;;;;;4987193;28;20049;-78
2022/06/04 04:52:04;;;;;;;6.03;3.53;;;;;;;;;;4992571;28;20030;-79
2022/06/04 04:54:31;;;;;;;5.72;3.50;;;;;;;;;;4992945;28;20038;-79
2022/06/04 04:56:57;;;;;;;5.50;3.38;;;;;;;;;;4995695;28;20053;-80
2022/06/04 04:59:23;;;;;;;6.30;3.78;;;;;;;;;;4994165;28;20472;-79
2022/06/04 05:01:49;;;;;;;6.25;3.28;;;;;;;;;;4995732;28;20053;-81
2022/06/04 05:04:15;;;;;;;5.78;3.40;;;;;;;;;;4995458;28;20034;-79
2022/06/04 05:06:41;;;;;;;6.07;3.55;;;;;;;;;;4986722;28;20049;-80
2022/06/04 05:09:08;;;;;;;6.47;3.50;;;;;;;;;;5008631;28;20045;-79
2022/06/04 05:11:35;;;;;;;6.60;3.63;;;;;;;;;;4995700;28;20031;-79
2022/06/04 05:14:01;;;;;;;5.70;3.50;;;;;;;;;;4991181;28;20049;-79
2022/06/04 05:16:29;;;;;;;6.15;3.30;;;;;;;;;;4993766;28;20022;-78
2022/06/04 05:18:55;;;;;;;5.55;3.30;;;;;;;;;;5009154;28;20072;-79
2022/06/04 05:21:26;;;;;;;6.03;3.50;;;;;;;;;;4991928;28;20030;-78
2022/06/04 05:23:54;;;;;;;5.70;3.13;;;;;;;;;;4992025;28;20539;-78
2022/06/04 05:26:21;;;;;;;5.25;3.03;;;;;;;;;;4993739;28;20014;-78
2022/06/04 05:28:47;;;;;;;4.75;2.90;;;;;;;;;;4994466;28;20014;-79
2022/06/04 05:31:13;;;;;;;5.30;3.70;;;;;;;;;;4992975;28;20081;-78
2022/06/04 05:33:39;;;;;;;5.03;3.42;;;;;;;;;;4994412;28;20097;-79
2022/06/04 05:36:06;;;;;;;6.15;3.58;;;;;;;;;;4992735;28;20030;-77
2022/06/04 05:38:34;;;;;;;5.68;3.50;;;;;;;;;;4991872;28;20558;-79
2022/06/04 05:41:04;;;;;;;5.45;3.20;;;;;;;;;;4993126;28;20038;-78
2022/06/04 05:43:30;;;;;;;7.30;4.10;;;;;;;;;;4993565;28;20026;-78
2022/06/04 05:45:57;;;;;;;6.68;5.03;;;;;;;;;;4992241;28;20034;-78
2022/06/04 05:48:23;;;;;;;6.43;3.75;;;;;;;;;;4980229;28;20027;-78
2022/06/04 05:50:53;;;;;;;6.13;3.55;;;;;;;;;;4991632;28;20131;-77
2022/06/04 05:53:19;;;;;;;5.15;3.20;;;;;;;;;;4991131;28;20023;-78
2022/06/04 05:55:45;;;;;;;5.72;3.22;;;;;;;;;;4989776;28;20088;-78
2022/06/04 05:58:11;;;;;;;5.50;3.20;;;;;;;;;;4991504;28;20105;-78
2022/06/04 06:00:37;;;;;;;5.15;3.40;;;;;;;;;;4990944;28;20033;-77
2022/06/04 06:03:04;;;;;;;6.18;3.38;;;;;;;;;;4990801;28;20026;-79
2022/06/04 06:05:31;;;;;;;6.05;3.75;;;;;;;;;;5006094;28;20444;-79
2022/06/04 06:07:58;;;;;;;5.53;3.22;;;;;;;;;;4993155;28;20026;-78
2022/06/04 06:10:24;;;;;;;5.50;3.45;;;;;;;;;;4992018;28;20042;-78
2022/06/04 06:12:50;;;;;;;4.47;2.97;;;;;;;;;;4991788;28;20381;-78
2022/06/04 06:15:16;;;;;;;5.78;3.45;;;;;;;;;;4991300;28;20041;-77
2022/06/04 06:17:42;;;;;;;6.05;3.13;;;;;;;;;;4991418;28;20488;-78
2022/06/04 06:20:08;;;;;;;5.82;3.13;;;;;;;;;;4989694;28;20034;-79
2022/06/04 06:22:36;;;;;;;6.43;3.25;;;;;;;;;;4991295;28;20073;-78
2022/06/04 06:25:06;;;;;;;6.15;3.17;;;;;;;;;;4988631;28;20473;-78
2022/06/04 06:27:33;;;;;;;4.80;3.28;;;;;;;;;;4989466;28;20052;-77
2022/06/04 06:30:00;;;;;;;5.35;3.13;;;;;;;;;;4991197;28;20058;-78
2022/06/04 06:32:26;;;;;;;6.05;3.00;;;;;;;;;;4991895;28;20022;-78
2022/06/04 06:34:52;;;;;;;6.68;3.20;;;;;;;;;;4990562;28;20042;-78
2022/06/04 06:37:18;;;;;;;6.30;3.17;;;;;;;;;;4990462;28;20034;-78
2022/06/04 06:39:44;;;;;;;5.63;3.17;;;;;;;;;;4992002;28;20503;-78
2022/06/04 06:42:11;;;;;;;4.88;3.10;;;;;;;;;;4990405;28;20034;-78
2022/06/04 06:44:37;;;;;;;5.30;3.35;;;;;;;;;;4990532;28;20062;-78
2022/06/04 06:47:04;;;;;;;8.23;3.90;;;;;;;;;;4990578;28;20480;-78
2022/06/04 06:49:30;;;;;;;5.13;3.47;;;;;;;;;;4992055;28;20110;-78
2022/06/04 06:51:58;;;;;;;5.90;3.40;;;;;;;;;;4992167;28;20484;-78
2022/06/04 06:54:26;;;;;;;6.30;3.35;;;;;;;;;;4991640;28;20030;-78
2022/06/04 06:56:53;;;;;;;5.25;3.55;;;;;;;;;;4990327;28;20497;-78
2022/06/04 06:59:20;;;;;;;5.97;4.05;;;;;;;;;;4990924;28;20594;-78
2022/06/04 07:01:48;;;;;;;5.57;4.00;;;;;;;;;;4992223;28;20489;-79
2022/06/04 07:04:14;;;;;;;8.00;4.03;;;;;;;;;;4991275;28;20037;-79
2022/06/04 07:06:48;;;;;;;6.72;4.90;;;;;;;;;;4992122;28;20030;-78
2022/06/04 07:09:20;;;;;;;5.43;3.95;;;;;;;;;;4990417;28;20105;-78
2022/06/04 07:11:46;;;;;;;5.68;4.28;;;;;;;;;;4991271;28;20485;-77
2022/06/04 07:14:12;;;;;;;5.93;4.50;;;;;;;;;;4991773;28;20095;-78
2022/06/04 07:16:39;;;;;;;5.68;3.97;;;;;;;;;;4991634;28;20036;-78
2022/06/04 07:19:05;;;;;;;5.88;4.22;;;;;;;;;;4991778;28;20018;-78
2022/06/04 07:21:31;;;;;;;5.78;4.03;;;;;;;;;;4991284;28;20088;-78
2022/06/04 07:23:58;;;;;;;7.07;4.40;;;;;;;;;;4990914;28;20042;-79
2022/06/04 07:26:25;;;;;;;6.35;4.30;;;;;;;;;;4990594;28;20034;-78
2022/06/04 07:28:52;;;;;;;5.85;4.15;;;;;;;;;;4991670;28;20485;-79
2022/06/04 07:31:18;;;;;;;7.15;4.47;;;;;;;;;;4992171;28;20106;-79
2022/06/04 07:33:47;;;;;;;6.50;4.43;;;;;;;;;;5010152;28;20323;-80
2022/06/04 07:36:15;;;;;;;6.05;4.25;;;;;;;;;;5001272;28;20109;-78
2022/06/04 07:38:41;;;;;;;6.15;4.65;;;;;;;;;;4999158;28;20042;-76
2022/06/04 07:41:07;;;;;;;6.47;4.53;;;;;;;;;;4999229;28;20515;-77
2022/06/04 07:43:33;;;;;;;6.05;5.03;;;;;;;;;;4997931;28;20034;-77
2022/06/04 07:45:59;;;;;;;6.70;5.13;;;;;;;;;;4997576;28;20026;-77
2022/06/04 07:48:25;;;;;;;6.90;5.22;;;;;;;;;;4996149;28;20060;-79
2022/06/04 07:50:51;;;;;;;6.85;5.18;;;;;;;;;;4991060;28;20041;-78
2022/06/04 07:53:17;;;;;;;5.90;5.25;;;;;;;;;;4991438;28;20030;-80
2022/06/04 07:55:43;;;;;;;8.88;5.32;;;;;;;;;;4990103;28;20121;-78
2022/06/04 07:58:10;;;;;;;6.47;5.00;;;;;;;;;;4991792;28;20392;-78
2022/06/04 08:00:38;;;;;;;7.78;5.10;;;;;;;;;;4990844;28;20034;-80
2022/06/04 08:03:04;;;;;;;6.20;5.28;;;;;;;;;;4990773;28;20027;-78
2022/06/04 08:05:30;;;;;;;5.35;4.40;;;;;;;;;;4991215;28;20034;-80
2022/06/04 08:07:56;;;;;;;7.07;5.40;;;;;;;;;;4991524;28;20026;-79
2022/06/04 08:10:22;;;;;;;6.78;5.28;;;;;;;;;;4990546;28;20022;-79
2022/06/04 08:12:53;;;;;;;6.25;5.10;;;;;;;;;;4991285;28;20065;-78
2022/06/04 08:15:19;;;;;;;6.07;5.40;;;;;;;;;;4990175;28;20030;-78
2022/06/04 08:17:47;;;;;;;7.22;5.63;;;;;;;;;;4991570;28;20037;-78
2022/06/04 08:20:14;;;;;;;6.57;5.38;;;;;;;;;;4990687;28;20088;-79
2022/06/04 08:22:40;;;;;;;6.20;5.10;;;;;;;;;;4990510;28;20026;-78
2022/06/04 08:25:07;;;;;;;6.75;5.25;;;;;;;;;;4992624;28;20018;-77
2022/06/04 08:27:33;;;;;;;7.78;5.85;;;;;;;;;;4996403;28;20018;-77
2022/06/04 08:29:59;;;;;;;6.80;5.93;;;;;;;;;;5013028;28;20026;-77
2022/06/04 08:32:25;;;;;;;6.43;5.55;;;;;;;;;;4997743;28;20038;-77
2022/06/04 08:34:51;;;;;;;6.65;5.95;;;;;;;;;;5000012;28;20041;-76
2022/06/04 08:37:17;;;;;;;6.93;5.40;;;;;;;;;;5001352;28;20095;-78
2022/06/04 08:39:43;;;;;;;7.50;5.50;;;;;;;;;;4994836;28;20023;-79
2022/06/04 08:42:13;;;;;;;7.82;5.72;;;;;;;;;;4994205;28;20485;-78
2022/06/04 08:44:53;;;;;;;6.90;5.40;;;;;;;;;;4994405;28;20040;-78
2022/06/04 08:47:27;;;;;;;6.80;5.20;;;;;;;;;;4994118;28;20564;-78
2022/06/04 08:49:55;;;;;;;6.43;5.18;;;;;;;;;;4994286;28;20652;-79
2022/06/04 08:52:24;;;;;;;6.47;5.30;;;;;;;;;;5009020;28;20038;-79
2022/06/04 08:57:44;;;;;;;7.38;5.82;;;;;;;;;;4994608;28;20065;-79
2022/06/04 09:00:11;;;;;;;6.18;5.53;;;;;;;;;;4993023;28;20018;-78
2022/06/04 09:02:55;;;;;;;6.65;5.95;;;;;;;;;;4994098;28;20034;-79
2022/06/04 09:05:24;;;;;;;6.80;5.43;;;;;;;;;;4992576;28;20030;-78
2022/06/04 09:07:54;;;;;;;6.63;5.38;;;;;;;;;;4993488;28;20392;-78
2022/06/04 09:10:36;;;;;;;6.00;5.32;;;;;;;;;;4988174;28;20061;-78
2022/06/04 09:13:02;;;;;;;;;;;;;;;;;;4994004;28;20038;-78
2022/06/04 09:15:49;;;;;;;7.05;5.30;;;;;;;;;;4993828;28;19916;-78
2022/06/04 09:18:21;;;;;;;6.70;5.50;;;;;;;;;;4993857;28;20101;-76
2022/06/04 09:20:47;;;;;;;;;;;;;;;;;;4993484;28;20027;-78
2022/06/04 09:23:16;;;;;;;6.53;5.60;;;;;;;;;;4993820;28;19951;-79
2022/06/04 09:25:45;;;;;;;7.28;5.57;;;;;;;;;;4993167;28;20455;-79
2022/06/04 09:28:17;;;;;;;6.65;5.57;;;;;;;;;;4993155;28;20485;-77
2022/06/04 09:30:50;;;;;;;7.30;5.28;;;;;;;;;;4991968;28;20027;-79
2022/06/04 09:33:28;;;;;;;6.47;5.22;;;;;;;;;;4993074;28;20089;-79
2022/06/04 09:35:55;;;;;;;6.95;5.03;;;;;;;;;;4992179;28;20031;-78
2022/06/04 09:38:28;;;;;;;5.95;5.00;;;;;;;;;;4993686;28;20034;-80
2022/06/04 09:41:18;;;;;;;5.90;5.05;;;;;;;;;;5008344;28;20571;-79
2022/06/04 09:43:44;;;;;;;6.47;4.75;;;;;;;;;;4994406;28;20038;-78
2022/06/04 09:46:10;;;;;;;6.30;3.95;;;;;;;;;;4993989;28;20026;-78
2022/06/04 09:48:42;;;;;;;5.75;4.07;;;;;;;;;;4993804;28;20026;-78
2022/06/04 09:51:37;;;;;;;5.90;4.82;;;;;;;;;;4991155;28;20061;-79
2022/06/04 09:54:05;;;;;;;5.65;4.70;;;;;;;;;;4988274;28;20488;-79
2022/06/04 09:56:31;;;;;;;5.82;4.22;;;;;;;;;;4991503;28;20416;-78
2022/06/04 09:59:07;;;;;;;6.88;4.60;;;;;;;;;;4993412;28;20524;-78
2022/06/04 10:01:34;;;;;;;6.38;4.38;;;;;;;;;;4992907;28;20037;-79
2022/06/04 10:04:03;;;;;;;6.03;4.90;;;;;;;;;;4992514;28;20388;-79
2022/06/04 10:06:29;;;;;;;6.07;4.30;;;;;;;;;;4986084;28;20027;-79
2022/06/04 10:11:53;;;;;;;8.55;4.28;;;;;;;;;;4993821;28;20049;-78
2022/06/04 10:14:39;;;;;;;5.85;3.92;;;;;;;;;;4991815;28;20027;-79
2022/06/04 10:17:25;;;;;;;6.28;3.95;;;;;;;;;;4992175;28;20057;-78
2022/06/04 10:19:52;;;;;;;6.10;3.70;;;;;;;;;;4984348;28;20050;-79
2022/06/04 10:22:18;;;;;;;7.53;3.95;;;;;;;;;;4993640;28;20123;-78
2022/06/04 10:24:50;;;;;;;5.80;3.95;;;;;;;;;;4993442;28;20027;-78
2022/06/04 10:27:32;;;;;;;5.80;3.50;;;;;;;;;;4984898;28;20030;-78
2022/06/04 10:30:04;;;;;;;5.82;3.70;;;;;;;;;;4973873;28;20007;-78
2022/06/04 10:32:48;;;;;;;6.20;3.70;;;;;;;;;;4973489;28;20432;-78
2022/06/04 10:35:53;;;;;;;5.35;3.47;;;;;;;;;;4982720;28;20365;-80
2022/06/04 10:38:31;;;;;;;7.10;4.00;;;;;;;;;;4938318;29;20117;-80
2022/06/04 10:40:58;;;;;;;5.68;3.05;;;;;;;;;;4952560;29;20113;-80
2022/06/04 10:43:29;;;;;;;5.10;3.17;;;;;;;;;;4973686;28;20554;-79
2022/06/04 10:46:04;;;;;;;5.38;3.30;;;;;;;;;;4992066;28;20133;-79
2022/06/04 10:48:48;;;;;;;6.47;3.15;;;;;;;;;;4991747;28;20026;-78
2022/06/04 10:51:27;;;;;;;6.10;3.30;;;;;;;;;;4991973;28;20023;-78
2022/06/04 10:54:02;;;;;;;5.35;3.42;;;;;;;;;;4991956;28;20028;-79
2022/06/04 10:56:35;;;;;;;5.97;3.45;;;;;;;;;;4989555;28;20042;-78
2022/06/04 10:59:02;;;;;;;5.20;3.00;;;;;;;;;;4993483;28;20057;-77
2022/06/04 11:01:48;;;;;;;7.25;3.30;;;;;;;;;;4994195;28;20025;-77
2022/06/04 11:04:22;;;;;;;4.95;3.50;;;;;;;;;;4991211;28;20014;-78
2022/06/04 11:06:51;;;;;;;5.28;3.47;;;;;;;;;;4992141;28;20084;-79
2022/06/04 11:09:20;;;;;;;5.18;3.13;;;;;;;;;;4992362;28;20485;-78
2022/06/04 11:11:46;;;;;;;5.43;3.42;;;;;;;;;;4989805;28;20113;-80
2022/06/04 11:14:15;;;;;;;5.60;3.50;;;;;;;;;;4992389;28;20540;-78
2022/06/04 11:16:46;;;;;;;5.32;3.33;;;;;;;;;;4992059;28;20160;-77
2022/06/04 11:19:27;;;;;;;4.90;3.50;;;;;;;;;;4991989;28;20065;-78
2022/06/04 11:21:55;;;;;;;5.47;3.40;;;;;;;;;;4991031;28;20946;-78
2022/06/04 11:24:29;;;;;;;5.22;3.28;;;;;;;;;;4990178;28;20052;-78
2022/06/04 11:26:57;;;;;;;5.80;3.25;;;;;;;;;;4986345;28;20118;-78
2022/06/04 11:29:24;;;;;;;6.10;3.33;;;;;;;;;;4991825;28;20057;-77
2022/06/04 11:32:08;;;;;;;5.15;2.90;;;;;;;;;;4991014;28;20412;-79
2022/06/04 11:34:58;;;;;;;5.40;3.30;;;;;;;;;;4991456;28;20037;-79
2022/06/04 11:37:54;;;;;;;5.63;3.55;;;;;;;;;;4991784;28;20019;-77
2022/06/04 11:40:38;;;;;;;6.82;3.53;;;;;;;;;;4981783;28;20042;-78
2022/06/04 11:43:13;;;;;;;5.72;3.80;;;;;;;;;;4990727;28;20061;-78
2022/06/04 11:45:39;;;;;;;4.85;3.75;;;;;;;;;;4990625;28;20156;-78
2022/06/04 11:48:07;;;;;;;6.30;3.72;;;;;;;;;;4991689;28;20126;-78
2022/06/04 11:50:38;;;;;;;4.75;3.47;;;;;;;;;;4991483;28;20050;-79
2022/06/04 11:53:13;;;;;;;4.78;3.65;;;;;;;;;;4990680;28;20023;-78
2022/06/04 11:56:02;;;;;;;5.90;4.15;;;;;;;;;;4989842;28;20042;-79
2022/06/04 11:58:35;;;;;;;5.97;3.35;;;;;;;;;;4989962;28;20051;-78
2022/06/04 12:01:13;;;;;;;5.90;3.47;;;;;;;;;;4991477;28;20160;-78
2022/06/04 12:03:48;;;;;;;5.50;3.90;;;;;;;;;;4991701;28;20508;-80
2022/06/04 12:06:30;;;;;;;5.55;3.63;;;;;;;;;;4990838;28;20030;-78
2022/06/04 12:08:56;;;;;;;6.45;3.50;;;;;;;;;;4985688;28;20037;-78
2022/06/04 12:11:38;;;;;;;7.13;4.00;;;;;;;;;;4993153;28;20014;-79
2022/06/04 12:14:12;;;;;;;7.10;3.53;;;;;;;;;;4995885;28;20019;-78
2022/06/04 12:16:43;;;;;;;6.22;3.53;;;;;;;;;;4995104;28;20029;-79
2022/06/04 12:25:09;;;;;;;5.07;3.40;;;;;;;;;;4995316;28;20097;-79
2022/06/04 12:27:38;;;;;;;5.80;3.30;;;;;;;;;;4994333;28;20034;-78
2022/06/04 12:30:15;;;;;;;5.70;3.15;;;;;;;;;;4995323;28;20049;-79
2022/06/04 12:32:41;;;;;;;5.45;2.97;;;;;;;;;;4995280;28;20014;-79
2022/06/04 12:35:07;;;;;;;7.22;3.50;;;;;;;;;;4994926;28;20100;-79
2022/06/04 12:37:36;;;;;;;5.75;3.30;;;;;;;;;;4993670;28;20051;-79
2022/06/04 12:40:23;;;;;;;7.53;4.10;;;;;;;;;;4994484;28;20109;-79
2022/06/04 12:43:07;;;;;;;5.45;3.63;;;;;;;;;;4995226;28;20365;-80
2022/06/04 12:45:43;;;;;;;6.15;3.50;;;;;;;;;;4994505;28;20031;-79
2022/06/04 12:48:32;;;;;;;6.03;3.45;;;;;;;;;;4995213;28;20110;-80
2022/06/04 12:51:04;;;;;;;6.35;3.70;;;;;;;;;;4995106;28;20452;-79
2022/06/04 12:53:34;;;;;;;5.53;3.15;;;;;;;;;;4993718;28;20476;-79
2022/06/04 12:56:04;;;;;;;5.63;3.40;;;;;;;;;;4994883;28;20046;-80
2022/06/04 12:58:39;;;;;;;6.03;3.08;;;;;;;;;;4994258;28;20354;-80
2022/06/04 13:01:21;;;;;;;5.65;3.10;;;;;;;;;;5010427;28;20029;-79
2022/06/04 13:04:02;;;;;;;4.35;2.92;;;;;;;;;;4994769;28;20030;-79
2022/06/04 13:06:28;;;;;;;4.45;2.80;;;;;;;;;;4993935;28;20042;-78
2022/06/04 13:08:57;;;;;;;5.00;3.00;;;;;;;;;;4994817;28;20338;-79
2022/06/04 13:11:32;;;;;;;4.55;2.88;;;;;;;;;;4993582;28;20018;-80
2022/06/04 13:14:07;;;;;;;8.50;3.42;;;;;;;;;;4993461;28;20547;-78
2022/06/04 13:16:34;;;;;;;6.10;3.55;;;;;;;;;;4993524;28;20531;-79
2022/06/04 13:19:03;;;;;;;6.82;3.00;;;;;;;;;;4995162;28;20031;-77
2022/06/04 13:21:30;;;;;;;5.95;3.20;;;;;;;;;;4994250;28;20022;-79
2022/06/04 13:23:59;;;;;;;5.25;3.40;;;;;;;;;;4994090;28;20022;-79
2022/06/04 13:26:44;;;;;;;6.07;3.58;;;;;;;;;;4992777;28;20018;-79
2022/06/04 13:29:21;;;;;;;10.55;3.58;;;;;;;;;;4975214;28;20023;-79
2022/06/04 13:31:52;;;;;;;7.10;3.50;;;;;;;;;;4973731;28;20030;-79
2022/06/04 13:34:20;;;;;;;6.38;3.70;;;;;;;;;;4978605;28;20543;-79
2022/06/04 13:36:48;;;;;;;6.22;4.45;;;;;;;;;;4994320;28;20018;-79
2022/06/04 13:39:18;;;;;;;7.85;4.43;;;;;;;;;;5006852;28;20054;-79
2022/06/04 13:42:09;;;;;;;5.47;3.40;;;;;;;;;;4981166;28;20023;-79
2022/06/04 13:44:38;;;;;;;7.10;3.22;;;;;;;;;;4994688;28;20105;-79
2022/06/04 13:47:14;;;;;;;6.07;3.15;;;;;;;;;;4994566;28;20504;-79
2022/06/04 13:49:41;;;;;;;6.43;3.45;;;;;;;;;;4994473;28;20030;-79
2022/06/04 13:52:10;;;;;;;6.88;3.00;;;;;;;;;;4993603;28;20082;-79
2022/06/04 13:54:38;;;;;;;6.95;2.80;;;;;;;;;;4993702;28;20030;-80
2022/06/04 13:57:10;;;;;;;5.32;2.70;;;;;;;;;;4993178;28;20037;-79
2022/06/04 13:59:43;;;;;;;5.47;2.70;;;;;;;;;;4993845;28;20037;-79
2022/06/04 14:02:17;;;;;;;6.13;2.65;;;;;;;;;;4993715;28;20026;-78
2022/06/04 14:07:33;;;;;;;4.70;2.30;;;;;;;;;;4993176;28;20036;-79
2022/06/04 14:10:00;;;;;;;4.15;2.38;;;;;;;;;;4993894;28;20026;-79
2022/06/04 14:12:32;;;;;;;4.78;2.20;;;;;;;;;;4994330;28;20087;-78
2022/06/04 14:15:13;;;;;;;5.45;2.65;;;;;;;;;;4994344;28;20026;-80
2022/06/04 14:17:46;;;;;;;5.00;2.70;;;;;;;;;;4994514;28;20050;-78
2022/06/04 14:20:30;;;;;;;5.07;3.15;;;;;;;;;;4980079;28;20023;-79
2022/06/04 14:23:07;;;;;;;5.22;3.10;;;;;;;;;;4975164;28;20023;-80
2022/06/04 14:25:39;;;;;;;6.80;3.28;;;;;;;;;;4976844;28;20058;-79
2022/06/04 14:28:05;;;;;;;6.35;3.20;;;;;;;;;;4994231;28;20027;-80
2022/06/04 14:30:38;;;;;;;4.72;3.05;;;;;;;;;;4994326;28;20467;-79
2022/06/04 14:33:04;;;;;;;5.35;3.15;;;;;;;;;;4990990;28;20037;-79
2022/06/04 14:35:30;;;;;;;5.68;3.25;;;;;;;;;;4992459;28;20030;-79
2022/06/04 14:38:02;;;;;;;6.68;3.00;;;;;;;;;;4993867;28;20088;-80
2022/06/04 14:40:35;;;;;;;4.72;2.80;;;;;;;;;;4994382;28;20099;-79
2022/06/04 14:43:20;;;;;;;4.40;2.70;;;;;;;;;;4993440;28;20080;-79
2022/06/04 14:46:03;;;;;;;4.95;2.67;;;;;;;;;;4992179;28;20034;-79
2022/06/04 14:48:41;;;;;;;6.03;2.97;;;;;;;;;;4992043;28;20022;-79
2022/06/04 14:51:10;;;;;;;4.85;2.80;;;;;;;;;;4992375;28;20033;-79
2022/06/04 14:53:36;;;;;;;6.05;3.10;;;;;;;;;;4993458;28;20080;-79
2022/06/04 14:56:03;;;;;;;5.25;3.00;;;;;;;;;;4992628;28;20436;-80
2022/06/04 14:58:35;;;;;;;5.05;2.65;;;;;;;;;;4992775;28;20074;-79
2022/06/04 15:01:10;;;;;;;4.60;3.10;;;;;;;;;;4992749;28;20049;-80
2022/06/04 15:03:55;;;;;;;6.65;3.08;;;;;;;;;;4992430;28;20052;-79
2022/06/04 15:06:26;;;;;;;4.82;2.88;;;;;;;;;;4973391;28;20453;-80
2022/06/04 15:08:59;;;;;;;4.72;2.95;;;;;;;;;;4973409;28;20045;-80
2022/06/04 15:11:25;;;;;;;5.20;3.25;;;;;;;;;;4981440;28;20453;-79
2022/06/04 15:13:54;;;;;;;5.72;3.38;;;;;;;;;;4993429;28;20058;-79
2022/06/04 15:16:26;;;;;;;5.30;2.88;;;;;;;;;;4993287;28;20105;-81
2022/06/04 15:19:11;;;;;;;5.10;2.83;;;;;;;;;;4993060;28;20050;-79
2022/06/04 15:21:49;;;;;;;4.75;2.90;;;;;;;;;;4992691;28;20030;-80
2022/06/04 15:24:15;;;;;;;5.53;2.92;;;;;;;;;;4992094;28;20374;-79