Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:39;;;;;;;1.50;1.40;;;;;;;5.42;72.21;101408.34;4961231;28;20039;-76
2021/11/16 00:04:08;;;;;;;0.77;0.77;;;;;;;5.53;73.41;101422.31;4924472;29;20031;-78
2021/11/16 00:06:51;;;;;;;0.60;0.60;;;;;;;5.56;72.89;101421.91;4940005;29;20028;-78
2021/11/16 00:09:20;;;;;;;0.45;0.45;;;;;;;5.64;72.46;101424.41;4934528;29;20038;-77
2021/11/16 00:11:48;;;;;;;0.80;0.80;;;;;;;5.57;72.76;101396.44;4952001;29;20028;-78
2021/11/16 00:14:15;;;;;;;0.63;0.63;;;;;;;5.66;72.90;101411.47;4918522;29;20051;-77
2021/11/16 00:16:41;;;;;;;0.68;0.68;;;;;;;5.66;73.18;101411.47;4929043;29;20372;-77
2021/11/16 00:19:14;;;;;;;0.60;0.60;;;;;;;5.64;72.96;101413.56;4915904;29;20082;-77
2021/11/16 00:21:41;;;;;;;0.40;0.40;;;;;;;5.60;73.18;101393.31;4921789;29;20024;-75
2021/11/16 00:24:17;;;;;;;0.47;0.47;;;;;;;5.67;72.68;101418.56;4924854;29;20128;-75
2021/11/16 00:26:46;;;;;;;0.50;0.50;;;;;;;5.71;73.44;101413.53;4923616;29;20024;-76
2021/11/16 00:29:17;;;;;;;0.98;0.60;;;;;;;5.69;72.58;101405.63;4933038;29;20028;-76
2021/11/16 00:31:45;;;;;;;0.28;0.28;;;;;;;5.72;73.01;101407.94;4915871;29;20032;-76
2021/11/16 00:34:10;;;;;;;0.57;0.57;;;;;;;5.63;72.73;101395.59;4948485;29;20027;-76
2021/11/16 00:36:38;;;;;;;0.30;0.30;;;;;;;5.66;73.26;101395.19;4918615;29;20553;-76
2021/11/16 00:39:04;;;;;;;0.60;0.60;;;;;;;5.69;72.65;101394.75;4927689;29;20415;-77
2021/11/16 00:41:32;;;;;;;0.50;0.50;;;;;;;5.64;73.02;101382.88;4902653;29;20034;-77
2021/11/16 00:43:58;;;;;;;0.52;0.52;;;;;;;5.71;72.90;101392.69;4929701;29;20336;-78
2021/11/16 00:46:23;;;;;;;0.60;0.60;;;;;;;5.71;72.87;101380.97;4930064;29;20034;-77
2021/11/16 00:48:49;;;;;;;0.68;0.40;;;;;;;5.66;nan;101378.91;4950938;29;20102;-78
2021/11/16 00:51:19;;;;;;;0.43;0.43;;;;;;;5.70;73.46;101369.28;4920222;29;20130;-77
2021/11/16 00:53:44;;;;;;;0.52;0.52;;;;;;;5.83;73.13;101382.03;4916824;29;20036;-77
2021/11/16 00:56:12;;;;;;;0.60;0.60;;;;;;;5.84;72.44;101378.28;4953644;29;20027;-78
2021/11/16 00:58:38;;;;;;;0.40;0.40;;;;;;;5.87;72.79;101377.00;4916906;29;20028;-79
2021/11/16 01:01:05;;;;;;;0.65;0.65;;;;;;;5.76;73.02;101352.16;4910243;29;20043;-78
2021/11/16 01:03:31;;;;;;;0.40;0.40;;;;;;;5.80;73.02;101362.59;4938751;29;20088;-79
2021/11/16 01:06:00;;;;;;;0.52;0.52;;;;;;;5.70;72.73;101353.00;4938039;28;20063;-78
2021/11/16 01:08:26;;;;;;;0.43;0.40;;;;;;;5.64;73.04;101347.63;4934597;29;20079;-78
2021/11/16 01:10:55;;;;;;;0.57;0.50;;;;;;;5.65;73.04;101338.41;4943593;29;20419;-78
2021/11/16 01:13:23;;;;;;;0.70;0.70;;;;;;;5.71;72.57;101351.13;4913224;29;20074;-77
2021/11/16 01:15:50;;;;;;;0.60;0.60;;;;;;;5.68;72.93;101348.84;4933148;29;20027;-79
2021/11/16 01:18:16;;;;;;;0.55;0.55;;;;;;;5.52;72.50;101322.97;4938599;29;20087;-79
2021/11/16 01:20:43;;;;;;;0.40;0.40;;;;;;;5.55;72.20;101331.53;4905228;29;20035;-78
2021/11/16 01:23:11;;;;;;;0.40;0.40;;;;;;;5.54;72.41;101331.75;4957536;28;20046;-78
2021/11/16 01:25:38;;;;;;;0.98;0.90;;;;;;;5.49;72.41;101324.25;4918298;29;20040;-79
2021/11/16 01:28:11;;;;;;;0.80;0.80;;;;;;;5.48;72.53;101329.88;4922851;29;20415;-78
2021/11/16 01:30:44;;;;;;;0.80;0.80;;;;;;;5.38;73.16;101316.75;4928873;29;20019;-76
2021/11/16 01:33:13;;;;;;;0.95;0.47;;;;;;;5.46;73.09;101330.09;4935202;29;20054;-76
2021/11/16 01:35:40;;;;;;;0.40;0.40;;;;;;;5.40;72.47;101325.50;4930153;29;20024;-78
2021/11/16 01:38:08;;;;;;;0.52;0.30;;;;;;;5.47;72.36;101326.31;4938333;29;20379;-77
2021/11/16 01:40:37;;;;;;;0.75;0.75;;;;;;;5.40;72.49;101315.50;4904791;29;20043;-77
2021/11/16 01:43:12;;;;;;;0.80;0.80;;;;;;;5.50;72.94;101330.50;4931763;29;20027;-78
2021/11/16 01:45:41;;;;;;;0.40;0.40;;;;;;;5.48;72.77;101338.03;4957358;28;20031;-76
2021/11/16 01:48:08;;;;;;;0.90;0.68;;;;;;;5.32;72.75;101318.41;4952542;29;20018;-76
2021/11/16 01:50:34;;;;;;;0.32;0.32;;;;;;;5.29;72.63;101318.81;4921639;29;20052;-76
2021/11/16 01:53:00;;;;;;;0.50;0.50;;;;;;;5.34;72.62;101338.00;4964621;28;20031;-76
2021/11/16 01:55:26;;;;;;;0.30;0.30;;;;;;;5.27;72.47;101329.06;4928991;29;20027;-79
2021/11/16 01:57:53;;;;;;;0.70;0.70;;;;;;;5.24;73.01;101329.44;4916408;29;20032;-77
2021/11/16 02:00:23;;;;;;;0.70;0.70;;;;;;;5.13;72.77;101305.69;4936200;29;20024;-78
2021/11/16 02:02:49;;;;;;;0.80;0.80;;;;;;;5.27;72.62;101325.50;4932426;29;20025;-76
2021/11/16 02:05:15;;;;;;;0.60;0.60;;;;;;;5.20;72.57;101320.91;4925744;29;20047;-76
2021/11/16 02:07:46;;;;;;;0.52;0.50;;;;;;;5.17;72.86;101313.19;4933513;29;20054;-77
2021/11/16 02:10:12;;;;;;;1.15;0.60;;;;;;;5.13;72.21;101314.66;4919602;29;20027;-78
2021/11/16 02:12:40;;;;;;;2.25;0.60;;;;;;;5.07;72.91;101301.94;4915736;29;20544;-79
2021/11/16 02:15:08;;;;;;;0.47;0.30;;;;;;;5.01;72.89;101291.94;4965877;28;20034;-79
2021/11/16 02:17:37;;;;;;;0.40;0.40;;;;;;;5.00;72.35;101299.22;4940311;29;20031;-79
2021/11/16 02:20:15;;;;;;;0.35;0.35;;;;;;;5.07;72.65;101312.78;4946280;29;20119;-76
2021/11/16 02:22:44;;;;;;;0.30;0.30;;;;;;;4.93;72.53;101292.94;4931385;29;20659;-77
2021/11/16 02:25:12;;;;;;;0.50;0.50;;;;;;;4.99;72.83;101302.94;4935495;29;20531;-77
2021/11/16 02:27:37;;;;;;;0.35;0.32;;;;;;;4.91;72.81;101300.47;4935264;29;20031;-75
2021/11/16 02:30:07;;;;;;;0.38;0.38;;;;;;;4.93;72.27;101298.38;4946302;28;20087;-77
2021/11/16 02:32:42;;;;;;;;;;;;;;;;;;;;;
2021/11/16 02:35:10;;;;;;;0.50;0.50;;;;;;;4.88;72.36;101301.69;4937447;29;20503;-78
2021/11/16 02:37:36;;;;;;;1.05;0.60;;;;;;;4.78;72.43;101287.72;4906499;29;20032;-75
2021/11/16 02:40:03;;;;;;;0.60;0.60;;;;;;;4.81;72.87;101305.44;4932915;29;20027;-76
2021/11/16 02:42:33;;;;;;;0.57;0.57;;;;;;;4.71;72.54;101295.81;4943678;28;20032;-77
2021/11/16 02:44:59;;;;;;;0.50;0.50;;;;;;;4.66;72.37;101287.50;4933099;29;20028;-78
2021/11/16 02:47:27;;;;;;;1.75;0.50;;;;;;;4.56;73.04;101287.06;4915388;29;20032;-77
2021/11/16 02:49:59;;;;;;;0.70;0.50;;;;;;;4.53;72.51;101282.06;4932495;29;20023;-77
2021/11/16 02:52:28;;;;;;;1.17;0.80;;;;;;;4.59;72.88;101305.59;4906038;29;20084;-75
2021/11/16 02:54:58;;;;;;;0.80;0.80;;;;;;;4.47;72.35;101277.47;4912937;29;20028;-76
2021/11/16 02:57:27;;;;;;;0.45;0.45;;;;;;;4.53;73.34;101291.00;4896770;29;20028;-78
2021/11/16 02:59:55;;;;;;;1.23;1.23;;;;;;;4.43;73.16;101282.44;4908656;29;20088;-76
2021/11/16 03:02:21;;;;;;;2.35;2.15;;;;;;;4.45;72.70;101295.78;4895055;29;20050;-77
2021/11/16 03:04:46;;;;;;;2.75;2.03;;;;;;;4.31;72.45;101279.50;4905979;29;20088;-79
2021/11/16 03:07:30;;;;;;;2.00;1.90;;;;;;;4.32;73.12;101285.72;4912968;29;20030;-76
2021/11/16 03:09:56;;;;;;;1.23;1.23;;;;;;;4.26;73.26;101287.38;4907341;29;20032;-74
2021/11/16 03:12:25;;;;;;;1.17;1.17;;;;;;;4.17;72.68;101267.75;4897192;29;20079;-77
2021/11/16 03:14:51;;;;;;;0.70;0.70;;;;;;;4.08;72.75;101260.03;4919937;29;20098;-76
2021/11/16 03:17:16;;;;;;;0.50;0.47;;;;;;;4.14;73.16;101270.06;4904211;29;20040;-77
2021/11/16 03:19:42;;;;;;;0.30;0.30;;;;;;;4.07;73.19;101255.66;4898843;29;20027;-79
2021/11/16 03:22:08;;;;;;;0.77;0.77;;;;;;;4.12;73.21;101264.03;4900325;29;20043;-78
2021/11/16 03:24:35;;;;;;;0.65;0.65;;;;;;;4.01;73.27;101241.88;4913783;29;20028;-79
2021/11/16 03:27:08;;;;;;;0.80;0.80;;;;;;;4.11;73.39;101256.94;4904464;29;20112;-77
2021/11/16 03:29:34;;;;;;;0.90;0.90;;;;;;;4.02;72.97;101243.56;4897835;29;20040;-77
2021/11/16 03:32:08;;;;;;;0.75;0.75;;;;;;;3.98;73.44;101249.59;4910971;29;20043;-78
2021/11/16 03:34:34;;;;;;;0.40;0.40;;;;;;;3.96;73.09;101249.78;4926248;29;20032;-76
2021/11/16 03:37:00;;;;;;;0.20;0.20;;;;;;;3.96;73.56;101252.50;4889836;29;20056;-79
2021/11/16 03:39:30;;;;;;;0.47;0.47;;;;;;;3.81;73.56;101219.31;4897666;29;20111;-78
2021/11/16 03:41:59;;;;;;;0.60;0.60;;;;;;;3.95;73.14;101242.69;4883746;29;20487;-77
2021/11/16 03:44:32;;;;;;;0.22;0.22;;;;;;;3.88;73.34;101233.72;4926033;29;20028;-77
2021/11/16 03:47:06;;;;;;;0.55;0.55;;;;;;;3.85;73.67;101231.41;4929026;29;20084;-78
2021/11/16 03:49:32;;;;;;;0.40;0.40;;;;;;;3.87;73.66;101233.91;4887537;29;20919;-77
2021/11/16 03:51:58;;;;;;;0.57;0.57;;;;;;;3.86;73.46;101238.50;4891155;29;20135;-77
2021/11/16 03:54:23;;;;;;;0.28;0.25;;;;;;;3.72;73.45;101221.38;4922025;29;20042;-78
2021/11/16 03:56:50;;;;;;;0.40;0.40;;;;;;;3.76;73.60;101236.16;4913305;29;20032;-77
2021/11/16 03:59:15;;;;;;;0.40;0.40;;;;;;;3.73;73.43;101233.03;4931768;29;20483;-78
2021/11/16 04:01:41;;;;;;;1.25;0.40;;;;;;;3.76;73.68;101241.56;4917695;29;20108;-77
2021/11/16 04:04:06;;;;;;;0.40;0.40;;;;;;;3.64;73.36;101227.78;4927004;29;20028;-78
2021/11/16 04:06:32;;;;;;;0.77;0.63;;;;;;;3.73;73.80;101238.44;4916328;29;20036;-78
2021/11/16 04:09:04;;;;;;;0.20;0.20;;;;;;;3.70;73.52;101233.44;4938084;29;20084;-76
2021/11/16 04:11:30;;;;;;;0.45;0.45;;;;;;;3.66;73.34;101231.16;4918468;29;20032;-77
2021/11/16 04:13:58;;;;;;;1.00;0.50;;;;;;;3.65;73.58;101231.31;4896409;29;20032;-79
2021/11/16 04:16:24;;;;;;;0.60;0.60;;;;;;;3.70;73.78;101244.28;4913321;29;20394;-76
2021/11/16 04:18:50;;;;;;;0.90;0.40;;;;;;;3.64;73.72;101235.91;4916249;29;20040;-78
2021/11/16 04:21:19;;;;;;;0.40;0.40;;;;;;;3.57;73.69;101224.22;4925214;29;20028;-77
2021/11/16 04:23:44;;;;;;;1.58;0.50;;;;;;;3.65;74.01;101237.59;4884377;29;20076;-78
2021/11/16 04:26:12;;;;;;;0.55;0.40;;;;;;;3.63;73.81;101231.53;4897052;29;20028;-78
2021/11/16 04:28:40;;;;;;;0.55;0.55;;;;;;;3.58;73.48;101225.91;4906242;29;20419;-79
2021/11/16 04:31:06;;;;;;;0.50;0.50;;;;;;;3.73;73.57;101244.69;4915019;29;20028;-76
2021/11/16 04:33:34;;;;;;;0.47;0.40;;;;;;;3.66;73.57;101233.00;4917280;29;20096;-77
2021/11/16 04:35:59;;;;;;;0.60;0.60;;;;;;;3.72;73.79;101244.88;4904119;29;20028;-77
2021/11/16 04:38:29;;;;;;;0.57;0.57;;;;;;;3.67;73.60;101240.91;4907128;29;20042;-76
2021/11/16 04:40:57;;;;;;;2.28;1.58;;;;;;;3.64;73.99;101233.19;4916028;29;20040;-75
2021/11/16 04:43:28;;;;;;;3.10;1.45;;;;;;;3.59;73.61;101226.72;4892143;29;20035;-76
2021/11/16 04:45:57;;;;;;;1.38;1.30;;;;;;;3.53;73.84;101231.06;4893992;29;20031;-76
2021/11/16 04:48:32;;;;;;;0.80;0.80;;;;;;;3.46;73.71;101222.06;4882551;29;20032;-77
2021/11/16 04:54:24;;;;;;;1.00;1.00;;;;;;;3.25;73.45;101215.69;4875406;29;20045;-75
2021/11/16 05:04:58;;;;;;;0.20;0.20;;;;;;;3.21;74.03;101200.91;4935977;29;20038;-74
2021/11/16 05:07:26;;;;;;;0.25;0.25;;;;;;;3.34;74.07;101210.16;4929414;29;20028;-77
2021/11/16 05:09:55;;;;;;;0.20;0.20;;;;;;;3.21;74.22;101184.69;4935044;29;20075;-75
2021/11/16 05:12:24;;;;;;;0.30;0.30;;;;;;;3.39;74.36;101199.56;4926143;29;20031;-74
2021/11/16 05:14:53;;;;;;;0.60;0.60;;;;;;;3.44;74.10;101199.81;4916183;29;20015;-77
2021/11/16 05:17:19;;;;;;;0.47;0.47;;;;;;;3.53;74.38;101203.19;4920389;29;20471;-76
2021/11/16 05:19:57;;;;;;;0.73;0.40;;;;;;;3.65;74.31;101198.84;4955568;28;20031;-74
2021/11/16 05:22:23;;;;;;;0.45;0.45;;;;;;;3.67;74.07;101194.94;4921585;29;20397;-76
2021/11/16 05:24:51;;;;;;;0.50;0.50;;;;;;;3.78;73.81;101198.94;4925886;29;20023;-77
2021/11/16 05:27:17;;;;;;;0.60;0.60;;;;;;;3.92;74.12;101197.09;4914414;29;20117;-76
2021/11/16 05:29:45;;;;;;;0.35;0.30;;;;;;;3.99;73.69;101206.09;4911693;29;20054;-77
2021/11/16 05:32:13;;;;;;;0.52;0.52;;;;;;;4.01;73.86;101198.59;4925076;29;20027;-74
2021/11/16 05:34:39;;;;;;;0.52;0.52;;;;;;;4.08;74.21;101204.03;4915625;29;20126;-75
2021/11/16 05:37:05;;;;;;;0.40;0.40;;;;;;;4.18;74.08;101206.34;4935734;29;20070;-75
2021/11/16 05:39:44;;;;;;;;;;;;;;;;;;;;;
2021/11/16 05:42:09;;;;;;;0.30;0.30;;;;;;;4.25;73.45;101198.22;4935486;29;20024;-75
2021/11/16 05:44:38;;;;;;;0.35;0.35;;;;;;;4.26;73.49;101194.50;4911326;29;20119;-76
2021/11/16 05:47:04;;;;;;;0.40;0.40;;;;;;;4.33;73.33;101201.56;4907136;29;20476;-77
2021/11/16 05:49:32;;;;;;;0.30;0.30;;;;;;;4.35;74.24;101202.22;4951607;29;20032;-76
2021/11/16 05:52:03;;;;;;;0.20;0.20;;;;;;;4.37;73.46;101197.44;4934925;28;20044;-76
2021/11/16 05:54:44;;;;;;;;;;;;;;;;;;;;;
2021/11/16 05:57:10;;;;;;;0.52;0.52;;;;;;;4.34;73.66;101176.19;4932853;29;20019;-76
2021/11/16 05:59:36;;;;;;;0.70;0.70;;;;;;;4.42;73.58;101177.84;4920226;29;20036;-78
2021/11/16 06:02:10;;;;;;;1.98;0.70;;;;;;;4.49;73.45;101169.75;4925222;29;20043;-78
2021/11/16 06:04:36;;;;;;;0.50;0.50;;;;;;;4.46;72.95;101167.44;4900926;29;20120;-76
2021/11/16 06:07:04;;;;;;;0.52;0.52;;;;;;;4.47;72.60;101163.72;4927227;29;20028;-78
2021/11/16 06:09:32;;;;;;;0.43;0.43;;;;;;;4.30;73.33;101147.84;4904346;29;20438;-78
2021/11/16 06:11:59;;;;;;;0.50;0.40;;;;;;;4.31;72.93;101162.22;4895362;29;20047;-76
2021/11/16 06:14:28;;;;;;;0.38;0.38;;;;;;;4.17;72.78;101164.06;4904226;29;20082;-76
2021/11/16 06:16:54;;;;;;;0.50;0.50;;;;;;;4.11;72.76;101165.72;4925802;29;20442;-76
2021/11/16 06:19:24;;;;;;;0.10;0.10;;;;;;;4.07;73.14;101171.75;4908358;29;20059;-75
2021/11/16 06:21:51;;;;;;;0.40;0.40;;;;;;;4.07;73.09;101182.56;4913276;29;20051;-76
2021/11/16 06:24:29;;;;;;;0.40;0.35;;;;;;;4.02;73.01;101188.59;4947007;29;20030;-75
2021/11/16 06:26:58;;;;;;;0.50;0.50;;;;;;;3.95;73.44;101188.56;4931791;29;20099;-75
2021/11/16 06:29:23;;;;;;;0.40;0.40;;;;;;;3.89;73.20;101189.41;4924858;29;20467;-75
2021/11/16 06:31:51;;;;;;;0.30;0.30;;;;;;;3.73;73.21;101165.41;4926940;29;20040;-76
2021/11/16 06:34:17;;;;;;;0.50;0.47;;;;;;;3.77;73.10;101186.44;4931049;29;20482;-77
2021/11/16 06:36:42;;;;;;;0.40;0.40;;;;;;;3.64;73.26;101181.81;4927438;29;20041;-76
2021/11/16 06:39:15;;;;;;;1.02;1.00;;;;;;;3.70;73.57;101201.81;4926414;29;20035;-76
2021/11/16 06:41:47;;;;;;;0.90;0.90;;;;;;;3.67;73.53;101203.03;4932180;28;20476;-76
2021/11/16 06:44:18;;;;;;;1.27;1.17;;;;;;;3.71;73.50;101205.34;4922197;29;20034;-76
2021/11/16 06:46:46;;;;;;;0.85;0.85;;;;;;;3.74;73.75;101202.22;4929799;29;20028;-76
2021/11/16 06:49:11;;;;;;;1.00;0.95;;;;;;;3.80;73.70;101201.44;4946491;28;20028;-76
2021/11/16 06:51:39;;;;;;;1.30;0.90;;;;;;;3.89;74.31;101196.69;4920868;29;20099;-75
2021/11/16 06:54:20;;;;;;;0.50;0.50;;;;;;;4.02;73.70;101205.69;4927239;29;20046;-76
2021/11/16 06:56:49;;;;;;;0.50;0.50;;;;;;;4.14;73.49;101202.38;4918173;29;20036;-76
2021/11/16 06:59:15;;;;;;;0.52;0.47;;;;;;;4.22;73.80;101194.09;4925353;29;20035;-76
2021/11/16 07:01:41;;;;;;;0.73;0.73;;;;;;;4.35;73.81;101210.34;4925753;29;20032;-76
2021/11/16 07:04:11;;;;;;;0.98;0.98;;;;;;;4.48;73.47;101214.09;4929347;29;20546;-76
2021/11/16 07:06:42;;;;;;;0.73;0.73;;;;;;;4.58;73.65;101214.53;4924092;29;20451;-77
2021/11/16 07:09:10;;;;;;;0.65;0.65;;;;;;;4.68;73.48;101209.53;4910923;29;20469;-75
2021/11/16 07:12:01;;;;;;;0.65;0.65;;;;;;;4.81;73.35;101208.72;4913064;29;20016;-76
2021/11/16 07:14:41;;;;;;;0.85;0.85;;;;;;;4.88;73.89;101209.53;4920015;29;20082;-75
2021/11/16 07:17:17;;;;;;;0.95;0.80;;;;;;;4.96;73.04;101197.66;4915220;29;20082;-76
2021/11/16 07:19:54;;;;;;;1.10;0.98;;;;;;;5.15;73.99;101208.69;4925865;29;20028;-76
2021/11/16 07:22:41;;;;;;;;;;;;;;;;;;;;;
2021/11/16 07:25:10;;;;;;;0.85;0.85;;;;;;;5.36;73.73;101208.44;4931380;29;20028;-72
2021/11/16 07:27:47;;;;;;;0.77;0.77;;;;;;;5.49;73.67;101206.75;4925567;29;20107;-73
2021/11/16 07:30:16;;;;;;;0.43;0.43;;;;;;;5.51;73.44;101210.09;4936856;28;20032;-83
2021/11/16 07:33:01;;;;;;;0.52;0.52;;;;;;;5.62;72.87;101200.44;4917736;29;20094;-75
2021/11/16 07:35:30;;;;;;;0.60;0.60;;;;;;;5.79;72.86;101219.81;4903539;29;20055;-73
2021/11/16 07:38:08;;;;;;;0.32;0.30;;;;;;;5.84;72.98;101212.69;4933089;29;20353;-75
2021/11/16 07:40:39;;;;;;;0.30;0.30;;;;;;;5.85;72.89;101202.66;4930006;29;20271;-76
2021/11/16 07:43:09;;;;;;;0.50;0.50;;;;;;;5.95;72.77;101206.56;4939901;28;20040;-75
2021/11/16 07:45:40;;;;;;;0.40;0.40;;;;;;;5.98;71.98;101207.22;4923716;29;20051;-81
2021/11/16 07:48:14;;;;;;;0.30;0.30;;;;;;;6.13;72.39;101215.09;4930564;29;20024;-80
2021/11/16 07:51:01;;;;;;;;;;;;;;;;;;;;;
2021/11/16 07:53:30;;;;;;;0.25;0.20;;;;;;;6.22;72.58;101195.59;4931072;29;20435;-81
2021/11/16 07:56:12;;;;;;;0.30;0.30;;;;;;;6.40;71.59;101204.91;4949273;28;20056;-80
2021/11/16 07:58:52;;;;;;;0.35;0.30;;;;;;;6.50;72.18;101204.41;4931232;29;20035;-80
2021/11/16 08:01:47;;;;;;;;;;;;;;;;;;;;;
2021/11/16 08:07:25;;;;;;;0.63;0.40;;;;;;;6.68;71.96;101199.03;4929805;29;20028;-75
2021/11/16 08:09:56;;;;;;;2.20;0.30;;;;;;;6.90;71.21;101212.25;4945027;29;20082;-77
2021/11/16 08:12:37;;;;;;;0.17;0.17;;;;;;;6.90;71.38;101187.78;4948235;28;20111;-74
2021/11/16 08:15:21;;;;;;;2.05;0.20;;;;;;;7.03;71.29;101186.84;4911738;29;20420;-74
2021/11/16 08:17:49;;;;;;;0.20;0.20;;;;;;;7.19;71.39;101199.03;4910167;29;20039;-77
2021/11/16 08:20:15;;;;;;;0.15;0.15;;;;;;;7.25;71.68;101189.97;4906398;29;20031;-77
2021/11/16 08:22:45;;;;;;;0.32;0.25;;;;;;;7.39;71.52;101191.50;4954573;28;20397;-77
2021/11/16 08:25:11;;;;;;;0.15;0.10;;;;;;;7.51;71.23;101195.13;4934024;29;20652;-77
2021/11/16 08:27:40;;;;;;;0.20;0.20;;;;;;;7.63;71.05;101192.47;4918529;29;20034;-79
2021/11/16 08:30:18;;;;;;;0.28;0.28;;;;;;;7.71;70.37;101188.63;4941076;29;20119;-76
2021/11/16 08:32:50;;;;;;;1.98;0.05;;;;;;;7.75;70.51;101189.78;4926740;29;20024;-76
2021/11/16 08:35:20;;;;;;;0.20;0.20;;;;;;;7.76;70.29;101174.31;4946646;28;20040;-76
2021/11/16 08:37:49;;;;;;;0.40;0.40;;;;;;;7.91;70.36;101182.06;4939360;28;20034;-76
2021/11/16 08:40:21;;;;;;;0.30;0.20;;;;;;;7.97;69.83;101186.59;4935714;29;20040;-76
2021/11/16 08:42:57;;;;;;;0.30;0.30;;;;;;;8.06;70.54;101185.25;4941314;29;20110;-76
2021/11/16 08:45:30;;;;;;;0.20;0.20;;;;;;;8.04;70.44;101179.16;4920624;29;20035;-77
2021/11/16 08:48:50;;;;;;;;;;;;;;;;;;;;;
2021/11/16 08:51:58;;;;;;;;;;;;;;;;;;;;;
2021/11/16 08:55:12;;;;;;;;;;;;;;;;;;;;;
2021/11/16 09:01:23;;;;;;;;;;;;;;;;;;;;;
2021/11/16 09:07:46;;;;;;;0.65;0.65;;;;;;;8.68;69.41;101148.69;4866055;29;20055;-78
2021/11/16 09:13:12;;;;;;;0.43;0.40;;;;;;;8.82;69.72;101127.44;4913491;29;20032;-76
2021/11/16 09:16:27;;;;;;;;;;;;;;;;;;;;;
2021/11/16 09:22:37;;;;;;;0.45;0.45;;;;;;;9.48;68.95;101147.19;4893320;29;20043;-77
2021/11/16 09:25:30;;;;;;;;;;;;;;;;;;;;;
2021/11/16 09:28:30;;;;;;;2.40;2.30;;;;;;;9.60;68.25;101145.25;4945950;28;20110;-75
2021/11/16 09:31:21;;;;;;;3.03;2.83;;;;;;;9.56;67.87;101122.25;4921214;29;20024;-76
2021/11/16 09:34:15;;;;;;;4.40;4.10;;;;;;;9.67;68.24;101127.94;4931420;29;20028;-79
2021/11/16 09:37:14;;;;;;;2.80;2.60;;;;;;;9.84;67.86;101145.22;4923432;29;20119;-76
2021/11/16 09:40:03;;;;;;;2.35;2.25;;;;;;;9.73;68.26;101105.91;4917491;29;20039;-76
2021/11/16 09:43:00;;;;;;;3.58;2.03;;;;;;;10.12;67.75;101146.28;4938815;29;20520;-76
2021/11/16 09:48:22;;;;;;;1.55;1.45;;;;;;;10.26;68.01;101131.19;4927779;29;21236;-76
2021/11/16 09:51:19;;;;;;;1.20;1.10;;;;;;;10.36;67.94;101124.28;4942525;28;20075;-76
2021/11/16 09:54:07;;;;;;;0.80;0.80;;;;;;;10.50;68.03;101114.69;4922022;29;20066;-78
2021/11/16 09:56:36;;;;;;;1.40;1.38;;;;;;;10.74;67.78;101131.75;4943544;28;20020;-76
2021/11/16 09:59:17;;;;;;;;;;;;;;;;;;;;;
2021/11/16 10:02:24;;;;;;;;;;;;;;;;;;;;;
2021/11/16 10:08:03;;;;;;;1.75;1.65;;;;;;;10.91;67.39;101104.38;4935304;28;20448;-75
2021/11/16 10:11:01;;;;;;;;;;;;;;;;;;;;;
2021/11/16 10:13:38;;;;;;;1.30;1.30;;;;;;;10.90;67.48;101090.94;4943924;29;20075;-76
2021/11/16 10:17:05;;;;;;;;;;;;;;;;;;;;;
2021/11/16 10:20:26;;;;;;;;;;;;;;;;;;;;;
2021/11/16 10:23:07;;;;;;;0.40;0.40;;;;;;;11.21;66.81;101111.34;4839971;29;20089;-80
2021/11/16 10:25:47;;;;;;;0.70;0.70;;;;;;;11.28;66.75;101114.72;4913646;29;20032;-78
2021/11/16 10:28:17;;;;;;;1.13;1.08;;;;;;;11.30;66.53;101112.56;4929574;29;20481;-78
2021/11/16 10:31:25;;;;;;;1.67;1.05;;;;;;;11.41;66.53;101113.50;4922576;29;20023;-78
2021/11/16 10:33:54;;;;;;;1.67;1.58;;;;;;;11.33;66.64;101112.06;4932092;29;20035;-77
2021/11/16 10:36:30;;;;;;;1.02;1.02;;;;;;;11.35;66.21;101109.06;4929619;29;20031;-77
2021/11/16 10:39:19;;;;;;;1.42;1.33;;;;;;;11.39;66.20;101103.88;4919043;29;20019;-79
2021/11/16 10:42:03;;;;;;;;;;;;;;;;;;;;;
2021/11/16 10:44:39;;;;;;;0.90;0.90;;;;;;;11.63;66.16;101109.94;4937876;29;20051;-77
2021/11/16 10:51:27;;;;;;;;;;;;;;;;;;;;;
2021/11/16 10:53:49;;;;;;;;;;;;;;;;;;;;;
2021/11/16 11:00:08;;;;;;;3.15;2.15;;;;;;;11.95;65.81;101074.41;4891126;29;20044;-80
2021/11/16 11:07:00;;;;;;;2.17;2.08;;;;;;;12.69;65.67;101082.97;4881299;29;20038;-81
2021/11/16 11:16:59;;;;;;;2.60;2.50;;;;;;;13.51;64.61;101083.41;4799176;29;20147;-81
2021/11/16 11:19:37;;;;;;;3.92;3.67;;;;;;;13.50;64.09;101058.97;4885717;29;20044;-77
2021/11/16 11:22:24;;;;;;;4.68;4.38;;;;;;;13.61;63.72;101064.22;4911719;29;20044;-76
2021/11/16 11:27:44;;;;;;;3.85;3.55;;;;;;;13.91;64.17;101053.53;4925684;29;20090;-74
2021/11/16 11:33:51;;;;;;;4.40;4.05;;;;;;;14.58;62.85;101045.28;4880089;29;20032;-78
2021/11/16 11:39:36;;;;;;;2.70;2.60;;;;;;;14.99;62.43;101034.19;4902828;29;20414;-80
2021/11/16 11:45:55;;;;;;;;;;;;;;;;;;;;;
2021/11/16 11:49:09;;;;;;;1.25;1.15;;;;;;;15.76;62.20;101033.78;4792616;29;20537;-81
2021/11/16 11:55:00;;;;;;;;;;;;;;;;;;;;;
2021/11/16 11:57:26;;;;;;;2.15;2.05;;;;;;;16.72;60.11;101018.66;4850854;29;20120;-76
2021/11/16 11:59:58;;;;;;;2.22;2.05;;;;;;;16.84;60.14;100999.72;4844730;29;20061;-79
2021/11/16 12:02:26;;;;;;;2.10;2.00;;;;;;;17.04;59.53;101011.66;4840193;29;20049;-78
2021/11/16 12:04:53;;;;;;;2.50;2.40;;;;;;;16.92;58.35;101007.41;4887803;29;20106;-77
2021/11/16 12:07:21;;;;;;;2.20;2.10;;;;;;;16.74;58.71;101005.34;4928682;29;20036;-76
2021/11/16 12:09:48;;;;;;;2.53;2.42;;;;;;;16.47;58.48;100995.72;4912497;29;20016;-78
2021/11/16 12:12:23;;;;;;;;;;;;;;;;;;;;;
2021/11/16 12:15:17;;;;;;;1.10;1.10;;;;;;;16.13;59.12;101007.59;4918215;29;20464;-78
2021/11/16 12:17:52;;;;;;;1.38;1.38;;;;;;;15.98;58.96;101005.00;4904303;29;20032;-77
2021/11/16 12:20:56;;;;;;;0.55;0.55;;;;;;;16.01;59.49;101009.94;4920296;29;20036;-76
2021/11/16 12:23:42;;;;;;;0.70;0.70;;;;;;;16.10;59.44;100997.16;4907454;29;20028;-73
2021/11/16 12:26:23;;;;;;;;;;;;;;;;;;;;;
2021/11/16 12:28:52;;;;;;;0.40;0.40;;;;;;;16.40;59.48;101000.75;4928121;29;20036;-73
2021/11/16 12:31:27;;;;;;;0.95;0.95;;;;;;;16.55;59.54;100986.78;4936710;29;20020;-75
2021/11/16 12:33:57;;;;;;;0.65;0.65;;;;;;;16.83;59.74;100995.28;4927843;29;20028;-75
2021/11/16 12:36:34;;;;;;;1.17;1.00;;;;;;;17.10;58.74;100997.50;4918942;29;20113;-74
2021/11/16 12:39:32;;;;;;;0.70;0.70;;;;;;;17.43;59.02;100994.84;4917339;29;20040;-76
2021/11/16 12:42:09;;;;;;;0.70;0.70;;;;;;;17.63;58.03;100987.34;4883668;29;20414;-75
2021/11/16 12:45:20;;;;;;;;;;;;;;;;;;;;;
2021/11/16 12:48:03;;;;;;;0.52;0.52;;;;;;;17.93;57.64;100980.56;4924295;29;20106;-76
2021/11/16 12:50:32;;;;;;;1.17;0.95;;;;;;;17.98;56.86;100978.81;4898028;29;20115;-75
2021/11/16 12:53:00;;;;;;;0.68;0.68;;;;;;;18.12;57.67;100974.13;4927624;29;20048;-76
2021/11/16 12:55:34;;;;;;;0.60;0.60;;;;;;;18.20;57.07;100961.56;4928650;29;20040;-75
2021/11/16 12:58:26;;;;;;;1.40;1.30;;;;;;;18.50;56.64;100976.78;4938320;29;20022;-76
2021/11/16 13:01:05;;;;;;;;;;;;;;;;;;;;;
2021/11/16 13:03:57;;;;;;;1.00;1.00;;;;;;;18.67;56.29;100977.00;4935382;29;20098;-75
2021/11/16 13:06:25;;;;;;;0.98;0.98;;;;;;;18.93;56.21;100972.91;4954050;28;20040;-76
2021/11/16 13:08:51;;;;;;;0.85;0.85;;;;;;;19.16;56.06;100976.59;4942526;29;20033;-79
2021/11/16 13:11:36;;;;;;;0.80;0.80;;;;;;;19.27;55.18;100960.53;4972497;28;20072;-77
2021/11/16 13:14:02;;;;;;;2.30;0.57;;;;;;;19.12;54.92;100953.38;4927524;29;20044;-77
2021/11/16 13:16:28;;;;;;;0.80;0.80;;;;;;;18.92;54.57;100968.50;4952882;28;20063;-74
2021/11/16 13:18:59;;;;;;;0.80;0.80;;;;;;;18.60;54.71;100959.97;4915544;29;20191;-76
2021/11/16 13:21:28;;;;;;;1.25;0.98;;;;;;;18.28;55.04;100958.06;4923937;29;20048;-76
2021/11/16 13:24:13;;;;;;;;;;;;;;;;;;;;;
2021/11/16 13:26:51;;;;;;;0.40;0.40;;;;;;;18.17;56.36;100962.16;4922780;29;20095;-74
2021/11/16 13:29:21;;;;;;;1.25;0.90;;;;;;;18.17;56.17;100954.69;4935894;29;20032;-75
2021/11/16 13:31:59;;;;;;;0.68;0.68;;;;;;;18.24;56.10;100957.88;4914707;29;20036;-77
2021/11/16 13:34:45;;;;;;;0.70;0.70;;;;;;;18.21;55.55;100941.03;4942774;29;20589;-75
2021/11/16 13:37:21;;;;;;;0.90;0.90;;;;;;;18.13;55.97;100950.88;4938284;29;20031;-74
2021/11/16 13:39:46;;;;;;;3.35;3.03;;;;;;;17.73;55.32;100939.38;4922009;29;20019;-76
2021/11/16 13:42:17;;;;;;;2.45;2.00;;;;;;;17.34;56.42;100949.63;4923842;29;20054;-74
2021/11/16 13:45:01;;;;;;;2.40;2.20;;;;;;;16.85;56.80;100932.31;4946006;29;20024;-74
2021/11/16 13:47:38;;;;;;;1.95;1.83;;;;;;;16.63;58.20;100943.06;4942198;29;20026;-75