Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:13;;;;;;;29.90;17.77;;;8.00;99.90;;;;;;5082816;28;20530;-67
2022/11/26 00:03:40;;;;;;;30.60;17.90;;;8.00;99.90;;;;;;5083704;28;20468;-67
2022/11/26 00:06:33;;;;;;;32.03;18.80;;;8.00;99.90;;;;;;5084074;28;20458;-66
2022/11/26 00:09:01;;;;;;;34.67;19.77;;;8.00;99.90;;;;;;5083985;28;20526;-66
2022/11/26 00:11:28;;;;;;;30.77;19.10;;;8.00;99.90;;;;;;5085017;28;20457;-66
2022/11/26 00:13:54;;;;;;;36.17;19.67;;;8.00;99.90;;;;;;5082525;28;20558;-67
2022/11/26 00:16:21;;;;;;;37.10;20.57;;;8.00;99.90;;;;;;5081092;28;20526;-68
2022/11/26 00:18:48;;;;;;;31.30;18.00;;;8.00;99.90;;;;;;5081950;28;20552;-68
2022/11/26 00:21:19;;;;;;;36.80;19.13;;;8.00;99.90;;;;;;5081623;28;20521;-67
2022/11/26 00:23:48;;;;;;;30.90;20.00;;;8.00;99.90;;;;;;5081789;28;20497;-68
2022/11/26 00:26:18;;;;;;;36.37;20.87;;;8.00;99.90;;;;;;5081928;28;20540;-67
2022/11/26 00:28:50;;;;;;;36.03;20.13;;;8.00;99.90;;;;;;5082079;28;20819;-67
2022/11/26 00:31:18;;;;;;;35.10;20.30;;;8.10;99.90;;;;;;5083665;28;20542;-67
2022/11/26 00:33:45;;;;;;;44.20;20.50;;;8.00;99.90;;;;;;5083897;28;20550;-67
2022/11/26 00:36:20;;;;;;;41.10;20.53;;;8.00;99.90;;;;;;5082831;28;20913;-68
2022/11/26 00:38:53;;;;;;;38.90;20.70;;;8.00;99.90;;;;;;5081402;28;20478;-67
2022/11/26 00:41:23;;;;;;;39.73;20.93;;;8.00;99.90;;;;;;5081202;28;20918;-67
2022/11/26 00:43:50;;;;;;;47.80;22.10;;;8.00;99.90;;;;;;5080968;28;20518;-67
2022/11/26 00:46:19;;;;;;;39.87;20.57;;;8.00;99.90;;;;;;5081068;28;20461;-68
2022/11/26 00:48:47;;;;;;;42.43;21.87;;;8.00;99.90;;;;;;5082411;28;21013;-67
2022/11/26 00:51:18;;;;;;;40.67;22.90;;;8.10;99.90;;;;;;5080997;28;20543;-68
2022/11/26 00:53:45;;;;;;;36.60;20.30;;;8.10;99.90;;;;;;5082243;28;20470;-68
2022/11/26 00:56:17;;;;;;;40.30;21.30;;;8.10;99.90;;;;;;5082574;28;20934;-68
2022/11/26 00:58:44;;;;;;;55.17;22.00;;;8.10;99.90;;;;;;5083011;28;20443;-67
2022/11/26 01:01:12;;;;;;;40.93;23.00;;;8.10;99.90;;;;;;5082752;28;20521;-67
2022/11/26 01:03:41;;;;;;;32.80;20.87;;;8.20;99.90;;;;;;5082292;28;20927;-67
2022/11/26 01:06:14;;;;;;;42.20;20.60;;;8.20;99.90;;;;;;5082417;28;20458;-66
2022/11/26 01:08:41;;;;;;;38.90;21.90;;;8.20;99.90;;;;;;5082137;28;20897;-66
2022/11/26 01:11:16;;;;;;;46.63;22.10;;;8.20;99.90;;;;;;5082312;28;20450;-67
2022/11/26 01:13:44;;;;;;;41.23;21.27;;;8.20;99.90;;;;;;5082275;28;20474;-67
2022/11/26 01:16:23;;;;;;;43.07;22.33;;;8.20;99.90;;;;;;5082776;28;20529;-67
2022/11/26 01:18:51;;;;;;;47.20;20.93;;;8.20;99.90;;;;;;5082114;28;20804;-67
2022/11/26 01:21:18;;;;;;;47.57;21.30;;;8.20;99.90;;;;;;5081864;28;21012;-66
2022/11/26 01:23:46;;;;;;;43.30;20.87;;;8.20;99.90;;;;;;5081452;28;20489;-66
2022/11/26 01:26:18;;;;;;;47.63;21.57;;;8.20;99.90;;;;;;5081824;28;20537;-67
2022/11/26 01:28:46;;;;;;;42.43;21.97;;;8.20;99.90;;;;;;5081619;28;20971;-68
2022/11/26 01:31:16;;;;;;;41.83;20.83;;;8.20;99.90;;;;;;5082297;28;20541;-67
2022/11/26 01:33:43;;;;;;;38.00;19.67;;;8.20;99.90;;;;;;5081787;28;20434;-67
2022/11/26 01:36:22;;;;;;;38.60;21.63;;;8.20;99.90;;;;;;5081878;28;20489;-67
2022/11/26 01:38:48;;;;;;;37.83;20.17;;;8.20;99.90;;;;;;5081044;28;20498;-66
2022/11/26 01:41:24;;;;;;;33.53;19.80;;;8.20;99.90;;;;;;5081662;28;20545;-67
2022/11/26 01:43:52;;;;;;;40.37;21.57;;;8.20;99.90;;;;;;5081615;28;20474;-67
2022/11/26 01:46:22;;;;;;;34.87;21.23;;;8.20;99.90;;;;;;5081134;28;20518;-68
2022/11/26 01:48:50;;;;;;;41.60;21.07;;;8.20;99.90;;;;;;5080840;28;20478;-68
2022/11/26 01:51:23;;;;;;;41.67;21.60;;;8.20;99.90;;;;;;5080037;28;20459;-67
2022/11/26 01:53:52;;;;;;;44.50;20.57;;;8.20;99.90;;;;;;5082086;28;21359;-67
2022/11/26 01:56:28;;;;;;;50.20;20.67;;;8.20;99.90;;;;;;5080219;28;20534;-68
2022/11/26 01:59:00;;;;;;;49.63;20.07;;;8.10;99.90;;;;;;5079720;28;20534;-66
2022/11/26 02:01:27;;;;;;;41.90;20.83;;;8.10;99.90;;;;;;5079560;28;20538;-67
2022/11/26 02:04:02;;;;;;;44.83;20.30;;;8.10;99.90;;;;;;5080040;28;20537;-68
2022/11/26 02:06:32;;;;;;;41.60;19.40;;;8.10;99.90;;;;;;5080906;28;20763;-66
2022/11/26 02:09:00;;;;;;;40.20;19.87;;;8.10;99.90;;;;;;5080536;28;20462;-67
2022/11/26 02:11:29;;;;;;;38.33;19.77;;;8.10;99.90;;;;;;5081097;28;20501;-66
2022/11/26 02:13:59;;;;;;;45.43;21.60;;;8.20;99.90;;;;;;5080894;28;20506;-67
2022/11/26 02:16:53;;;;;;;38.40;18.93;;;8.10;99.90;;;;;;5079763;28;20906;-67
2022/11/26 02:19:50;;;;;;;44.23;19.23;;;8.10;99.90;;;;;;5080198;28;20467;-67
2022/11/26 02:22:37;;;;;;;46.87;20.50;;;8.10;99.90;;;;;;5080254;28;20816;-67
2022/11/26 02:25:17;;;;;;;46.33;20.17;;;8.20;99.90;;;;;;5080360;28;20448;-67
2022/11/26 02:28:15;;;;;;;50.53;19.87;;;8.10;99.90;;;;;;5081284;28;20497;-67
2022/11/26 02:30:47;;;;;;;49.93;19.57;;;8.10;99.90;;;;;;5082172;28;20492;-67
2022/11/26 02:33:19;;;;;;;47.60;19.23;;;8.10;99.90;;;;;;5082187;28;20462;-67
2022/11/26 02:35:48;;;;;;;53.40;20.80;;;8.10;99.90;;;;;;5082303;28;20477;-67
2022/11/26 02:38:19;;;;;;;41.30;18.80;;;8.10;99.90;;;;;;5082154;28;20485;-67
2022/11/26 02:40:46;;;;;;;43.93;21.17;;;8.10;99.90;;;;;;5081247;28;20534;-67
2022/11/26 02:43:15;;;;;;;50.07;19.93;;;8.10;99.90;;;;;;5081624;28;20488;-67
2022/11/26 02:45:46;;;;;;;44.07;19.27;;;8.10;99.90;;;;;;5082367;28;20738;-67
2022/11/26 02:48:17;;;;;;;50.83;20.93;;;8.10;99.90;;;;;;5081635;28;20553;-67
2022/11/26 02:50:48;;;;;;;57.10;21.10;;;8.10;99.90;;;;;;5081577;28;20466;-67
2022/11/26 02:53:18;;;;;;;52.47;22.77;;;8.20;99.90;;;;;;5081852;28;20880;-67
2022/11/26 02:55:49;;;;;;;50.17;23.77;;;8.20;99.90;;;;;;5081083;28;20501;-66
2022/11/26 02:58:17;;;;;;;49.37;22.30;;;8.20;99.90;;;;;;5081707;28;20467;-66
2022/11/26 03:00:47;;;;;;;57.60;21.43;;;8.20;99.90;;;;;;5081202;28;20526;-68
2022/11/26 03:03:22;;;;;;;49.90;22.87;;;8.20;99.90;;;;;;5082110;28;20645;-68
2022/11/26 03:05:53;;;;;;;51.47;22.70;;;8.20;99.90;;;;;;5082095;28;20517;-67
2022/11/26 03:08:20;;;;;;;58.97;23.90;;;8.20;99.90;;;;;;5082294;28;20470;-66
2022/11/26 03:10:47;;;;;;;64.83;24.17;;;8.20;99.90;;;;;;5080944;28;20549;-67
2022/11/26 03:13:14;;;;;;;54.13;22.67;;;8.20;99.90;;;;;;5081211;28;20545;-67
2022/11/26 03:15:41;;;;;;;60.20;23.80;;;8.20;99.90;;;;;;5082209;28;20542;-67
2022/11/26 03:18:09;;;;;;;49.57;22.37;;;8.20;99.90;;;;;;5081027;28;20490;-67
2022/11/26 03:20:36;;;;;;;44.43;21.30;;;8.20;99.90;;;;;;5080916;28;20517;-67
2022/11/26 03:23:02;;;;;;;50.00;20.30;;;8.20;99.90;;;;;;5080791;28;20545;-67
2022/11/26 03:25:29;;;;;;;47.33;22.40;;;8.20;99.90;;;;;;5079379;28;20541;-67
2022/11/26 03:27:56;;;;;;;52.73;23.20;;;8.20;99.90;;;;;;5079954;28;20492;-67
2022/11/26 03:30:23;;;;;;;57.37;23.33;;;8.10;99.90;;;;;;5079496;28;20490;-67
2022/11/26 03:32:50;;;;;;;59.37;25.23;;;8.10;99.90;;;;;;5080714;28;20459;-66
2022/11/26 03:35:19;;;;;;;60.43;25.10;;;8.10;99.90;;;;;;5080968;28;20805;-67
2022/11/26 03:37:47;;;;;;;69.17;24.40;;;8.20;99.90;;;;;;5079173;28;20439;-66
2022/11/26 03:40:15;;;;;;;56.97;25.47;;;8.10;99.90;;;;;;5079262;28;20541;-66
2022/11/26 03:42:42;;;;;;;59.33;24.63;;;8.10;99.90;;;;;;5078126;28;20462;-67
2022/11/26 03:45:10;;;;;;;73.43;27.37;;;8.20;99.90;;;;;;5078758;28;20560;-67
2022/11/26 03:47:37;;;;;;;70.17;28.27;;;8.10;99.90;;;;;;5079118;28;20501;-67
2022/11/26 03:50:05;;;;;;;68.40;27.10;;;8.10;99.90;;;;;;5078627;28;20494;-67
2022/11/26 03:52:33;;;;;;;70.93;27.37;;;8.20;99.90;;;;;;5081658;28;20462;-66
2022/11/26 03:55:00;;;;;;;61.30;28.87;;;8.20;99.90;;;;;;5081645;28;20838;-66
2022/11/26 03:57:27;;;;;;;90.93;31.43;;;8.20;99.90;;;;;;5082690;28;20489;-67
2022/11/26 03:59:54;;;;;;;65.87;27.33;;;8.20;99.90;;;;;;5084627;28;20486;-66
2022/11/26 04:02:21;;;;;;;85.53;28.93;;;8.20;99.90;;;;;;5083939;28;20533;-68
2022/11/26 04:04:47;;;;;;;68.90;28.03;;;8.20;99.90;;;;;;5084552;28;20450;-67
2022/11/26 04:07:14;;;;;;;72.80;27.20;;;8.30;99.90;;;;;;5082380;28;20450;-67
2022/11/26 04:09:42;;;;;;;88.73;30.30;;;8.20;99.90;;;;;;5081686;28;20541;-67
2022/11/26 04:12:09;;;;;;;72.47;28.70;;;8.20;99.90;;;;;;5081263;28;20549;-67
2022/11/26 04:14:36;;;;;;;89.87;29.93;;;8.20;99.90;;;;;;5080722;28;20545;-67
2022/11/26 04:17:03;;;;;;;78.80;28.80;;;8.20;99.90;;;;;;5080997;28;20533;-67
2022/11/26 04:19:31;;;;;;;73.30;26.77;;;8.20;99.90;;;;;;5080749;28;20497;-67
2022/11/26 04:21:58;;;;;;;75.13;28.90;;;8.20;99.90;;;;;;5080189;28;20545;-67
2022/11/26 04:24:25;;;;;;;77.87;28.70;;;8.30;99.90;;;;;;5080771;28;20545;-66
2022/11/26 04:26:53;;;;;;;77.97;29.40;;;8.30;99.90;;;;;;5080186;28;20549;-68
2022/11/26 04:29:20;;;;;;;75.27;27.03;;;8.30;99.90;;;;;;5080740;28;20886;-67
2022/11/26 04:31:46;;;;;;;80.40;28.00;;;8.30;99.90;;;;;;5080908;28;20544;-66
2022/11/26 04:34:13;;;;;;;82.53;29.17;;;8.30;99.90;;;;;;5080814;28;20541;-67
2022/11/26 04:36:40;;;;;;;77.17;28.80;;;8.30;99.90;;;;;;5080238;28;21060;-67
2022/11/26 04:39:07;;;;;;;89.87;29.90;;;8.40;99.90;;;;;;5080210;28;20537;-67
2022/11/26 04:41:34;;;;;;;62.90;27.47;;;8.30;99.90;;;;;;5080283;28;20497;-67
2022/11/26 04:44:02;;;;;;;71.30;27.03;;;8.30;99.90;;;;;;5080606;28;20501;-66
2022/11/26 04:46:29;;;;;;;60.83;25.20;;;8.30;99.90;;;;;;5080857;28;20548;-67
2022/11/26 04:48:56;;;;;;;74.03;27.97;;;8.30;99.90;;;;;;5080523;28;20561;-67
2022/11/26 04:51:23;;;;;;;69.70;28.60;;;8.30;99.90;;;;;;5080617;28;20660;-66
2022/11/26 04:53:49;;;;;;;61.77;27.00;;;8.40;99.90;;;;;;5081345;28;20493;-67
2022/11/26 04:56:16;;;;;;;67.40;28.27;;;8.40;99.90;;;;;;5080616;28;20494;-67
2022/11/26 04:58:43;;;;;;;78.77;27.27;;;8.40;99.90;;;;;;5079597;28;20548;-67
2022/11/26 05:01:11;;;;;;;67.67;27.07;;;8.40;99.90;;;;;;5080309;28;20530;-67
2022/11/26 05:03:38;;;;;;;65.03;26.33;;;8.40;99.90;;;;;;5078859;28;20507;-67
2022/11/26 05:06:06;;;;;;;71.43;27.30;;;8.40;99.90;;;;;;5080114;28;20541;-67
2022/11/26 05:08:32;;;;;;;60.23;26.87;;;8.40;99.90;;;;;;5079169;28;20656;-66
2022/11/26 05:11:00;;;;;;;53.80;25.93;;;8.40;99.90;;;;;;5080569;28;20525;-66
2022/11/26 05:13:27;;;;;;;60.63;24.57;;;8.40;99.90;;;;;;5081006;28;20529;-66
2022/11/26 05:15:54;;;;;;;61.27;25.53;;;8.50;99.90;;;;;;5080719;28;20458;-67
2022/11/26 05:18:22;;;;;;;69.10;26.50;;;8.50;99.90;;;;;;5080306;28;20493;-66
2022/11/26 05:20:49;;;;;;;57.57;24.83;;;8.50;99.90;;;;;;5080933;28;20517;-66
2022/11/26 05:23:16;;;;;;;59.07;25.97;;;8.50;99.90;;;;;;5080524;28;20809;-67
2022/11/26 05:25:43;;;;;;;49.83;26.03;;;8.50;99.90;;;;;;5080119;28;20547;-66
2022/11/26 05:28:10;;;;;;;55.13;23.83;;;8.50;99.90;;;;;;5082477;28;20573;-66
2022/11/26 05:30:37;;;;;;;54.10;22.57;;;8.40;99.90;;;;;;5083593;28;20458;-66
2022/11/26 05:33:04;;;;;;;48.27;22.87;;;8.40;99.90;;;;;;5084830;28;20486;-66
2022/11/26 05:35:32;;;;;;;44.80;23.00;;;8.40;99.90;;;;;;5086048;28;20486;-65
2022/11/26 05:37:59;;;;;;;47.60;23.40;;;8.40;99.90;;;;;;5085889;28;20848;-66
2022/11/26 05:40:26;;;;;;;47.30;23.13;;;8.40;99.90;;;;;;5086492;28;20497;-66
2022/11/26 05:42:52;;;;;;;45.80;21.97;;;8.40;99.90;;;;;;5085642;28;20465;-66
2022/11/26 05:45:19;;;;;;;46.80;21.50;;;8.40;99.90;;;;;;5084539;28;20488;-67
2022/11/26 05:47:46;;;;;;;44.60;21.17;;;8.40;99.90;;;;;;5083193;28;20485;-66
2022/11/26 05:50:13;;;;;;;41.47;21.07;;;8.30;99.90;;;;;;5082520;28;20485;-67
2022/11/26 05:52:41;;;;;;;38.27;21.50;;;8.30;99.90;;;;;;5081891;28;20515;-66
2022/11/26 05:55:10;;;;;;;52.33;20.30;;;8.30;99.90;;;;;;5082610;28;20526;-67
2022/11/26 05:57:37;;;;;;;39.37;20.13;;;8.30;99.90;;;;;;5084203;28;20541;-67
2022/11/26 06:00:06;;;;;;;40.10;20.67;;;8.30;99.90;;;;;;5084896;28;20468;-67
2022/11/26 06:02:33;;;;;;;43.90;20.67;;;8.20;99.90;;;;;;5084838;28;20458;-66
2022/11/26 06:04:59;;;;;;;38.30;19.33;;;8.20;99.90;;;;;;5085990;28;20478;-66
2022/11/26 06:07:26;;;;;;;35.03;18.17;;;8.30;99.90;;;;;;5085435;28;20910;-66
2022/11/26 06:09:54;;;;;;;35.40;18.97;;;8.30;99.90;;;;;;5085045;28;20512;-67
2022/11/26 06:12:21;;;;;;;38.47;20.17;;;8.30;99.90;;;;;;5084309;28;20454;-67
2022/11/26 06:14:48;;;;;;;51.10;20.73;;;8.30;99.90;;;;;;5084856;28;20990;-66
2022/11/26 06:17:15;;;;;;;42.07;18.13;;;8.30;99.90;;;;;;5084948;28;20470;-66
2022/11/26 06:19:42;;;;;;;33.13;15.80;;;8.30;99.90;;;;;;5083432;28;20461;-66
2022/11/26 06:22:09;;;;;;;38.57;19.77;;;8.30;99.90;;;;;;5084041;28;20470;-66
2022/11/26 06:24:37;;;;;;;40.13;18.63;;;8.30;99.90;;;;;;5083562;28;20485;-66
2022/11/26 06:27:05;;;;;;;43.40;19.20;;;8.30;99.90;;;;;;5083614;28;20490;-66
2022/11/26 06:29:32;;;;;;;40.87;18.97;;;8.30;99.90;;;;;;5082483;28;20893;-67
2022/11/26 06:31:59;;;;;;;36.37;17.00;;;8.40;99.90;;;;;;5084823;28;20569;-67
2022/11/26 06:34:26;;;;;;;39.53;20.20;;;8.30;99.90;;;;;;5084451;28;20478;-66
2022/11/26 06:36:53;;;;;;;42.40;17.07;;;8.30;99.90;;;;;;5083421;28;20500;-66
2022/11/26 06:39:19;;;;;;;35.53;17.03;;;8.30;99.90;;;;;;5082760;28;20542;-66
2022/11/26 06:41:46;;;;;;;37.30;17.10;;;8.30;99.90;;;;;;5083238;28;20489;-67
2022/11/26 06:44:14;;;;;;;38.30;18.00;;;8.30;99.90;;;;;;5084459;28;20482;-66
2022/11/26 06:46:41;;;;;;;34.60;15.70;;;8.30;99.90;;;;;;5084296;28;20482;-66
2022/11/26 06:49:08;;;;;;;41.10;16.67;;;8.30;99.90;;;;;;5083344;28;20554;-67
2022/11/26 06:51:35;;;;;;;40.73;16.93;;;8.30;99.90;;;;;;5082659;28;20535;-67
2022/11/26 06:54:02;;;;;;;32.87;16.53;;;8.30;99.90;;;;;;5082476;28;20515;-66
2022/11/26 06:56:29;;;;;;;36.83;17.27;;;8.30;99.90;;;;;;5080521;28;20469;-66
2022/11/26 06:58:56;;;;;;;42.77;17.43;;;8.30;99.90;;;;;;5081912;28;20511;-67
2022/11/26 07:01:26;;;;;;;37.13;18.73;;;8.30;99.90;;;;;;5082151;28;20486;-68
2022/11/26 07:03:53;;;;;;;33.33;16.33;;;8.30;99.90;;;;;;5081371;28;20923;-66
2022/11/26 07:06:22;;;;;;;41.97;16.40;;;8.30;99.90;;;;;;5080647;28;20842;-67
2022/11/26 07:08:51;;;;;;;44.83;17.63;;;8.40;99.90;;;;;;5079995;28;20481;-66
2022/11/26 07:11:18;;;;;;;39.03;17.90;;;8.40;99.90;;;;;;5079821;28;20493;-67
2022/11/26 07:13:45;;;;;;;39.63;16.30;;;8.40;99.90;;;;;;5079634;28;20552;-66
2022/11/26 07:16:12;;;;;;;40.80;17.27;;;8.40;99.90;;;;;;5080091;28;20460;-67
2022/11/26 07:18:41;;;;;;;37.23;16.67;;;8.40;99.90;;;;;;5081454;28;20521;-68
2022/11/26 07:21:10;;;;;;;41.90;17.47;;;8.40;99.90;;;;;;5081906;28;21025;-67
2022/11/26 07:23:37;;;;;;;36.27;16.30;;;8.30;99.90;;;;;;5081650;28;20493;-67
2022/11/26 07:26:05;;;;;;;36.57;17.27;;;8.30;99.90;;;;;;5083165;28;20489;-66
2022/11/26 07:28:33;;;;;;;30.93;16.10;;;8.30;99.90;;;;;;5084256;28;20919;-67
2022/11/26 07:31:01;;;;;;;47.10;18.50;;;8.40;99.90;;;;;;5084789;28;20536;-67
2022/11/26 07:33:28;;;;;;;48.00;17.57;;;8.40;99.90;;;;;;5083845;28;20450;-67
2022/11/26 07:35:59;;;;;;;32.93;16.80;;;8.40;99.90;;;;;;5083796;28;20454;-67
2022/11/26 07:38:26;;;;;;;38.10;16.90;;;8.40;99.90;;;;;;5083798;28;20442;-67
2022/11/26 07:40:53;;;;;;;30.17;16.10;;;8.40;99.90;;;;;;5083640;28;20549;-67
2022/11/26 07:43:20;;;;;;;34.77;16.47;;;8.40;99.90;;;;;;5083645;28;20454;-67
2022/11/26 07:45:47;;;;;;;32.13;17.37;;;8.40;99.90;;;;;;5082795;28;20533;-67
2022/11/26 07:48:14;;;;;;;35.17;15.37;;;8.50;99.90;;;;;;5082302;28;20478;-67
2022/11/26 07:50:43;;;;;;;28.17;15.07;;;8.50;99.90;;;;;;5082159;28;20510;-67
2022/11/26 07:53:12;;;;;;;29.80;14.70;;;8.60;99.90;;;;;;5082005;28;20489;-67
2022/11/26 07:55:39;;;;;;;35.60;16.20;;;8.60;99.90;;;;;;5082312;28;20485;-67
2022/11/26 07:58:06;;;;;;;24.43;13.50;;;8.60;99.90;;;;;;5082422;28;20542;-67
2022/11/26 08:00:33;;;;;;;37.03;14.60;;;8.70;99.90;;;;;;5083184;28;20930;-67
2022/11/26 08:03:00;;;;;;;25.53;13.63;;;8.60;99.90;;;;;;5082606;28;20533;-67
2022/11/26 08:05:27;;;;;;;31.40;14.80;;;8.60;99.90;;;;;;5082965;28;20450;-67
2022/11/26 08:07:53;;;;;;;30.07;14.90;;;8.60;99.90;;;;;;5082976;28;20458;-67
2022/11/26 08:10:22;;;;;;;25.77;13.03;;;8.60;99.90;;;;;;5083210;28;20512;-67
2022/11/26 08:12:48;;;;;;;30.37;14.83;;;8.60;99.90;;;;;;5082271;28;20548;-67
2022/11/26 08:15:15;;;;;;;27.33;13.57;;;8.70;99.90;;;;;;5081759;28;20549;-67
2022/11/26 08:17:42;;;;;;;28.20;12.23;;;8.70;99.90;;;;;;5083273;28;20458;-68
2022/11/26 08:20:10;;;;;;;27.13;12.70;;;8.70;99.90;;;;;;5082542;28;20577;-67
2022/11/26 08:22:37;;;;;;;26.50;13.63;;;8.70;99.90;;;;;;5082019;28;20506;-66
2022/11/26 08:25:05;;;;;;;27.73;12.20;;;8.70;99.90;;;;;;5082708;28;20515;-66
2022/11/26 08:27:33;;;;;;;28.93;13.90;;;8.70;99.90;;;;;;5081750;28;20529;-66
2022/11/26 08:30:00;;;;;;;30.70;12.43;;;8.70;99.90;;;;;;5082166;28;20583;-66
2022/11/26 08:32:27;;;;;;;28.27;15.10;;;8.70;99.90;;;;;;5082062;28;20518;-66
2022/11/26 08:34:54;;;;;;;23.97;12.17;;;8.80;99.90;;;;;;5082166;28;20494;-66
2022/11/26 08:37:20;;;;;;;23.40;11.93;;;8.80;99.90;;;;;;5081336;28;20553;-67
2022/11/26 08:39:47;;;;;;;22.23;11.70;;;8.80;99.90;;;;;;5084123;28;20478;-66
2022/11/26 08:42:14;;;;;;;27.80;12.53;;;8.70;99.90;;;;;;5082514;28;20518;-65
2022/11/26 08:44:42;;;;;;;21.37;12.17;;;8.70;99.90;;;;;;5082216;28;20486;-67
2022/11/26 08:47:09;;;;;;;26.87;12.70;;;8.80;99.90;;;;;;5082289;28;20942;-67
2022/11/26 08:49:36;;;;;;;26.43;13.00;;;8.80;99.90;;;;;;5082564;28;20517;-66
2022/11/26 08:52:03;;;;;;;27.80;12.83;;;8.80;99.90;;;;;;5083622;28;20553;-67
2022/11/26 08:54:30;;;;;;;27.40;12.43;;;8.80;99.90;;;;;;5083368;28;20588;-67
2022/11/26 08:56:57;;;;;;;23.67;12.03;;;8.80;99.90;;;;;;5083738;28;20478;-66
2022/11/26 08:59:24;;;;;;;20.50;11.43;;;8.80;99.90;;;;;;5082872;28;20486;-66
2022/11/26 09:01:52;;;;;;;26.40;12.40;;;8.80;99.90;;;;;;5082405;28;20533;-66
2022/11/26 09:04:19;;;;;;;21.90;12.33;;;8.80;99.90;;;;;;5081678;28;20458;-66
2022/11/26 09:06:46;;;;;;;26.43;11.80;;;8.90;99.90;;;;;;5082621;28;20855;-67
2022/11/26 09:09:13;;;;;;;25.97;12.33;;;8.90;99.90;;;;;;5081301;28;20492;-67
2022/11/26 09:11:42;;;;;;;23.37;10.07;;;8.90;99.90;;;;;;5080906;28;20462;-67
2022/11/26 09:14:10;;;;;;;26.57;12.00;;;8.90;99.90;;;;;;5081078;28;20541;-67
2022/11/26 09:16:37;;;;;;;20.03;10.60;;;8.90;99.90;;;;;;5082108;28;20482;-66
2022/11/26 09:19:06;;;;;;;19.70;11.40;;;9.00;99.90;;;;;;5081305;28;20508;-68
2022/11/26 09:21:33;;;;;;;22.40;11.33;;;9.00;99.90;;;;;;5080648;28;20574;-67
2022/11/26 09:24:00;;;;;;;23.90;12.00;;;9.00;99.90;;;;;;5081920;28;20454;-67
2022/11/26 09:26:27;;;;;;;20.00;11.00;;;9.00;99.90;;;;;;5081589;28;20550;-67
2022/11/26 09:28:54;;;;;;;22.13;11.40;;;9.00;99.90;;;;;;5079969;28;20546;-67
2022/11/26 09:31:21;;;;;;;28.03;12.37;;;9.10;99.90;;;;;;5083070;28;20454;-67
2022/11/26 09:33:48;;;;;;;22.80;10.97;;;9.10;99.90;;;;;;5083597;28;20461;-67
2022/11/26 09:36:18;;;;;;;27.40;9.80;;;9.10;99.90;;;;;;5081074;28;20523;-67
2022/11/26 09:38:45;;;;;;;20.20;11.13;;;9.20;99.90;;;;;;5080527;28;20549;-66
2022/11/26 09:41:26;;;;;;;16.37;8.80;;;9.20;99.90;;;;;;5080898;28;20478;-68
2022/11/26 09:44:21;;;;;;;25.23;8.90;;;9.20;99.90;;;;;;5081057;28;20617;-67
2022/11/26 09:46:58;;;;;;;14.80;7.07;;;9.20;99.90;;;;;;5081043;28;20489;-66
2022/11/26 09:49:28;;;;;;;13.20;7.43;;;9.20;99.90;;;;;;5081370;28;20540;-68
2022/11/26 09:51:58;;;;;;;16.37;8.50;;;9.10;99.90;;;;;;5081197;28;20530;-67
2022/11/26 09:54:29;;;;;;;18.40;8.00;;;9.10;99.90;;;;;;5081435;28;20530;-67
2022/11/26 09:57:03;;;;;;;16.10;8.93;;;9.00;99.90;;;;;;5082063;28;20502;-68
2022/11/26 09:59:30;;;;;;;15.67;7.73;;;9.00;99.90;;;;;;5081741;28;20516;-68
2022/11/26 10:01:57;;;;;;;22.77;7.57;;;9.00;99.90;;;;;;5080816;28;20938;-67
2022/11/26 10:04:29;;;;;;;23.83;9.57;;;9.00;99.90;;;;;;5080037;28;20946;-67
2022/11/26 10:07:06;;;;;;;15.23;8.77;;;9.10;99.90;;;;;;5081023;28;20485;-67
2022/11/26 10:09:49;;;;;;;20.80;8.70;;;9.10;99.90;;;;;;5080249;28;20557;-67
2022/11/26 10:12:26;;;;;;;20.33;9.93;;;9.10;99.90;;;;;;5079837;28;20529;-67
2022/11/26 10:14:59;;;;;;;16.10;9.17;;;9.10;99.90;;;;;;5080017;28;20843;-67
2022/11/26 10:17:35;;;;;;;17.47;8.80;;;9.00;99.90;;;;;;5080256;28;20449;-67
2022/11/26 10:20:22;;;;;;;11.87;8.00;;;9.00;99.90;;;;;;5081043;28;20552;-67
2022/11/26 10:22:54;;;;;;;22.60;8.50;;;9.00;99.90;;;;;;5083691;28;20449;-67
2022/11/26 10:25:24;;;;;;;20.00;8.47;;;8.90;99.90;;;;;;5084867;28;20439;-67
2022/11/26 10:27:55;;;;;;;23.70;7.80;;;8.80;99.90;;;;;;5083794;28;20470;-67
2022/11/26 10:30:24;;;;;;;20.30;8.17;;;8.70;99.90;;;;;;5083213;28;20482;-67
2022/11/26 10:32:53;;;;;;;16.67;7.57;;;8.70;99.90;;;;;;5082244;28;20542;-67
2022/11/26 10:35:22;;;;;;;23.47;9.40;;;8.70;99.90;;;;;;5081593;28;20515;-66
2022/11/26 10:37:51;;;;;;;18.50;6.93;;;8.70;99.90;;;;;;5081478;28;20497;-67
2022/11/26 10:40:24;;;;;;;17.20;8.30;;;8.70;99.90;;;;;;5081611;28;20450;-67
2022/11/26 10:42:59;;;;;;;14.07;7.47;;;8.70;99.90;;;;;;5082222;28;20469;-66
2022/11/26 10:45:35;;;;;;;13.00;6.83;;;8.80;99.90;;;;;;5082639;28;20462;-68
2022/11/26 10:48:16;;;;;;;13.67;7.70;;;8.80;99.90;;;;;;5082671;28;20485;-67
2022/11/26 10:50:59;;;;;;;14.40;7.70;;;8.80;99.90;;;;;;5081786;28;20462;-67
2022/11/26 10:53:28;;;;;;;17.93;7.00;;;8.80;99.90;;;;;;5081605;28;20434;-67
2022/11/26 10:55:58;;;;;;;14.70;5.83;;;8.90;99.90;;;;;;5081150;28;20512;-67
2022/11/26 10:58:26;;;;;;;14.10;6.10;;;8.90;99.90;;;;;;5082878;28;20549;-68
2022/11/26 11:01:03;;;;;;;12.17;6.40;;;8.90;99.90;;;;;;5081766;28;20497;-66
2022/11/26 11:03:33;;;;;;;12.27;5.97;;;8.90;99.90;;;;;;5083117;28;20502;-68
2022/11/26 11:06:12;;;;;;;9.77;5.10;;;8.90;99.90;;;;;;5083089;28;20472;-68
2022/11/26 11:08:40;;;;;;;11.93;5.60;;;8.90;99.90;;;;;;5082043;28;20540;-66
2022/11/26 11:11:20;;;;;;;20.57;6.70;;;8.90;99.90;;;;;;5082544;28;20522;-67
2022/11/26 11:13:47;;;;;;;12.50;5.90;;;8.80;99.90;;;;;;5081769;28;20464;-66
2022/11/26 11:16:18;;;;;;;17.03;6.07;;;8.80;99.90;;;;;;5080843;28;20834;-68
2022/11/26 11:18:50;;;;;;;13.60;6.90;;;8.70;99.90;;;;;;5079556;28;20477;-66
2022/11/26 11:21:20;;;;;;;18.40;7.40;;;8.70;99.90;;;;;;5077841;28;20478;-66
2022/11/26 11:23:49;;;;;;;15.13;6.40;;;8.70;99.90;;;;;;5078610;28;20516;-67
2022/11/26 11:26:20;;;;;;;17.57;7.27;;;8.60;99.90;;;;;;5081593;28;20541;-67
2022/11/26 11:28:49;;;;;;;12.53;7.07;;;8.70;99.90;;;;;;5081816;28;20458;-67
2022/11/26 11:31:18;;;;;;;16.87;7.00;;;8.60;99.90;;;;;;5082856;28;20470;-66
2022/11/26 11:33:45;;;;;;;16.40;6.10;;;8.60;99.90;;;;;;5081057;28;20461;-67
2022/11/26 11:36:20;;;;;;;10.63;6.00;;;8.60;99.90;;;;;;5080052;28;20555;-67
2022/11/26 11:38:50;;;;;;;16.00;6.77;;;8.60;99.90;;;;;;5079611;28;20442;-66
2022/11/26 11:41:24;;;;;;;18.20;7.13;;;8.70;99.90;;;;;;5079400;28;20876;-66
2022/11/26 11:43:56;;;;;;;14.57;6.03;;;8.70;99.90;;;;;;5081462;28;20529;-67
2022/11/26 11:46:56;;;;;;;11.10;6.60;;;8.80;99.90;;;;;;5079875;28;21012;-66
2022/11/26 11:49:36;;;;;;;12.47;5.77;;;8.80;99.90;;;;;;5079457;28;20497;-67
2022/11/26 11:52:15;;;;;;;12.90;5.60;;;8.80;99.90;;;;;;5078009;28;20480;-67
2022/11/26 11:54:56;;;;;;;11.53;6.73;;;8.90;99.90;;;;;;5077152;28;20521;-67
2022/11/26 11:57:38;;;;;;;13.13;6.40;;;8.90;99.90;;;;;;5080831;28;20882;-66
2022/11/26 12:00:12;;;;;;;18.63;7.30;;;9.00;99.90;;;;;;5080515;28;20554;-67
2022/11/26 12:02:56;;;;;;;14.90;6.37;;;9.00;99.90;;;;;;5080904;28;20541;-67
2022/11/26 12:05:40;;;;;;;12.00;7.47;;;9.00;99.90;;;;;;5081226;28;20820;-66
2022/11/26 12:08:21;;;;;;;17.50;6.70;;;9.00;99.90;;;;;;5079460;28;20435;-67
2022/11/26 12:10:56;;;;;;;19.90;6.90;;;9.00;99.90;;;;;;5079447;28;20526;-67
2022/11/26 12:13:25;;;;;;;11.67;6.63;;;8.90;99.90;;;;;;5082755;28;20474;-66
2022/11/26 12:15:55;;;;;;;12.80;7.40;;;8.90;99.90;;;;;;5082863;28;20485;-66
2022/11/26 12:18:27;;;;;;;14.50;6.13;;;9.00;99.90;;;;;;5082671;28;20472;-66
2022/11/26 12:20:58;;;;;;;15.20;6.90;;;9.00;99.90;;;;;;5081497;28;20497;-66
2022/11/26 12:23:32;;;;;;;15.00;7.40;;;9.10;99.90;;;;;;5082134;28;20929;-67
2022/11/26 12:26:07;;;;;;;15.97;7.10;;;9.10;99.90;;;;;;5081853;28;20450;-67
2022/11/26 12:28:38;;;;;;;14.80;7.60;;;9.00;99.90;;;;;;5082103;28;20442;-67
2022/11/26 12:31:10;;;;;;;17.33;6.60;;;9.00;99.90;;;;;;5083104;28;20926;-67
2022/11/26 12:33:43;;;;;;;14.10;6.97;;;9.00;99.90;;;;;;5083828;28;20457;-66
2022/11/26 12:36:19;;;;;;;15.13;7.30;;;9.00;99.90;;;;;;5082303;28;20493;-66
2022/11/26 12:38:51;;;;;;;20.47;6.97;;;8.90;99.90;;;;;;5081492;28;20548;-67
2022/11/26 12:41:23;;;;;;;15.93;6.70;;;9.00;99.90;;;;;;5081035;28;20530;-68
2022/11/26 12:43:59;;;;;;;17.47;7.00;;;8.90;99.90;;;;;;5080623;28;20501;-68
2022/11/26 12:46:34;;;;;;;16.57;7.43;;;8.90;99.90;;;;;;5080937;28;20480;-67
2022/11/26 12:49:09;;;;;;;20.07;8.60;;;8.90;99.90;;;;;;5081372;28;20537;-67
2022/11/26 12:51:41;;;;;;;16.83;8.10;;;8.90;99.90;;;;;;5080607;28;20505;-67