Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:47;;;;;;;12.27;5.22;;;;;;;5.10;100.00;98897.69;5040041;28;20503;-53
2024/03/06 00:03:12;;;;;;;9.50;4.95;;;;;;;5.13;100.00;98902.69;5046203;28;20104;-53
2024/03/06 00:05:38;;;;;;;11.57;4.80;;;;;;;5.10;100.00;98903.88;5052722;28;20029;-53
2024/03/06 00:08:03;;;;;;;7.43;4.50;;;;;;;5.11;100.00;98915.44;5036070;28;20021;-53
2024/03/06 00:10:29;;;;;;;9.02;4.72;;;;;;;5.13;100.00;98908.06;5045253;28;20108;-53
2024/03/06 00:12:54;;;;;;;9.50;5.10;;;;;;;5.07;100.00;98903.38;5046001;28;20033;-53
2024/03/06 00:15:21;;;;;;;9.43;4.72;;;;;;;5.03;100.00;98903.72;5047941;28;20075;-54
2024/03/06 00:17:46;;;;;;;7.88;5.10;;;;;;;5.00;100.00;98898.69;5045597;28;20078;-53
2024/03/06 00:20:12;;;;;;;8.52;4.65;;;;;;;4.98;100.00;98902.53;5045275;28;20661;-53
2024/03/06 00:22:37;;;;;;;8.80;5.40;;;;;;;4.89;100.00;98900.81;5039539;28;20025;-53
2024/03/06 00:25:04;;;;;;;9.73;5.55;;;;;;;4.87;100.00;98900.16;5040146;28;20112;-53
2024/03/06 00:27:29;;;;;;;7.85;5.10;;;;;;;4.81;100.00;98904.31;5048487;28;20020;-53
2024/03/06 00:29:54;;;;;;;9.80;5.50;;;;;;;4.85;100.00;98908.38;5046516;28;20033;-53
2024/03/06 00:32:20;;;;;;;17.98;5.70;;;;;;;4.87;100.00;98908.19;5050500;28;20055;-53
2024/03/06 00:34:45;;;;;;;8.63;4.90;;;;;;;4.83;100.00;98908.53;5043324;28;20099;-53
2024/03/06 00:39:46;;;;;;;10.10;4.90;;;;;;;4.70;100.00;98921.56;5087982;23;20055;-58
2024/03/06 00:42:13;;;;;;;10.23;4.97;;;;;;;4.67;100.00;98923.72;5077915;28;20021;-58
2024/03/06 00:44:38;;;;;;;11.32;5.13;;;;;;;4.57;100.00;98924.69;5073382;28;20024;-58
2024/03/06 00:47:04;;;;;;;10.30;4.60;;;;;;;4.60;100.00;98937.75;5079508;28;20097;-58
2024/03/06 00:49:29;;;;;;;9.20;4.35;;;;;;;4.59;100.00;98927.22;5072431;28;20038;-58
2024/03/06 00:51:54;;;;;;;8.50;4.53;;;;;;;4.56;100.00;98927.56;5082618;28;20042;-58
2024/03/06 00:54:20;;;;;;;7.90;4.70;;;;;;;4.62;100.00;98921.53;5090198;28;20027;-58
2024/03/06 00:56:45;;;;;;;7.82;4.60;;;;;;;4.66;100.00;98932.75;5084424;28;20032;-58
2024/03/06 00:59:10;;;;;;;8.73;4.53;;;;;;;4.65;100.00;98928.41;5067528;28;20024;-58
2024/03/06 01:01:36;;;;;;;10.48;4.43;;;;;;;4.68;100.00;98918.19;5087186;28;20028;-58
2024/03/06 01:04:02;;;;;;;12.68;4.82;;;;;;;4.69;100.00;98917.22;5079770;28;20375;-58
2024/03/06 01:06:27;;;;;;;10.00;5.45;;;;;;;4.60;100.00;98910.97;5080088;28;20127;-58
2024/03/06 01:08:52;;;;;;;8.55;4.78;;;;;;;4.72;100.00;98926.75;5077605;28;20039;-58
2024/03/06 01:11:18;;;;;;;11.15;4.72;;;;;;;4.58;100.00;98904.97;5083246;28;20094;-58
2024/03/06 01:13:43;;;;;;;8.85;4.50;;;;;;;4.64;100.00;98916.00;5085752;28;20020;-58
2024/03/06 01:16:08;;;;;;;8.27;4.78;;;;;;;4.61;100.00;98927.88;5061785;28;20484;-58
2024/03/06 01:18:34;;;;;;;6.75;4.13;;;;;;;4.56;100.00;98911.47;5080213;28;20036;-58
2024/03/06 01:20:59;;;;;;;6.50;3.80;;;;;;;4.59;100.00;98929.91;5082067;28;20100;-58
2024/03/06 01:23:24;;;;;;;7.88;4.30;;;;;;;4.57;100.00;98935.41;5089143;28;20016;-58
2024/03/06 01:25:50;;;;;;;17.50;4.25;;;;;;;4.64;100.00;98924.91;5080071;28;20028;-57
2024/03/06 01:28:15;;;;;;;7.65;4.97;;;;;;;4.66;100.00;98919.34;5079017;28;20466;-58
2024/03/06 01:30:41;;;;;;;8.18;3.97;;;;;;;4.67;100.00;98929.94;5080940;28;20514;-58
2024/03/06 01:33:06;;;;;;;8.07;3.85;;;;;;;4.65;100.00;98925.72;5079534;28;20043;-58
2024/03/06 01:35:32;;;;;;;9.90;4.30;;;;;;;4.66;100.00;98920.19;5082527;28;20039;-58
2024/03/06 01:37:58;;;;;;;6.63;3.78;;;;;;;4.68;100.00;98930.75;5075444;28;20108;-62
2024/03/06 01:40:23;;;;;;;13.60;4.63;;;;;;;4.70;100.00;98928.75;5084637;28;20035;-62
2024/03/06 01:42:49;;;;;;;9.35;4.18;;;;;;;4.73;100.00;98937.31;5087149;28;20025;-62
2024/03/06 01:45:15;;;;;;;9.73;3.30;;;;;;;4.72;100.00;98932.13;5080153;28;20446;-62
2024/03/06 01:47:41;;;;;;;7.90;3.58;;;;;;;4.75;100.00;98937.16;5075405;28;20155;-62
2024/03/06 01:50:09;;;;;;;5.90;3.70;;;;;;;4.68;100.00;98926.22;5082682;28;20103;-62
2024/03/06 01:52:36;;;;;;;9.75;4.00;;;;;;;4.77;100.00;98927.94;5090863;28;20062;-62
2024/03/06 01:55:02;;;;;;;6.55;3.10;;;;;;;4.81;100.00;98929.28;5076382;28;20016;-62
2024/03/06 01:57:29;;;;;;;8.88;4.50;;;;;;;4.81;100.00;98928.44;5082300;28;20483;-62
2024/03/06 01:59:54;;;;;;;6.70;4.10;;;;;;;4.72;100.00;98921.41;5070360;28;20056;-62
2024/03/06 02:02:20;;;;;;;10.45;4.60;;;;;;;4.64;100.00;98926.72;5083513;28;20059;-62
2024/03/06 02:04:46;;;;;;;10.57;4.57;;;;;;;4.60;100.00;98929.72;5081188;28;20024;-62
2024/03/06 02:07:14;;;;;;;6.63;4.05;;;;;;;4.76;100.00;98930.78;5071964;28;20024;-62
2024/03/06 02:09:39;;;;;;;8.18;4.25;;;;;;;4.71;100.00;98936.63;5073410;28;20020;-62
2024/03/06 02:12:08;;;;;;;6.88;4.80;;;;;;;4.60;100.00;98931.56;5084549;28;20019;-62
2024/03/06 02:14:34;;;;;;;9.80;4.80;;;;;;;4.60;100.00;98940.44;5078415;28;20028;-62
2024/03/06 02:16:59;;;;;;;8.82;4.90;;;;;;;4.56;100.00;98938.28;5072932;28;20530;-62
2024/03/06 02:19:37;;;;;;;12.15;4.60;;;;;;;4.57;100.00;98938.09;5088853;28;20038;-62
2024/03/06 02:22:02;;;;;;;8.88;4.45;;;;;;;4.63;100.00;98944.63;5081986;28;20024;-62
2024/03/06 02:24:28;;;;;;;9.63;4.40;;;;;;;4.66;100.00;98943.47;5089269;28;20376;-62
2024/03/06 02:26:53;;;;;;;8.35;5.10;;;;;;;4.63;100.00;98930.41;5076596;28;20618;-62
2024/03/06 02:29:19;;;;;;;11.52;5.15;;;;;;;4.67;100.00;98934.47;5071285;28;20479;-62
2024/03/06 02:31:44;;;;;;;9.20;4.82;;;;;;;4.67;100.00;98939.81;5077566;28;20028;-63
2024/03/06 02:34:10;;;;;;;8.02;5.53;;;;;;;4.65;100.00;98928.41;5088077;28;20024;-63
2024/03/06 02:36:36;;;;;;;8.63;5.30;;;;;;;4.66;100.00;98930.06;5079296;28;20033;-62
2024/03/06 02:39:01;;;;;;;12.40;4.70;;;;;;;4.68;100.00;98930.75;5079122;28;20039;-63
2024/03/06 02:41:27;;;;;;;7.75;4.55;;;;;;;4.64;100.00;98924.03;5082457;28;20030;-63
2024/03/06 02:43:52;;;;;;;9.98;4.93;;;;;;;4.59;100.00;98930.75;5092496;28;20495;-62
2024/03/06 02:46:17;;;;;;;8.15;4.20;;;;;;;4.60;100.00;98928.88;5076379;28;20024;-62
2024/03/06 02:48:43;;;;;;;9.68;4.30;;;;;;;4.77;100.00;98935.16;5074339;28;20403;-62
2024/03/06 02:51:08;;;;;;;7.43;4.80;;;;;;;4.80;100.00;98930.31;5090123;28;20024;-62
2024/03/06 02:53:34;;;;;;;9.15;5.13;;;;;;;4.83;100.00;98929.97;5080793;28;20036;-62
2024/03/06 02:56:00;;;;;;;8.38;4.82;;;;;;;4.88;100.00;98925.97;5087960;28;20031;-62
2024/03/06 02:58:25;;;;;;;9.85;5.35;;;;;;;4.89;100.00;98920.44;5064370;28;20032;-62
2024/03/06 03:00:51;;;;;;;8.65;5.28;;;;;;;4.84;100.00;98922.75;5071531;28;20123;-62
2024/03/06 03:03:16;;;;;;;8.00;5.28;;;;;;;4.89;100.00;98919.59;5088949;28;20402;-62
2024/03/06 03:05:41;;;;;;;7.55;4.68;;;;;;;4.88;100.00;98921.44;5085721;28;20021;-62
2024/03/06 03:08:08;;;;;;;10.40;5.57;;;;;;;4.84;100.00;98914.72;5087822;28;20029;-62
2024/03/06 03:10:34;;;;;;;9.98;5.63;;;;;;;4.74;100.00;98920.25;5087097;28;20028;-62
2024/03/06 03:13:00;;;;;;;9.93;5.10;;;;;;;4.76;100.00;98928.94;5085908;28;20107;-62
2024/03/06 03:15:26;;;;;;;10.43;5.85;;;;;;;4.78;100.00;98934.97;5072815;28;20104;-62
2024/03/06 03:17:51;;;;;;;7.72;4.80;;;;;;;4.79;100.00;98935.81;5082980;28;20031;-62
2024/03/06 03:20:17;;;;;;;8.75;4.95;;;;;;;4.81;100.00;98937.31;5073894;28;20436;-62
2024/03/06 03:22:43;;;;;;;9.05;5.40;;;;;;;4.89;100.00;98938.34;5077131;28;20025;-62
2024/03/06 03:25:10;;;;;;;9.32;5.30;;;;;;;4.85;100.00;98935.19;5080755;28;20024;-62
2024/03/06 03:27:37;;;;;;;12.63;4.78;;;;;;;4.88;100.00;98932.16;5065791;28;20104;-62
2024/03/06 03:30:04;;;;;;;11.02;5.55;;;;;;;4.88;100.00;98931.34;5077916;28;20035;-62
2024/03/06 03:32:30;;;;;;;9.52;5.28;;;;;;;4.85;100.00;98924.47;5077613;28;20029;-62
2024/03/06 03:34:55;;;;;;;8.10;5.10;;;;;;;4.84;100.00;98930.81;5084125;28;20032;-62
2024/03/06 03:37:21;;;;;;;9.02;5.43;;;;;;;4.71;100.00;98920.53;5085677;28;20035;-62
2024/03/06 03:39:47;;;;;;;10.93;5.47;;;;;;;4.87;100.00;98935.84;5086451;28;20027;-62
2024/03/06 03:42:12;;;;;;;8.98;5.88;;;;;;;4.85;100.00;98945.91;5080088;28;20440;-62
2024/03/06 03:44:39;;;;;;;9.77;5.47;;;;;;;4.90;100.00;98946.25;5071542;28;20044;-62
2024/03/06 03:47:05;;;;;;;9.57;5.00;;;;;;;5.15;100.00;98943.59;5073493;28;20134;-57
2024/03/06 03:49:30;;;;;;;8.98;5.30;;;;;;;5.08;100.00;98943.41;5076975;28;20439;-57
2024/03/06 03:51:55;;;;;;;7.43;5.20;;;;;;;5.01;100.00;98937.06;5079888;28;20371;-57
2024/03/06 03:54:21;;;;;;;10.65;5.28;;;;;;;4.98;100.00;98937.38;5078220;28;20025;-57
2024/03/06 03:56:46;;;;;;;10.48;5.20;;;;;;;4.97;100.00;98947.25;5076584;28;20078;-57
2024/03/06 03:59:12;;;;;;;7.35;4.72;;;;;;;4.94;100.00;98958.31;5075552;28;20078;-57
2024/03/06 04:01:37;;;;;;;10.85;5.47;;;;;;;4.92;100.00;98954.13;5073397;28;20036;-57
2024/03/06 04:04:03;;;;;;;11.13;4.85;;;;;;;4.87;100.00;98959.97;5086662;28;20391;-57
2024/03/06 04:06:28;;;;;;;10.90;5.30;;;;;;;4.82;100.00;98956.91;5079766;28;20443;-57
2024/03/06 04:08:54;;;;;;;8.80;4.43;;;;;;;4.85;100.00;98956.63;5070836;28;20036;-58
2024/03/06 04:11:19;;;;;;;8.48;4.53;;;;;;;4.82;100.00;98955.09;5082073;28;20035;-57
2024/03/06 04:13:45;;;;;;;7.32;4.43;;;;;;;4.90;100.00;98961.47;5076412;28;20111;-57
2024/03/06 04:16:16;;;;;;;7.38;4.28;;;;;;;4.93;100.00;98963.84;5076469;28;20020;-57
2024/03/06 04:18:42;;;;;;;8.45;4.68;;;;;;;4.99;100.00;98968.56;5081273;28;20460;-58
2024/03/06 04:21:07;;;;;;;7.30;4.28;;;;;;;5.07;100.00;98962.38;5077366;28;20039;-58
2024/03/06 04:23:33;;;;;;;10.32;4.68;;;;;;;5.17;100.00;98963.06;5070246;28;20024;-61
2024/03/06 04:26:03;;;;;;;7.53;5.15;;;;;;;5.16;100.00;98964.06;5067662;28;20036;-62
2024/03/06 04:28:29;;;;;;;13.05;6.78;;;;;;;5.18;100.00;98964.72;5076885;28;20037;-62
2024/03/06 04:30:55;;;;;;;14.23;6.65;;;;;;;5.32;100.00;98972.16;5073444;28;20055;-62
2024/03/06 04:33:21;;;;;;;9.35;6.18;;;;;;;5.30;100.00;98979.50;5074059;28;20101;-62
2024/03/06 04:35:46;;;;;;;13.57;5.65;;;;;;;5.26;100.00;98980.84;5080321;28;20493;-62
2024/03/06 04:38:11;;;;;;;8.95;5.65;;;;;;;5.21;100.00;98980.50;5072175;28;20032;-62
2024/03/06 04:40:37;;;;;;;9.50;5.03;;;;;;;5.20;100.00;98984.19;5072519;28;20441;-62
2024/03/06 04:43:02;;;;;;;8.48;5.35;;;;;;;5.23;100.00;98983.84;5074960;28;20027;-62
2024/03/06 04:45:28;;;;;;;11.20;4.70;;;;;;;5.22;100.00;98982.19;5082573;28;20024;-62
2024/03/06 04:47:54;;;;;;;8.40;4.60;;;;;;;5.20;100.00;98992.22;5072234;28;20044;-62
2024/03/06 04:50:20;;;;;;;10.68;4.60;;;;;;;5.10;100.00;98980.81;5054935;28;20055;-62
2024/03/06 04:52:45;;;;;;;9.68;4.75;;;;;;;5.09;100.00;98990.69;5068836;28;20086;-57
2024/03/06 04:55:12;;;;;;;10.35;5.40;;;;;;;5.01;100.00;98978.09;5073907;28;20036;-57
2024/03/06 04:57:38;;;;;;;6.95;5.10;;;;;;;5.17;100.00;98992.56;5070429;28;20027;-57
2024/03/06 05:00:08;;;;;;;14.18;6.35;;;;;;;5.20;100.00;99000.28;5081717;28;20024;-57
2024/03/06 05:02:35;;;;;;;10.57;6.60;;;;;;;5.24;100.00;99001.66;5073584;28;20467;-56
2024/03/06 05:05:01;;;;;;;11.18;7.10;;;;;;;5.23;100.00;99008.81;5064765;28;20480;-56
2024/03/06 05:07:27;;;;;;;15.65;7.97;;;;;;;5.15;100.00;99002.63;5063310;28;20027;-57
2024/03/06 05:09:53;;;;;;;16.20;8.88;;;;;;;5.17;100.00;99017.53;5071255;28;20108;-57
2024/03/06 05:12:18;;;;;;;14.13;8.30;;;;;;;5.18;100.00;99013.00;5065638;28;20494;-56
2024/03/06 05:14:44;;;;;;;15.52;8.10;;;;;;;5.23;100.00;99022.25;5060376;28;20036;-56
2024/03/06 05:17:10;;;;;;;16.52;8.20;;;;;;;5.22;100.00;99014.38;5083114;28;20051;-57
2024/03/06 05:19:37;;;;;;;17.38;8.48;;;;;;;5.21;100.00;99023.41;5072223;28;20032;-57
2024/03/06 05:22:03;;;;;;;16.17;8.80;;;;;;;5.25;100.00;99030.13;5069760;28;20024;-57
2024/03/06 05:24:29;;;;;;;12.02;6.93;;;;;;;5.22;100.00;99030.47;5065786;28;20020;-56
2024/03/06 05:26:54;;;;;;;14.27;7.32;;;;;;;5.17;100.00;99032.78;5073866;28;20846;-56
2024/03/06 05:29:26;;;;;;;12.80;7.22;;;;;;;5.15;100.00;99026.75;5078172;28;20032;-57
2024/03/06 05:31:51;;;;;;;12.82;6.60;;;;;;;5.13;100.00;99036.78;5068821;28;20107;-56
2024/03/06 05:34:25;;;;;;;12.43;6.13;;;;;;;5.11;100.00;99041.47;5074212;28;20095;-56
2024/03/06 05:36:50;;;;;;;15.00;6.30;;;;;;;5.11;100.00;99046.84;5077898;28;20098;-57
2024/03/06 05:39:17;;;;;;;10.98;6.10;;;;;;;5.02;100.00;99036.09;5078049;28;20116;-57
2024/03/06 05:41:43;;;;;;;9.50;5.32;;;;;;;5.04;100.00;99039.44;5068986;28;20032;-56
2024/03/06 05:44:09;;;;;;;12.90;5.63;;;;;;;5.03;100.00;99045.84;5074118;28;20020;-57
2024/03/06 05:46:35;;;;;;;11.05;6.03;;;;;;;5.11;100.00;99041.47;5073262;28;20349;-57
2024/03/06 05:49:02;;;;;;;12.18;6.18;;;;;;;5.15;100.00;99049.03;5071618;28;20036;-56
2024/03/06 05:51:27;;;;;;;10.65;6.03;;;;;;;5.15;100.00;99050.88;5078200;28;20028;-57
2024/03/06 05:53:53;;;;;;;10.32;6.40;;;;;;;5.11;100.00;99054.88;5072478;28;20035;-58
2024/03/06 05:56:19;;;;;;;15.38;6.85;;;;;;;5.03;100.00;99053.00;5070025;28;20047;-58
2024/03/06 05:58:46;;;;;;;12.95;6.88;;;;;;;5.13;100.00;99060.94;5078827;28;21208;-57
2024/03/06 06:01:21;;;;;;;11.30;7.35;;;;;;;5.18;100.00;99072.84;5047831;28;20036;-56
2024/03/06 06:03:47;;;;;;;14.57;9.27;;;;;;;5.20;100.00;99076.22;5070872;28;20092;-57
2024/03/06 06:06:17;;;;;;;15.05;9.55;;;;;;;5.30;100.00;99084.13;5071649;28;20070;-57
2024/03/06 06:08:44;;;;;;;20.13;10.32;;;;;;;5.26;100.00;99066.69;5079623;28;20037;-57
2024/03/06 06:11:10;;;;;;;17.30;9.77;;;;;;;5.35;100.00;99076.44;5076916;28;20074;-57
2024/03/06 06:13:36;;;;;;;21.08;11.50;;;;;;;5.34;100.00;99076.59;5073603;28;20077;-57
2024/03/06 06:16:02;;;;;;;18.92;11.48;;;;;;;5.45;100.00;99077.16;5069858;28;20111;-57
2024/03/06 06:18:28;;;;;;;19.05;12.10;;;;;;;5.47;100.00;99088.53;5067319;28;20033;-57
2024/03/06 06:20:54;;;;;;;17.38;10.88;;;;;;;5.57;100.00;99092.94;5058820;28;20055;-56
2024/03/06 06:23:19;;;;;;;16.73;10.40;;;;;;;5.61;100.00;99086.25;5071506;28;21034;-57
2024/03/06 06:25:45;;;;;;;19.88;11.23;;;;;;;5.62;100.00;99095.97;5067832;28;20025;-57
2024/03/06 06:28:11;;;;;;;13.77;8.90;;;;;;;5.75;100.00;99101.69;5066757;28;20021;-56
2024/03/06 06:30:38;;;;;;;14.18;9.07;;;;;;;5.78;100.00;99105.88;5073329;28;20112;-57
2024/03/06 06:33:04;;;;;;;12.32;8.38;;;;;;;5.81;100.00;99100.19;5080816;28;20038;-58
2024/03/06 06:35:30;;;;;;;15.00;8.75;;;;;;;5.82;100.00;99097.34;5081185;28;20024;-58
2024/03/06 06:37:55;;;;;;;18.48;8.48;;;;;;;5.85;100.00;99113.13;5070274;28;20034;-58
2024/03/06 06:40:21;;;;;;;12.02;7.88;;;;;;;5.87;100.00;99105.75;5070799;28;20038;-58
2024/03/06 06:42:49;;;;;;;18.95;9.00;;;;;;;5.87;100.00;99118.34;5079989;28;20028;-58
2024/03/06 06:45:15;;;;;;;16.10;8.85;;;;;;;5.86;100.00;99113.94;5079247;28;20032;-58
2024/03/06 06:47:41;;;;;;;17.90;9.45;;;;;;;5.87;100.00;99107.59;5074317;28;20017;-58
2024/03/06 06:50:08;;;;;;;11.50;7.85;;;;;;;5.76;100.00;99086.41;5069506;28;20403;-58
2024/03/06 06:52:35;;;;;;;14.15;7.90;;;;;;;5.91;100.00;99111.63;5072499;28;20154;-58
2024/03/06 06:55:00;;;;;;;13.88;7.25;;;;;;;5.84;100.00;99114.13;5079265;28;20471;-58
2024/03/06 06:57:26;;;;;;;9.70;6.97;;;;;;;5.84;100.00;99122.19;5068633;28;20032;-58
2024/03/06 06:59:52;;;;;;;11.43;7.10;;;;;;;5.95;100.00;99117.50;5080000;28;20353;-58
2024/03/06 07:02:18;;;;;;;14.52;7.93;;;;;;;5.91;100.00;99114.31;5071905;28;20102;-58
2024/03/06 07:04:43;;;;;;;11.60;7.95;;;;;;;5.96;100.00;99122.72;5080703;22;20140;-73
2024/03/06 07:07:09;;;;;;;15.73;8.10;;;;;;;6.13;100.00;99118.19;5073966;28;20405;-81
2024/03/06 07:09:34;;;;;;;12.63;7.85;;;;;;;6.09;100.00;99104.28;5059027;28;20091;-73
2024/03/06 07:12:00;;;;;;;11.50;7.03;;;;;;;6.28;100.00;99119.22;5083892;28;20025;-72
2024/03/06 07:14:25;;;;;;;12.13;7.28;;;;;;;6.23;100.00;99096.56;5085414;28;20036;-83
2024/03/06 07:16:51;;;;;;;12.73;6.63;;;;;;;6.42;100.00;99119.53;5065536;28;20032;-84
2024/03/06 07:19:17;;;;;;;11.32;7.53;;;;;;;6.44;100.00;99101.41;5073478;28;20031;-82
2024/03/06 07:21:42;;;;;;;12.35;7.80;;;;;;;6.36;100.00;99092.34;5087865;28;20211;-81
2024/03/06 07:24:08;;;;;;;11.75;6.93;;;;;;;6.58;100.00;99109.63;5067634;28;20025;-86
2024/03/06 07:26:33;;;;;;;13.77;7.30;;;;;;;6.64;100.00;99105.41;5064242;28;20098;-70
2024/03/06 07:28:59;;;;;;;10.75;7.72;;;;;;;6.78;100.00;99120.00;5087924;28;20026;-85
2024/03/06 07:31:25;;;;;;;12.27;7.50;;;;;;;6.75;100.00;99105.06;5067381;28;20051;-74
2024/03/06 07:33:50;;;;;;;14.02;7.20;;;;;;;6.79;100.00;99106.41;5062396;28;20032;-71
2024/03/06 07:36:19;;;;;;;11.00;6.85;;;;;;;6.94;100.00;99117.31;5069101;28;20024;-75
2024/03/06 07:38:44;;;;;;;9.77;7.15;;;;;;;7.07;100.00;99108.66;5076944;28;20053;-80
2024/03/06 07:41:10;;;;;;;11.20;6.78;;;;;;;7.15;100.00;99115.88;5091399;28;20025;-80
2024/03/06 07:43:35;;;;;;;12.00;6.70;;;;;;;7.24;100.00;99121.06;5065285;28;20028;-81
2024/03/06 07:46:01;;;;;;;12.05;7.20;;;;;;;7.32;100.00;99128.25;5085189;28;20035;-77
2024/03/06 07:48:27;;;;;;;11.25;6.78;;;;;;;7.20;100.00;99117.06;5067649;28;20025;-77
2024/03/06 07:50:52;;;;;;;11.77;7.18;;;;;;;7.21;100.00;99121.41;5062606;28;20337;-77
2024/03/06 07:53:17;;;;;;;13.68;7.53;;;;;;;7.46;100.00;99121.28;5069916;28;20031;-77
2024/03/06 07:55:44;;;;;;;13.65;7.00;;;;;;;7.39;100.00;99141.88;5067895;28;20046;-77
2024/03/06 07:58:09;;;;;;;13.20;7.30;;;;;;;7.38;100.00;99129.41;5061101;28;20088;-79
2024/03/06 08:00:35;;;;;;;10.73;7.72;;;;;;;7.19;100.00;99107.28;5086856;28;20056;-80
2024/03/06 08:03:01;;;;;;;12.77;8.07;;;;;;;7.30;100.00;99130.28;5065794;28;20028;-79
2024/03/06 08:05:27;;;;;;;13.13;8.65;;;;;;;7.17;100.00;99138.91;5062698;28;20062;-78
2024/03/06 08:07:53;;;;;;;13.68;8.52;;;;;;;7.09;100.00;99121.94;5069292;28;20334;-78
2024/03/06 08:10:18;;;;;;;13.07;8.15;;;;;;;7.28;100.00;99134.16;5061148;28;20016;-78
2024/03/06 08:12:45;;;;;;;13.93;8.50;;;;;;;7.40;100.00;99157.00;5066165;28;20027;-79
2024/03/06 08:15:13;;;;;;;18.50;8.95;;;;;;;7.34;100.00;99141.56;5070523;28;20319;-83
2024/03/06 08:17:41;;;;;;;13.68;9.20;;;;;;;7.22;100.00;99139.22;5068908;28;20124;-73
2024/03/06 08:20:07;;;;;;;20.60;9.75;;;;;;;7.42;100.00;99154.97;5080324;28;20338;-73
2024/03/06 08:22:38;;;;;;;14.20;8.43;;;;;;;7.43;100.00;99133.25;5050031;28;20029;-72
2024/03/06 08:25:07;;;;;;;14.57;9.93;;;;;;;7.44;100.00;99137.63;5065327;28;20215;-83
2024/03/06 08:27:33;;;;;;;13.80;8.25;;;;;;;7.75;100.00;99144.03;5068688;28;20020;-72
2024/03/06 08:29:59;;;;;;;15.38;8.55;;;;;;;7.67;100.00;99124.22;5061996;28;20096;-86
2024/03/06 08:32:24;;;;;;;14.05;8.57;;;;;;;7.78;100.00;99124.81;5067154;28;20028;-85
2024/03/06 08:34:49;;;;;;;13.75;7.32;;;;;;;7.83;100.00;99141.28;5066013;28;20020;-84
2024/03/06 08:37:15;;;;;;;13.45;8.20;;;;;;;7.66;100.00;99130.63;5063227;28;20004;-84
2024/03/06 08:39:40;;;;;;;12.75;7.60;;;;;;;7.92;100.00;99147.50;5073635;28;20008;-85
2024/03/06 08:42:05;;;;;;;10.80;7.35;;;;;;;7.80;100.00;99118.25;5068787;28;20016;-85
2024/03/06 08:44:31;;;;;;;12.57;8.07;;;;;;;8.03;100.00;99142.50;5069882;28;20044;-85
2024/03/06 08:46:56;;;;;;;12.18;8.15;;;;;;;7.94;100.00;99135.53;5074940;28;20032;-83
2024/03/06 08:49:21;;;;;;;11.48;7.85;;;;;;;8.16;100.00;99151.88;5067895;28;20048;-85
2024/03/06 08:51:46;;;;;;;14.48;8.43;;;;;;;8.07;100.00;99135.75;5075876;28;20035;-82
2024/03/06 08:54:12;;;;;;;12.65;8.32;;;;;;;8.14;100.00;99138.56;5071499;28;20092;-72
2024/03/06 08:56:37;;;;;;;13.35;8.18;;;;;;;8.08;100.00;99134.75;5091541;28;20020;-84
2024/03/06 08:59:02;;;;;;;13.63;8.25;;;;;;;8.23;100.00;99159.06;5070155;28;20028;-73
2024/03/06 09:01:28;;;;;;;14.15;7.72;;;;;;;8.36;100.00;99147.69;5083775;28;20033;-82
2024/03/06 09:03:53;;;;;;;13.45;8.60;;;;;;;8.38;100.00;99150.19;5069561;28;20024;-82
2024/03/06 09:06:18;;;;;;;12.23;8.02;;;;;;;8.30;100.00;99145.69;5068484;28;20284;-76
2024/03/06 09:08:44;;;;;;;11.52;7.85;;;;;;;8.55;100.00;99136.41;5085756;28;20039;-79
2024/03/06 09:11:10;;;;;;;12.45;7.80;;;;;;;8.61;100.00;99144.81;5068140;28;20111;-79
2024/03/06 09:13:36;;;;;;;12.70;7.30;;;;;;;8.71;100.00;99140.00;5067120;28;20319;-79
2024/03/06 09:16:02;;;;;;;12.02;8.10;;;;;;;8.47;100.00;99106.84;5063315;28;20024;-79
2024/03/06 09:18:27;;;;;;;12.40;8.00;;;;;;;8.60;100.00;99146.66;5061004;28;20055;-79
2024/03/06 09:20:52;;;;;;;15.43;7.93;;;;;;;8.70;100.00;99149.94;5060030;28;20081;-77
2024/03/06 09:23:17;;;;;;;13.80;7.90;;;;;;;8.48;100.00;99129.25;5062934;28;20415;-77
2024/03/06 09:25:43;;;;;;;14.63;8.13;;;;;;;8.47;100.00;99155.38;5063595;28;20087;-77
2024/03/06 09:28:08;;;;;;;12.20;7.95;;;;;;;8.49;100.00;99171.38;5056590;28;20032;-77
2024/03/06 09:30:34;;;;;;;12.27;8.23;;;;;;;8.45;100.00;99167.34;5066181;28;20016;-77
2024/03/06 09:32:59;;;;;;;11.98;8.07;;;;;;;8.30;100.00;99154.59;5065976;28;20024;-77
2024/03/06 09:35:24;;;;;;;16.08;7.95;;;;;;;8.45;100.00;99168.19;5062205;28;20047;-76
2024/03/06 09:37:50;;;;;;;12.57;7.13;;;;;;;8.56;100.00;99161.53;5086170;28;20058;-77
2024/03/06 09:40:23;;;;;;;13.63;8.20;;;;;;;8.74;100.00;99189.00;5067291;28;20021;-77
2024/03/06 09:42:49;;;;;;;14.48;8.23;;;;;;;8.87;100.00;99185.69;5068614;28;20147;-84
2024/03/06 09:45:16;;;;;;;13.38;8.00;;;;;;;8.64;100.00;99161.44;5065760;28;20021;-83
2024/03/06 09:47:43;;;;;;;14.52;8.20;;;;;;;8.77;100.00;99177.00;5071431;28;20047;-87
2024/03/06 09:50:09;;;;;;;13.00;8.73;;;;;;;9.06;100.00;99186.19;5066222;28;20032;-84
2024/03/06 09:52:36;;;;;;;12.52;8.82;;;;;;;9.18;100.00;99179.31;5068152;28;20035;-82
2024/03/06 09:55:03;;;;;;;14.13;8.80;;;;;;;9.18;100.00;99174.75;5073942;28;20044;-82
2024/03/06 09:57:29;;;;;;;14.20;8.73;;;;;;;9.29;100.00;99161.81;5070519;28;20342;-83
2024/03/06 09:59:54;;;;;;;12.48;8.05;;;;;;;9.50;100.00;99183.50;5063690;28;20037;-83
2024/03/06 10:02:34;;;;;;;15.05;7.85;;;;;;;9.50;100.00;99158.38;5062245;28;20347;-83
2024/03/06 10:05:01;;;;;;;12.18;7.55;;;;;;;9.77;100.00;99183.84;5062486;28;20039;-81
2024/03/06 10:07:27;;;;;;;13.02;8.00;;;;;;;9.89;100.00;99182.34;5067888;28;20087;-86
2024/03/06 10:09:52;;;;;;;13.05;7.97;;;;;;;9.95;100.00;99165.34;5063314;28;20016;-88
2024/03/06 10:12:18;;;;;;;11.82;7.30;;;;;;;10.03;100.00;99140.06;5064123;28;20017;-87
2024/03/06 10:14:53;;;;;;;12.23;7.65;;;;;;;10.63;100.00;99176.69;5074325;28;20012;-82
2024/03/06 10:17:22;;;;;;;15.45;8.20;;;;;;;10.89;100.00;99184.19;5067594;28;20043;-76
2024/03/06 10:19:51;;;;;;;14.23;8.40;;;;;;;11.31;100.00;99177.00;5067621;28;20027;-76
2024/03/06 10:22:17;;;;;;;14.68;7.18;;;;;;;11.42;100.00;99167.47;5081369;28;20020;-77
2024/03/06 10:24:42;;;;;;;11.82;7.88;;;;;;;11.20;100.00;99153.19;5077526;28;20322;-76
2024/03/06 10:27:09;;;;;;;11.18;7.22;;;;;;;10.99;100.00;99183.03;5062339;28;20103;-77
2024/03/06 10:29:35;;;;;;;13.88;8.23;;;;;;;10.66;100.00;99160.09;5066958;28;20039;-76
2024/03/06 10:32:00;;;;;;;12.07;7.68;;;;;;;10.92;100.00;99161.31;5077751;28;20328;-77
2024/03/06 10:34:28;;;;;;;11.90;7.78;;;;;;;10.84;100.00;99183.13;5092801;28;20017;-77
2024/03/06 10:37:05;;;;;;;12.95;7.85;;;;;;;10.97;100.00;99180.50;5058993;28;20304;-75
2024/03/06 10:39:38;;;;;;;12.10;7.60;;;;;;;11.14;100.00;99175.66;5078324;28;20030;-75
2024/03/06 10:42:06;;;;;;;16.08;8.23;;;;;;;11.19;100.00;99155.06;5078924;28;20016;-75
2024/03/06 10:44:34;;;;;;;14.23;8.48;;;;;;;11.25;100.00;99180.50;5064654;28;20027;-75
2024/03/06 10:47:01;;;;;;;13.13;8.40;;;;;;;11.10;100.00;99163.53;5077009;28;20078;-75
2024/03/06 10:49:27;;;;;;;14.00;8.98;;;;;;;11.18;100.00;99188.56;5084480;28;20028;-74
2024/03/06 10:51:57;;;;;;;14.43;8.90;;;;;;;10.84;100.00;99170.41;5085767;28;20027;-74
2024/03/06 10:54:26;;;;;;;14.27;8.60;;;;;;;10.60;100.00;99168.97;5072446;28;20370;-72
2024/03/06 10:56:53;;;;;;;14.35;8.52;;;;;;;10.60;100.00;99168.13;5056482;28;20227;-72
2024/03/06 10:59:20;;;;;;;15.90;8.88;;;;;;;10.61;100.00;99191.44;5075705;28;20029;-72
2024/03/06 11:01:46;;;;;;;17.05;9.65;;;;;;;10.34;100.00;99155.19;5086131;28;20024;-74
2024/03/06 11:04:13;;;;;;;15.07;9.80;;;;;;;10.58;100.00;99187.25;5085131;28;20087;-75
2024/03/06 11:06:38;;;;;;;16.13;9.52;;;;;;;10.54;100.00;99188.69;5060248;28;20029;-70
2024/03/06 11:09:04;;;;;;;15.43;9.23;;;;;;;10.80;100.00;99185.38;5080262;28;20356;-71
2024/03/06 11:11:29;;;;;;;14.68;9.57;;;;;;;10.71;100.00;99165.72;5083907;28;20039;-74
2024/03/06 11:14:00;;;;;;;13.88;9.35;;;;;;;10.78;100.00;99189.31;5057738;28;20029;-71
2024/03/06 11:16:28;;;;;;;16.10;9.23;;;;;;;10.26;100.00;99170.47;5073713;28;20032;-70
2024/03/06 11:19:06;;;;;;;18.23;9.30;;;;;;;10.34;100.00;99179.53;5085017;28;20020;-71
2024/03/06 11:21:31;;;;;;;15.98;9.85;;;;;;;10.47;100.00;99188.63;5075810;28;20127;-71
2024/03/06 11:24:19;;;;;;;16.27;10.32;;;;;;;10.59;100.00;99186.25;5088525;28;20046;-72