Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:13;;;;;;;;;;;;;;;5.85;100.00;99520.34;5071338;28;806;-68
2023/04/07 00:04:39;;;;;;;;;;;;;;;5.81;98.01;99518.75;5069962;28;882;-71
2023/04/07 00:07:06;;;;;;;;;;;;;;;5.87;95.01;99522.72;5071262;28;815;-71
2023/04/07 00:09:32;;;;;;;;;;;;;;;5.88;97.44;99524.31;5071169;28;1945;-71
2023/04/07 00:12:01;;;;;;;;;;;;;;;5.87;99.07;99517.25;5071204;28;794;-68
2023/04/07 00:14:28;;;;;;;;;;;;;;;5.81;100.00;99514.06;5069849;28;1436;-70
2023/04/07 00:16:54;;;;;;;;;;;;;;;5.80;100.00;99525.38;5071522;28;906;-70
2023/04/07 00:19:21;;;;;;;;;;;;;;;5.79;100.00;99515.59;5071183;28;936;-70
2023/04/07 00:21:48;;;;;;;;;;;;;;;5.75;100.00;99521.03;5071245;28;834;-70
2023/04/07 00:24:16;;;;;;;;;;;;;;;5.71;100.00;99517.47;5070911;28;928;-70
2023/04/07 00:26:42;;;;;;;;;;;;;;;5.69;96.74;99515.09;5071123;28;810;-70
2023/04/07 00:29:08;;;;;;;;;;;;;;;5.72;92.38;99510.84;5069636;28;1914;-70
2023/04/07 00:31:34;;;;;;;;;;;;;;;5.70;90.65;99510.41;5071010;28;826;-70
2023/04/07 00:34:01;;;;;;;;;;;;;;;5.70;89.93;99513.94;5070953;28;807;-71
2023/04/07 00:36:28;;;;;;;;;;;;;;;5.71;87.57;99509.25;5070952;28;842;-70
2023/04/07 00:38:54;;;;;;;;;;;;;;;5.67;83.74;99506.47;5071003;28;869;-70
2023/04/07 00:41:20;;;;;;;;;;;;;;;5.73;85.38;99510.44;5069709;28;932;-70
2023/04/07 00:43:48;;;;;;;;;;;;;;;5.72;84.94;99502.59;5070971;28;878;-71
2023/04/07 00:46:15;;;;;;;;;;;;;;;5.81;81.63;99505.03;5070834;28;846;-70
2023/04/07 00:48:42;;;;;;;;;;;;;;;5.71;83.80;99503.75;5070910;28;1955;-70
2023/04/07 00:51:09;;;;;;;;;;;;;;;5.65;84.17;99502.53;5070742;28;877;-70
2023/04/07 00:53:36;;;;;;;;;;;;;;;5.63;85.32;99507.59;5070782;28;874;-70
2023/04/07 00:56:02;;;;;;;;;;;;;;;5.51;84.84;99503.97;5073850;28;822;-71
2023/04/07 00:58:29;;;;;;;;;;;;;;;5.48;84.89;99512.13;5074347;28;862;-71
2023/04/07 01:01:07;;;;;;;;;;;;;;;5.50;85.67;99515.28;5073004;28;1287;-70
2023/04/07 01:03:37;;;;;;;;;;;;;;;5.44;87.98;99517.59;5074234;28;799;-70
2023/04/07 01:06:07;;;;;;;;;;;;;;;5.35;90.04;99514.34;5075153;28;805;-71
2023/04/07 01:08:49;;;;;;;;;;;;;;;5.31;87.84;99521.72;5074176;28;1889;-71
2023/04/07 01:11:38;;;;;;;;;;;;;;;5.31;89.34;99519.81;5073906;28;1478;-71
2023/04/07 01:14:05;;;;;;;;;;;;;;;5.30;86.34;99512.72;5072719;28;2314;-70
2023/04/07 01:16:36;;;;;;;;;;;;;;;5.33;86.21;99516.66;5074023;28;833;-70
2023/04/07 01:19:29;;;;;;;;;;;;;;;5.37;84.52;99512.00;5074165;28;813;-71
2023/04/07 01:21:57;;;;;;;;;;;;;;;5.41;84.24;99509.31;5071438;28;1189;-71
2023/04/07 01:24:24;;;;;;;;;;;;;;;5.43;84.39;99510.53;5072519;28;1321;-71
2023/04/07 01:26:50;;;;;;;;;;;;;;;5.46;83.70;99512.53;5073778;28;853;-70
2023/04/07 01:29:25;;;;;;;;;;;;;;;5.47;83.57;99521.53;5073769;28;1981;-70
2023/04/07 01:31:54;;;;;;;;;;;;;;;5.52;83.07;99518.44;5073672;28;842;-71
2023/04/07 01:34:23;;;;;;;;;;;;;;;5.57;83.79;99520.88;5073642;28;925;-70
2023/04/07 01:36:50;;;;;;;;;;;;;;;5.55;82.41;99523.19;5073595;28;790;-70
2023/04/07 01:39:16;;;;;;;;;;;;;;;5.58;82.11;99521.66;5073533;28;869;-70
2023/04/07 01:41:44;;;;;;;;;;;;;;;5.59;82.14;99520.47;5073567;28;805;-70
2023/04/07 01:44:10;;;;;;;;;;;;;;;5.57;81.72;99523.59;5073492;28;798;-70
2023/04/07 01:46:37;;;;;;;;;;;;;;;5.55;81.03;99522.38;5073341;28;854;-70
2023/04/07 01:49:04;;;;;;;;;;;;;;;5.58;79.99;99519.69;5073382;28;1894;-71
2023/04/07 01:51:32;;;;;;;;;;;;;;;5.52;80.56;99512.97;5073316;28;905;-71
2023/04/07 01:54:00;;;;;;;;;;;;;;;5.43;80.17;99518.75;5073098;28;810;-70
2023/04/07 01:56:27;;;;;;;;;;;;;;;5.49;79.88;99522.72;5073540;28;853;-70
2023/04/07 01:58:54;;;;;;;;;;;;;;;5.47;79.24;99527.00;5073462;28;869;-70
2023/04/07 02:01:21;;;;;;;;;;;;;;;5.58;77.71;99522.44;5073076;28;846;-71
2023/04/07 02:03:55;;;;;;;;;;;;;;;5.61;80.03;99523.63;5073089;28;873;-70
2023/04/07 02:06:31;;;;;;;;;;;;;;;5.47;80.00;99521.53;5072637;28;861;-70
2023/04/07 02:08:59;;;;;;;;;;;;;;;5.44;80.90;99523.06;5073063;28;1957;-69
2023/04/07 02:11:26;;;;;;;;;;;;;;;5.41;80.53;99529.28;5071411;28;1478;-71
2023/04/07 02:13:54;;;;;;;;;;;;;;;5.32;80.16;99524.09;5072861;28;889;-70
2023/04/07 02:16:21;;;;;;;;;;;;;;;5.31;82.09;99514.31;5072839;28;901;-70
2023/04/07 02:18:49;;;;;;;;;;;;;;;5.24;82.08;99525.19;5072854;28;837;-70
2023/04/07 02:21:17;;;;;;;;;;;;;;;5.26;82.77;99533.81;5071405;28;1308;-70
2023/04/07 02:23:43;;;;;;;;;;;;;;;5.21;81.54;99527.91;5072550;28;822;-70
2023/04/07 02:26:10;;;;;;;;;;;;;;;5.23;81.46;99518.13;5072904;28;849;-70
2023/04/07 02:28:36;;;;;;;;;;;;;;;5.23;82.42;99523.63;5072407;28;1910;-71
2023/04/07 02:31:03;;;;;;;;;;;;;;;5.23;80.98;99526.34;5072515;28;862;-71
2023/04/07 02:33:29;;;;;;;;;;;;;;;5.29;80.70;99533.09;5072657;28;837;-70
2023/04/07 02:35:56;;;;;;;;;;;;;;;5.34;82.50;99522.97;5072393;28;923;-70
2023/04/07 02:38:22;;;;;;;;;;;;;;;5.28;81.87;99530.72;5072675;28;877;-70
2023/04/07 02:40:49;;;;;;;;;;;;;;;5.30;81.78;99528.38;5072349;28;900;-70
2023/04/07 02:43:16;;;;;;;;;;;;;;;5.33;81.48;99527.63;5072316;28;929;-70
2023/04/07 02:45:43;;;;;;;;;;;;;;;5.30;81.58;99534.66;5072206;28;884;-71
2023/04/07 02:48:10;;;;;;;;;;;;;;;5.38;80.73;99521.84;5072239;28;853;-71
2023/04/07 02:50:36;;;;;;;;;;;;;;;5.38;80.50;99538.28;5070743;28;1882;-71
2023/04/07 02:53:03;;;;;;;;;;;;;;;5.37;80.38;99544.91;5072353;28;778;-71
2023/04/07 02:55:30;;;;;;;;;;;;;;;5.41;80.78;99540.25;5072111;28;862;-71
2023/04/07 02:57:55;;;;;;;;;;;;;;;5.45;80.84;99545.78;5072069;28;863;-70
2023/04/07 03:00:22;;;;;;;;;;;;;;;5.42;80.63;99552.81;5072031;28;913;-70
2023/04/07 03:02:48;;;;;;;;;;;;;;;5.46;80.72;99536.38;5071903;28;872;-70
2023/04/07 03:05:15;;;;;;;;;;;;;;;5.40;81.19;99541.44;5072081;28;829;-70
2023/04/07 03:07:41;;;;;;;;;;;;;;;5.40;82.30;99549.66;5071804;28;905;-69
2023/04/07 03:10:09;;;;;;;;;;;;;;;5.40;81.93;99537.88;5070349;28;1909;-70
2023/04/07 03:12:35;;;;;;;;;;;;;;;5.41;81.34;99556.69;5071807;28;873;-70
2023/04/07 03:15:02;;;;;;;;;;;;;;;5.43;82.92;99548.13;5071865;28;913;-70
2023/04/07 03:17:28;;;;;;;;;;;;;;;5.44;83.42;99558.72;5071137;28;841;-71
2023/04/07 03:19:55;;;;;;;;;;;;;;;5.47;82.64;99562.66;5071723;28;884;-70
2023/04/07 03:22:22;;;;;;;;;;;;;;;5.45;82.48;99564.97;5070290;28;1301;-70
2023/04/07 03:24:49;;;;;;;;;;;;;;;5.43;81.23;99565.34;5070348;28;1488;-70
2023/04/07 03:27:16;;;;;;;;;;;;;;;5.45;81.04;99564.97;5071630;28;818;-70
2023/04/07 03:29:43;;;;;;;;;;;;;;;5.45;82.01;99563.03;5071572;28;1969;-70
2023/04/07 03:32:09;;;;;;;;;;;;;;;5.41;80.33;99572.38;5071596;28;822;-70
2023/04/07 03:34:36;;;;;;;;;;;;;;;5.45;81.05;99571.25;5071507;28;858;-70
2023/04/07 03:37:02;;;;;;;;;;;;;;;5.47;81.26;99588.09;5071614;28;901;-71
2023/04/07 03:39:29;;;;;;;;;;;;;;;5.48;81.31;99578.72;5071434;28;900;-70
2023/04/07 03:41:56;;;;;;;;;;;;;;;5.50;82.71;99583.81;5071449;28;909;-69
2023/04/07 03:44:23;;;;;;;;;;;;;;;5.49;87.10;99595.97;5071819;28;885;-70
2023/04/07 03:46:49;;;;;;;;;;;;;;;5.46;89.21;99597.50;5070307;28;853;-70
2023/04/07 03:49:16;;;;;;;;;;;;;;;5.48;90.17;99594.38;5071383;28;1882;-70
2023/04/07 03:51:42;;;;;;;;;;;;;;;5.48;93.52;99594.38;5071553;28;814;-70
2023/04/07 03:54:09;;;;;;;;;;;;;;;5.46;94.49;99593.94;5071423;28;814;-70
2023/04/07 03:56:36;;;;;;;;;;;;;;;5.48;94.32;99599.84;5071463;28;872;-70
2023/04/07 03:59:02;;;;;;;;;;;;;;;5.51;91.21;99605.38;5071344;28;821;-70
2023/04/07 04:01:28;;;;;;;;;;;;;;;5.55;89.41;99605.44;5071333;28;842;-70
2023/04/07 04:03:54;;;;;;;;;;;;;;;5.60;86.34;99609.81;5071382;28;853;-70
2023/04/07 04:06:21;;;;;;;;;;;;;;;5.63;89.96;99611.78;5071558;28;834;-70
2023/04/07 04:08:47;;;;;;;;;;;;;;;5.64;91.32;99618.84;5071774;28;1964;-70
2023/04/07 04:11:14;;;;;;;;;;;;;;;5.67;95.37;99618.09;5071433;28;1323;-70
2023/04/07 04:13:41;;;;;;;;;;;;;;;5.68;96.37;99616.94;5071441;28;857;-70
2023/04/07 04:16:07;;;;;;;;;;;;;;;5.66;91.62;99611.84;5071975;28;751;-70
2023/04/07 04:18:34;;;;;;;;;;;;;;;5.68;90.73;99612.25;5071761;28;842;-70
2023/04/07 04:21:01;;;;;;;;;;;;;;;5.69;87.70;99604.81;5071192;28;1258;-70
2023/04/07 04:23:27;;;;;;;;;;;;;;;5.68;84.29;99609.50;5071483;28;1006;-70
2023/04/07 04:25:54;;;;;;;;;;;;;;;5.72;83.31;99613.09;5071346;28;881;-70
2023/04/07 04:28:21;;;;;;;;;;;;;;;5.75;80.88;99608.00;5071639;28;1973;-70
2023/04/07 04:30:47;;;;;;;;;;;;;;;5.78;80.51;99610.78;5073507;28;887;-70
2023/04/07 04:33:15;;;;;;;;;;;;;;;5.81;80.85;99607.31;5074757;28;869;-70
2023/04/07 04:35:43;;;;;;;;;;;;;;;5.79;80.53;99620.59;5073421;28;1305;-70
2023/04/07 04:38:10;;;;;;;;;;;;;;;5.81;80.72;99612.78;5075461;28;743;-70
2023/04/07 04:40:37;;;;;;;;;;;;;;;5.86;81.02;99614.41;5075024;28;865;-70
2023/04/07 04:43:08;;;;;;;;;;;;;;;5.84;80.17;99620.25;5075208;28;755;-70
2023/04/07 04:45:35;;;;;;;;;;;;;;;5.89;80.41;99627.38;5074627;28;873;-70
2023/04/07 04:48:02;;;;;;;;;;;;;;;5.87;79.79;99629.72;5074574;28;806;-69
2023/04/07 04:50:28;;;;;;;;;;;;;;;5.89;80.13;99633.66;5074359;28;1948;-70
2023/04/07 04:52:55;;;;;;;;;;;;;;;5.92;79.48;99630.16;5074382;28;844;-69
2023/04/07 04:55:21;;;;;;;;;;;;;;;5.97;79.68;99636.50;5074558;28;907;-69
2023/04/07 04:57:48;;;;;;;;;;;;;;;5.96;78.86;99640.41;5073221;28;1363;-69
2023/04/07 05:00:15;;;;;;;;;;;;;;;6.00;78.43;99644.00;5074436;28;878;-70
2023/04/07 05:02:41;;;;;;;;;;;;;;;6.07;78.40;99636.59;5074470;28;853;-70
2023/04/07 05:05:08;;;;;;;;;;;;;;;6.21;78.58;99640.66;5074548;28;822;-69
2023/04/07 05:07:34;;;;;;;;;;;;;;;6.25;77.97;99636.81;5074538;28;885;-70
2023/04/07 05:10:00;;;;;;;;;;;;;;;6.28;76.54;99643.50;5074273;28;1951;-70
2023/04/07 05:12:27;;;;;;;;;;;;;;;6.34;77.69;99651.00;5074401;28;896;-70
2023/04/07 05:14:54;;;;;;;;;;;;;;;6.36;76.88;99649.81;5074078;28;885;-70
2023/04/07 05:17:20;;;;;;;;;;;;;;;6.49;77.36;99662.91;5073998;28;914;-70
2023/04/07 05:19:47;;;;;;;;;;;;;;;6.65;75.91;99668.13;5073890;28;830;-70
2023/04/07 05:22:14;;;;;;;;;;;;;;;6.80;73.84;99665.53;5073889;28;917;-70
2023/04/07 05:24:41;;;;;;;;;;;;;;;6.94;72.62;99668.38;5072571;28;943;-70
2023/04/07 05:27:07;;;;;;;;;;;;;;;7.06;73.00;99662.59;5074104;28;802;-69
2023/04/07 05:29:34;;;;;;;;;;;;;;;7.13;73.89;99662.63;5073784;28;1927;-70
2023/04/07 05:32:01;;;;;;;;;;;;;;;7.11;72.15;99666.94;5073713;28;817;-70
2023/04/07 05:34:27;;;;;;;;;;;;;;;7.05;72.70;99679.47;5073678;28;802;-70
2023/04/07 05:36:53;;;;;;;;;;;;;;;6.95;72.85;99678.97;5073818;28;838;-69
2023/04/07 05:39:20;;;;;;;;;;;;;;;6.97;73.02;99680.56;5073625;28;806;-69
2023/04/07 05:41:46;;;;;;;;;;;;;;;7.01;71.52;99676.69;5072929;28;846;-69
2023/04/07 05:44:12;;;;;;;;;;;;;;;7.11;70.97;99673.22;5072283;28;1321;-69
2023/04/07 05:46:39;;;;;;;;;;;;;;;7.28;70.29;99680.00;5073433;28;842;-69
2023/04/07 05:49:06;;;;;;;;;;;;;;;7.49;71.51;99679.34;5073217;28;1886;-69
2023/04/07 05:51:32;;;;;;;;;;;;;;;7.62;70.36;99685.31;5073611;28;837;-70
2023/04/07 05:54:01;;;;;;;;;;;;;;;7.82;69.94;99683.03;5073276;28;877;-70
2023/04/07 05:56:28;;;;;;;;;;;;;;;7.84;67.38;99677.94;5071959;28;1301;-69
2023/04/07 05:58:55;;;;;;;;;;;;;;;7.93;67.25;99688.59;5073175;28;861;-69
2023/04/07 06:01:21;;;;;;;;;;;;;;;7.92;60.70;99687.81;5073287;28;842;-71
2023/04/07 06:03:47;;;;;;;;;;;;;;;8.04;59.59;99691.38;5073123;28;842;-70
2023/04/07 06:06:14;;;;;;;;;;;;;;;8.25;60.05;99690.66;5072980;28;893;-70
2023/04/07 06:08:40;;;;;;;;;;;;;;;8.25;57.59;99694.19;5073279;28;1953;-70
2023/04/07 06:11:07;;;;;;;;;;;;;;;8.33;56.83;99695.78;5072567;28;1290;-70
2023/04/07 06:13:34;;;;;;;;;;;;;;;8.32;55.07;99701.69;5072862;28;838;-69
2023/04/07 06:16:01;;;;;;;;;;;;;;;8.37;56.61;99706.81;5072792;28;802;-70
2023/04/07 06:18:27;;;;;;;;;;;;;;;8.31;53.99;99711.13;5072618;28;811;-70
2023/04/07 06:20:54;;;;;;;;;;;;;;;8.32;55.01;99713.50;5072742;28;814;-70
2023/04/07 06:23:21;;;;;;;;;;;;;;;8.37;55.23;99715.09;5072720;28;850;-70
2023/04/07 06:25:50;;;;;;;;;;;;;;;8.46;55.06;99717.50;5071287;28;1446;-69
2023/04/07 06:28:18;;;;;;;;;;;;;;;8.81;57.82;99721.47;5072446;28;1258;-69
2023/04/07 06:30:44;;;;;;;;;;;;;;;9.16;59.04;99720.72;5072418;28;1897;-68
2023/04/07 06:33:11;;;;;;;;;;;;;;;9.27;57.63;99726.22;5072510;28;806;-70
2023/04/07 06:35:38;;;;;;;;;;;;;;;9.09;54.58;99721.50;5072493;28;869;-70
2023/04/07 06:38:05;;;;;;;;;;;;;;;8.77;53.68;99722.28;5072484;28;819;-69
2023/04/07 06:40:31;;;;;;;;;;;;;;;8.92;54.42;99728.59;5071076;28;1179;-70
2023/04/07 06:42:58;;;;;;;;;;;;;;;9.23;54.28;99737.25;5072305;28;909;-69
2023/04/07 06:45:25;;;;;;;;;;;;;;;9.34;53.41;99735.25;5071041;28;865;-70
2023/04/07 06:47:51;;;;;;;;;;;;;;;9.46;54.24;99739.59;5072190;28;825;-70
2023/04/07 06:50:21;;;;;;;;;;;;;;;9.34;54.10;99738.00;5072154;28;1877;-70
2023/04/07 06:52:47;;;;;;;;;;;;;;;9.12;53.99;99737.25;5071208;28;837;-69
2023/04/07 06:55:13;;;;;;;;;;;;;;;9.05;54.43;99740.03;5071927;28;1339;-70
2023/04/07 06:57:40;;;;;;;;;;;;;;;8.90;54.52;99744.72;5072043;28;890;-70
2023/04/07 07:00:08;;;;;;;;;;;;;;;8.92;56.01;99739.63;5072028;28;822;-69
2023/04/07 07:02:34;;;;;;;;;;;;;;;8.75;53.95;99751.41;5071983;28;826;-70
2023/04/07 07:05:02;;;;;;;;;;;;;;;8.73;54.73;99751.03;5071943;28;924;-70
2023/04/07 07:07:30;;;;;;;;;;;;;;;8.63;53.57;99754.53;5071913;28;849;-70
2023/04/07 07:09:56;;;;;;;;;;;;;;;8.75;53.14;99754.16;5071926;28;1984;-70
2023/04/07 07:12:23;;;;;;;;;;;;;;;9.18;54.48;99756.97;5071854;28;825;-70
2023/04/07 07:14:49;;;;;;;;;;;;;;;9.77;56.36;99756.47;5070450;28;1322;-70
2023/04/07 07:17:15;;;;;;;;;;;;;;;10.23;54.78;99761.06;5071768;28;861;-69
2023/04/07 07:19:42;;;;;;;;;;;;;;;10.76;54.75;99750.97;5070558;28;1304;-70
2023/04/07 07:22:09;;;;;;;;;;;;;;;11.47;53.92;99749.59;5070408;28;1207;-70
2023/04/07 07:24:36;;;;;;;;;;;;;;;12.09;52.53;99758.06;5070371;28;1439;-69
2023/04/07 07:27:03;;;;;;;;;;;;;;;12.13;53.74;99762.38;5071606;28;1017;-69
2023/04/07 07:29:30;;;;;;;;;;;;;;;12.08;54.24;99764.81;5071331;28;1910;-69
2023/04/07 07:31:55;;;;;;;;;;;;;;;12.16;52.87;99761.56;5071551;28;842;-69
2023/04/07 07:34:22;;;;;;;;;;;;;;;12.01;51.41;99766.47;5071706;28;897;-69
2023/04/07 07:36:48;;;;;;;;;;;;;;;11.61;51.84;99774.38;5071615;28;826;-69
2023/04/07 07:39:15;;;;;;;;;;;;;;;11.45;54.62;99774.13;5071586;28;814;-69
2023/04/07 07:41:42;;;;;;;;;;;;;;;11.17;54.19;99775.94;5071492;28;833;-69
2023/04/07 07:44:08;;;;;;;;;;;;;;;10.71;53.43;99776.25;5070203;28;1364;-69
2023/04/07 07:46:34;;;;;;;;;;;;;;;10.28;53.47;99771.69;5071374;28;814;-67
2023/04/07 07:49:04;;;;;;;;;;;;;;;10.05;54.83;99776.91;5071328;28;1882;-69
2023/04/07 07:51:30;;;;;;;;;;;;;;;9.88;56.48;99782.09;5071448;28;873;-69
2023/04/07 07:53:56;;;;;;;;;;;;;;;9.84;56.01;99778.56;5071374;28;854;-69
2023/04/07 07:56:23;;;;;;;;;;;;;;;9.97;55.66;99776.16;5071436;28;834;-69
2023/04/07 07:58:50;;;;;;;;;;;;;;;10.26;54.56;99776.81;5071435;28;889;-70
2023/04/07 08:01:16;;;;;;;;;;;;;;;10.61;54.72;99781.44;5071317;28;818;-69
2023/04/07 08:03:44;;;;;;;;;;;;;;;11.11;55.56;99774.78;5072790;28;850;-69
2023/04/07 08:06:11;;;;;;;;;;;;;;;11.52;56.13;99781.56;5075479;28;900;-69
2023/04/07 08:08:38;;;;;;;;;;;;;;;11.46;54.13;99781.25;5075266;28;1949;-69
2023/04/07 08:11:04;;;;;;;;;;;;;;;11.38;54.21;99786.03;5075125;28;1258;-69
2023/04/07 08:13:31;;;;;;;;;;;;;;;11.41;55.11;99789.97;5075241;28;826;-70
2023/04/07 08:15:57;;;;;;;;;;;;;;;11.37;54.88;99783.69;5075201;28;802;-69
2023/04/07 08:18:24;;;;;;;;;;;;;;;11.61;54.23;99793.75;5075018;28;806;-70
2023/04/07 08:20:51;;;;;;;;;;;;;;;11.82;54.89;99784.47;5075127;28;790;-69
2023/04/07 08:23:18;;;;;;;;;;;;;;;11.75;56.18;99787.28;5075087;28;834;-69
2023/04/07 08:25:45;;;;;;;;;;;;;;;11.83;57.17;99791.56;5074936;28;851;-69
2023/04/07 08:28:11;;;;;;;;;;;;;;;11.61;56.54;99793.75;5074944;28;881;-69
2023/04/07 08:30:38;;;;;;;;;;;;;;;11.16;56.99;99790.97;5075037;28;1922;-69
2023/04/07 08:33:05;;;;;;;;;;;;;;;10.82;56.89;99804.63;5075207;28;833;-69
2023/04/07 08:35:32;;;;;;;;;;;;;;;10.57;57.07;99800.03;5074701;28;821;-69
2023/04/07 08:37:59;;;;;;;;;;;;;;;10.32;57.52;99800.13;5074759;28;813;-70
2023/04/07 08:40:25;;;;;;;;;;;;;;;10.22;58.29;99800.94;5074680;28;925;-69
2023/04/07 08:42:52;;;;;;;;;;;;;;;10.04;57.90;99802.97;5074628;28;872;-69
2023/04/07 08:45:20;;;;;;;;;;;;;;;9.97;59.46;99806.53;5074618;28;810;-69
2023/04/07 08:47:49;;;;;;;;;;;;;;;9.82;58.35;99806.56;5074485;28;818;-69
2023/04/07 08:50:17;;;;;;;;;;;;;;;9.81;58.05;99809.69;5074549;28;1945;-70
2023/04/07 08:52:46;;;;;;;;;;;;;;;9.74;57.67;99813.25;5074535;28;873;-70
2023/04/07 08:55:13;;;;;;;;;;;;;;;9.79;57.19;99812.88;5074690;28;798;-70
2023/04/07 08:57:40;;;;;;;;;;;;;;;9.97;57.54;99821.13;5074398;28;854;-69
2023/04/07 09:00:07;;;;;;;;;;;;;;;10.44;58.46;99823.78;5074361;28;876;-69
2023/04/07 09:02:35;;;;;;;;;;;;;;;10.78;56.98;99815.72;5074369;28;916;-69
2023/04/07 09:05:04;;;;;;;;;;;;;;;10.76;56.18;99822.84;5074293;28;822;-70
2023/04/07 09:07:32;;;;;;;;;;;;;;;10.71;55.88;99820.47;5074182;28;860;-70
2023/04/07 09:09:58;;;;;;;;;;;;;;;10.69;56.35;99826.44;5073771;28;1956;-70
2023/04/07 09:12:26;;;;;;;;;;;;;;;10.72;55.50;99825.59;5074129;28;814;-70
2023/04/07 09:14:52;;;;;;;;;;;;;;;10.68;56.27;99826.81;5073183;28;802;-69
2023/04/07 09:17:19;;;;;;;;;;;;;;;10.67;56.75;99830.75;5073841;28;896;-69
2023/04/07 09:19:46;;;;;;;;;;;;;;;10.61;57.22;99828.44;5074028;28;834;-69
2023/04/07 09:22:13;;;;;;;;;;;;;;;10.73;56.54;99826.38;5074008;28;909;-69
2023/04/07 09:24:43;;;;;;;;;;;;;;;11.02;56.31;99829.78;5072584;28;1198;-70
2023/04/07 09:27:14;;;;;;;;;;;;;;;11.29;55.64;99824.47;5073907;28;834;-70
2023/04/07 09:29:41;;;;;;;;;;;;;;;11.58;55.07;99821.47;5073694;28;1918;-69
2023/04/07 09:32:08;;;;;;;;;;;;;;;12.02;54.49;99817.91;5073778;28;833;-70
2023/04/07 09:34:37;;;;;;;;;;;;;;;12.48;54.07;99815.78;5073669;28;864;-69
2023/04/07 09:37:04;;;;;;;;;;;;;;;13.13;53.24;99812.16;5073993;28;861;-70
2023/04/07 10:10:33;;;;;;;;;;;;;;;12.03;50.06;99825.03;5140219;22;1909;-58
2023/04/07 10:13:03;;;;;;;;;;;;;;;12.62;49.49;99814.84;5073062;28;885;-57
2023/04/07 10:15:30;;;;;;;;;;;;;;;13.25;49.88;99822.66;5072885;28;918;-58
2023/04/07 10:17:57;;;;;;;;;;;;;;;13.45;50.21;99812.44;5072919;28;817;-58
2023/04/07 10:20:25;;;;;;;;;;;;;;;13.67;47.81;99815.63;5073033;28;866;-58
2023/04/07 10:22:52;;;;;;;;;;;;;;;13.13;47.91;99815.69;5072801;28;805;-58
2023/04/07 10:25:21;;;;;;;;;;;;;;;12.97;48.27;99821.88;5072624;28;821;-58
2023/04/07 10:27:53;;;;;;;;;;;;;;;13.11;47.86;99817.31;5072487;28;889;-58
2023/04/07 10:30:29;;;;;;;;;;;;;;;13.35;48.94;99818.94;5072554;28;1975;-58
2023/04/07 10:32:56;;;;;;;;;;;;;;;14.11;47.91;99820.44;5072608;28;810;-58
2023/04/07 10:35:25;;;;;;;;;;;;;;;14.00;46.67;99815.06;5072436;28;1084;-58
2023/04/07 10:38:09;;;;;;;;;;;;;;;14.53;47.42;99813.25;5072527;28;806;-58
2023/04/07 10:40:44;;;;;;;;;;;;;;;15.35;46.15;99813.41;5072412;28;845;-58
2023/04/07 10:43:11;;;;;;;;;;;;;;;14.83;44.35;99811.41;5072392;28;845;-58
2023/04/07 10:45:58;;;;;;;;;;;;;;;14.64;45.20;99808.25;5072492;28;785;-58
2023/04/07 10:48:27;;;;;;;;;;;;;;;14.23;45.84;99801.13;5072273;28;881;-57
2023/04/07 10:51:06;;;;;;;;;;;;;;;14.09;46.17;99813.28;5072172;28;1906;-57
2023/04/07 10:53:33;;;;;;;;;;;;;;;14.36;46.67;99809.59;5072232;28;904;-57
2023/04/07 10:56:00;;;;;;;;;;;;;;;14.49;45.95;99807.75;5072079;28;897;-57
2023/04/07 10:58:30;;;;;;;;;;;;;;;14.61;45.86;99811.09;5072156;28;830;-58
2023/04/07 11:01:09;;;;;;;;;;;;;;;14.50;46.41;99805.72;5072042;28;862;-58
2023/04/07 11:03:38;;;;;;;;;;;;;;;14.61;44.95;99805.53;5072003;28;881;-57
2023/04/07 11:06:08;;;;;;;;;;;;;;;14.89;45.83;99806.91;5070765;28;1308;-57
2023/04/07 11:08:35;;;;;;;;;;;;;;;15.19;45.70;99805.84;5071886;28;1894;-57
2023/04/07 11:11:08;;;;;;;;;;;;;;;15.22;45.17;99813.31;5070411;28;1319;-58
2023/04/07 11:13:41;;;;;;;;;;;;;;;15.01;45.26;99809.03;5070740;28;928;-58
2023/04/07 11:16:08;;;;;;;;;;;;;;;14.97;45.66;99813.09;5072558;28;747;-57
2023/04/07 11:18:35;;;;;;;;;;;;;;;14.78;45.47;99812.72;5072268;28;798;-58
2023/04/07 11:21:02;;;;;;;;;;;;;;;14.31;46.35;99801.75;5072367;28;750;-57
2023/04/07 11:23:28;;;;;;;;;;;;;;;14.33;47.52;99804.88;5072036;28;865;-57
2023/04/07 11:26:01;;;;;;;;;;;;;;;14.19;47.34;99805.16;5071699;28;849;-57
2023/04/07 11:28:27;;;;;;;;;;;;;;;13.73;48.10;99801.28;5071724;28;798;-57
2023/04/07 11:30:55;;;;;;;;;;;;;;;13.52;48.50;99808.75;5071611;28;1973;-57
2023/04/07 11:33:24;;;;;;;;;;;;;;;13.50;49.35;99811.16;5071608;28;844;-58
2023/04/07 11:35:54;;;;;;;;;;;;;;;13.67;49.73;99807.31;5071638;28;865;-58
2023/04/07 11:38:23;;;;;;;;;;;;;;;13.74;48.66;99791.72;5070945;28;916;-58
2023/04/07 11:40:50;;;;;;;;;;;;;;;13.83;48.62;99800.31;5071470;28;876;-57
2023/04/07 11:43:17;;;;;;;;;;;;;;;13.96;47.89;99797.69;5071558;28;837;-58
2023/04/07 11:45:44;;;;;;;;;;;;;;;14.47;48.38;99793.47;5071607;28;822;-58
2023/04/07 11:48:28;;;;;;;;;;;;;;;15.20;47.65;99799.03;5071430;28;1049;-58
2023/04/07 11:50:55;;;;;;;;;;;;;;;15.49;45.99;99792.75;5071424;28;1885;-58
2023/04/07 11:53:25;;;;;;;;;;;;;;;15.78;46.04;99789.28;5071499;28;837;-58
2023/04/07 11:55:59;;;;;;;;;;;;;;;15.81;45.28;99786.41;5071394;28;912;-57
2023/04/07 11:58:26;;;;;;;;;;;;;;;15.54;45.91;99794.25;5071367;28;798;-58
2023/04/07 12:00:56;;;;;;;;;;;;;;;15.42;46.67;99793.72;5071406;28;849;-58
2023/04/07 12:03:23;;;;;;;;;;;;;;;15.43;46.65;99792.50;5071645;28;806;-58
2023/04/07 12:05:50;;;;;;;;;;;;;;;15.54;46.80;99794.25;5071672;28;860;-58
2023/04/07 12:08:17;;;;;;;;;;;;;;;15.40;47.21;99787.03;5071427;28;911;-57
2023/04/07 12:10:44;;;;;;;;;;;;;;;16.35;46.51;99784.13;5071202;28;1882;-57
2023/04/07 12:13:12;;;;;;;;;;;;;;;17.37;45.06;99780.59;5071966;28;797;-58
2023/04/07 12:15:37;;;;;;;;;;;;;;;17.43;43.66;99781.59;5071595;28;888;-57
2023/04/07 12:18:04;;;;;;;;;;;;;;;16.96;42.87;99780.31;5071113;28;861;-57
2023/04/07 12:20:31;;;;;;;;;;;;;;;16.83;44.83;99769.16;5071203;28;1002;-57
2023/04/07 12:22:59;;;;;;;;;;;;;;;16.45;44.56;99774.66;5071173;28;810;-58
2023/04/07 12:25:26;;;;;;;;;;;;;;;15.88;44.80;99779.84;5071096;28;912;-57
2023/04/07 12:27:52;;;;;;;;;;;;;;;14.87;46.12;99781.50;5071157;28;794;-57
2023/04/07 12:30:20;;;;;;;;;;;;;;;15.34;46.93;99777.63;5070973;28;1949;-57
2023/04/07 12:32:47;;;;;;;;;;;;;;;16.83;44.45;99779.53;5071402;28;798;-57
2023/04/07 12:35:13;;;;;;;;;;;;;;;17.64;42.96;99764.13;5071022;28;814;-57
2023/04/07 12:37:39;;;;;;;;;;;;;;;19.04;40.34;99770.19;5070989;28;872;-57
2023/04/07 12:40:06;;;;;;;;;;;;;;;20.33;38.63;99769.50;5070963;28;829;-58
2023/04/07 12:42:33;;;;;;;;;;;;;;;19.25;37.46;99773.38;5071208;28;798;-58
2023/04/07 12:44:59;;;;;;;;;;;;;;;17.21;40.69;99771.16;5070897;28;798;-57
2023/04/07 12:47:26;;;;;;;;;;;;;;;16.01;42.44;99777.91;5071195;28;802;-57
2023/04/07 12:49:53;;;;;;;;;;;;;;;15.12;43.88;99783.72;5072289;28;1889;-57
2023/04/07 12:52:19;;;;;;;;;;;;;;;15.09;44.80;99777.03;5074418;28;870;-57
2023/04/07 12:54:46;;;;;;;;;;;;;;;15.81;44.11;99780.03;5074683;28;861;-57
2023/04/07 12:57:13;;;;;;;;;;;;;;;16.46;43.20;99770.66;5074405;28;880;-58
2023/04/07 12:59:40;;;;;;;;;;;;;;;16.46;41.99;99770.66;5074663;28;863;-57
2023/04/07 13:02:07;;;;;;;;;;;;;;;16.28;43.54;99773.94;5074354;28;818;-57
2023/04/07 13:04:33;;;;;;;;;;;;;;;16.82;42.11;99772.41;5074351;28;861;-57
2023/04/07 13:07:01;;;;;;;;;;;;;;;16.09;43.19;99773.69;5072831;28;830;-57
2023/04/07 13:09:28;;;;;;;;;;;;;;;15.07;44.93;99771.09;5074105;28;1881;-57
2023/04/07 13:11:55;;;;;;;;;;;;;;;14.43;45.98;99770.53;5074178;28;865;-57
2023/04/07 13:14:22;;;;;;;;;;;;;;;13.99;46.65;99771.81;5074158;28;826;-57
2023/04/07 13:16:48;;;;;;;;;;;;;;;13.51;47.71;99779.44;5074027;28;896;-57
2023/04/07 13:19:15;;;;;;;;;;;;;;;13.36;49.03;99776.13;5074049;28;806;-58
2023/04/07 13:21:42;;;;;;;;;;;;;;;13.11;49.02;99772.94;5074168;28;810;-57
2023/04/07 13:24:08;;;;;;;;;;;;;;;13.17;49.41;99765.69;5073945;28;893;-57
2023/04/07 13:26:35;;;;;;;;;;;;;;;13.42;49.25;99770.84;5073931;28;798;-57
2023/04/07 13:29:02;;;;;;;;;;;;;;;13.60;49.29;99770.56;5073762;28;1901;-57
2023/04/07 13:31:29;;;;;;;;;;;;;;;13.89;49.21;99770.81;5073738;28;908;-57
2023/04/07 13:33:55;;;;;;;;;;;;;;;14.12;48.70;99772.75;5073739;28;862;-57
2023/04/07 13:36:22;;;;;;;;;;;;;;;14.23;48.09;99767.78;5073654;28;865;-57
2023/04/07 13:38:48;;;;;;;;;;;;;;;15.01;47.28;99770.06;5073913;28;818;-57
2023/04/07 13:41:15;;;;;;;;;;;;;;;15.17;46.26;99763.72;5072498;28;849;-58
2023/04/07 13:43:42;;;;;;;;;;;;;;;16.23;44.75;99772.50;5073596;28;892;-57