Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;3.77;1.70;;;;;;;;;;6227466;23;20446;-93
2023/06/23 00:02:54;;;;;;;2.60;1.60;;;;;;;;;;6228221;23;20378;-93
2023/06/23 00:07:56;;;;;;;2.43;2.07;;;;;;;;;;6253336;22;20909;-94
2023/06/23 00:10:22;;;;;;;2.50;2.10;;;;;;;;;;6204398;23;20405;-93
2023/06/23 00:12:48;;;;;;;2.80;1.80;;;;;;;;;;6204777;23;20394;-95
2023/06/23 00:15:14;;;;;;;2.53;1.63;;;;;;;;;;6205168;23;20405;-94
2023/06/23 00:17:41;;;;;;;2.40;2.10;;;;;;;;;;6206111;23;20394;-94
2023/06/23 00:20:10;;;;;;;2.70;1.90;;;;;;;;;;6206345;23;20391;-94
2023/06/23 00:22:36;;;;;;;2.93;1.70;;;;;;;;;;6209592;23;20390;-94
2023/06/23 00:25:05;;;;;;;2.50;1.77;;;;;;;;;;6169273;23;20449;-94
2023/06/23 00:27:31;;;;;;;2.37;1.83;;;;;;;;;;6170244;23;20383;-95
2023/06/23 00:29:59;;;;;;;3.30;1.87;;;;;;;;;;6172247;23;20392;-95
2023/06/23 00:32:25;;;;;;;3.17;2.20;;;;;;;;;;6172022;23;20392;-95
2023/06/23 00:34:51;;;;;;;2.80;1.97;;;;;;;;;;6170098;23;20380;-94
2023/06/23 00:37:17;;;;;;;2.37;1.70;;;;;;;;;;6171287;23;20459;-94
2023/06/23 00:39:43;;;;;;;3.03;2.10;;;;;;;;;;6170125;23;20376;-94
2023/06/23 00:42:09;;;;;;;2.33;1.57;;;;;;;;;;6171389;23;20387;-93
2023/06/23 00:44:37;;;;;;;2.30;1.60;;;;;;;;;;6170406;23;20462;-94
2023/06/23 00:47:03;;;;;;;4.90;1.53;;;;;;;;;;6172446;23;20407;-94
2023/06/23 00:49:30;;;;;;;3.20;2.10;;;;;;;;;;6198713;23;20422;-95
2023/06/23 00:51:58;;;;;;;3.23;2.10;;;;;;;;;;6172810;23;20372;-95
2023/06/23 00:54:28;;;;;;;4.00;2.30;;;;;;;;;;6171692;23;20405;-94
2023/06/23 00:56:58;;;;;;;2.53;1.70;;;;;;;;;;6206274;23;20381;-94
2023/06/23 00:59:28;;;;;;;3.10;2.00;;;;;;;;;;6209107;23;20351;-95
2023/06/23 01:01:57;;;;;;;2.67;2.30;;;;;;;;;;6209929;22;20378;-94
2023/06/23 01:04:24;;;;;;;3.00;2.20;;;;;;;;;;6206460;23;20421;-95
2023/06/23 01:06:56;;;;;;;3.57;2.20;;;;;;;;;;6209392;23;20382;-95
2023/06/23 01:09:38;;;;;;;2.97;2.17;;;;;;;;;;6232668;23;20883;-94
2023/06/23 01:12:08;;;;;;;2.80;2.30;;;;;;;;;;6206520;23;20374;-95
2023/06/23 01:15:09;;;;;;;2.77;2.07;;;;;;;;;;6207658;23;20390;-95
2023/06/23 01:17:50;;;;;;;3.20;2.40;;;;;;;;;;6164592;23;20821;-92
2023/06/23 01:20:21;;;;;;;3.33;2.80;;;;;;;;;;6219313;23;20414;-91
2023/06/23 01:22:47;;;;;;;6.40;3.03;;;;;;;;;;6202691;23;20366;-94
2023/06/23 01:25:22;;;;;;;3.20;2.80;;;;;;;;;;6224679;23;20425;-94
2023/06/23 01:27:53;;;;;;;5.27;2.40;;;;;;;;;;6202621;23;20670;-95
2023/06/23 01:30:19;;;;;;;6.50;2.90;;;;;;;;;;6203835;23;20378;-94
2023/06/23 01:32:52;;;;;;;3.13;2.70;;;;;;;;;;6203962;23;20874;-94
2023/06/23 01:35:26;;;;;;;4.40;2.63;;;;;;;;;;6203543;23;20398;-92
2023/06/23 01:37:54;;;;;;;4.60;3.63;;;;;;;;;;6201548;23;20501;-94
2023/06/23 01:40:20;;;;;;;4.53;3.67;;;;;;;;;;6172080;23;20374;-95
2023/06/23 01:42:50;;;;;;;4.37;3.60;;;;;;;;;;6173479;23;20871;-94
2023/06/23 01:45:17;;;;;;;4.20;3.80;;;;;;;;;;6199644;23;20422;-95
2023/06/23 01:47:43;;;;;;;5.20;3.83;;;;;;;;;;6174998;23;20683;-94
2023/06/23 01:50:12;;;;;;;7.60;4.90;;;;;;;;;;6173841;23;20744;-95
2023/06/23 01:52:38;;;;;;;5.10;4.00;;;;;;;;;;6174949;23;20395;-94
2023/06/23 01:55:05;;;;;;;6.40;4.60;;;;;;;;;;6175645;23;20387;-95
2023/06/23 01:57:31;;;;;;;4.40;4.00;;;;;;;;;;6176190;23;20495;-94
2023/06/23 01:59:57;;;;;;;4.93;3.93;;;;;;;;;;6176307;23;20379;-93
2023/06/23 02:02:24;;;;;;;6.30;4.20;;;;;;;;;;6176648;23;20805;-94
2023/06/23 02:04:51;;;;;;;4.50;3.30;;;;;;;;;;6174186;23;20419;-94
2023/06/23 02:07:18;;;;;;;5.27;4.60;;;;;;;;;;6184565;23;20429;-95
2023/06/23 02:09:44;;;;;;;3.67;3.13;;;;;;;;;;6207254;23;20383;-94
2023/06/23 02:12:10;;;;;;;5.80;3.23;;;;;;;;;;6208144;23;20387;-95
2023/06/23 02:14:37;;;;;;;4.20;3.20;;;;;;;;;;6207380;23;20390;-96
2023/06/23 02:17:03;;;;;;;4.77;3.00;;;;;;;;;;6211512;23;20437;-96
2023/06/23 02:19:29;;;;;;;3.43;3.00;;;;;;;;;;6208090;22;20450;-95
2023/06/23 02:21:55;;;;;;;3.67;2.60;;;;;;;;;;6208692;23;20461;-95
2023/06/23 02:24:24;;;;;;;3.27;2.47;;;;;;;;;;6207713;23;20413;-95
2023/06/23 02:26:51;;;;;;;2.60;2.23;;;;;;;;;;6206338;23;20733;-95
2023/06/23 02:29:17;;;;;;;3.27;2.37;;;;;;;;;;6233861;23;20363;-95
2023/06/23 02:31:43;;;;;;;3.03;2.47;;;;;;;;;;6208119;23;20371;-96
2023/06/23 02:34:09;;;;;;;4.20;3.00;;;;;;;;;;6207906;23;20378;-95
2023/06/23 02:36:38;;;;;;;5.70;3.40;;;;;;;;;;6211177;23;20354;-95
2023/06/23 02:39:04;;;;;;;4.53;3.30;;;;;;;;;;6207102;23;20443;-94
2023/06/23 02:41:31;;;;;;;4.53;3.77;;;;;;;;;;6206872;22;20365;-96
2023/06/23 02:43:57;;;;;;;5.70;4.47;;;;;;;;;;6208297;23;20429;-96
2023/06/23 02:46:24;;;;;;;4.63;3.47;;;;;;;;;;6209020;23;20398;-95
2023/06/23 02:48:51;;;;;;;6.17;4.47;;;;;;;;;;6206179;23;20387;-94
2023/06/23 02:51:17;;;;;;;7.90;4.50;;;;;;;;;;6206954;23;20381;-94
2023/06/23 02:53:48;;;;;;;7.43;5.60;;;;;;;;;;6205044;23;20405;-95
2023/06/23 02:56:19;;;;;;;6.60;5.53;;;;;;;;;;6207318;23;20390;-95
2023/06/23 02:58:52;;;;;;;6.23;5.63;;;;;;;;;;6207048;23;20389;-96
2023/06/23 03:01:22;;;;;;;7.80;6.13;;;;;;;;;;6208630;23;20465;-96
2023/06/23 03:03:49;;;;;;;7.80;6.50;;;;;;;;;;6207881;22;20386;-95
2023/06/23 03:06:19;;;;;;;7.30;5.83;;;;;;;;;;6208111;23;20434;-95
2023/06/23 03:08:46;;;;;;;7.47;6.67;;;;;;;;;;6228581;23;20390;-96
2023/06/23 03:11:12;;;;;;;8.10;6.50;;;;;;;;;;6169064;23;20491;-96
2023/06/23 03:13:39;;;;;;;8.97;7.40;;;;;;;;;;6140160;23;20377;-96
2023/06/23 03:16:06;;;;;;;9.30;7.20;;;;;;;;;;6117035;23;20461;-96
2023/06/23 03:18:33;;;;;;;9.53;7.83;;;;;;;;;;6141989;23;20384;-96
2023/06/23 03:20:59;;;;;;;9.53;8.33;;;;;;;;;;6119380;23;20396;-94
2023/06/23 03:23:25;;;;;;;9.83;8.00;;;;;;;;;;6112233;23;20386;-96
2023/06/23 03:25:51;;;;;;;8.20;7.37;;;;;;;;;;6111191;23;20433;-96
2023/06/23 03:28:25;;;;;;;9.43;7.63;;;;;;;;;;6111112;23;20398;-95
2023/06/23 03:30:58;;;;;;;9.90;7.60;;;;;;;;;;6111516;23;20370;-95
2023/06/23 03:33:32;;;;;;;12.30;9.80;;;;;;;;;;6044542;23;20376;-92
2023/06/23 03:35:58;;;;;;;11.37;8.90;;;;;;;;;;6045382;23;20372;-90
2023/06/23 03:38:24;;;;;;;7.67;6.90;;;;;;;;;;6044765;23;20392;-93
2023/06/23 03:40:58;;;;;;;9.60;8.00;;;;;;;;;;6047016;23;20373;-95
2023/06/23 03:43:31;;;;;;;12.07;8.40;;;;;;;;;;6046241;23;20392;-96
2023/06/23 03:45:58;;;;;;;8.93;7.93;;;;;;;;;;6131722;23;20766;-95
2023/06/23 03:48:25;;;;;;;9.53;8.40;;;;;;;;;;6109299;23;20417;-96
2023/06/23 03:50:51;;;;;;;8.40;7.40;;;;;;;;;;6110414;23;20427;-96
2023/06/23 03:53:17;;;;;;;10.33;8.33;;;;;;;;;;6110905;23;20390;-94
2023/06/23 03:55:43;;;;;;;10.30;8.77;;;;;;;;;;6111007;23;20885;-95
2023/06/23 03:58:09;;;;;;;11.80;8.80;;;;;;;;;;6111577;23;20960;-95
2023/06/23 04:00:36;;;;;;;11.13;9.47;;;;;;;;;;6126145;23;20384;-95
2023/06/23 04:03:03;;;;;;;11.37;9.47;;;;;;;;;;6143409;23;20452;-93
2023/06/23 04:05:30;;;;;;;12.87;8.73;;;;;;;;;;6226761;23;20468;-95
2023/06/23 04:07:56;;;;;;;10.20;9.10;;;;;;;;;;6256993;22;20394;-94
2023/06/23 04:10:22;;;;;;;10.90;8.63;;;;;;;;;;6227932;23;20751;-95
2023/06/23 04:12:48;;;;;;;12.27;9.77;;;;;;;;;;6229638;23;20481;-95
2023/06/23 04:15:14;;;;;;;9.53;8.47;;;;;;;;;;6227903;22;20418;-95
2023/06/23 04:17:41;;;;;;;10.10;9.10;;;;;;;;;;6195371;23;20367;-96
2023/06/23 04:20:07;;;;;;;10.80;8.60;;;;;;;;;;6171544;23;20363;-95
2023/06/23 04:22:33;;;;;;;10.90;9.57;;;;;;;;;;6173582;23;20467;-95
2023/06/23 04:24:59;;;;;;;10.83;9.07;;;;;;;;;;6171755;23;20505;-93
2023/06/23 04:27:25;;;;;;;11.10;9.30;;;;;;;;;;6174979;23;20471;-92
2023/06/23 04:29:51;;;;;;;15.73;10.13;;;;;;;;;;6171165;23;20395;-94
2023/06/23 04:32:17;;;;;;;12.43;10.13;;;;;;;;;;6176150;23;20441;-96
2023/06/23 04:34:43;;;;;;;11.80;9.20;;;;;;;;;;6171983;23;20394;-94
2023/06/23 04:37:23;;;;;;;12.37;10.10;;;;;;;;;;6174030;23;20363;-94
2023/06/23 04:39:50;;;;;;;11.83;10.20;;;;;;;;;;6197618;23;20422;-94
2023/06/23 04:42:16;;;;;;;12.27;10.20;;;;;;;;;;6174675;23;21033;-94
2023/06/23 04:44:49;;;;;;;11.10;9.13;;;;;;;;;;6171989;23;20430;-94
2023/06/23 04:47:15;;;;;;;12.20;9.90;;;;;;;;;;6140136;23;20408;-94
2023/06/23 04:49:41;;;;;;;11.33;9.73;;;;;;;;;;6144619;23;20560;-92
2023/06/23 04:52:07;;;;;;;14.23;11.90;;;;;;;;;;6147358;23;20399;-93
2023/06/23 04:54:40;;;;;;;13.10;10.50;;;;;;;;;;6143612;23;20396;-92
2023/06/23 04:57:11;;;;;;;14.10;10.30;;;;;;;;;;6146130;23;20415;-92
2023/06/23 04:59:38;;;;;;;11.43;10.23;;;;;;;;;;6145856;23;20380;-90
2023/06/23 05:02:04;;;;;;;15.40;12.03;;;;;;;;;;6149237;23;20458;-93
2023/06/23 05:04:30;;;;;;;18.83;11.73;;;;;;;;;;6140205;23;20499;-93
2023/06/23 05:06:59;;;;;;;14.53;12.93;;;;;;;;;;6147463;23;20396;-93
2023/06/23 05:09:25;;;;;;;14.17;11.73;;;;;;;;;;6145626;23;20361;-95
2023/06/23 05:11:52;;;;;;;15.40;12.57;;;;;;;;;;6147394;23;20428;-93
2023/06/23 05:14:18;;;;;;;16.40;13.43;;;;;;;;;;6143916;23;20392;-93
2023/06/23 05:16:44;;;;;;;14.00;12.43;;;;;;;;;;6148496;23;20390;-94
2023/06/23 05:19:10;;;;;;;16.30;12.93;;;;;;;;;;6247366;23;20406;-93
2023/06/23 05:21:36;;;;;;;18.00;14.20;;;;;;;;;;6229167;23;20465;-94
2023/06/23 05:24:04;;;;;;;16.27;14.03;;;;;;;;;;6229947;23;20412;-93
2023/06/23 05:26:33;;;;;;;22.70;15.77;;;;;;;;;;6229995;23;21096;-94
2023/06/23 05:28:59;;;;;;;24.67;14.90;;;;;;;;;;6227476;23;20412;-94
2023/06/23 05:31:25;;;;;;;20.23;16.43;;;;;;;;;;6231885;23;20382;-94
2023/06/23 05:33:52;;;;;;;17.23;13.63;;;;;;;;;;6230160;23;20928;-94
2023/06/23 05:36:20;;;;;;;16.73;14.30;;;;;;;;;;6230967;23;20442;-94
2023/06/23 05:38:46;;;;;;;16.60;13.97;;;;;;;;;;6229879;23;20382;-93
2023/06/23 05:41:12;;;;;;;21.37;18.40;;;;;;;;;;6230236;23;20402;-94
2023/06/23 05:43:38;;;;;;;18.47;16.47;;;;;;;;;;6230001;23;20390;-94
2023/06/23 05:46:07;;;;;;;23.20;16.47;;;;;;;;;;6230175;23;20941;-93
2023/06/23 05:48:33;;;;;;;23.53;16.60;;;;;;;;;;6229498;23;20457;-93
2023/06/23 05:50:59;;;;;;;20.47;16.07;;;;;;;;;;6256430;22;20382;-95
2023/06/23 05:53:25;;;;;;;21.17;16.60;;;;;;;;;;6231284;23;20363;-94
2023/06/23 05:55:58;;;;;;;19.43;15.60;;;;;;;;;;6230272;23;20382;-94
2023/06/23 05:58:24;;;;;;;22.60;17.53;;;;;;;;;;6258816;23;20383;-94
2023/06/23 06:00:54;;;;;;;22.53;16.30;;;;;;;;;;6231131;23;20965;-94
2023/06/23 06:03:21;;;;;;;21.80;15.57;;;;;;;;;;6231691;23;20427;-94
2023/06/23 06:05:48;;;;;;;19.87;16.40;;;;;;;;;;6234643;23;20470;-95
2023/06/23 06:08:14;;;;;;;20.00;15.93;;;;;;;;;;6231840;23;20405;-95
2023/06/23 06:10:45;;;;;;;19.03;14.50;;;;;;;;;;6234361;23;20524;-96
2023/06/23 06:13:11;;;;;;;19.13;15.07;;;;;;;;;;6233358;23;20802;-94
2023/06/23 06:15:39;;;;;;;17.37;15.47;;;;;;;;;;6236626;23;20663;-96
2023/06/23 06:18:12;;;;;;;17.17;14.13;;;;;;;;;;6235865;23;20390;-95
2023/06/23 06:20:38;;;;;;;16.37;14.53;;;;;;;;;;6242298;23;20381;-94
2023/06/23 06:23:04;;;;;;;21.80;14.20;;;;;;;;;;6199998;23;20403;-96
2023/06/23 06:25:31;;;;;;;18.23;14.10;;;;;;;;;;6200819;23;20481;-95
2023/06/23 06:27:57;;;;;;;21.63;14.57;;;;;;;;;;6174261;23;20395;-94
2023/06/23 06:30:23;;;;;;;19.90;15.50;;;;;;;;;;6173111;23;20411;-96
2023/06/23 06:32:51;;;;;;;21.47;15.97;;;;;;;;;;6171027;23;20462;-94
2023/06/23 06:35:17;;;;;;;21.20;15.20;;;;;;;;;;6173845;23;20459;-95
2023/06/23 06:37:47;;;;;;;22.93;17.43;;;;;;;;;;6171362;23;20402;-95
2023/06/23 06:40:14;;;;;;;20.00;17.23;;;;;;;;;;6173595;23;20406;-96
2023/06/23 06:42:40;;;;;;;19.50;14.43;;;;;;;;;;6173145;23;20382;-95
2023/06/23 06:45:06;;;;;;;23.37;17.50;;;;;;;;;;6171390;23;20446;-95
2023/06/23 06:47:32;;;;;;;23.53;16.50;;;;;;;;;;6173955;23;20528;-95
2023/06/23 06:49:58;;;;;;;17.67;14.03;;;;;;;;;;6175533;23;20422;-95
2023/06/23 06:52:25;;;;;;;17.70;14.87;;;;;;;;;;6173349;23;20412;-96
2023/06/23 06:54:55;;;;;;;17.43;14.50;;;;;;;;;;6174489;23;20383;-96
2023/06/23 06:57:22;;;;;;;18.40;16.10;;;;;;;;;;6177176;23;20371;-95
2023/06/23 06:59:51;;;;;;;18.60;14.03;;;;;;;;;;6208761;23;20374;-95
2023/06/23 07:02:17;;;;;;;21.00;17.00;;;;;;;;;;6228024;23;20432;-94
2023/06/23 07:04:43;;;;;;;20.00;15.50;;;;;;;;;;6228058;23;20425;-95
2023/06/23 07:07:15;;;;;;;17.50;14.83;;;;;;;;;;6228016;23;20384;-96
2023/06/23 07:09:41;;;;;;;18.70;14.30;;;;;;;;;;6233248;23;20854;-95
2023/06/23 07:12:07;;;;;;;20.17;14.37;;;;;;;;;;6226471;23;20378;-95
2023/06/23 07:14:33;;;;;;;19.23;14.40;;;;;;;;;;6233328;23;20452;-95
2023/06/23 07:16:59;;;;;;;17.60;15.47;;;;;;;;;;6231567;23;20390;-95
2023/06/23 07:19:25;;;;;;;19.03;14.10;;;;;;;;;;6229374;23;20377;-95
2023/06/23 07:21:51;;;;;;;22.40;15.37;;;;;;;;;;6227815;23;20374;-94
2023/06/23 07:24:17;;;;;;;16.77;15.00;;;;;;;;;;6230590;23;20488;-95
2023/06/23 07:26:43;;;;;;;17.37;13.90;;;;;;;;;;6229728;23;20393;-95
2023/06/23 07:29:09;;;;;;;16.30;13.67;;;;;;;;;;6231835;23;20398;-96
2023/06/23 07:31:37;;;;;;;16.70;14.40;;;;;;;;;;6222339;23;20381;-93
2023/06/23 07:34:03;;;;;;;18.17;15.20;;;;;;;;;;6228144;23;20393;-95
2023/06/23 07:36:29;;;;;;;14.93;12.70;;;;;;;;;;6228206;23;20854;-95
2023/06/23 07:38:55;;;;;;;17.27;13.73;;;;;;;;;;6230452;23;20374;-95
2023/06/23 07:41:21;;;;;;;21.60;15.77;;;;;;;;;;6236401;23;20385;-95
2023/06/23 07:43:47;;;;;;;16.40;12.30;;;;;;;;;;6230911;23;20390;-94
2023/06/23 07:46:13;;;;;;;15.67;11.90;;;;;;;;;;6254361;23;20359;-94
2023/06/23 07:48:39;;;;;;;14.10;12.27;;;;;;;;;;6227138;22;20408;-95
2023/06/23 07:51:05;;;;;;;14.53;10.97;;;;;;;;;;6228096;23;20402;-94
2023/06/23 07:53:31;;;;;;;14.50;13.00;;;;;;;;;;6225717;23;20390;-93
2023/06/23 07:55:57;;;;;;;13.33;11.93;;;;;;;;;;6229733;23;20377;-94
2023/06/23 07:58:23;;;;;;;16.80;11.97;;;;;;;;;;6226890;23;20435;-94
2023/06/23 08:00:49;;;;;;;15.40;12.83;;;;;;;;;;6230352;23;20408;-95
2023/06/23 08:03:15;;;;;;;13.20;11.80;;;;;;;;;;6231460;23;20393;-93
2023/06/23 08:05:41;;;;;;;13.93;11.63;;;;;;;;;;6230970;23;20421;-94
2023/06/23 08:08:07;;;;;;;15.20;12.20;;;;;;;;;;6228521;23;20398;-94
2023/06/23 08:10:33;;;;;;;14.03;10.20;;;;;;;;;;6230177;23;20443;-93
2023/06/23 08:12:59;;;;;;;11.40;10.03;;;;;;;;;;6227171;23;20406;-93
2023/06/23 08:15:25;;;;;;;12.60;9.77;;;;;;;;;;6231932;23;20378;-92
2023/06/23 08:17:51;;;;;;;10.93;9.83;;;;;;;;;;6228640;23;20798;-92
2023/06/23 08:20:17;;;;;;;12.20;8.93;;;;;;;;;;6228350;23;20408;-93
2023/06/23 08:22:43;;;;;;;14.20;9.77;;;;;;;;;;6225618;23;20420;-94
2023/06/23 08:25:09;;;;;;;13.50;11.00;;;;;;;;;;6229457;23;20422;-92
2023/06/23 08:27:35;;;;;;;12.73;11.07;;;;;;;;;;6231211;23;20386;-93
2023/06/23 08:30:01;;;;;;;17.43;12.10;;;;;;;;;;6232539;23;20467;-93
2023/06/23 08:32:27;;;;;;;12.70;11.30;;;;;;;;;;6195551;23;20387;-93
2023/06/23 08:34:53;;;;;;;10.80;9.70;;;;;;;;;;6173584;23;20422;-93
2023/06/23 08:37:19;;;;;;;14.40;12.57;;;;;;;;;;6171802;23;20363;-93
2023/06/23 08:39:45;;;;;;;12.63;11.33;;;;;;;;;;6172991;23;20438;-93
2023/06/23 08:42:12;;;;;;;11.20;9.73;;;;;;;;;;6174753;23;20411;-92
2023/06/23 08:44:38;;;;;;;13.80;10.53;;;;;;;;;;6171188;23;20423;-93
2023/06/23 08:47:05;;;;;;;11.83;10.23;;;;;;;;;;6170575;23;20586;-92
2023/06/23 08:49:34;;;;;;;17.23;8.83;;;;;;;;;;6172132;23;20383;-92
2023/06/23 08:52:00;;;;;;;12.60;9.57;;;;;;;;;;6173538;23;20383;-93
2023/06/23 08:54:26;;;;;;;11.27;9.97;;;;;;;;;;6170016;23;20517;-93
2023/06/23 08:56:52;;;;;;;11.57;10.37;;;;;;;;;;6174445;23;20394;-93
2023/06/23 08:59:18;;;;;;;16.17;11.80;;;;;;;;;;6173638;23;20386;-94
2023/06/23 09:01:44;;;;;;;13.20;10.60;;;;;;;;;;6173386;23;20403;-94
2023/06/23 09:04:10;;;;;;;13.67;9.97;;;;;;;;;;6217398;23;20475;-93
2023/06/23 09:06:36;;;;;;;11.47;10.07;;;;;;;;;;6229360;23;20386;-93
2023/06/23 09:09:02;;;;;;;11.27;9.70;;;;;;;;;;6229043;23;20417;-93
2023/06/23 09:11:28;;;;;;;8.97;8.07;;;;;;;;;;6229340;23;20409;-93
2023/06/23 09:13:57;;;;;;;11.70;10.30;;;;;;;;;;6228861;23;20394;-94
2023/06/23 09:16:23;;;;;;;13.00;10.40;;;;;;;;;;6230142;23;20398;-93
2023/06/23 09:18:49;;;;;;;10.77;9.67;;;;;;;;;;6228171;23;20394;-93
2023/06/23 09:21:15;;;;;;;10.30;9.20;;;;;;;;;;6232022;23;20458;-93
2023/06/23 09:23:57;;;;;;;11.80;10.33;;;;;;;;;;6231408;23;20451;-92
2023/06/23 09:26:23;;;;;;;13.17;9.73;;;;;;;;;;6231513;23;20743;-93
2023/06/23 09:28:49;;;;;;;11.60;9.63;;;;;;;;;;6229576;23;20350;-93
2023/06/23 09:31:16;;;;;;;9.93;8.93;;;;;;;;;;6235314;22;20415;-94
2023/06/23 09:33:49;;;;;;;11.00;9.90;;;;;;;;;;6239020;22;20515;-92
2023/06/23 09:36:15;;;;;;;12.27;9.47;;;;;;;;;;6237381;23;20409;-91
2023/06/23 09:38:41;;;;;;;12.20;10.20;;;;;;;;;;6234540;23;20374;-93
2023/06/23 09:41:07;;;;;;;10.10;8.70;;;;;;;;;;6230347;23;20398;-92
2023/06/23 09:43:42;;;;;;;11.60;9.70;;;;;;;;;;6230311;23;20382;-92
2023/06/23 09:46:08;;;;;;;7.70;7.00;;;;;;;;;;6229141;23;20980;-93
2023/06/23 09:48:34;;;;;;;9.63;8.73;;;;;;;;;;6227418;23;20722;-94
2023/06/23 09:51:01;;;;;;;9.17;8.07;;;;;;;;;;6230078;23;20446;-95
2023/06/23 09:53:27;;;;;;;8.60;7.77;;;;;;;;;;6254558;23;20833;-95
2023/06/23 09:55:53;;;;;;;9.43;7.53;;;;;;;;;;6232713;23;20374;-95
2023/06/23 09:58:20;;;;;;;10.50;9.20;;;;;;;;;;6232224;23;20409;-95
2023/06/23 10:00:47;;;;;;;10.90;8.27;;;;;;;;;;6230041;23;20386;-94
2023/06/23 10:03:13;;;;;;;8.80;8.00;;;;;;;;;;6230827;23;20371;-94
2023/06/23 10:05:40;;;;;;;8.83;7.93;;;;;;;;;;6231314;23;20742;-95
2023/06/23 10:08:11;;;;;;;8.10;7.30;;;;;;;;;;6236809;23;20394;-96
2023/06/23 10:10:42;;;;;;;9.10;8.20;;;;;;;;;;6237225;23;20409;-96
2023/06/23 10:13:08;;;;;;;10.30;8.47;;;;;;;;;;6237877;23;20397;-95
2023/06/23 10:15:35;;;;;;;7.23;6.53;;;;;;;;;;6237548;23;20394;-95
2023/06/23 10:18:01;;;;;;;7.60;6.80;;;;;;;;;;6238107;22;20386;-95
2023/06/23 10:20:29;;;;;;;8.90;7.70;;;;;;;;;;6236580;23;20404;-95
2023/06/23 10:22:55;;;;;;;9.33;7.43;;;;;;;;;;6262476;23;20379;-94
2023/06/23 10:25:23;;;;;;;8.23;7.13;;;;;;;;;;6259145;23;20498;-95
2023/06/23 10:27:50;;;;;;;8.27;7.47;;;;;;;;;;6238615;23;20462;-95
2023/06/23 10:30:16;;;;;;;9.83;7.30;;;;;;;;;;6235130;23;20375;-96
2023/06/23 10:32:43;;;;;;;7.10;6.40;;;;;;;;;;6233527;23;20378;-94
2023/06/23 10:35:09;;;;;;;6.93;6.23;;;;;;;;;;6230604;23;20382;-93
2023/06/23 10:37:35;;;;;;;9.33;7.80;;;;;;;;;;6231834;23;20374;-92
2023/06/23 10:40:02;;;;;;;8.47;7.60;;;;;;;;;;6230316;23;20385;-93
2023/06/23 10:42:28;;;;;;;9.40;6.67;;;;;;;;;;6231365;23;20388;-93
2023/06/23 10:44:54;;;;;;;9.27;7.83;;;;;;;;;;6228324;23;20446;-93
2023/06/23 10:47:20;;;;;;;8.03;6.90;;;;;;;;;;6227730;23;20377;-93
2023/06/23 10:49:46;;;;;;;12.53;7.90;;;;;;;;;;6227354;23;20383;-92
2023/06/23 10:52:13;;;;;;;7.90;7.10;;;;;;;;;;6228141;23;20386;-92
2023/06/23 10:54:39;;;;;;;8.20;7.40;;;;;;;;;;6228422;23;20371;-93
2023/06/23 10:57:14;;;;;;;8.13;7.33;;;;;;;;;;6254143;23;20809;-93
2023/06/23 10:59:43;;;;;;;8.90;6.17;;;;;;;;;;6253355;23;20354;-92
2023/06/23 11:02:10;;;;;;;8.90;6.33;;;;;;;;;;6230786;23;20382;-92
2023/06/23 11:04:38;;;;;;;6.80;6.10;;;;;;;;;;6225433;23;20402;-92
2023/06/23 11:07:13;;;;;;;7.60;6.07;;;;;;;;;;6228730;23;20410;-92
2023/06/23 11:09:54;;;;;;;6.97;6.27;;;;;;;;;;6202088;23;20385;-92
2023/06/23 11:12:32;;;;;;;9.53;8.50;;;;;;;;;;6206195;23;20381;-91
2023/06/23 11:15:16;;;;;;;7.43;6.70;;;;;;;;;;6226061;23;20574;-90
2023/06/23 11:18:01;;;;;;;10.27;6.93;;;;;;;;;;6228538;23;20376;-90
2023/06/23 11:20:39;;;;;;;7.63;6.83;;;;;;;;;;6227510;23;20374;-90
2023/06/23 11:23:06;;;;;;;8.07;7.27;;;;;;;;;;6202746;23;20386;-91
2023/06/23 11:26:01;;;;;;;5.80;5.30;;;;;;;;;;6204644;23;20437;-89
2023/06/23 11:28:28;;;;;;;8.37;6.80;;;;;;;;;;6233364;23;20399;-89
2023/06/23 11:31:00;;;;;;;6.77;6.17;;;;;;;;;;6200622;23;20382;-90
2023/06/23 11:33:30;;;;;;;7.07;6.37;;;;;;;;;;6225885;23;20401;-89
2023/06/23 11:35:56;;;;;;;8.07;7.20;;;;;;;;;;6205385;23;20366;-91
2023/06/23 11:38:22;;;;;;;8.40;7.10;;;;;;;;;;6224984;23;20365;-89
2023/06/23 11:40:49;;;;;;;8.17;5.87;;;;;;;;;;6202023;22;20390;-91
2023/06/23 11:43:18;;;;;;;6.97;6.27;;;;;;;;;;6227401;23;20374;-89
2023/06/23 11:45:47;;;;;;;7.83;6.17;;;;;;;;;;6198613;23;20454;-89
2023/06/23 11:48:13;;;;;;;6.70;6.00;;;;;;;;;;6200506;23;20382;-91
2023/06/23 11:50:43;;;;;;;7.60;6.30;;;;;;;;;;6201185;23;20385;-90
2023/06/23 11:53:09;;;;;;;8.20;6.97;;;;;;;;;;6199221;23;20378;-92
2023/06/23 11:55:35;;;;;;;8.90;7.43;;;;;;;;;;6200662;23;20390;-91
2023/06/23 11:58:01;;;;;;;9.57;7.10;;;;;;;;;;6201270;23;20854;-91
2023/06/23 12:00:28;;;;;;;6.70;6.00;;;;;;;;;;6200727;23;20383;-90
2023/06/23 12:02:54;;;;;;;7.53;6.83;;;;;;;;;;6201915;23;20382;-90
2023/06/23 12:05:20;;;;;;;7.60;6.20;;;;;;;;;;6200462;23;20445;-91
2023/06/23 12:07:47;;;;;;;6.53;5.87;;;;;;;;;;6235578;23;20389;-90
2023/06/23 12:10:13;;;;;;;6.63;5.50;;;;;;;;;;6229262;23;20378;-90
2023/06/23 12:12:40;;;;;;;7.87;4.97;;;;;;;;;;6228989;23;20409;-89
2023/06/23 12:15:07;;;;;;;7.47;6.10;;;;;;;;;;6227064;23;20378;-92
2023/06/23 12:17:39;;;;;;;9.77;5.87;;;;;;;;;;6225350;23;20378;-91
2023/06/23 12:20:06;;;;;;;6.30;5.60;;;;;;;;;;6225251;23;20390;-91
2023/06/23 12:22:38;;;;;;;6.07;4.60;;;;;;;;;;6228257;23;20366;-91
2023/06/23 12:25:04;;;;;;;5.63;4.67;;;;;;;;;;6225206;23;20418;-92
2023/06/23 12:27:31;;;;;;;6.80;5.70;;;;;;;;;;6228992;23;20633;-93
2023/06/23 12:29:59;;;;;;;7.03;6.20;;;;;;;;;;6229611;23;20417;-90
2023/06/23 12:32:28;;;;;;;6.97;6.17;;;;;;;;;;6228691;23;20414;-92
2023/06/23 12:34:55;;;;;;;7.23;5.93;;;;;;;;;;6225796;23;20424;-94
2023/06/23 12:37:21;;;;;;;7.53;6.03;;;;;;;;;;6227991;23;20920;-95
2023/06/23 12:39:54;;;;;;;7.47;5.13;;;;;;;;;;6236498;23;20854;-95
2023/06/23 12:42:23;;;;;;;6.47;5.77;;;;;;;;;;6268493;22;20366;-95
2023/06/23 12:44:49;;;;;;;8.27;6.73;;;;;;;;;;6241400;23;20457;-94
2023/06/23 12:47:15;;;;;;;6.60;5.90;;;;;;;;;;6167459;23;20387;-91
2023/06/23 12:49:41;;;;;;;7.17;5.90;;;;;;;;;;6168082;23;20416;-93
2023/06/23 12:52:11;;;;;;;5.30;4.80;;;;;;;;;;6170518;23;20406;-93
2023/06/23 12:54:37;;;;;;;5.87;4.60;;;;;;;;;;6168154;23;20386;-92
2023/06/23 12:57:04;;;;;;;6.83;5.20;;;;;;;;;;6166688;23;20396;-95
2023/06/23 12:59:30;;;;;;;5.47;4.47;;;;;;;;;;6168108;23;20443;-93
2023/06/23 13:01:56;;;;;;;5.43;4.93;;;;;;;;;;6166594;23;20391;-92
2023/06/23 13:04:22;;;;;;;6.43;5.73;;;;;;;;;;6166469;23;20438;-92
2023/06/23 13:06:49;;;;;;;5.97;5.37;;;;;;;;;;6165312;23;20380;-93
2023/06/23 13:09:15;;;;;;;5.10;4.33;;;;;;;;;;6166459;23;20472;-94
2023/06/23 13:11:41;;;;;;;6.57;5.47;;;;;;;;;;6168411;23;20422;-95
2023/06/23 13:14:07;;;;;;;6.10;4.70;;;;;;;;;;6169481;23;20464;-93
2023/06/23 13:16:33;;;;;;;5.20;4.37;;;;;;;;;;6172819;23;20469;-92
2023/06/23 13:18:59;;;;;;;4.73;4.27;;;;;;;;;;6220823;23;21115;-93
2023/06/23 13:21:25;;;;;;;5.17;4.67;;;;;;;;;;6236910;23;20362;-93
2023/06/23 13:23:51;;;;;;;6.00;4.53;;;;;;;;;;6234812;23;20404;-94
2023/06/23 13:26:17;;;;;;;4.80;4.40;;;;;;;;;;6235239;23;20473;-93
2023/06/23 13:28:43;;;;;;;5.50;4.70;;;;;;;;;;6230347;23;20378;-93
2023/06/23 13:31:09;;;;;;;5.03;4.50;;;;;;;;;;6232256;23;20386;-94
2023/06/23 13:33:38;;;;;;;5.30;4.70;;;;;;;;;;6232400;23;20443;-94
2023/06/23 13:36:04;;;;;;;4.90;4.40;;;;;;;;;;6231622;23;20392;-94
2023/06/23 13:38:30;;;;;;;5.17;4.67;;;;;;;;;;6232075;23;20388;-93
2023/06/23 13:40:56;;;;;;;4.73;4.30;;;;;;;;;;6236000;23;20668;-93
2023/06/23 13:43:22;;;;;;;6.17;4.13;;;;;;;;;;6232148;23;20406;-94
2023/06/23 13:45:49;;;;;;;5.07;4.20;;;;;;;;;;6231415;23;20410;-92
2023/06/23 13:48:17;;;;;;;6.43;3.60;;;;;;;;;;6231511;23;20365;-93
2023/06/23 13:50:43;;;;;;;3.83;3.40;;;;;;;;;;6233573;22;20385;-91
2023/06/23 13:53:14;;;;;;;4.10;3.70;;;;;;;;;;6232226;23;20370;-94
2023/06/23 13:55:40;;;;;;;4.73;3.80;;;;;;;;;;6256038;22;20386;-93
2023/06/23 13:58:06;;;;;;;3.80;3.10;;;;;;;;;;6229596;23;20409;-92
2023/06/23 14:00:33;;;;;;;4.60;3.40;;;;;;;;;;6232264;23;20382;-93
2023/06/23 14:02:59;;;;;;;4.70;2.63;;;;;;;;;;6234829;23;20379;-96
2023/06/23 14:05:25;;;;;;;5.10;3.17;;;;;;;;;;6230036;23;20422;-95
2023/06/23 14:07:51;;;;;;;4.07;3.47;;;;;;;;;;6232472;23;20420;-96
2023/06/23 14:10:17;;;;;;;5.07;3.00;;;;;;;;;;6230790;23;20391;-96
2023/06/23 14:12:43;;;;;;;4.87;3.87;;;;;;;;;;6227808;23;20381;-95
2023/06/23 14:15:09;;;;;;;6.13;3.00;;;;;;;;;;6229670;23;20397;-95
2023/06/23 14:17:35;;;;;;;3.90;2.83;;;;;;;;;;6229242;23;20382;-94
2023/06/23 14:20:01;;;;;;;3.97;3.37;;;;;;;;;;6231595;23;20397;-92
2023/06/23 14:22:27;;;;;;;4.10;3.50;;;;;;;;;;6228762;23;20395;-93
2023/06/23 14:24:54;;;;;;;4.50;3.27;;;;;;;;;;6234559;23;20418;-96
2023/06/23 14:27:20;;;;;;;7.73;3.43;;;;;;;;;;6229831;23;20386;-96
2023/06/23 14:29:46;;;;;;;3.73;3.33;;;;;;;;;;6231159;23;20390;-95
2023/06/23 14:32:14;;;;;;;7.20;4.03;;;;;;;;;;6238595;23;20394;-96
2023/06/23 14:34:43;;;;;;;5.60;3.70;;;;;;;;;;6264351;22;20354;-96
2023/06/23 14:37:10;;;;;;;4.90;3.67;;;;;;;;;;6239009;23;20396;-95