Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:11;;;;;;;4.53;1.42;;;;;;;9.78;57.34;97705.19;4970247;28;20081;-78
2021/09/04 00:04:38;;;;;;;4.55;1.60;;;;;;;9.61;57.81;97667.75;4969801;28;20073;-78
2021/09/04 00:07:05;;;;;;;4.50;1.45;;;;;;;9.84;57.70;97700.38;4969364;28;20459;-78
2021/09/04 00:09:33;;;;;;;3.70;1.38;;;;;;;10.01;57.50;97722.19;4971924;28;20543;-78
2021/09/04 00:12:02;;;;;;;3.65;1.33;;;;;;;9.96;57.30;97733.25;5006358;28;20047;-78
2021/09/04 00:14:33;;;;;;;4.18;1.50;;;;;;;9.60;57.32;97702.44;4987730;28;20914;-79
2021/09/04 00:17:01;;;;;;;;;;;;;;;10.08;57.43;97758.00;4973456;28;20107;-78
2021/09/04 00:19:30;;;;;;;3.92;1.40;;;;;;;9.69;57.39;97709.81;4990638;28;20340;-79
2021/09/04 00:21:56;;;;;;;5.03;1.38;;;;;;;9.84;56.99;97701.16;4972590;28;20046;-79
2021/09/04 00:24:23;;;;;;;4.38;1.55;;;;;;;9.90;56.82;97732.63;4969433;28;20047;-79
2021/09/04 00:26:51;;;;;;;3.78;1.33;;;;;;;10.03;57.33;97760.91;4984298;28;20411;-80
2021/09/04 00:29:18;;;;;;;5.35;1.58;;;;;;;9.88;56.95;97729.41;4968613;28;20526;-79
2021/09/04 00:31:45;;;;;;;4.07;1.40;;;;;;;9.62;57.21;97700.19;4965001;28;20101;-77
2021/09/04 00:34:11;;;;;;;3.47;1.30;;;;;;;9.98;57.46;97760.25;4961727;28;20326;-79
2021/09/04 00:36:38;;;;;;;4.20;1.23;;;;;;;9.74;57.33;97739.66;4963477;28;20318;-78
2021/09/04 00:39:06;;;;;;;2.60;1.30;;;;;;;9.76;56.98;97734.72;4947068;28;20086;-78
2021/09/04 00:41:35;;;;;;;;;;;;;;;10.08;56.88;97759.94;4968807;28;20065;-77
2021/09/04 00:44:03;;;;;;;3.45;1.35;;;;;;;10.05;56.92;97768.75;4967249;28;19926;-78
2021/09/04 00:46:32;;;;;;;6.68;1.58;;;;;;;9.83;56.79;97753.31;4975543;28;20047;-75
2021/09/04 00:49:02;;;;;;;9.32;1.63;;;;;;;10.02;56.90;97772.13;4973991;28;20097;-77
2021/09/04 00:51:32;;;;;;;2.75;1.48;;;;;;;9.75;57.16;97754.91;4948735;28;20054;-78
2021/09/04 00:54:00;;;;;;;8.68;1.60;;;;;;;9.90;56.95;97772.78;4988252;28;20047;-78
2021/09/04 00:56:29;;;;;;;5.82;1.70;;;;;;;9.96;57.12;97796.06;4972519;28;20465;-79
2021/09/04 00:59:07;;;;;;;7.85;2.00;;;;;;;10.04;56.91;97792.53;4971050;28;20043;-80
2021/09/04 01:01:36;;;;;;;5.10;1.50;;;;;;;9.61;56.72;97714.97;4971836;28;20154;-80
2021/09/04 01:04:04;;;;;;;4.53;1.58;;;;;;;9.57;57.20;97743.19;4972044;28;20477;-79
2021/09/04 01:06:31;;;;;;;4.32;1.60;;;;;;;9.57;57.29;97708.50;4949604;28;20061;-80
2021/09/04 01:08:58;;;;;;;;;;;;;;;10.04;57.23;97797.19;4973690;28;20050;-79
2021/09/04 01:11:25;;;;;;;5.00;1.50;;;;;;;9.75;57.38;97776.75;4981377;28;19930;-79
2021/09/04 01:13:56;;;;;;;7.68;2.00;;;;;;;9.53;57.39;97745.75;4979345;28;20053;-79
2021/09/04 01:16:36;;;;;;;5.03;1.80;;;;;;;9.87;57.74;97812.41;4980352;28;20057;-80
2021/09/04 01:19:04;;;;;;;5.65;1.60;;;;;;;9.59;57.82;97746.41;4967263;28;20047;-79
2021/09/04 01:21:34;;;;;;;3.95;1.52;;;;;;;9.46;57.92;97759.06;4983844;28;21598;-79
2021/09/04 01:24:02;;;;;;;4.90;1.60;;;;;;;9.75;58.00;97777.56;4968451;28;20051;-80
2021/09/04 01:26:31;;;;;;;5.82;1.90;;;;;;;9.34;57.89;97730.47;4972023;28;20047;-79
2021/09/04 01:28:59;;;;;;;6.03;1.60;;;;;;;9.76;57.86;97811.94;4988084;28;20145;-79
2021/09/04 01:31:28;;;;;;;4.35;1.67;;;;;;;9.84;57.54;97813.06;4965995;28;20162;-79
2021/09/04 01:33:54;;;;;;;3.78;1.65;;;;;;;9.55;57.43;97759.09;4971627;28;20047;-79
2021/09/04 01:36:31;;;;;;;4.07;1.33;;;;;;;9.58;57.28;97786.50;4971802;28;20042;-78
2021/09/04 01:38:58;;;;;;;4.18;1.58;;;;;;;9.23;57.50;97759.16;4971649;28;20333;-78
2021/09/04 01:41:30;;;;;;;4.60;1.88;;;;;;;9.72;57.22;97819.16;4953854;28;20051;-78
2021/09/04 01:43:57;;;;;;;4.45;1.60;;;;;;;9.57;57.36;97793.09;4970177;28;20110;-78
2021/09/04 01:46:24;;;;;;;3.33;1.50;;;;;;;9.77;57.26;97801.81;4968570;28;20051;-78
2021/09/04 01:48:50;;;;;;;4.97;1.77;;;;;;;9.42;57.73;97777.97;4971385;28;20089;-78
2021/09/04 01:51:17;;;;;;;5.05;1.52;;;;;;;9.73;57.72;97830.84;4969898;28;20074;-79
2021/09/04 01:53:46;;;;;;;6.25;1.98;;;;;;;9.35;57.76;97753.91;4985695;28;20149;-78
2021/09/04 01:56:12;;;;;;;5.38;1.80;;;;;;;9.60;57.92;97802.56;4948944;28;20053;-78
2021/09/04 01:58:41;;;;;;;5.10;1.63;;;;;;;9.69;57.33;97786.22;4986348;28;20173;-79
2021/09/04 02:01:10;;;;;;;5.10;1.60;;;;;;;9.93;56.92;97810.34;4971703;28;20051;-78
2021/09/04 02:03:40;;;;;;;5.15;1.60;;;;;;;9.49;56.41;97764.66;4971808;28;20081;-79
2021/09/04 02:06:06;;;;;;;11.00;1.65;;;;;;;9.95;56.54;97834.59;4987275;28;20053;-79
2021/09/04 02:08:33;;;;;;;5.85;2.15;;;;;;;9.88;56.98;97827.69;4970814;28;20146;-79
2021/09/04 02:11:00;;;;;;;4.78;1.70;;;;;;;9.26;57.23;97758.50;4986286;28;20074;-78
2021/09/04 02:13:30;;;;;;;2.78;1.60;;;;;;;9.18;57.41;97738.28;4949755;28;20057;-78
2021/09/04 02:15:58;;;;;;;4.93;1.50;;;;;;;9.83;57.35;97833.28;4970658;28;20471;-78
2021/09/04 02:18:33;;;;;;;3.40;1.45;;;;;;;9.53;57.29;97764.06;4970964;28;20054;-78
2021/09/04 02:21:00;;;;;;;4.00;1.60;;;;;;;9.60;57.39;97795.22;4984990;28;20129;-78
2021/09/04 02:23:31;;;;;;;5.38;1.60;;;;;;;9.40;57.24;97771.22;4974067;28;20053;-79
2021/09/04 02:25:59;;;;;;;5.28;1.52;;;;;;;9.82;57.44;97833.59;4990523;28;20062;-78
2021/09/04 02:28:30;;;;;;;5.18;1.60;;;;;;;9.55;57.53;97806.25;4971429;28;20043;-79
2021/09/04 02:31:02;;;;;;;5.22;1.58;;;;;;;9.31;57.86;97782.09;4954800;28;20082;-79
2021/09/04 02:33:30;;;;;;;6.03;1.42;;;;;;;9.17;58.05;97779.50;4952213;28;20630;-78
2021/09/04 02:36:01;;;;;;;4.45;1.50;;;;;;;9.42;57.86;97815.34;4964322;28;20051;-78
2021/09/04 02:38:30;;;;;;;3.60;1.50;;;;;;;9.42;57.81;97813.44;4984475;28;20050;-79
2021/09/04 02:40:57;;;;;;;6.38;2.30;;;;;;;9.47;57.99;97820.69;4969507;28;20105;-78
2021/09/04 02:43:27;;;;;;;6.97;2.42;;;;;;;9.14;57.85;97789.09;4970936;28;20050;-78
2021/09/04 02:45:54;;;;;;;8.05;2.38;;;;;;;9.20;57.89;97768.75;4986009;28;20519;-78
2021/09/04 02:48:22;;;;;;;7.17;2.53;;;;;;;9.32;57.66;97791.91;4963305;28;20047;-79
2021/09/04 02:50:49;;;;;;;7.50;2.80;;;;;;;9.40;57.23;97788.41;4971016;28;20380;-79
2021/09/04 02:53:19;;;;;;;12.02;4.43;;;;;;;9.64;57.37;97850.75;4978389;28;20047;-79
2021/09/04 02:55:50;;;;;;;12.32;2.83;;;;;;;9.53;57.23;97816.69;4970250;28;20054;-79
2021/09/04 02:58:16;;;;;;;8.32;2.70;;;;;;;9.15;57.55;97803.56;4948149;28;20246;-80
2021/09/04 03:00:45;;;;;;;6.63;2.25;;;;;;;9.75;57.25;97869.53;4985992;28;20053;-79
2021/09/04 03:03:11;;;;;;;6.45;2.53;;;;;;;9.50;57.73;97855.50;4961642;28;20058;-78
2021/09/04 03:05:45;;;;;;;9.40;3.47;;;;;;;9.31;57.46;97821.09;4968832;28;20043;-79
2021/09/04 03:08:13;;;;;;;10.88;4.03;;;;;;;9.56;57.36;97859.69;4963450;28;20639;-79
2021/09/04 03:10:41;;;;;;;12.95;4.50;;;;;;;9.17;57.23;97776.78;4983638;28;20051;-79
2021/09/04 03:13:09;;;;;;;14.23;5.22;;;;;;;9.22;57.43;97812.06;4969640;28;20050;-79
2021/09/04 03:15:36;;;;;;;16.13;5.30;;;;;;;9.25;57.43;97816.09;4966776;28;20046;-79
2021/09/04 03:18:02;;;;;;;17.08;5.40;;;;;;;9.71;57.18;97883.03;4984141;28;20508;-78
2021/09/04 03:20:30;;;;;;;22.63;7.15;;;;;;;9.19;57.64;97799.88;4970396;28;20055;-79
2021/09/04 03:23:03;;;;;;;20.23;5.40;;;;;;;9.75;57.60;97892.19;4970749;28;20062;-79
2021/09/04 03:25:34;;;;;;;12.88;4.13;;;;;;;9.32;57.46;97819.16;4969354;28;20055;-78
2021/09/04 03:28:03;;;;;;;11.80;3.58;;;;;;;9.45;57.42;97867.38;4967395;28;20184;-79
2021/09/04 03:30:32;;;;;;;11.18;4.07;;;;;;;9.20;57.41;97822.50;4946361;28;20139;-78
2021/09/04 03:32:59;;;;;;;11.48;3.55;;;;;;;9.22;57.56;97836.63;4970850;28;20137;-78
2021/09/04 03:35:31;;;;;;;11.20;3.97;;;;;;;9.47;57.68;97880.69;4952704;28;20139;-77
2021/09/04 03:38:00;;;;;;;13.93;4.65;;;;;;;9.28;57.51;97826.38;4953160;28;20046;-78
2021/09/04 03:40:27;;;;;;;21.88;7.25;;;;;;;9.69;57.12;97870.81;4947794;28;20396;-78
2021/09/04 03:42:54;;;;;;;16.63;5.43;;;;;;;9.50;56.89;97858.25;4968823;28;20086;-79
2021/09/04 03:45:24;;;;;;;20.63;6.03;;;;;;;9.43;56.83;97834.13;4969183;28;20410;-77
2021/09/04 03:47:53;;;;;;;16.85;6.03;;;;;;;9.45;56.83;97845.53;4968720;28;20073;-78
2021/09/04 03:50:21;;;;;;;21.63;7.60;;;;;;;9.81;57.18;97908.41;4969928;28;20046;-78
2021/09/04 03:52:48;;;;;;;27.55;9.75;;;;;;;9.59;57.34;97885.56;4946111;28;20047;-78
2021/09/04 03:55:17;;;;;;;22.30;9.00;;;;;;;9.44;57.41;97860.31;4962263;28;20138;-78
2021/09/04 03:57:44;;;;;;;15.05;4.45;;;;;;;9.42;57.43;97850.81;4969356;28;20046;-78
2021/09/04 04:00:12;;;;;;;12.90;4.20;;;;;;;9.86;57.38;97922.72;4970499;28;21059;-78
2021/09/04 04:02:38;;;;;;;8.23;2.57;;;;;;;9.63;57.15;97887.34;4979205;28;20130;-78
2021/09/04 04:05:10;;;;;;;11.85;3.17;;;;;;;9.91;57.41;97925.34;4970347;28;20306;-79
2021/09/04 04:07:40;;;;;;;15.95;5.38;;;;;;;9.41;57.25;97868.28;4983782;28;20504;-78
2021/09/04 04:10:11;;;;;;;22.15;7.60;;;;;;;9.58;57.40;97895.66;4952545;28;20081;-78
2021/09/04 04:12:41;;;;;;;16.08;5.70;;;;;;;9.70;57.34;97914.19;4982627;28;20150;-78
2021/09/04 04:15:10;;;;;;;14.07;4.78;;;;;;;9.83;57.74;97939.75;4948346;28;20066;-77
2021/09/04 04:17:37;;;;;;;15.32;5.10;;;;;;;9.32;57.57;97868.25;4983205;28;20070;-78
2021/09/04 04:20:09;;;;;;;13.82;5.05;;;;;;;9.75;57.46;97913.22;4951035;28;20574;-77
2021/09/04 04:22:38;;;;;;;13.05;4.35;;;;;;;9.54;57.65;97897.41;4947090;28;20054;-78
2021/09/04 04:25:07;;;;;;;10.15;4.10;;;;;;;9.68;57.65;97900.03;4962006;28;20055;-79
2021/09/04 04:27:34;;;;;;;8.88;3.30;;;;;;;10.04;58.18;97961.81;4965595;28;20047;-78
2021/09/04 04:30:08;;;;;;;6.93;2.70;;;;;;;9.59;58.38;97900.00;4971750;28;20499;-78
2021/09/04 04:32:35;;;;;;;8.48;2.60;;;;;;;9.60;58.44;97895.34;4985910;28;20046;-78
2021/09/04 04:35:05;;;;;;;10.93;2.67;;;;;;;10.07;58.49;97974.84;4969371;28;20042;-79
2021/09/04 04:37:34;;;;;;;5.97;2.25;;;;;;;9.89;58.91;97959.53;4947612;28;20050;-77
2021/09/04 04:40:06;;;;;;;8.60;2.42;;;;;;;9.67;59.40;97919.44;4989550;28;20051;-77
2021/09/04 04:42:33;;;;;;;8.65;2.50;;;;;;;9.52;59.40;97907.84;4964018;28;20035;-78
2021/09/04 04:45:00;;;;;;;6.15;2.22;;;;;;;10.06;59.49;97953.31;4987110;28;20055;-79
2021/09/04 04:47:38;;;;;;;8.05;2.20;;;;;;;9.50;59.76;97905.41;4946788;28;20054;-79
2021/09/04 04:50:11;;;;;;;6.50;1.98;;;;;;;9.84;60.01;97974.09;4948345;28;20507;-79
2021/09/04 04:52:43;;;;;;;6.50;2.33;;;;;;;9.85;60.25;97958.56;4968726;28;20503;-80
2021/09/04 04:55:11;;;;;;;6.53;2.00;;;;;;;9.42;60.15;97899.91;4969092;28;20420;-79
2021/09/04 04:57:39;;;;;;;6.70;2.38;;;;;;;9.60;60.32;97937.09;4966973;28;20065;-80
2021/09/04 05:00:08;;;;;;;8.13;2.50;;;;;;;10.09;60.68;98001.84;4951752;28;20110;-79
2021/09/04 05:02:40;;;;;;;6.28;2.25;;;;;;;9.84;60.33;97954.22;4945828;28;20050;-80
2021/09/04 05:05:09;;;;;;;7.30;2.30;;;;;;;9.92;60.50;97981.53;4968404;28;20055;-77
2021/09/04 05:07:36;;;;;;;6.18;2.05;;;;;;;10.24;60.27;98008.78;4970071;28;20097;-80
2021/09/04 05:10:06;;;;;;;11.35;2.60;;;;;;;10.18;60.33;97994.47;4970849;28;20626;-79
2021/09/04 05:12:33;;;;;;;9.15;2.40;;;;;;;9.92;60.51;97956.16;4943727;28;20043;-79
2021/09/04 05:15:01;;;;;;;7.80;2.38;;;;;;;9.71;60.84;97923.97;4968296;28;20502;-80
2021/09/04 05:17:31;;;;;;;6.78;2.38;;;;;;;9.70;60.74;97937.91;4961496;28;20153;-79
2021/09/04 05:20:05;;;;;;;6.20;2.30;;;;;;;10.08;60.96;97995.56;4968294;28;20156;-81
2021/09/04 05:22:32;;;;;;;10.40;2.45;;;;;;;9.76;60.58;97928.50;4945895;28;20047;-79
2021/09/04 05:25:02;;;;;;;8.85;2.50;;;;;;;10.01;60.12;97962.47;4967511;28;20521;-79
2021/09/04 05:27:28;;;;;;;5.68;2.00;;;;;;;10.25;60.06;97991.28;4968517;28;20043;-77
2021/09/04 05:29:55;;;;;;;6.60;2.42;;;;;;;9.88;60.33;97938.81;4968391;28;20043;-80
2021/09/04 05:32:24;;;;;;;8.93;2.33;;;;;;;10.03;60.23;97992.97;4986393;28;20471;-79
2021/09/04 05:34:51;;;;;;;7.43;1.90;;;;;;;9.76;60.31;97953.84;4969673;28;20043;-79
2021/09/04 05:37:24;;;;;;;7.32;1.95;;;;;;;9.88;60.10;97960.63;4963617;28;20165;-78
2021/09/04 05:39:55;;;;;;;5.80;1.90;;;;;;;10.30;60.45;98026.66;4940619;28;20504;-79
2021/09/04 05:43:02;;;;;;;7.43;1.98;;;;;;;9.88;60.42;97964.16;4975210;28;20050;-79
2021/09/04 05:45:33;;;;;;;5.82;2.05;;;;;;;10.26;60.34;98013.94;4939842;28;20046;-80
2021/09/04 05:48:10;;;;;;;10.82;1.90;;;;;;;10.07;59.65;97969.38;4970368;28;20431;-79
2021/09/04 05:50:41;;;;;;;6.25;1.80;;;;;;;10.08;59.69;97968.25;4965585;28;20158;-78
2021/09/04 05:53:22;;;;;;;7.97;2.53;;;;;;;10.61;59.42;98049.59;4989596;28;20050;-80
2021/09/04 05:56:08;;;;;;;11.07;3.17;;;;;;;10.14;59.51;97979.03;4964797;28;20563;-78
2021/09/04 05:58:39;;;;;;;5.78;1.98;;;;;;;10.54;59.41;98036.38;4972382;28;20086;-80
2021/09/04 06:01:06;;;;;;;4.88;1.70;;;;;;;10.42;59.34;98041.66;4949202;28;20042;-78
2021/09/04 06:03:34;;;;;;;7.13;1.83;;;;;;;10.06;58.93;97977.88;4979652;28;20074;-79
2021/09/04 06:06:01;;;;;;;6.35;1.60;;;;;;;10.16;58.81;97977.59;4948809;28;20058;-79
2021/09/04 06:08:46;;;;;;;;;;;;;;;;;;;;;
2021/09/04 06:11:13;;;;;;;8.52;2.80;;;;;;;10.50;59.01;98005.38;4964949;28;20507;-80
2021/09/04 06:13:42;;;;;;;4.70;1.80;;;;;;;10.15;58.98;97986.13;4970687;28;20141;-80
2021/09/04 06:16:17;;;;;;;;;;;;;;;10.78;58.27;98041.41;4935724;28;20047;-79
2021/09/04 06:18:46;;;;;;;5.22;1.60;;;;;;;10.59;57.85;98013.59;4971021;28;20422;-81
2021/09/04 06:21:15;;;;;;;7.00;2.45;;;;;;;10.57;58.05;97997.50;4954333;28;20051;-79
2021/09/04 06:23:46;;;;;;;10.25;1.80;;;;;;;10.55;57.73;98007.16;4948527;28;20061;-80
2021/09/04 06:26:21;;;;;;;5.72;1.90;;;;;;;10.80;57.47;98043.03;4970215;28;20125;-79
2021/09/04 06:29:02;;;;;;;6.13;1.80;;;;;;;10.59;57.20;98003.44;4948463;28;20061;-78
2021/09/04 06:31:35;;;;;;;7.82;1.70;;;;;;;10.79;57.31;98012.16;4954493;28;20051;-77
2021/09/04 06:34:10;;;;;;;7.80;1.80;;;;;;;10.36;57.42;97965.28;4986316;28;20058;-79
2021/09/04 06:36:42;;;;;;;3.85;1.70;;;;;;;10.95;56.67;98041.78;4931967;28;20435;-80
2021/09/04 06:39:18;;;;;;;8.10;1.30;;;;;;;10.86;56.45;98023.41;4957238;28;20057;-79
2021/09/04 06:41:49;;;;;;;3.75;1.48;;;;;;;10.87;55.95;98026.97;4940160;28;20062;-80
2021/09/04 06:44:19;;;;;;;5.47;1.75;;;;;;;11.03;55.61;98044.53;4970715;28;20058;-80
2021/09/04 06:46:48;;;;;;;6.25;1.90;;;;;;;10.48;55.62;97980.28;4954589;28;20503;-80
2021/09/04 06:49:19;;;;;;;6.30;1.77;;;;;;;10.94;55.10;98049.16;4952764;28;20054;-80
2021/09/04 06:51:49;;;;;;;4.53;1.60;;;;;;;10.43;55.29;97996.81;4972119;28;20121;-80
2021/09/04 06:54:24;;;;;;;5.00;1.70;;;;;;;10.79;54.63;98028.56;4970280;28;20118;-79
2021/09/04 06:57:04;;;;;;;5.07;1.88;;;;;;;10.62;55.32;97997.34;4970550;28;20046;-80
2021/09/04 06:59:32;;;;;;;6.20;2.10;;;;;;;10.92;55.99;98065.09;4961588;28;20066;-80
2021/09/04 07:01:59;;;;;;;6.70;1.98;;;;;;;10.56;56.28;97998.63;4977782;28;20051;-79
2021/09/04 07:04:26;;;;;;;;;;;;;;;11.14;56.33;98075.09;4971864;28;20486;-81
2021/09/04 07:06:55;;;;;;;7.40;1.95;;;;;;;11.09;56.15;98055.28;4968284;28;20149;-77
2021/09/04 07:09:23;;;;;;;6.30;2.00;;;;;;;10.67;56.35;98001.06;4971080;28;20129;-78
2021/09/04 07:12:03;;;;;;;8.48;2.05;;;;;;;10.86;55.99;98001.56;4940709;28;20105;-78
2021/09/04 07:14:30;;;;;;;6.28;2.03;;;;;;;10.99;55.66;98005.25;4971082;28;20085;-80
2021/09/04 07:20:20;;;;;;;7.05;2.15;;;;;;;11.06;55.08;98004.75;4969636;28;20304;-80
2021/09/04 07:22:47;;;;;;;6.95;2.28;;;;;;;11.21;54.91;98031.63;4969023;28;20082;-81
2021/09/04 07:25:18;;;;;;;10.70;2.50;;;;;;;11.48;54.63;98059.00;4953676;28;20054;-80
2021/09/04 07:27:44;;;;;;;5.88;2.10;;;;;;;11.25;54.55;98025.53;4968998;28;20134;-79
2021/09/04 07:30:18;;;;;;;9.07;3.70;;;;;;;11.24;54.73;98018.44;4944993;28;20434;-79
2021/09/04 07:32:57;;;;;;;13.45;3.40;;;;;;;11.31;54.32;97994.16;4970497;28;20158;-79
2021/09/04 07:35:40;;;;;;;8.48;2.65;;;;;;;11.69;53.63;98063.81;4945589;28;20057;-79
2021/09/04 07:38:07;;;;;;;6.32;2.33;;;;;;;11.45;53.49;98013.09;4939260;28;20059;-80
2021/09/04 07:40:36;;;;;;;6.35;2.30;;;;;;;11.97;53.01;98086.13;4986380;28;20511;-80
2021/09/04 07:43:14;;;;;;;7.85;2.20;;;;;;;11.62;53.37;98047.88;4961542;28;20057;-81
2021/09/04 07:46:01;;;;;;;6.90;2.30;;;;;;;12.09;54.05;98087.41;4965907;28;20068;-77
2021/09/04 07:48:36;;;;;;;10.07;2.50;;;;;;;11.83;53.75;98039.78;4928642;28;20058;-77
2021/09/04 07:51:02;;;;;;;7.85;2.33;;;;;;;11.95;53.25;98055.53;4933950;28;20611;-80
2021/09/04 07:53:29;;;;;;;8.45;2.55;;;;;;;11.76;53.09;98033.97;4951115;28;20051;-79
2021/09/04 07:55:57;;;;;;;6.30;2.08;;;;;;;12.00;52.66;98055.34;4946146;28;20609;-79
2021/09/04 07:58:27;;;;;;;11.00;2.75;;;;;;;12.34;52.61;98078.31;4953343;28;20053;-78
2021/09/04 08:00:54;;;;;;;9.13;2.60;;;;;;;12.13;51.60;98050.84;4919575;28;20043;-79
2021/09/04 08:03:22;;;;;;;11.60;2.45;;;;;;;12.25;51.28;98063.84;4937457;28;20093;-79
2021/09/04 08:05:50;;;;;;;5.78;1.95;;;;;;;12.54;51.19;98092.41;4920679;28;20055;-79
2021/09/04 08:08:20;;;;;;;7.63;2.45;;;;;;;12.56;50.78;98092.88;4952605;28;20043;-78
2021/09/04 08:10:48;;;;;;;9.25;2.60;;;;;;;12.42;50.42;98043.78;4936876;28;20050;-81
2021/09/04 08:13:16;;;;;;;5.63;2.35;;;;;;;12.41;50.41;98027.66;4961965;28;20055;-80
2021/09/04 08:15:44;;;;;;;8.77;2.30;;;;;;;12.54;49.91;98051.28;4961230;28;20047;-81
2021/09/04 08:18:10;;;;;;;7.50;2.47;;;;;;;12.40;50.18;98045.25;4964108;28;20055;-80
2021/09/04 08:20:37;;;;;;;8.23;2.20;;;;;;;12.13;50.33;98014.41;4979689;28;20065;-79
2021/09/04 08:23:07;;;;;;;10.38;2.00;;;;;;;12.53;50.41;98110.00;4973461;28;20083;-79
2021/09/04 08:25:34;;;;;;;8.32;2.40;;;;;;;12.43;50.68;98058.28;4953697;28;20050;-79
2021/09/04 08:28:03;;;;;;;6.93;2.28;;;;;;;12.40;50.49;98053.47;4944606;28;20054;-80
2021/09/04 08:30:33;;;;;;;11.35;2.50;;;;;;;12.48;50.21;98078.09;4938860;28;20399;-80
2021/09/04 08:33:00;;;;;;;6.68;2.30;;;;;;;12.49;50.33;98087.13;4947739;28;20058;-77
2021/09/04 08:35:30;;;;;;;7.20;2.58;;;;;;;12.14;50.75;98040.66;4974868;28;20523;-78
2021/09/04 08:37:57;;;;;;;9.25;2.30;;;;;;;12.54;50.79;98105.31;4942665;28;20065;-79
2021/09/04 08:40:33;;;;;;;8.90;2.30;;;;;;;11.96;51.55;98040.69;4973848;28;20134;-79
2021/09/04 08:43:05;;;;;;;7.13;2.20;;;;;;;11.97;51.43;98053.25;4972575;28;20050;-80
2021/09/04 08:45:36;;;;;;;7.60;2.00;;;;;;;12.10;51.62;98045.19;4962827;28;20054;-78
2021/09/04 08:48:08;;;;;;;4.47;1.60;;;;;;;12.74;50.43;98082.66;4983240;28;20061;-78
2021/09/04 08:50:37;;;;;;;5.13;2.22;;;;;;;12.77;50.36;98103.09;4968543;28;20050;-79
2021/09/04 08:53:10;;;;;;;5.25;1.77;;;;;;;12.73;49.98;98093.94;4984112;28;20085;-78
2021/09/04 08:55:37;;;;;;;5.20;2.00;;;;;;;12.70;49.84;98054.25;4961209;28;20061;-79
2021/09/04 08:58:16;;;;;;;8.80;2.08;;;;;;;12.92;49.73;98052.38;4960871;28;20074;-79
2021/09/04 09:00:44;;;;;;;8.77;2.00;;;;;;;13.26;49.43;98077.94;4968954;28;20508;-79
2021/09/04 09:03:21;;;;;;;10.80;2.65;;;;;;;13.28;49.02;98083.91;4969483;28;20055;-79
2021/09/04 09:05:50;;;;;;;8.50;2.58;;;;;;;13.25;48.65;98053.56;4969999;28;20567;-79
2021/09/04 09:08:21;;;;;;;7.03;2.28;;;;;;;13.43;48.72;98085.28;4969878;28;20057;-79
2021/09/04 09:10:55;;;;;;;7.22;2.20;;;;;;;13.29;48.29;98044.34;4969728;28;20078;-79
2021/09/04 09:13:22;;;;;;;7.03;2.30;;;;;;;13.51;48.84;98082.78;4968652;28;20059;-79
2021/09/04 09:15:54;;;;;;;6.55;1.88;;;;;;;13.69;48.34;98080.69;4987465;28;20039;-79
2021/09/04 09:18:27;;;;;;;7.80;2.03;;;;;;;13.83;48.27;98045.50;4965744;28;20054;-80
2021/09/04 09:21:14;;;;;;;7.30;1.90;;;;;;;14.04;47.52;98070.13;4985811;28;20098;-80
2021/09/04 09:23:43;;;;;;;16.13;1.90;;;;;;;14.09;46.83;98071.84;4985951;28;20128;-82
2021/09/04 09:26:12;;;;;;;8.23;2.00;;;;;;;14.48;46.59;98114.78;4973675;28;20082;-79
2021/09/04 09:28:39;;;;;;;8.05;2.00;;;;;;;14.35;46.38;98061.69;4948240;28;20369;-79
2021/09/04 09:31:08;;;;;;;7.82;1.90;;;;;;;14.43;45.27;98053.34;4972118;28;20046;-78
2021/09/04 09:33:40;;;;;;;7.90;1.85;;;;;;;14.63;45.75;98105.03;4965691;28;20106;-78
2021/09/04 09:36:07;;;;;;;12.60;2.08;;;;;;;14.83;45.91;98142.69;4949561;28;20039;-77
2021/09/04 09:38:35;;;;;;;9.45;1.92;;;;;;;14.42;46.20;98100.44;4963262;28;20448;-78
2021/09/04 09:41:08;;;;;;;6.07;1.55;;;;;;;14.50;46.66;98153.72;4962406;28;20142;-78
2021/09/04 09:43:35;;;;;;;6.57;1.63;;;;;;;14.14;47.08;98112.06;4971272;28;20149;-77
2021/09/04 09:46:12;;;;;;;5.60;1.90;;;;;;;13.70;48.45;98074.84;4969283;28;20051;-78
2021/09/04 09:48:44;;;;;;;4.18;1.42;;;;;;;13.13;49.77;98084.50;4963880;28;20054;-78
2021/09/04 09:51:14;;;;;;;3.40;1.40;;;;;;;12.95;50.67;98097.50;4961249;28;20074;-78
2021/09/04 09:53:44;;;;;;;3.78;1.30;;;;;;;13.01;51.52;98093.44;4987618;28;20101;-78
2021/09/04 09:56:15;;;;;;;7.50;1.83;;;;;;;13.13;51.57;98109.19;4967814;28;20058;-77
2021/09/04 09:58:44;;;;;;;4.65;1.60;;;;;;;13.26;51.13;98088.09;4998849;28;20078;-80
2021/09/04 10:01:12;;;;;;;5.25;1.45;;;;;;;13.99;50.31;98155.53;4980151;28;20098;-77
2021/09/04 10:03:49;;;;;;;3.88;1.38;;;;;;;14.05;49.80;98142.38;4966257;28;20051;-77
2021/09/04 10:06:16;;;;;;;7.55;1.80;;;;;;;14.09;49.47;98093.84;4947176;28;20097;-77
2021/09/04 10:08:43;;;;;;;8.55;1.70;;;;;;;14.61;48.70;98163.13;4963593;28;20561;-78
2021/09/04 10:11:14;;;;;;;7.18;1.30;;;;;;;14.77;48.29;98149.53;4986929;28;20053;-77
2021/09/04 10:13:41;;;;;;;7.10;1.50;;;;;;;14.82;48.71;98140.25;4949302;28;20578;-77
2021/09/04 10:16:09;;;;;;;5.93;1.50;;;;;;;14.97;47.96;98133.25;4949769;28;20054;-81
2021/09/04 10:18:50;;;;;;;8.63;1.60;;;;;;;15.27;47.87;98160.50;4971547;28;20082;-79
2021/09/04 10:21:19;;;;;;;7.93;1.50;;;;;;;15.00;47.54;98099.56;4954997;28;20471;-80
2021/09/04 10:23:50;;;;;;;7.72;1.60;;;;;;;15.59;47.52;98167.00;4987890;28;20051;-80
2021/09/04 10:26:32;;;;;;;7.93;1.60;;;;;;;15.62;47.03;98162.75;4970917;28;20047;-79
2021/09/04 10:29:10;;;;;;;7.32;1.70;;;;;;;15.34;46.30;98113.94;4963966;28;20519;-81
2021/09/04 10:32:01;;;;;;;8.57;2.10;;;;;;;15.47;47.33;98138.69;4948319;28;20078;-81
2021/09/04 10:34:44;;;;;;;3.53;1.20;;;;;;;15.57;46.44;98168.50;4948366;28;20046;-80
2021/09/04 10:37:17;;;;;;;5.30;1.42;;;;;;;15.46;46.71;98157.16;4970137;28;20054;-78
2021/09/04 10:39:54;;;;;;;9.68;1.90;;;;;;;15.28;46.91;98116.13;4931533;28;20146;-79
2021/09/04 10:42:25;;;;;;;6.18;1.60;;;;;;;15.81;46.12;98144.78;4985030;28;20145;-79
2021/09/04 10:44:59;;;;;;;6.68;1.63;;;;;;;15.82;46.04;98157.41;4967402;28;20516;-78
2021/09/04 10:47:26;;;;;;;7.28;1.52;;;;;;;15.53;46.27;98116.09;4946773;28;20141;-77
2021/09/04 10:50:14;;;;;;;2.75;1.23;;;;;;;15.52;46.08;98119.16;4968700;28;20157;-80
2021/09/04 10:53:05;;;;;;;4.90;1.52;;;;;;;15.47;45.88;98098.19;4969780;28;20141;-80
2021/09/04 10:55:41;;;;;;;7.18;1.40;;;;;;;15.42;45.53;98135.00;4969190;28;20162;-81
2021/09/04 10:58:16;;;;;;;7.93;2.20;;;;;;;15.32;45.43;98172.09;4954439;28;20550;-79
2021/09/04 11:00:47;;;;;;;3.63;1.40;;;;;;;15.05;45.44;98126.00;4967783;28;20507;-78
2021/09/04 11:03:23;;;;;;;4.70;1.52;;;;;;;15.27;45.18;98141.25;4970822;28;20042;-80
2021/09/04 11:05:53;;;;;;;10.02;1.80;;;;;;;15.17;44.83;98142.53;4963748;28;20114;-79
2021/09/04 11:08:38;;;;;;;4.80;1.58;;;;;;;15.61;44.56;98188.72;4963802;28;20050;-80
2021/09/04 11:11:41;;;;;;;3.63;1.30;;;;;;;15.89;43.61;98176.91;4983632;28;20145;-79
2021/09/04 11:14:20;;;;;;;3.72;1.10;;;;;;;15.82;43.39;98147.19;4945114;28;20102;-80
2021/09/04 11:16:51;;;;;;;4.57;1.40;;;;;;;15.98;42.66;98122.47;4969407;28;20508;-80
2021/09/04 11:19:21;;;;;;;7.85;1.80;;;;;;;16.36;42.83;98138.78;4969493;28;20054;-80
2021/09/04 11:21:56;;;;;;;15.48;1.60;;;;;;;16.39;41.70;98121.53;4970647;28;20101;-79
2021/09/04 11:24:29;;;;;;;10.48;1.38;;;;;;;16.57;41.39;98168.91;4946031;28;20105;-80
2021/09/04 11:26:59;;;;;;;6.75;1.65;;;;;;;16.35;41.65;98156.50;4971066;28;20443;-79
2021/09/04 11:29:36;;;;;;;5.03;1.30;;;;;;;16.22;41.96;98159.31;4930553;28;20053;-79
2021/09/04 11:32:07;;;;;;;9.75;1.45;;;;;;;16.02;42.13;98177.69;4961661;28;20046;-81
2021/09/04 11:34:46;;;;;;;4.88;1.00;;;;;;;15.43;42.87;98153.16;4961923;28;20074;-81
2021/09/04 11:37:24;;;;;;;14.77;1.75;;;;;;;14.76;45.09;98183.69;4983525;28;20055;-80
2021/09/04 11:40:35;;;;;;;11.18;1.50;;;;;;;14.73;47.11;98253.94;4953170;28;20050;-80
2021/09/04 11:43:24;;;;;;;;;;;;;;;;;;;;;
2021/09/04 11:46:03;;;;;;;5.63;1.52;;;;;;;13.12;50.18;98178.91;4958867;28;20613;-83
2021/09/04 11:48:35;;;;;;;5.80;1.52;;;;;;;13.23;50.71;98223.25;4983374;28;20082;-80
2021/09/04 11:51:07;;;;;;;5.40;1.30;;;;;;;12.96;51.34;98214.34;4960582;28;20166;-78
2021/09/04 11:53:52;;;;;;;3.80;1.40;;;;;;;12.94;50.86;98197.41;4950097;28;20085;-78
2021/09/04 11:56:22;;;;;;;3.47;1.25;;;;;;;14.07;49.54;98239.03;4948510;28;20046;-80
2021/09/04 11:58:52;;;;;;;4.03;1.30;;;;;;;14.32;48.36;98175.91;4951038;28;20054;-75
2021/09/04 12:01:20;;;;;;;6.63;1.58;;;;;;;15.23;46.47;98184.38;4963973;28;20043;-82