Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:44;;;;;;;8.60;6.90;;;13.70;1.00;;;;;;6201523;23;20734;-83
2022/10/05 00:04:19;;;;;;;11.00;7.00;;;13.70;1.00;;;;;;6228176;23;20373;-83
2022/10/05 00:06:52;;;;;;;9.03;6.43;;;13.70;1.00;;;;;;6200304;23;20376;-83
2022/10/05 05:18:36;;;;;;;9.97;7.97;;;13.70;99.90;;;;;;6259603;22;20439;-86
2022/10/05 05:21:39;;;;;;;11.80;7.80;;;13.70;99.90;;;;;;6219942;23;20407;-84
2022/10/05 05:24:08;;;;;;;12.80;8.33;;;13.80;99.90;;;;;;6247790;23;20431;-84
2022/10/05 05:27:29;;;;;;;9.23;8.33;;;13.80;99.90;;;;;;6247688;23;20818;-85
2022/10/05 05:30:17;;;;;;;10.50;8.37;;;13.80;99.90;;;;;;6201920;23;20472;-84
2022/10/05 05:33:02;;;;;;;8.80;7.77;;;13.90;99.90;;;;;;6221044;23;20466;-84
2022/10/05 05:35:58;;;;;;;9.10;7.70;;;13.90;99.90;;;;;;6220753;23;20400;-84
2022/10/05 05:38:33;;;;;;;11.50;7.40;;;13.90;99.90;;;;;;6247580;23;20431;-84
2022/10/05 05:41:26;;;;;;;8.87;8.00;;;13.90;99.90;;;;;;6247576;23;20835;-84
2022/10/05 05:44:17;;;;;;;12.60;8.50;;;14.00;99.90;;;;;;6247133;23;20368;-84
2022/10/05 05:47:06;;;;;;;9.93;8.70;;;14.00;99.90;;;;;;6221309;23;20387;-84
2022/10/05 05:49:53;;;;;;;10.83;8.10;;;14.00;99.90;;;;;;6247748;23;20380;-85
2022/10/05 05:52:34;;;;;;;12.50;9.33;;;14.00;99.90;;;;;;6218072;23;20436;-84
2022/10/05 05:55:16;;;;;;;11.60;8.77;;;14.00;99.90;;;;;;6219504;23;20842;-84
2022/10/05 05:58:17;;;;;;;11.03;9.20;;;14.10;99.90;;;;;;6247012;23;20385;-84
2022/10/05 06:01:11;;;;;;;13.47;9.57;;;14.10;99.90;;;;;;6251255;23;20372;-84
2022/10/05 06:04:08;;;;;;;11.60;9.40;;;14.10;99.90;;;;;;6249710;23;20838;-84
2022/10/05 06:10:15;;;;;;;11.37;9.87;;;14.20;99.90;;;;;;6225301;23;20715;-85
2022/10/05 06:16:22;;;;;;;16.83;11.53;;;14.30;99.90;;;;;;6239760;23;20381;-84
2022/10/05 06:18:54;;;;;;;20.27;12.07;;;14.30;99.90;;;;;;6244436;23;20403;-83
2022/10/05 06:21:24;;;;;;;15.20;10.30;;;14.30;99.90;;;;;;6243273;23;20403;-83
2022/10/05 06:23:59;;;;;;;13.03;10.80;;;14.30;99.90;;;;;;6216967;23;20914;-83
2022/10/05 06:26:38;;;;;;;12.17;10.90;;;14.40;99.90;;;;;;6218686;23;20424;-84
2022/10/05 06:29:11;;;;;;;11.07;10.00;;;14.40;99.90;;;;;;6245512;23;20359;-83
2022/10/05 06:32:08;;;;;;;13.70;10.20;;;14.50;99.90;;;;;;6217564;23;20463;-83
2022/10/05 06:34:49;;;;;;;13.10;11.13;;;14.50;80.60;;;;;;6220212;23;20373;-83
2022/10/05 06:37:48;;;;;;;11.20;10.10;;;14.60;38.40;;;;;;6244966;23;20428;-84
2022/10/05 06:40:46;;;;;;;10.93;9.80;;;14.70;4.20;;;;;;6244554;23;20882;-85
2022/10/05 06:43:59;;;;;;;14.13;9.37;;;14.70;1.00;;;;;;6218185;23;20447;-84
2022/10/05 06:47:03;;;;;;;9.93;8.93;;;14.80;1.00;;;;;;6220591;23;20416;-84
2022/10/05 06:49:52;;;;;;;16.17;8.87;;;14.80;1.00;;;;;;6217866;23;20861;-84
2022/10/05 06:52:31;;;;;;;10.47;9.00;;;14.80;1.00;;;;;;6244492;23;20444;-85
2022/10/05 06:55:23;;;;;;;10.43;9.37;;;14.90;1.00;;;;;;6243738;23;21279;-84
2022/10/05 06:58:26;;;;;;;;;;;;;;;;;;;;;
2022/10/05 07:01:31;;;;;;;11.83;8.47;;;14.90;1.00;;;;;;6243819;23;20425;-83
2022/10/05 07:04:11;;;;;;;8.90;8.00;;;14.90;1.00;;;;;;6245453;23;20492;-83
2022/10/05 07:06:45;;;;;;;9.60;7.47;;;15.00;1.00;;;;;;6216750;23;20496;-83
2022/10/05 07:09:25;;;;;;;9.60;8.30;;;15.00;1.00;;;;;;6219539;23;20391;-84
2022/10/05 07:11:59;;;;;;;12.93;7.77;;;15.00;1.00;;;;;;6219714;23;20437;-83
2022/10/05 07:14:46;;;;;;;11.73;7.57;;;15.10;1.00;;;;;;6245093;23;20377;-84
2022/10/05 07:17:43;;;;;;;8.47;7.30;;;15.10;1.00;;;;;;6242640;23;20421;-84
2022/10/05 07:20:21;;;;;;;7.10;6.23;;;15.20;99.90;;;;;;6217740;23;20453;-83
2022/10/05 07:22:58;;;;;;;8.23;6.27;;;15.30;99.90;;;;;;6219362;23;20474;-83
2022/10/05 07:25:52;;;;;;;8.97;7.20;;;15.40;99.90;;;;;;6245379;23;20362;-83
2022/10/05 07:28:56;;;;;;;;;;;;;;;;;;;;;
2022/10/05 07:31:51;;;;;;;9.07;6.30;;;15.60;99.90;;;;;;6247474;23;20517;-84
2022/10/05 07:35:06;;;;;;;7.97;6.80;;;15.80;1.00;;;;;;6249123;23;20438;-85
2022/10/05 07:37:56;;;;;;;7.00;5.63;;;16.00;1.00;;;;;;6096403;23;20435;-84
2022/10/05 07:40:23;;;;;;;7.13;5.17;;;16.40;1.00;;;;;;6096235;23;20408;-84
2022/10/05 07:43:17;;;;;;;7.90;5.37;;;16.70;1.00;;;;;;6194913;23;20412;-84
2022/10/05 07:45:50;;;;;;;6.73;4.80;;;16.90;99.90;;;;;;6248475;23;20376;-84
2022/10/05 07:48:50;;;;;;;6.10;4.80;;;17.10;99.90;;;;;;6246973;23;20723;-84
2022/10/05 07:51:32;;;;;;;5.03;4.53;;;17.30;99.90;;;;;;6246365;23;20813;-84
2022/10/05 07:54:04;;;;;;;6.40;5.07;;;17.40;1.00;;;;;;6220832;23;20393;-84
2022/10/05 07:56:42;;;;;;;6.43;5.20;;;17.60;99.90;;;;;;6247144;23;20381;-84
2022/10/05 07:59:29;;;;;;;7.17;5.03;;;17.70;89.30;;;;;;6219978;23;20385;-83
2022/10/05 08:02:25;;;;;;;5.73;4.77;;;17.80;1.00;;;;;;6246347;23;20941;-84
2022/10/05 08:08:06;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:11:11;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:17:00;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:20:26;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:23:45;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:26:33;;;;;;;6.20;3.83;;;18.80;99.90;;;;;;6206414;23;20764;-85
2022/10/05 08:29:38;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:32:18;;;;;;;5.00;3.50;;;19.00;7.90;;;;;;6246544;23;20519;-84
2022/10/05 08:35:23;;;;;;;5.83;3.67;;;19.10;1.00;;;;;;6246166;23;20416;-83
2022/10/05 08:37:50;;;;;;;3.90;3.60;;;19.20;1.00;;;;;;6218360;23;20391;-83
2022/10/05 08:40:27;;;;;;;7.03;3.63;;;19.40;1.00;;;;;;6244357;23;20383;-84
2022/10/05 08:43:09;;;;;;;4.80;3.13;;;19.60;1.00;;;;;;6243466;23;20394;-85
2022/10/05 08:46:16;;;;;;;4.33;3.13;;;19.70;1.00;;;;;;6218530;23;20704;-84
2022/10/05 08:49:09;;;;;;;5.53;3.13;;;19.70;1.00;;;;;;6223329;23;20474;-85
2022/10/05 08:52:08;;;;;;;10.37;3.37;;;19.70;1.00;;;;;;6246179;23;20422;-84
2022/10/05 08:55:08;;;;;;;5.30;3.83;;;19.60;1.00;;;;;;6218770;23;20886;-84
2022/10/05 08:57:53;;;;;;;3.33;3.03;;;19.50;1.00;;;;;;6217862;23;20382;-85
2022/10/05 09:00:27;;;;;;;4.57;3.07;;;19.50;1.00;;;;;;6218830;23;20393;-84
2022/10/05 09:03:13;;;;;;;4.53;3.20;;;19.40;1.00;;;;;;6244959;23;20455;-84
2022/10/05 09:06:08;;;;;;;5.90;3.30;;;19.40;1.00;;;;;;6218333;23;20382;-84
2022/10/05 09:09:07;;;;;;;4.43;3.30;;;19.40;1.00;;;;;;6245496;23;20389;-85
2022/10/05 09:12:04;;;;;;;4.27;2.60;;;19.30;1.00;;;;;;6247863;23;20811;-84
2022/10/05 09:15:11;;;;;;;3.90;3.10;;;19.30;1.00;;;;;;6247180;23;20409;-84
2022/10/05 09:17:55;;;;;;;2.53;2.20;;;19.30;1.00;;;;;;6246396;23;20807;-84
2022/10/05 09:20:40;;;;;;;3.57;2.27;;;19.30;1.00;;;;;;6218409;23;20439;-84
2022/10/05 09:23:14;;;;;;;3.90;1.80;;;19.20;1.00;;;;;;6245666;23;20414;-84
2022/10/05 09:26:13;;;;;;;2.40;2.20;;;19.20;1.00;;;;;;6245056;23;20413;-84
2022/10/05 09:28:58;;;;;;;6.77;2.70;;;19.20;1.00;;;;;;6246295;23;20750;-85
2022/10/05 09:31:44;;;;;;;7.07;2.60;;;19.20;1.00;;;;;;6245339;23;20469;-84
2022/10/05 09:34:43;;;;;;;3.00;2.67;;;19.20;1.00;;;;;;6249110;23;20357;-82
2022/10/05 09:37:22;;;;;;;8.23;2.33;;;19.30;1.00;;;;;;6219246;23;20374;-82
2022/10/05 09:40:01;;;;;;;4.63;2.80;;;19.20;1.00;;;;;;6246871;23;20360;-84
2022/10/05 09:42:56;;;;;;;3.90;2.70;;;19.20;1.00;;;;;;6247748;23;20465;-84
2022/10/05 09:45:47;;;;;;;2.30;2.10;;;19.20;1.00;;;;;;6246700;23;20446;-84
2022/10/05 09:48:36;;;;;;;4.13;2.70;;;19.20;1.00;;;;;;6223880;23;20382;-85
2022/10/05 09:51:21;;;;;;;2.60;2.40;;;19.20;1.00;;;;;;6218830;23;20509;-84
2022/10/05 09:54:10;;;;;;;3.30;2.60;;;19.20;1.00;;;;;;6246103;23;20697;-84
2022/10/05 09:56:56;;;;;;;6.40;2.30;;;19.30;1.00;;;;;;6245998;23;20368;-84
2022/10/05 09:59:43;;;;;;;3.50;2.20;;;19.40;1.00;;;;;;6246203;23;20387;-84
2022/10/05 10:02:48;;;;;;;6.73;2.73;;;19.70;99.90;;;;;;6219841;23;20415;-84
2022/10/05 10:05:55;;;;;;;3.80;2.40;;;19.90;99.90;;;;;;6246400;23;20359;-84
2022/10/05 10:08:27;;;;;;;4.87;2.37;;;20.20;99.90;;;;;;6191009;23;20395;-85
2022/10/05 10:11:23;;;;;;;2.87;2.40;;;20.40;99.90;;;;;;6246797;23;20442;-84
2022/10/05 10:14:33;;;;;;;3.80;2.30;;;20.50;99.90;;;;;;6247652;23;20446;-84
2022/10/05 10:17:11;;;;;;;2.20;1.80;;;20.60;99.90;;;;;;6219583;23;20467;-84
2022/10/05 10:20:08;;;;;;;3.10;1.90;;;20.80;99.90;;;;;;6246655;23;20358;-84
2022/10/05 10:23:06;;;;;;;5.03;2.10;;;21.00;99.90;;;;;;6246097;23;20404;-85
2022/10/05 10:26:10;;;;;;;5.83;2.30;;;21.10;99.90;;;;;;6217401;23;20801;-82
2022/10/05 10:29:18;;;;;;;3.23;2.03;;;21.50;99.90;;;;;;6245870;23;20383;-84
2022/10/05 10:31:58;;;;;;;3.37;1.97;;;21.90;99.90;;;;;;6217068;23;20438;-84
2022/10/05 10:34:49;;;;;;;2.30;1.70;;;22.30;99.90;;;;;;6219273;23;20395;-85
2022/10/05 10:37:50;;;;;;;4.57;1.80;;;22.80;99.90;;;;;;6219043;23;20381;-84
2022/10/05 10:40:46;;;;;;;4.93;2.30;;;23.30;99.90;;;;;;6222081;23;20417;-84
2022/10/05 10:43:39;;;;;;;3.10;1.50;;;24.00;99.90;;;;;;6246954;23;20401;-84
2022/10/05 10:46:35;;;;;;;2.70;2.20;;;24.00;99.90;;;;;;6244548;23;20699;-84
2022/10/05 10:49:24;;;;;;;2.93;2.17;;;24.00;99.90;;;;;;6247241;23;20368;-82
2022/10/05 10:52:07;;;;;;;2.20;1.80;;;24.20;99.90;;;;;;6246738;23;20818;-83
2022/10/05 10:54:54;;;;;;;2.37;1.60;;;24.30;99.90;;;;;;6248852;23;20383;-84
2022/10/05 10:58:04;;;;;;;2.87;1.90;;;25.40;99.90;;;;;;6249307;23;20360;-82
2022/10/05 11:01:08;;;;;;;4.67;1.77;;;26.10;99.90;;;;;;6178723;23;20444;-82
2022/10/05 11:04:00;;;;;;;2.10;1.30;;;27.80;99.90;;;;;;6248015;23;20355;-83
2022/10/05 11:06:37;;;;;;;1.90;1.70;;;29.20;99.90;;;;;;6248105;23;20680;-83
2022/10/05 11:09:15;;;;;;;3.00;1.97;;;30.10;99.90;;;;;;6249256;23;20360;-83
2022/10/05 11:12:16;;;;;;;3.80;1.53;;;31.10;99.90;;;;;;6248083;23;20755;-83
2022/10/05 11:14:45;;;;;;;2.63;2.00;;;31.30;99.90;;;;;;6222309;23;20380;-83
2022/10/05 11:17:41;;;;;;;2.50;1.70;;;30.60;99.90;;;;;;6219865;23;20406;-84
2022/10/05 11:20:24;;;;;;;1.87;1.37;;;30.50;99.90;;;;;;6247127;23;20348;-84
2022/10/05 11:23:12;;;;;;;2.57;1.40;;;31.10;99.90;;;;;;6220831;23;20435;-84
2022/10/05 11:25:46;;;;;;;1.70;1.37;;;31.70;99.90;;;;;;6247938;23;20376;-84
2022/10/05 11:28:33;;;;;;;2.53;1.40;;;32.10;99.90;;;;;;6220728;23;20717;-85
2022/10/05 11:31:10;;;;;;;2.20;1.30;;;32.60;99.90;;;;;;6246972;23;20363;-85
2022/10/05 11:34:04;;;;;;;1.80;1.40;;;33.00;99.90;;;;;;6247184;23;20348;-84
2022/10/05 11:37:02;;;;;;;2.70;1.20;;;33.40;99.90;;;;;;6248136;23;20726;-85
2022/10/05 11:39:53;;;;;;;2.83;1.00;;;33.80;99.90;;;;;;6250772;23;20356;-83
2022/10/05 11:43:03;;;;;;;3.20;1.10;;;34.00;99.90;;;;;;6249764;23;20861;-84
2022/10/05 11:46:19;;;;;;;1.57;1.20;;;34.30;99.90;;;;;;6248403;23;20457;-85
2022/10/05 11:49:14;;;;;;;3.47;1.20;;;34.60;99.90;;;;;;6224163;23;20895;-85
2022/10/05 11:51:50;;;;;;;1.50;1.00;;;34.80;99.90;;;;;;6243646;23;20431;-85
2022/10/05 11:54:54;;;;;;;2.00;1.20;;;35.00;99.90;;;;;;6218090;23;20687;-85
2022/10/05 11:58:05;;;;;;;1.93;1.00;;;35.10;99.90;;;;;;6184861;23;20392;-85
2022/10/05 12:00:43;;;;;;;3.20;1.10;;;35.20;99.90;;;;;;6093277;23;20383;-85
2022/10/05 12:03:57;;;;;;;2.23;0.90;;;35.20;99.90;;;;;;6094165;23;20434;-85
2022/10/05 12:06:44;;;;;;;1.30;1.03;;;35.20;99.90;;;;;;6159394;23;20398;-85
2022/10/05 12:12:28;;;;;;;2.40;1.23;;;35.10;98.40;;;;;;6167963;23;20491;-84
2022/10/05 12:15:27;;;;;;;4.90;1.13;;;35.00;96.50;;;;;;6244934;23;20399;-86
2022/10/05 12:18:16;;;;;;;1.83;1.20;;;34.90;99.90;;;;;;6225546;23;20408;-85
2022/10/05 12:20:58;;;;;;;1.83;1.10;;;34.90;94.00;;;;;;6243917;23;20456;-84
2022/10/05 12:23:34;;;;;;;1.60;1.10;;;34.70;93.10;;;;;;6245823;23;20425;-84
2022/10/05 12:26:13;;;;;;;1.50;1.20;;;34.80;93.20;;;;;;6218011;23;20387;-85
2022/10/05 12:28:48;;;;;;;1.20;0.80;;;34.90;92.40;;;;;;6219697;23;20376;-85
2022/10/05 12:31:28;;;;;;;1.87;1.03;;;34.80;91.60;;;;;;6246598;23;20395;-85
2022/10/05 12:34:13;;;;;;;5.47;1.50;;;34.80;90.90;;;;;;6243727;23;20391;-84
2022/10/05 12:37:10;;;;;;;1.70;1.10;;;34.80;90.30;;;;;;6241888;23;20364;-86
2022/10/05 12:39:53;;;;;;;1.50;0.90;;;34.70;88.40;;;;;;6202304;23;20465;-85
2022/10/05 12:42:46;;;;;;;3.60;1.20;;;34.70;86.90;;;;;;6241606;23;20434;-87
2022/10/05 12:45:50;;;;;;;1.30;0.97;;;34.60;86.50;;;;;;6241618;23;20419;-85
2022/10/05 12:48:22;;;;;;;1.30;1.00;;;34.50;84.60;;;;;;6241702;23;20352;-85
2022/10/05 12:51:22;;;;;;;3.00;1.30;;;34.40;84.40;;;;;;6215246;23;20387;-85
2022/10/05 12:54:09;;;;;;;3.30;1.30;;;34.30;83.50;;;;;;6214532;23;20384;-85
2022/10/05 12:56:47;;;;;;;1.60;0.97;;;34.30;81.70;;;;;;6243322;23;20359;-86
2022/10/05 12:59:51;;;;;;;3.30;1.20;;;34.20;81.50;;;;;;6216394;23;20380;-86
2022/10/05 13:02:38;;;;;;;4.43;1.20;;;34.00;80.30;;;;;;6241948;23;20748;-84
2022/10/05 13:05:09;;;;;;;1.10;0.90;;;33.80;79.40;;;;;;6244639;23;20355;-84
2022/10/05 13:07:37;;;;;;;2.23;1.10;;;33.60;77.40;;;;;;6244810;23;20550;-84
2022/10/05 13:10:18;;;;;;;1.60;0.90;;;33.30;76.00;;;;;;6245627;23;20389;-83
2022/10/05 13:13:14;;;;;;;1.20;1.00;;;33.10;76.00;;;;;;6247224;23;20383;-84
2022/10/05 13:16:22;;;;;;;1.83;1.20;;;32.90;74.60;;;;;;6219541;23;20414;-84
2022/10/05 13:19:43;;;;;;;4.80;1.10;;;32.80;75.00;;;;;;6241251;23;20379;-84
2022/10/05 13:22:33;;;;;;;2.37;1.00;;;32.80;74.80;;;;;;6240986;23;20522;-84
2022/10/05 13:25:40;;;;;;;3.20;2.67;;;32.70;75.30;;;;;;6245300;23;20422;-84
2022/10/05 13:28:27;;;;;;;2.40;1.27;;;32.60;76.20;;;;;;6218130;23;20382;-84
2022/10/05 13:31:16;;;;;;;1.80;1.10;;;32.50;76.10;;;;;;6244167;23;20363;-84
2022/10/05 13:34:19;;;;;;;7.90;1.13;;;32.50;76.60;;;;;;6244238;23;20375;-85
2022/10/05 13:37:26;;;;;;;2.70;1.20;;;32.30;76.30;;;;;;6246456;23;20837;-86
2022/10/05 13:40:21;;;;;;;1.77;1.20;;;32.00;74.00;;;;;;6220322;23;20426;-85
2022/10/05 13:43:18;;;;;;;1.50;1.20;;;31.70;73.00;;;;;;6219734;23;20427;-85
2022/10/05 13:45:50;;;;;;;1.37;1.10;;;31.50;73.10;;;;;;6217973;23;20786;-86
2022/10/05 13:48:44;;;;;;;4.10;1.17;;;31.40;74.00;;;;;;6244762;23;20360;-85
2022/10/05 13:51:46;;;;;;;3.20;1.17;;;31.50;76.90;;;;;;6245047;23;20451;-85
2022/10/05 13:55:04;;;;;;;;;;;;;;;;;;;;;
2022/10/05 13:58:06;;;;;;;2.17;1.50;;;31.40;77.20;;;;;;6182033;23;20482;-85
2022/10/05 14:00:48;;;;;;;2.30;1.17;;;31.30;77.40;;;;;;6238756;23;20447;-85
2022/10/05 14:03:35;;;;;;;2.80;1.40;;;31.30;78.30;;;;;;6218041;23;20426;-85
2022/10/05 14:06:25;;;;;;;2.17;1.30;;;31.30;79.50;;;;;;6217806;23;20458;-85
2022/10/05 14:08:52;;;;;;;1.70;1.03;;;31.20;92.90;;;;;;6245599;23;20403;-85
2022/10/05 14:11:25;;;;;;;3.80;1.50;;;31.00;77.80;;;;;;6244023;23;20391;-85
2022/10/05 14:14:02;;;;;;;6.00;1.30;;;30.80;77.90;;;;;;6245264;23;20363;-84
2022/10/05 14:16:52;;;;;;;1.83;1.53;;;30.60;78.30;;;;;;6244610;23;20370;-85
2022/10/05 14:19:27;;;;;;;2.53;1.40;;;30.50;78.90;;;;;;6244679;23;20545;-85
2022/10/05 14:22:21;;;;;;;3.40;1.50;;;30.40;80.00;;;;;;6245509;23;20423;-85
2022/10/05 14:25:09;;;;;;;1.87;1.33;;;30.30;79.30;;;;;;6219093;23;20388;-85
2022/10/05 14:27:49;;;;;;;1.50;1.20;;;30.20;80.70;;;;;;6245044;23;20356;-85
2022/10/05 14:30:22;;;;;;;2.63;1.43;;;30.20;81.90;;;;;;6243883;23;20364;-86
2022/10/05 14:32:52;;;;;;;4.20;1.97;;;30.10;82.40;;;;;;6244466;23;20403;-84
2022/10/05 14:35:22;;;;;;;2.73;1.30;;;30.00;84.10;;;;;;6218519;23;20391;-85
2022/10/05 14:37:54;;;;;;;2.50;1.60;;;29.90;83.80;;;;;;6244429;23;20361;-85
2022/10/05 14:40:25;;;;;;;2.97;1.23;;;29.90;84.20;;;;;;6245187;23;20386;-86
2022/10/05 14:42:53;;;;;;;3.73;1.47;;;29.80;85.40;;;;;;6245239;23;20454;-84
2022/10/05 14:45:43;;;;;;;2.03;1.33;;;29.70;86.50;;;;;;6245589;23;20379;-85
2022/10/05 14:48:10;;;;;;;3.10;1.17;;;29.40;85.40;;;;;;6219020;23;20383;-85
2022/10/05 14:51:11;;;;;;;1.40;1.23;;;29.20;85.10;;;;;;6218068;23;20720;-85
2022/10/05 14:53:44;;;;;;;2.27;1.37;;;29.00;86.50;;;;;;6218638;23;20390;-85
2022/10/05 14:56:15;;;;;;;2.80;1.60;;;29.00;87.70;;;;;;6245452;23;20371;-85
2022/10/05 14:59:02;;;;;;;5.90;2.00;;;28.40;86.60;;;;;;6218550;23;20408;-86
2022/10/05 15:01:38;;;;;;;5.73;1.60;;;27.90;85.70;;;;;;6218428;23;20455;-85
2022/10/05 15:04:40;;;;;;;3.07;1.20;;;27.40;85.00;;;;;;6245306;23;20353;-85
2022/10/05 15:07:26;;;;;;;3.83;1.63;;;27.00;87.50;;;;;;6246278;23;20358;-84
2022/10/05 15:10:21;;;;;;;2.13;1.40;;;26.60;88.50;;;;;;6219048;23;21142;-84
2022/10/05 15:12:50;;;;;;;3.57;2.33;;;26.40;90.60;;;;;;6245162;23;20396;-85
2022/10/05 15:15:31;;;;;;;3.83;1.60;;;26.30;91.10;;;;;;6245434;23;20384;-85
2022/10/05 15:18:01;;;;;;;2.73;1.80;;;26.20;91.10;;;;;;6219385;23;20798;-85
2022/10/05 15:21:07;;;;;;;3.10;2.33;;;25.90;91.60;;;;;;6219479;23;20391;-88
2022/10/05 15:23:46;;;;;;;3.47;2.30;;;25.60;91.90;;;;;;6148107;23;20431;-85
2022/10/05 15:26:38;;;;;;;7.00;2.23;;;25.40;92.70;;;;;;6220758;23;20363;-85
2022/10/05 15:29:34;;;;;;;3.27;2.00;;;25.20;93.40;;;;;;6219222;23;20407;-84
2022/10/05 15:32:18;;;;;;;2.40;2.20;;;25.10;94.70;;;;;;6244532;23;20430;-84
2022/10/05 15:35:21;;;;;;;4.40;3.20;;;24.90;95.70;;;;;;6244680;23;20359;-85
2022/10/05 15:37:57;;;;;;;5.17;2.17;;;24.70;97.40;;;;;;6245593;23;20382;-85
2022/10/05 15:40:34;;;;;;;2.00;1.80;;;24.60;98.50;;;;;;6247067;23;20377;-85
2022/10/05 15:43:11;;;;;;;3.50;2.20;;;24.40;98.40;;;;;;6252015;23;20432;-85
2022/10/05 15:45:45;;;;;;;4.20;2.53;;;24.20;99.30;;;;;;6252787;23;20366;-85
2022/10/05 15:48:28;;;;;;;3.67;2.10;;;24.00;99.90;;;;;;6251843;23;20364;-86
2022/10/05 15:51:22;;;;;;;3.50;2.27;;;23.90;99.90;;;;;;6226915;23;20502;-85
2022/10/05 16:00:20;;;;;;;6.27;2.50;;;23.50;99.90;;;;;;6249387;23;20502;-86
2022/10/05 16:03:14;;;;;;;2.37;2.07;;;23.30;99.90;;;;;;6245863;23;20475;-84
2022/10/05 16:08:50;;;;;;;2.00;1.70;;;23.20;99.90;;;;;;6252404;23;20860;-85
2022/10/05 16:11:35;;;;;;;9.60;2.50;;;23.20;99.90;;;;;;6250765;23;20445;-85
2022/10/05 16:14:30;;;;;;;2.97;2.10;;;23.10;99.90;;;;;;6224104;23;20378;-85
2022/10/05 16:17:10;;;;;;;3.80;2.30;;;23.00;99.90;;;;;;6251796;23;20800;-84
2022/10/05 16:19:45;;;;;;;5.80;2.13;;;22.90;99.90;;;;;;6225626;23;20379;-85
2022/10/05 16:22:41;;;;;;;3.70;2.30;;;22.70;99.90;;;;;;6221913;23;20433;-85
2022/10/05 16:25:12;;;;;;;3.80;2.50;;;22.60;99.90;;;;;;6253549;23;20415;-84
2022/10/05 16:27:53;;;;;;;5.10;2.83;;;22.50;99.90;;;;;;6252920;23;20365;-85
2022/10/05 16:30:22;;;;;;;6.87;2.73;;;22.30;99.90;;;;;;6250097;23;20385;-84
2022/10/05 16:33:02;;;;;;;3.83;2.30;;;22.20;99.90;;;;;;6251539;23;20424;-85
2022/10/05 16:35:49;;;;;;;3.87;2.43;;;22.00;99.90;;;;;;6223698;23;20483;-85
2022/10/05 16:38:59;;;;;;;6.83;2.50;;;21.80;99.90;;;;;;6247360;23;20383;-84
2022/10/05 16:41:32;;;;;;;6.97;2.40;;;21.60;99.90;;;;;;6100821;23;20433;-84
2022/10/05 16:44:13;;;;;;;6.13;2.80;;;21.40;99.90;;;;;;6090029;23;20393;-84
2022/10/05 16:46:49;;;;;;;5.40;2.30;;;21.20;99.90;;;;;;6204243;23;20394;-85
2022/10/05 16:49:44;;;;;;;6.80;2.90;;;21.10;99.90;;;;;;6268077;23;20467;-85
2022/10/05 16:52:18;;;;;;;7.97;3.33;;;21.00;99.90;;;;;;6255365;23;20448;-84
2022/10/05 16:55:04;;;;;;;3.30;3.00;;;20.80;99.90;;;;;;6256343;23;20371;-85
2022/10/05 16:57:37;;;;;;;9.53;5.20;;;20.60;99.90;;;;;;6256191;23;20376;-85
2022/10/05 17:00:18;;;;;;;4.53;3.10;;;20.40;99.90;;;;;;6255996;23;20372;-84
2022/10/05 17:03:02;;;;;;;7.47;6.30;;;20.40;99.90;;;;;;6253984;23;20432;-85
2022/10/05 17:05:39;;;;;;;5.20;2.67;;;20.20;99.90;;;;;;6254064;23;20368;-85
2022/10/05 17:08:32;;;;;;;4.87;3.17;;;20.10;99.90;;;;;;6251674;23;20359;-84
2022/10/05 17:11:18;;;;;;;4.03;2.70;;;20.00;99.90;;;;;;6252428;23;20382;-84
2022/10/05 17:14:29;;;;;;;5.03;2.57;;;19.90;99.90;;;;;;6153463;23;20384;-84
2022/10/05 17:17:24;;;;;;;8.53;3.20;;;19.80;99.90;;;;;;6252257;23;20416;-84
2022/10/05 17:19:58;;;;;;;7.53;2.67;;;19.70;99.90;;;;;;6226522;23;20375;-85
2022/10/05 17:22:34;;;;;;;3.27;2.83;;;19.70;99.90;;;;;;6253419;23;20436;-85
2022/10/05 17:25:17;;;;;;;6.03;2.93;;;19.70;99.90;;;;;;6259228;23;20365;-85
2022/10/05 17:27:52;;;;;;;4.90;2.63;;;19.70;99.90;;;;;;6257567;23;20363;-84
2022/10/05 17:30:34;;;;;;;4.33;2.27;;;19.80;99.90;;;;;;6231603;23;20380;-84
2022/10/05 17:33:29;;;;;;;3.50;2.73;;;19.80;99.90;;;;;;6258048;23;20398;-85
2022/10/05 17:36:15;;;;;;;3.70;2.87;;;19.80;99.90;;;;;;6211481;23;20395;-84
2022/10/05 17:42:36;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:49:07;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:57:41;;;;;;;;;;;;;;;;;;;;;
2022/10/05 18:17:52;;;;;;;;;;;;;;;;;;;;;
2022/10/05 18:21:33;;;;;;;2.60;2.10;;;19.80;99.90;;;;;;6252217;23;20396;-84
2022/10/05 18:24:50;;;;;;;;;;;;;;;;;;;;;
2022/10/05 18:38:17;;;;;;;;;;;;;;;;;;;;;
2022/10/05 19:33:25;;;;;;;3.87;2.23;;;19.40;99.90;;;;;;6261529;22;20770;-84
2022/10/05 19:36:36;;;;;;;3.97;2.57;;;19.40;99.90;;;;;;6238699;23;20399;-85
2022/10/05 19:39:38;;;;;;;2.17;1.97;;;19.40;99.90;;;;;;6197505;23;20381;-85
2022/10/05 19:42:56;;;;;;;;;;;;;;;;;;;;;
2022/10/05 19:46:30;;;;;;;4.47;1.83;;;19.40;99.90;;;;;;6252362;23;20405;-84
2022/10/05 19:49:09;;;;;;;5.57;2.40;;;19.40;99.90;;;;;;6145794;23;20414;-85
2022/10/05 19:51:49;;;;;;;5.23;2.20;;;19.40;99.90;;;;;;6253026;23;20388;-83
2022/10/05 19:54:44;;;;;;;2.80;2.20;;;19.40;99.90;;;;;;6255532;23;20367;-85
2022/10/05 20:13:07;;;;;;;7.57;3.10;;;19.40;99.90;;;;;;6203946;22;20786;-84
2022/10/05 20:32:32;;;;;;;;;;;;;;;;;;;;;
2022/10/05 20:38:26;;;;;;;4.73;2.60;;;19.40;1.00;;;;;;6273432;22;20476;-85
2022/10/05 20:41:34;;;;;;;;;;;;;;;;;;;;;
2022/10/05 20:44:56;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:01:55;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:05:17;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:10:45;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:13:18;;;;;;;4.60;2.63;;;19.30;1.00;;;;;;6283602;22;20406;-84
2022/10/05 21:16:26;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:19:08;;;;;;;5.03;2.50;;;19.30;1.00;;;;;;6281807;22;20371;-84
2022/10/05 21:21:39;;;;;;;5.80;2.70;;;19.30;1.00;;;;;;6256649;22;20948;-83
2022/10/05 21:24:37;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:27:06;;;;;;;5.40;3.97;;;19.20;99.90;;;;;;6284270;22;20414;-86
2022/10/05 21:29:35;;;;;;;6.13;3.63;;;19.10;99.90;;;;;;6257107;22;20412;-85
2022/10/05 21:32:24;;;;;;;10.10;3.90;;;18.90;99.90;;;;;;6256132;22;20413;-84
2022/10/05 21:34:59;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:37:27;;;;;;;4.57;1.83;;;18.40;1.00;;;;;;6284192;22;20396;-84
2022/10/05 21:39:55;;;;;;;1.80;1.50;;;18.10;99.90;;;;;;6283132;22;20861;-84
2022/10/05 21:42:23;;;;;;;5.57;1.77;;;17.90;1.00;;;;;;6255624;22;20935;-85
2022/10/05 21:45:31;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:48:07;;;;;;;;;;;;;;;;;;;;;
2022/10/05 21:50:37;;;;;;;4.77;1.40;;;17.30;99.90;;;;;;6285500;22;20382;-84
2022/10/05 21:53:27;;;;;;;3.53;1.67;;;17.20;1.00;;;;;;6257506;22;20415;-84
2022/10/05 21:56:23;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:01:56;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:04:32;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:07:10;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:10:20;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:13:03;;;;;;;5.50;1.20;;;17.00;1.00;;;;;;6272998;22;20403;-85
2022/10/05 22:15:58;;;;;;;4.77;1.17;;;17.00;1.00;;;;;;6237832;22;20395;-85
2022/10/05 22:19:03;;;;;;;4.43;1.60;;;17.00;1.70;;;;;;6256453;22;20434;-85
2022/10/05 22:21:46;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:24:48;;;;;;;8.63;2.07;;;16.90;99.90;;;;;;6282322;22;20391;-85
2022/10/05 22:31:03;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:33:36;;;;;;;3.57;1.87;;;16.90;99.90;;;;;;6283789;22;21076;-83
2022/10/05 22:36:03;;;;;;;4.40;1.63;;;16.90;99.90;;;;;;6287582;22;20355;-85
2022/10/05 22:38:40;;;;;;;4.00;1.10;;;16.90;99.90;;;;;;6259158;22;20775;-84
2022/10/05 22:41:21;;;;;;;6.80;1.70;;;16.90;99.90;;;;;;6286090;22;20465;-83
2022/10/05 22:44:11;;;;;;;2.67;1.20;;;16.90;99.90;;;;;;6288583;22;20750;-83
2022/10/05 22:47:00;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;6290606;22;20372;-84
2022/10/05 22:49:37;;;;;;;;;;;;;;;;;;;;;
2022/10/05 22:52:05;;;;;;;5.83;1.40;;;16.90;99.90;;;;;;6292406;22;20406;-84
2022/10/05 22:54:58;;;;;;;1.80;1.60;;;16.90;99.90;;;;;;6266285;22;20505;-83
2022/10/05 22:57:24;;;;;;;4.83;1.70;;;16.90;99.90;;;;;;6293478;22;20413;-84
2022/10/05 23:00:02;;;;;;;;;;;;;;;;;;;;;
2022/10/05 23:02:59;;;;;;;2.90;1.40;;;16.90;99.90;;;;;;6294284;22;20534;-83
2022/10/05 23:05:39;;;;;;;;;;;;;;;;;;;;;
2022/10/05 23:08:20;;;;;;;3.80;1.40;;;16.80;99.90;;;;;;6300810;22;20351;-83
2022/10/05 23:11:13;;;;;;;2.60;1.70;;;16.80;99.90;;;;;;6294786;22;20366;-83
2022/10/05 23:13:57;;;;;;;;;;;;;;;;;;;;;
2022/10/05 23:16:27;;;;;;;4.43;1.73;;;16.60;99.90;;;;;;6289064;22;20387;-85
2022/10/05 23:18:54;;;;;;;3.37;1.13;;;16.60;1.00;;;;;;6287324;22;20369;-85
2022/10/05 23:21:24;;;;;;;3.00;1.43;;;16.40;1.00;;;;;;6288120;22;20399;-84
2022/10/05 23:24:02;;;;;;;1.83;1.10;;;16.30;1.00;;;;;;6288196;22;20370;-85
2022/10/05 23:26:30;;;;;;;3.57;1.27;;;16.10;50.20;;;;;;6291678;22;20355;-85
2022/10/05 23:28:56;;;;;;;2.90;1.13;;;15.90;99.90;;;;;;6290391;22;20379;-85