Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:20;;;;;;;7.20;6.30;;;9.40;99.90;;;;;;5094038;28;20672;-60
2023/10/23 00:03:46;;;;;;;8.05;6.50;;;9.30;99.90;;;;;;5094055;28;20200;-61
2023/10/23 00:06:14;;;;;;;9.73;6.07;;;9.30;99.90;;;;;;5093829;28;20204;-60
2023/10/23 00:08:41;;;;;;;8.02;7.20;;;9.20;99.90;;;;;;5093880;28;20207;-61
2023/10/23 00:11:08;;;;;;;12.27;8.40;;;9.20;99.90;;;;;;5093644;28;20255;-60
2023/10/23 00:13:34;;;;;;;8.90;7.63;;;9.20;99.90;;;;;;5094031;28;20211;-60
2023/10/23 00:16:01;;;;;;;7.30;6.55;;;9.20;99.90;;;;;;5095534;28;20200;-60
2023/10/23 00:18:28;;;;;;;8.18;6.88;;;9.30;99.90;;;;;;5094103;28;20231;-61
2023/10/23 00:20:56;;;;;;;8.18;7.38;;;9.30;99.90;;;;;;5094339;28;20218;-60
2023/10/23 00:23:24;;;;;;;9.98;7.47;;;9.40;99.90;;;;;;5095543;28;20212;-59
2023/10/23 00:25:50;;;;;;;7.63;6.85;;;9.40;99.90;;;;;;5095340;28;20208;-61
2023/10/23 00:28:17;;;;;;;8.48;7.20;;;9.40;99.90;;;;;;5096478;28;20570;-60
2023/10/23 00:30:45;;;;;;;8.48;7.55;;;9.40;99.90;;;;;;5099032;28;20210;-60
2023/10/23 00:33:11;;;;;;;8.67;7.10;;;9.40;99.90;;;;;;5098187;28;20214;-60
2023/10/23 00:35:39;;;;;;;10.63;7.85;;;9.40;99.90;;;;;;5098414;28;20442;-60
2023/10/23 00:38:06;;;;;;;10.03;7.30;;;9.40;99.90;;;;;;5097805;28;20223;-59
2023/10/23 00:40:34;;;;;;;9.73;7.63;;;9.40;99.90;;;;;;5097849;28;20434;-60
2023/10/23 00:43:12;;;;;;;13.05;8.35;;;9.50;99.90;;;;;;5097762;28;20224;-60
2023/10/23 00:45:48;;;;;;;10.77;7.50;;;9.50;99.90;;;;;;5097438;28;20641;-59
2023/10/23 00:48:15;;;;;;;11.38;8.80;;;9.60;99.90;;;;;;5097441;28;20904;-61
2023/10/23 00:50:42;;;;;;;9.40;8.30;;;9.60;99.90;;;;;;5097377;28;20669;-61
2023/10/23 00:53:09;;;;;;;9.70;8.60;;;9.70;99.90;;;;;;5097766;28;20457;-61
2023/10/23 00:55:37;;;;;;;9.43;8.27;;;9.80;99.90;;;;;;5098012;28;20438;-61
2023/10/23 00:58:04;;;;;;;10.03;8.40;;;9.90;99.90;;;;;;5097995;28;20488;-60
2023/10/23 01:00:33;;;;;;;10.43;8.60;;;10.00;99.90;;;;;;5098182;28;20948;-60
2023/10/23 01:03:00;;;;;;;10.20;8.40;;;10.10;99.90;;;;;;5098350;28;20464;-61
2023/10/23 01:05:27;;;;;;;10.93;7.73;;;10.20;99.90;;;;;;5098613;28;20442;-60
2023/10/23 01:07:55;;;;;;;9.10;7.10;;;10.30;99.90;;;;;;5097706;28;20442;-60
2023/10/23 01:10:22;;;;;;;10.50;8.00;;;10.40;99.90;;;;;;5097267;28;20465;-60
2023/10/23 01:12:53;;;;;;;12.83;8.60;;;10.40;99.90;;;;;;5097550;28;20469;-60
2023/10/23 01:15:19;;;;;;;9.00;7.67;;;10.50;99.90;;;;;;5098117;28;20438;-60
2023/10/23 01:17:46;;;;;;;8.60;7.30;;;10.50;99.90;;;;;;5097227;28;20478;-61
2023/10/23 01:20:15;;;;;;;11.13;8.40;;;10.50;99.90;;;;;;5097579;28;20438;-61
2023/10/23 01:22:42;;;;;;;10.70;7.60;;;10.50;99.90;;;;;;5097579;28;20458;-60
2023/10/23 01:25:13;;;;;;;8.43;7.43;;;10.60;99.90;;;;;;5097317;28;20442;-60
2023/10/23 01:27:40;;;;;;;7.90;7.00;;;10.60;99.90;;;;;;5097643;28;20469;-60
2023/10/23 01:30:09;;;;;;;8.47;6.20;;;10.60;99.90;;;;;;5097055;28;20493;-59
2023/10/23 01:32:36;;;;;;;8.07;7.27;;;10.70;99.90;;;;;;5097248;28;20506;-61
2023/10/23 01:35:03;;;;;;;7.00;6.30;;;10.70;99.90;;;;;;5097387;28;20438;-60
2023/10/23 01:37:30;;;;;;;8.93;6.77;;;10.80;99.90;;;;;;5097455;28;20470;-61
2023/10/23 01:39:56;;;;;;;8.33;6.60;;;10.80;99.90;;;;;;5096470;28;20438;-60
2023/10/23 01:42:28;;;;;;;7.63;6.53;;;10.80;99.90;;;;;;5096759;28;20926;-58
2023/10/23 01:44:55;;;;;;;9.37;7.07;;;10.80;99.90;;;;;;5096883;28;20423;-59
2023/10/23 01:47:22;;;;;;;6.57;5.97;;;10.80;99.90;;;;;;5097980;28;20503;-61
2023/10/23 01:49:49;;;;;;;6.97;6.27;;;10.90;99.90;;;;;;5105367;28;20438;-60
2023/10/23 01:52:15;;;;;;;8.10;5.97;;;10.90;99.90;;;;;;5109913;28;20459;-60
2023/10/23 01:54:43;;;;;;;8.83;6.20;;;10.90;99.90;;;;;;5105095;28;20438;-60
2023/10/23 01:57:09;;;;;;;7.17;5.90;;;10.90;99.90;;;;;;5098318;28;20509;-60
2023/10/23 01:59:38;;;;;;;6.70;5.87;;;10.90;99.90;;;;;;5097275;28;20444;-60
2023/10/23 02:02:05;;;;;;;7.60;5.90;;;10.90;99.90;;;;;;5079317;22;20488;-63
2023/10/23 02:04:32;;;;;;;7.20;6.27;;;11.00;99.90;;;;;;5035519;28;20440;-63
2023/10/23 02:06:58;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5034830;28;20951;-63
2023/10/23 02:09:25;;;;;;;6.60;5.90;;;11.00;99.90;;;;;;5034775;28;20445;-63
2023/10/23 02:11:52;;;;;;;8.63;6.40;;;11.00;99.90;;;;;;5035090;28;20453;-64
2023/10/23 02:14:19;;;;;;;7.00;5.97;;;11.00;99.90;;;;;;5035349;28;20441;-63
2023/10/23 02:16:47;;;;;;;6.10;5.47;;;11.00;99.90;;;;;;5034911;28;20445;-63
2023/10/23 02:19:13;;;;;;;7.63;6.13;;;11.00;99.90;;;;;;5035082;28;20491;-63
2023/10/23 02:21:40;;;;;;;7.13;6.00;;;11.00;99.90;;;;;;5035302;28;20456;-63
2023/10/23 02:24:07;;;;;;;5.87;5.20;;;11.00;99.90;;;;;;5034847;28;20437;-63
2023/10/23 02:26:34;;;;;;;6.40;5.80;;;11.00;99.90;;;;;;5034656;28;20448;-63
2023/10/23 02:29:01;;;;;;;10.40;5.53;;;11.00;99.90;;;;;;5034609;28;20440;-63
2023/10/23 02:31:27;;;;;;;6.00;5.40;;;11.00;99.90;;;;;;5034987;28;20468;-63
2023/10/23 02:33:55;;;;;;;8.00;5.50;;;11.00;99.90;;;;;;5035212;28;20445;-63
2023/10/23 02:36:22;;;;;;;6.17;5.57;;;11.00;99.90;;;;;;5034695;28;20449;-64
2023/10/23 02:38:49;;;;;;;5.77;5.17;;;11.00;99.90;;;;;;5034577;28;20484;-63
2023/10/23 02:41:16;;;;;;;6.83;5.27;;;11.00;99.90;;;;;;5034485;28;20469;-63
2023/10/23 02:43:42;;;;;;;5.53;5.03;;;11.00;99.90;;;;;;5034616;28;20445;-63
2023/10/23 02:46:09;;;;;;;5.27;4.77;;;11.00;99.90;;;;;;5034595;28;20441;-63
2023/10/23 02:48:36;;;;;;;6.23;5.63;;;11.10;99.90;;;;;;5034389;28;20444;-63
2023/10/23 02:51:04;;;;;;;6.10;5.53;;;11.10;99.90;;;;;;5033896;28;20472;-63
2023/10/23 02:53:31;;;;;;;8.60;5.60;;;11.10;99.90;;;;;;5035257;28;20532;-64
2023/10/23 02:55:58;;;;;;;6.80;5.30;;;11.10;99.90;;;;;;5035629;28;20445;-63
2023/10/23 02:58:25;;;;;;;9.23;5.90;;;11.10;99.90;;;;;;5034585;28;21017;-62
2023/10/23 03:00:51;;;;;;;6.00;5.20;;;11.10;99.90;;;;;;5034438;28;20441;-62
2023/10/23 03:03:18;;;;;;;5.90;5.30;;;11.10;99.90;;;;;;5034445;28;20441;-62
2023/10/23 03:05:45;;;;;;;8.83;6.23;;;11.20;99.90;;;;;;5034557;28;20437;-63
2023/10/23 03:08:14;;;;;;;6.90;6.10;;;11.20;99.90;;;;;;5034748;28;20442;-63
2023/10/23 03:10:41;;;;;;;6.57;5.63;;;11.20;99.90;;;;;;5034664;28;20471;-63
2023/10/23 03:13:08;;;;;;;6.20;5.30;;;11.20;99.90;;;;;;5034527;28;20437;-63
2023/10/23 03:15:37;;;;;;;9.03;5.67;;;11.20;99.90;;;;;;5034659;28;20449;-62
2023/10/23 03:18:05;;;;;;;6.03;5.43;;;11.20;99.90;;;;;;5033577;28;21020;-62
2023/10/23 03:20:32;;;;;;;7.20;5.33;;;11.30;99.90;;;;;;5033881;28;20451;-62
2023/10/23 03:22:59;;;;;;;6.93;5.40;;;11.30;99.90;;;;;;5033688;28;20518;-63
2023/10/23 03:25:27;;;;;;;6.90;5.33;;;11.30;99.90;;;;;;5034174;28;20453;-62
2023/10/23 03:27:53;;;;;;;7.20;5.20;;;11.30;99.90;;;;;;5034129;28;20441;-63
2023/10/23 03:30:20;;;;;;;6.10;5.00;;;11.30;99.90;;;;;;5033889;28;20456;-62
2023/10/23 03:32:47;;;;;;;5.97;4.70;;;11.30;99.90;;;;;;5033720;28;20457;-62
2023/10/23 03:35:14;;;;;;;6.60;5.47;;;11.30;99.90;;;;;;5034105;28;20437;-63
2023/10/23 03:37:40;;;;;;;7.63;6.53;;;11.30;99.90;;;;;;5033639;28;20497;-63
2023/10/23 03:40:09;;;;;;;6.20;5.60;;;11.30;99.90;;;;;;5033662;28;20448;-63
2023/10/23 03:42:38;;;;;;;5.67;5.07;;;11.40;99.90;;;;;;5033454;28;20476;-63
2023/10/23 03:45:05;;;;;;;8.50;5.40;;;11.40;99.90;;;;;;5033680;28;20441;-64
2023/10/23 03:47:32;;;;;;;6.97;6.27;;;11.40;99.90;;;;;;5033647;28;20444;-63
2023/10/23 03:49:59;;;;;;;6.60;5.87;;;11.40;99.90;;;;;;5033775;28;20436;-64
2023/10/23 03:52:25;;;;;;;6.27;5.23;;;11.40;99.90;;;;;;5033310;28;20457;-62
2023/10/23 03:54:52;;;;;;;6.13;5.53;;;11.50;99.90;;;;;;5033382;28;20447;-63
2023/10/23 03:57:19;;;;;;;6.70;6.10;;;11.50;99.90;;;;;;5033468;28;20820;-63
2023/10/23 03:59:47;;;;;;;8.23;6.77;;;11.50;99.90;;;;;;5033233;28;21002;-62
2023/10/23 04:02:13;;;;;;;8.87;5.47;;;11.50;99.90;;;;;;5047681;22;20496;-60
2023/10/23 04:04:40;;;;;;;7.43;6.63;;;11.50;99.90;;;;;;5033805;28;20451;-59
2023/10/23 04:07:07;;;;;;;7.67;6.57;;;11.50;99.90;;;;;;5033452;28;20946;-59
2023/10/23 04:12:26;;;;;;;8.00;6.20;;;11.50;99.90;;;;;;5099161;27;20549;-60
2023/10/23 04:14:52;;;;;;;6.97;6.20;;;11.50;99.90;;;;;;5099482;28;20916;-60
2023/10/23 04:17:19;;;;;;;7.10;6.13;;;11.40;99.90;;;;;;5096564;28;20450;-60
2023/10/23 04:19:47;;;;;;;8.10;6.97;;;11.30;99.90;;;;;;5094688;28;20461;-59
2023/10/23 04:22:14;;;;;;;7.80;6.87;;;11.20;99.90;;;;;;5092742;28;20967;-60
2023/10/23 04:24:41;;;;;;;8.73;7.83;;;11.20;99.90;;;;;;5091435;28;20438;-60
2023/10/23 04:27:08;;;;;;;10.53;9.20;;;11.10;99.90;;;;;;5091311;28;20438;-61
2023/10/23 04:29:36;;;;;;;10.50;9.03;;;11.00;99.90;;;;;;5091259;28;20795;-61
2023/10/23 04:32:02;;;;;;;13.17;10.73;;;11.00;99.90;;;;;;5091298;28;20493;-60
2023/10/23 04:34:29;;;;;;;11.50;10.33;;;11.00;99.90;;;;;;5091165;28;20439;-60
2023/10/23 04:36:56;;;;;;;11.00;9.77;;;11.00;99.90;;;;;;5091891;28;20939;-60
2023/10/23 04:39:22;;;;;;;14.20;11.17;;;11.00;99.90;;;;;;5092553;28;20449;-60
2023/10/23 04:41:49;;;;;;;12.97;11.00;;;11.00;99.90;;;;;;5091254;28;20457;-59
2023/10/23 04:44:16;;;;;;;17.43;11.87;;;11.00;99.90;;;;;;5090700;28;20810;-60
2023/10/23 04:46:44;;;;;;;16.20;12.30;;;11.00;99.90;;;;;;5090949;28;20448;-61
2023/10/23 04:49:11;;;;;;;15.90;12.50;;;11.10;99.90;;;;;;5090803;28;20529;-61
2023/10/23 04:51:37;;;;;;;14.73;12.23;;;11.10;99.90;;;;;;5090992;28;20482;-60
2023/10/23 04:54:04;;;;;;;15.07;11.70;;;11.10;99.90;;;;;;5090460;28;20439;-60
2023/10/23 04:56:31;;;;;;;17.20;13.63;;;11.20;99.90;;;;;;5091087;28;20446;-61
2023/10/23 04:58:58;;;;;;;20.57;13.60;;;11.20;99.90;;;;;;5090781;28;20440;-62
2023/10/23 05:01:24;;;;;;;17.70;13.63;;;11.20;99.90;;;;;;5090066;28;21007;-60
2023/10/23 05:03:52;;;;;;;15.83;12.93;;;11.20;99.90;;;;;;5091198;28;20955;-61
2023/10/23 05:06:24;;;;;;;17.23;13.67;;;11.30;99.90;;;;;;5090581;28;20447;-61
2023/10/23 05:08:51;;;;;;;16.43;13.27;;;11.30;99.90;;;;;;5090566;28;20419;-61
2023/10/23 05:11:18;;;;;;;15.60;12.20;;;11.30;99.90;;;;;;5089380;28;20509;-60
2023/10/23 05:13:45;;;;;;;17.33;13.30;;;11.30;99.90;;;;;;5089779;28;20796;-59
2023/10/23 05:16:13;;;;;;;16.53;13.27;;;11.30;99.90;;;;;;5090334;28;20449;-60
2023/10/23 05:18:40;;;;;;;16.57;13.57;;;11.30;99.90;;;;;;5090205;28;20492;-60
2023/10/23 05:21:09;;;;;;;18.53;14.07;;;11.30;99.90;;;;;;5090446;28;20477;-61
2023/10/23 05:23:36;;;;;;;17.90;13.67;;;11.40;99.90;;;;;;5077807;28;20443;-60
2023/10/23 05:26:03;;;;;;;18.63;13.50;;;11.40;99.90;;;;;;5076325;28;20439;-61
2023/10/23 05:28:30;;;;;;;15.03;12.83;;;11.40;99.90;;;;;;5076673;28;20439;-60
2023/10/23 05:30:57;;;;;;;18.07;12.40;;;11.40;99.90;;;;;;5076310;28;21030;-59
2023/10/23 05:33:24;;;;;;;16.27;14.00;;;11.40;99.90;;;;;;5076564;28;20453;-59
2023/10/23 05:36:00;;;;;;;18.83;14.50;;;11.30;99.90;;;;;;5076767;28;20960;-59
2023/10/23 05:38:28;;;;;;;15.30;12.50;;;11.30;99.90;;;;;;5076200;28;20424;-61
2023/10/23 05:40:57;;;;;;;15.20;12.43;;;11.30;99.90;;;;;;5076182;28;20956;-59
2023/10/23 05:43:24;;;;;;;22.53;13.30;;;11.20;99.90;;;;;;5076466;28;20439;-60
2023/10/23 05:45:50;;;;;;;16.83;13.67;;;11.20;99.90;;;;;;5077475;28;20439;-58
2023/10/23 05:48:17;;;;;;;20.67;13.10;;;11.10;99.90;;;;;;5077520;28;20440;-61
2023/10/23 05:50:44;;;;;;;18.10;14.30;;;11.10;99.90;;;;;;5076258;28;20435;-59
2023/10/23 05:53:11;;;;;;;19.63;14.53;;;11.00;99.90;;;;;;5076453;28;20451;-61
2023/10/23 05:55:39;;;;;;;21.23;14.67;;;11.00;99.90;;;;;;5076476;28;20474;-59
2023/10/23 05:58:05;;;;;;;17.13;13.63;;;10.90;99.90;;;;;;5077728;28;20435;-60
2023/10/23 06:00:32;;;;;;;19.13;14.37;;;10.80;99.90;;;;;;5077902;28;20439;-61
2023/10/23 06:02:59;;;;;;;17.20;13.30;;;10.80;99.90;;;;;;5079429;28;20469;-60
2023/10/23 06:05:26;;;;;;;16.97;13.97;;;10.70;99.90;;;;;;5077357;28;20443;-60
2023/10/23 06:07:52;;;;;;;16.57;13.27;;;10.60;99.90;;;;;;5076336;28;20782;-60
2023/10/23 06:10:19;;;;;;;20.70;15.47;;;10.60;99.90;;;;;;5077655;28;20462;-60
2023/10/23 06:12:47;;;;;;;20.60;14.70;;;10.50;99.90;;;;;;5077054;28;20491;-61
2023/10/23 06:15:14;;;;;;;17.80;13.87;;;10.40;99.90;;;;;;5076418;28;20937;-61
2023/10/23 06:17:40;;;;;;;19.17;13.93;;;10.40;99.90;;;;;;5080225;28;20446;-62
2023/10/23 06:20:09;;;;;;;19.53;13.87;;;10.30;99.90;;;;;;5077370;28;20448;-60
2023/10/23 06:22:36;;;;;;;20.10;14.00;;;10.30;99.90;;;;;;5077855;28;20998;-59
2023/10/23 06:25:04;;;;;;;21.15;13.48;;;10.20;99.90;;;;;;5076590;28;20435;-60
2023/10/23 06:27:30;;;;;;;19.53;14.37;;;10.20;99.90;;;;;;5077742;28;20262;-60
2023/10/23 06:29:59;;;;;;;20.77;15.17;;;10.20;99.90;;;;;;5078631;28;20447;-60
2023/10/23 06:32:25;;;;;;;22.70;16.42;;;10.20;99.90;;;;;;5077042;28;20582;-60
2023/10/23 06:34:53;;;;;;;22.13;15.67;;;10.20;99.90;;;;;;5076130;28;20220;-60
2023/10/23 06:37:20;;;;;;;21.33;15.33;;;10.10;99.90;;;;;;5078572;28;20454;-60
2023/10/23 06:39:46;;;;;;;16.87;12.87;;;10.10;99.90;;;;;;5087466;28;20443;-60
2023/10/23 06:42:13;;;;;;;21.30;13.73;;;10.10;99.90;;;;;;5085984;28;20964;-61
2023/10/23 06:44:40;;;;;;;20.30;15.50;;;10.20;99.90;;;;;;5079965;28;20446;-61
2023/10/23 06:47:10;;;;;;;22.48;15.75;;;10.10;99.90;;;;;;5079111;28;20440;-59
2023/10/23 06:49:37;;;;;;;19.60;13.60;;;10.10;99.90;;;;;;5078401;28;20201;-61
2023/10/23 06:52:05;;;;;;;20.73;14.57;;;10.20;99.90;;;;;;5078517;28;20533;-61
2023/10/23 06:54:32;;;;;;;15.70;13.20;;;10.20;99.90;;;;;;5077496;28;20490;-61
2023/10/23 06:56:58;;;;;;;18.40;15.50;;;10.10;99.90;;;;;;5077883;28;20454;-60
2023/10/23 06:59:25;;;;;;;18.67;14.20;;;10.10;99.90;;;;;;5078942;28;20453;-61
2023/10/23 07:01:52;;;;;;;20.63;13.60;;;10.10;99.90;;;;;;5079106;28;20462;-61
2023/10/23 07:04:20;;;;;;;18.70;13.13;;;10.10;99.90;;;;;;5078887;28;20447;-61
2023/10/23 07:06:46;;;;;;;18.87;14.13;;;10.10;99.90;;;;;;5078680;28;20443;-61
2023/10/23 07:09:13;;;;;;;21.10;13.70;;;10.10;99.90;;;;;;5079661;28;20447;-61
2023/10/23 07:11:40;;;;;;;19.80;12.90;;;10.10;99.90;;;;;;5079265;28;20487;-59
2023/10/23 07:14:06;;;;;;;19.87;15.37;;;10.10;99.90;;;;;;5078431;28;20450;-61
2023/10/23 07:16:33;;;;;;;19.60;14.23;;;10.10;99.90;;;;;;5077336;28;20439;-60
2023/10/23 07:19:04;;;;;;;17.30;13.60;;;10.10;99.90;;;;;;5076786;28;20439;-60
2023/10/23 07:21:32;;;;;;;18.40;14.70;;;10.10;99.90;;;;;;5076690;28;20470;-59
2023/10/23 07:23:59;;;;;;;24.13;15.60;;;10.20;99.90;;;;;;5076352;28;20447;-60
2023/10/23 07:26:26;;;;;;;22.03;15.10;;;10.30;99.90;;;;;;5076636;28;20821;-61
2023/10/23 07:28:53;;;;;;;21.17;15.97;;;10.40;99.90;;;;;;5076785;28;20882;-60
2023/10/23 07:31:19;;;;;;;24.10;16.13;;;10.40;99.90;;;;;;5077007;28;20483;-59
2023/10/23 07:33:46;;;;;;;25.17;16.60;;;10.50;99.90;;;;;;5076724;28;20473;-61
2023/10/23 07:36:14;;;;;;;24.10;16.20;;;10.60;99.90;;;;;;5076760;28;20450;-60
2023/10/23 07:38:44;;;;;;;27.97;17.50;;;10.80;99.90;;;;;;5077422;28;20443;-61
2023/10/23 07:41:11;;;;;;;23.30;16.50;;;10.80;99.90;;;;;;5076245;28;20470;-59
2023/10/23 07:43:38;;;;;;;22.27;16.63;;;10.90;99.90;;;;;;5076554;28;20439;-62
2023/10/23 07:46:05;;;;;;;21.60;17.43;;;10.90;99.90;;;;;;5075832;28;20447;-60
2023/10/23 07:48:32;;;;;;;26.90;18.23;;;10.90;99.90;;;;;;5077219;28;20439;-61
2023/10/23 07:51:00;;;;;;;21.23;15.83;;;11.00;99.90;;;;;;5077184;28;20450;-59
2023/10/23 07:53:27;;;;;;;25.73;19.07;;;11.10;99.90;;;;;;5077106;28;20483;-60
2023/10/23 07:55:55;;;;;;;25.50;18.47;;;11.30;99.90;;;;;;5076894;28;20867;-60
2023/10/23 07:58:22;;;;;;;23.50;18.50;;;11.40;99.90;;;;;;5075243;28;20440;-61
2023/10/23 08:00:51;;;;;;;27.40;20.40;;;11.60;99.90;;;;;;5077675;28;20447;-61
2023/10/23 08:03:18;;;;;;;23.63;18.80;;;11.80;99.90;;;;;;5077102;28;20467;-61
2023/10/23 08:05:44;;;;;;;24.80;17.33;;;12.00;99.90;;;;;;5077023;28;20534;-61
2023/10/23 08:08:11;;;;;;;23.20;18.30;;;12.40;99.90;;;;;;5077088;28;20592;-60
2023/10/23 08:10:38;;;;;;;19.20;16.30;;;12.60;99.90;;;;;;5076621;28;20459;-61
2023/10/23 08:13:06;;;;;;;23.07;17.20;;;12.80;99.90;;;;;;5076769;28;20490;-61
2023/10/23 08:15:33;;;;;;;20.70;17.10;;;12.80;99.90;;;;;;5077026;28;20446;-61
2023/10/23 08:18:00;;;;;;;21.80;16.20;;;12.90;99.90;;;;;;5076993;28;20808;-60
2023/10/23 08:20:27;;;;;;;19.83;17.17;;;13.00;99.90;;;;;;5076816;28;20444;-60
2023/10/23 08:22:54;;;;;;;22.87;16.60;;;13.00;99.90;;;;;;5076130;28;20829;-62
2023/10/23 08:25:21;;;;;;;22.20;17.73;;;12.90;99.90;;;;;;5076592;28;20443;-61
2023/10/23 08:27:48;;;;;;;21.27;17.83;;;12.90;99.90;;;;;;5075731;28;20443;-60
2023/10/23 08:30:16;;;;;;;22.40;16.27;;;12.90;99.90;;;;;;5076842;28;20497;-61
2023/10/23 08:32:43;;;;;;;22.47;17.30;;;12.90;99.90;;;;;;5075932;28;20487;-60
2023/10/23 08:35:09;;;;;;;21.67;17.37;;;12.90;99.90;;;;;;5076304;28;20443;-61
2023/10/23 08:37:36;;;;;;;23.53;17.00;;;12.90;99.90;;;;;;5075839;28;20443;-60
2023/10/23 08:40:06;;;;;;;24.87;18.47;;;12.90;99.90;;;;;;5076085;28;20500;-60
2023/10/23 08:42:33;;;;;;;21.80;17.30;;;13.00;99.90;;;;;;5075966;28;20538;-61
2023/10/23 08:45:00;;;;;;;16.90;14.50;;;13.10;99.90;;;;;;5075647;28;20449;-60
2023/10/23 08:47:29;;;;;;;18.50;15.40;;;13.20;99.90;;;;;;5078525;28;20446;-60
2023/10/23 08:49:59;;;;;;;20.57;15.07;;;13.40;99.90;;;;;;5086965;28;20443;-61
2023/10/23 08:52:30;;;;;;;18.00;14.43;;;13.60;99.90;;;;;;5084877;28;20482;-60
2023/10/23 08:54:57;;;;;;;15.40;13.83;;;13.70;99.90;;;;;;5086772;28;20427;-60
2023/10/23 08:57:25;;;;;;;16.90;13.70;;;13.80;99.90;;;;;;5087290;28;20447;-61
2023/10/23 08:59:52;;;;;;;15.40;12.83;;;13.90;99.90;;;;;;5089932;28;20455;-60
2023/10/23 09:02:19;;;;;;;15.13;13.53;;;14.00;99.90;;;;;;5090963;28;20459;-62
2023/10/23 09:04:47;;;;;;;23.07;12.70;;;14.10;99.90;;;;;;5092601;28;20511;-61
2023/10/23 09:07:13;;;;;;;15.20;13.53;;;14.20;99.90;;;;;;5092355;28;20453;-61
2023/10/23 09:09:40;;;;;;;15.93;13.43;;;14.30;99.90;;;;;;5089289;28;20514;-60
2023/10/23 09:12:08;;;;;;;16.07;13.47;;;14.40;99.90;;;;;;5088376;28;20487;-60
2023/10/23 09:14:35;;;;;;;14.07;12.63;;;14.40;99.90;;;;;;5088388;28;20454;-61
2023/10/23 09:17:03;;;;;;;14.57;12.83;;;14.50;99.90;;;;;;5088688;28;20454;-60
2023/10/23 09:19:34;;;;;;;18.33;13.50;;;14.60;99.90;;;;;;5089055;28;20501;-61
2023/10/23 09:22:03;;;;;;;14.60;13.00;;;14.60;99.90;;;;;;5089148;28;20466;-60
2023/10/23 09:24:31;;;;;;;13.03;11.70;;;14.60;99.90;;;;;;5089404;28;20486;-61
2023/10/23 09:26:58;;;;;;;15.23;12.37;;;14.40;99.90;;;;;;5090088;28;20541;-60
2023/10/23 09:29:26;;;;;;;13.33;11.70;;;14.30;99.90;;;;;;5090419;28;20443;-60
2023/10/23 09:31:53;;;;;;;14.57;11.67;;;14.10;99.90;;;;;;5090546;28;20463;-59
2023/10/23 09:34:21;;;;;;;17.20;11.50;;;14.00;99.90;;;;;;5090366;28;20469;-60
2023/10/23 09:36:50;;;;;;;13.63;12.33;;;14.00;99.90;;;;;;5089557;28;20478;-60
2023/10/23 09:39:18;;;;;;;14.37;12.87;;;13.90;99.90;;;;;;5083086;28;20474;-60
2023/10/23 09:41:47;;;;;;;14.60;12.53;;;13.90;99.90;;;;;;5078968;28;20465;-60
2023/10/23 09:44:14;;;;;;;13.33;11.60;;;13.90;99.90;;;;;;5078406;28;20440;-60
2023/10/23 09:46:42;;;;;;;14.67;13.13;;;13.80;99.90;;;;;;5078392;28;20448;-61
2023/10/23 09:49:10;;;;;;;15.40;13.27;;;13.70;99.90;;;;;;5079238;28;20478;-61
2023/10/23 09:51:38;;;;;;;14.00;12.23;;;13.80;99.90;;;;;;5078810;28;20471;-60
2023/10/23 09:54:15;;;;;;;13.30;11.90;;;13.90;99.90;;;;;;5079841;28;20477;-60
2023/10/23 09:56:48;;;;;;;15.93;12.67;;;13.90;99.90;;;;;;5078752;28;20473;-61
2023/10/23 09:59:17;;;;;;;13.57;12.17;;;14.00;99.90;;;;;;5079468;28;20843;-60
2023/10/23 10:01:49;;;;;;;13.60;11.67;;;14.10;99.90;;;;;;5079053;28;20517;-60
2023/10/23 10:04:24;;;;;;;13.27;11.00;;;14.10;99.90;;;;;;5077603;28;20423;-60
2023/10/23 10:06:54;;;;;;;11.47;10.33;;;14.20;99.90;;;;;;5079329;28;20423;-60
2023/10/23 10:09:24;;;;;;;11.80;9.67;;;14.40;99.90;;;;;;5078646;28;20440;-60
2023/10/23 10:11:54;;;;;;;14.70;12.27;;;14.50;99.90;;;;;;5078287;28;20474;-60
2023/10/23 10:14:23;;;;;;;11.17;9.83;;;14.50;99.90;;;;;;5078524;28;20538;-61
2023/10/23 10:16:51;;;;;;;13.53;10.13;;;14.60;99.90;;;;;;5078280;28;20443;-60
2023/10/23 10:19:18;;;;;;;15.40;10.57;;;14.70;99.90;;;;;;5080349;28;20527;-61
2023/10/23 10:21:52;;;;;;;13.27;10.73;;;14.90;99.90;;;;;;5082969;28;20470;-60
2023/10/23 10:24:20;;;;;;;12.90;9.77;;;15.10;99.90;;;;;;5081736;28;20415;-60
2023/10/23 10:26:48;;;;;;;10.23;9.23;;;15.30;99.90;;;;;;5080002;28;20940;-60
2023/10/23 10:29:16;;;;;;;12.73;10.27;;;15.30;99.90;;;;;;5078076;28;20465;-60
2023/10/23 10:32:05;;;;;;;10.03;8.70;;;15.20;99.90;;;;;;5082251;28;20459;-60
2023/10/23 10:34:36;;;;;;;9.80;8.80;;;15.20;99.90;;;;;;5080688;28;20809;-60
2023/10/23 10:37:05;;;;;;;10.50;9.57;;;15.30;99.90;;;;;;5078601;28;20433;-60
2023/10/23 10:40:08;;;;;;;10.00;8.17;;;15.40;99.90;;;;;;5079333;28;20443;-61
2023/10/23 10:42:41;;;;;;;10.30;8.03;;;15.50;99.90;;;;;;5080261;28;20857;-64
2023/10/23 10:45:19;;;;;;;14.10;11.00;;;15.60;99.90;;;;;;5078398;28;20901;-60
2023/10/23 10:47:49;;;;;;;11.47;9.20;;;15.70;99.90;;;;;;5081081;28;20428;-60
2023/10/23 10:50:32;;;;;;;9.83;8.87;;;15.60;99.90;;;;;;5080896;28;20443;-60
2023/10/23 10:53:03;;;;;;;9.90;8.70;;;15.60;99.90;;;;;;5081185;28;20479;-61
2023/10/23 10:55:30;;;;;;;12.20;11.00;;;15.60;99.90;;;;;;5079913;28;20852;-60
2023/10/23 10:57:59;;;;;;;12.37;10.83;;;15.60;99.90;;;;;;5080132;28;20514;-59
2023/10/23 11:00:29;;;;;;;8.70;7.70;;;15.60;99.90;;;;;;5084216;28;20497;-61
2023/10/23 11:02:56;;;;;;;13.63;11.30;;;15.70;99.90;;;;;;5080284;28;20459;-60
2023/10/23 11:05:23;;;;;;;17.57;15.67;;;15.70;99.90;;;;;;5080107;28;20439;-61
2023/10/23 11:07:51;;;;;;;13.77;12.37;;;16.00;99.90;;;;;;5083038;28;20458;-61
2023/10/23 11:10:20;;;;;;;9.97;9.00;;;16.20;99.90;;;;;;5079764;28;20508;-62
2023/10/23 11:12:47;;;;;;;9.47;8.40;;;16.50;99.90;;;;;;5079997;28;21002;-60
2023/10/23 11:15:15;;;;;;;10.53;7.60;;;16.70;99.90;;;;;;5079865;28;20439;-61
2023/10/23 11:17:44;;;;;;;8.67;7.47;;;16.80;99.90;;;;;;5081569;28;20454;-60
2023/10/23 11:20:12;;;;;;;9.13;7.67;;;16.90;99.90;;;;;;5079558;28;20898;-61
2023/10/23 11:22:41;;;;;;;7.80;6.20;;;16.80;99.90;;;;;;5080290;28;20973;-61
2023/10/23 11:25:09;;;;;;;7.40;6.60;;;16.60;99.90;;;;;;5079753;28;20442;-61
2023/10/23 11:27:36;;;;;;;11.13;6.80;;;16.50;99.90;;;;;;5079939;28;20447;-59
2023/10/23 11:30:04;;;;;;;7.30;6.70;;;16.50;99.90;;;;;;5079385;28;20443;-61
2023/10/23 11:32:31;;;;;;;7.30;6.67;;;16.60;99.90;;;;;;5080277;28;20487;-60
2023/10/23 11:35:03;;;;;;;9.23;7.40;;;16.70;99.90;;;;;;5079735;28;20443;-59
2023/10/23 11:37:34;;;;;;;5.70;5.17;;;16.80;99.90;;;;;;5080575;28;20841;-61
2023/10/23 11:40:05;;;;;;;5.70;5.10;;;16.80;99.90;;;;;;5081504;28;20438;-62
2023/10/23 11:42:33;;;;;;;5.90;5.17;;;16.90;99.90;;;;;;5077709;28;20968;-60
2023/10/23 11:45:00;;;;;;;8.80;5.10;;;16.90;99.90;;;;;;5079054;28;20443;-60
2023/10/23 11:47:26;;;;;;;7.00;5.07;;;16.80;99.90;;;;;;5078539;28;20991;-61
2023/10/23 11:49:53;;;;;;;6.03;5.43;;;16.70;99.90;;;;;;5081033;28;20447;-61
2023/10/23 11:52:21;;;;;;;7.93;5.67;;;16.60;99.90;;;;;;5084011;28;21015;-61
2023/10/23 11:54:48;;;;;;;6.03;5.43;;;16.50;99.90;;;;;;5084733;28;20588;-60
2023/10/23 11:57:19;;;;;;;6.10;5.60;;;16.40;99.90;;;;;;5086314;28;20446;-62
2023/10/23 11:59:48;;;;;;;6.90;6.30;;;16.40;99.90;;;;;;5084542;28;20487;-60
2023/10/23 12:02:16;;;;;;;5.87;5.30;;;16.50;99.90;;;;;;5083724;28;20489;-61
2023/10/23 12:04:43;;;;;;;7.23;6.53;;;16.60;99.90;;;;;;5080768;28;20479;-61
2023/10/23 12:07:10;;;;;;;6.60;5.60;;;16.60;99.90;;;;;;5084052;28;20451;-61
2023/10/23 12:09:38;;;;;;;6.13;5.17;;;16.70;99.90;;;;;;5085485;28;20452;-60
2023/10/23 12:12:05;;;;;;;6.20;5.60;;;16.70;99.90;;;;;;5082286;28;20505;-62
2023/10/23 12:14:32;;;;;;;6.00;5.47;;;16.50;99.90;;;;;;5079980;28;20505;-60
2023/10/23 12:16:59;;;;;;;7.77;6.27;;;16.40;99.90;;;;;;5081982;28;20443;-60
2023/10/23 12:19:27;;;;;;;7.50;5.20;;;16.30;99.90;;;;;;5084893;28;20446;-62
2023/10/23 12:21:54;;;;;;;6.00;5.30;;;16.30;99.90;;;;;;5083586;28;20501;-62
2023/10/23 12:24:24;;;;;;;7.73;5.40;;;16.40;99.90;;;;;;5081882;28;20447;-61
2023/10/23 12:26:53;;;;;;;5.20;4.80;;;16.40;99.90;;;;;;5082530;28;20423;-60
2023/10/23 12:29:22;;;;;;;5.50;5.00;;;16.60;99.90;;;;;;5077273;28;20522;-61
2023/10/23 12:31:48;;;;;;;4.83;4.43;;;16.70;99.90;;;;;;5075680;28;20576;-60
2023/10/23 12:34:15;;;;;;;5.17;4.67;;;16.70;99.90;;;;;;5079247;28;20474;-61
2023/10/23 12:36:42;;;;;;;5.13;4.70;;;16.70;99.90;;;;;;5078463;28;20811;-60
2023/10/23 12:39:08;;;;;;;4.57;4.17;;;16.80;99.90;;;;;;5079258;28;20443;-61
2023/10/23 12:41:35;;;;;;;5.27;4.77;;;16.90;99.90;;;;;;5079395;28;20469;-60
2023/10/23 12:44:04;;;;;;;6.33;4.80;;;16.90;99.90;;;;;;5079497;28;20457;-61