Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:03:24;;;;;;;18.00;15.00;;;;;;;13.73;100.00;101275.78;10512615;28;20072;-80
2023/06/09 00:08:25;;;;;;;17.50;14.45;;;;;;;13.68;100.00;101270.34;10511954;28;20032;-79
2023/06/09 00:13:26;;;;;;;21.97;16.17;;;;;;;13.64;100.00;101266.69;10528613;28;20442;-80
2023/06/09 00:18:27;;;;;;;21.35;16.30;;;;;;;13.54;100.00;101261.88;10511262;28;20867;-79
2023/06/09 00:23:28;;;;;;;17.08;14.95;;;;;;;13.45;100.00;101261.50;10512014;28;20173;-79
2023/06/09 00:28:28;;;;;;;21.98;16.48;;;;;;;13.39;100.00;101259.44;10492725;28;20075;-79
2023/06/09 00:33:29;;;;;;;20.73;17.25;;;;;;;13.31;100.00;101261.78;10511464;28;20428;-79
2023/06/09 00:38:29;;;;;;;20.33;16.58;;;;;;;13.28;100.00;101276.50;10506634;28;20064;-79
2023/06/09 00:43:30;;;;;;;18.92;16.83;;;;;;;13.25;100.00;101271.09;10492850;28;20051;-79
2023/06/09 00:48:30;;;;;;;20.50;16.50;;;;;;;13.30;100.00;101269.56;10528356;28;20039;-80
2023/06/09 00:53:31;;;;;;;24.35;15.93;;;;;;;13.33;100.00;101268.00;10494144;28;20036;-80
2023/06/09 00:58:32;;;;;;;19.02;16.23;;;;;;;13.34;100.00;101266.25;10493508;28;20448;-80
2023/06/09 01:03:32;;;;;;;18.67;15.93;;;;;;;13.34;100.00;101266.25;10492598;28;20490;-80
2023/06/09 01:08:55;;;;;;;22.33;15.43;;;;;;;13.21;100.00;101262.22;10509977;28;20124;-80
2023/06/09 01:14:00;;;;;;;18.30;16.15;;;;;;;13.15;100.00;101256.69;10506426;28;20116;-80
2023/06/09 01:19:01;;;;;;;17.92;15.35;;;;;;;13.11;100.00;101255.63;10519462;28;20040;-79
2023/06/09 01:24:17;;;;;;;19.77;15.30;;;;;;;13.13;100.00;101268.88;10492854;28;20395;-81
2023/06/09 01:29:18;;;;;;;20.17;16.00;;;;;;;13.12;100.00;101261.81;10527387;28;20507;-82
2023/06/09 01:34:19;;;;;;;20.92;16.55;;;;;;;13.14;100.00;101258.41;10501971;28;20133;-82
2023/06/09 01:39:19;;;;;;;20.10;15.45;;;;;;;13.04;100.00;101253.56;10493594;28;20189;-82
2023/06/09 01:44:20;;;;;;;20.70;16.40;;;;;;;12.98;100.00;101254.22;10508212;28;20032;-82
2023/06/09 01:49:42;;;;;;;17.83;13.38;;;;;;;12.81;100.00;101242.94;10508207;28;20036;-82
2023/06/09 01:55:04;;;;;;;23.92;15.55;;;;;;;12.73;100.00;101246.97;10479566;28;20039;-83
2023/06/09 02:00:07;;;;;;;21.90;16.38;;;;;;;12.75;100.00;101238.34;10488706;28;20162;-83
2023/06/09 02:05:07;;;;;;;17.33;14.85;;;;;;;12.71;100.00;101238.13;10491214;28;20032;-82
2023/06/09 02:10:08;;;;;;;26.15;16.73;;;;;;;12.65;100.00;101238.75;10507103;28;20115;-83
2023/06/09 02:15:09;;;;;;;20.55;14.55;;;;;;;12.70;100.00;101232.00;10490374;28;20032;-83
2023/06/09 02:20:10;;;;;;;22.77;16.05;;;;;;;12.66;100.00;101224.81;10489184;28;20044;-81
2023/06/09 02:25:11;;;;;;;22.92;15.00;;;;;;;12.63;100.00;101224.66;10506765;28;20114;-82
2023/06/09 02:30:12;;;;;;;25.65;15.90;;;;;;;12.63;100.00;101241.31;10525376;28;20044;-81
2023/06/09 02:35:12;;;;;;;19.02;15.05;;;;;;;12.73;100.00;101232.13;10490049;28;20040;-83
2023/06/09 02:40:12;;;;;;;23.35;15.73;;;;;;;12.69;100.00;101231.91;10505614;28;20040;-84
2023/06/09 02:45:13;;;;;;;22.20;14.80;;;;;;;12.65;100.00;101230.88;10483914;28;20044;-83
2023/06/09 02:50:14;;;;;;;20.45;13.90;;;;;;;12.69;100.00;101235.44;10489609;28;20036;-83
2023/06/09 02:55:14;;;;;;;20.02;11.68;;;;;;;12.68;100.00;101253.75;10506244;28;20059;-83
2023/06/09 03:00:15;;;;;;;24.35;14.65;;;;;;;12.73;100.00;101250.50;10476991;28;20092;-82
2023/06/09 03:05:20;;;;;;;23.83;12.95;;;;;;;12.75;100.00;101251.47;10498088;28;20059;-83
2023/06/09 03:10:21;;;;;;;23.88;14.20;;;;;;;12.68;100.00;101262.53;10509507;28;20090;-83
2023/06/09 03:15:21;;;;;;;28.88;16.70;;;;;;;12.52;100.00;101254.78;10531718;28;20488;-83
2023/06/09 03:20:24;;;;;;;19.95;12.57;;;;;;;12.40;100.00;101258.63;10526348;28;20439;-83
2023/06/09 03:25:25;;;;;;;33.20;13.00;;;;;;;12.27;100.00;101266.78;10531563;28;20093;-84
2023/06/09 03:30:26;;;;;;;23.98;15.13;;;;;;;12.12;100.00;101259.97;10512807;28;20036;-83
2023/06/09 03:35:26;;;;;;;22.92;13.85;;;;;;;12.14;100.00;101267.91;10494990;28;20067;-82
2023/06/09 03:40:27;;;;;;;22.17;13.20;;;;;;;12.22;100.00;101255.16;10478629;28;20500;-83
2023/06/09 03:45:27;;;;;;;42.13;17.40;;;;;;;12.22;100.00;101266.53;10530702;28;20134;-82
2023/06/09 03:50:28;;;;;;;24.88;14.57;;;;;;;12.19;100.00;101259.44;10511472;28;20024;-81
2023/06/09 03:55:31;;;;;;;24.08;14.25;;;;;;;12.16;100.00;101261.91;10531074;28;20425;-83
2023/06/09 04:00:32;;;;;;;18.83;14.73;;;;;;;12.20;100.00;101257.69;10510554;28;20048;-83
2023/06/09 04:05:32;;;;;;;31.92;14.82;;;;;;;12.27;100.00;101259.78;10512613;28;20058;-84
2023/06/09 04:10:33;;;;;;;31.27;14.80;;;;;;;12.37;100.00;101266.38;10490667;28;20064;-83
2023/06/09 04:15:33;;;;;;;30.73;17.25;;;;;;;12.50;100.00;101257.31;10510688;28;20085;-84
2023/06/09 04:20:34;;;;;;;36.67;17.10;;;;;;;12.66;100.00;101261.56;10510965;28;20127;-84
2023/06/09 04:25:35;;;;;;;23.38;14.05;;;;;;;12.93;100.00;101269.75;10529176;28;20210;-84
2023/06/09 04:30:37;;;;;;;26.42;15.38;;;;;;;13.26;100.00;101265.94;10494379;28;20047;-83
2023/06/09 04:35:40;;;;;;;28.02;16.05;;;;;;;13.70;100.00;101271.28;10489733;28;20062;-82
2023/06/09 04:40:41;;;;;;;21.25;14.00;;;;;;;14.04;100.00;101274.41;10492240;28;20047;-83
2023/06/09 04:45:43;;;;;;;22.48;12.55;;;;;;;14.27;100.00;101270.03;10504411;28;20095;-83
2023/06/09 04:50:44;;;;;;;22.42;12.10;;;;;;;14.47;100.00;101257.66;10470393;28;20131;-81
2023/06/09 04:55:46;;;;;;;24.52;12.75;;;;;;;14.70;100.00;101243.56;10523015;28;20065;-81
2023/06/09 05:00:47;;;;;;;22.10;13.40;;;;;;;15.08;100.00;101244.97;10506902;28;20037;-81
2023/06/09 05:05:48;;;;;;;13.98;10.98;;;;;;;15.50;100.00;101234.94;10493304;28;20040;-81
2023/06/09 05:10:48;;;;;;;29.17;13.95;;;;;;;16.02;100.00;101224.28;10509370;28;20055;-81
2023/06/09 05:15:49;;;;;;;19.33;12.73;;;;;;;16.47;100.00;101217.69;10525664;28;20055;-81
2023/06/09 05:20:50;;;;;;;18.27;10.93;;;;;;;16.84;100.00;101210.81;10521198;28;20376;-81
2023/06/09 05:25:50;;;;;;;17.13;11.20;;;;;;;17.28;100.00;101212.88;10484404;28;20097;-81
2023/06/09 05:30:51;;;;;;;20.10;10.35;;;;;;;18.02;100.00;101204.09;10507108;28;20037;-81
2023/06/09 05:35:52;;;;;;;26.90;11.80;;;;;;;18.61;100.00;101196.47;10532363;28;20087;-80
2023/06/09 05:40:52;;;;;;;23.93;10.30;;;;;;;19.32;100.00;101202.22;10525004;28;20036;-80
2023/06/09 05:45:53;;;;;;;25.10;12.20;;;;;;;19.78;100.00;101213.56;10519332;28;20032;-80
2023/06/09 05:50:53;;;;;;;13.47;10.40;;;;;;;20.74;100.00;101205.09;10489188;28;20494;-81
2023/06/09 05:55:54;;;;;;;16.43;11.53;;;;;;;21.18;100.00;101202.00;10503235;28;20135;-81
2023/06/09 06:00:57;;;;;;;14.25;10.88;;;;;;;21.96;100.00;101207.94;10507200;28;20122;-81
2023/06/09 06:05:58;;;;;;;14.93;10.52;;;;;;;22.58;100.00;101214.47;10521015;28;20028;-80
2023/06/09 06:10:58;;;;;;;20.83;10.50;;;;;;;23.28;100.00;101209.31;10506637;28;20060;-79
2023/06/09 06:15:59;;;;;;;27.33;11.87;;;;;;;24.42;100.00;101198.38;10463994;28;20115;-82
2023/06/09 06:21:00;;;;;;;15.38;10.55;;;;;;;25.06;99.04;101205.19;10466492;28;20100;-84
2023/06/09 06:26:01;;;;;;;18.47;10.47;;;;;;;25.21;98.66;101208.66;10494458;28;20250;-82
2023/06/09 06:31:02;;;;;;;14.10;10.60;;;;;;;25.52;94.14;101205.75;10472059;28;20043;-81
2023/06/09 06:36:03;;;;;;;14.35;9.88;;;;;;;26.45;84.83;101204.75;10490484;28;20052;-82
2023/06/09 06:41:04;;;;;;;;;;;;;;;26.52;79.61;101211.78;10490770;28;20044;-81
2023/06/09 06:46:05;;;;;;;14.30;9.53;;;;;;;26.57;81.66;101216.22;10535224;28;19923;-81
2023/06/09 06:51:07;;;;;;;15.98;9.45;;;;;;;26.76;77.89;101208.78;10519971;28;20048;-81
2023/06/09 06:56:07;;;;;;;11.63;8.55;;;;;;;26.96;75.10;101195.97;10500439;28;20039;-82
2023/06/09 07:01:08;;;;;;;10.93;8.93;;;;;;;26.57;76.17;101192.94;10503437;28;20039;-82
2023/06/09 07:06:09;;;;;;;12.05;8.52;;;;;;;27.78;71.35;101180.25;10502854;28;20119;-82
2023/06/09 07:11:10;;;;;;;15.85;11.80;;;;;;;28.58;65.31;101179.53;10478943;28;20039;-80
2023/06/09 07:16:10;;;;;;;11.70;8.90;;;;;;;28.34;65.96;101189.06;10493788;28;20372;-80
2023/06/09 07:21:11;;;;;;;;;;;;;;;28.62;64.19;101186.63;10496536;28;20028;-79
2023/06/09 07:26:11;;;;;;;11.67;7.63;;;;;;;28.98;64.03;101186.69;10529990;28;20264;-80
2023/06/09 07:31:12;;;;;;;10.35;8.38;;;;;;;28.96;61.53;101193.06;10519634;28;20124;-80
2023/06/09 07:36:13;;;;;;;;;;;;;;;29.21;64.68;101187.94;10519404;28;20173;-79
2023/06/09 07:41:13;;;;;;;9.35;7.97;;;;;;;29.72;61.85;101192.03;10518509;28;19935;-80
2023/06/09 07:46:15;;;;;;;8.68;7.10;;;;;;;30.39;54.17;101182.03;10537353;28;20074;-79
2023/06/09 07:51:16;;;;;;;7.78;6.75;;;;;;;30.11;57.28;101184.69;10496449;28;20197;-80
2023/06/09 07:56:17;;;;;;;8.93;8.02;;;;;;;30.16;57.54;101183.63;10497455;28;20488;-81
2023/06/09 08:01:17;;;;;;;9.60;5.55;;;;;;;30.66;55.73;101182.16;10531448;28;20032;-81
2023/06/09 08:06:18;;;;;;;7.15;5.97;;;;;;;31.45;48.48;101170.56;10527167;28;20123;-79
2023/06/09 08:11:18;;;;;;;7.97;5.75;;;;;;;31.27;49.47;101175.69;10488290;28;20115;-80
2023/06/09 08:16:19;;;;;;;10.20;5.97;;;;;;;31.09;48.92;101173.56;10469598;28;20120;-80
2023/06/09 08:21:20;;;;;;;6.78;6.05;;;;;;;31.74;48.92;101174.06;10470010;28;20074;-79
2023/06/09 08:26:20;;;;;;;6.95;4.95;;;;;;;31.30;46.93;101169.31;10488135;28;20532;-79
2023/06/09 08:31:21;;;;;;;6.80;6.10;;;;;;;30.13;46.47;101167.53;10488190;28;20123;-78
2023/06/09 08:36:22;;;;;;;;;;;;;;;30.92;45.88;101164.22;10503441;28;20040;-78
2023/06/09 08:41:27;;;;;;;9.32;6.25;;;;;;;31.65;47.60;101156.34;10520844;28;19931;-80
2023/06/09 08:46:28;;;;;;;7.18;5.10;;;;;;;32.07;43.96;101157.53;10483023;28;20048;-81
2023/06/09 08:51:29;;;;;;;8.57;5.47;;;;;;;32.25;42.51;101152.34;10522713;28;20056;-81
2023/06/09 08:56:29;;;;;;;7.75;5.22;;;;;;;32.03;41.51;101159.47;10511409;28;20048;-81
2023/06/09 09:01:31;;;;;;;6.63;5.07;;;;;;;32.41;42.12;101150.81;10517759;28;20549;-81
2023/06/09 09:06:33;;;;;;;6.72;4.80;;;;;;;32.17;43.20;101150.81;10502817;28;20067;-81
2023/06/09 09:11:34;;;;;;;7.72;6.65;;;;;;;31.73;41.70;101151.53;10497577;28;20047;-81
2023/06/09 09:16:35;;;;;;;6.28;5.25;;;;;;;31.91;41.11;101139.16;10518538;28;20083;-79
2023/06/09 09:21:37;;;;;;;7.70;6.72;;;;;;;32.01;40.13;101145.13;10496517;28;20377;-82
2023/06/09 09:26:38;;;;;;;7.75;4.38;;;;;;;32.43;40.79;101148.06;10487732;28;20085;-81
2023/06/09 09:31:41;;;;;;;8.65;5.03;;;;;;;32.10;40.34;101143.88;10499957;28;20036;-82
2023/06/09 09:36:45;;;;;;;7.13;5.40;;;;;;;32.18;38.43;101139.03;10485354;28;20041;-84
2023/06/09 09:42:07;;;;;;;8.20;5.90;;;;;;;31.28;42.48;101146.84;10483208;28;20060;-79
2023/06/09 09:47:15;;;;;;;10.05;5.20;;;;;;;31.67;40.83;101134.63;10467287;28;20032;-81
2023/06/09 09:52:21;;;;;;;10.55;5.43;;;;;;;32.56;38.88;101135.81;10477827;28;20040;-79
2023/06/09 09:57:23;;;;;;;6.22;5.50;;;;;;;33.21;40.53;101134.94;10492231;28;20024;-89
2023/06/09 10:02:24;;;;;;;6.85;5.30;;;;;;;33.33;39.73;101130.81;10524486;28;20119;-84
2023/06/09 10:07:26;;;;;;;7.47;4.82;;;;;;;33.43;38.30;101137.63;10490579;28;20036;-81
2023/06/09 10:12:26;;;;;;;8.65;5.57;;;;;;;33.46;39.50;101139.31;10523218;28;20090;-80
2023/06/09 10:17:27;;;;;;;5.93;5.18;;;;;;;32.91;37.06;101117.22;10505518;28;20495;-78
2023/06/09 10:22:27;;;;;;;7.82;5.35;;;;;;;33.25;36.81;101123.00;10489496;28;20119;-82
2023/06/09 10:27:28;;;;;;;7.53;6.47;;;;;;;32.80;37.81;101128.47;10504959;28;20434;-82
2023/06/09 10:32:29;;;;;;;9.80;5.13;;;;;;;33.52;36.93;101122.75;10503519;28;20044;-80
2023/06/09 10:37:30;;;;;;;6.15;4.70;;;;;;;33.17;38.61;101115.22;10489381;28;20123;-80
2023/06/09 10:42:42;;;;;;;6.10;4.57;;;;;;;33.30;40.03;101120.97;10461240;28;20480;-80
2023/06/09 10:47:45;;;;;;;6.30;4.40;;;;;;;33.16;37.37;101126.13;10497876;28;20040;-80
2023/06/09 10:52:46;;;;;;;7.25;5.20;;;;;;;32.92;36.51;101107.25;10481869;28;20562;-82
2023/06/09 10:57:46;;;;;;;;;;;;;;;33.44;36.33;101112.25;10482784;28;20052;-79
2023/06/09 11:02:50;;;;;;;6.50;4.83;;;;;;;32.77;35.53;101096.09;10498081;28;19947;-83
2023/06/09 11:08:03;;;;;;;7.60;5.45;;;;;;;32.39;36.78;101105.81;10497830;28;20052;-85
2023/06/09 11:13:39;;;;;;;4.90;4.15;;;;;;;32.89;35.67;101115.50;10480738;28;20357;-86
2023/06/09 11:18:40;;;;;;;9.88;4.72;;;;;;;32.78;35.70;101096.97;10458708;28;20085;-82
2023/06/09 11:23:53;;;;;;;;;;;;;;;32.63;35.20;101099.38;10464294;28;20128;-83
2023/06/09 11:28:53;;;;;;;7.68;4.60;;;;;;;32.60;35.19;101099.50;10484836;28;19969;-80
2023/06/09 11:33:55;;;;;;;;;;;;;;;32.13;37.73;101100.44;10505358;28;20105;-83
2023/06/09 11:39:03;;;;;;;6.13;4.80;;;;;;;32.55;38.96;101092.50;10504891;28;19927;-87
2023/06/09 11:44:04;;;;;;;11.77;5.57;;;;;;;32.55;37.37;101106.94;10505296;28;20025;-87
2023/06/09 11:49:08;;;;;;;;;;;;;;;32.35;35.03;101077.97;10505174;28;20037;-83
2023/06/09 11:54:09;;;;;;;7.63;4.75;;;;;;;32.75;38.61;101087.13;10488103;28;20013;-84
2023/06/09 11:59:09;;;;;;;;;;;;;;;32.92;34.36;101078.34;10504638;28;20124;-83
2023/06/09 12:04:10;;;;;;;7.17;5.00;;;;;;;33.03;35.98;101082.41;10523695;28;19927;-83
2023/06/09 12:09:18;;;;;;;;;;;;;;;32.61;34.25;101073.28;10454831;28;20079;-86
2023/06/09 12:14:22;;;;;;;6.32;4.72;;;;;;;32.93;38.60;101077.38;10503381;28;19946;-85
2023/06/09 12:19:22;;;;;;;5.85;4.07;;;;;;;33.10;34.77;101073.06;10488733;28;20076;-82
2023/06/09 12:24:22;;;;;;;;;;;;;;;33.08;34.21;101064.13;10469042;28;20116;-84
2023/06/09 12:29:26;;;;;;;3.60;3.27;;;;;;;33.56;36.72;101063.84;10519720;28;20363;-81
2023/06/09 12:34:29;;;;;;;7.20;4.65;;;;;;;34.29;33.66;101063.13;10542169;28;20173;-83
2023/06/09 12:39:32;;;;;;;6.35;4.75;;;;;;;33.55;34.32;101057.50;10511851;28;20051;-82
2023/06/09 12:44:32;;;;;;;13.05;4.93;;;;;;;32.83;34.48;101051.59;10501481;28;20506;-83
2023/06/09 12:49:33;;;;;;;;;;;;;;;33.12;34.36;101046.75;10468861;28;20044;-84
2023/06/09 12:54:33;;;;;;;5.83;4.50;;;;;;;32.65;33.98;101029.78;10503213;28;19916;-85
2023/06/09 12:59:34;;;;;;;;;;;;;;;32.53;36.08;101034.81;10451886;28;20505;-84
2023/06/09 13:04:34;;;;;;;9.87;5.70;;;;;;;32.53;37.98;101021.28;10486684;28;19921;-83
2023/06/09 13:09:35;;;;;;;6.07;5.00;;;;;;;32.08;36.45;101026.66;10501598;28;20093;-82
2023/06/09 13:14:35;;;;;;;;;;;;;;;32.32;36.09;101024.81;10501651;28;20155;-80
2023/06/09 13:19:36;;;;;;;6.77;4.97;;;;;;;32.91;34.40;101018.75;10486063;28;19927;-85
2023/06/09 13:24:37;;;;;;;;;;;;;;;33.49;33.25;101027.94;10485646;28;20129;-84
2023/06/09 13:29:37;;;;;;;7.00;5.10;;;;;;;32.90;33.94;101023.31;10519155;28;20286;-84
2023/06/09 13:34:37;;;;;;;;;;;;;;;32.95;34.38;101026.72;10507827;28;20123;-85
2023/06/09 13:39:38;;;;;;;6.30;4.27;;;;;;;33.19;34.33;101028.38;10491696;28;19946;-84
2023/06/09 13:44:41;;;;;;;;;;;;;;;32.95;34.21;101018.56;10500913;28;20036;-81
2023/06/09 13:49:43;;;;;;;6.85;3.85;;;;;;;33.47;32.67;101010.88;10484702;28;20390;-82
2023/06/09 13:54:43;;;;;;;9.35;4.68;;;;;;;32.45;34.50;101008.06;10498847;28;20028;-82
2023/06/09 13:59:44;;;;;;;;;;;;;;;32.42;34.52;101009.06;10484141;28;20119;-81
2023/06/09 14:04:44;;;;;;;5.67;4.30;;;;;;;32.62;33.96;101001.91;10484511;28;19920;-82
2023/06/09 14:09:46;;;;;;;;;;;;;;;32.91;34.21;101000.69;10499388;28;20063;-82
2023/06/09 14:14:46;;;;;;;5.05;3.60;;;;;;;32.64;33.21;100992.78;10482422;28;19981;-83
2023/06/09 14:19:47;;;;;;;;;;;;;;;32.25;33.18;100984.47;10499527;28;20089;-84
2023/06/09 14:24:47;;;;;;;6.13;3.80;;;;;;;32.31;34.75;100974.31;10467001;28;20413;-80
2023/06/09 14:29:48;;;;;;;;;;;;;;;31.59;34.03;100980.78;10516815;28;20455;-81
2023/06/09 14:34:48;;;;;;;6.77;4.67;;;;;;;30.72;35.43;100970.41;10525099;28;19930;-84
2023/06/09 14:39:49;;;;;;;8.38;3.67;;;;;;;29.53;37.12;100981.34;10524956;28;20123;-83
2023/06/09 14:44:49;;;;;;;8.47;4.73;;;;;;;29.58;36.82;100982.09;10524393;28;20067;-82
2023/06/09 14:49:50;;;;;;;4.95;4.15;;;;;;;29.80;36.67;100978.72;10519039;28;20392;-81
2023/06/09 14:54:51;;;;;;;5.43;3.70;;;;;;;30.23;36.42;100971.13;10482293;28;20646;-83
2023/06/09 14:59:51;;;;;;;15.05;5.25;;;;;;;29.92;37.50;100964.00;10498285;28;20059;-82
2023/06/09 15:04:52;;;;;;;7.00;4.07;;;;;;;29.56;37.59;100961.50;10484852;28;20440;-81
2023/06/09 15:09:52;;;;;;;7.30;3.80;;;;;;;29.09;36.98;100967.31;10490422;28;20499;-83
2023/06/09 15:14:53;;;;;;;5.97;4.20;;;;;;;28.68;37.83;100960.31;10508523;28;20111;-80
2023/06/09 15:19:53;;;;;;;6.33;4.10;;;;;;;28.56;38.51;100963.31;10514895;28;20143;-82
2023/06/09 15:24:54;;;;;;;7.03;3.93;;;;;;;28.82;40.59;100942.94;10513773;28;20115;-81
2023/06/09 15:29:55;;;;;;;4.20;3.73;;;;;;;28.86;37.64;100941.91;10531501;28;20070;-82
2023/06/09 15:34:55;;;;;;;6.03;4.50;;;;;;;28.83;37.47;100939.31;10514206;28;20115;-82
2023/06/09 15:39:56;;;;;;;8.37;5.20;;;;;;;28.98;39.08;100936.19;10546799;28;20614;-81
2023/06/09 15:44:56;;;;;;;7.43;4.53;;;;;;;29.05;37.39;100930.63;10526204;28;20064;-81
2023/06/09 15:49:57;;;;;;;7.37;4.83;;;;;;;28.91;39.38;100933.72;10530163;28;20062;-83
2023/06/09 15:54:57;;;;;;;7.30;4.17;;;;;;;28.85;38.56;100919.50;10503188;28;20037;-81
2023/06/09 15:59:58;;;;;;;7.60;4.83;;;;;;;28.95;39.18;100921.94;10530391;28;20067;-81
2023/06/09 16:04:58;;;;;;;7.07;3.93;;;;;;;29.26;37.70;100907.56;10530898;28;20428;-80
2023/06/09 16:09:59;;;;;;;6.70;4.93;;;;;;;29.06;38.00;100908.16;10512718;28;20039;-82
2023/06/09 16:14:59;;;;;;;10.73;6.83;;;;;;;29.13;40.08;100913.31;10529249;28;20127;-82
2023/06/09 16:20:01;;;;;;;7.70;4.60;;;;;;;29.07;41.01;100918.88;10504952;28;20064;-81
2023/06/09 16:25:01;;;;;;;7.35;5.28;;;;;;;28.40;42.80;100911.72;10506429;28;20308;-83
2023/06/09 16:30:02;;;;;;;7.40;5.83;;;;;;;27.90;43.83;100909.31;10529087;28;20116;-82
2023/06/09 16:35:03;;;;;;;9.10;6.13;;;;;;;28.06;45.04;100907.16;10508742;28;20047;-83
2023/06/09 16:40:04;;;;;;;8.98;5.55;;;;;;;28.22;42.62;100897.81;10508848;28;20047;-84
2023/06/09 16:45:05;;;;;;;;;;;;;;;28.51;43.55;100909.63;10530637;28;20049;-90
2023/06/09 16:50:06;;;;;;;5.97;5.30;;;;;;;28.69;42.73;100908.22;10513278;28;19940;-84
2023/06/09 16:55:07;;;;;;;5.70;4.55;;;;;;;28.57;42.48;100912.16;10510021;28;20122;-83
2023/06/09 17:00:08;;;;;;;7.53;6.03;;;;;;;28.31;44.96;100915.50;10526992;28;20105;-83
2023/06/09 17:05:09;;;;;;;13.90;7.07;;;;;;;28.01;45.33;100918.03;10528317;28;20474;-81
2023/06/09 17:10:10;;;;;;;9.47;6.93;;;;;;;27.61;46.14;100917.19;10526311;28;20079;-79
2023/06/09 17:15:10;;;;;;;7.20;5.93;;;;;;;27.05;48.06;100928.16;10506394;28;20092;-80
2023/06/09 17:20:11;;;;;;;8.77;6.60;;;;;;;26.64;47.70;100926.22;10481860;28;20403;-77
2023/06/09 17:25:12;;;;;;;8.95;5.82;;;;;;;26.62;47.88;100925.38;10491956;28;20156;-79
2023/06/09 17:30:13;;;;;;;7.73;6.10;;;;;;;26.71;48.93;100927.00;10525216;28;20161;-79
2023/06/09 17:35:13;;;;;;;11.00;6.72;;;;;;;26.82;47.23;100924.09;10526510;28;20016;-80
2023/06/09 17:40:14;;;;;;;6.90;5.67;;;;;;;26.71;48.91;100931.47;10508154;28;20043;-80
2023/06/09 17:45:15;;;;;;;11.27;6.30;;;;;;;26.67;49.34;100936.03;10502110;28;20043;-80
2023/06/09 17:50:15;;;;;;;9.87;6.43;;;;;;;26.45;49.39;100936.41;10504560;28;20111;-84
2023/06/09 17:55:16;;;;;;;10.03;5.67;;;;;;;26.27;49.78;100932.25;10507530;28;20119;-80
2023/06/09 18:00:17;;;;;;;14.97;6.97;;;;;;;26.24;50.15;100938.56;10525566;28;20044;-80
2023/06/09 18:05:17;;;;;;;12.43;7.18;;;;;;;26.14;52.76;100944.97;10524944;28;20495;-80
2023/06/09 18:10:18;;;;;;;8.73;6.30;;;;;;;26.00;51.65;100952.31;10507589;28;20028;-79
2023/06/09 18:15:19;;;;;;;11.57;7.20;;;;;;;25.76;53.79;100960.69;10525838;28;22678;-80
2023/06/09 18:20:19;;;;;;;10.73;5.87;;;;;;;25.78;52.86;100958.88;10506813;28;20123;-80
2023/06/09 18:25:20;;;;;;;17.80;7.57;;;;;;;25.57;54.15;100956.47;10505332;28;20040;-80
2023/06/09 18:30:20;;;;;;;8.93;6.20;;;;;;;25.16;57.05;100956.94;10506682;28;20481;-80
2023/06/09 18:35:21;;;;;;;9.37;6.67;;;;;;;25.01;59.12;100962.47;10506146;28;20066;-80
2023/06/09 18:40:21;;;;;;;8.97;5.67;;;;;;;24.95;59.65;100963.44;10523943;28;20032;-80
2023/06/09 18:45:24;;;;;;;8.83;7.10;;;;;;;24.92;58.36;100971.50;10506115;28;20036;-80
2023/06/09 18:50:25;;;;;;;11.13;6.95;;;;;;;24.84;59.75;100973.38;10523799;28;20397;-80
2023/06/09 18:55:26;;;;;;;12.15;6.93;;;;;;;24.75;64.29;100979.69;10524634;28;20121;-80
2023/06/09 19:00:26;;;;;;;7.53;6.00;;;;;;;24.69;64.40;100982.41;10524089;28;20161;-78
2023/06/09 19:05:27;;;;;;;7.83;6.67;;;;;;;24.60;67.60;100988.72;10490271;28;20032;-80
2023/06/09 19:10:28;;;;;;;9.80;7.87;;;;;;;24.37;68.13;100986.22;10522449;28;20047;-80
2023/06/09 19:15:28;;;;;;;8.43;7.23;;;;;;;24.32;67.80;100992.50;10505980;28;20044;-79
2023/06/09 19:20:29;;;;;;;7.97;6.80;;;;;;;24.21;66.15;101002.38;10524703;28;20044;-79
2023/06/09 19:25:29;;;;;;;9.97;7.20;;;;;;;24.40;62.48;101020.97;10523701;28;20119;-81
2023/06/09 19:30:30;;;;;;;8.27;6.30;;;;;;;24.64;58.53;101026.13;10505672;28;20028;-84
2023/06/09 19:35:30;;;;;;;7.23;6.03;;;;;;;24.66;56.79;101027.91;10483816;28;20041;-82
2023/06/09 19:40:31;;;;;;;7.60;5.63;;;;;;;24.58;55.39;101022.63;10505447;28;20055;-82
2023/06/09 19:45:31;;;;;;;6.37;5.17;;;;;;;24.44;54.51;101025.41;10523499;28;20093;-83
2023/06/09 19:50:34;;;;;;;7.70;6.63;;;;;;;24.32;55.00;101037.97;10489931;28;20047;-83
2023/06/09 19:55:35;;;;;;;18.55;5.63;;;;;;;24.23;53.93;101048.72;10511899;28;20028;-83
2023/06/09 20:00:36;;;;;;;8.47;6.23;;;;;;;24.14;54.85;101046.09;10513554;28;20146;-82
2023/06/09 20:05:36;;;;;;;9.20;7.10;;;;;;;23.98;54.52;101056.84;10471712;28;20040;-83
2023/06/09 20:10:37;;;;;;;6.73;5.20;;;;;;;23.88;56.37;101060.47;10501135;28;20127;-83
2023/06/09 20:15:37;;;;;;;9.37;7.07;;;;;;;23.57;58.88;101068.59;10503044;28;20373;-82
2023/06/09 20:20:39;;;;;;;9.27;6.63;;;;;;;23.59;58.48;101062.38;10479229;28;20039;-81
2023/06/09 20:25:41;;;;;;;7.15;6.40;;;;;;;23.53;60.16;101075.75;10507336;28;20090;-82
2023/06/09 20:30:41;;;;;;;7.70;5.77;;;;;;;23.49;60.81;101076.66;10528586;28;20173;-82
2023/06/09 20:35:42;;;;;;;8.13;6.47;;;;;;;23.54;61.59;101085.53;10507857;28;20444;-81
2023/06/09 20:40:43;;;;;;;8.47;6.93;;;;;;;23.51;63.00;101092.66;10510734;28;20054;-82
2023/06/09 20:45:47;;;;;;;6.17;5.63;;;;;;;23.41;64.46;101084.66;10529030;28;20067;-82
2023/06/09 20:50:48;;;;;;;7.28;6.35;;;;;;;23.16;68.34;101090.00;10522276;28;20105;-82
2023/06/09 20:55:49;;;;;;;7.10;6.33;;;;;;;23.10;70.78;101098.03;10510785;28;20044;-82
2023/06/09 21:00:50;;;;;;;11.37;6.83;;;;;;;22.96;72.41;101092.72;10492581;28;20327;-82
2023/06/09 21:05:51;;;;;;;10.05;6.70;;;;;;;22.71;78.31;101105.13;10510527;28;20134;-83
2023/06/09 21:10:51;;;;;;;10.80;7.23;;;;;;;22.44;83.89;101098.84;10492828;28;20036;-82
2023/06/09 21:15:52;;;;;;;7.00;6.33;;;;;;;22.31;86.89;101103.25;10490788;28;20466;-82
2023/06/09 21:20:53;;;;;;;13.63;7.37;;;;;;;22.03;94.05;101107.59;10509908;28;20093;-82
2023/06/09 21:25:53;;;;;;;9.83;6.63;;;;;;;21.79;100.00;101111.94;10492395;28;20040;-82
2023/06/09 21:31:00;;;;;;;10.60;7.27;;;;;;;21.64;100.00;101110.97;10524235;28;20127;-80
2023/06/09 21:36:00;;;;;;;10.07;6.80;;;;;;;21.57;100.00;101111.78;10508254;28;20069;-81
2023/06/09 21:41:01;;;;;;;8.10;6.73;;;;;;;21.38;100.00;101114.31;10526967;28;20042;-82
2023/06/09 21:46:01;;;;;;;15.17;7.87;;;;;;;21.19;100.00;101113.31;10491473;28;20042;-81
2023/06/09 21:51:02;;;;;;;10.00;7.27;;;;;;;21.37;100.00;101116.97;10507172;28;20149;-81
2023/06/09 21:56:02;;;;;;;12.90;9.20;;;;;;;21.22;100.00;101112.44;10508974;28;20074;-81
2023/06/09 22:01:03;;;;;;;11.63;7.90;;;;;;;20.93;100.00;101116.66;10505463;28;20075;-83
2023/06/09 22:06:03;;;;;;;10.17;7.10;;;;;;;20.70;100.00;101121.69;10490494;28;20471;-82
2023/06/09 22:11:04;;;;;;;12.50;7.57;;;;;;;20.56;100.00;101129.56;10524323;28;20078;-82
2023/06/09 22:16:04;;;;;;;8.98;8.07;;;;;;;20.57;100.00;101128.69;10497299;28;20040;-81
2023/06/09 22:21:05;;;;;;;11.10;9.77;;;;;;;20.55;100.00;101135.75;10506342;28;20075;-81
2023/06/09 22:26:05;;;;;;;9.50;7.50;;;;;;;20.39;100.00;101132.91;10506381;28;20127;-82
2023/06/09 22:31:06;;;;;;;12.20;9.18;;;;;;;20.23;100.00;101133.63;10506850;28;20132;-82
2023/06/09 22:36:07;;;;;;;11.70;9.50;;;;;;;20.05;100.00;101140.50;10506264;28;20197;-82
2023/06/09 22:41:07;;;;;;;9.73;7.20;;;;;;;20.00;100.00;101134.22;10486716;28;20040;-82
2023/06/09 22:46:08;;;;;;;11.43;8.98;;;;;;;19.81;100.00;101139.25;10497349;28;20040;-80
2023/06/09 22:51:08;;;;;;;12.57;9.60;;;;;;;19.78;100.00;101136.56;10516071;28;20097;-83
2023/06/09 22:56:11;;;;;;;13.25;10.15;;;;;;;19.61;100.00;101122.16;10518763;28;20109;-84
2023/06/09 23:01:11;;;;;;;13.82;8.95;;;;;;;19.48;100.00;101131.69;10489006;28;20050;-85