Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:50;;;;;;;12.95;6.32;;;;;;;;;;5033785;28;20475;-68
2022/03/11 00:04:16;;;;;;;11.55;5.55;;;;;;;;;;5033269;28;20061;-67
2022/03/11 00:06:42;;;;;;;18.35;5.97;;;;;;;;;;5033758;28;20029;-67
2022/03/11 00:09:08;;;;;;;12.18;5.72;;;;;;;;;;5033662;28;20026;-68
2022/03/11 00:11:34;;;;;;;12.38;6.38;;;;;;;;;;5033712;28;20083;-67
2022/03/11 00:14:00;;;;;;;12.23;6.05;;;;;;;;;;5033047;28;20034;-68
2022/03/11 00:16:27;;;;;;;11.13;5.85;;;;;;;;;;5033594;28;20021;-67
2022/03/11 00:18:53;;;;;;;11.80;5.38;;;;;;;;;;5015775;28;20033;-68
2022/03/11 00:21:18;;;;;;;15.05;6.60;;;;;;;;;;5033397;28;20083;-67
2022/03/11 00:23:44;;;;;;;11.43;5.38;;;;;;;;;;5033068;28;20026;-67
2022/03/11 00:26:11;;;;;;;17.08;6.63;;;;;;;;;;5033492;28;20538;-68
2022/03/11 00:28:37;;;;;;;13.32;6.25;;;;;;;;;;5033333;28;20475;-67
2022/03/11 00:31:04;;;;;;;13.13;6.13;;;;;;;;;;5033148;28;20022;-68
2022/03/11 00:33:30;;;;;;;12.85;6.88;;;;;;;;;;5015001;28;20035;-67
2022/03/11 00:35:56;;;;;;;14.82;6.85;;;;;;;;;;5033787;28;20112;-65
2022/03/11 00:38:22;;;;;;;14.23;6.13;;;;;;;;;;5031211;28;20068;-68
2022/03/11 00:40:48;;;;;;;12.63;6.68;;;;;;;;;;5031846;28;20567;-67
2022/03/11 00:43:14;;;;;;;11.25;5.93;;;;;;;;;;5032697;28;20029;-67
2022/03/11 00:45:40;;;;;;;12.32;6.00;;;;;;;;;;5032873;28;20026;-67
2022/03/11 00:48:06;;;;;;;12.75;6.15;;;;;;;;;;5033183;28;20402;-68
2022/03/11 00:50:32;;;;;;;12.38;5.38;;;;;;;;;;5033335;28;20044;-69
2022/03/11 00:52:58;;;;;;;15.02;6.25;;;;;;;;;;5032721;28;20029;-67
2022/03/11 00:55:24;;;;;;;13.85;6.88;;;;;;;;;;5032984;28;20442;-67
2022/03/11 00:57:50;;;;;;;10.50;5.32;;;;;;;;;;5032972;28;20475;-67
2022/03/11 01:00:16;;;;;;;12.25;5.82;;;;;;;;;;5032977;28;20035;-66
2022/03/11 01:02:42;;;;;;;10.85;5.35;;;;;;;;;;5032585;28;20407;-67
2022/03/11 01:05:08;;;;;;;16.60;5.72;;;;;;;;;;5032548;28;20040;-67
2022/03/11 01:07:34;;;;;;;15.38;7.03;;;;;;;;;;5032735;28;20080;-66
2022/03/11 01:10:00;;;;;;;12.00;5.60;;;;;;;;;;5032679;28;20061;-67
2022/03/11 01:12:27;;;;;;;14.70;6.53;;;;;;;;;;5032517;28;20079;-67
2022/03/11 01:14:53;;;;;;;11.52;5.65;;;;;;;;;;5031982;28;20029;-67
2022/03/11 01:17:19;;;;;;;10.40;6.13;;;;;;;;;;5032390;28;20475;-67
2022/03/11 01:19:45;;;;;;;10.95;5.55;;;;;;;;;;5032341;28;20030;-68
2022/03/11 01:22:11;;;;;;;11.68;5.57;;;;;;;;;;5032324;28;20031;-69
2022/03/11 01:24:37;;;;;;;11.40;5.82;;;;;;;;;;5032007;28;20117;-69
2022/03/11 01:27:03;;;;;;;12.55;6.30;;;;;;;;;;5032163;28;20025;-67
2022/03/11 01:29:29;;;;;;;11.35;5.78;;;;;;;;;;5032105;28;20079;-67
2022/03/11 01:31:56;;;;;;;9.13;5.05;;;;;;;;;;5032307;28;20029;-67
2022/03/11 01:34:22;;;;;;;10.60;5.68;;;;;;;;;;5031908;28;20108;-68
2022/03/11 01:36:48;;;;;;;15.35;6.03;;;;;;;;;;5032481;28;20112;-68
2022/03/11 01:39:13;;;;;;;12.30;5.68;;;;;;;;;;5032131;28;20534;-68
2022/03/11 01:41:40;;;;;;;12.07;6.00;;;;;;;;;;5031315;28;20414;-68
2022/03/11 01:44:07;;;;;;;13.93;5.47;;;;;;;;;;5031455;28;20033;-68
2022/03/11 01:46:33;;;;;;;11.13;5.45;;;;;;;;;;5032066;28;20056;-67
2022/03/11 01:49:00;;;;;;;13.15;5.90;;;;;;;;;;5031892;28;20034;-67
2022/03/11 01:51:27;;;;;;;13.40;5.80;;;;;;;;;;5014259;28;20033;-67
2022/03/11 01:53:54;;;;;;;13.52;6.15;;;;;;;;;;5031367;28;20388;-68
2022/03/11 01:56:21;;;;;;;14.48;5.68;;;;;;;;;;5031803;28;20037;-69
2022/03/11 01:58:49;;;;;;;10.45;5.47;;;;;;;;;;5031857;28;20029;-67
2022/03/11 02:01:15;;;;;;;13.93;5.78;;;;;;;;;;5031864;28;20078;-69
2022/03/11 02:03:41;;;;;;;14.13;5.60;;;;;;;;;;5031682;28;20036;-67
2022/03/11 02:06:08;;;;;;;12.90;5.78;;;;;;;;;;5031724;28;20030;-65
2022/03/11 02:08:34;;;;;;;11.88;5.18;;;;;;;;;;5031646;28;20033;-69
2022/03/11 02:11:01;;;;;;;12.65;5.82;;;;;;;;;;5031515;28;20033;-68
2022/03/11 02:13:27;;;;;;;11.73;5.72;;;;;;;;;;5031254;28;20029;-67
2022/03/11 02:15:53;;;;;;;12.65;5.50;;;;;;;;;;5031789;28;20521;-67
2022/03/11 02:18:19;;;;;;;10.77;5.72;;;;;;;;;;5031735;28;20456;-67
2022/03/11 02:20:46;;;;;;;12.10;5.93;;;;;;;;;;5031704;28;20079;-67
2022/03/11 02:23:14;;;;;;;16.08;6.78;;;;;;;;;;5031319;28;20037;-67
2022/03/11 02:25:41;;;;;;;14.77;5.93;;;;;;;;;;5031489;28;20039;-67
2022/03/11 02:28:07;;;;;;;16.20;6.20;;;;;;;;;;5031296;28;20090;-68
2022/03/11 02:30:33;;;;;;;13.45;6.47;;;;;;;;;;5031398;28;20063;-68
2022/03/11 02:32:59;;;;;;;10.13;5.15;;;;;;;;;;5031036;28;20065;-71
2022/03/11 02:35:25;;;;;;;11.10;5.82;;;;;;;;;;5031478;28;20025;-69
2022/03/11 02:37:51;;;;;;;12.23;5.82;;;;;;;;;;5031332;28;20036;-69
2022/03/11 02:40:17;;;;;;;13.10;6.20;;;;;;;;;;5031869;28;20033;-68
2022/03/11 02:42:43;;;;;;;13.07;6.13;;;;;;;;;;5031276;28;20032;-66
2022/03/11 02:45:09;;;;;;;13.90;5.35;;;;;;;;;;5031218;28;20038;-67
2022/03/11 02:47:36;;;;;;;12.73;5.88;;;;;;;;;;5031326;28;20029;-67
2022/03/11 02:50:02;;;;;;;14.23;7.13;;;;;;;;;;5031365;28;20053;-67
2022/03/11 02:52:29;;;;;;;12.23;6.18;;;;;;;;;;5031949;28;20044;-68
2022/03/11 02:54:55;;;;;;;14.63;6.40;;;;;;;;;;5034801;28;20040;-69
2022/03/11 02:57:21;;;;;;;13.18;6.47;;;;;;;;;;5035113;28;20498;-67
2022/03/11 02:59:47;;;;;;;13.50;5.80;;;;;;;;;;5035315;28;20396;-67
2022/03/11 03:02:13;;;;;;;14.00;6.13;;;;;;;;;;5034765;28;20030;-67
2022/03/11 03:04:39;;;;;;;13.77;6.05;;;;;;;;;;5034862;28;20033;-67
2022/03/11 03:07:07;;;;;;;11.70;6.80;;;;;;;;;;5034837;28;20071;-66
2022/03/11 03:09:33;;;;;;;11.82;5.22;;;;;;;;;;5034578;28;20116;-67
2022/03/11 03:11:59;;;;;;;13.70;6.70;;;;;;;;;;5034834;28;20120;-67
2022/03/11 03:14:25;;;;;;;14.57;5.57;;;;;;;;;;5035570;28;20068;-67
2022/03/11 03:16:51;;;;;;;17.08;6.72;;;;;;;;;;5034610;28;20026;-68
2022/03/11 03:19:17;;;;;;;14.07;5.50;;;;;;;;;;5034580;28;20025;-68
2022/03/11 03:21:43;;;;;;;13.77;6.90;;;;;;;;;;5034616;28;20029;-67
2022/03/11 03:24:09;;;;;;;12.23;5.68;;;;;;;;;;5034126;28;20033;-67
2022/03/11 03:26:35;;;;;;;13.55;5.43;;;;;;;;;;5016963;28;20029;-67
2022/03/11 03:29:01;;;;;;;13.27;5.55;;;;;;;;;;5034477;28;20033;-68
2022/03/11 03:31:27;;;;;;;13.90;5.93;;;;;;;;;;5034371;28;20061;-68
2022/03/11 03:33:53;;;;;;;11.73;5.32;;;;;;;;;;5033958;28;20425;-69
2022/03/11 03:36:19;;;;;;;13.45;5.55;;;;;;;;;;5034420;28;20388;-70
2022/03/11 03:38:45;;;;;;;15.13;5.72;;;;;;;;;;5016308;28;20049;-66
2022/03/11 03:41:11;;;;;;;10.27;5.32;;;;;;;;;;5034398;28;20506;-67
2022/03/11 03:43:37;;;;;;;11.75;5.78;;;;;;;;;;5033800;28;20029;-71
2022/03/11 03:46:03;;;;;;;12.35;5.40;;;;;;;;;;5034130;28;20140;-69
2022/03/11 03:48:29;;;;;;;14.88;5.88;;;;;;;;;;5034059;28;20033;-68
2022/03/11 03:50:55;;;;;;;12.55;5.20;;;;;;;;;;5034016;28;20034;-69
2022/03/11 03:53:21;;;;;;;12.00;4.88;;;;;;;;;;5033450;28;20092;-69
2022/03/11 03:55:47;;;;;;;12.02;5.47;;;;;;;;;;5033959;28;20415;-67
2022/03/11 03:58:13;;;;;;;13.05;6.28;;;;;;;;;;5016953;28;20033;-67
2022/03/11 04:00:39;;;;;;;10.00;5.65;;;;;;;;;;5034083;28;20083;-64
2022/03/11 04:03:05;;;;;;;11.05;5.55;;;;;;;;;;5033507;28;20029;-67
2022/03/11 04:05:31;;;;;;;10.30;5.20;;;;;;;;;;5033094;28;20029;-67
2022/03/11 04:07:57;;;;;;;10.60;5.25;;;;;;;;;;5033549;28;20052;-65
2022/03/11 04:10:23;;;;;;;11.13;4.95;;;;;;;;;;5033604;28;20036;-67
2022/03/11 04:12:50;;;;;;;12.00;5.40;;;;;;;;;;5033612;28;20045;-68
2022/03/11 04:15:16;;;;;;;10.73;4.60;;;;;;;;;;5033432;28;20566;-67
2022/03/11 04:17:42;;;;;;;10.38;5.32;;;;;;;;;;5015816;28;20021;-68
2022/03/11 04:20:08;;;;;;;10.10;6.35;;;;;;;;;;5033423;28;20044;-68
2022/03/11 04:22:39;;;;;;;9.80;5.07;;;;;;;;;;5033318;28;20029;-67
2022/03/11 04:25:05;;;;;;;12.55;5.57;;;;;;;;;;5033274;28;20029;-67
2022/03/11 04:27:31;;;;;;;14.05;5.07;;;;;;;;;;5033144;28;20125;-68
2022/03/11 04:29:57;;;;;;;11.23;5.15;;;;;;;;;;5033323;28;20026;-68
2022/03/11 04:32:23;;;;;;;13.32;4.95;;;;;;;;;;5033179;28;20029;-68
2022/03/11 04:34:49;;;;;;;10.75;4.72;;;;;;;;;;5032664;28;20031;-68
2022/03/11 04:37:15;;;;;;;13.52;5.55;;;;;;;;;;5033178;28;20025;-67
2022/03/11 04:39:42;;;;;;;10.70;4.57;;;;;;;;;;5032840;28;20033;-68
2022/03/11 04:42:10;;;;;;;9.60;4.97;;;;;;;;;;5032759;28;20052;-67
2022/03/11 04:44:36;;;;;;;13.63;5.38;;;;;;;;;;5032445;28;20060;-67
2022/03/11 04:47:02;;;;;;;11.52;4.78;;;;;;;;;;5032700;28;20049;-66
2022/03/11 04:49:28;;;;;;;9.23;5.07;;;;;;;;;;5032700;28;20041;-67
2022/03/11 04:51:54;;;;;;;11.60;5.22;;;;;;;;;;5032698;28;20030;-67
2022/03/11 04:54:21;;;;;;;9.23;5.07;;;;;;;;;;5032419;28;20029;-67
2022/03/11 04:56:47;;;;;;;10.85;5.60;;;;;;;;;;5032945;28;20140;-68
2022/03/11 04:59:13;;;;;;;14.13;5.65;;;;;;;;;;5032580;28;20495;-67
2022/03/11 05:01:39;;;;;;;13.15;6.07;;;;;;;;;;5032486;28;20476;-67
2022/03/11 05:04:05;;;;;;;15.10;5.72;;;;;;;;;;5032107;28;20040;-67
2022/03/11 05:06:31;;;;;;;10.80;4.93;;;;;;;;;;5032682;28;20033;-68
2022/03/11 05:08:56;;;;;;;11.30;4.75;;;;;;;;;;5032446;28;20079;-68
2022/03/11 05:11:22;;;;;;;13.10;5.47;;;;;;;;;;5032609;28;20032;-68
2022/03/11 05:13:48;;;;;;;10.65;4.72;;;;;;;;;;5031888;28;20041;-67
2022/03/11 05:16:14;;;;;;;10.32;4.63;;;;;;;;;;5031417;28;20021;-66
2022/03/11 05:18:40;;;;;;;12.05;4.80;;;;;;;;;;5032409;28;20028;-67
2022/03/11 05:21:06;;;;;;;13.45;6.45;;;;;;;;;;5032465;28;20030;-67
2022/03/11 05:23:32;;;;;;;10.43;5.10;;;;;;;;;;5031943;28;20030;-67
2022/03/11 05:25:58;;;;;;;12.80;5.70;;;;;;;;;;5032445;28;20030;-66
2022/03/11 05:28:25;;;;;;;10.60;5.22;;;;;;;;;;5032140;28;20438;-68
2022/03/11 05:30:51;;;;;;;13.32;5.38;;;;;;;;;;5032062;28;20032;-67
2022/03/11 05:33:17;;;;;;;13.05;5.45;;;;;;;;;;5031646;28;20038;-68
2022/03/11 05:35:43;;;;;;;12.88;6.38;;;;;;;;;;5031827;28;20033;-66
2022/03/11 05:38:09;;;;;;;13.18;5.80;;;;;;;;;;5014103;28;20079;-68
2022/03/11 05:40:35;;;;;;;10.50;5.47;;;;;;;;;;5032305;28;20420;-68
2022/03/11 05:43:01;;;;;;;10.40;5.97;;;;;;;;;;5031651;28;20025;-68
2022/03/11 05:45:27;;;;;;;10.75;5.10;;;;;;;;;;5032086;28;20047;-66
2022/03/11 05:47:53;;;;;;;13.15;5.10;;;;;;;;;;5032183;28;20022;-67
2022/03/11 05:50:19;;;;;;;11.80;5.13;;;;;;;;;;5031633;28;20506;-68
2022/03/11 05:52:47;;;;;;;12.25;4.90;;;;;;;;;;5031608;28;20476;-66
2022/03/11 05:55:13;;;;;;;11.70;5.30;;;;;;;;;;5031644;28;20041;-70
2022/03/11 05:57:39;;;;;;;13.38;5.88;;;;;;;;;;5031710;28;20026;-69
2022/03/11 06:00:05;;;;;;;12.93;4.97;;;;;;;;;;5031631;28;20025;-70
2022/03/11 06:02:31;;;;;;;10.43;6.43;;;;;;;;;;5031547;28;20017;-68
2022/03/11 06:04:57;;;;;;;11.55;5.30;;;;;;;;;;5031185;28;20029;-68
2022/03/11 06:07:23;;;;;;;12.32;5.88;;;;;;;;;;5032853;28;20115;-69
2022/03/11 06:09:49;;;;;;;13.32;5.85;;;;;;;;;;5031596;28;20033;-67
2022/03/11 06:12:15;;;;;;;12.52;5.47;;;;;;;;;;5031981;28;20037;-67
2022/03/11 06:14:41;;;;;;;12.15;5.70;;;;;;;;;;5031094;28;20277;-65
2022/03/11 06:17:07;;;;;;;12.07;6.70;;;;;;;;;;5031358;28;20032;-69
2022/03/11 06:19:34;;;;;;;12.10;6.18;;;;;;;;;;5031821;28;20458;-66
2022/03/11 06:22:00;;;;;;;11.45;5.80;;;;;;;;;;5031550;28;20017;-68
2022/03/11 06:24:26;;;;;;;13.32;6.22;;;;;;;;;;5013208;28;20026;-67
2022/03/11 06:26:52;;;;;;;10.90;5.75;;;;;;;;;;5031273;28;20018;-68
2022/03/11 06:29:18;;;;;;;11.35;5.70;;;;;;;;;;5034962;28;20111;-67
2022/03/11 06:31:44;;;;;;;11.15;5.72;;;;;;;;;;5035361;28;20459;-68
2022/03/11 06:34:10;;;;;;;16.38;5.80;;;;;;;;;;5034919;28;20049;-68
2022/03/11 06:36:37;;;;;;;11.00;5.85;;;;;;;;;;5035015;28;20087;-66
2022/03/11 06:39:03;;;;;;;17.52;6.53;;;;;;;;;;5034898;28;20143;-67
2022/03/11 06:41:29;;;;;;;12.27;6.45;;;;;;;;;;5032381;28;20034;-68
2022/03/11 06:43:55;;;;;;;12.23;6.07;;;;;;;;;;5033366;28;20035;-67
2022/03/11 06:46:21;;;;;;;11.13;5.75;;;;;;;;;;5033940;28;20399;-67
2022/03/11 06:48:47;;;;;;;12.45;7.00;;;;;;;;;;5034822;28;20468;-68
2022/03/11 06:51:13;;;;;;;14.75;5.95;;;;;;;;;;5034323;28;20029;-68
2022/03/11 06:53:39;;;;;;;14.20;6.30;;;;;;;;;;5034250;28;20034;-67
2022/03/11 06:56:05;;;;;;;16.23;6.55;;;;;;;;;;5034562;28;20029;-68
2022/03/11 06:58:38;;;;;;;14.88;5.80;;;;;;;;;;5034542;28;20108;-68
2022/03/11 07:01:04;;;;;;;15.80;6.65;;;;;;;;;;5034865;28;20025;-68
2022/03/11 07:03:30;;;;;;;13.57;5.82;;;;;;;;;;5034646;28;20041;-66
2022/03/11 07:05:57;;;;;;;13.57;6.00;;;;;;;;;;5034559;28;20483;-67
2022/03/11 07:08:23;;;;;;;13.43;6.05;;;;;;;;;;5034549;28;20029;-69
2022/03/11 07:10:49;;;;;;;14.45;5.97;;;;;;;;;;5034581;28;20499;-65
2022/03/11 07:13:15;;;;;;;12.82;5.70;;;;;;;;;;5033311;28;20219;-67
2022/03/11 07:15:41;;;;;;;15.25;6.32;;;;;;;;;;5034086;28;20022;-66
2022/03/11 07:18:07;;;;;;;11.70;5.97;;;;;;;;;;5033752;28;20120;-68
2022/03/11 07:20:33;;;;;;;20.45;6.25;;;;;;;;;;5033907;28;20021;-66
2022/03/11 07:23:00;;;;;;;12.73;5.80;;;;;;;;;;5033135;28;20030;-71
2022/03/11 07:25:26;;;;;;;14.80;6.30;;;;;;;;;;5033360;28;20029;-69
2022/03/11 07:27:52;;;;;;;17.23;6.38;;;;;;;;;;5033701;28;20036;-67
2022/03/11 07:30:18;;;;;;;13.43;6.45;;;;;;;;;;5032968;28;20060;-67
2022/03/11 07:32:45;;;;;;;12.80;6.75;;;;;;;;;;5029445;28;20095;-68
2022/03/11 07:35:12;;;;;;;14.07;6.32;;;;;;;;;;5043664;28;20018;-70
2022/03/11 07:37:39;;;;;;;13.88;6.68;;;;;;;;;;5033786;28;20063;-70
2022/03/11 07:40:05;;;;;;;15.50;6.15;;;;;;;;;;5021987;28;20026;-72
2022/03/11 07:42:31;;;;;;;15.57;6.35;;;;;;;;;;5014083;28;20025;-69
2022/03/11 07:44:57;;;;;;;12.60;6.15;;;;;;;;;;4996088;28;20026;-70
2022/03/11 07:47:23;;;;;;;20.98;6.53;;;;;;;;;;5014449;28;20069;-67
2022/03/11 07:49:50;;;;;;;15.80;6.13;;;;;;;;;;5033621;28;20025;-70
2022/03/11 07:52:17;;;;;;;16.75;6.85;;;;;;;;;;5033699;28;20423;-70
2022/03/11 07:54:43;;;;;;;10.82;6.13;;;;;;;;;;5033558;28;20037;-69
2022/03/11 07:57:09;;;;;;;14.52;7.47;;;;;;;;;;5033687;28;20026;-66
2022/03/11 07:59:37;;;;;;;12.30;6.50;;;;;;;;;;5033565;28;20025;-68
2022/03/11 08:02:03;;;;;;;16.23;7.20;;;;;;;;;;5033478;28;20025;-68
2022/03/11 08:04:32;;;;;;;12.05;6.22;;;;;;;;;;5014059;28;20026;-68
2022/03/11 08:07:01;;;;;;;12.68;6.45;;;;;;;;;;5013500;28;20377;-69
2022/03/11 08:09:28;;;;;;;14.80;6.38;;;;;;;;;;5013448;28;20109;-69
2022/03/11 08:11:54;;;;;;;18.88;7.05;;;;;;;;;;5013427;28;20474;-69
2022/03/11 08:14:20;;;;;;;11.35;6.90;;;;;;;;;;5013030;28;20129;-70
2022/03/11 08:16:46;;;;;;;10.95;5.45;;;;;;;;;;5013381;28;20030;-68
2022/03/11 08:19:12;;;;;;;18.55;6.38;;;;;;;;;;5013543;28;20057;-70
2022/03/11 08:21:38;;;;;;;13.23;6.40;;;;;;;;;;5013574;28;20073;-70
2022/03/11 08:24:04;;;;;;;14.00;6.22;;;;;;;;;;5013293;28;20053;-69
2022/03/11 08:26:30;;;;;;;31.50;14.07;;;;;;;;;;5013579;28;20056;-69
2022/03/11 08:28:58;;;;;;;20.85;7.43;;;;;;;;;;5013374;28;20066;-69
2022/03/11 08:31:23;;;;;;;16.50;6.30;;;;;;;;;;5013154;28;20108;-70
2022/03/11 08:33:49;;;;;;;13.07;6.68;;;;;;;;;;5012489;28;20121;-69
2022/03/11 08:36:15;;;;;;;13.50;6.70;;;;;;;;;;4995455;28;20030;-68
2022/03/11 08:38:42;;;;;;;16.48;6.55;;;;;;;;;;5015020;28;20552;-70
2022/03/11 08:41:08;;;;;;;12.50;6.50;;;;;;;;;;5033049;28;20021;-68
2022/03/11 08:43:38;;;;;;;22.90;10.23;;;;;;;;;;5032501;28;20079;-72
2022/03/11 08:46:04;;;;;;;22.00;8.75;;;;;;;;;;5032793;28;20398;-71
2022/03/11 08:48:30;;;;;;;17.00;6.80;;;;;;;;;;5032638;28;20032;-72
2022/03/11 08:50:55;;;;;;;18.05;7.30;;;;;;;;;;5032313;28;20033;-70
2022/03/11 08:53:21;;;;;;;23.38;10.60;;;;;;;;;;5032433;28;20036;-70
2022/03/11 08:55:47;;;;;;;26.38;8.10;;;;;;;;;;5032658;28;20135;-67
2022/03/11 08:58:14;;;;;;;11.40;6.35;;;;;;;;;;5032565;28;20506;-66
2022/03/11 09:00:41;;;;;;;16.67;6.40;;;;;;;;;;5032517;28;20018;-71
2022/03/11 09:03:07;;;;;;;17.67;6.75;;;;;;;;;;5032249;28;20020;-70
2022/03/11 09:05:33;;;;;;;14.13;6.82;;;;;;;;;;5032156;28;20033;-67
2022/03/11 09:07:59;;;;;;;11.88;6.30;;;;;;;;;;5032660;28;20013;-70
2022/03/11 09:10:25;;;;;;;18.98;6.45;;;;;;;;;;5032342;28;20025;-69
2022/03/11 09:12:51;;;;;;;12.70;6.68;;;;;;;;;;5031934;28;20021;-70
2022/03/11 09:15:18;;;;;;;11.50;6.25;;;;;;;;;;5062938;22;20440;-73
2022/03/11 09:17:45;;;;;;;13.82;6.65;;;;;;;;;;5052418;28;20028;-72
2022/03/11 09:20:12;;;;;;;12.95;6.50;;;;;;;;;;5034479;28;20029;-72
2022/03/11 09:22:39;;;;;;;11.43;6.28;;;;;;;;;;5052460;28;20029;-73
2022/03/11 09:25:07;;;;;;;13.15;5.97;;;;;;;;;;5019684;28;20036;-72
2022/03/11 09:27:33;;;;;;;11.75;5.97;;;;;;;;;;5032513;28;20025;-73
2022/03/11 09:29:59;;;;;;;10.98;6.65;;;;;;;;;;5032278;28;20038;-73
2022/03/11 09:32:25;;;;;;;22.40;6.97;;;;;;;;;;5031979;28;20036;-73
2022/03/11 09:34:52;;;;;;;11.90;6.30;;;;;;;;;;5031919;28;20032;-73
2022/03/11 09:37:18;;;;;;;17.27;6.38;;;;;;;;;;5032226;28;20108;-73
2022/03/11 09:39:44;;;;;;;11.43;5.93;;;;;;;;;;5033884;28;20361;-74
2022/03/11 09:42:10;;;;;;;16.17;6.20;;;;;;;;;;5035644;28;20021;-73
2022/03/11 09:44:37;;;;;;;12.77;6.50;;;;;;;;;;5017707;28;20032;-73
2022/03/11 09:47:04;;;;;;;10.65;5.78;;;;;;;;;;5035094;28;20083;-74
2022/03/11 09:49:34;;;;;;;12.65;5.68;;;;;;;;;;5033122;28;20123;-73
2022/03/11 09:52:00;;;;;;;11.20;6.30;;;;;;;;;;5033042;28;20034;-72
2022/03/11 09:54:26;;;;;;;11.73;5.88;;;;;;;;;;5033714;28;20033;-73
2022/03/11 09:56:52;;;;;;;15.38;5.88;;;;;;;;;;5016689;28;20026;-74
2022/03/11 09:59:19;;;;;;;30.23;6.88;;;;;;;;;;5033494;28;20021;-71
2022/03/11 10:01:47;;;;;;;19.27;6.13;;;;;;;;;;5016107;28;20472;-71
2022/03/11 10:04:14;;;;;;;10.05;5.90;;;;;;;;;;5034060;28;20510;-72
2022/03/11 10:06:47;;;;;;;15.13;5.63;;;;;;;;;;5035190;28;20044;-73
2022/03/11 10:09:30;;;;;;;15.43;5.85;;;;;;;;;;5034466;28;20037;-71
2022/03/11 10:11:56;;;;;;;13.70;5.18;;;;;;;;;;5032692;28;20391;-71
2022/03/11 10:14:49;;;;;;;17.95;6.85;;;;;;;;;;5015525;28;20470;-73
2022/03/11 10:17:19;;;;;;;14.18;5.43;;;;;;;;;;5032339;28;20029;-74
2022/03/11 10:19:55;;;;;;;10.68;6.10;;;;;;;;;;5015708;28;20067;-72
2022/03/11 10:22:25;;;;;;;28.55;11.85;;;;;;;;;;5033532;28;20124;-72
2022/03/11 10:24:51;;;;;;;17.95;5.75;;;;;;;;;;5032336;28;20029;-73
2022/03/11 10:27:17;;;;;;;37.53;18.27;;;;;;;;;;5014380;28;20116;-72
2022/03/11 10:29:43;;;;;;;37.97;15.13;;;;;;;;;;5015488;28;20083;-72
2022/03/11 10:32:09;;;;;;;14.60;7.22;;;;;;;;;;5032648;28;20077;-73
2022/03/11 10:34:35;;;;;;;12.23;5.93;;;;;;;;;;5032526;28;20048;-72
2022/03/11 10:37:04;;;;;;;10.07;5.63;;;;;;;;;;5032530;28;20029;-72
2022/03/11 10:39:32;;;;;;;11.30;5.93;;;;;;;;;;5033030;28;20150;-72
2022/03/11 10:42:15;;;;;;;20.13;6.07;;;;;;;;;;5015798;28;20048;-73
2022/03/11 10:44:53;;;;;;;30.23;13.55;;;;;;;;;;5032781;28;20022;-72
2022/03/11 10:47:20;;;;;;;13.90;6.55;;;;;;;;;;5033403;28;20030;-73
2022/03/11 10:49:53;;;;;;;15.40;6.28;;;;;;;;;;5032926;28;20494;-73
2022/03/11 10:52:34;;;;;;;11.20;5.90;;;;;;;;;;5033776;28;20030;-73
2022/03/11 10:55:00;;;;;;;;;;;;;;;;;;5032892;28;20033;-73
2022/03/11 10:57:36;;;;;;;9.70;5.22;;;;;;;;;;5033059;28;19905;-71
2022/03/11 11:00:16;;;;;;;17.67;6.38;;;;;;;;;;5032692;28;20022;-72
2022/03/11 11:02:43;;;;;;;11.05;5.75;;;;;;;;;;5032058;28;20510;-70
2022/03/11 11:05:10;;;;;;;30.15;13.80;;;;;;;;;;5031289;28;20033;-71
2022/03/11 11:07:36;;;;;;;11.35;6.30;;;;;;;;;;5031913;28;20029;-72
2022/03/11 11:10:03;;;;;;;12.98;6.53;;;;;;;;;;5031852;28;20029;-71
2022/03/11 11:12:29;;;;;;;12.13;6.55;;;;;;;;;;5031981;28;20029;-72
2022/03/11 11:14:55;;;;;;;11.77;6.35;;;;;;;;;;5033971;28;20044;-72
2022/03/11 11:17:21;;;;;;;14.85;7.20;;;;;;;;;;5034831;28;20022;-71
2022/03/11 11:19:47;;;;;;;22.13;11.45;;;;;;;;;;5017381;28;20029;-73
2022/03/11 11:22:13;;;;;;;12.18;6.03;;;;;;;;;;5035423;28;20022;-72
2022/03/11 11:24:40;;;;;;;11.95;6.60;;;;;;;;;;5034478;28;20029;-73
2022/03/11 11:27:07;;;;;;;11.30;6.40;;;;;;;;;;5034820;28;20068;-73
2022/03/11 11:29:33;;;;;;;9.38;6.05;;;;;;;;;;5034649;28;20064;-69
2022/03/11 11:32:01;;;;;;;15.23;7.75;;;;;;;;;;5034870;28;20025;-72
2022/03/11 11:34:29;;;;;;;14.23;6.10;;;;;;;;;;5034016;28;20479;-73
2022/03/11 11:36:55;;;;;;;11.70;6.18;;;;;;;;;;5034441;28;20029;-72
2022/03/11 11:39:23;;;;;;;24.50;11.18;;;;;;;;;;5034080;28;20437;-72
2022/03/11 11:41:54;;;;;;;16.63;9.10;;;;;;;;;;5034450;28;20022;-73
2022/03/11 11:44:31;;;;;;;11.23;6.15;;;;;;;;;;5033675;28;20483;-71
2022/03/11 11:47:16;;;;;;;19.17;9.48;;;;;;;;;;5016442;28;20124;-72
2022/03/11 11:49:52;;;;;;;13.82;6.25;;;;;;;;;;5034034;28;20025;-72
2022/03/11 11:52:28;;;;;;;25.05;10.40;;;;;;;;;;5034170;28;20052;-72
2022/03/11 11:55:11;;;;;;;9.15;5.80;;;;;;;;;;5033584;28;20052;-73
2022/03/11 11:57:38;;;;;;;19.13;9.70;;;;;;;;;;5033843;28;20547;-72
2022/03/11 12:00:09;;;;;;;15.82;5.63;;;;;;;;;;5034276;28;20029;-72
2022/03/11 12:02:44;;;;;;;17.42;7.10;;;;;;;;;;5034124;28;20029;-72
2022/03/11 12:05:29;;;;;;;18.95;10.93;;;;;;;;;;5033971;28;20561;-73
2022/03/11 12:07:55;;;;;;;9.50;5.95;;;;;;;;;;5033804;28;20038;-72
2022/03/11 12:10:28;;;;;;;11.18;5.50;;;;;;;;;;5033907;28;20026;-73
2022/03/11 12:12:53;;;;;;;13.75;6.60;;;;;;;;;;5033442;28;20025;-71
2022/03/11 12:15:19;;;;;;;11.35;5.82;;;;;;;;;;5033520;28;20040;-72
2022/03/11 12:18:01;;;;;;;15.05;5.78;;;;;;;;;;5033886;28;20365;-73
2022/03/11 12:20:33;;;;;;;;;;;;;;;;;;;;;
2022/03/11 12:23:00;;;;;;;18.60;9.07;;;;;;;;;;5033423;28;20025;-73
2022/03/11 12:25:26;;;;;;;13.63;6.28;;;;;;;;;;5032874;28;20033;-74
2022/03/11 12:27:59;;;;;;;16.10;8.27;;;;;;;;;;5033192;28;20159;-73
2022/03/11 12:30:29;;;;;;;32.78;17.50;;;;;;;;;;5033361;28;20395;-75
2022/03/11 12:32:56;;;;;;;13.07;6.32;;;;;;;;;;5033124;28;20080;-73
2022/03/11 12:35:23;;;;;;;15.30;7.75;;;;;;;;;;5032983;28;20119;-72
2022/03/11 12:37:49;;;;;;;21.90;10.80;;;;;;;;;;5033104;28;20071;-73
2022/03/11 12:40:15;;;;;;;22.33;10.38;;;;;;;;;;5032824;28;20444;-74
2022/03/11 12:42:42;;;;;;;10.85;6.32;;;;;;;;;;5029717;28;20053;-71
2022/03/11 12:45:08;;;;;;;23.38;11.27;;;;;;;;;;5032720;28;20383;-72
2022/03/11 12:47:41;;;;;;;17.17;9.18;;;;;;;;;;5015060;28;20491;-72
2022/03/11 12:50:08;;;;;;;9.25;6.00;;;;;;;;;;5033032;28;20036;-73
2022/03/11 12:52:41;;;;;;;21.33;10.00;;;;;;;;;;5032900;28;20079;-71
2022/03/11 12:55:20;;;;;;;10.73;6.05;;;;;;;;;;5032605;28;20411;-74
2022/03/11 12:57:49;;;;;;;14.40;7.05;;;;;;;;;;5033202;28;20030;-73
2022/03/11 13:00:19;;;;;;;9.98;5.57;;;;;;;;;;5032776;28;20264;-74
2022/03/11 13:02:45;;;;;;;19.83;10.18;;;;;;;;;;5033230;28;20435;-71
2022/03/11 13:05:19;;;;;;;28.75;13.85;;;;;;;;;;5015172;28;20083;-72
2022/03/11 13:07:45;;;;;;;78.53;34.03;;;;;;;;;;5032874;28;20070;-72
2022/03/11 13:10:29;;;;;;;16.48;7.28;;;;;;;;;;5032939;28;20026;-74
2022/03/11 13:12:56;;;;;;;12.38;5.97;;;;;;;;;;5032503;28;20513;-73
2022/03/11 13:15:24;;;;;;;10.07;6.47;;;;;;;;;;5032202;28;20031;-73
2022/03/11 13:18:10;;;;;;;12.73;6.22;;;;;;;;;;5032529;28;20025;-72
2022/03/11 13:20:45;;;;;;;54.05;25.05;;;;;;;;;;5032794;28;20487;-71
2022/03/11 13:23:20;;;;;;;10.25;6.57;;;;;;;;;;5032113;28;20392;-72
2022/03/11 13:25:46;;;;;;;16.60;9.15;;;;;;;;;;5014409;28;20053;-73
2022/03/11 13:28:17;;;;;;;15.05;6.13;;;;;;;;;;5032582;28;20040;-71
2022/03/11 13:30:44;;;;;;;18.45;7.57;;;;;;;;;;5032217;28;20383;-70
2022/03/11 13:33:15;;;;;;;11.35;6.10;;;;;;;;;;5032196;28;20033;-72
2022/03/11 13:35:41;;;;;;;13.40;6.95;;;;;;;;;;5031962;28;20047;-73
2022/03/11 13:38:07;;;;;;;12.80;7.55;;;;;;;;;;5031254;28;20025;-73
2022/03/11 13:40:34;;;;;;;11.27;6.20;;;;;;;;;;5014050;28;20025;-73
2022/03/11 13:43:01;;;;;;;23.33;10.77;;;;;;;;;;5031949;28;20029;-72
2022/03/11 13:45:28;;;;;;;56.88;25.30;;;;;;;;;;5032160;28;20080;-73
2022/03/11 13:48:04;;;;;;;20.60;10.07;;;;;;;;;;5031993;28;20029;-73
2022/03/11 13:50:31;;;;;;;10.93;6.72;;;;;;;;;;5032050;28;20025;-74
2022/03/11 13:52:58;;;;;;;15.43;9.43;;;;;;;;;;5031681;28;20033;-72
2022/03/11 13:55:33;;;;;;;9.57;5.78;;;;;;;;;;5032446;28;20029;-73
2022/03/11 13:58:20;;;;;;;16.63;6.40;;;;;;;;;;5032199;28;20022;-72
2022/03/11 14:00:47;;;;;;;29.40;13.23;;;;;;;;;;5031822;28;20022;-73
2022/03/11 14:03:17;;;;;;;32.17;14.65;;;;;;;;;;5031551;28;20017;-72
2022/03/11 14:05:44;;;;;;;9.32;6.10;;;;;;;;;;5013950;28;20021;-73
2022/03/11 14:08:12;;;;;;;15.27;8.60;;;;;;;;;;5032109;28;20021;-73
2022/03/11 14:10:45;;;;;;;24.92;12.70;;;;;;;;;;5032361;28;20025;-72
2022/03/11 14:13:14;;;;;;;25.17;12.15;;;;;;;;;;5031660;28;20025;-72
2022/03/11 14:15:42;;;;;;;21.65;10.40;;;;;;;;;;5031313;28;20029;-71
2022/03/11 14:18:11;;;;;;;19.55;8.93;;;;;;;;;;5031390;28;20406;-72
2022/03/11 14:20:37;;;;;;;14.75;6.18;;;;;;;;;;5031533;28;20109;-72
2022/03/11 14:23:03;;;;;;;14.55;7.72;;;;;;;;;;5031001;28;20014;-71
2022/03/11 14:25:29;;;;;;;17.77;8.70;;;;;;;;;;5030912;28;20510;-73
2022/03/11 14:27:55;;;;;;;11.70;6.72;;;;;;;;;;5031679;28;20131;-72
2022/03/11 14:30:22;;;;;;;27.27;12.93;;;;;;;;;;5031555;28;20143;-72
2022/03/11 14:32:49;;;;;;;9.52;6.43;;;;;;;;;;5031448;28;20021;-72