Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:53;;;;;;;5.28;3.65;;;3.50;99.90;;;;;;5022881;28;20040;-79
2022/03/07 00:03:19;;;;;;;5.63;3.30;;;3.50;99.90;;;;;;5059815;28;20498;-78
2022/03/07 00:05:45;;;;;;;5.45;3.28;;;3.60;99.90;;;;;;5063467;28;20032;-78
2022/03/07 00:08:10;;;;;;;6.07;3.10;;;3.30;99.90;;;;;;5065688;28;20040;-78
2022/03/07 00:10:36;;;;;;;7.68;3.65;;;3.50;99.90;;;;;;5054788;28;20402;-78
2022/03/07 00:13:03;;;;;;;6.53;3.60;;;3.40;99.90;;;;;;5055763;28;20055;-78
2022/03/07 00:15:29;;;;;;;5.85;3.78;;;3.30;99.90;;;;;;5052987;28;20025;-78
2022/03/07 00:17:55;;;;;;;6.90;4.00;;;3.30;99.90;;;;;;5058370;28;20032;-78
2022/03/07 00:20:21;;;;;;;6.55;4.03;;;3.10;99.90;;;;;;5061803;28;20506;-78
2022/03/07 00:22:46;;;;;;;6.60;3.70;;;3.30;99.90;;;;;;5052022;28;20039;-78
2022/03/07 00:25:12;;;;;;;6.13;3.58;;;3.30;99.90;;;;;;5051941;28;20024;-78
2022/03/07 00:27:38;;;;;;;5.75;3.42;;;3.20;99.90;;;;;;5052056;28;20033;-79
2022/03/07 00:30:05;;;;;;;8.38;4.15;;;3.20;99.90;;;;;;5051275;28;20021;-78
2022/03/07 00:32:31;;;;;;;5.45;4.00;;;3.10;99.90;;;;;;5056440;28;20108;-78
2022/03/07 00:34:56;;;;;;;6.10;3.80;;;3.20;99.90;;;;;;5056168;28;20104;-78
2022/03/07 00:37:22;;;;;;;6.15;3.95;;;3.00;99.90;;;;;;5056591;28;20514;-78
2022/03/07 00:39:47;;;;;;;6.35;3.92;;;3.00;99.90;;;;;;5053172;28;20021;-78
2022/03/07 00:42:13;;;;;;;6.78;4.00;;;3.00;99.90;;;;;;5057912;28;20486;-78
2022/03/07 00:44:39;;;;;;;7.43;4.07;;;2.90;99.90;;;;;;5052404;28;20025;-78
2022/03/07 00:47:05;;;;;;;6.85;4.15;;;3.00;99.90;;;;;;5052627;28;20441;-78
2022/03/07 00:49:30;;;;;;;8.55;4.60;;;2.80;99.90;;;;;;5051995;28;20517;-78
2022/03/07 00:51:57;;;;;;;9.13;4.40;;;2.90;99.90;;;;;;5053689;28;20037;-78
2022/03/07 00:54:23;;;;;;;7.75;4.63;;;3.10;99.90;;;;;;5051955;28;20047;-78
2022/03/07 00:56:49;;;;;;;8.50;4.97;;;3.20;99.90;;;;;;5057143;28;20025;-78
2022/03/07 00:59:14;;;;;;;9.35;4.93;;;3.30;99.90;;;;;;5060080;28;20486;-79
2022/03/07 01:01:40;;;;;;;10.57;5.00;;;2.90;99.90;;;;;;5051216;28;20604;-78
2022/03/07 01:04:06;;;;;;;11.07;5.05;;;3.00;99.90;;;;;;5051122;28;20048;-78
2022/03/07 01:06:32;;;;;;;10.35;5.28;;;3.00;99.90;;;;;;5050047;28;20095;-78
2022/03/07 01:08:58;;;;;;;9.73;5.25;;;2.90;99.90;;;;;;5051697;28;20554;-79
2022/03/07 01:11:24;;;;;;;8.50;4.40;;;2.90;99.90;;;;;;5052876;28;20577;-78
2022/03/07 01:13:49;;;;;;;9.50;5.05;;;2.70;99.90;;;;;;5055599;28;20590;-79
2022/03/07 01:16:15;;;;;;;7.65;4.65;;;2.90;99.90;;;;;;5049472;28;20733;-78
2022/03/07 01:18:41;;;;;;;7.05;4.05;;;2.80;99.90;;;;;;5050825;28;20497;-79
2022/03/07 01:21:07;;;;;;;7.85;4.80;;;2.70;99.90;;;;;;5051250;28;20029;-77
2022/03/07 01:23:32;;;;;;;8.20;5.22;;;2.60;99.90;;;;;;5050517;28;20040;-78
2022/03/07 01:25:58;;;;;;;7.97;5.07;;;2.70;99.90;;;;;;5050965;28;20033;-78
2022/03/07 01:28:24;;;;;;;9.68;5.18;;;2.70;99.90;;;;;;5051033;28;20410;-78
2022/03/07 01:30:50;;;;;;;11.05;5.22;;;2.50;99.90;;;;;;5050218;28;20027;-79
2022/03/07 01:33:15;;;;;;;13.63;5.40;;;2.40;99.90;;;;;;5051101;28;20117;-79
2022/03/07 01:35:41;;;;;;;10.40;5.40;;;2.40;99.90;;;;;;5050729;28;20036;-79
2022/03/07 01:38:07;;;;;;;10.40;5.15;;;2.40;99.90;;;;;;5050932;28;20025;-79
2022/03/07 01:40:33;;;;;;;7.63;4.85;;;2.30;99.90;;;;;;5058760;28;20020;-79
2022/03/07 01:42:58;;;;;;;9.55;4.95;;;2.70;99.90;;;;;;5052779;28;20498;-79
2022/03/07 01:45:24;;;;;;;10.13;4.88;;;2.40;99.90;;;;;;5049027;28;20028;-78
2022/03/07 01:47:50;;;;;;;9.52;5.15;;;2.50;99.90;;;;;;5050355;28;20025;-78
2022/03/07 01:50:18;;;;;;;10.65;5.22;;;2.50;99.90;;;;;;5051770;28;20577;-78
2022/03/07 01:52:47;;;;;;;11.32;5.57;;;2.50;99.90;;;;;;5049749;28;20211;-77
2022/03/07 01:55:14;;;;;;;10.07;5.63;;;2.40;99.90;;;;;;5050820;28;20029;-77
2022/03/07 01:57:43;;;;;;;9.23;4.90;;;2.30;99.90;;;;;;5050167;28;20039;-77
2022/03/07 02:00:11;;;;;;;9.18;5.22;;;2.20;99.90;;;;;;5050047;28;20561;-77
2022/03/07 02:02:37;;;;;;;10.90;5.35;;;2.30;99.90;;;;;;5051314;28;20021;-77
2022/03/07 02:05:04;;;;;;;11.07;5.35;;;2.10;99.90;;;;;;5050534;28;20091;-77
2022/03/07 02:07:30;;;;;;;8.35;4.88;;;2.30;99.90;;;;;;5049242;28;20020;-77
2022/03/07 02:09:58;;;;;;;9.13;4.40;;;2.20;99.90;;;;;;5050160;28;20021;-78
2022/03/07 02:12:24;;;;;;;9.38;4.75;;;2.30;99.90;;;;;;5035966;28;20021;-78
2022/03/07 02:14:50;;;;;;;9.13;4.97;;;2.10;99.90;;;;;;5054791;28;20513;-77
2022/03/07 02:17:16;;;;;;;6.82;4.35;;;2.00;99.90;;;;;;5058001;28;20025;-78
2022/03/07 02:19:42;;;;;;;7.95;4.55;;;2.10;99.90;;;;;;5049922;28;20025;-78
2022/03/07 02:22:10;;;;;;;7.28;4.18;;;2.00;99.90;;;;;;5048800;28;20096;-77
2022/03/07 02:24:37;;;;;;;5.85;3.72;;;2.00;99.90;;;;;;5050422;28;20510;-77
2022/03/07 02:27:07;;;;;;;7.03;3.95;;;2.00;99.90;;;;;;5049761;28;20028;-77
2022/03/07 02:29:34;;;;;;;7.18;3.83;;;2.00;99.90;;;;;;5048183;28;20028;-77
2022/03/07 02:32:00;;;;;;;9.90;4.47;;;2.10;99.90;;;;;;5049631;28;20025;-78
2022/03/07 02:34:26;;;;;;;5.80;3.85;;;2.00;99.90;;;;;;5052148;28;20063;-77
2022/03/07 02:36:52;;;;;;;7.63;4.07;;;1.90;99.90;;;;;;5048866;28;20025;-77
2022/03/07 02:39:18;;;;;;;5.88;3.63;;;2.00;99.90;;;;;;5049654;28;20020;-77
2022/03/07 02:41:45;;;;;;;7.47;4.25;;;1.80;99.90;;;;;;5060269;28;20029;-77
2022/03/07 02:44:11;;;;;;;5.75;3.90;;;2.10;99.90;;;;;;5050749;28;20036;-77
2022/03/07 02:46:37;;;;;;;8.07;4.38;;;1.90;99.90;;;;;;5050825;28;20106;-77
2022/03/07 02:49:04;;;;;;;7.13;3.85;;;1.90;99.90;;;;;;5046901;28;20040;-77
2022/03/07 02:51:30;;;;;;;7.43;4.47;;;1.90;99.90;;;;;;5049834;28;20029;-77
2022/03/07 02:53:56;;;;;;;5.50;4.07;;;1.90;99.90;;;;;;5048827;28;20021;-77
2022/03/07 02:56:21;;;;;;;6.55;4.22;;;2.00;99.90;;;;;;5049166;28;20039;-77
2022/03/07 02:58:47;;;;;;;7.72;5.10;;;1.90;99.90;;;;;;5058703;28;20028;-77
2022/03/07 03:01:13;;;;;;;8.95;4.45;;;1.90;99.90;;;;;;5053879;28;20032;-77
2022/03/07 03:03:39;;;;;;;6.88;4.78;;;1.70;99.90;;;;;;5055123;28;20037;-77
2022/03/07 03:06:04;;;;;;;8.50;4.13;;;1.70;99.90;;;;;;5049331;28;20708;-77
2022/03/07 03:08:30;;;;;;;9.45;5.03;;;1.80;99.90;;;;;;5052156;28;20017;-77
2022/03/07 03:10:57;;;;;;;9.57;4.65;;;1.80;99.90;;;;;;5053984;28;20404;-77
2022/03/07 03:13:23;;;;;;;8.82;5.00;;;1.70;99.90;;;;;;5053028;28;20506;-77
2022/03/07 03:15:50;;;;;;;9.40;4.63;;;1.70;99.90;;;;;;5033135;28;20521;-78
2022/03/07 03:18:17;;;;;;;6.78;4.10;;;1.60;99.90;;;;;;5056442;28;20025;-77
2022/03/07 03:20:48;;;;;;;8.02;4.28;;;1.60;99.90;;;;;;5060725;28;20128;-77
2022/03/07 03:23:14;;;;;;;6.65;4.50;;;1.70;99.90;;;;;;5049514;28;20025;-78
2022/03/07 03:25:40;;;;;;;10.98;5.78;;;1.70;99.90;;;;;;5047721;28;20029;-78
2022/03/07 03:28:06;;;;;;;7.78;5.10;;;1.70;99.90;;;;;;5051342;28;20112;-78
2022/03/07 03:30:32;;;;;;;7.00;4.38;;;1.70;99.90;;;;;;5036019;28;20025;-77
2022/03/07 03:32:58;;;;;;;8.50;4.47;;;1.70;99.90;;;;;;5049051;28;20122;-77
2022/03/07 03:35:25;;;;;;;9.00;4.45;;;1.80;99.90;;;;;;5058190;28;20503;-78
2022/03/07 03:37:51;;;;;;;7.15;4.07;;;1.70;99.90;;;;;;5047867;28;20079;-78
2022/03/07 03:40:17;;;;;;;9.77;4.75;;;1.60;99.90;;;;;;5048635;28;20020;-78
2022/03/07 03:42:43;;;;;;;9.18;4.32;;;1.60;99.90;;;;;;5048769;28;20402;-78
2022/03/07 03:45:10;;;;;;;9.48;4.13;;;1.60;99.90;;;;;;5049309;28;20021;-78
2022/03/07 03:47:37;;;;;;;5.97;3.90;;;1.70;99.90;;;;;;5052140;28;20049;-78
2022/03/07 03:50:05;;;;;;;6.90;4.15;;;1.60;99.90;;;;;;5051285;28;20136;-78
2022/03/07 03:52:31;;;;;;;5.07;3.70;;;1.60;99.90;;;;;;5048973;28;20009;-79
2022/03/07 03:54:57;;;;;;;7.43;4.20;;;1.70;99.90;;;;;;5049042;28;20071;-78
2022/03/07 03:57:24;;;;;;;7.18;3.95;;;1.60;99.90;;;;;;5054772;28;20048;-79
2022/03/07 03:59:51;;;;;;;9.10;4.10;;;1.70;99.90;;;;;;5048769;28;20049;-78
2022/03/07 04:02:17;;;;;;;6.78;3.92;;;1.60;99.90;;;;;;5063187;28;20398;-78
2022/03/07 04:04:42;;;;;;;6.05;3.58;;;1.60;99.90;;;;;;5050791;28;20780;-78
2022/03/07 04:07:08;;;;;;;6.45;3.92;;;1.60;99.90;;;;;;5047226;28;20502;-79
2022/03/07 04:09:34;;;;;;;6.82;4.25;;;1.70;99.90;;;;;;5046362;28;20029;-78
2022/03/07 04:12:00;;;;;;;7.82;3.97;;;1.60;99.90;;;;;;5054415;28;20474;-78
2022/03/07 04:14:26;;;;;;;8.02;3.97;;;1.80;99.90;;;;;;5050376;28;20104;-78
2022/03/07 04:16:53;;;;;;;9.15;4.97;;;1.60;99.90;;;;;;5052494;28;20082;-78
2022/03/07 04:19:19;;;;;;;10.18;4.65;;;1.70;99.90;;;;;;5039840;28;20559;-77
2022/03/07 04:21:45;;;;;;;7.90;4.82;;;1.50;99.90;;;;;;5058006;28;20029;-77
2022/03/07 04:24:12;;;;;;;10.45;4.90;;;1.50;99.90;;;;;;5051584;28;20868;-78
2022/03/07 04:26:38;;;;;;;12.02;5.55;;;1.50;99.90;;;;;;5049463;28;20095;-78
2022/03/07 04:29:07;;;;;;;12.30;5.60;;;1.40;99.90;;;;;;5043526;28;20568;-78
2022/03/07 04:31:41;;;;;;;12.15;6.15;;;1.60;99.90;;;;;;5047677;28;20016;-78
2022/03/07 04:34:08;;;;;;;10.25;5.13;;;1.30;99.90;;;;;;5056045;28;20027;-78
2022/03/07 04:36:36;;;;;;;8.40;4.90;;;1.30;99.90;;;;;;5055876;28;20017;-79
2022/03/07 04:39:07;;;;;;;8.38;4.22;;;1.40;99.90;;;;;;5051297;28;20040;-78
2022/03/07 04:41:33;;;;;;;6.78;4.18;;;1.30;99.90;;;;;;5062700;28;20021;-78
2022/03/07 04:44:00;;;;;;;6.90;4.38;;;1.40;99.90;;;;;;5052478;28;20039;-78
2022/03/07 04:46:26;;;;;;;7.43;4.05;;;1.20;99.90;;;;;;5054786;28;20021;-78
2022/03/07 04:48:51;;;;;;;8.88;5.40;;;1.40;99.90;;;;;;5053179;28;20060;-78
2022/03/07 04:51:17;;;;;;;6.72;4.43;;;1.30;99.90;;;;;;5051812;28;20537;-78
2022/03/07 04:53:43;;;;;;;7.05;4.38;;;1.30;99.90;;;;;;5051590;28;20098;-78
2022/03/07 04:56:10;;;;;;;6.78;3.80;;;1.20;99.90;;;;;;5065359;28;20494;-79
2022/03/07 04:58:36;;;;;;;6.25;3.88;;;1.20;99.90;;;;;;5063326;28;20044;-79
2022/03/07 05:01:02;;;;;;;6.88;4.10;;;1.40;99.90;;;;;;5058236;28;20081;-79
2022/03/07 05:03:28;;;;;;;7.97;4.00;;;1.30;99.90;;;;;;5061127;28;20025;-79
2022/03/07 05:05:53;;;;;;;7.28;4.13;;;1.30;99.90;;;;;;5053125;28;20487;-79
2022/03/07 05:08:19;;;;;;;6.55;3.42;;;1.30;99.90;;;;;;5052523;28;20437;-79
2022/03/07 05:10:45;;;;;;;6.18;3.92;;;1.40;99.90;;;;;;5057921;28;20455;-79
2022/03/07 05:13:11;;;;;;;6.35;3.88;;;1.40;99.90;;;;;;5055609;28;20020;-79
2022/03/07 05:15:37;;;;;;;7.43;3.72;;;1.30;99.90;;;;;;5055023;28;20761;-79
2022/03/07 05:18:04;;;;;;;6.50;3.45;;;1.20;99.90;;;;;;5062317;28;20039;-79
2022/03/07 05:20:30;;;;;;;6.28;3.63;;;1.20;99.90;;;;;;5065784;28;20044;-79
2022/03/07 05:22:56;;;;;;;5.35;3.67;;;1.10;99.90;;;;;;5050408;28;20025;-79
2022/03/07 05:25:23;;;;;;;5.50;3.28;;;1.20;99.90;;;;;;5054649;28;20032;-79
2022/03/07 05:27:49;;;;;;;5.18;3.35;;;1.10;99.90;;;;;;5051282;28;20092;-79
2022/03/07 05:30:18;;;;;;;5.53;3.60;;;1.30;99.90;;;;;;5055234;28;20023;-78
2022/03/07 05:32:50;;;;;;;6.45;3.30;;;1.30;99.90;;;;;;5058736;28;20020;-79
2022/03/07 05:35:17;;;;;;;6.57;3.42;;;1.10;99.90;;;;;;5051925;28;20028;-79
2022/03/07 05:37:43;;;;;;;5.65;3.47;;;1.30;99.90;;;;;;5049163;28;20021;-78
2022/03/07 05:40:10;;;;;;;5.90;3.75;;;1.30;99.90;;;;;;5050374;28;20517;-82
2022/03/07 05:42:38;;;;;;;4.78;2.97;;;1.40;99.90;;;;;;5050931;28;20025;-82
2022/03/07 05:45:06;;;;;;;7.32;3.47;;;1.40;99.90;;;;;;5053293;28;20056;-83
2022/03/07 05:47:31;;;;;;;8.48;3.78;;;1.10;99.90;;;;;;5056805;28;20017;-82
2022/03/07 05:49:58;;;;;;;6.00;4.07;;;1.40;99.90;;;;;;5049878;28;20041;-82
2022/03/07 05:52:24;;;;;;;7.35;3.65;;;1.20;99.90;;;;;;5049879;28;20021;-82
2022/03/07 05:54:50;;;;;;;4.38;3.17;;;1.20;99.90;;;;;;5049797;28;20053;-83
2022/03/07 05:57:16;;;;;;;5.55;3.38;;;1.20;99.90;;;;;;5050800;28;20064;-82
2022/03/07 05:59:42;;;;;;;5.45;3.22;;;1.10;99.90;;;;;;5063531;28;20494;-82
2022/03/07 06:02:07;;;;;;;6.95;3.97;;;1.30;99.90;;;;;;5051504;28;20029;-82
2022/03/07 06:04:33;;;;;;;5.88;3.33;;;1.20;99.90;;;;;;5050548;28;20029;-82
2022/03/07 06:06:59;;;;;;;4.72;3.17;;;1.10;99.90;;;;;;5049441;28;20072;-82
2022/03/07 06:09:25;;;;;;;5.88;3.60;;;1.10;99.90;;;;;;5050791;28;20029;-80
2022/03/07 06:11:50;;;;;;;5.63;3.67;;;1.00;99.90;;;;;;5050614;28;20025;-80
2022/03/07 06:14:16;;;;;;;5.93;3.22;;;1.20;99.90;;;;;;5051651;28;20033;-80
2022/03/07 06:16:42;;;;;;;6.15;3.75;;;1.10;99.90;;;;;;5049833;28;20510;-80
2022/03/07 06:19:08;;;;;;;4.70;3.30;;;1.20;99.90;;;;;;5049660;28;20021;-81
2022/03/07 06:21:34;;;;;;;7.60;3.85;;;1.10;99.90;;;;;;5050320;28;20017;-80
2022/03/07 06:23:59;;;;;;;8.63;3.90;;;0.80;99.90;;;;;;5049303;28;20417;-80
2022/03/07 06:26:25;;;;;;;6.90;3.80;;;1.00;99.90;;;;;;5056305;28;20036;-80
2022/03/07 06:28:52;;;;;;;8.23;4.38;;;0.80;99.90;;;;;;5049818;28;20557;-80
2022/03/07 06:31:18;;;;;;;6.05;3.80;;;0.90;99.90;;;;;;5049560;28;20529;-80
2022/03/07 06:33:44;;;;;;;6.57;4.28;;;1.00;99.90;;;;;;5049614;28;20021;-80
2022/03/07 06:36:09;;;;;;;5.30;3.60;;;0.90;99.90;;;;;;5049523;28;20025;-80
2022/03/07 06:38:36;;;;;;;5.70;3.97;;;1.00;99.90;;;;;;5051660;28;20037;-80
2022/03/07 06:41:02;;;;;;;6.75;4.05;;;1.00;99.90;;;;;;5049812;28;20056;-81
2022/03/07 06:43:28;;;;;;;6.63;3.72;;;1.10;99.90;;;;;;5049166;28;20033;-81
2022/03/07 06:45:54;;;;;;;6.57;3.60;;;1.20;99.90;;;;;;5049311;28;20032;-82
2022/03/07 06:48:21;;;;;;;6.70;3.67;;;1.10;99.90;;;;;;5048972;28;20025;-80
2022/03/07 06:50:47;;;;;;;5.10;3.65;;;1.20;99.90;;;;;;5049649;28;20323;-80
2022/03/07 06:53:12;;;;;;;6.75;4.22;;;1.00;99.90;;;;;;5049862;28;20506;-82
2022/03/07 06:55:38;;;;;;;6.75;4.40;;;1.30;99.90;;;;;;5039255;28;20027;-81
2022/03/07 06:58:04;;;;;;;8.82;4.82;;;1.50;99.90;;;;;;5053068;28;20517;-81
2022/03/07 07:00:30;;;;;;;7.55;5.00;;;1.30;99.90;;;;;;5048954;28;20040;-82
2022/03/07 07:02:56;;;;;;;8.35;6.07;;;1.50;99.90;;;;;;5049358;28;22232;-82
2022/03/07 07:05:22;;;;;;;8.40;6.10;;;1.50;99.90;;;;;;5051676;28;20107;-82
2022/03/07 07:07:48;;;;;;;12.60;7.40;;;1.70;99.90;;;;;;5048402;28;20107;-83
2022/03/07 07:10:15;;;;;;;12.50;8.20;;;2.20;99.90;;;;;;5053440;28;20033;-82
2022/03/07 07:12:41;;;;;;;14.35;8.40;;;2.60;99.90;;;;;;5050660;28;20024;-82
2022/03/07 07:15:08;;;;;;;12.20;8.07;;;3.20;99.90;;;;;;5050416;28;20025;-82
2022/03/07 07:17:34;;;;;;;12.20;7.63;;;4.00;99.90;;;;;;5059628;28;20021;-82
2022/03/07 07:20:00;;;;;;;9.60;7.15;;;4.20;99.90;;;;;;5048039;28;20033;-82
2022/03/07 07:22:26;;;;;;;12.20;7.30;;;5.70;99.90;;;;;;5047620;28;20040;-81
2022/03/07 07:24:52;;;;;;;13.95;7.03;;;5.10;99.90;;;;;;5044237;28;20449;-81
2022/03/07 07:27:17;;;;;;;12.32;8.13;;;5.00;99.90;;;;;;5047616;28;20112;-81
2022/03/07 07:29:43;;;;;;;11.52;6.78;;;4.80;99.90;;;;;;5052920;28;20524;-81
2022/03/07 07:32:09;;;;;;;12.55;7.20;;;3.90;99.90;;;;;;5059058;28;20071;-80
2022/03/07 07:34:35;;;;;;;11.85;7.15;;;4.60;99.90;;;;;;5056242;28;20021;-80
2022/03/07 07:37:00;;;;;;;12.18;7.22;;;4.00;99.90;;;;;;5051783;28;20094;-80
2022/03/07 07:39:26;;;;;;;8.75;6.38;;;3.80;99.90;;;;;;5045872;28;20572;-81
2022/03/07 07:41:52;;;;;;;13.02;6.65;;;4.20;99.90;;;;;;5051082;28;20051;-80
2022/03/07 07:44:18;;;;;;;10.50;6.15;;;4.20;99.90;;;;;;5047660;28;20025;-81
2022/03/07 07:46:44;;;;;;;10.00;7.22;;;4.90;99.90;;;;;;5048533;28;20029;-80
2022/03/07 07:49:11;;;;;;;9.00;6.32;;;5.70;99.90;;;;;;5052246;28;20041;-81
2022/03/07 07:51:37;;;;;;;9.60;6.10;;;5.60;99.90;;;;;;5051667;28;20017;-80
2022/03/07 07:54:03;;;;;;;11.48;6.22;;;5.30;99.90;;;;;;5052310;28;20530;-80
2022/03/07 07:56:29;;;;;;;12.20;6.57;;;5.80;99.90;;;;;;5057941;28;20102;-80
2022/03/07 07:58:54;;;;;;;10.13;6.10;;;5.70;99.90;;;;;;5051181;28;20114;-80
2022/03/07 08:01:21;;;;;;;9.57;6.30;;;5.00;99.90;;;;;;5055158;28;20095;-80
2022/03/07 08:03:46;;;;;;;10.95;6.15;;;4.40;99.90;;;;;;5052860;28;20083;-80
2022/03/07 08:06:12;;;;;;;9.15;5.43;;;4.50;99.90;;;;;;5057018;28;20507;-80
2022/03/07 08:08:38;;;;;;;12.63;6.25;;;4.20;99.90;;;;;;5052935;28;20029;-80
2022/03/07 08:11:03;;;;;;;12.05;5.82;;;4.20;99.90;;;;;;5053093;28;20104;-80
2022/03/07 08:13:29;;;;;;;9.27;6.07;;;4.20;99.90;;;;;;5050629;28;20497;-83
2022/03/07 08:15:55;;;;;;;11.82;5.88;;;4.10;99.90;;;;;;5052870;28;20039;-84
2022/03/07 08:18:21;;;;;;;9.65;5.43;;;4.30;99.90;;;;;;5051960;28;20032;-84
2022/03/07 08:20:47;;;;;;;11.00;6.32;;;4.40;99.90;;;;;;5052168;28;20098;-84
2022/03/07 08:23:12;;;;;;;9.70;5.93;;;4.50;99.90;;;;;;5052357;28;20036;-84
2022/03/07 08:25:38;;;;;;;9.70;5.75;;;4.60;99.90;;;;;;5051942;28;20050;-84
2022/03/07 08:28:04;;;;;;;8.45;5.00;;;4.70;99.90;;;;;;5051459;28;20387;-83
2022/03/07 08:30:30;;;;;;;9.00;5.80;;;4.80;99.90;;;;;;5052136;28;20041;-84
2022/03/07 08:32:56;;;;;;;11.27;5.47;;;4.80;99.90;;;;;;5044812;28;20028;-84
2022/03/07 08:35:23;;;;;;;12.80;6.40;;;4.90;99.90;;;;;;5055861;28;20029;-84
2022/03/07 08:37:51;;;;;;;11.15;5.93;;;5.00;99.90;;;;;;5051130;28;20037;-82
2022/03/07 08:40:18;;;;;;;11.27;6.38;;;5.00;99.90;;;;;;5051375;28;20086;-82
2022/03/07 08:42:45;;;;;;;12.50;6.60;;;5.00;99.90;;;;;;5051445;28;20055;-82
2022/03/07 08:45:11;;;;;;;13.45;5.85;;;5.10;99.90;;;;;;5056491;28;20028;-82
2022/03/07 08:47:39;;;;;;;13.27;7.00;;;5.10;99.90;;;;;;5060389;28;20037;-82
2022/03/07 08:50:08;;;;;;;12.13;6.25;;;5.20;99.90;;;;;;5052125;28;20066;-81
2022/03/07 08:52:34;;;;;;;16.58;7.00;;;5.30;99.90;;;;;;5048597;28;20017;-82
2022/03/07 08:55:01;;;;;;;18.98;8.60;;;5.30;99.90;;;;;;5039394;28;20064;-81
2022/03/07 08:57:27;;;;;;;14.75;7.25;;;5.30;99.90;;;;;;5050565;28;20097;-81
2022/03/07 08:59:53;;;;;;;14.23;7.15;;;5.30;99.90;;;;;;5050873;28;20017;-81
2022/03/07 09:02:18;;;;;;;15.55;8.50;;;5.50;99.90;;;;;;5060090;28;20070;-81
2022/03/07 09:04:44;;;;;;;16.52;9.27;;;5.50;99.90;;;;;;5051083;28;20078;-81
2022/03/07 09:07:10;;;;;;;20.20;9.00;;;5.30;99.90;;;;;;5051371;28;20033;-81
2022/03/07 09:09:36;;;;;;;16.50;8.20;;;5.50;99.90;;;;;;5049836;28;20021;-81
2022/03/07 09:12:04;;;;;;;16.85;8.93;;;5.60;99.90;;;;;;5049529;28;20052;-81
2022/03/07 09:14:30;;;;;;;20.48;8.73;;;5.80;99.90;;;;;;5052637;28;20022;-81
2022/03/07 09:16:57;;;;;;;18.33;8.95;;;5.90;99.90;;;;;;5051010;28;20817;-81
2022/03/07 09:19:22;;;;;;;19.75;9.05;;;5.80;99.90;;;;;;5051414;28;20049;-81
2022/03/07 09:21:48;;;;;;;19.17;9.73;;;5.80;99.90;;;;;;5051146;28;20182;-81
2022/03/07 09:24:14;;;;;;;19.83;10.48;;;5.80;99.90;;;;;;5050322;28;20040;-81
2022/03/07 09:26:40;;;;;;;19.13;9.73;;;5.90;99.90;;;;;;5051832;28;20089;-81
2022/03/07 09:29:06;;;;;;;18.65;9.77;;;6.00;99.90;;;;;;5051716;28;20100;-81
2022/03/07 09:31:32;;;;;;;19.85;9.52;;;6.00;99.90;;;;;;5050401;28;20049;-81
2022/03/07 09:33:57;;;;;;;22.02;10.90;;;6.00;99.90;;;;;;5050648;28;20506;-81
2022/03/07 09:36:23;;;;;;;26.02;12.40;;;5.80;99.90;;;;;;5050720;28;20104;-81
2022/03/07 09:38:50;;;;;;;25.38;11.95;;;5.80;99.90;;;;;;5053331;28;20085;-81
2022/03/07 09:41:17;;;;;;;23.70;10.77;;;5.90;99.90;;;;;;5053934;28;20494;-81
2022/03/07 09:43:44;;;;;;;24.00;12.80;;;5.80;99.90;;;;;;5051856;28;20013;-81
2022/03/07 09:46:10;;;;;;;26.58;13.93;;;5.90;99.90;;;;;;5053426;28;20146;-81
2022/03/07 09:48:36;;;;;;;25.85;12.70;;;5.70;99.90;;;;;;5044769;28;20017;-81
2022/03/07 09:51:02;;;;;;;21.17;11.95;;;5.90;99.90;;;;;;5052259;28;20188;-81
2022/03/07 09:53:28;;;;;;;22.67;12.10;;;6.10;99.90;;;;;;5051360;28;20536;-81
2022/03/07 09:55:53;;;;;;;25.90;12.80;;;6.10;99.90;;;;;;5059166;28;20024;-81
2022/03/07 09:58:19;;;;;;;24.38;12.35;;;6.10;99.90;;;;;;5055921;28;20553;-81
2022/03/07 10:00:46;;;;;;;28.23;14.18;;;6.10;99.90;;;;;;5056034;28;20100;-81
2022/03/07 10:03:14;;;;;;;23.00;12.45;;;6.20;99.90;;;;;;5050220;28;20111;-82
2022/03/07 10:05:45;;;;;;;24.13;13.98;;;6.30;99.90;;;;;;5048916;28;20091;-82
2022/03/07 10:08:21;;;;;;;25.05;12.68;;;6.30;99.90;;;;;;5052240;28;20102;-82
2022/03/07 10:10:48;;;;;;;31.50;13.75;;;6.40;99.90;;;;;;5051280;28;20025;-82
2022/03/07 10:13:14;;;;;;;25.85;12.68;;;6.30;99.90;;;;;;5054065;28;20016;-82
2022/03/07 10:15:41;;;;;;;23.80;10.95;;;6.50;99.90;;;;;;5050623;28;20114;-83
2022/03/07 10:18:15;;;;;;;22.60;12.05;;;6.60;99.90;;;;;;5049731;28;20027;-83
2022/03/07 10:20:49;;;;;;;23.48;12.25;;;6.50;99.90;;;;;;5066204;28;20020;-83
2022/03/07 10:23:15;;;;;;;24.98;12.60;;;6.50;99.90;;;;;;5051951;28;20025;-83
2022/03/07 10:25:43;;;;;;;24.48;12.00;;;6.70;99.90;;;;;;5049345;28;20029;-83
2022/03/07 10:28:09;;;;;;;24.80;12.43;;;6.80;99.90;;;;;;5052222;28;20498;-83
2022/03/07 10:30:36;;;;;;;21.02;10.88;;;6.90;99.90;;;;;;5048053;28;20028;-83
2022/03/07 10:33:12;;;;;;;24.45;11.18;;;7.20;99.90;;;;;;5047319;28;20027;-83
2022/03/07 10:35:44;;;;;;;23.25;11.52;;;7.30;99.90;;;;;;5051451;28;20024;-83
2022/03/07 10:38:11;;;;;;;21.52;10.20;;;7.40;99.90;;;;;;5048557;28;20032;-82
2022/03/07 10:40:41;;;;;;;21.27;10.48;;;7.50;99.90;;;;;;5049992;28;20068;-82
2022/03/07 10:43:07;;;;;;;20.25;9.82;;;7.80;99.90;;;;;;5045133;28;20029;-82
2022/03/07 10:45:52;;;;;;;22.05;9.77;;;7.70;99.90;;;;;;5049791;28;20099;-82
2022/03/07 10:48:19;;;;;;;17.33;9.70;;;7.80;99.90;;;;;;5049306;28;20104;-81
2022/03/07 10:50:53;;;;;;;21.35;11.35;;;7.80;99.90;;;;;;5038406;28;20045;-82
2022/03/07 10:53:20;;;;;;;19.95;10.25;;;7.80;99.90;;;;;;5049621;28;20024;-82
2022/03/07 10:56:15;;;;;;;19.95;10.65;;;7.70;99.90;;;;;;5058126;28;20025;-82
2022/03/07 10:58:53;;;;;;;20.23;10.88;;;7.80;99.90;;;;;;5050223;28;20166;-82
2022/03/07 11:01:29;;;;;;;19.27;9.43;;;8.10;99.90;;;;;;5050839;28;20502;-82
2022/03/07 11:03:55;;;;;;;21.17;11.15;;;8.40;99.90;;;;;;5031551;28;20606;-82
2022/03/07 11:06:22;;;;;;;19.90;10.68;;;8.50;99.90;;;;;;5048681;28;20550;-81
2022/03/07 11:08:48;;;;;;;20.75;10.85;;;8.60;99.90;;;;;;5048887;28;20033;-82
2022/03/07 11:11:13;;;;;;;20.92;11.48;;;8.50;99.90;;;;;;5055983;28;20029;-82
2022/03/07 11:13:41;;;;;;;20.83;9.77;;;8.50;99.90;;;;;;5056635;28;20016;-82
2022/03/07 11:16:07;;;;;;;21.10;11.90;;;8.70;99.90;;;;;;5048690;28;20033;-81
2022/03/07 11:18:33;;;;;;;21.63;11.13;;;8.80;99.90;;;;;;5048909;28;20088;-82
2022/03/07 11:21:02;;;;;;;19.75;10.40;;;8.80;99.90;;;;;;5049173;28;20036;-81
2022/03/07 11:23:28;;;;;;;19.63;9.93;;;9.00;99.90;;;;;;5049242;28;20025;-82
2022/03/07 11:25:56;;;;;;;19.73;9.48;;;9.00;99.90;;;;;;5049724;28;20114;-81
2022/03/07 11:28:25;;;;;;;20.17;10.38;;;9.30;99.90;;;;;;5048565;28;20020;-81
2022/03/07 11:30:51;;;;;;;22.75;11.30;;;9.70;99.90;;;;;;5050376;28;20102;-81
2022/03/07 11:33:29;;;;;;;21.23;10.90;;;9.90;99.90;;;;;;5046022;28;20498;-82
2022/03/07 11:35:55;;;;;;;24.25;12.10;;;9.30;99.90;;;;;;5039844;28;20033;-81
2022/03/07 11:38:24;;;;;;;20.20;11.18;;;9.20;99.90;;;;;;5048995;28;20414;-82
2022/03/07 11:41:00;;;;;;;21.15;11.32;;;9.50;99.90;;;;;;5048528;28;20033;-81
2022/03/07 11:43:28;;;;;;;20.83;10.15;;;9.60;99.90;;;;;;5043615;28;20110;-81
2022/03/07 11:45:56;;;;;;;19.48;11.10;;;9.40;99.90;;;;;;5048068;28;20362;-81
2022/03/07 11:48:22;;;;;;;15.30;9.25;;;9.50;99.90;;;;;;5048184;28;20025;-81
2022/03/07 11:50:48;;;;;;;18.63;9.50;;;9.50;99.90;;;;;;5048116;28;20048;-81
2022/03/07 11:53:15;;;;;;;18.50;10.00;;;9.20;99.90;;;;;;5049047;28;20033;-81
2022/03/07 11:55:49;;;;;;;15.57;9.45;;;9.30;99.90;;;;;;5050162;28;20612;-81
2022/03/07 11:58:31;;;;;;;15.55;8.77;;;9.30;99.90;;;;;;5052889;28;20029;-81
2022/03/07 12:01:05;;;;;;;12.40;8.38;;;9.40;99.90;;;;;;5048149;28;20032;-81
2022/03/07 12:03:34;;;;;;;14.30;7.75;;;9.30;99.90;;;;;;5047642;28;20058;-81
2022/03/07 12:06:06;;;;;;;14.70;8.55;;;9.30;99.90;;;;;;5049609;28;20052;-81
2022/03/07 12:08:46;;;;;;;17.70;9.75;;;9.40;99.90;;;;;;5049337;28;20060;-81
2022/03/07 12:11:23;;;;;;;14.50;8.52;;;9.20;99.90;;;;;;5049672;28;20025;-81
2022/03/07 12:13:50;;;;;;;14.05;8.70;;;9.40;99.90;;;;;;5048776;28;20032;-81
2022/03/07 12:16:27;;;;;;;15.98;9.70;;;9.60;99.90;;;;;;5048504;28;20021;-81
2022/03/07 12:19:14;;;;;;;15.88;10.13;;;9.70;99.90;;;;;;5048082;28;20063;-81
2022/03/07 12:21:42;;;;;;;15.40;9.02;;;9.80;99.90;;;;;;5045741;28;20071;-81
2022/03/07 12:24:13;;;;;;;16.42;10.15;;;9.50;99.90;;;;;;5047215;28;20058;-81
2022/03/07 12:26:57;;;;;;;17.15;10.18;;;9.60;99.90;;;;;;5050022;28;20051;-81
2022/03/07 12:29:25;;;;;;;17.08;11.38;;;9.60;99.90;;;;;;5049977;28;20025;-81
2022/03/07 12:31:56;;;;;;;16.17;9.27;;;9.60;99.90;;;;;;5048068;28;20017;-81
2022/03/07 12:34:24;;;;;;;23.45;12.30;;;9.90;99.90;;;;;;5047854;28;20021;-81
2022/03/07 12:37:15;;;;;;;17.63;10.20;;;10.20;99.90;;;;;;5031892;28;20123;-81
2022/03/07 12:40:03;;;;;;;15.87;10.40;;;10.30;99.90;;;;;;5051928;28;20033;-81
2022/03/07 12:42:33;;;;;;;18.38;10.75;;;10.30;99.90;;;;;;5051259;28;20028;-82
2022/03/07 12:45:00;;;;;;;18.60;10.32;;;10.40;99.90;;;;;;5051846;28;20048;-82
2022/03/07 12:47:37;;;;;;;17.63;9.95;;;10.20;99.90;;;;;;5060805;28;20029;-82
2022/03/07 12:50:05;;;;;;;14.38;9.82;;;10.10;99.90;;;;;;5051148;28;20048;-82