Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;;;;;12.20;99.90;;;;;;5045830;28;19921;-72
2022/07/17 00:03:10;;;;;;;;;;;12.20;99.90;;;;;;5047521;28;19929;-72
2022/07/17 00:05:36;;;;;;;;;;;12.00;99.90;;;;;;5043289;28;20487;-72
2022/07/17 00:08:01;;;;;;;;;;;11.90;99.90;;;;;;5076276;28;20003;-73
2022/07/17 00:10:27;;;;;;;;;;;11.90;99.90;;;;;;5047678;28;20318;-72
2022/07/17 00:12:53;;;;;;;;;;;11.90;99.90;;;;;;5045961;28;20387;-72
2022/07/17 00:15:19;;;;;;;;;;;11.80;99.90;;;;;;5044322;28;19985;-72
2022/07/17 00:17:44;;;;;;;;;;;11.80;99.90;;;;;;5045096;28;19920;-72
2022/07/17 00:20:10;;;;;;;;;;;11.80;99.90;;;;;;5045749;28;19921;-72
2022/07/17 00:22:36;;;;;;;;;;;11.80;99.90;;;;;;5086007;28;20012;-72
2022/07/17 00:25:01;;;;;;;;;;;11.70;99.90;;;;;;5042836;28;19947;-72
2022/07/17 00:27:27;;;;;;;;;;;11.80;99.90;;;;;;5052666;28;19925;-72
2022/07/17 00:29:52;;;;;;;;;;;11.70;99.90;;;;;;5044638;28;20335;-72
2022/07/17 00:32:18;;;;;;;;;;;11.70;99.90;;;;;;5042734;28;19929;-72
2022/07/17 00:34:43;;;;;;;;;;;11.60;99.90;;;;;;5045754;28;19948;-72
2022/07/17 00:37:09;;;;;;;;;;;11.60;99.90;;;;;;5042525;28;19921;-72
2022/07/17 00:39:34;;;;;;;;;;;11.70;99.90;;;;;;5075199;28;20269;-72
2022/07/17 00:42:00;;;;;;;;;;;11.60;99.90;;;;;;5039360;28;19933;-72
2022/07/17 00:44:26;;;;;;;;;;;11.50;99.90;;;;;;5043109;28;19921;-72
2022/07/17 00:46:51;;;;;;;;;;;11.70;99.90;;;;;;5044668;28;19925;-72
2022/07/17 00:49:17;;;;;;;;;;;11.50;99.90;;;;;;5043673;28;20063;-72
2022/07/17 00:51:43;;;;;;;;;;;11.50;99.90;;;;;;5039650;28;19925;-72
2022/07/17 00:54:10;;;;;;;;;;;11.50;99.90;;;;;;5074778;28;20335;-72
2022/07/17 00:56:36;;;;;;;;;;;11.40;99.90;;;;;;5043148;28;19921;-73
2022/07/17 00:59:02;;;;;;;;;;;11.30;99.90;;;;;;5045889;28;20277;-72
2022/07/17 01:01:29;;;;;;;;;;;11.30;99.90;;;;;;5041006;28;20098;-72
2022/07/17 01:03:54;;;;;;;;;;;11.30;99.90;;;;;;5078447;28;19924;-72
2022/07/17 01:06:20;;;;;;;;;;;11.30;99.90;;;;;;5045632;28;19931;-72
2022/07/17 01:08:46;;;;;;;;;;;11.30;99.90;;;;;;5041727;28;20399;-72
2022/07/17 01:11:12;;;;;;;;;;;11.20;99.90;;;;;;5041350;28;19929;-72
2022/07/17 01:13:39;;;;;;;;;;;11.20;99.90;;;;;;5041904;28;19927;-72
2022/07/17 01:16:05;;;;;;;;;;;11.10;99.90;;;;;;5074797;28;19974;-72
2022/07/17 01:18:30;;;;;;;;;;;11.10;99.90;;;;;;5077283;28;19921;-72
2022/07/17 01:20:56;;;;;;;;;;;11.00;99.90;;;;;;5043817;28;20391;-72
2022/07/17 01:23:21;;;;;;;;;;;11.00;99.90;;;;;;5042308;28;19929;-72
2022/07/17 01:25:47;;;;;;;;;;;11.00;99.90;;;;;;5044927;28;19924;-72
2022/07/17 01:28:13;;;;;;;;;;;11.00;99.90;;;;;;5073739;28;19932;-72
2022/07/17 01:30:45;;;;;;;;;;;11.00;99.90;;;;;;5040827;28;19921;-72
2022/07/17 01:33:11;;;;;;;;;;;11.00;99.90;;;;;;5047146;28;19928;-72
2022/07/17 01:35:36;;;;;;;;;;;11.00;99.90;;;;;;5044848;28;20383;-72
2022/07/17 01:38:02;;;;;;;;;;;10.90;99.90;;;;;;5041185;28;19928;-72
2022/07/17 01:40:28;;;;;;;;;;;10.80;99.90;;;;;;5073708;28;19928;-71
2022/07/17 01:42:53;;;;;;;;;;;10.90;99.90;;;;;;5040646;28;19925;-72
2022/07/17 01:45:19;;;;;;;;;;;10.80;99.90;;;;;;5041883;28;20070;-72
2022/07/17 01:47:45;;;;;;;;;;;10.80;99.90;;;;;;5042820;28;19928;-72
2022/07/17 01:50:11;;;;;;;;;;;10.70;99.90;;;;;;5042290;28;19928;-72
2022/07/17 01:52:37;;;;;;;;;;;10.60;99.90;;;;;;5043338;28;20411;-72
2022/07/17 01:55:07;;;;;;;;;;;10.60;99.90;;;;;;5044478;28;20330;-72
2022/07/17 01:57:33;;;;;;;;;;;10.60;99.90;;;;;;5043342;28;20414;-72
2022/07/17 01:59:59;;;;;;;;;;;10.60;99.90;;;;;;5074875;28;20360;-72
2022/07/17 02:02:24;;;;;;;;;;;10.60;99.90;;;;;;5039291;28;19929;-72
2022/07/17 02:04:50;;;;;;;;;;;10.60;99.90;;;;;;5040392;28;19925;-72
2022/07/17 02:07:16;;;;;;;;;;;10.70;99.90;;;;;;5040365;28;20303;-72
2022/07/17 02:09:41;;;;;;;;;;;10.70;99.90;;;;;;5035772;28;19947;-72
2022/07/17 02:12:07;;;;;;;;;;;10.70;99.90;;;;;;5067678;28;20050;-72
2022/07/17 02:14:34;;;;;;;;;;;10.70;99.90;;;;;;5038827;28;21572;-72
2022/07/17 02:16:59;;;;;;;;;;;10.80;99.90;;;;;;5064233;28;20360;-72
2022/07/17 02:19:25;;;;;;;;;;;10.80;99.90;;;;;;5037256;28;19925;-72
2022/07/17 02:21:51;;;;;;;;;;;10.80;99.90;;;;;;5039164;28;19925;-72
2022/07/17 02:24:16;;;;;;;;;;;10.80;99.90;;;;;;5041330;28;19928;-72
2022/07/17 02:26:42;;;;;;;;;;;10.80;99.90;;;;;;5043830;28;19936;-72
2022/07/17 02:29:07;;;;;;;;;;;10.80;99.90;;;;;;5043692;28;19936;-72
2022/07/17 02:31:33;;;;;;;;;;;11.00;99.90;;;;;;5043011;28;19974;-72
2022/07/17 02:33:58;;;;;;;;;;;10.80;99.90;;;;;;5073245;28;19964;-72
2022/07/17 02:36:24;;;;;;;;;;;10.70;99.90;;;;;;5043349;28;19928;-72
2022/07/17 02:38:50;;;;;;;;;;;10.70;99.90;;;;;;5039676;28;19921;-72
2022/07/17 02:41:16;;;;;;;;;;;10.80;99.90;;;;;;5074725;28;19928;-72
2022/07/17 02:43:41;;;;;;;;;;;10.70;99.90;;;;;;5042399;28;19937;-72
2022/07/17 02:46:07;;;;;;;;;;;10.70;99.90;;;;;;5040812;28;19978;-72
2022/07/17 02:48:32;;;;;;;;;;;10.70;99.90;;;;;;5077296;28;19960;-72
2022/07/17 02:50:58;;;;;;;;;;;10.80;99.90;;;;;;5045005;28;19928;-72
2022/07/17 02:53:23;;;;;;;;;;;10.70;99.90;;;;;;5078968;28;19921;-72
2022/07/17 02:55:49;;;;;;;;;;;10.80;99.90;;;;;;5044274;28;19928;-72
2022/07/17 02:58:14;;;;;;;;;;;10.70;99.90;;;;;;5044012;28;19924;-72
2022/07/17 03:00:40;;;;;;;;;;;10.70;99.90;;;;;;5046112;28;19925;-72
2022/07/17 03:03:06;;;;;;;;;;;10.70;99.90;;;;;;5046236;28;19982;-72
2022/07/17 03:05:31;;;;;;;;;;;10.60;99.90;;;;;;5044419;28;19925;-72
2022/07/17 03:07:57;;;;;;;;;;;10.50;99.90;;;;;;5076536;28;19936;-72
2022/07/17 03:10:22;;;;;;;;;;;10.40;99.90;;;;;;5075715;28;19936;-72
2022/07/17 03:12:48;;;;;;;;;;;10.30;99.90;;;;;;5043368;28;19929;-72
2022/07/17 03:15:14;;;;;;;;;;;10.30;99.90;;;;;;5042209;28;19987;-71
2022/07/17 03:17:39;;;;;;;;;;;10.40;99.90;;;;;;5044672;28;19927;-72
2022/07/17 03:20:05;;;;;;;;;;;10.40;99.90;;;;;;5045223;28;19929;-72
2022/07/17 03:22:31;;;;;;;;;;;10.30;99.90;;;;;;5045049;28;20403;-72
2022/07/17 03:24:56;;;;;;;;;;;10.20;99.90;;;;;;5045795;28;20015;-73
2022/07/17 03:27:22;;;;;;;;;;;10.30;99.90;;;;;;5046054;28;19929;-73
2022/07/17 03:29:48;;;;;;;;;;;10.30;99.90;;;;;;5044175;28;20303;-72
2022/07/17 03:32:13;;;;;;;;;;;10.30;99.90;;;;;;5047756;28;19920;-72
2022/07/17 03:34:39;;;;;;;;;;;10.20;99.90;;;;;;5043990;28;19979;-73
2022/07/17 03:37:04;;;;;;;;;;;10.30;99.90;;;;;;5047782;28;20296;-72
2022/07/17 03:39:30;;;;;;;;;;;10.30;99.90;;;;;;5045242;28;19928;-72
2022/07/17 03:41:56;;;;;;;;;;;10.20;99.90;;;;;;5047916;28;19955;-73
2022/07/17 03:44:21;;;;;;;;;;;10.20;99.90;;;;;;5077673;28;19921;-73
2022/07/17 03:46:47;;;;;;;;;;;10.20;99.90;;;;;;5048546;28;19975;-73
2022/07/17 03:49:12;;;;;;;;;;;10.20;99.90;;;;;;5076921;28;19964;-72
2022/07/17 03:51:38;;;;;;;;;;;10.20;99.90;;;;;;5079135;28;20041;-72
2022/07/17 03:54:04;;;;;;;;;;;10.20;99.90;;;;;;5042552;28;19924;-73
2022/07/17 03:56:29;;;;;;;;;;;10.20;99.90;;;;;;5044215;28;21936;-73
2022/07/17 03:58:55;;;;;;;;;;;10.30;99.90;;;;;;5045354;28;19944;-72
2022/07/17 04:01:20;;;;;;;;;;;10.60;99.90;;;;;;5047553;28;19943;-72
2022/07/17 04:03:46;;;;;;;;;;;10.10;99.90;;;;;;5040131;28;19982;-72
2022/07/17 04:06:12;;;;;;;;;;;10.20;99.90;;;;;;5045641;28;19948;-72
2022/07/17 04:08:37;;;;;;;;;;;10.00;99.90;;;;;;5044356;28;19932;-72
2022/07/17 04:11:03;;;;;;;;;;;10.00;99.90;;;;;;5043604;28;20760;-72
2022/07/17 04:13:29;;;;;;;;;;;10.00;99.90;;;;;;5046079;28;20307;-72
2022/07/17 04:15:57;;;;;;;;;;;9.90;99.90;;;;;;5045343;28;19932;-72
2022/07/17 04:18:24;;;;;;;;;;;10.00;99.90;;;;;;5078319;28;19929;-77
2022/07/17 04:20:49;;;;;;;;;;;10.10;99.90;;;;;;5040219;28;19932;-72
2022/07/17 04:23:15;;;;;;;;;;;10.10;99.90;;;;;;5058976;28;19921;-72
2022/07/17 04:25:41;;;;;;;;;;;10.20;99.90;;;;;;5045052;28;19935;-72
2022/07/17 04:28:07;;;;;;;;;;;10.40;99.90;;;;;;5044023;28;20938;-72
2022/07/17 04:30:33;;;;;;;;;;;10.40;99.90;;;;;;5044717;28;20043;-72
2022/07/17 04:32:58;;;;;;;;;;;10.50;99.90;;;;;;5076189;28;19920;-72
2022/07/17 04:35:24;;;;;;;;;;;10.60;99.90;;;;;;5047824;28;19929;-72
2022/07/17 04:37:49;;;;;;;;;;;10.70;99.90;;;;;;5042846;28;19924;-72
2022/07/17 04:40:15;;;;;;;;;;;10.80;99.90;;;;;;5041379;28;19929;-72
2022/07/17 04:42:40;;;;;;;;;;;10.80;99.90;;;;;;5078549;28;19920;-72
2022/07/17 04:45:06;;;;;;;;;;;10.90;99.90;;;;;;5044715;28;19952;-72
2022/07/17 04:47:33;;;;;;;;;;;10.90;99.90;;;;;;5043139;28;19928;-72
2022/07/17 04:49:58;;;;;;;;;;;11.00;99.90;;;;;;5044248;28;19929;-72
2022/07/17 04:52:24;;;;;;;;;;;11.00;99.90;;;;;;5075762;28;19925;-72
2022/07/17 04:54:49;;;;;;;;;;;11.00;99.90;;;;;;5042271;28;19920;-72
2022/07/17 04:57:15;;;;;;;;;;;11.10;99.90;;;;;;5074675;28;19921;-72
2022/07/17 04:59:40;;;;;;;;;;;11.10;99.90;;;;;;5077976;28;21742;-72
2022/07/17 05:02:07;;;;;;;;;;;11.20;99.90;;;;;;5075301;28;19983;-72
2022/07/17 05:04:32;;;;;;;;;;;11.20;99.90;;;;;;5045037;28;19928;-72
2022/07/17 05:06:58;;;;;;;;;;;11.50;99.90;;;;;;5039226;28;19925;-73
2022/07/17 05:09:24;;;;;;;;;;;11.30;99.90;;;;;;5077515;28;19967;-72
2022/07/17 05:11:49;;;;;;;;;;;11.30;99.90;;;;;;5044453;28;19921;-72
2022/07/17 05:14:15;;;;;;;;;;;11.40;99.90;;;;;;5041486;28;19979;-72
2022/07/17 05:16:41;;;;;;;;;;;11.50;99.90;;;;;;5076040;28;19975;-72
2022/07/17 05:19:06;;;;;;;;;;;11.60;99.90;;;;;;5042954;28;19929;-72
2022/07/17 05:21:32;;;;;;;;;;;11.70;99.90;;;;;;5041826;28;20386;-72
2022/07/17 05:23:57;;;;;;;;;;;11.80;99.90;;;;;;5040969;28;19932;-72
2022/07/17 05:26:23;;;;;;;;;;;11.90;99.90;;;;;;5077620;28;20295;-73
2022/07/17 05:28:49;;;;;;;;;;;12.00;99.90;;;;;;5045654;28;19921;-73
2022/07/17 05:31:14;;;;;;;;;;;12.10;99.90;;;;;;5078338;28;20016;-73
2022/07/17 05:33:40;;;;;;;;;;;12.10;99.90;;;;;;5077282;28;19921;-73
2022/07/17 05:36:05;;;;;;;;;;;12.20;99.90;;;;;;5045263;28;19944;-73
2022/07/17 05:38:31;;;;;;;;;;;12.10;99.90;;;;;;5049999;28;20367;-73
2022/07/17 05:41:08;;;;;;;;;;;12.20;99.90;;;;;;5047318;28;19974;-73
2022/07/17 05:43:34;;;;;;;;;;;12.20;99.90;;;;;;5045170;28;19924;-73
2022/07/17 05:45:59;;;;;;;;;;;12.20;99.90;;;;;;5081796;28;19932;-73
2022/07/17 05:48:26;;;;;;;;;;;12.30;99.90;;;;;;5075846;28;19921;-73
2022/07/17 05:50:52;;;;;;;;;;;12.40;99.90;;;;;;5043004;28;20402;-73
2022/07/17 05:53:17;;;;;;;;;;;12.50;99.90;;;;;;5044788;28;20305;-73
2022/07/17 05:55:43;;;;;;;;;;;12.60;99.90;;;;;;5048991;28;19921;-73
2022/07/17 05:58:10;;;;;;;;;;;12.60;99.90;;;;;;5043102;28;20289;-73
2022/07/17 06:00:36;;;;;;;;;;;12.70;99.90;;;;;;5047544;28;20003;-73
2022/07/17 06:03:01;;;;;;;;;;;12.70;99.90;;;;;;5040272;28;19927;-73
2022/07/17 06:05:27;;;;;;;;;;;12.90;99.90;;;;;;5042477;28;19921;-73
2022/07/17 06:07:54;;;;;;;;;;;12.90;99.90;;;;;;5042583;28;19929;-73
2022/07/17 06:10:19;;;;;;;;;;;13.00;99.90;;;;;;5040366;28;20383;-73
2022/07/17 06:12:45;;;;;;;;;;;13.10;99.90;;;;;;5080191;28;19940;-72
2022/07/17 06:15:11;;;;;;;;;;;13.20;99.90;;;;;;5081709;28;19955;-73
2022/07/17 06:17:36;;;;;;;;;;;13.20;99.90;;;;;;5048377;28;19920;-73
2022/07/17 06:20:03;;;;;;;;;;;13.30;99.90;;;;;;5043354;28;19983;-73
2022/07/17 06:22:28;;;;;;;;;;;13.40;99.90;;;;;;5046326;28;19921;-70
2022/07/17 06:24:54;;;;;;;;;;;13.50;99.90;;;;;;5076161;28;19921;-73
2022/07/17 06:27:20;;;;;;;;;;;13.60;99.90;;;;;;5048598;28;19925;-73
2022/07/17 06:29:46;;;;;;;;;;;13.60;99.90;;;;;;5075979;28;19921;-73
2022/07/17 06:32:11;;;;;;;;;;;13.70;99.90;;;;;;5080925;28;20007;-73
2022/07/17 06:34:37;;;;;;;;;;;13.80;99.90;;;;;;5050624;28;19921;-72
2022/07/17 06:37:03;;;;;;;;;;;13.90;99.90;;;;;;5050979;28;19978;-72
2022/07/17 06:39:28;;;;;;;;;;;14.00;99.90;;;;;;5043135;28;20008;-72
2022/07/17 06:41:54;;;;;;;;;;;14.20;99.90;;;;;;5081225;28;19921;-73
2022/07/17 06:44:20;;;;;;;;;;;14.30;99.90;;;;;;5053261;28;19931;-72
2022/07/17 06:46:45;;;;;;;;;;;14.40;99.90;;;;;;5046938;28;19924;-72
2022/07/17 06:49:11;;;;;;;;;;;14.60;99.90;;;;;;5081537;28;19925;-71
2022/07/17 06:51:36;;;;;;;;;;;14.70;99.90;;;;;;5085330;28;19927;-73
2022/07/17 06:54:02;;;;;;;;;;;14.90;99.90;;;;;;5043710;28;19925;-72
2022/07/17 06:56:28;;;;;;;;;;;15.00;99.90;;;;;;5080401;28;19921;-73
2022/07/17 06:58:53;;;;;;;;;;;15.20;99.90;;;;;;5080000;28;19921;-74
2022/07/17 07:01:19;;;;;;;;;;;15.30;99.90;;;;;;5049898;28;19921;-72
2022/07/17 07:03:44;;;;;;;;;;;15.50;99.90;;;;;;5072323;28;19921;-73
2022/07/17 07:06:10;;;;;;;;;;;15.60;99.90;;;;;;5080997;28;19933;-73
2022/07/17 07:08:36;;;;;;;;;;;15.80;99.90;;;;;;5050212;28;19921;-73
2022/07/17 07:11:02;;;;;;;;;;;15.90;99.90;;;;;;5083284;28;19928;-73
2022/07/17 07:13:28;;;;;;;;;;;16.00;99.90;;;;;;5047561;28;19947;-73
2022/07/17 07:15:53;;;;;;;;;;;16.10;99.90;;;;;;5044598;28;19921;-73
2022/07/17 07:18:19;;;;;;;;;;;16.20;99.90;;;;;;5053575;28;19928;-74
2022/07/17 07:20:44;;;;;;;;;;;16.30;99.90;;;;;;5047334;28;19952;-72
2022/07/17 07:23:10;;;;;;;;;;;16.40;99.90;;;;;;5078920;28;20342;-73
2022/07/17 07:25:35;;;;;;;;;;;16.60;99.90;;;;;;5039969;28;20046;-73
2022/07/17 07:28:01;;;;;;;;;;;16.60;99.90;;;;;;5075221;28;19970;-72
2022/07/17 07:30:27;;;;;;;;;;;16.70;99.90;;;;;;5044146;28;20418;-73
2022/07/17 07:32:52;;;;;;;;;;;16.90;99.90;;;;;;5047611;28;19925;-74
2022/07/17 07:35:18;;;;;;;;;;;17.00;99.90;;;;;;5046406;28;19927;-73
2022/07/17 07:37:43;;;;;;;;;;;17.00;99.90;;;;;;5048954;28;20000;-73
2022/07/17 07:40:09;;;;;;;;;;;17.10;99.90;;;;;;5077021;28;20007;-74
2022/07/17 07:42:35;;;;;;;;;;;17.30;99.90;;;;;;5073787;28;19979;-74
2022/07/17 07:45:01;;;;;;;;;;;17.50;99.90;;;;;;5060640;28;19923;-74
2022/07/17 07:47:26;;;;;;;;;;;17.60;99.90;;;;;;5046202;28;20387;-74
2022/07/17 07:49:52;;;;;;;;;;;17.70;99.90;;;;;;5042458;28;19929;-73
2022/07/17 07:52:17;;;;;;;;;;;17.80;99.90;;;;;;5077424;28;19927;-73
2022/07/17 07:54:43;;;;;;;;;;;18.00;99.90;;;;;;5042349;28;19927;-73
2022/07/17 07:57:08;;;;;;;;;;;18.00;99.90;;;;;;5077885;28;19921;-73
2022/07/17 07:59:34;;;;;;;;;;;17.90;99.90;;;;;;5044910;28;19983;-74
2022/07/17 08:02:00;;;;;;;;;;;18.00;99.90;;;;;;5046353;28;19932;-72
2022/07/17 08:04:25;;;;;;;;;;;18.10;99.90;;;;;;5041904;28;19987;-74
2022/07/17 08:06:51;;;;;;;;;;;18.20;99.90;;;;;;5038146;28;19931;-73
2022/07/17 08:09:17;;;;;;;;;;;18.30;99.90;;;;;;5042518;28;19920;-74
2022/07/17 08:11:42;;;;;;;;;;;18.30;99.90;;;;;;5079891;28;19984;-73
2022/07/17 08:14:08;;;;;;;;;;;18.50;99.90;;;;;;5084992;28;19921;-74
2022/07/17 08:16:34;;;;;;;;;;;18.70;99.90;;;;;;5052500;28;19927;-73
2022/07/17 08:18:59;;;;;;;;;;;18.90;99.90;;;;;;5051474;28;19928;-73
2022/07/17 08:21:25;;;;;;;;;;;19.00;99.90;;;;;;5040990;28;19921;-73
2022/07/17 08:23:50;;;;;;;;;;;19.20;99.90;;;;;;5039028;28;19928;-73
2022/07/17 08:26:16;;;;;;;;;;;19.30;99.90;;;;;;5044400;28;19970;-73
2022/07/17 08:28:41;;;;;;;;;;;19.30;99.90;;;;;;5052300;28;19974;-73
2022/07/17 08:31:07;;;;;;;;;;;19.30;99.90;;;;;;5048537;28;19936;-73
2022/07/17 08:33:32;;;;;;;;;;;19.40;99.90;;;;;;5040554;28;19931;-73
2022/07/17 08:35:58;;;;;;;;;;;19.50;99.90;;;;;;5049415;28;20570;-73
2022/07/17 08:38:24;;;;;;;;;;;19.60;99.90;;;;;;5043491;28;19921;-73
2022/07/17 08:40:52;;;;;;;;;;;19.80;99.90;;;;;;5044004;28;19943;-73
2022/07/17 08:43:17;;;;;;;;;;;19.90;99.50;;;;;;5042540;28;20407;-73
2022/07/17 08:45:43;;;;;;;;;;;20.00;99.90;;;;;;5051573;28;19975;-76
2022/07/17 08:48:12;;;;;;;;;;;20.00;99.90;;;;;;5049871;28;19967;-76
2022/07/17 08:50:38;;;;;;;;;;;20.00;98.90;;;;;;5067254;28;19932;-76
2022/07/17 08:53:05;;;;;;;;;;;20.10;99.80;;;;;;5050568;28;19924;-76
2022/07/17 08:55:31;;;;;;;;;;;20.20;98.20;;;;;;5080685;28;20338;-76
2022/07/17 08:57:56;;;;;;;;;;;20.20;99.90;;;;;;5066365;28;19921;-76
2022/07/17 09:00:23;;;;;;;;;;;20.30;99.90;;;;;;5082090;28;20135;-76
2022/07/17 09:03:15;;;;;;;;;;;20.40;99.90;;;;;;5045382;28;19931;-76
2022/07/17 09:05:41;;;;;;;;;;;20.50;98.90;;;;;;5071289;28;19995;-76
2022/07/17 09:08:07;;;;;;;;;;;20.50;99.90;;;;;;5064137;28;19960;-75
2022/07/17 09:10:36;;;;;;;;;;;20.50;99.70;;;;;;5079286;28;19925;-76
2022/07/17 09:13:12;;;;;;;;;;;20.50;97.60;;;;;;5043298;28;19921;-76
2022/07/17 09:15:38;;;;;;;;;;;20.60;99.90;;;;;;5039932;28;19921;-77
2022/07/17 09:18:04;;;;;;;;;;;20.60;99.90;;;;;;5044503;28;19967;-76
2022/07/17 09:20:30;;;;;;;;;;;20.60;99.90;;;;;;5047128;28;19929;-76
2022/07/17 09:23:00;;;;;;;;;;;20.50;99.90;;;;;;5051135;28;19974;-75
2022/07/17 09:25:33;;;;;;;;;;;20.50;99.70;;;;;;5046403;28;20047;-75
2022/07/17 09:27:59;;;;;;;;;;;20.60;99.90;;;;;;5076156;28;19925;-76
2022/07/17 09:30:26;;;;;;;;;;;20.50;99.90;;;;;;5081922;28;20383;-75
2022/07/17 09:32:54;;;;;;;;;;;20.70;99.60;;;;;;5082298;28;19920;-75
2022/07/17 09:35:20;;;;;;;;;;;20.80;98.90;;;;;;5051567;28;19971;-76
2022/07/17 09:37:46;;;;;;;;;;;20.90;98.50;;;;;;5036802;28;19928;-76
2022/07/17 09:41:09;;;;;;;;;;;20.90;98.80;;;;;;5044605;28;19921;-76
2022/07/17 09:43:01;;;;;;;;;;;21.00;96.50;;;;;;5047665;28;19951;-75
2022/07/17 09:45:27;;;;;;;;;;;21.20;96.50;;;;;;5048512;28;19971;-75
2022/07/17 09:47:53;;;;;;;;;;;21.20;97.90;;;;;;5050264;28;19978;-75
2022/07/17 09:50:19;;;;;;;;;;;21.30;96.90;;;;;;5050233;28;19924;-76
2022/07/17 09:52:45;;;;;;;;;;;21.50;96.30;;;;;;5080273;28;22497;-76
2022/07/17 09:55:11;;;;;;;;;;;21.50;94.00;;;;;;5080314;28;19921;-77
2022/07/17 09:57:39;;;;;;;;;;;21.50;93.80;;;;;;5078656;28;20383;-76
2022/07/17 10:00:06;;;;;;;;;;;21.50;91.80;;;;;;5064607;28;20379;-77
2022/07/17 10:02:33;;;;;;;;;;;21.60;91.50;;;;;;5066764;28;19921;-76
2022/07/17 10:04:58;;;;;;;;;;;21.60;93.70;;;;;;5050314;28;20280;-76
2022/07/17 10:07:26;;;;;;;;;;;21.60;90.10;;;;;;5082232;28;21329;-76
2022/07/17 10:09:52;;;;;;;;;;;21.60;91.00;;;;;;5048099;28;20469;-76
2022/07/17 10:12:19;;;;;;;;;;;21.70;91.40;;;;;;5078212;28;19921;-76
2022/07/17 10:14:46;;;;;;;;;;;21.80;94.40;;;;;;5074192;28;19928;-76
2022/07/17 10:17:13;;;;;;;;;;;21.70;95.60;;;;;;5077407;28;20261;-76
2022/07/17 10:19:53;;;;;;;;;;;21.70;92.50;;;;;;5077792;28;20597;-76
2022/07/17 10:22:19;;;;;;;;;;;21.70;94.80;;;;;;5076825;28;19943;-76
2022/07/17 10:24:46;;;;;;;;;;;21.80;94.20;;;;;;5078834;28;20358;-76
2022/07/17 10:27:20;;;;;;;;;;;21.90;93.40;;;;;;5080235;28;19925;-77
2022/07/17 10:29:46;;;;;;;;;;;22.10;91.50;;;;;;5079907;28;20303;-77
2022/07/17 10:32:16;;;;;;;;;;;22.20;91.10;;;;;;5080082;28;19921;-77
2022/07/17 10:34:42;;;;;;;;;;;22.20;88.40;;;;;;5077151;28;19991;-77
2022/07/17 10:37:15;;;;;;;;;;;22.30;87.40;;;;;;5044459;28;20379;-77
2022/07/17 10:39:51;;;;;;;;;;;22.40;92.00;;;;;;5076738;28;19925;-77
2022/07/17 10:42:36;;;;;;;;;;;22.60;91.20;;;;;;5044889;28;19921;-77
2022/07/17 10:45:22;;;;;;;;;;;22.70;85.90;;;;;;5080907;28;20107;-77
2022/07/17 10:47:47;;;;;;;;;;;22.80;85.30;;;;;;5070838;28;20281;-77
2022/07/17 10:50:14;;;;;;;;;;;23.00;84.80;;;;;;5043815;28;19947;-77
2022/07/17 10:52:39;;;;;;;;;;;23.10;87.80;;;;;;5080629;28;19956;-77
2022/07/17 10:55:05;;;;;;;;;;;23.30;90.40;;;;;;5078084;28;19967;-77
2022/07/17 10:57:31;;;;;;;;;;;23.30;88.90;;;;;;5077835;28;20384;-77
2022/07/17 10:59:57;;;;;;;;;;;23.50;85.50;;;;;;5042715;28;19921;-77
2022/07/17 11:02:29;;;;;;;;;;;23.60;82.30;;;;;;5042005;28;19931;-77
2022/07/17 11:05:05;;;;;;;;;;;23.60;86.50;;;;;;5072259;28;19943;-77
2022/07/17 11:07:30;;;;;;;;;;;23.70;82.90;;;;;;5044099;28;19971;-77
2022/07/17 11:09:56;;;;;;;;;;;23.90;81.80;;;;;;5048711;28;19921;-77
2022/07/17 11:12:29;;;;;;;;;;;24.10;82.40;;;;;;5051261;28;19925;-77
2022/07/17 11:14:59;;;;;;;;;;;24.30;84.80;;;;;;5081184;28;20071;-77
2022/07/17 11:17:24;;;;;;;;;;;24.50;75.80;;;;;;5050814;28;19984;-77
2022/07/17 11:19:50;;;;;;;;;;;24.70;76.40;;;;;;5083640;28;20501;-77
2022/07/17 11:22:17;;;;;;;;;;;24.70;72.40;;;;;;5049270;28;20411;-77
2022/07/17 11:24:44;;;;;;;;;;;24.80;70.90;;;;;;5081603;28;19925;-77
2022/07/17 11:27:10;;;;;;;;;;;24.80;74.70;;;;;;5078419;28;19925;-77
2022/07/17 11:29:36;;;;;;;;;;;24.90;74.80;;;;;;5081265;28;20380;-77
2022/07/17 11:32:02;;;;;;;;;;;25.00;74.10;;;;;;5067891;28;19925;-78
2022/07/17 11:34:27;;;;;;;;;;;25.00;75.40;;;;;;5085967;28;19928;-73
2022/07/17 11:36:58;;;;;;;;;;;25.10;73.30;;;;;;5052167;28;19928;-73
2022/07/17 11:39:24;;;;;;;;;;;25.20;75.10;;;;;;5078760;28;20022;-73
2022/07/17 11:41:52;;;;;;;;;;;25.50;71.60;;;;;;5053118;28;20043;-73
2022/07/17 11:44:18;;;;;;;;;;;25.80;68.10;;;;;;5048329;28;19927;-73
2022/07/17 11:46:45;;;;;;;;;;;25.90;66.20;;;;;;5042574;28;19978;-74
2022/07/17 11:49:11;;;;;;;;;;;25.80;64.20;;;;;;5043811;28;19931;-73
2022/07/17 11:51:41;;;;;;;;;;;25.70;61.20;;;;;;5043831;28;20021;-73
2022/07/17 11:54:08;;;;;;;;;;;25.90;64.00;;;;;;5067410;28;19925;-74
2022/07/17 11:56:34;;;;;;;;;;;26.20;69.20;;;;;;5041221;28;19929;-74
2022/07/17 11:59:02;;;;;;;;;;;26.40;65.10;;;;;;5057168;28;19921;-74
2022/07/17 12:01:37;;;;;;;;;;;26.60;64.70;;;;;;5041994;28;19927;-74
2022/07/17 12:04:03;;;;;;;;;;;26.90;66.10;;;;;;5073075;28;19924;-74
2022/07/17 12:06:28;;;;;;;;;;;27.20;64.70;;;;;;5076370;28;20342;-74
2022/07/17 12:08:54;;;;;;;;;;;27.30;63.80;;;;;;5042691;28;20443;-73
2022/07/17 12:11:20;;;;;;;;;;;27.40;62.20;;;;;;5045327;28;21588;-73
2022/07/17 12:13:46;;;;;;;;;;;27.50;61.50;;;;;;5070295;28;20391;-73
2022/07/17 12:16:22;;;;;;;;;;;27.50;64.10;;;;;;5072622;28;20051;-73
2022/07/17 12:18:55;;;;;;;;;;;27.60;58.60;;;;;;5071367;28;19924;-73
2022/07/17 12:21:21;;;;;;;;;;;27.60;57.10;;;;;;5038437;28;19944;-74
2022/07/17 12:23:55;;;;;;;;;;;27.70;59.50;;;;;;5040371;28;20372;-73
2022/07/17 12:26:21;;;;;;;;;;;27.80;59.60;;;;;;5046345;28;19948;-73
2022/07/17 12:28:46;;;;;;;;;;;28.00;56.90;;;;;;5048757;28;20554;-74
2022/07/17 12:31:13;;;;;;;;;;;28.20;59.40;;;;;;5070857;28;19924;-73
2022/07/17 12:33:39;;;;;;;;;;;28.20;51.80;;;;;;5049400;28;20294;-74
2022/07/17 12:36:05;;;;;;;;;;;28.40;54.70;;;;;;5040879;28;19921;-74
2022/07/17 12:38:30;;;;;;;;;;;28.60;54.30;;;;;;5071554;28;20302;-74
2022/07/17 12:40:56;;;;;;;;;;;28.80;52.20;;;;;;5043099;28;19924;-74
2022/07/17 12:43:23;;;;;;;;;;;27.90;50.50;;;;;;5080764;28;19921;-73
2022/07/17 12:45:49;;;;;;;;;;;27.90;54.10;;;;;;5083445;28;20264;-73
2022/07/17 12:48:14;;;;;;;;;;;27.90;52.90;;;;;;5040031;28;19927;-73
2022/07/17 12:50:40;;;;;;;;;;;27.80;51.50;;;;;;5076599;28;19963;-73
2022/07/17 12:53:06;;;;;;;;;;;27.50;51.70;;;;;;5040424;28;19947;-73
2022/07/17 12:55:32;;;;;;;;;;;27.70;52.60;;;;;;5043462;28;20491;-73
2022/07/17 12:57:58;;;;;;;;;;;27.70;50.00;;;;;;5043435;28;20659;-73
2022/07/17 13:00:23;;;;;;;;;;;27.50;53.10;;;;;;5081111;28;20403;-73
2022/07/17 13:02:50;;;;;;;;;;;27.50;54.50;;;;;;5079215;28;20019;-73
2022/07/17 13:05:16;;;;;;;;;;;27.80;55.00;;;;;;5080188;28;20343;-73
2022/07/17 13:07:41;;;;;;;;;;;28.00;51.80;;;;;;5045283;28;20003;-74
2022/07/17 13:10:07;;;;;;;;;;;28.20;51.30;;;;;;5048218;28;19921;-74
2022/07/17 13:12:32;;;;;;;;;;;28.40;52.80;;;;;;5046261;28;19932;-74
2022/07/17 13:14:58;;;;;;;;;;;28.60;50.50;;;;;;5038522;28;19928;-73
2022/07/17 13:17:23;;;;;;;;;;;28.50;49.70;;;;;;5045750;28;19982;-74
2022/07/17 13:19:49;;;;;;;;;;;28.70;51.00;;;;;;5074149;28;19964;-74
2022/07/17 13:22:14;;;;;;;;;;;28.90;49.90;;;;;;5042257;28;19937;-74
2022/07/17 13:24:40;;;;;;;;;;;29.00;52.50;;;;;;5049852;28;19925;-74
2022/07/17 13:27:06;;;;;;;;;;;29.20;53.40;;;;;;5045306;28;19928;-74
2022/07/17 13:29:31;;;;;;;;;;;29.40;51.00;;;;;;5051776;28;19921;-74
2022/07/17 13:31:57;;;;;;;;;;;29.70;52.00;;;;;;5048308;28;19920;-74
2022/07/17 13:34:23;;;;;;;;;;;29.80;49.80;;;;;;5077864;28;19929;-74
2022/07/17 13:36:50;;;;;;;;;;;30.10;49.40;;;;;;5042463;28;19967;-74
2022/07/17 13:39:15;;;;;;;;;;;30.20;50.00;;;;;;5052198;28;19967;-74
2022/07/17 13:41:41;;;;;;;;;;;30.20;49.50;;;;;;5042719;28;20372;-74
2022/07/17 13:44:07;;;;;;;;;;;30.40;48.80;;;;;;5052433;28;19975;-74
2022/07/17 13:46:33;;;;;;;;;;;30.50;49.90;;;;;;5041709;28;19929;-74
2022/07/17 13:48:59;;;;;;;;;;;30.70;49.60;;;;;;5049616;28;19920;-73
2022/07/17 13:51:29;;;;;;;;;;;30.70;48.40;;;;;;5044217;28;19975;-73
2022/07/17 13:53:58;;;;;;;;;;;30.80;49.40;;;;;;5045714;28;20018;-74
2022/07/17 13:56:24;;;;;;;;;;;30.90;49.50;;;;;;5044631;28;19967;-74
2022/07/17 13:58:49;;;;;;;;;;;30.80;48.00;;;;;;5051063;28;19921;-74
2022/07/17 14:01:15;;;;;;;;;;;30.80;50.70;;;;;;5041850;28;19929;-74
2022/07/17 14:03:41;;;;;;;;;;;30.90;46.90;;;;;;5051097;28;19924;-74
2022/07/17 14:06:07;;;;;;;;;;;30.50;47.50;;;;;;5050593;28;19924;-74
2022/07/17 14:08:33;;;;;;;;;;;30.50;48.70;;;;;;5079683;28;19925;-74
2022/07/17 14:10:59;;;;;;;;;;;30.60;46.30;;;;;;5047149;28;20396;-74