Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 04:04:18;;;;;;;11.07;8.25;;;;;;;19.47;96.60;99387.31;5607822;31;78871;-57
2023/08/30 04:07:23;;;;;;;10.45;8.70;;;;;;;19.47;96.60;99387.31;5603334;31;33283;-57
2023/08/30 04:10:25;;;;;;;10.00;7.80;;;;;;;19.22;100.00;99395.81;5603152;31;33524;-57
2023/08/30 04:13:27;;;;;;;9.27;7.12;;;;;;;19.23;100.00;99397.38;5602945;31;34316;-57
2023/08/30 04:16:30;;;;;;;9.68;7.25;;;;;;;19.23;93.44;99399.31;5603427;31;33633;-57
2023/08/30 04:19:32;;;;;;;8.95;7.20;;;;;;;19.18;97.37;99392.28;5603735;31;34182;-57
2023/08/30 04:22:34;;;;;;;8.45;7.12;;;;;;;19.13;100.00;99391.78;5603101;31;33560;-57
2023/08/30 04:25:37;;;;;;;10.45;7.25;;;;;;;18.98;97.87;99404.31;5603208;31;34146;-57
2023/08/30 04:28:39;;;;;;;11.45;7.53;;;;;;;19.11;93.51;99416.59;5602159;31;34210;-57
2023/08/30 04:31:43;;;;;;;10.55;7.60;;;;;;;19.18;90.20;99419.44;5583390;32;34303;-57
2023/08/30 04:34:45;;;;;;;10.10;7.70;;;;;;;19.21;93.43;99421.44;5583155;31;33681;-57
2023/08/30 04:37:48;;;;;;;9.77;7.80;;;;;;;19.17;96.60;99431.47;5583211;31;33638;-57
2023/08/30 04:40:58;;;;;;;11.52;7.72;;;;;;;19.17;100.00;99428.75;5583111;32;33745;-57
2023/08/30 04:44:01;;;;;;;9.60;7.85;;;;;;;19.28;96.40;99428.16;5583151;31;33560;-57
2023/08/30 04:47:04;;;;;;;11.90;8.32;;;;;;;19.14;100.00;99429.47;5583320;31;33474;-57
2023/08/30 04:50:09;;;;;;;8.20;7.22;;;;;;;19.20;94.16;99422.59;5583132;31;33496;-57
2023/08/30 04:53:12;;;;;;;13.10;7.72;;;;;;;19.26;100.00;99417.62;5582345;31;33577;-57
2023/08/30 04:56:14;;;;;;;12.57;8.07;;;;;;;19.07;100.00;99413.00;5581675;32;33511;-57
2023/08/30 04:59:17;;;;;;;14.95;9.05;;;;;;;19.14;100.00;99410.44;5580995;31;33695;-57
2023/08/30 05:02:21;;;;;;;7.93;7.07;;;;;;;19.08;97.88;99417.31;5582688;32;33486;-57
2023/08/30 05:05:25;;;;;;;11.07;7.75;;;;;;;19.19;100.00;99420.22;5582593;31;33329;-57
2023/08/30 05:08:28;;;;;;;10.93;6.80;;;;;;;19.14;100.00;99423.22;5575837;32;33636;-57
2023/08/30 05:11:30;;;;;;;10.90;7.30;;;;;;;19.27;100.00;99423.84;5563420;32;33676;-57
2023/08/30 05:14:32;;;;;;;9.00;6.80;;;;;;;19.36;93.12;99424.41;5555329;32;33946;-57
2023/08/30 05:17:35;;;;;;;9.07;7.22;;;;;;;19.32;99.16;99415.41;5568080;32;34525;-57
2023/08/30 05:20:38;;;;;;;11.12;7.45;;;;;;;19.36;100.00;99421.69;5569562;32;32085;-57
2023/08/30 05:23:42;;;;;;;13.55;7.75;;;;;;;19.54;100.00;99419.28;5569426;32;34353;-58
2023/08/30 05:26:46;;;;;;;7.65;6.03;;;;;;;19.66;92.21;99427.25;5557073;32;33593;-57
2023/08/30 05:29:49;;;;;;;9.32;6.80;;;;;;;19.68;88.92;99433.12;5550265;32;33452;-57
2023/08/30 05:32:52;;;;;;;11.30;6.45;;;;;;;19.78;95.91;99439.88;5549981;32;33584;-58
2023/08/30 05:35:55;;;;;;;9.52;6.70;;;;;;;19.77;86.18;99443.72;5556666;32;33336;-58
2023/08/30 05:38:58;;;;;;;7.62;6.10;;;;;;;19.78;84.48;99446.09;5567230;31;33303;-57
2023/08/30 05:42:02;;;;;;;10.57;6.82;;;;;;;19.76;100.00;99448.38;5566031;32;33500;-57
2023/08/30 05:45:06;;;;;;;7.78;6.40;;;;;;;19.82;92.93;99446.94;5569266;31;31909;-57
2023/08/30 05:48:08;;;;;;;10.50;6.70;;;;;;;19.84;85.71;99452.00;5568772;32;33727;-57
2023/08/30 05:51:11;;;;;;;9.52;7.00;;;;;;;19.84;87.28;99444.63;5569152;32;33845;-58
2023/08/30 05:54:14;;;;;;;9.00;6.40;;;;;;;19.79;85.11;99444.16;5568610;32;33659;-57
2023/08/30 05:57:16;;;;;;;9.20;6.95;;;;;;;19.79;85.16;99444.16;5568554;32;33555;-58
2023/08/30 06:00:19;;;;;;;8.88;6.70;;;;;;;19.93;89.05;99445.19;5564314;32;33582;-57
2023/08/30 06:03:22;;;;;;;8.30;6.40;;;;;;;20.21;91.06;99432.34;5568588;32;33688;-58
2023/08/30 06:06:25;;;;;;;16.02;6.85;;;;;;;20.27;88.83;99430.88;5565730;32;33767;-57
2023/08/30 06:09:27;;;;;;;8.85;5.60;;;;;;;20.42;90.31;99432.62;5568745;32;34279;-57
2023/08/30 06:12:29;;;;;;;11.10;6.30;;;;;;;20.46;86.87;99446.28;5554012;32;33805;-58
2023/08/30 06:15:33;;;;;;;8.63;5.93;;;;;;;20.47;79.93;99448.66;5549305;32;34391;-57
2023/08/30 06:18:37;;;;;;;7.70;6.53;;;;;;;20.50;85.47;99458.78;5549215;32;34193;-57
2023/08/30 06:21:39;;;;;;;12.93;6.82;;;;;;;20.60;82.73;99462.84;5562601;32;34275;-58
2023/08/30 06:24:41;;;;;;;8.45;6.57;;;;;;;20.70;88.53;99458.69;5568359;32;33546;-57
2023/08/30 06:27:57;;;;;;;9.38;7.05;;;;;;;20.78;90.19;99466.56;5568504;32;33703;-57
2023/08/30 06:30:59;;;;;;;10.23;7.07;;;;;;;20.84;85.04;99462.34;5556431;31;33117;-57
2023/08/30 06:34:02;;;;;;;10.05;6.32;;;;;;;20.82;80.08;99466.59;5565845;26;34062;-87
2023/08/30 06:37:05;;;;;;;8.65;6.78;;;;;;;20.83;83.22;99460.78;5536390;32;32820;-90
2023/08/30 06:40:08;;;;;;;9.55;6.37;;;;;;;20.94;88.21;99468.31;5543146;32;33630;-90
2023/08/30 06:43:11;;;;;;;8.63;7.00;;;;;;;21.18;80.20;99467.78;5554418;32;33405;-91
2023/08/30 06:46:13;;;;;;;42.45;9.13;;;;;;;21.18;78.75;99456.09;5530321;32;33591;-91
2023/08/30 06:49:16;;;;;;;9.25;6.87;;;;;;;21.21;84.07;99452.63;5537489;32;34004;-91
2023/08/30 06:52:19;;;;;;;11.80;7.90;;;;;;;21.12;80.55;99451.00;5553875;32;34324;-91
2023/08/30 06:55:21;;;;;;;10.73;7.53;;;;;;;21.06;85.87;99444.31;5545108;32;33602;-91
2023/08/30 06:58:24;;;;;;;9.25;6.87;;;;;;;20.99;76.80;99455.13;5551345;32;33684;-91
2023/08/30 07:01:26;;;;;;;14.65;7.65;;;;;;;20.94;77.19;99454.69;5553126;32;33277;-90
2023/08/30 07:04:29;;;;;;;8.98;7.28;;;;;;;20.88;79.52;99454.22;5554268;32;33722;-91
2023/08/30 07:07:33;;;;;;;10.23;7.10;;;;;;;20.96;76.50;99460.53;5548874;32;33612;-90
2023/08/30 07:10:36;;;;;;;11.93;7.55;;;;;;;21.07;88.82;99456.78;5546912;32;33197;-92
2023/08/30 07:13:39;;;;;;;9.13;6.97;;;;;;;21.25;87.85;99462.41;5546895;32;33717;-92
2023/08/30 07:16:41;;;;;;;9.05;6.65;;;;;;;21.33;77.19;99452.37;5538104;32;33289;-89
2023/08/30 07:19:43;;;;;;;8.10;6.82;;;;;;;21.07;76.59;99456.00;5537423;32;36044;-90
2023/08/30 07:22:46;;;;;;;15.45;7.60;;;;;;;21.18;77.69;99458.81;5529329;32;33943;-90
2023/08/30 07:25:48;;;;;;;11.20;8.20;;;;;;;21.13;81.44;99459.97;5531906;32;33661;-90
2023/08/30 07:28:51;;;;;;;8.30;6.87;;;;;;;21.30;82.71;99472.97;5558900;32;33577;-90
2023/08/30 07:31:54;;;;;;;9.68;7.35;;;;;;;21.37;79.55;99468.78;5537406;32;33722;-90
2023/08/30 07:34:57;;;;;;;13.68;8.55;;;;;;;21.14;76.37;99472.41;5528364;32;33288;-90
2023/08/30 07:37:59;;;;;;;11.77;7.78;;;;;;;20.83;78.56;99476.34;5541315;32;34516;-89
2023/08/30 07:41:02;;;;;;;9.30;7.12;;;;;;;20.81;80.97;99481.38;5529131;32;33677;-90
2023/08/30 07:44:04;;;;;;;9.93;7.50;;;;;;;20.78;81.33;99485.63;5531410;32;33620;-90
2023/08/30 07:47:07;;;;;;;9.43;6.95;;;;;;;20.80;82.56;99486.03;5548216;32;33614;-89
2023/08/30 07:50:09;;;;;;;9.20;7.40;;;;;;;20.82;83.59;99488.38;5538990;32;33634;-91
2023/08/30 07:53:12;;;;;;;9.35;7.75;;;;;;;20.76;82.54;99492.59;5549184;32;33491;-91
2023/08/30 07:56:15;;;;;;;8.95;7.40;;;;;;;20.74;81.23;99487.53;5531033;32;32794;-90
2023/08/30 07:59:19;;;;;;;14.23;8.40;;;;;;;20.75;82.14;99494.53;5516025;32;33439;-90
2023/08/30 08:02:28;;;;;;;9.07;7.62;;;;;;;20.63;81.66;99502.94;5520290;32;31943;-91
2023/08/30 08:05:32;;;;;;;10.10;8.30;;;;;;;20.71;84.13;99498.37;5533070;32;33253;-91
2023/08/30 08:08:39;;;;;;;10.88;8.25;;;;;;;20.71;82.74;99496.44;5518997;32;33967;-93
2023/08/30 08:11:43;;;;;;;12.00;8.48;;;;;;;20.76;81.65;99506.22;5518969;32;34384;-93
2023/08/30 08:14:45;;;;;;;12.95;8.50;;;;;;;20.64;82.28;99508.00;5536898;32;34378;-93
2023/08/30 08:17:49;;;;;;;10.13;8.23;;;;;;;20.68;83.71;99510.78;5513483;32;33458;-93
2023/08/30 08:20:52;;;;;;;12.10;7.87;;;;;;;20.64;81.94;99518.91;5533963;32;34560;-93
2023/08/30 08:23:55;;;;;;;10.18;7.78;;;;;;;20.72;83.34;99510.81;5538648;32;34335;-93
2023/08/30 08:26:57;;;;;;;11.52;8.30;;;;;;;20.83;82.32;99512.53;5531324;32;33749;-95
2023/08/30 08:30:00;;;;;;;12.13;8.20;;;;;;;20.76;80.64;99506.22;5534509;32;33743;-95
2023/08/30 08:33:02;;;;;;;11.07;8.05;;;;;;;20.73;80.42;99505.03;5535303;32;33784;-93
2023/08/30 08:36:05;;;;;;;14.35;7.65;;;;;;;20.91;82.72;99502.50;5532611;32;33625;-93
2023/08/30 08:39:09;;;;;;;10.98;8.65;;;;;;;21.14;85.34;99517.97;5529753;32;34508;-95
2023/08/30 08:42:13;;;;;;;9.98;8.07;;;;;;;21.09;79.03;99514.41;5528750;32;32185;-89
2023/08/30 08:45:20;;;;;;;10.07;8.00;;;;;;;21.19;86.21;99509.44;5527224;32;33547;-92
2023/08/30 08:48:23;;;;;;;10.10;8.15;;;;;;;21.20;80.27;99514.53;5528370;32;33733;-90
2023/08/30 08:51:26;;;;;;;11.90;7.97;;;;;;;21.21;80.88;99516.09;5531567;32;34422;-93
2023/08/30 08:54:29;;;;;;;10.98;7.80;;;;;;;21.28;79.85;99513.44;5539558;32;33481;-91
2023/08/30 08:57:31;;;;;;;11.40;7.35;;;;;;;21.28;78.05;99527.06;5519582;32;33437;-91
2023/08/30 09:00:35;;;;;;;13.32;7.18;;;;;;;21.16;80.10;99524.62;5536329;32;33683;-92
2023/08/30 09:03:38;;;;;;;9.27;6.90;;;;;;;21.14;78.56;99521.47;5535200;32;33675;-87
2023/08/30 09:06:43;;;;;;;11.70;7.60;;;;;;;21.33;85.04;99523.25;5530577;32;33656;-89
2023/08/30 09:09:46;;;;;;;20.27;8.25;;;;;;;21.39;80.41;99524.50;5533140;32;34006;-89
2023/08/30 09:12:49;;;;;;;10.38;6.93;;;;;;;21.56;81.91;99528.56;5541405;32;34327;-89
2023/08/30 09:15:51;;;;;;;8.10;6.50;;;;;;;21.63;82.17;99525.91;5538610;32;33590;-90
2023/08/30 09:19:02;;;;;;;10.63;7.40;;;;;;;21.64;82.39;99532.94;5530185;32;33556;-89
2023/08/30 09:22:13;;;;;;;10.75;7.62;;;;;;;21.43;77.96;99541.69;5528664;32;34422;-88
2023/08/30 09:25:24;;;;;;;9.60;7.18;;;;;;;21.35;80.97;99551.72;5518462;32;34192;-89
2023/08/30 09:28:27;;;;;;;8.75;6.87;;;;;;;21.41;76.75;99548.66;5533110;32;34541;-89
2023/08/30 09:31:33;;;;;;;9.45;7.60;;;;;;;21.43;78.88;99549.09;5530567;32;33695;-88
2023/08/30 09:34:36;;;;;;;10.60;7.37;;;;;;;21.25;76.55;99546.88;5546599;32;34976;-91
2023/08/30 09:37:38;;;;;;;9.30;7.03;;;;;;;21.19;78.00;99553.03;5549358;32;34294;-88
2023/08/30 09:40:41;;;;;;;11.05;6.70;;;;;;;21.32;78.46;99554.38;5537884;32;34410;-88
2023/08/30 09:43:44;;;;;;;8.52;6.68;;;;;;;21.43;76.87;99546.34;5541982;32;34377;-88
2023/08/30 09:46:50;;;;;;;9.93;6.15;;;;;;;21.44;77.96;99556.09;5530299;32;33673;-88
2023/08/30 09:49:58;;;;;;;8.98;6.55;;;;;;;21.56;76.61;99553.91;5541100;32;33447;-88
2023/08/30 09:53:11;;;;;;;9.50;7.00;;;;;;;21.52;77.03;99563.19;5545959;32;33644;-88
2023/08/30 09:56:15;;;;;;;11.40;7.28;;;;;;;21.74;79.91;99558.75;5537413;32;34336;-88
2023/08/30 09:59:17;;;;;;;9.23;6.05;;;;;;;21.52;75.74;99568.63;5530230;32;34269;-90
2023/08/30 10:02:20;;;;;;;8.68;6.32;;;;;;;21.49;75.70;99569.38;5530003;32;33727;-90
2023/08/30 10:05:23;;;;;;;7.75;5.93;;;;;;;21.41;76.76;99573.97;5530370;32;33173;-90
2023/08/30 10:08:30;;;;;;;12.68;6.05;;;;;;;21.40;76.35;99571.63;5529727;32;33594;-90
2023/08/30 10:11:35;;;;;;;8.45;5.90;;;;;;;21.36;77.49;99571.59;5530608;32;33727;-90
2023/08/30 10:14:38;;;;;;;8.30;6.28;;;;;;;21.53;77.00;99573.72;5536569;32;33442;-88
2023/08/30 10:17:45;;;;;;;8.50;5.97;;;;;;;21.69;80.76;99564.53;5538949;32;33683;-91
2023/08/30 10:20:48;;;;;;;10.63;6.32;;;;;;;21.71;78.81;99564.94;5542603;32;33671;-88
2023/08/30 10:23:55;;;;;;;8.35;5.57;;;;;;;21.40;75.72;99568.91;5529392;32;33583;-88
2023/08/30 10:27:01;;;;;;;7.55;5.37;;;;;;;21.46;77.81;99570.94;5528633;32;33290;-91
2023/08/30 10:30:07;;;;;;;8.25;5.55;;;;;;;21.51;76.60;99570.59;5549363;32;34458;-88
2023/08/30 10:33:13;;;;;;;;;;;;;;;21.49;76.67;99563.94;5537219;32;33788;-89
2023/08/30 10:36:23;;;;;;;8.20;5.10;;;;;;;21.43;75.80;99566.22;5510460;32;34692;-90
2023/08/30 10:39:39;;;;;;;6.43;5.00;;;;;;;21.43;75.44;99566.22;5525826;32;34376;-90
2023/08/30 10:42:42;;;;;;;6.00;4.68;;;;;;;21.58;76.97;99561.69;5529568;32;33714;-90
2023/08/30 10:45:44;;;;;;;5.68;4.10;;;;;;;21.61;76.15;99560.16;5532988;32;34114;-90
2023/08/30 10:48:48;;;;;;;6.12;4.15;;;;;;;21.67;73.65;99559.44;5541769;32;33328;-87
2023/08/30 10:51:58;;;;;;;7.43;4.47;;;;;;;21.68;74.27;99571.12;5549455;32;33708;-88
2023/08/30 10:55:12;;;;;;;7.18;4.40;;;;;;;21.64;74.29;99562.94;5549232;32;33858;-88
2023/08/30 10:58:14;;;;;;;6.00;4.57;;;;;;;21.68;72.27;99560.22;5548939;32;34287;-88
2023/08/30 11:01:18;;;;;;;5.65;3.83;;;;;;;21.76;73.48;99557.22;5549038;32;33458;-88
2023/08/30 11:04:22;;;;;;;5.12;4.40;;;;;;;21.82;73.37;99557.66;5548693;32;34432;-87
2023/08/30 11:07:25;;;;;;;6.00;4.18;;;;;;;21.76;74.90;99553.69;5549385;32;33544;-88
2023/08/30 11:10:27;;;;;;;6.28;4.22;;;;;;;21.78;71.03;99552.16;5548957;32;34336;-88
2023/08/30 11:13:30;;;;;;;5.65;3.70;;;;;;;21.89;74.96;99549.53;5548602;32;34425;-89
2023/08/30 11:16:34;;;;;;;5.55;3.85;;;;;;;22.05;74.67;99547.34;5548665;32;33677;-88
2023/08/30 11:19:37;;;;;;;6.05;3.33;;;;;;;22.09;72.71;99543.84;5536369;32;33713;-88
2023/08/30 11:22:41;;;;;;;3.92;3.20;;;;;;;22.17;73.81;99545.50;5515879;32;34256;-88
2023/08/30 11:25:50;;;;;;;3.47;3.10;;;;;;;22.21;69.36;99544.34;5529249;32;35429;-88
2023/08/30 11:28:52;;;;;;;4.12;3.37;;;;;;;22.22;68.47;99542.44;5531254;32;34251;-88
2023/08/30 11:31:55;;;;;;;3.55;3.00;;;;;;;22.29;74.07;99542.47;5548133;32;33709;-88
2023/08/30 11:35:00;;;;;;;3.60;3.00;;;;;;;22.21;70.67;99546.28;5549035;32;33557;-88
2023/08/30 11:38:03;;;;;;;3.65;2.95;;;;;;;22.23;71.30;99552.16;5548491;32;33734;-88
2023/08/30 11:41:06;;;;;;;5.12;3.05;;;;;;;22.24;69.45;99554.50;5548920;32;33657;-88
2023/08/30 11:44:09;;;;;;;4.65;2.95;;;;;;;22.31;68.52;99547.53;5548181;32;33716;-88
2023/08/30 11:47:19;;;;;;;6.50;3.55;;;;;;;22.53;73.64;99546.53;5534840;32;34300;-88
2023/08/30 11:50:22;;;;;;;6.07;2.80;;;;;;;22.57;73.68;99543.81;5548498;32;33576;-88
2023/08/30 11:53:27;;;;;;;4.12;2.83;;;;;;;22.58;69.82;99545.38;5548698;32;33755;-88
2023/08/30 11:56:30;;;;;;;3.83;2.92;;;;;;;22.66;71.12;99538.78;5548355;32;33709;-89
2023/08/30 11:59:35;;;;;;;4.00;2.92;;;;;;;22.59;68.71;99533.28;5549004;32;33653;-88
2023/08/30 12:02:41;;;;;;;4.28;3.00;;;;;;;22.55;71.34;99533.28;5546056;32;34049;-88
2023/08/30 12:05:45;;;;;;;4.30;3.17;;;;;;;22.63;73.26;99534.88;5533925;32;33609;-88
2023/08/30 12:08:48;;;;;;;5.37;3.50;;;;;;;22.61;71.19;99528.22;5539155;32;34450;-89
2023/08/30 12:11:50;;;;;;;3.92;3.17;;;;;;;22.67;73.44;99532.94;5541523;32;33610;-89
2023/08/30 12:14:56;;;;;;;5.90;3.50;;;;;;;22.73;73.58;99542.34;5548113;32;33252;-89
2023/08/30 12:18:06;;;;;;;4.07;3.05;;;;;;;22.91;74.62;99526.03;5548172;32;33661;-91
2023/08/30 12:21:08;;;;;;;5.50;3.80;;;;;;;22.97;71.15;99529.97;5548387;32;33642;-91
2023/08/30 12:24:11;;;;;;;6.57;3.75;;;;;;;23.04;71.76;99528.44;5549055;32;33672;-91
2023/08/30 12:27:14;;;;;;;4.90;3.50;;;;;;;23.18;74.23;99523.06;5550680;32;33713;-91
2023/08/30 12:30:17;;;;;;;5.62;3.20;;;;;;;23.11;71.40;99521.06;5550564;32;34277;-91
2023/08/30 12:33:19;;;;;;;7.22;3.22;;;;;;;23.21;71.55;99522.25;5530455;32;34528;-91
2023/08/30 12:36:22;;;;;;;4.78;2.95;;;;;;;23.21;70.54;99522.25;5530938;32;33727;-89
2023/08/30 12:39:24;;;;;;;5.25;3.40;;;;;;;23.29;72.00;99523.06;5531251;32;33690;-89
2023/08/30 12:42:27;;;;;;;6.07;3.85;;;;;;;23.02;68.63;99523.38;5531061;32;33791;-89
2023/08/30 12:45:29;;;;;;;5.72;3.55;;;;;;;22.87;71.20;99529.91;5531208;32;33761;-89
2023/08/30 12:48:32;;;;;;;5.65;3.72;;;;;;;22.82;74.14;99522.88;5530880;32;34415;-89
2023/08/30 12:51:34;;;;;;;3.85;3.30;;;;;;;22.77;73.65;99525.19;5531237;32;33322;-90
2023/08/30 12:54:37;;;;;;;4.80;3.75;;;;;;;22.74;72.63;99522.03;5531040;32;33676;-89
2023/08/30 12:57:39;;;;;;;6.62;3.72;;;;;;;22.52;72.85;99512.97;5530823;32;33687;-88
2023/08/30 13:00:41;;;;;;;6.75;4.00;;;;;;;22.40;72.94;99513.28;5531035;32;33651;-88
2023/08/30 13:03:44;;;;;;;6.40;4.10;;;;;;;22.38;75.40;99514.81;5530713;32;33925;-88
2023/08/30 13:06:46;;;;;;;6.85;3.45;;;;;;;22.38;71.52;99515.59;5530888;32;34036;-88
2023/08/30 13:09:48;;;;;;;4.95;3.80;;;;;;;22.23;73.58;99506.53;5530839;32;34339;-88
2023/08/30 13:12:51;;;;;;;5.87;3.47;;;;;;;22.26;72.86;99515.94;5530796;32;34399;-88
2023/08/30 13:15:53;;;;;;;5.55;3.55;;;;;;;22.28;74.31;99506.19;5530298;32;33576;-88
2023/08/30 13:18:56;;;;;;;4.80;3.78;;;;;;;22.21;72.28;99505.34;5530513;32;33821;-87
2023/08/30 13:21:58;;;;;;;5.10;3.20;;;;;;;22.15;72.20;99510.41;5530832;32;33666;-87
2023/08/30 13:25:01;;;;;;;5.90;3.03;;;;;;;22.23;73.24;99513.94;5516664;32;33224;-87
2023/08/30 13:28:05;;;;;;;6.85;4.03;;;;;;;22.21;72.74;99510.81;5521539;32;33606;-86
2023/08/30 13:31:08;;;;;;;7.40;3.30;;;;;;;22.27;72.45;99521.00;5534639;32;34577;-87
2023/08/30 13:34:10;;;;;;;6.70;3.25;;;;;;;22.21;72.17;99524.47;5530781;32;33473;-87
2023/08/30 13:37:13;;;;;;;4.35;3.30;;;;;;;22.17;73.62;99521.69;5517247;32;35217;-87
2023/08/30 13:40:15;;;;;;;4.57;3.53;;;;;;;22.21;72.50;99517.03;5531216;32;33819;-87
2023/08/30 13:43:19;;;;;;;5.28;3.62;;;;;;;22.11;70.75;99525.91;5517316;32;34394;-90
2023/08/30 13:46:21;;;;;;;5.78;3.33;;;;;;;22.08;70.24;99526.66;5530869;32;33501;-92
2023/08/30 13:49:24;;;;;;;7.00;3.20;;;;;;;22.08;72.25;99526.66;5531307;32;33648;-92
2023/08/30 13:52:27;;;;;;;7.40;3.25;;;;;;;22.14;71.79;99530.63;5531138;32;34347;-92
2023/08/30 13:55:30;;;;;;;8.05;3.00;;;;;;;22.22;73.17;99529.56;5531297;32;33792;-91
2023/08/30 13:58:33;;;;;;;5.95;3.33;;;;;;;22.25;69.63;99525.25;5531049;32;34351;-90
2023/08/30 14:01:35;;;;;;;5.85;2.90;;;;;;;22.26;71.43;99527.63;5516978;32;33698;-91
2023/08/30 14:04:38;;;;;;;4.70;3.10;;;;;;;22.18;69.53;99527.94;5530977;32;33541;-91
2023/08/30 14:07:40;;;;;;;5.60;3.20;;;;;;;22.23;70.81;99530.34;5531159;32;33600;-91
2023/08/30 14:10:43;;;;;;;3.92;3.03;;;;;;;22.17;70.03;99542.75;5530863;32;33716;-92
2023/08/30 14:13:45;;;;;;;3.92;2.90;;;;;;;22.17;69.91;99537.31;5517368;32;33588;-88
2023/08/30 14:16:48;;;;;;;5.68;3.15;;;;;;;22.13;70.10;99542.72;5516970;32;33713;-90
2023/08/30 14:19:51;;;;;;;4.12;2.80;;;;;;;22.00;70.51;99530.50;5531084;32;33606;-89
2023/08/30 14:22:53;;;;;;;4.32;3.10;;;;;;;21.99;71.19;99537.16;5530809;32;33850;-89
2023/08/30 14:26:09;;;;;;;5.05;3.50;;;;;;;21.90;71.57;99536.66;5530926;32;33928;-91
2023/08/30 14:29:12;;;;;;;7.40;3.22;;;;;;;21.85;72.37;99537.00;5530809;32;34262;-86
2023/08/30 14:32:14;;;;;;;9.40;3.10;;;;;;;21.92;72.23;99540.59;5530816;32;33644;-86
2023/08/30 14:35:17;;;;;;;5.47;3.30;;;;;;;21.82;70.79;99549.47;5530498;32;33716;-87
2023/08/30 14:38:19;;;;;;;4.50;2.75;;;;;;;21.84;71.55;99546.34;5516959;32;34335;-86
2023/08/30 14:41:22;;;;;;;3.08;2.40;;;;;;;21.71;72.30;99557.53;5516908;32;33306;-86
2023/08/30 14:44:25;;;;;;;6.78;3.00;;;;;;;21.62;73.29;99557.06;5516672;32;34328;-91
2023/08/30 14:47:29;;;;;;;3.92;2.30;;;;;;;21.60;72.71;99564.06;5515397;32;34512;-86
2023/08/30 14:50:31;;;;;;;6.57;2.78;;;;;;;21.57;73.22;99562.84;5530721;32;33778;-86
2023/08/30 14:53:34;;;;;;;5.20;2.60;;;;;;;21.46;72.35;99565.47;5530569;32;33667;-87
2023/08/30 14:56:37;;;;;;;4.12;2.35;;;;;;;21.52;72.49;99569.44;5530753;32;33589;-87
