Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:56;;;;;;;8.88;5.50;;;;;;;15.11;98.81;99372.88;1615214;88;21071;-74
2021/06/07 00:04:24;;;;;;;5.78;5.28;;;;;;;15.13;98.75;99364.47;1622702;86;21053;-74
2021/06/07 00:06:50;;;;;;;5.80;5.20;;;;;;;15.12;98.67;99373.14;1603109;88;21361;-73
2021/06/07 00:09:17;;;;;;;7.33;4.70;;;;;;;15.11;98.75;99365.29;1607856;88;20984;-73
2021/06/07 00:11:48;;;;;;;8.55;5.12;;;;;;;15.09;98.85;99372.37;1637033;87;20971;-74
2021/06/07 00:14:18;;;;;;;5.28;4.87;;;;;;;15.11;98.91;99366.64;1623643;87;21019;-73
2021/06/07 00:16:46;;;;;;;7.75;5.05;;;;;;;15.13;98.93;99369.88;1626803;87;20963;-75
2021/06/07 00:19:16;;;;;;;5.95;5.35;;;;;;;15.12;98.80;99363.66;1587767;88;21304;-74
2021/06/07 00:21:46;;;;;;;7.30;4.45;;;;;;;15.12;98.71;99363.66;1616823;88;21593;-71
2021/06/07 00:24:16;;;;;;;7.05;5.03;;;;;;;15.12;98.57;99368.27;1605847;89;21524;-72
2021/06/07 00:26:42;;;;;;;5.42;4.70;;;;;;;15.10;98.55;99371.28;1618431;88;21609;-74
2021/06/07 00:29:10;;;;;;;5.50;5.00;;;;;;;15.11;98.52;99365.29;1607240;88;21596;-74
2021/06/07 00:31:37;;;;;;;6.22;4.25;;;;;;;15.11;98.33;99370.70;1570246;90;21861;-73
2021/06/07 00:34:04;;;;;;;5.70;4.95;;;;;;;15.11;98.14;99370.70;1591426;89;21041;-74
2021/06/07 00:36:30;;;;;;;6.65;5.08;;;;;;;15.10;97.82;99366.41;1592358;88;21157;-73
2021/06/07 00:38:58;;;;;;;6.67;4.97;;;;;;;15.11;97.67;99363.39;1541257;91;21042;-73
2021/06/07 00:41:24;;;;;;;7.05;5.80;;;;;;;15.12;97.23;99366.91;1567840;90;21139;-72
2021/06/07 00:43:59;;;;;;;6.90;4.72;;;;;;;15.16;96.86;99366.05;1606066;88;21060;-73
2021/06/07 00:46:26;;;;;;;4.95;4.15;;;;;;;15.21;96.57;99362.47;1591027;90;21572;-74
2021/06/07 00:48:54;;;;;;;5.10;4.37;;;;;;;15.23;96.17;99362.46;1616195;88;21065;-74
2021/06/07 00:51:20;;;;;;;5.83;4.80;;;;;;;15.24;95.93;99369.50;1616484;88;21851;-74
2021/06/07 00:53:48;;;;;;;8.25;4.75;;;;;;;15.24;95.89;99368.14;1563135;91;21059;-73
2021/06/07 00:56:14;;;;;;;5.55;4.95;;;;;;;15.24;95.88;99370.05;1618130;88;22303;-74
2021/06/07 00:58:46;;;;;;;8.35;4.53;;;;;;;15.22;96.10;99371.67;1606041;89;21007;-73
2021/06/07 01:01:17;;;;;;;5.58;3.80;;;;;;;15.20;96.28;99367.08;1630244;88;21633;-74
2021/06/07 01:03:45;;;;;;;7.15;4.95;;;;;;;15.19;96.60;99374.16;1579090;89;21048;-74
2021/06/07 01:06:13;;;;;;;5.83;4.25;;;;;;;15.16;96.86;99366.59;1558626;88;21638;-73
2021/06/07 01:08:41;;;;;;;6.65;4.62;;;;;;;15.14;97.24;99368.25;1619126;87;21014;-73
2021/06/07 01:11:07;;;;;;;5.62;3.77;;;;;;;15.14;97.43;99364.73;1603507;89;21088;-72
2021/06/07 01:13:35;;;;;;;6.87;4.97;;;;;;;15.14;97.63;99367.44;1603850;89;21124;-73
2021/06/07 01:16:02;;;;;;;4.97;4.58;;;;;;;15.16;97.69;99372.01;1609288;88;21477;-72
2021/06/07 01:18:30;;;;;;;4.72;4.33;;;;;;;15.19;97.64;99372.27;1605931;89;21029;-73
2021/06/07 01:21:05;;;;;;;5.75;4.42;;;;;;;15.21;97.52;99374.13;1566038;91;21553;-75
2021/06/07 01:23:32;;;;;;;5.75;4.67;;;;;;;15.20;97.50;99368.44;1606560;88;20944;-73
2021/06/07 01:26:01;;;;;;;4.35;3.95;;;;;;;15.18;97.61;99376.06;1604780;88;21042;-74
2021/06/07 01:28:28;;;;;;;6.95;4.53;;;;;;;15.16;97.87;99376.88;1584151;89;21052;-74
2021/06/07 01:30:54;;;;;;;5.72;5.12;;;;;;;15.14;98.23;99375.56;1564742;91;21559;-74
2021/06/07 01:33:23;;;;;;;5.12;3.62;;;;;;;15.13;98.59;99382.08;1626410;88;21109;-74
2021/06/07 01:35:55;;;;;;;4.20;3.87;;;;;;;15.14;98.77;99378.28;1592589;88;21006;-74
2021/06/07 01:38:21;;;;;;;6.55;4.62;;;;;;;15.13;99.07;99381.53;1616099;88;21003;-74
2021/06/07 01:40:55;;;;;;;7.47;4.42;;;;;;;15.14;99.12;99379.63;1615976;88;21063;-73
2021/06/07 01:43:22;;;;;;;6.08;4.53;;;;;;;15.16;99.27;99381.48;1616572;88;21051;-73
2021/06/07 01:45:50;;;;;;;5.00;4.08;;;;;;;15.18;99.25;99383.37;1619910;88;21119;-73
2021/06/07 01:48:17;;;;;;;8.28;4.95;;;;;;;15.18;99.35;99383.37;1591761;88;21580;-73
2021/06/07 01:50:45;;;;;;;5.65;5.08;;;;;;;15.20;99.31;99383.91;1590810;90;21011;-75
2021/06/07 01:53:12;;;;;;;6.33;4.60;;;;;;;15.20;99.25;99384.69;1591216;90;21656;-73
2021/06/07 01:55:46;;;;;;;4.92;4.53;;;;;;;15.21;99.18;99382.80;1613548;88;21103;-73
2021/06/07 01:58:14;;;;;;;7.62;4.08;;;;;;;15.21;99.10;99380.89;1585092;89;21615;-73
2021/06/07 02:00:54;;;;;;;4.95;4.42;;;;;;;15.22;99.08;99375.74;1590840;90;20958;-74
2021/06/07 02:03:22;;;;;;;5.65;5.03;;;;;;;15.22;99.11;99387.94;1605859;89;21636;-74
2021/06/07 02:05:52;;;;;;;9.38;4.95;;;;;;;15.24;99.19;99378.17;1590794;90;21076;-73
2021/06/07 02:08:20;;;;;;;6.70;4.53;;;;;;;15.24;99.00;99384.95;1642040;86;21068;-73
2021/06/07 02:10:52;;;;;;;8.55;6.20;;;;;;;15.23;98.93;99383.33;1629653;87;21904;-74
2021/06/07 02:13:18;;;;;;;4.55;4.15;;;;;;;15.23;99.04;99384.68;1625817;86;21063;-73
2021/06/07 02:16:11;;;;;;;4.58;4.17;;;;;;;15.23;99.05;99383.33;1626237;86;21536;-73
2021/06/07 02:18:37;;;;;;;5.05;3.95;;;;;;;15.23;99.12;99386.84;1625504;86;21028;-74
2021/06/07 02:21:05;;;;;;;8.40;4.47;;;;;;;15.26;99.29;99384.91;1606349;88;21108;-73
2021/06/07 02:23:32;;;;;;;5.00;4.40;;;;;;;15.30;99.22;99390.55;1609370;86;21108;-73
2021/06/07 02:25:58;;;;;;;5.25;4.62;;;;;;;15.33;98.94;99394.59;1655350;86;21004;-74
2021/06/07 02:28:25;;;;;;;4.78;3.67;;;;;;;15.29;98.65;99397.08;1617863;87;21023;-73
2021/06/07 02:30:51;;;;;;;5.55;5.05;;;;;;;15.26;98.68;99397.64;1606526;88;21120;-73
2021/06/07 02:33:17;;;;;;;5.78;4.72;;;;;;;15.21;98.75;99401.21;1638631;84;21604;-74
2021/06/07 02:35:44;;;;;;;5.95;4.67;;;;;;;15.17;98.82;99400.72;1668553;84;21123;-73
2021/06/07 02:38:12;;;;;;;6.05;4.30;;;;;;;15.16;99.14;99405.33;1643302;86;21010;-74
2021/06/07 02:40:40;;;;;;;6.15;3.90;;;;;;;15.18;99.34;99407.22;1666714;85;21552;-73
2021/06/07 02:43:07;;;;;;;5.50;5.00;;;;;;;15.17;99.32;99407.49;1643380;86;21034;-73
2021/06/07 02:45:33;;;;;;;5.12;4.28;;;;;;;15.15;99.51;99410.51;1668387;84;21055;-73
2021/06/07 02:48:00;;;;;;;5.20;3.90;;;;;;;15.15;99.75;99409.70;1694217;84;21111;-75
2021/06/07 02:50:33;;;;;;;6.95;4.35;;;;;;;15.14;99.86;99406.18;1693861;84;21007;-74
2021/06/07 02:52:59;;;;;;;5.65;4.53;;;;;;;15.16;100.00;99413.45;1648777;85;21059;-74
2021/06/07 02:55:34;;;;;;;5.97;4.03;;;;;;;15.20;100.00;99417.20;1690860;84;20944;-75
2021/06/07 02:58:00;;;;;;;5.33;4.83;;;;;;;15.25;100.00;99420.44;1644573;85;21083;-74
2021/06/07 03:00:31;;;;;;;7.00;4.28;;;;;;;15.27;99.74;99418.23;1668708;84;21208;-76
2021/06/07 03:02:59;;;;;;;8.93;4.65;;;;;;;15.28;99.59;99416.59;1666583;84;20960;-75
2021/06/07 03:05:25;;;;;;;5.42;3.83;;;;;;;15.32;99.51;99410.05;1689285;84;20949;-75
2021/06/07 03:07:52;;;;;;;6.87;5.10;;;;;;;15.38;99.21;99408.91;1670252;84;21528;-75
2021/06/07 03:10:18;;;;;;;6.00;5.40;;;;;;;15.44;98.88;99410.47;1692882;84;21618;-75
2021/06/07 03:12:45;;;;;;;5.83;5.33;;;;;;;15.50;98.55;99404.42;1679142;85;21036;-75
2021/06/07 03:15:13;;;;;;;4.30;3.87;;;;;;;15.56;98.38;99410.08;1661796;85;21560;-74
2021/06/07 03:17:40;;;;;;;6.92;4.70;;;;;;;15.62;98.04;99402.96;1647048;85;21030;-75
2021/06/07 03:20:13;;;;;;;8.53;4.33;;;;;;;15.66;97.76;99406.70;1688879;84;21497;-73
2021/06/07 03:22:40;;;;;;;7.15;4.50;;;;;;;15.70;97.30;99397.43;1650470;86;21078;-73
2021/06/07 03:25:07;;;;;;;5.58;4.78;;;;;;;15.74;96.97;99399.00;1656527;84;21102;-72
2021/06/07 03:27:34;;;;;;;5.15;4.37;;;;;;;15.75;96.71;99398.73;1668839;84;21042;-73
2021/06/07 03:30:00;;;;;;;6.85;4.55;;;;;;;15.77;96.44;99399.25;1679025;84;21102;-73
2021/06/07 03:32:26;;;;;;;4.92;4.53;;;;;;;15.80;96.26;99396.50;1666373;85;21050;-73
2021/06/07 03:34:53;;;;;;;6.20;4.83;;;;;;;15.85;96.06;99405.92;1647902;85;21352;-71
2021/06/07 03:37:20;;;;;;;8.50;4.83;;;;;;;15.86;95.91;99394.79;1681922;84;21130;-75
2021/06/07 03:39:47;;;;;;;7.15;4.83;;;;;;;15.92;95.70;99395.53;1678370;84;21051;-74
2021/06/07 03:42:13;;;;;;;4.42;4.03;;;;;;;15.96;95.16;99390.59;1678213;85;21020;-75
2021/06/07 03:44:40;;;;;;;5.70;4.05;;;;;;;16.00;94.77;99391.61;1663370;84;21011;-74
2021/06/07 03:47:06;;;;;;;6.08;4.83;;;;;;;16.05;94.16;99387.47;1666591;85;21040;-72
2021/06/07 03:49:33;;;;;;;5.35;4.83;;;;;;;16.14;93.76;99388.97;1653078;84;21876;-73
2021/06/07 03:51:59;;;;;;;4.78;4.37;;;;;;;16.22;93.54;99391.02;1694409;84;21268;-74
2021/06/07 03:54:26;;;;;;;7.90;4.83;;;;;;;16.27;93.39;99391.48;1645383;84;20920;-73
2021/06/07 03:56:52;;;;;;;6.75;4.20;;;;;;;16.28;92.99;99393.91;1665582;85;21016;-74
2021/06/07 03:59:19;;;;;;;4.90;4.53;;;;;;;16.26;92.91;99394.75;1693486;84;21004;-75
2021/06/07 04:01:47;;;;;;;6.72;4.67;;;;;;;16.26;92.73;99398.81;1696463;84;21291;-74
2021/06/07 04:04:14;;;;;;;5.60;5.05;;;;;;;16.26;92.76;99400.75;1671866;81;21011;-74
2021/06/07 04:06:41;;;;;;;6.50;5.28;;;;;;;16.29;92.97;99409.11;1643033;84;21511;-75
2021/06/07 04:09:08;;;;;;;7.20;5.28;;;;;;;16.32;92.90;99404.98;1649531;86;21073;-75
2021/06/07 04:11:34;;;;;;;7.65;5.10;;;;;;;16.37;92.98;99409.79;1683465;84;21551;-73
2021/06/07 04:14:00;;;;;;;7.55;5.47;;;;;;;16.43;92.91;99408.62;1683754;84;21043;-74
2021/06/07 04:16:27;;;;;;;6.85;4.78;;;;;;;16.45;92.53;99412.41;1670677;84;21035;-75
2021/06/07 04:18:54;;;;;;;5.75;5.25;;;;;;;16.48;92.55;99408.55;1679273;85;21060;-73
2021/06/07 04:21:21;;;;;;;9.00;5.85;;;;;;;16.50;92.61;99408.23;1678948;85;20985;-74
2021/06/07 04:23:47;;;;;;;10.05;6.35;;;;;;;16.52;92.67;99406.03;1666781;85;21061;-74
2021/06/07 04:26:15;;;;;;;5.97;5.22;;;;;;;16.57;92.64;99405.95;1690816;84;20936;-74
2021/06/07 04:28:42;;;;;;;12.15;5.47;;;;;;;16.61;92.25;99410.27;1694274;84;21042;-74
2021/06/07 04:31:08;;;;;;;6.08;5.58;;;;;;;16.63;92.01;99412.95;1665123;86;21035;-74
2021/06/07 04:33:35;;;;;;;6.87;5.28;;;;;;;16.67;91.87;99413.16;1693928;84;21524;-76
2021/06/07 04:36:02;;;;;;;5.22;4.83;;;;;;;16.68;91.69;99414.78;1660106;85;20984;-76
2021/06/07 04:38:28;;;;;;;5.65;4.92;;;;;;;16.71;91.61;99412.27;1679163;85;21120;-77
2021/06/07 04:40:55;;;;;;;4.65;4.25;;;;;;;16.75;91.56;99413.84;1657204;85;21010;-77
2021/06/07 04:43:21;;;;;;;6.33;4.85;;;;;;;16.77;91.29;99417.07;1657201;85;20986;-77
2021/06/07 04:45:48;;;;;;;7.80;5.00;;;;;;;16.78;91.19;99414.62;1649882;86;21030;-74
2021/06/07 04:48:15;;;;;;;6.35;4.60;;;;;;;16.79;90.92;99420.28;1667197;84;20975;-74
2021/06/07 04:50:44;;;;;;;12.98;5.95;;;;;;;16.79;90.81;99424.36;1667004;86;21174;-75
2021/06/07 04:53:11;;;;;;;5.50;5.10;;;;;;;16.81;90.97;99428.95;1628671;86;20973;-75
2021/06/07 04:55:42;;;;;;;6.10;5.55;;;;;;;16.85;90.90;99429.97;1666750;86;21070;-74
2021/06/07 04:58:15;;;;;;;6.20;5.60;;;;;;;16.89;90.95;99431.79;1666849;86;21142;-75
2021/06/07 05:00:45;;;;;;;5.72;5.03;;;;;;;16.95;91.07;99433.33;1693811;84;21095;-75
2021/06/07 05:03:12;;;;;;;6.37;5.72;;;;;;;16.99;91.20;99432.17;1667042;86;21101;-74
2021/06/07 05:05:39;;;;;;;8.70;5.58;;;;;;;17.02;91.54;99428.87;1693576;84;21095;-76
2021/06/07 05:08:06;;;;;;;6.17;5.67;;;;;;;17.08;91.72;99435.00;1660528;85;22254;-75
2021/06/07 05:10:33;;;;;;;8.03;7.33;;;;;;;17.17;91.98;99435.38;1638670;87;21063;-75
2021/06/07 05:12:59;;;;;;;7.03;6.28;;;;;;;17.25;91.93;99435.25;1667068;84;21001;-76
2021/06/07 05:15:26;;;;;;;7.20;6.50;;;;;;;17.36;92.17;99433.39;1657131;86;21091;-75
2021/06/07 05:17:52;;;;;;;8.23;6.15;;;;;;;17.42;91.86;99428.67;1695091;84;21026;-74
2021/06/07 05:20:24;;;;;;;7.40;5.30;;;;;;;17.47;91.91;99428.57;1695322;83;21529;-74
2021/06/07 05:22:51;;;;;;;7.45;6.25;;;;;;;17.53;91.84;99432.81;1681171;84;21095;-74
2021/06/07 05:25:19;;;;;;;8.13;6.45;;;;;;;17.54;91.76;99434.42;1694317;83;21081;-75
2021/06/07 05:27:46;;;;;;;9.50;6.53;;;;;;;17.61;91.92;99432.68;1694477;83;21560;-75
2021/06/07 05:30:14;;;;;;;5.92;5.33;;;;;;;17.68;91.77;99431.73;1653294;85;21078;-75
2021/06/07 05:32:41;;;;;;;7.47;5.70;;;;;;;17.72;91.30;99428.11;1657182;85;21515;-74
2021/06/07 05:35:09;;;;;;;7.22;5.33;;;;;;;17.79;91.11;99433.93;1650383;86;21595;-75
2021/06/07 05:37:36;;;;;;;5.35;4.87;;;;;;;17.85;90.78;99435.45;1639753;87;21070;-73
2021/06/07 05:40:05;;;;;;;6.60;5.95;;;;;;;17.91;90.25;99436.70;1617320;87;21034;-75
2021/06/07 05:42:31;;;;;;;6.92;4.95;;;;;;;17.93;89.71;99438.58;1639646;87;20976;-75
2021/06/07 05:44:58;;;;;;;5.03;4.62;;;;;;;17.94;89.53;99440.97;1624737;87;21017;-74
2021/06/07 05:47:24;;;;;;;9.18;6.47;;;;;;;17.96;89.15;99441.48;1663258;86;21007;-74
2021/06/07 05:49:51;;;;;;;4.75;4.35;;;;;;;18.01;89.84;99438.66;1666486;85;21545;-74
2021/06/07 05:52:18;;;;;;;6.50;5.90;;;;;;;18.08;89.27;99440.98;1638497;87;21022;-74
2021/06/07 05:54:44;;;;;;;6.42;5.45;;;;;;;18.18;89.18;99444.27;1659047;85;20996;-74
2021/06/07 05:57:10;;;;;;;8.68;5.87;;;;;;;18.26;88.38;99446.28;1637589;86;20956;-74
2021/06/07 05:59:37;;;;;;;10.13;6.08;;;;;;;18.34;87.89;99440.66;1667235;85;21000;-74
2021/06/07 06:02:07;;;;;;;8.03;6.25;;;;;;;18.39;87.17;99443.81;1653355;86;21612;-76
2021/06/07 06:04:34;;;;;;;9.88;6.15;;;;;;;18.42;87.40;99444.00;1667328;84;21063;-74
2021/06/07 06:07:01;;;;;;;7.17;5.75;;;;;;;18.48;87.55;99447.41;1653259;86;21108;-77
2021/06/07 06:09:28;;;;;;;7.58;6.00;;;;;;;18.52;87.00;99445.68;1666562;85;21530;-75
2021/06/07 06:11:56;;;;;;;6.65;6.03;;;;;;;18.54;85.96;99452.48;1638146;87;21005;-73
2021/06/07 06:14:25;;;;;;;7.22;5.33;;;;;;;18.54;85.07;99447.58;1637922;87;21541;-75
2021/06/07 06:16:52;;;;;;;6.60;5.92;;;;;;;18.52;84.61;99453.30;1645015;86;21847;-73
2021/06/07 06:19:19;;;;;;;6.08;5.58;;;;;;;18.48;84.22;99446.05;1624319;87;21521;-75
2021/06/07 06:21:45;;;;;;;10.65;5.12;;;;;;;18.49;83.94;99446.31;1671723;84;21019;-77
2021/06/07 06:24:12;;;;;;;8.13;4.47;;;;;;;18.49;83.47;99443.03;1694434;84;21145;-74
2021/06/07 06:26:40;;;;;;;6.17;5.53;;;;;;;18.47;82.55;99456.69;1694241;84;21003;-74
2021/06/07 06:29:07;;;;;;;6.97;6.28;;;;;;;18.44;82.80;99464.12;1652774;86;21600;-74
2021/06/07 06:31:34;;;;;;;6.72;4.72;;;;;;;18.40;81.97;99453.05;1640801;86;21555;-73
2021/06/07 06:34:01;;;;;;;5.83;4.90;;;;;;;18.41;82.40;99451.94;1666548;86;21588;-74
2021/06/07 06:36:29;;;;;;;5.95;5.45;;;;;;;18.46;82.71;99445.57;1668507;84;21050;-75
2021/06/07 06:38:56;;;;;;;5.75;5.22;;;;;;;18.52;82.17;99441.59;1688426;84;21551;-74
2021/06/07 06:41:23;;;;;;;7.78;7.00;;;;;;;18.53;81.50;99453.59;1680970;84;22251;-74
2021/06/07 06:43:49;;;;;;;6.62;5.90;;;;;;;18.52;81.28;99453.85;1678369;84;20933;-73
2021/06/07 06:46:16;;;;;;;8.13;5.33;;;;;;;18.51;81.07;99453.04;1678566;84;20969;-74
2021/06/07 06:48:42;;;;;;;5.97;5.40;;;;;;;18.52;80.80;99451.13;1686956;84;21521;-73
2021/06/07 06:51:09;;;;;;;5.97;5.47;;;;;;;18.48;80.79;99450.14;1640976;86;21070;-75
2021/06/07 06:53:37;;;;;;;6.37;5.03;;;;;;;18.49;80.80;99453.12;1666436;84;21128;-75
2021/06/07 06:56:06;;;;;;;9.03;5.58;;;;;;;18.47;80.35;99450.69;1666427;86;21061;-76
2021/06/07 06:58:32;;;;;;;6.83;6.05;;;;;;;18.50;80.74;99447.92;1646699;85;21163;-78
2021/06/07 07:00:59;;;;;;;6.80;5.95;;;;;;;18.56;81.21;99448.09;1657143;85;21000;-75
2021/06/07 07:03:25;;;;;;;7.50;5.70;;;;;;;18.63;81.15;99454.72;1680996;84;20987;-73
2021/06/07 07:05:54;;;;;;;6.08;5.50;;;;;;;18.70;80.65;99453.71;1678185;84;21806;-75
2021/06/07 07:08:21;;;;;;;9.73;6.97;;;;;;;18.73;80.08;99455.84;1647760;85;21027;-73
2021/06/07 07:10:49;;;;;;;8.90;8.00;;;;;;;18.76;79.73;99448.14;1644103;87;20956;-74
2021/06/07 07:13:16;;;;;;;9.18;8.28;;;;;;;18.79;79.21;99452.44;1661498;86;21506;-74
2021/06/07 07:15:45;;;;;;;7.00;6.40;;;;;;;18.78;78.82;99442.64;1644042;87;20972;-74
2021/06/07 07:18:11;;;;;;;7.33;5.60;;;;;;;18.77;78.85;99443.75;1638272;86;21702;-74
2021/06/07 07:20:41;;;;;;;5.80;5.17;;;;;;;18.77;78.87;99445.11;1661583;85;20944;-75
2021/06/07 07:23:10;;;;;;;6.45;5.30;;;;;;;18.81;78.68;99450.74;1644078;86;21524;-74
2021/06/07 07:25:38;;;;;;;5.97;5.45;;;;;;;18.88;78.79;99451.13;1652059;86;21583;-73
2021/06/07 07:28:05;;;;;;;5.42;4.92;;;;;;;18.91;78.56;99447.22;1617208;86;21026;-73
2021/06/07 07:30:33;;;;;;;5.72;5.12;;;;;;;18.95;78.47;99448.20;1661477;86;21095;-73
2021/06/07 07:33:00;;;;;;;5.42;4.92;;;;;;;19.01;77.98;99455.14;1661787;86;20980;-73
2021/06/07 07:35:26;;;;;;;5.35;4.00;;;;;;;19.04;76.86;99454.51;1638285;86;21080;-73
2021/06/07 07:37:53;;;;;;;7.15;5.05;;;;;;;19.08;76.41;99443.81;1634424;86;21028;-72
2021/06/07 07:40:21;;;;;;;5.53;4.37;;;;;;;19.13;76.49;99448.58;1612069;87;21000;-73
2021/06/07 07:42:48;;;;;;;5.58;4.28;;;;;;;19.20;75.74;99450.03;1612267;87;21894;-73
2021/06/07 07:45:18;;;;;;;4.92;4.08;;;;;;;19.24;74.56;99451.83;1611804;87;21043;-74
2021/06/07 07:47:45;;;;;;;4.50;3.92;;;;;;;19.29;74.05;99449.52;1605915;87;21047;-73
2021/06/07 07:50:16;;;;;;;4.47;4.10;;;;;;;19.34;73.40;99443.38;1591145;87;21097;-73
2021/06/07 07:52:43;;;;;;;6.05;3.70;;;;;;;19.42;73.90;99444.55;1617966;88;21051;-73
2021/06/07 07:55:22;;;;;;;3.83;3.52;;;;;;;19.50;72.90;99443.25;1634746;87;21596;-73
2021/06/07 07:57:54;;;;;;;5.10;4.28;;;;;;;19.63;71.77;99454.36;1619918;87;21153;-72
2021/06/07 08:00:20;;;;;;;4.97;4.05;;;;;;;19.72;71.58;99456.00;1643463;86;21520;-71
2021/06/07 08:02:47;;;;;;;3.67;3.37;;;;;;;19.82;71.24;99448.89;1607710;87;20937;-73
2021/06/07 08:05:13;;;;;;;4.62;3.52;;;;;;;19.88;70.58;99443.55;1644135;86;21045;-73
2021/06/07 08:07:40;;;;;;;9.00;4.33;;;;;;;19.97;70.67;99459.94;1625757;86;21099;-73
2021/06/07 08:10:10;;;;;;;9.05;3.98;;;;;;;20.01;70.73;99447.25;1662219;84;20956;-73
2021/06/07 08:12:39;;;;;;;4.33;3.50;;;;;;;20.07;71.00;99450.09;1663621;85;20968;-72
2021/06/07 08:15:08;;;;;;;3.72;3.22;;;;;;;20.11;70.89;99446.16;1638172;86;20976;-73
2021/06/07 08:17:35;;;;;;;3.65;3.05;;;;;;;20.12;68.85;99456.77;1659971;86;21071;-73
2021/06/07 08:20:05;;;;;;;4.17;2.85;;;;;;;20.12;68.09;99454.03;1660285;86;21493;-73
2021/06/07 08:22:32;;;;;;;4.28;3.00;;;;;;;20.15;68.28;99453.95;1684932;85;21504;-73
2021/06/07 08:24:58;;;;;;;4.33;3.35;;;;;;;20.19;68.34;99450.84;1688140;85;21101;-72
2021/06/07 08:27:25;;;;;;;4.05;2.80;;;;;;;20.24;69.04;99452.84;1687857;84;21481;-74
2021/06/07 08:29:51;;;;;;;4.30;3.47;;;;;;;20.28;69.52;99459.30;1670407;85;21103;-75
2021/06/07 08:32:18;;;;;;;4.33;3.52;;;;;;;20.28;70.48;99455.75;1657414;85;21312;-75
2021/06/07 08:34:44;;;;;;;2.80;2.60;;;;;;;20.28;69.04;99461.22;1674160;85;21005;-73
2021/06/07 08:37:11;;;;;;;2.75;2.37;;;;;;;20.28;67.58;99465.31;1648220;86;21013;-73
2021/06/07 08:39:37;;;;;;;5.87;2.52;;;;;;;20.30;66.24;99463.89;1657050;85;21176;-73
2021/06/07 08:42:04;;;;;;;2.87;2.67;;;;;;;20.35;66.51;99459.64;1667755;85;21035;-73
2021/06/07 08:44:32;;;;;;;3.17;2.65;;;;;;;20.38;66.00;99471.88;1634860;87;21801;-73
2021/06/07 08:46:59;;;;;;;3.00;2.70;;;;;;;20.40;65.05;99460.85;1612195;87;21071;-72
2021/06/07 08:49:26;;;;;;;3.35;3.08;;;;;;;20.46;64.72;99460.14;1593743;88;21031;-71
2021/06/07 08:51:52;;;;;;;4.85;4.10;;;;;;;20.53;64.56;99454.20;1612070;87;21528;-73
2021/06/07 08:54:19;;;;;;;3.02;2.65;;;;;;;20.60;62.95;99456.69;1617605;88;21047;-73
2021/06/07 08:56:45;;;;;;;4.00;2.92;;;;;;;20.66;63.18;99455.97;1634658;86;21207;-72
2021/06/07 08:59:14;;;;;;;4.00;2.92;;;;;;;20.69;62.61;99465.69;1591908;87;21564;-73
2021/06/07 09:01:41;;;;;;;6.70;2.67;;;;;;;20.74;63.21;99451.86;1628409;87;21576;-73
2021/06/07 09:04:17;;;;;;;3.08;2.30;;;;;;;20.81;62.99;99456.84;1661753;85;21016;-73
2021/06/07 09:06:48;;;;;;;5.12;3.08;;;;;;;20.94;63.09;99453.13;1646686;87;21071;-72
2021/06/07 09:09:18;;;;;;;3.72;2.90;;;;;;;20.99;62.47;99448.05;1651953;84;21016;-75
2021/06/07 09:12:00;;;;;;;2.50;2.30;;;;;;;20.99;62.47;99448.05;1669503;85;20956;-73
2021/06/07 09:14:32;;;;;;;6.22;3.10;;;;;;;21.02;61.42;99463.80;1666764;86;21003;-73
2021/06/07 09:16:58;;;;;;;2.90;2.70;;;;;;;21.05;61.53;99444.83;1666710;86;21040;-72
2021/06/07 09:19:28;;;;;;;2.45;2.30;;;;;;;21.09;62.43;99443.61;1677624;84;21102;-73
2021/06/07 09:22:16;;;;;;;2.92;2.70;;;;;;;21.18;61.58;99450.70;1636541;86;21220;-73
2021/06/07 09:25:12;;;;;;;5.28;2.77;;;;;;;21.18;61.58;99450.70;1661087;86;21562;-73
2021/06/07 09:27:42;;;;;;;3.52;3.12;;;;;;;21.28;62.47;99425.73;1665415;84;21563;-73
2021/06/07 09:30:34;;;;;;;4.17;3.17;;;;;;;21.43;60.45;99454.49;1655878;84;21035;-74
2021/06/07 09:33:29;;;;;;;4.80;2.80;;;;;;;21.53;59.86;99429.50;1695432;84;21026;-72
2021/06/07 09:36:12;;;;;;;3.08;2.67;;;;;;;21.67;59.95;99422.44;1694861;84;21143;-74
2021/06/07 09:39:12;;;;;;;3.12;2.47;;;;;;;21.83;60.21;99420.72;1692717;84;26633;-72
2021/06/07 09:42:07;;;;;;;2.45;2.22;;;;;;;21.96;59.71;99416.19;1670966;84;21006;-73
2021/06/07 09:44:47;;;;;;;2.87;2.65;;;;;;;22.04;59.06;99430.38;1694934;84;21557;-72
2021/06/07 09:47:24;;;;;;;5.58;2.75;;;;;;;22.06;57.09;99424.02;1692580;84;21067;-73
2021/06/07 09:49:57;;;;;;;3.35;3.00;;;;;;;22.11;57.44;99424.59;1659078;85;21217;-73
2021/06/07 09:52:29;;;;;;;3.30;2.42;;;;;;;22.18;57.63;99424.08;1628873;86;21095;-73
2021/06/07 09:55:18;;;;;;;3.50;3.00;;;;;;;22.26;57.60;99428.69;1666766;86;21034;-73
2021/06/07 09:57:52;;;;;;;5.10;2.80;;;;;;;22.23;57.52;99434.84;1687697;84;21020;-73
2021/06/07 10:00:48;;;;;;;5.42;3.08;;;;;;;22.16;56.73;99410.70;1692440;84;21035;-72
2021/06/07 10:03:29;;;;;;;4.40;3.42;;;;;;;22.18;56.33;99414.50;1666591;86;21110;-71
2021/06/07 10:06:02;;;;;;;3.47;2.75;;;;;;;22.16;55.65;99407.16;1671929;84;21105;-74
2021/06/07 10:08:42;;;;;;;3.00;2.42;;;;;;;22.15;55.60;99407.76;1683826;84;21011;-79
2021/06/07 10:11:30;;;;;;;4.30;2.92;;;;;;;22.13;54.82;99390.03;1673389;83;21066;-76
2021/06/07 10:14:21;;;;;;;3.05;2.62;;;;;;;22.14;55.53;99402.04;1661510;85;20981;-72
2021/06/07 10:17:02;;;;;;;3.58;3.27;;;;;;;22.16;55.30;99382.51;1673960;85;21138;-72
2021/06/07 10:19:48;;;;;;;2.50;2.10;;;;;;;22.15;56.13;99392.69;1689374;84;21071;-72
2021/06/07 10:22:10;;;;;;;4.78;3.58;;;;;;;22.15;54.14;99389.95;1665950;84;20995;-72
2021/06/07 10:24:36;;;;;;;3.47;2.75;;;;;;;22.16;55.25;99407.16;1640894;85;21052;-74
2021/06/07 10:27:04;;;;;;;3.70;2.40;;;;;;;22.14;55.38;99402.04;1662774;85;21035;-73
2021/06/07 10:29:36;;;;;;;2.52;2.33;;;;;;;22.14;54.59;99384.80;1655002;84;21181;-73
2021/06/07 10:32:14;;;;;;;4.72;2.70;;;;;;;22.21;54.38;99371.91;1672050;84;21070;-74
2021/06/07 10:34:55;;;;;;;4.70;3.58;;;;;;;22.30;54.76;99361.72;1689385;85;21064;-76
2021/06/07 10:37:21;;;;;;;4.15;3.62;;;;;;;22.36;54.86;99366.64;1688850;84;21059;-77
2021/06/07 10:39:49;;;;;;;2.47;2.27;;;;;;;22.49;53.80;99382.59;1665286;86;21106;-77
2021/06/07 10:42:18;;;;;;;7.87;2.83;;;;;;;22.52;53.04;99360.78;1672396;85;22005;-77
2021/06/07 10:44:49;;;;;;;2.05;1.75;;;;;;;22.59;53.44;99378.03;1689232;85;21042;-78
2021/06/07 10:47:27;;;;;;;1.82;1.72;;;;;;;22.68;52.09;99367.81;1639210;86;21084;-77
2021/06/07 10:50:10;;;;;;;2.12;1.70;;;;;;;22.78;50.40;99372.88;1651463;85;21564;-77
2021/06/07 10:52:50;;;;;;;2.25;2.05;;;;;;;22.84;50.45;99374.84;1640314;86;21147;-76
2021/06/07 10:55:23;;;;;;;2.35;2.15;;;;;;;22.90;49.91;99370.75;1635281;86;21103;-70
2021/06/07 10:57:54;;;;;;;5.05;2.30;;;;;;;22.89;49.73;99382.28;1635866;86;21095;-73
2021/06/07 11:00:31;;;;;;;2.17;1.90;;;;;;;22.89;50.72;99348.00;1665888;85;21131;-72
2021/06/07 11:03:05;;;;;;;3.10;2.75;;;;;;;22.99;50.54;99364.03;1664655;85;21530;-77
2021/06/07 11:05:32;;;;;;;2.40;1.85;;;;;;;23.08;49.63;99361.18;1648673;86;21581;-76
2021/06/07 11:08:05;;;;;;;2.72;2.08;;;;;;;23.12;48.57;99353.86;1662212;85;21560;-75
2021/06/07 11:10:36;;;;;;;8.58;2.25;;;;;;;23.11;48.36;99373.43;1667780;85;21108;-74
2021/06/07 11:13:10;;;;;;;4.90;2.47;;;;;;;23.13;48.55;99335.46;1645006;85;21581;-75
2021/06/07 11:15:59;;;;;;;5.80;2.15;;;;;;;23.22;49.14;99339.70;1640168;86;21024;-77
2021/06/07 11:18:41;;;;;;;5.47;2.10;;;;;;;23.31;48.24;99344.50;1657045;85;20999;-76
2021/06/07 11:21:13;;;;;;;4.53;1.80;;;;;;;23.39;48.31;99335.38;1663260;85;21474;-75
2021/06/07 11:23:44;;;;;;;2.00;1.90;;;;;;;23.49;47.70;99334.72;1675157;84;20959;-75
2021/06/07 11:26:13;;;;;;;3.45;2.10;;;;;;;23.56;47.65;99323.95;1653604;86;21057;-70
2021/06/07 11:29:03;;;;;;;2.22;1.77;;;;;;;23.61;47.06;99327.27;1661473;85;21505;-78
2021/06/07 11:31:39;;;;;;;1.75;1.65;;;;;;;23.68;45.32;99332.98;1635720;87;21075;-73
2021/06/07 11:34:11;;;;;;;2.45;2.20;;;;;;;23.72;45.38;99347.63;1654149;84;22194;-78
2021/06/07 11:37:00;;;;;;;8.75;4.35;;;;;;;23.71;44.81;99334.23;1648417;85;20996;-68
2021/06/07 11:39:43;;;;;;;2.47;2.27;;;;;;;23.62;45.79;99328.87;1636501;87;21116;-67
2021/06/07 11:42:14;;;;;;;1.98;1.75;;;;;;;23.71;45.25;99347.96;1636516;87;21064;-69
2021/06/07 11:44:53;;;;;;;2.92;1.60;;;;;;;23.81;45.02;99323.58;1651813;86;21036;-72
2021/06/07 11:47:34;;;;;;;1.95;1.75;;;;;;;23.80;45.34;99353.55;1667016;85;21751;-72