Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:30;;;;;;;65.43;38.97;;;6.70;99.90;;;;;;2063493;28;20031;-75
2021/03/01 00:01:31;;;;;;;72.13;40.03;;;6.70;99.90;;;;;;2055869;28;20483;-75
2021/03/01 00:02:32;;;;;;;61.80;38.22;;;6.70;99.90;;;;;;2064000;28;20093;-75
2021/03/01 00:03:33;;;;;;;68.38;38.80;;;6.70;99.90;;;;;;2064525;28;20057;-75
2021/03/01 00:04:34;;;;;;;73.78;39.13;;;6.70;99.90;;;;;;2064587;28;20681;-74
2021/03/01 00:05:34;;;;;;;68.35;39.58;;;6.70;99.90;;;;;;2064463;28;20019;-75
2021/03/01 00:06:35;;;;;;;72.90;41.92;;;6.70;99.90;;;;;;2064179;28;20030;-75
2021/03/01 00:07:36;;;;;;;66.57;38.70;;;6.70;99.90;;;;;;2064283;28;20015;-75
2021/03/01 00:08:36;;;;;;;77.93;40.85;;;6.70;99.90;;;;;;2064275;28;20022;-75
2021/03/01 00:09:37;;;;;;;76.20;42.65;;;6.70;99.90;;;;;;2064634;28;20097;-75
2021/03/01 00:10:37;;;;;;;76.15;44.97;;;6.70;99.90;;;;;;2064450;28;20030;-75
2021/03/01 00:11:38;;;;;;;83.85;44.38;;;6.70;99.90;;;;;;2064576;28;20428;-74
2021/03/01 00:12:39;;;;;;;69.18;40.40;;;6.70;99.90;;;;;;2071625;28;20037;-75
2021/03/01 00:13:40;;;;;;;74.65;43.70;;;6.70;99.90;;;;;;2071972;28;20026;-75
2021/03/01 00:14:40;;;;;;;72.00;41.40;;;6.70;99.90;;;;;;2064388;28;20058;-74
2021/03/01 00:15:41;;;;;;;71.90;41.50;;;6.60;99.90;;;;;;2064612;28;20034;-75
2021/03/01 00:16:42;;;;;;;85.05;43.03;;;6.60;99.90;;;;;;2071606;28;20489;-74
2021/03/01 00:17:43;;;;;;;83.80;42.17;;;6.60;99.90;;;;;;2071536;28;20033;-75
2021/03/01 00:18:44;;;;;;;77.85;40.65;;;6.60;99.90;;;;;;2063710;28;20018;-75
2021/03/01 00:19:44;;;;;;;71.32;40.40;;;6.60;99.90;;;;;;2064290;28;20026;-75
2021/03/01 00:20:45;;;;;;;77.13;41.47;;;6.50;99.90;;;;;;2064467;28;20033;-74
2021/03/01 00:21:45;;;;;;;67.70;38.05;;;6.50;99.90;;;;;;2071704;28;20022;-75
2021/03/01 00:22:46;;;;;;;57.55;36.20;;;6.50;99.90;;;;;;2071995;28;20477;-75
2021/03/01 00:23:47;;;;;;;68.03;39.70;;;6.50;99.90;;;;;;2064249;28;20038;-75
2021/03/01 00:24:48;;;;;;;62.97;36.33;;;6.50;99.90;;;;;;2063683;28;20031;-75
2021/03/01 00:25:49;;;;;;;55.80;35.60;;;6.50;99.90;;;;;;2064518;28;20022;-75
2021/03/01 00:26:49;;;;;;;52.55;34.20;;;6.50;99.90;;;;;;2063922;28;20022;-75
2021/03/01 00:27:50;;;;;;;52.05;31.60;;;6.50;99.90;;;;;;2064431;28;20101;-74
2021/03/01 00:28:50;;;;;;;47.92;31.63;;;6.50;99.90;;;;;;2071462;28;20440;-75
2021/03/01 00:29:51;;;;;;;45.50;29.45;;;6.50;99.90;;;;;;2071494;28;20057;-76
2021/03/01 00:30:52;;;;;;;44.42;29.40;;;6.50;99.90;;;;;;2071857;28;20076;-74
2021/03/01 00:31:52;;;;;;;43.20;28.50;;;6.50;99.90;;;;;;2064252;28;20573;-74
2021/03/01 00:32:53;;;;;;;40.80;27.52;;;6.40;99.90;;;;;;2064283;28;20034;-75
2021/03/01 00:33:53;;;;;;;60.15;31.33;;;6.40;99.90;;;;;;2064291;28;20022;-75
2021/03/01 00:34:54;;;;;;;45.45;29.40;;;6.40;99.90;;;;;;2064260;28;20034;-75
2021/03/01 00:35:55;;;;;;;49.42;32.92;;;6.40;99.90;;;;;;2064178;28;20030;-74
2021/03/01 00:36:55;;;;;;;48.10;31.33;;;6.40;99.90;;;;;;2063729;28;20114;-74
2021/03/01 00:37:56;;;;;;;52.63;33.30;;;6.40;99.90;;;;;;2064236;28;20026;-76
2021/03/01 00:38:56;;;;;;;58.53;33.80;;;6.40;99.90;;;;;;2064143;28;20050;-74
2021/03/01 00:39:57;;;;;;;51.83;33.40;;;6.40;99.90;;;;;;2064385;28;20057;-75
2021/03/01 00:40:57;;;;;;;52.10;34.60;;;6.40;99.90;;;;;;2064381;28;20048;-75
2021/03/01 00:41:58;;;;;;;59.20;34.83;;;6.40;99.90;;;;;;2063596;28;20453;-75
2021/03/01 00:42:59;;;;;;;59.30;36.75;;;6.40;99.90;;;;;;2064101;28;20046;-74
2021/03/01 00:44:00;;;;;;;65.05;35.92;;;6.40;99.90;;;;;;2064290;28;20106;-74
2021/03/01 00:45:01;;;;;;;64.22;37.33;;;6.50;99.90;;;;;;2064406;28;20018;-75
2021/03/01 00:46:02;;;;;;;59.83;37.63;;;6.40;99.90;;;;;;2071857;28;20025;-74
2021/03/01 00:47:03;;;;;;;67.45;37.88;;;6.40;99.90;;;;;;2071026;28;20029;-75
2021/03/01 00:48:03;;;;;;;62.72;37.05;;;6.40;99.90;;;;;;2064016;28;20018;-74
2021/03/01 00:49:05;;;;;;;66.35;37.22;;;6.40;99.90;;;;;;2064327;28;20026;-75
2021/03/01 00:50:06;;;;;;;85.68;42.15;;;6.40;99.90;;;;;;2064263;28;20037;-73
2021/03/01 00:51:06;;;;;;;63.55;39.42;;;6.40;99.90;;;;;;2064207;28;20022;-75
2021/03/01 00:52:07;;;;;;;64.00;39.05;;;6.40;99.90;;;;;;2063480;28;20078;-73
2021/03/01 00:53:08;;;;;;;66.00;39.45;;;6.40;99.90;;;;;;2063308;28;20390;-74
2021/03/01 00:54:08;;;;;;;67.10;40.53;;;6.40;99.90;;;;;;2064147;28;20422;-74
2021/03/01 00:55:09;;;;;;;71.05;42.53;;;6.30;99.90;;;;;;2064300;28;20026;-75
2021/03/01 00:56:10;;;;;;;69.15;41.63;;;6.30;99.90;;;;;;2064182;28;20022;-74
2021/03/01 00:57:10;;;;;;;70.93;40.13;;;6.30;99.90;;;;;;2063570;28;20069;-74
2021/03/01 00:58:11;;;;;;;66.82;41.53;;;6.30;99.90;;;;;;2063985;28;20102;-74
2021/03/01 00:59:12;;;;;;;77.93;43.75;;;6.30;99.90;;;;;;2063099;28;20478;-75
2021/03/01 01:00:15;;;;;;;67.43;40.67;;;6.30;99.90;;;;;;2063313;28;20598;-74
2021/03/01 01:01:16;;;;;;;67.20;40.35;;;6.20;99.90;;;;;;2063865;28;20065;-74
2021/03/01 01:02:17;;;;;;;65.47;38.40;;;6.20;99.90;;;;;;2064296;28;20105;-74
2021/03/01 01:03:19;;;;;;;64.65;39.28;;;6.20;99.90;;;;;;2064135;28;20057;-74
2021/03/01 01:04:20;;;;;;;66.28;37.92;;;6.20;99.90;;;;;;2063827;28;20481;-75
2021/03/01 01:05:20;;;;;;;62.47;39.40;;;6.20;99.90;;;;;;2063577;28;20027;-74
2021/03/01 01:06:21;;;;;;;61.78;35.45;;;6.20;99.90;;;;;;2063632;28;20426;-75
2021/03/01 01:07:22;;;;;;;61.90;36.90;;;6.20;99.90;;;;;;2063912;28;20019;-75
2021/03/01 01:08:23;;;;;;;59.58;36.22;;;6.20;99.90;;;;;;2063847;28;20097;-74
2021/03/01 01:09:24;;;;;;;55.47;36.72;;;6.20;99.90;;;;;;2064095;28;20027;-74
2021/03/01 01:10:25;;;;;;;59.83;37.65;;;6.20;99.90;;;;;;2063663;28;20028;-75
2021/03/01 01:11:25;;;;;;;56.10;37.80;;;6.20;99.90;;;;;;2064072;28;20413;-75
2021/03/01 01:12:26;;;;;;;52.97;35.67;;;6.20;99.90;;;;;;2063987;28;20034;-75
2021/03/01 01:13:27;;;;;;;51.42;35.85;;;6.20;99.90;;;;;;2071586;28;20040;-74
2021/03/01 01:14:27;;;;;;;55.03;36.00;;;6.20;99.90;;;;;;2071404;28;20108;-74
2021/03/01 01:15:28;;;;;;;54.28;36.50;;;6.20;99.90;;;;;;2071389;28;20033;-74
2021/03/01 01:16:29;;;;;;;60.75;36.50;;;6.20;99.90;;;;;;2071115;28;20029;-75
2021/03/01 01:17:29;;;;;;;49.67;34.58;;;6.20;99.90;;;;;;2071048;28;20026;-75
2021/03/01 01:18:30;;;;;;;55.05;35.55;;;6.20;99.90;;;;;;2071214;28;20043;-75
2021/03/01 01:19:31;;;;;;;57.40;36.22;;;6.20;99.90;;;;;;2071561;28;20030;-75
2021/03/01 01:20:32;;;;;;;63.88;38.53;;;6.20;99.90;;;;;;2064031;28;20025;-75
2021/03/01 01:21:32;;;;;;;63.08;38.08;;;6.20;99.90;;;;;;2064112;28;20029;-74
2021/03/01 01:22:33;;;;;;;61.78;39.45;;;6.20;99.90;;;;;;2071029;28;20093;-75
2021/03/01 01:23:33;;;;;;;71.55;37.85;;;6.20;99.90;;;;;;2071418;28;20458;-74
2021/03/01 01:24:34;;;;;;;57.38;34.53;;;6.20;99.90;;;;;;2064048;28;20019;-75
2021/03/01 01:25:35;;;;;;;54.90;34.75;;;6.10;99.90;;;;;;2071622;28;20465;-75
2021/03/01 01:26:35;;;;;;;61.85;33.83;;;6.20;99.90;;;;;;2071246;28;20025;-74
2021/03/01 01:27:36;;;;;;;51.90;33.63;;;6.20;99.90;;;;;;2063621;28;20019;-74
2021/03/01 01:28:37;;;;;;;57.17;35.03;;;6.20;99.90;;;;;;2063663;28;20022;-74
2021/03/01 01:29:37;;;;;;;57.13;32.80;;;6.10;99.90;;;;;;2064139;28;20555;-75
2021/03/01 01:30:38;;;;;;;50.13;32.25;;;6.10;99.90;;;;;;2063892;28;20628;-74
2021/03/01 01:31:38;;;;;;;45.63;29.73;;;6.10;99.90;;;;;;2064124;28;20018;-74
2021/03/01 01:32:39;;;;;;;46.10;30.17;;;6.10;99.90;;;;;;2063871;28;20022;-74
2021/03/01 01:33:40;;;;;;;45.65;29.23;;;6.10;99.90;;;;;;2063793;28;20023;-75
2021/03/01 01:34:40;;;;;;;38.90;27.70;;;6.10;99.90;;;;;;2063126;28;20170;-74
2021/03/01 01:35:41;;;;;;;47.05;29.90;;;6.20;99.90;;;;;;2063534;28;20050;-74
2021/03/01 01:36:41;;;;;;;41.60;29.30;;;6.20;99.90;;;;;;2063758;28;20105;-75
2021/03/01 01:37:43;;;;;;;51.95;30.17;;;6.20;99.90;;;;;;2063677;28;20030;-75
2021/03/01 01:38:43;;;;;;;39.88;28.65;;;6.20;99.90;;;;;;2063811;28;20041;-75
2021/03/01 01:39:44;;;;;;;42.53;28.98;;;6.20;99.90;;;;;;2063680;28;20636;-74
2021/03/01 01:40:45;;;;;;;42.45;29.38;;;6.20;99.90;;;;;;2064665;28;20072;-74
2021/03/01 01:41:45;;;;;;;42.03;29.38;;;6.30;99.90;;;;;;2065126;28;20057;-75
2021/03/01 01:42:47;;;;;;;51.88;32.83;;;6.20;99.90;;;;;;2064941;28;20033;-75
2021/03/01 01:43:48;;;;;;;60.83;36.33;;;6.30;99.90;;;;;;2073195;28;20501;-75
2021/03/01 01:44:49;;;;;;;55.70;36.33;;;6.20;99.90;;;;;;2065671;28;20054;-74
2021/03/01 01:45:49;;;;;;;53.00;36.88;;;6.20;99.90;;;;;;2065655;28;20492;-74
2021/03/01 01:46:50;;;;;;;57.55;35.60;;;6.20;99.90;;;;;;2065048;28;20514;-75
2021/03/01 01:47:52;;;;;;;68.90;35.20;;;6.20;99.90;;;;;;2065440;28;20097;-74
2021/03/01 01:48:52;;;;;;;56.75;34.95;;;6.20;99.90;;;;;;2065304;28;20065;-74
2021/03/01 01:49:53;;;;;;;60.17;36.67;;;6.20;99.90;;;;;;2064911;28;20026;-74
2021/03/01 01:50:54;;;;;;;55.80;34.72;;;6.20;99.90;;;;;;2064832;28;20084;-74
2021/03/01 01:51:54;;;;;;;53.47;34.40;;;6.20;99.90;;;;;;2065373;28;20030;-74
2021/03/01 01:52:56;;;;;;;65.57;38.47;;;6.20;99.90;;;;;;2065265;28;20026;-74
2021/03/01 01:53:56;;;;;;;61.47;36.70;;;6.20;99.90;;;;;;2065374;28;20025;-75
2021/03/01 01:54:58;;;;;;;59.92;36.58;;;6.20;99.90;;;;;;2064984;28;20022;-74
2021/03/01 01:55:59;;;;;;;59.75;36.50;;;6.20;99.90;;;;;;2065435;28;20109;-75
2021/03/01 01:57:01;;;;;;;64.80;36.88;;;6.20;99.90;;;;;;2064633;28;20101;-75
2021/03/01 01:58:02;;;;;;;59.53;38.42;;;6.20;99.90;;;;;;2072655;28;20033;-75
2021/03/01 01:59:03;;;;;;;50.30;33.45;;;6.20;99.90;;;;;;2072991;28;20109;-75
2021/03/01 02:00:24;;;;;;;64.85;39.72;;;6.20;99.90;;;;;;2065517;28;20029;-75
2021/03/01 02:01:25;;;;;;;73.45;40.78;;;6.30;99.90;;;;;;2065440;28;20046;-74
2021/03/01 02:02:26;;;;;;;66.97;40.08;;;6.20;99.90;;;;;;2065433;28;20366;-75
2021/03/01 02:03:52;;;;;;;73.50;41.25;;;6.20;99.90;;;;;;2065343;28;20105;-74
2021/03/01 02:05:07;;;;;;;68.57;40.60;;;6.20;99.90;;;;;;2065504;28;20105;-74
2021/03/01 02:06:20;;;;;;;68.45;41.30;;;6.20;99.90;;;;;;2064382;28;20066;-74
2021/03/01 02:07:31;;;;;;;75.22;43.42;;;6.10;99.90;;;;;;2064998;28;20028;-73
2021/03/01 02:09:02;;;;;;;68.40;41.13;;;6.10;99.90;;;;;;2064944;28;20027;-74
2021/03/01 02:10:18;;;;;;;67.85;40.95;;;6.10;99.90;;;;;;2065437;28;20030;-75
2021/03/01 02:11:48;;;;;;;96.72;41.13;;;6.10;99.90;;;;;;2065481;28;20031;-74
2021/03/01 02:13:09;;;;;;;;;;;6.00;99.90;;;;;;2065829;28;20080;-75
2021/03/01 02:14:33;;;;;;;72.35;40.08;;;5.90;99.90;;;;;;2065257;28;20406;-75
2021/03/01 02:15:45;;;;;;;67.85;39.28;;;5.90;99.90;;;;;;2065268;28;20037;-74
2021/03/01 02:16:46;;;;;;;75.22;42.85;;;5.90;99.90;;;;;;2065074;28;20525;-74
2021/03/01 02:17:47;;;;;;;76.38;42.83;;;5.90;99.90;;;;;;2064672;28;20033;-75
2021/03/01 02:18:47;;;;;;;69.35;41.38;;;5.90;99.90;;;;;;2064653;28;20103;-75
2021/03/01 02:19:48;;;;;;;75.20;41.10;;;5.90;99.90;;;;;;2065467;28;20026;-74
2021/03/01 02:20:49;;;;;;;73.43;41.20;;;5.90;99.90;;;;;;2065145;28;20057;-75
2021/03/01 02:21:50;;;;;;;75.60;42.95;;;5.90;99.90;;;;;;2065377;28;20385;-74
2021/03/01 02:22:51;;;;;;;73.32;42.85;;;6.00;99.90;;;;;;2065120;28;20022;-74
2021/03/01 02:23:52;;;;;;;65.88;38.38;;;6.00;99.90;;;;;;2065290;28;20596;-75
2021/03/01 02:25:06;;;;;;;64.00;36.90;;;6.00;99.90;;;;;;2065389;28;20034;-75
2021/03/01 02:26:11;;;;;;;65.13;39.10;;;6.00;99.90;;;;;;2065297;28;20030;-75
2021/03/01 02:27:15;;;;;;;69.53;37.13;;;6.10;99.90;;;;;;2065053;28;20033;-75
2021/03/01 02:28:18;;;;;;;73.43;40.58;;;6.00;99.90;;;;;;2065111;28;20026;-75
2021/03/01 02:29:21;;;;;;;69.97;38.63;;;6.00;99.90;;;;;;2065282;28;20062;-74
2021/03/01 02:30:26;;;;;;;81.60;43.45;;;6.10;99.90;;;;;;2064622;28;20022;-75
2021/03/01 02:31:27;;;;;;;81.57;41.00;;;6.10;99.90;;;;;;2064738;28;20104;-74
2021/03/01 02:32:30;;;;;;;72.43;42.67;;;6.00;99.90;;;;;;2072053;28;20063;-73
2021/03/01 02:33:36;;;;;;;73.47;40.50;;;6.00;99.90;;;;;;2072044;28;20065;-75
2021/03/01 02:34:38;;;;;;;65.93;39.08;;;6.00;99.90;;;;;;2065157;28;20081;-74
2021/03/01 02:35:44;;;;;;;64.65;38.72;;;6.00;99.90;;;;;;2065270;28;20033;-74
2021/03/01 02:36:53;;;;;;;69.60;41.28;;;6.00;99.90;;;;;;2064823;28;20031;-75
2021/03/01 02:37:55;;;;;;;93.78;40.42;;;6.00;99.90;;;;;;2064917;28;20026;-74
2021/03/01 02:38:58;;;;;;;73.82;40.20;;;6.00;99.90;;;;;;2064961;28;20026;-75
2021/03/01 02:39:59;;;;;;;66.60;38.22;;;6.00;99.90;;;;;;2065323;28;20094;-75
2021/03/01 02:41:01;;;;;;;71.00;37.92;;;6.00;99.90;;;;;;2065192;28;20528;-75
2021/03/01 02:42:03;;;;;;;75.57;40.45;;;6.00;99.90;;;;;;2065255;28;20026;-75
2021/03/01 02:43:05;;;;;;;77.05;39.30;;;6.00;99.90;;;;;;2065027;28;20678;-74
2021/03/01 02:44:06;;;;;;;77.28;41.40;;;6.00;99.90;;;;;;2064924;28;20064;-75
2021/03/01 02:45:07;;;;;;;70.45;41.42;;;6.00;99.90;;;;;;2065165;28;20544;-74
2021/03/01 02:46:10;;;;;;;73.13;39.83;;;6.00;99.90;;;;;;2064892;28;20620;-74
2021/03/01 02:47:12;;;;;;;70.68;38.35;;;6.00;99.90;;;;;;2064620;28;20026;-75
2021/03/01 02:48:14;;;;;;;72.00;36.65;;;6.00;99.90;;;;;;2064955;28;20481;-75
2021/03/01 02:49:16;;;;;;;68.75;38.00;;;6.00;99.90;;;;;;2072453;28;20048;-74
2021/03/01 02:50:18;;;;;;;75.85;40.50;;;5.90;99.90;;;;;;2072522;28;20038;-74
2021/03/01 02:51:21;;;;;;;84.20;40.05;;;5.90;99.90;;;;;;2064920;28;20026;-74
2021/03/01 02:52:24;;;;;;;66.00;35.47;;;5.90;99.90;;;;;;2065076;28;20050;-74
2021/03/01 02:53:28;;;;;;;64.35;35.88;;;5.90;99.90;;;;;;2072394;28;20515;-75
2021/03/01 02:54:29;;;;;;;62.03;37.55;;;5.90;99.90;;;;;;2072283;28;20493;-75
2021/03/01 02:55:30;;;;;;;64.10;37.00;;;5.90;99.90;;;;;;2064789;28;20026;-74
2021/03/01 02:56:32;;;;;;;66.55;37.05;;;5.90;99.90;;;;;;2065038;28;20458;-75
2021/03/01 02:57:33;;;;;;;69.30;36.47;;;5.80;99.90;;;;;;2064584;28;20097;-75
2021/03/01 02:58:36;;;;;;;71.65;34.38;;;5.80;99.90;;;;;;2064632;28;20377;-74
2021/03/01 02:59:38;;;;;;;62.45;34.58;;;5.80;99.90;;;;;;2064499;28;20049;-74
2021/03/01 03:00:40;;;;;;;55.17;32.63;;;5.80;99.90;;;;;;2064610;28;20030;-74
2021/03/01 03:01:42;;;;;;;54.58;32.10;;;5.80;99.90;;;;;;2065677;28;20030;-74
2021/03/01 03:02:44;;;;;;;68.47;36.22;;;5.80;99.90;;;;;;2065778;28;20032;-74
2021/03/01 03:03:48;;;;;;;67.78;35.30;;;5.80;99.90;;;;;;2065605;28;20014;-75
2021/03/01 03:04:49;;;;;;;62.70;35.25;;;5.80;99.90;;;;;;2065828;28;20137;-74
2021/03/01 03:05:50;;;;;;;62.13;34.35;;;5.80;99.90;;;;;;2065673;28;20477;-74
2021/03/01 03:06:52;;;;;;;60.10;35.15;;;5.80;99.90;;;;;;2065101;28;20039;-75
2021/03/01 03:07:54;;;;;;;57.85;35.00;;;5.80;99.90;;;;;;2065606;28;20454;-74
2021/03/01 03:08:55;;;;;;;54.53;33.70;;;5.80;99.90;;;;;;2065402;28;20027;-75
2021/03/01 03:09:56;;;;;;;62.40;35.13;;;5.80;99.90;;;;;;2065312;28;20477;-74
2021/03/01 03:10:59;;;;;;;71.70;39.42;;;5.80;99.90;;;;;;2065378;28;20056;-74
2021/03/01 03:12:01;;;;;;;68.82;38.83;;;5.90;99.90;;;;;;2065391;28;20026;-75
2021/03/01 03:13:04;;;;;;;64.90;38.15;;;5.80;99.90;;;;;;2065178;28;20466;-75
2021/03/01 03:14:11;;;;;;;62.83;37.10;;;5.80;99.90;;;;;;2065656;28;20057;-74
2021/03/01 03:15:19;;;;;;;67.20;38.50;;;5.80;99.90;;;;;;2072946;28;20080;-75
2021/03/01 03:16:23;;;;;;;73.28;40.03;;;5.90;99.90;;;;;;2071817;28;20081;-74
2021/03/01 03:17:25;;;;;;;72.45;38.28;;;5.90;99.90;;;;;;2065362;28;20030;-74
2021/03/01 03:18:28;;;;;;;75.97;39.63;;;5.80;99.90;;;;;;2065354;28;20023;-75
2021/03/01 03:19:29;;;;;;;76.45;40.95;;;5.90;99.90;;;;;;2065604;28;20018;-74
2021/03/01 03:20:30;;;;;;;72.15;39.65;;;5.90;99.90;;;;;;2065649;28;20018;-74
2021/03/01 03:21:31;;;;;;;69.88;38.65;;;5.90;99.90;;;;;;2065637;28;20076;-75
2021/03/01 03:22:32;;;;;;;74.35;39.40;;;5.90;99.90;;;;;;2065644;28;20031;-75
2021/03/01 03:23:33;;;;;;;66.10;38.15;;;5.90;99.90;;;;;;2065457;28;20466;-74
2021/03/01 03:24:34;;;;;;;66.03;37.83;;;5.80;99.90;;;;;;2065310;28;20026;-74
2021/03/01 03:25:34;;;;;;;62.33;38.22;;;5.90;99.90;;;;;;2073029;28;20044;-74
2021/03/01 03:26:35;;;;;;;62.97;36.78;;;5.90;99.90;;;;;;2072966;28;20489;-74
2021/03/01 03:27:36;;;;;;;65.47;38.55;;;5.90;99.90;;;;;;2065278;28;20022;-75
2021/03/01 03:28:36;;;;;;;62.15;35.83;;;5.90;99.90;;;;;;2065320;28;20280;-75
2021/03/01 03:29:37;;;;;;;52.97;33.13;;;5.90;99.90;;;;;;2065635;28;20019;-74
2021/03/01 03:30:38;;;;;;;63.88;32.67;;;5.90;99.90;;;;;;2072775;28;20030;-75
2021/03/01 03:31:38;;;;;;;55.13;33.78;;;5.90;99.90;;;;;;2073015;28;20056;-75
2021/03/01 03:32:39;;;;;;;48.67;32.10;;;5.90;99.90;;;;;;2065345;28;20533;-75
2021/03/01 03:33:43;;;;;;;51.38;33.03;;;5.90;99.90;;;;;;2065392;28;20152;-74
2021/03/01 03:34:44;;;;;;;55.10;33.67;;;5.90;99.90;;;;;;2065606;28;20027;-75
2021/03/01 03:35:45;;;;;;;50.15;30.77;;;5.90;99.90;;;;;;2065508;28;20077;-74
2021/03/01 03:36:53;;;;;;;50.75;31.08;;;5.90;99.90;;;;;;2064865;28;20034;-75
2021/03/01 03:38:22;;;;;;;47.28;31.45;;;5.90;99.90;;;;;;2065655;28;20033;-75
2021/03/01 03:39:23;;;;;;;49.47;31.27;;;5.90;99.90;;;;;;2065318;28;20015;-75
2021/03/01 03:40:25;;;;;;;47.33;31.85;;;5.80;99.90;;;;;;2065462;28;20030;-75
2021/03/01 03:41:27;;;;;;;46.95;31.15;;;5.90;99.90;;;;;;2065429;28;20076;-74
2021/03/01 03:42:29;;;;;;;53.30;33.60;;;5.90;99.90;;;;;;2064491;28;20437;-73
2021/03/01 03:43:33;;;;;;;54.15;32.60;;;5.90;99.90;;;;;;2064726;28;20377;-75
2021/03/01 03:44:37;;;;;;;55.58;33.13;;;5.90;99.90;;;;;;2064692;28;20022;-74
2021/03/01 03:45:38;;;;;;;60.80;32.83;;;5.90;99.90;;;;;;2064707;28;20018;-75
2021/03/01 03:46:40;;;;;;;54.28;33.10;;;5.90;99.90;;;;;;2064671;28;20030;-74
2021/03/01 03:47:47;;;;;;;53.38;32.38;;;6.00;99.90;;;;;;2064484;28;20100;-75
2021/03/01 03:48:51;;;;;;;59.67;31.60;;;6.00;99.90;;;;;;2065108;28;20026;-74
2021/03/01 03:49:54;;;;;;;48.95;32.42;;;6.00;99.90;;;;;;2065253;28;20113;-74
2021/03/01 03:50:58;;;;;;;58.92;30.40;;;6.00;99.90;;;;;;2065318;28;20593;-76
2021/03/01 03:52:00;;;;;;;50.22;30.42;;;6.00;99.90;;;;;;2065406;28;20026;-75
2021/03/01 03:53:11;;;;;;;54.95;32.92;;;6.00;99.90;;;;;;2065305;28;20378;-75
2021/03/01 03:54:19;;;;;;;55.53;33.17;;;6.00;99.90;;;;;;2064830;28;20045;-74
2021/03/01 03:55:22;;;;;;;58.35;32.88;;;5.90;99.90;;;;;;2065334;28;20022;-74
2021/03/01 03:56:27;;;;;;;58.92;33.42;;;5.90;99.90;;;;;;2065138;28;20359;-75
2021/03/01 03:57:33;;;;;;;57.25;34.22;;;5.90;99.90;;;;;;2064933;28;20053;-75
2021/03/01 03:58:39;;;;;;;58.92;34.83;;;5.90;99.90;;;;;;2064458;28;20057;-75
2021/03/01 03:59:41;;;;;;;55.67;32.95;;;5.90;99.90;;;;;;2064379;28;20022;-75
2021/03/01 04:00:42;;;;;;;52.88;32.88;;;5.90;99.90;;;;;;2064387;28;20022;-75
2021/03/01 04:01:43;;;;;;;53.08;32.88;;;5.90;99.90;;;;;;2064097;28;20022;-74
2021/03/01 04:02:45;;;;;;;52.97;33.42;;;5.90;99.90;;;;;;2064718;28;20018;-75
2021/03/01 04:03:47;;;;;;;56.78;35.22;;;5.90;99.90;;;;;;2063910;28;20080;-74
2021/03/01 04:04:49;;;;;;;48.30;31.98;;;5.90;99.90;;;;;;2064541;28;20466;-75
2021/03/01 04:05:53;;;;;;;56.20;34.85;;;5.90;99.90;;;;;;2064270;28;20023;-74
2021/03/01 04:06:56;;;;;;;51.97;33.10;;;5.90;99.90;;;;;;2064244;28;20097;-74
2021/03/01 04:07:58;;;;;;;52.80;33.20;;;5.90;99.90;;;;;;2064767;28;20018;-75
2021/03/01 04:08:59;;;;;;;49.53;31.88;;;5.90;99.90;;;;;;2064646;28;20126;-74
2021/03/01 04:10:01;;;;;;;50.40;32.72;;;5.90;99.90;;;;;;2064559;28;20033;-76
2021/03/01 04:11:02;;;;;;;50.70;31.98;;;5.90;99.90;;;;;;2064042;28;20098;-75
2021/03/01 04:12:05;;;;;;;50.92;33.38;;;5.90;99.90;;;;;;2063998;28;20459;-75
2021/03/01 04:13:10;;;;;;;50.20;33.80;;;5.80;99.90;;;;;;2064289;28;20022;-75
2021/03/01 04:14:20;;;;;;;47.97;31.63;;;5.80;99.90;;;;;;2064536;28;20022;-74
2021/03/01 04:15:21;;;;;;;50.78;31.90;;;5.90;99.90;;;;;;2064503;28;20041;-74
2021/03/01 04:16:23;;;;;;;53.63;30.35;;;5.80;99.90;;;;;;2064446;28;20412;-75
2021/03/01 04:17:25;;;;;;;55.03;31.67;;;5.80;99.90;;;;;;2063764;28;20076;-75
2021/03/01 04:18:28;;;;;;;50.60;30.98;;;5.80;99.90;;;;;;2064359;28;20049;-75
2021/03/01 04:19:31;;;;;;;51.45;30.42;;;5.80;99.90;;;;;;2064268;28;20036;-75
2021/03/01 04:20:34;;;;;;;54.25;30.80;;;5.80;99.90;;;;;;2064457;28;20026;-74
2021/03/01 04:21:36;;;;;;;51.42;30.48;;;5.80;99.90;;;;;;2071788;28;20018;-75
2021/03/01 04:22:39;;;;;;;55.30;32.28;;;5.80;99.90;;;;;;2071746;28;20354;-75
2021/03/01 04:23:42;;;;;;;51.03;30.90;;;5.70;99.90;;;;;;2064091;28;20018;-74
2021/03/01 04:24:45;;;;;;;53.15;32.15;;;5.70;99.90;;;;;;2071775;28;20026;-75
2021/03/01 04:25:46;;;;;;;57.13;34.42;;;5.70;99.90;;;;;;2071684;28;20030;-74
2021/03/01 04:26:49;;;;;;;55.92;33.78;;;5.70;99.90;;;;;;2071391;28;20623;-75
2021/03/01 04:27:51;;;;;;;60.78;34.22;;;5.70;99.90;;;;;;2064427;28;20057;-75
2021/03/01 04:28:52;;;;;;;65.07;36.05;;;5.70;99.90;;;;;;2071179;28;20030;-75
2021/03/01 04:29:55;;;;;;;62.33;35.65;;;5.70;99.90;;;;;;2071731;28;20030;-74
2021/03/01 04:31:00;;;;;;;61.58;34.78;;;5.70;99.90;;;;;;2071543;28;20041;-76
2021/03/01 04:32:01;;;;;;;69.55;37.13;;;5.70;99.90;;;;;;2064309;28;20057;-74
2021/03/01 04:33:02;;;;;;;65.57;37.50;;;5.70;99.90;;;;;;2064189;28;20029;-75
2021/03/01 04:34:04;;;;;;;69.50;36.97;;;5.70;99.90;;;;;;2064403;28;20351;-75
2021/03/01 04:35:06;;;;;;;65.00;37.85;;;5.70;99.90;;;;;;2064006;28;20022;-74
2021/03/01 04:36:08;;;;;;;65.03;37.05;;;5.70;99.90;;;;;;2064219;28;20052;-75
2021/03/01 04:37:09;;;;;;;57.55;36.90;;;5.70;99.90;;;;;;2063579;28;20515;-74
2021/03/01 04:38:10;;;;;;;70.95;37.90;;;5.70;99.90;;;;;;2063635;28;20029;-75
2021/03/01 04:39:10;;;;;;;70.53;39.63;;;5.70;99.90;;;;;;2064238;28;20101;-74
2021/03/01 04:40:11;;;;;;;65.82;37.45;;;5.70;99.90;;;;;;2071580;28;20030;-74
2021/03/01 04:41:13;;;;;;;63.55;37.90;;;5.70;99.90;;;;;;2071568;28;20052;-74
2021/03/01 04:42:14;;;;;;;68.43;39.30;;;5.70;99.90;;;;;;2064201;28;20026;-74
2021/03/01 04:43:15;;;;;;;71.00;38.00;;;5.70;99.90;;;;;;2064290;28;20022;-74
2021/03/01 04:44:17;;;;;;;69.05;39.00;;;5.70;99.90;;;;;;2063490;28;20026;-76
2021/03/01 04:45:19;;;;;;;71.10;39.95;;;5.70;99.90;;;;;;2063764;28;20019;-75
2021/03/01 04:46:20;;;;;;;67.97;38.03;;;5.70;99.90;;;;;;2064081;28;20502;-75
2021/03/01 04:47:23;;;;;;;71.43;39.30;;;5.70;99.90;;;;;;2063978;28;20014;-75
2021/03/01 04:48:27;;;;;;;73.82;40.85;;;5.70;99.90;;;;;;2064155;28;20117;-76
2021/03/01 04:49:28;;;;;;;72.20;40.25;;;5.80;99.90;;;;;;2064116;28;20073;-76
2021/03/01 04:50:28;;;;;;;70.78;37.35;;;5.80;99.90;;;;;;2064402;28;20034;-75
2021/03/01 04:51:30;;;;;;;61.30;36.65;;;5.80;99.90;;;;;;2064230;28;20019;-75
2021/03/01 04:52:32;;;;;;;60.78;37.08;;;5.80;99.90;;;;;;2064044;28;20030;-75
2021/03/01 04:53:34;;;;;;;67.90;39.25;;;5.70;99.90;;;;;;2064234;28;20025;-75
2021/03/01 04:54:35;;;;;;;66.68;39.58;;;5.70;99.90;;;;;;2064249;28;20033;-75
2021/03/01 04:55:36;;;;;;;63.13;38.45;;;5.70;99.90;;;;;;2064272;28;20533;-75
2021/03/01 04:56:43;;;;;;;72.05;41.67;;;5.70;99.90;;;;;;2064388;28;20065;-74
2021/03/01 04:57:44;;;;;;;69.63;41.15;;;5.70;99.90;;;;;;2063965;28;20026;-75
2021/03/01 04:58:45;;;;;;;66.00;37.15;;;5.70;99.90;;;;;;2063811;28;20026;-75
2021/03/01 04:59:48;;;;;;;65.85;40.60;;;5.70;99.90;;;;;;2064229;28;20042;-74
2021/03/01 05:00:50;;;;;;;64.90;38.50;;;5.70;99.90;;;;;;2064234;28;20023;-74
2021/03/01 05:01:52;;;;;;;64.03;37.13;;;5.70;99.90;;;;;;2064212;28;20023;-75
2021/03/01 05:02:54;;;;;;;65.40;38.20;;;5.70;99.90;;;;;;2064275;28;20022;-75
2021/03/01 05:03:55;;;;;;;65.03;38.42;;;5.70;99.90;;;;;;2063826;28;20109;-74
2021/03/01 05:04:57;;;;;;;67.90;40.97;;;5.70;99.90;;;;;;2064034;28;20062;-75
2021/03/01 05:06:01;;;;;;;73.97;39.80;;;5.70;99.90;;;;;;2064123;28;20026;-74
2021/03/01 05:07:04;;;;;;;68.15;39.40;;;5.70;99.90;;;;;;2063701;28;20027;-75
2021/03/01 05:08:11;;;;;;;68.35;38.53;;;5.70;99.90;;;;;;2063978;28;20034;-75
2021/03/01 05:09:14;;;;;;;61.22;36.90;;;5.70;99.90;;;;;;2071699;28;20105;-74
2021/03/01 05:10:15;;;;;;;69.28;38.60;;;5.80;99.90;;;;;;2071250;28;20026;-75
2021/03/01 05:11:34;;;;;;;67.28;39.42;;;5.70;99.90;;;;;;2064133;28;20018;-74
2021/03/01 05:12:34;;;;;;;68.78;38.63;;;5.70;99.90;;;;;;2071665;28;20022;-75
2021/03/01 05:13:35;;;;;;;67.28;38.83;;;5.70;99.90;;;;;;2063495;28;20781;-75
2021/03/01 05:14:36;;;;;;;63.78;37.17;;;5.70;99.90;;;;;;2063314;28;20046;-75
2021/03/01 05:15:36;;;;;;;73.10;39.40;;;5.70;99.90;;;;;;2062624;28;20014;-75
2021/03/01 05:16:37;;;;;;;70.78;39.20;;;5.70;99.90;;;;;;2064161;28;20014;-75
2021/03/01 05:17:38;;;;;;;69.93;37.83;;;5.70;99.90;;;;;;2063707;28;20041;-75
2021/03/01 05:18:39;;;;;;;65.20;36.95;;;5.70;99.90;;;;;;2064097;28;20014;-75
2021/03/01 05:19:40;;;;;;;68.70;38.45;;;5.70;99.90;;;;;;2063493;28;20569;-74
2021/03/01 05:20:40;;;;;;;62.40;36.13;;;5.60;99.90;;;;;;2055462;28;20086;-73
2021/03/01 05:21:41;;;;;;;64.57;36.58;;;5.70;99.90;;;;;;2063361;28;20026;-75