Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:17;;;;;;;;;;;16.60;99.90;;;;;;5014384;28;20332;-80
2023/01/06 00:03:44;;;;;;;;;;;16.60;99.90;;;;;;5014333;28;19910;-78
2023/01/06 00:06:11;;;;;;;;;;;16.70;99.90;;;;;;5014706;28;19910;-81
2023/01/06 00:08:39;;;;;;;;;;;16.80;99.90;;;;;;5014744;28;19931;-79
2023/01/06 00:11:07;;;;;;;;;;;17.00;99.90;;;;;;5014579;28;19951;-78
2023/01/06 00:13:33;;;;;;;;;;;17.20;99.90;;;;;;5012934;28;19913;-77
2023/01/06 00:16:04;;;;;;;;;;;17.40;99.90;;;;;;5014070;28;19968;-78
2023/01/06 00:18:31;;;;;;;;;;;17.50;99.90;;;;;;5014163;28;19909;-78
2023/01/06 00:21:01;;;;;;;;;;;17.60;99.90;;;;;;5014213;28;19914;-80
2023/01/06 00:23:27;;;;;;;;;;;17.70;99.90;;;;;;5013766;28;20372;-79
2023/01/06 00:25:54;;;;;;;;;;;17.70;99.90;;;;;;5013832;28;19967;-77
2023/01/06 00:28:21;;;;;;;;;;;17.60;99.90;;;;;;5013897;28;19910;-77
2023/01/06 00:30:47;;;;;;;;;;;17.60;99.90;;;;;;5014227;28;19909;-77
2023/01/06 00:33:14;;;;;;;;;;;17.60;99.90;;;;;;5013597;28;20008;-79
2023/01/06 00:35:41;;;;;;;;;;;17.80;99.90;;;;;;5013656;28;20008;-77
2023/01/06 00:38:07;;;;;;;;;;;18.00;99.90;;;;;;5013923;28;20013;-81
2023/01/06 00:40:35;;;;;;;;;;;18.20;99.90;;;;;;5013826;28;19921;-78
2023/01/06 00:43:02;;;;;;;;;;;18.40;99.90;;;;;;5013540;28;19914;-82
2023/01/06 00:45:28;;;;;;;;;;;18.50;99.90;;;;;;5012838;28;19913;-80
2023/01/06 00:47:55;;;;;;;;;;;18.70;99.90;;;;;;5013544;28;19909;-84
2023/01/06 00:50:22;;;;;;;;;;;18.70;99.90;;;;;;5013451;28;19914;-82
2023/01/06 00:52:48;;;;;;;;;;;18.80;99.90;;;;;;5013537;28;19909;-83
2023/01/06 00:55:15;;;;;;;;;;;18.80;99.90;;;;;;5013110;28;19924;-79
2023/01/06 00:57:42;;;;;;;;;;;18.80;99.90;;;;;;5013487;28;20000;-81
2023/01/06 01:00:09;;;;;;;;;;;18.80;99.90;;;;;;5012986;28;19909;-80
2023/01/06 01:02:36;;;;;;;;;;;18.90;99.90;;;;;;5013398;28;19920;-79
2023/01/06 01:05:02;;;;;;;;;;;19.00;99.90;;;;;;5012789;28;19917;-79
2023/01/06 01:07:29;;;;;;;;;;;18.90;99.90;;;;;;5012726;28;19909;-84
2023/01/06 01:09:56;;;;;;;;;;;19.00;99.90;;;;;;5013042;28;19918;-81
2023/01/06 01:12:22;;;;;;;;;;;19.10;99.90;;;;;;5013098;28;20373;-81
2023/01/06 01:14:50;;;;;;;;;;;19.30;99.90;;;;;;5012573;28;20015;-82
2023/01/06 01:17:21;;;;;;;;;;;19.30;99.90;;;;;;5012534;28;19914;-80
2023/01/06 01:19:48;;;;;;;;;;;19.10;99.90;;;;;;5012995;28;19913;-81
2023/01/06 01:22:16;;;;;;;;;;;19.20;99.90;;;;;;5012916;28;19977;-80
2023/01/06 01:24:42;;;;;;;;;;;19.20;99.90;;;;;;5012343;28;19940;-79
2023/01/06 01:27:09;;;;;;;;;;;19.20;99.90;;;;;;5012741;28;19976;-80
2023/01/06 01:29:36;;;;;;;;;;;19.30;99.90;;;;;;5012413;28;19914;-79
2023/01/06 01:32:02;;;;;;;;;;;19.30;99.90;;;;;;5012783;28;19913;-79
2023/01/06 01:34:29;;;;;;;;;;;19.40;99.90;;;;;;5012511;28;20013;-78
2023/01/06 01:36:56;;;;;;;;;;;19.40;99.90;;;;;;5012691;28;19969;-80
2023/01/06 01:39:25;;;;;;;;;;;19.20;99.90;;;;;;5012591;28;19988;-77
2023/01/06 01:41:52;;;;;;;;;;;19.00;99.90;;;;;;5012583;28;19918;-77
2023/01/06 01:44:36;;;;;;;;;;;18.90;99.90;;;;;;5012280;28;19920;-80
2023/01/06 01:47:03;;;;;;;;;;;19.00;99.90;;;;;;5012913;28;19921;-76
2023/01/06 01:49:33;;;;;;;;;;;19.20;99.90;;;;;;5012339;28;20020;-82
2023/01/06 01:51:59;;;;;;;;;;;18.90;99.90;;;;;;5012479;28;20260;-83
2023/01/06 01:54:28;;;;;;;;;;;18.90;99.90;;;;;;5012147;28;20364;-82
2023/01/06 01:56:58;;;;;;;;;;;18.90;99.90;;;;;;5012383;28;19918;-82
2023/01/06 01:59:26;;;;;;;;;;;18.90;99.90;;;;;;5012272;28;19918;-79
2023/01/06 02:01:53;;;;;;;;;;;18.80;99.90;;;;;;5012391;28;19925;-83
2023/01/06 02:04:20;;;;;;;;;;;18.70;99.90;;;;;;5012650;28;20313;-80
2023/01/06 02:06:49;;;;;;;;;;;18.50;99.90;;;;;;5012984;28;19913;-81
2023/01/06 02:09:22;;;;;;;;;;;18.50;99.90;;;;;;5011938;28;19957;-80
2023/01/06 02:11:51;;;;;;;;;;;18.60;99.90;;;;;;5012481;28;19909;-80
2023/01/06 02:14:21;;;;;;;;;;;18.60;99.90;;;;;;5011894;28;19983;-81
2023/01/06 02:16:57;;;;;;;;;;;18.70;99.90;;;;;;5012419;28;20369;-78
2023/01/06 02:19:33;;;;;;;;;;;18.90;99.90;;;;;;5012025;28;19924;-82
2023/01/06 02:22:03;;;;;;;;;;;19.00;99.90;;;;;;5012484;28;19913;-81
2023/01/06 02:24:47;;;;;;;;;;;19.20;99.90;;;;;;5012390;28;20291;-83
2023/01/06 02:27:20;;;;;;;;;;;19.00;99.90;;;;;;5012583;28;19920;-81
2023/01/06 02:29:59;;;;;;;;;;;19.00;99.90;;;;;;5012296;28;19916;-78
2023/01/06 02:32:32;;;;;;;;;;;19.00;99.90;;;;;;5011266;28;19949;-80
2023/01/06 02:35:16;;;;;;;;;;;19.00;99.90;;;;;;5012125;28;19921;-81
2023/01/06 02:37:51;;;;;;;;;;;19.10;99.90;;;;;;5014120;28;19917;-82
2023/01/06 02:40:27;;;;;;;;;;;18.90;99.90;;;;;;5016235;28;20320;-82
2023/01/06 02:43:20;;;;;;;;;;;18.80;99.90;;;;;;5016392;28;19963;-81
2023/01/06 02:46:05;;;;;;;;;;;18.70;99.90;;;;;;5013898;28;20316;-83
2023/01/06 02:48:51;;;;;;;;;;;18.70;99.90;;;;;;5016020;28;19909;-82
2023/01/06 02:51:23;;;;;;;;;;;18.70;99.90;;;;;;5008481;28;19909;-82
2023/01/06 02:54:22;;;;;;;;;;;18.70;99.90;;;;;;5015747;28;19914;-80
2023/01/06 02:56:51;;;;;;;;;;;18.60;99.90;;;;;;4982160;28;19925;-81
2023/01/06 02:59:30;;;;;;;;;;;18.50;99.90;;;;;;5015532;28;19916;-82
2023/01/06 03:01:58;;;;;;;;;;;18.50;99.90;;;;;;5015987;28;19910;-82
2023/01/06 03:04:27;;;;;;;;;;;18.50;99.90;;;;;;5015478;28;19920;-81
2023/01/06 03:06:55;;;;;;;;;;;18.70;99.90;;;;;;5015889;28;19991;-82
2023/01/06 03:09:26;;;;;;;;;;;18.70;99.90;;;;;;5015542;28;20000;-81
2023/01/06 03:11:53;;;;;;;;;;;18.80;99.90;;;;;;5015830;28;19921;-82
2023/01/06 03:14:29;;;;;;;;;;;19.00;99.90;;;;;;5015281;28;19936;-79
2023/01/06 03:16:56;;;;;;;;;;;19.00;99.90;;;;;;5015851;28;20398;-82
2023/01/06 03:19:23;;;;;;;;;;;18.70;99.90;;;;;;5015640;28;19913;-80
2023/01/06 03:21:50;;;;;;;;;;;18.70;99.90;;;;;;5015625;28;19936;-81
2023/01/06 03:24:17;;;;;;;;;;;18.60;99.90;;;;;;5015207;28;19909;-78
2023/01/06 03:26:44;;;;;;;;;;;18.20;99.90;;;;;;5015548;28;19913;-80
2023/01/06 03:29:12;;;;;;;;;;;18.10;99.90;;;;;;5015253;28;20271;-80
2023/01/06 03:31:57;;;;;;;;;;;18.20;99.90;;;;;;5015527;28;19909;-79
2023/01/06 03:34:33;;;;;;;;;;;18.20;99.90;;;;;;5014879;28;20495;-80
2023/01/06 03:37:15;;;;;;;;;;;18.20;99.90;;;;;;5015329;28;20008;-81
2023/01/06 03:39:50;;;;;;;;;;;18.20;99.90;;;;;;5015507;28;19909;-81
2023/01/06 03:45:13;;;;;;;;;;;18.20;99.90;;;;;;5014865;28;19924;-78
2023/01/06 03:47:51;;;;;;;;;;;18.20;99.90;;;;;;5015316;28;20319;-80
2023/01/06 03:50:25;;;;;;;;;;;18.00;99.90;;;;;;5014217;28;19909;-79
2023/01/06 03:52:57;;;;;;;;;;;18.00;99.90;;;;;;5015350;28;19909;-80
2023/01/06 03:55:29;;;;;;;;;;;18.00;99.90;;;;;;5014846;28;20008;-79
2023/01/06 03:57:57;;;;;;;;;;;18.00;99.90;;;;;;5014756;28;20288;-79
2023/01/06 04:00:26;;;;;;;;;;;18.10;99.90;;;;;;5014587;28;20097;-79
2023/01/06 04:02:53;;;;;;;;;;;18.10;99.90;;;;;;5014200;28;20659;-79
2023/01/06 04:05:21;;;;;;;;;;;18.10;99.90;;;;;;5014237;28;19914;-78
2023/01/06 04:07:47;;;;;;;;;;;18.20;99.90;;;;;;5014484;28;20280;-78
2023/01/06 04:10:15;;;;;;;;;;;18.30;99.90;;;;;;5014583;28;19929;-79
2023/01/06 04:12:42;;;;;;;;;;;18.30;99.90;;;;;;5014493;28;20009;-80
2023/01/06 04:15:10;;;;;;;;;;;18.30;99.90;;;;;;5013802;28;20329;-81
2023/01/06 04:17:37;;;;;;;;;;;18.30;99.90;;;;;;5013830;28;19916;-80
2023/01/06 04:20:05;;;;;;;;;;;18.40;99.90;;;;;;5014302;28;19918;-80
2023/01/06 04:22:31;;;;;;;;;;;18.40;99.90;;;;;;5014099;28;19910;-79
2023/01/06 04:24:58;;;;;;;;;;;18.50;99.90;;;;;;5013871;28;19921;-80
2023/01/06 04:27:25;;;;;;;;;;;18.50;99.90;;;;;;5013776;28;19918;-79
2023/01/06 04:29:51;;;;;;;;;;;18.70;99.90;;;;;;5013718;28;20300;-80
2023/01/06 04:32:18;;;;;;;;;;;18.70;99.90;;;;;;5014042;28;19909;-79
2023/01/06 04:34:44;;;;;;;;;;;18.70;99.90;;;;;;5013714;28;20471;-80
2023/01/06 04:37:11;;;;;;;;;;;18.70;99.90;;;;;;5013703;28;19922;-79
2023/01/06 04:39:38;;;;;;;;;;;19.00;99.90;;;;;;5014111;28;19940;-77
2023/01/06 04:42:04;;;;;;;;;;;18.90;99.90;;;;;;5013957;28;20348;-70
2023/01/06 04:44:31;;;;;;;;;;;18.90;99.90;;;;;;5013369;28;19970;-69
2023/01/06 04:46:58;;;;;;;;;;;18.70;99.90;;;;;;5013681;28;19910;-67
2023/01/06 04:49:24;;;;;;;;;;;18.60;99.90;;;;;;5013443;28;19945;-74
2023/01/06 04:51:51;;;;;;;;;;;18.60;99.90;;;;;;5013774;28;19917;-75
2023/01/06 04:54:18;;;;;;;;;;;18.60;99.90;;;;;;5013517;28;19916;-69
2023/01/06 04:56:44;;;;;;;;;;;18.50;99.90;;;;;;5013573;28;20331;-75
2023/01/06 04:59:11;;;;;;;;;;;18.60;99.90;;;;;;5013419;28;19945;-71
2023/01/06 05:01:38;;;;;;;;;;;18.50;99.90;;;;;;5013083;28;20284;-66
2023/01/06 05:04:07;;;;;;;;;;;18.40;99.90;;;;;;5013556;28;20008;-69
2023/01/06 05:06:34;;;;;;;;;;;18.50;99.90;;;;;;5013872;28;19910;-69
2023/01/06 05:09:00;;;;;;;;;;;18.50;99.90;;;;;;5013540;28;19941;-73
2023/01/06 05:11:27;;;;;;;;;;;18.60;99.90;;;;;;5013169;28;19913;-75
2023/01/06 05:13:54;;;;;;;;;;;18.60;99.90;;;;;;5012984;28;19996;-69
2023/01/06 05:16:23;;;;;;;;;;;18.60;99.90;;;;;;5013535;28;20064;-75
2023/01/06 05:18:50;;;;;;;;;;;18.70;99.90;;;;;;5013507;28;19936;-72
2023/01/06 05:21:17;;;;;;;;;;;18.60;99.90;;;;;;5013391;28;19910;-74
2023/01/06 05:23:44;;;;;;;;;;;18.70;99.90;;;;;;5013035;28;20001;-72
2023/01/06 05:26:15;;;;;;;;;;;18.70;99.90;;;;;;5013343;28;19917;-72
2023/01/06 05:28:42;;;;;;;;;;;18.70;99.90;;;;;;5013017;28;20348;-67
2023/01/06 05:31:10;;;;;;;;;;;18.80;99.90;;;;;;5013345;28;19921;-68
2023/01/06 05:33:36;;;;;;;;;;;18.70;99.90;;;;;;5012566;28;19921;-66
2023/01/06 05:36:04;;;;;;;;;;;18.80;99.90;;;;;;5012814;28;19928;-66
2023/01/06 05:38:31;;;;;;;;;;;18.80;99.90;;;;;;5012903;28;19913;-65
2023/01/06 05:40:58;;;;;;;;;;;18.70;99.90;;;;;;5012716;28;19910;-68
2023/01/06 05:43:25;;;;;;;;;;;18.60;99.90;;;;;;5012206;28;19917;-66
2023/01/06 05:45:52;;;;;;;;;;;18.40;99.90;;;;;;5012860;28;19955;-68
2023/01/06 05:48:20;;;;;;;;;;;18.30;99.90;;;;;;5012612;28;19910;-66
2023/01/06 05:50:47;;;;;;;;;;;18.20;99.90;;;;;;5011539;28;20108;-66
2023/01/06 05:53:14;;;;;;;;;;;18.20;99.90;;;;;;5009726;28;19933;-65
2023/01/06 05:55:40;;;;;;;;;;;18.30;99.90;;;;;;5010592;28;19974;-67
2023/01/06 05:58:07;;;;;;;;;;;18.30;99.90;;;;;;5010448;28;19985;-66
2023/01/06 06:00:34;;;;;;;;;;;18.30;99.90;;;;;;5010541;28;19913;-66
2023/01/06 06:03:00;;;;;;;;;;;18.40;99.90;;;;;;5010044;28;19914;-69
2023/01/06 06:05:27;;;;;;;;;;;18.40;99.90;;;;;;5009778;28;19910;-75
2023/01/06 06:07:56;;;;;;;;;;;18.50;99.90;;;;;;5010236;28;20048;-66
2023/01/06 06:10:23;;;;;;;;;;;18.50;99.90;;;;;;5010476;28;19921;-76
2023/01/06 06:12:51;;;;;;;;;;;18.60;99.90;;;;;;5009367;28;19917;-65
2023/01/06 06:15:18;;;;;;;;;;;18.70;99.90;;;;;;5010040;28;20004;-65
2023/01/06 06:17:45;;;;;;;;;;;18.60;99.90;;;;;;5009929;28;19998;-65
2023/01/06 06:20:11;;;;;;;;;;;18.40;99.90;;;;;;5010250;28;19920;-68
2023/01/06 06:22:38;;;;;;;;;;;18.40;99.90;;;;;;5010022;28;20384;-71
2023/01/06 06:25:05;;;;;;;;;;;18.30;99.90;;;;;;5010418;28;19913;-72
2023/01/06 06:27:32;;;;;;;;;;;18.20;99.90;;;;;;5009852;28;19914;-72
2023/01/06 06:29:58;;;;;;;;;;;18.20;99.90;;;;;;5009961;28;19918;-65
2023/01/06 06:32:25;;;;;;;;;;;18.20;99.90;;;;;;5010018;28;20037;-65
2023/01/06 06:34:51;;;;;;;;;;;18.20;99.90;;;;;;5009716;28;20410;-66
2023/01/06 06:37:18;;;;;;;;;;;18.20;99.90;;;;;;5009748;28;19949;-65
2023/01/06 06:39:45;;;;;;;;;;;18.10;99.90;;;;;;5009826;28;20272;-71
2023/01/06 06:42:11;;;;;;;;;;;18.20;99.90;;;;;;5009892;28;19914;-71
2023/01/06 06:44:38;;;;;;;;;;;18.20;99.90;;;;;;5009142;28;19947;-67
2023/01/06 06:47:05;;;;;;;;;;;18.20;99.90;;;;;;5008231;28;19917;-66
2023/01/06 06:49:31;;;;;;;;;;;18.10;99.90;;;;;;5009628;28;19913;-69
2023/01/06 06:51:58;;;;;;;;;;;18.10;99.90;;;;;;5009822;28;19916;-65
2023/01/06 06:54:24;;;;;;;;;;;17.90;99.90;;;;;;5009557;28;19914;-69
2023/01/06 06:56:51;;;;;;;;;;;17.60;99.90;;;;;;5009345;28;19976;-71
2023/01/06 06:59:18;;;;;;;;;;;17.50;99.90;;;;;;5009720;28;19909;-71
2023/01/06 07:01:44;;;;;;;;;;;17.40;99.90;;;;;;5009770;28;19917;-67
2023/01/06 07:04:11;;;;;;;;;;;17.30;99.90;;;;;;5009343;28;20474;-66
2023/01/06 07:06:41;;;;;;;;;;;17.20;99.90;;;;;;5009275;28;20214;-71
2023/01/06 07:09:08;;;;;;;;;;;17.20;99.90;;;;;;5009763;28;19949;-66
2023/01/06 07:11:34;;;;;;;;;;;17.20;99.90;;;;;;5009331;28;19913;-65
2023/01/06 07:14:01;;;;;;;;;;;17.20;99.90;;;;;;5009234;28;20356;-71
2023/01/06 07:16:28;;;;;;;;;;;17.20;99.90;;;;;;5009480;28;19922;-74
2023/01/06 07:18:54;;;;;;;;;;;17.10;99.90;;;;;;5009719;28;19920;-69
2023/01/06 07:21:21;;;;;;;;;;;17.00;99.90;;;;;;5009746;28;19949;-66
2023/01/06 07:23:47;;;;;;;;;;;17.00;99.90;;;;;;5011077;28;19932;-70
2023/01/06 07:26:15;;;;;;;;;;;17.10;99.90;;;;;;5013359;28;20008;-74
2023/01/06 07:28:41;;;;;;;;;;;17.00;99.90;;;;;;5013008;28;19919;-66
2023/01/06 07:31:08;;;;;;;;;;;16.80;99.90;;;;;;5010926;28;19972;-69
2023/01/06 07:33:35;;;;;;;;;;;16.90;99.90;;;;;;5006450;28;20562;-73
2023/01/06 07:36:01;;;;;;;;;;;16.90;99.90;;;;;;5006541;28;20323;-66
2023/01/06 07:38:28;;;;;;;;;;;16.80;99.90;;;;;;5006902;28;20322;-69
2023/01/06 07:40:59;;;;;;;;;;;16.80;99.90;;;;;;5006713;28;20376;-67
2023/01/06 07:43:25;;;;;;;;;;;16.80;99.90;;;;;;5005911;28;19921;-65
2023/01/06 07:45:52;;;;;;;;;;;16.70;99.90;;;;;;5006594;28;19920;-65
2023/01/06 07:48:18;;;;;;;;;;;16.70;99.90;;;;;;5006867;28;20343;-69
2023/01/06 07:50:45;;;;;;;;;;;16.70;99.90;;;;;;5006433;28;19917;-68
2023/01/06 07:53:12;;;;;;;;;;;16.70;99.90;;;;;;5006211;28;20383;-72
2023/01/06 07:55:38;;;;;;;;;;;16.70;99.90;;;;;;5006238;28;20540;-66
2023/01/06 07:58:07;;;;;;;;;;;16.70;99.90;;;;;;5006652;28;20371;-68
2023/01/06 08:00:34;;;;;;;;;;;16.70;99.90;;;;;;5006441;28;19913;-72
2023/01/06 08:03:04;;;;;;;;;;;16.80;99.90;;;;;;5005907;28;19914;-69
2023/01/06 08:05:31;;;;;;;;;;;16.90;99.90;;;;;;5006453;28;20048;-77
2023/01/06 08:07:58;;;;;;;;;;;16.90;99.90;;;;;;5006334;28;19976;-72
2023/01/06 08:10:25;;;;;;;;;;;16.90;99.90;;;;;;5006114;28;19971;-74
2023/01/06 08:12:51;;;;;;;;;;;16.90;99.90;;;;;;5005681;28;20007;-72
2023/01/06 08:15:18;;;;;;;;;;;17.00;99.90;;;;;;5005777;28;19925;-76
2023/01/06 08:17:45;;;;;;;;;;;17.00;99.90;;;;;;5006474;28;19921;-67
2023/01/06 08:20:11;;;;;;;;;;;17.10;99.90;;;;;;5006145;28;20000;-71
2023/01/06 08:22:38;;;;;;;;;;;17.10;99.90;;;;;;5005776;28;19917;-69
2023/01/06 08:25:05;;;;;;;;;;;17.10;99.90;;;;;;5006157;28;19964;-73
2023/01/06 08:27:31;;;;;;;;;;;17.10;99.90;;;;;;5005724;28;20004;-68
2023/01/06 08:29:58;;;;;;;;;;;17.10;99.90;;;;;;5005759;28;19913;-71
2023/01/06 08:32:25;;;;;;;;;;;17.10;99.90;;;;;;5005337;28;19924;-71
2023/01/06 08:34:51;;;;;;;;;;;17.10;99.90;;;;;;5004693;28;19964;-66
2023/01/06 08:37:18;;;;;;;;;;;17.10;99.90;;;;;;5006258;28;20398;-78
2023/01/06 08:39:45;;;;;;;;;;;17.20;99.90;;;;;;5005809;28;20409;-78
2023/01/06 08:42:12;;;;;;;;;;;17.20;99.90;;;;;;5005128;28;20356;-77
2023/01/06 08:44:39;;;;;;;;;;;17.30;99.90;;;;;;5005209;28;19992;-80
2023/01/06 08:47:05;;;;;;;;;;;17.30;99.90;;;;;;5006250;28;19921;-79
2023/01/06 08:49:32;;;;;;;;;;;17.30;99.90;;;;;;5005475;28;20360;-80
2023/01/06 08:51:59;;;;;;;;;;;17.30;99.90;;;;;;5007288;28;19914;-79
2023/01/06 08:54:27;;;;;;;;;;;17.40;99.90;;;;;;5005158;28;19936;-79
2023/01/06 08:56:53;;;;;;;;;;;17.30;99.90;;;;;;5005156;28;19921;-79
2023/01/06 08:59:20;;;;;;;;;;;17.30;99.90;;;;;;5005216;28;19976;-81
2023/01/06 09:01:47;;;;;;;;;;;17.30;99.90;;;;;;5005492;28;19920;-73
2023/01/06 09:04:13;;;;;;;;;;;17.30;99.90;;;;;;5005737;28;19919;-67
2023/01/06 09:06:42;;;;;;;;;;;17.30;99.90;;;;;;5005870;28;19913;-67
2023/01/06 09:09:11;;;;;;;;;;;17.30;99.90;;;;;;5004974;28;20012;-69
2023/01/06 09:11:42;;;;;;;;;;;17.20;99.90;;;;;;5004986;28;20105;-68
2023/01/06 09:14:09;;;;;;;;;;;17.20;99.90;;;;;;5004627;28;20591;-65
2023/01/06 09:16:37;;;;;;;;;;;17.20;99.90;;;;;;5005011;28;20288;-71
2023/01/06 09:19:03;;;;;;;;;;;17.20;99.90;;;;;;5004875;28;20599;-67
2023/01/06 09:21:33;;;;;;;;;;;17.10;99.90;;;;;;5004355;28;19964;-66
2023/01/06 09:24:00;;;;;;;;;;;17.10;99.90;;;;;;5004660;28;19917;-73
2023/01/06 09:26:26;;;;;;;;;;;17.20;99.90;;;;;;5004371;28;19913;-71
2023/01/06 09:28:53;;;;;;;;;;;17.10;99.90;;;;;;5004553;28;19925;-76
2023/01/06 09:31:19;;;;;;;;;;;17.10;99.90;;;;;;5004164;28;19928;-69
2023/01/06 09:33:46;;;;;;;;;;;17.10;99.90;;;;;;5004217;28;19913;-76
2023/01/06 09:36:13;;;;;;;;;;;17.10;99.90;;;;;;5004184;28;19926;-80
2023/01/06 09:38:39;;;;;;;;;;;17.10;99.90;;;;;;5005947;28;19913;-72
2023/01/06 09:41:06;;;;;;;;;;;17.10;99.90;;;;;;5004987;28;19913;-75
2023/01/06 09:43:47;;;;;;;;;;;17.20;99.90;;;;;;5005135;28;19914;-78
2023/01/06 09:46:18;;;;;;;;;;;17.20;99.90;;;;;;5004679;28;20008;-73
2023/01/06 09:48:51;;;;;;;;;;;17.20;99.90;;;;;;5005007;28;19924;-78
2023/01/06 09:51:19;;;;;;;;;;;17.20;99.90;;;;;;5004473;28;19956;-78
2023/01/06 09:53:51;;;;;;;;;;;17.20;99.90;;;;;;5004759;28;19960;-72
2023/01/06 09:56:18;;;;;;;;;;;17.20;99.90;;;;;;5005091;28;19921;-77
2023/01/06 09:59:05;;;;;;;;;;;17.10;99.90;;;;;;5004858;28;20292;-78
2023/01/06 10:01:35;;;;;;;;;;;17.20;99.90;;;;;;5004657;28;19977;-80
2023/01/06 10:04:02;;;;;;;;;;;17.20;99.90;;;;;;5003762;28;20546;-78
2023/01/06 10:06:43;;;;;;;;;;;17.20;99.90;;;;;;5004277;28;19913;-78
2023/01/06 10:09:23;;;;;;;;;;;17.30;99.90;;;;;;5004447;28;20273;-76
2023/01/06 10:12:08;;;;;;;;;;;17.30;99.90;;;;;;5003903;28;20378;-73
2023/01/06 10:14:49;;;;;;;;;;;17.30;99.90;;;;;;5003705;28;20331;-76
2023/01/06 10:17:18;;;;;;;;;;;17.30;99.90;;;;;;5002533;28;19921;-77
2023/01/06 10:19:51;;;;;;;;;;;17.30;99.90;;;;;;5003976;28;19917;-77
2023/01/06 10:22:39;;;;;;;;;;;17.40;99.90;;;;;;5003699;28;19968;-78
2023/01/06 10:25:05;;;;;;;;;;;17.40;99.90;;;;;;4983301;28;19918;-76
2023/01/06 10:27:36;;;;;;;;;;;17.40;99.90;;;;;;5004505;28;19940;-65
2023/01/06 10:30:06;;;;;;;;;;;17.40;99.90;;;;;;5004063;28;19997;-75
2023/01/06 10:32:34;;;;;;;;;;;17.40;99.90;;;;;;5003916;28;19916;-78
2023/01/06 10:35:01;;;;;;;;;;;17.40;99.90;;;;;;5004079;28;19971;-77
2023/01/06 10:37:39;;;;;;;;;;;17.40;99.90;;;;;;5004146;28;19917;-75
2023/01/06 10:40:17;;;;;;;;;;;17.40;99.90;;;;;;5003747;28;19925;-78
2023/01/06 10:42:54;;;;;;;;;;;17.40;99.90;;;;;;5003779;28;20182;-77
2023/01/06 10:45:41;;;;;;;;;;;17.40;99.90;;;;;;5004065;28;19959;-82
2023/01/06 10:48:11;;;;;;;;;;;17.40;99.90;;;;;;5003674;28;19914;-79
2023/01/06 10:50:38;;;;;;;;;;;17.40;99.90;;;;;;5004107;28;19914;-78
2023/01/06 10:53:05;;;;;;;;;;;17.30;99.90;;;;;;5003617;28;20767;-77
2023/01/06 10:55:37;;;;;;;;;;;17.40;99.90;;;;;;5003846;28;19921;-78
2023/01/06 10:58:13;;;;;;;;;;;17.30;99.90;;;;;;5004532;28;19991;-78
2023/01/06 11:00:53;;;;;;;;;;;17.30;99.90;;;;;;5007794;28;19920;-79
2023/01/06 11:03:20;;;;;;;;;;;17.40;99.90;;;;;;5007501;28;20376;-69
2023/01/06 11:05:47;;;;;;;;;;;17.30;99.90;;;;;;5007519;28;20399;-77
2023/01/06 11:08:15;;;;;;;;;;;17.40;99.90;;;;;;5007628;28;19967;-74
2023/01/06 11:10:44;;;;;;;;;;;17.40;99.90;;;;;;5007584;28;19967;-77
2023/01/06 11:13:26;;;;;;;;;;;17.40;99.90;;;;;;5007404;28;20008;-78
2023/01/06 11:15:55;;;;;;;;;;;17.30;99.90;;;;;;5007458;28;20588;-78
2023/01/06 11:18:26;;;;;;;;;;;17.30;99.90;;;;;;5007034;28;19917;-78
2023/01/06 11:21:01;;;;;;;;;;;17.30;99.90;;;;;;5007140;28;19917;-76
2023/01/06 11:23:28;;;;;;;;;;;17.30;99.90;;;;;;5006776;28;19957;-76
2023/01/06 11:26:13;;;;;;;;;;;17.40;99.90;;;;;;5006825;28;19953;-76
2023/01/06 11:28:41;;;;;;;;;;;17.40;99.90;;;;;;5007658;28;19921;-78
2023/01/06 11:31:14;;;;;;;;;;;17.50;99.90;;;;;;5007322;28;19920;-77
2023/01/06 11:33:50;;;;;;;;;;;17.50;99.90;;;;;;5007840;28;20376;-76
2023/01/06 11:36:17;;;;;;;;;;;17.50;99.90;;;;;;5007277;28;19937;-76
2023/01/06 11:38:49;;;;;;;;;;;17.60;99.90;;;;;;5007717;28;20295;-76
2023/01/06 11:41:22;;;;;;;;;;;17.60;99.90;;;;;;5006764;28;20000;-74
2023/01/06 11:43:49;;;;;;;;;;;17.70;99.90;;;;;;5006457;28;19920;-77
2023/01/06 11:46:20;;;;;;;;;;;17.60;99.90;;;;;;5007102;28;19996;-76
2023/01/06 11:48:49;;;;;;;;;;;17.70;99.90;;;;;;5006922;28;19964;-78
2023/01/06 11:51:30;;;;;;;;;;;17.70;99.90;;;;;;5007774;28;20000;-76
2023/01/06 11:53:57;;;;;;;;;;;17.70;99.90;;;;;;5007860;28;19917;-70
2023/01/06 11:56:24;;;;;;;;;;;17.70;99.90;;;;;;5007749;28;19961;-73
2023/01/06 11:58:54;;;;;;;;;;;17.70;99.90;;;;;;5007205;28;19933;-74
2023/01/06 12:01:43;;;;;;;;;;;17.80;99.90;;;;;;5006852;28;19913;-74
2023/01/06 12:04:28;;;;;;;;;;;17.80;99.90;;;;;;5002494;28;19935;-74
2023/01/06 12:06:59;;;;;;;;;;;17.80;99.90;;;;;;5007667;28;19917;-72
2023/01/06 12:09:35;;;;;;;;;;;17.80;99.90;;;;;;5005281;28;19914;-69
2023/01/06 12:12:09;;;;;;;;;;;17.80;99.90;;;;;;5006059;28;19914;-65
2023/01/06 12:14:37;;;;;;;;;;;17.80;99.90;;;;;;5006430;28;20277;-77
2023/01/06 12:17:06;;;;;;;;;;;17.80;99.90;;;;;;5006765;28;20004;-77
2023/01/06 12:19:42;;;;;;;;;;;17.70;99.90;;;;;;5006233;28;20016;-79
2023/01/06 12:22:29;;;;;;;;;;;17.70;99.90;;;;;;5006419;28;19913;-80
2023/01/06 12:24:56;;;;;;;;;;;17.60;99.90;;;;;;4984949;28;19917;-79
2023/01/06 12:27:29;;;;;;;;;;;17.60;99.90;;;;;;5009059;28;19909;-77
2023/01/06 12:29:58;;;;;;;;;;;17.50;99.90;;;;;;5014725;28;19913;-79
2023/01/06 12:32:27;;;;;;;;;;;17.40;99.90;;;;;;5014626;28;20376;-77
2023/01/06 12:34:59;;;;;;;;;;;17.40;99.90;;;;;;5016242;28;19916;-79
2023/01/06 12:37:37;;;;;;;;;;;17.40;99.90;;;;;;5016136;28;19957;-76
2023/01/06 12:40:24;;;;;;;;;;;17.40;99.90;;;;;;5015667;28;19916;-78
2023/01/06 12:43:09;;;;;;;;;;;17.30;99.90;;;;;;5014268;28;19916;-73
2023/01/06 12:45:44;;;;;;;;;;;17.30;99.90;;;;;;5014259;28;19916;-76
2023/01/06 12:48:16;;;;;;;;;;;17.30;99.90;;;;;;5014186;28;20352;-75
2023/01/06 12:50:53;;;;;;;;;;;17.40;99.90;;;;;;5014213;28;20673;-75
2023/01/06 12:53:27;;;;;;;;;;;17.30;99.90;;;;;;5014331;28;19956;-77
2023/01/06 12:56:03;;;;;;;;;;;17.30;99.90;;;;;;5014389;28;19917;-75
2023/01/06 12:58:30;;;;;;;;;;;17.30;99.90;;;;;;5014694;28;19956;-75
2023/01/06 13:01:19;;;;;;;;;;;17.30;99.90;;;;;;5014469;28;20001;-76
2023/01/06 13:04:04;;;;;;;;;;;17.30;99.90;;;;;;5013807;28;19913;-76
2023/01/06 13:06:44;;;;;;;;;;;17.20;99.90;;;;;;5012582;28;20363;-76
2023/01/06 13:09:20;;;;;;;;;;;17.20;99.90;;;;;;5014456;28;19909;-74
2023/01/06 13:11:53;;;;;;;;;;;17.20;99.90;;;;;;5014395;28;19910;-78
2023/01/06 13:14:19;;;;;;;;;;;17.20;99.90;;;;;;5014073;28;19941;-74
2023/01/06 13:17:05;;;;;;;;;;;17.20;99.90;;;;;;5015263;28;20035;-71
2023/01/06 13:19:31;;;;;;;;;;;17.20;99.90;;;;;;5014178;28;20239;-71
2023/01/06 13:21:59;;;;;;;;;;;17.20;99.90;;;;;;5014614;28;19916;-78
2023/01/06 13:24:26;;;;;;;;;;;17.20;99.90;;;;;;5013915;28;19909;-78
2023/01/06 13:27:01;;;;;;;;;;;17.20;99.90;;;;;;5014788;28;19914;-73
2023/01/06 13:29:48;;;;;;;;;;;17.20;99.90;;;;;;5013743;28;20044;-72
2023/01/06 13:32:18;;;;;;;;;;;17.20;99.90;;;;;;5014067;28;19924;-76
2023/01/06 13:35:11;;;;;;;;;;;17.20;99.90;;;;;;5013978;28;19921;-78
2023/01/06 13:37:38;;;;;;;;;;;17.20;99.90;;;;;;4998294;28;19921;-74
2023/01/06 13:40:07;;;;;;;;;;;17.10;99.90;;;;;;5013905;28;19925;-76
2023/01/06 13:42:37;;;;;;;;;;;17.10;99.90;;;;;;5013393;28;20240;-76
2023/01/06 13:45:05;;;;;;;;;;;17.20;99.90;;;;;;5013870;28;19913;-68
2023/01/06 13:47:31;;;;;;;;;;;17.20;99.90;;;;;;5013198;28;19909;-66
2023/01/06 13:49:58;;;;;;;;;;;17.30;99.90;;;;;;5014100;28;19913;-66
2023/01/06 13:52:26;;;;;;;;;;;17.30;99.90;;;;;;5014295;28;19913;-66
2023/01/06 13:54:58;;;;;;;;;;;17.30;99.90;;;;;;5014281;28;20004;-66
2023/01/06 13:57:35;;;;;;;;;;;17.30;99.90;;;;;;5013887;28;20323;-67
2023/01/06 14:00:04;;;;;;;;;;;17.30;99.90;;;;;;5014007;28;20368;-65
2023/01/06 14:02:34;;;;;;;;;;;17.20;99.90;;;;;;5013619;28;19910;-66
2023/01/06 14:05:03;;;;;;;;;;;17.20;99.90;;;;;;5013973;28;20364;-68
2023/01/06 14:07:36;;;;;;;;;;;17.20;99.90;;;;;;5013122;28;19909;-72
2023/01/06 14:10:07;;;;;;;;;;;17.30;99.90;;;;;;5013131;28;19913;-67
2023/01/06 14:12:36;;;;;;;;;;;17.20;99.90;;;;;;5013349;28;20368;-71
2023/01/06 14:15:07;;;;;;;;;;;17.20;99.90;;;;;;5013256;28;19909;-76
2023/01/06 14:17:38;;;;;;;;;;;17.20;99.90;;;;;;5013029;28;19970;-75
2023/01/06 14:20:05;;;;;;;;;;;17.20;99.90;;;;;;5013368;28;19948;-71
2023/01/06 14:22:33;;;;;;;;;;;17.20;99.90;;;;;;5012181;28;19910;-67
2023/01/06 14:25:07;;;;;;;;;;;17.20;99.90;;;;;;5012474;28;19922;-73
2023/01/06 14:27:54;;;;;;;;;;;17.20;99.90;;;;;;5012358;28;19916;-65
2023/01/06 14:30:26;;;;;;;;;;;17.20;99.90;;;;;;4990594;28;19913;-64
2023/01/06 14:32:52;;;;;;;;;;;17.20;99.90;;;;;;5012303;28;19918;-69
2023/01/06 14:35:27;;;;;;;;;;;17.10;99.90;;;;;;5012160;28;19921;-69