Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:06;;;;;;;7.20;3.70;;;;;;;14.97;100.00;93680.78;5070152;28;20045;-61
2023/07/01 00:03:33;;;;;;;5.93;3.20;;;;;;;15.01;100.00;93679.88;5055737;28;20041;-61
2023/07/01 00:06:02;;;;;;;6.43;3.30;;;;;;;15.02;100.00;93673.91;5069934;28;20067;-60
2023/07/01 00:08:28;;;;;;;6.15;3.80;;;;;;;15.06;100.00;93673.78;5065702;28;20423;-62
2023/07/01 00:10:59;;;;;;;6.63;3.78;;;;;;;15.06;100.00;93669.03;5059789;28;20045;-61
2023/07/01 00:13:27;;;;;;;8.73;3.97;;;;;;;15.03;100.00;93667.19;5069193;28;20040;-60
2023/07/01 00:15:55;;;;;;;7.97;5.60;;;;;;;15.02;100.00;93662.84;5051741;28;20066;-61
2023/07/01 00:18:23;;;;;;;35.65;20.23;;;;;;;14.99;100.00;93672.06;5069058;28;20082;-61
2023/07/01 00:20:50;;;;;;;7.82;4.72;;;;;;;14.94;100.00;93672.63;5066871;28;20424;-63
2023/07/01 00:23:17;;;;;;;6.70;3.80;;;;;;;14.89;100.00;93664.91;5062652;28;20053;-60
2023/07/01 00:25:44;;;;;;;5.75;3.50;;;;;;;14.96;100.00;93664.66;5068848;28;20364;-61
2023/07/01 00:28:11;;;;;;;5.87;3.60;;;;;;;14.93;100.00;93660.81;5069243;28;20048;-61
2023/07/01 00:30:38;;;;;;;6.38;3.40;;;;;;;14.97;100.00;93666.22;5074843;28;20133;-62
2023/07/01 00:33:05;;;;;;;5.55;3.42;;;;;;;15.03;100.00;93666.38;5069455;28;20045;-61
2023/07/01 00:35:32;;;;;;;5.43;3.10;;;;;;;15.04;100.00;93657.66;5055512;28;20052;-61
2023/07/01 00:37:59;;;;;;;6.30;3.47;;;;;;;15.05;100.00;93661.19;5069168;28;20080;-63
2023/07/01 00:40:26;;;;;;;5.53;3.50;;;;;;;15.00;100.00;93654.25;5066079;28;20406;-61
2023/07/01 00:42:52;;;;;;;5.30;3.60;;;;;;;14.85;100.00;93662.28;5047523;28;20053;-61
2023/07/01 00:45:19;;;;;;;6.47;3.33;;;;;;;14.76;100.00;93651.16;5056898;28;20055;-61
2023/07/01 00:47:46;;;;;;;6.55;3.20;;;;;;;14.82;100.00;93659.66;5042304;28;20040;-63
2023/07/01 00:50:14;;;;;;;5.35;3.65;;;;;;;14.91;100.00;93656.94;5063949;28;20055;-61
2023/07/01 00:52:42;;;;;;;10.30;6.80;;;;;;;14.88;100.00;93657.84;5067646;28;20121;-63
2023/07/01 00:55:10;;;;;;;6.00;3.80;;;;;;;14.90;100.00;93660.94;5055568;28;20048;-61
2023/07/01 00:57:37;;;;;;;4.88;3.25;;;;;;;14.93;100.00;93647.00;5055040;28;20049;-60
2023/07/01 01:00:12;;;;;;;7.40;4.00;;;;;;;14.95;100.00;93657.56;5067827;28;20051;-62
2023/07/01 01:02:55;;;;;;;5.75;3.45;;;;;;;14.96;100.00;93648.84;5058173;28;20051;-61
2023/07/01 01:05:30;;;;;;;5.40;3.60;;;;;;;14.71;100.00;93646.22;5066763;28;20037;-61
2023/07/01 01:08:20;;;;;;;7.68;3.63;;;;;;;14.66;100.00;93657.84;5068234;28;20049;-61
2023/07/01 01:10:48;;;;;;;6.13;3.30;;;;;;;14.60;100.00;93646.59;5056691;28;20849;-63
2023/07/01 01:13:18;;;;;;;6.55;3.67;;;;;;;14.64;100.00;93655.53;5068464;28;20071;-64
2023/07/01 01:15:45;;;;;;;6.13;3.70;;;;;;;14.69;100.00;93649.44;5067904;28;20047;-62
2023/07/01 01:18:18;;;;;;;6.83;3.43;;;;;;;14.78;100.00;93649.47;5068294;28;20092;-61
2023/07/01 01:20:48;;;;;;;7.55;3.80;;;;;;;14.68;100.00;93647.88;5066338;28;20045;-62
2023/07/01 01:23:38;;;;;;;6.40;3.47;;;;;;;14.67;100.00;93653.84;5061207;28;20059;-64
2023/07/01 01:26:22;;;;;;;8.10;4.00;;;;;;;14.71;100.00;93644.22;5067492;28;20784;-61
2023/07/01 01:28:50;;;;;;;5.65;3.50;;;;;;;14.73;100.00;93641.78;5067303;28;20689;-58
2023/07/01 01:31:19;;;;;;;6.93;3.97;;;;;;;14.65;100.00;93640.50;5074529;28;20040;-61
2023/07/01 01:33:48;;;;;;;5.95;3.60;;;;;;;14.67;100.00;93638.06;5047443;28;20057;-60
2023/07/01 01:36:30;;;;;;;6.38;3.50;;;;;;;14.72;100.00;93634.72;5058087;28;20044;-60
2023/07/01 01:39:05;;;;;;;6.38;3.90;;;;;;;14.74;100.00;93643.31;5067569;28;20782;-60
2023/07/01 01:42:16;;;;;;;7.78;3.78;;;;;;;14.77;100.00;93642.44;5046215;28;20049;-61
2023/07/01 01:44:47;;;;;;;7.53;3.87;;;;;;;14.78;100.00;93641.19;5060791;28;20075;-61
2023/07/01 01:47:18;;;;;;;6.20;3.97;;;;;;;14.75;100.00;93635.81;5048377;28;20045;-61
2023/07/01 01:49:48;;;;;;;6.45;3.55;;;;;;;14.77;100.00;93636.91;5043008;28;20036;-60
2023/07/01 01:52:16;;;;;;;5.85;3.80;;;;;;;14.69;100.00;93637.59;5068330;28;20047;-61
2023/07/01 01:54:48;;;;;;;5.78;4.00;;;;;;;14.51;100.00;93644.50;5067630;28;20045;-61
2023/07/01 01:57:16;;;;;;;7.20;4.10;;;;;;;14.43;100.00;93639.66;5056928;28;20405;-63
2023/07/01 01:59:46;;;;;;;6.45;3.67;;;;;;;14.52;100.00;93632.22;5065529;28;20102;-62
2023/07/01 02:02:13;;;;;;;6.20;3.80;;;;;;;14.58;100.00;93632.47;5050387;28;20525;-60
2023/07/01 02:04:40;;;;;;;5.63;3.80;;;;;;;14.66;100.00;93624.69;5038097;28;20066;-62
2023/07/01 02:07:07;;;;;;;8.05;3.92;;;;;;;14.61;100.00;93626.06;5037712;28;20036;-61
2023/07/01 02:09:34;;;;;;;6.63;3.90;;;;;;;14.67;100.00;93632.53;5049868;28;20051;-61
2023/07/01 02:12:01;;;;;;;5.93;3.60;;;;;;;14.73;100.00;93641.78;5043579;28;20409;-60
2023/07/01 02:14:27;;;;;;;6.50;3.50;;;;;;;14.69;100.00;93624.56;5070504;28;20037;-62
2023/07/01 02:16:54;;;;;;;5.57;3.90;;;;;;;14.63;100.00;93622.81;5071455;28;20033;-62
2023/07/01 02:19:21;;;;;;;6.68;4.10;;;;;;;14.56;100.00;93621.84;5071097;28;20048;-61
2023/07/01 02:21:48;;;;;;;8.50;4.00;;;;;;;14.34;100.00;93632.84;5077894;28;21714;-63
2023/07/01 02:24:14;;;;;;;7.80;3.97;;;;;;;14.22;100.00;93638.41;5071146;28;20047;-61
2023/07/01 02:26:41;;;;;;;8.38;4.38;;;;;;;13.94;100.00;93630.66;5070201;28;20037;-60
2023/07/01 02:29:08;;;;;;;10.30;4.10;;;;;;;14.08;100.00;93628.63;5070357;28;20046;-61
2023/07/01 02:31:35;;;;;;;7.32;4.10;;;;;;;14.16;100.00;93632.69;5082217;28;20132;-61
2023/07/01 02:34:02;;;;;;;7.30;3.90;;;;;;;14.23;100.00;93629.69;5071148;28;20045;-61
2023/07/01 02:36:30;;;;;;;6.85;3.90;;;;;;;14.05;100.00;93635.81;5050030;28;20378;-63
2023/07/01 02:38:57;;;;;;;6.07;3.90;;;;;;;14.01;100.00;93635.16;5052572;28;20489;-60
2023/07/01 02:41:23;;;;;;;6.70;3.90;;;;;;;14.03;100.00;93629.97;5062370;28;20504;-61
2023/07/01 02:43:50;;;;;;;7.00;4.10;;;;;;;14.09;100.00;93625.41;5071499;28;20046;-60
2023/07/01 02:46:17;;;;;;;8.60;4.07;;;;;;;14.18;100.00;93622.75;5071336;28;20106;-60
2023/07/01 02:48:44;;;;;;;6.93;3.88;;;;;;;14.25;100.00;93621.72;5052904;28;20059;-61
2023/07/01 02:51:10;;;;;;;6.78;4.00;;;;;;;14.11;100.00;93619.47;5071350;28;20056;-61
2023/07/01 02:53:37;;;;;;;7.78;4.13;;;;;;;13.91;100.00;93626.00;5070780;28;20044;-61
2023/07/01 02:56:04;;;;;;;6.82;4.07;;;;;;;13.95;100.00;93621.13;5049115;28;20044;-61
2023/07/01 02:58:31;;;;;;;6.80;4.10;;;;;;;13.96;100.00;93627.41;5062136;28;20045;-61
2023/07/01 03:00:57;;;;;;;6.93;3.90;;;;;;;14.03;100.00;93623.69;5070898;28;20041;-61
2023/07/01 03:03:24;;;;;;;6.35;3.72;;;;;;;14.11;100.00;93627.75;5070867;28;20048;-62
2023/07/01 03:05:51;;;;;;;7.05;4.00;;;;;;;14.17;100.00;93625.97;5070795;28;20071;-61
2023/07/01 03:08:18;;;;;;;6.65;4.22;;;;;;;14.24;100.00;93624.94;5036812;28;20067;-60
2023/07/01 03:10:44;;;;;;;7.20;4.27;;;;;;;14.28;100.00;93620.06;5070362;28;20055;-61
2023/07/01 03:13:12;;;;;;;7.05;3.85;;;;;;;14.33;100.00;93623.03;5071047;28;20045;-60
2023/07/01 03:15:38;;;;;;;7.60;4.05;;;;;;;14.24;100.00;93620.19;5040638;28;20057;-63
2023/07/01 03:18:05;;;;;;;6.22;3.80;;;;;;;14.22;100.00;93630.88;5064542;28;20029;-61
2023/07/01 03:20:32;;;;;;;6.47;3.75;;;;;;;14.29;100.00;93627.13;5069545;28;20499;-60
2023/07/01 03:22:59;;;;;;;8.63;4.03;;;;;;;14.30;100.00;93609.34;5071856;28;20050;-60
2023/07/01 03:25:27;;;;;;;8.60;3.95;;;;;;;14.13;100.00;93617.78;5052113;28;20106;-61
2023/07/01 03:27:54;;;;;;;6.78;4.18;;;;;;;14.18;100.00;93610.94;5039118;28;20044;-63
2023/07/01 03:30:27;;;;;;;7.50;4.22;;;;;;;13.83;100.00;93612.91;5080127;28;20447;-61
2023/07/01 03:32:54;;;;;;;6.22;4.15;;;;;;;13.85;100.00;93622.25;5069504;28;20412;-60
2023/07/01 03:35:21;;;;;;;7.30;4.43;;;;;;;13.78;100.00;93628.00;5060509;28;20105;-60
2023/07/01 03:37:48;;;;;;;6.05;4.10;;;;;;;13.82;100.00;93631.41;5059464;28;20505;-61
2023/07/01 03:40:15;;;;;;;8.95;4.32;;;;;;;13.77;100.00;93627.22;5058219;28;20080;-63
2023/07/01 03:42:42;;;;;;;7.35;3.97;;;;;;;13.72;100.00;93618.75;5069412;28;20055;-61
2023/07/01 03:45:11;;;;;;;8.00;4.60;;;;;;;13.84;100.00;93619.94;5070184;28;20041;-62
2023/07/01 03:47:40;;;;;;;6.40;3.90;;;;;;;13.80;100.00;93622.81;5069941;28;20564;-61
2023/07/01 03:50:07;;;;;;;7.63;4.85;;;;;;;13.93;100.00;93620.06;5067862;28;20098;-63
2023/07/01 03:52:38;;;;;;;8.82;4.93;;;;;;;13.92;100.00;93621.25;5058748;28;20047;-62
2023/07/01 03:55:11;;;;;;;6.05;4.03;;;;;;;13.98;100.00;93616.72;5070307;28;20056;-61
2023/07/01 03:57:38;;;;;;;8.38;4.20;;;;;;;14.10;100.00;93617.91;5038503;28;20051;-60
2023/07/01 04:00:08;;;;;;;7.43;4.23;;;;;;;14.16;100.00;93607.84;5052308;28;20420;-63
2023/07/01 04:02:37;;;;;;;6.35;4.28;;;;;;;14.15;100.00;93603.56;5049866;28;20037;-60
2023/07/01 04:05:10;;;;;;;5.63;4.00;;;;;;;14.24;100.00;93600.09;5062811;28;20090;-61
2023/07/01 04:07:42;;;;;;;6.50;4.40;;;;;;;14.27;100.00;93597.22;5069293;28;20041;-62
2023/07/01 04:10:10;;;;;;;6.47;4.15;;;;;;;14.23;100.00;93587.53;5070009;28;20058;-61
2023/07/01 04:12:39;;;;;;;7.40;4.63;;;;;;;14.34;100.00;93591.44;5069277;28;20539;-58
2023/07/01 04:15:09;;;;;;;8.05;4.10;;;;;;;14.37;100.00;93595.31;5069615;28;20049;-58
2023/07/01 04:17:40;;;;;;;6.45;4.30;;;;;;;14.25;100.00;93593.38;5069014;28;20056;-59
2023/07/01 04:20:09;;;;;;;8.20;4.03;;;;;;;14.16;100.00;93597.56;5073529;28;20096;-60
2023/07/01 04:22:36;;;;;;;6.55;4.20;;;;;;;14.03;100.00;93599.59;5055203;28;20264;-59
2023/07/01 04:25:03;;;;;;;10.97;5.10;;;;;;;14.09;100.00;93600.59;5061559;28;20052;-60
2023/07/01 04:27:31;;;;;;;6.97;4.10;;;;;;;14.09;100.00;93597.81;5063343;28;20041;-58
2023/07/01 04:29:58;;;;;;;7.85;4.32;;;;;;;14.28;100.00;93600.75;5075618;28;20044;-58
2023/07/01 04:32:25;;;;;;;7.03;4.43;;;;;;;14.34;100.00;93596.19;5061483;28;20047;-58
2023/07/01 04:34:53;;;;;;;7.28;4.25;;;;;;;14.54;100.00;93593.88;5069179;28;20056;-61
2023/07/01 04:37:20;;;;;;;6.80;4.00;;;;;;;14.68;100.00;93586.34;5060219;28;20053;-58
2023/07/01 04:39:47;;;;;;;7.93;4.30;;;;;;;14.62;100.00;93586.16;5030644;28;20048;-58
2023/07/01 04:42:14;;;;;;;7.45;4.55;;;;;;;14.52;100.00;93585.28;5066191;28;20040;-59
2023/07/01 04:44:41;;;;;;;5.80;4.22;;;;;;;14.61;100.00;93584.63;5055117;28;20113;-60
2023/07/01 04:47:07;;;;;;;7.75;4.82;;;;;;;14.46;100.00;93592.59;5068838;28;20477;-58
2023/07/01 04:49:34;;;;;;;6.07;4.23;;;;;;;14.59;100.00;93584.31;5050751;28;20044;-58
2023/07/01 04:52:01;;;;;;;8.75;4.13;;;;;;;15.00;100.00;93582.41;5067648;28;20053;-60
2023/07/01 04:54:27;;;;;;;8.38;4.85;;;;;;;15.16;100.00;93576.66;5056382;28;20041;-59
2023/07/01 04:56:54;;;;;;;7.13;4.30;;;;;;;15.60;100.00;93567.44;5068879;28;20045;-59
2023/07/01 04:59:21;;;;;;;6.63;4.50;;;;;;;15.83;100.00;93560.59;5037791;28;20097;-58
2023/07/01 05:01:48;;;;;;;6.27;4.00;;;;;;;16.21;100.00;93564.19;5049804;28;20494;-58
2023/07/01 05:04:15;;;;;;;7.35;3.97;;;;;;;16.20;100.00;93560.66;5065519;28;20075;-59
2023/07/01 05:06:42;;;;;;;9.30;4.30;;;;;;;16.45;100.00;93558.81;5040088;28;20047;-59
2023/07/01 05:09:08;;;;;;;6.93;4.30;;;;;;;16.23;100.00;93565.28;5068839;28;20047;-59
2023/07/01 05:11:35;;;;;;;7.95;4.93;;;;;;;16.09;100.00;93566.63;5068077;28;20515;-60
2023/07/01 05:14:02;;;;;;;6.17;4.43;;;;;;;16.13;100.00;93570.03;5068303;28;20060;-58
2023/07/01 05:16:28;;;;;;;6.90;4.53;;;;;;;15.96;100.00;93557.72;5067698;28;20143;-58
2023/07/01 05:18:56;;;;;;;7.35;5.10;;;;;;;15.92;100.00;93557.88;5068731;28;20048;-59
2023/07/01 05:21:23;;;;;;;8.70;4.60;;;;;;;17.12;100.00;93545.94;5069964;28;20036;-60
2023/07/01 05:23:50;;;;;;;7.15;4.60;;;;;;;19.79;100.00;93542.28;5068696;28;20051;-59
2023/07/01 05:26:17;;;;;;;6.47;4.33;;;;;;;21.04;100.00;93539.72;5068515;28;20061;-59
2023/07/01 05:28:43;;;;;;;5.78;4.47;;;;;;;21.96;100.00;93540.69;5050536;28;20041;-59
2023/07/01 05:31:10;;;;;;;8.20;4.57;;;;;;;22.15;100.00;93543.81;5079819;28;20062;-60
2023/07/01 05:33:37;;;;;;;5.90;4.50;;;;;;;22.36;100.00;93538.13;5068137;28;20045;-61
2023/07/01 05:36:04;;;;;;;5.90;4.20;;;;;;;23.37;98.01;93552.38;5068724;28;20037;-60
2023/07/01 05:38:31;;;;;;;5.33;4.10;;;;;;;24.33;87.86;93550.25;5068272;28;20050;-60
2023/07/01 05:40:57;;;;;;;5.97;4.00;;;;;;;24.36;84.30;93556.84;5072608;28;20032;-59
2023/07/01 05:43:24;;;;;;;5.55;4.20;;;;;;;23.61;87.21;93545.50;5072175;28;20169;-60
2023/07/01 05:45:51;;;;;;;5.90;4.40;;;;;;;24.15;81.95;93553.59;5072331;28;20044;-60
2023/07/01 05:48:17;;;;;;;7.35;4.40;;;;;;;23.35;89.14;93554.91;5072637;28;20045;-60
2023/07/01 05:50:44;;;;;;;6.57;4.67;;;;;;;22.89;93.75;93561.69;5053944;28;20044;-62
2023/07/01 05:53:11;;;;;;;6.90;4.90;;;;;;;23.06;92.55;93556.13;5060978;28;20045;-61
2023/07/01 05:55:38;;;;;;;5.82;4.75;;;;;;;22.73;94.24;93558.31;5052374;28;20055;-60
2023/07/01 05:58:05;;;;;;;8.43;4.80;;;;;;;23.33;89.68;93557.47;5072161;28;20048;-60
2023/07/01 06:00:31;;;;;;;6.03;4.40;;;;;;;23.52;86.72;93540.91;5054510;28;20057;-60
2023/07/01 06:02:58;;;;;;;5.50;4.13;;;;;;;23.88;84.81;93549.56;5062845;28;20489;-60
2023/07/01 06:05:25;;;;;;;5.75;4.07;;;;;;;23.62;83.25;93544.97;5068945;28;20107;-60
2023/07/01 06:07:52;;;;;;;5.32;3.88;;;;;;;25.11;77.39;93539.94;5060933;28;20045;-59
2023/07/01 06:10:18;;;;;;;4.85;4.00;;;;;;;25.75;69.57;93532.59;5071858;28;20044;-60
2023/07/01 06:12:45;;;;;;;5.03;3.63;;;;;;;25.96;62.41;93525.28;5053396;28;20063;-60
2023/07/01 06:15:12;;;;;;;6.27;3.53;;;;;;;26.74;58.12;93522.88;5071467;28;20063;-60
2023/07/01 06:17:39;;;;;;;5.20;4.00;;;;;;;27.19;59.94;93519.44;5071141;28;20074;-62
2023/07/01 06:20:06;;;;;;;5.90;3.58;;;;;;;27.89;54.80;93530.69;5073641;28;20044;-59
2023/07/01 06:22:34;;;;;;;4.47;3.28;;;;;;;30.03;47.92;93524.66;5061529;28;20512;-60
2023/07/01 06:25:02;;;;;;;4.45;3.40;;;;;;;28.11;50.51;93525.94;5034579;28;20052;-60
2023/07/01 06:27:29;;;;;;;6.27;3.40;;;;;;;29.47;44.72;93532.41;5064350;28;20044;-59
2023/07/01 06:29:56;;;;;;;5.10;3.10;;;;;;;28.74;45.90;93528.34;5077574;28;20048;-60
2023/07/01 06:32:23;;;;;;;8.88;3.33;;;;;;;28.57;47.56;93531.50;5037852;28;20040;-60
2023/07/01 06:34:53;;;;;;;4.30;3.30;;;;;;;28.07;45.84;93533.94;5071603;28;20048;-60
2023/07/01 06:37:19;;;;;;;5.07;3.40;;;;;;;28.54;45.59;93536.19;5058107;28;20041;-60
2023/07/01 06:39:46;;;;;;;6.57;3.10;;;;;;;29.17;44.82;93533.59;5053099;28;20047;-60
2023/07/01 06:42:13;;;;;;;5.00;3.15;;;;;;;25.49;50.67;93539.44;5071321;28;20044;-60
2023/07/01 06:44:40;;;;;;;5.65;3.30;;;;;;;24.30;56.97;93542.09;5070823;28;20055;-59
2023/07/01 06:47:07;;;;;;;4.70;3.35;;;;;;;28.21;49.58;93529.06;5071260;28;20136;-60
2023/07/01 06:49:33;;;;;;;5.05;3.50;;;;;;;28.70;48.68;93530.75;5052384;28;20041;-60
2023/07/01 06:52:01;;;;;;;5.77;3.30;;;;;;;29.42;46.91;93528.41;5042396;28;20482;-61
2023/07/01 06:54:28;;;;;;;6.57;3.40;;;;;;;28.49;46.60;93523.69;5068367;28;20105;-60
2023/07/01 06:56:54;;;;;;;5.93;3.40;;;;;;;27.08;48.70;93526.00;5071027;28;20053;-60
2023/07/01 06:59:22;;;;;;;5.05;3.63;;;;;;;26.49;52.52;93520.06;5071026;28;20491;-59
2023/07/01 07:01:48;;;;;;;6.40;3.60;;;;;;;26.70;50.14;93517.56;5070244;28;20576;-60
2023/07/01 07:04:15;;;;;;;8.37;4.20;;;;;;;26.54;55.45;93518.50;5058154;28;20394;-61
2023/07/01 07:06:42;;;;;;;5.30;3.88;;;;;;;26.27;52.13;93518.28;5069969;28;20051;-60
2023/07/01 07:09:09;;;;;;;5.65;3.60;;;;;;;27.19;50.31;93518.69;5070709;28;20055;-59
2023/07/01 07:11:35;;;;;;;7.05;3.80;;;;;;;28.42;48.59;93517.91;5049064;28;20036;-60
2023/07/01 07:14:02;;;;;;;6.60;3.85;;;;;;;25.83;52.86;93517.44;5061638;28;20036;-60
2023/07/01 07:16:29;;;;;;;5.97;3.43;;;;;;;27.22;48.72;93509.16;5069961;28;20044;-60
2023/07/01 07:18:56;;;;;;;5.85;3.40;;;;;;;24.86;51.68;93524.28;5070681;28;20066;-60
2023/07/01 07:21:23;;;;;;;5.53;4.00;;;;;;;23.03;64.34;93527.13;5081191;28;20043;-60
2023/07/01 07:23:50;;;;;;;7.63;4.40;;;;;;;22.19;77.98;93519.19;5051108;28;20063;-61
2023/07/01 07:26:16;;;;;;;5.88;3.80;;;;;;;25.57;58.77;93517.91;5056255;28;20114;-60
2023/07/01 07:28:43;;;;;;;5.13;3.63;;;;;;;25.48;56.18;93513.41;5062804;28;20043;-60
2023/07/01 07:31:10;;;;;;;6.25;3.60;;;;;;;27.04;48.62;93516.31;5068718;28;20121;-61
2023/07/01 07:33:37;;;;;;;4.80;3.20;;;;;;;28.92;44.50;93521.03;5069648;28;20089;-61
2023/07/01 07:36:04;;;;;;;5.82;3.28;;;;;;;29.11;42.89;93509.59;5069767;28;20048;-60
2023/07/01 07:38:30;;;;;;;4.93;3.65;;;;;;;27.57;46.17;93510.16;5069718;28;20052;-60
2023/07/01 07:40:57;;;;;;;5.50;3.20;;;;;;;28.17;46.42;93500.44;5070088;28;20059;-60
2023/07/01 07:43:24;;;;;;;4.82;3.75;;;;;;;28.34;46.39;93500.88;5062446;28;20041;-60
2023/07/01 07:45:51;;;;;;;5.25;3.20;;;;;;;28.24;44.70;93494.91;5063622;28;20040;-61
2023/07/01 07:48:17;;;;;;;4.43;3.55;;;;;;;28.67;42.96;93502.31;5051794;28;20048;-61
2023/07/01 07:50:44;;;;;;;4.70;3.45;;;;;;;30.73;39.12;93503.22;5038769;28;20132;-60
2023/07/01 07:53:13;;;;;;;5.00;3.20;;;;;;;28.29;41.59;93494.03;5068990;28;20044;-60
2023/07/01 07:55:42;;;;;;;5.10;3.30;;;;;;;28.67;42.14;93498.69;5047836;28;20051;-60
2023/07/01 07:58:09;;;;;;;5.50;3.83;;;;;;;28.15;43.23;93495.34;5050468;28;20415;-60
2023/07/01 08:00:36;;;;;;;5.53;3.50;;;;;;;23.92;53.56;93510.84;5069562;28;20052;-60
2023/07/01 08:03:03;;;;;;;5.82;3.70;;;;;;;25.76;53.58;93501.16;5068757;28;20036;-60
2023/07/01 08:05:30;;;;;;;6.23;3.70;;;;;;;27.12;47.59;93502.38;5051385;28;20513;-60
2023/07/01 08:07:56;;;;;;;5.47;3.58;;;;;;;28.75;43.28;93499.56;5069706;28;20050;-62
2023/07/01 08:10:23;;;;;;;5.70;3.03;;;;;;;28.97;41.75;93500.38;5069174;28;20037;-61
2023/07/01 08:12:50;;;;;;;5.43;3.00;;;;;;;28.48;40.47;93491.09;5056319;28;20041;-60
2023/07/01 08:15:17;;;;;;;4.68;3.00;;;;;;;28.95;39.77;93494.53;5063945;28;20048;-60
2023/07/01 08:17:44;;;;;;;4.80;3.17;;;;;;;27.07;42.79;93489.91;5061933;28;20059;-61
2023/07/01 08:20:11;;;;;;;5.78;3.28;;;;;;;27.58;42.93;93494.78;5066337;28;20456;-61
2023/07/01 08:22:38;;;;;;;5.28;3.20;;;;;;;28.31;40.56;93495.56;5049669;28;20397;-63
2023/07/01 08:25:06;;;;;;;4.88;2.88;;;;;;;29.40;37.72;93482.19;5049701;28;20071;-61
2023/07/01 08:27:32;;;;;;;4.70;2.88;;;;;;;31.00;35.95;93484.66;5066697;28;20040;-60
2023/07/01 08:29:59;;;;;;;6.13;3.00;;;;;;;31.28;35.71;93474.53;5052487;28;20041;-61
2023/07/01 08:32:26;;;;;;;5.50;2.97;;;;;;;28.35;39.02;93485.44;5050728;28;20040;-63
2023/07/01 08:34:52;;;;;;;4.07;2.85;;;;;;;29.46;37.61;93485.69;5034923;28;20054;-61
2023/07/01 08:37:19;;;;;;;4.63;2.80;;;;;;;28.42;39.00;93476.34;5051161;28;20040;-61
2023/07/01 08:39:46;;;;;;;6.78;2.60;;;;;;;30.88;36.45;93469.31;5050617;28;20476;-60
2023/07/01 08:42:16;;;;;;;5.23;2.90;;;;;;;30.28;34.66;93468.41;5068545;28;20049;-60
2023/07/01 08:44:46;;;;;;;4.57;2.92;;;;;;;28.89;36.55;93469.22;5068766;28;20052;-60
2023/07/01 08:47:15;;;;;;;5.75;2.90;;;;;;;29.63;36.17;93477.53;5068827;28;20055;-62
2023/07/01 08:49:47;;;;;;;3.50;2.42;;;;;;;28.74;36.83;93469.81;5068141;28;20046;-62
2023/07/01 08:52:17;;;;;;;4.53;3.05;;;;;;;27.35;40.86;93472.63;5068587;28;20105;-60
2023/07/01 08:54:44;;;;;;;4.07;2.80;;;;;;;28.15;38.24;93463.53;5068537;28;20039;-60
2023/07/01 08:57:12;;;;;;;3.70;2.80;;;;;;;30.16;35.47;93456.63;5068838;28;20051;-61
2023/07/01 08:59:39;;;;;;;5.15;3.00;;;;;;;30.65;34.38;93449.38;5068014;28;20109;-61
2023/07/01 09:02:07;;;;;;;4.50;2.75;;;;;;;29.10;37.46;93463.63;5068783;28;20109;-62
2023/07/01 09:04:37;;;;;;;6.45;2.85;;;;;;;29.36;36.66;93459.94;5067729;28;20101;-61
2023/07/01 09:07:05;;;;;;;4.43;2.60;;;;;;;27.10;38.37;93452.22;5059952;28;20060;-60
2023/07/01 09:09:33;;;;;;;5.25;2.60;;;;;;;27.28;36.38;93467.59;5063835;28;20120;-65
2023/07/01 09:12:00;;;;;;;4.88;2.78;;;;;;;26.42;39.33;93460.81;5068675;28;20047;-60
2023/07/01 09:14:27;;;;;;;3.80;2.47;;;;;;;28.40;36.26;93459.19;5068150;28;20196;-62
2023/07/01 09:16:54;;;;;;;4.80;2.28;;;;;;;27.58;38.77;93461.72;5050624;28;20097;-61
2023/07/01 09:19:22;;;;;;;4.43;2.70;;;;;;;27.41;37.87;93450.75;5055968;28;20063;-60
2023/07/01 09:21:49;;;;;;;4.18;2.92;;;;;;;27.04;38.58;93448.72;5074207;28;20873;-61
2023/07/01 09:24:16;;;;;;;4.28;2.58;;;;;;;28.35;37.19;93451.59;5048490;28;20045;-61
2023/07/01 09:26:45;;;;;;;4.18;2.40;;;;;;;29.28;35.90;93439.34;5056333;28;20056;-61
2023/07/01 09:29:15;;;;;;;4.82;2.60;;;;;;;27.43;38.67;93442.50;5068571;28;20071;-62
2023/07/01 09:31:47;;;;;;;5.57;2.50;;;;;;;26.33;41.63;93442.28;5065405;28;20076;-60
2023/07/01 09:34:16;;;;;;;3.53;2.40;;;;;;;27.96;40.04;93441.09;5068744;28;20037;-62
2023/07/01 09:36:44;;;;;;;4.47;2.42;;;;;;;29.27;37.19;93435.72;5068072;28;20124;-61
2023/07/01 09:39:10;;;;;;;6.20;2.38;;;;;;;30.15;34.07;93428.91;5054971;28;20055;-61
2023/07/01 09:41:37;;;;;;;3.63;2.20;;;;;;;30.22;33.15;93425.34;5067705;28;20032;-60
2023/07/01 09:44:18;;;;;;;4.53;2.37;;;;;;;31.15;31.89;93420.81;5068315;28;20076;-60
2023/07/01 09:46:50;;;;;;;4.68;2.25;;;;;;;30.35;32.47;93424.50;5054673;28;20049;-60
2023/07/01 09:49:18;;;;;;;4.18;2.00;;;;;;;28.63;35.10;93414.34;5068075;28;20067;-62
2023/07/01 09:51:48;;;;;;;4.68;2.10;;;;;;;27.78;37.78;93428.56;5067804;28;20046;-60
2023/07/01 09:54:28;;;;;;;4.45;2.00;;;;;;;30.23;33.47;93415.53;5067889;28;20067;-61
2023/07/01 09:56:56;;;;;;;5.13;2.10;;;;;;;28.70;34.77;93417.81;5065000;28;20714;-60
2023/07/01 09:59:24;;;;;;;3.85;2.15;;;;;;;27.42;34.77;93417.69;5050007;28;20049;-60
2023/07/01 10:01:54;;;;;;;3.95;2.00;;;;;;;27.82;35.31;93409.28;5063766;28;20041;-60
2023/07/01 10:04:25;;;;;;;4.45;2.25;;;;;;;28.03;34.48;93415.81;5059710;28;20133;-60
2023/07/01 10:06:53;;;;;;;3.78;2.30;;;;;;;27.30;36.37;93408.66;5067076;28;20916;-60
2023/07/01 10:09:23;;;;;;;3.60;2.20;;;;;;;28.05;35.32;93409.59;5068170;28;20478;-62
2023/07/01 10:11:55;;;;;;;3.65;2.00;;;;;;;26.44;38.39;93421.66;5066909;28;20516;-60
2023/07/01 10:14:24;;;;;;;5.32;1.90;;;;;;;26.94;36.91;93411.75;5067670;28;20070;-60
2023/07/01 10:16:51;;;;;;;3.10;2.10;;;;;;;26.35;37.22;93400.31;5053417;28;20478;-60
2023/07/01 10:19:28;;;;;;;5.68;2.42;;;;;;;25.12;39.84;93412.31;5067673;28;20056;-62
2023/07/01 10:22:22;;;;;;;5.13;2.30;;;;;;;25.99;38.75;93406.13;5076835;28;20045;-60
2023/07/01 10:24:57;;;;;;;4.63;2.30;;;;;;;27.36;35.24;93406.50;5048093;28;20892;-62
2023/07/01 10:27:42;;;;;;;4.55;2.10;;;;;;;28.00;34.22;93405.59;5070499;28;20041;-60
2023/07/01 10:30:11;;;;;;;4.00;2.22;;;;;;;26.96;35.04;93408.41;5068342;28;20621;-60
2023/07/01 10:32:39;;;;;;;4.55;2.60;;;;;;;26.47;37.35;93409.34;5071057;28;20041;-59
2023/07/01 10:35:05;;;;;;;4.00;2.20;;;;;;;26.84;35.25;93405.78;5071440;28;20056;-59
2023/07/01 10:37:33;;;;;;;5.07;2.47;;;;;;;27.48;34.98;93390.91;5070960;28;20044;-60
2023/07/01 10:40:29;;;;;;;3.55;1.98;;;;;;;27.49;33.63;93386.81;5071308;28;20044;-60
2023/07/01 10:43:24;;;;;;;5.53;2.40;;;;;;;25.23;38.23;93388.25;5063991;28;20049;-59
2023/07/01 10:46:08;;;;;;;4.10;2.13;;;;;;;26.08;38.95;93393.75;5067571;28;21731;-59
2023/07/01 10:48:37;;;;;;;4.30;2.17;;;;;;;26.01;37.94;93383.09;5053126;28;20049;-59
2023/07/01 10:51:05;;;;;;;4.07;2.17;;;;;;;25.82;39.49;93383.06;5057733;28;20055;-59
2023/07/01 10:53:57;;;;;;;5.00;2.30;;;;;;;24.87;39.18;93383.44;5049547;28;20401;-59
2023/07/01 10:56:24;;;;;;;5.47;2.47;;;;;;;24.52;41.37;93384.94;5056002;28;20394;-60
2023/07/01 10:59:23;;;;;;;4.72;2.60;;;;;;;25.46;40.37;93372.69;5070730;28;20493;-60
2023/07/01 11:01:51;;;;;;;5.53;2.37;;;;;;;25.52;40.14;93386.69;5060656;28;20867;-59
2023/07/01 11:04:19;;;;;;;5.07;2.55;;;;;;;26.14;39.53;93376.78;5067424;28;20059;-59
2023/07/01 11:06:51;;;;;;;4.22;2.70;;;;;;;25.65;38.38;93372.00;5070372;28;20041;-60
2023/07/01 11:09:27;;;;;;;4.40;2.67;;;;;;;26.19;38.70;93373.16;5070518;28;20392;-59
2023/07/01 11:11:56;;;;;;;5.80;2.55;;;;;;;26.43;37.46;93375.13;5059710;28;20771;-59
2023/07/01 11:14:30;;;;;;;4.70;2.50;;;;;;;26.70;37.51;93376.81;5065565;28;20041;-59
2023/07/01 11:17:05;;;;;;;4.28;2.40;;;;;;;25.55;39.49;93368.75;5063131;28;20523;-60
2023/07/01 11:19:32;;;;;;;4.10;2.50;;;;;;;25.09;39.44;93367.66;5070264;28;20044;-59
2023/07/01 11:22:01;;;;;;;4.18;2.30;;;;;;;25.50;39.35;93367.56;5077559;28;20498;-59
2023/07/01 11:24:29;;;;;;;5.07;2.25;;;;;;;26.30;37.97;93364.59;5069940;28;20106;-59
2023/07/01 11:27:04;;;;;;;4.43;2.63;;;;;;;24.67;40.20;93366.97;5070075;28;20055;-58
2023/07/01 11:29:31;;;;;;;4.07;2.40;;;;;;;24.74;42.10;93363.63;5059260;28;20048;-59
2023/07/01 11:32:03;;;;;;;5.40;2.60;;;;;;;24.27;42.87;93361.63;5068398;28;20395;-60
2023/07/01 11:34:30;;;;;;;5.28;2.20;;;;;;;24.72;42.73;93363.38;5032448;28;20040;-59
2023/07/01 11:37:00;;;;;;;4.38;2.38;;;;;;;25.58;42.57;93355.75;5064132;28;20048;-59