Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:31;;;;;;;51.97;21.48;;;;;;;;;;4995747;28;20343;-77
2022/12/14 00:02:57;;;;;;;46.30;21.20;;;;;;;;;;4995590;28;20027;-77
2022/12/14 00:05:23;;;;;;;45.05;20.55;;;;;;;;;;4995261;28;20081;-77
2022/12/14 00:07:49;;;;;;;46.40;20.45;;;;;;;;;;4995551;28;20377;-77
2022/12/14 00:10:15;;;;;;;45.45;19.70;;;;;;;;;;4995096;28;20097;-76
2022/12/14 00:12:41;;;;;;;44.55;19.33;;;;;;;;;;4995387;28;20030;-77
2022/12/14 00:15:07;;;;;;;38.72;20.02;;;;;;;;;;4995061;28;20042;-77
2022/12/14 00:17:33;;;;;;;39.00;18.35;;;;;;;;;;4988046;28;20038;-77
2022/12/14 00:20:00;;;;;;;40.88;20.15;;;;;;;;;;4975960;28;20062;-77
2022/12/14 00:22:26;;;;;;;41.55;18.15;;;;;;;;;;4975755;28;20109;-76
2022/12/14 00:24:52;;;;;;;47.90;19.60;;;;;;;;;;4975666;28;20027;-76
2022/12/14 00:27:18;;;;;;;43.55;20.05;;;;;;;;;;4975691;28;20378;-76
2022/12/14 00:29:44;;;;;;;42.35;18.73;;;;;;;;;;4975703;28;20030;-76
2022/12/14 00:32:10;;;;;;;40.17;19.88;;;;;;;;;;4975533;28;20031;-77
2022/12/14 00:34:36;;;;;;;45.78;20.02;;;;;;;;;;4975662;28;20397;-76
2022/12/14 00:37:02;;;;;;;38.95;18.70;;;;;;;;;;4975435;28;20086;-76
2022/12/14 00:39:28;;;;;;;45.80;19.85;;;;;;;;;;4975593;28;20030;-76
2022/12/14 00:41:54;;;;;;;40.53;19.70;;;;;;;;;;4975439;28;20031;-76
2022/12/14 00:44:20;;;;;;;38.70;18.58;;;;;;;;;;4975535;28;20114;-76
2022/12/14 00:46:46;;;;;;;38.25;16.70;;;;;;;;;;4975548;28;20454;-76
2022/12/14 00:49:12;;;;;;;40.88;19.08;;;;;;;;;;4975393;28;20110;-76
2022/12/14 00:51:38;;;;;;;44.50;19.65;;;;;;;;;;4975231;28;20171;-76
2022/12/14 00:54:04;;;;;;;41.53;18.50;;;;;;;;;;4975352;28;20121;-76
2022/12/14 00:56:30;;;;;;;40.15;18.98;;;;;;;;;;4974989;28;20068;-76
2022/12/14 00:58:56;;;;;;;46.05;20.10;;;;;;;;;;4975094;28;20534;-76
2022/12/14 01:01:22;;;;;;;40.70;18.52;;;;;;;;;;4994729;28;20057;-76
2022/12/14 01:03:49;;;;;;;42.83;19.08;;;;;;;;;;4994599;28;20046;-76
2022/12/14 01:06:19;;;;;;;39.35;17.88;;;;;;;;;;4994542;28;20042;-76
2022/12/14 01:08:45;;;;;;;40.85;17.77;;;;;;;;;;4994579;28;20022;-77
2022/12/14 01:11:12;;;;;;;37.45;18.88;;;;;;;;;;4994463;28;20496;-77
2022/12/14 01:13:38;;;;;;;40.63;19.08;;;;;;;;;;4994352;28;20030;-76
2022/12/14 01:16:05;;;;;;;44.20;18.42;;;;;;;;;;4994361;28;20030;-76
2022/12/14 01:18:35;;;;;;;39.90;18.48;;;;;;;;;;4994329;28;20018;-76
2022/12/14 01:21:28;;;;;;;35.00;17.35;;;;;;;;;;4994332;28;20081;-76
2022/12/14 01:23:55;;;;;;;40.95;16.88;;;;;;;;;;4991511;28;20038;-77
2022/12/14 01:26:22;;;;;;;37.50;17.13;;;;;;;;;;4994227;28;20022;-77
2022/12/14 01:28:51;;;;;;;36.58;17.02;;;;;;;;;;4989494;28;20023;-77
2022/12/14 01:31:18;;;;;;;41.88;19.15;;;;;;;;;;4974943;28;20022;-77
2022/12/14 01:33:44;;;;;;;37.72;18.13;;;;;;;;;;4974912;28;20027;-77
2022/12/14 01:36:11;;;;;;;39.40;18.15;;;;;;;;;;4974742;28;20126;-77
2022/12/14 01:38:38;;;;;;;37.75;18.05;;;;;;;;;;4993141;28;20026;-77
2022/12/14 01:41:05;;;;;;;40.55;18.00;;;;;;;;;;4994256;28;20388;-77
2022/12/14 01:43:49;;;;;;;41.75;18.92;;;;;;;;;;4994332;28;20097;-77
2022/12/14 01:46:17;;;;;;;35.85;17.88;;;;;;;;;;4994146;28;20039;-77
2022/12/14 01:48:44;;;;;;;37.95;17.40;;;;;;;;;;4994170;28;20023;-76
2022/12/14 01:51:10;;;;;;;33.78;14.98;;;;;;;;;;4994271;28;20034;-76
2022/12/14 01:53:36;;;;;;;39.90;16.80;;;;;;;;;;4994197;28;20061;-76
2022/12/14 01:56:03;;;;;;;36.92;18.17;;;;;;;;;;4993763;28;20086;-76
2022/12/14 01:58:29;;;;;;;42.47;17.65;;;;;;;;;;4994333;28;20529;-76
2022/12/14 02:00:56;;;;;;;40.70;17.00;;;;;;;;;;4993941;28;20061;-76
2022/12/14 02:03:23;;;;;;;35.25;15.63;;;;;;;;;;4993869;28;20095;-76
2022/12/14 02:05:55;;;;;;;41.95;17.65;;;;;;;;;;4993941;28;20386;-76
2022/12/14 02:08:22;;;;;;;39.47;16.75;;;;;;;;;;4993839;28;20034;-76
2022/12/14 02:10:49;;;;;;;37.70;16.98;;;;;;;;;;4995995;28;20022;-77
2022/12/14 02:13:25;;;;;;;39.13;18.15;;;;;;;;;;4997648;28;20034;-76
2022/12/14 02:15:51;;;;;;;42.28;17.30;;;;;;;;;;4997544;28;20026;-76
2022/12/14 02:18:19;;;;;;;33.03;13.95;;;;;;;;;;4997574;28;20096;-76
2022/12/14 02:20:57;;;;;;;33.90;16.88;;;;;;;;;;4979910;28;20101;-76
2022/12/14 02:23:42;;;;;;;40.28;18.23;;;;;;;;;;4997530;28;20061;-77
2022/12/14 02:26:08;;;;;;;41.88;18.77;;;;;;;;;;4997475;28;20026;-77
2022/12/14 02:28:43;;;;;;;41.47;20.27;;;;;;;;;;4997268;28;20037;-76
2022/12/14 02:31:28;;;;;;;43.80;18.30;;;;;;;;;;4997276;28;20105;-76
2022/12/14 02:33:58;;;;;;;38.60;17.98;;;;;;;;;;4997316;28;20031;-76
2022/12/14 02:36:24;;;;;;;41.85;18.73;;;;;;;;;;4979806;28;20026;-77
2022/12/14 02:39:09;;;;;;;36.50;16.50;;;;;;;;;;4979655;28;20043;-76
2022/12/14 02:41:50;;;;;;;38.28;17.98;;;;;;;;;;4997106;28;20033;-76
2022/12/14 02:44:23;;;;;;;31.90;16.73;;;;;;;;;;4997207;28;20105;-76
2022/12/14 02:46:57;;;;;;;38.13;16.13;;;;;;;;;;4997264;28;20182;-76
2022/12/14 02:49:43;;;;;;;36.58;17.40;;;;;;;;;;4996920;28;20362;-76
2022/12/14 02:52:33;;;;;;;30.02;14.43;;;;;;;;;;4996890;28;20027;-76
2022/12/14 02:54:59;;;;;;;36.25;16.88;;;;;;;;;;4996866;28;20026;-77
2022/12/14 02:57:27;;;;;;;34.25;15.88;;;;;;;;;;4996484;28;20050;-77
2022/12/14 02:59:55;;;;;;;35.58;16.42;;;;;;;;;;4996833;28;20126;-77
2022/12/14 03:02:22;;;;;;;37.70;17.40;;;;;;;;;;4996747;28;20023;-77
2022/12/14 03:04:48;;;;;;;40.33;17.63;;;;;;;;;;4996591;28;20160;-77
2022/12/14 03:07:32;;;;;;;43.45;16.95;;;;;;;;;;4996722;28;20029;-77
2022/12/14 03:10:14;;;;;;;39.03;16.95;;;;;;;;;;4995739;28;20019;-77
2022/12/14 03:12:40;;;;;;;37.15;15.27;;;;;;;;;;4976910;28;20038;-77
2022/12/14 03:15:08;;;;;;;43.45;18.90;;;;;;;;;;4976910;28;20074;-77
2022/12/14 03:17:34;;;;;;;39.75;18.15;;;;;;;;;;4976851;28;20101;-77
2022/12/14 03:20:00;;;;;;;28.80;12.02;;;;;;;;;;4976746;28;20038;-77
2022/12/14 03:22:46;;;;;;;43.42;17.90;;;;;;;;;;4976748;28;20022;-77
2022/12/14 03:25:15;;;;;;;38.17;16.67;;;;;;;;;;4976723;28;20110;-77
2022/12/14 03:27:45;;;;;;;30.83;14.70;;;;;;;;;;4976887;28;20023;-77
2022/12/14 03:30:13;;;;;;;35.53;15.43;;;;;;;;;;4976840;28;20054;-77
2022/12/14 03:32:42;;;;;;;32.17;15.65;;;;;;;;;;4976755;28;20034;-76
2022/12/14 03:35:13;;;;;;;39.92;16.85;;;;;;;;;;4976514;28;20039;-77
2022/12/14 03:37:42;;;;;;;40.50;14.15;;;;;;;;;;4987139;28;20405;-76
2022/12/14 03:40:09;;;;;;;38.22;16.55;;;;;;;;;;4995968;28;20089;-76
2022/12/14 03:42:50;;;;;;;39.03;16.80;;;;;;;;;;4996091;28;20054;-76
2022/12/14 03:45:43;;;;;;;39.33;16.38;;;;;;;;;;4995865;28;20022;-76
2022/12/14 03:48:28;;;;;;;37.63;15.52;;;;;;;;;;4995799;28;20030;-76
2022/12/14 03:51:10;;;;;;;33.38;15.10;;;;;;;;;;4995809;28;20425;-76
2022/12/14 03:54:01;;;;;;;41.88;17.38;;;;;;;;;;4995687;28;20035;-76
2022/12/14 03:56:35;;;;;;;37.22;15.95;;;;;;;;;;4995454;28;20101;-76
2022/12/14 03:59:01;;;;;;;37.17;16.83;;;;;;;;;;4995661;28;20042;-76
2022/12/14 04:01:33;;;;;;;36.55;17.15;;;;;;;;;;4995575;28;20054;-76
2022/12/14 04:04:06;;;;;;;44.10;16.75;;;;;;;;;;4995604;28;20030;-76
2022/12/14 04:06:32;;;;;;;34.97;16.10;;;;;;;;;;4995643;28;20034;-76
2022/12/14 04:08:58;;;;;;;35.38;16.02;;;;;;;;;;4995379;28;20037;-76
2022/12/14 04:19:49;;;;;;;32.10;16.25;;;;;;;;;;4995447;28;20041;-76
2022/12/14 04:22:17;;;;;;;43.28;17.67;;;;;;;;;;4995236;28;20050;-76
2022/12/14 04:27:37;;;;;;;39.55;16.48;;;;;;;;;;4995475;28;20045;-76
2022/12/14 04:30:05;;;;;;;35.35;17.17;;;;;;;;;;4995104;28;20030;-77
2022/12/14 04:32:37;;;;;;;39.10;16.92;;;;;;;;;;4977255;28;20452;-77
2022/12/14 04:35:18;;;;;;;39.67;16.88;;;;;;;;;;4994747;28;20095;-77
2022/12/14 04:37:47;;;;;;;37.53;17.17;;;;;;;;;;4994954;28;20488;-77
2022/12/14 04:40:20;;;;;;;37.75;16.75;;;;;;;;;;4977421;28;20377;-77
2022/12/14 04:42:48;;;;;;;44.55;19.85;;;;;;;;;;4994921;28;20030;-77
2022/12/14 04:45:17;;;;;;;47.70;19.83;;;;;;;;;;4994912;28;20030;-77
2022/12/14 04:47:48;;;;;;;40.55;18.42;;;;;;;;;;4994753;28;20026;-77
2022/12/14 04:50:22;;;;;;;35.67;18.25;;;;;;;;;;4995131;28;20105;-77
2022/12/14 04:52:52;;;;;;;42.72;19.17;;;;;;;;;;4994901;28;20033;-77
2022/12/14 04:55:26;;;;;;;36.00;16.42;;;;;;;;;;4994654;28;20026;-77
2022/12/14 04:57:55;;;;;;;37.47;16.42;;;;;;;;;;4994704;28;20117;-77
2022/12/14 05:00:21;;;;;;;35.50;16.13;;;;;;;;;;4977184;28;20015;-77
2022/12/14 05:02:53;;;;;;;37.50;17.42;;;;;;;;;;4994539;28;20480;-77
2022/12/14 05:05:45;;;;;;;36.80;17.10;;;;;;;;;;4994438;28;20042;-77
2022/12/14 05:08:20;;;;;;;40.80;17.48;;;;;;;;;;4971714;28;20030;-77
2022/12/14 05:10:50;;;;;;;39.35;16.90;;;;;;;;;;4994323;28;20026;-76
2022/12/14 05:13:27;;;;;;;38.72;16.20;;;;;;;;;;4994453;28;20018;-76
2022/12/14 05:15:54;;;;;;;43.22;17.25;;;;;;;;;;4994225;28;20034;-77
2022/12/14 05:18:21;;;;;;;39.22;15.82;;;;;;;;;;4994465;28;20029;-77
2022/12/14 05:20:47;;;;;;;38.53;14.90;;;;;;;;;;4994404;28;20022;-76
2022/12/14 05:23:13;;;;;;;35.72;15.15;;;;;;;;;;4994314;28;20085;-76
2022/12/14 05:25:39;;;;;;;33.72;15.82;;;;;;;;;;4994096;28;20061;-76
2022/12/14 05:28:05;;;;;;;36.15;16.17;;;;;;;;;;4976766;28;20058;-76
2022/12/14 05:30:31;;;;;;;37.05;15.23;;;;;;;;;;4994172;28;20034;-76
2022/12/14 05:32:58;;;;;;;38.70;17.08;;;;;;;;;;4994445;28;20034;-76
2022/12/14 05:35:24;;;;;;;33.55;16.35;;;;;;;;;;4993965;28;20049;-76
2022/12/14 05:37:50;;;;;;;37.08;16.55;;;;;;;;;;4994074;28;20030;-76
2022/12/14 05:40:16;;;;;;;39.00;16.38;;;;;;;;;;4994144;28;20029;-76
2022/12/14 05:42:43;;;;;;;39.63;17.00;;;;;;;;;;4994046;28;20105;-76
2022/12/14 05:45:10;;;;;;;32.33;14.80;;;;;;;;;;4995134;28;20030;-76
2022/12/14 05:47:36;;;;;;;34.20;16.15;;;;;;;;;;4998010;28;20474;-76
2022/12/14 05:50:02;;;;;;;38.40;15.98;;;;;;;;;;4980673;28;20026;-76
2022/12/14 05:52:28;;;;;;;33.03;15.13;;;;;;;;;;4997811;28;20041;-76
2022/12/14 05:54:54;;;;;;;33.60;16.00;;;;;;;;;;4997938;28;20038;-76
2022/12/14 05:57:20;;;;;;;37.90;16.75;;;;;;;;;;4997711;28;20390;-76
2022/12/14 05:59:46;;;;;;;33.63;15.57;;;;;;;;;;4997971;28;20026;-76
2022/12/14 06:02:13;;;;;;;35.30;16.20;;;;;;;;;;4997538;28;20585;-76
2022/12/14 06:04:39;;;;;;;34.38;14.88;;;;;;;;;;4997573;28;20038;-77
2022/12/14 06:07:05;;;;;;;34.90;15.35;;;;;;;;;;4982775;28;20076;-76
2022/12/14 06:09:31;;;;;;;33.55;15.60;;;;;;;;;;4977580;28;20048;-76
2022/12/14 06:11:57;;;;;;;35.33;15.52;;;;;;;;;;4977846;28;20385;-76
2022/12/14 06:14:24;;;;;;;40.30;16.48;;;;;;;;;;4977942;28;20037;-76
2022/12/14 06:16:50;;;;;;;34.85;16.42;;;;;;;;;;4977751;28;20019;-76
2022/12/14 06:19:16;;;;;;;38.80;16.92;;;;;;;;;;4982227;28;20385;-77
2022/12/14 06:21:43;;;;;;;38.25;16.05;;;;;;;;;;4984128;28;20124;-77
2022/12/14 06:24:10;;;;;;;35.28;15.77;;;;;;;;;;4977989;28;20019;-77
2022/12/14 06:26:39;;;;;;;41.05;16.58;;;;;;;;;;4983573;28;20031;-77
2022/12/14 06:29:05;;;;;;;39.30;15.85;;;;;;;;;;4989927;28;20019;-75
2022/12/14 06:31:32;;;;;;;32.65;16.40;;;;;;;;;;4997207;28;20384;-75
2022/12/14 06:33:59;;;;;;;38.88;17.23;;;;;;;;;;5016941;28;20029;-75
2022/12/14 06:36:26;;;;;;;34.55;14.77;;;;;;;;;;5016725;28;20033;-75
2022/12/14 06:38:53;;;;;;;38.72;15.82;;;;;;;;;;5007944;28;20026;-75
2022/12/14 06:41:19;;;;;;;34.53;15.27;;;;;;;;;;4997188;28;20026;-75
2022/12/14 06:43:45;;;;;;;31.33;13.30;;;;;;;;;;4997154;28;20033;-75
2022/12/14 06:46:12;;;;;;;35.33;15.63;;;;;;;;;;4997285;28;20381;-75
2022/12/14 06:48:38;;;;;;;34.70;14.90;;;;;;;;;;4991122;28;20038;-75
2022/12/14 06:51:05;;;;;;;33.00;14.23;;;;;;;;;;4979891;28;20030;-75
2022/12/14 06:53:31;;;;;;;40.88;15.27;;;;;;;;;;4997074;28;20072;-75
2022/12/14 06:56:06;;;;;;;36.80;15.65;;;;;;;;;;4996393;28;20058;-75
2022/12/14 06:58:32;;;;;;;33.63;16.10;;;;;;;;;;4979264;28;20053;-74
2022/12/14 07:01:03;;;;;;;37.72;15.52;;;;;;;;;;4996965;28;20035;-75
2022/12/14 07:03:29;;;;;;;37.10;15.20;;;;;;;;;;4996593;28;20019;-74
2022/12/14 07:05:58;;;;;;;38.03;15.40;;;;;;;;;;4996639;28;20109;-75
2022/12/14 07:08:24;;;;;;;35.53;14.87;;;;;;;;;;4996802;28;20031;-75
2022/12/14 07:10:51;;;;;;;33.08;14.25;;;;;;;;;;4996702;28;20295;-75
2022/12/14 07:13:17;;;;;;;31.67;14.75;;;;;;;;;;5007211;28;20592;-75
2022/12/14 07:15:43;;;;;;;34.13;15.65;;;;;;;;;;4981683;28;20462;-77
2022/12/14 07:18:09;;;;;;;40.70;15.05;;;;;;;;;;4977083;28;20027;-75
2022/12/14 07:20:35;;;;;;;33.60;14.70;;;;;;;;;;4987465;28;20033;-77
2022/12/14 07:23:01;;;;;;;32.63;14.95;;;;;;;;;;5015929;28;20029;-75
2022/12/14 07:25:28;;;;;;;37.88;15.63;;;;;;;;;;5012095;28;20073;-75
2022/12/14 07:27:53;;;;;;;37.05;15.57;;;;;;;;;;4980873;28;20039;-75
2022/12/14 07:30:19;;;;;;;36.22;15.10;;;;;;;;;;4959525;28;20027;-76
2022/12/14 07:32:46;;;;;;;38.45;17.30;;;;;;;;;;4976246;28;20031;-76
2022/12/14 07:35:12;;;;;;;47.30;20.40;;;;;;;;;;4976599;28;20067;-76
2022/12/14 07:37:38;;;;;;;47.78;21.70;;;;;;;;;;4976559;28;20059;-76
2022/12/14 07:40:04;;;;;;;47.20;20.52;;;;;;;;;;4976571;28;20102;-75
2022/12/14 07:42:30;;;;;;;46.40;19.42;;;;;;;;;;4977228;28;20035;-77
2022/12/14 07:44:56;;;;;;;39.55;17.20;;;;;;;;;;4976434;28;20073;-77
2022/12/14 07:47:22;;;;;;;39.72;16.80;;;;;;;;;;4976431;28;20023;-76
2022/12/14 07:49:48;;;;;;;41.42;17.30;;;;;;;;;;4976526;28;20027;-76
2022/12/14 07:52:14;;;;;;;45.65;17.77;;;;;;;;;;4976273;28;20432;-76
2022/12/14 07:54:40;;;;;;;44.75;18.10;;;;;;;;;;4976227;28;20035;-76
2022/12/14 07:57:06;;;;;;;46.03;18.73;;;;;;;;;;4979277;28;20070;-76
2022/12/14 07:59:33;;;;;;;47.63;19.35;;;;;;;;;;4992265;28;20053;-76
2022/12/14 08:01:59;;;;;;;39.20;16.10;;;;;;;;;;4977049;28;20114;-76
2022/12/14 08:04:25;;;;;;;46.42;19.88;;;;;;;;;;4976161;28;20501;-76
2022/12/14 08:06:51;;;;;;;44.38;18.25;;;;;;;;;;4976035;28;20038;-76
2022/12/14 08:09:18;;;;;;;41.55;16.13;;;;;;;;;;4975650;28;20097;-76
2022/12/14 08:11:45;;;;;;;38.58;17.80;;;;;;;;;;4976218;28;20018;-76
2022/12/14 08:14:12;;;;;;;47.22;18.85;;;;;;;;;;4975832;28;20366;-76
2022/12/14 08:16:38;;;;;;;39.45;17.00;;;;;;;;;;4976194;28;20035;-76
2022/12/14 08:19:04;;;;;;;42.65;16.58;;;;;;;;;;4975935;28;20019;-76
2022/12/14 08:21:30;;;;;;;40.92;16.88;;;;;;;;;;4975766;28;20058;-76
2022/12/14 08:23:56;;;;;;;40.20;18.05;;;;;;;;;;4975610;28;20030;-76
2022/12/14 08:26:23;;;;;;;37.80;16.33;;;;;;;;;;4975397;28;20042;-75
2022/12/14 08:28:49;;;;;;;38.88;17.05;;;;;;;;;;4975512;28;20100;-76
2022/12/14 08:31:16;;;;;;;36.80;16.25;;;;;;;;;;4975768;28;20053;-76
2022/12/14 08:33:44;;;;;;;41.85;17.70;;;;;;;;;;4975485;28;20031;-76
2022/12/14 08:36:11;;;;;;;37.55;17.08;;;;;;;;;;4975223;28;20070;-76
2022/12/14 08:38:37;;;;;;;41.30;17.48;;;;;;;;;;4975304;28;20045;-76
2022/12/14 08:41:08;;;;;;;36.58;16.95;;;;;;;;;;4975468;28;20362;-75
2022/12/14 08:43:34;;;;;;;43.60;18.30;;;;;;;;;;4975464;28;20362;-75
2022/12/14 08:46:00;;;;;;;41.10;16.95;;;;;;;;;;4975669;28;20030;-75
2022/12/14 08:48:26;;;;;;;43.83;17.58;;;;;;;;;;4975552;28;20038;-76
2022/12/14 08:50:52;;;;;;;46.15;19.48;;;;;;;;;;4975293;28;20478;-75
2022/12/14 08:53:18;;;;;;;42.72;17.05;;;;;;;;;;4975397;28;20492;-75
2022/12/14 08:55:45;;;;;;;38.88;17.02;;;;;;;;;;4974040;28;20035;-75
2022/12/14 08:58:11;;;;;;;42.17;17.50;;;;;;;;;;4975326;28;20049;-75
2022/12/14 09:00:37;;;;;;;38.55;16.48;;;;;;;;;;4975279;28;20027;-75
2022/12/14 09:03:04;;;;;;;35.35;16.45;;;;;;;;;;4975259;28;20051;-76
2022/12/14 09:05:30;;;;;;;40.78;15.98;;;;;;;;;;4974906;28;20106;-75
2022/12/14 09:07:56;;;;;;;36.47;16.08;;;;;;;;;;4975066;28;20062;-76
2022/12/14 09:10:22;;;;;;;36.75;16.05;;;;;;;;;;4975085;28;20023;-75
2022/12/14 09:12:48;;;;;;;36.95;16.42;;;;;;;;;;4974972;28;20061;-76
2022/12/14 09:15:14;;;;;;;37.72;16.92;;;;;;;;;;4974996;28;20037;-76
2022/12/14 09:17:40;;;;;;;38.40;17.42;;;;;;;;;;4974691;28;20022;-76
2022/12/14 09:20:06;;;;;;;37.75;15.10;;;;;;;;;;4974677;28;20027;-76
2022/12/14 09:22:32;;;;;;;40.45;16.88;;;;;;;;;;4974884;28;20038;-76
2022/12/14 09:24:58;;;;;;;42.22;16.63;;;;;;;;;;4974833;28;20026;-76
2022/12/14 09:27:24;;;;;;;35.13;15.73;;;;;;;;;;4974791;28;20019;-76
2022/12/14 09:29:50;;;;;;;38.00;16.55;;;;;;;;;;4974825;28;20030;-76
2022/12/14 09:32:16;;;;;;;35.20;15.23;;;;;;;;;;4974831;28;20031;-76
2022/12/14 09:34:42;;;;;;;38.85;15.98;;;;;;;;;;4974774;28;20033;-76
2022/12/14 09:37:08;;;;;;;37.65;17.25;;;;;;;;;;4974764;28;20023;-76
2022/12/14 09:39:35;;;;;;;32.70;14.52;;;;;;;;;;4974755;28;20445;-76
2022/12/14 09:42:19;;;;;;;37.00;15.07;;;;;;;;;;4974705;28;20074;-76
2022/12/14 09:44:57;;;;;;;38.03;15.70;;;;;;;;;;4974557;28;20122;-76
2022/12/14 09:47:27;;;;;;;31.23;14.82;;;;;;;;;;4974756;28;20027;-76
2022/12/14 09:49:54;;;;;;;37.78;17.70;;;;;;;;;;4974907;28;20027;-76
2022/12/14 09:52:23;;;;;;;35.45;18.00;;;;;;;;;;4974678;28;20114;-76
2022/12/14 09:54:51;;;;;;;39.33;16.88;;;;;;;;;;4974426;28;20109;-76
2022/12/14 09:57:30;;;;;;;36.95;16.38;;;;;;;;;;4974418;28;20039;-76
2022/12/14 09:59:56;;;;;;;32.60;15.20;;;;;;;;;;4974533;28;20019;-76
2022/12/14 10:02:31;;;;;;;31.20;16.02;;;;;;;;;;4974628;28;20042;-76
2022/12/14 10:05:05;;;;;;;34.28;15.88;;;;;;;;;;4974364;28;20074;-76
2022/12/14 10:07:36;;;;;;;34.63;15.52;;;;;;;;;;4974891;28;20088;-76
2022/12/14 10:10:11;;;;;;;36.83;16.77;;;;;;;;;;4974468;28;20109;-76
2022/12/14 10:12:56;;;;;;;36.75;15.50;;;;;;;;;;4974574;28;20378;-76
2022/12/14 10:15:22;;;;;;;32.72;14.93;;;;;;;;;;4974330;28;20031;-75
2022/12/14 10:17:51;;;;;;;39.67;17.15;;;;;;;;;;4974429;28;20026;-76
2022/12/14 10:20:17;;;;;;;38.03;15.70;;;;;;;;;;4974417;28;20474;-76
2022/12/14 10:22:46;;;;;;;39.70;16.75;;;;;;;;;;4977222;28;20026;-76
2022/12/14 10:25:22;;;;;;;29.13;15.05;;;;;;;;;;4974179;28;20057;-76
2022/12/14 10:27:51;;;;;;;35.28;15.93;;;;;;;;;;4974683;28;20027;-75
2022/12/14 10:30:19;;;;;;;35.15;16.25;;;;;;;;;;4974292;28;20029;-76
2022/12/14 10:32:53;;;;;;;34.10;15.35;;;;;;;;;;4977728;28;20030;-75
2022/12/14 10:35:35;;;;;;;32.25;15.60;;;;;;;;;;4976676;28;20027;-75
2022/12/14 10:38:05;;;;;;;28.45;14.05;;;;;;;;;;4986448;28;20469;-75
2022/12/14 10:40:33;;;;;;;34.47;15.55;;;;;;;;;;4996964;28;20027;-75
2022/12/14 10:43:01;;;;;;;33.13;14.63;;;;;;;;;;4997166;28;20081;-75
2022/12/14 10:45:40;;;;;;;30.63;14.45;;;;;;;;;;4996668;28;20054;-75
2022/12/14 10:48:06;;;;;;;30.13;13.07;;;;;;;;;;4996913;28;20034;-75
2022/12/14 10:50:50;;;;;;;30.58;13.80;;;;;;;;;;4996754;28;20022;-76
2022/12/14 10:53:18;;;;;;;31.08;13.48;;;;;;;;;;4992461;28;20030;-74
2022/12/14 10:55:45;;;;;;;30.92;13.93;;;;;;;;;;4976928;28;20122;-74
2022/12/14 10:58:11;;;;;;;29.15;12.55;;;;;;;;;;4977459;28;20062;-74
2022/12/14 11:00:37;;;;;;;29.38;13.43;;;;;;;;;;4977195;28;20058;-74
2022/12/14 11:03:08;;;;;;;25.65;10.70;;;;;;;;;;4993491;28;20018;-74
2022/12/14 11:05:39;;;;;;;29.10;13.48;;;;;;;;;;4985053;28;20019;-75
2022/12/14 11:08:06;;;;;;;30.08;12.95;;;;;;;;;;4977349;28;20059;-75
2022/12/14 11:10:34;;;;;;;28.25;12.10;;;;;;;;;;4977129;28;20022;-75
2022/12/14 11:13:00;;;;;;;21.05;10.50;;;;;;;;;;4976963;28;20077;-75
2022/12/14 11:15:44;;;;;;;27.42;12.52;;;;;;;;;;4976926;28;20494;-75
2022/12/14 11:18:16;;;;;;;25.63;12.48;;;;;;;;;;4977164;28;20027;-75
2022/12/14 11:20:49;;;;;;;26.25;12.07;;;;;;;;;;4959656;28;20069;-75
2022/12/14 11:23:25;;;;;;;31.73;12.60;;;;;;;;;;4976870;28;20450;-75
2022/12/14 11:25:59;;;;;;;26.85;12.35;;;;;;;;;;4976972;28;20027;-75
2022/12/14 11:28:25;;;;;;;27.73;11.55;;;;;;;;;;4976779;28;20399;-75
2022/12/14 11:30:52;;;;;;;29.17;12.75;;;;;;;;;;4976926;28;20022;-75
2022/12/14 11:33:18;;;;;;;27.05;13.05;;;;;;;;;;4976540;28;20077;-76
2022/12/14 11:35:51;;;;;;;29.17;11.93;;;;;;;;;;4976748;28;20049;-75
2022/12/14 11:38:17;;;;;;;24.23;13.13;;;;;;;;;;4993194;28;20027;-75
2022/12/14 11:40:44;;;;;;;22.63;11.27;;;;;;;;;;4996242;28;20041;-75
2022/12/14 11:43:21;;;;;;;27.83;12.10;;;;;;;;;;4994799;28;20022;-75
2022/12/14 11:45:50;;;;;;;24.92;10.98;;;;;;;;;;4996116;28;20072;-74
2022/12/14 11:48:18;;;;;;;24.73;11.02;;;;;;;;;;4996273;28;20019;-75
2022/12/14 11:50:45;;;;;;;25.33;12.32;;;;;;;;;;4995879;28;20077;-74
2022/12/14 11:53:17;;;;;;;21.05;10.75;;;;;;;;;;4995774;28;20110;-74
2022/12/14 11:55:49;;;;;;;21.98;10.38;;;;;;;;;;4995473;28;20125;-74
2022/12/14 11:58:18;;;;;;;26.77;11.30;;;;;;;;;;4996000;28;20442;-74
2022/12/14 12:00:46;;;;;;;21.98;10.57;;;;;;;;;;4995500;28;20026;-74
2022/12/14 12:03:19;;;;;;;26.67;11.18;;;;;;;;;;4995464;28;20089;-74
2022/12/14 12:05:45;;;;;;;26.83;11.65;;;;;;;;;;4995603;28;20461;-75
2022/12/14 12:08:20;;;;;;;25.77;11.00;;;;;;;;;;4995524;28;20034;-74
2022/12/14 12:10:50;;;;;;;27.90;12.23;;;;;;;;;;4995612;28;20073;-75
2022/12/14 12:13:19;;;;;;;25.45;11.98;;;;;;;;;;4995472;28;20113;-75
2022/12/14 12:15:50;;;;;;;23.05;10.73;;;;;;;;;;4995321;28;20030;-74
2022/12/14 12:18:16;;;;;;;24.67;11.02;;;;;;;;;;5014914;28;20044;-74
2022/12/14 12:20:51;;;;;;;23.33;10.80;;;;;;;;;;5014796;28;20022;-74
2022/12/14 12:23:24;;;;;;;22.90;11.52;;;;;;;;;;5014746;28;20049;-74
2022/12/14 12:25:52;;;;;;;22.20;11.15;;;;;;;;;;5014833;28;20018;-74
2022/12/14 12:28:30;;;;;;;21.38;9.95;;;;;;;;;;4996181;28;20491;-74
2022/12/14 12:31:04;;;;;;;22.83;10.63;;;;;;;;;;4995308;28;20029;-74
2022/12/14 12:33:42;;;;;;;29.30;10.95;;;;;;;;;;4995058;28;20105;-74
2022/12/14 12:36:08;;;;;;;19.23;10.32;;;;;;;;;;4995042;28;20366;-74
2022/12/14 12:38:34;;;;;;;22.13;10.95;;;;;;;;;;4994858;28;20030;-74
2022/12/14 12:41:05;;;;;;;21.85;9.80;;;;;;;;;;4994920;28;20033;-74
2022/12/14 12:43:46;;;;;;;21.02;10.13;;;;;;;;;;4994937;28;20108;-74
2022/12/14 12:46:12;;;;;;;;;;;;;;;;;;4995356;28;20116;-74
2022/12/14 12:48:41;;;;;;;22.92;9.18;;;;;;;;;;4994702;28;19913;-74
2022/12/14 12:51:11;;;;;;;15.98;8.85;;;;;;;;;;4994785;28;20023;-74
2022/12/14 12:53:59;;;;;;;18.98;8.80;;;;;;;;;;4994376;28;20026;-75
2022/12/14 12:56:25;;;;;;;18.10;8.68;;;;;;;;;;4994487;28;20058;-75
2022/12/14 12:58:52;;;;;;;18.23;8.88;;;;;;;;;;4992126;28;20465;-74
2022/12/14 13:01:23;;;;;;;17.73;9.70;;;;;;;;;;4975286;28;20026;-74
2022/12/14 13:03:51;;;;;;;19.58;9.63;;;;;;;;;;4975272;28;20055;-74
2022/12/14 13:06:22;;;;;;;19.45;9.00;;;;;;;;;;4975089;28;20027;-74
2022/12/14 13:08:51;;;;;;;21.10;9.80;;;;;;;;;;4975035;28;20031;-74
2022/12/14 13:11:22;;;;;;;20.27;9.93;;;;;;;;;;4975463;28;20023;-74
2022/12/14 13:13:51;;;;;;;22.27;10.88;;;;;;;;;;4974990;28;20027;-73
2022/12/14 13:16:24;;;;;;;21.63;10.43;;;;;;;;;;4975237;28;20366;-74
2022/12/14 13:18:52;;;;;;;21.80;11.20;;;;;;;;;;4974811;28;20039;-74
2022/12/14 13:21:27;;;;;;;20.42;11.23;;;;;;;;;;4975299;28;20023;-74
2022/12/14 13:23:53;;;;;;;27.60;11.45;;;;;;;;;;4974918;28;20038;-74
2022/12/14 13:26:35;;;;;;;23.85;11.63;;;;;;;;;;4974895;28;20051;-75
2022/12/14 13:29:13;;;;;;;23.23;12.23;;;;;;;;;;4974896;28;20374;-75
2022/12/14 13:31:49;;;;;;;26.10;12.25;;;;;;;;;;4975175;28;20019;-74
2022/12/14 13:34:18;;;;;;;22.45;12.18;;;;;;;;;;4975213;28;20019;-75
2022/12/14 13:36:50;;;;;;;26.35;11.52;;;;;;;;;;4974710;28;20074;-75
2022/12/14 13:39:30;;;;;;;27.60;12.82;;;;;;;;;;4974545;28;20022;-75
2022/12/14 13:42:13;;;;;;;26.92;11.88;;;;;;;;;;4974872;28;20031;-74
2022/12/14 13:44:58;;;;;;;32.40;14.48;;;;;;;;;;4974666;28;20081;-74
2022/12/14 13:47:29;;;;;;;32.35;15.20;;;;;;;;;;4974841;28;20077;-74
2022/12/14 13:50:00;;;;;;;33.40;15.82;;;;;;;;;;4974566;28;20050;-74
2022/12/14 13:52:37;;;;;;;36.53;16.73;;;;;;;;;;4974693;28;20026;-75
2022/12/14 13:55:05;;;;;;;30.00;14.85;;;;;;;;;;4974476;28;20037;-74
2022/12/14 13:57:31;;;;;;;28.67;14.40;;;;;;;;;;4991514;28;20077;-75
2022/12/14 14:00:00;;;;;;;30.27;15.25;;;;;;;;;;4993914;28;20061;-74
2022/12/14 14:02:29;;;;;;;28.05;13.85;;;;;;;;;;4994098;28;20343;-74
2022/12/14 14:05:14;;;;;;;24.10;13.68;;;;;;;;;;4994167;28;20080;-74
2022/12/14 14:07:56;;;;;;;28.95;14.73;;;;;;;;;;4997623;28;20026;-74
2022/12/14 14:10:33;;;;;;;27.80;14.20;;;;;;;;;;4997426;28;20030;-74
2022/12/14 14:13:00;;;;;;;27.65;14.05;;;;;;;;;;4997816;28;20105;-74
2022/12/14 14:15:26;;;;;;;30.05;14.45;;;;;;;;;;4997624;28;20447;-74
2022/12/14 14:17:53;;;;;;;27.58;14.57;;;;;;;;;;4997645;28;20525;-74
2022/12/14 14:20:28;;;;;;;30.27;15.52;;;;;;;;;;4997508;28;20046;-74
2022/12/14 14:23:12;;;;;;;31.23;16.17;;;;;;;;;;4995804;28;20066;-75
2022/12/14 14:25:39;;;;;;;26.17;13.98;;;;;;;;;;5013664;28;20062;-75
2022/12/14 14:28:09;;;;;;;30.75;15.80;;;;;;;;;;5016301;28;20026;-74
2022/12/14 14:30:36;;;;;;;27.50;15.73;;;;;;;;;;5017130;28;20034;-75
2022/12/14 14:33:02;;;;;;;36.85;17.35;;;;;;;;;;5017071;28;20033;-75
2022/12/14 14:35:36;;;;;;;27.90;13.80;;;;;;;;;;5016770;28;20029;-75
2022/12/14 14:38:06;;;;;;;28.85;14.27;;;;;;;;;;5016699;28;20033;-75
2022/12/14 14:40:33;;;;;;;26.65;13.18;;;;;;;;;;5019857;28;20408;-75
2022/12/14 14:43:02;;;;;;;28.05;13.88;;;;;;;;;;5019470;28;20469;-74