Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:26;;;;;;;20.10;5.47;;;7.00;61.00;;;9.57;48.88;101412.06;5032522;28;20684;-58
2022/01/31 00:03:55;;;;;;;20.10;5.80;;;6.90;61.00;;;9.53;48.80;101383.44;5032155;28;20224;-58
2022/01/31 00:06:23;;;;;;;24.57;6.13;;;6.90;61.10;;;9.48;48.77;101367.31;5033934;28;20281;-61
2022/01/31 00:08:52;;;;;;;17.60;5.70;;;6.90;61.40;;;9.46;48.98;101350.88;5033939;28;20186;-60
2022/01/31 00:11:19;;;;;;;25.10;6.13;;;6.90;61.30;;;9.43;49.51;101342.50;5034060;28;20274;-61
2022/01/31 00:13:57;;;;;;;17.20;5.87;;;6.90;61.60;;;9.40;49.52;101338.38;5033599;28;20206;-60
2022/01/31 00:16:31;;;;;;;25.33;6.03;;;6.90;61.60;;;9.39;49.17;101326.19;5033664;28;20192;-59
2022/01/31 00:19:00;;;;;;;26.00;5.57;;;6.90;61.80;;;9.37;49.80;101303.69;5033771;28;20201;-60
2022/01/31 00:21:29;;;;;;;22.83;5.57;;;6.80;61.80;;;9.33;49.41;101303.19;5033834;28;20200;-58
2022/01/31 00:23:56;;;;;;;21.43;5.83;;;6.80;61.70;;;9.30;49.52;101279.84;5032540;28;20237;-60
2022/01/31 00:26:24;;;;;;;20.33;5.97;;;6.80;62.00;;;9.32;49.68;101277.03;5034216;28;20197;-59
2022/01/31 00:28:51;;;;;;;19.17;6.00;;;6.80;61.80;;;9.32;49.69;101272.63;5033863;28;20187;-59
2022/01/31 00:31:18;;;;;;;24.47;5.33;;;6.70;62.00;;;9.31;49.51;101259.66;5032356;28;20202;-59
2022/01/31 00:33:46;;;;;;;28.30;5.93;;;6.70;62.50;;;9.32;49.73;101235.84;5032853;28;20539;-58
2022/01/31 00:36:14;;;;;;;17.73;5.13;;;6.70;62.10;;;9.32;49.62;101216.63;5028673;28;20664;-60
2022/01/31 00:38:42;;;;;;;17.87;5.60;;;6.70;62.00;;;9.30;49.34;101195.78;5013566;28;20215;-57
2022/01/31 00:41:10;;;;;;;22.40;6.03;;;6.70;62.10;;;9.31;49.60;101188.75;5013558;28;20225;-61
2022/01/31 00:43:43;;;;;;;21.50;5.40;;;6.70;62.00;;;9.30;49.74;101181.81;5013267;28;20219;-59
2022/01/31 00:46:13;;;;;;;19.60;5.90;;;6.70;62.00;;;9.28;49.41;101176.75;5014049;28;20207;-62
2022/01/31 00:48:45;;;;;;;18.83;5.50;;;6.70;61.90;;;9.29;49.25;101165.25;4997707;28;20234;-58
2022/01/31 00:51:14;;;;;;;22.30;6.87;;;6.70;62.00;;;9.32;49.65;101148.34;5016380;28;20273;-60
2022/01/31 00:53:43;;;;;;;18.30;5.83;;;6.70;61.90;;;9.32;49.55;101138.66;5033483;28;20268;-59
2022/01/31 00:56:10;;;;;;;22.50;6.40;;;6.70;61.90;;;9.32;49.79;101141.28;5019522;28;20213;-58
2022/01/31 00:58:39;;;;;;;22.20;5.17;;;6.70;61.80;;;9.31;49.63;101134.41;5035858;28;20218;-55
2022/01/31 01:01:07;;;;;;;22.17;5.80;;;6.70;61.70;;;9.33;49.22;101142.94;5036631;28;20559;-57
2022/01/31 01:03:34;;;;;;;21.00;5.67;;;6.70;61.60;;;9.33;49.22;101121.94;5036138;28;20219;-62
2022/01/31 01:06:02;;;;;;;16.63;4.83;;;6.70;61.60;;;9.35;49.34;101113.88;5036548;28;20651;-58
2022/01/31 01:08:31;;;;;;;19.37;5.30;;;6.70;61.50;;;9.36;49.11;101124.25;5036222;28;20221;-56
2022/01/31 01:10:58;;;;;;;18.97;5.33;;;6.70;61.50;;;9.38;49.30;101109.16;5036484;28;20274;-61
2022/01/31 01:13:25;;;;;;;19.10;5.50;;;6.70;61.60;;;9.43;48.73;101101.63;5034931;28;20287;-57
2022/01/31 01:15:52;;;;;;;15.67;5.13;;;6.70;61.50;;;9.47;48.66;101100.34;5036521;28;20275;-59
2022/01/31 01:18:20;;;;;;;22.17;6.23;;;6.70;61.40;;;9.52;48.83;101090.16;5036139;28;20656;-59
2022/01/31 01:20:47;;;;;;;13.97;4.60;;;6.80;61.50;;;9.57;48.84;101087.06;5036305;28;20562;-62
2022/01/31 01:23:15;;;;;;;17.53;5.10;;;6.80;61.50;;;9.61;48.60;101092.81;5035723;28;20240;-59
2022/01/31 01:25:43;;;;;;;19.17;6.00;;;6.80;61.40;;;9.67;48.74;101102.69;5035979;28;20209;-57
2022/01/31 01:28:11;;;;;;;18.80;5.47;;;6.90;61.50;;;9.74;48.28;101101.06;5036032;28;20187;-60
2022/01/31 01:30:38;;;;;;;17.40;5.30;;;6.90;62.00;;;9.72;49.14;101074.13;5036074;28;20601;-59
2022/01/31 01:33:17;;;;;;;13.40;4.80;;;6.90;63.20;;;9.71;50.45;101061.97;5035710;28;20182;-58
2022/01/31 01:35:48;;;;;;;18.13;5.63;;;6.90;64.50;;;9.62;50.31;101036.66;5018723;28;20199;-56
2022/01/31 01:38:17;;;;;;;18.73;5.03;;;6.90;64.60;;;9.60;50.32;101025.50;5036722;28;20187;-60
2022/01/31 01:40:47;;;;;;;11.93;4.83;;;6.80;64.80;;;9.57;51.24;101007.41;5035913;28;20195;-60
2022/01/31 01:43:15;;;;;;;16.87;5.50;;;6.80;65.10;;;9.51;51.13;100999.19;5016119;28;20585;-59
2022/01/31 01:45:43;;;;;;;13.57;4.30;;;6.80;64.90;;;9.47;51.04;100982.09;5031730;28;20716;-60
2022/01/31 01:48:11;;;;;;;16.37;5.20;;;6.80;65.00;;;9.43;51.77;100961.56;5016175;28;20187;-60
2022/01/31 01:50:40;;;;;;;18.10;5.40;;;6.80;65.50;;;9.37;52.06;100944.66;5016085;28;20198;-60
2022/01/31 01:53:08;;;;;;;13.37;5.13;;;6.70;65.50;;;9.32;52.03;100936.44;5015773;28;20220;-59
2022/01/31 01:55:36;;;;;;;17.97;6.03;;;6.70;65.90;;;9.29;52.42;100931.53;5015986;28;20656;-61
2022/01/31 01:58:12;;;;;;;14.47;4.97;;;6.70;66.40;;;9.26;52.32;100920.50;5023229;28;20269;-61
2022/01/31 02:00:49;;;;;;;10.23;4.80;;;6.70;66.40;;;9.23;52.50;100908.50;5035547;28;20190;-56
2022/01/31 02:03:18;;;;;;;13.57;5.30;;;6.60;66.30;;;9.20;52.79;100895.69;5035150;28;20762;-57
2022/01/31 02:05:46;;;;;;;13.37;4.77;;;6.60;66.40;;;9.22;52.94;100877.97;5035903;28;20190;-57
2022/01/31 02:08:17;;;;;;;14.97;5.20;;;6.60;66.60;;;9.24;52.80;100870.78;5034614;28;20228;-60
2022/01/31 02:10:45;;;;;;;20.80;5.73;;;6.60;66.60;;;9.25;52.64;100859.28;5035511;28;20246;-58
2022/01/31 02:13:15;;;;;;;18.67;4.60;;;6.60;66.60;;;9.21;52.86;100850.09;5034962;28;20209;-61
2022/01/31 02:15:46;;;;;;;19.30;5.47;;;6.60;66.60;;;9.23;52.89;100831.53;5035179;28;20581;-58
2022/01/31 02:18:15;;;;;;;17.57;4.47;;;6.60;66.50;;;9.22;52.35;100811.53;5034116;28;20206;-58
2022/01/31 02:20:44;;;;;;;15.37;5.60;;;6.60;66.50;;;9.22;52.42;100804.44;5035451;28;20229;-58
2022/01/31 02:23:15;;;;;;;16.37;4.83;;;6.60;66.50;;;9.23;52.29;100800.03;5033640;28;20721;-59
2022/01/31 02:25:53;;;;;;;21.20;5.30;;;6.60;66.50;;;9.20;52.81;100785.41;5035480;28;20192;-60
2022/01/31 02:28:23;;;;;;;14.83;4.87;;;6.60;66.60;;;9.20;52.58;100779.38;5035631;28;20269;-60
2022/01/31 02:30:51;;;;;;;20.83;5.20;;;6.60;66.70;;;9.16;52.86;100772.78;5033641;28;20666;-58
2022/01/31 02:33:19;;;;;;;18.00;5.17;;;6.60;66.70;;;9.13;52.68;100763.44;5033779;28;20312;-59
2022/01/31 02:35:49;;;;;;;21.07;5.87;;;6.60;66.60;;;9.10;52.64;100753.28;5034803;28;20195;-58
2022/01/31 02:38:16;;;;;;;15.80;4.67;;;6.60;66.70;;;9.08;52.73;100747.34;5035201;28;20191;-58
2022/01/31 02:40:45;;;;;;;14.00;4.63;;;6.50;66.50;;;9.09;52.55;100743.75;5033845;28;20203;-61
2022/01/31 02:43:18;;;;;;;21.47;5.60;;;6.50;66.50;;;9.07;52.71;100729.97;5034349;28;20220;-57
2022/01/31 02:45:46;;;;;;;19.17;5.23;;;6.50;66.50;;;9.07;53.06;100716.00;5017137;28;20652;-58
2022/01/31 02:48:16;;;;;;;19.30;5.90;;;6.50;66.50;;;9.03;52.93;100715.53;5033209;28;20192;-59
2022/01/31 02:50:44;;;;;;;19.90;5.53;;;6.50;66.60;;;8.99;52.79;100719.47;5033502;28;20194;-58
2022/01/31 02:53:23;;;;;;;19.07;5.20;;;6.50;66.60;;;8.96;52.80;100706.69;5033492;28;20222;-59
2022/01/31 02:55:52;;;;;;;18.93;5.40;;;6.50;66.50;;;8.94;52.80;100695.50;5033484;28;20571;-57
2022/01/31 02:58:20;;;;;;;18.93;4.97;;;6.40;67.20;;;8.95;52.76;100675.34;5033392;28;20186;-60
2022/01/31 03:00:48;;;;;;;17.40;4.67;;;6.40;66.50;;;8.96;52.49;100662.06;5034509;28;20261;-59
2022/01/31 03:03:16;;;;;;;22.33;5.57;;;6.40;66.50;;;8.97;52.67;100655.00;5032182;28;20239;-60
2022/01/31 03:05:43;;;;;;;16.23;5.27;;;6.40;66.50;;;8.95;52.69;100649.91;5034198;28;20248;-60
2022/01/31 03:08:11;;;;;;;16.97;5.33;;;6.40;66.60;;;8.94;52.61;100637.78;5034399;28;20191;-60
2022/01/31 03:10:39;;;;;;;25.20;5.67;;;6.30;66.50;;;8.95;52.75;100631.53;5034504;28;20198;-59
2022/01/31 03:13:07;;;;;;;20.47;5.40;;;6.40;66.70;;;8.95;52.69;100621.03;5033370;28;20205;-58
2022/01/31 03:15:34;;;;;;;17.10;5.07;;;6.40;66.50;;;8.95;52.91;100607.94;5033953;28;20745;-60
2022/01/31 03:18:03;;;;;;;18.93;5.53;;;6.30;66.50;;;8.97;52.62;100595.44;5034977;28;20183;-58
2022/01/31 03:20:31;;;;;;;16.63;5.07;;;6.30;66.50;;;8.95;52.51;100576.44;5033374;28;20199;-60
2022/01/31 03:22:59;;;;;;;21.57;5.07;;;6.40;66.60;;;8.93;52.83;100567.09;5032531;28;20205;-60
2022/01/31 03:25:27;;;;;;;14.03;4.73;;;6.40;66.50;;;8.94;52.30;100553.78;5033828;28;20705;-59
2022/01/31 03:27:56;;;;;;;15.53;5.60;;;6.40;66.50;;;8.95;52.90;100555.44;5033725;28;20271;-61
2022/01/31 03:30:24;;;;;;;15.03;5.27;;;6.40;66.70;;;8.95;52.58;100552.81;5033777;28;20187;-61
2022/01/31 03:32:52;;;;;;;18.57;5.70;;;6.30;66.60;;;9.00;52.83;100537.38;5033355;28;20188;-61
2022/01/31 03:35:19;;;;;;;17.13;5.30;;;6.40;66.90;;;8.99;52.91;100522.59;5033774;28;20275;-60
2022/01/31 03:37:47;;;;;;;18.60;5.67;;;6.40;67.10;;;9.01;52.82;100517.19;5033413;28;20679;-60
2022/01/31 03:40:14;;;;;;;21.17;6.13;;;6.40;67.10;;;9.02;53.01;100498.66;5032217;28;20625;-59
2022/01/31 03:42:41;;;;;;;14.27;5.07;;;6.40;67.40;;;9.01;53.15;100483.88;5033410;28;20196;-59
2022/01/31 03:45:11;;;;;;;18.53;5.70;;;6.40;67.40;;;9.04;53.08;100480.91;5033602;28;20232;-60
2022/01/31 03:47:44;;;;;;;15.47;5.40;;;6.40;67.60;;;9.06;53.49;100468.44;5033711;28;20187;-59
2022/01/31 03:50:14;;;;;;;18.70;6.43;;;6.40;67.70;;;9.04;53.22;100466.97;5033431;28;20190;-60
2022/01/31 03:52:42;;;;;;;17.07;6.67;;;6.40;67.80;;;8.99;53.69;100454.34;5030590;28;20198;-57
2022/01/31 03:55:11;;;;;;;11.77;6.13;;;6.40;68.10;;;8.97;53.82;100445.84;5033398;28;20289;-61
2022/01/31 03:57:39;;;;;;;17.40;6.40;;;6.40;68.30;;;8.94;54.19;100438.31;5033417;28;20271;-58
2022/01/31 04:00:12;;;;;;;16.60;6.13;;;6.40;68.60;;;8.89;54.28;100432.75;5033617;28;20272;-61
2022/01/31 04:02:41;;;;;;;19.20;7.03;;;6.40;68.70;;;8.84;54.83;100427.22;5032776;28;20285;-60
2022/01/31 04:05:10;;;;;;;19.80;7.13;;;6.30;69.30;;;8.75;55.11;100418.56;5032969;28;20227;-59
2022/01/31 04:07:37;;;;;;;17.07;6.80;;;6.30;69.60;;;8.71;55.33;100403.31;5033183;28;20571;-58
2022/01/31 04:10:05;;;;;;;15.33;7.40;;;6.30;69.80;;;8.70;55.39;100409.56;5031979;28;20271;-59
2022/01/31 04:12:33;;;;;;;19.23;7.10;;;6.20;69.80;;;8.69;55.95;100394.81;5033161;28;20261;-59
2022/01/31 04:15:00;;;;;;;18.37;8.30;;;6.20;70.40;;;8.61;56.45;100389.59;5032044;28;20218;-57
2022/01/31 04:17:31;;;;;;;19.23;8.80;;;6.20;71.10;;;8.54;56.75;100384.22;5033026;28;20190;-56
2022/01/31 04:19:59;;;;;;;18.27;8.33;;;6.10;71.10;;;8.44;56.88;100367.06;5033062;28;20182;-59
2022/01/31 04:22:29;;;;;;;19.27;8.50;;;6.10;71.50;;;8.36;57.28;100362.66;5032859;28;20188;-58
2022/01/31 04:25:01;;;;;;;14.80;7.63;;;6.00;71.70;;;8.29;57.41;100358.25;5034916;28;20224;-58
2022/01/31 04:27:33;;;;;;;19.80;9.10;;;5.90;72.00;;;8.24;57.55;100340.38;5037181;28;20202;-58
2022/01/31 04:30:01;;;;;;;19.10;7.87;;;5.90;72.30;;;8.17;57.69;100332.38;5037310;28;20201;-61
2022/01/31 04:32:29;;;;;;;14.23;8.00;;;5.80;72.30;;;8.13;57.95;100323.19;5036660;28;20221;-61
2022/01/31 04:34:56;;;;;;;15.13;8.17;;;5.80;72.70;;;8.11;58.23;100322.56;5037533;28;20625;-60
2022/01/31 04:37:25;;;;;;;21.20;8.67;;;5.70;73.30;;;8.09;58.49;100308.81;5035742;28;20228;-57
2022/01/31 04:39:53;;;;;;;19.00;7.80;;;5.70;73.50;;;8.09;58.26;100305.38;5036252;28;20294;-60
2022/01/31 04:42:20;;;;;;;13.67;7.23;;;5.70;73.50;;;8.04;58.54;100303.25;5035265;28;20192;-59
2022/01/31 04:44:48;;;;;;;20.17;9.00;;;5.60;73.50;;;8.01;58.71;100292.31;5035269;28;20234;-58
2022/01/31 04:47:17;;;;;;;18.17;7.90;;;5.60;73.80;;;7.97;58.61;100291.81;5036478;28;20277;-58
2022/01/31 04:49:45;;;;;;;16.43;8.33;;;5.50;74.20;;;7.95;59.07;100282.50;5036192;28;20225;-61
2022/01/31 04:52:13;;;;;;;11.33;7.23;;;5.50;74.50;;;7.93;58.49;100263.50;5036384;28;20647;-60
2022/01/31 04:54:41;;;;;;;15.97;7.33;;;5.50;74.20;;;7.93;58.64;100260.88;5036167;28;20260;-58
2022/01/31 04:57:09;;;;;;;15.30;8.00;;;5.40;74.00;;;7.92;59.12;100249.59;5036598;28;20195;-60
2022/01/31 04:59:41;;;;;;;15.37;8.27;;;5.40;74.40;;;7.90;58.85;100241.09;5036179;28;20231;-58
2022/01/31 05:02:08;;;;;;;12.07;8.17;;;5.40;74.70;;;7.90;58.83;100232.41;5036157;28;20285;-58
2022/01/31 05:04:36;;;;;;;9.80;6.80;;;5.40;74.40;;;7.90;58.67;100222.75;5034315;28;20246;-59
2022/01/31 05:07:06;;;;;;;15.30;8.53;;;5.40;74.50;;;7.91;58.66;100220.94;5036050;28;20206;-59
2022/01/31 05:09:34;;;;;;;16.27;8.17;;;5.30;74.60;;;7.86;58.79;100213.59;5036202;28;20265;-60
2022/01/31 05:12:01;;;;;;;12.07;7.13;;;5.30;74.60;;;7.83;58.50;100216.56;5036149;28;20196;-59
2022/01/31 05:14:29;;;;;;;11.73;7.60;;;5.30;74.60;;;7.85;58.55;100209.34;5035571;28;20235;-54
2022/01/31 05:16:56;;;;;;;13.53;7.97;;;5.20;74.50;;;7.89;58.64;100197.50;5016110;28;20278;-58
2022/01/31 05:19:24;;;;;;;11.13;8.27;;;5.20;74.70;;;7.86;59.01;100190.03;5016034;28;20199;-61
2022/01/31 05:21:51;;;;;;;10.30;7.77;;;5.20;74.90;;;7.85;58.96;100192.78;5015969;28;20666;-58
2022/01/31 05:24:20;;;;;;;11.00;7.30;;;5.20;75.20;;;7.79;59.32;100193.47;5015585;28;20312;-58
2022/01/31 05:26:52;;;;;;;9.30;7.40;;;5.20;75.30;;;7.73;59.15;100189.72;5016262;28;20545;-61
2022/01/31 05:29:21;;;;;;;8.87;7.67;;;5.20;75.40;;;7.65;59.51;100175.88;5015535;28;20199;-59
2022/01/31 05:31:49;;;;;;;8.73;7.10;;;5.10;75.60;;;7.60;60.06;100167.69;5033722;28;20190;-57
2022/01/31 05:34:17;;;;;;;9.57;7.60;;;5.10;75.80;;;7.54;60.52;100161.31;5014701;28;20283;-60
2022/01/31 05:36:44;;;;;;;11.00;8.77;;;5.10;76.10;;;7.49;60.61;100161.84;5015861;28;20290;-58
2022/01/31 05:39:12;;;;;;;9.27;7.20;;;5.00;76.50;;;7.50;60.43;100146.94;5015708;28;20224;-58
2022/01/31 05:41:41;;;;;;;10.07;7.00;;;5.00;76.40;;;7.53;60.26;100145.78;5015974;28;20189;-58
2022/01/31 05:44:11;;;;;;;11.23;7.30;;;5.00;76.60;;;7.50;60.64;100132.06;5015366;28;20686;-58
2022/01/31 05:46:38;;;;;;;9.87;7.87;;;5.00;77.00;;;7.50;60.29;100128.63;5015746;28;20529;-58
2022/01/31 05:49:06;;;;;;;8.97;6.07;;;5.00;76.90;;;7.53;60.19;100122.22;5030404;28;20310;-59
2022/01/31 05:51:51;;;;;;;8.90;6.90;;;5.00;76.70;;;7.54;60.53;100119.44;5035479;28;20263;-57
2022/01/31 05:54:18;;;;;;;9.07;7.30;;;5.00;76.90;;;7.59;60.09;100119.75;5034883;28;20297;-60
2022/01/31 05:56:47;;;;;;;7.57;6.17;;;5.00;76.70;;;7.61;60.17;100122.22;5035363;28;20187;-60
2022/01/31 05:59:15;;;;;;;7.87;6.43;;;5.00;76.60;;;7.64;59.54;100112.19;5035264;28;20241;-60
2022/01/31 06:01:42;;;;;;;9.00;7.57;;;5.00;76.80;;;7.65;59.73;100116.47;5034225;28;20281;-59
2022/01/31 06:04:10;;;;;;;7.87;6.60;;;5.00;76.70;;;7.62;59.91;100108.94;5034641;28;20231;-62
2022/01/31 06:06:38;;;;;;;10.40;7.27;;;5.00;76.50;;;7.59;60.37;100093.56;5034920;28;20187;-59
2022/01/31 06:09:06;;;;;;;10.40;7.10;;;5.00;76.90;;;7.57;60.01;100090.31;5034653;28;20274;-60
2022/01/31 06:11:34;;;;;;;8.50;7.13;;;5.00;76.60;;;7.55;59.89;100092.28;5035059;28;20217;-61
2022/01/31 06:14:07;;;;;;;8.13;6.70;;;5.00;76.40;;;7.55;59.97;100094.91;5034388;28;20242;-61
2022/01/31 06:16:34;;;;;;;8.20;7.03;;;5.00;76.50;;;7.56;59.99;100088.66;5034254;28;20214;-57
2022/01/31 06:19:03;;;;;;;10.20;6.67;;;5.00;76.50;;;7.62;59.99;100093.22;5035209;28;20193;-58
2022/01/31 06:21:30;;;;;;;8.40;6.10;;;5.00;76.60;;;7.62;59.96;100088.00;5033419;28;20190;-59
2022/01/31 06:23:57;;;;;;;8.50;6.63;;;4.90;76.50;;;7.61;59.80;100086.34;5032788;28;20222;-59
2022/01/31 06:26:26;;;;;;;5.83;5.43;;;4.90;76.40;;;7.67;59.70;100079.63;5034801;28;20222;-60
2022/01/31 06:28:53;;;;;;;6.73;6.10;;;4.90;76.60;;;7.76;59.48;100075.94;5034854;28;20184;-56
2022/01/31 06:31:22;;;;;;;9.03;6.43;;;5.00;76.90;;;7.78;59.35;100066.94;5034578;28;20199;-56
2022/01/31 06:33:49;;;;;;;6.50;5.90;;;5.00;76.70;;;7.78;59.45;100064.31;5033290;28;20249;-58
2022/01/31 06:36:17;;;;;;;6.73;6.03;;;5.00;76.60;;;7.77;59.40;100070.56;5034502;28;20210;-55
2022/01/31 06:38:45;;;;;;;6.27;5.70;;;5.00;76.40;;;7.77;59.47;100065.31;5035063;28;20199;-60
2022/01/31 06:41:13;;;;;;;6.87;6.23;;;5.10;76.30;;;7.78;59.30;100064.31;5037129;28;20215;-59
2022/01/31 06:43:40;;;;;;;7.87;6.80;;;5.00;76.00;;;7.80;59.01;100064.13;5037891;28;20215;-58
2022/01/31 06:46:08;;;;;;;6.47;5.87;;;5.10;75.90;;;7.78;58.45;100056.47;5037984;28;20228;-58
2022/01/31 06:48:36;;;;;;;6.60;5.77;;;5.00;75.70;;;7.77;58.61;100054.03;5037918;28;20246;-56
2022/01/31 06:51:04;;;;;;;7.40;6.17;;;5.00;75.70;;;7.77;58.99;100049.63;5036739;28;20197;-57
2022/01/31 06:53:32;;;;;;;7.37;6.67;;;5.00;75.70;;;7.78;58.58;100045.97;5033266;28;20222;-57
2022/01/31 06:55:59;;;;;;;6.33;5.77;;;5.00;75.70;;;7.85;58.71;100040.84;5033810;28;20195;-59
2022/01/31 06:58:27;;;;;;;8.60;7.73;;;5.00;76.10;;;7.93;58.67;100039.00;5034004;28;20188;-60
2022/01/31 07:00:56;;;;;;;7.10;6.40;;;5.00;76.20;;;8.01;58.11;100035.53;5033639;28;20225;-60
2022/01/31 07:03:24;;;;;;;8.67;7.20;;;5.10;76.30;;;8.05;58.22;100034.19;5033663;28;20314;-59
2022/01/31 07:05:53;;;;;;;6.37;5.77;;;5.10;76.30;;;8.08;58.20;100026.75;5033562;28;20220;-59
2022/01/31 07:08:20;;;;;;;6.37;5.73;;;5.10;76.10;;;8.10;58.38;100032.66;5033651;28;20210;-61
2022/01/31 07:10:52;;;;;;;6.13;5.53;;;5.20;76.20;;;8.14;58.07;100031.31;5032226;28;20227;-59
2022/01/31 07:16:00;;;;;;;8.87;7.93;;;5.30;76.30;;;8.27;58.21;100024.69;5033582;28;20197;-59
2022/01/31 07:18:28;;;;;;;6.30;5.70;;;5.30;76.20;;;8.33;58.21;100016.09;5032519;28;20622;-58
2022/01/31 07:20:57;;;;;;;7.57;6.67;;;5.40;76.30;;;8.41;58.44;100022.09;5033379;28;20192;-59
2022/01/31 07:23:37;;;;;;;7.17;6.47;;;5.40;76.60;;;8.50;58.14;100021.03;5032819;28;20219;-59
2022/01/31 07:26:05;;;;;;;7.70;6.97;;;5.50;76.60;;;8.59;57.75;100019.13;5032584;28;20214;-60
2022/01/31 07:28:32;;;;;;;8.20;7.40;;;5.50;76.40;;;8.66;57.79;100020.03;5033205;28;20269;-59
2022/01/31 07:31:01;;;;;;;9.97;8.87;;;5.60;76.60;;;8.73;57.67;100021.78;5032861;28;20205;-59
2022/01/31 07:33:28;;;;;;;7.90;6.87;;;5.60;76.50;;;8.80;57.72;100022.69;5031362;28;20219;-60
2022/01/31 07:35:57;;;;;;;18.03;13.73;;;5.70;76.50;;;8.88;57.66;100013.91;5033024;28;20194;-59
2022/01/31 07:38:25;;;;;;;10.60;6.90;;;5.70;76.50;;;8.93;57.65;100013.34;5032410;28;20194;-60
2022/01/31 07:40:57;;;;;;;7.40;6.70;;;5.80;76.30;;;8.98;57.82;100014.44;5033419;28;20245;-61
2022/01/31 07:43:24;;;;;;;8.97;7.60;;;5.80;76.70;;;9.05;57.62;100014.53;5032221;28;20301;-56
2022/01/31 07:45:52;;;;;;;7.67;6.90;;;5.90;76.70;;;9.11;57.52;100014.59;5031890;28;20286;-60
2022/01/31 07:48:26;;;;;;;9.17;7.43;;;6.00;76.70;;;9.17;57.38;100008.66;5033046;28;20625;-59
2022/01/31 07:50:53;;;;;;;7.23;6.53;;;6.00;76.60;;;9.20;57.29;100004.84;5032940;28;20604;-59
2022/01/31 07:53:22;;;;;;;8.33;7.50;;;6.10;76.40;;;9.20;57.46;100005.63;5031058;28;20301;-62
2022/01/31 07:55:49;;;;;;;8.47;7.07;;;6.10;76.30;;;9.25;57.30;100016.41;5033129;28;20202;-59
2022/01/31 07:58:18;;;;;;;9.30;8.30;;;6.20;76.50;;;9.30;57.07;100002.72;5032832;28;20217;-59
2022/01/31 08:00:47;;;;;;;9.80;8.83;;;6.20;76.50;;;9.37;57.32;100014.94;5031172;28;20194;-60
2022/01/31 08:03:15;;;;;;;10.13;8.60;;;6.20;76.60;;;9.41;57.18;100007.50;5032356;28;20268;-59
2022/01/31 08:05:43;;;;;;;9.27;7.73;;;6.30;76.50;;;9.46;56.98;100008.56;5033302;28;20550;-58
2022/01/31 08:08:11;;;;;;;7.90;7.10;;;6.30;76.40;;;9.48;56.74;100011.81;5033011;28;20187;-56
2022/01/31 08:10:40;;;;;;;10.20;8.33;;;6.30;75.90;;;9.48;56.71;100006.56;5032844;28;20218;-56
2022/01/31 08:13:08;;;;;;;7.83;7.10;;;6.30;75.90;;;9.46;56.86;100003.31;5032189;28;20214;-55
2022/01/31 08:16:01;;;;;;;8.23;7.37;;;6.40;76.00;;;9.49;56.76;100008.19;5032415;28;20192;-56
2022/01/31 08:18:28;;;;;;;9.13;7.83;;;6.30;76.00;;;9.51;57.45;100013.25;5032808;28;20265;-61
2022/01/31 08:20:56;;;;;;;7.67;6.87;;;6.40;76.30;;;9.54;57.02;100005.84;5032710;28;20214;-59
2022/01/31 08:23:23;;;;;;;7.53;6.83;;;6.40;76.10;;;9.58;57.24;100001.00;5033100;28;20669;-60
2022/01/31 08:25:52;;;;;;;10.27;9.17;;;6.40;76.10;;;9.64;56.98;100013.41;5034643;28;20242;-60
2022/01/31 08:28:29;;;;;;;8.80;7.90;;;6.40;76.30;;;9.66;56.96;100008.78;5033462;28;20186;-59
2022/01/31 08:31:02;;;;;;;8.60;7.63;;;6.50;76.40;;;9.72;56.94;100012.47;5034221;28;20663;-59
2022/01/31 08:33:44;;;;;;;14.80;10.37;;;6.50;76.40;;;9.77;57.29;100004.84;5032600;28;20250;-57
2022/01/31 08:36:12;;;;;;;13.77;8.40;;;6.60;76.80;;;9.87;57.54;100007.97;5031593;28;20213;-60
2022/01/31 08:38:43;;;;;;;12.10;7.80;;;6.60;77.40;;;9.95;57.49;100005.22;5032930;28;20298;-61
2022/01/31 08:41:14;;;;;;;7.97;7.07;;;6.70;77.30;;;9.97;57.66;100000.59;5032184;28;20273;-59
2022/01/31 08:43:42;;;;;;;9.50;6.67;;;6.80;77.10;;;10.03;57.26;100011.16;5031755;28;20210;-61
2022/01/31 08:46:12;;;;;;;7.73;6.07;;;6.90;77.40;;;10.12;57.48;100004.00;5032572;28;20222;-57
2022/01/31 08:48:42;;;;;;;6.97;5.50;;;6.90;77.80;;;10.25;57.26;100005.91;5032167;28;20277;-60
2022/01/31 08:51:11;;;;;;;10.43;5.23;;;7.00;78.20;;;10.36;57.57;100011.47;5032242;28;20217;-59
2022/01/31 08:53:39;;;;;;;6.53;5.10;;;7.10;78.20;;;10.44;57.70;100000.78;5030638;28;20313;-62
2022/01/31 08:56:11;;;;;;;6.27;5.07;;;7.20;78.20;;;10.51;57.47;100004.28;5031014;28;20229;-62
2022/01/31 08:58:45;;;;;;;9.67;4.83;;;7.30;78.30;;;10.60;57.54;100005.75;5031266;28;20207;-61
2022/01/31 09:01:17;;;;;;;8.60;4.83;;;7.30;78.30;;;10.72;57.28;100009.47;5032177;28;20194;-62
2022/01/31 09:04:01;;;;;;;9.10;4.67;;;7.40;78.30;;;10.81;57.67;100008.34;5029972;28;20227;-62
2022/01/31 09:06:32;;;;;;;9.90;5.57;;;7.50;78.30;;;10.89;57.42;100016.06;5028609;28;20218;-60
2022/01/31 09:09:05;;;;;;;7.10;4.23;;;7.60;78.30;;;10.99;57.18;100018.34;5026844;28;20314;-59
2022/01/31 09:11:32;;;;;;;12.43;4.93;;;7.70;78.40;;;11.16;57.32;100014.38;5033153;28;20214;-58
2022/01/31 09:14:03;;;;;;;7.10;4.73;;;7.80;78.60;;;11.32;57.16;100005.31;5034133;28;20210;-60
2022/01/31 09:16:30;;;;;;;8.20;4.40;;;7.90;78.70;;;11.54;57.33;100017.34;5033805;28;20567;-58
2022/01/31 09:18:58;;;;;;;9.00;3.90;;;8.00;78.90;;;11.80;57.18;100011.34;5026045;28;20221;-61
2022/01/31 09:21:25;;;;;;;8.90;3.77;;;8.20;79.10;;;11.95;56.99;100017.28;5029746;28;20551;-63
2022/01/31 09:23:53;;;;;;;8.30;3.07;;;8.30;78.30;;;12.07;56.20;100028.84;5030332;28;20231;-63
2022/01/31 09:26:23;;;;;;;10.33;4.20;;;8.50;78.10;;;12.16;55.98;100017.91;5031346;28;20755;-62
2022/01/31 09:28:53;;;;;;;7.47;3.30;;;8.60;77.60;;;12.23;56.06;100016.06;5034588;28;20209;-62
2022/01/31 09:31:22;;;;;;;9.07;3.30;;;8.70;76.90;;;12.23;55.69;100018.72;5032593;28;20202;-61
2022/01/31 09:33:51;;;;;;;7.63;3.37;;;8.80;76.20;;;12.21;55.35;100020.75;5031409;28;20217;-63
2022/01/31 09:36:19;;;;;;;6.30;2.37;;;8.80;75.90;;;12.20;55.35;100034.94;5032243;28;20573;-62
2022/01/31 09:38:46;;;;;;;9.10;2.70;;;8.90;75.70;;;12.19;55.61;100028.03;5032562;28;20281;-62
2022/01/31 09:41:19;;;;;;;9.10;2.70;;;8.90;75.60;;;12.22;55.18;100040.81;5032563;28;20703;-61
2022/01/31 09:48:49;;;;;;;11.23;2.90;;;8.90;75.20;;;12.22;55.41;100048.75;5031892;28;20663;-59
2022/01/31 09:51:20;;;;;;;7.60;2.60;;;8.90;75.00;;;12.26;55.17;100048.34;5034815;28;20206;-61
2022/01/31 09:53:50;;;;;;;8.03;2.83;;;9.00;75.10;;;12.28;55.31;100062.97;5032075;28;20591;-61
2022/01/31 09:56:21;;;;;;;7.93;2.33;;;9.00;74.90;;;12.30;54.69;100060.94;5032712;28;20735;-63
2022/01/31 09:58:53;;;;;;;5.63;2.03;;;9.10;74.80;;;12.31;54.76;100061.75;5033175;28;20310;-59
2022/01/31 10:01:27;;;;;;;6.47;1.87;;;9.00;74.40;;;12.33;54.79;100059.72;5033876;28;20532;-60
2022/01/31 10:03:58;;;;;;;6.27;2.97;;;9.10;74.40;;;12.40;54.73;100071.06;5032185;28;20300;-61
2022/01/31 10:06:28;;;;;;;7.20;2.60;;;9.10;74.30;;;12.45;54.72;100077.38;5030000;28;20629;-63
2022/01/31 10:09:05;;;;;;;7.33;2.23;;;9.10;74.20;;;12.49;54.42;100070.69;5030372;28;20301;-63
2022/01/31 10:11:45;;;;;;;3.70;1.70;;;9.10;74.20;;;12.53;54.37;100076.34;5033328;28;20351;-62
2022/01/31 10:17:08;;;;;;;4.93;1.60;;;9.20;74.10;;;12.60;54.00;100077.97;5047849;28;20254;-62
2022/01/31 10:19:55;;;;;;;5.63;1.77;;;9.20;74.30;;;12.63;54.24;100071.47;5025260;28;20313;-63
2022/01/31 10:22:24;;;;;;;4.77;1.60;;;9.30;74.10;;;12.65;54.12;100077.34;5019047;28;20190;-63
2022/01/31 10:24:55;;;;;;;5.20;3.70;;;9.30;74.00;;;12.68;54.16;100090.16;5019279;28;20229;-61
2022/01/31 10:27:28;;;;;;;4.93;2.07;;;9.40;74.00;;;12.73;53.91;100098.28;5018495;28;20215;-61
2022/01/31 10:30:09;;;;;;;4.83;1.87;;;9.40;73.90;;;12.72;54.01;100101.94;5020361;28;20206;-60
2022/01/31 10:32:39;;;;;;;8.20;2.53;;;9.40;73.60;;;12.74;53.79;100105.19;5018366;28;21606;-60
2022/01/31 10:35:11;;;;;;;6.17;2.50;;;9.40;73.30;;;12.73;53.52;100109.66;5045632;28;20226;-60
2022/01/31 10:37:43;;;;;;;4.33;1.93;;;9.40;73.40;;;12.72;53.76;100102.75;5034086;28;20281;-58
2022/01/31 10:56:51;;;;;;;5.77;2.23;;;9.50;74.30;;;12.83;54.39;100122.47;5032442;28;20252;-60