Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:26;;;;;;;0.15;0.15;;;;;;;12.68;61.02;99011.28;7363363;19;19999;-64
2024/04/03 00:03:51;;;;;;;0.10;0.10;;;;;;;12.70;61.29;99019.03;7363966;19;20010;-64
2024/04/03 00:06:17;;;;;;;0.10;0.10;;;;;;;12.67;61.03;99014.84;7353399;19;19990;-65
2024/04/03 00:08:42;;;;;;;0.10;0.10;;;;;;;12.66;61.64;99023.59;7364253;19;19995;-64
2024/04/03 00:11:07;;;;;;;0.10;0.10;;;;;;;12.64;61.34;99004.53;7361101;19;21157;-64
2024/04/03 00:13:33;;;;;;;0.10;0.10;;;;;;;12.62;61.61;99016.88;7358674;19;20019;-65
2024/04/03 00:15:59;;;;;;;0.10;0.10;;;;;;;12.61;61.78;99003.84;7364138;19;19994;-65
2024/04/03 00:18:24;;;;;;;0.10;0.10;;;;;;;12.59;61.67;99001.34;7364699;19;20021;-64
2024/04/03 00:21:03;;;;;;;0.00;0.00;;;;;;;12.59;61.19;98996.09;7361831;19;19995;-64
2024/04/03 00:23:30;;;;;;;0.10;0.10;;;;;;;12.56;62.16;98991.03;7363150;19;20454;-65
2024/04/03 00:26:01;;;;;;;0.10;0.10;;;;;;;12.56;61.69;98995.44;7363740;19;20017;-65
2024/04/03 00:28:28;;;;;;;0.10;0.10;;;;;;;12.53;62.00;98991.22;7363870;19;20012;-64
2024/04/03 00:30:54;;;;;;;0.10;0.10;;;;;;;12.52;62.53;98994.78;7363424;19;20034;-64
2024/04/03 00:33:20;;;;;;;0.03;0.03;;;;;;;12.50;62.67;98982.69;7363992;19;20007;-65
2024/04/03 00:35:59;;;;;;;0.10;0.10;;;;;;;12.51;62.06;98982.59;7362898;19;19999;-64
2024/04/03 00:38:25;;;;;;;0.20;0.20;;;;;;;12.43;62.43;98971.75;7363650;19;20097;-64
2024/04/03 00:41:08;;;;;;;0.10;0.10;;;;;;;12.49;62.13;98981.84;7361752;19;20002;-65
2024/04/03 00:43:33;;;;;;;0.10;0.10;;;;;;;12.28;62.75;98943.84;7362503;19;20897;-64
2024/04/03 00:46:03;;;;;;;0.10;0.10;;;;;;;12.45;62.70;98969.88;7363812;19;20003;-64
2024/04/03 00:48:30;;;;;;;0.10;0.10;;;;;;;12.43;63.11;98969.97;7356052;19;20101;-64
2024/04/03 00:50:56;;;;;;;0.15;0.15;;;;;;;12.32;62.97;98950.59;7366232;19;20003;-64
2024/04/03 00:53:23;;;;;;;0.13;0.13;;;;;;;12.40;62.94;98958.81;7358873;19;20041;-64
2024/04/03 00:55:49;;;;;;;0.10;0.10;;;;;;;12.39;63.32;98957.16;7363050;19;20006;-65
2024/04/03 00:58:14;;;;;;;0.10;0.10;;;;;;;12.38;63.47;98956.31;7357348;19;20018;-64
2024/04/03 01:00:40;;;;;;;0.10;0.10;;;;;;;12.38;63.47;98955.47;7363998;19;20002;-65
2024/04/03 01:03:05;;;;;;;0.10;0.10;;;;;;;12.31;63.49;98938.41;7360509;19;20007;-65
2024/04/03 01:05:31;;;;;;;0.10;0.10;;;;;;;12.36;63.65;98952.91;7363069;19;19998;-65
2024/04/03 01:07:57;;;;;;;0.05;0.05;;;;;;;12.29;63.20;98935.88;7359756;19;20006;-65
2024/04/03 01:10:23;;;;;;;0.10;0.10;;;;;;;12.36;63.27;98946.84;7362665;19;20885;-64
2024/04/03 01:12:50;;;;;;;0.10;0.10;;;;;;;12.35;63.41;98939.91;7356785;19;20014;-65
2024/04/03 01:15:15;;;;;;;0.10;0.10;;;;;;;12.32;63.55;98934.88;7361309;19;20106;-64
2024/04/03 01:17:40;;;;;;;0.10;0.10;;;;;;;12.32;63.63;98930.50;7359438;19;20067;-65
2024/04/03 01:20:06;;;;;;;0.10;0.10;;;;;;;12.31;64.02;98938.41;7362745;19;20005;-64
2024/04/03 01:22:33;;;;;;;0.10;0.10;;;;;;;12.19;63.93;98914.63;7362434;19;20015;-65
2024/04/03 01:24:58;;;;;;;0.10;0.10;;;;;;;12.29;63.92;98935.06;7360797;19;20011;-64
2024/04/03 01:27:24;;;;;;;0.10;0.10;;;;;;;12.28;64.38;98930.75;7362572;19;20002;-64
2024/04/03 01:29:49;;;;;;;0.10;0.10;;;;;;;12.24;64.40;98926.63;7362110;19;20006;-65
2024/04/03 01:32:15;;;;;;;0.10;0.10;;;;;;;12.25;64.41;98923.06;7361878;19;20072;-64
2024/04/03 01:34:41;;;;;;;0.10;0.10;;;;;;;12.23;64.73;98915.31;7365556;19;20018;-64
2024/04/03 01:37:08;;;;;;;0.10;0.10;;;;;;;12.22;64.59;98918.88;7365606;19;20623;-65
2024/04/03 01:39:33;;;;;;;0.13;0.13;;;;;;;12.20;64.95;98921.56;7361418;19;20493;-65
2024/04/03 01:41:59;;;;;;;0.10;0.10;;;;;;;12.16;65.06;98908.72;7360257;19;19998;-64
2024/04/03 01:44:24;;;;;;;0.10;0.10;;;;;;;12.18;65.03;98906.88;7361525;19;20710;-64
2024/04/03 01:46:49;;;;;;;0.10;0.10;;;;;;;12.17;64.93;98905.22;7366698;19;20006;-64
2024/04/03 01:49:15;;;;;;;0.10;0.10;;;;;;;12.16;65.26;98903.50;7355983;19;20007;-64
2024/04/03 01:51:40;;;;;;;0.10;0.10;;;;;;;12.12;64.76;98897.63;7360015;19;20031;-65
2024/04/03 01:54:05;;;;;;;0.10;0.10;;;;;;;12.07;65.34;98894.44;7363679;19;20897;-64
2024/04/03 01:56:31;;;;;;;0.10;0.10;;;;;;;12.13;65.27;98901.91;7358262;19;20030;-64
2024/04/03 01:58:56;;;;;;;0.10;0.10;;;;;;;12.12;65.32;98905.47;7355842;19;20003;-65
2024/04/03 02:01:22;;;;;;;0.10;0.10;;;;;;;12.06;65.90;98892.72;7364327;19;19998;-65
2024/04/03 02:03:47;;;;;;;0.10;0.10;;;;;;;12.10;65.50;98898.63;7364790;19;20047;-64
2024/04/03 02:06:12;;;;;;;0.00;0.00;;;;;;;12.08;66.03;98890.88;7366813;19;20003;-65
2024/04/03 02:08:38;;;;;;;0.10;0.10;;;;;;;12.08;65.71;98895.28;7367220;19;20013;-64
2024/04/03 02:11:03;;;;;;;0.10;0.10;;;;;;;12.06;66.21;98886.66;7365515;19;20018;-65
2024/04/03 02:13:29;;;;;;;0.00;0.00;;;;;;;11.87;66.03;98856.34;7368002;19;20011;-65
2024/04/03 02:15:55;;;;;;;0.10;0.10;;;;;;;12.05;65.93;98877.13;7366599;19;20003;-65
2024/04/03 02:18:21;;;;;;;0.10;0.10;;;;;;;12.04;66.12;98883.28;7365073;19;20006;-64
2024/04/03 02:20:47;;;;;;;0.10;0.10;;;;;;;12.04;66.18;98878.91;7363233;19;20005;-64
2024/04/03 02:23:13;;;;;;;0.10;0.10;;;;;;;12.01;66.17;98867.75;7360211;19;20007;-64
2024/04/03 02:25:39;;;;;;;0.10;0.10;;;;;;;12.03;66.35;98871.97;7366058;19;19998;-64
2024/04/03 02:28:05;;;;;;;0.10;0.10;;;;;;;12.01;66.77;98871.22;7364320;19;20002;-64
2024/04/03 02:30:30;;;;;;;0.13;0.13;;;;;;;12.01;66.92;98884.28;7363729;19;20009;-64
2024/04/03 02:32:56;;;;;;;0.10;0.10;;;;;;;11.87;66.54;98855.50;7364723;19;20019;-64
2024/04/03 02:35:21;;;;;;;0.10;0.10;;;;;;;11.96;66.50;98873.25;7366466;19;20002;-64
2024/04/03 02:37:46;;;;;;;0.10;0.10;;;;;;;11.96;66.64;98868.03;7373832;19;20825;-64
2024/04/03 02:40:12;;;;;;;0.00;0.00;;;;;;;11.95;67.09;98863.72;7366362;19;20013;-64
2024/04/03 02:42:37;;;;;;;0.08;0.08;;;;;;;11.94;67.08;98857.66;7372798;19;20493;-65
2024/04/03 02:45:03;;;;;;;0.10;0.10;;;;;;;11.91;67.42;98862.22;7367853;19;20005;-65
2024/04/03 02:47:30;;;;;;;0.08;0.08;;;;;;;11.92;67.46;98858.69;7368770;19;20023;-64
2024/04/03 02:49:55;;;;;;;0.07;0.07;;;;;;;11.90;67.03;98856.13;7371533;19;20079;-64
2024/04/03 02:52:21;;;;;;;0.10;0.10;;;;;;;11.75;67.05;98828.22;7353769;19;20105;-64
2024/04/03 02:54:46;;;;;;;0.10;0.10;;;;;;;11.76;67.23;98836.91;7374683;19;20496;-64
2024/04/03 02:57:12;;;;;;;0.00;0.00;;;;;;;11.85;67.36;98846.88;7370066;19;20444;-64
2024/04/03 02:59:37;;;;;;;0.10;0.10;;;;;;;11.67;67.64;98822.59;7374947;19;20019;-65
2024/04/03 03:02:03;;;;;;;0.00;0.00;;;;;;;11.68;67.54;98834.75;7367757;19;20007;-64
2024/04/03 03:04:28;;;;;;;0.10;0.10;;;;;;;11.60;67.69;98811.63;7371834;19;19999;-64
2024/04/03 03:06:54;;;;;;;0.10;0.10;;;;;;;11.78;67.90;98841.13;7370984;19;19999;-64
2024/04/03 03:09:23;;;;;;;0.10;0.10;;;;;;;11.78;67.76;98845.53;7370873;19;20010;-64
2024/04/03 03:11:49;;;;;;;0.10;0.10;;;;;;;11.75;68.36;98840.47;7371656;19;20462;-65
2024/04/03 03:14:14;;;;;;;0.10;0.10;;;;;;;11.73;68.16;98837.09;7353213;19;20038;-64
2024/04/03 03:16:40;;;;;;;0.10;0.10;;;;;;;11.71;68.39;98834.59;7366310;19;20015;-64
2024/04/03 03:19:05;;;;;;;0.10;0.10;;;;;;;11.72;67.96;98830.19;7371458;19;20007;-65
2024/04/03 03:21:30;;;;;;;0.10;0.10;;;;;;;11.72;68.35;98828.41;7368637;19;20003;-64
2024/04/03 03:23:56;;;;;;;0.10;0.10;;;;;;;11.71;67.90;98834.59;7370176;19;20011;-64
2024/04/03 03:26:21;;;;;;;0.03;0.03;;;;;;;11.70;68.38;98833.72;7368709;19;20034;-65
2024/04/03 03:28:47;;;;;;;0.10;0.10;;;;;;;11.66;68.23;98818.31;7373121;19;19999;-64
2024/04/03 03:31:13;;;;;;;0.10;0.10;;;;;;;11.70;68.65;98832.88;7368659;19;20484;-64
2024/04/03 03:33:38;;;;;;;0.10;0.10;;;;;;;11.69;68.66;98829.41;7373054;19;20030;-65
2024/04/03 03:36:04;;;;;;;0.10;0.10;;;;;;;11.69;68.29;98832.03;7368883;19;20011;-64
2024/04/03 03:38:29;;;;;;;0.10;0.10;;;;;;;11.69;68.78;98829.41;7370535;19;20066;-64
2024/04/03 03:40:54;;;;;;;0.10;0.10;;;;;;;11.70;68.46;98835.50;7365314;19;20497;-64
2024/04/03 03:43:21;;;;;;;0.10;0.10;;;;;;;11.68;68.84;98829.50;7370182;19;20342;-64
2024/04/03 03:45:48;;;;;;;0.10;0.10;;;;;;;11.67;68.78;98828.69;7371438;19;20024;-64
2024/04/03 03:48:15;;;;;;;0.10;0.10;;;;;;;11.69;68.55;98824.19;7363015;19;19998;-65
2024/04/03 03:53:25;;;;;;;0.05;0.05;;;;;;;11.66;68.43;98819.16;7369216;19;20042;-64
2024/04/03 03:55:52;;;;;;;0.10;0.10;;;;;;;11.52;68.33;98799.94;7369730;19;20006;-64
2024/04/03 03:58:19;;;;;;;0.10;0.10;;;;;;;11.66;68.79;98816.53;7365037;19;20036;-64
2024/04/03 04:00:44;;;;;;;0.10;0.10;;;;;;;11.65;68.72;98822.69;7370054;19;20007;-64
2024/04/03 04:03:09;;;;;;;0.10;0.10;;;;;;;11.63;68.97;98821.94;7365386;19;20073;-64
2024/04/03 04:05:35;;;;;;;0.10;0.10;;;;;;;11.62;69.08;98829.88;7370740;19;19999;-64
2024/04/03 04:08:02;;;;;;;0.10;0.10;;;;;;;11.62;68.43;98829.88;7370849;19;20142;-64
2024/04/03 04:10:27;;;;;;;0.10;0.10;;;;;;;11.60;69.10;98836.94;7365869;19;20030;-65
2024/04/03 04:12:53;;;;;;;0.10;0.10;;;;;;;11.59;68.78;98828.25;7367062;19;20015;-64
2024/04/03 04:15:19;;;;;;;0.10;0.10;;;;;;;11.48;68.78;98822.81;7368137;19;20078;-65
2024/04/03 04:17:45;;;;;;;0.10;0.10;;;;;;;11.55;69.14;98829.34;7369957;19;20066;-65
2024/04/03 04:20:10;;;;;;;0.10;0.10;;;;;;;11.55;68.94;98826.75;7369690;19;20875;-65
2024/04/03 04:22:35;;;;;;;0.10;0.10;;;;;;;11.50;69.12;98826.16;7367451;19;20835;-64
2024/04/03 04:25:02;;;;;;;0.10;0.10;;;;;;;11.55;69.11;98834.59;7368286;19;20020;-64
2024/04/03 04:27:28;;;;;;;0.10;0.10;;;;;;;11.55;68.84;98834.59;7369303;19;20007;-64
2024/04/03 04:29:54;;;;;;;0.10;0.10;;;;;;;11.54;68.95;98835.53;7366980;19;19998;-64
2024/04/03 04:32:19;;;;;;;0.10;0.10;;;;;;;11.52;68.71;98831.31;7369387;19;20035;-65
2024/04/03 04:34:45;;;;;;;0.10;0.10;;;;;;;11.52;69.22;98842.63;7371260;19;20337;-65
2024/04/03 04:37:10;;;;;;;0.03;0.03;;;;;;;11.41;68.81;98826.69;7368833;19;20006;-64
2024/04/03 04:39:36;;;;;;;0.05;0.05;;;;;;;11.51;68.95;98838.31;7369594;19;20006;-64
2024/04/03 04:42:02;;;;;;;0.10;0.10;;;;;;;11.51;69.41;98837.47;7365060;19;20014;-64
2024/04/03 04:44:27;;;;;;;0.10;0.10;;;;;;;11.50;68.84;98846.22;7364926;19;20050;-64
2024/04/03 04:46:54;;;;;;;0.10;0.10;;;;;;;11.50;69.19;98847.06;7367698;19;20006;-64
2024/04/03 04:49:21;;;;;;;0.10;0.10;;;;;;;11.50;69.18;98849.69;7363806;19;20002;-64
2024/04/03 04:51:47;;;;;;;0.10;0.10;;;;;;;11.49;69.02;98850.63;7369867;19;20018;-65
2024/04/03 04:54:14;;;;;;;0.10;0.10;;;;;;;11.47;68.94;98856.88;7366529;19;20633;-64
2024/04/03 04:56:40;;;;;;;0.08;0.08;;;;;;;11.46;69.26;98856.03;7367491;19;20378;-64
2024/04/03 04:59:06;;;;;;;0.00;0.00;;;;;;;11.46;68.79;98855.19;7365507;19;20003;-65
2024/04/03 05:01:34;;;;;;;0.08;0.08;;;;;;;11.45;68.77;98862.16;7366784;19;20383;-64
2024/04/03 05:04:01;;;;;;;0.10;0.10;;;;;;;11.35;69.02;98861.88;7371029;19;20006;-65
2024/04/03 05:06:27;;;;;;;0.10;0.10;;;;;;;11.40;69.13;98869.41;7364036;19;20010;-64
2024/04/03 05:08:52;;;;;;;0.10;0.10;;;;;;;11.40;68.83;98877.25;7368987;19;20006;-65
2024/04/03 05:11:18;;;;;;;0.10;0.10;;;;;;;11.36;68.91;98883.59;7357230;19;20006;-65
2024/04/03 05:13:45;;;;;;;0.10;0.10;;;;;;;11.36;68.59;98879.22;7369341;19;20014;-65
2024/04/03 05:16:11;;;;;;;0.10;0.10;;;;;;;11.26;68.49;98871.97;7346926;19;20034;-64
2024/04/03 05:18:38;;;;;;;0.10;0.10;;;;;;;11.18;68.83;98868.00;7366822;19;20023;-64
2024/04/03 05:21:05;;;;;;;0.10;0.10;;;;;;;11.09;68.27;98852.81;7364625;19;20003;-65
2024/04/03 05:23:30;;;;;;;0.00;0.00;;;;;;;11.28;68.39;98883.16;7366731;19;20006;-64
2024/04/03 05:26:00;;;;;;;0.05;0.05;;;;;;;11.27;68.46;98891.94;7367656;19;20102;-64
2024/04/03 05:28:26;;;;;;;0.10;0.10;;;;;;;11.24;68.59;98892.09;7365946;19;20007;-64
2024/04/03 05:30:53;;;;;;;0.10;0.10;;;;;;;11.20;68.47;98890.56;7365123;19;20012;-65
2024/04/03 05:33:19;;;;;;;0.10;0.10;;;;;;;11.20;68.28;98890.56;7367899;19;20034;-64
2024/04/03 05:35:57;;;;;;;0.10;0.10;;;;;;;11.14;67.99;98886.53;7361479;19;20027;-64
2024/04/03 05:38:23;;;;;;;0.10;0.10;;;;;;;11.12;68.21;98886.63;7367784;19;21199;-65
2024/04/03 05:40:50;;;;;;;0.17;0.17;;;;;;;11.10;68.23;98898.94;7364275;19;20013;-64
2024/04/03 05:43:16;;;;;;;0.10;0.10;;;;;;;11.08;68.28;98898.16;7368580;19;20026;-64
2024/04/03 05:45:41;;;;;;;0.10;0.10;;;;;;;10.99;68.33;98893.41;7362321;19;19999;-65
2024/04/03 05:48:08;;;;;;;0.10;0.10;;;;;;;11.01;67.78;98895.97;7362726;19;20021;-65
2024/04/03 05:50:34;;;;;;;0.10;0.10;;;;;;;11.00;68.10;98905.56;7360590;19;20055;-65
2024/04/03 05:52:59;;;;;;;0.10;0.10;;;;;;;10.83;68.28;98872.50;7367559;19;20011;-65
2024/04/03 05:55:24;;;;;;;0.03;0.03;;;;;;;10.86;68.05;98892.41;7365041;19;20021;-65
2024/04/03 05:57:50;;;;;;;0.00;0.00;;;;;;;10.92;68.32;98907.72;7361848;19;20003;-65
2024/04/03 06:00:16;;;;;;;0.08;0.08;;;;;;;10.87;68.35;98894.06;7364452;19;20046;-65
2024/04/03 06:02:41;;;;;;;0.10;0.10;;;;;;;10.44;68.68;98832.81;7367829;19;20018;-64
2024/04/03 06:05:07;;;;;;;0.10;0.10;;;;;;;10.87;68.30;98912.34;7365653;19;20037;-65
2024/04/03 06:07:34;;;;;;;0.10;0.10;;;;;;;10.87;68.28;98914.97;7366489;19;20006;-64
2024/04/03 06:10:00;;;;;;;0.10;0.10;;;;;;;10.84;67.96;98910.72;7358510;19;20011;-64
2024/04/03 06:12:26;;;;;;;0.20;0.20;;;;;;;10.84;68.32;98921.19;7366434;19;20026;-64
2024/04/03 06:14:52;;;;;;;0.10;0.10;;;;;;;10.81;68.42;98920.50;7360773;19;20026;-64
2024/04/03 06:17:17;;;;;;;0.10;0.10;;;;;;;10.79;68.43;98922.34;7365467;19;20025;-65
2024/04/03 06:19:42;;;;;;;0.10;0.10;;;;;;;10.78;68.26;98923.28;7362106;19;20003;-64
2024/04/03 06:22:08;;;;;;;0.10;0.10;;;;;;;10.77;68.48;98925.03;7363217;19;19999;-65
2024/04/03 06:24:33;;;;;;;0.10;0.10;;;;;;;10.71;68.16;98924.53;7366956;19;20003;-64
2024/04/03 06:26:59;;;;;;;0.10;0.10;;;;;;;10.74;68.10;98924.34;7365480;19;20017;-64
2024/04/03 06:29:25;;;;;;;0.10;0.10;;;;;;;10.72;68.61;98936.66;7359609;19;20044;-64
2024/04/03 06:31:52;;;;;;;0.08;0.08;;;;;;;10.70;68.35;98933.28;7365008;19;20006;-64
2024/04/03 06:34:18;;;;;;;0.10;0.10;;;;;;;10.52;68.26;98915.00;7365655;19;20027;-64
2024/04/03 06:36:43;;;;;;;0.10;0.10;;;;;;;10.66;68.17;98945.63;7362546;19;20052;-65
2024/04/03 06:39:09;;;;;;;0.10;0.10;;;;;;;10.67;68.41;98946.47;7361464;19;20127;-64
2024/04/03 06:41:34;;;;;;;0.10;0.10;;;;;;;10.67;68.42;98949.94;7356644;19;20013;-64
2024/04/03 06:43:59;;;;;;;0.10;0.10;;;;;;;10.62;68.47;98947.56;7364980;19;20077;-65
2024/04/03 06:46:25;;;;;;;0.20;0.20;;;;;;;10.68;67.89;98958.59;7361312;19;20002;-64
2024/04/03 06:48:50;;;;;;;0.10;0.10;;;;;;;10.66;68.07;98963.91;7361753;19;20002;-65
2024/04/03 06:51:16;;;;;;;0.10;0.10;;;;;;;10.45;68.18;98937.13;7355411;19;20401;-64
2024/04/03 06:53:42;;;;;;;0.10;0.10;;;;;;;10.57;68.62;98957.38;7363680;19;20081;-65
2024/04/03 06:56:07;;;;;;;0.10;0.10;;;;;;;10.54;68.41;98959.28;7361539;19;20027;-64
2024/04/03 06:58:40;;;;;;;0.10;0.10;;;;;;;10.66;68.27;98974.34;7364757;19;20006;-64
2024/04/03 07:01:07;;;;;;;0.10;0.10;;;;;;;10.64;68.33;98981.41;7360817;19;20082;-64
2024/04/03 07:03:33;;;;;;;0.10;0.10;;;;;;;10.64;68.27;98976.19;7366344;19;20022;-64
2024/04/03 07:05:59;;;;;;;0.10;0.10;;;;;;;10.38;68.66;98938.34;7361641;19;20749;-65
2024/04/03 07:08:24;;;;;;;0.10;0.10;;;;;;;10.64;68.38;98987.50;7365953;19;20070;-64
2024/04/03 07:10:50;;;;;;;0.00;0.00;;;;;;;10.65;68.33;98988.34;7361660;19;20117;-65
2024/04/03 07:13:15;;;;;;;0.10;0.10;;;;;;;10.66;68.45;98990.03;7365186;19;20098;-65
2024/04/03 07:15:48;;;;;;;0.10;0.10;;;;;;;10.58;68.48;98977.34;7346129;19;20014;-65
2024/04/03 07:18:14;;;;;;;0.10;0.10;;;;;;;10.67;68.08;98996.09;7363186;19;20477;-64
2024/04/03 07:20:41;;;;;;;0.10;0.10;;;;;;;10.68;68.59;99000.38;7356406;19;20066;-64
2024/04/03 07:23:07;;;;;;;0.10;0.10;;;;;;;10.68;68.15;98993.38;7367520;19;20110;-65
2024/04/03 07:25:32;;;;;;;0.10;0.10;;;;;;;10.70;68.44;99003.78;7370585;19;20002;-64
2024/04/03 07:28:09;;;;;;;0.10;0.10;;;;;;;10.74;67.94;99007.88;7371463;19;20006;-64
2024/04/03 07:30:34;;;;;;;0.10;0.10;;;;;;;10.72;68.53;99005.38;7367618;19;20549;-64
2024/04/03 07:32:59;;;;;;;0.10;0.10;;;;;;;10.75;68.70;99013.06;7372201;19;20085;-65
2024/04/03 07:35:25;;;;;;;0.10;0.10;;;;;;;10.75;68.40;99004.38;7352296;19;19999;-64
2024/04/03 07:37:50;;;;;;;0.10;0.10;;;;;;;10.76;68.25;99017.34;7369093;19;20030;-64
2024/04/03 07:40:15;;;;;;;0.10;0.10;;;;;;;10.79;68.38;99011.94;7367874;19;20013;-64
2024/04/03 07:42:43;;;;;;;0.10;0.10;;;;;;;10.78;68.26;99009.44;7369886;19;20032;-65
2024/04/03 07:45:09;;;;;;;0.10;0.10;;;;;;;10.82;68.46;99022.25;7365073;19;20090;-65
2024/04/03 07:47:35;;;;;;;0.10;0.10;;;;;;;10.85;68.65;99013.44;7366110;19;20074;-64
2024/04/03 07:50:05;;;;;;;0.10;0.10;;;;;;;10.88;68.74;99023.72;7368977;19;20024;-65
2024/04/03 07:52:31;;;;;;;0.10;0.10;;;;;;;10.89;68.55;99022.78;7366021;19;20035;-65
2024/04/03 07:54:56;;;;;;;0.10;0.10;;;;;;;10.90;68.50;99027.94;7369129;19;20522;-65
2024/04/03 07:57:21;;;;;;;0.10;0.10;;;;;;;10.93;68.34;99032.16;7368717;19;20005;-65
2024/04/03 07:59:48;;;;;;;0.10;0.10;;;;;;;10.87;68.57;99025.47;7364506;19;20042;-64
2024/04/03 08:02:14;;;;;;;0.10;0.10;;;;;;;10.97;68.29;99040.69;7369624;19;20010;-65
2024/04/03 08:04:39;;;;;;;0.10;0.10;;;;;;;10.98;68.32;99045.81;7367766;19;20013;-64
2024/04/03 08:07:05;;;;;;;0.10;0.10;;;;;;;10.92;68.41;99040.91;7368805;19;20034;-64
2024/04/03 08:09:31;;;;;;;0.10;0.10;;;;;;;11.07;68.28;99061.03;7368001;19;20006;-65
2024/04/03 08:11:57;;;;;;;0.10;0.10;;;;;;;11.12;68.78;99059.03;7367489;19;20611;-65
2024/04/03 08:14:22;;;;;;;0.10;0.10;;;;;;;11.16;68.49;99068.41;7370274;19;20010;-65
2024/04/03 08:16:48;;;;;;;0.10;0.10;;;;;;;11.23;68.38;99073.31;7367404;19;20009;-65
2024/04/03 08:19:16;;;;;;;0.10;0.10;;;;;;;11.11;68.40;99049.50;7367416;19;20003;-65
2024/04/03 08:21:44;;;;;;;0.10;0.10;;;;;;;10.92;68.21;99001.75;7362953;19;20014;-65
2024/04/03 08:24:10;;;;;;;0.10;0.10;;;;;;;11.39;68.19;99077.66;7367203;19;20026;-65
2024/04/03 08:26:36;;;;;;;0.10;0.10;;;;;;;11.43;68.14;99080.97;7358796;19;20085;-64
2024/04/03 08:29:02;;;;;;;0.10;0.10;;;;;;;11.42;68.28;99074.06;7364942;19;20106;-64
2024/04/03 08:31:28;;;;;;;0.10;0.10;;;;;;;11.30;68.13;99056.38;7364411;19;20005;-65
2024/04/03 08:33:53;;;;;;;0.10;0.10;;;;;;;11.54;68.14;99089.09;7362889;19;20486;-65
2024/04/03 08:36:19;;;;;;;0.10;0.10;;;;;;;11.44;67.80;99067.81;7361189;19;20042;-65
2024/04/03 08:38:44;;;;;;;0.10;0.10;;;;;;;11.61;68.19;99090.47;7363567;19;20094;-65
2024/04/03 08:41:10;;;;;;;0.10;0.10;;;;;;;11.61;68.04;99085.25;7357847;19;20085;-65
2024/04/03 08:43:35;;;;;;;0.10;0.10;;;;;;;11.70;68.05;99096.97;7365053;19;20010;-65
2024/04/03 08:46:01;;;;;;;0.10;0.10;;;;;;;11.75;68.01;99102.78;7365203;19;20011;-65
2024/04/03 08:48:29;;;;;;;0.10;0.10;;;;;;;11.83;67.75;99110.28;7363516;19;20014;-64
2024/04/03 08:50:54;;;;;;;;;;;;;;;11.92;66.99;99117.66;7365628;19;20026;-64
2024/04/03 08:53:22;;;;;;;0.10;0.10;;;;;;;11.87;67.31;99112.66;7354630;19;19922;-65
2024/04/03 08:55:52;;;;;;;0.20;0.20;;;;;;;11.95;67.23;99120.06;7361879;19;20018;-65
2024/04/03 08:58:19;;;;;;;0.10;0.10;;;;;;;11.85;67.43;99103.19;7365311;19;20809;-65
2024/04/03 09:00:44;;;;;;;0.00;0.00;;;;;;;12.01;67.16;99124.97;7365867;19;20482;-65
2024/04/03 09:03:12;;;;;;;0.10;0.10;;;;;;;12.06;67.28;99130.81;7363842;19;20017;-64
2024/04/03 09:05:37;;;;;;;;;;;;;;;12.14;66.83;99133.88;7367523;19;20018;-65
2024/04/03 09:08:07;;;;;;;0.10;0.10;;;;;;;11.98;67.44;99104.22;7364781;19;19919;-65
2024/04/03 09:10:43;;;;;;;0.10;0.10;;;;;;;12.20;67.41;99144.00;7362589;19;20010;-65
2024/04/03 09:13:09;;;;;;;0.10;0.10;;;;;;;12.19;67.20;99134.47;7360113;19;20608;-65
2024/04/03 09:15:35;;;;;;;0.15;0.15;;;;;;;12.33;66.90;99145.97;7366364;19;20023;-64
2024/04/03 09:18:04;;;;;;;0.20;0.20;;;;;;;12.45;67.29;99150.50;7362730;19;19999;-64
2024/04/03 09:20:31;;;;;;;0.10;0.10;;;;;;;12.53;67.00;99156.19;7363953;19;19999;-64
2024/04/03 09:22:57;;;;;;;0.10;0.10;;;;;;;12.46;67.61;99121.63;7364798;19;20010;-64
2024/04/03 09:25:30;;;;;;;0.00;0.00;;;;;;;12.86;67.30;99157.81;7366343;19;20027;-64
2024/04/03 09:28:02;;;;;;;0.10;0.10;;;;;;;12.99;67.16;99161.44;7357319;19;20003;-64
2024/04/03 09:30:29;;;;;;;0.10;0.10;;;;;;;13.08;66.80;99145.22;7364622;19;20354;-65
2024/04/03 09:32:59;;;;;;;0.10;0.10;;;;;;;13.26;66.80;99143.31;7366169;19;20018;-65
2024/04/03 09:35:30;;;;;;;0.10;0.10;;;;;;;13.42;66.15;99151.94;7363236;19;20066;-64
2024/04/03 09:37:56;;;;;;;0.10;0.10;;;;;;;13.51;65.59;99158.44;7366642;19;20006;-64
2024/04/03 09:40:27;;;;;;;0.10;0.10;;;;;;;13.58;65.67;99154.50;7363514;19;20572;-64
2024/04/03 09:43:02;;;;;;;0.10;0.10;;;;;;;13.71;65.02;99165.13;7365810;19;20016;-64
2024/04/03 09:45:29;;;;;;;0.10;0.10;;;;;;;13.72;64.61;99157.16;7361466;19;20018;-64
2024/04/03 09:48:05;;;;;;;0.10;0.10;;;;;;;13.82;64.62;99172.34;7366327;19;20398;-64
2024/04/03 09:50:40;;;;;;;0.10;0.10;;;;;;;13.87;64.76;99170.28;7367850;19;20248;-65
2024/04/03 09:53:25;;;;;;;0.10;0.10;;;;;;;13.81;65.03;99152.28;7353164;19;20019;-64
2024/04/03 09:55:52;;;;;;;0.10;0.10;;;;;;;13.96;64.34;99177.59;7361760;19;20011;-64
2024/04/03 09:58:20;;;;;;;0.10;0.10;;;;;;;14.05;64.35;99173.59;7363777;19;20019;-65
2024/04/03 10:00:57;;;;;;;0.17;0.17;;;;;;;14.21;64.83;99174.31;7356893;19;20003;-65
2024/04/03 10:03:30;;;;;;;0.10;0.10;;;;;;;14.36;64.96;99183.88;7365727;19;20014;-64
2024/04/03 10:06:03;;;;;;;0.10;0.10;;;;;;;14.53;64.50;99180.19;7360284;19;19998;-64
2024/04/03 10:08:34;;;;;;;0.13;0.13;;;;;;;14.74;64.53;99188.50;7362750;19;20098;-64
2024/04/03 10:11:04;;;;;;;0.10;0.10;;;;;;;14.88;63.96;99187.63;7364249;19;20066;-65
2024/04/03 10:13:32;;;;;;;0.10;0.10;;;;;;;15.10;63.46;99201.03;7360076;19;20006;-64
2024/04/03 10:16:09;;;;;;;0.10;0.10;;;;;;;15.28;63.77;99188.50;7360365;19;20007;-64
2024/04/03 10:18:43;;;;;;;0.10;0.10;;;;;;;15.39;62.49;99190.41;7364305;19;20500;-64
2024/04/03 10:21:13;;;;;;;0.10;0.10;;;;;;;15.52;62.45;99201.81;7361216;19;20002;-64
2024/04/03 10:23:41;;;;;;;0.10;0.10;;;;;;;15.62;62.33;99196.78;7363744;19;20003;-65
2024/04/03 10:26:08;;;;;;;0.10;0.10;;;;;;;15.70;62.07;99195.31;7359877;19;20011;-64
2024/04/03 10:28:33;;;;;;;0.10;0.10;;;;;;;15.86;62.04;99196.91;7362233;19;20009;-64
2024/04/03 10:30:58;;;;;;;0.20;0.20;;;;;;;16.03;62.24;99194.81;7359317;19;20089;-65
2024/04/03 10:33:24;;;;;;;0.10;0.10;;;;;;;16.26;61.94;99209.00;7362701;19;20022;-65
2024/04/03 10:35:50;;;;;;;0.13;0.13;;;;;;;16.51;61.36;99212.53;7362627;19;20010;-65
2024/04/03 10:38:15;;;;;;;0.10;0.10;;;;;;;16.78;61.29;99220.34;7361915;19;20003;-64
2024/04/03 10:40:41;;;;;;;0.10;0.10;;;;;;;16.96;60.38;99199.69;7362003;19;20018;-64
2024/04/03 10:43:06;;;;;;;0.10;0.10;;;;;;;17.41;60.06;99223.63;7361088;19;20098;-64
2024/04/03 10:45:32;;;;;;;0.10;0.10;;;;;;;17.81;59.43;99227.63;7361618;19;20009;-65
2024/04/03 10:47:57;;;;;;;0.10;0.10;;;;;;;18.19;59.07;99226.47;7357580;19;20011;-64
2024/04/03 10:50:24;;;;;;;0.03;0.03;;;;;;;18.54;57.55;99226.34;7363973;19;20024;-65
2024/04/03 10:52:50;;;;;;;0.10;0.10;;;;;;;18.86;57.55;99231.78;7361176;19;19999;-65
2024/04/03 10:55:20;;;;;;;0.10;0.10;;;;;;;19.10;57.60;99228.91;7361606;19;20007;-62
2024/04/03 10:57:48;;;;;;;0.10;0.10;;;;;;;19.44;56.74;99232.28;7363924;19;19998;-62
2024/04/03 11:00:20;;;;;;;0.10;0.10;;;;;;;19.80;56.23;99247.91;7371465;19;20015;-62
2024/04/03 11:02:46;;;;;;;0.10;0.10;;;;;;;20.03;53.61;99249.47;7367756;19;20015;-62
2024/04/03 11:05:14;;;;;;;0.10;0.10;;;;;;;20.02;52.89;99226.59;7368688;19;20006;-62
2024/04/03 11:07:42;;;;;;;0.10;0.10;;;;;;;20.15;52.41;99252.88;7372310;19;20018;-62
2024/04/03 11:10:12;;;;;;;0.10;0.10;;;;;;;20.19;53.02;99262.25;7365351;19;20729;-62
2024/04/03 11:12:38;;;;;;;0.10;0.10;;;;;;;20.01;52.24;99274.41;7367485;19;20626;-63
2024/04/03 11:15:10;;;;;;;0.10;0.10;;;;;;;19.90;52.80;99270.84;7369999;19;20030;-63
2024/04/03 11:17:36;;;;;;;0.10;0.10;;;;;;;19.67;52.89;99248.13;7364121;19;20074;-62
2024/04/03 11:20:02;;;;;;;0.10;0.10;;;;;;;19.72;52.72;99276.84;7372630;19;20418;-63
2024/04/03 11:22:29;;;;;;;0.10;0.10;;;;;;;19.66;52.05;99272.91;7368337;19;20579;-62
2024/04/03 11:24:55;;;;;;;0.10;0.10;;;;;;;19.64;52.34;99272.19;7369854;19;20007;-62
2024/04/03 11:27:22;;;;;;;0.10;0.10;;;;;;;19.68;52.71;99281.56;7368159;19;20015;-62
2024/04/03 11:29:47;;;;;;;0.10;0.10;;;;;;;19.79;52.79;99275.38;7345352;19;20584;-63
2024/04/03 11:32:16;;;;;;;0.10;0.10;;;;;;;19.99;53.38;99279.84;7369807;19;20031;-62
2024/04/03 11:34:42;;;;;;;0.10;0.10;;;;;;;20.28;52.79;99277.38;7368233;19;20006;-62