Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:23;;;;;;;;;;;;;;;8.25;82.30;100486.28;5044344;28;1135;-74
2023/04/12 00:03:49;;;;;;;;;;;;;;;8.20;82.79;100480.63;5049225;28;1973;-74
2023/04/12 00:06:16;;;;;;;;;;;;;;;8.18;84.31;100467.03;5043343;28;1250;-75
2023/04/12 00:08:41;;;;;;;;;;;;;;;8.15;82.85;100459.53;5031768;28;1490;-75
2023/04/12 00:11:06;;;;;;;;;;;;;;;8.15;83.91;100456.94;5038642;28;1418;-76
2023/04/12 00:13:32;;;;;;;;;;;;;;;8.16;83.87;100448.25;5037758;28;1130;-75
2023/04/12 00:15:57;;;;;;;;;;;;;;;8.13;83.02;100449.28;5039945;28;1109;-76
2023/04/12 00:18:23;;;;;;;;;;;;;;;8.13;83.96;100443.31;5035393;28;1268;-75
2023/04/12 00:20:49;;;;;;;;;;;;;;;8.11;83.63;100430.53;5036454;28;1136;-76
2023/04/12 00:23:16;;;;;;;;;;;;;;;8.09;84.25;100432.41;5026412;28;2299;-75
2023/04/12 00:25:41;;;;;;;;;;;;;;;8.07;85.19;100415.38;5042900;28;1302;-76
2023/04/12 00:28:06;;;;;;;;;;;;;;;8.03;84.94;100416.53;5026497;28;1388;-75
2023/04/12 00:30:33;;;;;;;;;;;;;;;7.98;85.97;100410.00;5044829;28;1346;-76
2023/04/12 00:32:58;;;;;;;;;;;;;;;7.97;84.79;100398.03;5045726;28;1626;-76
2023/04/12 00:35:23;;;;;;;;;;;;;;;7.93;85.87;100391.44;5038718;28;1128;-75
2023/04/12 00:37:49;;;;;;;;;;;;;;;7.93;85.14;100378.53;5038254;28;1205;-76
2023/04/12 00:40:14;;;;;;;;;;;;;;;7.87;86.32;100381.59;5044264;28;1292;-75
2023/04/12 00:42:39;;;;;;;;;;;;;;;7.86;87.52;100369.63;5037875;28;1975;-76
2023/04/12 00:45:05;;;;;;;;;;;;;;;7.83;87.63;100359.53;5040663;28;1372;-75
2023/04/12 00:47:31;;;;;;;;;;;;;;;7.83;87.20;100359.53;5038768;28;1012;-76
2023/04/12 00:49:57;;;;;;;;;;;;;;;7.79;86.67;100347.78;5038011;28;1364;-75
2023/04/12 00:52:22;;;;;;;;;;;;;;;7.76;87.71;100342.88;5048462;28;1266;-75
2023/04/12 00:54:48;;;;;;;;;;;;;;;7.73;87.21;100331.00;5041389;28;1166;-75
2023/04/12 00:57:13;;;;;;;;;;;;;;;7.74;88.06;100334.41;5041617;28;2046;-76
2023/04/12 00:59:38;;;;;;;;;;;;;;;7.73;88.20;100332.78;5020746;28;1497;-76
2023/04/12 01:02:04;;;;;;;;;;;;;;;7.72;88.71;100331.16;5043444;28;1513;-76
2023/04/12 01:04:29;;;;;;;;;;;;;;;7.70;88.87;100317.53;5035414;28;1905;-76
2023/04/12 01:06:54;;;;;;;;;;;;;;;7.68;89.69;100306.50;5036489;28;1378;-76
2023/04/12 01:09:20;;;;;;;;;;;;;;;7.68;89.00;100293.59;5043396;28;1613;-76
2023/04/12 01:12:05;;;;;;;;;;;;;;;7.66;87.88;100285.97;5030387;28;1223;-76
2023/04/12 01:14:38;;;;;;;;;;;;;;;7.64;88.25;100276.72;4997817;28;1457;-77
2023/04/12 01:17:06;;;;;;;;;;;;;;;7.60;87.21;100277.91;5036517;28;1135;-76
2023/04/12 01:19:33;;;;;;;;;;;;;;;7.56;89.54;100276.50;5035237;28;1463;-75
2023/04/12 01:22:01;;;;;;;;;;;;;;;7.54;89.52;100257.72;5038245;28;1244;-77
2023/04/12 01:24:34;;;;;;;;;;;;;;;7.52;88.47;100254.47;5037138;28;1894;-76
2023/04/12 01:27:02;;;;;;;;;;;;;;;7.52;89.29;100246.72;5040882;28;1113;-76
2023/04/12 01:29:28;;;;;;;;;;;;;;;7.52;89.35;100233.81;5030078;28;1209;-76
2023/04/12 01:31:56;;;;;;;;;;;;;;;7.50;88.36;100230.53;5021779;28;1432;-76
2023/04/12 01:34:24;;;;;;;;;;;;;;;7.49;90.71;100227.13;5037774;28;1148;-76
2023/04/12 01:36:50;;;;;;;;;;;;;;;7.49;90.00;100205.66;5041384;28;1102;-75
2023/04/12 01:39:15;;;;;;;;;;;;;;;7.50;90.48;100208.13;5041781;28;1090;-76
2023/04/12 01:41:44;;;;;;;;;;;;;;;7.49;90.38;100206.47;5026933;28;2392;-76
2023/04/12 01:44:11;;;;;;;;;;;;;;;7.49;90.19;100195.34;5036945;28;1890;-76
2023/04/12 01:46:36;;;;;;;;;;;;;;;7.48;90.57;100193.72;5039865;28;2269;-76
2023/04/12 01:49:02;;;;;;;;;;;;;;;7.45;90.60;100179.28;5038526;28;1215;-77
2023/04/12 01:51:30;;;;;;;;;;;;;;;7.42;89.83;100180.34;5035218;28;1400;-76
2023/04/12 01:54:11;;;;;;;;;;;;;;;7.40;90.70;100166.75;5032938;28;1094;-77
2023/04/12 01:56:42;;;;;;;;;;;;;;;7.40;91.21;100166.75;5042212;28;1344;-76
2023/04/12 01:59:10;;;;;;;;;;;;;;;7.41;91.90;100152.91;5041860;28;1345;-76
2023/04/12 02:01:35;;;;;;;;;;;;;;;7.42;91.10;100144.22;5039480;28;1432;-76
2023/04/12 02:04:03;;;;;;;;;;;;;;;7.38;92.48;100140.25;5035055;28;1894;-76
2023/04/12 02:06:28;;;;;;;;;;;;;;;7.36;90.98;100144.72;5025456;28;1443;-76
2023/04/12 02:09:01;;;;;;;;;;;;;;;7.36;91.13;100129.22;5040925;28;1059;-76
2023/04/12 02:11:26;;;;;;;;;;;;;;;7.34;90.97;100120.81;5036493;28;1471;-75
2023/04/12 02:13:52;;;;;;;;;;;;;;;7.33;90.94;100124.31;5033359;28;1098;-75
2023/04/12 02:16:19;;;;;;;;;;;;;;;7.35;91.81;100122.44;5018041;28;1420;-76
2023/04/12 02:18:44;;;;;;;;;;;;;;;7.36;91.33;100118.09;5035541;28;1614;-77
2023/04/12 02:21:09;;;;;;;;;;;;;;;7.37;91.41;100105.06;5034963;28;1100;-76
2023/04/12 02:23:35;;;;;;;;;;;;;;;7.36;91.85;100093.13;5043571;28;1963;-78
2023/04/12 02:26:00;;;;;;;;;;;;;;;7.36;92.01;100087.13;5037672;28;1005;-76
2023/04/12 02:28:25;;;;;;;;;;;;;;;7.32;92.43;100068.50;5040294;28;1195;-76
2023/04/12 02:30:52;;;;;;;;;;;;;;;7.34;91.94;100069.22;5034096;28;1257;-76
2023/04/12 02:33:20;;;;;;;;;;;;;;;7.30;92.25;100057.50;5026951;28;1016;-75
2023/04/12 02:35:46;;;;;;;;;;;;;;;7.32;91.33;100045.28;5037381;28;1108;-78
2023/04/12 02:38:11;;;;;;;;;;;;;;;7.23;91.27;100019.44;5015377;28;1244;-76
2023/04/12 02:40:40;;;;;;;;;;;;;;;7.28;92.21;100033.56;5032998;28;962;-76
2023/04/12 02:43:06;;;;;;;;;;;;;;;7.26;90.93;100035.47;5036087;28;2264;-76
2023/04/12 02:45:31;;;;;;;;;;;;;;;7.26;91.30;100025.16;5048263;28;2240;-76
2023/04/12 02:47:56;;;;;;;;;;;;;;;7.25;91.92;100018.34;5042154;28;2002;-75
2023/04/12 02:50:22;;;;;;;;;;;;;;;7.25;91.92;100018.34;5037350;28;2361;-76
2023/04/12 02:52:47;;;;;;;;;;;;;;;7.26;91.90;100007.09;5037313;28;1098;-76
2023/04/12 02:55:12;;;;;;;;;;;;;;;7.25;93.45;99992.56;5041628;28;1174;-76
2023/04/12 02:57:37;;;;;;;;;;;;;;;7.25;92.73;99982.25;5025453;28;1233;-76
2023/04/12 03:00:08;;;;;;;;;;;;;;;7.22;92.46;99985.06;5037737;28;1114;-76
2023/04/12 03:02:33;;;;;;;;;;;;;;;7.23;92.04;99989.31;5035875;28;1961;-76
2023/04/12 03:04:58;;;;;;;;;;;;;;;7.24;92.36;99972.88;5035451;28;1242;-76
2023/04/12 03:07:24;;;;;;;;;;;;;;;7.25;92.18;99969.34;5028478;28;1167;-75
2023/04/12 03:09:49;;;;;;;;;;;;;;;7.23;92.74;99963.50;5035636;28;1282;-76
2023/04/12 03:12:15;;;;;;;;;;;;;;;7.22;92.69;99946.38;5015165;28;1595;-76
2023/04/12 03:14:40;;;;;;;;;;;;;;;7.22;93.37;99941.22;5033191;28;1173;-75
2023/04/12 03:17:06;;;;;;;;;;;;;;;7.20;92.08;99935.38;5035550;28;1142;-77
2023/04/12 03:19:33;;;;;;;;;;;;;;;7.17;92.93;99922.75;5034090;28;1175;-75
2023/04/12 03:21:59;;;;;;;;;;;;;;;7.14;93.41;99907.50;5034306;28;1244;-75
2023/04/12 03:24:24;;;;;;;;;;;;;;;7.15;92.84;99922.03;5030122;28;1882;-76
2023/04/12 03:26:51;;;;;;;;;;;;;;;7.14;93.20;99915.25;5032428;28;1273;-78
2023/04/12 03:29:16;;;;;;;;;;;;;;;7.13;93.65;99917.00;5039386;28;1092;-75
2023/04/12 03:31:41;;;;;;;;;;;;;;;7.12;93.46;99909.41;5036532;28;1432;-75
2023/04/12 03:34:07;;;;;;;;;;;;;;;7.11;94.03;99908.59;5024400;28;1288;-76
2023/04/12 03:36:32;;;;;;;;;;;;;;;7.12;93.93;99904.25;5029666;28;1411;-76
2023/04/12 03:38:57;;;;;;;;;;;;;;;7.11;94.06;99900.00;5035032;28;1735;-78
2023/04/12 03:41:23;;;;;;;;;;;;;;;7.11;94.56;99892.28;5032059;28;1154;-75
2023/04/12 03:43:48;;;;;;;;;;;;;;;7.09;94.29;99878.72;5032129;28;1898;-75
2023/04/12 03:46:14;;;;;;;;;;;;;;;7.07;94.31;99880.59;5035156;28;1189;-76
2023/04/12 03:48:39;;;;;;;;;;;;;;;7.05;95.15;99877.31;5038500;28;1328;-76
2023/04/12 03:51:10;;;;;;;;;;;;;;;7.04;94.38;99888.56;5041231;28;1125;-75
2023/04/12 03:53:36;;;;;;;;;;;;;;;7.02;94.60;99867.28;5031446;28;1427;-76
2023/04/12 03:56:01;;;;;;;;;;;;;;;7.01;95.63;99861.31;5040352;28;1227;-76
2023/04/12 03:58:27;;;;;;;;;;;;;;;7.00;96.14;99858.84;5039310;28;1006;-76
2023/04/12 04:00:52;;;;;;;;;;;;;;;6.98;96.51;99855.56;5037846;28;1310;-76
2023/04/12 04:03:17;;;;;;;;;;;;;;;6.98;95.94;99858.16;5035091;28;1983;-76
2023/04/12 04:05:42;;;;;;;;;;;;;;;6.96;96.76;99842.00;5040349;28;1285;-75
2023/04/12 04:08:08;;;;;;;;;;;;;;;6.97;95.81;99843.63;5025081;28;1390;-76
2023/04/12 04:10:34;;;;;;;;;;;;;;;6.96;96.00;99842.00;5043714;28;1239;-76
2023/04/12 04:12:59;;;;;;;;;;;;;;;6.95;96.15;99827.47;5041676;28;1221;-75
2023/04/12 04:15:25;;;;;;;;;;;;;;;6.96;97.26;99823.94;5041175;28;1214;-75
2023/04/12 04:17:51;;;;;;;;;;;;;;;6.95;96.70;99817.16;5032304;28;1150;-75
2023/04/12 04:20:17;;;;;;;;;;;;;;;6.96;96.48;99822.19;5027671;28;1623;-76
2023/04/12 04:22:43;;;;;;;;;;;;;;;6.97;96.97;99818.66;5037627;28;1902;-75
2023/04/12 04:25:09;;;;;;;;;;;;;;;6.99;96.54;99810.78;5040205;28;1075;-75
2023/04/12 04:27:37;;;;;;;;;;;;;;;6.98;96.14;99796.28;5034422;28;1263;-75
2023/04/12 04:30:03;;;;;;;;;;;;;;;7.00;96.12;99807.28;5021950;28;1116;-75
2023/04/12 04:32:29;;;;;;;;;;;;;;;7.01;97.01;99807.16;5032759;28;959;-74
2023/04/12 04:34:58;;;;;;;;;;;;;;;7.00;96.78;99797.81;5036781;28;1159;-74
2023/04/12 04:37:24;;;;;;;;;;;;;;;7.00;96.55;99802.13;5035013;28;979;-75
2023/04/12 04:39:49;;;;;;;;;;;;;;;7.01;97.14;99794.28;5034533;28;1178;-74
2023/04/12 04:42:14;;;;;;;;;;;;;;;7.02;96.46;99800.25;5040181;28;1154;-74
2023/04/12 04:44:40;;;;;;;;;;;;;;;7.01;96.77;99793.47;5035834;28;1894;-75
2023/04/12 04:47:07;;;;;;;;;;;;;;;7.01;96.22;99788.31;5044157;28;1166;-74
2023/04/12 04:49:32;;;;;;;;;;;;;;;7.01;96.74;99778.00;5035048;28;1043;-74
2023/04/12 04:51:57;;;;;;;;;;;;;;;7.02;97.27;99777.84;5026391;28;1651;-74
2023/04/12 04:54:23;;;;;;;;;;;;;;;7.01;98.32;99780.56;5042547;28;1176;-73
2023/04/12 04:56:48;;;;;;;;;;;;;;;7.02;97.34;99774.47;5042282;28;1433;-74
2023/04/12 04:59:13;;;;;;;;;;;;;;;7.02;97.97;99775.28;5044356;28;1104;-75
2023/04/12 05:01:39;;;;;;;;;;;;;;;7.03;98.19;99768.34;5040375;28;1396;-73
2023/04/12 05:04:05;;;;;;;;;;;;;;;7.03;97.84;99770.94;5038904;28;1973;-74
2023/04/12 05:06:30;;;;;;;;;;;;;;;7.03;98.86;99771.75;5042032;28;1161;-74
2023/04/12 05:08:55;;;;;;;;;;;;;;;7.04;98.89;99769.97;5030309;28;2578;-75
2023/04/12 05:11:21;;;;;;;;;;;;;;;7.05;99.75;99763.88;5048034;28;1265;-75
2023/04/12 05:13:46;;;;;;;;;;;;;;;7.05;99.06;99769.84;5044197;28;1146;-75
2023/04/12 05:16:11;;;;;;;;;;;;;;;7.05;98.71;99756.16;5023252;28;1214;-75
2023/04/12 05:18:37;;;;;;;;;;;;;;;7.05;98.47;99758.72;5040419;28;986;-77
2023/04/12 05:21:02;;;;;;;;;;;;;;;7.04;98.17;99751.94;5025997;28;1228;-76
2023/04/12 05:23:28;;;;;;;;;;;;;;;7.05;98.82;99753.56;5040140;28;1886;-75
2023/04/12 05:25:53;;;;;;;;;;;;;;;7.04;98.78;99754.50;5039942;28;1188;-74
2023/04/12 05:28:18;;;;;;;;;;;;;;;7.05;99.35;99754.38;5042386;28;1119;-75
2023/04/12 05:30:44;;;;;;;;;;;;;;;7.04;99.31;99741.63;5045395;28;1184;-76
2023/04/12 05:33:09;;;;;;;;;;;;;;;7.01;99.42;99745.28;5041351;28;1132;-75
2023/04/12 05:35:34;;;;;;;;;;;;;;;7.07;99.54;99756.84;5042040;28;1375;-74
2023/04/12 05:38:00;;;;;;;;;;;;;;;7.08;99.45;99753.31;5037674;28;1294;-75
2023/04/12 05:40:25;;;;;;;;;;;;;;;7.09;99.35;99752.38;5045871;28;1351;-74
2023/04/12 05:42:50;;;;;;;;;;;;;;;7.07;99.31;99746.53;5042243;28;1894;-74
2023/04/12 05:45:15;;;;;;;;;;;;;;;7.12;99.30;99744.38;5035914;28;1196;-74
2023/04/12 05:47:41;;;;;;;;;;;;;;;7.13;99.71;99740.84;5042985;28;1181;-75
2023/04/12 05:50:06;;;;;;;;;;;;;;;7.13;99.12;99735.69;5041631;28;1166;-75
2023/04/12 05:52:32;;;;;;;;;;;;;;;7.14;99.65;99729.59;5038430;28;1106;-75
2023/04/12 05:54:57;;;;;;;;;;;;;;;7.16;100.00;99735.44;5028257;28;1459;-74
2023/04/12 05:57:22;;;;;;;;;;;;;;;7.18;99.93;99741.28;5036662;28;1250;-75
2023/04/12 05:59:47;;;;;;;;;;;;;;;7.18;100.00;99725.81;5030978;28;1114;-75
2023/04/12 06:02:12;;;;;;;;;;;;;;;7.19;100.00;99730.03;5026824;28;1261;-75
2023/04/12 06:04:39;;;;;;;;;;;;;;;7.19;99.43;99735.19;5034589;28;1894;-75
2023/04/12 06:07:04;;;;;;;;;;;;;;;7.21;100.00;99733.28;5040074;28;1173;-75
2023/04/12 06:09:30;;;;;;;;;;;;;;;7.22;99.00;99729.75;5037480;28;1150;-76
2023/04/12 06:11:56;;;;;;;;;;;;;;;7.23;100.00;99726.25;5040299;28;1162;-75
2023/04/12 06:14:21;;;;;;;;;;;;;;;7.24;100.00;99733.03;5033430;28;1158;-75
2023/04/12 06:16:46;;;;;;;;;;;;;;;7.25;100.00;99728.69;5040160;28;1116;-74
2023/04/12 06:19:11;;;;;;;;;;;;;;;7.26;100.00;99731.13;5051085;23;1759;-75
2023/04/12 06:21:37;;;;;;;;;;;;;;;7.26;100.00;99725.16;5045055;28;1111;-75
2023/04/12 06:24:02;;;;;;;;;;;;;;;7.25;100.00;99724.34;5023819;28;1973;-75
2023/04/12 06:26:27;;;;;;;;;;;;;;;7.26;100.00;99731.13;5041147;28;1237;-74
2023/04/12 06:28:52;;;;;;;;;;;;;;;7.27;100.00;99732.75;5044033;28;1164;-74
2023/04/12 06:31:17;;;;;;;;;;;;;;;7.29;100.00;99736.03;5037191;28;1178;-74
2023/04/12 06:33:43;;;;;;;;;;;;;;;7.29;100.00;99733.47;5041743;28;1338;-75
2023/04/12 06:36:10;;;;;;;;;;;;;;;7.28;100.00;99736.97;5031712;28;1177;-74
2023/04/12 06:38:35;;;;;;;;;;;;;;;7.32;99.08;99733.19;5027251;28;1177;-75
2023/04/12 06:41:00;;;;;;;;;;;;;;;7.32;100.00;99740.91;5044296;28;1034;-74
2023/04/12 06:43:25;;;;;;;;;;;;;;;7.33;99.66;99737.38;5040632;28;1934;-74
2023/04/12 06:45:51;;;;;;;;;;;;;;;7.41;99.59;99734.19;5045680;28;1083;-74
2023/04/12 06:48:16;;;;;;;;;;;;;;;7.37;100.00;99733.59;5039029;28;1057;-74
2023/04/12 06:50:41;;;;;;;;;;;;;;;7.39;100.00;99726.53;5035104;28;1461;-74
2023/04/12 06:53:06;;;;;;;;;;;;;;;7.41;100.00;99729.81;5016291;28;1373;-76
2023/04/12 06:55:32;;;;;;;;;;;;;;;7.40;100.00;99723.03;5034888;28;1106;-74
2023/04/12 06:57:57;;;;;;;;;;;;;;;7.45;100.00;99720.88;5035437;28;1157;-74
2023/04/12 07:00:22;;;;;;;;;;;;;;;7.49;100.00;99725.75;5041330;28;1482;-75
2023/04/12 07:02:47;;;;;;;;;;;;;;;7.52;100.00;99720.34;5041267;28;1906;-74
2023/04/12 07:05:13;;;;;;;;;;;;;;;7.54;100.00;99715.88;5037823;28;1064;-75
2023/04/12 07:07:38;;;;;;;;;;;;;;;7.55;100.00;99709.75;5042227;28;1422;-74
2023/04/12 07:10:03;;;;;;;;;;;;;;;7.61;100.00;99719.53;5040498;28;1399;-74
2023/04/12 07:12:29;;;;;;;;;;;;;;;7.59;100.00;99718.88;5044753;28;1314;-74
2023/04/12 07:14:54;;;;;;;;;;;;;;;7.63;100.00;99722.81;5045291;28;1288;-74
2023/04/12 07:17:20;;;;;;;;;;;;;;;7.65;100.00;99726.06;5041907;28;1214;-74
2023/04/12 07:19:46;;;;;;;;;;;;;;;7.74;100.00;99722.66;5045984;28;1145;-74
2023/04/12 07:22:11;;;;;;;;;;;;;;;7.71;100.00;99720.38;5044061;28;1077;-75
2023/04/12 07:24:37;;;;;;;;;;;;;;;7.70;100.00;99729.88;5035699;28;2116;-74
2023/04/12 07:27:03;;;;;;;;;;;;;;;7.72;100.00;99727.97;5025858;28;1292;-74
2023/04/12 07:29:28;;;;;;;;;;;;;;;7.76;100.00;99728.53;5044086;28;1216;-73
2023/04/12 07:31:53;;;;;;;;;;;;;;;7.76;100.00;99723.38;5021476;28;1343;-74
2023/04/12 07:34:18;;;;;;;;;;;;;;;7.79;100.00;99723.09;5043346;28;1193;-74
2023/04/12 07:36:43;;;;;;;;;;;;;;;7.78;100.00;99726.63;5018479;28;1319;-74
2023/04/12 07:39:11;;;;;;;;;;;;;;;7.78;100.00;99713.72;5021995;28;1211;-74
2023/04/12 07:41:36;;;;;;;;;;;;;;;7.79;100.00;99712.75;5041204;28;1240;-75
2023/04/12 07:44:01;;;;;;;;;;;;;;;7.82;100.00;99712.50;5020072;28;1894;-74
2023/04/12 07:46:27;;;;;;;;;;;;;;;7.86;100.00;99705.31;5022316;28;1238;-74
2023/04/12 07:48:52;;;;;;;;;;;;;;;7.92;100.00;99708.19;5038683;28;1109;-74
2023/04/12 07:51:17;;;;;;;;;;;;;;;7.92;100.00;99710.75;5016798;28;1355;-75
2023/04/12 07:53:47;;;;;;;;;;;;;;;7.97;100.00;99726.66;5041139;28;1109;-75
2023/04/12 07:56:12;;;;;;;;;;;;;;;7.99;100.00;99718.78;5038646;28;1190;-75
2023/04/12 07:58:37;;;;;;;;;;;;;;;8.02;100.00;99722.84;5035108;28;1196;-75
2023/04/12 08:01:02;;;;;;;;;;;;;;;8.04;100.00;99720.97;5038080;28;1273;-75
2023/04/12 08:03:28;;;;;;;;;;;;;;;8.08;100.00;99717.13;5038091;28;1898;-74
2023/04/12 08:05:53;;;;;;;;;;;;;;;8.08;100.00;99711.97;5044568;28;1192;-74
2023/04/12 08:08:21;;;;;;;;;;;;;;;8.11;100.00;99706.53;5036333;28;1069;-74
2023/04/12 08:10:46;;;;;;;;;;;;;;;8.16;100.00;99696.63;5021397;28;1317;-75
2023/04/12 08:13:11;;;;;;;;;;;;;;;8.19;100.00;99694.56;5035091;28;1232;-74
2023/04/12 08:15:36;;;;;;;;;;;;;;;8.23;100.00;99700.28;5044607;28;1140;-74
2023/04/12 08:18:02;;;;;;;;;;;;;;;8.29;100.00;99704.88;5043766;28;1165;-74
2023/04/12 08:20:27;;;;;;;;;;;;;;;8.34;100.00;99702.72;5043520;28;1127;-74
2023/04/12 08:22:53;;;;;;;;;;;;;;;8.39;100.00;99700.56;5041862;28;1913;-75
2023/04/12 08:25:18;;;;;;;;;;;;;;;8.41;100.00;99706.41;5047735;28;1100;-74
2023/04/12 08:27:44;;;;;;;;;;;;;;;8.44;100.00;99718.25;5043909;28;1168;-74
2023/04/12 08:30:10;;;;;;;;;;;;;;;8.47;100.00;99713.59;5041385;28;1092;-75
2023/04/12 08:32:36;;;;;;;;;;;;;;;8.43;100.00;99714.84;5040182;28;1100;-74
2023/04/12 08:35:02;;;;;;;;;;;;;;;8.42;100.00;99715.78;5039457;28;1072;-74
2023/04/12 08:37:27;;;;;;;;;;;;;;;8.36;100.00;99715.50;5018082;28;1255;-75
2023/04/12 08:39:52;;;;;;;;;;;;;;;8.36;100.00;99716.31;5045031;28;1018;-73
2023/04/12 08:42:18;;;;;;;;;;;;;;;8.38;100.00;99717.03;5037603;28;1154;-74
2023/04/12 08:44:43;;;;;;;;;;;;;;;8.44;100.00;99718.25;5036957;28;1890;-75
2023/04/12 08:47:09;;;;;;;;;;;;;;;8.46;100.00;99714.53;5036755;28;1144;-77
2023/04/12 08:49:35;;;;;;;;;;;;;;;8.51;100.00;99714.94;5027927;28;1969;-74
2023/04/12 08:52:02;;;;;;;;;;;;;;;8.58;100.00;99714.38;5043908;28;1476;-74
2023/04/12 08:54:27;;;;;;;;;;;;;;;8.66;100.00;99707.59;5021134;28;1219;-74
2023/04/12 08:56:56;;;;;;;;;;;;;;;8.78;100.00;99709.03;5040499;28;1087;-74
2023/04/12 08:59:22;;;;;;;;;;;;;;;8.86;100.00;99708.31;5042009;28;1116;-75
2023/04/12 09:01:48;;;;;;;;;;;;;;;8.91;100.00;99703.53;5042421;28;1097;-74
2023/04/12 09:04:14;;;;;;;;;;;;;;;8.97;100.00;99697.81;5045346;28;1985;-74
2023/04/12 09:06:40;;;;;;;;;;;;;;;9.05;100.00;99691.91;5039858;28;1232;-75
2023/04/12 09:09:05;;;;;;;;;;;;;;;9.18;100.00;99686.44;5026868;28;1437;-74
2023/04/12 09:11:31;;;;;;;;;;;;;;;9.23;100.00;99687.63;5045024;28;1133;-74
2023/04/12 09:13:56;;;;;;;;;;;;;;;9.34;100.00;99675.41;5045530;28;1204;-74
2023/04/12 09:16:40;;;;;;;;;;;;;;;9.42;100.00;99683.28;5026311;28;1182;-75
2023/04/12 09:19:06;;;;;;;;;;;;;;;9.52;100.00;99684.88;5036166;28;1192;-76
2023/04/12 09:21:35;;;;;;;;;;;;;;;9.61;100.00;99690.09;5044156;28;1116;-75
2023/04/12 09:24:02;;;;;;;;;;;;;;;9.68;99.88;99688.56;5016476;28;1965;-76
2023/04/12 09:26:28;;;;;;;;;;;;;;;9.76;99.48;99680.88;5026814;28;1310;-74
2023/04/12 09:28:54;;;;;;;;;;;;;;;9.79;99.48;99685.75;5025174;28;1248;-73
2023/04/12 09:31:19;;;;;;;;;;;;;;;9.86;99.32;99686.78;5039569;28;1128;-74
2023/04/12 09:33:44;;;;;;;;;;;;;;;9.87;98.75;99678.06;5044016;28;1113;-75
2023/04/12 09:36:13;;;;;;;;;;;;;;;9.88;98.24;99679.69;5029057;28;1502;-75
2023/04/12 09:38:40;;;;;;;;;;;;;;;9.85;98.55;99679.97;5033246;28;1030;-74
2023/04/12 09:41:18;;;;;;;;;;;;;;;9.84;98.20;99683.53;5044525;28;1455;-73
2023/04/12 09:43:43;;;;;;;;;;;;;;;9.92;97.78;99673.25;5026400;28;1993;-74
2023/04/12 09:46:10;;;;;;;;;;;;;;;9.84;97.28;99673.16;5035765;28;1475;-74
2023/04/12 09:48:36;;;;;;;;;;;;;;;9.85;97.46;99675.59;5035661;28;1308;-74
2023/04/12 09:51:02;;;;;;;;;;;;;;;9.89;97.13;99676.13;5035314;28;1501;-74
2023/04/12 09:53:27;;;;;;;;;;;;;;;9.93;96.47;99668.88;5045053;28;1100;-73
2023/04/12 09:55:53;;;;;;;;;;;;;;;9.99;96.81;99671.69;5040057;28;1437;-74
2023/04/12 09:58:20;;;;;;;;;;;;;;;10.07;96.46;99669.16;5026586;28;1346;-74
2023/04/12 10:00:45;;;;;;;;;;;;;;;10.13;95.74;99656.56;5036587;28;1193;-73
2023/04/12 10:03:11;;;;;;;;;;;;;;;10.20;96.13;99662.75;5023811;28;1898;-73
2023/04/12 10:05:37;;;;;;;;;;;;;;;10.25;95.02;99655.38;5038425;28;1310;-74
2023/04/12 10:08:04;;;;;;;;;;;;;;;10.29;94.83;99651.53;5038813;28;1153;-73
2023/04/12 10:10:29;;;;;;;;;;;;;;;10.37;95.18;99654.16;5030734;28;1258;-73
2023/04/12 10:12:55;;;;;;;;;;;;;;;10.49;95.14;99647.75;5045425;28;1099;-74
2023/04/12 10:15:21;;;;;;;;;;;;;;;10.47;93.59;99649.69;5032315;28;1057;-75
2023/04/12 10:17:47;;;;;;;;;;;;;;;10.45;93.92;99651.63;5037495;28;1240;-74
2023/04/12 10:20:13;;;;;;;;;;;;;;;10.48;94.06;99651.31;5042384;28;1019;-74
2023/04/12 10:22:42;;;;;;;;;;;;;;;10.55;93.10;99651.50;5039690;28;1238;-75
2023/04/12 10:25:14;;;;;;;;;;;;;;;10.58;92.32;99654.63;5038399;28;2013;-73
2023/04/12 10:27:41;;;;;;;;;;;;;;;10.62;91.60;99653.34;5044640;28;970;-74
2023/04/12 10:30:26;;;;;;;;;;;;;;;10.70;91.12;99651.75;5034247;28;1053;-74
2023/04/12 10:33:03;;;;;;;;;;;;;;;10.79;91.27;99651.66;5023081;28;1199;-74
2023/04/12 10:35:47;;;;;;;;;;;;;;;10.94;91.51;99646.69;5037396;28;1109;-73
2023/04/12 10:38:12;;;;;;;;;;;;;;;11.13;90.23;99651.63;5020343;28;1183;-75
2023/04/12 10:40:57;;;;;;;;;;;;;;;11.20;89.48;99645.81;5046123;28;1055;-74
2023/04/12 10:43:26;;;;;;;;;;;;;;;11.16;88.69;99646.13;5032966;28;1945;-76
2023/04/12 10:45:52;;;;;;;;;;;;;;;11.28;88.21;99648.41;5026817;28;1264;-74
2023/04/12 10:48:33;;;;;;;;;;;;;;;11.35;86.67;99646.81;5034174;28;2038;-75
2023/04/12 10:51:25;;;;;;;;;;;;;;;11.45;83.51;99650.06;5041802;28;1450;-75
2023/04/12 10:54:13;;;;;;;;;;;;;;;11.36;83.37;99656.25;5029714;28;1309;-75
2023/04/12 10:56:40;;;;;;;;;;;;;;;11.27;84.11;99657.19;5040093;28;1196;-76
2023/04/12 10:59:09;;;;;;;;;;;;;;;11.26;84.13;99651.19;5046002;28;1203;-75
2023/04/12 11:01:34;;;;;;;;;;;;;;;11.27;81.83;99659.78;5018329;28;1272;-75
2023/04/12 11:04:06;;;;;;;;;;;;;;;11.20;82.40;99657.00;5041136;28;1894;-75
2023/04/12 11:06:58;;;;;;;;;;;;;;;11.16;82.59;99659.09;5038769;28;1126;-75
2023/04/12 11:09:24;;;;;;;;;;;;;;;11.18;82.26;99664.13;5011849;28;1281;-74
2023/04/12 11:11:49;;;;;;;;;;;;;;;11.23;81.98;99671.44;5022533;28;1318;-75
2023/04/12 11:14:15;;;;;;;;;;;;;;;11.31;82.08;99674.06;5035429;28;1135;-74
2023/04/12 11:16:59;;;;;;;;;;;;;;;11.33;80.64;99677.31;5038027;28;1046;-74
2023/04/12 11:19:25;;;;;;;;;;;;;;;11.37;79.04;99673.44;5040658;28;1241;-74
2023/04/12 11:21:52;;;;;;;;;;;;;;;11.33;77.00;99677.31;5039476;28;1045;-74
2023/04/12 11:24:18;;;;;;;;;;;;;;;11.34;77.12;99673.75;5044750;28;1898;-75
2023/04/12 11:26:43;;;;;;;;;;;;;;;11.36;75.11;99677.81;5044497;28;1166;-74
2023/04/12 11:29:11;;;;;;;;;;;;;;;11.25;75.08;99674.72;5040338;28;1177;-76
2023/04/12 11:31:39;;;;;;;;;;;;;;;11.20;75.26;99676.94;5027458;28;1251;-75
2023/04/12 11:34:04;;;;;;;;;;;;;;;11.22;75.64;99675.00;5021788;28;1366;-74
2023/04/12 11:36:30;;;;;;;;;;;;;;;11.19;74.59;99670.16;5038283;28;1460;-75
2023/04/12 11:38:55;;;;;;;;;;;;;;;11.16;73.51;99677.25;5043385;28;1159;-75
2023/04/12 11:41:20;;;;;;;;;;;;;;;11.17;74.87;99676.28;5035003;28;1145;-75
2023/04/12 11:43:46;;;;;;;;;;;;;;;11.19;74.81;99680.53;5029228;28;1906;-75
2023/04/12 11:46:11;;;;;;;;;;;;;;;11.17;73.92;99673.69;5042683;28;1113;-78
2023/04/12 11:48:42;;;;;;;;;;;;;;;11.30;69.88;99682.84;5036720;28;1136;-76
2023/04/12 11:51:17;;;;;;;;;;;;;;;11.20;69.31;99682.94;5040572;28;1291;-76
2023/04/12 11:53:44;;;;;;;;;;;;;;;11.18;69.03;99684.88;5038222;28;1062;-75
2023/04/12 11:56:09;;;;;;;;;;;;;;;11.19;69.25;99690.91;5040947;28;976;-76
2023/04/12 11:58:34;;;;;;;;;;;;;;;11.11;70.39;99684.69;5028714;28;1418;-76
2023/04/12 12:01:00;;;;;;;;;;;;;;;11.07;69.76;99683.41;5026642;28;1326;-75
2023/04/12 12:03:25;;;;;;;;;;;;;;;11.05;69.38;99680.13;5043125;28;1914;-75
2023/04/12 12:05:51;;;;;;;;;;;;;;;11.03;69.47;99679.47;5038803;28;1094;-76
2023/04/12 12:08:16;;;;;;;;;;;;;;;11.02;69.05;99685.66;5024503;28;1353;-75
2023/04/12 12:10:42;;;;;;;;;;;;;;;11.02;69.69;99683.06;5037444;28;1196;-76
2023/04/12 12:13:11;;;;;;;;;;;;;;;11.09;69.04;99681.44;5023131;28;1442;-75
2023/04/12 12:15:36;;;;;;;;;;;;;;;11.20;70.66;99676.94;5039812;28;1046;-75
2023/04/12 12:18:01;;;;;;;;;;;;;;;11.41;69.71;99675.56;5026202;28;1393;-75
2023/04/12 12:20:27;;;;;;;;;;;;;;;11.54;68.89;99669.91;5032719;28;1265;-75
2023/04/12 12:22:52;;;;;;;;;;;;;;;11.61;68.32;99670.88;5039312;28;1245;-75
2023/04/12 12:25:18;;;;;;;;;;;;;;;11.54;69.38;99680.28;5038642;28;1902;-76
2023/04/12 12:27:47;;;;;;;;;;;;;;;11.51;69.53;99685.78;5043068;28;1555;-75
2023/04/12 12:30:15;;;;;;;;;;;;;;;11.47;69.24;99681.06;5026361;28;1445;-75
2023/04/12 12:32:41;;;;;;;;;;;;;;;11.39;68.40;99684.47;5039541;28;1083;-76
2023/04/12 12:35:10;;;;;;;;;;;;;;;11.40;68.30;99673.09;5036943;28;1048;-76
2023/04/12 12:37:35;;;;;;;;;;;;;;;11.30;67.51;99685.44;5019597;28;1325;-75
2023/04/12 12:40:14;;;;;;;;;;;;;;;11.28;68.63;99695.13;5041141;28;1599;-76
2023/04/12 12:42:43;;;;;;;;;;;;;;;11.20;67.90;99690.75;5044885;28;1179;-75
2023/04/12 12:45:08;;;;;;;;;;;;;;;11.17;67.34;99694.44;5043395;28;1898;-75
2023/04/12 12:47:43;;;;;;;;;;;;;;;11.11;66.71;99700.25;5043569;28;1477;-76
2023/04/12 12:50:12;;;;;;;;;;;;;;;11.02;65.02;99700.41;5025091;28;1400;-75
2023/04/12 12:52:37;;;;;;;;;;;;;;;10.86;65.09;99706.31;5024230;28;1216;-76
2023/04/12 12:55:02;;;;;;;;;;;;;;;10.77;63.55;99713.22;5028018;28;1169;-76
2023/04/12 12:57:27;;;;;;;;;;;;;;;10.66;62.60;99702.31;5038365;28;1140;-75