Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:36;;;;;;;3.70;3.40;;;;;;;18.96;51.59;100205.16;88273;282;135815;-62
2023/09/20 00:03:38;;;;;;;4.20;3.80;;;;;;;18.95;51.67;100207.77;88387;276;22550;-61
2023/09/20 00:05:43;;;;;;;5.10;3.50;;;;;;;18.92;51.86;100207.04;88295;282;136063;-63
2023/09/20 00:07:46;;;;;;;4.00;3.40;;;;;;;18.92;52.01;100212.05;88477;282;22497;-62
2023/09/20 00:09:48;;;;;;;5.90;3.60;;;;;;;18.90;52.04;100214.84;88462;282;135829;-61
2023/09/20 00:11:49;;;;;;;4.20;3.30;;;;;;;18.88;52.25;100214.70;88435;282;23862;-60
2023/09/20 00:13:52;;;;;;;5.10;4.10;;;;;;;18.85;52.41;100214.29;88257;282;137228;-60
2023/09/20 00:15:56;;;;;;;3.20;3.00;;;;;;;18.78;52.64;100209.64;88419;276;25080;-60
2023/09/20 00:17:58;;;;;;;5.10;4.20;;;;;;;18.83;52.90;100221.91;88529;275;136412;-61
2023/09/20 00:20:35;;;;;;;3.60;3.30;;;;;;;18.81;53.07;100224.96;88680;282;25236;-61
2023/09/20 00:22:29;;;;;;;6.20;3.80;;;;;;;18.81;53.21;100228.84;88377;282;22780;-62
2023/09/20 00:24:33;;;;;;;4.20;3.80;;;;;;;18.80;53.28;100229.30;88397;275;135971;-60
2023/09/20 00:26:36;;;;;;;5.10;3.70;;;;;;;18.78;53.59;100226.23;88464;283;22722;-61
2023/09/20 00:28:38;;;;;;;5.90;3.80;;;;;;;18.77;53.51;100226.81;88394;282;137254;-60
2023/09/20 00:30:42;;;;;;;3.90;3.40;;;;;;;18.76;53.79;100226.15;88456;284;22538;-61
2023/09/20 00:32:44;;;;;;;4.20;3.30;;;;;;;18.75;53.89;100225.92;88341;279;137559;-61
2023/09/20 00:34:46;;;;;;;4.20;3.30;;;;;;;18.75;53.97;100223.92;88478;283;24066;-60
2023/09/20 00:36:49;;;;;;;3.70;3.40;;;;;;;18.75;54.00;100225.32;88262;283;135992;-60
2023/09/20 00:38:51;;;;;;;3.70;3.40;;;;;;;18.73;54.31;100226.73;88364;283;24091;-59
2023/09/20 00:40:56;;;;;;;6.00;3.80;;;;;;;18.72;54.36;100226.98;88322;282;137434;-61
2023/09/20 00:42:58;;;;;;;4.20;3.10;;;;;;;18.73;54.45;100229.75;88458;275;25083;-67
2023/09/20 00:45:02;;;;;;;5.10;3.30;;;;;;;18.72;54.59;100230.27;88252;279;136002;-61
2023/09/20 00:47:05;;;;;;;4.00;3.60;;;;;;;18.71;54.75;100230.17;88376;279;22529;-58
2023/09/20 00:49:07;;;;;;;3.90;3.40;;;;;;;18.71;54.89;100229.80;88424;282;136022;-60
2023/09/20 00:51:09;;;;;;;4.00;3.50;;;;;;;18.73;54.94;100230.25;88454;282;25098;-61
2023/09/20 00:53:14;;;;;;;5.50;3.60;;;;;;;18.73;54.99;100230.96;88332;282;135791;-59
2023/09/20 00:55:20;;;;;;;6.20;4.30;;;;;;;18.72;55.26;100229.20;88417;279;22540;-61
2023/09/20 00:57:22;;;;;;;8.00;3.70;;;;;;;18.71;55.31;100228.98;88380;283;136076;-60
2023/09/20 00:59:24;;;;;;;4.90;3.00;;;;;;;18.68;55.44;100234.11;88500;275;24052;-63
2023/09/20 01:01:26;;;;;;;8.60;3.60;;;;;;;18.67;55.59;100235.22;88512;282;137272;-63
2023/09/20 01:03:32;;;;;;;3.50;2.80;;;;;;;18.65;55.76;100240.45;88482;282;22550;-63
2023/09/20 01:05:37;;;;;;;3.40;3.20;;;;;;;18.64;55.79;100243.05;88390;275;135987;-63
2023/09/20 01:07:41;;;;;;;3.50;2.80;;;;;;;18.61;55.98;100239.38;88571;279;22538;-61
2023/09/20 01:09:47;;;;;;;4.20;3.60;;;;;;;18.59;56.06;100245.67;88401;275;135660;-60
2023/09/20 01:11:50;;;;;;;4.00;3.60;;;;;;;18.56;56.17;100242.16;88495;275;26161;-60
2023/09/20 01:13:53;;;;;;;3.80;3.50;;;;;;;18.53;56.19;100249.73;88465;282;136340;-59
2023/09/20 01:15:54;;;;;;;7.80;5.10;;;;;;;18.49;56.35;100247.71;88690;275;25173;-60
2023/09/20 01:17:57;;;;;;;5.90;3.30;;;;;;;18.44;56.49;100251.36;88350;277;135837;-65
2023/09/20 01:20:01;;;;;;;6.10;3.90;;;;;;;18.40;56.79;100249.16;88479;284;25084;-61
2023/09/20 01:22:04;;;;;;;5.30;3.90;;;;;;;18.37;56.80;100251.77;88407;277;25186;-58
2023/09/20 01:24:08;;;;;;;6.90;3.90;;;;;;;18.34;56.91;100251.66;88397;282;136251;-61
2023/09/20 01:26:11;;;;;;;3.90;3.60;;;;;;;18.32;57.31;100255.98;88443;275;22540;-62
2023/09/20 01:28:14;;;;;;;4.30;3.40;;;;;;;18.29;57.35;100260.95;88415;282;136311;-66
2023/09/20 01:30:17;;;;;;;6.10;3.30;;;;;;;18.24;57.60;100262.38;88418;279;25216;-62
2023/09/20 01:32:20;;;;;;;3.60;2.90;;;;;;;18.23;57.79;100268.01;88367;282;136225;-62
2023/09/20 01:34:23;;;;;;;4.10;3.80;;;;;;;18.21;57.91;100266.48;88569;282;22548;-60
2023/09/20 01:36:25;;;;;;;3.10;2.90;;;;;;;18.19;57.82;100265.61;88420;282;136502;-62
2023/09/20 01:38:28;;;;;;;3.40;3.10;;;;;;;18.17;57.86;100265.52;88559;282;22544;-63
2023/09/20 01:40:33;;;;;;;5.50;3.70;;;;;;;18.15;57.92;100263.66;88396;282;137048;-61
2023/09/20 01:42:35;;;;;;;5.30;3.40;;;;;;;18.12;58.22;100267.44;88457;275;22541;-60
2023/09/20 01:44:37;;;;;;;3.80;3.50;;;;;;;18.12;57.94;100263.77;88228;283;137254;-60
2023/09/20 01:46:41;;;;;;;6.10;3.70;;;;;;;18.10;58.10;100262.59;88686;279;22846;-57
2023/09/20 01:48:43;;;;;;;2.90;2.80;;;;;;;18.11;58.03;100256.81;88449;282;137191;-59
2023/09/20 01:50:47;;;;;;;3.20;3.00;;;;;;;18.13;57.75;100263.62;88500;280;25236;-59
2023/09/20 01:52:51;;;;;;;4.60;4.10;;;;;;;18.13;57.80;100264.38;88447;276;135986;-61
2023/09/20 01:54:57;;;;;;;9.60;2.60;;;;;;;18.13;57.80;100262.92;88477;279;24040;-59
2023/09/20 01:57:00;;;;;;;3.40;3.20;;;;;;;18.13;57.90;100262.80;88333;279;136144;-59
2023/09/20 01:59:05;;;;;;;3.50;3.30;;;;;;;18.11;57.91;100256.90;88418;283;22965;-60
2023/09/20 02:01:08;;;;;;;4.40;2.40;;;;;;;18.12;57.93;100261.48;88451;275;135889;-59
2023/09/20 02:03:16;;;;;;;4.10;3.80;;;;;;;18.11;57.90;100253.11;88381;276;22801;-61
2023/09/20 02:05:23;;;;;;;2.90;2.70;;;;;;;18.11;58.08;100256.23;88418;275;136173;-60
2023/09/20 02:07:26;;;;;;;3.40;3.10;;;;;;;18.08;58.28;100261.14;88578;275;22937;-61
2023/09/20 02:09:28;;;;;;;3.00;2.50;;;;;;;18.07;58.36;100256.01;88345;282;136212;-59
2023/09/20 02:11:30;;;;;;;5.30;3.60;;;;;;;18.06;58.66;100261.94;88511;278;22539;-60
2023/09/20 02:13:33;;;;;;;4.00;2.90;;;;;;;18.07;58.52;100262.80;88336;275;137309;-59
2023/09/20 02:15:35;;;;;;;8.90;3.20;;;;;;;18.06;58.76;100263.77;88333;276;22523;-59
2023/09/20 02:17:39;;;;;;;4.40;3.30;;;;;;;18.07;58.63;100261.08;88346;283;137696;-59
2023/09/20 02:19:41;;;;;;;4.10;2.60;;;;;;;18.07;58.75;100262.42;88548;279;22822;-59
2023/09/20 02:21:46;;;;;;;3.60;2.50;;;;;;;18.06;58.91;100262.85;88321;276;136252;-62
2023/09/20 02:23:47;;;;;;;3.60;3.20;;;;;;;18.06;59.05;100262.02;88435;279;25332;-64
2023/09/20 02:25:49;;;;;;;3.80;3.60;;;;;;;18.05;58.95;100259.71;88433;282;136345;-62
2023/09/20 02:27:54;;;;;;;4.00;2.80;;;;;;;18.04;59.24;100260.11;88520;282;23753;-60
2023/09/20 02:29:57;;;;;;;2.90;2.50;;;;;;;18.02;59.10;100260.55;88550;282;136923;-63
2023/09/20 02:32:00;;;;;;;3.70;2.90;;;;;;;18.01;59.22;100261.77;88745;279;25216;-61
2023/09/20 02:34:03;;;;;;;2.90;2.70;;;;;;;18.00;59.37;100260.99;88537;274;22540;-56
2023/09/20 02:36:05;;;;;;;6.10;3.90;;;;;;;17.99;59.36;100260.58;88380;278;136502;-60
2023/09/20 02:38:07;;;;;;;3.10;2.90;;;;;;;17.99;59.38;100263.66;88437;282;25203;-61
2023/09/20 02:40:13;;;;;;;2.80;2.60;;;;;;;18.00;59.41;100263.80;88486;278;137522;-60
2023/09/20 02:42:14;;;;;;;3.60;3.30;;;;;;;18.01;59.38;100259.39;88536;282;22882;-61
2023/09/20 02:44:16;;;;;;;2.50;2.30;;;;;;;18.03;59.56;100258.19;88168;276;137299;-63
2023/09/20 02:46:18;;;;;;;3.40;3.10;;;;;;;18.04;59.61;100265.17;88472;281;23143;-58
2023/09/20 02:48:21;;;;;;;3.20;2.90;;;;;;;18.04;59.75;100260.11;88387;279;136728;-59
2023/09/20 02:50:23;;;;;;;2.90;2.70;;;;;;;18.05;59.69;100256.52;88482;283;22527;-59
2023/09/20 02:52:25;;;;;;;3.90;2.90;;;;;;;18.06;59.80;100255.45;88519;278;136164;-63
2023/09/20 02:54:28;;;;;;;2.90;2.60;;;;;;;18.07;59.91;100252.61;88545;279;22802;-61
2023/09/20 02:56:30;;;;;;;2.90;2.70;;;;;;;18.08;59.86;100252.10;88585;281;136248;-62
2023/09/20 02:58:36;;;;;;;;;;;;;;;18.10;59.88;100250.98;88664;281;24015;-60
2023/09/20 03:00:46;;;;;;;5.50;2.80;;;;;;;18.10;60.10;100253.52;88428;282;122828;-58
2023/09/20 03:02:52;;;;;;;3.60;3.30;;;;;;;18.11;60.05;100253.97;88601;277;22617;-59
2023/09/20 03:04:54;;;;;;;5.00;3.40;;;;;;;18.11;60.24;100253.12;88502;277;137313;-64
2023/09/20 03:06:56;;;;;;;3.40;3.30;;;;;;;18.12;60.43;100253.31;88513;282;22581;-62
2023/09/20 03:08:58;;;;;;;3.00;2.80;;;;;;;18.14;60.63;100253.64;88283;275;137392;-62
2023/09/20 03:11:00;;;;;;;2.90;2.70;;;;;;;18.14;61.09;100258.77;88543;275;25264;-62
2023/09/20 03:13:03;;;;;;;3.00;2.80;;;;;;;18.13;61.69;100256.86;88468;278;136102;-60
2023/09/20 03:15:10;;;;;;;2.80;2.50;;;;;;;18.10;62.52;100257.24;88597;274;22701;-61
2023/09/20 03:17:12;;;;;;;5.50;3.40;;;;;;;18.06;63.12;100254.54;88409;275;136934;-61
2023/09/20 03:19:15;;;;;;;6.90;3.10;;;;;;;17.95;64.11;100245.89;88352;284;22739;-64
2023/09/20 03:21:17;;;;;;;10.80;3.20;;;;;;;17.96;65.13;100257.57;88385;279;136317;-60
2023/09/20 03:23:20;;;;;;;3.60;3.20;;;;;;;17.92;65.89;100259.86;88578;279;22541;-64
2023/09/20 03:25:22;;;;;;;9.30;3.90;;;;;;;17.80;67.42;100250.84;88424;281;136379;-62
2023/09/20 03:27:24;;;;;;;3.50;3.20;;;;;;;17.78;68.61;100257.16;88499;279;22649;-61
2023/09/20 03:29:26;;;;;;;4.10;3.70;;;;;;;17.69;69.21;100260.55;88449;281;137291;-63
2023/09/20 03:31:31;;;;;;;4.00;3.60;;;;;;;17.59;70.17;100257.03;88529;281;25245;-60
2023/09/20 03:33:36;;;;;;;3.50;3.30;;;;;;;17.51;70.72;100258.15;88390;282;137844;-61
2023/09/20 03:35:38;;;;;;;4.70;3.60;;;;;;;17.42;72.21;100251.97;88524;275;23749;-61
2023/09/20 03:37:41;;;;;;;4.20;3.80;;;;;;;17.33;72.38;100251.84;88348;282;135967;-63
2023/09/20 03:39:45;;;;;;;6.20;3.80;;;;;;;17.26;72.79;100252.13;88755;281;22542;-65
2023/09/20 03:41:47;;;;;;;7.10;3.80;;;;;;;17.22;73.67;100251.29;88503;275;135676;-61
2023/09/20 03:43:50;;;;;;;3.60;3.40;;;;;;;17.22;73.86;100254.29;88522;274;24169;-63
2023/09/20 03:45:52;;;;;;;4.60;3.60;;;;;;;17.21;74.32;100254.25;88479;282;136145;-62
2023/09/20 03:47:57;;;;;;;6.30;4.30;;;;;;;17.19;74.83;100249.80;88535;282;23872;-60
2023/09/20 03:49:59;;;;;;;4.10;3.50;;;;;;;17.17;75.07;100247.48;88449;279;137995;-64
2023/09/20 03:52:03;;;;;;;4.30;3.90;;;;;;;17.17;76.54;100248.35;88603;275;22559;-59
2023/09/20 03:54:05;;;;;;;4.20;3.40;;;;;;;17.14;77.93;100246.45;88731;282;26288;-60
2023/09/20 03:56:11;;;;;;;6.10;3.80;;;;;;;17.06;78.71;100239.64;88461;282;138727;-61
2023/09/20 03:58:13;;;;;;;4.60;3.40;;;;;;;17.05;81.40;100250.17;88937;283;26733;-61
2023/09/20 04:00:17;;;;;;;7.40;4.50;;;;;;;16.98;82.81;100251.83;88301;281;137175;-61
2023/09/20 04:02:23;;;;;;;5.80;3.80;;;;;;;16.87;85.65;100250.84;88412;275;25323;-62
2023/09/20 04:04:25;;;;;;;7.10;4.30;;;;;;;16.79;87.79;100253.18;88300;280;137667;-59
2023/09/20 04:06:33;;;;;;;4.70;4.20;;;;;;;16.68;90.66;100258.22;88327;275;23778;-60
2023/09/20 04:08:35;;;;;;;4.20;3.80;;;;;;;16.56;97.61;100260.06;88096;282;136887;-60
2023/09/20 04:10:37;;;;;;;5.40;4.40;;;;;;;16.42;98.85;100262.25;88442;273;22534;-58
2023/09/20 04:12:39;;;;;;;6.10;4.90;;;;;;;16.33;99.95;100260.52;88253;275;136958;-61
2023/09/20 04:14:41;;;;;;;5.00;4.40;;;;;;;16.25;100.00;100262.70;88283;275;23625;-64
2023/09/20 04:16:43;;;;;;;5.00;4.60;;;;;;;16.17;100.00;100258.41;88205;279;137337;-57
2023/09/20 04:18:47;;;;;;;4.50;4.10;;;;;;;16.11;100.00;100256.52;88368;282;22619;-63
2023/09/20 04:20:51;;;;;;;5.10;4.20;;;;;;;16.04;100.00;100251.64;88401;281;137038;-59
2023/09/20 04:22:55;;;;;;;4.10;3.80;;;;;;;16.00;100.00;100250.94;88340;279;22495;-62
2023/09/20 04:25:00;;;;;;;5.40;4.90;;;;;;;15.95;100.00;100253.06;88323;279;138654;-62
2023/09/20 04:27:03;;;;;;;5.00;4.60;;;;;;;15.95;100.00;100256.82;88626;278;22621;-64
2023/09/20 04:29:06;;;;;;;4.80;4.40;;;;;;;15.92;100.00;100253.67;88371;282;137598;-62
2023/09/20 04:31:09;;;;;;;5.10;4.50;;;;;;;15.93;100.00;100249.81;88514;274;23097;-60
2023/09/20 04:33:11;;;;;;;5.30;4.90;;;;;;;15.89;100.00;100254.63;88412;274;137236;-61
2023/09/20 04:35:16;;;;;;;7.00;4.70;;;;;;;15.88;100.00;100250.84;88411;276;22669;-61
2023/09/20 04:37:19;;;;;;;4.80;4.40;;;;;;;15.87;100.00;100252.25;88255;278;138170;-65
2023/09/20 04:39:21;;;;;;;4.80;4.40;;;;;;;15.79;100.00;100237.75;88439;275;22537;-64
2023/09/20 04:41:23;;;;;;;5.70;5.20;;;;;;;15.88;100.00;100256.21;88317;275;137967;-66
2023/09/20 04:43:26;;;;;;;4.90;4.50;;;;;;;15.89;100.00;100251.56;88489;274;24010;-62
2023/09/20 04:45:28;;;;;;;5.50;4.40;;;;;;;15.92;100.00;100250.51;88512;281;136776;-64
2023/09/20 04:47:31;;;;;;;6.00;5.50;;;;;;;15.94;100.00;100252.28;88544;274;22618;-65
2023/09/20 04:49:34;;;;;;;5.50;4.70;;;;;;;15.98;100.00;100247.73;88205;274;137842;-72
2023/09/20 04:51:37;;;;;;;11.70;5.20;;;;;;;16.00;100.00;100250.36;88105;283;22543;-67
2023/09/20 04:53:39;;;;;;;6.30;5.30;;;;;;;16.02;100.00;100250.30;88305;283;137191;-68
2023/09/20 04:55:41;;;;;;;6.80;5.50;;;;;;;16.03;100.00;100250.08;91305;282;22485;-68
2023/09/20 04:57:45;;;;;;;5.80;5.20;;;;;;;16.04;100.00;100253.58;91187;281;137115;-66
2023/09/20 04:59:47;;;;;;;5.40;5.10;;;;;;;16.08;100.00;100254.92;91314;282;23356;-68
2023/09/20 05:01:49;;;;;;;6.70;6.10;;;;;;;16.10;100.00;100255.19;91275;282;138754;-67
2023/09/20 05:03:51;;;;;;;5.70;5.20;;;;;;;16.15;100.00;100255.92;90419;282;24170;-66
2023/09/20 05:05:54;;;;;;;5.60;5.20;;;;;;;16.20;100.00;100256.72;88164;275;136915;-66
2023/09/20 05:07:59;;;;;;;7.30;6.10;;;;;;;16.22;100.00;100260.04;88219;279;22581;-66
2023/09/20 05:10:01;;;;;;;;;;;;;;;16.24;100.00;100257.41;88266;278;138901;-65
2023/09/20 05:12:05;;;;;;;5.60;5.30;;;;;;;16.26;100.00;100262.47;88367;275;123444;-64
2023/09/20 05:14:06;;;;;;;7.00;6.10;;;;;;;16.27;100.00;100258.62;88214;275;22534;-66
2023/09/20 05:16:10;;;;;;;5.90;5.50;;;;;;;16.30;100.00;100260.75;88425;279;137236;-64
2023/09/20 05:18:13;;;;;;;10.70;6.00;;;;;;;16.34;100.00;100264.34;88508;274;22579;-65
2023/09/20 05:20:16;;;;;;;5.70;5.20;;;;;;;16.37;100.00;100264.98;88269;279;139132;-65
2023/09/20 05:22:19;;;;;;;5.90;5.40;;;;;;;16.43;100.00;100261.63;88966;276;23719;-67
2023/09/20 05:24:21;;;;;;;9.50;5.40;;;;;;;16.46;100.00;100263.98;89587;274;139813;-66
2023/09/20 05:26:24;;;;;;;5.80;5.10;;;;;;;16.50;100.00;100265.95;88361;281;25236;-68
2023/09/20 05:28:26;;;;;;;5.70;4.70;;;;;;;16.56;100.00;100269.92;88242;282;137092;-65
2023/09/20 05:30:28;;;;;;;4.90;4.50;;;;;;;16.59;100.00;100268.05;88165;283;25216;-74
2023/09/20 05:32:29;;;;;;;7.30;5.20;;;;;;;16.64;100.00;100263.35;88192;280;137950;-69
2023/09/20 05:34:34;;;;;;;5.00;4.60;;;;;;;16.68;100.00;100266.58;88377;274;22575;-67
2023/09/20 05:36:37;;;;;;;7.60;5.30;;;;;;;16.69;100.00;100265.04;88340;275;137929;-66
2023/09/20 05:38:39;;;;;;;4.90;4.60;;;;;;;16.72;100.00;100269.46;88511;274;25240;-65
2023/09/20 05:40:43;;;;;;;4.70;4.30;;;;;;;16.73;100.00;100265.86;88214;279;137103;-67
2023/09/20 05:42:50;;;;;;;5.50;4.40;;;;;;;16.80;100.00;100269.48;88559;277;25207;-72
2023/09/20 05:44:53;;;;;;;3.80;3.60;;;;;;;16.85;100.00;100267.89;88319;274;137270;-67
2023/09/20 05:46:55;;;;;;;4.00;3.70;;;;;;;16.87;100.00;100265.09;88530;282;22886;-66
2023/09/20 05:48:57;;;;;;;4.40;4.10;;;;;;;16.88;100.00;100263.61;88341;274;137194;-65
2023/09/20 05:50:59;;;;;;;4.50;4.20;;;;;;;16.91;100.00;100265.52;88409;278;22538;-65
2023/09/20 05:53:06;;;;;;;4.00;3.70;;;;;;;16.94;100.00;100267.99;88332;276;137274;-66
2023/09/20 05:55:11;;;;;;;4.70;4.10;;;;;;;16.97;100.00;100261.16;88608;282;24061;-67
2023/09/20 05:57:13;;;;;;;5.50;4.90;;;;;;;16.99;100.00;100264.20;88275;282;137202;-66
2023/09/20 05:59:16;;;;;;;5.80;4.60;;;;;;;17.02;100.00;100270.35;88496;274;25546;-69
2023/09/20 06:01:19;;;;;;;5.30;3.80;;;;;;;17.06;100.00;100266.24;88373;275;136999;-64
2023/09/20 06:03:21;;;;;;;4.40;4.10;;;;;;;17.08;100.00;100273.35;88383;273;26675;-66
2023/09/20 06:05:27;;;;;;;16.10;4.60;;;;;;;17.12;100.00;100273.21;88186;279;136794;-64
2023/09/20 06:07:30;;;;;;;4.60;4.20;;;;;;;17.15;100.00;100275.81;88242;282;22532;-66
2023/09/20 06:09:32;;;;;;;5.80;4.30;;;;;;;17.05;100.00;100250.66;88252;280;137785;-65
2023/09/20 06:11:34;;;;;;;5.00;4.60;;;;;;;17.23;100.00;100276.51;88365;282;24030;-64
2023/09/20 06:13:37;;;;;;;4.70;4.40;;;;;;;17.27;100.00;100276.98;88228;278;137003;-66
2023/09/20 06:15:39;;;;;;;6.30;4.70;;;;;;;17.30;100.00;100277.84;88345;278;22810;-67
2023/09/20 06:17:43;;;;;;;4.50;4.10;;;;;;;17.35;100.00;100278.12;88258;275;137094;-65
2023/09/20 06:19:46;;;;;;;4.10;3.80;;;;;;;17.40;100.00;100284.00;88348;279;22537;-67
2023/09/20 06:21:47;;;;;;;5.40;4.40;;;;;;;17.39;100.00;100287.41;88228;279;138347;-67
2023/09/20 06:23:49;;;;;;;5.00;4.60;;;;;;;17.42;100.00;100288.83;88244;282;22544;-74
2023/09/20 06:25:53;;;;;;;4.40;4.10;;;;;;;17.45;100.00;100291.61;88196;282;137218;-72
2023/09/20 06:27:55;;;;;;;4.00;3.70;;;;;;;17.53;100.00;100294.95;89198;282;22573;-82
2023/09/20 06:29:57;;;;;;;4.50;4.00;;;;;;;17.58;100.00;100300.30;88948;281;137812;-82
2023/09/20 06:31:59;;;;;;;5.40;4.40;;;;;;;17.64;100.00;100302.10;88937;281;24044;-82
2023/09/20 06:34:01;;;;;;;4.40;3.80;;;;;;;17.69;100.00;100306.89;88832;278;138112;-74
2023/09/20 06:36:06;;;;;;;6.40;5.60;;;;;;;17.74;100.00;100307.93;88885;274;137309;-74
2023/09/20 06:38:09;;;;;;;4.80;3.70;;;;;;;17.75;100.00;100309.78;88939;275;22550;-77
2023/09/20 06:40:56;;;;;;;4.60;4.20;;;;;;;17.79;100.00;100315.80;88647;275;137519;-77
2023/09/20 06:42:37;;;;;;;5.90;4.10;;;;;;;17.85;99.61;100315.45;90460;275;22590;-79
2023/09/20 06:44:40;;;;;;;4.60;4.30;;;;;;;17.87;99.76;100316.82;90083;283;137910;-76
2023/09/20 06:46:42;;;;;;;7.00;4.60;;;;;;;17.90;98.98;100312.84;88980;281;24471;-79
2023/09/20 06:48:44;;;;;;;5.30;4.80;;;;;;;17.95;97.70;100318.50;88529;278;137133;-82
2023/09/20 06:50:51;;;;;;;7.90;3.80;;;;;;;17.98;97.91;100321.20;88493;275;23290;-80
2023/09/20 06:52:54;;;;;;;5.40;4.00;;;;;;;18.02;96.84;100320.80;88699;283;138432;-79
2023/09/20 06:54:56;;;;;;;4.70;4.30;;;;;;;18.08;96.63;100323.89;88364;282;24870;-79
2023/09/20 06:57:02;;;;;;;8.60;5.50;;;;;;;18.11;95.84;100318.07;87791;282;584088;-82
2023/09/20 06:59:05;;;;;;;7.50;3.80;;;;;;;18.15;95.40;100313.28;88285;276;22532;-82
2023/09/20 07:01:09;;;;;;;4.60;4.20;;;;;;;18.18;95.78;100312.27;88344;281;138459;-79
2023/09/20 07:03:11;;;;;;;4.40;3.90;;;;;;;18.21;94.62;100312.66;88997;279;25160;-83
2023/09/20 07:05:13;;;;;;;4.00;3.70;;;;;;;18.26;94.18;100314.85;88788;279;139039;-83
2023/09/20 07:07:16;;;;;;;5.30;3.40;;;;;;;18.32;94.31;100314.48;88651;282;25211;-84
2023/09/20 07:09:19;;;;;;;4.00;3.70;;;;;;;18.37;93.61;100316.81;88613;282;137010;-84
2023/09/20 07:11:21;;;;;;;7.00;3.80;;;;;;;18.41;92.49;100313.28;89053;274;22836;-79
2023/09/20 07:13:26;;;;;;;3.50;3.30;;;;;;;18.47;92.33;100308.23;88989;273;137097;-83
2023/09/20 07:15:28;;;;;;;3.60;3.40;;;;;;;18.53;91.38;100309.26;89049;273;25083;-84
2023/09/20 07:17:30;;;;;;;4.20;3.70;;;;;;;18.58;90.77;100314.87;88904;280;137875;-80
2023/09/20 07:19:35;;;;;;;5.20;3.80;;;;;;;18.62;91.09;100312.90;88581;273;25269;-81
2023/09/20 07:21:38;;;;;;;4.20;3.80;;;;;;;18.70;91.22;100311.45;89144;278;137073;-85
2023/09/20 07:23:41;;;;;;;4.00;3.60;;;;;;;18.79;90.18;100316.99;89667;275;22570;-76
2023/09/20 07:25:43;;;;;;;4.20;3.90;;;;;;;18.91;89.89;100318.73;90196;279;136938;-77
2023/09/20 07:27:47;;;;;;;5.90;3.30;;;;;;;19.03;88.91;100324.00;89683;280;25200;-80
2023/09/20 07:29:51;;;;;;;3.80;3.30;;;;;;;19.15;87.76;100320.47;88933;274;138414;-83
2023/09/20 07:31:54;;;;;;;4.00;3.60;;;;;;;19.22;86.81;100323.95;89131;282;25155;-84
2023/09/20 07:33:56;;;;;;;3.70;3.50;;;;;;;19.30;86.43;100323.51;88878;273;136063;-85
2023/09/20 07:35:58;;;;;;;4.80;3.70;;;;;;;19.36;85.37;100326.64;89061;273;22549;-79
2023/09/20 07:38:02;;;;;;;7.20;3.40;;;;;;;19.43;85.46;100315.81;88969;274;136777;-79
2023/09/20 07:40:05;;;;;;;4.00;3.60;;;;;;;19.62;85.03;100324.92;88961;282;136344;-80
2023/09/20 07:42:07;;;;;;;3.80;3.60;;;;;;;19.82;83.53;100319.23;90101;282;24040;-79
2023/09/20 07:44:11;;;;;;;3.70;3.40;;;;;;;19.99;81.66;100326.58;90309;275;136289;-75
2023/09/20 07:46:15;;;;;;;3.10;2.80;;;;;;;20.11;80.32;100331.76;89761;282;22996;-84
2023/09/20 07:48:17;;;;;;;3.90;3.60;;;;;;;20.17;80.51;100327.77;89688;275;136695;-80
2023/09/20 07:50:19;;;;;;;3.10;2.90;;;;;;;20.24;80.11;100330.07;89838;279;25083;-84
2023/09/20 07:52:21;;;;;;;4.10;3.70;;;;;;;20.31;79.49;100332.20;89391;279;137266;-85
2023/09/20 07:54:23;;;;;;;3.30;3.00;;;;;;;20.35;79.30;100328.63;89494;278;25111;-84
2023/09/20 07:56:26;;;;;;;4.10;3.70;;;;;;;20.36;78.63;100339.48;89228;275;136886;-82
2023/09/20 07:58:29;;;;;;;6.60;3.50;;;;;;;20.37;77.94;100333.41;89181;275;25202;-79
2023/09/20 08:00:31;;;;;;;5.30;3.80;;;;;;;20.35;78.07;100331.66;88782;282;136965;-84
2023/09/20 08:02:33;;;;;;;4.10;3.70;;;;;;;20.34;79.00;100331.83;89097;274;22856;-79
2023/09/20 08:04:37;;;;;;;4.40;3.50;;;;;;;20.38;78.54;100332.13;89460;282;136401;-81
2023/09/20 08:06:40;;;;;;;4.40;3.60;;;;;;;20.42;78.47;100333.27;90335;282;22566;-77
2023/09/20 08:08:42;;;;;;;6.90;3.60;;;;;;;20.45;78.39;100330.26;90563;281;135948;-79
2023/09/20 08:10:45;;;;;;;4.00;2.80;;;;;;;20.48;77.22;100334.84;90055;274;22532;-80
2023/09/20 08:13:05;;;;;;;5.60;3.70;;;;;;;20.51;77.34;100335.30;89258;281;136112;-82
2023/09/20 08:15:07;;;;;;;3.60;3.40;;;;;;;20.50;76.78;100337.52;89503;278;25744;-79
2023/09/20 08:19:31;;;;;;;4.80;4.00;;;;;;;20.51;77.56;100336.45;89215;274;22950;-82
2023/09/20 08:21:34;;;;;;;7.20;3.80;;;;;;;20.55;78.44;100334.27;89107;277;136382;-81
2023/09/20 09:01:30;;;;;;;4.70;4.30;;;;;;;20.93;80.64;100336.77;89091;275;136247;-81
2023/09/20 09:03:33;;;;;;;4.50;3.60;;;;;;;20.90;80.28;100342.00;88931;279;22551;-77
2023/09/20 09:05:35;;;;;;;6.10;4.30;;;;;;;20.87;80.62;100337.81;88891;274;135999;-85
2023/09/20 09:07:37;;;;;;;4.50;4.00;;;;;;;20.84;81.32;100340.81;89046;274;23671;-79
2023/09/20 09:09:40;;;;;;;4.80;4.10;;;;;;;20.79;81.82;100336.83;88787;275;135871;-81
2023/09/20 09:11:45;;;;;;;7.20;4.40;;;;;;;20.78;82.22;100338.81;88834;282;22558;-80
2023/09/20 09:13:47;;;;;;;5.50;3.90;;;;;;;20.78;81.81;100340.59;89051;282;137441;-77
2023/09/20 09:15:50;;;;;;;3.90;3.50;;;;;;;20.82;81.93;100335.33;89032;279;24560;-77
2023/09/20 09:17:52;;;;;;;6.80;3.00;;;;;;;20.84;82.31;100339.46;88790;282;137218;-84
2023/09/20 09:19:57;;;;;;;5.80;3.90;;;;;;;20.89;81.95;100335.48;88980;279;22547;-76
2023/09/20 09:22:00;;;;;;;5.70;4.10;;;;;;;20.94;81.68;100333.60;88741;277;137973;-82
2023/09/20 09:24:03;;;;;;;5.90;3.40;;;;;;;20.95;81.24;100337.94;89044;281;23894;-83
2023/09/20 09:26:05;;;;;;;6.30;4.50;;;;;;;20.94;80.88;100337.00;88832;274;25172;-82
2023/09/20 09:28:07;;;;;;;4.00;3.70;;;;;;;20.96;80.89;100334.15;88750;274;137467;-81
2023/09/20 09:30:12;;;;;;;4.40;4.00;;;;;;;20.95;81.10;100335.28;88493;280;25081;-81
2023/09/20 09:32:14;;;;;;;;;;;;;;;20.96;80.98;100337.30;89220;274;136338;-79
2023/09/20 09:34:19;;;;;;;5.10;3.70;;;;;;;20.97;80.80;100336.06;89888;278;22544;-77
2023/09/20 09:36:22;;;;;;;4.30;4.10;;;;;;;21.00;80.89;100341.02;89271;275;136246;-82
2023/09/20 09:38:24;;;;;;;3.90;3.60;;;;;;;21.05;80.58;100339.06;88844;275;22727;-80
2023/09/20 09:40:28;;;;;;;7.20;4.30;;;;;;;21.09;80.43;100341.90;88872;282;136611;-82
2023/09/20 09:42:31;;;;;;;4.40;4.00;;;;;;;21.12;80.41;100343.55;89097;282;22538;-77
2023/09/20 09:44:55;;;;;;;4.80;3.90;;;;;;;21.14;80.66;100342.05;89078;275;136767;-79
2023/09/20 09:46:58;;;;;;;7.70;4.60;;;;;;;21.20;80.99;100343.79;88965;279;22860;-78
2023/09/20 09:49:02;;;;;;;5.60;3.70;;;;;;;21.25;80.43;100340.02;89740;274;136396;-79
2023/09/20 09:51:06;;;;;;;8.40;4.10;;;;;;;21.29;79.87;100341.86;89137;281;24024;-81
2023/09/20 09:53:09;;;;;;;5.50;4.00;;;;;;;21.30;79.64;100342.56;89086;275;136254;-81
2023/09/20 09:55:13;;;;;;;4.80;4.30;;;;;;;21.30;80.20;100343.69;90014;275;23301;-78
2023/09/20 09:57:14;;;;;;;4.40;4.10;;;;;;;21.32;80.12;100343.28;90482;279;137024;-81
2023/09/20 09:59:16;;;;;;;3.70;3.30;;;;;;;21.21;80.40;100332.04;90453;281;22569;-78
2023/09/20 10:01:21;;;;;;;4.80;4.40;;;;;;;21.30;80.27;100346.66;90215;281;136398;-82
2023/09/20 10:03:29;;;;;;;4.50;4.20;;;;;;;21.29;80.27;100344.66;90588;281;22604;-80
2023/09/20 10:05:34;;;;;;;5.10;4.40;;;;;;;21.30;80.56;100344.14;89868;283;138492;-76
2023/09/20 10:07:40;;;;;;;5.90;4.60;;;;;;;21.33;80.56;100343.02;89113;285;22938;-80
2023/09/20 10:09:49;;;;;;;4.60;4.00;;;;;;;21.38;80.69;100343.60;88903;281;136513;-83
2023/09/20 10:11:51;;;;;;;4.50;3.80;;;;;;;21.44;80.22;100345.05;89422;278;25373;-77
2023/09/20 10:13:55;;;;;;;4.90;4.20;;;;;;;21.46;79.73;100341.62;89440;282;136771;-78
2023/09/20 10:16:00;;;;;;;4.20;3.90;;;;;;;21.43;79.99;100337.13;90106;275;22524;-80