Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:19;;;;;;;13.37;4.67;;;13.10;80.00;;;;;;5052049;28;20049;-72
2021/06/23 00:03:45;;;;;;;7.77;3.53;;;13.20;80.10;;;;;;5052506;28;20063;-72
2021/06/23 00:06:11;;;;;;;10.23;3.83;;;13.20;80.00;;;;;;5051554;28;20072;-73
2021/06/23 00:08:36;;;;;;;12.07;4.13;;;13.20;79.90;;;;;;5052601;28;20079;-73
2021/06/23 00:11:03;;;;;;;10.50;3.53;;;13.20;79.80;;;;;;5052182;28;20099;-72
2021/06/23 00:13:32;;;;;;;10.17;3.30;;;13.20;79.60;;;;;;5051660;28;20053;-73
2021/06/23 00:16:00;;;;;;;6.73;3.33;;;13.30;79.70;;;;;;5052238;28;20056;-73
2021/06/23 00:18:26;;;;;;;8.13;3.83;;;13.30;79.60;;;;;;5052462;28;20069;-72
2021/06/23 00:20:51;;;;;;;10.77;3.33;;;13.30;79.60;;;;;;5051627;28;20521;-72
2021/06/23 00:23:17;;;;;;;13.83;3.57;;;13.30;79.70;;;;;;5051925;28;20080;-72
2021/06/23 00:25:43;;;;;;;5.57;3.20;;;13.30;79.60;;;;;;5052221;28;20059;-72
2021/06/23 00:28:09;;;;;;;7.83;3.40;;;13.30;79.50;;;;;;5051089;28;20383;-72
2021/06/23 00:30:34;;;;;;;9.97;3.30;;;13.30;79.40;;;;;;5052214;28;20052;-73
2021/06/23 00:33:10;;;;;;;11.60;3.33;;;13.30;79.40;;;;;;5052023;28;20048;-72
2021/06/23 00:35:36;;;;;;;12.33;2.70;;;13.30;79.50;;;;;;5051520;28;20041;-72
2021/06/23 00:38:02;;;;;;;10.03;2.77;;;13.30;79.50;;;;;;5051788;28;20517;-73
2021/06/23 00:40:28;;;;;;;13.37;3.07;;;13.30;79.70;;;;;;5051721;28;20057;-73
2021/06/23 00:42:54;;;;;;;7.13;2.40;;;13.40;79.60;;;;;;5051120;28;20517;-72
2021/06/23 00:45:20;;;;;;;12.20;3.10;;;13.30;79.50;;;;;;5051698;28;20052;-72
2021/06/23 00:47:48;;;;;;;10.27;2.87;;;13.40;79.60;;;;;;5051727;28;20476;-73
2021/06/23 00:50:16;;;;;;;11.40;3.73;;;13.40;79.70;;;;;;5050799;28;20358;-73
2021/06/23 00:52:43;;;;;;;8.03;2.70;;;13.30;79.90;;;;;;5051358;28;20493;-73
2021/06/23 00:55:09;;;;;;;9.27;3.00;;;13.30;80.10;;;;;;5050534;28;20045;-73
2021/06/23 00:57:38;;;;;;;11.00;3.43;;;13.30;80.20;;;;;;5051531;28;20068;-73
2021/06/23 01:00:05;;;;;;;8.20;2.50;;;13.30;80.30;;;;;;5050984;28;20525;-73
2021/06/23 01:02:30;;;;;;;10.50;2.67;;;13.30;80.40;;;;;;5050874;28;20052;-73
2021/06/23 01:04:57;;;;;;;8.43;2.83;;;13.30;80.50;;;;;;5051456;28;20135;-74
2021/06/23 01:07:23;;;;;;;8.00;2.77;;;13.30;80.70;;;;;;5051262;28;20186;-72
2021/06/23 01:09:49;;;;;;;9.37;2.87;;;13.40;80.80;;;;;;5050559;28;20049;-72
2021/06/23 01:12:26;;;;;;;6.70;2.30;;;13.30;80.70;;;;;;5050671;28;20480;-73
2021/06/23 01:14:59;;;;;;;8.30;2.70;;;13.30;80.70;;;;;;5050858;28;20182;-72
2021/06/23 01:17:34;;;;;;;10.23;3.27;;;13.30;80.70;;;;;;5050554;28;20128;-73
2021/06/23 01:20:05;;;;;;;7.40;2.90;;;13.30;80.80;;;;;;5051018;28;20406;-73
2021/06/23 01:22:32;;;;;;;11.70;3.63;;;13.30;81.00;;;;;;5051180;28;20470;-73
2021/06/23 01:24:59;;;;;;;8.37;2.57;;;13.30;81.00;;;;;;5050315;28;20140;-73
2021/06/23 01:27:25;;;;;;;6.57;2.93;;;13.30;81.20;;;;;;5051531;28;20055;-73
2021/06/23 01:29:50;;;;;;;7.77;3.13;;;13.30;81.20;;;;;;5051095;28;20053;-73
2021/06/23 01:32:16;;;;;;;9.47;3.00;;;13.30;81.40;;;;;;5050100;28;20106;-73
2021/06/23 01:34:42;;;;;;;8.57;3.03;;;13.30;81.50;;;;;;5050927;28;20143;-73
2021/06/23 01:37:08;;;;;;;10.20;2.73;;;13.30;81.60;;;;;;5050675;28;20076;-73
2021/06/23 01:39:34;;;;;;;10.70;3.10;;;13.30;81.50;;;;;;5049982;28;20068;-73
2021/06/23 01:42:00;;;;;;;11.37;2.90;;;13.30;81.40;;;;;;5050476;28;20140;-73
2021/06/23 01:44:28;;;;;;;7.40;2.40;;;13.30;81.50;;;;;;5050026;28;20049;-72
2021/06/23 01:46:54;;;;;;;9.30;2.60;;;13.30;81.50;;;;;;5050672;28;20489;-73
2021/06/23 01:49:22;;;;;;;6.83;2.40;;;13.30;81.50;;;;;;5050506;28;20056;-72
2021/06/23 01:51:48;;;;;;;5.73;2.10;;;13.30;81.40;;;;;;5049703;28;20140;-72
2021/06/23 01:54:14;;;;;;;5.50;2.10;;;13.20;81.30;;;;;;5050580;28;20567;-72
2021/06/23 01:56:39;;;;;;;8.10;2.30;;;13.20;81.20;;;;;;5050678;28;20065;-72
2021/06/23 01:59:05;;;;;;;8.40;2.60;;;13.20;81.10;;;;;;5049842;28;20053;-72
2021/06/23 02:02:15;;;;;;;8.07;2.40;;;13.20;81.10;;;;;;5050368;28;20048;-72
2021/06/23 02:04:49;;;;;;;10.07;2.73;;;13.20;81.30;;;;;;5031107;28;20068;-72
2021/06/23 02:07:43;;;;;;;11.33;2.93;;;13.20;81.40;;;;;;5049565;28;20053;-72
2021/06/23 02:10:24;;;;;;;10.27;3.40;;;13.20;81.50;;;;;;5050312;28;20142;-72
2021/06/23 02:13:09;;;;;;;;;;;13.20;81.60;;;;;;5050764;28;20057;-73
2021/06/23 02:15:35;;;;;;;7.63;2.73;;;13.10;81.70;;;;;;5050826;28;19939;-72
2021/06/23 02:18:03;;;;;;;8.90;2.43;;;13.10;81.40;;;;;;5050433;28;20496;-72
2021/06/23 02:20:32;;;;;;;5.80;2.60;;;13.10;81.50;;;;;;5049897;28;20049;-72
2021/06/23 02:23:00;;;;;;;11.90;2.57;;;13.20;81.70;;;;;;5050219;28;20153;-72
2021/06/23 02:25:26;;;;;;;7.73;2.53;;;13.20;81.70;;;;;;5051719;28;20052;-73
2021/06/23 02:27:52;;;;;;;9.70;2.90;;;13.20;81.70;;;;;;5053494;28;20198;-72
2021/06/23 02:30:18;;;;;;;9.73;2.90;;;13.20;82.70;;;;;;5054169;28;20215;-72
2021/06/23 02:32:45;;;;;;;6.53;2.60;;;13.20;81.90;;;;;;5054247;28;20064;-71
2021/06/23 02:35:11;;;;;;;5.93;2.47;;;13.20;82.00;;;;;;5053155;28;20140;-73
2021/06/23 02:37:37;;;;;;;10.33;3.27;;;13.20;82.00;;;;;;5054124;28;20076;-72
2021/06/23 02:40:06;;;;;;;7.47;2.33;;;13.20;82.10;;;;;;5053518;28;20040;-72
2021/06/23 02:42:32;;;;;;;5.27;2.27;;;13.20;82.00;;;;;;5053431;28;20060;-72
2021/06/23 02:44:57;;;;;;;10.27;3.00;;;13.20;82.00;;;;;;5053857;28;20052;-72
2021/06/23 02:47:23;;;;;;;7.77;2.83;;;13.20;82.10;;;;;;5053879;28;20049;-72
2021/06/23 02:49:49;;;;;;;7.50;2.77;;;13.20;82.20;;;;;;5053099;28;20084;-72
2021/06/23 02:52:17;;;;;;;7.37;3.33;;;13.20;82.40;;;;;;5053274;28;20110;-72
2021/06/23 02:54:44;;;;;;;9.23;2.87;;;13.30;82.60;;;;;;5053080;28;20045;-72
2021/06/23 02:57:10;;;;;;;9.27;3.20;;;13.20;82.70;;;;;;5053525;28;20053;-72
2021/06/23 02:59:37;;;;;;;5.67;2.67;;;13.30;83.70;;;;;;5053575;28;20048;-72
2021/06/23 03:02:04;;;;;;;8.57;2.80;;;13.30;82.80;;;;;;5052587;28;20056;-72
2021/06/23 03:04:33;;;;;;;11.43;3.93;;;13.30;83.10;;;;;;5053255;28;20061;-72
2021/06/23 03:07:07;;;;;;;7.90;3.10;;;13.30;83.40;;;;;;5053041;28;20052;-72
2021/06/23 03:09:32;;;;;;;9.20;4.30;;;13.30;83.60;;;;;;5053075;28;20049;-71
2021/06/23 03:11:58;;;;;;;8.73;3.53;;;13.30;84.70;;;;;;5053287;28;20420;-71
2021/06/23 03:14:24;;;;;;;12.03;4.20;;;13.20;84.30;;;;;;5053449;28;20041;-70
2021/06/23 03:16:50;;;;;;;10.67;4.47;;;13.20;85.00;;;;;;5052680;28;20069;-71
2021/06/23 03:19:16;;;;;;;7.37;3.60;;;13.20;85.70;;;;;;5053109;28;20087;-70
2021/06/23 03:21:41;;;;;;;11.00;4.30;;;13.10;86.30;;;;;;5053715;28;20136;-70
2021/06/23 03:24:07;;;;;;;7.97;4.67;;;13.10;86.90;;;;;;5052539;28;20040;-71
2021/06/23 03:26:33;;;;;;;11.00;4.77;;;13.10;87.60;;;;;;5053311;28;20480;-70
2021/06/23 03:29:37;;;;;;;12.27;4.03;;;13.10;88.00;;;;;;5053002;28;20048;-70
2021/06/23 03:32:09;;;;;;;7.93;3.90;;;13.10;88.40;;;;;;5047365;28;20067;-71
2021/06/23 03:34:35;;;;;;;11.80;5.23;;;13.00;88.60;;;;;;5053397;28;20053;-70
2021/06/23 03:37:02;;;;;;;9.10;4.70;;;13.00;89.00;;;;;;5051713;28;20380;-71
2021/06/23 03:39:27;;;;;;;12.60;4.90;;;13.00;89.40;;;;;;5053050;28;20048;-71
2021/06/23 03:41:53;;;;;;;15.57;4.93;;;13.00;89.60;;;;;;5052748;28;20070;-71
2021/06/23 03:44:20;;;;;;;11.33;4.97;;;13.00;89.70;;;;;;5052279;28;20049;-71
2021/06/23 03:46:45;;;;;;;12.70;5.10;;;13.00;90.00;;;;;;5053049;28;20094;-71
2021/06/23 03:49:11;;;;;;;9.97;4.93;;;13.00;90.20;;;;;;5052807;28;20056;-70
2021/06/23 03:51:37;;;;;;;10.47;4.73;;;12.90;90.30;;;;;;5052306;28;20409;-70
2021/06/23 03:54:02;;;;;;;15.07;5.00;;;12.90;90.30;;;;;;5052685;28;20072;-71
2021/06/23 03:56:29;;;;;;;9.17;4.57;;;13.00;90.40;;;;;;5052623;28;20401;-71
2021/06/23 03:58:54;;;;;;;7.67;4.33;;;13.00;90.50;;;;;;5051874;28;20053;-70
2021/06/23 04:01:21;;;;;;;10.53;5.13;;;13.00;90.60;;;;;;5052623;28;20049;-70
2021/06/23 04:03:47;;;;;;;8.73;4.13;;;13.00;90.60;;;;;;5052629;28;20069;-71
2021/06/23 04:06:13;;;;;;;10.00;4.77;;;13.00;90.70;;;;;;5051627;28;20110;-71
2021/06/23 04:08:39;;;;;;;10.77;4.53;;;13.00;90.70;;;;;;5052357;28;20498;-70
2021/06/23 04:11:04;;;;;;;12.90;5.10;;;13.00;90.90;;;;;;5051999;28;20051;-71
2021/06/23 04:13:30;;;;;;;12.90;4.47;;;13.00;90.90;;;;;;5052036;28;20121;-71
2021/06/23 04:15:57;;;;;;;13.40;4.47;;;13.00;90.90;;;;;;5052414;28;20055;-70
2021/06/23 04:18:23;;;;;;;9.03;3.40;;;13.10;91.00;;;;;;5052372;28;20056;-70
2021/06/23 04:20:54;;;;;;;11.77;4.45;;;13.10;91.00;;;;;;5051776;28;20041;-70
2021/06/23 04:23:20;;;;;;;7.97;4.20;;;13.00;91.00;;;;;;5051859;28;20056;-70
2021/06/23 04:25:47;;;;;;;9.07;4.03;;;13.00;90.90;;;;;;5052075;28;20382;-70
2021/06/23 04:28:14;;;;;;;10.50;4.40;;;13.00;91.10;;;;;;5051224;28;20163;-70
2021/06/23 04:30:40;;;;;;;8.50;4.47;;;13.00;91.00;;;;;;5051949;28;20045;-70
2021/06/23 04:33:05;;;;;;;13.30;4.40;;;13.00;91.10;;;;;;5051082;28;20060;-71
2021/06/23 04:35:35;;;;;;;11.27;3.90;;;13.00;91.10;;;;;;5051959;28;20048;-70
2021/06/23 04:38:01;;;;;;;10.27;4.60;;;13.00;91.00;;;;;;5051793;28;20564;-70
2021/06/23 04:40:29;;;;;;;7.50;4.30;;;13.00;91.10;;;;;;5051092;28;20057;-70
2021/06/23 04:42:55;;;;;;;11.83;3.77;;;13.00;91.20;;;;;;5051756;28;20083;-70
2021/06/23 04:45:21;;;;;;;12.33;4.70;;;13.00;91.20;;;;;;5051693;28;20554;-70
2021/06/23 04:47:47;;;;;;;8.37;4.47;;;13.00;91.20;;;;;;5051134;28;20057;-70
2021/06/23 04:50:13;;;;;;;10.73;4.40;;;13.10;91.30;;;;;;5050526;28;20551;-70
2021/06/23 04:52:39;;;;;;;7.73;4.07;;;13.10;91.20;;;;;;5051452;28;20135;-70
2021/06/23 04:55:06;;;;;;;12.97;4.70;;;13.10;91.30;;;;;;5050524;28;20072;-70
2021/06/23 04:57:32;;;;;;;12.70;4.13;;;13.20;91.40;;;;;;5051617;28;20069;-70
2021/06/23 04:59:58;;;;;;;10.50;3.80;;;13.20;91.30;;;;;;5051368;28;20049;-70
2021/06/23 05:02:24;;;;;;;10.07;4.07;;;13.20;91.30;;;;;;5050895;28;20053;-71
2021/06/23 05:04:50;;;;;;;11.13;3.77;;;13.20;91.20;;;;;;5051528;28;20049;-71
2021/06/23 05:07:15;;;;;;;9.00;3.47;;;13.20;91.10;;;;;;5051195;28;20049;-70
2021/06/23 05:09:41;;;;;;;12.30;4.33;;;13.20;91.10;;;;;;5050551;28;20053;-70
2021/06/23 05:12:08;;;;;;;9.90;3.83;;;13.20;91.10;;;;;;5051355;28;20053;-71
2021/06/23 05:14:34;;;;;;;13.13;4.00;;;13.20;91.00;;;;;;5051472;28;20045;-70
2021/06/23 05:17:01;;;;;;;11.87;4.00;;;13.10;90.90;;;;;;5050343;28;20053;-70
2021/06/23 05:19:26;;;;;;;11.97;3.37;;;13.10;90.80;;;;;;5051217;28;20426;-70
2021/06/23 05:21:52;;;;;;;11.03;4.03;;;13.10;90.70;;;;;;5051175;28;20057;-70
2021/06/23 05:24:18;;;;;;;11.80;3.77;;;13.10;90.70;;;;;;5050573;28;20466;-70
2021/06/23 05:26:45;;;;;;;10.07;3.93;;;13.00;90.60;;;;;;5051267;28;20125;-71
2021/06/23 05:29:10;;;;;;;9.53;3.83;;;13.00;90.50;;;;;;5050899;28;20056;-71
2021/06/23 05:31:36;;;;;;;10.53;4.07;;;13.00;90.50;;;;;;5050508;28;20045;-71
2021/06/23 05:34:03;;;;;;;12.60;4.37;;;13.00;90.50;;;;;;5050941;28;20064;-71
2021/06/23 05:36:28;;;;;;;9.43;3.60;;;13.00;90.50;;;;;;5050492;28;20175;-70
2021/06/23 05:38:54;;;;;;;10.77;3.93;;;13.00;90.50;;;;;;5051305;28;20123;-70
2021/06/23 05:41:21;;;;;;;13.50;4.43;;;13.00;90.40;;;;;;5050776;28;20068;-70
2021/06/23 05:43:47;;;;;;;9.40;4.20;;;13.00;90.30;;;;;;5050198;28;20490;-69
2021/06/23 05:46:12;;;;;;;12.70;4.03;;;13.00;90.20;;;;;;5050649;28;20055;-70
2021/06/23 05:48:38;;;;;;;13.93;4.07;;;13.00;90.30;;;;;;5050531;28;20106;-71
2021/06/23 05:51:07;;;;;;;13.73;4.83;;;13.00;90.30;;;;;;5049666;28;20047;-70
2021/06/23 05:53:33;;;;;;;10.87;4.60;;;13.00;90.30;;;;;;5050554;28;20140;-70
2021/06/23 05:55:59;;;;;;;9.70;5.10;;;13.00;90.30;;;;;;5050236;28;20180;-71
2021/06/23 05:58:25;;;;;;;14.87;4.57;;;13.00;90.30;;;;;;5049695;28;20111;-70
2021/06/23 06:00:51;;;;;;;13.03;4.40;;;13.10;90.70;;;;;;5052447;28;20044;-71
2021/06/23 06:03:17;;;;;;;10.60;3.87;;;13.10;90.30;;;;;;5054016;28;20122;-70
2021/06/23 06:05:44;;;;;;;8.17;3.90;;;13.10;90.30;;;;;;5053337;28;20045;-71
2021/06/23 06:08:10;;;;;;;9.40;3.77;;;13.10;90.20;;;;;;5053747;28;20128;-71
2021/06/23 06:10:36;;;;;;;8.97;3.90;;;13.20;90.10;;;;;;5054113;28;20117;-71
2021/06/23 06:13:05;;;;;;;10.57;4.10;;;13.20;90.10;;;;;;5052954;28;20059;-70
2021/06/23 06:15:31;;;;;;;13.17;3.60;;;13.20;90.00;;;;;;5054097;28;20079;-71
2021/06/23 06:18:05;;;;;;;11.27;3.63;;;13.20;90.00;;;;;;5054035;28;20132;-70
2021/06/23 06:20:32;;;;;;;12.97;3.97;;;13.30;90.00;;;;;;5053246;28;20063;-71
2021/06/23 06:22:58;;;;;;;11.40;3.73;;;13.30;90.00;;;;;;5053956;28;20521;-71
2021/06/23 06:25:24;;;;;;;10.67;3.83;;;13.30;90.00;;;;;;5053802;28;20430;-71
2021/06/23 06:27:50;;;;;;;13.70;3.97;;;13.40;90.00;;;;;;5052858;28;20048;-72
2021/06/23 06:30:16;;;;;;;10.30;4.27;;;13.40;89.80;;;;;;5053794;28;20795;-71
2021/06/23 06:32:42;;;;;;;12.37;4.33;;;13.40;89.50;;;;;;5053279;28;20121;-72
2021/06/23 06:35:08;;;;;;;10.07;3.20;;;13.50;89.70;;;;;;5052818;28;20049;-72
2021/06/23 06:37:34;;;;;;;11.90;3.60;;;13.50;89.50;;;;;;5053126;28;20056;-71
2021/06/23 06:40:00;;;;;;;17.27;3.67;;;13.50;89.10;;;;;;5052324;28;20090;-71
2021/06/23 06:42:25;;;;;;;12.03;3.80;;;13.50;89.00;;;;;;5053284;28;20136;-71
2021/06/23 06:44:51;;;;;;;18.73;4.00;;;13.60;88.90;;;;;;5054066;28;20328;-71
2021/06/23 06:47:17;;;;;;;16.30;3.80;;;13.60;89.00;;;;;;5052422;28;20053;-71
2021/06/23 06:49:42;;;;;;;12.87;4.10;;;13.70;89.00;;;;;;5053952;28;20041;-72
2021/06/23 06:52:08;;;;;;;12.13;3.17;;;13.70;88.50;;;;;;5053040;28;20049;-71
2021/06/23 06:54:34;;;;;;;10.83;3.50;;;13.70;88.20;;;;;;5052786;28;20049;-72
2021/06/23 06:57:00;;;;;;;9.67;3.30;;;13.80;88.20;;;;;;5051886;28;20163;-72
2021/06/23 06:59:26;;;;;;;14.80;3.53;;;13.80;88.00;;;;;;5052376;28;20151;-71
2021/06/23 07:01:52;;;;;;;10.50;3.23;;;13.80;87.80;;;;;;5051540;28;20493;-73
2021/06/23 07:04:20;;;;;;;10.10;3.37;;;13.90;87.80;;;;;;5052299;28;20076;-72
2021/06/23 07:06:47;;;;;;;7.73;3.10;;;13.90;87.70;;;;;;5053696;28;20122;-71
2021/06/23 07:09:13;;;;;;;13.77;3.60;;;14.00;87.60;;;;;;5052359;28;20060;-70
2021/06/23 07:11:39;;;;;;;11.93;3.10;;;14.00;87.40;;;;;;5052716;28;20045;-70
2021/06/23 07:14:05;;;;;;;12.23;3.70;;;14.10;87.20;;;;;;5052772;28;20107;-71
2021/06/23 07:16:31;;;;;;;12.97;3.17;;;14.20;86.70;;;;;;5052474;28;20083;-68
2021/06/23 07:18:56;;;;;;;10.97;3.00;;;14.30;86.10;;;;;;5053088;28;20053;-72
2021/06/23 07:21:22;;;;;;;10.53;3.43;;;14.30;85.80;;;;;;5052819;28;20076;-70
2021/06/23 07:23:50;;;;;;;8.60;2.90;;;14.40;85.30;;;;;;5052368;28;20057;-71
2021/06/23 07:26:16;;;;;;;10.00;2.73;;;14.50;85.60;;;;;;5052922;28;20059;-71
2021/06/23 07:31:18;;;;;;;11.27;3.10;;;14.50;84.30;;;;;;5051822;28;20052;-68
2021/06/23 07:33:52;;;;;;;13.77;3.23;;;14.50;84.40;;;;;;5050434;28;20055;-65
2021/06/23 07:36:34;;;;;;;8.80;3.10;;;14.50;84.00;;;;;;5045034;28;20045;-67
2021/06/23 07:39:00;;;;;;;9.30;3.05;;;14.50;83.90;;;;;;5047874;28;20049;-68
2021/06/23 07:41:26;;;;;;;8.10;3.07;;;14.60;83.70;;;;;;5049158;28;20068;-69
2021/06/23 07:43:51;;;;;;;14.13;3.23;;;14.60;83.70;;;;;;5048336;28;20053;-69
2021/06/23 07:46:17;;;;;;;12.73;2.87;;;14.70;83.30;;;;;;5048531;28;20056;-69
2021/06/23 07:48:47;;;;;;;12.10;3.20;;;14.80;83.20;;;;;;5049348;28;20091;-71
2021/06/23 07:51:15;;;;;;;12.53;3.57;;;14.80;83.00;;;;;;5047404;28;20063;-69
2021/06/23 07:54:00;;;;;;;7.50;2.90;;;14.90;83.00;;;;;;5049049;28;20094;-68
2021/06/23 07:56:33;;;;;;;11.53;3.17;;;14.90;82.60;;;;;;5047333;28;20045;-68
2021/06/23 08:02:27;;;;;;;11.90;3.33;;;15.10;81.60;;;;;;5049035;28;20068;-68
2021/06/23 08:12:58;;;;;;;9.33;2.87;;;15.50;79.60;;;;;;5029757;28;20155;-66
2021/06/23 08:15:26;;;;;;;15.27;3.42;;;15.50;79.50;;;;;;5046087;28;20045;-69
2021/06/23 08:17:52;;;;;;;7.77;2.83;;;15.50;78.90;;;;;;5047924;28;20055;-68
2021/06/23 08:20:18;;;;;;;9.80;2.53;;;15.60;79.20;;;;;;5047044;28;20049;-70
2021/06/23 08:22:44;;;;;;;9.13;3.07;;;15.60;78.50;;;;;;5047811;28;20036;-69
2021/06/23 08:25:10;;;;;;;10.87;3.03;;;15.70;78.50;;;;;;5046890;28;20496;-68
2021/06/23 08:27:36;;;;;;;11.33;2.80;;;15.80;78.40;;;;;;5047718;28;20045;-68
2021/06/23 08:30:04;;;;;;;9.27;2.53;;;15.80;78.30;;;;;;5028218;28;20045;-69
2021/06/23 08:32:29;;;;;;;12.83;3.23;;;15.80;78.10;;;;;;5028051;28;20114;-68
2021/06/23 08:34:55;;;;;;;10.33;3.20;;;15.90;78.60;;;;;;5028457;28;20041;-68
2021/06/23 08:37:21;;;;;;;12.53;2.47;;;15.90;78.10;;;;;;5027971;28;20038;-67
2021/06/23 08:39:46;;;;;;;11.13;2.97;;;16.00;78.00;;;;;;5027430;28;20391;-68
2021/06/23 08:42:12;;;;;;;10.93;2.60;;;16.10;77.60;;;;;;5027671;28;20084;-67
2021/06/23 08:44:38;;;;;;;11.23;2.80;;;16.10;77.00;;;;;;5028203;28;20184;-68
2021/06/23 08:47:04;;;;;;;8.83;2.47;;;16.10;76.90;;;;;;5027005;28;20187;-68
2021/06/23 08:49:30;;;;;;;7.93;2.30;;;16.20;76.20;;;;;;5028121;28;20063;-69
2021/06/23 08:51:57;;;;;;;10.23;2.87;;;16.20;76.10;;;;;;5028266;28;20132;-69
2021/06/23 08:54:24;;;;;;;16.80;3.70;;;16.20;76.00;;;;;;5029656;28;20513;-70
2021/06/23 08:56:50;;;;;;;9.60;2.47;;;16.30;76.00;;;;;;5039180;28;20159;-70
2021/06/23 08:59:16;;;;;;;14.90;2.87;;;16.30;76.00;;;;;;5050285;28;20045;-70
2021/06/23 09:01:45;;;;;;;10.57;2.63;;;16.40;75.50;;;;;;5049740;28;20099;-71
2021/06/23 09:04:13;;;;;;;13.77;2.47;;;16.30;74.60;;;;;;5043883;28;20075;-74
2021/06/23 09:06:43;;;;;;;10.23;2.30;;;16.30;74.40;;;;;;5047165;28;20418;-74
2021/06/23 09:09:27;;;;;;;10.90;2.97;;;16.20;75.10;;;;;;5046470;28;20485;-74
2021/06/23 09:11:59;;;;;;;10.13;2.70;;;16.20;74.20;;;;;;5047848;28;20044;-70
2021/06/23 09:14:27;;;;;;;18.02;3.85;;;16.20;74.80;;;;;;5046529;28;20154;-71
2021/06/23 09:17:05;;;;;;;11.40;2.83;;;16.30;74.50;;;;;;5047690;28;20067;-69
2021/06/23 09:19:37;;;;;;;16.47;3.00;;;16.30;74.40;;;;;;5047730;28;20068;-67
2021/06/23 09:22:05;;;;;;;11.43;2.57;;;16.40;74.40;;;;;;5046098;28;20057;-63
2021/06/23 09:24:42;;;;;;;10.83;3.43;;;16.50;74.60;;;;;;5046673;28;20204;-65
2021/06/23 09:27:21;;;;;;;11.57;3.10;;;16.50;73.90;;;;;;5048310;28;20052;-66
2021/06/23 09:29:50;;;;;;;11.30;2.93;;;16.60;74.20;;;;;;5049694;28;20064;-68
2021/06/23 09:32:17;;;;;;;18.73;4.60;;;16.60;73.80;;;;;;5050536;28;20052;-68
2021/06/23 09:34:53;;;;;;;10.00;3.10;;;16.60;73.30;;;;;;5050313;28;20046;-68
2021/06/23 09:37:30;;;;;;;8.33;2.67;;;16.60;73.60;;;;;;5049758;28;20056;-68
2021/06/23 09:40:15;;;;;;;8.97;2.33;;;16.50;73.50;;;;;;5050725;28;20056;-68
2021/06/23 09:42:44;;;;;;;7.40;2.63;;;16.50;73.50;;;;;;5049534;28;20104;-68
2021/06/23 09:45:12;;;;;;;8.63;2.27;;;16.50;74.00;;;;;;5050223;28;20554;-68
2021/06/23 09:47:39;;;;;;;8.30;2.27;;;16.50;73.90;;;;;;5050522;28;20506;-68
2021/06/23 09:50:06;;;;;;;13.70;2.40;;;16.50;73.80;;;;;;5049219;28;20099;-69
2021/06/23 09:52:35;;;;;;;10.37;2.70;;;16.50;73.70;;;;;;5050504;28;20052;-68
2021/06/23 09:55:03;;;;;;;8.37;2.50;;;16.50;73.40;;;;;;5049782;28;20065;-68
2021/06/23 09:57:28;;;;;;;9.47;2.20;;;16.50;73.20;;;;;;5049796;28;20045;-68
2021/06/23 10:00:07;;;;;;;7.17;2.53;;;16.50;72.60;;;;;;5049914;28;20041;-68
2021/06/23 10:02:36;;;;;;;7.40;2.07;;;16.50;73.50;;;;;;5048551;28;20150;-69
2021/06/23 10:05:22;;;;;;;9.67;2.77;;;16.50;73.00;;;;;;5048880;28;20095;-69
2021/06/23 10:07:50;;;;;;;9.07;2.40;;;16.50;73.10;;;;;;5035597;28;20061;-67
2021/06/23 10:10:23;;;;;;;9.37;3.00;;;16.60;72.20;;;;;;5049775;28;20083;-68
2021/06/23 10:12:54;;;;;;;12.10;2.93;;;16.70;72.30;;;;;;5045986;28;20076;-68
2021/06/23 10:15:21;;;;;;;6.63;2.30;;;16.90;71.70;;;;;;5049221;28;20056;-68
2021/06/23 10:17:47;;;;;;;9.77;2.27;;;16.90;71.10;;;;;;5049178;28;20065;-68
2021/06/23 10:20:15;;;;;;;13.93;2.97;;;16.90;71.40;;;;;;5050118;28;20073;-69
2021/06/23 10:22:43;;;;;;;12.50;2.93;;;17.00;71.70;;;;;;5050335;28;20057;-68
2021/06/23 10:25:11;;;;;;;13.30;2.70;;;17.10;71.30;;;;;;5048810;28;20460;-69
2021/06/23 10:27:42;;;;;;;17.93;3.13;;;17.10;70.40;;;;;;5050118;28;20413;-68
2021/06/23 10:30:08;;;;;;;9.33;2.50;;;17.10;70.60;;;;;;5049122;28;20110;-68
2021/06/23 10:32:34;;;;;;;13.57;2.43;;;17.20;70.30;;;;;;5048509;28;20501;-68
2021/06/23 10:34:59;;;;;;;7.33;2.03;;;17.20;70.70;;;;;;5049584;28;20164;-68
2021/06/23 10:37:28;;;;;;;6.57;2.40;;;17.20;70.30;;;;;;5050079;28;20114;-68
2021/06/23 10:39:54;;;;;;;11.07;2.13;;;17.20;70.00;;;;;;5049036;28;20069;-68
2021/06/23 10:42:22;;;;;;;7.73;2.47;;;17.20;69.50;;;;;;5049409;28;20083;-68
2021/06/23 10:44:54;;;;;;;8.30;2.37;;;17.20;69.50;;;;;;5049892;28;20077;-68
2021/06/23 10:47:34;;;;;;;9.20;2.10;;;17.20;69.50;;;;;;5049985;28;20045;-68
2021/06/23 10:50:10;;;;;;;8.10;1.90;;;17.30;69.50;;;;;;5053440;28;20461;-68
2021/06/23 10:52:38;;;;;;;14.10;3.13;;;17.40;69.40;;;;;;5053603;28;20110;-68
2021/06/23 10:55:22;;;;;;;9.17;2.30;;;17.40;69.20;;;;;;5052431;28;20052;-68
2021/06/23 10:57:53;;;;;;;5.43;2.03;;;17.40;69.20;;;;;;5053356;28;20049;-68
2021/06/23 11:00:21;;;;;;;11.63;2.40;;;17.30;69.10;;;;;;5052375;28;20509;-67
2021/06/23 11:02:57;;;;;;;7.87;2.20;;;17.30;69.50;;;;;;5053213;28;20438;-68
2021/06/23 11:05:48;;;;;;;6.43;1.93;;;17.30;69.60;;;;;;5038429;28;20111;-68
2021/06/23 11:08:25;;;;;;;6.43;1.80;;;17.20;69.20;;;;;;5052245;28;20061;-68
2021/06/23 11:10:51;;;;;;;8.70;2.40;;;17.10;68.60;;;;;;5053375;28;20045;-68
2021/06/23 11:13:26;;;;;;;9.00;2.03;;;17.10;69.00;;;;;;5052661;28;20118;-68
2021/06/23 11:15:53;;;;;;;7.07;2.43;;;17.00;68.70;;;;;;5052605;28;20045;-67
2021/06/23 11:18:34;;;;;;;7.10;2.27;;;16.90;68.50;;;;;;5052888;28;20049;-68
2021/06/23 11:21:01;;;;;;;6.32;2.20;;;16.90;68.40;;;;;;5052288;28;20052;-68
2021/06/23 11:23:41;;;;;;;6.90;2.20;;;17.00;69.40;;;;;;5053076;28;20510;-67
2021/06/23 11:26:30;;;;;;;7.77;2.50;;;17.10;69.40;;;;;;5052607;28;20150;-68
2021/06/23 11:29:20;;;;;;;7.47;2.03;;;17.20;69.40;;;;;;5051810;28;20045;-68
2021/06/23 11:31:59;;;;;;;10.10;2.63;;;17.40;69.20;;;;;;5040826;28;20152;-67
2021/06/23 11:34:37;;;;;;;6.30;2.30;;;17.40;69.30;;;;;;5052177;28;20183;-68
2021/06/23 11:37:12;;;;;;;10.13;2.47;;;17.50;70.00;;;;;;5051457;28;20068;-69
2021/06/23 11:39:38;;;;;;;8.07;2.07;;;17.60;68.60;;;;;;5052816;28;20055;-68
2021/06/23 11:42:05;;;;;;;9.80;2.43;;;17.70;68.10;;;;;;5051728;28;20144;-69
2021/06/23 11:44:31;;;;;;;7.90;1.97;;;17.70;67.80;;;;;;5052131;28;20049;-68
2021/06/23 11:46:58;;;;;;;9.80;2.30;;;17.70;68.20;;;;;;5052763;28;20486;-68
2021/06/23 11:49:24;;;;;;;9.13;2.30;;;17.80;68.20;;;;;;5052030;28;20053;-69
2021/06/23 11:51:50;;;;;;;7.53;2.30;;;17.90;67.90;;;;;;5053017;28;20044;-68
2021/06/23 11:54:17;;;;;;;12.03;3.30;;;17.90;67.80;;;;;;5052827;28;20060;-69
2021/06/23 11:56:43;;;;;;;7.80;2.90;;;17.80;67.80;;;;;;5051607;28;20045;-68
2021/06/23 11:59:08;;;;;;;7.37;2.43;;;17.80;67.70;;;;;;5052177;28;20045;-69
2021/06/23 12:01:35;;;;;;;9.47;2.70;;;18.00;67.60;;;;;;5052272;28;20076;-68
2021/06/23 12:04:02;;;;;;;9.60;3.03;;;18.20;67.20;;;;;;5051234;28;20075;-68
2021/06/23 12:06:27;;;;;;;8.03;2.60;;;18.30;66.80;;;;;;5051784;28;20064;-68
2021/06/23 12:08:54;;;;;;;10.67;2.40;;;18.20;65.80;;;;;;5052632;28;20057;-67
2021/06/23 12:11:20;;;;;;;12.00;2.43;;;18.30;66.10;;;;;;5051449;28;20103;-67
2021/06/23 12:13:46;;;;;;;8.07;2.53;;;18.30;65.70;;;;;;5034266;28;20098;-67
2021/06/23 12:16:12;;;;;;;8.03;2.40;;;18.20;65.90;;;;;;5052193;28;20466;-68
2021/06/23 12:18:37;;;;;;;6.87;2.30;;;18.30;66.00;;;;;;5051615;28;20041;-68
2021/06/23 12:21:03;;;;;;;7.00;2.40;;;18.30;65.00;;;;;;5052532;28;20060;-68
2021/06/23 12:23:29;;;;;;;8.73;2.30;;;18.30;65.40;;;;;;5052292;28;20052;-68
2021/06/23 12:25:56;;;;;;;6.30;1.77;;;18.30;65.10;;;;;;5051334;28;20080;-68
2021/06/23 12:28:22;;;;;;;9.60;2.33;;;18.20;64.90;;;;;;5051436;28;20057;-68
2021/06/23 12:30:48;;;;;;;7.57;2.30;;;18.20;65.20;;;;;;5050579;28;20062;-68
2021/06/23 12:33:14;;;;;;;8.30;2.47;;;18.20;65.00;;;;;;5050636;28;20140;-69
2021/06/23 12:35:45;;;;;;;8.47;2.67;;;18.30;65.50;;;;;;5050871;28;20189;-68
2021/06/23 12:38:16;;;;;;;10.55;2.80;;;18.30;64.90;;;;;;5048776;28;20053;-67
2021/06/23 12:40:43;;;;;;;8.13;2.70;;;18.40;64.60;;;;;;5050934;28;20140;-68
2021/06/23 12:43:17;;;;;;;5.37;2.67;;;18.40;64.60;;;;;;5050758;28;20060;-67
2021/06/23 12:45:48;;;;;;;8.17;2.53;;;18.30;64.70;;;;;;5047616;28;20157;-67
2021/06/23 12:48:13;;;;;;;10.35;2.55;;;18.20;64.90;;;;;;5050799;28;20056;-67
2021/06/23 12:50:40;;;;;;;7.60;2.37;;;18.10;64.60;;;;;;5051314;28;20040;-67
2021/06/23 12:53:05;;;;;;;11.63;2.70;;;18.30;64.90;;;;;;5050548;28;20378;-66
2021/06/23 12:55:31;;;;;;;6.13;2.60;;;18.40;64.60;;;;;;5050185;28;20135;-66
2021/06/23 12:57:56;;;;;;;7.00;3.03;;;18.50;64.50;;;;;;5051113;28;20421;-67
2021/06/23 13:00:23;;;;;;;8.90;2.30;;;18.50;64.40;;;;;;5049696;28;20108;-67
2021/06/23 13:02:49;;;;;;;5.87;2.20;;;18.50;63.50;;;;;;5051564;28;20099;-67