Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:01;;;;;;;0.65;0.52;;;23.60;57.90;;;;;;6170562;28;20047;-74
2022/08/22 00:05:25;;;;;;;0.85;0.60;;;23.60;57.80;;;;;;6192213;28;20109;-74
2022/08/22 00:08:51;;;;;;;1.00;0.70;;;23.60;57.80;;;;;;6193232;28;20023;-74
2022/08/22 00:11:56;;;;;;;;;;;23.60;57.80;;;;;;6174310;28;20501;-74
2022/08/22 00:15:00;;;;;;;;;;;23.60;57.80;;;;;;6192421;28;19912;-73
2022/08/22 00:18:17;;;;;;;1.10;0.70;;;23.60;57.80;;;;;;6197623;28;20378;-74
2022/08/22 00:21:28;;;;;;;0.47;0.47;;;23.60;57.90;;;;;;6173449;28;20031;-74
2022/08/22 00:24:46;;;;;;;0.95;0.65;;;23.60;57.90;;;;;;6184458;28;20093;-74
2022/08/22 00:27:57;;;;;;;0.75;0.55;;;23.60;57.90;;;;;;6184405;28;20033;-74
2022/08/22 00:31:01;;;;;;;0.90;0.55;;;23.60;57.80;;;;;;6195426;28;20568;-74
2022/08/22 00:34:12;;;;;;;1.02;0.70;;;23.60;57.90;;;;;;6191107;28;20105;-73
2022/08/22 00:37:24;;;;;;;0.82;0.63;;;23.60;57.90;;;;;;6173212;28;20033;-72
2022/08/22 00:40:44;;;;;;;0.45;0.45;;;23.60;57.90;;;;;;6188532;28;20034;-74
2022/08/22 00:44:07;;;;;;;0.70;0.55;;;23.60;57.90;;;;;;6194426;28;20517;-74
2022/08/22 00:47:42;;;;;;;0.60;0.60;;;23.60;57.90;;;;;;6172946;28;20493;-75
2022/08/22 00:51:03;;;;;;;0.60;0.60;;;23.60;57.90;;;;;;6174715;28;20062;-74
2022/08/22 00:54:18;;;;;;;0.82;0.63;;;23.60;57.80;;;;;;6208586;28;20035;-73
2022/08/22 00:58:10;;;;;;;0.65;0.60;;;23.60;57.90;;;;;;6173006;28;20045;-74
2022/08/22 01:01:15;;;;;;;0.68;0.60;;;23.60;57.90;;;;;;6153881;28;20425;-74
2022/08/22 01:04:31;;;;;;;0.40;0.40;;;23.60;57.90;;;;;;6176955;28;20029;-73
2022/08/22 01:07:53;;;;;;;0.85;0.52;;;23.60;57.90;;;;;;6197236;28;20027;-74
2022/08/22 01:11:26;;;;;;;0.70;0.50;;;23.60;57.90;;;;;;6180549;28;20067;-74
2022/08/22 01:14:36;;;;;;;0.60;0.60;;;23.60;57.90;;;;;;6176376;28;20033;-74
2022/08/22 01:17:59;;;;;;;0.50;0.50;;;23.60;57.90;;;;;;6196703;28;20041;-74
2022/08/22 01:21:17;;;;;;;0.82;0.65;;;23.60;57.90;;;;;;6181081;28;20030;-74
2022/08/22 01:25:16;;;;;;;0.40;0.40;;;23.60;57.90;;;;;;6174050;28;20536;-74
2022/08/22 01:28:16;;;;;;;0.40;0.40;;;23.60;57.90;;;;;;6181430;28;20394;-74
2022/08/22 01:31:48;;;;;;;0.88;0.60;;;23.60;57.90;;;;;;6188876;28;20046;-74
2022/08/22 01:35:24;;;;;;;0.68;0.68;;;23.60;57.90;;;;;;6191884;28;20102;-74
2022/08/22 01:38:59;;;;;;;0.63;0.60;;;23.60;57.90;;;;;;6172392;28;20038;-74
2022/08/22 01:42:15;;;;;;;0.47;0.47;;;23.60;57.90;;;;;;6193690;28;20030;-74
2022/08/22 01:45:46;;;;;;;0.55;0.47;;;23.60;57.90;;;;;;6189016;28;20030;-74
2022/08/22 01:48:57;;;;;;;0.52;0.43;;;23.60;57.90;;;;;;6172128;28;20504;-72
2022/08/22 01:51:57;;;;;;;0.75;0.55;;;23.60;57.90;;;;;;6191902;28;20105;-74
2022/08/22 01:55:04;;;;;;;0.57;0.47;;;23.60;57.90;;;;;;6193291;28;20019;-75
2022/08/22 01:58:27;;;;;;;0.63;0.47;;;23.60;57.90;;;;;;6172312;28;20019;-74
2022/08/22 02:01:51;;;;;;;0.77;0.55;;;23.60;57.90;;;;;;6190854;28;20112;-73
2022/08/22 02:05:16;;;;;;;0.68;0.50;;;23.60;58.00;;;;;;6199725;28;20023;-74
2022/08/22 02:08:45;;;;;;;0.97;0.60;;;23.60;57.90;;;;;;6176765;28;20019;-74
2022/08/22 02:12:08;;;;;;;0.65;0.50;;;23.60;57.90;;;;;;6206724;28;20368;-74
2022/08/22 02:15:24;;;;;;;0.60;0.60;;;23.60;57.90;;;;;;6177653;28;20527;-73
2022/08/22 02:18:32;;;;;;;0.57;0.55;;;23.60;57.90;;;;;;6176622;28;20030;-74
2022/08/22 02:22:16;;;;;;;0.82;0.60;;;23.60;57.90;;;;;;6188697;28;20039;-74
2022/08/22 02:25:25;;;;;;;0.68;0.40;;;23.60;57.90;;;;;;6200365;28;20421;-74
2022/08/22 02:28:44;;;;;;;0.70;0.68;;;23.60;57.90;;;;;;6175819;28;20374;-74
2022/08/22 02:32:07;;;;;;;0.82;0.60;;;23.60;57.90;;;;;;6190837;28;20061;-74
2022/08/22 02:35:29;;;;;;;0.70;0.50;;;23.60;58.00;;;;;;6199941;28;20062;-74
2022/08/22 02:38:39;;;;;;;0.73;0.70;;;23.60;57.90;;;;;;6175812;28;20548;-74
2022/08/22 02:41:52;;;;;;;0.77;0.60;;;23.60;57.90;;;;;;6186455;28;20041;-74
2022/08/22 02:45:20;;;;;;;1.00;0.60;;;23.60;58.00;;;;;;6199649;28;20053;-74
2022/08/22 02:48:37;;;;;;;0.60;0.50;;;23.60;57.90;;;;;;6201237;28;20033;-74
2022/08/22 02:51:55;;;;;;;0.50;0.40;;;23.60;57.90;;;;;;6190628;28;20023;-74
2022/08/22 02:55:07;;;;;;;0.90;0.77;;;23.60;57.90;;;;;;6175105;28;20033;-74
2022/08/22 02:58:29;;;;;;;0.60;0.50;;;23.60;57.90;;;;;;6195726;28;20428;-74
2022/08/22 03:01:37;;;;;;;0.73;0.55;;;23.60;57.90;;;;;;6193144;28;20023;-73
2022/08/22 03:04:53;;;;;;;0.70;0.50;;;23.60;57.90;;;;;;6175410;28;20179;-74
2022/08/22 03:08:20;;;;;;;0.50;0.50;;;23.60;58.00;;;;;;6191556;28;20097;-73
2022/08/22 03:11:26;;;;;;;0.85;0.70;;;23.60;58.00;;;;;;6186543;28;20026;-74
2022/08/22 03:14:34;;;;;;;0.50;0.50;;;23.60;58.00;;;;;;6174730;28;20500;-74
2022/08/22 03:17:59;;;;;;;0.85;0.63;;;23.60;57.90;;;;;;6188066;28;20030;-74
2022/08/22 03:21:14;;;;;;;0.70;0.60;;;23.60;58.00;;;;;;6188414;28;20030;-74
2022/08/22 03:24:41;;;;;;;0.60;0.60;;;23.60;58.00;;;;;;6174937;28;20113;-74
2022/08/22 03:28:10;;;;;;;0.88;0.70;;;23.60;58.00;;;;;;6174707;28;20061;-74
2022/08/22 03:31:21;;;;;;;0.68;0.60;;;23.60;58.00;;;;;;6174372;28;20058;-74
2022/08/22 03:34:25;;;;;;;0.77;0.68;;;23.60;57.90;;;;;;6174682;28;20086;-73
2022/08/22 03:37:34;;;;;;;0.45;0.40;;;23.60;58.00;;;;;;6183671;28;20116;-75
2022/08/22 03:41:11;;;;;;;0.85;0.60;;;23.60;58.00;;;;;;6198503;28;20038;-74
2022/08/22 03:44:51;;;;;;;0.60;0.57;;;23.60;58.00;;;;;;6175067;28;20030;-73
2022/08/22 03:47:57;;;;;;;0.88;0.50;;;23.60;58.00;;;;;;6185165;28;20102;-74
2022/08/22 03:51:20;;;;;;;0.65;0.60;;;23.60;58.60;;;;;;6198745;28;20498;-74
2022/08/22 03:54:43;;;;;;;0.55;0.55;;;23.60;58.00;;;;;;6175441;28;20030;-74
2022/08/22 03:57:56;;;;;;;0.70;0.55;;;23.60;58.00;;;;;;6182813;28;20018;-74
2022/08/22 04:01:47;;;;;;;0.63;0.50;;;23.60;58.00;;;;;;6197849;28;20042;-74
2022/08/22 04:05:22;;;;;;;0.90;0.60;;;23.60;58.00;;;;;;6171449;28;20037;-74
2022/08/22 04:08:58;;;;;;;0.73;0.57;;;23.60;57.90;;;;;;6174924;28;20053;-74
2022/08/22 04:12:06;;;;;;;0.57;0.40;;;23.60;58.00;;;;;;6170944;28;20512;-73
2022/08/22 04:15:51;;;;;;;0.50;0.50;;;23.60;58.00;;;;;;6197640;28;20026;-74
2022/08/22 04:19:06;;;;;;;0.63;0.45;;;23.60;58.00;;;;;;6174604;28;20031;-73
2022/08/22 04:22:15;;;;;;;0.63;0.53;;;23.60;58.00;;;;;;6173734;28;20150;-74
2022/08/22 04:25:39;;;;;;;0.70;0.60;;;23.60;58.00;;;;;;6196834;28;20408;-74
2022/08/22 04:28:50;;;;;;;0.57;0.43;;;23.60;58.00;;;;;;6188944;28;20426;-74
2022/08/22 04:32:07;;;;;;;0.93;0.50;;;23.60;58.00;;;;;;6197154;28;20045;-74
2022/08/22 04:35:17;;;;;;;1.05;0.60;;;23.60;58.00;;;;;;6174023;28;20035;-74
2022/08/22 04:38:26;;;;;;;1.48;0.60;;;23.60;58.00;;;;;;6180915;28;20029;-74
2022/08/22 04:41:48;;;;;;;0.60;0.60;;;23.60;58.00;;;;;;6197658;28;20048;-73
2022/08/22 04:44:56;;;;;;;0.50;0.50;;;23.60;58.00;;;;;;6177609;28;20026;-74
2022/08/22 04:48:21;;;;;;;0.40;0.40;;;23.60;58.00;;;;;;6176648;28;20041;-73
2022/08/22 04:51:46;;;;;;;0.57;0.55;;;23.60;58.00;;;;;;6196819;28;20109;-74
2022/08/22 04:55:12;;;;;;;0.70;0.60;;;23.60;58.00;;;;;;6178888;28;20038;-73
2022/08/22 04:58:41;;;;;;;0.40;0.40;;;23.60;58.00;;;;;;6177640;28;20018;-74
2022/08/22 05:01:54;;;;;;;0.75;0.55;;;23.60;58.00;;;;;;6195559;28;20046;-74
2022/08/22 05:05:10;;;;;;;1.20;0.68;;;23.60;58.00;;;;;;6196850;28;20066;-74
2022/08/22 05:08:16;;;;;;;1.35;0.60;;;23.60;58.00;;;;;;6193772;28;20105;-73
2022/08/22 05:11:20;;;;;;;0.50;0.43;;;23.60;58.00;;;;;;6172575;28;20030;-74
2022/08/22 05:14:29;;;;;;;0.70;0.50;;;23.60;58.00;;;;;;6183711;28;20125;-74
2022/08/22 05:17:31;;;;;;;1.05;0.60;;;23.60;58.00;;;;;;6198767;28;20358;-74
2022/08/22 05:20:34;;;;;;;0.80;0.60;;;23.60;58.00;;;;;;6174687;28;20038;-75
2022/08/22 05:23:40;;;;;;;0.80;0.60;;;23.60;58.00;;;;;;6193138;28;20022;-74
2022/08/22 05:26:54;;;;;;;1.63;0.63;;;23.60;58.00;;;;;;6182834;28;20031;-74
2022/08/22 05:30:07;;;;;;;0.55;0.50;;;23.50;58.00;;;;;;6185237;28;20026;-74
2022/08/22 05:33:28;;;;;;;2.25;0.90;;;23.50;58.20;;;;;;6194055;28;20062;-74
2022/08/22 05:37:10;;;;;;;1.25;0.75;;;23.50;58.10;;;;;;6185699;28;20057;-74
2022/08/22 05:40:21;;;;;;;1.70;1.13;;;23.50;58.00;;;;;;6188437;28;20046;-74
2022/08/22 05:43:24;;;;;;;4.82;1.60;;;23.50;57.80;;;;;;6198963;28;20036;-74
2022/08/22 05:46:41;;;;;;;2.55;1.45;;;23.40;57.60;;;;;;6200098;28;20030;-74
2022/08/22 05:50:06;;;;;;;3.33;1.70;;;23.40;57.60;;;;;;6190745;28;20019;-74
2022/08/22 05:53:13;;;;;;;4.90;2.13;;;23.40;58.00;;;;;;6195840;28;20022;-75
2022/08/22 05:56:44;;;;;;;4.97;2.40;;;23.40;57.60;;;;;;6182728;28;20030;-74
2022/08/22 05:59:52;;;;;;;5.68;2.80;;;23.30;57.50;;;;;;6193719;28;20050;-74
2022/08/22 06:03:18;;;;;;;6.35;2.33;;;23.30;57.40;;;;;;6198570;28;20045;-73
2022/08/22 06:06:20;;;;;;;6.65;2.50;;;23.30;57.40;;;;;;6171569;28;20035;-73
2022/08/22 06:09:24;;;;;;;4.43;1.98;;;23.30;57.40;;;;;;6197637;28;20034;-74
2022/08/22 06:12:42;;;;;;;4.07;2.03;;;23.40;57.40;;;;;;6188075;28;20046;-74
2022/08/22 06:15:57;;;;;;;10.57;2.78;;;23.50;57.70;;;;;;6199291;28;20460;-74
2022/08/22 06:18:58;;;;;;;6.88;2.53;;;23.50;57.40;;;;;;6199640;28;20034;-74
2022/08/22 06:22:00;;;;;;;7.03;2.47;;;23.60;57.50;;;;;;6196539;28;20042;-74
2022/08/22 06:25:16;;;;;;;5.82;2.03;;;23.60;57.10;;;;;;6193541;28;20121;-74
2022/08/22 06:28:24;;;;;;;3.88;2.17;;;23.60;57.20;;;;;;6196771;28;20030;-73
2022/08/22 06:31:36;;;;;;;4.45;1.95;;;23.60;57.30;;;;;;6198468;28;20078;-74
2022/08/22 06:34:41;;;;;;;3.22;1.95;;;23.60;57.10;;;;;;6196063;28;20023;-74
2022/08/22 06:37:45;;;;;;;4.32;2.33;;;23.60;57.50;;;;;;6184320;28;20114;-73
2022/08/22 06:40:48;;;;;;;4.15;2.10;;;23.50;57.60;;;;;;6184347;28;20031;-74
2022/08/22 06:43:51;;;;;;;3.70;2.15;;;23.50;57.70;;;;;;6170774;28;20023;-74
2022/08/22 06:46:57;;;;;;;5.03;2.75;;;23.50;57.60;;;;;;6174754;28;20037;-74
2022/08/22 06:50:05;;;;;;;10.13;3.83;;;23.50;57.30;;;;;;6188628;28;20511;-73
2022/08/22 06:53:26;;;;;;;4.82;2.63;;;23.50;57.10;;;;;;6195033;28;20422;-74
2022/08/22 06:56:38;;;;;;;4.68;2.60;;;23.50;57.30;;;;;;6180326;28;20402;-74
2022/08/22 06:59:38;;;;;;;5.68;2.53;;;23.50;57.30;;;;;;6171348;28;20031;-73
2022/08/22 07:02:42;;;;;;;7.28;2.45;;;23.40;57.20;;;;;;6177275;28;20383;-73
2022/08/22 07:05:43;;;;;;;6.13;2.95;;;23.40;57.20;;;;;;6189426;28;20466;-74
2022/08/22 07:08:44;;;;;;;7.60;3.35;;;23.40;57.10;;;;;;6210316;28;20030;-74
2022/08/22 07:11:45;;;;;;;7.43;2.70;;;23.40;56.80;;;;;;6189557;28;20041;-73
2022/08/22 07:14:49;;;;;;;7.97;3.00;;;23.40;57.00;;;;;;6170242;28;20026;-74
2022/08/22 07:17:57;;;;;;;7.70;2.85;;;23.40;57.10;;;;;;6186635;28;20038;-72
2022/08/22 07:21:03;;;;;;;7.80;2.95;;;23.40;57.10;;;;;;6177376;28;20041;-74
2022/08/22 07:24:04;;;;;;;6.60;2.97;;;23.40;56.80;;;;;;6186280;28;20030;-73
2022/08/22 07:27:19;;;;;;;7.13;3.03;;;23.40;57.10;;;;;;6179314;28;20030;-74
2022/08/22 07:30:22;;;;;;;5.40;2.35;;;23.40;57.20;;;;;;6193555;28;20027;-74
2022/08/22 07:33:48;;;;;;;7.32;3.00;;;23.50;57.10;;;;;;6169080;28;20468;-74
2022/08/22 07:37:06;;;;;;;6.53;2.90;;;23.40;56.90;;;;;;6181687;28;20035;-73
2022/08/22 07:40:26;;;;;;;6.15;2.90;;;23.50;57.00;;;;;;6174854;28;20393;-73
2022/08/22 07:43:30;;;;;;;10.65;3.17;;;23.40;57.00;;;;;;6175021;28;20034;-73
2022/08/22 07:46:53;;;;;;;12.60;3.30;;;23.40;56.90;;;;;;6185511;28;20034;-74
2022/08/22 07:50:03;;;;;;;11.20;3.15;;;23.40;56.60;;;;;;6194761;28;20416;-76
2022/08/22 07:53:35;;;;;;;12.88;3.40;;;23.40;56.70;;;;;;6195793;28;20026;-74
2022/08/22 07:56:43;;;;;;;8.20;2.85;;;23.40;56.40;;;;;;6182225;28;20034;-74
2022/08/22 07:59:51;;;;;;;7.88;2.22;;;23.40;56.60;;;;;;6197424;28;20022;-74
2022/08/22 08:02:57;;;;;;;7.32;2.10;;;23.40;56.40;;;;;;6178766;28;20397;-73
2022/08/22 08:06:00;;;;;;;7.63;2.40;;;23.40;56.80;;;;;;6196734;28;20077;-75
2022/08/22 08:09:01;;;;;;;8.63;2.83;;;23.40;56.70;;;;;;6165316;28;20031;-74
2022/08/22 08:12:04;;;;;;;6.53;2.35;;;23.40;56.30;;;;;;6172275;28;20041;-75
2022/08/22 08:15:11;;;;;;;7.25;2.72;;;23.40;56.30;;;;;;6190603;28;20573;-74
2022/08/22 08:18:20;;;;;;;5.22;2.30;;;23.50;56.90;;;;;;6191913;28;20033;-74
2022/08/22 08:21:48;;;;;;;6.05;2.35;;;23.50;56.50;;;;;;6193924;28;20088;-75
2022/08/22 08:24:50;;;;;;;5.20;2.30;;;23.60;56.70;;;;;;6186803;28;20041;-74
2022/08/22 08:31:14;;;;;;;5.75;2.38;;;23.60;56.50;;;;;;6192694;28;20055;-74
2022/08/22 08:34:23;;;;;;;8.60;2.33;;;23.60;56.80;;;;;;6175382;28;20022;-74
2022/08/22 08:37:51;;;;;;;7.38;2.30;;;23.60;56.50;;;;;;6188260;28;20087;-74
2022/08/22 08:41:19;;;;;;;5.10;1.90;;;23.60;56.80;;;;;;6188898;28;20084;-75
2022/08/22 08:44:36;;;;;;;5.75;2.10;;;23.60;56.30;;;;;;6175855;28;20022;-75
2022/08/22 08:47:49;;;;;;;5.55;1.77;;;23.60;56.30;;;;;;6187854;28;20050;-74
2022/08/22 08:51:06;;;;;;;4.70;1.80;;;23.60;56.00;;;;;;6186912;28;20033;-75
2022/08/22 08:54:27;;;;;;;5.30;1.52;;;23.60;55.60;;;;;;6175081;28;20054;-75
2022/08/22 08:57:42;;;;;;;4.75;2.15;;;23.60;56.20;;;;;;6159046;28;20022;-75
2022/08/22 09:01:26;;;;;;;4.95;2.10;;;23.60;56.80;;;;;;6189497;28;20117;-74
2022/08/22 09:04:38;;;;;;;10.00;2.38;;;23.60;55.60;;;;;;6175668;28;20453;-74
2022/08/22 09:07:52;;;;;;;7.40;2.17;;;23.60;55.40;;;;;;6190061;28;20107;-75
2022/08/22 09:11:20;;;;;;;5.55;2.30;;;23.60;54.90;;;;;;6196984;28;20470;-74
2022/08/22 09:14:52;;;;;;;7.60;2.22;;;23.60;55.10;;;;;;6198790;28;20427;-75
2022/08/22 09:18:07;;;;;;;5.63;2.22;;;23.60;55.00;;;;;;6187964;28;20487;-74
2022/08/22 09:21:11;;;;;;;5.28;1.95;;;23.60;53.80;;;;;;6189619;28;20034;-73
2022/08/22 09:24:45;;;;;;;13.63;2.33;;;23.60;54.20;;;;;;6196694;28;20030;-75
2022/08/22 09:28:10;;;;;;;4.18;1.90;;;23.60;54.40;;;;;;6185275;28;20369;-75
2022/08/22 09:31:41;;;;;;;4.38;1.85;;;23.60;54.60;;;;;;6175181;28;20146;-75
2022/08/22 09:34:58;;;;;;;7.07;1.70;;;23.60;53.60;;;;;;6175922;28;20475;-75
2022/08/22 09:38:31;;;;;;;7.97;2.33;;;23.60;54.10;;;;;;6177047;28;20031;-75
2022/08/22 09:41:40;;;;;;;4.20;1.70;;;23.60;54.20;;;;;;6175423;28;20404;-74
2022/08/22 09:44:58;;;;;;;5.15;2.10;;;23.60;54.20;;;;;;6175685;28;20058;-75
2022/08/22 09:48:20;;;;;;;6.43;2.08;;;23.60;54.60;;;;;;6176494;28;20039;-75
2022/08/22 09:51:37;;;;;;;4.43;1.80;;;23.60;54.10;;;;;;6175407;28;20542;-75
2022/08/22 09:54:48;;;;;;;4.22;1.60;;;23.60;55.00;;;;;;6175598;28;20041;-75
2022/08/22 09:58:01;;;;;;;4.32;1.67;;;23.60;55.70;;;;;;6176510;28;20039;-75
2022/08/22 10:01:14;;;;;;;4.40;1.98;;;23.60;55.60;;;;;;6176275;28;20832;-75
2022/08/22 10:04:18;;;;;;;4.07;1.83;;;23.50;55.50;;;;;;6191112;28;20381;-74
2022/08/22 10:07:56;;;;;;;5.57;1.65;;;23.60;54.60;;;;;;6206251;28;20416;-74
2022/08/22 10:11:17;;;;;;;5.20;2.28;;;23.60;53.90;;;;;;6199871;28;20026;-73
2022/08/22 10:14:23;;;;;;;4.22;2.10;;;23.60;54.00;;;;;;6191724;28;20038;-75
2022/08/22 10:17:35;;;;;;;3.50;1.55;;;23.60;54.60;;;;;;6179455;28;20019;-74
2022/08/22 10:21:05;;;;;;;5.45;1.75;;;23.60;55.60;;;;;;6181072;28;20042;-75
2022/08/22 10:24:33;;;;;;;2.78;1.50;;;23.50;56.20;;;;;;6188194;28;20031;-75
2022/08/22 10:27:47;;;;;;;4.35;1.90;;;23.50;56.20;;;;;;6175376;28;20023;-75
2022/08/22 10:30:54;;;;;;;3.53;1.60;;;23.50;56.20;;;;;;6176053;28;20023;-75
2022/08/22 10:34:07;;;;;;;2.40;1.15;;;23.50;56.30;;;;;;6182533;28;20092;-75
2022/08/22 10:37:31;;;;;;;3.78;1.45;;;23.50;56.30;;;;;;6215073;28;20552;-75
2022/08/22 10:40:36;;;;;;;2.75;1.35;;;23.50;56.30;;;;;;6181890;28;20026;-75
2022/08/22 10:44:02;;;;;;;3.45;1.58;;;23.50;56.40;;;;;;6178207;28;20023;-75
2022/08/22 10:47:12;;;;;;;2.75;1.30;;;23.50;56.40;;;;;;6200453;28;20026;-75
2022/08/22 10:50:46;;;;;;;2.13;1.00;;;23.50;56.40;;;;;;6185529;28;20500;-75
2022/08/22 10:54:08;;;;;;;2.83;1.40;;;23.50;56.60;;;;;;6177268;28;20102;-75
2022/08/22 10:57:20;;;;;;;2.58;1.35;;;23.50;56.70;;;;;;6200084;28;20045;-76
2022/08/22 11:00:47;;;;;;;2.90;1.48;;;23.50;56.60;;;;;;6184996;28;20477;-75
2022/08/22 11:04:00;;;;;;;2.45;1.27;;;23.50;56.60;;;;;;6176306;28;20064;-75
2022/08/22 11:07:27;;;;;;;3.00;1.42;;;23.50;56.80;;;;;;6201858;28;20105;-75
2022/08/22 11:11:05;;;;;;;1.75;1.35;;;23.50;56.70;;;;;;6186261;28;20042;-75
2022/08/22 11:14:25;;;;;;;2.58;1.15;;;23.50;56.70;;;;;;6177287;28;20057;-75
2022/08/22 11:18:03;;;;;;;1.67;1.10;;;23.50;56.70;;;;;;6199997;28;20544;-75
2022/08/22 11:21:09;;;;;;;1.50;1.10;;;23.50;56.80;;;;;;6181667;28;20042;-75
2022/08/22 11:24:37;;;;;;;2.17;1.17;;;23.50;56.80;;;;;;6187278;28;20022;-75
2022/08/22 11:28:02;;;;;;;1.77;1.20;;;23.50;56.80;;;;;;6174913;28;20420;-75
2022/08/22 11:31:18;;;;;;;2.83;1.20;;;23.50;56.80;;;;;;6190369;28;20050;-75
2022/08/22 11:34:40;;;;;;;1.88;1.00;;;23.50;56.80;;;;;;6200504;28;20031;-75
2022/08/22 11:37:43;;;;;;;1.35;1.00;;;23.50;56.80;;;;;;6175238;28;20015;-75
2022/08/22 11:41:05;;;;;;;2.25;1.20;;;23.50;56.80;;;;;;6185876;28;20033;-75
2022/08/22 11:44:42;;;;;;;1.55;1.13;;;23.50;56.80;;;;;;6198919;28;20022;-75
2022/08/22 11:47:59;;;;;;;1.50;1.08;;;23.50;56.90;;;;;;6173846;28;20030;-75
2022/08/22 11:51:29;;;;;;;1.73;1.10;;;23.50;56.80;;;;;;6186533;28;20531;-75
2022/08/22 11:54:36;;;;;;;1.95;0.93;;;23.50;56.90;;;;;;6200995;28;20408;-75
2022/08/22 11:57:56;;;;;;;1.38;0.88;;;23.50;56.90;;;;;;6174328;28;20565;-75
2022/08/22 12:01:35;;;;;;;2.10;1.13;;;23.50;56.90;;;;;;6184860;28;20512;-75
2022/08/22 12:04:40;;;;;;;1.23;0.90;;;23.50;56.90;;;;;;6191233;28;20038;-75
2022/08/22 12:07:53;;;;;;;1.33;0.95;;;23.50;56.90;;;;;;6174410;28;20096;-75
2022/08/22 12:11:00;;;;;;;0.95;0.80;;;23.50;56.90;;;;;;6182701;28;20013;-74
2022/08/22 12:14:06;;;;;;;1.13;0.80;;;23.50;56.90;;;;;;6198289;28;20080;-75
2022/08/22 12:17:21;;;;;;;1.40;0.90;;;23.50;57.70;;;;;;6179643;28;20041;-75
2022/08/22 12:20:53;;;;;;;1.10;0.93;;;23.50;56.90;;;;;;6176846;28;20033;-75
2022/08/22 12:24:17;;;;;;;1.30;1.00;;;23.50;57.00;;;;;;6200093;28;20062;-75
2022/08/22 12:27:29;;;;;;;1.80;1.00;;;23.50;57.00;;;;;;6188429;28;20445;-75
2022/08/22 12:30:49;;;;;;;1.00;0.88;;;23.50;57.00;;;;;;6194953;28;20393;-75
2022/08/22 12:34:08;;;;;;;1.75;1.15;;;23.50;57.00;;;;;;6188474;28;20401;-75
2022/08/22 12:37:58;;;;;;;1.35;0.80;;;23.50;57.00;;;;;;6188610;28;20110;-75
2022/08/22 12:41:35;;;;;;;1.25;0.80;;;23.50;57.00;;;;;;6172870;28;20038;-74
2022/08/22 12:44:54;;;;;;;1.20;0.90;;;23.50;57.00;;;;;;6198999;28;20030;-75
2022/08/22 12:48:20;;;;;;;1.20;0.95;;;23.50;57.00;;;;;;6176744;28;20111;-75
2022/08/22 12:51:54;;;;;;;0.95;0.70;;;23.50;57.10;;;;;;6178913;28;20026;-75
2022/08/22 12:55:00;;;;;;;1.05;0.80;;;23.50;57.00;;;;;;6197447;28;20058;-75
2022/08/22 12:58:17;;;;;;;1.00;0.75;;;23.50;57.10;;;;;;6177481;28;20022;-75
2022/08/22 13:01:18;;;;;;;1.45;1.00;;;23.50;57.00;;;;;;6177791;28;20080;-74
2022/08/22 13:04:30;;;;;;;0.95;0.77;;;23.50;57.00;;;;;;6197181;28;20477;-74
2022/08/22 13:07:37;;;;;;;0.90;0.80;;;23.50;57.10;;;;;;6182649;28;20027;-75
2022/08/22 13:10:49;;;;;;;1.15;0.73;;;23.50;57.10;;;;;;6185641;28;20096;-74
2022/08/22 13:13:54;;;;;;;0.93;0.80;;;23.50;57.10;;;;;;6195292;28;20117;-75
2022/08/22 13:16:59;;;;;;;2.42;0.80;;;23.50;57.10;;;;;;6178260;28;20019;-74
2022/08/22 13:20:11;;;;;;;0.75;0.60;;;23.50;57.10;;;;;;6188059;28;20041;-75
2022/08/22 13:23:23;;;;;;;4.45;0.70;;;23.50;57.10;;;;;;6185612;28;20384;-74
2022/08/22 13:26:29;;;;;;;1.25;0.90;;;23.50;57.10;;;;;;6195244;28;20027;-76
2022/08/22 13:29:57;;;;;;;1.38;1.00;;;23.50;57.10;;;;;;6181486;28;20573;-73
2022/08/22 13:33:08;;;;;;;1.45;0.90;;;23.50;57.10;;;;;;6171640;28;20066;-74
2022/08/22 13:36:17;;;;;;;0.80;0.60;;;23.50;57.10;;;;;;6191196;28;20719;-75
2022/08/22 13:39:23;;;;;;;0.60;0.50;;;23.50;57.10;;;;;;6174539;28;20037;-75
2022/08/22 13:42:26;;;;;;;1.75;0.60;;;23.50;57.10;;;;;;6188550;28;20034;-75
2022/08/22 13:45:28;;;;;;;1.45;0.70;;;23.50;57.10;;;;;;6198326;28;20117;-75
2022/08/22 13:48:51;;;;;;;1.45;0.68;;;23.50;57.10;;;;;;6191659;28;20116;-75
2022/08/22 13:52:17;;;;;;;0.60;0.60;;;23.50;57.20;;;;;;6190866;28;20022;-75
2022/08/22 13:55:27;;;;;;;1.17;0.80;;;23.50;57.20;;;;;;6182063;28;20030;-75
2022/08/22 13:58:38;;;;;;;1.02;0.70;;;23.50;57.10;;;;;;6183804;28;20118;-75
2022/08/22 14:01:41;;;;;;;1.00;0.80;;;23.50;57.10;;;;;;6194574;28;20637;-75
2022/08/22 14:04:45;;;;;;;0.85;0.80;;;23.50;57.20;;;;;;6178834;28;20022;-75
2022/08/22 14:08:11;;;;;;;1.08;0.85;;;23.50;57.20;;;;;;6187495;28;20029;-75
2022/08/22 14:11:31;;;;;;;0.77;0.70;;;23.50;57.20;;;;;;6195434;28;20031;-75
2022/08/22 14:14:36;;;;;;;1.23;0.60;;;23.50;57.20;;;;;;6196816;28;20104;-75
2022/08/22 14:17:41;;;;;;;0.98;0.80;;;23.50;57.20;;;;;;6192740;28;20019;-75
2022/08/22 14:20:43;;;;;;;0.57;0.50;;;23.50;57.20;;;;;;6184630;28;20480;-75
2022/08/22 14:23:48;;;;;;;0.80;0.70;;;23.50;57.20;;;;;;6196187;28;20022;-75
2022/08/22 14:27:03;;;;;;;0.77;0.70;;;23.50;57.20;;;;;;6199084;28;20034;-76
2022/08/22 14:30:41;;;;;;;0.60;0.60;;;23.50;57.20;;;;;;6177943;28;20057;-75
2022/08/22 14:33:49;;;;;;;0.80;0.55;;;23.50;57.20;;;;;;6185230;28;20090;-75
2022/08/22 14:37:06;;;;;;;0.70;0.60;;;23.50;57.20;;;;;;6192432;28;20369;-75
2022/08/22 14:40:13;;;;;;;0.77;0.60;;;23.50;57.20;;;;;;6198392;28;20088;-75
2022/08/22 14:43:29;;;;;;;0.75;0.60;;;23.50;57.20;;;;;;6190386;28;20538;-75
2022/08/22 14:46:44;;;;;;;0.70;0.60;;;23.50;57.80;;;;;;6188062;28;20019;-75
2022/08/22 14:50:01;;;;;;;1.20;0.88;;;23.50;57.20;;;;;;6178174;28;20027;-75
2022/08/22 14:53:19;;;;;;;0.93;0.60;;;23.50;57.10;;;;;;6168762;28;20041;-74
2022/08/22 14:56:22;;;;;;;0.88;0.70;;;23.50;57.10;;;;;;6180064;28;20118;-75
2022/08/22 14:59:47;;;;;;;0.93;0.80;;;23.50;57.10;;;;;;6188125;28;20481;-75
2022/08/22 15:02:47;;;;;;;1.27;0.80;;;23.50;57.10;;;;;;6198569;28;20038;-75
2022/08/22 15:05:59;;;;;;;0.75;0.60;;;23.50;57.10;;;;;;6180611;28;20543;-75
2022/08/22 15:09:01;;;;;;;1.45;0.70;;;23.50;57.20;;;;;;6187278;28;20457;-76
2022/08/22 15:12:16;;;;;;;1.08;0.82;;;23.50;57.10;;;;;;6187312;28;20190;-75
2022/08/22 15:15:43;;;;;;;0.88;0.70;;;23.50;57.10;;;;;;6198600;28;20034;-74
2022/08/22 15:18:44;;;;;;;0.93;0.60;;;23.50;57.10;;;;;;6190135;28;20073;-75
2022/08/22 15:21:45;;;;;;;0.93;0.80;;;23.50;57.00;;;;;;6184152;28;20034;-75
2022/08/22 15:25:19;;;;;;;1.33;0.70;;;23.50;57.10;;;;;;6183458;28;20062;-75
2022/08/22 15:28:20;;;;;;;1.75;0.90;;;23.50;57.00;;;;;;6193178;28;20029;-75
2022/08/22 15:31:21;;;;;;;0.98;0.70;;;23.50;57.10;;;;;;6173469;28;20054;-75
2022/08/22 15:34:34;;;;;;;0.88;0.75;;;23.50;57.10;;;;;;6198336;28;20181;-75
2022/08/22 15:37:57;;;;;;;1.20;0.73;;;23.50;57.10;;;;;;6197794;28;20018;-75
2022/08/22 15:41:28;;;;;;;1.95;0.70;;;23.50;57.10;;;;;;6175205;28;20073;-75
2022/08/22 15:44:37;;;;;;;0.90;0.63;;;23.50;57.00;;;;;;6187936;28;20433;-75
2022/08/22 15:47:45;;;;;;;2.05;0.85;;;23.50;57.10;;;;;;6186829;28;20021;-75
2022/08/22 15:50:55;;;;;;;0.98;0.70;;;23.50;57.00;;;;;;6177508;28;20080;-75
2022/08/22 15:54:47;;;;;;;1.10;0.70;;;23.50;57.00;;;;;;6193569;28;20513;-75
2022/08/22 15:58:03;;;;;;;0.90;0.63;;;23.50;57.00;;;;;;6171447;28;20086;-75
2022/08/22 16:01:17;;;;;;;0.75;0.63;;;23.50;57.00;;;;;;6191951;28;20041;-75
2022/08/22 16:04:51;;;;;;;1.73;0.77;;;23.50;57.10;;;;;;6191961;28;20045;-75
2022/08/22 16:08:08;;;;;;;1.38;0.88;;;23.50;57.10;;;;;;6185308;28;20042;-75
2022/08/22 16:11:14;;;;;;;4.03;0.80;;;23.50;57.00;;;;;;6176085;28;20654;-74
2022/08/22 16:14:44;;;;;;;1.30;0.70;;;23.50;56.90;;;;;;6193417;28;20023;-76
2022/08/22 16:17:47;;;;;;;1.17;0.73;;;23.50;56.90;;;;;;6194208;28;20022;-75
2022/08/22 16:20:52;;;;;;;1.17;0.80;;;23.50;56.90;;;;;;6178456;28;20059;-75
2022/08/22 16:23:55;;;;;;;1.10;0.65;;;23.50;56.90;;;;;;6188589;28;20531;-75
2022/08/22 16:26:56;;;;;;;3.03;0.80;;;23.50;56.80;;;;;;6175702;28;20039;-75
2022/08/22 16:30:06;;;;;;;5.43;1.60;;;23.50;56.80;;;;;;6176821;28;20088;-75
2022/08/22 16:33:07;;;;;;;6.85;1.60;;;23.50;55.60;;;;;;6193100;28;20058;-75
2022/08/22 16:36:21;;;;;;;4.38;1.48;;;23.50;54.90;;;;;;6178507;28;20030;-75
2022/08/22 16:39:21;;;;;;;6.65;1.70;;;23.50;55.00;;;;;;6188509;28;20026;-74
2022/08/22 16:42:25;;;;;;;5.28;1.63;;;23.50;55.00;;;;;;6168843;28;20066;-75
2022/08/22 16:45:34;;;;;;;4.10;1.70;;;23.50;55.10;;;;;;6178728;28;20085;-75
2022/08/22 16:48:38;;;;;;;4.45;1.60;;;23.50;54.80;;;;;;6182191;28;20034;-75
2022/08/22 16:52:16;;;;;;;5.28;1.63;;;23.50;54.90;;;;;;6175053;28;20027;-74
2022/08/22 16:55:29;;;;;;;2.45;0.90;;;23.50;55.00;;;;;;6170090;28;20035;-74
2022/08/22 16:58:48;;;;;;;1.60;0.85;;;23.50;55.80;;;;;;6178233;28;20034;-74
2022/08/22 17:02:12;;;;;;;2.30;0.90;;;23.50;56.40;;;;;;6177478;28;20291;-73
2022/08/22 17:05:44;;;;;;;1.48;0.80;;;23.50;56.70;;;;;;6191242;28;20450;-74