Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:11;;;;;;;9.53;4.33;;;-0.40;99.90;;;;;;4844586;29;20185;-95
2023/01/19 00:02:37;;;;;;;10.67;4.57;;;-0.40;99.90;;;;;;4844650;29;20196;-91
2023/01/19 00:05:04;;;;;;;7.13;4.20;;;-0.40;99.90;;;;;;4845750;29;20517;-91
2023/01/19 00:07:31;;;;;;;8.73;4.40;;;-0.40;99.90;;;;;;4829473;29;20276;-91
2023/01/19 00:09:57;;;;;;;8.43;4.13;;;-0.40;99.90;;;;;;4845596;29;20196;-92
2023/01/19 00:12:42;;;;;;;11.90;4.60;;;-0.40;99.90;;;;;;4829710;29;20177;-89
2023/01/19 00:15:09;;;;;;;10.93;4.43;;;-0.50;99.90;;;;;;4844109;29;20272;-94
2023/01/19 00:17:34;;;;;;;7.33;3.87;;;-0.50;99.90;;;;;;4844279;29;20181;-93
2023/01/19 00:20:00;;;;;;;6.50;3.97;;;-0.50;99.90;;;;;;4845202;29;20562;-94
2023/01/19 00:22:27;;;;;;;9.97;4.33;;;-0.50;99.90;;;;;;4845242;29;20177;-89
2023/01/19 00:24:52;;;;;;;6.87;4.07;;;-0.50;99.90;;;;;;4844133;29;20221;-91
2023/01/19 00:27:18;;;;;;;7.43;4.47;;;-0.50;99.90;;;;;;4829040;29;20224;-93
2023/01/19 00:29:44;;;;;;;9.27;4.80;;;-0.50;99.90;;;;;;4828791;29;20636;-94
2023/01/19 00:32:09;;;;;;;6.17;4.23;;;-0.40;99.90;;;;;;4845369;29;20268;-94
2023/01/19 00:34:41;;;;;;;9.33;4.40;;;-0.40;99.90;;;;;;4845112;29;20172;-91
2023/01/19 00:37:08;;;;;;;7.87;4.33;;;-0.40;99.90;;;;;;4845292;29;20181;-93
2023/01/19 00:39:34;;;;;;;12.30;4.57;;;-0.30;99.90;;;;;;4828994;29;20189;-94
2023/01/19 00:44:47;;;;;;;8.80;4.17;;;-0.40;99.90;;;;;;4844799;29;20305;-87
2023/01/19 00:47:12;;;;;;;7.37;4.00;;;-0.40;99.90;;;;;;4843690;29;20189;-91
2023/01/19 00:49:38;;;;;;;8.50;4.37;;;-0.50;99.90;;;;;;4844873;29;20636;-92
2023/01/19 00:52:12;;;;;;;6.00;4.40;;;-0.50;99.90;;;;;;4828653;29;20190;-93
2023/01/19 00:54:38;;;;;;;5.87;4.07;;;-0.60;99.90;;;;;;4846757;29;20225;-88
2023/01/19 00:57:03;;;;;;;6.47;4.43;;;-0.50;99.90;;;;;;4846548;29;20187;-92
2023/01/19 00:59:29;;;;;;;9.77;4.70;;;-0.60;99.90;;;;;;4862601;29;20238;-90
2023/01/19 01:01:59;;;;;;;6.93;4.13;;;-0.60;99.90;;;;;;4846617;29;20196;-93
2023/01/19 01:04:24;;;;;;;8.50;4.40;;;-0.60;99.90;;;;;;4846479;29;20331;-93
2023/01/19 01:06:50;;;;;;;7.77;4.60;;;-0.50;99.90;;;;;;4846584;29;20684;-91
2023/01/19 01:09:16;;;;;;;8.10;4.67;;;-0.50;99.90;;;;;;4846583;29;20211;-92
2023/01/19 01:11:48;;;;;;;8.17;3.87;;;-0.50;99.90;;;;;;4846451;29;20188;-92
2023/01/19 01:14:14;;;;;;;11.77;4.43;;;-0.50;99.90;;;;;;4846569;29;20183;-93
2023/01/19 01:16:39;;;;;;;7.67;4.70;;;-0.50;99.90;;;;;;4846553;29;20191;-90
2023/01/19 01:19:06;;;;;;;6.90;4.03;;;-0.50;99.90;;;;;;4846674;29;20314;-93
2023/01/19 01:21:33;;;;;;;9.37;4.63;;;-0.40;99.90;;;;;;4856846;29;20243;-92
2023/01/19 01:23:59;;;;;;;7.80;4.17;;;-0.50;99.90;;;;;;4861607;29;20216;-95
2023/01/19 01:26:25;;;;;;;6.57;4.43;;;-0.50;99.90;;;;;;4847030;29;20197;-94
2023/01/19 01:28:51;;;;;;;6.23;3.90;;;-0.50;99.90;;;;;;4858279;29;20189;-89
2023/01/19 01:31:16;;;;;;;9.00;4.33;;;-0.50;99.90;;;;;;4844069;29;20236;-92
2023/01/19 01:33:42;;;;;;;13.53;4.70;;;-0.40;99.90;;;;;;4843362;29;20196;-95
2023/01/19 01:36:10;;;;;;;7.33;4.63;;;-0.40;99.90;;;;;;4844768;29;20245;-94
2023/01/19 01:38:37;;;;;;;12.23;4.97;;;-0.40;99.90;;;;;;4844783;29;20185;-96
2023/01/19 01:41:03;;;;;;;10.47;4.90;;;-0.30;99.90;;;;;;4844361;29;20269;-93
2023/01/19 01:44:07;;;;;;;10.17;5.33;;;-0.20;99.90;;;;;;4844292;29;20296;-93
2023/01/19 01:46:32;;;;;;;13.23;5.27;;;-0.20;99.90;;;;;;4824748;29;20324;-91
2023/01/19 01:49:14;;;;;;;9.07;4.73;;;-0.20;99.90;;;;;;4843712;29;20197;-95
2023/01/19 01:51:47;;;;;;;8.23;4.60;;;-0.20;99.90;;;;;;4855640;29;20180;-93
2023/01/19 01:54:18;;;;;;;11.57;5.00;;;-0.10;99.90;;;;;;4862375;29;20658;-96
2023/01/19 01:56:47;;;;;;;10.27;5.37;;;0.00;99.90;;;;;;4863493;29;20193;-91
2023/01/19 01:59:27;;;;;;;7.10;4.53;;;0.00;99.90;;;;;;4863144;29;20188;-96
2023/01/19 02:04:55;;;;;;;8.87;4.63;;;0.00;99.90;;;;;;4863566;29;20598;-94
2023/01/19 02:13:20;;;;;;;9.60;4.73;;;-0.10;99.90;;;;;;4864165;29;20184;-94
2023/01/19 02:15:52;;;;;;;8.37;4.60;;;0.00;99.90;;;;;;4862263;29;20304;-90
2023/01/19 02:18:19;;;;;;;9.93;4.63;;;0.00;99.90;;;;;;4862870;29;20193;-88
2023/01/19 02:23:37;;;;;;;7.27;4.10;;;0.10;99.90;;;;;;5155418;23;20246;-92
2023/01/19 02:26:04;;;;;;;7.90;4.47;;;0.10;99.90;;;;;;4848667;29;20177;-89
2023/01/19 02:28:30;;;;;;;8.93;3.80;;;0.10;99.90;;;;;;4849218;29;20177;-92
2023/01/19 02:30:56;;;;;;;9.00;4.67;;;0.20;99.90;;;;;;4849124;29;20185;-93
2023/01/19 02:33:23;;;;;;;9.23;4.37;;;0.20;99.90;;;;;;4850327;29;20186;-96
2023/01/19 02:35:51;;;;;;;8.13;4.07;;;0.10;99.90;;;;;;4850655;29;20181;-92
2023/01/19 02:38:19;;;;;;;8.70;4.57;;;0.10;99.90;;;;;;4849844;29;20285;-92
2023/01/19 02:40:46;;;;;;;8.23;4.17;;;0.10;99.90;;;;;;4867357;29;20188;-94
2023/01/19 02:43:16;;;;;;;6.80;4.00;;;0.20;99.90;;;;;;4867395;29;20236;-92
2023/01/19 02:45:42;;;;;;;10.50;4.43;;;0.10;99.90;;;;;;4866627;29;20203;-94
2023/01/19 02:48:09;;;;;;;7.20;4.10;;;0.10;99.90;;;;;;4867667;29;20180;-96
2023/01/19 02:50:47;;;;;;;7.47;4.50;;;0.10;99.90;;;;;;4852172;29;20620;-96
2023/01/19 02:53:23;;;;;;;8.03;3.97;;;0.10;99.90;;;;;;4850266;29;20541;-96
2023/01/19 02:56:17;;;;;;;6.73;3.80;;;0.10;99.90;;;;;;4850633;29;20264;-94
2023/01/19 02:59:12;;;;;;;7.43;4.23;;;0.10;99.90;;;;;;4850886;29;20600;-94
2023/01/19 03:02:35;;;;;;;8.67;4.53;;;0.20;99.90;;;;;;4867175;29;20173;-96
2023/01/19 03:05:38;;;;;;;8.00;4.03;;;0.10;99.90;;;;;;4813127;29;20229;-95
2023/01/19 03:09:01;;;;;;;5.90;4.10;;;0.10;99.90;;;;;;4814167;29;20186;-94
2023/01/19 03:11:33;;;;;;;7.63;4.60;;;0.10;99.90;;;;;;4777787;30;20693;-96
2023/01/19 03:14:15;;;;;;;11.10;4.30;;;0.20;99.90;;;;;;4777709;30;20182;-96
2023/01/19 03:16:42;;;;;;;8.87;4.73;;;0.10;99.90;;;;;;4822884;29;20219;-94
2023/01/19 03:19:16;;;;;;;8.67;4.30;;;0.10;99.90;;;;;;4867987;29;20173;-96
2023/01/19 03:21:46;;;;;;;12.13;4.63;;;0.00;99.90;;;;;;4852210;29;20252;-92
2023/01/19 03:24:23;;;;;;;9.67;4.77;;;0.10;99.90;;;;;;4865371;29;20240;-92
2023/01/19 03:26:56;;;;;;;11.33;4.37;;;0.20;99.90;;;;;;4830609;29;20200;-96
2023/01/19 03:29:26;;;;;;;9.77;5.00;;;0.20;99.90;;;;;;4847155;29;20200;-92
2023/01/19 03:32:03;;;;;;;7.77;4.90;;;0.10;99.90;;;;;;4832947;29;20220;-96
2023/01/19 03:34:42;;;;;;;13.43;5.17;;;0.20;99.90;;;;;;4828865;29;20233;-92
2023/01/19 03:37:10;;;;;;;7.40;4.37;;;0.20;99.90;;;;;;4848098;29;20184;-90
2023/01/19 03:39:36;;;;;;;7.33;4.67;;;0.20;99.90;;;;;;4848927;29;20516;-90
2023/01/19 03:42:07;;;;;;;7.53;4.67;;;0.20;99.90;;;;;;4848554;29;20177;-95
2023/01/19 03:44:42;;;;;;;10.40;5.27;;;0.20;99.90;;;;;;4866639;29;20236;-95
2023/01/19 03:47:12;;;;;;;11.07;4.87;;;0.20;99.90;;;;;;4867133;29;20169;-96
2023/01/19 03:49:40;;;;;;;8.23;4.87;;;0.20;99.90;;;;;;4849137;29;20181;-90
2023/01/19 03:52:06;;;;;;;9.07;4.50;;;0.20;99.90;;;;;;4849964;29;20203;-92
2023/01/19 03:54:35;;;;;;;9.87;4.63;;;0.20;99.90;;;;;;4864856;29;20181;-93
2023/01/19 03:57:00;;;;;;;9.17;4.80;;;0.20;99.90;;;;;;4849785;29;20209;-96
2023/01/19 03:59:26;;;;;;;9.80;4.90;;;0.30;99.90;;;;;;4864700;29;20304;-92
2023/01/19 04:01:52;;;;;;;7.87;4.73;;;0.30;99.90;;;;;;4849296;29;20187;-96
2023/01/19 04:04:40;;;;;;;11.10;4.50;;;0.30;99.90;;;;;;4849489;29;20315;-96
2023/01/19 04:07:06;;;;;;;6.67;4.00;;;0.20;99.90;;;;;;4848091;29;20184;-95
2023/01/19 04:09:31;;;;;;;11.50;4.23;;;0.20;99.90;;;;;;4849792;29;20224;-96
2023/01/19 04:11:57;;;;;;;7.30;5.23;;;0.20;99.90;;;;;;4864683;29;20185;-94
2023/01/19 04:14:26;;;;;;;8.47;4.80;;;0.10;99.90;;;;;;4849848;29;20215;-94
2023/01/19 04:16:52;;;;;;;13.63;4.23;;;0.10;99.90;;;;;;4849415;29;20188;-91
2023/01/19 04:19:17;;;;;;;7.67;4.37;;;0.10;99.90;;;;;;4865279;29;20181;-86
2023/01/19 04:21:43;;;;;;;8.82;4.70;;;0.10;99.90;;;;;;4802091;29;1384476;-88
2023/01/19 04:24:10;;;;;;;9.33;4.63;;;0.10;99.90;;;;;;4850661;29;20246;-93
2023/01/19 04:26:36;;;;;;;8.00;4.27;;;0.10;99.90;;;;;;4850831;29;20227;-93
2023/01/19 04:29:01;;;;;;;9.27;4.30;;;0.20;99.90;;;;;;4849768;29;20185;-94
2023/01/19 04:31:27;;;;;;;6.60;4.40;;;0.10;99.90;;;;;;4850153;29;20267;-89
2023/01/19 04:33:57;;;;;;;7.30;4.10;;;0.10;99.90;;;;;;4850554;29;20180;-91
2023/01/19 04:36:23;;;;;;;10.13;4.30;;;0.10;99.90;;;;;;4849036;29;20176;-95
2023/01/19 04:38:49;;;;;;;8.27;4.27;;;0.10;99.90;;;;;;4850247;29;20245;-96
2023/01/19 04:41:14;;;;;;;7.03;4.07;;;0.10;99.90;;;;;;4849375;29;20303;-95
2023/01/19 04:43:40;;;;;;;6.40;4.13;;;0.10;99.90;;;;;;4850386;29;20224;-95
2023/01/19 04:46:13;;;;;;;7.73;4.37;;;0.10;99.90;;;;;;4848595;29;20188;-96
2023/01/19 04:48:39;;;;;;;6.50;3.70;;;0.10;99.90;;;;;;4849415;29;20185;-94
2023/01/19 04:51:05;;;;;;;6.90;4.60;;;0.10;99.90;;;;;;4849519;29;20185;-90
2023/01/19 04:53:31;;;;;;;7.90;3.83;;;0.10;99.90;;;;;;4848680;29;20188;-92
2023/01/19 04:56:05;;;;;;;5.23;4.10;;;0.10;99.90;;;;;;4848942;29;20527;-96
2023/01/19 04:58:30;;;;;;;11.30;4.67;;;0.10;99.90;;;;;;4864734;29;20264;-95
2023/01/19 05:00:56;;;;;;;8.07;4.13;;;0.10;99.90;;;;;;4849229;29;20224;-89
2023/01/19 05:03:22;;;;;;;5.83;3.90;;;0.10;99.90;;;;;;4848697;29;20209;-89
2023/01/19 05:05:48;;;;;;;8.27;3.80;;;0.10;99.90;;;;;;4847830;29;20180;-91
2023/01/19 05:08:15;;;;;;;6.43;4.07;;;0.10;99.90;;;;;;4865343;29;20198;-86
2023/01/19 05:10:41;;;;;;;6.03;4.37;;;0.20;99.90;;;;;;4849132;29;20217;-92
2023/01/19 05:13:07;;;;;;;6.17;3.90;;;0.10;99.90;;;;;;4848131;29;20196;-88
2023/01/19 05:15:32;;;;;;;5.50;3.67;;;0.10;99.90;;;;;;4848013;29;20208;-91
2023/01/19 05:17:58;;;;;;;6.50;4.00;;;0.10;99.90;;;;;;4864352;29;20251;-89
2023/01/19 05:20:24;;;;;;;6.37;4.03;;;0.10;99.90;;;;;;4866404;29;20189;-89
2023/01/19 05:22:52;;;;;;;7.70;4.10;;;0.10;99.90;;;;;;4850921;29;20247;-93
2023/01/19 05:25:21;;;;;;;7.30;4.07;;;0.10;99.90;;;;;;4853827;29;20188;-95
2023/01/19 05:27:46;;;;;;;6.03;3.63;;;0.00;99.90;;;;;;4850195;29;20241;-93
2023/01/19 05:30:13;;;;;;;5.93;3.93;;;0.10;99.90;;;;;;4851659;29;20185;-92
2023/01/19 05:32:39;;;;;;;9.03;4.60;;;0.00;99.90;;;;;;4849803;29;20571;-95
2023/01/19 05:35:08;;;;;;;6.70;3.87;;;0.10;99.90;;;;;;4852184;29;20219;-96
2023/01/19 05:37:33;;;;;;;8.30;3.80;;;0.10;99.90;;;;;;4851485;29;20185;-91
2023/01/19 05:39:59;;;;;;;7.73;3.83;;;0.10;99.90;;;;;;4850268;29;20222;-96
2023/01/19 05:42:25;;;;;;;8.07;4.20;;;0.20;99.90;;;;;;4865415;29;20240;-88
2023/01/19 05:44:52;;;;;;;7.30;4.10;;;0.20;99.90;;;;;;4864188;29;20658;-93
2023/01/19 05:47:18;;;;;;;5.93;4.07;;;0.20;99.90;;;;;;4853765;29;20187;-91
2023/01/19 05:49:44;;;;;;;6.23;3.83;;;0.20;99.90;;;;;;4848438;29;20200;-95
2023/01/19 05:52:09;;;;;;;6.23;3.80;;;0.20;99.90;;;;;;4848642;29;20274;-96
2023/01/19 05:54:39;;;;;;;10.20;4.70;;;0.20;99.90;;;;;;4864913;29;20245;-92
2023/01/19 05:57:05;;;;;;;8.97;4.20;;;0.20;99.90;;;;;;4849397;29;20605;-94
2023/01/19 05:59:31;;;;;;;7.70;4.07;;;0.20;99.90;;;;;;4851626;29;20189;-88
2023/01/19 06:01:58;;;;;;;6.60;4.30;;;0.20;99.90;;;;;;4850219;29;20677;-91
2023/01/19 06:04:25;;;;;;;8.67;4.23;;;0.20;99.90;;;;;;4852887;29;20266;-94
2023/01/19 06:06:51;;;;;;;7.07;4.10;;;0.20;99.90;;;;;;4856506;29;20217;-94
2023/01/19 06:09:17;;;;;;;9.13;4.10;;;0.20;99.90;;;;;;4870835;29;20177;-91
2023/01/19 06:11:45;;;;;;;5.97;3.80;;;0.20;99.90;;;;;;4862041;24;20252;-92
2023/01/19 06:14:11;;;;;;;7.90;4.53;;;0.20;99.90;;;;;;4852371;29;20695;-86
2023/01/19 06:16:37;;;;;;;8.37;4.30;;;0.20;99.90;;;;;;4852044;29;20184;-89
2023/01/19 06:19:03;;;;;;;5.23;3.93;;;0.20;99.90;;;;;;4852067;29;20177;-93
2023/01/19 06:21:29;;;;;;;9.50;4.30;;;0.20;99.90;;;;;;4852491;29;20181;-95
2023/01/19 06:23:57;;;;;;;5.67;4.23;;;0.20;99.90;;;;;;4852662;29;20208;-93
2023/01/19 06:26:33;;;;;;;7.97;4.40;;;0.10;99.90;;;;;;4866726;29;20700;-90
2023/01/19 06:28:59;;;;;;;8.00;4.27;;;0.10;99.90;;;;;;4868350;29;20211;-90
2023/01/19 06:31:25;;;;;;;6.83;4.33;;;0.20;99.90;;;;;;4851212;29;20232;-87
2023/01/19 06:33:50;;;;;;;6.30;4.23;;;0.30;99.90;;;;;;4868916;29;20252;-89
2023/01/19 06:36:16;;;;;;;7.60;4.50;;;0.30;99.90;;;;;;4866816;29;20199;-94
2023/01/19 06:38:42;;;;;;;7.20;3.90;;;0.30;99.90;;;;;;4848989;29;20191;-95
2023/01/19 06:41:07;;;;;;;8.70;4.60;;;0.40;99.90;;;;;;4865916;29;20192;-93
2023/01/19 06:43:33;;;;;;;7.30;4.27;;;0.40;99.90;;;;;;4849342;29;20575;-95
2023/01/19 06:45:59;;;;;;;10.20;4.40;;;0.40;99.90;;;;;;4848898;29;20188;-96
2023/01/19 06:48:25;;;;;;;6.73;4.10;;;0.40;99.90;;;;;;4849567;29;20639;-95
2023/01/19 06:50:51;;;;;;;7.47;4.40;;;0.40;99.90;;;;;;4849150;29;20217;-92
2023/01/19 06:53:19;;;;;;;11.23;4.53;;;0.40;99.90;;;;;;4849014;29;20192;-87
2023/01/19 06:55:45;;;;;;;6.20;4.40;;;0.50;99.90;;;;;;4849083;29;20195;-93
2023/01/19 06:58:11;;;;;;;6.47;4.07;;;0.50;99.90;;;;;;4849921;29;20185;-95
2023/01/19 07:00:37;;;;;;;10.13;4.67;;;0.50;99.90;;;;;;4849488;29;20185;-91
2023/01/19 07:03:06;;;;;;;10.90;4.80;;;0.60;99.90;;;;;;4849628;29;20184;-96
2023/01/19 07:05:34;;;;;;;9.53;4.60;;;0.60;99.90;;;;;;4849271;29;20181;-94
2023/01/19 07:08:00;;;;;;;9.07;4.20;;;0.60;99.90;;;;;;4848850;29;20172;-93
2023/01/19 07:10:26;;;;;;;6.57;3.97;;;0.60;99.90;;;;;;4848928;29;20191;-95
2023/01/19 07:12:52;;;;;;;6.47;4.60;;;0.60;99.90;;;;;;4849519;29;20263;-89
2023/01/19 07:15:21;;;;;;;8.67;4.40;;;0.50;99.90;;;;;;4864908;29;20578;-96
2023/01/19 07:17:47;;;;;;;6.30;4.37;;;0.50;99.90;;;;;;4866063;29;20168;-91
2023/01/19 07:20:13;;;;;;;6.50;4.33;;;0.50;99.90;;;;;;4849135;29;20181;-94
2023/01/19 07:22:45;;;;;;;7.47;4.57;;;0.50;99.90;;;;;;4848832;29;20704;-92
2023/01/19 07:25:12;;;;;;;8.77;4.83;;;0.50;99.90;;;;;;4848493;29;20655;-91
2023/01/19 07:27:38;;;;;;;9.10;4.30;;;0.60;99.90;;;;;;4848604;29;20268;-95
2023/01/19 07:30:04;;;;;;;10.03;4.83;;;0.60;99.90;;;;;;4848169;29;20192;-94
2023/01/19 07:32:30;;;;;;;12.17;4.93;;;0.70;99.90;;;;;;4847593;29;20228;-94
2023/01/19 07:34:55;;;;;;;10.33;4.57;;;0.70;99.90;;;;;;4847716;29;20632;-93
2023/01/19 07:37:21;;;;;;;6.07;4.37;;;0.80;99.90;;;;;;4864798;29;20645;-94
2023/01/19 07:39:47;;;;;;;7.90;4.53;;;0.80;99.90;;;;;;4864573;29;20180;-93
2023/01/19 07:42:13;;;;;;;11.67;4.87;;;0.80;99.90;;;;;;4848689;29;20189;-94
2023/01/19 07:44:38;;;;;;;9.07;4.50;;;0.90;99.90;;;;;;4847920;29;20220;-96
2023/01/19 07:47:06;;;;;;;7.87;5.20;;;0.80;99.90;;;;;;4849074;29;20191;-93
2023/01/19 07:49:32;;;;;;;9.97;4.77;;;0.90;99.90;;;;;;4848569;29;20183;-95
2023/01/19 07:51:58;;;;;;;10.03;5.60;;;0.90;99.90;;;;;;4847643;29;20554;-93
2023/01/19 07:54:23;;;;;;;10.77;4.67;;;1.00;99.90;;;;;;4847744;29;20191;-92
2023/01/19 07:56:53;;;;;;;8.47;5.17;;;1.00;99.90;;;;;;4847696;29;20191;-91
2023/01/19 07:59:19;;;;;;;8.03;4.93;;;1.00;99.90;;;;;;4847756;29;20237;-93
2023/01/19 08:01:44;;;;;;;9.03;5.00;;;1.00;99.90;;;;;;4847204;29;20181;-93
2023/01/19 08:04:10;;;;;;;8.17;4.50;;;1.00;99.90;;;;;;4851274;29;20248;-96
2023/01/19 08:06:45;;;;;;;8.60;4.70;;;1.00;99.90;;;;;;4858563;29;20245;-96
2023/01/19 08:09:10;;;;;;;8.53;4.53;;;1.10;99.90;;;;;;4847481;29;20188;-96
2023/01/19 08:11:37;;;;;;;8.20;4.80;;;1.10;99.90;;;;;;4849166;29;20285;-94
2023/01/19 08:14:03;;;;;;;7.70;4.23;;;1.10;99.90;;;;;;4847107;29;20194;-95
2023/01/19 08:16:33;;;;;;;10.67;4.53;;;1.10;99.90;;;;;;4848879;29;20187;-96
2023/01/19 08:18:59;;;;;;;7.10;4.20;;;1.20;99.90;;;;;;4845764;29;20214;-96
2023/01/19 08:21:26;;;;;;;6.17;4.43;;;1.20;99.90;;;;;;4846256;29;20622;-94
2023/01/19 08:23:56;;;;;;;7.17;4.30;;;1.20;99.90;;;;;;4850204;29;20220;-94
2023/01/19 08:26:33;;;;;;;7.93;4.37;;;1.20;99.90;;;;;;4852369;29;20209;-96
2023/01/19 08:29:03;;;;;;;9.87;4.60;;;1.30;99.90;;;;;;4850540;29;20271;-93
2023/01/19 08:31:31;;;;;;;9.77;4.30;;;1.30;99.90;;;;;;4851182;29;20825;-93
2023/01/19 08:34:02;;;;;;;10.70;3.93;;;1.30;99.90;;;;;;4854582;29;20203;-95
2023/01/19 08:36:29;;;;;;;8.33;4.80;;;1.30;99.90;;;;;;4858909;29;20225;-94
2023/01/19 08:38:55;;;;;;;8.70;4.50;;;1.30;99.90;;;;;;4856533;29;20169;-95
2023/01/19 08:41:21;;;;;;;9.23;4.50;;;1.40;99.90;;;;;;4855402;29;20187;-91
2023/01/19 08:43:48;;;;;;;8.60;4.23;;;1.40;99.90;;;;;;4856303;29;20212;-95
2023/01/19 08:46:16;;;;;;;6.47;4.23;;;1.40;99.90;;;;;;4855369;29;20187;-90
2023/01/19 08:48:47;;;;;;;12.17;4.17;;;1.40;99.90;;;;;;4860287;29;20180;-95
2023/01/19 08:51:14;;;;;;;10.30;4.03;;;1.40;99.90;;;;;;4856899;29;20212;-93
2023/01/19 08:53:41;;;;;;;6.97;4.23;;;1.40;99.90;;;;;;4855549;29;20228;-94
2023/01/19 08:56:13;;;;;;;8.83;4.07;;;1.50;99.90;;;;;;4859086;29;20189;-96
2023/01/19 08:58:43;;;;;;;13.37;4.00;;;1.40;99.90;;;;;;4871801;29;20182;-94
2023/01/19 09:01:13;;;;;;;8.37;3.70;;;1.30;99.90;;;;;;4870996;29;20233;-94
2023/01/19 09:03:39;;;;;;;5.83;3.77;;;1.30;99.90;;;;;;4854622;29;20658;-96
2023/01/19 09:06:11;;;;;;;5.60;3.63;;;1.40;99.90;;;;;;4854019;29;20518;-88
2023/01/19 09:08:37;;;;;;;6.90;3.97;;;1.40;99.90;;;;;;4852642;29;20179;-89
2023/01/19 09:11:04;;;;;;;7.53;4.00;;;1.50;99.90;;;;;;4851662;29;20231;-92
2023/01/19 09:13:29;;;;;;;6.13;3.90;;;1.50;99.90;;;;;;4851861;29;20623;-94
2023/01/19 09:16:02;;;;;;;5.93;3.50;;;1.50;99.90;;;;;;4857087;29;20448;-93
2023/01/19 09:18:28;;;;;;;5.73;3.73;;;1.50;99.90;;;;;;4853550;29;20189;-90
2023/01/19 09:23:24;;;;;;;6.57;4.00;;;1.50;99.90;;;;;;4867344;29;20237;-92
2023/01/19 09:25:56;;;;;;;5.53;3.97;;;1.60;99.90;;;;;;4853730;29;20181;-95
2023/01/19 09:28:33;;;;;;;6.70;3.90;;;1.60;99.90;;;;;;4851838;29;20177;-96
2023/01/19 09:31:03;;;;;;;6.07;3.87;;;1.80;99.90;;;;;;4869948;29;20159;-95
2023/01/19 09:33:29;;;;;;;6.10;4.00;;;1.80;99.90;;;;;;4848321;29;20176;-88
2023/01/19 09:35:55;;;;;;;5.63;3.80;;;1.90;99.90;;;;;;4865146;29;20686;-86
2023/01/19 09:38:32;;;;;;;6.53;4.33;;;2.10;99.90;;;;;;4849158;29;20194;-93
2023/01/19 09:40:59;;;;;;;5.73;3.90;;;2.20;99.90;;;;;;4848597;29;20191;-93
2023/01/19 09:43:42;;;;;;;7.53;3.97;;;2.20;99.90;;;;;;4850924;29;20706;-88
2023/01/19 09:46:37;;;;;;;9.43;3.93;;;2.30;99.90;;;;;;4852083;29;20692;-96
2023/01/19 09:49:39;;;;;;;6.90;4.20;;;2.30;99.90;;;;;;4870614;29;20621;-91
2023/01/19 09:52:10;;;;;;;8.33;4.00;;;2.20;99.90;;;;;;4825091;29;20198;-87
2023/01/19 09:54:53;;;;;;;8.70;4.13;;;2.20;99.90;;;;;;4865403;29;20220;-92
2023/01/19 09:57:21;;;;;;;11.80;4.17;;;2.20;99.90;;;;;;4851512;29;20215;-88
2023/01/19 09:59:49;;;;;;;7.70;4.03;;;2.20;99.90;;;;;;4849871;29;20302;-87
2023/01/19 10:02:33;;;;;;;6.07;4.17;;;2.10;99.90;;;;;;4849579;29;20195;-95
2023/01/19 10:05:18;;;;;;;10.37;3.80;;;2.00;99.90;;;;;;4850777;29;20223;-95
2023/01/19 10:08:17;;;;;;;6.77;4.00;;;2.00;99.90;;;;;;4865497;29;20188;-90
2023/01/19 10:10:55;;;;;;;6.07;4.00;;;2.00;99.90;;;;;;4853198;29;20187;-95
2023/01/19 10:13:41;;;;;;;6.00;3.93;;;2.00;99.90;;;;;;4851884;29;20182;-87
2023/01/19 10:16:19;;;;;;;5.73;3.90;;;2.00;99.90;;;;;;4852225;29;20503;-92
2023/01/19 10:18:50;;;;;;;6.03;4.37;;;2.00;99.90;;;;;;4851219;29;20215;-94
2023/01/19 10:21:41;;;;;;;7.63;4.30;;;2.10;99.90;;;;;;4851062;29;20244;-96
2023/01/19 10:24:38;;;;;;;8.33;4.30;;;2.10;99.90;;;;;;4866168;29;20262;-93
2023/01/19 10:27:16;;;;;;;8.27;4.33;;;2.10;99.90;;;;;;4849767;29;20237;-94
2023/01/19 10:29:43;;;;;;;8.80;4.60;;;2.10;99.90;;;;;;4849372;29;20240;-89
2023/01/19 10:32:20;;;;;;;5.77;4.30;;;2.10;99.90;;;;;;4848611;29;20188;-95
2023/01/19 10:34:48;;;;;;;6.53;4.40;;;2.00;99.90;;;;;;4848398;29;20203;-95
2023/01/19 10:37:29;;;;;;;8.53;4.40;;;2.00;99.90;;;;;;4863772;29;20201;-94
2023/01/19 10:40:26;;;;;;;12.10;4.40;;;2.10;99.90;;;;;;4847715;29;20526;-95
2023/01/19 10:42:52;;;;;;;6.03;4.40;;;2.10;99.90;;;;;;4847817;29;20193;-93
2023/01/19 10:45:20;;;;;;;9.43;4.50;;;2.10;99.90;;;;;;4850613;29;20559;-93
2023/01/19 10:47:47;;;;;;;11.23;4.80;;;2.10;99.90;;;;;;4850858;29;20193;-95
2023/01/19 10:50:38;;;;;;;6.77;4.40;;;2.10;99.90;;;;;;4850501;29;20179;-93
2023/01/19 10:53:05;;;;;;;8.13;4.57;;;2.10;99.90;;;;;;4842691;29;20204;-92
2023/01/19 10:55:37;;;;;;;7.77;4.60;;;2.20;99.90;;;;;;4866333;29;20531;-90
2023/01/19 10:58:25;;;;;;;6.00;4.37;;;2.20;99.90;;;;;;4849156;29;20210;-92
2023/01/19 11:00:50;;;;;;;6.67;4.50;;;2.20;99.90;;;;;;4849637;29;20184;-89
2023/01/19 11:03:26;;;;;;;6.43;4.43;;;2.20;99.90;;;;;;4849247;29;20523;-89
2023/01/19 11:05:52;;;;;;;6.27;4.17;;;2.20;99.90;;;;;;4849210;29;20241;-87
2023/01/19 11:08:29;;;;;;;7.60;4.67;;;2.20;99.90;;;;;;4849120;29;20197;-91
2023/01/19 11:11:07;;;;;;;8.93;4.60;;;2.10;99.90;;;;;;4849097;29;20176;-93
2023/01/19 11:13:34;;;;;;;6.87;4.30;;;2.10;99.90;;;;;;4849350;29;20194;-91
2023/01/19 11:16:06;;;;;;;7.37;4.30;;;2.10;99.90;;;;;;4833647;29;20187;-92
2023/01/19 11:18:36;;;;;;;5.90;4.23;;;2.20;99.90;;;;;;4848459;29;20230;-90
2023/01/19 11:21:13;;;;;;;7.67;4.80;;;2.20;99.90;;;;;;4848312;29;20186;-89
2023/01/19 11:24:01;;;;;;;5.50;4.23;;;2.20;99.90;;;;;;4848738;29;20290;-89
2023/01/19 11:26:46;;;;;;;6.57;4.40;;;2.10;99.90;;;;;;4848616;29;20176;-90
2023/01/19 11:29:22;;;;;;;8.60;4.10;;;2.10;99.90;;;;;;4849310;29;20220;-94
2023/01/19 11:31:49;;;;;;;5.80;4.17;;;2.10;99.90;;;;;;4848435;29;20176;-90
2023/01/19 11:34:22;;;;;;;5.10;4.13;;;2.10;99.90;;;;;;4848667;29;20181;-86
2023/01/19 11:37:00;;;;;;;7.17;4.23;;;2.10;99.90;;;;;;4848139;29;20222;-88
2023/01/19 11:39:29;;;;;;;7.20;4.67;;;2.10;99.90;;;;;;4864530;29;20189;-87
2023/01/19 11:42:01;;;;;;;5.77;4.33;;;2.10;99.90;;;;;;4847678;29;20266;-88
2023/01/19 11:44:38;;;;;;;6.23;4.07;;;2.20;99.90;;;;;;4847937;29;20363;-90
2023/01/19 11:47:17;;;;;;;8.00;4.20;;;2.20;99.90;;;;;;4864175;29;20176;-89
2023/01/19 11:49:54;;;;;;;6.23;4.23;;;2.30;99.90;;;;;;4847527;29;20181;-89
2023/01/19 11:52:45;;;;;;;6.00;4.33;;;2.30;99.90;;;;;;4864338;29;20172;-91
2023/01/19 11:55:41;;;;;;;6.03;4.37;;;2.30;99.90;;;;;;4861877;29;20197;-89
2023/01/19 11:58:14;;;;;;;6.27;4.30;;;2.30;99.90;;;;;;4848416;29;20524;-90
2023/01/19 12:00:43;;;;;;;10.17;4.60;;;2.20;99.90;;;;;;4864676;29;20225;-91
2023/01/19 12:03:16;;;;;;;6.40;4.60;;;2.20;99.90;;;;;;4847746;29;20185;-91
2023/01/19 12:05:49;;;;;;;6.70;4.97;;;2.20;99.90;;;;;;4847846;29;20181;-89
2023/01/19 12:08:50;;;;;;;6.87;4.77;;;2.20;99.90;;;;;;4847310;29;20572;-89
2023/01/19 12:11:21;;;;;;;9.23;4.90;;;2.10;99.90;;;;;;4836938;29;20633;-84
2023/01/19 12:13:48;;;;;;;6.37;4.60;;;2.10;99.90;;;;;;4847545;29;20617;-90
2023/01/19 12:16:20;;;;;;;5.77;4.20;;;2.10;99.90;;;;;;4847467;29;20188;-89
2023/01/19 12:18:58;;;;;;;6.50;4.50;;;2.10;99.90;;;;;;4847431;29;20180;-88
2023/01/19 12:21:23;;;;;;;7.03;4.60;;;2.10;99.90;;;;;;4863904;29;20224;-89
2023/01/19 12:24:04;;;;;;;6.10;4.57;;;2.10;99.90;;;;;;4846763;29;20227;-85
2023/01/19 12:26:37;;;;;;;6.10;4.70;;;2.10;99.90;;;;;;4847321;29;20246;-89
2023/01/19 12:29:16;;;;;;;6.33;4.57;;;2.10;99.90;;;;;;4847275;29;20225;-89
2023/01/19 12:31:43;;;;;;;8.03;4.50;;;2.10;99.90;;;;;;4863852;29;20173;-88
2023/01/19 12:34:24;;;;;;;6.47;4.63;;;2.10;99.90;;;;;;4847093;29;20242;-89
2023/01/19 12:36:50;;;;;;;6.83;4.77;;;2.10;99.90;;;;;;4863144;29;20200;-86
2023/01/19 12:39:19;;;;;;;5.57;4.10;;;2.10;99.90;;;;;;4846917;29;20216;-88
2023/01/19 12:42:02;;;;;;;8.87;4.93;;;2.10;99.90;;;;;;4863358;29;20524;-88
2023/01/19 12:44:32;;;;;;;7.33;4.67;;;2.10;99.90;;;;;;4863423;29;20305;-90
2023/01/19 12:47:14;;;;;;;5.80;4.70;;;2.00;99.90;;;;;;4863374;29;20177;-90
2023/01/19 12:49:44;;;;;;;7.47;5.20;;;2.00;99.90;;;;;;4863473;29;20208;-89
2023/01/19 12:52:22;;;;;;;6.00;4.43;;;2.00;99.90;;;;;;4846615;29;20229;-90
2023/01/19 12:55:12;;;;;;;7.13;4.50;;;2.00;99.90;;;;;;4846911;29;20184;-88
2023/01/19 12:57:57;;;;;;;6.03;4.60;;;1.90;99.90;;;;;;4846858;29;20528;-88
2023/01/19 13:00:23;;;;;;;5.97;4.53;;;2.00;99.90;;;;;;4846637;29;20173;-84
2023/01/19 13:02:56;;;;;;;8.13;5.00;;;2.00;99.90;;;;;;4862896;29;20209;-89
2023/01/19 13:05:31;;;;;;;6.57;4.90;;;2.00;99.90;;;;;;4846307;29;20268;-87
2023/01/19 13:08:12;;;;;;;7.73;5.10;;;2.00;99.90;;;;;;4862515;29;20751;-87
2023/01/19 13:11:05;;;;;;;5.13;4.10;;;2.00;99.90;;;;;;4863071;29;20181;-88
2023/01/19 13:13:36;;;;;;;5.53;4.37;;;2.00;99.90;;;;;;4862814;29;20187;-85
2023/01/19 13:16:17;;;;;;;6.93;4.43;;;2.00;99.90;;;;;;4846030;29;20213;-87
2023/01/19 13:19:06;;;;;;;5.80;4.17;;;2.10;99.90;;;;;;4846069;29;20184;-85
2023/01/19 13:21:35;;;;;;;6.70;4.30;;;2.10;99.90;;;;;;4839998;29;20232;-90
2023/01/19 13:24:04;;;;;;;7.53;3.83;;;2.20;99.90;;;;;;4845881;29;20216;-84
2023/01/19 13:26:39;;;;;;;6.67;4.40;;;2.20;99.90;;;;;;4846161;29;20181;-84
2023/01/19 13:29:15;;;;;;;5.23;3.57;;;2.20;99.90;;;;;;4846045;29;20183;-84