Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:25;;;;;;;;;3.50;0.00;;;;;9.14;79.58;100958.28;4936634;28;45186;-68
2022/02/20 00:03:50;;;;;;;;;2.25;2.25;;;;;9.15;79.95;100960.84;4936739;28;45526;-67
2022/02/20 00:06:16;;;;;;;;;6.00;3.00;;;;;9.18;80.00;100960.75;4937060;28;45434;-68
2022/02/20 00:08:42;;;;;;;;;3.75;3.00;;;;;9.23;80.72;100957.16;4936534;28;46426;-65
2022/02/20 00:11:08;;;;;;;;;5.75;5.00;;;;;9.26;80.27;100951.81;4935105;28;45384;-67
2022/02/20 00:13:34;;;;;;;;;5.00;4.25;;;;;9.31;80.51;100955.16;4937057;28;45471;-70
2022/02/20 00:16:01;;;;;;;;;4.00;4.00;;;;;9.32;80.11;100944.63;4951766;28;45244;-68
2022/02/20 00:18:26;;;;;;;;;5.75;4.00;;;;;9.34;80.09;100948.06;4935212;28;47365;-71
2022/02/20 00:20:52;;;;;;;;;7.00;4.50;;;;;9.37;80.42;100947.09;4936301;28;45343;-68
2022/02/20 00:23:17;;;;;;;;;4.25;3.00;;;;;9.40;80.09;100947.00;4936250;28;45182;-68
2022/02/20 00:25:44;;;;;;;;;4.50;3.50;;;;;9.44;80.40;100942.56;4936590;28;45386;-68
2022/02/20 00:28:10;;;;;;;;;5.25;3.75;;;;;9.48;80.16;100949.44;4936093;28;46570;-69
2022/02/20 00:30:35;;;;;;;;;8.75;4.00;;;;;9.50;79.71;100948.47;4936530;28;45496;-69
2022/02/20 00:33:01;;;;;;;;;4.25;3.00;;;;;9.53;80.02;100944.03;4936401;28;45778;-66
2022/02/20 00:35:32;;;;;;;;;3.00;3.00;;;;;9.49;79.90;100943.28;4936436;28;45608;-69
2022/02/20 00:37:58;;;;;;;;;3.00;3.00;;;;;9.49;79.73;100946.75;4934451;28;46375;-67
2022/02/20 00:40:24;;;;;;;;;3.00;2.50;;;;;9.47;80.05;100943.28;4934592;28;45335;-70
2022/02/20 00:42:50;;;;;;;;;5.00;4.00;;;;;9.44;80.14;100943.38;4935995;28;45401;-70
2022/02/20 00:45:15;;;;;;;;;4.50;2.25;;;;;9.47;80.46;100947.72;4938895;28;45602;-69
2022/02/20 00:47:41;;;;;;;;;10.25;8.00;;;;;9.46;80.15;100949.47;4939053;28;46563;-68
2022/02/20 00:50:07;;;;;;;;;2.50;2.50;;;;;9.49;80.47;100945.91;4939484;28;45367;-67
2022/02/20 00:52:33;;;;;;;;;4.75;3.00;;;;;9.49;80.51;100949.38;4939659;28;45339;-66
2022/02/20 00:54:58;;;;;;;;;2.75;2.75;;;;;9.53;80.80;100954.53;4939383;28;45309;-66
2022/02/20 00:57:23;;;;;;;;;9.00;8.25;;;;;9.53;81.01;100950.16;4938672;28;45387;-68
2022/02/20 00:59:49;;;;;;;;;2.50;2.50;;;;;9.56;80.28;100946.59;4939058;28;45342;-63
2022/02/20 01:02:15;;;;;;;;;5.00;4.25;;;;;9.55;81.03;100952.75;4939067;28;45473;-67
2022/02/20 01:04:41;;;;;;;;;5.25;3.00;;;;;9.56;80.83;100949.22;4939429;28;45426;-65
2022/02/20 01:07:06;;;;;;;;;4.25;3.00;;;;;9.56;81.55;100942.19;4939560;28;45536;-67
2022/02/20 01:09:32;;;;;;;;;2.50;2.50;;;;;9.55;80.90;100926.47;4939547;28;45225;-67
2022/02/20 01:11:58;;;;;;;;;5.00;2.50;;;;;9.57;80.88;100928.13;4939485;28;45160;-66
2022/02/20 01:14:24;;;;;;;;;3.25;3.00;;;;;9.59;81.37;100936.00;4939466;28;45539;-68
2022/02/20 01:16:49;;;;;;;;;5.50;3.00;;;;;9.60;81.00;100928.03;4938890;28;46105;-65
2022/02/20 01:19:14;;;;;;;;;3.75;2.75;;;;;9.62;81.14;100941.16;4939110;28;45339;-66
2022/02/20 01:21:40;;;;;;;;;5.50;2.50;;;;;9.61;80.99;100927.13;4940449;28;45307;-66
2022/02/20 01:24:06;;;;;;;;;2.50;2.50;;;;;9.64;81.21;100944.59;4940044;28;45613;-66
2022/02/20 01:26:31;;;;;;;;;3.75;3.00;;;;;9.60;81.17;100927.19;4938749;28;45339;-62
2022/02/20 01:28:57;;;;;;;;;5.00;4.25;;;;;9.67;81.09;100938.38;4938435;28;45428;-66
2022/02/20 01:31:22;;;;;;;;;4.25;2.25;;;;;9.70;80.96;100941.78;4936597;28;45861;-65
2022/02/20 01:33:47;;;;;;;;;6.50;1.50;;;;;9.70;80.57;100933.88;4936229;28;45503;-67
2022/02/20 01:36:13;;;;;;;;;4.00;2.25;;;;;9.70;80.82;100925.13;4936476;28;46395;-66
2022/02/20 01:38:38;;;;;;;;;3.75;2.00;;;;;9.73;80.71;100932.91;4937856;28;45393;-64
2022/02/20 01:41:04;;;;;;;;;5.50;2.00;;;;;9.72;81.04;100937.31;4938123;28;45454;-62
2022/02/20 01:43:29;;;;;;;;;5.00;2.50;;;;;9.74;81.20;100945.16;4938280;28;45547;-64
2022/02/20 01:45:55;;;;;;;;;4.50;1.50;;;;;9.74;81.07;100946.03;4937695;28;45944;-67
2022/02/20 01:48:21;;;;;;;;;5.25;2.00;;;;;9.74;80.85;100945.16;4938027;28;45265;-66
2022/02/20 01:50:47;;;;;;;;;8.50;2.75;;;;;9.74;80.72;100948.66;4937912;28;45402;-68
2022/02/20 01:53:13;;;;;;;;;5.00;3.00;;;;;9.74;81.64;100947.78;4938327;28;45514;-66
2022/02/20 01:55:40;;;;;;;;;2.25;2.25;;;;;9.76;81.47;100951.22;4936254;28;45277;-66
2022/02/20 01:58:05;;;;;;;;;4.50;4.25;;;;;9.72;81.44;100937.31;4938650;28;45366;-66
2022/02/20 02:00:30;;;;;;;;;3.75;2.00;;;;;9.77;81.17;100937.16;4936737;28;45507;-66
2022/02/20 02:02:56;;;;;;;;;3.00;3.00;;;;;9.75;81.30;100928.47;4936878;28;45406;-66
2022/02/20 02:05:22;;;;;;;;;3.00;2.50;;;;;9.74;81.60;100922.38;4936330;28;46325;-63
2022/02/20 02:07:50;;;;;;;;;6.00;3.00;;;;;9.78;81.41;100923.13;4936676;28;45390;-61
2022/02/20 02:10:16;;;;;;;;;5.75;3.25;;;;;9.81;81.56;100927.44;4938289;28;45399;-64
2022/02/20 02:12:41;;;;;;;;;4.50;1.50;;;;;9.83;80.77;100933.50;4938016;28;45384;-61
2022/02/20 02:15:09;;;;;;;;;4.50;4.00;;;;;9.82;81.04;100931.78;4938426;28;45290;-66
2022/02/20 02:17:35;;;;;;;;;3.75;2.25;;;;;9.78;80.88;100934.50;4937539;28;45294;-63
2022/02/20 02:20:02;;;;;;;;;6.25;4.00;;;;;9.81;80.89;100935.31;4937925;28;45393;-65
2022/02/20 02:22:29;;;;;;;;;4.75;2.75;;;;;9.83;80.94;100934.34;4936432;28;45333;-66
2022/02/20 02:24:57;;;;;;;;;5.25;3.00;;;;;9.85;80.37;100931.69;4935339;28;46343;-65
2022/02/20 02:27:22;;;;;;;;;3.00;3.00;;;;;9.82;81.11;100931.78;4937684;28;45251;-61
2022/02/20 02:29:48;;;;;;;;;6.50;4.00;;;;;9.88;81.08;100939.47;4937809;28;45289;-64
2022/02/20 02:32:14;;;;;;;;;10.75;3.25;;;;;9.87;80.49;100935.97;4936532;28;45461;-66
2022/02/20 02:34:41;;;;;;;;;8.00;2.75;;;;;9.85;80.47;100940.41;4937900;28;45247;-65
2022/02/20 02:37:07;;;;;;;;;4.50;1.00;;;;;9.87;80.62;100933.34;4937830;28;45339;-65
2022/02/20 02:39:33;;;;;;;;;5.75;3.50;;;;;9.88;80.24;100928.97;4937736;28;45358;-63
2022/02/20 02:41:59;;;;;;;;;4.00;2.00;;;;;9.86;79.83;100920.28;4938035;28;45293;-63
2022/02/20 02:44:24;;;;;;;;;5.75;2.25;;;;;9.78;80.20;100905.63;4937467;28;45280;-66
2022/02/20 02:46:50;;;;;;;;;7.00;3.00;;;;;9.76;80.40;100915.31;4937339;28;45259;-64
2022/02/20 02:49:15;;;;;;;;;3.50;1.25;;;;;9.73;80.51;100933.78;4937721;28;45382;-64
2022/02/20 02:51:41;;;;;;;;;3.00;2.00;;;;;9.71;80.46;100925.09;4938124;28;45251;-65
2022/02/20 02:54:11;;;;;;;;;3.00;3.00;;;;;9.69;81.00;100929.53;4937573;28;46605;-64
2022/02/20 02:56:37;;;;;;;;;3.50;3.50;;;;;9.64;80.93;100927.03;4937740;28;45393;-65
2022/02/20 02:59:04;;;;;;;;;4.50;3.00;;;;;9.66;80.75;100929.63;4937336;28;45865;-64
2022/02/20 03:01:29;;;;;;;;;5.00;4.00;;;;;9.61;80.67;100934.19;4937399;28;45373;-66
2022/02/20 03:03:56;;;;;;;;;4.50;3.25;;;;;9.60;81.06;100933.28;4935715;28;47498;-65
2022/02/20 03:06:22;;;;;;;;;5.00;2.50;;;;;9.61;81.15;100944.69;4936345;28;45240;-64
2022/02/20 03:08:47;;;;;;;;;4.00;4.00;;;;;9.61;80.88;100932.38;4937097;28;45267;-65
2022/02/20 03:11:13;;;;;;;;;6.50;3.00;;;;;9.61;80.94;100932.38;4937677;28;45211;-65
2022/02/20 03:13:38;;;;;;;;;7.00;3.25;;;;;9.59;80.34;100941.25;4937402;28;47505;-63
2022/02/20 03:16:04;;;;;;;;;6.00;2.00;;;;;9.53;80.71;100931.75;4937228;28;45712;-64
2022/02/20 03:18:31;;;;;;;;;2.75;1.50;;;;;9.47;80.66;100921.44;4937054;28;45402;-63
2022/02/20 03:20:58;;;;;;;;;2.50;2.25;;;;;9.40;81.15;100920.75;4935844;28;45634;-66
2022/02/20 03:23:24;;;;;;;;;8.50;4.00;;;;;9.36;81.50;100929.63;4951457;28;46305;-66
2022/02/20 03:25:50;;;;;;;;;8.50;4.50;;;;;9.33;81.63;100942.84;4936932;28;45257;-65
2022/02/20 03:28:15;;;;;;;;;7.00;3.75;;;;;9.31;82.04;100939.41;4936836;28;45424;-66
2022/02/20 03:30:41;;;;;;;;;5.75;2.00;;;;;9.35;82.02;100941.91;4937442;28;45313;-65
2022/02/20 03:33:06;;;;;;;;;8.25;3.50;;;;;9.35;82.38;100941.91;4936767;28;45307;-66
2022/02/20 03:35:31;;;;;;;;;3.00;2.75;;;;;9.39;82.23;100942.66;4936851;28;45282;-65
2022/02/20 03:37:57;;;;;;;;;5.00;3.00;;;;;9.41;81.96;100947.88;4936875;28;45177;-66
2022/02/20 03:40:22;;;;;;;;;7.75;2.75;;;;;9.34;82.27;100939.31;4937264;28;45585;-64
2022/02/20 03:42:48;;;;;;;;;4.00;3.00;;;;;9.20;82.42;100918.75;4936898;28;45944;-67
2022/02/20 03:45:13;;;;;;;;;12.50;3.75;;;;;9.25;82.55;100942.22;4936301;28;45264;-67
2022/02/20 03:47:39;;;;;;;;;4.25;4.00;;;;;9.27;82.79;100948.28;4937312;28;45264;-66
2022/02/20 03:50:05;;;;;;;;;7.75;3.00;;;;;9.25;82.79;100944.84;4937194;28;45298;-65
2022/02/20 03:52:31;;;;;;;;;5.00;3.75;;;;;9.21;83.08;100950.19;4936595;28;45417;-65
2022/02/20 03:54:57;;;;;;;;;3.50;1.25;;;;;9.18;83.23;100944.16;4936764;28;45392;-65
2022/02/20 03:57:23;;;;;;;;;7.50;3.25;;;;;9.17;83.47;100959.03;4936770;28;45473;-65
2022/02/20 03:59:48;;;;;;;;;7.25;2.75;;;;;9.18;83.28;100952.88;4936816;28;45401;-66
2022/02/20 04:02:13;;;;;;;;;7.00;4.75;;;;;9.21;83.82;100949.34;4936758;28;45606;-65
2022/02/20 04:04:39;;;;;;;;;4.00;4.00;;;;;9.25;83.42;100952.72;4936351;28;45355;-63
2022/02/20 04:07:04;;;;;;;;;7.00;4.00;;;;;9.28;83.84;100947.38;4934838;28;45465;-64
2022/02/20 04:09:29;;;;;;;;;4.00;3.75;;;;;9.32;83.48;100941.13;4936398;28;45392;-67
2022/02/20 04:11:55;;;;;;;;;6.75;4.00;;;;;9.35;83.39;100941.03;4936223;28;45382;-64
2022/02/20 04:14:21;;;;;;;;;9.25;4.00;;;;;9.37;83.43;100936.59;4936202;28;45463;-66
2022/02/20 04:16:46;;;;;;;;;5.00;3.00;;;;;9.43;83.51;100941.66;4936795;28;45307;-66
2022/02/20 04:19:12;;;;;;;;;6.00;2.25;;;;;9.42;83.27;100937.31;4939007;28;45604;-65
2022/02/20 04:21:37;;;;;;;;;4.25;2.00;;;;;9.45;83.39;100937.22;4939528;28;45310;-63
2022/02/20 04:24:03;;;;;;;;;5.00;5.00;;;;;9.44;82.79;100927.63;4939590;28;45717;-64
2022/02/20 04:26:28;;;;;;;;;4.00;3.00;;;;;9.49;82.81;100924.88;4939628;28;45313;-66
2022/02/20 04:28:53;;;;;;;;;6.75;3.50;;;;;9.50;82.88;100922.19;4939910;28;45536;-66
2022/02/20 04:31:20;;;;;;;;;6.00;3.75;;;;;9.50;82.64;100923.97;4939715;28;46699;-67
2022/02/20 04:33:46;;;;;;;;;5.00;3.00;;;;;9.48;82.65;100916.13;4939962;28;45185;-67
2022/02/20 04:36:12;;;;;;;;;4.50;3.25;;;;;9.50;82.37;100935.31;4939900;28;45364;-67
2022/02/20 04:38:38;;;;;;;;;6.75;2.25;;;;;9.47;82.78;100934.56;4939849;28;46120;-67
2022/02/20 04:41:04;;;;;;;;;8.25;2.00;;;;;9.45;82.88;100933.75;4939238;28;46705;-65
2022/02/20 04:43:29;;;;;;;;;1.25;1.25;;;;;9.45;82.82;100929.34;4939269;28;45267;-65
2022/02/20 04:45:55;;;;;;;;;7.00;3.00;;;;;9.41;83.17;100922.47;4939650;28;45450;-64
2022/02/20 04:48:20;;;;;;;;;2.50;2.00;;;;;9.33;82.82;100914.84;4939986;28;45592;-64
2022/02/20 04:50:46;;;;;;;;;5.00;3.00;;;;;9.29;83.02;100904.47;4939514;28;46588;-63
2022/02/20 04:53:11;;;;;;;;;6.00;3.00;;;;;9.18;83.46;100895.16;4937915;28;45379;-61
2022/02/20 04:55:37;;;;;;;;;3.00;3.00;;;;;9.17;83.69;100885.56;4939295;28;45290;-65
2022/02/20 04:58:02;;;;;;;;;7.25;2.50;;;;;9.13;83.63;100883.94;4939037;28;45624;-63
2022/02/20 05:00:28;;;;;;;;;5.50;3.00;;;;;9.10;83.89;100886.63;4937818;28;45432;-66
2022/02/20 05:02:53;;;;;;;;;5.50;2.75;;;;;9.06;84.08;100885.88;4939113;28;45391;-65
2022/02/20 05:05:19;;;;;;;;;5.00;3.00;;;;;9.04;83.91;100886.81;4939727;28;45367;-64
2022/02/20 05:07:44;;;;;;;;;10.75;2.25;;;;;9.02;84.27;100884.25;4939681;28;45429;-64
2022/02/20 05:10:10;;;;;;;;;5.50;3.00;;;;;9.01;84.43;100879.91;4938778;28;45513;-61
2022/02/20 05:12:35;;;;;;;;;6.50;3.00;;;;;9.01;84.32;100874.66;4938677;28;45547;-61
2022/02/20 05:15:01;;;;;;;;;14.50;3.50;;;;;9.03;84.37;100866.72;4938969;28;45374;-61
2022/02/20 05:17:26;;;;;;;;;5.00;3.00;;;;;9.01;84.44;100864.16;4939030;28;45521;-63
2022/02/20 05:19:52;;;;;;;;;5.00;3.00;;;;;9.02;84.68;100870.25;4953622;28;48304;-64
2022/02/20 05:22:17;;;;;;;;;4.00;4.00;;;;;9.00;84.67;100872.91;4938966;28;45439;-64
2022/02/20 05:24:44;;;;;;;;;5.00;3.00;;;;;9.01;84.46;100872.03;4937615;28;45441;-65
2022/02/20 05:27:09;;;;;;;;;4.75;3.00;;;;;9.02;84.95;100859.75;4938980;28;45337;-64
2022/02/20 05:29:35;;;;;;;;;6.00;2.00;;;;;9.02;85.03;100860.63;4952967;28;47469;-67
2022/02/20 05:32:00;;;;;;;;;4.50;3.00;;;;;8.99;85.04;100857.22;4938909;28;45370;-65
2022/02/20 05:34:25;;;;;;;;;5.75;3.00;;;;;8.97;84.99;100857.25;4953839;28;45829;-68
2022/02/20 05:36:51;;;;;;;;;10.25;3.50;;;;;8.95;85.05;100869.56;4938774;28;45353;-61
2022/02/20 05:39:16;;;;;;;;;3.50;2.00;;;;;8.95;84.93;100869.56;4938609;28;45364;-64
2022/02/20 05:41:42;;;;;;;;;4.50;3.25;;;;;8.97;85.09;100874.78;4953119;28;45317;-66
2022/02/20 05:44:07;;;;;;;;;4.00;3.00;;;;;8.98;85.39;100869.47;4938583;28;45191;-66
2022/02/20 05:46:32;;;;;;;;;6.25;2.00;;;;;9.00;84.82;100878.16;4938730;28;45353;-67
2022/02/20 05:49:00;;;;;;;;;6.50;2.00;;;;;9.02;85.63;100888.63;4938200;28;45390;-67
2022/02/20 05:51:25;;;;;;;;;8.75;3.75;;;;;9.00;85.11;100895.69;4938270;28;45341;-66
2022/02/20 05:53:50;;;;;;;;;5.50;3.50;;;;;9.05;84.90;100899.03;4938552;28;45379;-66
2022/02/20 05:56:17;;;;;;;;;6.25;2.00;;;;;9.07;84.70;100905.09;4938396;28;45352;-68
2022/02/20 05:58:43;;;;;;;;;5.00;3.00;;;;;9.06;84.66;100904.25;4937909;28;45344;-66
2022/02/20 06:01:08;;;;;;;;;3.00;1.25;;;;;9.10;84.75;100909.41;4937860;28;45405;-67
2022/02/20 06:03:33;;;;;;;;;6.25;3.00;;;;;9.11;84.92;100901.47;4938374;28;45369;-65
2022/02/20 06:05:59;;;;;;;;;6.00;2.00;;;;;9.15;84.51;100905.72;4938265;28;45309;-66
2022/02/20 06:08:24;;;;;;;;;2.75;2.75;;;;;9.18;84.66;100910.91;4937721;28;49588;-64
2022/02/20 06:10:49;;;;;;;;;5.75;2.25;;;;;9.18;84.48;100905.66;4936856;28;45650;-68
2022/02/20 06:13:15;;;;;;;;;6.50;3.25;;;;;9.24;84.55;100901.13;4938304;28;45315;-66
2022/02/20 06:15:40;;;;;;;;;3.00;0.75;;;;;9.26;83.98;100884.44;4938654;28;45395;-66
2022/02/20 06:18:05;;;;;;;;;3.00;2.75;;;;;9.26;84.32;100886.19;4938163;28;45329;-67
2022/02/20 06:20:31;;;;;;;;;3.00;3.00;;;;;9.27;84.09;100893.16;4937852;28;47472;-67
2022/02/20 06:22:56;;;;;;;;;3.50;0.50;;;;;9.30;84.18;100895.69;4937753;28;45542;-66
2022/02/20 06:25:22;;;;;;;;;6.25;2.00;;;;;9.33;84.40;100882.47;4938167;28;45483;-63
2022/02/20 06:27:49;;;;;;;;;6.25;3.75;;;;;9.38;84.43;100882.34;4937532;28;45398;-66
2022/02/20 06:30:14;;;;;;;;;7.50;2.00;;;;;9.36;84.41;100871.88;4936304;28;45519;-65
2022/02/20 06:32:40;;;;;;;;;6.75;2.75;;;;;9.41;84.20;100872.59;4937942;28;45456;-65
2022/02/20 06:35:05;;;;;;;;;6.75;2.75;;;;;9.45;84.05;100870.75;4938083;28;45549;-66
2022/02/20 06:37:31;;;;;;;;;3.75;1.00;;;;;9.46;84.21;100880.34;4937605;28;46365;-63
2022/02/20 06:39:56;;;;;;;;;2.00;2.00;;;;;9.45;84.24;100865.50;4937733;28;45460;-66
2022/02/20 06:42:21;;;;;;;;;2.25;1.50;;;;;9.48;84.00;100876.75;4936994;28;45399;-65
2022/02/20 06:44:47;;;;;;;;;4.25;2.50;;;;;9.48;84.53;100874.13;4937793;28;45318;-63
2022/02/20 06:47:12;;;;;;;;;4.00;4.00;;;;;9.47;84.33;100858.44;4937228;28;45417;-63
2022/02/20 06:49:38;;;;;;;;;6.00;2.50;;;;;9.50;84.01;100851.28;4937405;28;45338;-65
2022/02/20 06:52:03;;;;;;;;;5.50;3.00;;;;;9.51;84.13;100857.41;4937501;28;45364;-67
2022/02/20 06:54:29;;;;;;;;;1.50;1.00;;;;;9.53;84.03;100865.25;4937588;28;45584;-66
2022/02/20 06:56:56;;;;;;;;;8.00;3.00;;;;;9.57;83.83;100872.16;4937550;28;46503;-64
2022/02/20 06:59:21;;;;;;;;;3.75;2.50;;;;;9.58;84.19;100865.97;4937537;28;45388;-67
2022/02/20 07:01:47;;;;;;;;;3.75;2.00;;;;;9.60;83.86;100872.03;4937719;28;45291;-64
2022/02/20 07:04:15;;;;;;;;;11.50;2.75;;;;;9.61;83.67;100861.47;4937818;28;45227;-65
2022/02/20 07:06:42;;;;;;;;;4.75;1.75;;;;;9.63;83.82;100864.91;4935780;28;47215;-65
2022/02/20 07:09:08;;;;;;;;;2.00;2.00;;;;;9.63;83.59;100854.41;4936753;28;45347;-67
2022/02/20 07:11:33;;;;;;;;;6.25;2.25;;;;;9.68;83.60;100869.16;4936908;28;45427;-65
2022/02/20 07:13:59;;;;;;;;;6.25;3.25;;;;;9.70;84.00;100878.72;4937343;28;45392;-64
2022/02/20 07:16:24;;;;;;;;;3.00;2.50;;;;;9.71;83.89;100880.44;4937240;28;45434;-66
2022/02/20 07:18:49;;;;;;;;;5.00;2.00;;;;;9.76;83.77;100898.66;4936942;28;45448;-64
2022/02/20 07:21:15;;;;;;;;;4.75;3.00;;;;;9.77;83.96;100892.50;4937007;28;45341;-66
2022/02/20 07:23:40;;;;;;;;;5.00;0.25;;;;;9.81;84.12;100903.78;4937116;28;45390;-66
2022/02/20 07:26:05;;;;;;;;;5.50;3.00;;;;;9.82;83.53;100906.34;4936791;28;45437;-67
2022/02/20 07:28:31;;;;;;;;;3.25;2.00;;;;;9.84;83.85;100904.53;4936888;28;45243;-67
2022/02/20 07:30:56;;;;;;;;;4.25;1.00;;;;;9.86;83.79;100913.22;4936012;28;45428;-66
2022/02/20 07:33:22;;;;;;;;;4.25;2.00;;;;;9.84;83.64;100904.53;4937354;28;45307;-69
2022/02/20 07:35:47;;;;;;;;;10.25;3.00;;;;;9.88;83.59;100907.94;4936628;28;45381;-65
2022/02/20 07:38:12;;;;;;;;;2.75;2.50;;;;;9.90;83.45;100914.84;4936561;28;45176;-65
2022/02/20 07:40:38;;;;;;;;;4.00;4.00;;;;;9.94;83.41;100915.63;4936810;28;45161;-66
2022/02/20 07:43:03;;;;;;;;;7.25;3.75;;;;;9.96;83.19;100898.03;4936888;28;45270;-66
2022/02/20 07:45:28;;;;;;;;;7.75;4.00;;;;;10.01;83.31;100911.88;4936770;28;45367;-65
2022/02/20 07:47:57;;;;;;;;;4.00;2.75;;;;;10.06;83.39;100925.75;4937267;28;45460;-66
2022/02/20 07:50:24;;;;;;;;;4.00;2.00;;;;;10.09;82.67;100928.28;4937165;28;45315;-67
2022/02/20 07:52:50;;;;;;;;;7.25;3.00;;;;;10.14;82.50;100927.25;4936281;28;45552;-67
2022/02/20 07:55:16;;;;;;;;;6.25;1.50;;;;;10.14;82.16;100932.50;4935112;28;48062;-67
2022/02/20 07:57:46;;;;;;;;;1.75;1.25;;;;;10.21;82.50;100934.91;4936538;28;45339;-67
2022/02/20 08:00:13;;;;;;;;;2.75;2.50;;;;;10.25;82.82;100953.22;4936055;28;45500;-67
2022/02/20 08:02:39;;;;;;;;;2.25;1.50;;;;;10.26;82.38;100963.66;4937010;28;45443;-64
2022/02/20 08:05:06;;;;;;;;;3.50;2.25;;;;;10.34;81.99;100952.91;4926922;28;45518;-64
2022/02/20 08:07:31;;;;;;;;;3.50;1.50;;;;;10.39;82.00;100953.59;4917761;28;45249;-68
2022/02/20 08:09:56;;;;;;;;;4.25;2.25;;;;;10.44;82.35;100941.19;4917614;28;45508;-71
2022/02/20 08:12:22;;;;;;;;;7.50;3.00;;;;;10.52;82.10;100948.81;4917405;28;45521;-65
2022/02/20 08:14:48;;;;;;;;;9.50;3.25;;;;;10.60;81.78;100935.41;4932121;28;48253;-64
2022/02/20 08:17:13;;;;;;;;;6.75;2.50;;;;;10.68;81.54;100912.31;4926327;28;45868;-67
2022/02/20 08:19:38;;;;;;;;;6.50;4.00;;;;;10.77;81.36;100911.16;4936622;28;45345;-66
2022/02/20 08:22:04;;;;;;;;;5.00;3.00;;;;;10.83;80.88;100897.75;4935495;28;45415;-66
2022/02/20 08:24:29;;;;;;;;;3.50;2.00;;;;;10.88;80.51;100913.38;4936213;28;46499;-64
2022/02/20 08:26:55;;;;;;;;;5.50;2.25;;;;;10.93;80.21;100920.19;4936643;28;45367;-66
2022/02/20 08:29:22;;;;;;;;;5.00;2.00;;;;;10.96;80.13;100933.25;4936500;28;45365;-64
2022/02/20 08:31:48;;;;;;;;;3.00;2.00;;;;;11.05;80.36;100915.41;4919229;28;45300;-66
2022/02/20 08:34:14;;;;;;;;;4.25;2.00;;;;;11.10;79.82;100914.28;4936031;28;46297;-65
2022/02/20 08:36:41;;;;;;;;;5.00;2.25;;;;;11.16;79.00;100918.50;4936316;28;45341;-66
2022/02/20 08:39:06;;;;;;;;;2.00;1.75;;;;;11.18;79.46;100905.28;4936551;28;45375;-67
2022/02/20 08:41:32;;;;;;;;;4.00;1.00;;;;;11.23;78.79;100900.69;4936412;28;45616;-66
2022/02/20 08:43:57;;;;;;;;;4.25;3.00;;;;;11.20;79.41;100871.84;4936431;28;45233;-68
2022/02/20 08:46:23;;;;;;;;;8.00;4.75;;;;;11.35;78.59;100883.56;4934644;28;45216;-66
2022/02/20 08:48:48;;;;;;;;;7.50;2.75;;;;;11.37;78.32;100879.97;4936347;28;45344;-67
2022/02/20 08:51:15;;;;;;;;;6.75;2.00;;;;;11.40;78.38;100886.88;4934842;28;45584;-66
2022/02/20 08:53:40;;;;;;;;;4.25;2.25;;;;;11.45;78.18;100887.53;4927115;28;45679;-67
2022/02/20 08:56:07;;;;;;;;;7.75;3.75;;;;;11.48;77.44;100889.22;4915490;28;45310;-65
2022/02/20 08:58:33;;;;;;;;;5.75;2.25;;;;;11.46;78.14;100886.63;4916732;28;45297;-67
2022/02/20 09:00:58;;;;;;;;;8.25;3.00;;;;;11.42;78.30;100886.81;4917387;28;45488;-69
2022/02/20 09:03:24;;;;;;;;;4.00;2.00;;;;;11.39;76.80;100883.41;4915694;28;46151;-67
2022/02/20 09:05:49;;;;;;;;;1.75;1.75;;;;;11.34;77.04;100889.75;4935836;28;45377;-68
2022/02/20 09:08:15;;;;;;;;;3.00;2.75;;;;;11.34;77.61;100882.72;4938462;28;45500;-66
2022/02/20 09:10:42;;;;;;;;;3.00;3.00;;;;;11.45;77.58;100892.81;4926528;28;45440;-67
2022/02/20 09:13:07;;;;;;;;;3.75;2.25;;;;;11.49;77.40;100897.03;4938622;28;45332;-67
2022/02/20 09:15:33;;;;;;;;;2.25;2.00;;;;;11.57;77.46;100901.16;4938307;28;45340;-66
2022/02/20 09:17:58;;;;;;;;;4.25;1.50;;;;;11.58;77.54;100902.88;4924556;28;45389;-67
2022/02/20 09:20:25;;;;;;;;;2.75;0.75;;;;;11.60;76.56;100885.22;4921064;28;45358;-68
2022/02/20 09:22:54;;;;;;;;;5.50;2.50;;;;;11.58;77.00;100882.66;4937584;28;47854;-69
2022/02/20 09:25:19;;;;;;;;;5.50;3.00;;;;;11.54;77.02;100884.56;4938700;28;45388;-67
2022/02/20 09:27:44;;;;;;;;;4.25;4.00;;;;;11.48;76.88;100874.25;4938973;28;45369;-66
2022/02/20 09:30:11;;;;;;;;;3.25;2.25;;;;;11.46;76.71;100888.41;4939268;28;45420;-67
2022/02/20 09:32:36;;;;;;;;;10.25;6.25;;;;;11.42;77.26;100877.13;4935078;28;48287;-66
2022/02/20 09:35:02;;;;;;;;;2.00;2.00;;;;;11.43;77.14;100878.84;4919912;28;45288;-61
2022/02/20 09:37:28;;;;;;;;;4.75;3.00;;;;;11.49;77.08;100875.13;4918179;28;45322;-64
2022/02/20 09:39:53;;;;;;;;;4.25;2.00;;;;;11.62;76.08;100872.84;4920316;28;45463;-65
2022/02/20 09:42:19;;;;;;;;;3.50;2.00;;;;;11.88;76.85;100882.34;4919705;28;45950;-62
2022/02/20 09:44:44;;;;;;;;;4.00;1.25;;;;;12.10;75.88;100884.13;4934194;28;45471;-63
2022/02/20 09:47:11;;;;;;;;;5.00;2.00;;;;;12.23;75.58;100853.69;4919273;28;45328;-64
2022/02/20 09:49:37;;;;;;;;;8.00;3.00;;;;;12.31;74.34;100865.69;4918920;28;45525;-65
2022/02/20 09:52:04;;;;;;;;;8.00;2.50;;;;;12.40;75.28;100860.03;4927093;28;46267;-61
2022/02/20 09:54:30;;;;;;;;;6.25;2.75;;;;;12.51;74.80;100849.00;4920612;28;45483;-67
2022/02/20 09:56:55;;;;;;;;;8.25;2.00;;;;;12.62;74.40;100835.34;4929652;28;45462;-67
2022/02/20 09:59:21;;;;;;;;;6.00;3.00;;;;;12.80;73.68;100825.75;4935538;28;45620;-57
2022/02/20 10:02:10;;;;;;;;;2.00;2.00;;;;;12.92;72.64;100848.06;4932921;28;46321;-63
2022/02/20 10:04:38;;;;;;;;;6.00;3.25;;;;;12.90;72.75;100855.19;4939491;28;45406;-67
2022/02/20 10:07:04;;;;;;;;;6.00;2.00;;;;;12.97;72.82;100854.84;4935585;28;45501;-74
2022/02/20 10:09:35;;;;;;;;;3.75;2.50;;;;;12.95;72.19;100862.00;4937619;28;45457;-69
2022/02/20 10:12:00;;;;;;;;;4.50;3.00;;;;;12.99;72.05;100868.84;4937448;28;46347;-66
2022/02/20 10:14:31;;;;;;;;;2.00;1.00;;;;;13.07;72.26;100860.56;4937326;28;45481;-70
2022/02/20 10:17:11;;;;;;;;;5.25;3.00;;;;;13.14;71.31;100864.63;4936601;28;45399;-69
2022/02/20 10:20:09;;;;;;;;;1.50;1.50;;;;;13.18;71.88;100862.72;4930047;28;45449;-67
2022/02/20 10:22:39;;;;;;;;;5.25;2.75;;;;;13.25;71.45;100889.69;4917851;28;45427;-67
2022/02/20 10:25:12;;;;;;;;;5.25;4.00;;;;;13.27;70.11;100882.56;4932149;28;45488;-64
2022/02/20 10:27:57;;;;;;;;;3.00;2.00;;;;;13.33;70.33;100897.25;4943758;28;45426;-65
2022/02/20 10:30:28;;;;;;;;;7.00;3.75;;;;;13.31;70.11;100868.28;4940096;28;45459;-59
2022/02/20 10:33:16;;;;;;;;;3.75;1.00;;;;;13.36;69.15;100865.41;4949262;28;46734;-67
2022/02/20 10:35:44;;;;;;;;;4.00;1.25;;;;;13.41;69.07;100856.34;4936626;28;45366;-67
2022/02/20 10:38:12;;;;;;;;;5.00;2.00;;;;;13.63;68.49;100862.41;4935326;28;45461;-66
2022/02/20 10:40:43;;;;;;;;;8.25;3.50;;;;;13.74;68.21;100865.38;4936831;28;45263;-65
2022/02/20 10:43:31;;;;;;;;;4.25;2.50;;;;;13.76;66.58;100865.31;4936449;28;46337;-66
2022/02/20 10:46:10;;;;;;;;;4.00;3.00;;;;;13.77;67.68;100873.16;4941671;28;45491;-68
2022/02/20 10:48:45;;;;;;;;;5.75;3.25;;;;;13.74;67.10;100865.38;4937230;28;45528;-65
2022/02/20 10:51:16;;;;;;;;;3.00;1.25;;;;;13.65;67.49;100864.06;4936395;28;45425;-64
2022/02/20 10:53:44;;;;;;;;;5.00;4.75;;;;;13.58;66.48;100866.13;4931605;28;45510;-69
2022/02/20 10:56:09;;;;;;;;;4.75;3.00;;;;;13.57;67.30;100864.41;4936414;28;45398;-59
2022/02/20 10:58:41;;;;;;;;;3.75;1.50;;;;;13.58;66.84;100866.13;4935596;28;45450;-67
2022/02/20 11:01:06;;;;;;;;;2.25;2.00;;;;;13.62;66.85;100858.03;4936620;28;45433;-64
2022/02/20 11:03:39;;;;;;;;;5.00;3.00;;;;;13.69;66.59;100854.16;4936597;28;45656;-62
2022/02/20 11:06:05;;;;;;;;;4.25;2.25;;;;;13.78;65.84;100837.84;4932292;28;45862;-61
2022/02/20 11:08:30;;;;;;;;;9.50;4.00;;;;;13.79;65.45;100836.97;4933259;28;45512;-68
2022/02/20 11:10:57;;;;;;;;;5.50;3.25;;;;;13.81;65.93;100840.38;4933534;28;45349;-71
2022/02/20 11:13:25;;;;;;;;;5.75;2.50;;;;;13.83;65.26;100821.78;4934970;28;46438;-72
2022/02/20 11:15:53;;;;;;;;;6.00;3.00;;;;;13.90;65.33;100828.47;4926954;28;45430;-68
2022/02/20 11:18:21;;;;;;;;;5.75;2.25;;;;;13.85;64.98;100797.00;4915402;28;45514;-72
2022/02/20 11:20:52;;;;;;;;;6.50;3.75;;;;;14.01;65.31;100822.66;4914768;28;45585;-72
2022/02/20 11:23:23;;;;;;;;;5.25;4.25;;;;;13.99;65.27;100822.72;4915871;28;46246;-65
2022/02/20 11:25:50;;;;;;;;;2.75;1.50;;;;;13.98;65.08;100814.88;4916899;28;46389;-70
2022/02/20 11:28:17;;;;;;;;;4.75;3.50;;;;;13.98;65.08;100830.75;4917009;28;45369;-65