Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:08;;;;;;;16.73;8.90;;;5.60;99.90;;;10.01;98.51;102164.88;5381029;26;20393;-83
2024/04/11 00:02:38;;;;;;;12.80;8.13;;;5.60;99.90;;;10.07;98.56;102183.25;5380051;26;20012;-82
2024/04/11 00:05:06;;;;;;;15.68;8.18;;;5.60;99.90;;;10.07;99.73;102172.34;5369776;26;20000;-82
2024/04/11 00:07:32;;;;;;;16.00;8.85;;;5.70;99.90;;;10.06;99.97;102170.66;5369459;26;20089;-82
2024/04/11 00:09:58;;;;;;;13.38;7.97;;;5.70;99.90;;;10.34;97.08;102184.69;5379318;26;20004;-83
2024/04/11 00:12:24;;;;;;;14.27;7.78;;;5.70;99.90;;;10.41;94.84;102168.50;5394900;26;20032;-82
2024/04/11 00:14:49;;;;;;;19.80;8.93;;;5.70;99.90;;;10.42;93.41;102172.94;5377541;26;20015;-82
2024/04/11 00:17:16;;;;;;;12.93;8.40;;;5.70;99.90;;;10.41;93.37;102176.69;5380845;26;20004;-82
2024/04/11 00:19:42;;;;;;;13.25;7.65;;;5.60;99.90;;;10.20;93.81;102166.34;5380172;26;19996;-83
2024/04/11 00:22:08;;;;;;;14.48;8.52;;;5.60;99.90;;;10.03;96.23;102180.06;5380241;26;20015;-83
2024/04/11 00:24:35;;;;;;;15.48;8.15;;;5.60;99.90;;;10.12;97.07;102161.78;5379677;26;19996;-82
2024/04/11 00:27:01;;;;;;;15.25;8.35;;;5.50;99.90;;;10.33;96.34;102169.34;5378343;26;20011;-82
2024/04/11 00:29:27;;;;;;;14.00;8.18;;;5.50;99.90;;;10.29;95.79;102172.59;5380979;26;20044;-82
2024/04/11 00:31:54;;;;;;;15.05;8.02;;;5.50;99.90;;;10.27;95.30;102166.47;5378408;26;19996;-81
2024/04/11 00:34:24;;;;;;;16.50;8.23;;;5.40;99.90;;;9.75;98.54;102165.97;5380156;26;19996;-82
2024/04/11 00:36:50;;;;;;;15.50;8.07;;;5.40;99.90;;;9.95;100.00;102168.31;5380864;26;20004;-83
2024/04/11 00:39:20;;;;;;;15.88;8.48;;;5.40;99.90;;;9.62;100.00;102175.56;5381232;26;20000;-82
2024/04/11 00:41:48;;;;;;;15.48;9.25;;;5.40;99.90;;;9.58;100.00;102171.47;5380216;26;20035;-83
2024/04/11 00:44:18;;;;;;;17.23;9.02;;;5.30;99.90;;;9.56;100.00;102169.94;5387544;26;20008;-84
2024/04/11 00:46:51;;;;;;;15.88;8.25;;;5.30;99.90;;;9.88;100.00;102177.19;5380114;26;20030;-82
2024/04/11 00:49:18;;;;;;;16.58;8.82;;;5.30;99.90;;;9.53;100.00;102167.56;5365459;26;20012;-82
2024/04/11 00:51:45;;;;;;;21.80;9.10;;;5.30;99.90;;;9.66;100.00;102175.22;5380226;26;20028;-82
2024/04/11 00:54:15;;;;;;;19.15;8.80;;;5.20;99.90;;;9.87;100.00;102175.50;5361036;26;20340;-82
2024/04/11 00:56:43;;;;;;;16.45;8.45;;;5.30;99.90;;;9.94;100.00;102170.19;5367718;26;20464;-83
2024/04/11 00:59:09;;;;;;;;;;;5.30;99.90;;;9.95;100.00;102162.88;5380232;26;20077;-81
2024/04/11 01:01:35;;;;;;;14.00;8.57;;;5.40;99.90;;;10.05;100.00;102163.50;5379052;26;19933;-82
2024/04/11 01:04:05;;;;;;;18.17;8.65;;;5.40;99.90;;;9.99;100.00;102177.84;5379742;26;20010;-82
2024/04/11 01:07:08;;;;;;;19.50;8.32;;;5.50;99.90;;;10.20;100.00;102163.59;5379150;26;20546;-83
2024/04/11 01:09:45;;;;;;;16.42;7.68;;;5.50;99.90;;;9.76;100.00;102173.13;5407798;26;19996;-82
2024/04/11 01:12:18;;;;;;;15.90;8.20;;;5.50;99.90;;;9.64;100.00;102167.19;5367511;26;19996;-83
2024/04/11 01:14:49;;;;;;;13.73;7.47;;;5.50;99.90;;;9.60;100.00;102153.09;5359941;26;20077;-83
2024/04/11 01:17:17;;;;;;;12.05;7.38;;;5.60;99.90;;;9.47;100.00;102160.94;5378012;26;20505;-82
2024/04/11 01:19:49;;;;;;;13.07;7.15;;;5.70;99.90;;;9.85;100.00;102161.19;5390178;26;20019;-83
2024/04/11 01:22:18;;;;;;;14.13;7.00;;;5.70;99.90;;;10.17;100.00;102159.38;5377256;26;20012;-83
2024/04/11 01:24:44;;;;;;;12.18;6.93;;;5.90;99.90;;;10.54;98.12;102153.41;5379405;26;20689;-83
2024/04/11 01:27:16;;;;;;;14.32;7.00;;;5.90;99.90;;;10.68;94.57;102154.53;5380334;26;19996;-83
2024/04/11 01:29:42;;;;;;;14.38;7.43;;;5.90;99.90;;;10.58;92.97;102155.63;5380571;26;20450;-83
2024/04/11 01:32:08;;;;;;;14.23;7.70;;;5.80;99.90;;;10.20;94.99;102156.28;5379779;26;20016;-83
2024/04/11 01:34:34;;;;;;;11.80;6.68;;;5.80;99.90;;;9.63;97.86;102151.88;5379474;26;20007;-84
2024/04/11 01:37:00;;;;;;;13.40;6.75;;;5.70;99.90;;;9.14;100.00;102147.34;5395132;26;20008;-83
2024/04/11 01:39:26;;;;;;;11.43;6.47;;;5.60;99.90;;;8.78;100.00;102143.06;5405403;26;20000;-83
2024/04/11 01:41:53;;;;;;;12.85;6.63;;;5.50;99.90;;;9.24;100.00;102142.56;5378904;26;20011;-81
2024/04/11 01:44:19;;;;;;;15.02;6.75;;;5.60;99.90;;;9.91;100.00;102159.63;5380952;26;20007;-82
2024/04/11 01:46:45;;;;;;;14.05;7.10;;;5.70;99.90;;;10.23;100.00;102157.81;5392969;26;19996;-83
2024/04/11 01:49:11;;;;;;;16.45;6.80;;;5.80;99.90;;;10.42;97.81;102145.66;5366079;26;20008;-82
2024/04/11 01:51:36;;;;;;;12.20;7.05;;;5.90;99.90;;;10.51;94.31;102162.81;5367297;26;19996;-83
2024/04/11 01:54:05;;;;;;;12.68;6.60;;;6.00;99.90;;;10.15;95.12;102155.97;5344222;26;20453;-83
2024/04/11 01:56:34;;;;;;;12.35;6.15;;;6.00;99.90;;;10.01;98.71;102154.84;5376143;26;20082;-82
2024/04/11 01:59:06;;;;;;;13.55;6.10;;;6.10;99.90;;;10.21;97.44;102149.81;5374808;26;20103;-83
2024/04/11 02:01:36;;;;;;;12.77;6.57;;;6.20;99.90;;;10.22;95.25;102151.50;5358575;26;20074;-83
2024/04/11 02:04:09;;;;;;;12.10;6.22;;;6.20;99.90;;;9.79;95.95;102151.84;5370650;26;20011;-83
2024/04/11 02:06:39;;;;;;;13.23;6.40;;;6.10;99.90;;;9.66;99.51;102126.16;5398727;26;20000;-83
2024/04/11 02:09:16;;;;;;;14.93;7.03;;;6.00;99.90;;;9.63;100.00;102140.97;5385402;26;19993;-83
2024/04/11 02:11:47;;;;;;;13.23;6.10;;;5.90;99.90;;;9.42;100.00;102139.66;5371832;26;20000;-82
2024/04/11 02:14:13;;;;;;;12.95;6.07;;;5.80;99.90;;;9.39;100.00;102144.59;5380018;26;20000;-81
2024/04/11 02:16:39;;;;;;;12.55;6.40;;;5.80;99.90;;;9.18;100.00;102132.38;5379285;26;20004;-82
2024/04/11 02:19:06;;;;;;;10.10;6.38;;;5.80;99.90;;;9.20;100.00;102131.19;5380797;26;20008;-82
2024/04/11 02:21:40;;;;;;;10.90;5.80;;;5.80;99.90;;;9.09;100.00;102141.56;5380904;26;20004;-81
2024/04/11 02:24:08;;;;;;;11.48;5.85;;;5.70;99.90;;;9.20;100.00;102131.19;5383032;26;20602;-82
2024/04/11 02:26:37;;;;;;;11.02;6.25;;;5.80;99.90;;;9.53;100.00;102141.16;5348347;26;20082;-81
2024/04/11 02:29:04;;;;;;;11.70;6.72;;;5.90;99.90;;;9.50;100.00;102147.81;5365036;26;20042;-82
2024/04/11 02:31:34;;;;;;;13.43;5.95;;;5.90;99.90;;;9.28;100.00;102148.53;5382389;26;19996;-83
2024/04/11 02:34:00;;;;;;;9.80;5.70;;;5.90;99.90;;;9.29;100.00;102137.47;5367397;26;20046;-82
2024/04/11 02:36:29;;;;;;;13.25;5.93;;;5.90;99.90;;;9.37;100.00;102139.31;5382618;26;20000;-81
2024/04/11 02:38:57;;;;;;;9.38;6.13;;;5.90;99.90;;;9.41;100.00;102143.38;5381164;26;20435;-82
2024/04/11 02:41:22;;;;;;;11.32;6.38;;;5.90;99.90;;;9.57;99.03;102150.72;5381963;26;20011;-83
2024/04/11 02:43:48;;;;;;;11.18;5.65;;;5.90;99.90;;;9.39;99.98;102144.59;5402080;26;20003;-83
2024/04/11 02:46:15;;;;;;;12.23;6.28;;;5.90;99.90;;;9.27;100.00;102138.66;5378894;26;20012;-82
2024/04/11 02:48:44;;;;;;;11.35;6.07;;;5.80;99.90;;;9.10;100.00;102146.00;5382568;26;20431;-82
2024/04/11 02:51:11;;;;;;;10.75;5.70;;;5.70;99.90;;;9.59;100.00;102154.13;5399825;26;20000;-82
2024/04/11 02:53:40;;;;;;;14.25;6.20;;;5.60;99.90;;;10.03;96.99;102141.88;5380888;26;20004;-81
2024/04/11 02:56:09;;;;;;;9.73;5.75;;;5.60;99.90;;;10.11;93.54;102137.41;5358774;26;20011;-82
2024/04/11 02:58:39;;;;;;;8.35;5.55;;;5.70;99.90;;;10.00;93.26;102144.09;5380737;26;19996;-82
2024/04/11 03:01:07;;;;;;;8.85;5.13;;;5.80;99.90;;;10.14;92.19;102140.66;5389860;26;20051;-81
2024/04/11 03:03:34;;;;;;;10.90;5.10;;;5.90;99.90;;;9.79;91.47;102146.38;5370113;26;19999;-82
2024/04/11 03:06:17;;;;;;;12.38;5.97;;;5.90;99.90;;;10.09;91.28;102143.06;5379700;26;20007;-82
2024/04/11 03:08:46;;;;;;;11.00;5.07;;;6.00;99.90;;;10.41;89.30;102154.00;5360278;26;19997;-82
2024/04/11 03:11:12;;;;;;;11.90;5.15;;;6.10;99.90;;;10.15;88.19;102138.75;5383001;26;20087;-81
2024/04/11 03:13:39;;;;;;;14.27;5.45;;;6.20;99.90;;;9.98;89.71;102140.69;5381534;26;20004;-82
2024/04/11 03:16:06;;;;;;;10.50;5.30;;;6.40;99.90;;;10.17;89.38;102140.28;5381183;26;20004;-82
2024/04/11 03:18:34;;;;;;;8.82;5.05;;;6.50;99.90;;;10.09;89.20;102140.31;5381343;26;20343;-80
2024/04/11 03:21:00;;;;;;;7.65;4.63;;;6.60;99.90;;;10.15;89.64;102144.19;5383002;26;20000;-82
2024/04/11 03:23:27;;;;;;;9.63;4.85;;;6.60;99.90;;;10.18;88.51;102131.06;5399048;26;20019;-81
2024/04/11 03:25:53;;;;;;;10.68;4.68;;;6.60;99.90;;;10.33;86.74;102131.16;5384003;26;19996;-82
2024/04/11 03:28:20;;;;;;;10.68;5.28;;;6.60;99.90;;;10.62;85.25;102139.72;5388655;26;20000;-82
2024/04/11 03:31:04;;;;;;;8.38;4.18;;;6.60;99.90;;;10.54;84.63;102139.78;5389344;26;19996;-83
2024/04/11 03:33:30;;;;;;;8.95;4.70;;;6.60;99.90;;;10.56;83.80;102143.16;5405044;26;20004;-82
2024/04/11 03:36:05;;;;;;;7.72;4.10;;;6.60;99.90;;;10.52;82.30;102131.78;5351055;26;20000;-81
2024/04/11 03:38:32;;;;;;;8.38;4.47;;;6.70;99.90;;;10.88;81.99;102131.16;5391149;26;20007;-83
2024/04/11 03:41:02;;;;;;;9.32;4.00;;;6.80;99.90;;;10.53;82.17;102118.97;5388952;26;20324;-82
2024/04/11 03:43:29;;;;;;;11.80;3.97;;;6.90;99.90;;;10.72;82.12;102123.97;5338437;26;20004;-82
2024/04/11 03:46:18;;;;;;;8.38;4.25;;;7.00;99.90;;;10.99;79.23;102129.91;5401128;26;20401;-82
2024/04/11 03:48:51;;;;;;;9.65;4.38;;;7.00;99.90;;;10.84;79.06;102108.00;5369965;26;19996;-80
2024/04/11 03:51:23;;;;;;;8.15;4.40;;;7.10;99.90;;;11.03;77.93;102130.38;5418185;26;19995;-83
2024/04/11 03:53:57;;;;;;;8.35;3.90;;;7.20;99.90;;;11.22;76.90;102127.13;5341057;26;20455;-82
2024/04/11 03:56:27;;;;;;;9.07;4.10;;;7.20;99.90;;;11.20;75.55;102120.16;5373149;26;20036;-82
2024/04/11 03:58:57;;;;;;;6.95;3.80;;;7.30;99.90;;;11.25;75.90;102120.44;5378979;26;20467;-82
2024/04/11 04:01:27;;;;;;;6.85;3.80;;;7.40;99.90;;;11.16;75.43;102130.59;5405490;26;20004;-82
2024/04/11 04:04:02;;;;;;;6.38;3.65;;;7.40;99.90;;;11.23;75.19;102111.59;5381564;26;20432;-82
2024/04/11 04:06:33;;;;;;;6.72;3.67;;;7.50;99.90;;;11.25;73.72;102125.91;5381007;26;20398;-81
2024/04/11 04:09:00;;;;;;;9.40;3.63;;;7.50;99.90;;;11.33;73.73;102128.56;5379836;26;20435;-81
2024/04/11 04:11:26;;;;;;;9.30;4.40;;;7.50;99.90;;;11.18;73.67;102119.50;5359100;26;20423;-80
2024/04/11 04:13:54;;;;;;;9.05;3.47;;;7.50;99.90;;;11.39;72.39;102121.50;5376027;26;20323;-83
2024/04/11 04:16:20;;;;;;;8.02;3.58;;;7.60;99.90;;;11.28;71.98;102128.28;5397829;26;19993;-81
2024/04/11 04:18:57;;;;;;;8.85;3.38;;;7.60;99.90;;;11.28;72.75;102102.84;5386392;26;20084;-81
2024/04/11 04:21:26;;;;;;;7.07;3.33;;;7.60;99.90;;;11.63;71.03;102125.84;5390926;26;20006;-87
2024/04/11 04:23:55;;;;;;;6.72;3.58;;;7.60;99.90;;;11.44;70.87;102120.97;5405976;26;20037;-82
2024/04/11 04:26:25;;;;;;;6.72;3.22;;;7.60;99.90;;;11.62;70.12;102118.69;5381913;26;20028;-83
2024/04/11 04:28:53;;;;;;;6.68;2.90;;;7.70;99.90;;;11.83;68.78;102119.00;5381176;26;20000;-83
2024/04/11 04:31:28;;;;;;;6.95;3.10;;;7.70;99.90;;;11.64;69.11;102115.78;5379887;26;20389;-83
2024/04/11 04:33:57;;;;;;;5.90;3.10;;;7.80;99.90;;;11.47;69.61;102117.84;5376241;26;20007;-83
2024/04/11 04:36:31;;;;;;;12.68;3.58;;;7.90;99.90;;;11.63;68.50;102114.91;5368869;26;20078;-84
2024/04/11 04:38:58;;;;;;;13.82;3.95;;;7.90;99.90;;;11.75;67.95;102117.19;5362062;26;20304;-83
2024/04/11 04:41:29;;;;;;;8.85;3.53;;;8.00;99.90;;;11.75;67.19;102109.00;5391878;26;20328;-80
2024/04/11 04:43:56;;;;;;;8.10;3.00;;;8.10;99.90;;;11.70;66.99;102106.00;5391691;26;20003;-81
2024/04/11 04:46:29;;;;;;;7.50;2.78;;;8.20;99.90;;;11.76;66.04;102108.78;5364898;26;20074;-83
2024/04/11 04:48:56;;;;;;;6.25;2.90;;;8.20;99.90;;;11.89;66.16;102104.56;5340949;26;20008;-84
2024/04/11 04:51:26;;;;;;;7.35;2.90;;;8.30;99.90;;;11.85;66.27;102097.78;5375519;26;20521;-86
2024/04/11 04:53:53;;;;;;;8.15;3.45;;;8.30;99.90;;;12.04;66.23;102110.03;5419402;26;19996;-82
2024/04/11 04:56:23;;;;;;;7.43;2.92;;;8.30;99.90;;;11.93;65.90;102093.06;5396063;26;20008;-85
2024/04/11 04:58:51;;;;;;;8.05;3.00;;;8.40;99.90;;;11.98;66.66;102105.31;5387707;26;20432;-84
2024/04/11 05:01:20;;;;;;;7.05;3.10;;;8.50;99.90;;;11.70;66.67;102086.84;5397663;26;20015;-83
2024/04/11 05:03:46;;;;;;;6.53;2.70;;;8.50;99.90;;;11.83;66.60;102078.81;5397253;26;20022;-83
2024/04/11 05:06:13;;;;;;;7.95;2.95;;;8.50;99.90;;;11.93;66.41;102093.06;5400352;26;19992;-86
2024/04/11 05:08:46;;;;;;;5.50;2.95;;;8.50;99.90;;;11.83;66.46;102084.28;5378300;26;20003;-84
2024/04/11 05:11:16;;;;;;;6.15;2.83;;;8.60;99.90;;;11.76;66.66;102080.63;5392387;26;19996;-84
2024/04/11 05:13:45;;;;;;;4.93;2.83;;;8.60;99.90;;;11.51;67.43;102072.72;5365958;26;20004;-82
2024/04/11 05:16:18;;;;;;;7.50;2.60;;;8.60;99.90;;;11.86;67.03;102072.97;5402842;26;20316;-81
2024/04/11 05:18:46;;;;;;;4.57;2.47;;;8.60;99.90;;;11.59;66.90;102072.59;5359627;26;20008;-79
2024/04/11 05:21:23;;;;;;;8.10;2.80;;;8.70;99.90;;;11.79;67.31;102074.78;5374823;26;20012;-81
2024/04/11 05:23:50;;;;;;;5.32;2.50;;;8.70;99.90;;;11.58;67.46;102049.03;5403756;26;20432;-80
2024/04/11 05:26:22;;;;;;;5.05;2.33;;;8.70;99.90;;;12.01;67.00;102072.13;5382776;26;20436;-80
2024/04/11 05:28:48;;;;;;;7.47;2.78;;;8.90;99.90;;;11.82;67.24;102060.72;5364086;26;20000;-79
2024/04/11 05:31:16;;;;;;;4.50;2.22;;;9.00;99.90;;;12.14;66.06;102055.88;5370052;26;20008;-79
2024/04/11 05:33:45;;;;;;;6.85;2.38;;;9.00;99.90;;;12.32;65.20;102068.28;5378601;26;20012;-79
2024/04/11 05:36:17;;;;;;;7.03;2.20;;;9.10;99.90;;;12.53;64.16;102053.75;5391978;26;19999;-78
2024/04/11 05:38:48;;;;;;;6.80;2.38;;;9.30;99.90;;;12.61;63.86;102063.72;5365395;26;20097;-80
2024/04/11 05:41:14;;;;;;;4.90;2.30;;;9.40;99.90;;;12.62;62.91;102063.53;5379332;26;20010;-86
2024/04/11 05:43:49;;;;;;;4.35;2.15;;;9.50;99.90;;;12.75;62.73;102059.22;5380108;26;20015;-79
2024/04/11 05:46:18;;;;;;;4.97;2.40;;;9.60;99.90;;;13.17;62.10;102057.47;5369180;26;20000;-83
2024/04/11 05:48:49;;;;;;;6.55;2.10;;;9.70;99.90;;;13.13;61.23;102058.91;5384503;26;20666;-78
2024/04/11 05:51:20;;;;;;;4.45;2.25;;;9.80;99.90;;;13.20;60.54;102047.97;5370963;26;20014;-78
2024/04/11 05:53:47;;;;;;;4.25;1.98;;;9.90;99.90;;;13.08;60.81;102034.84;5366041;26;20418;-78
2024/04/11 05:56:14;;;;;;;6.22;2.08;;;10.00;99.90;;;12.92;60.63;102024.16;5374108;26;20005;-78
2024/04/11 05:58:43;;;;;;;4.30;1.90;;;10.10;99.90;;;13.40;60.91;102053.59;5369671;26;20088;-79
2024/04/11 06:01:10;;;;;;;5.88;2.08;;;10.10;99.90;;;13.90;58.75;102050.72;5367968;26;20423;-78
2024/04/11 06:03:40;;;;;;;3.80;1.90;;;10.20;99.90;;;14.07;57.81;102053.09;5371695;26;20047;-79
2024/04/11 06:06:08;;;;;;;5.18;1.92;;;10.40;99.90;;;14.19;56.68;102048.69;5371953;26;20066;-78
2024/04/11 06:08:34;;;;;;;7.65;2.08;;;10.50;99.90;;;14.08;55.51;102041.06;5373321;26;20001;-78
2024/04/11 06:11:00;;;;;;;5.57;1.70;;;10.60;99.90;;;14.36;55.14;102054.66;5374750;26;20454;-77
2024/04/11 06:13:27;;;;;;;6.05;1.65;;;10.80;99.90;;;14.17;53.84;102028.84;5380472;26;19996;-78
2024/04/11 06:15:54;;;;;;;7.07;2.00;;;10.80;99.90;;;14.39;54.08;102028.69;5370756;26;19992;-78
2024/04/11 06:18:24;;;;;;;6.60;2.10;;;10.90;99.90;;;14.41;53.75;102045.78;5379202;26;20052;-78
2024/04/11 06:20:50;;;;;;;6.80;2.10;;;11.00;99.90;;;14.30;53.61;102052.75;5373659;26;20012;-79
2024/04/11 06:23:16;;;;;;;6.88;1.77;;;11.00;99.90;;;14.49;53.24;102053.81;5374299;26;20051;-78
2024/04/11 06:25:42;;;;;;;6.97;2.00;;;11.10;99.90;;;14.37;53.37;102052.75;5381403;26;19996;-78
2024/04/11 06:28:14;;;;;;;5.93;2.10;;;11.10;99.90;;;14.35;52.99;102055.69;5382583;26;20015;-79
2024/04/11 06:30:48;;;;;;;7.80;2.10;;;11.10;99.90;;;14.36;53.25;102049.16;5381812;26;20288;-78
2024/04/11 06:33:16;;;;;;;7.65;1.70;;;11.20;99.90;;;14.56;52.52;102058.47;5377882;26;20420;-78
2024/04/11 06:35:48;;;;;;;5.47;1.88;;;11.20;99.90;;;14.38;52.09;102038.81;5381391;26;20436;-78
2024/04/11 06:38:17;;;;;;;5.70;1.80;;;11.30;99.90;;;14.47;51.58;102044.13;5381909;26;19996;-78
2024/04/11 06:40:47;;;;;;;4.82;1.73;;;11.30;99.90;;;14.49;51.88;102040.09;5379433;26;19996;-78
2024/04/11 06:43:17;;;;;;;5.32;1.83;;;11.40;99.90;;;14.52;52.18;102034.19;5372413;26;20080;-78
2024/04/11 06:45:44;;;;;;;5.35;2.08;;;11.40;99.90;;;14.78;50.89;102054.50;5381377;26;20002;-78
2024/04/11 06:48:10;;;;;;;7.57;2.65;;;;;;;15.15;50.92;102056.00;5394009;26;20015;-78
2024/04/11 06:50:37;;;;;;;5.35;1.50;;;;;;;14.88;50.44;102053.28;5382494;26;20003;-78
2024/04/11 06:53:08;;;;;;;7.22;1.98;;;;;;;14.92;50.33;102049.88;5380763;26;22610;-78
2024/04/11 06:55:34;;;;;;;6.35;1.77;;;;;;;14.98;50.94;102050.94;5381914;26;20069;-78
2024/04/11 06:58:01;;;;;;;8.82;2.38;;;;;;;14.68;50.82;102032.91;5379639;26;20001;-78
2024/04/11 07:00:35;;;;;;;5.63;1.83;;;;;;;15.06;50.56;102049.88;5381423;26;20066;-78
2024/04/11 07:03:13;;;;;;;8.13;2.75;;;;;;;15.28;50.95;102053.22;5381762;26;20032;-79
2024/04/11 07:05:50;;;;;;;7.07;1.90;;;;;;;15.46;51.09;102060.78;5373413;26;20000;-79
2024/04/11 07:08:19;;;;;;;4.35;1.60;;;;;;;15.39;49.75;102046.22;5409425;26;20074;-78
2024/04/11 07:10:46;;;;;;;3.97;1.73;;;;;;;15.33;50.90;102050.66;5382445;26;20036;-80
2024/04/11 07:13:13;;;;;;;8.77;2.05;;;;;;;15.31;50.92;102049.19;5380781;26;19997;-79
2024/04/11 07:15:42;;;;;;;5.85;1.73;;;;;;;15.55;49.40;102044.91;5380126;26;20073;-79
2024/04/11 07:18:14;;;;;;;7.90;1.85;;;;;;;15.43;50.79;102057.63;5386603;26;20008;-79
2024/04/11 07:20:46;;;;;;;5.55;1.58;;;;;;;15.72;49.04;102047.19;5381766;26;20015;-79
2024/04/11 07:23:17;;;;;;;6.65;1.80;;;;;;;15.60;49.34;102053.34;5370531;26;20042;-78
2024/04/11 07:25:44;;;;;;;6.28;1.92;;;;;;;15.43;49.12;102049.38;5373215;26;20024;-79
2024/04/11 07:28:19;;;;;;;8.32;1.77;;;;;;;15.57;48.49;102045.53;5409335;26;19999;-79
2024/04/11 07:30:46;;;;;;;5.82;1.75;;;;;;;15.79;48.54;102054.34;5362042;26;19993;-79
2024/04/11 07:33:12;;;;;;;5.53;1.70;;;;;;;15.82;48.33;102048.41;5378449;26;20007;-80
2024/04/11 07:35:40;;;;;;;6.97;1.50;;;;;;;15.91;47.35;102053.69;5410301;26;20043;-80
2024/04/11 07:38:06;;;;;;;5.90;1.80;;;;;;;16.02;47.48;102063.16;5361222;26;20001;-80
2024/04/11 07:40:34;;;;;;;5.03;1.48;;;;;;;16.28;46.71;102061.34;5382104;26;20020;-78
2024/04/11 07:43:08;;;;;;;5.65;1.60;;;;;;;16.32;47.07;102068.94;5391839;26;20439;-79
2024/04/11 07:45:40;;;;;;;6.50;1.92;;;;;;;16.32;46.77;102063.44;5409799;26;20000;-80
2024/04/11 07:48:08;;;;;;;6.43;1.50;;;;;;;15.91;46.08;102043.53;5382067;26;20305;-78
2024/04/11 07:50:38;;;;;;;4.85;1.40;;;;;;;15.96;46.78;102065.75;5381493;26;20036;-79
2024/04/11 07:53:14;;;;;;;11.20;1.90;;;;;;;15.72;46.56;102056.25;5380961;26;19993;-78
2024/04/11 07:55:41;;;;;;;7.88;1.60;;;;;;;15.71;46.91;102057.31;5380500;26;20000;-80
2024/04/11 07:58:18;;;;;;;6.00;1.60;;;;;;;15.91;47.71;102072.94;5406120;26;20001;-79
2024/04/11 08:00:50;;;;;;;5.38;1.40;;;;;;;15.61;47.31;102062.44;5411136;26;20001;-80
2024/04/11 08:03:17;;;;;;;11.20;1.55;;;;;;;15.97;47.53;102080.34;5352233;26;20028;-80
2024/04/11 08:05:47;;;;;;;5.75;1.73;;;;;;;15.85;47.10;102063.63;5380781;26;20004;-78
2024/04/11 08:08:15;;;;;;;6.88;2.20;;;;;;;15.61;47.70;102079.78;5380368;26;20019;-80
2024/04/11 08:10:42;;;;;;;9.75;2.00;;;;;;;15.77;47.50;102077.63;5380713;26;20014;-79
2024/04/11 08:13:08;;;;;;;11.13;3.43;;;;;;;15.99;47.17;102080.97;5368903;26;20011;-82
2024/04/11 08:15:34;;;;;;;6.93;1.60;;;;;;;15.80;47.89;102096.44;5380091;26;20011;-78
2024/04/11 08:18:03;;;;;;;4.85;1.70;;;12.60;99.90;;;16.08;46.53;102076.91;5408675;26;20327;-78
2024/04/11 08:20:29;;;;;;;7.43;1.85;;;12.70;99.90;;;16.01;46.61;102069.75;5379841;26;20000;-84
2024/04/11 08:22:57;;;;;;;4.55;1.40;;;12.70;99.90;;;16.21;46.48;102092.53;5380928;26;20008;-82
2024/04/11 08:25:24;;;;;;;;;;;12.80;99.90;;;16.24;46.13;102077.44;5384283;26;20446;-81
2024/04/11 08:27:49;;;;;;;4.60;1.55;;;12.90;99.90;;;16.62;45.84;102084.00;5408668;26;20007;-78
2024/04/11 08:30:15;;;;;;;9.13;1.95;;;13.00;99.90;;;16.47;46.34;102095.31;5378996;26;20007;-79
2024/04/11 08:32:45;;;;;;;6.53;1.67;;;13.00;99.90;;;16.38;46.08;102083.72;5382452;26;20008;-78
2024/04/11 08:35:20;;;;;;;7.75;1.85;;;13.10;99.90;;;16.45;45.73;102094.72;5379407;26;20459;-77
2024/04/11 08:37:51;;;;;;;7.35;1.60;;;13.10;99.90;;;16.01;46.25;102100.84;5351260;26;20008;-81
2024/04/11 08:40:19;;;;;;;5.95;1.80;;;13.00;99.90;;;16.52;46.44;102115.66;5381847;26;20011;-80
2024/04/11 08:42:47;;;;;;;8.00;1.65;;;13.00;99.90;;;16.20;46.48;102109.25;5383004;26;20378;-79
2024/04/11 08:45:14;;;;;;;6.32;1.65;;;12.90;99.90;;;16.13;47.35;102120.28;5385075;26;20006;-82
2024/04/11 08:47:40;;;;;;;13.23;2.53;;;12.90;99.90;;;15.84;48.21;102122.47;5378069;26;20442;-81
2024/04/11 08:50:07;;;;;;;15.02;2.38;;;12.80;99.90;;;16.13;48.82;102146.97;5381249;26;20020;-80
2024/04/11 08:52:36;;;;;;;7.50;1.80;;;12.60;99.90;;;16.04;48.21;102149.13;5377198;26;20023;-79
2024/04/11 08:55:03;;;;;;;9.38;2.00;;;12.60;99.90;;;16.10;48.24;102156.50;5367386;26;20011;-80
2024/04/11 08:57:29;;;;;;;7.17;1.80;;;12.70;99.90;;;16.69;47.47;102156.44;5380708;26;20004;-81
2024/04/11 08:59:56;;;;;;;7.43;2.10;;;12.90;99.90;;;15.87;47.74;102149.56;5403853;26;20343;-80
2024/04/11 09:02:23;;;;;;;7.40;1.63;;;12.90;99.90;;;16.62;47.77;102150.97;5380674;26;20000;-80
2024/04/11 09:04:49;;;;;;;6.90;1.83;;;13.00;99.90;;;16.59;48.21;102170.72;5379103;26;20000;-82
2024/04/11 09:07:21;;;;;;;32.05;3.85;;;13.10;99.90;;;16.71;47.51;102157.06;5365596;26;19997;-80
2024/04/11 09:09:51;;;;;;;8.73;1.90;;;13.20;99.90;;;17.42;47.18;102179.06;5407088;26;20332;-80
2024/04/11 09:12:22;;;;;;;6.07;1.50;;;13.50;99.90;;;16.96;46.98;102147.97;5379361;26;20077;-81
2024/04/11 09:14:49;;;;;;;6.38;1.60;;;;;;;17.52;46.15;102159.25;5360388;26;20122;-80
2024/04/11 09:17:15;;;;;;;12.73;2.60;;;;;;;17.45;46.63;102170.31;5380745;26;20388;-79
2024/04/11 09:19:43;;;;;;;8.15;2.10;;;;;;;17.04;46.50;102153.28;5381487;26;20111;-82
2024/04/11 09:22:13;;;;;;;8.52;1.50;;;;;;;16.92;46.14;102157.75;5408674;26;20008;-82
2024/04/11 09:24:46;;;;;;;10.30;2.45;;;;;;;16.87;46.68;102168.63;5381326;26;20382;-80
2024/04/11 09:27:16;;;;;;;8.35;2.13;;;;;;;17.05;46.73;102171.50;5379051;26;20315;-80
2024/04/11 09:29:43;;;;;;;6.82;1.80;;;;;;;17.29;46.12;102168.97;5379835;26;20000;-79
2024/04/11 09:32:15;;;;;;;6.97;1.70;;;;;;;17.29;47.81;102195.69;5346388;26;20059;-80
2024/04/11 09:34:42;;;;;;;5.93;1.63;;;;;;;17.33;48.62;102205.22;5370060;26;20007;-80
2024/04/11 09:37:14;;;;;;;4.90;1.42;;;;;;;16.82;50.68;102225.25;5346123;26;20000;-78
2024/04/11 09:39:49;;;;;;;7.15;1.80;;;13.60;99.90;;;16.41;53.43;102247.69;5377476;26;20062;-78
2024/04/11 09:42:18;;;;;;;7.45;1.90;;;13.00;99.90;;;16.14;56.25;102265.13;5377868;26;20416;-80
2024/04/11 09:44:52;;;;;;;8.32;1.88;;;12.60;99.90;;;15.55;56.21;102231.94;5376288;26;20066;-80
2024/04/11 09:47:26;;;;;;;6.80;1.80;;;12.30;99.90;;;15.59;60.04;102248.88;5395879;26;20006;-79
2024/04/11 09:49:55;;;;;;;9.57;2.13;;;12.20;99.90;;;15.44;59.59;102238.91;5400997;26;20074;-79
2024/04/11 09:52:37;;;;;;;7.13;2.28;;;12.10;99.90;;;15.48;59.94;102231.09;5378465;26;19996;-79
2024/04/11 09:55:07;;;;;;;5.63;1.63;;;12.10;99.90;;;15.59;60.20;102227.69;5370272;26;19996;-80
2024/04/11 09:57:39;;;;;;;8.88;2.28;;;12.10;99.90;;;15.68;61.22;102218.19;5379663;26;20012;-80
2024/04/11 10:00:10;;;;;;;6.28;1.95;;;12.20;99.90;;;16.02;60.00;102237.41;5379034;26;19996;-80
2024/04/11 10:02:40;;;;;;;8.43;2.10;;;12.30;99.90;;;15.58;60.91;102223.25;5379365;26;20000;-79
2024/04/11 10:05:08;;;;;;;4.03;1.52;;;12.30;99.90;;;15.96;63.04;102244.63;5378842;26;20004;-81
2024/04/11 10:07:42;;;;;;;7.72;1.92;;;12.30;99.90;;;15.48;62.50;102233.84;5377800;26;20461;-80
2024/04/11 10:10:27;;;;;;;6.05;1.90;;;12.20;99.90;;;15.71;64.82;102249.06;5376086;26;20331;-81
2024/04/11 10:12:58;;;;;;;4.88;1.77;;;12.20;99.90;;;15.68;61.83;102237.44;5356735;26;20336;-78
2024/04/11 10:15:30;;;;;;;6.65;1.95;;;12.20;99.90;;;15.68;62.36;102231.94;5376597;26;20404;-78
2024/04/11 10:18:09;;;;;;;9.85;1.80;;;12.20;99.90;;;16.21;60.46;102235.69;5392106;26;20444;-78
2024/04/11 10:21:01;;;;;;;7.60;2.35;;;12.30;99.90;;;16.45;60.40;102233.28;5379210;26;20001;-79
2024/04/11 10:23:32;;;;;;;5.70;1.83;;;12.50;99.90;;;16.82;57.45;102225.25;5370294;26;19996;-78
2024/04/11 10:26:02;;;;;;;7.53;1.83;;;12.70;99.90;;;16.79;57.56;102222.94;5379205;26;19993;-78
2024/04/11 10:28:38;;;;;;;8.93;2.00;;;13.00;99.90;;;17.20;56.35;102240.13;5377969;26;20466;-78
2024/04/11 10:31:11;;;;;;;6.50;2.10;;;13.20;99.90;;;17.61;55.11;102234.25;5378865;26;20007;-77
2024/04/11 10:33:47;;;;;;;7.07;1.85;;;13.50;99.90;;;17.79;53.69;102233.50;5388157;26;20001;-78
2024/04/11 10:36:17;;;;;;;5.90;1.65;;;13.60;99.90;;;17.45;54.01;102236.53;5378732;26;20424;-78