Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:11;;;;;;;60.53;6.80;;;;;;;;;;5088313;28;20443;-87
2024/03/21 00:04:38;;;;;;;60.07;5.80;;;;;;;;;;5084058;28;20452;-87
2024/03/21 00:07:05;;;;;;;62.70;7.40;;;;;;;;;;5092156;28;20530;-87
2024/03/21 00:09:33;;;;;;;67.07;7.50;;;;;;;;;;5084794;28;20451;-86
2024/03/21 00:12:00;;;;;;;63.83;6.90;;;;;;;;;;5091853;28;20455;-89
2024/03/21 00:14:27;;;;;;;65.43;6.37;;;;;;;;;;5094011;28;20484;-87
2024/03/21 00:16:56;;;;;;;61.00;6.80;;;;;;;;;;5090573;28;20573;-86
2024/03/21 00:19:22;;;;;;;61.33;5.90;;;;;;;;;;5085920;28;20435;-86
2024/03/21 00:21:50;;;;;;;61.30;6.60;;;;;;;;;;5081509;28;20466;-86
2024/03/21 00:24:17;;;;;;;62.70;6.67;;;;;;;;;;5088088;28;21005;-89
2024/03/21 00:26:45;;;;;;;61.93;5.83;;;;;;;;;;5088069;28;20461;-88
2024/03/21 00:29:11;;;;;;;59.60;5.40;;;;;;;;;;5079728;28;20670;-89
2024/03/21 00:31:39;;;;;;;60.07;6.30;;;;;;;;;;5092450;28;20432;-89
2024/03/21 00:34:08;;;;;;;60.90;5.50;;;;;;;;;;5076707;28;20509;-87
2024/03/21 00:36:36;;;;;;;63.17;5.67;;;;;;;;;;5088185;28;20516;-88
2024/03/21 00:39:02;;;;;;;59.20;4.80;;;;;;;;;;5087199;28;20565;-88
2024/03/21 00:41:30;;;;;;;65.07;6.63;;;;;;;;;;5087318;28;20483;-86
2024/03/21 00:43:56;;;;;;;60.20;6.23;;;;;;;;;;5087098;28;20455;-87
2024/03/21 00:46:24;;;;;;;59.33;5.80;;;;;;;;;;5087130;28;20491;-86
2024/03/21 00:48:50;;;;;;;61.30;6.47;;;;;;;;;;5095663;28;20856;-87
2024/03/21 00:51:19;;;;;;;58.30;5.40;;;;;;;;;;5086860;28;20446;-87
2024/03/21 00:53:45;;;;;;;61.47;6.57;;;;;;;;;;5082068;28;20912;-87
2024/03/21 00:56:12;;;;;;;64.07;5.50;;;;;;;;;;5091753;28;20537;-88
2024/03/21 00:58:39;;;;;;;60.47;5.50;;;;;;;;;;5095010;28;20551;-87
2024/03/21 01:01:06;;;;;;;64.33;5.80;;;;;;;;;;5095182;28;20519;-88
2024/03/21 01:03:32;;;;;;;58.77;5.67;;;;;;;;;;5086922;28;20451;-87
2024/03/21 01:06:01;;;;;;;59.87;6.60;;;;;;;;;;5080166;28;20496;-87
2024/03/21 01:08:28;;;;;;;60.90;5.67;;;;;;;;;;5085851;28;20448;-88
2024/03/21 01:10:56;;;;;;;63.03;6.60;;;;;;;;;;5095626;28;20872;-88
2024/03/21 01:13:22;;;;;;;61.07;6.80;;;;;;;;;;5095499;28;20462;-87
2024/03/21 01:15:49;;;;;;;59.60;5.80;;;;;;;;;;5083234;28;20492;-87
2024/03/21 01:18:16;;;;;;;62.40;6.70;;;;;;;;;;5097388;28;20479;-88
2024/03/21 01:20:44;;;;;;;61.47;7.60;;;;;;;;;;5074978;28;20944;-88
2024/03/21 01:23:10;;;;;;;61.03;6.13;;;;;;;;;;5075455;28;20452;-87
2024/03/21 01:25:39;;;;;;;61.00;6.77;;;;;;;;;;5094943;28;20454;-88
2024/03/21 01:28:06;;;;;;;60.80;6.13;;;;;;;;;;5087521;28;20454;-88
2024/03/21 01:30:34;;;;;;;59.93;6.70;;;;;;;;;;5083338;28;20550;-88
2024/03/21 01:33:00;;;;;;;65.07;6.57;;;;;;;;;;5081144;28;20508;-87
2024/03/21 01:35:28;;;;;;;59.27;5.70;;;;;;;;;;5095319;28;20981;-88
2024/03/21 01:37:54;;;;;;;63.50;7.70;;;;;;;;;;5088076;28;20486;-87
2024/03/21 01:40:22;;;;;;;60.27;6.30;;;;;;;;;;5094849;28;20459;-88
2024/03/21 01:42:50;;;;;;;59.77;5.97;;;;;;;;;;5098233;28;20439;-88
2024/03/21 01:45:18;;;;;;;59.10;6.17;;;;;;;;;;5097466;28;20475;-88
2024/03/21 01:47:44;;;;;;;62.40;6.40;;;;;;;;;;5086956;28;20444;-88
2024/03/21 01:50:12;;;;;;;58.90;6.03;;;;;;;;;;5090961;28;20463;-88
2024/03/21 01:52:39;;;;;;;58.93;6.40;;;;;;;;;;5086386;28;20532;-87
2024/03/21 01:55:07;;;;;;;60.57;6.20;;;;;;;;;;5095790;28;20481;-88
2024/03/21 01:57:35;;;;;;;59.60;6.23;;;;;;;;;;5104872;28;20471;-89
2024/03/21 02:00:05;;;;;;;59.60;6.63;;;;;;;;;;5089309;28;20924;-88
2024/03/21 02:02:31;;;;;;;58.90;5.43;;;;;;;;;;5085480;28;20523;-88
2024/03/21 02:04:59;;;;;;;59.90;6.03;;;;;;;;;;5087015;28;20830;-88
2024/03/21 02:07:26;;;;;;;60.90;6.10;;;;;;;;;;5086767;28;20508;-88
2024/03/21 02:09:53;;;;;;;64.60;6.77;;;;;;;;;;5087295;28;20447;-88
2024/03/21 02:12:34;;;;;;;60.57;6.77;;;;;;;;;;5077875;28;20542;-88
2024/03/21 02:15:03;;;;;;;60.93;5.90;;;;;;;;;;5083001;28;20464;-87
2024/03/21 02:17:30;;;;;;;60.57;6.47;;;;;;;;;;5084218;28;20456;-89
2024/03/21 02:19:57;;;;;;;59.93;6.60;;;;;;;;;;5089373;28;20447;-89
2024/03/21 02:22:37;;;;;;;57.77;4.80;;;;;;;;;;5093900;28;20450;-89
2024/03/21 02:25:05;;;;;;;60.93;7.00;;;;;;;;;;5089930;28;20451;-88
2024/03/21 02:27:32;;;;;;;60.57;6.80;;;;;;;;;;5095429;28;20853;-87
2024/03/21 02:29:59;;;;;;;58.80;6.00;;;;;;;;;;5094828;28;20474;-88
2024/03/21 02:32:26;;;;;;;59.70;6.80;;;;;;;;;;5093469;28;20447;-87
2024/03/21 02:34:53;;;;;;;61.30;6.07;;;;;;;;;;5075283;28;21015;-88
2024/03/21 02:37:19;;;;;;;62.70;5.60;;;;;;;;;;5075708;28;20782;-88
2024/03/21 02:39:50;;;;;;;58.27;5.33;;;;;;;;;;5092656;28;20436;-88
2024/03/21 02:42:17;;;;;;;60.47;6.60;;;;;;;;;;5099221;28;20538;-88
2024/03/21 02:44:44;;;;;;;59.27;6.00;;;;;;;;;;5095138;28;20455;-88
2024/03/21 02:47:10;;;;;;;60.67;6.97;;;;;;;;;;5087672;28;20440;-88
2024/03/21 02:49:38;;;;;;;60.60;6.87;;;;;;;;;;5093293;28;20441;-88
2024/03/21 02:52:04;;;;;;;59.97;6.53;;;;;;;;;;5089101;28;20493;-89
2024/03/21 02:54:32;;;;;;;63.83;6.57;;;;;;;;;;5076328;28;20451;-87
2024/03/21 02:57:00;;;;;;;60.07;6.27;;;;;;;;;;5084975;28;20569;-88
2024/03/21 02:59:27;;;;;;;62.33;6.70;;;;;;;;;;5084683;28;20475;-87
2024/03/21 03:01:53;;;;;;;60.27;6.93;;;;;;;;;;5084732;28;20494;-88
2024/03/21 03:04:21;;;;;;;59.67;5.77;;;;;;;;;;5084506;28;20527;-88
2024/03/21 03:06:47;;;;;;;65.87;6.10;;;;;;;;;;5081860;28;20483;-87
2024/03/21 03:09:14;;;;;;;60.37;6.13;;;;;;;;;;5081009;28;20499;-87
2024/03/21 03:11:41;;;;;;;59.67;6.07;;;;;;;;;;5092681;28;20463;-88
2024/03/21 03:14:09;;;;;;;60.80;5.60;;;;;;;;;;5082740;28;20539;-87
2024/03/21 03:16:35;;;;;;;59.17;5.43;;;;;;;;;;5087205;28;20459;-88
2024/03/21 03:19:05;;;;;;;59.67;5.93;;;;;;;;;;5080430;28;20574;-88
2024/03/21 03:21:31;;;;;;;59.53;5.80;;;;;;;;;;5083166;28;20439;-88
2024/03/21 03:23:58;;;;;;;63.93;6.53;;;;;;;;;;5086921;28;20439;-88
2024/03/21 03:26:25;;;;;;;60.13;5.50;;;;;;;;;;5085011;28;20460;-88
2024/03/21 03:28:52;;;;;;;59.37;5.97;;;;;;;;;;5084435;28;20450;-88
2024/03/21 03:31:20;;;;;;;58.97;5.70;;;;;;;;;;5093460;28;21008;-89
2024/03/21 03:36:32;;;;;;;63.10;5.70;;;;;;;;;;5084835;28;20490;-87
2024/03/21 03:38:59;;;;;;;59.17;6.17;;;;;;;;;;5084515;28;20510;-89
2024/03/21 03:41:27;;;;;;;59.20;5.40;;;;;;;;;;5083902;28;20451;-88
2024/03/21 03:43:54;;;;;;;63.57;6.03;;;;;;;;;;5089935;28;20856;-88
2024/03/21 03:46:22;;;;;;;62.40;5.63;;;;;;;;;;5088390;28;20815;-89
2024/03/21 03:48:50;;;;;;;58.60;5.40;;;;;;;;;;5084969;28;20444;-88
2024/03/21 03:51:17;;;;;;;59.20;5.57;;;;;;;;;;5092490;28;20500;-88
2024/03/21 03:53:43;;;;;;;59.67;6.67;;;;;;;;;;5087795;28;20447;-88
2024/03/21 03:56:10;;;;;;;58.80;5.63;;;;;;;;;;5089100;28;20982;-89
2024/03/21 03:58:38;;;;;;;58.23;5.20;;;;;;;;;;5087403;28;21187;-89
2024/03/21 04:01:04;;;;;;;61.67;5.80;;;;;;;;;;5096247;28;21014;-88
2024/03/21 04:03:33;;;;;;;59.97;5.50;;;;;;;;;;5094813;28;20459;-89
2024/03/21 04:05:59;;;;;;;60.20;5.60;;;;;;;;;;5084845;28;20529;-88
2024/03/21 04:08:27;;;;;;;60.30;5.90;;;;;;;;;;5083983;28;20447;-89
2024/03/21 04:10:55;;;;;;;62.93;5.57;;;;;;;;;;5084057;28;20571;-89
2024/03/21 04:13:22;;;;;;;59.60;5.90;;;;;;;;;;5084052;28;20467;-89
2024/03/21 04:15:51;;;;;;;61.70;6.43;;;;;;;;;;5079344;28;21027;-87
2024/03/21 04:18:18;;;;;;;60.40;6.73;;;;;;;;;;5088187;28;20476;-88
2024/03/21 04:20:46;;;;;;;61.00;6.93;;;;;;;;;;5092220;28;20518;-88
2024/03/21 04:23:13;;;;;;;59.17;6.30;;;;;;;;;;5084190;28;20511;-88
2024/03/21 04:25:40;;;;;;;58.93;5.30;;;;;;;;;;5096021;28;20458;-87
2024/03/21 04:28:07;;;;;;;60.70;6.50;;;;;;;;;;5088464;28;20442;-85
2024/03/21 04:30:33;;;;;;;60.37;6.43;;;;;;;;;;5087598;28;20448;-88
2024/03/21 04:33:00;;;;;;;62.40;6.57;;;;;;;;;;5093308;28;20471;-86
2024/03/21 04:35:27;;;;;;;62.47;6.67;;;;;;;;;;5099885;28;20524;-85
2024/03/21 04:37:55;;;;;;;60.20;6.70;;;;;;;;;;5095041;28;20440;-85
2024/03/21 04:40:23;;;;;;;62.17;6.37;;;;;;;;;;5093077;28;20448;-84
2024/03/21 04:42:51;;;;;;;60.10;6.50;;;;;;;;;;5095821;28;20458;-84
2024/03/21 04:45:20;;;;;;;59.63;5.97;;;;;;;;;;5090499;28;20513;-85
2024/03/21 04:47:48;;;;;;;59.93;7.13;;;;;;;;;;5096324;28;20498;-85
2024/03/21 04:50:16;;;;;;;59.73;6.07;;;;;;;;;;5087270;28;20444;-85
2024/03/21 04:52:42;;;;;;;59.70;6.00;;;;;;;;;;5098720;28;20439;-85
2024/03/21 04:55:11;;;;;;;59.43;6.03;;;;;;;;;;5095476;28;20455;-84
2024/03/21 04:57:38;;;;;;;59.87;6.30;;;;;;;;;;5095512;28;20477;-85
2024/03/21 05:00:10;;;;;;;59.70;6.43;;;;;;;;;;5099055;28;20503;-86
2024/03/21 05:02:36;;;;;;;59.50;6.20;;;;;;;;;;5095111;28;20511;-86
2024/03/21 05:05:04;;;;;;;60.93;6.00;;;;;;;;;;5097148;28;20450;-86
2024/03/21 05:07:30;;;;;;;61.77;6.33;;;;;;;;;;5099198;28;20440;-86
2024/03/21 05:09:57;;;;;;;59.80;6.63;;;;;;;;;;5094332;28;20448;-85
2024/03/21 05:12:25;;;;;;;60.40;6.23;;;;;;;;;;5086324;28;20444;-85
2024/03/21 05:14:52;;;;;;;60.47;7.23;;;;;;;;;;5094390;28;20431;-85
2024/03/21 05:17:20;;;;;;;63.70;9.20;;;;;;;;;;5095077;28;20840;-85
2024/03/21 05:19:47;;;;;;;65.37;10.30;;;;;;;;;;5101923;28;20472;-86
2024/03/21 05:22:13;;;;;;;69.70;11.90;;;;;;;;;;5109309;28;20450;-86
2024/03/21 05:24:41;;;;;;;69.17;10.57;;;;;;;;;;5088439;28;21020;-85
2024/03/21 05:27:09;;;;;;;67.60;9.30;;;;;;;;;;5087185;28;20439;-85
2024/03/21 05:29:38;;;;;;;64.70;7.93;;;;;;;;;;5086002;28;20496;-85
2024/03/21 05:32:05;;;;;;;62.90;7.97;;;;;;;;;;5090289;28;20458;-85
2024/03/21 05:34:32;;;;;;;64.20;8.60;;;;;;;;;;5086222;28;20515;-83
2024/03/21 05:36:59;;;;;;;66.80;8.13;;;;;;;;;;5088985;28;20458;-84
2024/03/21 05:39:26;;;;;;;69.40;9.53;;;;;;;;;;5090065;28;21083;-84
2024/03/21 05:41:52;;;;;;;61.60;7.63;;;;;;;;;;5087015;28;20439;-83
2024/03/21 05:44:20;;;;;;;57.83;5.50;;;;;;;;;;5082005;28;20506;-83
2024/03/21 05:46:48;;;;;;;61.50;6.20;;;;;;;;;;5088210;28;20451;-84
2024/03/21 05:49:15;;;;;;;61.30;5.90;;;;;;;;;;5088549;28;20811;-83
2024/03/21 05:51:42;;;;;;;61.00;6.70;;;;;;;;;;5093292;28;20504;-84
2024/03/21 05:54:10;;;;;;;59.90;5.60;;;;;;;;;;5086769;28;20478;-84
2024/03/21 05:56:36;;;;;;;65.10;6.13;;;;;;;;;;5078675;28;20466;-84
2024/03/21 05:59:04;;;;;;;62.07;6.40;;;;;;;;;;5092860;28;20483;-85
2024/03/21 06:01:32;;;;;;;60.90;6.30;;;;;;;;;;5080122;28;20527;-84
2024/03/21 06:04:01;;;;;;;60.90;6.47;;;;;;;;;;5090848;28;20438;-84
2024/03/21 06:06:28;;;;;;;59.87;6.10;;;;;;;;;;5082377;28;20506;-83
2024/03/21 06:08:56;;;;;;;60.10;6.57;;;;;;;;;;5089424;28;20428;-83
2024/03/21 06:11:22;;;;;;;62.40;6.40;;;;;;;;;;5089805;28;20447;-85
2024/03/21 06:13:50;;;;;;;63.20;5.93;;;;;;;;;;5091113;28;20431;-84
2024/03/21 06:16:17;;;;;;;60.90;6.50;;;;;;;;;;5083692;28;20452;-85
2024/03/21 06:18:44;;;;;;;58.97;5.70;;;;;;;;;;5089648;28;20482;-83
2024/03/21 06:21:12;;;;;;;61.57;6.13;;;;;;;;;;5099768;28;20504;-83
2024/03/21 06:23:39;;;;;;;60.80;6.83;;;;;;;;;;5090626;28;20453;-83
2024/03/21 06:26:05;;;;;;;60.40;5.83;;;;;;;;;;5090593;28;20978;-85
2024/03/21 06:28:32;;;;;;;61.77;6.20;;;;;;;;;;5085308;28;20448;-83
2024/03/21 06:30:58;;;;;;;60.80;5.73;;;;;;;;;;5086524;28;20513;-83
2024/03/21 06:33:26;;;;;;;59.37;5.60;;;;;;;;;;5087230;28;20429;-87
2024/03/21 06:35:54;;;;;;;61.13;5.97;;;;;;;;;;5083908;28;20525;-86
2024/03/21 06:38:23;;;;;;;61.00;5.70;;;;;;;;;;5082321;28;20462;-87
2024/03/21 06:40:49;;;;;;;60.60;6.80;;;;;;;;;;5087369;28;20492;-87
2024/03/21 06:43:17;;;;;;;59.10;5.50;;;;;;;;;;5087122;28;20431;-87
2024/03/21 06:45:43;;;;;;;60.00;5.50;;;;;;;;;;5085410;28;20487;-86
2024/03/21 06:48:10;;;;;;;59.57;5.83;;;;;;;;;;5080282;28;20443;-87
2024/03/21 06:50:37;;;;;;;61.17;7.00;;;;;;;;;;5092570;28;20431;-85
2024/03/21 06:53:04;;;;;;;59.67;5.67;;;;;;;;;;5085437;28;20439;-85
2024/03/21 06:55:32;;;;;;;60.20;5.30;;;;;;;;;;5084012;28;20470;-86
2024/03/21 06:57:59;;;;;;;59.37;5.80;;;;;;;;;;5080724;28;20505;-85
2024/03/21 07:00:26;;;;;;;59.87;5.97;;;;;;;;;;5088781;28;20896;-88
2024/03/21 07:02:55;;;;;;;60.47;5.90;;;;;;;;;;5081937;28;20448;-88
2024/03/21 07:05:23;;;;;;;58.37;5.43;;;;;;;;;;5089447;28;20459;-86
2024/03/21 07:07:50;;;;;;;59.80;5.90;;;;;;;;;;5077152;28;20470;-85
2024/03/21 07:10:17;;;;;;;60.17;6.30;;;;;;;;;;5084804;28;20504;-85
2024/03/21 07:12:45;;;;;;;61.00;5.83;;;;;;;;;;5093272;28;20474;-85
2024/03/21 07:15:14;;;;;;;59.50;6.00;;;;;;;;;;5086853;28;20460;-85
2024/03/21 07:17:41;;;;;;;59.37;5.80;;;;;;;;;;5091348;28;20462;-86
2024/03/21 07:20:10;;;;;;;59.57;5.80;;;;;;;;;;5084813;28;20471;-86
2024/03/21 07:22:37;;;;;;;59.43;6.10;;;;;;;;;;5084810;28;20502;-86
2024/03/21 07:25:04;;;;;;;59.80;6.30;;;;;;;;;;5085208;28;20986;-86
2024/03/21 07:27:34;;;;;;;58.80;5.47;;;;;;;;;;5085035;28;20827;-85
2024/03/21 07:30:08;;;;;;;60.70;5.40;;;;;;;;;;5088957;28;20447;-85
2024/03/21 07:32:35;;;;;;;58.73;5.27;;;;;;;;;;5089743;28;20447;-85
2024/03/21 07:35:01;;;;;;;59.73;5.17;;;;;;;;;;5097940;28;20959;-86
2024/03/21 07:37:29;;;;;;;58.27;5.30;;;;;;;;;;5081969;28;20958;-85
2024/03/21 07:39:55;;;;;;;58.00;5.33;;;;;;;;;;5090215;28;20528;-85
2024/03/21 07:42:22;;;;;;;58.87;5.63;;;;;;;;;;5093495;28;20943;-85
2024/03/21 07:44:48;;;;;;;61.30;6.83;;;;;;;;;;5093607;28;20436;-84
2024/03/21 07:47:17;;;;;;;58.87;5.27;;;;;;;;;;5099998;28;20431;-84
2024/03/21 07:49:43;;;;;;;59.60;5.80;;;;;;;;;;5088660;28;20435;-85
2024/03/21 07:52:11;;;;;;;63.60;5.70;;;;;;;;;;5092012;28;20783;-88
2024/03/21 07:54:37;;;;;;;62.90;6.40;;;;;;;;;;5089358;28;20496;-87
2024/03/21 07:57:14;;;;;;;59.13;5.60;;;;;;;;;;5090125;28;21218;-85
2024/03/21 07:59:42;;;;;;;63.80;6.53;;;;;;;;;;5087576;28;21015;-85
2024/03/21 08:02:10;;;;;;;59.30;5.10;;;;;;;;;;5090625;28;20478;-85
2024/03/21 08:04:40;;;;;;;59.57;5.77;;;;;;;;;;5088083;28;20442;-84
2024/03/21 08:07:07;;;;;;;61.50;5.67;;;;;;;;;;5089883;28;20514;-85
2024/03/21 08:09:33;;;;;;;59.63;5.23;;;;;;;;;;5088238;28;20498;-84
2024/03/21 08:12:00;;;;;;;59.60;5.47;;;;;;;;;;5093271;28;20428;-85
2024/03/21 08:14:26;;;;;;;59.27;6.10;;;;;;;;;;5085028;28;20428;-85
2024/03/21 08:16:54;;;;;;;59.00;5.70;;;;;;;;;;5087620;28;20452;-85
2024/03/21 08:19:20;;;;;;;60.30;6.30;;;;;;;;;;5087805;28;20548;-85
2024/03/21 08:21:48;;;;;;;58.80;5.50;;;;;;;;;;5077554;28;20449;-84
2024/03/21 08:24:15;;;;;;;64.33;6.70;;;;;;;;;;5090288;28;20488;-85
2024/03/21 08:26:42;;;;;;;59.20;5.70;;;;;;;;;;5088289;28;20476;-85
2024/03/21 08:29:08;;;;;;;60.07;6.00;;;;;;;;;;5086643;28;20443;-84
2024/03/21 08:31:36;;;;;;;60.37;5.80;;;;;;;;;;5090038;28;20522;-84
2024/03/21 08:34:05;;;;;;;60.50;5.90;;;;;;;;;;5091488;28;20447;-84
2024/03/21 08:36:34;;;;;;;60.20;5.20;;;;;;;;;;5097338;28;20512;-85
2024/03/21 08:39:02;;;;;;;60.40;5.50;;;;;;;;;;5080395;28;20549;-86
2024/03/21 08:41:29;;;;;;;60.43;5.80;;;;;;;;;;5087812;28;20439;-86
2024/03/21 08:43:56;;;;;;;59.57;5.33;;;;;;;;;;5087579;28;20442;-85
2024/03/21 08:46:24;;;;;;;58.87;6.30;;;;;;;;;;5088846;28;20469;-85
2024/03/21 08:48:50;;;;;;;59.07;6.00;;;;;;;;;;5089352;28;20440;-84
2024/03/21 08:51:17;;;;;;;59.00;5.50;;;;;;;;;;5081663;28;20531;-86
2024/03/21 08:53:43;;;;;;;61.23;6.57;;;;;;;;;;5092164;28;20470;-85
2024/03/21 08:56:12;;;;;;;61.77;6.03;;;;;;;;;;5083051;28;20525;-85
2024/03/21 08:58:38;;;;;;;59.10;5.27;;;;;;;;;;5083204;28;20451;-86
2024/03/21 09:01:05;;;;;;;59.27;5.67;;;;;;;;;;5076562;28;20439;-89
2024/03/21 09:03:32;;;;;;;61.00;6.63;;;;;;;;;;5092465;28;20471;-88
2024/03/21 09:05:59;;;;;;;61.30;5.40;;;;;;;;;;5087245;28;20450;-89
2024/03/21 09:08:25;;;;;;;60.83;5.73;;;;;;;;;;5087090;28;20447;-87
2024/03/21 09:10:52;;;;;;;61.20;6.00;;;;;;;;;;5086107;28;20526;-86
2024/03/21 09:13:20;;;;;;;63.87;6.07;;;;;;;;;;5086604;28;20836;-87
2024/03/21 09:15:47;;;;;;;60.93;5.40;;;;;;;;;;5085262;28;20494;-87
2024/03/21 09:18:14;;;;;;;62.43;6.37;;;;;;;;;;5083500;28;20443;-87
2024/03/21 09:20:46;;;;;;;60.10;5.80;;;;;;;;;;5083926;28;20494;-86
2024/03/21 09:23:13;;;;;;;58.87;5.50;;;;;;;;;;5089756;28;20928;-87
2024/03/21 09:25:40;;;;;;;59.60;5.77;;;;;;;;;;5083878;28;20460;-87
2024/03/21 09:28:06;;;;;;;59.67;6.40;;;;;;;;;;5091039;28;20436;-87
2024/03/21 09:30:35;;;;;;;59.10;6.00;;;;;;;;;;5083013;28;20462;-87
2024/03/21 09:33:02;;;;;;;58.87;5.20;;;;;;;;;;5083287;28;20492;-84
2024/03/21 09:35:29;;;;;;;60.70;5.13;;;;;;;;;;5091341;28;20520;-86
2024/03/21 09:37:56;;;;;;;59.70;6.37;;;;;;;;;;5083896;28;20485;-86
2024/03/21 09:40:23;;;;;;;58.97;5.77;;;;;;;;;;5089355;28;20481;-87
2024/03/21 09:42:49;;;;;;;60.97;6.30;;;;;;;;;;5087063;28;20513;-87
2024/03/21 09:45:21;;;;;;;59.90;5.80;;;;;;;;;;5089649;28;20460;-87
2024/03/21 09:47:48;;;;;;;59.03;6.20;;;;;;;;;;5084612;28;20443;-87
2024/03/21 09:50:18;;;;;;;60.23;6.33;;;;;;;;;;5087379;28;20454;-87
2024/03/21 09:52:44;;;;;;;60.30;6.50;;;;;;;;;;5087229;28;20922;-87
2024/03/21 09:55:14;;;;;;;60.50;7.13;;;;;;;;;;5090539;28;20976;-88
2024/03/21 09:57:40;;;;;;;61.00;6.60;;;;;;;;;;5083363;28;20822;-87
2024/03/21 10:00:09;;;;;;;65.10;6.53;;;;;;;;;;5087462;28;20871;-87
2024/03/21 10:02:37;;;;;;;61.87;6.03;;;;;;;;;;5078622;28;20467;-87
2024/03/21 10:05:09;;;;;;;60.70;5.93;;;;;;;;;;5086720;28;20459;-88
2024/03/21 10:07:36;;;;;;;60.27;6.90;;;;;;;;;;5085671;28;20443;-86
2024/03/21 10:10:04;;;;;;;63.27;7.57;;;;;;;;;;5082512;28;20444;-87
2024/03/21 10:12:31;;;;;;;59.97;6.93;;;;;;;;;;5090438;28;20853;-85
2024/03/21 10:14:58;;;;;;;64.20;7.03;;;;;;;;;;5083099;28;20433;-86
2024/03/21 10:17:24;;;;;;;60.10;6.37;;;;;;;;;;5081453;28;20456;-86
2024/03/21 10:19:52;;;;;;;60.40;6.90;;;;;;;;;;5091641;28;20474;-86
2024/03/21 10:22:21;;;;;;;62.30;7.70;;;;;;;;;;5079880;28;20448;-87
2024/03/21 10:24:52;;;;;;;63.87;7.50;;;;;;;;;;5083339;28;20789;-87
2024/03/21 10:27:18;;;;;;;59.30;6.60;;;;;;;;;;5089559;28;20501;-87
2024/03/21 10:29:47;;;;;;;67.53;7.80;;;;;;;;;;5078198;28;20938;-87
2024/03/21 10:32:16;;;;;;;62.07;7.17;;;;;;;;;;5081731;28;20538;-88
2024/03/21 10:34:48;;;;;;;64.00;7.50;;;;;;;;;;5090963;28;20509;-90
2024/03/21 10:37:14;;;;;;;61.80;7.27;;;;;;;;;;5086675;28;20461;-89
2024/03/21 10:39:43;;;;;;;61.57;7.20;;;;;;;;;;5086369;28;20845;-88
2024/03/21 10:42:15;;;;;;;62.47;7.10;;;;;;;;;;5082132;28;20444;-89
2024/03/21 10:44:44;;;;;;;63.87;8.30;;;;;;;;;;5074520;28;20466;-88
2024/03/21 10:47:11;;;;;;;60.83;8.10;;;;;;;;;;5085524;28;20475;-86
2024/03/21 10:49:38;;;;;;;63.30;9.07;;;;;;;;;;5087349;28;20440;-86
2024/03/21 10:52:05;;;;;;;65.00;9.23;;;;;;;;;;5093207;28;20443;-84
2024/03/21 10:54:39;;;;;;;62.50;8.70;;;;;;;;;;5078317;28;20436;-84
2024/03/21 10:57:16;;;;;;;63.13;8.50;;;;;;;;;;5093158;28;20447;-84
2024/03/21 10:59:43;;;;;;;61.77;7.60;;;;;;;;;;5086881;28;20608;-84
2024/03/21 11:02:14;;;;;;;63.73;8.20;;;;;;;;;;5089597;28;20443;-84
2024/03/21 11:04:42;;;;;;;62.47;8.97;;;;;;;;;;5081534;28;20431;-85
2024/03/21 11:07:13;;;;;;;60.27;7.47;;;;;;;;;;5085514;28;20446;-84
2024/03/21 11:09:43;;;;;;;64.23;8.07;;;;;;;;;;5093254;28;20779;-89
2024/03/21 11:12:11;;;;;;;61.63;6.90;;;;;;;;;;5088610;28;20957;-85
2024/03/21 11:14:39;;;;;;;61.70;7.53;;;;;;;;;;5080856;28;20490;-84
2024/03/21 11:17:06;;;;;;;61.33;7.30;;;;;;;;;;5083747;28;20435;-84
2024/03/21 11:19:34;;;;;;;59.67;6.77;;;;;;;;;;5084822;28;20479;-87
2024/03/21 11:22:00;;;;;;;61.03;6.90;;;;;;;;;;5083985;28;20440;-84
2024/03/21 11:24:27;;;;;;;60.87;7.30;;;;;;;;;;5090501;28;21019;-84
2024/03/21 11:26:53;;;;;;;60.20;6.63;;;;;;;;;;5084977;28;20479;-85
2024/03/21 11:29:21;;;;;;;61.27;7.63;;;;;;;;;;5081255;28;20431;-84
2024/03/21 11:31:49;;;;;;;62.27;7.70;;;;;;;;;;5087560;28;20532;-85
2024/03/21 11:34:16;;;;;;;61.20;8.33;;;;;;;;;;5089134;28;20444;-85
2024/03/21 11:36:43;;;;;;;62.80;8.77;;;;;;;;;;5098157;28;20512;-85
2024/03/21 11:39:13;;;;;;;65.90;10.80;;;;;;;;;;5095755;28;20431;-87
2024/03/21 11:41:39;;;;;;;63.07;11.50;;;;;;;;;;5085512;28;20434;-86
2024/03/21 11:44:12;;;;;;;66.43;11.33;;;;;;;;;;5085622;28;20431;-85
2024/03/21 11:46:39;;;;;;;67.90;11.63;;;;;;;;;;5085329;28;20459;-89
2024/03/21 11:49:09;;;;;;;65.10;10.53;;;;;;;;;;5095530;28;20435;-84
2024/03/21 11:51:36;;;;;;;64.47;10.40;;;;;;;;;;5081145;28;20878;-84
2024/03/21 11:54:04;;;;;;;62.83;10.00;;;;;;;;;;5093295;28;20448;-85
2024/03/21 11:56:30;;;;;;;62.87;9.93;;;;;;;;;;5090211;28;20477;-85
2024/03/21 11:58:58;;;;;;;62.47;9.17;;;;;;;;;;5093296;28;20506;-85
2024/03/21 12:01:24;;;;;;;61.63;9.90;;;;;;;;;;5085060;28;20466;-84
2024/03/21 12:03:52;;;;;;;61.93;8.93;;;;;;;;;;5089368;28;20472;-85
2024/03/21 12:06:19;;;;;;;62.87;9.20;;;;;;;;;;5093442;28;20492;-84
2024/03/21 12:08:49;;;;;;;69.60;10.93;;;;;;;;;;5087526;28;20814;-87
2024/03/21 12:11:17;;;;;;;63.73;11.57;;;;;;;;;;5084172;28;20932;-85
2024/03/21 12:13:44;;;;;;;64.60;11.83;;;;;;;;;;5096994;28;20431;-85
2024/03/21 12:16:12;;;;;;;66.77;12.97;;;;;;;;;;5092236;28;20463;-84
2024/03/21 12:18:39;;;;;;;65.53;12.10;;;;;;;;;;5094947;28;20515;-84
2024/03/21 12:21:05;;;;;;;66.97;13.13;;;;;;;;;;5090329;28;20480;-83
2024/03/21 12:23:34;;;;;;;65.87;12.57;;;;;;;;;;5090617;28;20785;-85
2024/03/21 12:26:00;;;;;;;66.17;12.60;;;;;;;;;;5101179;28;20455;-83
2024/03/21 12:28:30;;;;;;;64.20;11.23;;;;;;;;;;5096390;28;20440;-83
2024/03/21 12:30:56;;;;;;;68.07;13.10;;;;;;;;;;5089478;28;20483;-84
2024/03/21 12:33:24;;;;;;;63.80;11.30;;;;;;;;;;5098610;28;20446;-84
2024/03/21 12:35:51;;;;;;;63.60;12.37;;;;;;;;;;5091706;28;20554;-85
2024/03/21 12:38:18;;;;;;;63.80;11.70;;;;;;;;;;5088207;28;20432;-83
2024/03/21 12:40:47;;;;;;;65.97;12.73;;;;;;;;;;5087667;28;20491;-86
2024/03/21 12:43:14;;;;;;;65.77;11.40;;;;;;;;;;5090556;28;20439;-84
2024/03/21 12:45:40;;;;;;;65.10;11.70;;;;;;;;;;5087636;28;20460;-85
2024/03/21 12:48:08;;;;;;;62.70;10.40;;;;;;;;;;5089092;28;20450;-85
2024/03/21 12:50:34;;;;;;;63.17;11.30;;;;;;;;;;5094971;28;20455;-85
2024/03/21 12:53:01;;;;;;;63.23;10.10;;;;;;;;;;5074418;28;20516;-86
2024/03/21 12:55:28;;;;;;;62.87;9.10;;;;;;;;;;5087458;28;20451;-85
2024/03/21 12:57:56;;;;;;;64.90;10.90;;;;;;;;;;5094121;28;20499;-85
2024/03/21 13:00:23;;;;;;;62.73;11.40;;;;;;;;;;5087840;28;20561;-86
2024/03/21 13:02:50;;;;;;;64.97;12.00;;;;;;;;;;5085737;28;20454;-86
2024/03/21 13:05:16;;;;;;;64.10;11.07;;;;;;;;;;5086390;28;20465;-86
2024/03/21 13:07:43;;;;;;;64.80;13.07;;;;;;;;;;5086346;28;20540;-85
2024/03/21 13:10:10;;;;;;;65.37;12.20;;;;;;;;;;5082662;28;20856;-85
2024/03/21 13:12:37;;;;;;;66.50;13.73;;;;;;;;;;5090140;28;20428;-84
2024/03/21 13:15:05;;;;;;;67.10;14.20;;;;;;;;;;5085721;28;20464;-86
2024/03/21 13:17:32;;;;;;;64.47;13.47;;;;;;;;;;5085733;28;20965;-84
2024/03/21 13:19:58;;;;;;;72.53;17.90;;;;;;;;;;5085698;28;20981;-85
2024/03/21 13:22:26;;;;;;;69.47;16.87;;;;;;;;;;5083738;28;20432;-86
2024/03/21 13:24:53;;;;;;;73.10;19.83;;;;;;;;;;5094237;28;20443;-85
2024/03/21 13:27:24;;;;;;;77.83;22.80;;;;;;;;;;5090619;28;20469;-83
2024/03/21 13:29:51;;;;;;;75.80;21.17;;;;;;;;;;5089603;28;20439;-85
2024/03/21 13:32:19;;;;;;;75.83;21.50;;;;;;;;;;5092361;28;20474;-84
2024/03/21 13:34:48;;;;;;;76.00;21.90;;;;;;;;;;5091259;28;20439;-85
2024/03/21 13:37:15;;;;;;;83.27;26.30;;;;;;;;;;5095816;28;20530;-84
2024/03/21 13:39:41;;;;;;;80.60;24.83;;;;;;;;;;5096487;28;20474;-84
2024/03/21 13:42:09;;;;;;;81.00;24.00;;;;;;;;;;5097206;28;20508;-85
2024/03/21 13:44:36;;;;;;;77.10;22.40;;;;;;;;;;5106586;28;20479;-84
2024/03/21 13:47:03;;;;;;;80.83;24.10;;;;;;;;;;5087747;28;20458;-84
2024/03/21 13:49:31;;;;;;;81.90;24.30;;;;;;;;;;5100159;28;20854;-83
2024/03/21 13:52:00;;;;;;;79.17;23.83;;;;;;;;;;5105323;28;20435;-83
2024/03/21 13:54:26;;;;;;;81.80;23.27;;;;;;;;;;5105576;28;20500;-83
2024/03/21 13:56:53;;;;;;;81.10;24.90;;;;;;;;;;5096581;28;20847;-84
2024/03/21 13:59:19;;;;;;;79.63;25.13;;;;;;;;;;5105785;28;20976;-84
2024/03/21 14:01:47;;;;;;;82.57;24.67;;;;;;;;;;5105361;28;20533;-84
2024/03/21 14:04:14;;;;;;;79.93;23.77;;;;;;;;;;5105701;28;20435;-85
2024/03/21 14:06:43;;;;;;;84.17;23.80;;;;;;;;;;5105363;28;20542;-85
2024/03/21 14:09:09;;;;;;;83.70;26.50;;;;;;;;;;5093901;28;20514;-84
2024/03/21 14:11:37;;;;;;;82.10;25.97;;;;;;;;;;5103704;28;20415;-84
2024/03/21 14:14:04;;;;;;;82.37;25.97;;;;;;;;;;5116671;28;20479;-83
2024/03/21 14:16:31;;;;;;;84.87;27.43;;;;;;;;;;5102102;28;20455;-84
2024/03/21 14:18:59;;;;;;;81.60;25.63;;;;;;;;;;5109809;28;20454;-85
2024/03/21 14:21:27;;;;;;;81.70;24.73;;;;;;;;;;5108618;28;20517;-85
2024/03/21 14:23:54;;;;;;;81.27;23.40;;;;;;;;;;5108374;28;20439;-84
2024/03/21 14:26:22;;;;;;;85.37;24.90;;;;;;;;;;5107868;28;20535;-84
2024/03/21 14:28:49;;;;;;;82.80;24.70;;;;;;;;;;5107913;28;20439;-85
2024/03/21 14:31:17;;;;;;;80.37;23.43;;;;;;;;;;5107300;28;20443;-84
2024/03/21 14:33:44;;;;;;;79.33;23.30;;;;;;;;;;5106774;28;20454;-83