Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5058351;28;20078;-87
2023/08/14 00:03:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075476;28;20476;-87
2023/08/14 00:05:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5058203;28;20056;-87
2023/08/14 00:08:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057637;28;20044;-85
2023/08/14 00:10:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057633;28;20059;-87
2023/08/14 00:13:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075358;28;20037;-86
2023/08/14 00:15:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075668;28;20048;-86
2023/08/14 00:18:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058484;28;20445;-86
2023/08/14 00:20:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058026;28;20037;-85
2023/08/14 00:22:57;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075127;28;20033;-86
2023/08/14 00:25:23;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074000;28;20098;-86
2023/08/14 00:27:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057252;28;20121;-86
2023/08/14 00:30:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057673;28;20091;-86
2023/08/14 00:32:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057851;28;20381;-85
2023/08/14 00:35:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075772;28;20056;-86
2023/08/14 00:37:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057269;28;20040;-86
2023/08/14 00:40:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074833;28;20067;-85
2023/08/14 00:42:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074552;28;20056;-85
2023/08/14 00:45:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074712;28;20045;-85
2023/08/14 00:47:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074704;28;20045;-85
2023/08/14 00:50:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075130;28;20088;-85
2023/08/14 00:52:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074595;28;20084;-86
2023/08/14 00:55:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074624;28;20044;-87
2023/08/14 00:57:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074592;28;20498;-86
2023/08/14 00:59:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056559;28;20071;-86
2023/08/14 01:02:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040217;28;20446;-85
2023/08/14 01:04:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056686;28;20127;-85
2023/08/14 01:07:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074253;28;20074;-86
2023/08/14 01:09:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074578;28;20149;-85
2023/08/14 01:12:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056396;28;20045;-86
2023/08/14 01:15:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074173;28;20471;-85
2023/08/14 01:17:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056762;28;20044;-85
2023/08/14 01:20:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074063;28;20040;-84
2023/08/14 01:23:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073951;28;20124;-86
2023/08/14 01:25:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4972915;28;20086;-86
2023/08/14 01:28:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5025059;28;20060;-85
2023/08/14 01:30:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073916;28;20048;-85
2023/08/14 01:32:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073748;28;20092;-85
2023/08/14 01:35:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056590;28;20048;-85
2023/08/14 01:38:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056653;28;20048;-84
2023/08/14 01:40:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074620;28;20376;-84
2023/08/14 01:43:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074441;28;20051;-84
2023/08/14 01:45:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058818;28;20396;-84
2023/08/14 01:48:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056744;28;20052;-86
2023/08/14 01:50:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074228;28;20123;-86
2023/08/14 01:53:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074121;28;20075;-85
2023/08/14 01:55:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073339;28;20484;-86
2023/08/14 01:58:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055718;28;20040;-84
2023/08/14 02:00:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074365;28;20049;-84
2023/08/14 02:03:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5039295;28;20106;-85
2023/08/14 02:05:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074065;28;20088;-85
2023/08/14 02:07:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5039732;28;20472;-85
2023/08/14 02:10:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055559;28;20135;-83
2023/08/14 02:12:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074002;28;20044;-84
2023/08/14 02:15:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055751;28;20499;-84
2023/08/14 02:17:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055238;28;20052;-84
2023/08/14 02:20:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073362;28;20052;-84
2023/08/14 02:22:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055665;28;20471;-85
2023/08/14 02:24:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055180;28;20049;-85
2023/08/14 02:27:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073280;28;20132;-84
2023/08/14 02:29:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055551;28;20139;-84
2023/08/14 02:32:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072975;28;20059;-84
2023/08/14 02:34:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072956;28;20053;-84
2023/08/14 02:37:12;;;;;;;;;;;16.00;99.90;;;;;;5055982;28;20040;-85
2023/08/14 02:39:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055469;28;19931;-83
2023/08/14 02:42:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073184;28;20084;-83
2023/08/14 02:44:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073504;28;20045;-82
2023/08/14 02:46:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055742;28;20138;-83
2023/08/14 02:49:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057742;28;20063;-83
2023/08/14 02:51:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5059611;28;20041;-84
2023/08/14 02:54:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058987;28;20138;-84
2023/08/14 02:56:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076803;28;20564;-83
2023/08/14 02:59:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5042612;28;20060;-82
2023/08/14 03:01:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076735;28;20083;-82
2023/08/14 03:03:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076651;28;20494;-83
2023/08/14 03:06:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058803;28;20087;-83
2023/08/14 03:08:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076524;28;20047;-82
2023/08/14 03:11:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058674;28;20106;-83
2023/08/14 03:13:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5059054;28;20048;-83
2023/08/14 03:16:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058642;28;20044;-84
2023/08/14 03:18:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076985;28;20102;-83
2023/08/14 03:20:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5042032;28;20040;-83
2023/08/14 03:23:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076270;28;20040;-82
2023/08/14 03:25:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076802;28;20044;-83
2023/08/14 03:28:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058983;28;20045;-82
2023/08/14 03:30:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058209;28;20098;-82
2023/08/14 03:33:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076207;28;20109;-84
2023/08/14 03:35:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5059297;28;20482;-82
2023/08/14 03:37:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076095;28;20106;-82
2023/08/14 03:40:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058765;28;20388;-83
2023/08/14 03:42:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075804;28;20041;-83
2023/08/14 03:45:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5058244;28;20495;-84
2023/08/14 03:47:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5042021;28;20045;-82
2023/08/14 03:50:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5058530;28;20052;-83
2023/08/14 03:52:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5041623;28;20052;-82
2023/08/14 03:55:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5058578;28;20048;-82
2023/08/14 03:57:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075839;28;20048;-82
2023/08/14 03:59:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5057597;28;20056;-83
2023/08/14 04:02:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5058093;28;20102;-83
2023/08/14 04:04:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5057656;28;20127;-82
2023/08/14 04:07:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5076076;28;20044;-82
2023/08/14 04:09:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5041965;28;20430;-83
2023/08/14 04:12:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075565;28;20045;-82
2023/08/14 04:14:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075472;28;20043;-82
2023/08/14 04:16:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075530;28;20063;-81
2023/08/14 04:19:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075356;28;20484;-81
2023/08/14 04:21:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057736;28;20115;-81
2023/08/14 04:24:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075249;28;20045;-81
2023/08/14 04:26:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5041015;28;20480;-82
2023/08/14 04:29:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057778;28;20060;-82
2023/08/14 04:31:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075369;28;20147;-81
2023/08/14 04:34:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5057542;28;20062;-81
2023/08/14 04:36:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075062;28;20054;-81
2023/08/14 04:38:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075070;28;20373;-81
2023/08/14 04:41:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5040828;28;20048;-83
2023/08/14 04:43:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057027;28;20087;-82
2023/08/14 04:46:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057218;28;20040;-81
2023/08/14 04:48:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5058131;28;20418;-79
2023/08/14 04:51:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057227;28;20059;-79
2023/08/14 04:53:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074706;28;20045;-81
2023/08/14 04:56:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057774;28;20076;-83
2023/08/14 04:58:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074862;28;20051;-81
2023/08/14 05:01:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057148;28;20484;-80
2023/08/14 05:03:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5056510;28;20169;-82
2023/08/14 05:05:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074354;28;20041;-82
2023/08/14 05:08:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5040064;28;20102;-81
2023/08/14 05:10:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073732;28;20145;-82
2023/08/14 05:13:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074877;28;20045;-81
2023/08/14 05:15:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074529;28;20044;-82
2023/08/14 05:18:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056941;28;20135;-82
2023/08/14 05:20:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074260;28;20048;-82
2023/08/14 05:23:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056914;28;20384;-82
2023/08/14 05:25:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056559;28;20048;-82
2023/08/14 05:27:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074303;28;20066;-81
2023/08/14 05:30:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074726;28;20105;-82
2023/08/14 05:32:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5039856;28;20372;-83
2023/08/14 05:35:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074614;28;20117;-81
2023/08/14 05:37:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073734;28;20063;-81
2023/08/14 05:40:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5023025;28;20056;-78
2023/08/14 05:42:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056039;28;20041;-81
2023/08/14 05:44:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074251;28;20193;-81
2023/08/14 05:47:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056552;28;20452;-81
2023/08/14 05:49:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055939;28;20400;-81
2023/08/14 05:52:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056270;28;20056;-81
2023/08/14 05:54:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057046;28;20080;-82
2023/08/14 05:57:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073784;28;20399;-81
2023/08/14 05:59:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5039478;28;20045;-81
2023/08/14 06:01:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073681;28;20057;-82
2023/08/14 06:04:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5039287;28;20048;-82
2023/08/14 06:06:53;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055659;28;20045;-82
2023/08/14 06:09:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5039590;28;20052;-82
2023/08/14 06:11:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073722;28;20048;-82
2023/08/14 06:14:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055930;28;20092;-81
2023/08/14 06:16:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073678;28;20114;-83
2023/08/14 06:19:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073675;28;20052;-82
2023/08/14 06:21:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056012;28;20052;-81
2023/08/14 06:23:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5077180;28;20044;-80
2023/08/14 06:26:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5077949;28;20109;-81
2023/08/14 06:28:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5027875;28;20086;-81
2023/08/14 06:31:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059938;28;20505;-82
2023/08/14 06:33:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059322;28;20113;-82
2023/08/14 06:36:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077599;28;20060;-81
2023/08/14 06:38:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5044120;28;20407;-82
2023/08/14 06:40:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5078058;28;20048;-81
2023/08/14 06:43:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5079724;28;20392;-82
2023/08/14 06:45:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5078335;28;20048;-82
2023/08/14 06:48:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5060269;28;20055;-82
2023/08/14 06:50:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5077400;28;20056;-82
2023/08/14 06:53:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5076793;28;20044;-81
2023/08/14 06:55:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5077254;28;20055;-81
2023/08/14 06:57:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5077065;28;20133;-81
2023/08/14 07:00:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5077704;28;20044;-81
2023/08/14 07:02:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5059535;28;20059;-82
2023/08/14 07:05:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5077364;28;20063;-81
2023/08/14 07:07:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5077464;28;20044;-81
2023/08/14 07:10:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076692;28;20083;-81
2023/08/14 07:12:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5059830;28;20072;-81
2023/08/14 07:15:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5078472;28;20048;-81
2023/08/14 07:17:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5061783;28;20119;-81
2023/08/14 07:19:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077678;28;20049;-81
2023/08/14 07:22:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5059351;28;20439;-82
2023/08/14 07:24:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5059617;28;20127;-82
2023/08/14 07:27:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077477;28;20048;-81
2023/08/14 07:29:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5059688;28;20045;-81
2023/08/14 07:32:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5078308;28;20071;-81
2023/08/14 07:34:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5059521;28;20052;-81
2023/08/14 07:36:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077627;28;20454;-82
2023/08/14 07:39:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5060898;28;20087;-82
2023/08/14 07:41:45;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077011;28;20098;-81
2023/08/14 07:44:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5077613;28;20040;-80
2023/08/14 07:46:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5060119;28;20051;-81
2023/08/14 07:49:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5059775;28;20044;-81
2023/08/14 07:51:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5059632;28;20074;-82
2023/08/14 07:53:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5043979;28;20044;-81
2023/08/14 07:56:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5077162;28;20199;-82
2023/08/14 07:58:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5075939;28;20047;-81
2023/08/14 08:01:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075830;28;20052;-81
2023/08/14 08:03:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5057981;28;20504;-81
2023/08/14 08:06:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5076300;28;20131;-81
2023/08/14 08:08:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5075746;28;20057;-81
2023/08/14 08:10:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5076020;28;20059;-81
2023/08/14 08:13:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5076221;28;20051;-82
2023/08/14 08:15:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075980;28;20067;-86
2023/08/14 08:18:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5058911;28;20080;-87
2023/08/14 08:20:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075931;28;20080;-85
2023/08/14 08:23:03;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5059185;28;20102;-84
2023/08/14 08:25:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075480;28;20488;-85
2023/08/14 08:27:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5057306;28;20052;-85
2023/08/14 08:30:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075405;28;20106;-84
2023/08/14 08:32:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5057353;28;20040;-86
2023/08/14 08:35:13;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5075711;28;20147;-84
2023/08/14 08:37:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075019;28;20059;-85
2023/08/14 08:40:06;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5074965;28;20040;-86
2023/08/14 08:42:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5057361;28;20045;-84
2023/08/14 08:45:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5074424;28;20046;-85
2023/08/14 08:47:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073949;28;20060;-86
2023/08/14 08:49:59;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074789;28;20046;-84
2023/08/14 08:52:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074769;28;20048;-85
2023/08/14 08:54:51;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5057064;28;20055;-84
2023/08/14 08:57:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5057084;28;20538;-84
2023/08/14 08:59:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5074632;28;20106;-83
2023/08/14 09:02:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5040477;28;20049;-83
2023/08/14 09:04:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075231;28;20044;-83
2023/08/14 09:07:02;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5040363;28;20464;-84
2023/08/14 09:09:27;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074369;28;20044;-83
2023/08/14 09:11:53;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074416;28;20120;-79
2023/08/14 09:14:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5057468;28;20078;-82
2023/08/14 09:16:52;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5041090;28;20127;-80
2023/08/14 09:19:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5056943;28;20131;-80
2023/08/14 09:21:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5057436;28;20052;-80
2023/08/14 09:24:14;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5074176;28;20036;-81
2023/08/14 09:26:42;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5056485;28;20060;-82
2023/08/14 09:29:09;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5073837;28;20508;-81
2023/08/14 09:31:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074063;28;20503;-81
2023/08/14 09:34:01;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055922;28;20057;-74
2023/08/14 09:36:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074245;28;20055;-80
2023/08/14 09:39:00;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5056599;28;20387;-80
2023/08/14 09:41:26;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5056291;28;20400;-78
2023/08/14 09:43:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5073764;28;20047;-77
2023/08/14 09:46:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055772;28;20423;-79
2023/08/14 09:48:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055951;28;20098;-81
2023/08/14 09:51:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074216;28;20051;-81
2023/08/14 09:53:47;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5039435;28;20036;-80
2023/08/14 09:56:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073395;28;20576;-81
2023/08/14 09:58:40;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5055968;28;20076;-78
2023/08/14 10:01:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5073612;28;20056;-79
2023/08/14 10:03:34;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5056089;28;20044;-79
2023/08/14 10:06:03;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055906;28;20048;-80
2023/08/14 10:08:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073551;28;20105;-81
2023/08/14 10:11:02;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073522;28;20049;-80
2023/08/14 10:13:29;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055918;28;20040;-80
2023/08/14 10:15:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074140;28;20053;-79
2023/08/14 10:18:25;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5056490;28;20178;-79
2023/08/14 10:20:53;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073323;28;20053;-78
2023/08/14 10:23:19;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055426;28;20049;-79
2023/08/14 10:25:50;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5055582;28;20049;-79
2023/08/14 10:28:19;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5038767;28;20052;-78
2023/08/14 10:30:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073404;28;20158;-79
2023/08/14 10:33:13;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5055245;28;20063;-78
2023/08/14 10:35:54;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5039564;28;20056;-78
2023/08/14 10:38:20;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073348;28;20045;-79
2023/08/14 10:40:53;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5055329;28;20559;-77
2023/08/14 10:43:25;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5074035;28;20428;-84
2023/08/14 10:45:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073926;28;20051;-75
2023/08/14 10:48:19;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055611;28;20832;-80
2023/08/14 10:50:49;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055622;28;20052;-79
2023/08/14 10:53:15;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5055584;28;20131;-78
2023/08/14 10:55:45;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073181;28;20503;-78
2023/08/14 10:58:31;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5073192;28;20045;-78
2023/08/14 11:01:05;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5038908;28;20407;-77
2023/08/14 11:03:56;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073174;28;20040;-80
2023/08/14 11:06:24;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073353;28;20475;-79
2023/08/14 11:09:03;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5072831;28;20049;-79
2023/08/14 11:11:29;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5076788;28;20044;-81
2023/08/14 11:13:55;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5077447;28;20063;-80
2023/08/14 11:16:21;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5058942;28;20040;-81
2023/08/14 11:18:47;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5042134;28;20388;-78
2023/08/14 11:40:04;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5091265;28;20473;-59
2023/08/14 11:42:34;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5091251;28;20496;-60
2023/08/14 11:45:03;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5090709;28;20043;-60
2023/08/14 11:47:34;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5090207;28;20052;-60
2023/08/14 11:50:00;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5090059;28;20389;-60
2023/08/14 11:52:27;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5090885;28;20044;-60
2023/08/14 11:54:54;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5089807;28;20052;-60
2023/08/14 11:57:28;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5091148;28;20389;-60
2023/08/14 11:59:56;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5090926;28;20040;-59
2023/08/14 12:02:23;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5070525;28;20481;-63
2023/08/14 12:04:53;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5068208;28;20048;-60
2023/08/14 12:07:19;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5070297;28;20128;-60
2023/08/14 12:09:45;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5070525;28;20045;-60
2023/08/14 12:12:12;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5070510;28;20044;-60
2023/08/14 12:14:42;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5076640;28;20094;-59
2023/08/14 12:17:10;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5090942;28;20055;-60