Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095641;28;20033;-74
2023/05/08 00:03:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095557;28;20390;-74
2023/05/08 00:05:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095462;28;20032;-74
2023/05/08 00:08:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5077236;28;20056;-74
2023/05/08 00:10:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095525;28;20024;-75
2023/05/08 00:13:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094611;28;20044;-74
2023/05/08 00:15:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076945;28;20032;-74
2023/05/08 00:18:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095279;28;20036;-74
2023/05/08 00:20:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095725;28;20478;-74
2023/05/08 00:22:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095290;28;20035;-75
2023/05/08 00:25:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095064;28;20090;-74
2023/05/08 00:27:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095483;28;20029;-75
2023/05/08 00:30:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095323;28;20039;-74
2023/05/08 00:32:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076423;28;20040;-75
2023/05/08 00:35:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094853;28;20037;-75
2023/05/08 00:37:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095080;28;20055;-75
2023/05/08 00:39:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095462;28;20041;-75
2023/05/08 00:42:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076358;28;20044;-75
2023/05/08 00:44:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094575;28;20032;-75
2023/05/08 00:47:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095233;28;20033;-75
2023/05/08 00:49:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094988;28;20040;-75
2023/05/08 00:52:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076655;28;20033;-75
2023/05/08 00:54:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094604;28;20044;-75
2023/05/08 00:57:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094920;28;20398;-75
2023/05/08 00:59:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094839;28;20039;-76
2023/05/08 01:01:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095051;28;20036;-75
2023/05/08 01:04:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094318;28;20039;-75
2023/05/08 01:06:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094904;28;20028;-75
2023/05/08 01:09:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094512;28;20033;-76
2023/05/08 01:12:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094726;28;20032;-75
2023/05/08 01:15:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094382;28;20042;-75
2023/05/08 01:18:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075981;28;20033;-75
2023/05/08 01:20:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074534;28;20068;-75
2023/05/08 01:23:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5080410;28;20473;-75
2023/05/08 01:25:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5106592;28;20017;-75
2023/05/08 01:28:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094759;28;20037;-75
2023/05/08 01:31:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094779;28;20033;-75
2023/05/08 01:33:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074611;28;20052;-75
2023/05/08 01:36:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094634;28;20519;-74
2023/05/08 01:39:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093622;28;20441;-75
2023/05/08 01:41:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094648;28;20036;-75
2023/05/08 01:44:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093815;28;20028;-75
2023/05/08 01:46:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075844;28;20868;-75
2023/05/08 01:49:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093901;28;20202;-76
2023/05/08 01:51:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075986;28;20078;-75
2023/05/08 01:54:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075403;28;20147;-75
2023/05/08 01:56:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094118;28;20028;-75
2023/05/08 01:59:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094259;28;20119;-75
2023/05/08 02:01:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093757;28;20029;-75
2023/05/08 02:04:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093493;28;20090;-76
2023/05/08 02:06:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094189;28;20024;-75
2023/05/08 02:09:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093816;28;20037;-75
2023/05/08 02:11:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093677;28;20037;-75
2023/05/08 02:14:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093194;28;20521;-75
2023/05/08 02:16:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093627;28;20043;-75
2023/05/08 02:18:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093956;28;20039;-75
2023/05/08 02:21:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075368;28;20166;-76
2023/05/08 02:23:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075148;28;20048;-77
2023/05/08 02:26:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093757;28;20029;-75
2023/05/08 02:28:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093763;28;20047;-75
2023/05/08 02:31:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093469;28;20037;-75
2023/05/08 02:33:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074449;28;20502;-75
2023/05/08 02:36:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093875;28;20036;-75
2023/05/08 02:38:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5097024;28;20575;-75
2023/05/08 02:41:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096704;28;20025;-75
2023/05/08 02:43:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096968;28;20545;-76
2023/05/08 02:46:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096912;28;20029;-75
2023/05/08 02:49:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096704;28;20066;-75
2023/05/08 02:51:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5097158;28;20583;-75
2023/05/08 02:54:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5078033;28;20045;-75
2023/05/08 02:57:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096529;28;20037;-76
2023/05/08 02:59:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096685;28;20064;-75
2023/05/08 03:02:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5097196;28;20082;-75
2023/05/08 03:05:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096907;28;20044;-75
2023/05/08 03:07:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096609;28;20033;-75
2023/05/08 03:10:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096401;28;20406;-75
2023/05/08 03:12:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096412;28;20037;-75
2023/05/08 03:15:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5077861;28;20071;-75
2023/05/08 03:17:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096655;28;20090;-74
2023/05/08 03:20:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096550;28;20033;-75
2023/05/08 03:22:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5096108;28;20097;-75
2023/05/08 03:25:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5096228;28;20125;-75
2023/05/08 03:27:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5078047;28;20055;-75
2023/05/08 03:30:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5077949;28;20489;-74
2023/05/08 03:32:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095603;28;20106;-75
2023/05/08 03:34:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095697;28;20529;-75
2023/05/08 03:37:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5077853;28;20035;-75
2023/05/08 03:39:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5077731;28;20041;-75
2023/05/08 03:42:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5077708;28;20072;-74
2023/05/08 03:44:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095558;28;20051;-75
2023/05/08 03:47:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095591;28;20024;-75
2023/05/08 03:49:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095050;28;20048;-75
2023/05/08 03:52:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095908;28;20032;-75
2023/05/08 03:54:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095371;28;20040;-75
2023/05/08 03:57:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095543;28;20033;-74
2023/05/08 03:59:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095727;28;20028;-74
2023/05/08 04:02:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095682;28;20497;-74
2023/05/08 04:05:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095546;28;20041;-75
2023/05/08 04:07:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095839;28;20477;-75
2023/05/08 04:10:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5077501;28;20033;-75
2023/05/08 04:13:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075142;28;20164;-74
2023/05/08 04:15:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5061452;28;20505;-74
2023/05/08 04:18:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095286;28;20110;-74
2023/05/08 04:20:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5077160;28;20067;-74
2023/05/08 04:23:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095300;28;20060;-75
2023/05/08 04:25:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095348;28;20041;-75
2023/05/08 04:28:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095306;28;20128;-75
2023/05/08 04:30:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095397;28;20041;-75
2023/05/08 04:33:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076520;28;20037;-75
2023/05/08 04:35:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095261;28;20382;-75
2023/05/08 04:37:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095251;28;20024;-75
2023/05/08 04:40:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095316;28;20390;-75
2023/05/08 04:42:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094842;28;20060;-75
2023/05/08 04:45:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5076848;28;20047;-74
2023/05/08 04:47:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094457;28;20103;-75
2023/05/08 04:50:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095232;28;20033;-75
2023/05/08 04:52:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094624;28;20039;-77
2023/05/08 04:54:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094851;28;20047;-75
2023/05/08 04:57:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094728;28;20421;-75
2023/05/08 04:59:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076465;28;20040;-76
2023/05/08 05:02:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094944;28;20029;-76
2023/05/08 05:04:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094158;28;20040;-77
2023/05/08 05:07:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076344;28;20107;-76
2023/05/08 05:09:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094949;28;20040;-76
2023/05/08 05:11:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094509;28;20103;-76
2023/05/08 05:14:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094252;28;20112;-76
2023/05/08 05:16:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5094804;28;20075;-76
2023/05/08 05:19:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076345;28;20033;-76
2023/05/08 05:21:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094384;28;20033;-76
2023/05/08 05:24:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094147;28;20064;-76
2023/05/08 05:26:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076152;28;20108;-76
2023/05/08 05:28:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094854;28;20115;-76
2023/05/08 05:31:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5094616;28;20029;-76
2023/05/08 05:33:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5123294;22;20082;-76
2023/05/08 05:36:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5096189;28;20031;-76
2023/05/08 05:38:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5115147;28;20028;-76
2023/05/08 05:41:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5096480;28;20035;-76
2023/05/08 05:43:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5121287;27;20055;-76
2023/05/08 05:46:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5135271;27;20092;-76
2023/05/08 05:48:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5116776;27;20024;-76
2023/05/08 05:50:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5135603;27;20028;-76
2023/05/08 05:53:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5135231;27;20516;-76
2023/05/08 05:55:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5134725;27;20039;-76
2023/05/08 05:58:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5135298;27;20030;-76
2023/05/08 06:00:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5135531;27;20392;-79
2023/05/08 06:03:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5135534;27;20507;-77
2023/05/08 06:05:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5116473;27;20067;-77
2023/05/08 06:07:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5135472;27;20028;-76
2023/05/08 06:10:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5135418;27;20052;-78
2023/05/08 06:12:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5138025;27;20036;-78
2023/05/08 06:15:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5139275;27;20054;-80
2023/05/08 06:17:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5120542;27;20032;-79
2023/05/08 06:20:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5139140;27;20039;-82
2023/05/08 06:22:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5120719;27;20028;-80
2023/05/08 06:24:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5138684;27;20038;-80
2023/05/08 06:27:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5120288;27;20102;-80
2023/05/08 06:29:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5120752;27;20032;-78
2023/05/08 06:32:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5120215;27;20032;-79
2023/05/08 06:34:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5119604;27;20046;-79
2023/05/08 06:37:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5120179;27;20077;-78
2023/05/08 06:39:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5120224;27;20032;-78
2023/05/08 06:42:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5119902;27;20043;-78
2023/05/08 06:44:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5119476;27;20032;-78
2023/05/08 06:46:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5119989;27;20484;-78
2023/05/08 06:49:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5119954;27;20075;-78
2023/05/08 06:51:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5138505;27;20097;-78
2023/05/08 06:54:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5137696;27;20043;-78
2023/05/08 06:56:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5119927;27;20059;-78
2023/05/08 06:59:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5138240;27;20031;-77
2023/05/08 07:01:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5119635;27;20038;-78
2023/05/08 07:03:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5119248;27;20435;-78
2023/05/08 07:06:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5119326;27;20031;-78
2023/05/08 07:08:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5119920;27;20168;-78
2023/05/08 07:11:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5119448;27;20094;-78
2023/05/08 07:13:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5119547;27;20036;-78
2023/05/08 07:16:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5119209;27;20031;-78
2023/05/08 07:18:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5119661;27;20474;-78
2023/05/08 07:20:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5119329;27;20043;-78
2023/05/08 07:23:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5118987;27;20541;-79
2023/05/08 07:25:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5118876;27;20042;-78
2023/05/08 07:28:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5119248;27;20111;-78
2023/05/08 07:30:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5119390;27;20372;-79
2023/05/08 07:33:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5137845;27;20032;-78
2023/05/08 07:35:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5137534;27;20040;-78
2023/05/08 07:37:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5138031;27;20036;-78
2023/05/08 07:40:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5138042;27;20078;-78
2023/05/08 07:42:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5119231;27;20035;-79
2023/05/08 07:45:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5137224;27;20032;-77
2023/05/08 07:47:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5119090;27;20035;-78
2023/05/08 07:50:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5118471;27;20035;-78
2023/05/08 07:52:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5119055;27;20024;-78
2023/05/08 07:55:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5118355;27;20039;-78
2023/05/08 07:57:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5118673;27;20055;-78
2023/05/08 08:00:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5137623;27;20038;-78
2023/05/08 08:02:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5118999;27;20036;-78
2023/05/08 08:04:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5118434;27;20031;-78
2023/05/08 08:07:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5118889;27;20058;-78
2023/05/08 08:09:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5137175;27;20589;-78
2023/05/08 08:12:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5137292;27;20023;-78
2023/05/08 08:14:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5136639;27;20485;-78
2023/05/08 08:17:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5137168;27;20032;-78
2023/05/08 08:19:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5118543;27;20040;-78
2023/05/08 08:22:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5103588;27;20074;-78
2023/05/08 08:24:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5136803;27;20082;-78
2023/05/08 08:27:12;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5118346;27;20092;-78
2023/05/08 08:29:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5137251;27;20038;-78
2023/05/08 08:32:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5149594;27;20059;-78
2023/05/08 08:34:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5138063;27;20099;-78
2023/05/08 08:36:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5158164;27;20055;-78
2023/05/08 08:39:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5139117;27;20422;-79
2023/05/08 08:41:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5157862;27;20464;-80
2023/05/08 08:44:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5157230;27;20031;-81
2023/05/08 08:46:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5157867;27;20369;-78
2023/05/08 08:49:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5139177;27;20046;-80
2023/05/08 08:51:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5157924;27;20156;-77
2023/05/08 08:54:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5156243;27;20046;-81
2023/05/08 08:56:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5157524;27;20027;-79
2023/05/08 08:59:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5157515;27;20031;-78
2023/05/08 09:01:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5157247;27;20058;-79
2023/05/08 09:04:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5156685;27;20157;-79
2023/05/08 09:06:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5138932;27;20039;-79
2023/05/08 09:08:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5157471;27;20035;-80
2023/05/08 09:11:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5137671;27;20662;-79
2023/05/08 09:13:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5138202;27;20122;-80
2023/05/08 09:16:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5138136;27;20027;-77
2023/05/08 09:18:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5138256;27;20407;-77
2023/05/08 09:21:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5138294;27;20035;-78
2023/05/08 09:23:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5157288;27;20092;-78
2023/05/08 09:26:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5138200;27;20038;-78
2023/05/08 09:28:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5137994;27;20035;-80
2023/05/08 09:30:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5138200;27;20037;-78
2023/05/08 09:33:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5137957;27;20484;-77
2023/05/08 09:35:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5157209;27;20037;-77
2023/05/08 09:38:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5157678;27;20035;-78
2023/05/08 09:41:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5157526;27;20549;-79
2023/05/08 09:43:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5158270;27;20023;-78
2023/05/08 09:46:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5158941;27;20031;-78
2023/05/08 09:48:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5148987;27;20066;-80
2023/05/08 09:51:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5147086;27;20051;-78
2023/05/08 09:53:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5142975;27;20039;-78
2023/05/08 09:56:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5142876;27;20035;-78
2023/05/08 09:58:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5144822;27;20039;-78
2023/05/08 10:01:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5144108;27;20054;-78
2023/05/08 10:03:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5143555;27;20031;-78
2023/05/08 10:06:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5143726;27;20066;-78
2023/05/08 10:09:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5144356;27;20132;-78
2023/05/08 10:11:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5144142;27;20035;-80
2023/05/08 10:13:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5162896;27;20028;-78
2023/05/08 10:16:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5143454;27;20114;-78
2023/05/08 10:18:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5162749;27;20098;-77
2023/05/08 10:21:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5142444;27;20027;-77
2023/05/08 10:23:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5160572;27;20099;-78
2023/05/08 10:26:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5141419;27;20042;-77
2023/05/08 10:28:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5160502;27;20089;-76
2023/05/08 10:31:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5159706;27;20510;-79
2023/05/08 10:33:54;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5140763;27;20077;-81
2023/05/08 10:36:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5141842;27;20521;-78
2023/05/08 10:38:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5160009;27;20028;-77
2023/05/08 10:41:14;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5141442;27;20042;-78
2023/05/08 10:43:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5140886;27;20088;-79
2023/05/08 10:46:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5142038;27;20558;-79
2023/05/08 10:49:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5162455;27;20047;-80
2023/05/08 10:51:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5141491;27;20038;-79
2023/05/08 10:54:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5159461;27;20764;-80
2023/05/08 10:56:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5140879;27;20930;-79
2023/05/08 10:59:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5140501;27;20176;-81
2023/05/08 11:01:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5141706;27;20028;-81
2023/05/08 11:03:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5159485;27;20035;-81
2023/05/08 11:06:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5140356;27;20498;-79
2023/05/08 11:09:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5140582;27;20067;-80
2023/05/08 11:11:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5140884;27;20027;-79
2023/05/08 11:14:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5142219;27;20138;-82
2023/05/08 11:16:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5159786;27;20027;-80
2023/05/08 11:19:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5159913;27;20046;-80
2023/05/08 11:22:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5140929;27;20031;-82
2023/05/08 11:25:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5158697;27;20030;-79
2023/05/08 11:27:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5139773;27;20031;-80
2023/05/08 11:30:40;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5159476;27;20031;-80
2023/05/08 11:35:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5097242;28;20041;-80
2023/05/08 11:38:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5081552;28;20503;-80
2023/05/08 11:40:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5081684;28;20037;-80
2023/05/08 11:43:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5104362;28;20486;-79
2023/05/08 11:45:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5080762;28;20035;-79
2023/05/08 11:48:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5080757;28;20060;-79
2023/05/08 11:50:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5080551;28;20036;-80
2023/05/08 11:53:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5098300;28;20031;-79
2023/05/08 11:55:37;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5080212;28;20049;-80
2023/05/08 11:58:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5080332;28;20047;-80
2023/05/08 12:00:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5050146;28;20041;-80
2023/05/08 12:03:18;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5041004;28;20030;-80
2023/05/08 12:05:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5040458;28;20029;-80
2023/05/08 12:08:11;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5059304;28;20026;-80
2023/05/08 12:10:51;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5041053;28;20037;-80