Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:18;;;;;;;5.15;2.10;;;9.80;43.10;;;;;;5092418;28;20026;-80
2021/04/27 00:04:44;;;;;;;6.90;2.60;;;9.80;43.60;;;;;;5022564;28;20105;-81
2021/04/27 00:07:10;;;;;;;5.47;2.30;;;9.90;43.60;;;;;;5010841;28;20052;-78
2021/04/27 00:09:36;;;;;;;3.85;2.13;;;;;;;;;;5027648;28;20034;-81
2021/04/27 00:12:03;;;;;;;3.25;1.98;;;9.70;43.50;;;;;;5021961;28;20054;-78
2021/04/27 00:14:29;;;;;;;17.85;5.57;;;;;;;;;;5011523;28;20061;-79
2021/04/27 00:16:55;;;;;;;5.88;2.50;;;9.60;43.90;;;;;;5033178;28;20037;-79
2021/04/27 00:19:21;;;;;;;7.78;3.63;;;;;;;;;;5020353;28;20098;-80
2021/04/27 00:21:47;;;;;;;7.03;3.00;;;9.60;44.10;;;;;;5050112;27;20046;-80
2021/04/27 00:24:12;;;;;;;4.18;2.42;;;12.10;45.90;;;;;;5016533;28;20121;-79
2021/04/27 00:26:38;;;;;;;5.82;2.17;;;9.60;44.30;;;;;;5053573;27;20485;-80
2021/04/27 00:29:04;;;;;;;5.50;2.88;;;11.80;46.00;;;;;;5040922;27;20030;-79
2021/04/27 00:31:31;;;;;;;4.97;2.47;;;9.70;45.60;;;;;;5043481;27;20029;-78
2021/04/27 00:33:57;;;;;;;5.70;2.53;;;;;;;;;;5105528;27;20094;-80
2021/04/27 00:36:24;;;;;;;6.93;2.30;;;9.30;45.20;;;;;;5098316;27;20037;-80
2021/04/27 00:38:49;;;;;;;4.72;2.05;;;9.20;45.60;;;;;;5007725;28;20036;-79
2021/04/27 00:41:15;;;;;;;6.05;2.25;;;9.30;44.40;;;;;;5009981;27;20693;-77
2021/04/27 00:43:41;;;;;;;4.43;2.17;;;10.30;45.20;;;;;;5002379;27;20045;-76
2021/04/27 00:46:07;;;;;;;4.90;2.10;;;9.30;45.10;;;;;;5003999;27;20360;-76
2021/04/27 00:48:36;;;;;;;4.22;2.08;;;;;;;;;;5004032;27;20034;-79
2021/04/27 00:51:02;;;;;;;4.00;1.83;;;9.30;44.80;;;;;;5018936;27;20033;-78
2021/04/27 00:53:29;;;;;;;5.10;2.17;;;9.30;44.90;;;;;;5020189;28;20044;-78
2021/04/27 00:55:55;;;;;;;4.82;2.40;;;;;;;;;;5043947;27;20033;-79
2021/04/27 00:58:26;;;;;;;3.05;2.03;;;9.40;44.90;;;;;;5092565;27;20136;-79
2021/04/27 01:00:52;;;;;;;6.35;2.30;;;10.50;45.90;;;;;;5021552;27;20224;-80
2021/04/27 01:03:18;;;;;;;4.68;2.17;;;9.20;45.70;;;;;;5004584;27;21248;-78
2021/04/27 01:05:45;;;;;;;4.80;2.60;;;;;;;;;;5023266;27;20048;-78
2021/04/27 01:08:47;;;;;;;5.47;2.50;;;9.00;45.60;;;;;;5018145;27;20038;-79
2021/04/27 01:11:26;;;;;;;5.90;2.10;;;9.10;46.00;;;;;;5024663;27;20030;-80
2021/04/27 01:14:03;;;;;;;3.72;2.10;;;9.10;46.30;;;;;;5022224;28;20037;-79
2021/04/27 01:16:30;;;;;;;3.88;2.08;;;9.00;46.50;;;;;;5039983;27;20067;-80
2021/04/27 01:18:57;;;;;;;6.95;2.40;;;9.00;46.60;;;;;;5036772;27;20026;-82
2021/04/27 01:21:26;;;;;;;5.78;2.25;;;9.00;46.80;;;;;;5040743;27;20040;-79
2021/04/27 01:24:30;;;;;;;4.20;2.10;;;9.10;46.40;;;;;;5101618;27;20038;-81
2021/04/27 01:26:59;;;;;;;3.65;1.92;;;8.80;46.00;;;;;;5058558;28;20602;-79
2021/04/27 01:29:28;;;;;;;4.05;2.03;;;8.80;46.60;;;;;;5046844;28;20037;-79
2021/04/27 01:31:56;;;;;;;4.90;2.55;;;8.80;47.00;;;;;;5043371;28;20034;-80
2021/04/27 01:34:28;;;;;;;6.25;2.20;;;8.80;46.90;;;;;;5036427;28;20052;-80
2021/04/27 01:36:55;;;;;;;5.35;2.58;;;8.70;46.80;;;;;;5021053;28;20372;-79
2021/04/27 01:39:25;;;;;;;9.23;2.28;;;9.60;47.70;;;;;;5027645;28;20082;-79
2021/04/27 01:41:52;;;;;;;4.90;2.42;;;8.60;47.40;;;;;;5040596;27;20121;-77
2021/04/27 01:44:21;;;;;;;7.00;2.30;;;10.00;48.60;;;;;;5017137;28;20075;-79
2021/04/27 01:46:47;;;;;;;4.25;2.20;;;;;;;;;;5037966;28;20031;-81
2021/04/27 01:49:15;;;;;;;5.47;2.30;;;8.50;47.30;;;;;;5096811;28;20029;-79
2021/04/27 01:51:41;;;;;;;3.88;1.88;;;9.70;48.40;;;;;;5020377;28;20488;-78
2021/04/27 01:54:08;;;;;;;3.85;2.33;;;10.60;49.00;;;;;;5025888;28;20079;-78
2021/04/27 01:56:35;;;;;;;5.15;2.70;;;8.40;47.60;;;;;;5018713;27;20037;-80
2021/04/27 01:59:01;;;;;;;4.20;2.10;;;;;;;;;;5016378;28;20029;-77
2021/04/27 02:01:27;;;;;;;3.78;2.30;;;;;;;;;;5014730;27;20447;-77
2021/04/27 02:03:53;;;;;;;8.23;2.30;;;8.30;47.80;;;;;;5032445;27;20040;-78
2021/04/27 02:06:19;;;;;;;7.35;2.28;;;8.30;48.40;;;;;;5044006;27;20034;-81
2021/04/27 02:08:53;;;;;;;4.10;2.30;;;8.10;48.30;;;;;;5046155;27;20137;-79
2021/04/27 02:11:20;;;;;;;4.53;2.20;;;10.70;49.70;;;;;;5031618;28;20022;-79
2021/04/27 02:13:46;;;;;;;3.30;2.00;;;8.20;47.90;;;;;;5009857;28;20082;-80
2021/04/27 02:16:14;;;;;;;3.45;2.00;;;8.20;48.50;;;;;;5024664;28;20037;-79
2021/04/27 02:18:55;;;;;;;5.53;2.13;;;8.10;48.60;;;;;;5029073;27;20503;-78
2021/04/27 02:21:21;;;;;;;;;;;8.20;48.70;;;;;;5093354;27;20104;-79
2021/04/27 02:23:47;;;;;;;4.30;2.00;;;8.20;48.10;;;;;;5021537;28;20506;-79
2021/04/27 02:26:14;;;;;;;5.47;2.00;;;8.20;48.50;;;;;;5020333;27;20124;-78
2021/04/27 02:28:42;;;;;;;3.28;1.90;;;8.20;48.70;;;;;;5025080;28;20502;-81
2021/04/27 02:31:08;;;;;;;5.53;2.00;;;8.20;48.20;;;;;;5022098;28;20048;-78
2021/04/27 02:33:34;;;;;;;3.50;1.90;;;;;;;;;;5022345;27;20051;-80
2021/04/27 02:36:00;;;;;;;4.88;2.10;;;8.20;48.00;;;;;;5024109;28;20025;-77
2021/04/27 02:38:26;;;;;;;4.30;1.88;;;8.10;48.40;;;;;;5023641;27;20105;-80
2021/04/27 02:40:55;;;;;;;2.90;1.70;;;8.10;48.50;;;;;;5014360;28;20040;-78
2021/04/27 02:43:21;;;;;;;5.18;2.08;;;8.10;48.60;;;;;;5019918;28;20029;-79
2021/04/27 02:45:47;;;;;;;4.93;2.10;;;8.10;48.20;;;;;;5018245;28;20120;-79
2021/04/27 02:48:22;;;;;;;3.63;2.00;;;7.40;47.80;;;;;;5043176;27;20049;-78
2021/04/27 02:50:51;;;;;;;6.82;2.00;;;11.20;49.80;;;;;;5024255;28;20040;-80
2021/04/27 02:53:20;;;;;;;4.63;1.98;;;8.00;48.10;;;;;;5097654;28;20031;-82
2021/04/27 02:55:47;;;;;;;3.65;2.25;;;;;;;;;;5016456;27;20079;-80
2021/04/27 02:58:13;;;;;;;4.00;2.03;;;8.00;48.10;;;;;;5035224;27;22703;-81
2021/04/27 03:00:39;;;;;;;4.15;2.05;;;8.00;48.70;;;;;;5033229;27;20059;-77
2021/04/27 03:03:05;;;;;;;3.47;1.90;;;8.00;48.70;;;;;;5020584;28;20055;-79
2021/04/27 03:05:31;;;;;;;5.82;1.90;;;7.60;48.60;;;;;;5035203;27;20039;-79
2021/04/27 03:07:57;;;;;;;4.53;1.90;;;8.00;48.90;;;;;;5022983;28;20034;-78
2021/04/27 03:10:23;;;;;;;3.17;1.83;;;;;;;;;;5039627;27;20057;-80
2021/04/27 03:12:50;;;;;;;5.93;2.42;;;;;;;;;;5042745;28;20029;-78
2021/04/27 03:15:15;;;;;;;4.28;2.40;;;8.00;48.00;;;;;;5014766;28;20037;-80
2021/04/27 03:17:41;;;;;;;4.03;2.10;;;;;;;;;;5013650;28;20033;-77
2021/04/27 03:20:10;;;;;;;6.22;2.40;;;8.10;48.50;;;;;;5100400;27;20499;-80
2021/04/27 03:22:35;;;;;;;5.32;1.95;;;8.10;48.20;;;;;;5032072;27;20083;-79
2021/04/27 03:25:02;;;;;;;3.47;2.10;;;8.10;48.30;;;;;;5015505;28;20059;-75
2021/04/27 03:27:27;;;;;;;5.78;2.33;;;8.10;48.40;;;;;;5046895;27;20043;-77
2021/04/27 03:29:53;;;;;;;6.30;2.00;;;;;;;;;;5043801;27;20029;-79
2021/04/27 03:32:19;;;;;;;5.60;1.98;;;;;;;;;;5036236;28;20040;-81
2021/04/27 03:34:45;;;;;;;5.50;1.90;;;8.00;48.20;;;;;;5022177;28;20026;-80
2021/04/27 03:37:11;;;;;;;5.05;2.03;;;9.30;49.20;;;;;;5028273;28;20025;-78
2021/04/27 03:39:37;;;;;;;5.70;2.00;;;9.80;49.50;;;;;;5016830;28;20076;-78
2021/04/27 03:42:03;;;;;;;4.35;2.40;;;7.90;48.50;;;;;;5047223;27;20040;-82
2021/04/27 03:44:29;;;;;;;9.80;2.05;;;7.90;48.70;;;;;;5017972;28;20071;-81
2021/04/27 03:46:55;;;;;;;3.03;2.17;;;7.80;49.00;;;;;;5031558;28;20026;-80
2021/04/27 03:49:21;;;;;;;10.68;2.35;;;;;;;;;;5030604;28;20056;-80
2021/04/27 03:51:47;;;;;;;5.35;2.28;;;7.80;48.80;;;;;;5069029;27;20026;-80
2021/04/27 03:54:12;;;;;;;3.63;1.88;;;7.90;48.70;;;;;;5017462;28;20058;-79
2021/04/27 03:56:38;;;;;;;5.68;2.42;;;9.80;49.90;;;;;;5016586;28;20030;-79
2021/04/27 03:59:04;;;;;;;5.80;2.40;;;;;;;;;;5018386;27;20048;-81
2021/04/27 04:01:33;;;;;;;4.15;2.22;;;7.90;48.50;;;;;;5044035;28;20037;-79
2021/04/27 04:03:59;;;;;;;4.30;2.05;;;;;;;;;;5033573;28;20038;-80
2021/04/27 04:06:27;;;;;;;5.57;2.30;;;7.90;48.90;;;;;;5014551;28;20114;-79
2021/04/27 04:08:53;;;;;;;4.40;2.40;;;7.90;49.60;;;;;;5022359;28;20031;-78
2021/04/27 04:11:19;;;;;;;6.32;2.45;;;;;;;;;;5025826;28;20030;-81
2021/04/27 04:13:44;;;;;;;3.75;2.13;;;7.90;48.40;;;;;;5009319;28;20041;-80
2021/04/27 04:16:10;;;;;;;4.38;2.13;;;;;;;;;;5053706;27;20025;-78
2021/04/27 04:18:36;;;;;;;5.82;2.38;;;7.90;48.60;;;;;;5099359;28;20090;-78
2021/04/27 04:21:02;;;;;;;4.63;2.22;;;7.80;49.20;;;;;;5016552;28;20108;-80
2021/04/27 04:23:29;;;;;;;5.53;2.42;;;;;;;;;;5016026;28;20022;-80
2021/04/27 04:25:55;;;;;;;5.13;2.15;;;;;;;;;;5016053;28;20030;-79
2021/04/27 04:28:21;;;;;;;2.75;1.90;;;7.40;49.80;;;;;;5100526;28;20037;-80
2021/04/27 04:30:49;;;;;;;3.58;1.98;;;10.40;52.20;;;;;;5027515;28;20030;-78
2021/04/27 04:33:15;;;;;;;5.10;2.20;;;;;;;;;;5021896;28;20468;-78
2021/04/27 04:35:40;;;;;;;3.60;1.90;;;7.30;50.40;;;;;;5096647;28;20033;-82
2021/04/27 04:38:06;;;;;;;3.88;2.42;;;7.30;51.40;;;;;;5022354;28;20588;-80
2021/04/27 04:40:32;;;;;;;4.03;2.42;;;7.40;51.00;;;;;;5019661;28;20037;-80
2021/04/27 04:42:58;;;;;;;4.72;2.22;;;7.30;50.80;;;;;;5033603;28;20034;-78
2021/04/27 04:45:25;;;;;;;6.30;2.53;;;7.30;51.20;;;;;;5071106;28;20032;-78
2021/04/27 04:47:51;;;;;;;5.75;2.30;;;7.30;51.40;;;;;;5041507;28;20035;-78
2021/04/27 04:50:17;;;;;;;5.03;2.50;;;7.20;51.30;;;;;;5017173;28;20038;-80
2021/04/27 04:52:43;;;;;;;6.22;2.33;;;;;;;;;;5019349;28;20166;-81
2021/04/27 04:55:10;;;;;;;6.88;2.50;;;7.40;50.90;;;;;;5028270;28;20061;-79
2021/04/27 04:57:37;;;;;;;5.20;2.30;;;7.30;51.50;;;;;;5042009;28;20030;-80
2021/04/27 05:00:16;;;;;;;4.75;2.20;;;7.40;51.50;;;;;;5049317;28;20562;-78
2021/04/27 05:02:42;;;;;;;3.63;2.22;;;7.40;51.50;;;;;;5028732;28;20042;-78
2021/04/27 05:05:10;;;;;;;5.85;2.70;;;7.60;50.70;;;;;;5029701;28;20584;-80
2021/04/27 05:07:57;;;;;;;5.05;2.17;;;7.60;51.10;;;;;;5044445;27;20026;-78
2021/04/27 05:10:23;;;;;;;4.60;2.40;;;7.60;50.80;;;;;;5020923;27;20093;-80
2021/04/27 05:12:49;;;;;;;5.85;2.40;;;7.50;51.20;;;;;;5018644;28;20082;-79
2021/04/27 05:15:15;;;;;;;6.13;2.40;;;7.70;50.40;;;;;;5015512;28;20071;-75
2021/04/27 05:17:41;;;;;;;4.50;2.40;;;7.70;50.90;;;;;;5024086;28;20033;-81
2021/04/27 05:20:08;;;;;;;4.75;2.15;;;;;;;;;;5046420;28;20041;-80
2021/04/27 05:22:34;;;;;;;5.18;2.10;;;7.70;50.20;;;;;;5039926;28;20033;-79
2021/04/27 05:24:59;;;;;;;4.13;2.13;;;9.90;52.20;;;;;;5023508;28;20279;-80
2021/04/27 05:27:25;;;;;;;2.92;2.00;;;9.30;51.50;;;;;;5014467;28;20125;-80
2021/04/27 05:29:51;;;;;;;4.07;2.40;;;7.70;50.40;;;;;;5012736;27;20090;-80
2021/04/27 05:32:17;;;;;;;5.82;2.33;;;7.60;51.10;;;;;;5021733;28;20033;-79
2021/04/27 05:34:43;;;;;;;5.93;2.10;;;7.70;51.30;;;;;;5062261;27;20070;-77
2021/04/27 05:37:09;;;;;;;4.07;2.20;;;7.80;50.70;;;;;;5039134;28;20029;-78
2021/04/27 05:39:35;;;;;;;4.05;2.30;;;10.10;51.40;;;;;;5046473;27;20029;-79
2021/04/27 05:42:03;;;;;;;6.22;2.50;;;8.00;50.20;;;;;;5038034;27;20029;-80
2021/04/27 05:44:29;;;;;;;5.95;2.22;;;7.80;50.60;;;;;;5056288;27;20052;-79
2021/04/27 05:46:58;;;;;;;6.65;2.38;;;8.60;51.40;;;;;;5045768;27;20447;-81
2021/04/27 05:49:27;;;;;;;8.18;2.40;;;8.70;50.70;;;;;;5039328;27;20608;-80
2021/04/27 05:51:52;;;;;;;3.67;2.20;;;7.90;50.00;;;;;;5039782;27;20026;-80
2021/04/27 05:54:18;;;;;;;6.57;2.28;;;8.00;50.00;;;;;;5026897;28;20125;-81
2021/04/27 05:56:44;;;;;;;5.05;2.55;;;8.00;50.40;;;;;;5047954;27;20025;-79
2021/04/27 05:59:10;;;;;;;4.75;2.00;;;8.00;50.60;;;;;;5031018;28;20030;-80
2021/04/27 06:01:36;;;;;;;4.53;2.17;;;8.10;50.50;;;;;;5023221;27;20029;-81
2021/04/27 06:04:02;;;;;;;8.25;2.22;;;;;;;;;;5037826;27;20029;-79
2021/04/27 06:06:28;;;;;;;4.28;2.17;;;8.20;49.50;;;;;;5036107;27;20037;-81
2021/04/27 06:08:53;;;;;;;3.83;2.30;;;8.40;49.40;;;;;;5020139;28;20111;-78
2021/04/27 06:11:19;;;;;;;4.25;2.33;;;8.20;49.80;;;;;;5014021;27;20116;-76
2021/04/27 06:13:45;;;;;;;3.33;2.17;;;8.30;49.80;;;;;;5016918;28;20030;-75
2021/04/27 06:16:10;;;;;;;4.90;2.20;;;9.40;50.00;;;;;;5029567;27;20048;-78
2021/04/27 06:18:36;;;;;;;3.20;2.00;;;9.80;49.80;;;;;;5009808;28;20040;-79
2021/04/27 06:23:37;;;;;;;5.30;2.30;;;8.70;48.90;;;;;;5447555;22;20049;-76
2021/04/27 06:26:03;;;;;;;10.23;2.30;;;8.80;48.70;;;;;;4997624;28;20037;-78
2021/04/27 06:28:28;;;;;;;4.95;2.30;;;9.80;49.20;;;;;;5007932;28;20033;-79
2021/04/27 06:30:54;;;;;;;7.63;2.50;;;9.10;48.00;;;;;;5030120;28;20025;-79
2021/04/27 06:33:19;;;;;;;4.75;2.20;;;9.10;47.90;;;;;;5017058;28;20036;-78
2021/04/27 06:35:45;;;;;;;4.97;2.10;;;9.70;48.50;;;;;;5026328;28;20025;-78
2021/04/27 06:38:16;;;;;;;4.72;2.20;;;9.20;47.70;;;;;;5030108;28;20116;-80
2021/04/27 06:40:45;;;;;;;3.88;2.00;;;10.00;48.30;;;;;;5022255;28;20503;-80
2021/04/27 06:43:10;;;;;;;8.70;3.63;;;9.20;48.20;;;;;;5001702;28;20034;-77
2021/04/27 06:45:36;;;;;;;5.13;2.05;;;10.60;48.10;;;;;;5006278;28;20444;-78
2021/04/27 06:48:04;;;;;;;3.75;2.30;;;9.40;47.00;;;;;;5013925;28;20021;-78
2021/04/27 06:50:31;;;;;;;5.72;2.17;;;9.40;47.40;;;;;;5010884;28;20021;-76
2021/04/27 06:52:58;;;;;;;7.15;2.60;;;9.40;47.40;;;;;;5013671;28;20022;-80
2021/04/27 06:55:24;;;;;;;5.70;2.47;;;9.40;47.30;;;;;;5008639;28;20034;-80
2021/04/27 06:57:49;;;;;;;7.50;2.72;;;9.50;47.20;;;;;;5012976;28;20459;-78
2021/04/27 07:00:18;;;;;;;4.40;2.03;;;9.50;46.80;;;;;;5028511;28;20040;-80
2021/04/27 07:02:44;;;;;;;4.40;2.38;;;9.40;47.20;;;;;;5007057;28;20111;-78
2021/04/27 07:05:11;;;;;;;6.00;2.85;;;9.80;47.60;;;;;;5011449;28;20075;-79
2021/04/27 07:07:36;;;;;;;5.47;2.20;;;9.70;47.30;;;;;;5022000;28;20038;-77
2021/04/27 07:12:37;;;;;;;3.33;2.15;;;9.90;46.80;;;;;;5466501;22;20054;-79
2021/04/27 07:15:03;;;;;;;3.55;2.20;;;10.10;46.40;;;;;;5019960;28;20040;-79
2021/04/27 07:17:29;;;;;;;7.63;2.60;;;10.00;46.00;;;;;;5049109;28;20731;-78
2021/04/27 07:19:56;;;;;;;5.15;2.45;;;10.00;46.60;;;;;;5026534;28;20032;-78
2021/04/27 07:22:21;;;;;;;5.15;2.72;;;10.20;45.90;;;;;;5032995;28;20028;-80
2021/04/27 07:24:47;;;;;;;3.83;2.30;;;10.20;46.20;;;;;;5022157;28;20033;-78
2021/04/27 07:27:13;;;;;;;7.60;2.28;;;10.40;45.60;;;;;;5021708;28;20021;-79
2021/04/27 07:29:38;;;;;;;8.00;2.42;;;10.50;45.60;;;;;;5034002;28;20029;-78
2021/04/27 07:32:04;;;;;;;6.38;2.20;;;10.60;45.60;;;;;;5035449;28;20076;-79
2021/04/27 07:34:30;;;;;;;6.20;2.67;;;10.50;45.40;;;;;;5042191;28;20140;-78
2021/04/27 07:36:55;;;;;;;4.22;2.03;;;10.50;45.70;;;;;;5045659;28;20091;-79
2021/04/27 07:39:21;;;;;;;4.57;2.22;;;10.50;45.30;;;;;;5043762;28;20514;-79
2021/04/27 07:41:47;;;;;;;5.32;2.47;;;11.20;45.90;;;;;;5032057;28;20041;-83
2021/04/27 07:44:12;;;;;;;5.45;2.40;;;11.20;45.60;;;;;;5036178;28;20068;-77
2021/04/27 07:46:38;;;;;;;5.35;2.45;;;10.90;45.30;;;;;;5035029;28;20103;-76
2021/04/27 07:49:04;;;;;;;6.22;2.92;;;11.10;45.30;;;;;;5034399;28;20032;-80
2021/04/27 07:51:31;;;;;;;4.35;2.40;;;11.30;44.40;;;;;;5033964;28;20017;-82
2021/04/27 07:53:56;;;;;;;5.10;2.33;;;11.40;44.10;;;;;;5030008;28;20029;-81
2021/04/27 07:56:22;;;;;;;5.45;2.50;;;11.50;43.90;;;;;;5032228;28;20093;-85
2021/04/27 07:58:48;;;;;;;4.43;2.25;;;11.50;44.00;;;;;;5046334;28;21537;-80
2021/04/27 08:01:21;;;;;;;7.75;2.95;;;11.70;43.90;;;;;;5044550;28;20025;-81
2021/04/27 08:03:47;;;;;;;6.13;2.50;;;;;;;;;;5031621;28;20056;-79
2021/04/27 08:06:13;;;;;;;7.18;2.63;;;11.80;43.30;;;;;;5050060;28;20123;-80
2021/04/27 08:08:39;;;;;;;6.57;2.50;;;11.80;43.50;;;;;;5035822;28;20025;-81
2021/04/27 08:11:05;;;;;;;6.43;2.65;;;11.90;43.40;;;;;;5049162;28;20521;-80
2021/04/27 08:13:30;;;;;;;7.28;3.03;;;12.00;43.50;;;;;;5031045;28;20037;-77
2021/04/27 08:15:56;;;;;;;5.63;2.58;;;12.10;43.40;;;;;;5045833;28;20033;-79
2021/04/27 08:18:22;;;;;;;5.50;2.60;;;12.20;43.50;;;;;;5031267;28;20033;-80
2021/04/27 08:20:48;;;;;;;8.55;2.60;;;12.20;42.50;;;;;;5043469;28;20036;-78
2021/04/27 08:23:14;;;;;;;7.00;2.53;;;12.20;43.00;;;;;;5042557;28;20037;-80
2021/04/27 08:25:40;;;;;;;8.25;2.40;;;12.30;43.50;;;;;;5054211;28;20120;-80
2021/04/27 08:28:05;;;;;;;5.85;2.85;;;12.40;43.00;;;;;;5028291;28;20029;-77
2021/04/27 08:30:33;;;;;;;5.55;2.50;;;12.60;42.90;;;;;;5028034;28;20488;-82
2021/04/27 08:32:59;;;;;;;7.15;2.75;;;12.60;42.80;;;;;;5043281;28;20045;-80
2021/04/27 08:35:25;;;;;;;5.70;3.10;;;12.60;42.40;;;;;;5024082;28;20310;-80
2021/04/27 08:37:51;;;;;;;12.88;3.17;;;12.50;42.40;;;;;;5039750;28;20040;-79
2021/04/27 08:40:17;;;;;;;8.48;2.85;;;12.40;42.50;;;;;;5019883;28;20029;-80
2021/04/27 08:42:47;;;;;;;4.32;2.85;;;12.40;43.10;;;;;;5025351;28;20025;-76
2021/04/27 08:45:14;;;;;;;6.72;2.65;;;13.00;43.00;;;;;;5041436;28;20090;-79
2021/04/27 08:47:39;;;;;;;5.68;3.08;;;12.50;43.00;;;;;;5040028;28;20049;-82
2021/04/27 08:50:11;;;;;;;4.95;2.90;;;12.80;42.40;;;;;;5029233;28;20067;-80
2021/04/27 08:52:38;;;;;;;8.30;3.20;;;12.90;41.70;;;;;;5029737;28;20032;-77
2021/04/27 08:55:06;;;;;;;7.80;3.35;;;15.70;43.30;;;;;;5041585;28;20029;-78
2021/04/27 08:57:33;;;;;;;8.48;3.40;;;13.00;42.10;;;;;;5026888;28;20066;-80
2021/04/27 09:00:00;;;;;;;7.55;2.90;;;14.40;42.50;;;;;;5044102;28;20037;-78
2021/04/27 09:02:31;;;;;;;4.88;3.05;;;13.40;41.30;;;;;;5035055;28;20026;-80
2021/04/27 09:04:57;;;;;;;9.80;3.22;;;13.70;41.00;;;;;;5029855;28;20120;-79
2021/04/27 09:07:24;;;;;;;7.68;3.33;;;13.90;40.50;;;;;;5046488;28;20055;-82
2021/04/27 09:09:52;;;;;;;7.22;3.17;;;14.00;40.10;;;;;;5033047;28;20605;-79
2021/04/27 09:12:55;;;;;;;7.47;3.38;;;14.80;40.60;;;;;;5031456;28;20435;-84
2021/04/27 09:15:28;;;;;;;6.15;3.00;;;13.70;41.00;;;;;;5028066;28;20033;-78
2021/04/27 09:17:54;;;;;;;9.00;3.70;;;13.60;40.50;;;;;;5024282;28;20028;-79
2021/04/27 09:20:20;;;;;;;5.93;3.65;;;13.90;40.40;;;;;;5024253;28;20033;-79
2021/04/27 09:22:46;;;;;;;6.93;3.30;;;13.70;40.40;;;;;;5045445;28;20434;-81
2021/04/27 09:25:12;;;;;;;5.10;2.72;;;14.00;40.70;;;;;;5027319;28;20033;-80
2021/04/27 09:27:48;;;;;;;5.18;2.75;;;14.20;40.10;;;;;;5018628;28;20113;-79
2021/04/27 09:30:28;;;;;;;7.10;3.67;;;14.40;39.90;;;;;;5021415;28;20036;-81
2021/04/27 09:32:54;;;;;;;;;;;14.60;39.60;;;;;;5033543;28;20041;-79
2021/04/27 09:35:33;;;;;;;8.43;4.00;;;14.70;39.60;;;;;;5036023;28;19944;-81
2021/04/27 09:38:17;;;;;;;8.68;3.88;;;14.80;39.60;;;;;;5041399;28;20045;-80
2021/04/27 09:41:04;;;;;;;7.57;3.00;;;14.90;38.90;;;;;;5019277;28;20028;-75
2021/04/27 09:43:40;;;;;;;11.20;3.40;;;15.00;39.40;;;;;;5025497;28;21580;-81
2021/04/27 09:46:09;;;;;;;7.90;3.05;;;15.20;38.90;;;;;;5042152;28;20029;-79
2021/04/27 09:48:52;;;;;;;7.05;2.95;;;15.30;38.90;;;;;;5026559;28;20402;-80
2021/04/27 09:51:21;;;;;;;8.23;3.53;;;15.60;38.30;;;;;;5020183;28;20152;-76
2021/04/27 09:53:58;;;;;;;5.97;3.30;;;15.60;38.60;;;;;;5043186;28;20103;-79
2021/04/27 09:56:42;;;;;;;5.15;3.05;;;15.60;38.40;;;;;;5047115;28;20041;-77
2021/04/27 09:59:27;;;;;;;8.45;3.50;;;15.80;37.80;;;;;;5040242;28;20025;-81
2021/04/27 10:01:55;;;;;;;4.95;3.30;;;16.10;38.10;;;;;;5033929;28;20403;-79
2021/04/27 10:04:21;;;;;;;6.78;3.50;;;16.40;37.10;;;;;;5024938;28;20061;-80
2021/04/27 10:06:48;;;;;;;6.10;3.38;;;16.30;37.20;;;;;;5042059;28;20045;-81
2021/04/27 10:09:15;;;;;;;11.50;3.50;;;16.60;37.40;;;;;;5013911;28;20025;-77
2021/04/27 10:11:40;;;;;;;6.85;3.50;;;16.60;36.80;;;;;;5025895;28;20436;-78
2021/04/27 10:14:08;;;;;;;5.88;3.35;;;16.40;36.70;;;;;;5014123;28;20487;-80
2021/04/27 10:16:35;;;;;;;6.55;3.28;;;16.50;35.80;;;;;;5016049;28;20064;-79
2021/04/27 10:19:05;;;;;;;7.53;3.90;;;16.50;36.20;;;;;;5031973;28;20157;-78
2021/04/27 10:21:32;;;;;;;;;;;16.30;36.00;;;;;;5027891;28;20036;-77
2021/04/27 10:24:01;;;;;;;5.93;3.50;;;16.10;37.10;;;;;;5030906;28;19952;-79
2021/04/27 10:26:28;;;;;;;7.05;3.60;;;16.30;36.70;;;;;;5028682;28;20120;-78
2021/04/27 10:29:02;;;;;;;5.75;3.58;;;16.40;36.50;;;;;;5016080;28;20175;-78
2021/04/27 10:31:30;;;;;;;4.50;3.13;;;16.80;36.40;;;;;;5025296;28;20054;-79
2021/04/27 10:34:08;;;;;;;7.65;3.45;;;16.80;36.60;;;;;;5012999;28;20507;-80
2021/04/27 10:36:38;;;;;;;7.97;4.25;;;17.00;35.60;;;;;;5014141;28;20055;-81
2021/04/27 10:39:09;;;;;;;8.75;4.10;;;17.10;35.70;;;;;;5027907;28;20040;-77
2021/04/27 10:41:53;;;;;;;4.97;3.65;;;17.00;35.60;;;;;;5032805;28;20029;-79
2021/04/27 10:44:21;;;;;;;6.95;3.55;;;17.30;35.90;;;;;;5018332;28;20112;-79
2021/04/27 10:46:55;;;;;;;8.15;3.63;;;17.40;35.10;;;;;;5030154;28;20116;-77
2021/04/27 10:49:35;;;;;;;11.77;4.05;;;17.30;34.90;;;;;;5026825;28;20036;-79
2021/04/27 10:52:04;;;;;;;9.65;4.57;;;17.40;35.50;;;;;;5010652;28;20432;-77
2021/04/27 10:54:33;;;;;;;7.32;4.07;;;17.40;35.10;;;;;;5013493;28;20047;-79
2021/04/27 10:57:05;;;;;;;7.50;3.83;;;17.40;35.30;;;;;;5010595;28;20032;-77
2021/04/27 10:59:47;;;;;;;7.57;4.22;;;17.50;34.70;;;;;;5030116;28;20060;-79
2021/04/27 11:02:24;;;;;;;7.68;4.30;;;17.60;34.90;;;;;;5032326;28;20021;-79
2021/04/27 11:04:53;;;;;;;7.05;4.20;;;18.00;33.50;;;;;;5036409;28;20041;-79
2021/04/27 11:07:22;;;;;;;8.27;4.50;;;17.90;33.10;;;;;;5016529;28;20029;-81
2021/04/27 11:10:00;;;;;;;9.90;4.72;;;18.10;33.70;;;;;;5034230;28;20076;-79
2021/04/27 11:12:28;;;;;;;9.35;4.55;;;18.10;34.10;;;;;;5014576;28;20029;-78
2021/04/27 11:15:00;;;;;;;8.70;4.32;;;18.10;33.40;;;;;;5029770;28;20447;-79
2021/04/27 11:17:28;;;;;;;13.85;5.03;;;18.30;33.60;;;;;;5013493;28;20038;-78
2021/04/27 11:19:57;;;;;;;8.82;4.65;;;17.80;33.50;;;;;;5012655;28;20029;-79
2021/04/27 11:22:32;;;;;;;10.65;4.20;;;17.70;33.70;;;;;;5015779;28;20407;-79
2021/04/27 11:25:06;;;;;;;6.15;4.03;;;17.40;34.20;;;;;;5033393;28;20017;-78
2021/04/27 11:27:33;;;;;;;9.18;4.05;;;17.60;33.70;;;;;;5037705;28;20024;-79
2021/04/27 11:30:02;;;;;;;10.88;4.32;;;17.70;33.10;;;;;;5025620;28;20148;-75
2021/04/27 11:32:33;;;;;;;9.68;4.15;;;17.50;32.90;;;;;;5014833;28;20052;-76
2021/04/27 11:35:17;;;;;;;;;;;17.60;32.70;;;;;;5012133;28;20029;-81
2021/04/27 11:37:53;;;;;;;8.48;3.90;;;18.00;32.20;;;;;;5028025;28;19913;-79
2021/04/27 11:40:22;;;;;;;8.80;3.92;;;18.20;32.20;;;;;;5015080;28;20080;-79
2021/04/27 11:43:00;;;;;;;6.07;3.90;;;18.10;32.40;;;;;;5030266;28;20048;-79
2021/04/27 11:45:37;;;;;;;9.18;4.18;;;18.20;33.20;;;;;;5016403;28;20120;-79
2021/04/27 11:48:04;;;;;;;6.18;3.63;;;18.20;33.20;;;;;;5016307;28;20033;-75
2021/04/27 11:50:33;;;;;;;5.30;3.42;;;18.50;33.00;;;;;;5030421;28;20637;-77
2021/04/27 11:53:04;;;;;;;5.28;3.83;;;18.60;32.20;;;;;;5016551;28;20052;-80
2021/04/27 11:55:38;;;;;;;8.18;4.28;;;18.60;32.60;;;;;;5024470;28;20037;-82
2021/04/27 11:58:07;;;;;;;6.65;4.25;;;18.80;32.50;;;;;;5037044;28;20403;-81
2021/04/27 12:00:54;;;;;;;6.20;4.03;;;18.90;32.60;;;;;;5036155;28;20032;-79
2021/04/27 12:03:22;;;;;;;5.57;3.80;;;19.00;32.40;;;;;;5040980;28;20576;-80
2021/04/27 12:06:06;;;;;;;8.27;4.18;;;19.20;32.50;;;;;;5039662;28;20451;-80
2021/04/27 12:08:38;;;;;;;7.85;4.00;;;19.20;33.00;;;;;;5031419;28;20029;-77
2021/04/27 12:11:21;;;;;;;6.93;3.95;;;19.40;31.70;;;;;;5018516;28;20052;-81
2021/04/27 12:13:48;;;;;;;50.05;28.23;;;19.40;32.10;;;;;;5018503;28;20040;-79
2021/04/27 12:16:18;;;;;;;6.88;3.97;;;19.40;31.70;;;;;;5017249;28;20033;-80
2021/04/27 12:18:51;;;;;;;7.63;4.35;;;19.40;30.90;;;;;;5036442;28;20033;-81
2021/04/27 12:21:45;;;;;;;10.38;3.83;;;19.50;30.80;;;;;;5036354;28;20041;-78
2021/04/27 12:24:15;;;;;;;8.23;3.88;;;19.30;30.70;;;;;;5041777;28;20034;-79
2021/04/27 12:26:55;;;;;;;6.68;3.58;;;19.40;31.20;;;;;;5043225;28;20037;-75
2021/04/27 12:29:43;;;;;;;6.53;3.70;;;19.60;31.40;;;;;;5023442;28;20040;-79
2021/04/27 12:32:15;;;;;;;5.63;4.03;;;19.80;30.30;;;;;;5021036;28;20075;-79
2021/04/27 12:35:04;;;;;;;12.13;3.95;;;19.80;30.30;;;;;;5026837;28;20037;-78
2021/04/27 12:37:39;;;;;;;6.35;3.10;;;19.90;29.90;;;;;;5035048;28;20029;-78
2021/04/27 12:40:22;;;;;;;8.48;4.10;;;20.00;30.00;;;;;;5012935;28;20028;-78
2021/04/27 12:42:50;;;;;;;14.80;4.15;;;19.80;31.50;;;;;;5021035;28;20379;-78
2021/04/27 12:45:17;;;;;;;6.15;3.70;;;19.80;31.00;;;;;;5022834;28;20101;-78
2021/04/27 12:47:45;;;;;;;5.05;3.60;;;19.80;30.90;;;;;;5024289;28;20033;-78
2021/04/27 12:50:20;;;;;;;5.53;3.58;;;19.50;30.90;;;;;;5034175;28;20040;-79
2021/04/27 12:52:55;;;;;;;7.35;3.85;;;19.40;31.60;;;;;;5035782;28;20028;-79
2021/04/27 12:55:32;;;;;;;8.02;3.42;;;18.90;31.00;;;;;;5017765;28;20116;-79
2021/04/27 12:58:15;;;;;;;6.88;4.07;;;19.60;30.50;;;;;;5020289;28;20583;-80
2021/04/27 13:00:53;;;;;;;5.57;3.80;;;19.40;30.50;;;;;;5055866;28;20010;-79
2021/04/27 13:03:24;;;;;;;6.65;3.92;;;19.20;30.80;;;;;;5026584;28;20029;-77
2021/04/27 13:05:52;;;;;;;7.03;3.95;;;18.40;30.10;;;;;;5041493;28;20094;-80
2021/04/27 13:08:22;;;;;;;6.95;3.83;;;19.20;30.50;;;;;;5029686;28;20028;-81
2021/04/27 13:10:48;;;;;;;;;;;19.30;30.70;;;;;;5023232;28;20052;-77
2021/04/27 13:13:20;;;;;;;6.28;3.95;;;19.50;30.20;;;;;;5027083;28;19948;-80
2021/04/27 13:15:58;;;;;;;9.55;4.28;;;19.60;30.50;;;;;;5017660;28;20028;-82