Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:17;;;;;;;41.55;27.15;;;;;;;-2.62;100.00;100894.81;5065303;28;20079;-65
2022/12/12 00:04:43;;;;;;;41.47;26.88;;;;;;;-2.70;100.00;100903.84;5065254;28;20036;-65
2022/12/12 00:07:08;;;;;;;41.08;27.58;;;;;;;-2.78;100.00;100900.81;5065040;28;20032;-67
2022/12/12 00:09:33;;;;;;;41.90;27.60;;;;;;;-2.86;100.00;100905.50;5063767;28;20040;-66
2022/12/12 00:11:59;;;;;;;42.58;28.60;;;;;;;-2.88;100.00;100904.53;5067305;28;20017;-66
2022/12/12 00:14:24;;;;;;;40.92;27.42;;;;;;;-2.96;100.00;100904.88;5063841;28;20048;-66
2022/12/12 00:16:49;;;;;;;41.40;27.20;;;;;;;-3.02;100.00;100905.41;5065814;28;20025;-65
2022/12/12 00:19:15;;;;;;;42.35;27.90;;;;;;;-3.10;100.00;100906.63;5065234;28;20059;-73
2022/12/12 00:21:40;;;;;;;43.00;28.58;;;;;;;-3.18;100.00;100906.16;5064456;28;20154;-66
2022/12/12 00:24:06;;;;;;;43.35;28.58;;;;;;;-3.19;100.00;100900.09;5066526;28;20035;-71
2022/12/12 00:26:33;;;;;;;42.42;27.85;;;;;;;-3.27;100.00;100897.84;5062043;28;20075;-72
2022/12/12 00:29:00;;;;;;;41.80;26.83;;;;;;;-3.35;100.00;100900.88;5059243;28;20035;-72
2022/12/12 00:31:26;;;;;;;43.20;27.50;;;;;;;-3.36;100.00;100895.59;5066470;28;20503;-73
2022/12/12 00:33:51;;;;;;;42.03;28.33;;;;;;;-3.41;100.00;100899.59;5062882;28;20107;-73
2022/12/12 00:36:18;;;;;;;43.78;28.98;;;;;;;-3.46;100.00;100898.44;5065284;28;20039;-69
2022/12/12 00:38:44;;;;;;;44.30;29.60;;;;;;;-3.45;100.00;100901.09;5065209;28;20119;-73
2022/12/12 00:41:10;;;;;;;44.88;29.42;;;;;;;-3.37;100.00;100897.28;5063790;28;20519;-71
2022/12/12 00:43:35;;;;;;;45.38;29.98;;;;;;;-3.42;100.00;100903.88;5066159;28;20094;-72
2022/12/12 00:46:02;;;;;;;45.33;29.48;;;;;;;-3.41;100.00;100910.81;5061664;28;20450;-74
2022/12/12 00:48:27;;;;;;;45.22;29.42;;;;;;;-3.42;100.00;100906.47;5066009;28;20380;-70
2022/12/12 00:50:54;;;;;;;46.53;30.00;;;;;;;-3.43;100.00;100901.19;5064012;28;20027;-66
2022/12/12 00:53:20;;;;;;;45.17;29.98;;;;;;;-3.42;100.00;100914.22;5064837;28;20087;-67
2022/12/12 00:55:54;;;;;;;47.47;31.20;;;;;;;-3.43;100.00;100911.53;5064294;28;20111;-66
2022/12/12 00:58:19;;;;;;;46.08;30.27;;;;;;;-3.48;100.00;100905.19;5064788;28;20031;-66
2022/12/12 01:00:44;;;;;;;44.67;29.27;;;;;;;-3.48;100.00;100912.94;5064917;28;20103;-66
2022/12/12 01:03:10;;;;;;;47.22;29.27;;;;;;;-3.53;100.00;100918.69;5062024;28;20083;-69
2022/12/12 01:05:35;;;;;;;46.40;30.27;;;;;;;-3.51;100.00;100919.72;5066317;28;20025;-72
2022/12/12 01:08:01;;;;;;;47.13;30.23;;;;;;;-3.48;100.00;100923.28;5062515;28;20061;-72
2022/12/12 01:10:26;;;;;;;46.72;30.25;;;;;;;-3.56;100.00;100923.69;5065558;28;20123;-73
2022/12/12 01:12:51;;;;;;;46.88;30.20;;;;;;;-3.58;100.00;100922.72;5063465;28;20037;-71
2022/12/12 01:15:17;;;;;;;45.75;29.88;;;;;;;-3.57;100.00;100929.69;5064196;28;20029;-72
2022/12/12 01:17:42;;;;;;;47.55;30.67;;;;;;;-3.61;100.00;100926.78;5064438;28;20032;-71
2022/12/12 01:20:18;;;;;;;48.08;30.90;;;;;;;-3.61;100.00;100929.38;5063049;28;20025;-72
2022/12/12 01:22:44;;;;;;;45.92;30.42;;;;;;;-3.62;100.00;100932.75;5064253;28;20035;-72
2022/12/12 01:25:11;;;;;;;45.92;30.20;;;;;;;-3.63;100.00;100934.44;5062957;28;20028;-72
2022/12/12 01:27:36;;;;;;;48.17;31.15;;;;;;;-3.64;100.00;100937.84;5065455;28;20100;-72
2022/12/12 01:30:03;;;;;;;46.67;30.85;;;;;;;-3.67;100.00;100942.78;5061957;28;20159;-73
2022/12/12 01:32:28;;;;;;;48.08;31.52;;;;;;;-3.70;100.00;100946.09;5065316;28;20033;-72
2022/12/12 01:34:54;;;;;;;48.00;31.30;;;;;;;-3.76;100.00;100944.78;5063180;28;20029;-72
2022/12/12 01:37:19;;;;;;;46.92;31.05;;;;;;;-3.77;100.00;100945.59;5064016;28;20111;-72
2022/12/12 01:39:45;;;;;;;49.30;31.83;;;;;;;-3.79;100.00;100940.31;5064062;28;20036;-72
2022/12/12 01:42:17;;;;;;;48.30;31.13;;;;;;;-3.80;100.00;100945.41;5062768;28;20487;-72
2022/12/12 01:44:48;;;;;;;49.17;32.33;;;;;;;-3.82;100.00;100950.47;5063888;28;20082;-72
2022/12/12 01:47:20;;;;;;;48.80;31.37;;;;;;;-3.85;100.00;100947.69;5063253;28;20103;-72
2022/12/12 01:49:54;;;;;;;48.90;31.50;;;;;;;-3.90;100.00;100950.00;5063538;28;20271;-72
2022/12/12 01:52:27;;;;;;;49.05;31.00;;;;;;;-3.96;100.00;100952.19;5063789;28;20029;-72
2022/12/12 01:54:55;;;;;;;47.95;31.17;;;;;;;-3.97;100.00;100949.50;5062750;28;20104;-70
2022/12/12 01:57:28;;;;;;;48.67;32.13;;;;;;;-3.98;100.00;100958.91;5063745;28;20119;-72
2022/12/12 01:59:54;;;;;;;52.22;32.72;;;;;;;-3.98;100.00;100951.16;5062248;28;20024;-69
2022/12/12 02:02:20;;;;;;;49.15;32.13;;;;;;;-3.97;100.00;100963.31;5062341;28;20044;-72
2022/12/12 02:04:45;;;;;;;51.00;33.45;;;;;;;-3.99;100.00;100959.75;5063157;28;20032;-67
2022/12/12 02:07:11;;;;;;;50.92;32.40;;;;;;;-4.00;100.00;100955.34;5061653;28;20037;-66
2022/12/12 02:09:37;;;;;;;48.92;31.77;;;;;;;-4.03;100.00;100962.91;5064587;28;20039;-66
2022/12/12 02:12:04;;;;;;;49.20;31.90;;;;;;;-4.05;100.00;100959.31;5060192;28;20029;-66
2022/12/12 02:14:36;;;;;;;47.90;31.35;;;;;;;-4.10;100.00;100961.59;5057129;28;20033;-66
2022/12/12 02:17:25;;;;;;;50.10;32.45;;;;;;;-4.10;100.00;100964.19;5057631;28;20120;-66
2022/12/12 02:20:06;;;;;;;50.78;32.75;;;;;;;-4.13;100.00;100963.09;5064226;28;20020;-66
2022/12/12 02:22:47;;;;;;;52.67;33.87;;;;;;;-4.17;100.00;100961.13;5057628;28;20029;-67
2022/12/12 02:25:33;;;;;;;49.85;33.20;;;;;;;-4.22;100.00;100964.28;5059807;28;20029;-68
2022/12/12 02:28:12;;;;;;;50.55;33.03;;;;;;;-4.24;100.00;100971.06;5061281;28;20033;-66
2022/12/12 02:30:43;;;;;;;49.25;31.70;;;;;;;-4.25;100.00;100973.50;5058511;28;20031;-66
2022/12/12 02:33:36;;;;;;;52.58;33.67;;;;;;;-4.27;100.00;100970.81;5063821;28;20020;-67
2022/12/12 02:36:04;;;;;;;50.05;32.65;;;;;;;-4.27;100.00;100975.09;5057119;28;20083;-66
2022/12/12 02:38:50;;;;;;;51.25;33.20;;;;;;;-4.32;100.00;100979.97;5056787;28;20121;-66
2022/12/12 02:41:33;;;;;;;50.63;32.67;;;;;;;-4.35;100.00;100976.28;5059060;28;20017;-67
2022/12/12 02:44:10;;;;;;;50.55;33.63;;;;;;;-4.34;100.00;100976.38;5060792;28;20041;-66
2022/12/12 02:46:50;;;;;;;51.35;33.92;;;;;;;-4.36;100.00;100972.81;5057631;28;20029;-66
2022/12/12 02:49:24;;;;;;;52.00;33.38;;;;;;;-4.37;100.00;100978.75;5062674;28;20107;-65
2022/12/12 02:51:51;;;;;;;49.85;32.97;;;;;;;-4.43;100.00;100963.75;5062869;28;20033;-67
2022/12/12 02:54:20;;;;;;;50.60;32.75;;;;;;;-4.43;100.00;100973.19;5062571;28;20032;-66
2022/12/12 02:56:55;;;;;;;50.63;33.35;;;;;;;-4.45;100.00;100967.03;5062166;28;20025;-66
2022/12/12 02:59:29;;;;;;;52.03;33.75;;;;;;;-4.47;100.00;100973.78;5061999;28;20024;-66
2022/12/12 03:02:16;;;;;;;50.95;32.33;;;;;;;-4.52;100.00;100970.88;5063465;28;20028;-66
2022/12/12 03:07:51;;;;;;;51.33;31.70;;;;;;;-4.62;100.00;100969.38;5061547;28;20569;-67
2022/12/12 03:10:54;;;;;;;51.67;32.65;;;;;;;-4.66;100.00;100967.41;5062826;28;20021;-67
2022/12/12 03:13:38;;;;;;;50.10;32.42;;;;;;;-4.68;100.00;100955.19;5060985;28;20029;-66
2022/12/12 03:16:23;;;;;;;53.55;34.50;;;;;;;-4.69;100.00;100967.16;5057186;28;20090;-66
2022/12/12 03:19:22;;;;;;;51.97;34.08;;;;;;;-4.73;100.00;100960.03;5062092;28;20021;-66
2022/12/12 03:21:58;;;;;;;50.47;32.60;;;;;;;-4.71;100.00;100961.00;5064424;28;20111;-67
2022/12/12 03:24:33;;;;;;;53.83;34.35;;;;;;;-4.76;100.00;100959.78;5065376;28;20494;-66
2022/12/12 03:27:03;;;;;;;51.30;32.95;;;;;;;-4.75;100.00;100951.28;5067462;28;20463;-66
2022/12/12 03:29:48;;;;;;;52.10;33.50;;;;;;;-4.73;100.00;100954.88;5064804;28;20107;-66
2022/12/12 03:32:24;;;;;;;52.28;32.85;;;;;;;-4.70;100.00;100957.66;5063333;28;20118;-66
2022/12/12 03:34:59;;;;;;;51.90;33.22;;;;;;;-4.71;100.00;100963.59;5065903;28;20464;-66
2022/12/12 03:37:34;;;;;;;50.33;32.22;;;;;;;-4.76;100.00;100957.22;5066691;28;20108;-66
2022/12/12 03:40:09;;;;;;;51.30;32.55;;;;;;;-4.78;100.00;100967.44;5064314;28;20025;-66
2022/12/12 03:42:46;;;;;;;52.17;32.78;;;;;;;-4.82;100.00;100959.38;5060708;28;20368;-65
2022/12/12 03:45:38;;;;;;;50.85;32.25;;;;;;;-4.82;100.00;100961.97;5062106;28;20052;-66
2022/12/12 03:48:12;;;;;;;50.28;31.42;;;;;;;-4.86;100.00;100967.69;5060280;28;20032;-66
2022/12/12 03:50:44;;;;;;;51.75;32.35;;;;;;;-4.93;100.00;100969.88;5061161;28;20443;-69
2022/12/12 03:53:16;;;;;;;51.92;32.05;;;;;;;-4.96;100.00;100964.50;5066940;28;20020;-72
2022/12/12 03:55:52;;;;;;;48.92;31.42;;;;;;;-4.99;100.00;100969.47;5064509;28;20033;-70
2022/12/12 03:58:25;;;;;;;50.08;31.23;;;;;;;-5.00;100.00;100975.41;5065593;28;20063;-65
2022/12/12 04:00:55;;;;;;;49.60;31.40;;;;;;;-5.09;100.00;100972.19;5065825;28;20032;-64
2022/12/12 04:03:31;;;;;;;50.28;31.45;;;;;;;-5.12;100.00;100974.56;5065266;28;20048;-65
2022/12/12 04:14:56;;;;;;;51.42;32.10;;;;;;;-5.28;100.00;100978.63;5020624;28;20445;-68
2022/12/12 04:17:30;;;;;;;50.80;32.83;;;;;;;-5.30;100.00;100969.00;5064238;28;20025;-67
2022/12/12 04:23:15;;;;;;;47.88;31.63;;;;;;;-5.42;100.00;100981.94;5062823;28;20047;-69
2022/12/12 04:28:51;;;;;;;49.38;30.65;;;;;;;-5.54;100.00;100983.66;5061995;28;20060;-67
2022/12/12 04:31:20;;;;;;;48.15;30.58;;;;;;;-5.56;100.00;100980.03;5064590;28;20475;-67
2022/12/12 04:33:49;;;;;;;49.95;32.10;;;;;;;-5.60;100.00;100986.69;5064443;28;20055;-67
2022/12/12 04:36:20;;;;;;;55.38;36.45;;;;;;;-5.64;100.00;100993.28;5065530;28;20032;-67
2022/12/12 04:38:48;;;;;;;52.90;34.33;;;;;;;-5.62;100.00;100998.53;5064311;28;20035;-66
2022/12/12 04:41:17;;;;;;;51.85;33.10;;;;;;;-5.63;100.00;100989.91;5064107;28;20033;-66
2022/12/12 04:43:46;;;;;;;49.90;32.58;;;;;;;-5.63;100.00;101002.81;5063722;28;20033;-65
2022/12/12 04:46:24;;;;;;;52.58;32.83;;;;;;;-5.70;100.00;101007.41;5065620;28;20025;-66
2022/12/12 04:48:54;;;;;;;51.03;32.67;;;;;;;-5.71;100.00;101014.22;5064659;28;20040;-66
2022/12/12 04:51:29;;;;;;;50.97;31.77;;;;;;;-5.79;100.00;101005.06;5064555;28;20056;-69
2022/12/12 04:54:26;;;;;;;50.67;32.35;;;;;;;-5.87;100.00;101003.59;5065420;28;20060;-73
2022/12/12 04:56:57;;;;;;;50.72;32.13;;;;;;;-5.86;100.00;101002.84;5063386;28;20029;-68
2022/12/12 04:59:23;;;;;;;48.65;31.88;;;;;;;-5.91;100.00;101004.16;5064048;28;20112;-66
2022/12/12 05:02:07;;;;;;;50.15;31.85;;;;;;;-5.90;100.00;100999.13;5064483;28;20472;-67
2022/12/12 05:04:40;;;;;;;49.33;31.52;;;;;;;-5.91;100.00;101002.50;5058628;28;20032;-74
2022/12/12 05:07:19;;;;;;;49.17;30.88;;;;;;;-5.90;100.00;101008.53;5059032;28;20066;-66
2022/12/12 05:09:46;;;;;;;49.67;30.90;;;;;;;-5.90;100.00;101005.97;5061361;28;20029;-67
2022/12/12 05:12:14;;;;;;;49.47;31.02;;;;;;;-5.80;100.00;101003.28;5065381;28;20107;-68
2022/12/12 05:14:39;;;;;;;49.20;30.75;;;;;;;-5.83;100.00;101005.63;5062908;28;20021;-67
2022/12/12 05:17:11;;;;;;;52.17;32.00;;;;;;;-5.82;100.00;100999.69;5065807;28;20544;-67
2022/12/12 05:19:37;;;;;;;49.90;30.15;;;;;;;-5.81;100.00;100998.91;5058997;28;20031;-66
2022/12/12 05:22:02;;;;;;;50.72;31.58;;;;;;;-5.79;100.00;100997.34;5065828;28;20406;-66
2022/12/12 05:24:30;;;;;;;49.08;30.35;;;;;;;-5.89;100.00;101002.63;5062725;28;20549;-67
2022/12/12 05:26:57;;;;;;;47.03;30.73;;;;;;;-5.86;100.00;100998.56;5064596;28;20021;-66
2022/12/12 05:29:22;;;;;;;49.35;30.63;;;;;;;-5.83;100.00;101008.19;5063630;28;20125;-66
2022/12/12 05:31:47;;;;;;;51.42;30.52;;;;;;;-5.90;100.00;101003.38;5063817;28;20056;-67
2022/12/12 05:34:13;;;;;;;51.00;31.48;;;;;;;-5.90;100.00;101009.41;5064560;28;20334;-65
2022/12/12 05:36:38;;;;;;;51.92;31.60;;;;;;;-5.88;100.00;101005.31;5061018;28;20047;-65
2022/12/12 05:39:03;;;;;;;47.15;29.38;;;;;;;-5.89;100.00;101006.06;5065314;28;20025;-64
2022/12/12 05:41:29;;;;;;;48.15;29.20;;;;;;;-5.86;100.00;101010.56;5062354;28;20132;-64
2022/12/12 05:43:55;;;;;;;48.05;29.73;;;;;;;-5.88;100.00;101006.97;5063483;28;20041;-64
2022/12/12 05:46:20;;;;;;;49.40;29.50;;;;;;;-5.83;100.00;101010.78;5062190;28;20047;-64
2022/12/12 05:48:49;;;;;;;49.20;29.27;;;;;;;-5.83;100.00;101015.94;5061742;28;20025;-64
2022/12/12 05:51:16;;;;;;;45.78;28.83;;;;;;;-5.87;100.00;101019.94;5064041;28;20146;-65
2022/12/12 05:53:41;;;;;;;48.95;29.48;;;;;;;-5.93;100.00;101019.50;5062157;28;20041;-63
2022/12/12 05:56:10;;;;;;;46.55;28.88;;;;;;;-5.89;100.00;101024.09;5064345;28;20051;-64
2022/12/12 05:58:35;;;;;;;45.22;28.58;;;;;;;-5.93;100.00;101013.47;5057764;28;20029;-64
2022/12/12 06:01:03;;;;;;;46.30;28.25;;;;;;;-6.00;100.00;101020.78;5064759;28;20051;-63
2022/12/12 06:03:29;;;;;;;44.25;27.35;;;;;;;-6.04;100.00;101017.84;5061866;28;20035;-64
2022/12/12 06:05:55;;;;;;;46.10;28.35;;;;;;;-6.10;100.00;101023.47;5063794;28;20472;-64
2022/12/12 06:08:20;;;;;;;45.92;28.02;;;;;;;-6.09;100.00;101027.81;5062977;28;20035;-64
2022/12/12 06:10:46;;;;;;;45.15;27.17;;;;;;;-6.10;100.00;101028.63;5062642;28;20025;-63
2022/12/12 06:13:11;;;;;;;43.75;26.58;;;;;;;-6.09;100.00;101026.94;5062899;28;20119;-64
2022/12/12 06:15:40;;;;;;;45.45;28.13;;;;;;;-6.01;100.00;101029.28;5061273;28;20028;-64
2022/12/12 06:18:07;;;;;;;45.63;28.08;;;;;;;-5.94;100.00;101025.47;5057840;28;20029;-64
2022/12/12 06:20:33;;;;;;;47.05;28.13;;;;;;;-5.95;100.00;101032.25;5057243;28;20021;-63
2022/12/12 06:22:59;;;;;;;49.58;29.45;;;;;;;-5.92;100.00;101031.59;5064227;28;20021;-64
2022/12/12 06:25:24;;;;;;;47.28;29.05;;;;;;;-5.86;100.00;101029.47;5062449;28;20025;-64
2022/12/12 06:27:50;;;;;;;48.65;28.33;;;;;;;-5.82;100.00;101028.03;5062761;28;20033;-64
2022/12/12 06:30:15;;;;;;;47.92;27.45;;;;;;;-5.81;100.00;101030.72;5062216;28;20475;-64
2022/12/12 06:32:41;;;;;;;48.95;28.10;;;;;;;-5.80;100.00;101031.59;5061692;28;20041;-65
2022/12/12 06:35:07;;;;;;;48.42;28.75;;;;;;;-5.75;100.00;101029.34;5064419;28;20108;-64
2022/12/12 06:37:33;;;;;;;47.47;28.10;;;;;;;-5.74;100.00;101037.19;5057024;28;20025;-65
2022/12/12 06:39:58;;;;;;;50.00;28.45;;;;;;;-5.65;100.00;101031.81;5064009;28;20034;-64
2022/12/12 06:42:24;;;;;;;50.28;28.35;;;;;;;-5.66;100.00;101036.06;5061969;28;20044;-63
2022/12/12 06:44:49;;;;;;;47.88;27.23;;;;;;;-5.65;100.00;101036.97;5062313;28;20073;-63
2022/12/12 06:47:15;;;;;;;48.42;28.15;;;;;;;-5.66;100.00;101036.06;5063520;28;20025;-65
2022/12/12 06:49:40;;;;;;;48.97;27.98;;;;;;;-5.66;100.00;101043.81;5050391;28;20037;-69
2022/12/12 06:52:05;;;;;;;49.00;27.83;;;;;;;-5.65;100.00;101048.19;5051574;28;20036;-68
2022/12/12 06:54:31;;;;;;;47.85;27.20;;;;;;;-5.71;100.00;101039.97;5054630;28;20043;-67
2022/12/12 06:56:56;;;;;;;48.95;27.70;;;;;;;-5.75;100.00;101045.72;5063332;28;20098;-68
2022/12/12 06:59:21;;;;;;;49.08;26.95;;;;;;;-5.76;100.00;101055.91;5061504;28;20051;-67
2022/12/12 07:01:47;;;;;;;50.15;27.55;;;;;;;-5.76;100.00;101049.06;5064415;28;20120;-68
2022/12/12 07:04:13;;;;;;;47.42;26.77;;;;;;;-5.75;100.00;101049.97;5060267;28;20037;-66
2022/12/12 07:06:39;;;;;;;47.97;27.38;;;;;;;-5.69;100.00;101053.00;5066059;28;20169;-66
2022/12/12 07:09:04;;;;;;;48.72;26.83;;;;;;;-5.74;100.00;101060.38;5063597;28;20028;-68
2022/12/12 07:11:29;;;;;;;47.67;26.85;;;;;;;-5.74;100.00;101056.91;5062538;28;20039;-68
2022/12/12 07:13:57;;;;;;;47.83;26.70;;;;;;;-5.77;100.00;101062.72;5058939;28;20039;-67
2022/12/12 07:16:22;;;;;;;48.35;26.85;;;;;;;-5.76;100.00;101055.91;5064641;28;20028;-66
2022/12/12 07:18:48;;;;;;;48.45;26.05;;;;;;;-5.77;100.00;101060.16;5059072;28;20025;-66
2022/12/12 07:21:16;;;;;;;50.13;26.00;;;;;;;-5.78;100.00;101067.00;5051838;28;20040;-67
2022/12/12 07:23:43;;;;;;;48.88;26.08;;;;;;;-5.75;100.00;101071.47;5053640;28;20017;-65
2022/12/12 07:26:12;;;;;;;46.03;25.23;;;;;;;-5.75;100.00;101076.63;5058892;28;20072;-65
2022/12/12 07:28:38;;;;;;;45.53;25.10;;;;;;;-5.74;100.00;101077.50;5061806;28;20484;-66
2022/12/12 07:31:08;;;;;;;47.72;25.73;;;;;;;-5.81;100.00;101071.94;5062012;28;20032;-67
2022/12/12 07:33:34;;;;;;;47.47;25.63;;;;;;;-5.80;100.00;101080.53;5060766;28;20194;-66
2022/12/12 07:36:00;;;;;;;45.53;24.52;;;;;;;-5.83;100.00;101075.16;5061810;28;20024;-67
2022/12/12 07:38:26;;;;;;;48.10;25.70;;;;;;;-5.85;100.00;101079.31;5062115;28;20383;-66
2022/12/12 07:40:52;;;;;;;45.97;25.48;;;;;;;-5.87;100.00;101076.59;5057155;28;20025;-66
2022/12/12 07:43:17;;;;;;;45.97;24.85;;;;;;;-5.96;100.00;101081.06;5061751;28;20524;-65
2022/12/12 07:45:44;;;;;;;45.53;24.95;;;;;;;-5.97;100.00;101089.59;5063936;28;20049;-65
2022/12/12 07:48:09;;;;;;;46.83;25.70;;;;;;;-5.97;100.00;101087.03;5061138;28;20021;-65
2022/12/12 07:50:36;;;;;;;46.75;25.48;;;;;;;-6.13;100.00;101090.13;5061714;28;20483;-65
2022/12/12 07:53:02;;;;;;;44.60;24.45;;;;;;;-6.11;100.00;101090.28;5059862;28;20036;-66
2022/12/12 07:55:28;;;;;;;44.08;24.67;;;;;;;-6.10;100.00;101098.13;5051795;28;20029;-66
2022/12/12 07:57:53;;;;;;;46.78;25.35;;;;;;;-6.04;100.00;101093.44;5051293;28;20037;-67
2022/12/12 08:00:20;;;;;;;46.97;25.65;;;;;;;-5.98;100.00;101096.44;5054626;28;20380;-67
2022/12/12 08:02:45;;;;;;;46.88;26.13;;;;;;;-5.89;100.00;101106.50;5052916;28;20051;-67
2022/12/12 08:05:11;;;;;;;48.60;26.92;;;;;;;-5.84;100.00;101106.84;5056432;28;20036;-68
2022/12/12 08:07:36;;;;;;;46.53;26.20;;;;;;;-5.82;100.00;101116.47;5064968;28;20025;-65
2022/12/12 08:10:02;;;;;;;47.10;26.40;;;;;;;-5.72;100.00;101109.41;5063070;28;20029;-66
2022/12/12 08:12:29;;;;;;;46.95;26.63;;;;;;;-5.62;100.00;101110.22;5060427;28;20025;-67
2022/12/12 08:14:55;;;;;;;48.78;26.25;;;;;;;-5.44;100.00;101115.81;5063127;28;20028;-68
2022/12/12 08:17:20;;;;;;;44.97;25.90;;;;;;;-5.28;100.00;101125.56;5066267;28;20364;-68
2022/12/12 08:19:45;;;;;;;46.42;25.70;;;;;;;-5.14;100.00;101116.25;5059856;28;20029;-65
2022/12/12 08:22:11;;;;;;;44.63;25.33;;;;;;;-4.80;100.00;101118.66;5059691;28;20094;-65
2022/12/12 08:24:36;;;;;;;45.78;25.77;;;;;;;-4.61;100.00;101113.09;5065263;28;20086;-65
2022/12/12 08:27:02;;;;;;;46.03;25.45;;;;;;;-4.51;100.00;101116.28;5064582;28;20372;-66
2022/12/12 08:29:27;;;;;;;42.45;24.67;;;;;;;-4.37;100.00;101115.56;5065139;28;20055;-65
2022/12/12 08:31:52;;;;;;;45.17;25.58;;;;;;;-4.15;100.00;101120.53;5067193;28;20074;-66
2022/12/12 08:34:20;;;;;;;43.85;24.73;;;;;;;-4.00;100.00;101117.16;5042346;28;20025;-66
2022/12/12 08:36:47;;;;;;;42.35;24.00;;;;;;;-3.83;100.00;101120.88;5063887;28;20031;-68
2022/12/12 08:39:22;;;;;;;42.72;24.05;;;;;;;-3.63;100.00;101125.69;5049268;28;20420;-67
2022/12/12 08:41:48;;;;;;;39.67;22.70;;;;;;;-3.75;100.00;101122.31;5060782;28;20028;-68
2022/12/12 08:44:17;;;;;;;39.00;21.90;;;;;;;-3.65;100.00;101122.13;5067206;28;20048;-68
2022/12/12 08:46:46;;;;;;;40.85;23.33;;;;;;;-3.65;100.00;101129.00;5066697;28;20025;-67
2022/12/12 08:49:12;;;;;;;40.55;21.85;;;;;;;-3.63;100.00;101125.69;5065481;28;20107;-69
2022/12/12 08:51:38;;;;;;;38.08;21.10;;;;;;;-3.56;100.00;101125.28;5064848;28;20548;-72
2022/12/12 08:54:03;;;;;;;38.03;21.15;;;;;;;-3.49;100.00;101129.19;5059126;28;20025;-71
2022/12/12 08:56:29;;;;;;;36.67;20.50;;;;;;;-3.23;100.00;101124.78;5064553;28;20477;-73
2022/12/12 08:58:54;;;;;;;39.00;21.85;;;;;;;-3.12;100.00;101128.09;5062717;28;20029;-71
2022/12/12 09:01:25;;;;;;;37.58;20.38;;;;;;;-3.07;100.00;101130.19;5068337;28;20571;-72
2022/12/12 09:03:52;;;;;;;39.15;21.13;;;;;;;-2.98;100.00;101132.44;5061842;28;20028;-73
2022/12/12 09:06:18;;;;;;;36.22;19.92;;;;;;;-2.99;100.00;101128.94;5064607;28;20058;-72
2022/12/12 09:08:44;;;;;;;36.83;20.42;;;;;;;-2.86;100.00;101128.03;5064847;28;20516;-72
2022/12/12 09:11:10;;;;;;;36.13;19.67;;;;;;;-2.74;100.00;101139.97;5063494;28;20082;-70
2022/12/12 09:13:37;;;;;;;37.25;19.92;;;;;;;-2.61;100.00;101132.16;5065724;28;20071;-72
2022/12/12 09:16:04;;;;;;;36.70;19.83;;;;;;;-2.58;100.00;101147.88;5057034;28;20029;-67
2022/12/12 09:18:29;;;;;;;36.50;19.98;;;;;;;-2.64;100.00;101138.06;5060431;28;20147;-68
2022/12/12 09:20:57;;;;;;;35.47;19.00;;;;;;;-2.55;100.00;101147.19;5064864;28;20052;-70
2022/12/12 09:23:24;;;;;;;37.58;20.48;;;;;;;-2.34;100.00;101152.81;5057753;28;20025;-72
2022/12/12 09:25:49;;;;;;;37.80;19.92;;;;;;;-2.07;100.00;101147.50;5066466;28;20502;-68
2022/12/12 09:28:18;;;;;;;35.50;19.15;;;;;;;-2.21;100.00;101147.56;5063719;28;20025;-71
2022/12/12 09:30:44;;;;;;;34.50;18.80;;;;;;;-2.43;100.00;101140.19;5063743;28;20372;-67
2022/12/12 09:33:11;;;;;;;37.22;19.23;;;;;;;-2.46;100.00;101142.59;5063612;28;20029;-68
2022/12/12 09:35:36;;;;;;;33.65;18.15;;;;;;;-2.37;100.00;101139.69;5066738;28;20033;-67
2022/12/12 09:38:02;;;;;;;34.67;18.10;;;;;;;-2.23;100.00;101143.09;5057581;28;20388;-66
2022/12/12 09:40:38;;;;;;;33.42;18.15;;;;;;;-2.08;100.00;101135.34;5058998;28;20106;-66
2022/12/12 09:43:05;;;;;;;32.90;16.85;;;;;;;-1.76;100.00;101145.94;5061277;28;20036;-65
2022/12/12 09:45:34;;;;;;;33.70;16.58;;;;;;;-1.90;100.00;101131.25;5053925;28;20106;-67
2022/12/12 09:48:02;;;;;;;33.65;16.17;;;;;;;-2.01;100.00;101143.59;5053011;28;20124;-71
2022/12/12 09:50:34;;;;;;;33.60;17.20;;;;;;;-1.90;100.00;101145.94;5052759;28;20033;-71
2022/12/12 09:53:02;;;;;;;32.88;16.58;;;;;;;-1.88;100.00;101141.72;5054003;28;20021;-70
2022/12/12 09:55:31;;;;;;;32.60;16.70;;;;;;;-1.70;100.00;101139.31;5052961;28;20060;-69
2022/12/12 09:58:23;;;;;;;32.83;16.70;;;;;;;-1.59;100.00;101139.16;5060327;28;20086;-71
2022/12/12 10:00:57;;;;;;;33.10;16.45;;;;;;;-1.39;100.00;101128.13;5057801;28;20041;-72
2022/12/12 10:03:41;;;;;;;32.08;16.80;;;;;;;-1.41;100.00;101128.94;5064108;28;20391;-73
2022/12/12 10:06:10;;;;;;;33.10;16.48;;;;;;;-1.39;100.00;101131.63;5062529;28;20083;-71
2022/12/12 10:08:54;;;;;;;31.75;16.25;;;;;;;-1.33;100.00;101131.06;5061661;28;20467;-72
2022/12/12 10:14:19;;;;;;;33.03;16.60;;;;;;;-0.72;100.00;101131.88;5064010;28;20044;-72
2022/12/12 10:16:45;;;;;;;31.48;16.55;;;;;;;-0.54;100.00;101125.91;5063892;28;20025;-67
2022/12/12 10:19:33;;;;;;;31.08;16.58;;;;;;;-0.35;100.00;101135.56;5063584;28;20098;-69
2022/12/12 10:22:17;;;;;;;31.55;16.00;;;;;;;-0.22;100.00;101124.13;5059000;28;20033;-73
2022/12/12 10:24:49;;;;;;;30.30;15.43;;;;;;;-0.22;100.00;101132.81;5062888;28;20056;-72
2022/12/12 10:27:14;;;;;;;32.00;16.63;;;;;;;-0.19;100.00;101129.47;5060327;28;20427;-73
2022/12/12 10:29:45;;;;;;;30.98;15.95;;;;;;;0.11;100.00;101129.28;5062233;28;20034;-73
2022/12/12 10:32:29;;;;;;;30.73;15.52;;;;;;;0.60;100.00;101131.75;5064569;28;20032;-72
2022/12/12 10:35:15;;;;;;;31.67;16.23;;;;;;;1.67;100.00;101132.41;5057603;28;20021;-73
2022/12/12 10:38:22;;;;;;;30.42;15.20;;;;;;;2.61;100.00;101118.19;5061274;28;20106;-74
2022/12/12 10:41:10;;;;;;;30.65;15.07;;;;;;;3.78;100.00;101113.94;5057601;28;20483;-74
2022/12/12 10:44:12;;;;;;;28.17;13.88;;;;;;;4.48;100.00;101106.78;5059759;28;20040;-75
2022/12/12 10:46:50;;;;;;;27.52;13.98;;;;;;;5.34;100.00;101111.22;5060827;28;20067;-74
2022/12/12 10:49:19;;;;;;;28.65;13.82;;;;;;;5.98;100.00;101113.06;5062024;28;20024;-74
2022/12/12 10:51:46;;;;;;;26.00;12.90;;;;;;;6.36;100.00;101110.56;5063180;28;20024;-74
2022/12/12 10:54:18;;;;;;;27.73;13.15;;;;;;;6.74;100.00;101108.00;5062149;28;20104;-75
2022/12/12 10:57:08;;;;;;;27.70;12.90;;;;;;;7.74;100.00;101107.59;5063271;28;20048;-71
2022/12/12 10:59:44;;;;;;;26.58;12.55;;;;;;;7.36;100.00;101110.31;5059394;28;20025;-71
2022/12/12 11:02:25;;;;;;;25.77;12.18;;;;;;;6.82;100.00;101116.09;5062586;28;20016;-70
2022/12/12 11:04:58;;;;;;;26.55;13.57;;;;;;;6.58;100.00;101118.16;5064132;28;20093;-75
2022/12/12 11:07:24;;;;;;;27.52;13.25;;;;;;;7.56;100.00;101112.47;5056757;28;20079;-75
2022/12/12 11:09:49;;;;;;;26.42;12.45;;;;;;;7.59;100.00;101107.31;5063791;28;20025;-75
2022/12/12 11:12:15;;;;;;;26.48;12.82;;;;;;;8.32;100.00;101107.81;5061891;28;20036;-76
2022/12/12 11:14:43;;;;;;;25.65;12.32;;;;;;;8.47;100.00;101101.06;5062509;28;20392;-75
2022/12/12 11:17:21;;;;;;;28.33;12.85;;;;;;;8.58;100.00;101094.25;5062300;28;20039;-73
2022/12/12 11:19:46;;;;;;;26.73;12.48;;;;;;;8.24;100.00;101098.88;5063371;28;20105;-72
2022/12/12 11:22:13;;;;;;;26.13;12.63;;;;;;;8.71;100.00;101092.69;5061936;28;20124;-69
2022/12/12 11:24:44;;;;;;;25.90;12.13;;;;;;;9.75;99.24;101095.00;5062362;28;20423;-70
2022/12/12 11:27:17;;;;;;;26.00;12.50;;;;;;;9.46;76.57;101087.59;5062212;28;20100;-73
2022/12/12 11:29:46;;;;;;;25.77;12.27;;;;;;;8.94;73.23;101092.16;5062861;28;20033;-75
2022/12/12 11:32:42;;;;;;;25.00;12.00;;;;;;;9.16;84.34;101091.63;5061865;28;20061;-73
2022/12/12 11:35:24;;;;;;;25.55;11.60;;;;;;;9.38;75.27;101090.16;5055871;28;20064;-75
2022/12/12 11:38:17;;;;;;;24.70;11.47;;;;;;;8.93;75.92;101090.38;5061195;28;20025;-74