Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:53;;;;;;;16.17;10.67;;;3.20;99.90;;;;;;5015588;28;20432;-74
2022/04/05 00:03:18;;;;;;;15.00;10.83;;;3.20;99.90;;;;;;5015672;28;20037;-75
2022/04/05 00:05:44;;;;;;;14.60;10.90;;;3.10;99.90;;;;;;5015574;28;20025;-74
2022/04/05 00:08:09;;;;;;;13.37;9.67;;;3.30;99.90;;;;;;5015762;28;20097;-75
2022/04/05 00:10:36;;;;;;;16.60;10.27;;;3.30;99.90;;;;;;5015836;28;20030;-75
2022/04/05 00:13:05;;;;;;;15.10;10.67;;;3.40;99.90;;;;;;5015497;28;20029;-75
2022/04/05 00:15:34;;;;;;;15.87;10.47;;;3.30;99.90;;;;;;5015254;28;20474;-75
2022/04/05 00:18:00;;;;;;;12.73;9.40;;;3.30;99.90;;;;;;5013874;28;20025;-75
2022/04/05 00:20:29;;;;;;;14.70;10.40;;;3.30;99.90;;;;;;5015202;28;20100;-75
2022/04/05 00:22:55;;;;;;;14.97;10.87;;;3.30;99.90;;;;;;5013956;28;20391;-75
2022/04/05 00:25:21;;;;;;;15.80;11.03;;;3.30;99.90;;;;;;5014676;28;20030;-75
2022/04/05 00:27:47;;;;;;;12.70;9.90;;;3.30;99.90;;;;;;5014615;28;20026;-75
2022/04/05 00:30:14;;;;;;;13.93;10.83;;;3.30;99.90;;;;;;5014365;28;20025;-75
2022/04/05 00:32:41;;;;;;;16.03;10.00;;;3.30;99.90;;;;;;5014984;28;20558;-75
2022/04/05 00:35:08;;;;;;;16.23;11.10;;;3.20;99.90;;;;;;5014951;28;20088;-75
2022/04/05 00:37:33;;;;;;;15.97;10.93;;;3.20;99.90;;;;;;5013917;28;20045;-75
2022/04/05 00:39:59;;;;;;;15.60;10.77;;;3.30;99.90;;;;;;5013756;28;20030;-75
2022/04/05 00:42:24;;;;;;;15.90;10.67;;;3.20;99.90;;;;;;5014791;28;20479;-75
2022/04/05 00:44:50;;;;;;;17.63;10.57;;;3.20;99.90;;;;;;5014855;28;20037;-75
2022/04/05 00:47:15;;;;;;;15.27;11.17;;;3.20;99.90;;;;;;5014087;28;20139;-75
2022/04/05 00:49:43;;;;;;;17.03;11.13;;;3.20;99.90;;;;;;5015023;28;20022;-75
2022/04/05 00:52:09;;;;;;;15.47;10.67;;;3.30;99.90;;;;;;5015063;28;20037;-75
2022/04/05 00:54:37;;;;;;;14.27;10.17;;;3.20;99.90;;;;;;5014665;28;20038;-75
2022/04/05 00:57:07;;;;;;;12.97;9.33;;;3.30;99.90;;;;;;5013243;28;20052;-75
2022/04/05 00:59:35;;;;;;;14.33;10.10;;;3.40;99.90;;;;;;5014467;28;20072;-75
2022/04/05 01:02:02;;;;;;;14.80;9.33;;;3.40;99.90;;;;;;5014204;28;20041;-75
2022/04/05 01:04:29;;;;;;;13.67;10.27;;;3.40;99.90;;;;;;5013659;28;20038;-75
2022/04/05 01:06:54;;;;;;;13.80;10.53;;;3.50;99.90;;;;;;5013279;28;20052;-75
2022/04/05 01:09:20;;;;;;;13.10;9.97;;;3.40;99.90;;;;;;5014686;28;20030;-75
2022/04/05 01:11:46;;;;;;;13.30;9.20;;;3.40;99.90;;;;;;5014585;28;20096;-75
2022/04/05 01:14:13;;;;;;;12.77;9.47;;;3.40;99.90;;;;;;5014584;28;20050;-75
2022/04/05 01:16:39;;;;;;;13.43;10.10;;;3.50;99.90;;;;;;5014340;28;20110;-75
2022/04/05 01:19:06;;;;;;;13.03;9.20;;;3.50;99.90;;;;;;5029530;28;20041;-75
2022/04/05 01:21:35;;;;;;;15.37;9.07;;;3.50;99.90;;;;;;5013855;28;20112;-75
2022/04/05 01:24:10;;;;;;;14.87;10.17;;;3.40;99.90;;;;;;5014494;28;20018;-75
2022/04/05 01:26:45;;;;;;;13.77;10.10;;;3.40;99.90;;;;;;5012776;28;20029;-75
2022/04/05 01:29:12;;;;;;;13.03;9.07;;;3.40;99.90;;;;;;5014081;28;20057;-75
2022/04/05 01:31:49;;;;;;;11.87;9.03;;;3.40;99.90;;;;;;5012691;28;20137;-75
2022/04/05 01:34:17;;;;;;;13.70;9.37;;;3.40;99.90;;;;;;5014200;28;20030;-75
2022/04/05 01:36:45;;;;;;;11.87;9.50;;;3.30;99.90;;;;;;5012536;28;20104;-75
2022/04/05 01:39:13;;;;;;;15.03;9.67;;;3.40;99.90;;;;;;5013682;28;20034;-75
2022/04/05 01:41:39;;;;;;;12.93;9.87;;;3.40;99.90;;;;;;5013870;28;20045;-75
2022/04/05 01:44:06;;;;;;;13.50;9.63;;;3.40;99.90;;;;;;5029295;28;20521;-75
2022/04/05 01:46:32;;;;;;;14.10;9.47;;;3.30;99.90;;;;;;5013848;28;20053;-75
2022/04/05 01:48:58;;;;;;;12.00;8.90;;;3.30;99.90;;;;;;5013777;28;20030;-75
2022/04/05 01:51:23;;;;;;;12.93;9.60;;;3.40;99.90;;;;;;5013774;28;20022;-75
2022/04/05 01:53:49;;;;;;;14.00;8.93;;;3.30;99.90;;;;;;5013622;28;20459;-75
2022/04/05 01:56:14;;;;;;;14.47;9.47;;;3.30;99.90;;;;;;5013467;28;20097;-75
2022/04/05 01:58:40;;;;;;;13.67;10.00;;;3.30;99.90;;;;;;5013665;28;20111;-75
2022/04/05 02:01:06;;;;;;;14.90;9.43;;;3.30;99.90;;;;;;5012829;28;20044;-75
2022/04/05 02:03:32;;;;;;;14.07;9.73;;;3.30;99.90;;;;;;5013416;28;20036;-75
2022/04/05 02:05:58;;;;;;;12.77;9.67;;;3.30;99.90;;;;;;5013556;28;20025;-75
2022/04/05 02:08:24;;;;;;;12.33;9.00;;;3.30;99.90;;;;;;5013357;28;20025;-75
2022/04/05 02:10:49;;;;;;;11.83;8.53;;;3.40;99.90;;;;;;5012765;28;20026;-79
2022/04/05 02:13:15;;;;;;;13.13;8.87;;;3.50;99.90;;;;;;5011099;28;20030;-79
2022/04/05 02:15:41;;;;;;;12.43;8.63;;;3.50;99.90;;;;;;5010931;28;20505;-79
2022/04/05 02:18:06;;;;;;;10.97;7.97;;;3.50;99.90;;;;;;5023296;28;20038;-78
2022/04/05 02:20:32;;;;;;;11.73;7.90;;;3.60;99.90;;;;;;5004209;28;20509;-78
2022/04/05 02:22:58;;;;;;;12.37;8.40;;;3.70;99.90;;;;;;5005251;28;20034;-78
2022/04/05 02:25:24;;;;;;;11.77;8.27;;;3.70;99.90;;;;;;5007349;28;20049;-79
2022/04/05 02:27:49;;;;;;;10.77;7.30;;;3.70;99.90;;;;;;5011136;28;20057;-79
2022/04/05 02:30:15;;;;;;;12.53;7.60;;;3.80;99.90;;;;;;5009981;28;20034;-79
2022/04/05 02:32:41;;;;;;;10.43;7.73;;;3.80;99.90;;;;;;5025708;28;20054;-79
2022/04/05 02:35:08;;;;;;;8.33;6.73;;;3.80;99.90;;;;;;5011147;28;20116;-79
2022/04/05 02:37:34;;;;;;;9.80;6.83;;;3.90;99.90;;;;;;5011283;28;20117;-79
2022/04/05 02:39:59;;;;;;;12.13;6.87;;;3.90;99.90;;;;;;5010704;28;20132;-79
2022/04/05 02:42:25;;;;;;;11.40;7.07;;;3.90;99.90;;;;;;5011375;28;20036;-79
2022/04/05 02:44:50;;;;;;;9.50;7.27;;;3.90;99.90;;;;;;5010761;28;20061;-79
2022/04/05 02:47:16;;;;;;;9.73;7.10;;;4.00;99.90;;;;;;5011160;28;20034;-79
2022/04/05 02:49:42;;;;;;;9.33;6.40;;;4.00;99.90;;;;;;5010970;28;20125;-79
2022/04/05 02:52:07;;;;;;;9.73;6.83;;;4.00;99.90;;;;;;5010535;28;20072;-79
2022/04/05 02:54:33;;;;;;;9.47;6.40;;;4.10;99.90;;;;;;5010813;28;20061;-79
2022/04/05 02:56:58;;;;;;;10.53;6.97;;;4.20;99.90;;;;;;5010955;28;20030;-79
2022/04/05 02:59:24;;;;;;;9.90;6.73;;;4.10;99.90;;;;;;5023083;28;20399;-79
2022/04/05 03:01:50;;;;;;;11.53;7.00;;;4.10;99.90;;;;;;4995438;28;20029;-79
2022/04/05 03:04:15;;;;;;;10.30;6.83;;;4.10;99.90;;;;;;5011120;28;20045;-79
2022/04/05 03:06:41;;;;;;;9.33;6.40;;;4.10;99.90;;;;;;5001394;28;20368;-79
2022/04/05 03:09:07;;;;;;;11.20;6.80;;;4.20;99.90;;;;;;5009267;28;20403;-79
2022/04/05 03:11:33;;;;;;;7.73;6.40;;;4.20;99.90;;;;;;5001550;28;20117;-79
2022/04/05 03:13:59;;;;;;;8.10;6.33;;;4.30;99.90;;;;;;4992139;28;20035;-79
2022/04/05 03:16:24;;;;;;;10.10;6.60;;;4.30;99.90;;;;;;5003345;28;20088;-79
2022/04/05 03:18:50;;;;;;;11.57;6.67;;;4.30;99.90;;;;;;5007034;28;20065;-79
2022/04/05 03:21:16;;;;;;;11.43;7.13;;;4.40;99.90;;;;;;5007862;28;20037;-79
2022/04/05 03:23:42;;;;;;;11.20;6.80;;;4.40;99.90;;;;;;5006509;28;20029;-79
2022/04/05 03:26:08;;;;;;;9.40;6.40;;;4.40;99.90;;;;;;4991910;28;20089;-76
2022/04/05 03:28:33;;;;;;;10.20;6.80;;;4.50;99.90;;;;;;5010119;28;20434;-76
2022/04/05 03:30:59;;;;;;;9.93;6.80;;;4.50;99.90;;;;;;5008005;28;20033;-76
2022/04/05 03:33:24;;;;;;;8.53;6.50;;;4.50;99.90;;;;;;5003403;28;20473;-76
2022/04/05 03:35:51;;;;;;;9.80;7.10;;;4.50;99.90;;;;;;5016136;28;20029;-76
2022/04/05 03:38:16;;;;;;;9.40;6.60;;;4.60;99.90;;;;;;5016169;28;20061;-76
2022/04/05 03:40:42;;;;;;;10.43;6.90;;;4.60;99.90;;;;;;5015587;28;20068;-76
2022/04/05 03:43:12;;;;;;;9.30;6.40;;;4.50;99.90;;;;;;5009375;28;20117;-76
2022/04/05 03:45:38;;;;;;;10.37;6.53;;;4.60;99.90;;;;;;4996653;28;20044;-75
2022/04/05 03:48:04;;;;;;;9.90;6.73;;;4.70;99.90;;;;;;4999061;28;20029;-76
2022/04/05 03:50:31;;;;;;;9.77;7.20;;;4.80;99.90;;;;;;5003259;28;20065;-76
2022/04/05 03:52:59;;;;;;;9.77;7.17;;;4.70;99.90;;;;;;4996384;28;20030;-76
2022/04/05 03:55:25;;;;;;;8.83;6.73;;;4.70;99.90;;;;;;5004957;28;20030;-75
2022/04/05 03:57:50;;;;;;;10.80;6.97;;;4.60;99.90;;;;;;5015164;28;20105;-76
2022/04/05 04:00:16;;;;;;;12.37;7.17;;;4.70;99.90;;;;;;5014367;28;20550;-76
2022/04/05 04:02:42;;;;;;;14.87;7.07;;;4.60;99.90;;;;;;5008481;28;20475;-76
2022/04/05 04:05:08;;;;;;;9.80;6.27;;;4.70;99.90;;;;;;5014681;28;20097;-75
2022/04/05 04:07:40;;;;;;;10.20;6.33;;;4.70;99.90;;;;;;5014959;28;20027;-76
2022/04/05 04:10:06;;;;;;;12.77;7.07;;;4.70;99.90;;;;;;5001439;28;20027;-75
2022/04/05 04:12:32;;;;;;;9.37;6.23;;;4.70;99.90;;;;;;5007912;28;20033;-76
2022/04/05 04:14:58;;;;;;;9.20;6.03;;;4.70;99.90;;;;;;5003901;28;20022;-77
2022/04/05 04:17:25;;;;;;;9.60;6.70;;;4.70;99.90;;;;;;5005156;28;20133;-77
2022/04/05 04:19:51;;;;;;;9.07;5.70;;;4.70;99.90;;;;;;5007225;28;20034;-76
2022/04/05 04:22:16;;;;;;;11.63;6.73;;;4.70;99.90;;;;;;5001928;28;20026;-76
2022/04/05 04:24:42;;;;;;;9.77;6.80;;;4.70;99.90;;;;;;5008047;28;20023;-76
2022/04/05 04:27:07;;;;;;;11.07;7.77;;;4.80;99.90;;;;;;5027350;28;20022;-76
2022/04/05 04:29:34;;;;;;;10.47;7.10;;;4.80;99.90;;;;;;5002934;28;20054;-76
2022/04/05 04:31:59;;;;;;;11.53;7.53;;;4.80;99.90;;;;;;5003705;28;20143;-76
2022/04/05 04:34:25;;;;;;;9.43;6.97;;;4.70;99.90;;;;;;5007179;28;20487;-76
2022/04/05 04:36:50;;;;;;;9.93;7.03;;;4.70;99.90;;;;;;5001826;28;20038;-76
2022/04/05 04:39:17;;;;;;;10.20;7.40;;;4.80;99.90;;;;;;5004546;28;20429;-76
2022/04/05 04:41:44;;;;;;;10.20;7.80;;;4.70;99.90;;;;;;5007677;28;20032;-76
2022/04/05 04:44:10;;;;;;;12.47;8.53;;;4.80;99.90;;;;;;5010827;28;20499;-76
2022/04/05 04:46:35;;;;;;;14.07;7.07;;;4.70;99.90;;;;;;5004714;28;20041;-76
2022/04/05 04:49:01;;;;;;;12.63;8.27;;;4.80;99.90;;;;;;5011048;28;20037;-76
2022/04/05 04:51:27;;;;;;;11.57;7.27;;;4.90;99.90;;;;;;5007817;28;20522;-76
2022/04/05 04:53:53;;;;;;;11.63;8.13;;;4.80;99.90;;;;;;5007227;28;20014;-76
2022/04/05 04:56:18;;;;;;;11.33;7.90;;;4.80;99.90;;;;;;5005110;28;20038;-76
2022/04/05 04:58:44;;;;;;;13.17;8.07;;;4.80;99.90;;;;;;5009058;28;20097;-76
2022/04/05 05:01:10;;;;;;;12.27;7.70;;;4.80;99.90;;;;;;5031464;28;20018;-76
2022/04/05 05:03:36;;;;;;;10.07;8.27;;;4.80;99.90;;;;;;5001802;28;20038;-76
2022/04/05 05:06:04;;;;;;;11.43;7.87;;;4.90;99.90;;;;;;5001421;28;20029;-76
2022/04/05 05:08:30;;;;;;;11.10;8.03;;;5.00;99.90;;;;;;5006844;28;20743;-76
2022/04/05 05:10:56;;;;;;;11.53;7.30;;;5.00;99.90;;;;;;5009120;28;20368;-76
2022/04/05 05:13:22;;;;;;;14.07;8.53;;;5.00;99.90;;;;;;5011053;28;20091;-77
2022/04/05 05:15:47;;;;;;;10.50;7.77;;;4.90;99.90;;;;;;5027573;28;20030;-76
2022/04/05 05:18:16;;;;;;;12.27;7.70;;;4.90;99.90;;;;;;5001339;28;20128;-76
2022/04/05 05:20:41;;;;;;;11.20;7.80;;;4.90;99.90;;;;;;5009662;28;20030;-75
2022/04/05 05:23:07;;;;;;;11.63;7.90;;;4.90;99.90;;;;;;5007693;28;20088;-76
2022/04/05 05:25:32;;;;;;;12.70;8.20;;;4.90;99.90;;;;;;5012024;28;20104;-76
2022/04/05 05:27:58;;;;;;;11.90;7.80;;;4.80;99.90;;;;;;5011149;28;20030;-76
2022/04/05 05:30:24;;;;;;;10.53;8.10;;;4.90;99.90;;;;;;5008111;28;20435;-75
2022/04/05 05:32:50;;;;;;;13.63;7.83;;;4.90;99.90;;;;;;5027261;28;20130;-76
2022/04/05 05:35:21;;;;;;;10.80;8.23;;;4.80;99.90;;;;;;5009460;28;20061;-76
2022/04/05 05:37:48;;;;;;;12.90;8.63;;;4.80;99.90;;;;;;5009030;28;20029;-77
2022/04/05 05:40:15;;;;;;;12.17;8.43;;;4.90;99.90;;;;;;5010041;28;20152;-77
2022/04/05 05:42:57;;;;;;;13.07;8.10;;;4.80;99.90;;;;;;5009338;28;20133;-70
2022/04/05 05:45:24;;;;;;;9.97;7.70;;;4.80;99.90;;;;;;5008022;28;20104;-71
2022/04/05 05:47:50;;;;;;;11.13;7.93;;;4.90;99.90;;;;;;5008511;28;20118;-78
2022/04/05 05:50:17;;;;;;;11.77;7.63;;;4.80;99.90;;;;;;5008439;28;20076;-77
2022/04/05 05:52:44;;;;;;;12.00;8.73;;;4.90;99.90;;;;;;5023681;28;20040;-78
2022/04/05 05:55:10;;;;;;;11.73;8.20;;;4.80;99.90;;;;;;5001064;28;20044;-77
2022/04/05 05:57:36;;;;;;;12.67;8.27;;;4.80;99.90;;;;;;5002398;28;20132;-77
2022/04/05 06:00:08;;;;;;;12.87;9.07;;;4.80;99.90;;;;;;5003733;28;20040;-77
2022/04/05 06:02:37;;;;;;;12.17;8.70;;;4.80;99.90;;;;;;5005267;28;20538;-79
2022/04/05 06:05:03;;;;;;;13.17;9.00;;;4.80;99.90;;;;;;5005067;28;20034;-79
2022/04/05 06:07:29;;;;;;;12.03;9.10;;;4.80;99.90;;;;;;5003791;28;20044;-80
2022/04/05 06:09:55;;;;;;;11.30;8.20;;;4.90;99.90;;;;;;5005190;28;20445;-79
2022/04/05 06:12:21;;;;;;;16.47;9.50;;;4.90;99.90;;;;;;5018793;28;20034;-79
2022/04/05 06:14:46;;;;;;;11.87;9.10;;;4.70;99.90;;;;;;5003240;28;20040;-80
2022/04/05 06:17:12;;;;;;;13.00;8.80;;;4.80;99.90;;;;;;5005919;28;20107;-79
2022/04/05 06:19:38;;;;;;;13.37;8.90;;;4.70;99.90;;;;;;5006385;28;20426;-79
2022/04/05 06:22:04;;;;;;;11.47;8.43;;;4.70;99.90;;;;;;5006044;28;20044;-80
2022/04/05 06:24:29;;;;;;;10.23;7.73;;;4.70;99.90;;;;;;5005946;28;20113;-79
2022/04/05 06:26:55;;;;;;;12.57;8.43;;;4.80;99.90;;;;;;5006407;28;20558;-80
2022/04/05 06:29:20;;;;;;;11.97;8.20;;;4.80;99.90;;;;;;5022576;28;20029;-80
2022/04/05 06:31:46;;;;;;;14.40;9.10;;;4.70;99.90;;;;;;5005191;28;20486;-80
2022/04/05 06:34:11;;;;;;;11.50;8.83;;;4.70;99.90;;;;;;5004910;28;20040;-80
2022/04/05 06:36:37;;;;;;;15.30;8.90;;;4.60;99.90;;;;;;5004224;28;20029;-80
2022/04/05 06:39:03;;;;;;;13.17;9.33;;;4.70;99.90;;;;;;5005750;28;20040;-79
2022/04/05 06:41:28;;;;;;;12.23;9.17;;;4.70;99.90;;;;;;5005287;28;20060;-79
2022/04/05 06:43:54;;;;;;;15.33;8.47;;;4.80;99.90;;;;;;5004254;28;20201;-79
2022/04/05 06:46:22;;;;;;;12.53;9.00;;;4.70;99.90;;;;;;5006041;28;20045;-80
2022/04/05 06:48:47;;;;;;;15.93;9.20;;;4.70;99.90;;;;;;5007164;28;20026;-80
2022/04/05 06:51:13;;;;;;;13.30;9.50;;;4.70;99.90;;;;;;5004963;28;20772;-80
2022/04/05 06:53:38;;;;;;;13.90;9.87;;;4.70;99.90;;;;;;5004122;28;20030;-80
2022/04/05 06:56:06;;;;;;;14.17;9.03;;;4.70;99.90;;;;;;5005754;28;20045;-80
2022/04/05 06:58:32;;;;;;;13.70;9.87;;;4.70;99.90;;;;;;5005252;28;20057;-80
2022/04/05 07:00:57;;;;;;;12.67;9.27;;;4.70;99.90;;;;;;5006657;28;20068;-80
2022/04/05 07:03:23;;;;;;;12.23;9.27;;;4.80;99.90;;;;;;5007677;28;20121;-80
2022/04/05 07:05:49;;;;;;;14.30;8.63;;;4.80;99.90;;;;;;5009175;28;20030;-80
2022/04/05 07:08:14;;;;;;;13.23;8.97;;;4.80;99.90;;;;;;5009599;28;20032;-80
2022/04/05 07:10:40;;;;;;;11.83;8.33;;;4.90;99.90;;;;;;5008833;28;20120;-80
2022/04/05 07:13:08;;;;;;;10.53;8.03;;;5.00;99.90;;;;;;5008447;28;20037;-81
2022/04/05 07:15:33;;;;;;;11.23;8.57;;;5.00;99.90;;;;;;5006201;28;20038;-80
2022/04/05 07:17:59;;;;;;;10.47;7.90;;;5.00;99.90;;;;;;5007502;28;20060;-80
2022/04/05 07:20:25;;;;;;;12.40;8.53;;;5.00;99.90;;;;;;5008667;28;20487;-80
2022/04/05 07:22:50;;;;;;;11.53;7.87;;;5.10;99.90;;;;;;5006942;28;21130;-80
2022/04/05 07:25:21;;;;;;;11.03;8.80;;;5.20;99.90;;;;;;5007811;28;20120;-80
2022/04/05 07:27:51;;;;;;;11.13;7.70;;;5.20;99.90;;;;;;5006548;28;20089;-80
2022/04/05 07:30:16;;;;;;;11.80;7.17;;;5.30;99.90;;;;;;5006615;28;20034;-80
2022/04/05 07:32:45;;;;;;;13.20;8.10;;;5.40;99.90;;;;;;5007318;28;20049;-80
2022/04/05 07:35:12;;;;;;;10.57;7.50;;;5.40;99.90;;;;;;5007697;28;20509;-81
2022/04/05 07:37:37;;;;;;;10.17;6.83;;;5.30;99.90;;;;;;5008017;28;20030;-80
2022/04/05 07:40:05;;;;;;;10.90;6.77;;;5.40;99.90;;;;;;5008607;28;20052;-80
2022/04/05 07:42:32;;;;;;;10.07;6.67;;;5.40;99.90;;;;;;5007113;28;20044;-80
2022/04/05 07:44:57;;;;;;;9.00;6.77;;;5.40;99.90;;;;;;5007807;28;20112;-80
2022/04/05 07:47:23;;;;;;;8.93;6.33;;;5.50;99.90;;;;;;5012447;28;20160;-79
2022/04/05 07:49:49;;;;;;;9.87;6.67;;;5.50;99.90;;;;;;5007277;28;20045;-80
2022/04/05 07:52:14;;;;;;;11.30;7.00;;;5.40;99.90;;;;;;5006897;28;20030;-80
2022/04/05 07:54:41;;;;;;;9.67;6.70;;;5.40;99.90;;;;;;5007100;28;20030;-79
2022/04/05 07:57:08;;;;;;;9.20;6.37;;;5.40;99.90;;;;;;5006326;28;20030;-79
2022/04/05 07:59:34;;;;;;;9.40;6.90;;;5.40;99.90;;;;;;5008282;28;20802;-79
2022/04/05 08:02:00;;;;;;;9.53;6.10;;;5.50;99.90;;;;;;5008398;28;20471;-79
2022/04/05 08:04:25;;;;;;;8.43;5.83;;;5.50;99.90;;;;;;5007815;28;20038;-79
2022/04/05 08:06:52;;;;;;;8.87;6.60;;;5.60;99.90;;;;;;5006334;28;20490;-80
2022/04/05 08:09:18;;;;;;;11.07;5.77;;;5.50;99.90;;;;;;5007182;28;20030;-80
2022/04/05 08:11:43;;;;;;;8.13;6.13;;;5.50;99.90;;;;;;5004592;28;20038;-80
2022/04/05 08:14:09;;;;;;;8.77;5.53;;;5.50;99.90;;;;;;5007217;28;20034;-80
2022/04/05 08:16:35;;;;;;;8.87;6.00;;;5.60;99.90;;;;;;5006450;28;20034;-80
2022/04/05 08:19:00;;;;;;;6.60;5.07;;;5.50;99.90;;;;;;5007393;28;20029;-80
2022/04/05 08:21:26;;;;;;;8.33;6.00;;;5.50;99.90;;;;;;5005772;28;20049;-80
2022/04/05 08:23:52;;;;;;;8.50;5.80;;;5.50;99.90;;;;;;5007646;28;20059;-80
2022/04/05 08:26:18;;;;;;;7.27;5.80;;;5.50;99.90;;;;;;5006578;28;20018;-80
2022/04/05 08:28:44;;;;;;;8.40;5.30;;;5.50;99.90;;;;;;5007689;28;20029;-80
2022/04/05 08:31:10;;;;;;;7.70;5.50;;;5.50;99.90;;;;;;5005836;28;20498;-80
2022/04/05 08:33:35;;;;;;;10.27;5.00;;;5.60;99.90;;;;;;5007587;28;20288;-80
2022/04/05 08:36:01;;;;;;;9.37;4.97;;;5.60;99.90;;;;;;5006301;28;20164;-80
2022/04/05 08:38:28;;;;;;;7.30;5.03;;;5.60;99.90;;;;;;5007017;28;20529;-80
2022/04/05 08:40:54;;;;;;;6.97;4.77;;;5.60;99.90;;;;;;5007323;28;20073;-80
2022/04/05 08:43:20;;;;;;;8.30;4.83;;;5.60;99.90;;;;;;5005110;28;20041;-81
2022/04/05 08:45:57;;;;;;;7.30;5.60;;;5.60;99.90;;;;;;5007305;28;20037;-80
2022/04/05 08:48:26;;;;;;;6.30;4.70;;;5.60;99.90;;;;;;5005537;28;20376;-78
2022/04/05 08:50:52;;;;;;;6.73;4.60;;;5.60;99.90;;;;;;5005385;28;20025;-78
2022/04/05 08:53:19;;;;;;;7.80;4.47;;;5.70;99.90;;;;;;5003007;28;20042;-78
2022/04/05 08:55:45;;;;;;;7.20;4.47;;;5.90;99.90;;;;;;5006093;28;20076;-78
2022/04/05 08:58:10;;;;;;;7.13;4.73;;;5.90;99.90;;;;;;5006143;28;20022;-78
2022/04/05 09:00:36;;;;;;;5.67;4.50;;;6.10;99.90;;;;;;5006951;28;20034;-79
2022/04/05 09:03:05;;;;;;;6.87;4.13;;;6.10;99.90;;;;;;5005994;28;20030;-79
2022/04/05 09:05:46;;;;;;;5.17;4.47;;;6.20;99.90;;;;;;5006530;28;20040;-79
2022/04/05 09:08:28;;;;;;;6.93;5.10;;;6.20;99.90;;;;;;5005242;28;20105;-79
2022/04/05 09:11:03;;;;;;;5.67;4.17;;;6.40;99.90;;;;;;5006295;28;20026;-79
2022/04/05 09:13:29;;;;;;;7.30;4.18;;;6.40;99.90;;;;;;5005033;28;20041;-79
2022/04/05 09:15:58;;;;;;;7.80;4.20;;;6.50;99.90;;;;;;5006206;28;20056;-79
2022/04/05 09:18:38;;;;;;;6.90;4.07;;;6.50;99.90;;;;;;5005117;28;20041;-79
2022/04/05 09:21:07;;;;;;;5.43;3.80;;;6.60;99.90;;;;;;5006857;28;20073;-79
2022/04/05 09:23:41;;;;;;;8.67;4.20;;;6.60;99.90;;;;;;5004485;28;20095;-79
2022/04/05 09:26:18;;;;;;;5.80;4.23;;;6.50;99.90;;;;;;5005679;28;20104;-79
2022/04/05 09:28:46;;;;;;;6.93;4.50;;;6.70;99.90;;;;;;5005448;28;20068;-75
2022/04/05 09:31:15;;;;;;;9.97;4.30;;;6.70;99.90;;;;;;5004150;28;20022;-76
2022/04/05 09:34:04;;;;;;;5.67;4.17;;;6.70;99.90;;;;;;5005584;28;20033;-75
2022/04/05 09:36:36;;;;;;;6.73;4.70;;;6.70;99.90;;;;;;5002560;28;20084;-75
2022/04/05 09:39:15;;;;;;;5.53;4.00;;;6.70;99.90;;;;;;5002959;28;20030;-75
2022/04/05 09:41:41;;;;;;;6.37;4.50;;;6.70;99.90;;;;;;5002486;28;20119;-76
2022/04/05 09:44:06;;;;;;;7.43;4.80;;;6.60;99.90;;;;;;5006125;28;20140;-76
2022/04/05 09:46:33;;;;;;;5.30;4.07;;;6.70;99.90;;;;;;5004591;28;20030;-76
2022/04/05 09:49:11;;;;;;;5.67;4.30;;;6.70;99.90;;;;;;5005784;28;20101;-76
2022/04/05 09:51:45;;;;;;;6.53;4.90;;;6.70;99.90;;;;;;5004116;28;20029;-76
2022/04/05 09:54:28;;;;;;;6.90;4.30;;;6.70;99.90;;;;;;5004134;28;20071;-76
2022/04/05 09:57:06;;;;;;;6.70;5.07;;;6.80;99.90;;;;;;5006936;28;20029;-76
2022/04/05 09:59:39;;;;;;;7.70;5.07;;;6.80;99.90;;;;;;5008052;28;20018;-76
2022/04/05 10:02:17;;;;;;;8.93;5.17;;;6.70;99.90;;;;;;5009474;28;20104;-76
2022/04/05 10:05:21;;;;;;;7.70;4.60;;;6.80;99.90;;;;;;5004825;28;20036;-76
2022/04/05 10:07:46;;;;;;;5.10;4.33;;;6.80;99.90;;;;;;4979548;28;20041;-76
2022/04/05 10:10:12;;;;;;;6.67;4.83;;;6.80;99.90;;;;;;4969967;28;20027;-76
2022/04/05 10:12:38;;;;;;;8.60;4.87;;;6.90;99.90;;;;;;4980333;28;20038;-77
2022/04/05 10:15:04;;;;;;;8.13;4.70;;;6.90;99.90;;;;;;4991818;28;20375;-77
2022/04/05 10:17:30;;;;;;;5.83;4.10;;;7.10;99.90;;;;;;4997252;28;20442;-77
2022/04/05 10:19:57;;;;;;;8.93;4.97;;;7.10;99.90;;;;;;5011794;28;20510;-77
2022/04/05 10:22:25;;;;;;;9.63;4.70;;;7.10;99.90;;;;;;5019526;28;20113;-77
2022/04/05 10:24:52;;;;;;;5.60;4.70;;;7.20;99.90;;;;;;4998785;28;20546;-77
2022/04/05 10:27:22;;;;;;;7.37;4.97;;;7.30;99.90;;;;;;4991935;28;20034;-77
2022/04/05 10:30:13;;;;;;;6.83;4.47;;;7.40;99.90;;;;;;4997950;28;20083;-79
2022/04/05 10:32:55;;;;;;;6.60;4.53;;;7.50;99.90;;;;;;5007761;28;20048;-77
2022/04/05 10:35:25;;;;;;;9.37;5.20;;;7.50;99.90;;;;;;4998096;28;20036;-77
2022/04/05 10:37:52;;;;;;;7.90;5.00;;;7.50;99.90;;;;;;5000224;28;20021;-76
2022/04/05 10:40:20;;;;;;;6.77;4.97;;;7.50;99.90;;;;;;5002755;28;20864;-76
2022/04/05 10:42:52;;;;;;;8.00;5.10;;;7.50;99.90;;;;;;5003481;28;20029;-76
2022/04/05 10:45:29;;;;;;;8.10;5.77;;;7.50;99.90;;;;;;5003947;28;20084;-76
2022/04/05 10:48:20;;;;;;;8.10;6.00;;;7.50;99.90;;;;;;5003192;28;20486;-76
2022/04/05 10:51:01;;;;;;;7.30;5.60;;;7.50;99.90;;;;;;5001898;28;20121;-76
2022/04/05 10:54:17;;;;;;;7.60;4.90;;;7.60;99.90;;;;;;5019335;28;20034;-76
2022/04/05 10:56:28;;;;;;;7.13;5.20;;;7.60;99.90;;;;;;5004939;28;20036;-75
2022/04/05 10:58:54;;;;;;;7.23;5.67;;;7.60;99.90;;;;;;5012588;28;20034;-76
2022/04/05 11:01:23;;;;;;;10.43;6.17;;;7.50;99.90;;;;;;5003518;28;20513;-76
2022/04/05 11:04:16;;;;;;;8.33;5.70;;;7.80;99.90;;;;;;5003940;28;20033;-76
2022/04/05 11:07:02;;;;;;;8.50;5.70;;;7.70;99.90;;;;;;5005188;28;20050;-76
2022/04/05 11:09:40;;;;;;;9.27;6.00;;;7.70;99.90;;;;;;5008785;28;20048;-76
2022/04/05 11:12:30;;;;;;;8.57;5.43;;;7.80;99.90;;;;;;5008132;28;20080;-77
2022/04/05 11:15:04;;;;;;;6.67;5.07;;;8.00;99.90;;;;;;5007238;28;20042;-76
2022/04/05 11:17:32;;;;;;;7.73;5.20;;;8.00;99.90;;;;;;5006992;28;20384;-76
2022/04/05 11:20:00;;;;;;;7.53;4.80;;;8.00;99.90;;;;;;5007921;28;20053;-76
2022/04/05 11:22:31;;;;;;;6.87;4.97;;;8.00;99.90;;;;;;5006676;28;20056;-76
2022/04/05 11:25:08;;;;;;;7.17;5.03;;;8.10;99.90;;;;;;5000996;28;20024;-76
2022/04/05 11:27:46;;;;;;;8.23;5.17;;;8.20;99.90;;;;;;5008832;28;20026;-77
2022/04/05 11:30:37;;;;;;;7.70;4.70;;;8.30;99.90;;;;;;5008243;28;20037;-76
2022/04/05 11:33:21;;;;;;;7.17;5.03;;;8.30;99.90;;;;;;5008494;28;20053;-76
2022/04/05 11:35:57;;;;;;;5.80;4.53;;;8.50;99.90;;;;;;5006983;28;20058;-76
2022/04/05 11:38:25;;;;;;;7.07;4.50;;;8.50;99.90;;;;;;5017879;28;20287;-77
2022/04/05 11:40:55;;;;;;;7.10;4.50;;;8.60;99.90;;;;;;5016404;28;20026;-77
2022/04/05 11:43:24;;;;;;;5.00;3.80;;;8.70;99.90;;;;;;5006856;28;20033;-76
2022/04/05 11:45:56;;;;;;;6.20;4.17;;;8.70;99.90;;;;;;5007078;28;20049;-77
2022/04/05 11:48:23;;;;;;;6.77;4.67;;;8.80;99.90;;;;;;5010183;28;20040;-77
2022/04/05 11:50:50;;;;;;;6.07;4.30;;;8.70;99.90;;;;;;5012066;28;20030;-77
2022/04/05 11:53:24;;;;;;;6.03;4.20;;;8.80;99.90;;;;;;5030592;28;20112;-75
2022/04/05 11:56:27;;;;;;;5.40;3.67;;;8.80;99.90;;;;;;5031565;28;20036;-76
2022/04/05 11:58:56;;;;;;;7.37;4.60;;;8.90;99.90;;;;;;4984382;28;20153;-76
2022/04/05 12:01:28;;;;;;;7.33;3.60;;;8.80;99.90;;;;;;5002546;28;20042;-76
2022/04/05 12:03:54;;;;;;;4.37;3.47;;;8.90;99.90;;;;;;5005488;28;20045;-75
2022/04/05 12:06:27;;;;;;;4.97;3.90;;;8.90;99.90;;;;;;5007901;28;20029;-75
2022/04/05 12:08:54;;;;;;;4.37;3.30;;;8.90;99.90;;;;;;5007841;28;20513;-75
2022/04/05 12:11:22;;;;;;;7.57;3.57;;;9.00;99.90;;;;;;5006402;28;20084;-75
2022/04/05 12:14:06;;;;;;;6.83;3.60;;;8.90;99.90;;;;;;5007444;28;20040;-75
2022/04/05 12:16:49;;;;;;;6.23;3.43;;;9.00;99.90;;;;;;5006315;28;20902;-75
2022/04/05 12:19:19;;;;;;;5.40;3.97;;;9.10;99.90;;;;;;5021978;28;20089;-75
2022/04/05 12:21:44;;;;;;;6.40;3.87;;;9.00;99.90;;;;;;5020781;28;20095;-75
2022/04/05 12:24:10;;;;;;;5.90;4.00;;;9.10;99.90;;;;;;5006297;28;20789;-76
2022/04/05 12:26:35;;;;;;;7.50;3.90;;;9.20;99.90;;;;;;5006792;28;20040;-76
2022/04/05 12:29:01;;;;;;;5.47;3.20;;;9.20;99.90;;;;;;5021442;28;20025;-76
2022/04/05 12:31:31;;;;;;;4.80;3.70;;;9.30;99.90;;;;;;5006713;28;20101;-76
2022/04/05 12:33:56;;;;;;;4.37;3.30;;;9.40;99.90;;;;;;5006050;28;21310;-75
2022/04/05 12:36:23;;;;;;;6.07;3.50;;;9.40;99.90;;;;;;5007465;28;20113;-75
2022/04/05 12:38:49;;;;;;;5.80;3.37;;;9.40;99.90;;;;;;5005890;28;20041;-75
2022/04/05 12:41:19;;;;;;;4.47;3.40;;;9.50;99.90;;;;;;5004259;28;20038;-75
2022/04/05 12:44:01;;;;;;;4.80;4.27;;;9.50;99.90;;;;;;5006404;28;20080;-75
2022/04/05 12:47:01;;;;;;;9.50;4.20;;;9.50;99.90;;;;;;5005883;28;20041;-75
2022/04/05 12:49:34;;;;;;;6.13;3.70;;;9.70;99.90;;;;;;5006048;28;20049;-75
2022/04/05 12:52:26;;;;;;;6.73;3.63;;;9.80;99.90;;;;;;5006791;28;20117;-75
2022/04/05 12:54:52;;;;;;;6.37;3.80;;;9.80;99.90;;;;;;5006422;28;20063;-75
2022/04/05 12:57:19;;;;;;;6.77;3.40;;;9.70;99.90;;;;;;5006390;28;20042;-76