Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:03;;;;;;;6.30;4.27;;;21.10;99.90;;;;;;5062656;28;20169;-64
2023/06/09 00:04:32;;;;;;;9.53;4.80;;;21.10;99.90;;;;;;5062565;28;20259;-64
2023/06/09 00:06:59;;;;;;;6.10;4.27;;;21.00;99.90;;;;;;5080278;28;20169;-64
2023/06/09 00:09:25;;;;;;;9.33;4.67;;;21.00;99.90;;;;;;5080199;28;20219;-64
2023/06/09 00:11:51;;;;;;;6.30;4.07;;;21.00;99.90;;;;;;5080102;28;20196;-63
2023/06/09 00:14:17;;;;;;;8.00;4.17;;;21.00;99.90;;;;;;5062723;28;20459;-64
2023/06/09 00:16:45;;;;;;;8.13;4.67;;;21.00;99.90;;;;;;5079491;28;20204;-63
2023/06/09 00:19:16;;;;;;;8.40;4.43;;;20.90;99.90;;;;;;5079672;28;20622;-64
2023/06/09 00:21:49;;;;;;;8.17;4.30;;;20.90;99.90;;;;;;5059578;28;20313;-64
2023/06/09 00:24:16;;;;;;;8.50;4.20;;;20.90;99.90;;;;;;5059394;28;20184;-64
2023/06/09 00:26:42;;;;;;;12.53;4.63;;;20.70;99.90;;;;;;5077850;28;20239;-64
2023/06/09 00:29:08;;;;;;;12.47;4.50;;;20.70;99.90;;;;;;5094294;28;20172;-64
2023/06/09 00:31:34;;;;;;;5.00;3.93;;;20.70;99.90;;;;;;5057443;28;20250;-64
2023/06/09 00:34:01;;;;;;;6.20;4.53;;;20.70;99.90;;;;;;5056916;28;20184;-64
2023/06/09 00:36:26;;;;;;;8.37;4.73;;;20.60;99.90;;;;;;5057711;28;20267;-63
2023/06/09 00:38:52;;;;;;;10.03;5.17;;;20.60;99.90;;;;;;5058376;28;20174;-64
2023/06/09 00:41:18;;;;;;;11.67;4.60;;;20.60;99.90;;;;;;5056711;28;20165;-64
2023/06/09 00:43:48;;;;;;;7.70;4.53;;;20.60;99.90;;;;;;5057175;28;20205;-63
2023/06/09 00:46:14;;;;;;;9.00;4.87;;;20.60;99.90;;;;;;5057288;28;20169;-64
2023/06/09 00:48:40;;;;;;;7.40;4.80;;;20.40;99.90;;;;;;5057022;28;20624;-63
2023/06/09 00:51:06;;;;;;;7.60;4.40;;;20.30;99.90;;;;;;5057358;28;20185;-63
2023/06/09 00:53:32;;;;;;;9.20;4.87;;;20.30;99.90;;;;;;5056705;28;20181;-64
2023/06/09 00:55:57;;;;;;;9.70;5.23;;;20.30;99.90;;;;;;5057667;28;20208;-64
2023/06/09 00:58:24;;;;;;;6.67;4.87;;;20.20;99.90;;;;;;5055528;28;20243;-64
2023/06/09 01:00:51;;;;;;;10.83;4.63;;;20.20;99.90;;;;;;5054584;28;20169;-64
2023/06/09 01:03:18;;;;;;;8.90;4.73;;;20.20;99.90;;;;;;5053766;28;20177;-64
2023/06/09 01:05:50;;;;;;;8.07;4.63;;;20.00;99.90;;;;;;5055730;28;20252;-64
2023/06/09 01:08:28;;;;;;;8.30;4.90;;;20.00;99.90;;;;;;5054756;28;20283;-64
2023/06/09 01:10:56;;;;;;;7.13;4.27;;;20.10;99.90;;;;;;5053697;28;20180;-64
2023/06/09 01:14:14;;;;;;;7.90;4.73;;;20.00;99.90;;;;;;5055437;28;20169;-64
2023/06/09 01:16:40;;;;;;;13.83;5.33;;;19.90;99.90;;;;;;5046227;28;20212;-64
2023/06/09 01:19:11;;;;;;;6.43;4.87;;;19.80;99.90;;;;;;5053433;28;20173;-64
2023/06/09 01:21:50;;;;;;;6.90;4.83;;;19.70;99.90;;;;;;5053404;28;20352;-64
2023/06/09 01:24:45;;;;;;;8.53;5.73;;;19.60;99.90;;;;;;5053144;28;20260;-64
2023/06/09 01:27:12;;;;;;;8.03;4.93;;;19.70;99.90;;;;;;5053719;28;20194;-64
2023/06/09 01:29:40;;;;;;;7.03;4.70;;;19.70;99.90;;;;;;5053436;28;20173;-64
2023/06/09 01:32:07;;;;;;;4.43;3.97;;;19.60;99.90;;;;;;5074732;28;20625;-64
2023/06/09 01:34:34;;;;;;;6.57;4.53;;;19.50;99.90;;;;;;5057310;28;20238;-64
2023/06/09 01:37:00;;;;;;;8.43;4.63;;;19.50;99.90;;;;;;5056834;28;20201;-64
2023/06/09 01:39:27;;;;;;;6.87;4.63;;;19.50;99.90;;;;;;5057232;28;20252;-64
2023/06/09 01:41:53;;;;;;;10.73;4.83;;;19.40;99.90;;;;;;5057681;28;20457;-64
2023/06/09 01:44:18;;;;;;;7.87;4.47;;;19.30;99.90;;;;;;5075767;28;20563;-64
2023/06/09 01:46:44;;;;;;;13.37;4.50;;;19.30;99.90;;;;;;5057299;28;20179;-64
2023/06/09 01:49:31;;;;;;;8.00;4.57;;;19.20;99.90;;;;;;5058059;28;20238;-64
2023/06/09 01:52:05;;;;;;;7.63;4.07;;;19.20;99.90;;;;;;5058360;28;20190;-64
2023/06/09 01:54:39;;;;;;;6.40;4.73;;;19.20;99.90;;;;;;5058058;28;20296;-64
2023/06/09 01:57:10;;;;;;;7.07;4.57;;;19.30;99.90;;;;;;5057695;28;20211;-64
2023/06/09 01:59:43;;;;;;;7.27;5.33;;;19.30;99.90;;;;;;5058214;28;20172;-64
2023/06/09 02:02:11;;;;;;;10.60;4.67;;;19.30;99.90;;;;;;5057541;28;20171;-64
2023/06/09 02:04:41;;;;;;;6.37;4.70;;;19.20;99.90;;;;;;5057224;28;20177;-64
2023/06/09 02:07:09;;;;;;;9.17;5.50;;;19.20;99.90;;;;;;5056967;28;20253;-64
2023/06/09 02:09:35;;;;;;;9.10;5.30;;;19.10;99.90;;;;;;5057124;28;20548;-65
2023/06/09 02:12:01;;;;;;;8.67;4.80;;;19.10;99.90;;;;;;5074158;28;20176;-64
2023/06/09 02:14:33;;;;;;;7.57;5.53;;;19.10;99.90;;;;;;5056354;28;20474;-64
2023/06/09 02:17:04;;;;;;;10.37;5.33;;;19.00;99.90;;;;;;5057469;28;20303;-65
2023/06/09 02:19:37;;;;;;;7.83;4.67;;;18.90;99.90;;;;;;5057657;28;20177;-64
2023/06/09 02:22:04;;;;;;;9.77;4.93;;;18.90;99.90;;;;;;5057671;28;20418;-65
2023/06/09 02:24:32;;;;;;;10.00;5.00;;;18.90;99.90;;;;;;5075122;28;20462;-64
2023/06/09 02:26:58;;;;;;;9.33;5.43;;;18.90;99.90;;;;;;5057447;28;20209;-64
2023/06/09 02:29:25;;;;;;;10.87;4.93;;;18.80;99.90;;;;;;5057753;28;20440;-64
2023/06/09 02:31:55;;;;;;;9.70;5.43;;;18.70;99.90;;;;;;5057755;28;20274;-64
2023/06/09 02:34:26;;;;;;;8.20;5.67;;;18.60;99.90;;;;;;5056517;28;20254;-64
2023/06/09 02:36:54;;;;;;;8.80;4.50;;;18.60;99.90;;;;;;5075028;28;20201;-64
2023/06/09 02:39:20;;;;;;;10.77;5.57;;;18.60;99.90;;;;;;5074719;28;20194;-64
2023/06/09 02:41:46;;;;;;;10.03;4.73;;;18.60;99.90;;;;;;5057205;28;20173;-64
2023/06/09 02:44:13;;;;;;;8.67;5.13;;;18.60;99.90;;;;;;5040688;28;20172;-64
2023/06/09 02:46:40;;;;;;;9.87;5.77;;;18.60;99.90;;;;;;5057140;28;20169;-64
2023/06/09 02:49:06;;;;;;;7.60;4.83;;;18.60;99.90;;;;;;5074190;28;20180;-64
2023/06/09 02:51:32;;;;;;;8.83;5.33;;;18.60;99.90;;;;;;5055367;28;20184;-64
2023/06/09 02:53:58;;;;;;;11.13;4.93;;;18.60;99.90;;;;;;5056263;28;20259;-64
2023/06/09 02:56:23;;;;;;;8.83;5.30;;;18.60;99.90;;;;;;5055439;28;20288;-63
2023/06/09 02:58:50;;;;;;;12.30;5.77;;;18.50;99.90;;;;;;5056008;28;20286;-64
2023/06/09 03:01:17;;;;;;;9.60;5.50;;;18.50;99.90;;;;;;5072998;28;20582;-64
2023/06/09 03:03:44;;;;;;;8.80;5.43;;;18.50;99.90;;;;;;5073672;28;20172;-64
2023/06/09 03:06:13;;;;;;;9.40;6.00;;;18.50;99.90;;;;;;5055706;28;20177;-64
2023/06/09 03:08:43;;;;;;;10.43;5.53;;;18.40;99.90;;;;;;5052484;28;20417;-64
2023/06/09 03:11:10;;;;;;;9.00;5.60;;;18.40;99.90;;;;;;5073034;28;20172;-64
2023/06/09 03:13:35;;;;;;;7.80;5.37;;;18.40;99.90;;;;;;5054619;28;20516;-64
2023/06/09 03:16:04;;;;;;;11.93;5.83;;;18.40;99.90;;;;;;5053446;28;20798;-64
2023/06/09 03:18:31;;;;;;;9.40;6.20;;;18.30;99.90;;;;;;5069187;28;20184;-63
2023/06/09 03:21:01;;;;;;;13.47;6.07;;;18.20;99.90;;;;;;5052607;28;20180;-63
2023/06/09 03:23:27;;;;;;;11.90;5.73;;;18.20;99.90;;;;;;5055248;28;20438;-64
2023/06/09 03:25:52;;;;;;;8.90;5.17;;;18.20;99.90;;;;;;5055707;28;20176;-64
2023/06/09 03:28:18;;;;;;;10.00;5.93;;;18.20;99.90;;;;;;5055637;28;20246;-64
2023/06/09 03:30:46;;;;;;;9.77;6.40;;;18.10;99.90;;;;;;5056548;28;20797;-64
2023/06/09 03:33:11;;;;;;;10.47;6.20;;;18.00;99.90;;;;;;5057510;28;20173;-64
2023/06/09 03:35:37;;;;;;;8.97;5.30;;;17.90;99.90;;;;;;5058606;28;20219;-64
2023/06/09 03:38:03;;;;;;;14.87;6.37;;;17.90;99.90;;;;;;5075939;28;20176;-64
2023/06/09 03:40:28;;;;;;;10.17;5.97;;;17.90;99.90;;;;;;5058472;28;20168;-64
2023/06/09 03:42:54;;;;;;;9.70;5.60;;;17.90;99.90;;;;;;5058597;28;20275;-64
2023/06/09 03:45:20;;;;;;;8.43;4.83;;;17.90;99.90;;;;;;5058801;28;20450;-63
2023/06/09 03:47:46;;;;;;;7.43;5.53;;;17.90;99.90;;;;;;5060453;28;20254;-64
2023/06/09 03:50:12;;;;;;;10.30;5.77;;;17.90;99.90;;;;;;5058943;28;20161;-64
2023/06/09 03:52:38;;;;;;;11.97;5.73;;;17.90;99.90;;;;;;5075111;28;20168;-64
2023/06/09 03:55:04;;;;;;;9.27;5.23;;;18.00;99.90;;;;;;5057461;28;20451;-63
2023/06/09 03:57:30;;;;;;;11.13;4.97;;;18.00;99.90;;;;;;5056535;28;20505;-63
2023/06/09 03:59:56;;;;;;;7.47;5.20;;;17.90;99.90;;;;;;5057049;28;20176;-63
2023/06/09 04:02:21;;;;;;;8.23;4.77;;;17.90;99.90;;;;;;5090559;28;20165;-64
2023/06/09 04:04:47;;;;;;;13.20;5.07;;;18.00;99.90;;;;;;5055207;28;20176;-64
2023/06/09 04:07:14;;;;;;;7.10;4.70;;;18.00;99.90;;;;;;5056225;28;20472;-64
2023/06/09 04:09:41;;;;;;;10.33;5.33;;;18.00;99.90;;;;;;5054043;28;20520;-64
2023/06/09 04:12:07;;;;;;;8.93;4.73;;;18.00;99.90;;;;;;5055415;28;20536;-64
2023/06/09 04:14:32;;;;;;;10.47;4.47;;;18.00;99.90;;;;;;5088229;28;20758;-64
2023/06/09 04:16:58;;;;;;;6.90;4.70;;;18.00;99.90;;;;;;5070284;28;20360;-64
2023/06/09 04:19:24;;;;;;;7.93;4.27;;;18.00;99.90;;;;;;5085524;28;20180;-64
2023/06/09 04:21:50;;;;;;;10.53;5.13;;;18.00;99.90;;;;;;5051962;28;20165;-64
2023/06/09 04:24:15;;;;;;;11.57;4.67;;;17.90;99.90;;;;;;5052464;28;20211;-64
2023/06/09 04:26:43;;;;;;;10.97;4.77;;;17.90;99.90;;;;;;5052199;28;20165;-64
2023/06/09 04:29:10;;;;;;;9.33;4.60;;;18.00;99.90;;;;;;5053827;28;20180;-64
2023/06/09 04:31:42;;;;;;;10.33;4.67;;;17.90;99.90;;;;;;5051236;28;20239;-64
2023/06/09 04:34:12;;;;;;;9.13;4.93;;;17.90;99.90;;;;;;5066888;28;20424;-64
2023/06/09 04:36:38;;;;;;;8.30;4.80;;;17.90;99.90;;;;;;5050872;28;20185;-64
2023/06/09 04:39:08;;;;;;;12.43;5.10;;;17.90;99.90;;;;;;5051372;28;20165;-64
2023/06/09 04:41:34;;;;;;;10.07;4.50;;;17.90;99.90;;;;;;5048741;28;20170;-64
2023/06/09 04:44:04;;;;;;;8.07;4.87;;;17.90;99.90;;;;;;5048350;28;20173;-64
2023/06/09 04:46:37;;;;;;;7.93;4.40;;;17.90;99.90;;;;;;5047650;28;20176;-65
2023/06/09 04:49:09;;;;;;;9.77;4.70;;;17.90;99.90;;;;;;5048309;28;20165;-64
2023/06/09 04:51:49;;;;;;;7.77;3.77;;;17.90;99.90;;;;;;5045456;28;20460;-65
2023/06/09 04:54:16;;;;;;;7.80;4.33;;;17.90;99.90;;;;;;5046539;28;20166;-65
2023/06/09 04:56:52;;;;;;;9.47;4.60;;;18.00;99.90;;;;;;5046249;28;20638;-64
2023/06/09 04:59:18;;;;;;;8.87;4.10;;;18.00;99.90;;;;;;5046339;28;20223;-64
2023/06/09 05:01:46;;;;;;;6.70;4.17;;;18.00;99.90;;;;;;5045898;28;20509;-64
2023/06/09 05:04:17;;;;;;;6.20;3.87;;;18.00;99.90;;;;;;5047210;28;20272;-64
2023/06/09 05:06:43;;;;;;;9.23;4.60;;;18.00;99.90;;;;;;5046884;28;20179;-64
2023/06/09 05:09:09;;;;;;;9.17;3.60;;;18.00;99.90;;;;;;5045731;28;20268;-66
2023/06/09 05:11:35;;;;;;;9.87;4.23;;;18.00;99.90;;;;;;5046403;28;20276;-64
2023/06/09 05:14:02;;;;;;;11.63;4.70;;;18.00;99.90;;;;;;5046920;28;20395;-64
2023/06/09 05:16:28;;;;;;;11.80;4.90;;;18.00;99.90;;;;;;5049507;28;20201;-64
2023/06/09 05:18:57;;;;;;;9.60;4.00;;;18.00;99.90;;;;;;5046202;28;20333;-64
2023/06/09 05:21:27;;;;;;;10.43;4.40;;;18.00;99.90;;;;;;5049149;28;20166;-64
2023/06/09 05:23:52;;;;;;;7.73;4.80;;;18.10;99.90;;;;;;5048839;28;20219;-65
2023/06/09 05:26:19;;;;;;;10.20;4.37;;;18.10;99.90;;;;;;5046760;28;20197;-64
2023/06/09 05:28:48;;;;;;;11.50;4.40;;;18.10;99.90;;;;;;5046270;28;20174;-64
2023/06/09 05:31:14;;;;;;;10.67;4.80;;;18.10;99.90;;;;;;5047228;28;20229;-64
2023/06/09 05:33:40;;;;;;;6.97;3.67;;;18.20;99.90;;;;;;5049301;28;20172;-64
2023/06/09 05:36:06;;;;;;;7.17;3.87;;;18.20;99.90;;;;;;5044070;28;20345;-64
2023/06/09 05:38:32;;;;;;;9.17;4.33;;;18.20;99.90;;;;;;5044093;28;20260;-64
2023/06/09 05:40:57;;;;;;;7.57;3.53;;;18.20;99.90;;;;;;5045590;28;20268;-64
2023/06/09 05:43:27;;;;;;;7.87;3.70;;;18.20;99.90;;;;;;5046151;28;20459;-64
2023/06/09 05:45:53;;;;;;;9.40;4.90;;;18.30;99.90;;;;;;5046570;28;20771;-64
2023/06/09 05:48:19;;;;;;;5.80;3.47;;;18.30;99.90;;;;;;5045760;28;20244;-64
2023/06/09 05:50:46;;;;;;;8.03;4.17;;;18.30;99.90;;;;;;5046826;28;20197;-64
2023/06/09 05:53:12;;;;;;;9.37;3.87;;;18.40;99.90;;;;;;5045633;28;20347;-64
2023/06/09 05:55:38;;;;;;;10.73;4.83;;;18.40;99.90;;;;;;5046531;28;20166;-64
2023/06/09 05:58:07;;;;;;;4.60;3.43;;;18.40;99.90;;;;;;5048284;28;20233;-65
2023/06/09 06:00:33;;;;;;;5.33;3.30;;;18.40;99.90;;;;;;5047713;28;20296;-64
2023/06/09 06:03:02;;;;;;;4.40;2.83;;;18.50;99.90;;;;;;5047172;28;20659;-64
2023/06/09 06:05:32;;;;;;;6.07;3.40;;;18.50;99.90;;;;;;5044821;28;20267;-64
2023/06/09 06:08:05;;;;;;;9.33;4.23;;;18.50;99.90;;;;;;5043267;28;20794;-64
2023/06/09 06:10:30;;;;;;;6.50;3.20;;;18.50;99.90;;;;;;5041008;28;20180;-64
2023/06/09 06:12:59;;;;;;;3.47;2.80;;;18.50;99.90;;;;;;5038310;28;20169;-64
2023/06/09 06:15:25;;;;;;;5.33;3.20;;;18.50;99.90;;;;;;5038480;28;20234;-64
2023/06/09 06:17:50;;;;;;;7.33;3.53;;;18.50;99.90;;;;;;5038404;28;20161;-64
2023/06/09 06:20:16;;;;;;;3.13;2.73;;;18.60;99.90;;;;;;5039723;28;20176;-64
2023/06/09 06:22:43;;;;;;;7.40;3.27;;;18.60;99.90;;;;;;5057775;28;20201;-64
2023/06/09 06:25:13;;;;;;;7.27;3.43;;;18.60;99.90;;;;;;5043564;28;20184;-64
2023/06/09 06:27:40;;;;;;;6.43;3.20;;;18.60;99.90;;;;;;5038240;28;20272;-64
2023/06/09 06:30:08;;;;;;;6.50;2.80;;;18.60;99.90;;;;;;5041920;28;20217;-64
2023/06/09 06:32:38;;;;;;;3.47;2.90;;;18.60;99.90;;;;;;5040248;28;20436;-64
2023/06/09 06:35:05;;;;;;;5.97;2.90;;;18.70;99.90;;;;;;5037900;28;20299;-64
2023/06/09 06:37:31;;;;;;;4.33;3.03;;;18.70;99.90;;;;;;5035886;28;20468;-64
2023/06/09 06:39:57;;;;;;;5.60;3.73;;;18.70;99.90;;;;;;5034961;28;20409;-64
2023/06/09 06:42:22;;;;;;;5.67;3.50;;;18.70;99.90;;;;;;5036182;28;20166;-64
2023/06/09 06:44:48;;;;;;;5.07;3.67;;;18.70;99.90;;;;;;5036274;28;20184;-64
2023/06/09 06:47:14;;;;;;;4.83;2.83;;;18.70;99.90;;;;;;5034675;28;20606;-64
2023/06/09 06:49:40;;;;;;;5.03;3.30;;;18.80;99.90;;;;;;5032803;28;20178;-64
2023/06/09 06:52:05;;;;;;;9.37;3.90;;;18.80;99.90;;;;;;5035709;28;20173;-64
2023/06/09 06:54:31;;;;;;;6.37;3.80;;;18.80;99.90;;;;;;5038407;28;20303;-64
2023/06/09 06:56:57;;;;;;;8.37;4.53;;;18.80;99.90;;;;;;5037427;28;20396;-64
2023/06/09 06:59:22;;;;;;;8.90;4.50;;;18.90;99.90;;;;;;5038385;28;20465;-64
2023/06/09 07:01:49;;;;;;;5.97;3.30;;;18.90;99.90;;;;;;5039273;28;20256;-64
2023/06/09 07:04:15;;;;;;;6.53;3.70;;;18.90;99.90;;;;;;5043473;28;20239;-64
2023/06/09 07:06:41;;;;;;;7.40;3.47;;;18.90;99.90;;;;;;5045046;28;20177;-64
2023/06/09 07:09:07;;;;;;;5.73;3.60;;;18.90;99.90;;;;;;5042970;28;20178;-64
2023/06/09 07:11:32;;;;;;;4.43;3.53;;;19.00;99.90;;;;;;5043353;28;20456;-63
2023/06/09 07:14:07;;;;;;;8.13;3.77;;;19.00;99.90;;;;;;5045524;28;20187;-64
2023/06/09 07:16:32;;;;;;;5.70;3.33;;;19.00;99.90;;;;;;5048055;28;20416;-63
2023/06/09 07:18:58;;;;;;;6.83;3.77;;;19.00;99.90;;;;;;5043519;28;20169;-64
2023/06/09 07:21:23;;;;;;;10.10;4.00;;;19.10;99.90;;;;;;5040354;28;20314;-63
2023/06/09 07:23:49;;;;;;;6.40;4.10;;;19.10;99.90;;;;;;5040918;28;20230;-63
2023/06/09 07:26:15;;;;;;;7.17;4.03;;;19.10;99.90;;;;;;5040563;28;20203;-63
2023/06/09 07:28:41;;;;;;;7.33;3.63;;;19.10;99.90;;;;;;5038352;28;20408;-63
2023/06/09 07:31:06;;;;;;;8.20;4.20;;;19.20;99.90;;;;;;5051714;28;20232;-63
2023/06/09 07:33:33;;;;;;;5.30;4.03;;;19.20;99.90;;;;;;5063653;28;20184;-63
2023/06/09 07:35:59;;;;;;;6.27;4.33;;;19.20;99.90;;;;;;5044754;28;20466;-63
2023/06/09 07:38:26;;;;;;;9.30;4.53;;;19.30;99.90;;;;;;5060057;28;20309;-64
2023/06/09 07:40:52;;;;;;;6.80;4.40;;;19.30;99.90;;;;;;5059539;28;20168;-64
2023/06/09 07:43:17;;;;;;;7.93;4.13;;;19.30;99.90;;;;;;5043491;28;20160;-64
2023/06/09 07:45:43;;;;;;;7.73;4.50;;;19.40;99.90;;;;;;5064125;28;20169;-63
2023/06/09 07:48:09;;;;;;;5.17;3.43;;;19.40;99.90;;;;;;5042837;28;20179;-63
2023/06/09 07:50:36;;;;;;;8.00;4.20;;;19.40;99.90;;;;;;5061526;28;20218;-65
2023/06/09 07:53:03;;;;;;;7.47;4.47;;;19.50;99.90;;;;;;5062255;28;20572;-63
2023/06/09 07:55:28;;;;;;;6.57;4.10;;;19.50;99.90;;;;;;5060198;28;20668;-63
2023/06/09 07:57:55;;;;;;;6.80;4.47;;;19.50;99.90;;;;;;5043345;28;20243;-63
2023/06/09 08:00:22;;;;;;;8.90;4.50;;;19.60;99.90;;;;;;5040412;28;20157;-64
2023/06/09 08:02:50;;;;;;;4.53;3.80;;;19.60;99.90;;;;;;5037936;28;20200;-63
2023/06/09 08:05:16;;;;;;;8.00;4.30;;;19.60;99.90;;;;;;5040647;28;20370;-63
2023/06/09 08:07:41;;;;;;;7.40;4.17;;;19.70;99.90;;;;;;5047252;28;20188;-63
2023/06/09 08:10:07;;;;;;;8.20;3.93;;;19.70;99.90;;;;;;5051283;28;20719;-63
2023/06/09 08:12:34;;;;;;;6.93;4.37;;;19.70;99.90;;;;;;5053006;28;20183;-63
2023/06/09 08:14:59;;;;;;;5.00;3.83;;;19.80;99.90;;;;;;5053775;28;20199;-64
2023/06/09 08:17:25;;;;;;;7.87;4.30;;;19.80;99.90;;;;;;5053807;28;20470;-63
2023/06/09 08:19:51;;;;;;;8.07;3.90;;;19.90;99.90;;;;;;5071022;28;20169;-63
2023/06/09 08:22:17;;;;;;;4.37;3.13;;;19.90;99.90;;;;;;5072336;28;20165;-63
2023/06/09 08:24:44;;;;;;;6.00;3.60;;;19.90;99.90;;;;;;5071857;28;20237;-63
2023/06/09 08:27:09;;;;;;;6.33;3.60;;;19.90;99.90;;;;;;5089421;28;20165;-63
2023/06/09 08:29:36;;;;;;;4.27;3.20;;;19.90;99.90;;;;;;5073314;28;20161;-63
2023/06/09 08:32:02;;;;;;;4.87;3.67;;;20.00;99.90;;;;;;5073715;28;20220;-63
2023/06/09 08:34:29;;;;;;;5.10;3.40;;;20.00;99.90;;;;;;5057031;28;20177;-63
2023/06/09 08:36:57;;;;;;;4.60;3.30;;;20.10;99.90;;;;;;5056691;28;20212;-63
2023/06/09 08:39:23;;;;;;;5.27;3.33;;;20.10;99.90;;;;;;5057312;28;20619;-64
2023/06/09 08:41:52;;;;;;;5.90;4.00;;;20.10;99.90;;;;;;5056950;28;20168;-63
2023/06/09 08:44:25;;;;;;;7.57;4.00;;;20.10;99.90;;;;;;5057563;28;20165;-63
2023/06/09 08:46:52;;;;;;;5.17;3.57;;;20.20;99.90;;;;;;5072624;28;20802;-63
2023/06/09 08:49:21;;;;;;;6.30;4.00;;;20.20;99.90;;;;;;5056135;28;20165;-63
2023/06/09 08:51:48;;;;;;;6.73;3.83;;;20.30;99.90;;;;;;5056469;28;20181;-63
2023/06/09 08:54:15;;;;;;;7.30;4.07;;;20.30;99.90;;;;;;5073410;28;20568;-63
2023/06/09 08:56:41;;;;;;;5.23;3.73;;;20.40;99.90;;;;;;5055075;28;20204;-63
2023/06/09 08:59:09;;;;;;;10.60;4.30;;;20.40;99.90;;;;;;5056615;28;20183;-63
2023/06/09 09:01:38;;;;;;;8.00;3.97;;;20.40;99.90;;;;;;5071954;28;20161;-63
2023/06/09 09:04:11;;;;;;;8.13;3.83;;;20.50;99.90;;;;;;5071523;28;20643;-63
2023/06/09 09:06:39;;;;;;;8.47;3.77;;;20.50;99.90;;;;;;5054329;28;20188;-61
2023/06/09 09:09:06;;;;;;;8.73;3.80;;;20.50;99.90;;;;;;5054527;28;20285;-62
2023/06/09 09:11:32;;;;;;;5.07;3.87;;;20.50;99.90;;;;;;5088629;28;20165;-62
2023/06/09 09:13:57;;;;;;;5.07;3.43;;;20.60;99.90;;;;;;5070642;28;20179;-62
2023/06/09 09:16:33;;;;;;;4.37;2.87;;;20.60;99.90;;;;;;5072642;28;20185;-62
2023/06/09 09:18:59;;;;;;;4.23;3.13;;;20.70;99.90;;;;;;5070427;28;20164;-62
2023/06/09 09:21:25;;;;;;;7.30;3.47;;;20.60;99.90;;;;;;5054758;28;20184;-62
2023/06/09 09:24:01;;;;;;;4.87;3.60;;;20.70;99.90;;;;;;5072491;28;20146;-62
2023/06/09 09:26:30;;;;;;;5.30;3.10;;;20.80;99.90;;;;;;5056008;28;20204;-62
2023/06/09 09:29:08;;;;;;;8.43;3.60;;;20.80;99.90;;;;;;5054160;28;20194;-63
2023/06/09 09:31:41;;;;;;;5.07;3.20;;;20.80;99.90;;;;;;5055577;28;20922;-63
2023/06/09 09:34:14;;;;;;;5.70;3.17;;;20.80;99.90;;;;;;5090793;28;20181;-63
2023/06/09 09:36:45;;;;;;;4.73;3.53;;;20.90;99.90;;;;;;5055645;28;20204;-62
2023/06/09 09:39:11;;;;;;;4.00;3.10;;;20.90;99.90;;;;;;5057134;28;20168;-63
2023/06/09 09:41:38;;;;;;;5.60;3.27;;;21.00;99.90;;;;;;5075279;28;20195;-63
2023/06/09 09:44:03;;;;;;;8.77;4.17;;;21.00;99.90;;;;;;5074997;28;20176;-63
2023/06/09 09:46:37;;;;;;;5.70;3.60;;;21.10;99.90;;;;;;5057965;28;20168;-62
2023/06/09 09:49:05;;;;;;;5.03;3.30;;;21.10;99.90;;;;;;5058216;28;20165;-62
2023/06/09 09:51:35;;;;;;;4.43;3.23;;;21.20;99.90;;;;;;5056163;28;20176;-63
2023/06/09 09:54:01;;;;;;;5.70;3.33;;;21.20;99.90;;;;;;5074109;28;20196;-63
2023/06/09 09:56:28;;;;;;;5.63;3.40;;;21.30;99.90;;;;;;5056287;28;20204;-62
2023/06/09 09:58:54;;;;;;;5.10;3.27;;;21.30;99.90;;;;;;5073216;28;20232;-62
2023/06/09 10:01:24;;;;;;;6.73;3.20;;;21.30;99.90;;;;;;5072019;28;20269;-62
2023/06/09 10:03:53;;;;;;;6.10;3.20;;;21.40;99.90;;;;;;5070643;28;20164;-63
2023/06/09 10:06:23;;;;;;;4.53;3.00;;;21.40;99.90;;;;;;5054742;28;20313;-63
2023/06/09 10:08:50;;;;;;;4.20;3.30;;;21.50;99.90;;;;;;5056663;28;20534;-62
2023/06/09 10:11:17;;;;;;;5.37;3.47;;;21.50;99.90;;;;;;5055617;28;20263;-62
2023/06/09 10:13:43;;;;;;;5.03;3.77;;;21.60;99.90;;;;;;5055223;28;20199;-64
2023/06/09 10:16:12;;;;;;;7.53;3.60;;;21.60;99.90;;;;;;5072032;28;20200;-63
2023/06/09 10:18:40;;;;;;;4.10;3.53;;;21.70;99.90;;;;;;5055147;28;20165;-63
2023/06/09 10:21:08;;;;;;;3.53;3.00;;;21.70;99.90;;;;;;5051362;28;20175;-62
2023/06/09 10:23:34;;;;;;;6.00;3.60;;;21.80;99.90;;;;;;5052357;28;20259;-62
2023/06/09 10:26:01;;;;;;;5.03;3.30;;;21.80;99.90;;;;;;5050174;28;20173;-62
2023/06/09 10:28:28;;;;;;;9.60;3.47;;;21.80;99.90;;;;;;5050936;28;20180;-63
2023/06/09 10:30:56;;;;;;;4.07;3.23;;;21.90;99.90;;;;;;5048598;28;20621;-62
2023/06/09 10:33:35;;;;;;;4.23;3.00;;;21.90;99.90;;;;;;5050245;28;20173;-62
2023/06/09 10:36:05;;;;;;;6.53;3.20;;;22.00;99.90;;;;;;5050658;28;20213;-62
2023/06/09 10:38:42;;;;;;;4.80;3.13;;;22.00;99.90;;;;;;5051692;28;20188;-62
2023/06/09 10:41:40;;;;;;;4.43;3.40;;;22.10;99.90;;;;;;5050881;28;20632;-62
2023/06/09 10:44:43;;;;;;;4.27;2.83;;;22.10;99.90;;;;;;5047324;28;20588;-62
2023/06/09 10:47:09;;;;;;;4.97;3.40;;;22.20;99.90;;;;;;5048478;28;20180;-63
2023/06/09 10:49:37;;;;;;;4.67;3.17;;;22.20;99.90;;;;;;5047764;28;20169;-62
2023/06/09 10:52:06;;;;;;;5.57;3.67;;;22.30;99.90;;;;;;5049648;28;20173;-62
2023/06/09 10:54:35;;;;;;;6.23;3.67;;;22.40;99.90;;;;;;5050181;28;20187;-62
2023/06/09 10:57:41;;;;;;;4.00;3.40;;;22.40;99.90;;;;;;5051106;28;20203;-62
2023/06/09 11:00:13;;;;;;;7.30;3.40;;;22.40;99.90;;;;;;5048529;28;20200;-61
2023/06/09 11:02:49;;;;;;;6.90;3.53;;;22.50;99.90;;;;;;5047587;28;20193;-62
2023/06/09 11:05:17;;;;;;;3.70;3.30;;;22.50;99.90;;;;;;5050699;28;20252;-62
2023/06/09 11:08:03;;;;;;;4.07;3.00;;;22.60;99.90;;;;;;5047774;28;20173;-63
2023/06/09 11:10:30;;;;;;;6.47;4.07;;;22.60;99.90;;;;;;5048602;28;20817;-62
2023/06/09 11:12:57;;;;;;;4.60;3.70;;;22.70;99.90;;;;;;5045955;28;20184;-62
2023/06/09 11:15:57;;;;;;;4.33;3.17;;;22.80;99.90;;;;;;5046104;28;20173;-62
2023/06/09 11:18:26;;;;;;;4.73;3.27;;;22.80;99.90;;;;;;5047254;28;20185;-62
2023/06/09 11:21:16;;;;;;;6.07;2.70;;;22.90;99.90;;;;;;5048442;28;20706;-62
2023/06/09 11:23:55;;;;;;;6.47;3.33;;;22.90;99.90;;;;;;5046729;28;20170;-62
2023/06/09 11:26:29;;;;;;;4.37;2.70;;;23.00;99.90;;;;;;5047061;28;20169;-62
2023/06/09 11:28:54;;;;;;;4.70;2.70;;;23.00;99.90;;;;;;5047613;28;20669;-62
2023/06/09 11:31:20;;;;;;;6.97;3.20;;;23.00;99.90;;;;;;5047422;28;20873;-62
2023/06/09 11:33:49;;;;;;;4.50;3.33;;;23.10;99.90;;;;;;5046935;28;20184;-62
2023/06/09 11:36:27;;;;;;;5.73;3.27;;;23.10;99.90;;;;;;5046097;28;20210;-62
2023/06/09 11:39:00;;;;;;;6.70;3.20;;;23.20;99.90;;;;;;5045663;28;20235;-62
2023/06/09 11:41:27;;;;;;;5.73;3.30;;;23.30;99.90;;;;;;5045032;28;20465;-62
2023/06/09 11:43:56;;;;;;;3.90;2.77;;;23.50;99.90;;;;;;5049305;28;20166;-62
2023/06/09 11:46:22;;;;;;;4.53;3.17;;;23.50;99.90;;;;;;5049480;28;20173;-62
2023/06/09 11:49:00;;;;;;;4.33;3.10;;;23.60;99.40;;;;;;5048867;28;20934;-62
2023/06/09 11:51:26;;;;;;;6.73;3.13;;;23.70;98.90;;;;;;5049582;28;20188;-62
2023/06/09 11:53:53;;;;;;;3.60;2.80;;;23.90;98.00;;;;;;5051506;28;20161;-62
2023/06/09 11:56:21;;;;;;;5.07;3.37;;;23.90;99.90;;;;;;5049162;28;20229;-62
2023/06/09 11:58:52;;;;;;;3.72;2.80;;;24.10;99.90;;;;;;5050186;28;20379;-62
2023/06/09 12:01:19;;;;;;;5.20;3.70;;;24.20;99.90;;;;;;5051254;28;20602;-62
2023/06/09 12:03:45;;;;;;;4.57;3.20;;;24.30;99.90;;;;;;5050238;28;20165;-62
2023/06/09 12:06:16;;;;;;;4.60;3.08;;;24.40;99.90;;;;;;5051857;28;20656;-62
2023/06/09 12:08:43;;;;;;;4.55;3.20;;;24.60;98.50;;;;;;5033761;28;20177;-62
2023/06/09 12:11:19;;;;;;;4.32;3.15;;;24.70;97.90;;;;;;5051884;28;20173;-62
2023/06/09 12:13:47;;;;;;;4.03;3.05;;;24.80;98.00;;;;;;5050212;28;20474;-62
2023/06/09 12:16:16;;;;;;;3.78;2.97;;;24.90;97.50;;;;;;5050104;28;20494;-63
2023/06/09 12:18:41;;;;;;;5.22;2.60;;;25.00;97.30;;;;;;5049696;28;20161;-62
2023/06/09 12:21:09;;;;;;;5.25;3.17;;;25.10;96.10;;;;;;5051071;28;20222;-62
2023/06/09 12:23:35;;;;;;;3.55;2.95;;;25.30;93.40;;;;;;5048960;28;20530;-62
2023/06/09 12:26:05;;;;;;;9.77;3.70;;;25.40;91.70;;;;;;5048040;28;20173;-62
2023/06/09 12:28:31;;;;;;;4.22;3.03;;;25.50;90.90;;;;;;5047394;28;20184;-62
2023/06/09 12:31:06;;;;;;;4.55;3.05;;;25.60;91.50;;;;;;5045374;28;20228;-61
2023/06/09 12:33:33;;;;;;;4.00;2.80;;;25.80;89.20;;;;;;5050152;28;20173;-62
2023/06/09 12:36:09;;;;;;;2.97;2.35;;;25.90;86.50;;;;;;5049944;28;20695;-62
2023/06/09 12:38:43;;;;;;;3.58;2.88;;;26.00;82.20;;;;;;5050822;28;20192;-62
2023/06/09 12:41:11;;;;;;;4.05;2.95;;;26.10;80.40;;;;;;5050882;28;20225;-62
2023/06/09 12:43:49;;;;;;;3.53;2.60;;;26.20;81.80;;;;;;5049967;28;20172;-62
2023/06/09 12:46:34;;;;;;;4.85;2.85;;;26.40;76.30;;;;;;5052154;28;20226;-62
2023/06/09 12:49:07;;;;;;;3.33;2.38;;;26.40;70.10;;;;;;5051716;28;20189;-62
2023/06/09 12:51:45;;;;;;;4.35;2.80;;;26.50;62.10;;;;;;5049370;28;20173;-62
2023/06/09 12:54:13;;;;;;;2.45;2.17;;;26.60;62.10;;;;;;5050462;28;20472;-63