Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:14;;;;;;;40.28;12.68;;;;;;;;;;5020401;28;20056;-75
2022/04/05 00:02:42;;;;;;;29.25;8.27;;;;;;;;;;5018233;28;20194;-74
2022/04/05 00:05:08;;;;;;;43.13;8.15;;;;;;;;;;5018381;28;20466;-74
2022/04/05 00:07:33;;;;;;;30.67;4.38;;;;;;;;;;5005003;28;20033;-76
2022/04/05 00:10:01;;;;;;;33.13;4.78;;;;;;;;;;5020117;28;20284;-76
2022/04/05 00:12:26;;;;;;;31.63;5.57;;;;;;;;;;5016855;28;20280;-75
2022/04/05 00:14:52;;;;;;;28.00;4.50;;;;;;;;;;5018996;28;20091;-75
2022/04/05 00:17:18;;;;;;;39.20;4.70;;;;;;;;;;5017115;28;20137;-75
2022/04/05 00:19:46;;;;;;;27.90;4.43;;;;;;;;;;5000131;28;20034;-76
2022/04/05 00:22:11;;;;;;;28.30;4.25;;;;;;;;;;4988826;28;20113;-75
2022/04/05 00:24:37;;;;;;;23.40;4.22;;;;;;;;;;5019411;28;20124;-75
2022/04/05 00:27:03;;;;;;;32.70;5.35;;;;;;;;;;5000982;28;20277;-75
2022/04/05 00:29:29;;;;;;;26.20;4.43;;;;;;;;;;5017185;28;20041;-75
2022/04/05 00:31:54;;;;;;;27.88;4.57;;;;;;;;;;5019165;28;20425;-75
2022/04/05 00:34:24;;;;;;;28.77;4.70;;;;;;;;;;5018530;28;20107;-75
2022/04/05 00:36:53;;;;;;;30.63;5.38;;;;;;;;;;5017993;28;21907;-75
2022/04/05 00:39:20;;;;;;;24.15;5.75;;;;;;;;;;4999596;28;20239;-75
2022/04/05 00:41:46;;;;;;;21.35;4.22;;;;;;;;;;5017156;28;20621;-74
2022/04/05 00:44:11;;;;;;;34.65;5.53;;;;;;;;;;5017576;28;20502;-73
2022/04/05 00:46:36;;;;;;;24.38;4.20;;;;;;;;;;5016338;28;20025;-75
2022/04/05 00:49:02;;;;;;;32.08;4.10;;;;;;;;;;5018463;28;20461;-74
2022/04/05 00:51:30;;;;;;;29.27;4.72;;;;;;;;;;5016375;28;20027;-75
2022/04/05 00:53:57;;;;;;;35.72;4.47;;;;;;;;;;4999224;28;20048;-74
2022/04/05 00:56:24;;;;;;;28.67;4.40;;;;;;;;;;5017275;28;20063;-75
2022/04/05 00:58:52;;;;;;;25.33;5.22;;;;;;;;;;5017809;28;20612;-74
2022/04/05 01:01:20;;;;;;;23.08;3.38;;;;;;;;;;5017410;28;20125;-74
2022/04/05 01:03:50;;;;;;;32.33;4.00;;;;;;;;;;5018068;28;20021;-75
2022/04/05 01:06:20;;;;;;;28.10;3.80;;;;;;;;;;5019452;28;20279;-75
2022/04/05 01:08:48;;;;;;;26.27;4.00;;;;;;;;;;5020218;28;20538;-74
2022/04/05 01:11:14;;;;;;;26.00;4.45;;;;;;;;;;5020366;28;20032;-75
2022/04/05 01:13:40;;;;;;;23.45;4.53;;;;;;;;;;5021782;28;20445;-75
2022/04/05 01:16:05;;;;;;;29.52;3.90;;;;;;;;;;5020263;28;20776;-76
2022/04/05 01:18:31;;;;;;;30.88;4.10;;;;;;;;;;5020997;28;20113;-74
2022/04/05 01:20:56;;;;;;;23.05;4.72;;;;;;;;;;5021693;28;20033;-75
2022/04/05 01:23:25;;;;;;;30.20;4.63;;;;;;;;;;5019487;28;20049;-76
2022/04/05 01:25:53;;;;;;;23.73;4.10;;;;;;;;;;5021087;28;20438;-74
2022/04/05 01:28:24;;;;;;;28.95;4.35;;;;;;;;;;5021332;28;20072;-75
2022/04/05 01:30:50;;;;;;;30.92;4.43;;;;;;;;;;5021243;28;20021;-76
2022/04/05 01:33:15;;;;;;;23.65;4.47;;;;;;;;;;5021198;28;20115;-75
2022/04/05 01:35:42;;;;;;;24.38;4.55;;;;;;;;;;5021432;28;20346;-77
2022/04/05 01:38:10;;;;;;;31.65;4.90;;;;;;;;;;5003133;28;20461;-76
2022/04/05 01:40:39;;;;;;;31.05;5.45;;;;;;;;;;5001872;28;20291;-75
2022/04/05 01:43:07;;;;;;;25.98;5.55;;;;;;;;;;5006858;28;20452;-75
2022/04/05 01:45:32;;;;;;;20.27;4.53;;;;;;;;;;5017993;28;20053;-74
2022/04/05 01:47:57;;;;;;;24.45;5.00;;;;;;;;;;5020721;28;20091;-75
2022/04/05 01:50:25;;;;;;;46.13;6.07;;;;;;;;;;5002580;28;20033;-74
2022/04/05 01:52:51;;;;;;;32.08;6.30;;;;;;;;;;5020229;28;20037;-75
2022/04/05 01:55:17;;;;;;;34.00;5.85;;;;;;;;;;5002117;28;20037;-75
2022/04/05 01:57:42;;;;;;;29.63;5.20;;;;;;;;;;5019871;28;20033;-74
2022/04/05 02:00:14;;;;;;;25.33;6.30;;;;;;;;;;5017791;28;20040;-74
2022/04/05 02:02:42;;;;;;;33.25;6.35;;;;;;;;;;5020884;28;20053;-74
2022/04/05 02:05:08;;;;;;;28.20;4.97;;;;;;;;;;5020283;28;20120;-74
2022/04/05 02:07:34;;;;;;;29.10;5.55;;;;;;;;;;5020932;28;20173;-75
2022/04/05 02:09:59;;;;;;;33.83;5.00;;;;;;;;;;5006575;28;20080;-75
2022/04/05 02:12:25;;;;;;;31.10;5.40;;;;;;;;;;5007414;28;20464;-75
2022/04/05 02:14:53;;;;;;;31.20;5.13;;;;;;;;;;5001523;28;20101;-74
2022/04/05 02:17:18;;;;;;;29.30;4.47;;;;;;;;;;5020206;28;20029;-74
2022/04/05 02:19:44;;;;;;;34.97;5.47;;;;;;;;;;5018867;28;20048;-74
2022/04/05 02:22:10;;;;;;;37.15;5.10;;;;;;;;;;5001184;28;21930;-75
2022/04/05 02:24:36;;;;;;;34.83;5.13;;;;;;;;;;5019378;28;20466;-74
2022/04/05 02:27:02;;;;;;;36.83;6.00;;;;;;;;;;5001725;28;20059;-73
2022/04/05 02:29:29;;;;;;;41.17;6.45;;;;;;;;;;5020054;28;20055;-74
2022/04/05 02:31:55;;;;;;;34.83;5.55;;;;;;;;;;5019896;28;20111;-74
2022/04/05 02:34:21;;;;;;;28.98;4.72;;;;;;;;;;5001691;28;20037;-74
2022/04/05 02:36:46;;;;;;;20.98;4.57;;;;;;;;;;5020192;28;20052;-75
2022/04/05 02:39:14;;;;;;;23.55;4.65;;;;;;;;;;5019472;28;20040;-75
2022/04/05 02:41:39;;;;;;;22.52;4.60;;;;;;;;;;5000073;28;20032;-74
2022/04/05 02:44:06;;;;;;;25.80;5.15;;;;;;;;;;5003427;28;20209;-74
2022/04/05 02:46:31;;;;;;;28.48;5.10;;;;;;;;;;5002240;28;20064;-74
2022/04/05 02:48:57;;;;;;;25.00;4.57;;;;;;;;;;5000009;28;20044;-74
2022/04/05 02:51:23;;;;;;;27.77;4.97;;;;;;;;;;5016701;28;20026;-74
2022/04/05 02:53:48;;;;;;;30.30;5.65;;;;;;;;;;5018704;28;20744;-74
2022/04/05 02:56:16;;;;;;;27.20;4.60;;;;;;;;;;5017129;28;20037;-75
2022/04/05 02:58:43;;;;;;;37.53;5.60;;;;;;;;;;4989206;28;20168;-75
2022/04/05 03:01:09;;;;;;;27.08;5.00;;;;;;;;;;4999551;28;20506;-75
2022/04/05 03:03:35;;;;;;;38.38;5.90;;;;;;;;;;5020301;28;20132;-74
2022/04/05 03:06:00;;;;;;;29.08;5.18;;;;;;;;;;5000183;28;20033;-75
2022/04/05 03:08:26;;;;;;;35.92;5.30;;;;;;;;;;5000302;28;20079;-74
2022/04/05 03:10:54;;;;;;;30.35;6.03;;;;;;;;;;5018326;28;20052;-73
2022/04/05 03:13:19;;;;;;;31.60;6.18;;;;;;;;;;5001512;28;22462;-74
2022/04/05 03:15:47;;;;;;;38.92;6.57;;;;;;;;;;5016292;28;20033;-74
2022/04/05 03:18:15;;;;;;;34.67;5.95;;;;;;;;;;4997497;28;20300;-73
2022/04/05 03:20:41;;;;;;;36.05;6.05;;;;;;;;;;4999180;28;20442;-74
2022/04/05 03:23:10;;;;;;;29.27;5.30;;;;;;;;;;5017807;28;20049;-74
2022/04/05 03:25:35;;;;;;;32.60;5.95;;;;;;;;;;5018038;28;20546;-75
2022/04/05 03:28:01;;;;;;;31.15;5.68;;;;;;;;;;5000795;28;20049;-75
2022/04/05 03:30:26;;;;;;;42.45;6.30;;;;;;;;;;5019417;28;20504;-75
2022/04/05 03:32:52;;;;;;;48.75;7.05;;;;;;;;;;5018913;28;20312;-75
2022/04/05 03:35:20;;;;;;;39.72;6.30;;;;;;;;;;4999036;28;20472;-74
2022/04/05 03:37:45;;;;;;;36.30;7.00;;;;;;;;;;5017936;28;20132;-73
2022/04/05 03:40:13;;;;;;;44.33;6.80;;;;;;;;;;5020922;28;20029;-74
2022/04/05 03:42:42;;;;;;;63.92;8.48;;;;;;;;;;5020397;28;20025;-75
2022/04/05 03:45:08;;;;;;;33.17;6.50;;;;;;;;;;5019294;28;20032;-75
2022/04/05 03:47:33;;;;;;;42.83;5.93;;;;;;;;;;4998540;28;20098;-74
2022/04/05 03:50:01;;;;;;;41.63;7.38;;;;;;;;;;5019127;28;20086;-75
2022/04/05 03:52:27;;;;;;;40.00;6.22;;;;;;;;;;5000883;28;20037;-75
2022/04/05 03:54:52;;;;;;;44.72;6.70;;;;;;;;;;5000864;28;20033;-74
2022/04/05 03:57:17;;;;;;;40.75;6.20;;;;;;;;;;5001568;28;20459;-75
2022/04/05 03:59:43;;;;;;;53.28;8.02;;;;;;;;;;5017354;28;20033;-75
2022/04/05 04:02:08;;;;;;;39.85;6.70;;;;;;;;;;4999757;28;20033;-75
2022/04/05 04:04:39;;;;;;;34.10;5.70;;;;;;;;;;5004235;28;20067;-75
2022/04/05 04:07:04;;;;;;;37.65;6.00;;;;;;;;;;5005934;28;20250;-74
2022/04/05 04:09:30;;;;;;;47.70;6.75;;;;;;;;;;5018533;28;20232;-75
2022/04/05 04:11:58;;;;;;;35.30;7.03;;;;;;;;;;5016174;28;20026;-74
2022/04/05 04:14:23;;;;;;;53.38;8.57;;;;;;;;;;4998534;28;20080;-74
2022/04/05 04:16:51;;;;;;;49.13;8.65;;;;;;;;;;5017000;28;20488;-74
2022/04/05 04:19:19;;;;;;;42.25;7.97;;;;;;;;;;5015625;28;20249;-75
2022/04/05 04:21:44;;;;;;;54.00;8.20;;;;;;;;;;5016238;28;20268;-74
2022/04/05 04:24:12;;;;;;;44.33;9.07;;;;;;;;;;5017609;28;20547;-75
2022/04/05 04:26:37;;;;;;;59.20;9.18;;;;;;;;;;4999416;28;20312;-75
2022/04/05 04:29:05;;;;;;;52.50;10.50;;;;;;;;;;4998650;28;20156;-75
2022/04/05 04:31:31;;;;;;;64.20;10.45;;;;;;;;;;5015400;28;20025;-75
2022/04/05 04:34:00;;;;;;;60.38;12.38;;;;;;;;;;4999912;28;20155;-74
2022/04/05 04:36:26;;;;;;;51.63;11.80;;;;;;;;;;5019067;28;20021;-74
2022/04/05 04:38:53;;;;;;;82.25;13.95;;;;;;;;;;5017569;28;20037;-74
2022/04/05 04:41:20;;;;;;;66.75;13.73;;;;;;;;;;5022297;28;20052;-75
2022/04/05 04:43:46;;;;;;;86.05;15.77;;;;;;;;;;5020416;28;20082;-74
2022/04/05 04:46:11;;;;;;;100.20;16.85;;;;;;;;;;5021569;28;20125;-74
2022/04/05 04:48:36;;;;;;;78.07;18.10;;;;;;;;;;5021058;28;20471;-74
2022/04/05 04:51:06;;;;;;;77.78;18.70;;;;;;;;;;5021938;28;20084;-74
2022/04/05 04:53:32;;;;;;;92.18;25.05;;;;;;;;;;5004158;28;20094;-74
2022/04/05 04:55:57;;;;;;;98.50;26.27;;;;;;;;;;5019345;28;20124;-74
2022/04/05 04:58:25;;;;;;;93.50;27.88;;;;;;;;;;5021433;28;20044;-74
2022/04/05 05:00:50;;;;;;;99.75;30.85;;;;;;;;;;5022019;28;20118;-75
2022/04/05 05:03:18;;;;;;;99.47;30.58;;;;;;;;;;5022073;28;20483;-76
2022/04/05 05:05:44;;;;;;;93.22;29.48;;;;;;;;;;5020325;28;20750;-76
2022/04/05 05:08:09;;;;;;;111.93;33.40;;;;;;;;;;5022563;28;20064;-75
2022/04/05 05:10:34;;;;;;;99.78;31.65;;;;;;;;;;5022056;28;20128;-75
2022/04/05 05:12:59;;;;;;;112.75;34.97;;;;;;;;;;5020307;28;20612;-74
2022/04/05 05:15:25;;;;;;;94.97;31.75;;;;;;;;;;5022781;28;20029;-74
2022/04/05 05:17:55;;;;;;;102.18;31.85;;;;;;;;;;5004478;28;20695;-74
2022/04/05 05:20:21;;;;;;;118.60;31.55;;;;;;;;;;5020521;28;20029;-75
2022/04/05 05:22:47;;;;;;;88.03;28.48;;;;;;;;;;5020261;28;20554;-74
2022/04/05 05:25:13;;;;;;;82.88;26.55;;;;;;;;;;5022777;28;20037;-76
2022/04/05 05:27:39;;;;;;;84.93;24.35;;;;;;;;;;5020643;28;20425;-75
2022/04/05 05:30:06;;;;;;;68.20;22.33;;;;;;;;;;5003500;28;20338;-74
2022/04/05 05:32:31;;;;;;;76.85;21.98;;;;;;;;;;5021620;28;20493;-74
2022/04/05 05:34:57;;;;;;;63.72;17.55;;;;;;;;;;5020289;28;20028;-75
2022/04/05 05:37:22;;;;;;;56.70;17.13;;;;;;;;;;5002148;28;20067;-74
2022/04/05 05:39:47;;;;;;;63.72;15.02;;;;;;;;;;5019571;28;20084;-74
2022/04/05 05:42:15;;;;;;;60.35;15.65;;;;;;;;;;5000358;28;20037;-74
2022/04/05 05:44:40;;;;;;;56.03;14.07;;;;;;;;;;5004096;28;20052;-74
2022/04/05 05:47:06;;;;;;;47.67;13.48;;;;;;;;;;5021354;28;20120;-73
2022/04/05 05:49:32;;;;;;;50.83;12.32;;;;;;;;;;5020652;28;20325;-74
2022/04/05 05:51:57;;;;;;;46.38;11.45;;;;;;;;;;4985400;28;20119;-73
2022/04/05 05:54:23;;;;;;;60.67;12.43;;;;;;;;;;5006021;28;20029;-73
2022/04/05 05:56:48;;;;;;;48.22;11.13;;;;;;;;;;5003693;28;20061;-73
2022/04/05 05:59:16;;;;;;;52.63;11.65;;;;;;;;;;5005886;28;20059;-74
2022/04/05 06:01:41;;;;;;;48.67;11.45;;;;;;;;;;5017212;28;20330;-73
2022/04/05 06:04:07;;;;;;;47.15;10.48;;;;;;;;;;5019563;28;20029;-73
2022/04/05 06:06:32;;;;;;;34.97;8.90;;;;;;;;;;5020271;28;20125;-74
2022/04/05 06:08:58;;;;;;;34.35;9.18;;;;;;;;;;5018014;28;20037;-73
2022/04/05 06:11:24;;;;;;;49.08;9.00;;;;;;;;;;5019603;28;20059;-74
2022/04/05 06:13:50;;;;;;;50.67;8.57;;;;;;;;;;5019478;28;20138;-74
2022/04/05 06:16:15;;;;;;;49.75;8.30;;;;;;;;;;5018594;28;20178;-73
2022/04/05 06:18:44;;;;;;;36.80;8.52;;;;;;;;;;5020195;28;20132;-74
2022/04/05 06:21:10;;;;;;;41.42;8.20;;;;;;;;;;5020058;28;20017;-74
2022/04/05 06:23:35;;;;;;;51.90;8.77;;;;;;;;;;5020349;28;20169;-74
2022/04/05 06:26:00;;;;;;;49.25;8.65;;;;;;;;;;5002338;28;20095;-73
2022/04/05 06:28:27;;;;;;;48.53;8.90;;;;;;;;;;5019371;28;20051;-74
2022/04/05 06:30:52;;;;;;;46.72;8.23;;;;;;;;;;5020310;28;20025;-75
2022/04/05 06:33:19;;;;;;;42.80;8.30;;;;;;;;;;5020159;28;20072;-75
2022/04/05 06:35:46;;;;;;;50.92;9.75;;;;;;;;;;5017860;28;20045;-74
2022/04/05 06:38:11;;;;;;;52.28;8.82;;;;;;;;;;5018936;28;20477;-74
2022/04/05 06:40:38;;;;;;;48.47;8.95;;;;;;;;;;5003046;28;20468;-74
2022/04/05 06:43:06;;;;;;;44.20;9.27;;;;;;;;;;5019577;28;20519;-74
2022/04/05 06:45:31;;;;;;;52.28;9.85;;;;;;;;;;4999457;28;20139;-74
2022/04/05 06:47:56;;;;;;;52.58;10.63;;;;;;;;;;5000884;28;20039;-75
2022/04/05 06:50:24;;;;;;;45.38;9.07;;;;;;;;;;4985852;28;20032;-68
2022/04/05 06:52:51;;;;;;;40.85;9.18;;;;;;;;;;5015522;28;20048;-74
2022/04/05 06:55:17;;;;;;;42.75;8.70;;;;;;;;;;5020063;28;20077;-74
2022/04/05 06:57:45;;;;;;;50.03;7.72;;;;;;;;;;5018729;28;20150;-73
2022/04/05 07:00:11;;;;;;;40.70;8.02;;;;;;;;;;5018006;28;20145;-74
2022/04/05 07:02:37;;;;;;;45.95;7.82;;;;;;;;;;5004106;28;20437;-73
2022/04/05 07:05:03;;;;;;;47.40;8.50;;;;;;;;;;5019322;28;20040;-74
2022/04/05 07:07:29;;;;;;;44.15;7.72;;;;;;;;;;5000266;28;20063;-73
2022/04/05 07:09:54;;;;;;;52.35;8.18;;;;;;;;;;5018975;28;20472;-74
2022/04/05 07:12:20;;;;;;;42.47;8.65;;;;;;;;;;5020881;28;20536;-74
2022/04/05 07:14:45;;;;;;;47.70;8.60;;;;;;;;;;5017261;28;20155;-74
2022/04/05 07:17:10;;;;;;;45.83;7.43;;;;;;;;;;5020339;28;20040;-74
2022/04/05 07:19:36;;;;;;;37.70;7.57;;;;;;;;;;5018603;28;20481;-75
2022/04/05 07:22:02;;;;;;;46.60;8.10;;;;;;;;;;5005815;28;20477;-74
2022/04/05 07:24:28;;;;;;;38.13;7.60;;;;;;;;;;5017907;28;20135;-74
2022/04/05 07:26:55;;;;;;;45.30;8.10;;;;;;;;;;5019249;28;20032;-75
2022/04/05 07:29:20;;;;;;;45.67;7.40;;;;;;;;;;4999297;28;20474;-74
2022/04/05 07:31:46;;;;;;;43.50;8.63;;;;;;;;;;5017405;28;20033;-73
2022/04/05 07:34:11;;;;;;;39.88;7.45;;;;;;;;;;4984686;28;20051;-74
2022/04/05 07:36:37;;;;;;;46.85;8.50;;;;;;;;;;5018791;28;20131;-74
2022/04/05 07:39:05;;;;;;;52.03;8.18;;;;;;;;;;5018446;28;20214;-75
2022/04/05 07:41:33;;;;;;;47.67;7.65;;;;;;;;;;5017829;28;20163;-74
2022/04/05 07:44:02;;;;;;;39.85;8.18;;;;;;;;;;5018504;28;20029;-75
2022/04/05 07:46:27;;;;;;;34.35;7.38;;;;;;;;;;5018329;28;20092;-74
2022/04/05 07:48:55;;;;;;;36.35;7.82;;;;;;;;;;5017118;28;20576;-75
2022/04/05 07:51:20;;;;;;;41.67;8.02;;;;;;;;;;5015954;28;20124;-74
2022/04/05 07:53:49;;;;;;;49.47;8.93;;;;;;;;;;5016716;28;20029;-73
2022/04/05 07:56:14;;;;;;;41.88;8.30;;;;;;;;;;5018547;28;20130;-74
2022/04/05 07:58:44;;;;;;;43.42;9.77;;;;;;;;;;5018116;28;20123;-74
2022/04/05 08:01:10;;;;;;;35.45;8.52;;;;;;;;;;5018371;28;20487;-74
2022/04/05 08:03:42;;;;;;;52.08;9.65;;;;;;;;;;5017228;28;20037;-73
2022/04/05 08:06:08;;;;;;;50.65;10.93;;;;;;;;;;5016515;28;20101;-73
2022/04/05 08:08:33;;;;;;;52.20;10.30;;;;;;;;;;5015486;28;20049;-74
2022/04/05 08:11:00;;;;;;;39.92;9.23;;;;;;;;;;5016639;28;20159;-73
2022/04/05 08:13:26;;;;;;;36.90;9.68;;;;;;;;;;5016731;28;20025;-73
2022/04/05 08:15:51;;;;;;;39.08;10.68;;;;;;;;;;5009493;28;20192;-73
2022/04/05 08:18:17;;;;;;;34.90;8.57;;;;;;;;;;5006035;28;20095;-74
2022/04/05 08:20:43;;;;;;;42.83;10.23;;;;;;;;;;5002278;28;20033;-74
2022/04/05 08:23:16;;;;;;;42.67;9.68;;;;;;;;;;5020120;28;20069;-74
2022/04/05 08:25:41;;;;;;;35.90;9.38;;;;;;;;;;5023494;28;20230;-74
2022/04/05 08:28:06;;;;;;;34.55;9.25;;;;;;;;;;5001793;28;20032;-73
2022/04/05 08:30:32;;;;;;;34.28;10.18;;;;;;;;;;5020783;28;20064;-74
2022/04/05 08:32:57;;;;;;;49.10;9.98;;;;;;;;;;5021390;28;20055;-73
2022/04/05 08:35:23;;;;;;;49.35;10.95;;;;;;;;;;5021794;28;20734;-73
2022/04/05 08:37:51;;;;;;;37.58;9.90;;;;;;;;;;5019929;28;20045;-73
2022/04/05 08:40:17;;;;;;;47.20;10.63;;;;;;;;;;5022016;28;20048;-73
2022/04/05 08:42:44;;;;;;;44.40;11.02;;;;;;;;;;5021531;28;20405;-73
2022/04/05 08:45:10;;;;;;;43.65;10.50;;;;;;;;;;5002988;28;20439;-72
2022/04/05 08:47:39;;;;;;;35.72;9.93;;;;;;;;;;5021014;28;20723;-73
2022/04/05 08:50:08;;;;;;;37.55;10.02;;;;;;;;;;5007976;28;20520;-73
2022/04/05 08:52:37;;;;;;;34.28;10.20;;;;;;;;;;5022469;28;20669;-74
2022/04/05 08:55:02;;;;;;;30.02;8.90;;;;;;;;;;5021791;28;20102;-73
2022/04/05 08:57:27;;;;;;;37.05;9.45;;;;;;;;;;5009554;28;20041;-73
2022/04/05 08:59:53;;;;;;;36.00;8.95;;;;;;;;;;5019428;28;20171;-72
2022/04/05 09:02:28;;;;;;;37.47;10.00;;;;;;;;;;5007339;28;20028;-72
2022/04/05 09:04:53;;;;;;;33.47;8.95;;;;;;;;;;5019913;28;20039;-72
2022/04/05 09:07:22;;;;;;;42.53;9.95;;;;;;;;;;5021732;28;20029;-74
2022/04/05 09:10:05;;;;;;;40.17;9.13;;;;;;;;;;5022437;28;20381;-74
2022/04/05 09:12:37;;;;;;;37.83;9.40;;;;;;;;;;5020207;28;20031;-73
2022/04/05 09:15:17;;;;;;;37.28;9.15;;;;;;;;;;5020315;28;20124;-73
2022/04/05 09:17:45;;;;;;;32.45;8.50;;;;;;;;;;5019187;28;20025;-74
2022/04/05 09:20:12;;;;;;;34.17;8.52;;;;;;;;;;5016993;28;20071;-74
2022/04/05 09:22:40;;;;;;;33.83;8.30;;;;;;;;;;5019835;28;20167;-75
2022/04/05 09:25:05;;;;;;;34.72;8.68;;;;;;;;;;5005857;28;20041;-75
2022/04/05 09:27:44;;;;;;;36.53;8.65;;;;;;;;;;5021423;28;20037;-73
2022/04/05 09:30:17;;;;;;;36.08;8.98;;;;;;;;;;5002251;28;20366;-74
2022/04/05 09:32:47;;;;;;;35.78;9.73;;;;;;;;;;4989383;28;20029;-74
2022/04/05 09:35:12;;;;;;;32.85;8.25;;;;;;;;;;5020073;28;20044;-74
2022/04/05 09:37:39;;;;;;;27.60;7.20;;;;;;;;;;5021295;28;20403;-74
2022/04/05 09:40:14;;;;;;;30.58;8.63;;;;;;;;;;5021003;28;20037;-74
2022/04/05 09:42:56;;;;;;;39.33;9.18;;;;;;;;;;5001839;28;20033;-75
2022/04/05 09:45:42;;;;;;;34.63;8.55;;;;;;;;;;5013297;28;20021;-74
2022/04/05 09:48:08;;;;;;;40.53;9.55;;;;;;;;;;5003833;28;20048;-74
2022/04/05 09:50:53;;;;;;;32.88;8.70;;;;;;;;;;4996871;28;20464;-73
2022/04/05 09:53:20;;;;;;;29.63;8.10;;;;;;;;;;5018521;28;20214;-75
2022/04/05 09:56:00;;;;;;;36.30;8.85;;;;;;;;;;4998303;28;20060;-74
2022/04/05 09:58:25;;;;;;;39.92;8.25;;;;;;;;;;5019778;28;20039;-75
2022/04/05 10:01:03;;;;;;;38.53;8.57;;;;;;;;;;4997821;28;20033;-74
2022/04/05 10:03:28;;;;;;;39.97;8.43;;;;;;;;;;5000553;28;20063;-74
2022/04/05 10:05:53;;;;;;;39.70;9.15;;;;;;;;;;5018359;28;20033;-74
2022/04/05 10:08:20;;;;;;;31.85;7.72;;;;;;;;;;5002194;28;20162;-73
2022/04/05 10:10:48;;;;;;;34.63;7.82;;;;;;;;;;5016721;28;20036;-74
2022/04/05 10:13:13;;;;;;;31.60;7.85;;;;;;;;;;5019307;28;20048;-74
2022/04/05 10:15:41;;;;;;;34.30;7.68;;;;;;;;;;5002190;28;20079;-74
2022/04/05 10:18:08;;;;;;;31.88;7.45;;;;;;;;;;5019850;28;20040;-73
2022/04/05 10:20:35;;;;;;;35.17;8.05;;;;;;;;;;5020867;28;20189;-74
2022/04/05 10:23:02;;;;;;;36.03;7.75;;;;;;;;;;5006667;28;20048;-74
2022/04/05 10:25:29;;;;;;;24.65;7.00;;;;;;;;;;5017759;28;20731;-74
2022/04/05 10:27:57;;;;;;;30.38;7.20;;;;;;;;;;5021896;28;20025;-74
2022/04/05 10:30:24;;;;;;;33.42;7.80;;;;;;;;;;5020746;28;20031;-74
2022/04/05 10:32:56;;;;;;;30.77;6.88;;;;;;;;;;5019255;28;20131;-74
2022/04/05 10:35:24;;;;;;;30.80;6.75;;;;;;;;;;5000115;28;20065;-74
2022/04/05 10:37:53;;;;;;;34.35;7.40;;;;;;;;;;5017933;28;20033;-74
2022/04/05 10:40:20;;;;;;;30.95;7.30;;;;;;;;;;5017709;28;20036;-74
2022/04/05 10:42:52;;;;;;;26.98;7.55;;;;;;;;;;5003561;28;20025;-74
2022/04/05 10:45:18;;;;;;;31.65;7.85;;;;;;;;;;5000735;28;20032;-75
2022/04/05 10:48:06;;;;;;;27.65;8.05;;;;;;;;;;5018677;28;20412;-75
2022/04/05 10:50:31;;;;;;;31.23;8.88;;;;;;;;;;5007049;28;20134;-75
2022/04/05 10:53:14;;;;;;;33.90;8.30;;;;;;;;;;5019229;28;20040;-74
2022/04/05 10:55:59;;;;;;;26.70;8.52;;;;;;;;;;5020116;28;20046;-75
2022/04/05 10:58:25;;;;;;;36.30;9.10;;;;;;;;;;5000217;28;20323;-75
2022/04/05 11:01:18;;;;;;;34.88;9.40;;;;;;;;;;5045415;27;20410;-73
2022/04/05 11:04:03;;;;;;;30.88;8.52;;;;;;;;;;5037042;28;20465;-74
2022/04/05 11:06:28;;;;;;;24.80;8.57;;;;;;;;;;5037297;28;20029;-73
2022/04/05 11:08:58;;;;;;;35.58;8.38;;;;;;;;;;5035052;28;20545;-74
2022/04/05 11:11:25;;;;;;;31.23;9.18;;;;;;;;;;5038423;28;20031;-74
2022/04/05 11:14:00;;;;;;;33.42;8.13;;;;;;;;;;5037764;28;20460;-73
2022/04/05 11:16:29;;;;;;;27.92;8.07;;;;;;;;;;5036665;28;20020;-73
2022/04/05 11:18:58;;;;;;;33.20;8.82;;;;;;;;;;5036086;28;20511;-75
2022/04/05 11:21:23;;;;;;;31.88;7.70;;;;;;;;;;5036730;28;20101;-75
2022/04/05 11:23:53;;;;;;;30.65;8.18;;;;;;;;;;5036204;28;20031;-74
2022/04/05 11:26:33;;;;;;;35.53;7.63;;;;;;;;;;5070049;28;20032;-74
2022/04/05 11:28:59;;;;;;;30.05;8.25;;;;;;;;;;5035889;28;20028;-74
2022/04/05 11:31:29;;;;;;;33.33;7.53;;;;;;;;;;5037192;28;20068;-74
2022/04/05 11:33:54;;;;;;;37.92;9.35;;;;;;;;;;5052390;28;20600;-74
2022/04/05 11:36:23;;;;;;;36.10;8.60;;;;;;;;;;5038024;28;20033;-74
2022/04/05 11:38:50;;;;;;;37.90;8.63;;;;;;;;;;5038510;28;20302;-74
2022/04/05 11:41:25;;;;;;;32.30;8.65;;;;;;;;;;5037068;28;20025;-75
2022/04/05 11:43:54;;;;;;;38.15;8.38;;;;;;;;;;5037128;28;20032;-73
2022/04/05 11:46:26;;;;;;;39.72;9.52;;;;;;;;;;5037143;28;20097;-74
2022/04/05 11:48:51;;;;;;;;;;;;;;;;;;5038369;28;20024;-73
2022/04/05 11:51:23;;;;;;;24.00;7.55;;;;;;;;;;5038098;28;19924;-74
2022/04/05 11:53:48;;;;;;;32.15;7.80;;;;;;;;;;5032012;28;20706;-74
2022/04/05 11:56:13;;;;;;;28.50;8.27;;;;;;;;;;5037654;28;20479;-74
2022/04/05 11:58:45;;;;;;;25.67;7.70;;;;;;;;;;5036717;28;20032;-73
2022/04/05 12:01:11;;;;;;;28.13;8.07;;;;;;;;;;5037119;28;20035;-75
2022/04/05 12:03:41;;;;;;;29.65;7.97;;;;;;;;;;5032346;28;20025;-74
2022/04/05 12:06:06;;;;;;;23.70;8.10;;;;;;;;;;5031825;28;20112;-75
2022/04/05 12:08:31;;;;;;;27.75;7.65;;;;;;;;;;5031009;28;20025;-73
2022/04/05 12:10:57;;;;;;;32.00;8.43;;;;;;;;;;5030702;28;20032;-74
2022/04/05 12:13:26;;;;;;;28.08;8.23;;;;;;;;;;5023462;28;20037;-75
2022/04/05 12:15:57;;;;;;;25.35;7.85;;;;;;;;;;5020977;28;20061;-68
2022/04/05 12:18:26;;;;;;;28.15;8.38;;;;;;;;;;5024776;28;20036;-66
2022/04/05 12:20:58;;;;;;;33.13;8.32;;;;;;;;;;5023233;28;20128;-66
2022/04/05 12:23:28;;;;;;;33.70;9.13;;;;;;;;;;5036650;28;20463;-67
2022/04/05 12:26:13;;;;;;;28.02;8.00;;;;;;;;;;5023465;28;20477;-66
2022/04/05 12:28:49;;;;;;;28.80;7.47;;;;;;;;;;5025727;28;20433;-68
2022/04/05 12:31:17;;;;;;;31.70;8.25;;;;;;;;;;5024285;28;20034;-67
2022/04/05 12:33:53;;;;;;;31.30;8.07;;;;;;;;;;5024011;28;20171;-67
2022/04/05 12:36:19;;;;;;;34.42;8.93;;;;;;;;;;5024609;28;22081;-67
2022/04/05 12:38:44;;;;;;;24.30;7.75;;;;;;;;;;5020950;28;20455;-67
2022/04/05 12:41:12;;;;;;;30.08;8.00;;;;;;;;;;5025343;28;20291;-66
2022/04/05 12:43:38;;;;;;;30.88;7.85;;;;;;;;;;5025010;28;20048;-66
2022/04/05 12:46:14;;;;;;;29.30;7.75;;;;;;;;;;5022319;28;20030;-66
2022/04/05 12:48:40;;;;;;;28.00;7.70;;;;;;;;;;5009891;28;20108;-67
2022/04/05 12:51:06;;;;;;;24.55;7.85;;;;;;;;;;5050805;28;20460;-66
2022/04/05 12:53:38;;;;;;;36.22;8.05;;;;;;;;;;5017925;28;20306;-67
2022/04/05 12:56:09;;;;;;;27.05;7.68;;;;;;;;;;5020715;28;20024;-68
2022/04/05 12:58:36;;;;;;;35.10;7.85;;;;;;;;;;5016434;28;20029;-68
2022/04/05 13:01:01;;;;;;;30.10;7.47;;;;;;;;;;5016625;28;20033;-67
2022/04/05 13:03:31;;;;;;;28.80;7.38;;;;;;;;;;5017229;28;20047;-67
2022/04/05 13:08:42;;;;;;;26.63;7.60;;;;;;;;;;5017882;28;20357;-68
2022/04/05 13:11:25;;;;;;;29.67;7.53;;;;;;;;;;5016401;28;20036;-66
2022/04/05 13:14:02;;;;;;;28.98;7.43;;;;;;;;;;5017830;28;20032;-66
2022/04/05 13:16:30;;;;;;;29.60;8.05;;;;;;;;;;5017378;28;20140;-67
2022/04/05 13:19:07;;;;;;;26.25;7.88;;;;;;;;;;5018608;28;20048;-67
2022/04/05 13:21:39;;;;;;;31.52;7.95;;;;;;;;;;5017669;28;20140;-68
2022/04/05 13:24:06;;;;;;;25.52;7.60;;;;;;;;;;5018256;28;20025;-67
2022/04/05 13:26:32;;;;;;;40.58;8.63;;;;;;;;;;5020171;28;20179;-66
2022/04/05 13:29:00;;;;;;;37.28;8.85;;;;;;;;;;5017757;28;20075;-67
2022/04/05 13:31:26;;;;;;;34.70;8.38;;;;;;;;;;5017191;28;20871;-67
2022/04/05 13:33:51;;;;;;;33.85;8.00;;;;;;;;;;5032278;28;20040;-66
2022/04/05 13:36:16;;;;;;;36.80;9.45;;;;;;;;;;5015768;28;20119;-67
2022/04/05 13:38:42;;;;;;;31.77;8.75;;;;;;;;;;5017132;28;20032;-67
2022/04/05 13:41:10;;;;;;;31.88;7.95;;;;;;;;;;5016736;28;20621;-66
2022/04/05 13:43:37;;;;;;;31.30;7.32;;;;;;;;;;5015520;28;20121;-68
2022/04/05 13:46:06;;;;;;;30.60;8.13;;;;;;;;;;5011349;28;20460;-67
2022/04/05 13:48:32;;;;;;;31.60;8.00;;;;;;;;;;5013759;28;20036;-67
2022/04/05 13:50:58;;;;;;;41.80;8.57;;;;;;;;;;5013441;28;20024;-68
2022/04/05 13:53:23;;;;;;;42.25;8.57;;;;;;;;;;5015093;28;20808;-67
2022/04/05 13:55:49;;;;;;;34.40;7.88;;;;;;;;;;5051450;28;20387;-68
2022/04/05 13:58:15;;;;;;;34.65;8.35;;;;;;;;;;5051455;28;20453;-67
2022/04/05 14:00:43;;;;;;;37.63;8.05;;;;;;;;;;5018838;28;20127;-66
2022/04/05 14:03:11;;;;;;;40.15;8.85;;;;;;;;;;5018829;28;20056;-67
2022/04/05 14:05:36;;;;;;;34.85;8.57;;;;;;;;;;5014480;28;21895;-68
2022/04/05 14:08:02;;;;;;;41.80;8.57;;;;;;;;;;5012246;28;20488;-67
2022/04/05 14:10:28;;;;;;;40.40;8.50;;;;;;;;;;5009762;28;20052;-65
2022/04/05 14:12:54;;;;;;;32.30;8.52;;;;;;;;;;5016849;28;20573;-66
2022/04/05 14:15:22;;;;;;;43.58;9.25;;;;;;;;;;5014315;28;20139;-66
2022/04/05 14:17:48;;;;;;;42.15;8.90;;;;;;;;;;5011262;28;20177;-66
2022/04/05 14:20:14;;;;;;;45.75;8.65;;;;;;;;;;5015429;28;20436;-68
2022/04/05 14:22:39;;;;;;;31.75;7.78;;;;;;;;;;5015423;28;20445;-68
2022/04/05 14:25:05;;;;;;;47.85;9.05;;;;;;;;;;5016075;28;20072;-67
2022/04/05 14:27:33;;;;;;;38.20;8.20;;;;;;;;;;5012910;28;20051;-67
2022/04/05 14:29:59;;;;;;;37.10;8.95;;;;;;;;;;5013110;28;20547;-67
2022/04/05 14:32:25;;;;;;;44.28;8.27;;;;;;;;;;5013329;28;20116;-67