Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:51;;;;;;;34.97;16.45;;;;;;;;;;5042214;28;20037;-68
2023/01/28 00:04:17;;;;;;;39.40;17.98;;;;;;;;;;5041870;28;20048;-68
2023/01/28 00:06:43;;;;;;;38.38;16.98;;;;;;;;;;5042135;28;20793;-69
2023/01/28 00:09:08;;;;;;;35.33;15.95;;;;;;;;;;5042085;28;20059;-68
2023/01/28 00:11:33;;;;;;;36.83;17.77;;;;;;;;;;5042613;28;20057;-69
2023/01/28 00:13:59;;;;;;;37.70;15.90;;;;;;;;;;5041401;28;20535;-69
2023/01/28 00:16:26;;;;;;;32.25;16.02;;;;;;;;;;5042405;28;20056;-69
2023/01/28 00:18:52;;;;;;;32.45;16.10;;;;;;;;;;5041896;28;20071;-71
2023/01/28 00:21:17;;;;;;;31.42;15.57;;;;;;;;;;5040912;28;20100;-69
2023/01/28 00:23:49;;;;;;;29.85;14.20;;;;;;;;;;5041981;28;20152;-68
2023/01/28 00:26:14;;;;;;;24.13;12.55;;;;;;;;;;5041672;28;20045;-69
2023/01/28 00:28:42;;;;;;;30.70;15.40;;;;;;;;;;5040458;28;20065;-69
2023/01/28 00:31:15;;;;;;;32.53;14.23;;;;;;;;;;5042108;28;20044;-69
2023/01/28 00:33:40;;;;;;;31.90;16.30;;;;;;;;;;5040403;28;20468;-69
2023/01/28 00:36:06;;;;;;;28.40;13.43;;;;;;;;;;5041919;28;20997;-68
2023/01/28 00:38:32;;;;;;;28.35;13.73;;;;;;;;;;5040758;28;20056;-71
2023/01/28 00:41:15;;;;;;;28.23;14.82;;;;;;;;;;5041626;28;20868;-69
2023/01/28 00:43:43;;;;;;;27.90;13.57;;;;;;;;;;5041411;28;20049;-68
2023/01/28 00:46:10;;;;;;;29.20;14.57;;;;;;;;;;5041186;28;20044;-67
2023/01/28 00:48:37;;;;;;;32.90;15.23;;;;;;;;;;5056532;28;20470;-67
2023/01/28 00:51:03;;;;;;;33.72;15.05;;;;;;;;;;5040060;28;20754;-67
2023/01/28 00:53:28;;;;;;;28.98;14.20;;;;;;;;;;5041375;28;20790;-67
2023/01/28 00:55:54;;;;;;;30.55;15.18;;;;;;;;;;5042204;28;20064;-68
2023/01/28 00:58:20;;;;;;;30.02;16.00;;;;;;;;;;5040773;28;20076;-68
2023/01/28 01:00:45;;;;;;;35.08;16.98;;;;;;;;;;5040916;28;20060;-68
2023/01/28 01:03:11;;;;;;;36.05;16.13;;;;;;;;;;5039655;28;20138;-68
2023/01/28 01:05:36;;;;;;;32.83;15.27;;;;;;;;;;5041830;28;20049;-68
2023/01/28 01:08:02;;;;;;;30.50;14.70;;;;;;;;;;5041777;28;20048;-67
2023/01/28 01:10:27;;;;;;;35.38;16.63;;;;;;;;;;5040817;28;20053;-68
2023/01/28 01:12:53;;;;;;;30.15;14.93;;;;;;;;;;5036333;28;20520;-68
2023/01/28 01:15:18;;;;;;;28.83;13.98;;;;;;;;;;5040625;28;20052;-67
2023/01/28 01:17:46;;;;;;;28.27;14.07;;;;;;;;;;5040012;28;20501;-68
2023/01/28 01:20:21;;;;;;;31.08;14.75;;;;;;;;;;5037944;28;20067;-69
2023/01/28 01:22:47;;;;;;;31.23;16.80;;;;;;;;;;5038591;28;20221;-68
2023/01/28 01:25:14;;;;;;;33.63;14.88;;;;;;;;;;5041345;28;20526;-69
2023/01/28 01:27:40;;;;;;;35.95;17.38;;;;;;;;;;5037486;28;20135;-68
2023/01/28 01:30:08;;;;;;;33.85;16.00;;;;;;;;;;5037903;28;20037;-69
2023/01/28 01:32:34;;;;;;;28.58;14.15;;;;;;;;;;5038076;28;20048;-69
2023/01/28 01:35:00;;;;;;;30.45;13.77;;;;;;;;;;5038604;28;20056;-68
2023/01/28 01:37:26;;;;;;;34.38;16.08;;;;;;;;;;5035331;28;20069;-67
2023/01/28 01:39:52;;;;;;;31.15;15.40;;;;;;;;;;5040762;28;20071;-68
2023/01/28 01:42:18;;;;;;;40.05;16.50;;;;;;;;;;5040629;28;20591;-69
2023/01/28 01:44:57;;;;;;;37.70;16.80;;;;;;;;;;5038847;28;20670;-68
2023/01/28 01:47:39;;;;;;;30.48;15.02;;;;;;;;;;5039339;28;20087;-68
2023/01/28 01:50:35;;;;;;;31.90;15.27;;;;;;;;;;5039352;28;20067;-67
2023/01/28 01:53:14;;;;;;;28.98;15.00;;;;;;;;;;5039492;28;20486;-67
2023/01/28 01:55:44;;;;;;;29.60;13.55;;;;;;;;;;5039472;28;20152;-69
2023/01/28 01:58:14;;;;;;;30.23;14.93;;;;;;;;;;5040678;28;20381;-68
2023/01/28 02:00:40;;;;;;;34.65;16.17;;;;;;;;;;5037497;28;20810;-67
2023/01/28 02:03:08;;;;;;;35.55;15.40;;;;;;;;;;5039926;28;20144;-67
2023/01/28 02:05:34;;;;;;;35.08;16.23;;;;;;;;;;5039314;28;20110;-68
2023/01/28 02:10:48;;;;;;;31.02;15.05;;;;;;;;;;5054201;28;20061;-67
2023/01/28 02:13:16;;;;;;;29.83;14.07;;;;;;;;;;5040085;28;20494;-68
2023/01/28 02:15:43;;;;;;;29.92;15.35;;;;;;;;;;5040164;28;20633;-67
2023/01/28 02:18:09;;;;;;;32.28;15.07;;;;;;;;;;5040330;28;20056;-67
2023/01/28 02:20:55;;;;;;;27.92;12.90;;;;;;;;;;5040462;28;20409;-69
2023/01/28 02:23:47;;;;;;;30.42;13.23;;;;;;;;;;5017207;28;20053;-66
2023/01/28 02:26:32;;;;;;;30.05;13.90;;;;;;;;;;5008216;28;20124;-67
2023/01/28 02:29:21;;;;;;;28.70;14.32;;;;;;;;;;5039162;28;20099;-68
2023/01/28 02:31:57;;;;;;;28.88;14.40;;;;;;;;;;5038243;28;20053;-68
2023/01/28 02:34:34;;;;;;;34.65;14.65;;;;;;;;;;5038013;28;20056;-67
2023/01/28 02:37:15;;;;;;;31.92;15.35;;;;;;;;;;5039646;28;20043;-68
2023/01/28 02:39:48;;;;;;;32.92;14.82;;;;;;;;;;5038831;28;20048;-69
2023/01/28 02:42:35;;;;;;;29.95;15.38;;;;;;;;;;5037967;28;20934;-68
2023/01/28 02:45:02;;;;;;;27.88;12.98;;;;;;;;;;5036263;28;20110;-67
2023/01/28 02:50:16;;;;;;;33.25;15.00;;;;;;;;;;5039907;28;20041;-70
2023/01/28 02:56:16;;;;;;;28.23;13.40;;;;;;;;;;5037939;28;20045;-70
2023/01/28 02:58:46;;;;;;;31.80;14.73;;;;;;;;;;5034979;28;20048;-69
2023/01/28 03:01:15;;;;;;;30.55;14.35;;;;;;;;;;5040028;28;20143;-69
2023/01/28 03:03:58;;;;;;;27.00;12.95;;;;;;;;;;5037875;28;20053;-69
2023/01/28 03:06:31;;;;;;;29.25;15.15;;;;;;;;;;5037848;28;20055;-69
2023/01/28 03:37:13;;;;;;;28.73;13.90;;;;;;;;;;5035983;28;20575;-69
2023/01/28 03:39:44;;;;;;;29.88;13.85;;;;;;;;;;5035723;28;20114;-69
2023/01/28 03:42:13;;;;;;;32.38;15.02;;;;;;;;;;5036233;28;20076;-69
2023/01/28 03:45:06;;;;;;;30.13;14.00;;;;;;;;;;5038543;28;20604;-70
2023/01/28 03:47:33;;;;;;;33.92;13.85;;;;;;;;;;5041674;28;20144;-69
2023/01/28 03:50:00;;;;;;;31.05;13.07;;;;;;;;;;5041215;28;20136;-70
2023/01/28 03:52:30;;;;;;;32.67;14.77;;;;;;;;;;5040864;28;20041;-70
2023/01/28 03:55:12;;;;;;;26.75;12.60;;;;;;;;;;5057615;28;20053;-68
2023/01/28 03:57:39;;;;;;;28.75;14.23;;;;;;;;;;5041935;28;20049;-70
2023/01/28 04:00:06;;;;;;;30.92;14.75;;;;;;;;;;5041438;28;20298;-70
2023/01/28 04:02:39;;;;;;;37.85;16.40;;;;;;;;;;5055686;28;20037;-71
2023/01/28 04:05:11;;;;;;;33.58;14.68;;;;;;;;;;5041615;28;20048;-69
2023/01/28 04:07:41;;;;;;;27.02;13.25;;;;;;;;;;5041443;28;20040;-69
2023/01/28 04:10:17;;;;;;;33.53;14.27;;;;;;;;;;5041599;28;20059;-69
2023/01/28 04:12:53;;;;;;;33.25;14.30;;;;;;;;;;5038455;28;20056;-68
2023/01/28 04:15:18;;;;;;;28.55;13.63;;;;;;;;;;5041548;28;20056;-68
2023/01/28 04:17:46;;;;;;;30.15;14.38;;;;;;;;;;5042683;28;20605;-68
2023/01/28 04:20:17;;;;;;;26.92;13.90;;;;;;;;;;5041562;28;20073;-68
2023/01/28 04:22:43;;;;;;;31.13;15.63;;;;;;;;;;5038608;28;20589;-68
2023/01/28 04:25:10;;;;;;;28.38;13.93;;;;;;;;;;5038494;28;20405;-70
2023/01/28 04:27:35;;;;;;;26.70;13.13;;;;;;;;;;5040744;28;20501;-68
2023/01/28 04:30:10;;;;;;;31.55;14.52;;;;;;;;;;5040435;28;20187;-68
2023/01/28 04:32:45;;;;;;;31.65;14.18;;;;;;;;;;5056213;28;20037;-68
2023/01/28 04:35:27;;;;;;;26.60;13.43;;;;;;;;;;5038884;28;20056;-68
2023/01/28 04:38:05;;;;;;;30.90;12.60;;;;;;;;;;5040982;28;20398;-69
2023/01/28 04:41:00;;;;;;;31.35;13.98;;;;;;;;;;5027843;28;20065;-68
2023/01/28 04:43:29;;;;;;;27.15;13.23;;;;;;;;;;5040025;28;20509;-69
2023/01/28 04:46:15;;;;;;;27.90;12.90;;;;;;;;;;5040837;28;20131;-68
2023/01/28 04:49:11;;;;;;;28.60;13.57;;;;;;;;;;5023362;28;20135;-69
2023/01/28 04:51:48;;;;;;;30.60;13.55;;;;;;;;;;5041786;28;20064;-68
2023/01/28 04:54:14;;;;;;;32.05;14.57;;;;;;;;;;5041368;28;20037;-68
2023/01/28 04:56:39;;;;;;;35.17;14.80;;;;;;;;;;5039275;28;20170;-69
2023/01/28 04:59:05;;;;;;;33.00;14.93;;;;;;;;;;5040404;28;20371;-69
2023/01/28 05:01:32;;;;;;;32.42;14.48;;;;;;;;;;5040495;28;20162;-68
2023/01/28 05:03:58;;;;;;;31.55;15.13;;;;;;;;;;5039630;28;20085;-68
2023/01/28 05:06:26;;;;;;;32.80;14.60;;;;;;;;;;5039725;28;20041;-68
2023/01/28 05:08:54;;;;;;;33.13;15.02;;;;;;;;;;5039402;28;20041;-68
2023/01/28 05:11:20;;;;;;;26.58;14.00;;;;;;;;;;5040082;28;20055;-68
2023/01/28 05:13:49;;;;;;;28.17;14.20;;;;;;;;;;5039251;28;20102;-68
2023/01/28 05:16:16;;;;;;;28.88;14.10;;;;;;;;;;5039896;28;20493;-66
2023/01/28 05:18:42;;;;;;;31.55;14.73;;;;;;;;;;5039989;28;20043;-68
2023/01/28 05:21:11;;;;;;;30.52;13.75;;;;;;;;;;5039949;28;20080;-67
2023/01/28 05:23:38;;;;;;;31.88;13.98;;;;;;;;;;5039042;28;20045;-67
2023/01/28 05:26:04;;;;;;;31.02;15.48;;;;;;;;;;5041702;28;20099;-67
2023/01/28 05:28:29;;;;;;;27.75;14.05;;;;;;;;;;5039233;28;20047;-67
2023/01/28 05:31:02;;;;;;;29.20;13.40;;;;;;;;;;5055372;28;20040;-67
2023/01/28 05:33:28;;;;;;;32.33;14.13;;;;;;;;;;5040377;28;20122;-67
2023/01/28 05:35:53;;;;;;;29.83;14.02;;;;;;;;;;5039628;28;20041;-67
2023/01/28 05:38:21;;;;;;;26.45;13.27;;;;;;;;;;5039615;28;20060;-69
2023/01/28 05:40:46;;;;;;;27.55;14.05;;;;;;;;;;5038366;28;20044;-70
2023/01/28 05:43:12;;;;;;;29.15;14.68;;;;;;;;;;5038766;28;20063;-69
2023/01/28 05:45:43;;;;;;;29.98;13.93;;;;;;;;;;5039486;28;20055;-67
2023/01/28 05:48:13;;;;;;;29.00;13.40;;;;;;;;;;5039167;28;20081;-68
2023/01/28 05:51:04;;;;;;;27.13;13.13;;;;;;;;;;5037847;28;20052;-67
2023/01/28 05:53:33;;;;;;;28.88;13.27;;;;;;;;;;5039078;28;20417;-68
2023/01/28 05:55:59;;;;;;;30.55;13.90;;;;;;;;;;5039129;28;20037;-67
2023/01/28 05:58:29;;;;;;;27.58;13.77;;;;;;;;;;5039026;28;20120;-68
2023/01/28 06:00:55;;;;;;;29.52;14.85;;;;;;;;;;5038664;28;20935;-69
2023/01/28 06:03:25;;;;;;;27.83;13.90;;;;;;;;;;5037642;28;20079;-68
2023/01/28 06:05:51;;;;;;;25.40;13.60;;;;;;;;;;5035956;28;21070;-69
2023/01/28 06:08:16;;;;;;;29.48;13.20;;;;;;;;;;5038084;28;20045;-69
2023/01/28 06:10:42;;;;;;;28.63;14.88;;;;;;;;;;5038417;28;20083;-71
2023/01/28 06:13:07;;;;;;;30.00;14.43;;;;;;;;;;5036424;28;20052;-68
2023/01/28 06:15:51;;;;;;;33.00;15.45;;;;;;;;;;5039000;28;20055;-69
2023/01/28 06:18:26;;;;;;;37.78;16.67;;;;;;;;;;5038110;28;20041;-70
2023/01/28 06:20:52;;;;;;;36.13;16.85;;;;;;;;;;5037237;28;20086;-70
2023/01/28 06:23:18;;;;;;;28.27;14.38;;;;;;;;;;5035800;28;20052;-70
2023/01/28 06:25:43;;;;;;;31.30;15.15;;;;;;;;;;5054175;28;20053;-69
2023/01/28 06:28:15;;;;;;;30.45;14.45;;;;;;;;;;5038343;28;20040;-71
2023/01/28 06:30:40;;;;;;;35.70;16.02;;;;;;;;;;5027200;28;20044;-70
2023/01/28 06:33:06;;;;;;;31.88;15.57;;;;;;;;;;5039456;28;20045;-69
2023/01/28 06:35:31;;;;;;;25.85;14.38;;;;;;;;;;5038952;28;20052;-70
2023/01/28 06:37:57;;;;;;;29.55;13.05;;;;;;;;;;5038775;28;20053;-70
2023/01/28 06:40:23;;;;;;;28.52;14.10;;;;;;;;;;5039702;28;20037;-69
2023/01/28 06:42:49;;;;;;;30.05;14.70;;;;;;;;;;5037632;28;20056;-70
2023/01/28 06:45:14;;;;;;;36.08;16.52;;;;;;;;;;5037525;28;20090;-69
2023/01/28 06:47:40;;;;;;;27.45;13.93;;;;;;;;;;5039057;28;20148;-69
2023/01/28 06:50:06;;;;;;;28.90;14.25;;;;;;;;;;5039823;28;20138;-69
2023/01/28 06:52:32;;;;;;;28.45;12.98;;;;;;;;;;5038434;28;20049;-70
2023/01/28 06:54:57;;;;;;;38.00;14.88;;;;;;;;;;5037937;28;20044;-70
2023/01/28 06:57:22;;;;;;;34.55;15.90;;;;;;;;;;5039186;28;20091;-70
2023/01/28 06:59:48;;;;;;;31.38;14.32;;;;;;;;;;5040011;28;20045;-70
2023/01/28 07:02:13;;;;;;;29.30;13.98;;;;;;;;;;5039076;28;20471;-69
2023/01/28 07:04:39;;;;;;;31.48;14.25;;;;;;;;;;5033915;28;20141;-71
2023/01/28 07:07:04;;;;;;;28.38;14.15;;;;;;;;;;5039302;28;20064;-70
2023/01/28 07:09:30;;;;;;;30.63;13.73;;;;;;;;;;5038516;28;20045;-70
2023/01/28 07:11:55;;;;;;;27.50;13.32;;;;;;;;;;5039161;28;20072;-69
2023/01/28 07:14:21;;;;;;;25.25;12.80;;;;;;;;;;5039125;28;20045;-69
2023/01/28 07:16:46;;;;;;;30.98;14.02;;;;;;;;;;5038090;28;20041;-68
2023/01/28 07:19:12;;;;;;;31.95;14.35;;;;;;;;;;5029546;28;20152;-68
2023/01/28 07:21:37;;;;;;;29.63;14.73;;;;;;;;;;5040439;28;20502;-69
2023/01/28 07:24:04;;;;;;;28.27;13.75;;;;;;;;;;5040398;28;20067;-69
2023/01/28 07:26:29;;;;;;;31.40;14.02;;;;;;;;;;5041139;28;20060;-69
2023/01/28 07:28:55;;;;;;;32.08;14.77;;;;;;;;;;5040753;28;20037;-69
2023/01/28 07:31:20;;;;;;;28.92;15.13;;;;;;;;;;5038765;28;20049;-69
2023/01/28 07:33:46;;;;;;;28.42;14.18;;;;;;;;;;5041094;28;20053;-69
2023/01/28 07:36:11;;;;;;;33.63;15.18;;;;;;;;;;5040560;28;20045;-69
2023/01/28 07:38:37;;;;;;;37.20;14.80;;;;;;;;;;5041752;28;20140;-68
2023/01/28 07:41:02;;;;;;;29.45;13.65;;;;;;;;;;5029724;28;20052;-69
2023/01/28 07:43:28;;;;;;;24.95;14.02;;;;;;;;;;5037765;28;20807;-67
2023/01/28 07:45:53;;;;;;;28.35;13.77;;;;;;;;;;5037576;28;20037;-68
2023/01/28 07:48:19;;;;;;;25.60;14.43;;;;;;;;;;5038542;28;20120;-70
2023/01/28 07:50:47;;;;;;;29.83;13.20;;;;;;;;;;5036591;28;20052;-70
2023/01/28 07:53:13;;;;;;;26.00;12.77;;;;;;;;;;5037053;28;20056;-69
2023/01/28 07:55:38;;;;;;;36.13;18.00;;;;;;;;;;5037595;28;20041;-69
2023/01/28 07:58:06;;;;;;;32.85;15.77;;;;;;;;;;5040120;28;20509;-69
2023/01/28 08:00:33;;;;;;;32.55;14.18;;;;;;;;;;5039793;28;20044;-69
2023/01/28 08:03:13;;;;;;;28.58;14.13;;;;;;;;;;5037291;28;20061;-68
2023/01/28 08:05:42;;;;;;;31.48;13.55;;;;;;;;;;5037951;28;20073;-70
2023/01/28 08:08:08;;;;;;;28.75;14.13;;;;;;;;;;5040598;28;20127;-70
2023/01/28 08:10:34;;;;;;;25.40;12.43;;;;;;;;;;5055783;28;20072;-69
2023/01/28 08:13:00;;;;;;;26.98;13.25;;;;;;;;;;5040218;28;20091;-69
2023/01/28 08:15:26;;;;;;;27.77;13.55;;;;;;;;;;5040531;28;20163;-69
2023/01/28 08:17:56;;;;;;;29.30;13.55;;;;;;;;;;5040890;28;20049;-70
2023/01/28 08:20:23;;;;;;;26.30;11.80;;;;;;;;;;5040787;28;20037;-71
2023/01/28 08:22:48;;;;;;;27.65;12.93;;;;;;;;;;5040825;28;20084;-70
2023/01/28 08:25:14;;;;;;;26.38;12.90;;;;;;;;;;5037592;28;20630;-69
2023/01/28 08:27:39;;;;;;;28.27;14.60;;;;;;;;;;5038069;28;20045;-69
2023/01/28 08:30:05;;;;;;;27.20;13.95;;;;;;;;;;5040094;28;20426;-69
2023/01/28 08:32:31;;;;;;;29.52;14.02;;;;;;;;;;5040211;28;20489;-68
2023/01/28 08:34:56;;;;;;;27.00;12.93;;;;;;;;;;5038297;28;20044;-69
2023/01/28 08:37:22;;;;;;;25.98;13.73;;;;;;;;;;5038171;28;21189;-69
2023/01/28 08:39:48;;;;;;;27.23;14.73;;;;;;;;;;5039266;28;20198;-70
2023/01/28 08:42:14;;;;;;;27.75;14.57;;;;;;;;;;5036519;28;20048;-69
2023/01/28 08:44:39;;;;;;;34.28;15.07;;;;;;;;;;5038657;28;20041;-70
2023/01/28 08:47:04;;;;;;;28.92;14.35;;;;;;;;;;5031628;28;20980;-69
2023/01/28 08:49:30;;;;;;;28.45;13.75;;;;;;;;;;5039045;28;20076;-69
2023/01/28 08:51:55;;;;;;;27.80;14.00;;;;;;;;;;5039129;28;20044;-70
2023/01/28 08:54:21;;;;;;;25.08;12.07;;;;;;;;;;5038741;28;20052;-69
2023/01/28 08:56:47;;;;;;;23.27;12.43;;;;;;;;;;5036706;28;20041;-68
2023/01/28 08:59:14;;;;;;;22.20;12.02;;;;;;;;;;5036080;28;20041;-68
2023/01/28 09:01:39;;;;;;;26.80;13.40;;;;;;;;;;5037592;28;20049;-68
2023/01/28 09:04:04;;;;;;;27.52;13.65;;;;;;;;;;5037151;28;20056;-68
2023/01/28 09:06:31;;;;;;;25.50;13.20;;;;;;;;;;5038326;28;20078;-69
2023/01/28 09:08:57;;;;;;;23.30;12.60;;;;;;;;;;5035877;28;20045;-69
2023/01/28 09:11:23;;;;;;;25.35;13.02;;;;;;;;;;5038096;28;20102;-71
2023/01/28 09:13:48;;;;;;;26.27;13.05;;;;;;;;;;5037777;28;20049;-68
2023/01/28 09:16:13;;;;;;;24.88;13.20;;;;;;;;;;5039491;28;20513;-69
2023/01/28 09:18:39;;;;;;;25.80;13.10;;;;;;;;;;5039777;28;20131;-69
2023/01/28 09:21:06;;;;;;;27.05;13.27;;;;;;;;;;5036236;28;20467;-69
2023/01/28 09:23:36;;;;;;;23.70;12.57;;;;;;;;;;5037912;28;20059;-71
2023/01/28 09:26:03;;;;;;;20.75;12.43;;;;;;;;;;5036521;28;20059;-68
2023/01/28 09:28:29;;;;;;;23.42;12.23;;;;;;;;;;5039289;28;20056;-69
2023/01/28 09:31:06;;;;;;;24.42;12.85;;;;;;;;;;5037808;28;20037;-69
2023/01/28 09:33:33;;;;;;;25.65;13.88;;;;;;;;;;5053630;28;20060;-69
2023/01/28 09:36:00;;;;;;;22.80;12.85;;;;;;;;;;5039807;28;20049;-70
2023/01/28 09:38:25;;;;;;;23.20;12.80;;;;;;;;;;5039843;28;20099;-72
2023/01/28 09:40:50;;;;;;;22.85;11.43;;;;;;;;;;5037204;28;20041;-70
2023/01/28 09:43:28;;;;;;;23.50;12.10;;;;;;;;;;5037202;28;20132;-70
2023/01/28 09:45:59;;;;;;;23.48;11.50;;;;;;;;;;5039586;28;20055;-70
2023/01/28 09:48:32;;;;;;;22.33;11.48;;;;;;;;;;5036474;28;20725;-70
2023/01/28 09:51:00;;;;;;;20.80;11.00;;;;;;;;;;5052427;28;20155;-71
2023/01/28 09:53:30;;;;;;;22.15;11.05;;;;;;;;;;5038178;28;20048;-71
2023/01/28 09:56:04;;;;;;;22.85;10.73;;;;;;;;;;5035986;28;20206;-71
2023/01/28 09:58:30;;;;;;;18.05;10.82;;;;;;;;;;5040123;28;20082;-72
2023/01/28 10:01:01;;;;;;;17.00;10.45;;;;;;;;;;5034526;28;20136;-71
2023/01/28 10:03:51;;;;;;;18.98;11.48;;;;;;;;;;5039364;28;20482;-72
2023/01/28 10:06:42;;;;;;;17.48;10.25;;;;;;;;;;5031113;28;20118;-72
2023/01/28 10:09:30;;;;;;;20.27;10.43;;;;;;;;;;5040273;28;20060;-71
2023/01/28 10:12:25;;;;;;;19.10;10.55;;;;;;;;;;5039457;28;20050;-71
2023/01/28 10:15:03;;;;;;;21.70;12.23;;;;;;;;;;5037380;28;20048;-72
2023/01/28 10:17:39;;;;;;;18.30;10.65;;;;;;;;;;5056031;28;20048;-71
2023/01/28 10:20:17;;;;;;;19.08;11.25;;;;;;;;;;5036223;28;20492;-71
2023/01/28 10:22:57;;;;;;;21.10;10.95;;;;;;;;;;5037381;28;20348;-71
2023/01/28 10:25:29;;;;;;;18.25;11.05;;;;;;;;;;5041624;28;20071;-72
2023/01/28 10:27:54;;;;;;;17.10;9.90;;;;;;;;;;5042591;28;20544;-72
2023/01/28 10:30:27;;;;;;;14.23;9.13;;;;;;;;;;5042664;28;20048;-72
2023/01/28 10:33:15;;;;;;;;;;;;;;;;;;5041841;28;20270;-72
2023/01/28 10:35:42;;;;;;;18.50;9.55;;;;;;;;;;5043202;28;19943;-71
2023/01/28 10:38:12;;;;;;;18.38;10.13;;;;;;;;;;5041854;28;20823;-72
2023/01/28 10:40:40;;;;;;;19.55;10.63;;;;;;;;;;5042426;28;20993;-71
2023/01/28 10:43:07;;;;;;;19.45;10.50;;;;;;;;;;5041622;28;20053;-71
2023/01/28 10:46:02;;;;;;;19.77;10.80;;;;;;;;;;5042307;28;20451;-71
2023/01/28 10:49:00;;;;;;;16.25;9.30;;;;;;;;;;5025381;28;20048;-71
2023/01/28 10:51:36;;;;;;;16.33;9.45;;;;;;;;;;5026416;28;20055;-71
2023/01/28 10:54:16;;;;;;;18.75;10.40;;;;;;;;;;5048261;28;20074;-71
2023/01/28 10:56:42;;;;;;;17.65;9.25;;;;;;;;;;5037323;28;20627;-71
2023/01/28 10:59:18;;;;;;;14.65;9.27;;;;;;;;;;5046744;28;20147;-71
2023/01/28 11:01:47;;;;;;;16.80;8.75;;;;;;;;;;5047614;28;20087;-71
2023/01/28 11:04:29;;;;;;;18.20;9.52;;;;;;;;;;5047465;28;20482;-71
2023/01/28 11:07:11;;;;;;;14.98;8.90;;;;;;;;;;5046864;28;20045;-71
2023/01/28 11:09:37;;;;;;;15.88;9.43;;;;;;;;;;5045906;28;20049;-72
2023/01/28 11:12:24;;;;;;;17.05;9.15;;;;;;;;;;5048696;28;20146;-71
2023/01/28 11:15:02;;;;;;;16.40;9.38;;;;;;;;;;5046869;28;20469;-71
2023/01/28 11:17:30;;;;;;;12.15;7.47;;;;;;;;;;5046954;28;20041;-71
2023/01/28 11:19:59;;;;;;;14.60;8.32;;;;;;;;;;5047640;28;20052;-73
2023/01/28 11:22:37;;;;;;;12.52;8.20;;;;;;;;;;5053519;28;20663;-73
2023/01/28 11:25:14;;;;;;;18.15;8.93;;;;;;;;;;5046805;28;20052;-71
2023/01/28 11:27:46;;;;;;;17.67;9.25;;;;;;;;;;5048407;28;20087;-71
2023/01/28 11:30:20;;;;;;;12.55;8.07;;;;;;;;;;5048394;28;20990;-72
2023/01/28 11:32:56;;;;;;;13.38;8.05;;;;;;;;;;5047270;28;20059;-71
2023/01/28 11:35:29;;;;;;;15.25;8.15;;;;;;;;;;5048426;28;20048;-71
2023/01/28 11:37:59;;;;;;;17.23;9.02;;;;;;;;;;5049291;28;20118;-70
2023/01/28 11:40:25;;;;;;;7.47;5.00;;;;;;;;;;5049854;28;20074;-70
2023/01/28 11:42:52;;;;;;;17.80;9.13;;;;;;;;;;5049006;28;20132;-71
2023/01/28 11:45:46;;;;;;;12.32;7.78;;;;;;;;;;5050101;28;20044;-70
2023/01/28 11:48:33;;;;;;;16.05;8.73;;;;;;;;;;5050308;28;20041;-72
2023/01/28 11:51:05;;;;;;;15.80;9.55;;;;;;;;;;5049044;28;20045;-70
2023/01/28 11:53:58;;;;;;;14.50;8.90;;;;;;;;;;5049229;28;20131;-70
2023/01/28 11:56:52;;;;;;;16.33;9.95;;;;;;;;;;5041404;28;20048;-72
2023/01/28 11:59:40;;;;;;;17.77;10.23;;;;;;;;;;5030350;28;20513;-70
2023/01/28 12:02:38;;;;;;;14.82;9.15;;;;;;;;;;5051657;28;20071;-70
2023/01/28 12:05:12;;;;;;;14.45;8.13;;;;;;;;;;5046503;28;20452;-70
2023/01/28 12:08:13;;;;;;;11.18;6.90;;;;;;;;;;5049121;28;20126;-70
2023/01/28 12:10:53;;;;;;;15.23;8.02;;;;;;;;;;5026160;28;20165;-70
2023/01/28 12:13:25;;;;;;;14.18;8.85;;;;;;;;;;5039207;28;20060;-70
2023/01/28 12:16:21;;;;;;;23.65;10.85;;;;;;;;;;5046782;28;20847;-71
2023/01/28 12:19:11;;;;;;;19.60;10.68;;;;;;;;;;5043606;28;20097;-70
2023/01/28 12:21:58;;;;;;;11.73;7.93;;;;;;;;;;5046916;28;20049;-69
2023/01/28 12:24:52;;;;;;;14.02;7.88;;;;;;;;;;5046195;28;20049;-70
2023/01/28 12:27:43;;;;;;;14.63;7.88;;;;;;;;;;5044977;28;20052;-71
2023/01/28 12:30:18;;;;;;;14.25;8.57;;;;;;;;;;5046600;28;20187;-70
2023/01/28 12:33:02;;;;;;;20.73;11.45;;;;;;;;;;5046364;28;20171;-70
2023/01/28 12:35:42;;;;;;;18.67;10.20;;;;;;;;;;5046607;28;20053;-70
2023/01/28 12:38:10;;;;;;;15.35;8.70;;;;;;;;;;5045513;28;20055;-71
2023/01/28 12:40:39;;;;;;;13.65;8.20;;;;;;;;;;5046669;28;20033;-73
2023/01/28 12:43:09;;;;;;;17.27;7.95;;;;;;;;;;5043638;28;20053;-74
2023/01/28 12:45:45;;;;;;;16.27;8.73;;;;;;;;;;5044798;28;20048;-71
2023/01/28 12:48:17;;;;;;;16.52;10.25;;;;;;;;;;5046693;28;20052;-73
2023/01/28 12:50:59;;;;;;;19.05;10.43;;;;;;;;;;5047573;28;20481;-70
2023/01/28 12:53:31;;;;;;;;;;;;;;;;;;5047028;28;20040;-71
2023/01/28 12:56:20;;;;;;;17.50;9.73;;;;;;;;;;5047203;28;20373;-70
2023/01/28 12:58:57;;;;;;;17.92;10.18;;;;;;;;;;5061494;28;20091;-70
2023/01/28 13:01:36;;;;;;;15.60;9.82;;;;;;;;;;5046574;28;20044;-69
2023/01/28 13:04:15;;;;;;;15.38;9.63;;;;;;;;;;5046415;28;20044;-71
2023/01/28 13:06:48;;;;;;;15.15;8.63;;;;;;;;;;5045722;28;20813;-72
2023/01/28 13:09:19;;;;;;;15.02;8.73;;;;;;;;;;5041715;28;20087;-71
2023/01/28 13:11:48;;;;;;;17.15;8.02;;;;;;;;;;5046462;28;20048;-71
2023/01/28 13:14:14;;;;;;;16.10;9.23;;;;;;;;;;5044269;28;20053;-72
2023/01/28 13:16:40;;;;;;;18.48;11.48;;;;;;;;;;5033581;28;20053;-73
2023/01/28 13:19:22;;;;;;;22.02;11.85;;;;;;;;;;5045365;28;20045;-72
2023/01/28 13:21:51;;;;;;;17.85;11.60;;;;;;;;;;5061866;28;20131;-71
2023/01/28 13:24:16;;;;;;;17.60;10.50;;;;;;;;;;5046645;28;20048;-73
2023/01/28 13:26:42;;;;;;;17.52;10.90;;;;;;;;;;5046922;28;20041;-71
2023/01/28 13:29:07;;;;;;;16.52;10.45;;;;;;;;;;5046201;28;20060;-71
2023/01/28 13:31:39;;;;;;;18.25;10.95;;;;;;;;;;5046531;28;20949;-71
2023/01/28 13:34:07;;;;;;;17.67;11.05;;;;;;;;;;5045547;28;20060;-71
2023/01/28 13:36:44;;;;;;;21.58;12.18;;;;;;;;;;5046488;28;20408;-71
2023/01/28 13:39:13;;;;;;;24.35;12.93;;;;;;;;;;5044932;28;20155;-70
2023/01/28 13:41:40;;;;;;;20.15;11.82;;;;;;;;;;5043280;28;20049;-70
2023/01/28 13:44:24;;;;;;;20.15;11.98;;;;;;;;;;5043348;28;20766;-72
2023/01/28 13:47:10;;;;;;;19.42;11.32;;;;;;;;;;5042307;28;20056;-71
2023/01/28 13:49:38;;;;;;;18.05;10.57;;;;;;;;;;5043238;28;20048;-70
2023/01/28 13:52:12;;;;;;;21.55;12.05;;;;;;;;;;5041447;28;20048;-73
2023/01/28 13:54:44;;;;;;;15.98;9.48;;;;;;;;;;5041290;28;20079;-71
2023/01/28 13:57:40;;;;;;;15.20;8.65;;;;;;;;;;5042049;28;20060;-70
2023/01/28 14:00:27;;;;;;;18.45;11.00;;;;;;;;;;5042100;28;20163;-73
2023/01/28 14:03:17;;;;;;;23.27;13.27;;;;;;;;;;5041386;28;20041;-70
2023/01/28 14:06:09;;;;;;;20.02;11.30;;;;;;;;;;5039936;28;20554;-72
2023/01/28 14:08:40;;;;;;;;;;;;;;;;;;5042066;28;20052;-71
2023/01/28 14:11:25;;;;;;;19.38;9.98;;;;;;;;;;5037828;28;20412;-72
2023/01/28 14:14:08;;;;;;;19.13;10.82;;;;;;;;;;5039838;28;20071;-71
2023/01/28 14:16:59;;;;;;;18.45;11.38;;;;;;;;;;5040887;28;20045;-70
2023/01/28 14:19:32;;;;;;;17.73;10.38;;;;;;;;;;5030385;28;20049;-73
2023/01/28 14:21:57;;;;;;;18.65;10.75;;;;;;;;;;5040504;28;20045;-73
2023/01/28 14:24:23;;;;;;;26.23;12.15;;;;;;;;;;5055248;28;20679;-69
2023/01/28 14:27:01;;;;;;;16.98;9.88;;;;;;;;;;5039411;28;20045;-69
2023/01/28 14:30:01;;;;;;;17.77;10.63;;;;;;;;;;5040233;28;20956;-69
2023/01/28 14:32:29;;;;;;;14.63;8.88;;;;;;;;;;5049947;28;20049;-69
2023/01/28 14:34:57;;;;;;;16.33;9.77;;;;;;;;;;5037978;28;20051;-69
2023/01/28 14:37:28;;;;;;;17.13;9.80;;;;;;;;;;5040516;28;20044;-72
2023/01/28 14:40:03;;;;;;;26.20;8.27;;;;;;;;;;5039403;28;20114;-69
2023/01/28 14:42:34;;;;;;;17.15;9.73;;;;;;;;;;5040739;28;20387;-70
2023/01/28 14:45:19;;;;;;;17.88;10.43;;;;;;;;;;5054194;28;20103;-72
2023/01/28 14:47:51;;;;;;;14.13;6.70;;;;;;;;;;5039954;28;20493;-68
2023/01/28 14:50:48;;;;;;;15.15;9.02;;;;;;;;;;5037594;28;20529;-67
2023/01/28 14:53:38;;;;;;;15.43;8.70;;;;;;;;;;5035731;28;20055;-71
2023/01/28 14:56:20;;;;;;;16.13;8.95;;;;;;;;;;5039800;28;20041;-69
2023/01/28 14:58:52;;;;;;;14.85;8.80;;;;;;;;;;5039595;28;20041;-72
2023/01/28 15:01:29;;;;;;;14.40;8.68;;;;;;;;;;5052904;28;20421;-68
2023/01/28 15:03:55;;;;;;;19.27;9.50;;;;;;;;;;5038126;28;20044;-69
2023/01/28 15:06:23;;;;;;;13.77;8.80;;;;;;;;;;5038618;28;20053;-71
2023/01/28 15:08:50;;;;;;;15.38;9.75;;;;;;;;;;5038883;28;20045;-70
2023/01/28 15:11:21;;;;;;;15.60;10.02;;;;;;;;;;5037469;28;20106;-71
2023/01/28 15:13:51;;;;;;;27.90;12.93;;;;;;;;;;5037939;28;20110;-73
2023/01/28 15:16:30;;;;;;;23.38;12.63;;;;;;;;;;5037243;28;20332;-69
2023/01/28 15:19:00;;;;;;;18.88;9.95;;;;;;;;;;5038505;28;20071;-73
2023/01/28 15:21:27;;;;;;;13.60;6.95;;;;;;;;;;5039561;28;20543;-70
2023/01/28 15:23:58;;;;;;;17.60;9.50;;;;;;;;;;5037294;28;20497;-68
2023/01/28 15:26:30;;;;;;;15.75;8.57;;;;;;;;;;5038874;28;20521;-70