Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:41;;;;;;;0.30;0.30;;;;;;;14.30;48.99;99925.25;6125601;23;20080;-91
2022/06/29 00:03:08;;;;;;;0.30;0.30;;;;;;;14.19;48.89;99918.81;6123690;23;20022;-91
2022/06/29 00:05:38;;;;;;;0.30;0.30;;;;;;;14.18;49.13;99928.06;6125709;23;20085;-91
2022/06/29 00:08:06;;;;;;;0.30;0.30;;;;;;;14.12;49.34;99925.47;6125659;23;20589;-87
2022/06/29 00:10:35;;;;;;;0.30;0.30;;;;;;;14.02;49.36;99907.94;6125550;23;20049;-87
2022/06/29 00:13:02;;;;;;;0.30;0.30;;;;;;;14.17;49.34;99941.84;6124649;23;20036;-88
2022/06/29 00:15:31;;;;;;;0.35;0.35;;;;;;;14.06;49.65;99930.00;6127333;23;20089;-87
2022/06/29 00:17:59;;;;;;;0.30;0.30;;;;;;;13.95;49.97;99925.44;6130793;23;20369;-86
2022/06/29 00:20:29;;;;;;;0.30;0.30;;;;;;;13.79;50.45;99916.22;6126340;23;20028;-87
2022/06/29 00:22:56;;;;;;;0.30;0.30;;;;;;;13.74;50.76;99922.38;6126641;23;20022;-87
2022/06/29 00:25:23;;;;;;;0.30;0.30;;;;;;;13.73;50.82;99925.34;6127461;23;20026;-89
2022/06/29 00:27:53;;;;;;;0.30;0.30;;;;;;;13.86;51.01;99949.47;6131036;23;20038;-88
2022/06/29 00:30:20;;;;;;;0.30;0.30;;;;;;;13.85;50.71;99948.63;6140149;23;20081;-89
2022/06/29 00:32:48;;;;;;;0.30;0.30;;;;;;;13.79;51.08;99935.22;6134739;23;20096;-88
2022/06/29 00:35:15;;;;;;;0.30;0.30;;;;;;;13.69;51.18;99925.00;6135112;23;20018;-89
2022/06/29 00:37:42;;;;;;;0.40;0.40;;;;;;;13.66;51.55;99936.31;6128650;23;20028;-87
2022/06/29 00:40:12;;;;;;;0.30;0.30;;;;;;;13.72;51.60;99950.81;6128161;23;20018;-88
2022/06/29 00:42:40;;;;;;;0.30;0.30;;;;;;;13.52;51.44;99922.25;6100775;23;20355;-89
2022/06/29 00:45:08;;;;;;;0.30;0.30;;;;;;;13.51;52.00;99930.59;6125065;23;20025;-88
2022/06/29 00:47:35;;;;;;;0.30;0.30;;;;;;;13.56;52.05;99934.25;6125219;23;20026;-89
2022/06/29 00:50:02;;;;;;;0.30;0.30;;;;;;;13.54;52.56;99938.25;6099650;23;20030;-89
2022/06/29 00:52:30;;;;;;;0.30;0.30;;;;;;;13.46;52.71;99919.66;6098492;23;20022;-89
2022/06/29 00:55:00;;;;;;;0.30;0.30;;;;;;;13.52;52.55;99933.09;6122686;23;20026;-90
2022/06/29 00:57:29;;;;;;;0.30;0.30;;;;;;;13.39;52.98;99920.63;6099277;23;20080;-87
2022/06/29 00:59:58;;;;;;;0.30;0.30;;;;;;;13.33;53.04;99916.16;6124462;23;20250;-89
2022/06/29 01:02:39;;;;;;;0.30;0.30;;;;;;;13.41;53.48;99929.34;6125473;23;20096;-90
2022/06/29 01:05:10;;;;;;;0.30;0.30;;;;;;;13.23;53.63;99907.78;6073391;23;20472;-85
2022/06/29 01:07:40;;;;;;;0.30;0.30;;;;;;;13.33;53.31;99926.19;6125064;23;20049;-87
2022/06/29 01:10:08;;;;;;;0.40;0.40;;;;;;;13.31;53.85;99922.88;6124992;23;20022;-91
2022/06/29 01:12:38;;;;;;;0.40;0.40;;;;;;;13.28;53.63;99928.78;6100427;23;20070;-94
2022/06/29 01:15:06;;;;;;;0.30;0.30;;;;;;;13.18;53.98;99916.63;6075542;23;20026;-92
2022/06/29 01:17:33;;;;;;;0.38;0.38;;;;;;;13.18;54.09;99919.34;6125237;23;20374;-89
2022/06/29 01:20:01;;;;;;;0.30;0.30;;;;;;;13.06;54.41;99898.75;6124427;23;20113;-93
2022/06/29 01:22:29;;;;;;;0.30;0.30;;;;;;;13.10;54.38;99917.00;6099579;23;20026;-91
2022/06/29 01:24:57;;;;;;;0.30;0.30;;;;;;;13.13;54.58;99918.41;6124307;23;20026;-89
2022/06/29 01:27:24;;;;;;;0.30;0.30;;;;;;;13.17;54.39;99928.56;6075696;23;20026;-94
2022/06/29 01:29:53;;;;;;;0.30;0.30;;;;;;;13.05;54.63;99894.41;6100618;23;20484;-93
2022/06/29 01:32:28;;;;;;;0.30;0.30;;;;;;;13.10;54.40;99913.50;6094356;23;20018;-93
2022/06/29 01:34:55;;;;;;;;;;;;;;;13.25;53.99;99934.66;6121056;23;20022;-90
2022/06/29 01:37:22;;;;;;;0.32;0.32;;;;;;;13.08;54.31;99921.03;6158469;23;19941;-90
2022/06/29 01:39:49;;;;;;;0.40;0.40;;;;;;;13.14;54.25;99926.31;6147618;23;20012;-94
2022/06/29 01:42:16;;;;;;;0.30;0.30;;;;;;;13.06;54.55;99915.00;6107542;23;20061;-93
2022/06/29 01:44:44;;;;;;;0.40;0.40;;;;;;;13.19;54.24;99933.72;6099895;23;20105;-94
2022/06/29 01:47:16;;;;;;;0.30;0.30;;;;;;;13.13;54.37;99911.09;6098783;23;20032;-94
2022/06/29 01:49:45;;;;;;;0.30;0.30;;;;;;;13.22;54.19;99934.06;6123735;23;20026;-93
2022/06/29 01:52:12;;;;;;;0.40;0.40;;;;;;;13.18;53.80;99924.75;6099399;23;20077;-94
2022/06/29 01:54:42;;;;;;;0.40;0.40;;;;;;;13.23;53.76;99915.91;6148678;23;20453;-93
2022/06/29 01:57:12;;;;;;;0.40;0.40;;;;;;;13.32;53.29;99925.38;6124289;23;20022;-93
2022/06/29 01:59:40;;;;;;;0.40;0.40;;;;;;;13.42;53.17;99922.03;6123879;23;20025;-93
2022/06/29 02:02:08;;;;;;;0.30;0.30;;;;;;;13.43;53.22;99913.66;6099552;23;20389;-92
2022/06/29 02:04:35;;;;;;;0.40;0.40;;;;;;;13.55;52.73;99931.78;6076151;23;20033;-93
2022/06/29 02:07:04;;;;;;;0.40;0.40;;;;;;;13.58;52.71;99921.25;6099904;23;20030;-93
2022/06/29 02:09:31;;;;;;;0.30;0.30;;;;;;;13.70;53.07;99931.22;6123626;23;20026;-92
2022/06/29 02:12:04;;;;;;;0.30;0.30;;;;;;;13.60;53.02;99918.31;6125665;23;20029;-92
2022/06/29 02:14:32;;;;;;;0.30;0.30;;;;;;;13.75;53.05;99939.47;6125481;23;20032;-93
2022/06/29 02:16:59;;;;;;;0.30;0.30;;;;;;;13.58;53.31;99904.19;6125122;23;20120;-92
2022/06/29 02:19:26;;;;;;;0.30;0.30;;;;;;;13.80;53.48;99937.69;6123515;23;20022;-92
2022/06/29 02:21:54;;;;;;;0.30;0.30;;;;;;;13.83;53.09;99931.78;6123361;23;20034;-93
2022/06/29 02:24:21;;;;;;;0.30;0.30;;;;;;;13.87;52.99;99927.53;6100098;23;20466;-94
2022/06/29 02:26:48;;;;;;;0.30;0.30;;;;;;;13.96;52.89;99940.69;6133477;23;20042;-95
2022/06/29 02:29:16;;;;;;;0.40;0.40;;;;;;;13.87;52.82;99923.97;6113248;23;20031;-93
2022/06/29 02:34:44;;;;;;;0.40;0.40;;;;;;;14.13;52.47;99922.53;6117963;23;20029;-93
2022/06/29 02:37:17;;;;;;;0.30;0.30;;;;;;;14.26;52.35;99922.22;6142189;23;20029;-93
2022/06/29 02:39:45;;;;;;;0.30;0.30;;;;;;;14.24;52.47;99902.63;6126836;23;19998;-94
2022/06/29 02:42:19;;;;;;;0.30;0.30;;;;;;;14.39;52.21;99909.38;6151514;23;20051;-93
2022/06/29 02:44:47;;;;;;;0.30;0.30;;;;;;;14.37;52.06;99914.22;6103353;23;20032;-90
2022/06/29 02:47:19;;;;;;;0.30;0.30;;;;;;;14.30;52.46;99887.22;6150227;23;20022;-94
2022/06/29 02:49:48;;;;;;;0.30;0.30;;;;;;;14.42;52.24;99898.81;6135050;23;20122;-93
2022/06/29 02:52:15;;;;;;;0.30;0.30;;;;;;;14.54;51.93;99909.66;6101928;23;20109;-91
2022/06/29 02:54:44;;;;;;;0.40;0.40;;;;;;;14.71;51.66;99920.47;6126077;23;20030;-93
2022/06/29 02:57:12;;;;;;;0.30;0.30;;;;;;;14.62;51.28;99901.06;6124195;23;20414;-91
2022/06/29 02:59:40;;;;;;;0.30;0.30;;;;;;;14.73;51.29;99915.59;6150318;23;20069;-93
2022/06/29 03:02:32;;;;;;;0.40;0.40;;;;;;;14.91;50.89;99928.94;6100611;23;20088;-93
2022/06/29 03:05:03;;;;;;;0.40;0.40;;;;;;;14.86;50.72;99904.41;6077318;23;20052;-93
2022/06/29 03:07:31;;;;;;;0.30;0.30;;;;;;;15.01;50.60;99908.38;6150056;23;20025;-92
2022/06/29 03:10:01;;;;;;;0.40;0.40;;;;;;;15.02;50.39;99900.00;6099908;23;20033;-90
2022/06/29 03:16:23;;;;;;;0.40;0.40;;;;;;;15.13;49.68;99903.66;6126048;23;20465;-96
2022/06/29 03:19:06;;;;;;;0.40;0.40;;;;;;;15.16;49.57;99887.66;6082539;23;20105;-94
2022/06/29 03:25:37;;;;;;;0.30;0.30;;;;;;;15.27;49.20;99890.53;6123272;23;20010;-94
2022/06/29 03:28:05;;;;;;;0.30;0.30;;;;;;;15.31;49.28;99880.75;6109928;23;20049;-94
2022/06/29 03:30:39;;;;;;;0.40;0.40;;;;;;;15.51;48.99;99908.19;6082552;23;20033;-96
2022/06/29 03:33:09;;;;;;;0.35;0.35;;;;;;;15.49;48.75;99894.00;6118599;23;20073;-93
2022/06/29 03:35:40;;;;;;;0.40;0.40;;;;;;;15.66;48.94;99904.00;6099633;23;20326;-94
2022/06/29 03:38:09;;;;;;;0.35;0.35;;;;;;;15.51;48.82;99885.63;6090819;23;20076;-94
2022/06/29 03:40:43;;;;;;;0.30;0.30;;;;;;;15.71;48.64;99904.09;6107502;23;20033;-94
2022/06/29 03:43:11;;;;;;;0.30;0.30;;;;;;;15.80;48.27;99916.97;6109997;23;20022;-94
2022/06/29 03:45:39;;;;;;;0.30;0.30;;;;;;;15.80;48.34;99897.94;6063748;23;20026;-94
2022/06/29 03:48:07;;;;;;;0.30;0.30;;;;;;;15.92;48.18;99907.81;6130504;23;20496;-93
2022/06/29 03:50:34;;;;;;;0.30;0.30;;;;;;;15.99;48.23;99909.25;6101437;23;20469;-90
2022/06/29 03:53:01;;;;;;;0.30;0.30;;;;;;;16.19;48.05;99918.69;6103825;23;20022;-93
2022/06/29 03:55:43;;;;;;;0.30;0.30;;;;;;;16.15;47.85;99912.94;6087375;23;20022;-94
2022/06/29 03:58:12;;;;;;;0.30;0.30;;;;;;;16.20;47.73;99914.88;6050976;23;20606;-90
2022/06/29 04:00:41;;;;;;;0.30;0.30;;;;;;;16.32;47.50;99910.09;6101414;23;20021;-95
2022/06/29 04:03:38;;;;;;;0.40;0.40;;;;;;;16.38;47.10;99911.78;6104392;23;20046;-96
2022/06/29 04:06:07;;;;;;;0.32;0.32;;;;;;;16.31;47.47;99880.41;6104030;23;20692;-93
2022/06/29 04:08:35;;;;;;;0.30;0.30;;;;;;;16.44;47.52;99871.78;6075785;23;20026;-92
2022/06/29 04:11:48;;;;;;;0.30;0.30;;;;;;;16.61;46.89;99898.84;6100016;23;20646;-90
2022/06/29 04:13:56;;;;;;;0.30;0.30;;;;;;;16.67;46.72;99897.81;6146621;23;20057;-93
2022/06/29 04:16:23;;;;;;;0.30;0.30;;;;;;;16.77;47.44;99886.16;6088458;23;20026;-92
2022/06/29 04:18:50;;;;;;;0.30;0.30;;;;;;;16.89;46.41;99889.53;6072108;23;20513;-91
2022/06/29 04:21:18;;;;;;;0.30;0.30;;;;;;;16.97;46.12;99890.91;6119520;23;20089;-90
2022/06/29 04:23:45;;;;;;;0.30;0.30;;;;;;;16.99;45.44;99894.19;6096668;23;20042;-93
2022/06/29 04:26:13;;;;;;;0.30;0.30;;;;;;;17.05;45.19;99887.69;6098272;23;20475;-90
2022/06/29 04:28:41;;;;;;;0.30;0.30;;;;;;;17.11;45.20;99892.88;6126493;23;20061;-92
2022/06/29 04:31:10;;;;;;;0.30;0.30;;;;;;;17.20;45.12;99897.84;6103513;23;20057;-91
2022/06/29 04:33:38;;;;;;;0.30;0.30;;;;;;;17.26;44.91;99903.03;6133683;23;20029;-93
2022/06/29 04:36:06;;;;;;;0.30;0.30;;;;;;;17.32;44.79;99899.25;6070793;23;20029;-92
2022/06/29 04:38:34;;;;;;;0.30;0.30;;;;;;;17.34;44.64;99890.78;6121126;23;20028;-89
2022/06/29 04:41:02;;;;;;;0.30;0.30;;;;;;;17.50;44.97;99888.94;6124296;23;20046;-89
2022/06/29 04:43:31;;;;;;;0.30;0.30;;;;;;;17.72;44.39;99889.53;6076013;23;20030;-92
2022/06/29 04:48:56;;;;;;;0.30;0.30;;;;;;;17.92;43.12;99896.94;6095374;23;20057;-92
2022/06/29 04:51:25;;;;;;;0.30;0.30;;;;;;;17.87;42.50;99885.22;6073384;23;20508;-95
2022/06/29 04:53:55;;;;;;;0.30;0.30;;;;;;;18.02;42.07;99909.81;6101762;23;20421;-92
2022/06/29 04:56:31;;;;;;;0.30;0.30;;;;;;;17.95;42.05;99892.84;6095564;23;20707;-87
2022/06/29 04:59:04;;;;;;;0.30;0.30;;;;;;;18.08;42.15;99914.19;6095012;23;20560;-92
2022/06/29 05:01:33;;;;;;;0.30;0.30;;;;;;;18.04;41.74;99906.81;6049848;23;20460;-92
2022/06/29 05:04:02;;;;;;;0.30;0.30;;;;;;;18.22;41.83;99919.94;6121336;23;20508;-90
2022/06/29 05:06:29;;;;;;;0.30;0.30;;;;;;;18.16;41.51;99908.19;6070938;23;20029;-93
2022/06/29 05:08:57;;;;;;;0.30;0.30;;;;;;;18.23;41.21;99918.00;6069854;23;20025;-90
2022/06/29 05:11:25;;;;;;;0.30;0.30;;;;;;;18.33;41.38;99916.13;6092594;23;20054;-91
2022/06/29 05:13:54;;;;;;;0.30;0.30;;;;;;;18.31;41.80;99925.69;6090427;23;20164;-91
2022/06/29 05:16:21;;;;;;;0.30;0.30;;;;;;;18.21;41.64;99920.22;6068316;23;20022;-93
2022/06/29 05:18:54;;;;;;;0.30;0.30;;;;;;;18.28;40.88;99927.06;6043733;23;20478;-93
2022/06/29 05:21:46;;;;;;;0.30;0.30;;;;;;;18.41;40.67;99933.88;6090762;23;20022;-93
2022/06/29 05:24:14;;;;;;;0.30;0.30;;;;;;;18.42;40.73;99924.56;6069679;23;20050;-92
2022/06/29 05:26:42;;;;;;;0.30;0.30;;;;;;;18.40;40.16;99918.56;6043477;23;20022;-91
2022/06/29 05:29:09;;;;;;;0.30;0.30;;;;;;;18.35;39.88;99915.81;6089818;23;20030;-92
2022/06/29 05:31:41;;;;;;;0.30;0.30;;;;;;;18.49;39.93;99927.84;6090516;23;20036;-92
2022/06/29 05:34:09;;;;;;;0.30;0.30;;;;;;;18.55;40.05;99937.69;6066187;23;20026;-93
2022/06/29 05:36:39;;;;;;;0.30;0.30;;;;;;;18.63;39.62;99934.41;6091947;23;20022;-94
2022/06/29 05:39:07;;;;;;;0.30;0.30;;;;;;;18.69;39.28;99937.16;6042702;23;20026;-92
2022/06/29 05:41:35;;;;;;;0.30;0.30;;;;;;;18.60;39.75;99921.28;6089987;23;20030;-93
2022/06/29 05:44:04;;;;;;;0.30;0.30;;;;;;;18.70;39.15;99925.91;6066330;23;20102;-94
2022/06/29 05:46:32;;;;;;;0.30;0.30;;;;;;;18.69;38.91;99915.28;6067188;23;20023;-94
2022/06/29 05:49:00;;;;;;;0.30;0.30;;;;;;;18.79;39.24;99923.47;6092235;23;20493;-93
2022/06/29 05:51:30;;;;;;;0.30;0.30;;;;;;;18.84;39.36;99909.81;6093247;23;20306;-94
2022/06/29 05:53:58;;;;;;;0.30;0.30;;;;;;;19.05;39.07;99919.56;6066589;23;20879;-92
2022/06/29 05:56:26;;;;;;;0.30;0.30;;;;;;;19.19;38.71;99917.06;6068016;23;20540;-94
2022/06/29 05:58:55;;;;;;;0.30;0.30;;;;;;;19.11;38.47;99884.00;6072959;23;20070;-94
2022/06/29 06:01:23;;;;;;;0.30;0.30;;;;;;;19.28;37.96;99892.69;6047609;23;20031;-92
2022/06/29 06:03:50;;;;;;;0.30;0.30;;;;;;;19.39;37.46;99904.38;6045328;23;20109;-93
2022/06/29 06:06:17;;;;;;;0.30;0.30;;;;;;;19.40;37.77;99901.38;6094045;23;20026;-94
2022/06/29 06:08:45;;;;;;;0.30;0.30;;;;;;;19.35;37.14;99901.41;6043354;23;20034;-93
2022/06/29 06:11:12;;;;;;;0.30;0.30;;;;;;;19.43;37.30;99906.28;6109386;23;20466;-92
2022/06/29 06:13:39;;;;;;;0.30;0.30;;;;;;;19.53;37.09;99908.16;6081713;23;20055;-94
2022/06/29 06:16:07;;;;;;;0.30;0.30;;;;;;;19.58;36.70;99893.63;6097008;23;20026;-92
2022/06/29 06:18:54;;;;;;;0.30;0.30;;;;;;;19.59;36.62;99895.25;6075937;23;20077;-93
2022/06/29 06:21:22;;;;;;;0.30;0.30;;;;;;;19.54;37.18;99876.94;6075733;23;20022;-93
2022/06/29 06:23:50;;;;;;;0.30;0.30;;;;;;;19.83;37.43;99884.47;6051145;23;20026;-93
2022/06/29 06:26:17;;;;;;;0.30;0.30;;;;;;;20.01;36.24;99882.97;6120463;23;20032;-90
2022/06/29 06:28:46;;;;;;;0.30;0.30;;;;;;;20.17;35.86;99889.94;6121137;23;20116;-94
2022/06/29 06:31:15;;;;;;;0.30;0.30;;;;;;;20.18;35.30;99886.13;6123065;23;20039;-92
2022/06/29 06:33:43;;;;;;;0.30;0.30;;;;;;;20.05;35.15;99873.91;6078512;23;20108;-93
2022/06/29 06:36:12;;;;;;;0.30;0.30;;;;;;;19.94;34.88;99853.16;6099473;23;20025;-94
2022/06/29 06:38:40;;;;;;;0.30;0.30;;;;;;;19.86;35.71;99851.03;6076962;23;20028;-94
2022/06/29 06:41:22;;;;;;;0.30;0.30;;;;;;;19.90;35.38;99849.34;6073560;23;20466;-94
2022/06/29 06:43:56;;;;;;;0.30;0.30;;;;;;;20.03;35.41;99842.41;6102984;23;20053;-93
2022/06/29 06:46:29;;;;;;;0.30;0.30;;;;;;;20.11;35.50;99867.25;6049361;23;20026;-94
2022/06/29 06:48:59;;;;;;;0.30;0.30;;;;;;;20.27;35.02;99851.50;6072228;23;20081;-95
2022/06/29 06:51:28;;;;;;;0.30;0.30;;;;;;;20.31;35.16;99838.84;6098225;23;20353;-93
2022/06/29 06:53:57;;;;;;;0.30;0.30;;;;;;;20.43;34.21;99840.38;6047984;23;20357;-95
2022/06/29 06:56:25;;;;;;;0.30;0.30;;;;;;;20.22;35.26;99837.84;6095889;23;20026;-92
2022/06/29 06:58:53;;;;;;;0.30;0.30;;;;;;;20.55;34.61;99865.53;6072093;23;20055;-96
2022/06/29 07:01:27;;;;;;;0.30;0.30;;;;;;;20.76;34.36;99858.72;6097025;23;20022;-93
2022/06/29 07:03:55;;;;;;;0.30;0.30;;;;;;;20.96;34.22;99840.38;6073473;23;20497;-92
2022/06/29 07:06:25;;;;;;;0.30;0.30;;;;;;;21.06;34.65;99861.38;6122546;23;20022;-91
2022/06/29 07:08:54;;;;;;;0.30;0.30;;;;;;;20.88;34.47;99852.81;6075024;23;20029;-93
2022/06/29 07:11:21;;;;;;;0.30;0.30;;;;;;;20.87;34.39;99858.59;6092656;23;20037;-90
2022/06/29 07:13:49;;;;;;;0.30;0.30;;;;;;;20.84;33.90;99857.25;6102398;23;20026;-86
2022/06/29 07:16:41;;;;;;;0.30;0.30;;;;;;;21.12;34.12;99868.47;6133419;23;20033;-90
2022/06/29 07:19:09;;;;;;;0.30;0.30;;;;;;;21.10;33.96;99844.03;6050895;23;20033;-93
2022/06/29 07:21:36;;;;;;;0.30;0.30;;;;;;;21.10;33.51;99851.47;6123247;23;20017;-92
2022/06/29 07:24:06;;;;;;;0.30;0.30;;;;;;;20.97;32.99;99851.06;6125995;23;20453;-92
2022/06/29 07:26:34;;;;;;;0.30;0.30;;;;;;;20.72;33.79;99824.75;6098022;23;20088;-91
2022/06/29 07:29:05;;;;;;;0.30;0.30;;;;;;;20.90;33.76;99827.84;6087004;23;20030;-91
2022/06/29 07:31:40;;;;;;;0.30;0.30;;;;;;;20.95;33.57;99812.13;6141442;23;20022;-92
2022/06/29 07:34:10;;;;;;;0.30;0.30;;;;;;;21.11;33.67;99847.59;6143950;23;20045;-93
2022/06/29 07:36:37;;;;;;;0.30;0.30;;;;;;;21.26;33.37;99838.34;6092891;23;20032;-92
2022/06/29 07:39:08;;;;;;;0.30;0.30;;;;;;;21.29;33.70;99843.25;6118385;23;20046;-92
2022/06/29 07:41:38;;;;;;;0.30;0.30;;;;;;;21.30;33.03;99845.72;6094550;23;20036;-92
2022/06/29 07:44:05;;;;;;;0.30;0.30;;;;;;;21.28;33.32;99842.44;6121782;23;20131;-92
2022/06/29 07:46:32;;;;;;;0.30;0.30;;;;;;;21.46;34.08;99857.31;6096202;23;20076;-88
2022/06/29 07:49:00;;;;;;;0.30;0.30;;;;;;;21.51;34.28;99842.72;6123641;23;20064;-94
2022/06/29 07:51:28;;;;;;;0.30;0.30;;;;;;;21.52;33.12;99820.44;6097737;23;20026;-87
2022/06/29 07:53:55;;;;;;;0.40;0.40;;;;;;;21.82;33.15;99830.13;6072927;23;20025;-92
2022/06/29 07:56:22;;;;;;;0.30;0.30;;;;;;;22.10;32.39;99829.41;6100286;23;20050;-93
2022/06/29 07:58:52;;;;;;;0.32;0.32;;;;;;;22.33;32.42;99833.97;6121522;23;20056;-93
2022/06/29 08:01:20;;;;;;;0.30;0.30;;;;;;;22.48;31.36;99833.72;6073556;23;20029;-92
2022/06/29 08:03:47;;;;;;;0.40;0.40;;;;;;;22.28;32.10;99812.06;6125255;23;20765;-91
2022/06/29 08:06:15;;;;;;;0.40;0.40;;;;;;;22.33;31.76;99822.97;6099363;23;20034;-95
2022/06/29 08:08:44;;;;;;;0.30;0.30;;;;;;;22.39;31.43;99816.28;6084592;23;20041;-94
2022/06/29 08:14:37;;;;;;;0.40;0.40;;;;;;;22.61;30.43;99825.75;6092407;23;20031;-93
2022/06/29 08:17:07;;;;;;;0.40;0.40;;;;;;;22.73;30.15;99809.56;6083725;23;20081;-92
2022/06/29 08:19:37;;;;;;;0.40;0.40;;;;;;;22.85;29.45;99792.56;6085564;23;20027;-94
2022/06/29 08:22:08;;;;;;;0.32;0.32;;;;;;;22.87;28.53;99799.38;6063612;23;20084;-95
2022/06/29 08:24:37;;;;;;;0.40;0.40;;;;;;;22.89;29.13;99797.16;6053651;23;20022;-95
2022/06/29 08:27:06;;;;;;;0.40;0.40;;;;;;;23.18;27.74;99798.75;6076123;23;20022;-93
2022/06/29 08:29:54;;;;;;;0.40;0.40;;;;;;;23.26;27.87;99795.25;6099393;23;20073;-93
2022/06/29 08:32:21;;;;;;;0.40;0.40;;;;;;;23.54;27.01;99808.94;6123098;23;20302;-93
2022/06/29 08:34:49;;;;;;;0.40;0.40;;;;;;;23.65;27.24;99796.56;6099086;23;20022;-94
2022/06/29 08:37:16;;;;;;;0.40;0.40;;;;;;;23.84;26.74;99798.34;6079502;23;20090;-92
2022/06/29 08:39:45;;;;;;;0.40;0.40;;;;;;;24.07;26.87;99790.88;6078135;23;20078;-94
2022/06/29 08:42:21;;;;;;;0.40;0.40;;;;;;;24.06;26.87;99797.53;6101639;23;20087;-93
2022/06/29 08:44:49;;;;;;;0.35;0.35;;;;;;;24.02;26.34;99802.84;6102758;23;20026;-93
2022/06/29 08:47:17;;;;;;;0.40;0.40;;;;;;;23.95;26.24;99788.69;6130065;23;20097;-95
2022/06/29 08:49:46;;;;;;;0.30;0.30;;;;;;;24.18;26.18;99793.06;6060795;23;20025;-95
2022/06/29 08:52:19;;;;;;;0.30;0.30;;;;;;;23.90;25.91;99781.38;6084487;23;20395;-94
2022/06/29 08:54:52;;;;;;;0.40;0.40;;;;;;;23.92;26.64;99801.16;6092906;23;20061;-94
2022/06/29 08:57:23;;;;;;;0.40;0.40;;;;;;;24.21;26.40;99803.47;6105094;23;20032;-94
2022/06/29 08:59:52;;;;;;;0.40;0.40;;;;;;;24.40;26.68;99766.56;6104865;23;20398;-94
2022/06/29 09:02:35;;;;;;;0.40;0.40;;;;;;;24.57;26.34;99799.75;6111547;23;20021;-94
2022/06/29 09:05:04;;;;;;;0.40;0.40;;;;;;;24.50;25.83;99776.53;6136056;23;20473;-89
2022/06/29 09:07:32;;;;;;;0.40;0.40;;;;;;;24.65;26.01;99779.66;6127900;23;20339;-93
2022/06/29 09:10:02;;;;;;;0.40;0.40;;;;;;;24.76;26.09;99790.41;6127478;23;20025;-93
2022/06/29 09:12:31;;;;;;;0.40;0.40;;;;;;;25.04;24.88;99790.97;6110679;23;20041;-93
2022/06/29 09:15:01;;;;;;;0.40;0.40;;;;;;;25.36;24.03;99764.06;6136677;23;20333;-94
2022/06/29 09:17:33;;;;;;;0.40;0.40;;;;;;;26.12;23.47;99780.09;6161999;23;20025;-94
2022/06/29 09:20:01;;;;;;;0.40;0.40;;;;;;;26.52;23.92;99800.00;6112728;23;20099;-93
2022/06/29 09:22:54;;;;;;;0.40;0.40;;;;;;;26.97;23.30;99788.38;6146105;23;20021;-92
2022/06/29 09:25:26;;;;;;;0.40;0.40;;;;;;;26.60;23.84;99790.03;6158805;23;20032;-92
2022/06/29 09:27:55;;;;;;;0.40;0.40;;;;;;;26.71;23.33;99768.31;6136778;23;20025;-92
2022/06/29 09:30:36;;;;;;;0.40;0.40;;;;;;;27.13;23.14;99762.84;6136916;23;20052;-94
2022/06/29 09:33:06;;;;;;;0.40;0.40;;;;;;;27.48;23.04;99777.28;6134327;23;20215;-93
2022/06/29 09:35:36;;;;;;;0.40;0.40;;;;;;;27.40;23.16;99762.34;6158843;23;20463;-94
2022/06/29 09:38:23;;;;;;;0.40;0.40;;;;;;;27.33;23.46;99777.91;6136041;23;20021;-94
2022/06/29 09:41:09;;;;;;;0.40;0.40;;;;;;;27.27;22.86;99777.31;6185035;23;20032;-95
2022/06/29 09:43:46;;;;;;;0.40;0.40;;;;;;;27.76;22.92;99782.25;6135260;23;20115;-94
2022/06/29 09:46:16;;;;;;;0.40;0.40;;;;;;;28.12;22.37;99775.22;6159571;23;20048;-96
2022/06/29 09:48:45;;;;;;;0.40;0.40;;;;;;;28.73;21.81;99773.34;6140913;23;20041;-94
2022/06/29 09:51:32;;;;;;;0.40;0.40;;;;;;;28.66;21.12;99750.91;6115206;23;20025;-93
2022/06/29 09:54:10;;;;;;;0.40;0.40;;;;;;;28.28;21.02;99754.81;6184078;23;20021;-94
2022/06/29 09:56:45;;;;;;;0.40;0.40;;;;;;;28.27;21.86;99750.38;6110808;23;20400;-90
2022/06/29 10:05:20;;;;;;;0.40;0.40;;;;;;;28.64;21.58;99756.00;6164108;23;20021;-94
2022/06/29 10:07:50;;;;;;;0.30;0.30;;;;;;;28.74;20.90;99740.84;6163093;23;20029;-95
2022/06/29 10:10:21;;;;;;;0.40;0.40;;;;;;;29.04;21.26;99755.22;6182144;23;20468;-91
2022/06/29 10:15:57;;;;;;;0.35;0.35;;;;;;;29.81;19.58;99760.72;6160509;23;20079;-91
2022/06/29 10:18:47;;;;;;;0.40;0.40;;;;;;;30.26;19.03;99758.75;6135715;23;20028;-93
2022/06/29 10:21:19;;;;;;;0.30;0.30;;;;;;;30.57;19.24;99757.94;6189813;23;20027;-90
2022/06/29 10:23:48;;;;;;;0.35;0.35;;;;;;;30.47;19.16;99738.97;6159220;23;20021;-91
2022/06/29 10:26:30;;;;;;;0.30;0.30;;;;;;;30.86;19.00;99755.84;6157058;23;20021;-92
2022/06/29 10:29:06;;;;;;;0.30;0.30;;;;;;;30.78;19.05;99743.69;6157593;23;20032;-91
2022/06/29 10:31:56;;;;;;;0.40;0.40;;;;;;;30.88;18.21;99751.50;6156804;23;20047;-90
2022/06/29 10:34:30;;;;;;;0.40;0.40;;;;;;;30.91;18.83;99741.63;6156867;23;20027;-92
2022/06/29 10:37:09;;;;;;;0.30;0.30;;;;;;;31.06;18.27;99737.19;6133654;23;20032;-92
2022/06/29 10:39:45;;;;;;;0.40;0.40;;;;;;;31.47;18.54;99741.28;6133552;23;20100;-93
2022/06/29 10:45:17;;;;;;;0.30;0.30;;;;;;;30.77;19.01;99738.50;6162973;23;20024;-93
2022/06/29 10:47:54;;;;;;;0.30;0.30;;;;;;;31.42;18.21;99741.53;6145786;23;20361;-92
2022/06/29 11:01:36;;;;;;;0.40;0.40;;;;;;;31.73;15.95;99712.69;6018055;23;20030;-93
2022/06/29 11:04:04;;;;;;;0.40;0.40;;;;;;;31.72;16.40;99715.84;6096936;23;20054;-92
2022/06/29 11:12:11;;;;;;;0.38;0.38;;;;;;;31.83;16.97;99716.03;6077951;23;20053;-92
2022/06/29 11:17:47;;;;;;;0.40;0.40;;;;;;;32.93;16.52;99719.06;6096419;23;20026;-93
2022/06/29 11:20:18;;;;;;;0.30;0.30;;;;;;;33.27;16.00;99716.34;6121675;23;20031;-94
2022/06/29 11:22:52;;;;;;;0.32;0.32;;;;;;;33.23;16.35;99702.31;6068373;23;20022;-95
2022/06/29 11:25:20;;;;;;;0.30;0.30;;;;;;;33.59;16.40;99706.34;6076872;23;20022;-95
2022/06/29 11:27:58;;;;;;;0.40;0.40;;;;;;;33.63;15.95;99692.41;6052650;23;20026;-95
2022/06/29 11:30:25;;;;;;;0.30;0.30;;;;;;;33.66;15.60;99698.03;6074053;23;20027;-96
2022/06/29 11:32:52;;;;;;;0.30;0.30;;;;;;;33.07;15.99;99690.50;6066335;23;20029;-94
2022/06/29 11:35:22;;;;;;;0.30;0.30;;;;;;;33.15;16.50;99687.44;6078971;23;20037;-94
2022/06/29 11:37:51;;;;;;;0.30;0.30;;;;;;;33.33;16.26;99690.44;6092599;23;20027;-95
2022/06/29 11:40:36;;;;;;;0.30;0.30;;;;;;;33.61;15.76;99701.19;6073118;23;20482;-94
2022/06/29 11:43:07;;;;;;;0.30;0.30;;;;;;;33.51;15.31;99668.25;6074070;23;20033;-96
2022/06/29 11:45:43;;;;;;;0.30;0.30;;;;;;;33.39;15.33;99676.91;6074103;23;20030;-94
2022/06/29 11:48:27;;;;;;;0.30;0.30;;;;;;;33.91;15.03;99685.50;6098778;23;20033;-96
2022/06/29 11:50:56;;;;;;;0.40;0.40;;;;;;;33.98;14.79;99665.94;6076746;23;20421;-95
2022/06/29 11:53:53;;;;;;;0.30;0.30;;;;;;;33.72;15.06;99678.91;6103300;23;20030;-95
2022/06/29 11:56:34;;;;;;;0.30;0.30;;;;;;;34.21;14.33;99657.34;6069662;23;20363;-94
2022/06/29 11:59:05;;;;;;;0.30;0.30;;;;;;;34.94;14.53;99657.41;6102773;23;20030;-95
2022/06/29 12:01:33;;;;;;;0.32;0.32;;;;;;;35.24;13.50;99648.75;6103189;23;20022;-95
2022/06/29 12:04:02;;;;;;;0.30;0.30;;;;;;;34.85;14.24;99640.97;6103592;23;20022;-91
2022/06/29 12:06:39;;;;;;;0.30;0.30;;;;;;;34.96;14.23;99643.81;6130638;23;20033;-94
2022/06/29 12:09:14;;;;;;;0.30;0.30;;;;;;;35.52;13.42;99647.22;6111569;23;20030;-96
2022/06/29 12:11:41;;;;;;;0.30;0.30;;;;;;;35.62;12.89;99628.81;6109162;23;20057;-92
2022/06/29 12:14:09;;;;;;;0.30;0.30;;;;;;;35.84;13.12;99640.88;6105264;23;20036;-94
2022/06/29 12:16:37;;;;;;;0.30;0.30;;;;;;;36.38;12.50;99636.03;6081162;23;20026;-94
2022/06/29 12:19:06;;;;;;;0.30;0.30;;;;;;;36.39;13.01;99632.03;6101871;23;20084;-94
2022/06/29 12:21:36;;;;;;;0.30;0.30;;;;;;;36.35;12.72;99609.56;6076213;23;20167;-94
2022/06/29 12:24:03;;;;;;;0.30;0.30;;;;;;;35.26;13.41;99614.69;6147154;23;20361;-95
2022/06/29 12:26:32;;;;;;;0.30;0.30;;;;;;;35.40;13.46;99617.56;6082775;23;20353;-95
2022/06/29 12:28:59;;;;;;;0.30;0.30;;;;;;;35.30;13.30;99610.72;6125797;23;20108;-95
2022/06/29 12:31:40;;;;;;;0.30;0.30;;;;;;;35.34;13.24;99603.09;6082643;23;20022;-95
2022/06/29 12:34:13;;;;;;;0.30;0.30;;;;;;;34.92;12.75;99601.75;6103436;23;20048;-94
2022/06/29 12:36:58;;;;;;;0.30;0.30;;;;;;;34.30;13.73;99593.41;6107335;23;20022;-93
2022/06/29 12:39:29;;;;;;;0.32;0.32;;;;;;;35.28;13.26;99592.66;6076571;23;20022;-94