Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:58;;;;;;;;;;;8.30;62.70;;;;;;5073165;28;19950;-64
2021/12/05 00:26:25;;;;;;;;;;;8.40;62.00;;;;;;5073242;28;20389;-65
2021/12/05 00:34:41;;;;;;;;;;;8.40;62.00;;;;;;4991678;28;20004;-64
2021/12/05 01:07:12;;;;;;;;;;;7.80;61.80;;;;;;5003995;28;20311;-64
2021/12/05 01:10:15;;;;;;;;;;;7.70;61.90;;;;;;5076839;28;19908;-64
2021/12/05 01:17:28;;;;;;;;;;;7.60;62.20;;;;;;5076954;28;19977;-65
2021/12/05 01:19:55;;;;;;;;;;;7.50;62.10;;;;;;5076675;28;19908;-65
2021/12/05 01:22:22;;;;;;;;;;;7.50;62.30;;;;;;5076450;28;19991;-65
2021/12/05 01:25:36;;;;;;;;;;;7.50;62.40;;;;;;5076561;28;19916;-65
2021/12/05 01:27:55;;;;;;;;;;;7.50;62.50;;;;;;5065474;28;19912;-65
2021/12/05 01:36:03;;;;;;;;;;;7.50;62.70;;;;;;5038436;28;19930;-65
2021/12/05 01:47:09;;;;;;;;;;;7.50;62.80;;;;;;5076467;28;19915;-65
2021/12/05 01:54:58;;;;;;;;;;;7.50;62.80;;;;;;5076276;28;19908;-65
2021/12/05 02:34:54;;;;;;;;;;;7.20;63.00;;;;;;5075260;28;19963;-64
2021/12/05 02:42:31;;;;;;;;;;;7.30;63.20;;;;;;5075326;28;19959;-65
2021/12/05 02:44:57;;;;;;;;;;;7.30;63.10;;;;;;5075080;28;19966;-65
2021/12/05 02:47:24;;;;;;;;;;;7.30;63.10;;;;;;5074913;28;19904;-65
2021/12/05 02:49:52;;;;;;;;;;;7.30;63.00;;;;;;5074902;28;19916;-65
2021/12/05 02:52:24;;;;;;;;;;;7.30;63.00;;;;;;5074811;28;19939;-65
2021/12/05 02:54:53;;;;;;;;;;;7.40;63.00;;;;;;5074835;28;19916;-65
2021/12/05 02:57:31;;;;;;;;;;;7.40;63.00;;;;;;5074697;28;19919;-65
2021/12/05 02:59:59;;;;;;;;;;;7.40;62.80;;;;;;5074737;28;19926;-65
2021/12/05 03:02:37;;;;;;;;;;;7.40;62.80;;;;;;5074658;28;19904;-65
2021/12/05 03:05:07;;;;;;;;;;;7.40;62.70;;;;;;5074581;28;19957;-65
2021/12/05 03:07:38;;;;;;;;;;;7.40;62.70;;;;;;5074587;28;19928;-65
2021/12/05 03:10:04;;;;;;;;;;;7.40;62.80;;;;;;5074564;28;19909;-65
2021/12/05 03:12:33;;;;;;;;;;;7.40;62.80;;;;;;5074494;28;19923;-65
2021/12/05 03:15:01;;;;;;;;;;;7.40;62.80;;;;;;5074202;28;19916;-65
2021/12/05 03:17:26;;;;;;;;;;;7.40;62.80;;;;;;5074322;28;19923;-65
2021/12/05 03:19:52;;;;;;;;;;;7.40;62.80;;;;;;5074231;28;19909;-65
2021/12/05 03:22:18;;;;;;;;;;;7.40;62.80;;;;;;5074205;28;19909;-65
2021/12/05 03:24:44;;;;;;;;;;;7.40;62.90;;;;;;5074142;28;19915;-65
2021/12/05 03:27:10;;;;;;;;;;;7.40;62.90;;;;;;5074137;28;19909;-65
2021/12/05 03:29:36;;;;;;;;;;;7.40;63.00;;;;;;5073696;28;19908;-65
2021/12/05 03:32:02;;;;;;;;;;;7.50;63.10;;;;;;5073994;28;19909;-65
2021/12/05 03:34:28;;;;;;;;;;;7.50;63.20;;;;;;5074051;28;19955;-65
2021/12/05 03:36:54;;;;;;;;;;;7.50;63.20;;;;;;5073891;28;19912;-65
2021/12/05 03:39:20;;;;;;;;;;;7.60;63.40;;;;;;5073826;28;19963;-65
2021/12/05 03:41:47;;;;;;;;;;;7.60;63.40;;;;;;5073889;28;19948;-65
2021/12/05 03:44:13;;;;;;;;;;;7.60;63.40;;;;;;5073729;28;19958;-65
2021/12/05 03:46:39;;;;;;;;;;;7.70;63.50;;;;;;5073758;28;20354;-64
2021/12/05 03:49:07;;;;;;;;;;;7.70;63.50;;;;;;5056092;28;19916;-65
2021/12/05 03:51:34;;;;;;;;;;;7.80;63.50;;;;;;5073715;28;19908;-64
2021/12/05 03:53:59;;;;;;;;;;;7.80;63.70;;;;;;5055712;28;20427;-65
2021/12/05 03:56:25;;;;;;;;;;;7.90;63.90;;;;;;5073499;28;19952;-65
2021/12/05 03:58:52;;;;;;;;;;;7.90;64.80;;;;;;5073495;28;20362;-65
2021/12/05 04:01:17;;;;;;;;;;;7.90;64.10;;;;;;5073478;28;20008;-65
2021/12/05 04:03:44;;;;;;;;;;;8.00;64.10;;;;;;5073528;28;20390;-65
2021/12/05 04:06:12;;;;;;;;;;;8.00;64.00;;;;;;5073506;28;19931;-64
2021/12/05 04:08:41;;;;;;;;;;;8.00;63.90;;;;;;5055517;28;19915;-65
2021/12/05 04:11:10;;;;;;;;;;;8.00;63.80;;;;;;5073354;28;20358;-65
2021/12/05 04:13:35;;;;;;;;;;;8.10;63.70;;;;;;5073316;28;19909;-65
2021/12/05 04:16:02;;;;;;;;;;;8.10;63.70;;;;;;5073131;28;19926;-65
2021/12/05 04:18:28;;;;;;;;;;;8.10;63.70;;;;;;5072933;28;19919;-65
2021/12/05 04:20:56;;;;;;;;;;;8.10;63.70;;;;;;5072697;28;20078;-65
2021/12/05 04:23:21;;;;;;;;;;;8.10;63.60;;;;;;5073145;28;20250;-65
2021/12/05 04:25:52;;;;;;;;;;;8.10;63.60;;;;;;5073179;28;20334;-65
2021/12/05 04:28:18;;;;;;;;;;;8.10;63.60;;;;;;5073133;28;20247;-65
2021/12/05 04:30:43;;;;;;;;;;;8.10;63.50;;;;;;5073035;28;19923;-65
2021/12/05 04:33:09;;;;;;;;;;;8.20;63.50;;;;;;5073132;28;19938;-65
2021/12/05 04:35:35;;;;;;;;;;;8.20;63.50;;;;;;5073057;28;19999;-65
2021/12/05 04:38:00;;;;;;;;;;;8.10;63.30;;;;;;5054937;28;19913;-65
2021/12/05 04:40:26;;;;;;;;;;;8.10;64.00;;;;;;5072190;28;19912;-65
2021/12/05 04:42:52;;;;;;;;;;;8.20;63.30;;;;;;5073072;28;19947;-65
2021/12/05 04:45:23;;;;;;;;;;;8.20;63.30;;;;;;5072946;28;19915;-65
2021/12/05 04:47:48;;;;;;;;;;;8.20;63.30;;;;;;5072994;28;19912;-65
2021/12/05 04:50:15;;;;;;;;;;;8.20;63.20;;;;;;5072873;28;19939;-65
2021/12/05 04:52:40;;;;;;;;;;;8.20;63.20;;;;;;5072871;28;19915;-65
2021/12/05 04:55:07;;;;;;;;;;;8.20;64.00;;;;;;5073181;28;19909;-65
2021/12/05 04:57:33;;;;;;;;;;;8.20;63.10;;;;;;5072782;28;19996;-65
2021/12/05 04:59:58;;;;;;;;;;;8.20;63.10;;;;;;5072830;28;20315;-65
2021/12/05 05:02:24;;;;;;;;;;;8.20;63.10;;;;;;5072795;28;20332;-65
2021/12/05 05:04:50;;;;;;;;;;;8.20;63.10;;;;;;5073172;28;19970;-65
2021/12/05 05:07:23;;;;;;;;;;;8.20;63.10;;;;;;5072805;28;19908;-65
2021/12/05 05:09:49;;;;;;;;;;;8.20;63.10;;;;;;5072809;28;19914;-65
2021/12/05 05:12:15;;;;;;;;;;;8.20;63.00;;;;;;5072776;28;19932;-65
2021/12/05 05:14:41;;;;;;;;;;;8.20;63.00;;;;;;5072529;28;20366;-65
2021/12/05 05:17:07;;;;;;;;;;;8.20;63.00;;;;;;5054595;28;20333;-65
2021/12/05 05:19:38;;;;;;;;;;;8.20;63.10;;;;;;5054786;28;20372;-65
2021/12/05 05:22:13;;;;;;;;;;;8.20;63.10;;;;;;5072861;28;19913;-65
2021/12/05 05:43:35;;;;;;;;;;;8.30;63.00;;;;;;5072613;28;19915;-65
2021/12/05 05:50:52;;;;;;;;;;;8.30;62.90;;;;;;5072544;28;19936;-65
2021/12/05 05:53:18;;;;;;;;;;;8.30;62.90;;;;;;5075795;28;19915;-65
2021/12/05 05:55:44;;;;;;;;;;;8.30;62.90;;;;;;5076001;28;20360;-65
2021/12/05 05:58:15;;;;;;;;;;;8.30;62.90;;;;;;5075930;28;19944;-65
2021/12/05 06:01:06;;;;;;;;;;;8.30;62.90;;;;;;5076094;28;19954;-65
2021/12/05 06:03:29;;;;;;;;;;;8.30;62.90;;;;;;5075301;28;19936;-65
2021/12/05 06:05:54;;;;;;;;;;;8.30;62.80;;;;;;5075836;28;19965;-65
2021/12/05 06:08:23;;;;;;;;;;;8.30;62.70;;;;;;5075758;28;19951;-65
2021/12/05 06:10:49;;;;;;;;;;;8.30;62.60;;;;;;5075744;28;19908;-64
2021/12/05 06:13:18;;;;;;;;;;;8.30;62.50;;;;;;5075646;28;19904;-65
2021/12/05 06:15:44;;;;;;;;;;;8.20;62.50;;;;;;5075259;28;20336;-65
2021/12/05 06:18:10;;;;;;;;;;;8.20;62.50;;;;;;5075525;28;19995;-65
2021/12/05 06:20:35;;;;;;;;;;;8.20;62.40;;;;;;5075517;28;20054;-65
2021/12/05 06:23:01;;;;;;;;;;;8.20;62.40;;;;;;5075462;28;19904;-65
2021/12/05 06:25:27;;;;;;;;;;;8.10;62.20;;;;;;5075415;28;19958;-65
2021/12/05 06:27:56;;;;;;;;;;;8.10;62.20;;;;;;5075432;28;19928;-65
2021/12/05 06:30:32;;;;;;;;;;;8.10;62.20;;;;;;5075317;28;19912;-65
2021/12/05 06:46:27;;;;;;;;;;;8.00;62.50;;;;;;5075163;28;19909;-65
2021/12/05 06:48:53;;;;;;;;;;;8.00;62.60;;;;;;5075158;28;19909;-65
2021/12/05 06:51:21;;;;;;;;;;;8.00;62.60;;;;;;5074936;28;19909;-65
2021/12/05 06:53:46;;;;;;;;;;;8.00;62.70;;;;;;5074880;28;20389;-66
2021/12/05 06:56:12;;;;;;;;;;;8.00;62.60;;;;;;5074890;28;19921;-65
2021/12/05 06:58:38;;;;;;;;;;;8.00;62.70;;;;;;5074795;28;20465;-65
2021/12/05 07:01:05;;;;;;;;;;;8.00;62.70;;;;;;5074791;28;19908;-65
2021/12/05 07:03:31;;;;;;;;;;;8.00;62.70;;;;;;5073768;28;19915;-65
2021/12/05 07:06:11;;;;;;;;;;;8.00;62.70;;;;;;5074576;28;19912;-65
2021/12/05 07:08:39;;;;;;;;;;;8.00;62.70;;;;;;5074648;28;19909;-65
2021/12/05 07:21:54;;;;;;;;;;;8.10;63.10;;;;;;5074648;28;19908;-65
2021/12/05 07:42:56;;;;;;;;;;;8.30;62.90;;;;;;5074152;28;20269;-65
2021/12/05 07:45:28;;;;;;;;;;;8.40;62.90;;;;;;5056136;28;19909;-65
2021/12/05 07:47:55;;;;;;;;;;;8.40;62.80;;;;;;5074064;28;19951;-65
2021/12/05 07:50:31;;;;;;;;;;;8.40;62.70;;;;;;5055779;28;19908;-66
2021/12/05 07:53:05;;;;;;;;;;;8.40;62.50;;;;;;5073698;28;19915;-65
2021/12/05 07:55:37;;;;;;;;;;;8.40;62.30;;;;;;5073686;28;20277;-65
2021/12/05 07:58:14;;;;;;;;;;;8.40;62.20;;;;;;5073565;28;19935;-65
2021/12/05 08:00:56;;;;;;;;;;;8.40;62.20;;;;;;5073593;28;20007;-66
2021/12/05 08:16:55;;;;;;;;;;;8.40;62.30;;;;;;5073041;28;19924;-65
2021/12/05 08:19:21;;;;;;;;;;;8.50;62.40;;;;;;5073285;28;19908;-65
2021/12/05 08:21:53;;;;;;;;;;;8.50;62.40;;;;;;5073295;28;19909;-65
2021/12/05 08:24:19;;;;;;;;;;;8.50;62.30;;;;;;5073300;28;19944;-65
2021/12/05 08:26:48;;;;;;;;;;;8.50;62.20;;;;;;5073190;28;19937;-65
2021/12/05 08:29:17;;;;;;;;;;;8.50;62.00;;;;;;5073248;28;19916;-65
2021/12/05 08:37:37;;;;;;;;;;;8.50;61.80;;;;;;4991534;28;19914;-65
2021/12/05 08:45:44;;;;;;;;;;;8.40;61.70;;;;;;5073072;28;20277;-65
2021/12/05 10:12:25;;;;;;;;;;;9.00;61.30;;;;;;5075618;28;19909;-65
2021/12/05 10:14:58;;;;;;;;;;;9.00;61.40;;;;;;5074857;28;20297;-65
2021/12/05 10:18:03;;;;;;;;;;;9.00;61.50;;;;;;5075381;28;19920;-66
2021/12/05 10:26:37;;;;;;;;;;;8.80;61.40;;;;;;5075847;28;19915;-65
2021/12/05 10:37:06;;;;;;;;;;;8.70;61.50;;;;;;5075176;28;20273;-65
2021/12/05 10:39:32;;;;;;;;;;;8.70;61.50;;;;;;5073907;28;20263;-65
2021/12/05 10:42:14;;;;;;;;;;;8.60;61.50;;;;;;5075040;28;19911;-65
2021/12/05 10:44:44;;;;;;;;;;;8.70;61.50;;;;;;5057142;28;19947;-65
2021/12/05 10:47:10;;;;;;;;;;;8.70;61.60;;;;;;5075014;28;20337;-66
2021/12/05 10:49:36;;;;;;;;;;;8.70;61.50;;;;;;5075002;28;19995;-65
2021/12/05 10:52:01;;;;;;;;;;;8.70;61.50;;;;;;5074956;28;19944;-65
2021/12/05 10:54:28;;;;;;;;;;;8.70;61.50;;;;;;5074859;28;20254;-65
2021/12/05 10:57:01;;;;;;;;;;;8.70;61.50;;;;;;5074729;28;20437;-65
2021/12/05 10:59:32;;;;;;;;;;;8.70;61.40;;;;;;5074795;28;19919;-65
2021/12/05 11:02:03;;;;;;;;;;;8.70;61.50;;;;;;5056748;28;19940;-65
2021/12/05 11:04:38;;;;;;;;;;;8.70;61.50;;;;;;5074628;28;20273;-65
2021/12/05 11:07:08;;;;;;;;;;;8.70;61.50;;;;;;5074572;28;20365;-66
2021/12/05 11:09:35;;;;;;;;;;;8.70;61.40;;;;;;5074623;28;19948;-65
2021/12/05 11:12:17;;;;;;;;;;;8.70;61.40;;;;;;5056632;28;19904;-64
2021/12/05 11:14:45;;;;;;;;;;;8.70;61.70;;;;;;5056580;28;20298;-64
2021/12/05 11:17:13;;;;;;;;;;;8.70;61.70;;;;;;5074422;28;19918;-65
2021/12/05 11:19:47;;;;;;;;;;;8.70;61.80;;;;;;5074303;28;19983;-65
2021/12/05 11:22:17;;;;;;;;;;;8.70;61.90;;;;;;5074307;28;20273;-65
2021/12/05 11:24:45;;;;;;;;;;;8.80;62.10;;;;;;5074081;28;19915;-65
2021/12/05 11:27:15;;;;;;;;;;;8.80;62.30;;;;;;5056271;28;19909;-65
2021/12/05 11:29:43;;;;;;;;;;;8.80;62.30;;;;;;5074146;28;19916;-65
2021/12/05 11:32:10;;;;;;;;;;;8.80;62.40;;;;;;5056043;28;19908;-66
2021/12/05 11:34:36;;;;;;;;;;;8.80;62.40;;;;;;5074017;28;20454;-65
2021/12/05 11:37:02;;;;;;;;;;;8.90;62.40;;;;;;5073939;28;20007;-64
2021/12/05 11:39:27;;;;;;;;;;;8.90;62.30;;;;;;5073833;28;19915;-64
2021/12/05 11:41:55;;;;;;;;;;;8.90;62.30;;;;;;5073963;28;19904;-64
2021/12/05 11:44:22;;;;;;;;;;;8.90;62.30;;;;;;5074124;28;19990;-65
2021/12/05 11:46:48;;;;;;;;;;;8.90;63.20;;;;;;5073843;28;19905;-65
2021/12/05 11:49:16;;;;;;;;;;;8.90;62.40;;;;;;5055624;28;20278;-64
2021/12/05 11:51:47;;;;;;;;;;;8.90;62.50;;;;;;5073592;28;19911;-65
2021/12/05 11:54:17;;;;;;;;;;;8.90;62.60;;;;;;5073694;28;20054;-64
2021/12/05 11:56:49;;;;;;;;;;;8.90;62.60;;;;;;5073556;28;19912;-64
2021/12/05 11:59:14;;;;;;;;;;;9.00;62.70;;;;;;5073575;28;19908;-65
2021/12/05 12:01:42;;;;;;;;;;;9.00;62.80;;;;;;5073623;28;19950;-65
2021/12/05 12:04:10;;;;;;;;;;;9.10;62.90;;;;;;5073739;28;20003;-65
2021/12/05 12:06:35;;;;;;;;;;;9.10;62.80;;;;;;5074014;28;20007;-65
2021/12/05 12:09:02;;;;;;;;;;;9.10;62.80;;;;;;5056039;28;20406;-65
2021/12/05 12:11:28;;;;;;;;;;;9.20;62.80;;;;;;5073998;28;20416;-65
2021/12/05 12:13:54;;;;;;;;;;;9.20;62.80;;;;;;5056337;28;19912;-65
2021/12/05 12:16:21;;;;;;;;;;;9.30;62.90;;;;;;5055344;28;19921;-65
2021/12/05 12:18:49;;;;;;;;;;;9.30;62.90;;;;;;5073140;28;20023;-66
2021/12/05 12:21:26;;;;;;;;;;;9.40;62.90;;;;;;5073239;28;19930;-66
2021/12/05 12:23:54;;;;;;;;;;;9.40;62.70;;;;;;5055174;28;19954;-66
2021/12/05 12:26:19;;;;;;;;;;;9.50;62.70;;;;;;5073185;28;19916;-66
2021/12/05 12:28:46;;;;;;;;;;;9.50;62.60;;;;;;5055119;28;19908;-65
2021/12/05 12:31:17;;;;;;;;;;;9.50;62.50;;;;;;5073202;28;19938;-66
2021/12/05 12:33:53;;;;;;;;;;;9.60;63.30;;;;;;5073063;28;20375;-66
2021/12/05 12:36:36;;;;;;;;;;;9.60;62.40;;;;;;5073080;28;20034;-66
2021/12/05 12:39:05;;;;;;;;;;;9.70;62.30;;;;;;5073061;28;20295;-65
2021/12/05 12:41:32;;;;;;;;;;;9.70;62.20;;;;;;5073108;28;20324;-66
2021/12/05 12:44:05;;;;;;;;;;;9.80;62.30;;;;;;5073110;28;19994;-65
2021/12/05 12:46:33;;;;;;;;;;;9.90;62.30;;;;;;5073005;28;20007;-66
2021/12/05 12:49:14;;;;;;;;;;;9.90;62.20;;;;;;5073007;28;19915;-66
2021/12/05 12:51:43;;;;;;;;;;;10.00;61.90;;;;;;5073019;28;19908;-66
2021/12/05 12:54:14;;;;;;;;;;;10.00;61.80;;;;;;5055054;28;20064;-65
2021/12/05 12:56:42;;;;;;;;;;;10.00;61.50;;;;;;5072806;28;19953;-66
2021/12/05 12:59:13;;;;;;;;;;;10.00;61.10;;;;;;5072971;28;20322;-66
2021/12/05 13:12:39;;;;;;;;;;;10.00;60.70;;;;;;5076869;28;20412;-65
2021/12/05 13:15:07;;;;;;;;;;;10.10;60.80;;;;;;5076506;28;20416;-65
2021/12/05 13:17:37;;;;;;;;;;;10.10;60.70;;;;;;5076781;28;20354;-65
2021/12/05 13:20:03;;;;;;;;;;;10.10;60.70;;;;;;5076673;28;19918;-65
2021/12/05 13:22:29;;;;;;;;;;;10.10;60.60;;;;;;5076571;28;20370;-65
2021/12/05 13:25:05;;;;;;;;;;;10.10;60.50;;;;;;5058539;28;19943;-65
2021/12/05 13:27:31;;;;;;;;;;;10.10;60.50;;;;;;5058567;28;20314;-64
2021/12/05 13:29:57;;;;;;;;;;;10.10;60.30;;;;;;5076422;28;20393;-64
2021/12/05 13:32:25;;;;;;;;;;;10.10;60.10;;;;;;5076339;28;19908;-64
2021/12/05 13:34:52;;;;;;;;;;;10.10;60.00;;;;;;5058714;28;20320;-64
2021/12/05 13:37:23;;;;;;;;;;;10.10;60.00;;;;;;5076273;28;19939;-65
2021/12/05 13:40:06;;;;;;;;;;;10.00;59.80;;;;;;5076134;28;19919;-65
2021/12/05 13:42:35;;;;;;;;;;;10.00;60.50;;;;;;5076205;28;19999;-65
2021/12/05 13:45:06;;;;;;;;;;;9.90;59.80;;;;;;5076180;28;19908;-65
2021/12/05 13:47:37;;;;;;;;;;;9.90;59.80;;;;;;5058220;28;19958;-66
2021/12/05 13:50:29;;;;;;;;;;;9.80;59.70;;;;;;5076054;28;19908;-66
2021/12/05 13:52:58;;;;;;;;;;;9.70;59.60;;;;;;5076065;28;20560;-65
2021/12/05 13:55:36;;;;;;;;;;;9.60;59.60;;;;;;5075977;28;19909;-66
2021/12/05 13:58:14;;;;;;;;;;;9.50;59.60;;;;;;5075894;28;20277;-65
2021/12/05 14:00:43;;;;;;;;;;;9.50;59.70;;;;;;5075894;28;19909;-65
2021/12/05 14:03:08;;;;;;;;;;;9.40;59.80;;;;;;5075706;28;19912;-65
2021/12/05 14:05:34;;;;;;;;;;;9.40;59.90;;;;;;5075727;28;19909;-65
2021/12/05 14:08:00;;;;;;;;;;;9.30;60.00;;;;;;5075863;28;19909;-65
2021/12/05 14:10:25;;;;;;;;;;;9.30;60.10;;;;;;5075751;28;19961;-66
2021/12/05 14:12:51;;;;;;;;;;;9.20;60.00;;;;;;5075620;28;19908;-66
2021/12/05 14:15:18;;;;;;;;;;;9.10;60.10;;;;;;5075450;28;19917;-65
2021/12/05 14:17:48;;;;;;;;;;;9.10;60.20;;;;;;5075691;28;20389;-65
2021/12/05 14:20:16;;;;;;;;;;;9.00;60.20;;;;;;5075937;28;20350;-65
2021/12/05 14:22:44;;;;;;;;;;;9.00;60.30;;;;;;5075615;28;19908;-65
2021/12/05 14:25:11;;;;;;;;;;;9.00;60.50;;;;;;5075478;28;19909;-65
2021/12/05 14:27:38;;;;;;;;;;;8.90;60.60;;;;;;5075437;28;19938;-65
2021/12/05 14:30:05;;;;;;;;;;;8.90;60.70;;;;;;5075396;28;20316;-65
2021/12/05 14:32:35;;;;;;;;;;;8.90;60.80;;;;;;5057475;28;19996;-65
2021/12/05 14:35:06;;;;;;;;;;;8.90;60.80;;;;;;5075268;28;19909;-64
2021/12/05 14:37:33;;;;;;;;;;;8.90;60.90;;;;;;5075156;28;19913;-64
2021/12/05 14:40:02;;;;;;;;;;;8.80;60.90;;;;;;5075383;28;19908;-66
2021/12/05 14:42:30;;;;;;;;;;;8.80;60.90;;;;;;5075253;28;20388;-65
2021/12/05 14:45:01;;;;;;;;;;;8.80;60.90;;;;;;5075199;28;19930;-64
2021/12/05 14:47:28;;;;;;;;;;;8.80;61.00;;;;;;5074878;28;19905;-65
2021/12/05 14:49:59;;;;;;;;;;;8.80;61.10;;;;;;5075039;28;19959;-64
2021/12/05 14:52:26;;;;;;;;;;;8.70;61.10;;;;;;5075002;28;19905;-65
2021/12/05 14:54:52;;;;;;;;;;;8.70;61.10;;;;;;5056950;28;19915;-64
2021/12/05 14:57:19;;;;;;;;;;;8.70;61.20;;;;;;5074831;28;19912;-64
2021/12/05 14:59:47;;;;;;;;;;;8.70;61.20;;;;;;5074735;28;19916;-65
2021/12/05 15:02:14;;;;;;;;;;;8.70;61.30;;;;;;5074655;28;20003;-65
2021/12/05 15:04:42;;;;;;;;;;;8.70;61.30;;;;;;5074734;28;19954;-65
2021/12/05 15:07:08;;;;;;;;;;;8.70;61.40;;;;;;5074639;28;19916;-65
2021/12/05 15:09:36;;;;;;;;;;;8.70;61.40;;;;;;5074612;28;19909;-66
2021/12/05 15:12:05;;;;;;;;;;;8.60;61.40;;;;;;5074484;28;19993;-64
2021/12/05 15:14:31;;;;;;;;;;;8.60;61.40;;;;;;5074529;28;19909;-64
2021/12/05 15:16:59;;;;;;;;;;;8.60;61.40;;;;;;5074213;28;20332;-65
2021/12/05 15:19:26;;;;;;;;;;;8.60;61.40;;;;;;5074386;28;19916;-64
2021/12/05 15:21:52;;;;;;;;;;;8.60;61.40;;;;;;5074376;28;20003;-65
2021/12/05 15:24:19;;;;;;;;;;;8.50;61.30;;;;;;5073564;28;19947;-64
2021/12/05 15:26:45;;;;;;;;;;;8.50;61.40;;;;;;5074229;28;20003;-65
2021/12/05 15:29:11;;;;;;;;;;;8.50;61.40;;;;;;5056303;28;19962;-64
2021/12/05 15:31:38;;;;;;;;;;;8.50;61.40;;;;;;5074254;28;19908;-65
2021/12/05 15:34:24;;;;;;;;;;;8.50;61.50;;;;;;5074030;28;20023;-65
2021/12/05 15:36:50;;;;;;;;;;;8.40;61.40;;;;;;5055793;28;19909;-66
2021/12/05 15:39:20;;;;;;;;;;;8.40;61.50;;;;;;5073916;28;19916;-66
2021/12/05 15:41:54;;;;;;;;;;;8.40;61.60;;;;;;5074072;28;19912;-64
2021/12/05 15:44:24;;;;;;;;;;;8.40;61.60;;;;;;5073999;28;19935;-65
2021/12/05 15:46:49;;;;;;;;;;;8.40;61.70;;;;;;5073887;28;19908;-66
2021/12/05 15:49:15;;;;;;;;;;;8.30;61.80;;;;;;5073881;28;20297;-64
2021/12/05 15:51:41;;;;;;;;;;;8.30;61.80;;;;;;5073629;28;20354;-64
2021/12/05 15:54:06;;;;;;;;;;;8.30;61.70;;;;;;5073613;28;19916;-64
2021/12/05 15:56:32;;;;;;;;;;;8.30;61.80;;;;;;5073698;28;20018;-64
2021/12/05 15:59:07;;;;;;;;;;;8.30;61.80;;;;;;5055679;28;20011;-65
2021/12/05 16:01:33;;;;;;;;;;;8.30;61.90;;;;;;5073498;28;19909;-64
2021/12/05 16:04:03;;;;;;;;;;;8.30;61.80;;;;;;5073588;28;19915;-65
2021/12/05 16:06:34;;;;;;;;;;;8.20;61.70;;;;;;5073224;28;19931;-65
2021/12/05 16:09:09;;;;;;;;;;;8.20;61.80;;;;;;5073841;28;20273;-65
2021/12/05 16:11:34;;;;;;;;;;;8.20;61.80;;;;;;5073443;28;19912;-65
2021/12/05 16:14:00;;;;;;;;;;;8.20;61.90;;;;;;5073118;28;19914;-66
2021/12/05 16:16:27;;;;;;;;;;;8.20;61.90;;;;;;5073609;28;19924;-66
2021/12/05 16:18:54;;;;;;;;;;;8.10;61.90;;;;;;5073244;28;20286;-66
2021/12/05 16:21:28;;;;;;;;;;;8.10;62.10;;;;;;5073239;28;20370;-65
2021/12/05 16:23:55;;;;;;;;;;;8.10;62.20;;;;;;5073370;28;19950;-65
2021/12/05 16:26:25;;;;;;;;;;;8.00;62.40;;;;;;5073288;28;19908;-65
2021/12/05 16:29:10;;;;;;;;;;;8.00;62.50;;;;;;5073227;28;19940;-65
2021/12/05 16:31:38;;;;;;;;;;;8.00;62.60;;;;;;5072765;28;19961;-65
2021/12/05 16:34:23;;;;;;;;;;;8.00;62.70;;;;;;5073181;28;19909;-65
2021/12/05 16:36:52;;;;;;;;;;;8.00;62.80;;;;;;5072242;28;20370;-65
2021/12/05 16:39:20;;;;;;;;;;;8.00;62.80;;;;;;5073056;28;20358;-65
2021/12/05 16:41:47;;;;;;;;;;;8.00;62.90;;;;;;5072964;28;19912;-65
2021/12/05 16:44:19;;;;;;;;;;;8.00;62.80;;;;;;5073178;28;20412;-65
2021/12/05 16:46:46;;;;;;;;;;;8.00;62.90;;;;;;5072924;28;19915;-65
2021/12/05 16:49:16;;;;;;;;;;;8.00;62.80;;;;;;5073086;28;19909;-65
2021/12/05 16:52:02;;;;;;;;;;;8.00;62.90;;;;;;5073000;28;19959;-65
2021/12/05 16:54:31;;;;;;;;;;;8.00;62.90;;;;;;5072440;28;19909;-65
2021/12/05 16:57:00;;;;;;;;;;;8.00;62.90;;;;;;5072975;28;19999;-66
2021/12/05 16:59:28;;;;;;;;;;;8.00;63.00;;;;;;5072815;28;20007;-66
2021/12/05 17:02:07;;;;;;;;;;;8.00;63.00;;;;;;5054920;28;19909;-65
2021/12/05 17:04:43;;;;;;;;;;;8.00;63.00;;;;;;5072880;28;19908;-66
2021/12/05 17:07:13;;;;;;;;;;;7.90;62.90;;;;;;5072828;28;19916;-66
2021/12/05 17:09:39;;;;;;;;;;;7.90;63.00;;;;;;5072755;28;19916;-66
2021/12/05 17:12:05;;;;;;;;;;;7.90;63.00;;;;;;5072730;28;19913;-65
2021/12/05 17:14:31;;;;;;;;;;;7.90;62.90;;;;;;5072656;28;19908;-66
2021/12/05 17:16:57;;;;;;;;;;;7.90;62.90;;;;;;5072554;28;19920;-66
2021/12/05 17:19:28;;;;;;;;;;;7.90;63.00;;;;;;5072651;28;20419;-66
2021/12/05 17:21:53;;;;;;;;;;;7.90;63.00;;;;;;5072691;28;20014;-66
2021/12/05 17:24:27;;;;;;;;;;;7.90;63.00;;;;;;5072588;28;19916;-66
2021/12/05 17:26:59;;;;;;;;;;;7.90;63.00;;;;;;5072579;28;20402;-66
2021/12/05 17:29:31;;;;;;;;;;;8.00;63.10;;;;;;5072471;28;19915;-66
2021/12/05 17:32:07;;;;;;;;;;;8.00;63.20;;;;;;5071374;28;19909;-66
2021/12/05 17:34:39;;;;;;;;;;;7.90;63.10;;;;;;5072582;28;19909;-65
2021/12/05 17:37:07;;;;;;;;;;;8.00;63.20;;;;;;5072497;28;19941;-66
2021/12/05 17:39:35;;;;;;;;;;;8.00;63.20;;;;;;5072421;28;19909;-66
2021/12/05 17:42:05;;;;;;;;;;;8.00;63.20;;;;;;5072502;28;20381;-66
2021/12/05 17:44:31;;;;;;;;;;;8.00;63.20;;;;;;5072428;28;20370;-66
2021/12/05 17:46:59;;;;;;;;;;;8.00;63.20;;;;;;5072557;28;19908;-67
2021/12/05 17:49:25;;;;;;;;;;;8.00;63.20;;;;;;5076038;28;19915;-65
2021/12/05 17:51:52;;;;;;;;;;;8.00;63.20;;;;;;5076144;28;19998;-66
2021/12/05 17:54:26;;;;;;;;;;;8.00;63.20;;;;;;5058220;28;19913;-66
2021/12/05 17:56:54;;;;;;;;;;;8.00;63.10;;;;;;5058022;28;19908;-65
2021/12/05 18:05:27;;;;;;;;;;;8.10;63.10;;;;;;4994454;28;19910;-65
2021/12/05 18:07:54;;;;;;;;;;;8.00;63.10;;;;;;4994473;28;19922;-65
2021/12/05 18:10:22;;;;;;;;;;;8.00;63.10;;;;;;4994456;28;20366;-65
2021/12/05 18:12:50;;;;;;;;;;;8.00;63.10;;;;;;4994250;28;19909;-65
2021/12/05 18:15:26;;;;;;;;;;;8.00;63.10;;;;;;5010316;28;19929;-66
2021/12/05 18:17:51;;;;;;;;;;;8.00;63.10;;;;;;4994675;28;19924;-64
2021/12/05 18:20:19;;;;;;;;;;;8.00;63.00;;;;;;4994619;28;19910;-64
2021/12/05 18:22:45;;;;;;;;;;;8.00;63.00;;;;;;4994482;28;19916;-65
2021/12/05 18:25:12;;;;;;;;;;;8.00;62.90;;;;;;4994171;28;19910;-64
2021/12/05 18:27:38;;;;;;;;;;;7.90;62.80;;;;;;4994250;28;19917;-65
2021/12/05 18:30:06;;;;;;;;;;;7.90;62.90;;;;;;4994105;28;19910;-65
2021/12/05 18:32:31;;;;;;;;;;;7.90;63.00;;;;;;4993792;28;20455;-65
2021/12/05 18:34:57;;;;;;;;;;;7.90;63.00;;;;;;4993922;28;20005;-65
2021/12/05 18:37:23;;;;;;;;;;;7.80;63.00;;;;;;4993789;28;19996;-65
2021/12/05 18:39:50;;;;;;;;;;;7.80;63.00;;;;;;5050872;28;19951;-64
2021/12/05 18:42:17;;;;;;;;;;;7.80;63.10;;;;;;5057587;28;19919;-65
2021/12/05 18:44:48;;;;;;;;;;;7.80;63.20;;;;;;5057230;28;19908;-65
2021/12/05 18:47:15;;;;;;;;;;;7.80;63.30;;;;;;5075226;28;19947;-65
2021/12/05 18:49:41;;;;;;;;;;;7.70;63.30;;;;;;5075123;28;19991;-65
2021/12/05 18:52:07;;;;;;;;;;;7.70;63.40;;;;;;5075090;28;20454;-65
2021/12/05 18:54:35;;;;;;;;;;;7.70;63.40;;;;;;5057051;28;20013;-65
2021/12/05 18:57:02;;;;;;;;;;;7.70;63.40;;;;;;5074761;28;19908;-65
2021/12/05 18:59:31;;;;;;;;;;;7.70;63.40;;;;;;5073884;28;19914;-65
2021/12/05 19:04:47;;;;;;;;;;;7.60;63.50;;;;;;5074809;28;19943;-65
2021/12/05 19:07:20;;;;;;;;;;;7.60;63.50;;;;;;5056879;28;19912;-65
2021/12/05 19:12:19;;;;;;;;;;;7.60;63.60;;;;;;5074630;28;19944;-65
2021/12/05 19:14:47;;;;;;;;;;;7.60;63.70;;;;;;5074785;28;19943;-65
2021/12/05 19:17:18;;;;;;;;;;;7.60;63.70;;;;;;5074402;28;19921;-65
2021/12/05 19:19:45;;;;;;;;;;;7.50;63.70;;;;;;5074507;28;19909;-66
2021/12/05 19:22:14;;;;;;;;;;;7.50;63.70;;;;;;5056458;28;19909;-65
2021/12/05 19:24:41;;;;;;;;;;;7.50;63.70;;;;;;5074411;28;19908;-65
2021/12/05 19:27:06;;;;;;;;;;;7.50;63.80;;;;;;5074382;28;19974;-65
2021/12/05 19:29:33;;;;;;;;;;;7.50;63.80;;;;;;5074295;28;19908;-65
2021/12/05 19:32:00;;;;;;;;;;;7.40;63.90;;;;;;5074247;28;19909;-65
2021/12/05 19:34:27;;;;;;;;;;;7.40;63.90;;;;;;5074101;28;19920;-65
2021/12/05 19:36:53;;;;;;;;;;;7.40;63.90;;;;;;5074052;28;20003;-65
2021/12/05 19:39:22;;;;;;;;;;;7.40;64.00;;;;;;5074002;28;19909;-66
2021/12/05 19:41:48;;;;;;;;;;;7.30;64.10;;;;;;5056097;28;20377;-65
2021/12/05 19:44:15;;;;;;;;;;;7.40;64.20;;;;;;5074011;28;19909;-65
2021/12/05 19:46:41;;;;;;;;;;;7.30;64.20;;;;;;5074002;28;19962;-65
2021/12/05 19:49:08;;;;;;;;;;;7.30;64.30;;;;;;5073885;28;19974;-66
2021/12/05 19:51:35;;;;;;;;;;;7.30;64.30;;;;;;5073780;28;20288;-65
2021/12/05 19:54:02;;;;;;;;;;;7.30;64.30;;;;;;5073655;28;20229;-65
2021/12/05 19:56:28;;;;;;;;;;;7.30;64.40;;;;;;5073760;28;19961;-65
2021/12/05 19:58:54;;;;;;;;;;;7.20;64.30;;;;;;5073588;28;19990;-65
2021/12/05 20:01:20;;;;;;;;;;;7.30;64.40;;;;;;5073656;28;20273;-65
2021/12/05 20:03:46;;;;;;;;;;;7.20;64.50;;;;;;5073557;28;19908;-65
2021/12/05 20:06:13;;;;;;;;;;;7.20;64.60;;;;;;5073517;28;19908;-66
2021/12/05 20:08:38;;;;;;;;;;;7.20;64.60;;;;;;5073551;28;20386;-65
2021/12/05 20:11:05;;;;;;;;;;;7.20;64.60;;;;;;5073333;28;19909;-64
2021/12/05 20:13:31;;;;;;;;;;;7.20;64.60;;;;;;5073573;28;19956;-64
2021/12/05 20:15:57;;;;;;;;;;;7.20;64.60;;;;;;5073196;28;19947;-64