Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:36;;;;;;;0.85;0.35;;;15.50;73.20;;;;;;5071162;28;20120;-45
2022/08/31 00:07:01;;;;;;;2.03;0.50;;;15.40;73.40;;;;;;5070608;28;20442;-46
2022/08/31 00:09:29;;;;;;;1.17;0.43;;;15.40;73.30;;;;;;5067977;28;20037;-46
2022/08/31 00:11:55;;;;;;;1.08;0.30;;;15.40;73.20;;;;;;5053901;28;20085;-46
2022/08/31 00:14:23;;;;;;;0.98;0.40;;;15.40;73.40;;;;;;5055134;28;20029;-46
2022/08/31 00:16:49;;;;;;;0.50;0.30;;;15.40;73.60;;;;;;5044225;28;20366;-45
2022/08/31 00:19:15;;;;;;;1.15;0.40;;;15.50;73.50;;;;;;5059825;28;20032;-46
2022/08/31 00:21:41;;;;;;;2.22;0.45;;;15.60;73.40;;;;;;5070189;28;20024;-46
2022/08/31 00:24:07;;;;;;;3.05;0.70;;;15.60;73.70;;;;;;5036847;28;20061;-46
2022/08/31 00:26:33;;;;;;;2.17;0.40;;;15.60;73.30;;;;;;5038428;28;20028;-49
2022/08/31 00:29:01;;;;;;;1.70;0.40;;;15.70;73.40;;;;;;5052375;28;20646;-48
2022/08/31 00:31:27;;;;;;;3.58;0.70;;;15.70;73.20;;;;;;5039695;28;20323;-46
2022/08/31 00:33:54;;;;;;;0.68;0.30;;;15.70;73.50;;;;;;5051449;28;20043;-47
2022/08/31 00:36:22;;;;;;;0.80;0.40;;;15.70;72.90;;;;;;5051909;28;20025;-48
2022/08/31 00:38:49;;;;;;;1.25;0.50;;;15.70;72.70;;;;;;5017517;28;20086;-49
2022/08/31 00:41:16;;;;;;;4.30;0.60;;;15.70;72.50;;;;;;5061288;28;20025;-46
2022/08/31 00:43:49;;;;;;;0.93;0.30;;;15.70;72.30;;;;;;5065352;28;20384;-46
2022/08/31 00:46:24;;;;;;;2.45;0.40;;;15.70;71.80;;;;;;5044124;28;20029;-46
2022/08/31 00:49:01;;;;;;;0.98;0.30;;;15.70;72.00;;;;;;5051479;28;20136;-46
2022/08/31 00:51:29;;;;;;;0.60;0.40;;;15.60;72.00;;;;;;5053232;28;20103;-46
2022/08/31 00:53:55;;;;;;;2.45;0.63;;;15.60;71.90;;;;;;5051434;28;20087;-47
2022/08/31 00:56:22;;;;;;;1.65;0.50;;;15.60;72.20;;;;;;5047426;28;20043;-46
2022/08/31 00:58:50;;;;;;;2.20;0.50;;;15.60;72.70;;;;;;5091265;28;20032;-47
2022/08/31 01:01:18;;;;;;;1.17;0.63;;;15.60;72.20;;;;;;5058085;28;20408;-50
2022/08/31 01:03:44;;;;;;;1.27;0.52;;;15.70;71.50;;;;;;5051102;28;20333;-48
2022/08/31 01:06:10;;;;;;;2.05;0.60;;;15.70;71.80;;;;;;5060810;28;20040;-46
2022/08/31 01:08:36;;;;;;;2.15;0.50;;;15.80;72.20;;;;;;5071137;28;20108;-46
2022/08/31 01:11:02;;;;;;;1.77;0.45;;;15.80;72.50;;;;;;5067535;28;20115;-48
2022/08/31 01:13:29;;;;;;;4.25;0.30;;;15.80;72.00;;;;;;5053722;28;20071;-46
2022/08/31 01:16:02;;;;;;;0.93;0.40;;;15.90;71.60;;;;;;5061151;28;20024;-47
2022/08/31 01:18:30;;;;;;;0.43;0.30;;;15.90;71.50;;;;;;5067320;28;20029;-47
2022/08/31 01:21:02;;;;;;;3.17;0.60;;;15.90;71.30;;;;;;5067678;28;20020;-46
2022/08/31 01:23:41;;;;;;;1.27;0.45;;;15.90;71.30;;;;;;5050308;28;20509;-45
2022/08/31 01:26:08;;;;;;;2.67;0.50;;;15.90;71.40;;;;;;5042617;28;20032;-47
2022/08/31 01:28:36;;;;;;;3.45;0.82;;;15.90;72.00;;;;;;5066767;28;20021;-47
2022/08/31 01:31:09;;;;;;;2.30;0.63;;;15.90;72.40;;;;;;5052385;28;20024;-48
2022/08/31 01:33:39;;;;;;;1.52;0.40;;;15.90;73.40;;;;;;5066431;28;20028;-48
2022/08/31 01:36:09;;;;;;;2.28;0.68;;;15.90;74.10;;;;;;5059235;28;20035;-48
2022/08/31 01:38:38;;;;;;;3.47;1.10;;;15.90;74.40;;;;;;5050720;28;20027;-46
2022/08/31 01:41:05;;;;;;;1.13;0.65;;;15.90;74.70;;;;;;5050256;28;20041;-47
2022/08/31 01:43:34;;;;;;;1.15;0.60;;;15.90;74.80;;;;;;5051648;28;20450;-46
2022/08/31 01:46:07;;;;;;;0.90;0.50;;;15.90;74.90;;;;;;5064079;28;20017;-46
2022/08/31 01:48:33;;;;;;;2.15;0.68;;;15.90;75.20;;;;;;5061604;28;20079;-48
2022/08/31 01:50:58;;;;;;;1.40;0.43;;;15.90;75.30;;;;;;5037996;28;20033;-46
2022/08/31 01:53:24;;;;;;;2.15;0.50;;;15.90;75.70;;;;;;5050438;28;20028;-47
2022/08/31 01:55:52;;;;;;;2.35;0.98;;;15.90;76.30;;;;;;5055920;28;20028;-45
2022/08/31 01:58:17;;;;;;;1.17;0.63;;;15.90;76.40;;;;;;5061449;28;20029;-47
2022/08/31 02:00:43;;;;;;;3.55;0.70;;;15.90;76.40;;;;;;5054688;28;20036;-47
2022/08/31 02:03:09;;;;;;;0.90;0.50;;;15.90;76.70;;;;;;5032086;28;20036;-46
2022/08/31 02:05:37;;;;;;;1.05;0.60;;;15.80;77.00;;;;;;5045018;28;20050;-48
2022/08/31 02:08:06;;;;;;;0.95;0.50;;;15.90;77.30;;;;;;5052003;28;20467;-47
2022/08/31 02:10:34;;;;;;;2.70;0.75;;;15.80;77.40;;;;;;5056082;28;20033;-45
2022/08/31 02:13:00;;;;;;;2.33;0.50;;;15.80;77.80;;;;;;5049911;28;20091;-47
2022/08/31 02:15:25;;;;;;;1.55;0.47;;;15.80;78.00;;;;;;5053800;28;20083;-46
2022/08/31 02:17:51;;;;;;;1.55;0.70;;;15.80;78.20;;;;;;5052596;28;20055;-47
2022/08/31 02:20:17;;;;;;;2.13;0.45;;;15.80;78.10;;;;;;5062784;28;20029;-46
2022/08/31 02:22:47;;;;;;;1.70;0.60;;;15.80;78.20;;;;;;5038525;28;20048;-48
2022/08/31 02:25:13;;;;;;;2.42;0.52;;;15.80;78.50;;;;;;5049755;28;20043;-46
2022/08/31 02:27:39;;;;;;;2.25;1.00;;;15.80;78.50;;;;;;5049779;28;20446;-47
2022/08/31 02:30:10;;;;;;;1.90;0.88;;;15.80;78.70;;;;;;5050136;28;20021;-47
2022/08/31 02:32:36;;;;;;;2.17;0.65;;;15.70;78.90;;;;;;5069369;28;20086;-47
2022/08/31 02:35:03;;;;;;;0.98;0.40;;;15.70;78.80;;;;;;5055794;28;20028;-46
2022/08/31 02:37:31;;;;;;;2.17;0.47;;;15.70;78.90;;;;;;5065668;28;20035;-46
2022/08/31 02:39:56;;;;;;;1.13;0.52;;;15.70;78.70;;;;;;5068294;28;20056;-46
2022/08/31 02:42:24;;;;;;;3.25;0.77;;;15.70;78.50;;;;;;5052294;28;20086;-47
2022/08/31 02:44:52;;;;;;;4.60;1.48;;;15.70;78.60;;;;;;5060957;28;20056;-49
2022/08/31 02:47:18;;;;;;;0.77;0.38;;;15.70;78.50;;;;;;5063671;28;20029;-49
2022/08/31 02:49:43;;;;;;;2.85;0.70;;;15.70;78.60;;;;;;5052736;28;20030;-48
2022/08/31 02:52:09;;;;;;;2.25;0.68;;;15.70;78.90;;;;;;5032092;28;20108;-47
2022/08/31 02:54:35;;;;;;;2.60;0.70;;;15.60;78.70;;;;;;5051841;28;20063;-47
2022/08/31 02:57:01;;;;;;;1.00;0.55;;;15.60;78.70;;;;;;5041784;28;20021;-47
2022/08/31 02:59:27;;;;;;;3.70;0.70;;;15.60;78.80;;;;;;5055670;28;20024;-46
2022/08/31 03:01:54;;;;;;;1.25;0.52;;;15.60;78.80;;;;;;5032369;28;20438;-46
2022/08/31 03:04:20;;;;;;;1.27;0.50;;;15.60;78.90;;;;;;5049049;28;20028;-46
2022/08/31 03:06:46;;;;;;;2.05;0.88;;;15.60;79.00;;;;;;5031392;28;20343;-47
2022/08/31 03:09:12;;;;;;;1.33;0.50;;;15.50;79.30;;;;;;5059193;28;20032;-46
2022/08/31 03:11:38;;;;;;;1.75;0.40;;;15.60;79.30;;;;;;5051007;28;20506;-46
2022/08/31 03:14:03;;;;;;;1.90;0.88;;;15.60;79.70;;;;;;5042001;28;20028;-47
2022/08/31 03:16:29;;;;;;;1.58;0.57;;;15.60;79.80;;;;;;5049802;28;20359;-45
2022/08/31 03:18:55;;;;;;;1.75;0.70;;;15.60;80.00;;;;;;5064290;28;20033;-50
2022/08/31 03:21:20;;;;;;;1.98;0.63;;;15.50;80.40;;;;;;5056476;28;20452;-46
2022/08/31 03:23:46;;;;;;;4.90;0.98;;;15.50;80.40;;;;;;5056618;28;20040;-47
2022/08/31 03:26:11;;;;;;;2.22;0.65;;;15.50;80.30;;;;;;5055847;28;20453;-47
2022/08/31 03:28:38;;;;;;;1.35;0.88;;;15.50;80.20;;;;;;5043007;28;20040;-47
2022/08/31 03:31:09;;;;;;;2.17;0.77;;;15.40;80.20;;;;;;5060219;28;20469;-47
2022/08/31 03:33:36;;;;;;;1.40;0.70;;;15.40;80.50;;;;;;5075771;28;20029;-46
2022/08/31 03:36:02;;;;;;;5.28;0.95;;;15.40;80.90;;;;;;5059688;28;20032;-46
2022/08/31 03:38:28;;;;;;;4.22;0.93;;;15.40;80.90;;;;;;5074423;28;20453;-45
2022/08/31 03:40:56;;;;;;;3.47;0.77;;;15.30;81.00;;;;;;5061188;28;20044;-46
2022/08/31 03:43:24;;;;;;;3.47;0.70;;;15.30;81.20;;;;;;5059288;28;20082;-47
2022/08/31 03:45:50;;;;;;;1.95;0.70;;;15.30;81.50;;;;;;5067803;28;20013;-46
2022/08/31 03:48:18;;;;;;;1.45;0.70;;;15.30;81.60;;;;;;5057354;28;20343;-46
2022/08/31 03:50:44;;;;;;;2.63;0.60;;;15.20;81.60;;;;;;5059023;28;20025;-47
2022/08/31 03:53:13;;;;;;;1.50;0.60;;;15.20;81.50;;;;;;5074619;28;20052;-46
2022/08/31 03:55:41;;;;;;;2.83;0.65;;;15.10;81.40;;;;;;5059152;28;20040;-48
2022/08/31 03:58:10;;;;;;;2.17;0.80;;;15.10;81.50;;;;;;5059638;28;20083;-46
2022/08/31 04:00:36;;;;;;;2.00;1.05;;;15.00;81.60;;;;;;5065294;28;20025;-46
2022/08/31 04:03:03;;;;;;;1.27;0.52;;;15.00;81.50;;;;;;5065888;28;20047;-46
2022/08/31 04:05:32;;;;;;;3.30;0.63;;;15.00;81.40;;;;;;5056730;28;20043;-46
2022/08/31 04:07:58;;;;;;;1.70;0.57;;;14.90;81.30;;;;;;5061915;28;20033;-46
2022/08/31 04:10:26;;;;;;;0.82;0.50;;;14.90;81.30;;;;;;5054742;28;20079;-46
2022/08/31 04:12:52;;;;;;;1.58;0.63;;;14.80;81.30;;;;;;5059094;28;20497;-47
2022/08/31 04:15:18;;;;;;;1.30;0.50;;;14.80;81.40;;;;;;5063520;28;20112;-47
2022/08/31 04:17:46;;;;;;;1.23;0.63;;;14.70;81.40;;;;;;5056629;28;20342;-47
2022/08/31 04:20:13;;;;;;;0.70;0.40;;;14.60;81.30;;;;;;5065373;28;20134;-48
2022/08/31 04:22:38;;;;;;;2.35;0.50;;;14.60;81.30;;;;;;5067930;28;20025;-46
2022/08/31 04:25:09;;;;;;;3.08;0.52;;;14.60;81.40;;;;;;5035811;28;20037;-45
2022/08/31 04:27:34;;;;;;;3.63;0.60;;;14.60;81.30;;;;;;5050562;28;20537;-46
2022/08/31 04:30:00;;;;;;;2.58;0.50;;;14.50;81.20;;;;;;5060189;28;20106;-46
2022/08/31 04:32:26;;;;;;;1.13;0.60;;;14.60;81.20;;;;;;5051036;28;20338;-47
2022/08/31 04:34:54;;;;;;;1.42;0.55;;;14.50;81.30;;;;;;5052921;28;20021;-47
2022/08/31 04:37:22;;;;;;;1.58;0.60;;;14.50;81.20;;;;;;5051563;28;20035;-46
2022/08/31 04:39:50;;;;;;;1.35;0.50;;;14.50;81.00;;;;;;5048613;28;20465;-47
2022/08/31 04:42:16;;;;;;;7.05;0.98;;;14.50;81.10;;;;;;5055779;28;20040;-46
2022/08/31 04:44:41;;;;;;;1.10;0.50;;;14.60;81.30;;;;;;5050537;28;20443;-48
2022/08/31 04:47:07;;;;;;;1.63;0.70;;;14.60;81.30;;;;;;5053534;28;20366;-46
2022/08/31 04:49:33;;;;;;;1.85;0.60;;;14.60;81.40;;;;;;5044801;28;20088;-48
2022/08/31 04:51:58;;;;;;;1.60;0.90;;;14.60;81.50;;;;;;5056846;28;20033;-47
2022/08/31 04:54:24;;;;;;;1.00;0.50;;;14.70;81.60;;;;;;5069353;28;20032;-46
2022/08/31 04:56:50;;;;;;;1.60;0.60;;;14.70;81.50;;;;;;5070131;28;20031;-47
2022/08/31 04:59:17;;;;;;;2.53;0.70;;;14.80;81.50;;;;;;5035612;28;20024;-46
2022/08/31 05:01:44;;;;;;;2.78;0.70;;;14.80;81.80;;;;;;5049769;28;20078;-47
2022/08/31 05:04:12;;;;;;;11.40;1.30;;;14.80;82.00;;;;;;5092082;28;20361;-50
2022/08/31 05:06:40;;;;;;;1.58;0.70;;;14.90;82.50;;;;;;5071532;28;20469;-46
2022/08/31 05:09:09;;;;;;;3.72;0.90;;;14.90;83.20;;;;;;5059414;28;20033;-47
2022/08/31 05:11:35;;;;;;;4.05;0.50;;;14.90;83.20;;;;;;5045753;28;20039;-47
2022/08/31 05:14:04;;;;;;;3.03;0.80;;;15.00;83.20;;;;;;5017444;28;20040;-47
2022/08/31 05:16:33;;;;;;;1.13;0.65;;;15.00;82.90;;;;;;5053816;28;20021;-50
2022/08/31 05:19:00;;;;;;;3.00;0.60;;;15.00;82.80;;;;;;5066965;28;20158;-46
2022/08/31 05:21:33;;;;;;;5.88;1.10;;;15.10;82.00;;;;;;5065673;28;20129;-47
2022/08/31 05:24:02;;;;;;;1.58;0.60;;;15.20;81.60;;;;;;5033603;28;20033;-46
2022/08/31 05:26:33;;;;;;;1.95;0.70;;;15.20;80.70;;;;;;5051848;28;20028;-46
2022/08/31 05:29:05;;;;;;;1.48;0.68;;;15.20;81.00;;;;;;5033845;28;20650;-49
2022/08/31 05:31:31;;;;;;;3.92;0.70;;;15.20;80.70;;;;;;5038017;28;20043;-48
2022/08/31 05:33:58;;;;;;;1.33;0.63;;;15.30;79.80;;;;;;5057846;28;20029;-46
2022/08/31 05:36:24;;;;;;;2.28;0.50;;;15.30;78.90;;;;;;5041361;28;20068;-47
2022/08/31 05:38:52;;;;;;;6.30;1.33;;;15.40;78.20;;;;;;5032487;28;20029;-46
2022/08/31 05:41:22;;;;;;;1.38;0.70;;;15.40;78.10;;;;;;5034128;28;20046;-46
2022/08/31 05:43:48;;;;;;;2.08;0.90;;;15.40;78.20;;;;;;5057818;28;20047;-47
2022/08/31 05:46:14;;;;;;;3.17;0.65;;;15.50;77.70;;;;;;5033454;28;20068;-47
2022/08/31 05:48:45;;;;;;;2.53;0.90;;;15.60;78.20;;;;;;5033754;28;20451;-48
2022/08/31 05:51:16;;;;;;;6.03;1.20;;;15.70;78.80;;;;;;5055406;28;20075;-47
2022/08/31 05:53:42;;;;;;;0.93;0.40;;;15.70;79.20;;;;;;5055407;28;20419;-49
2022/08/31 05:56:14;;;;;;;3.30;0.60;;;15.70;79.10;;;;;;5067382;28;20029;-49
2022/08/31 05:58:41;;;;;;;1.50;0.40;;;15.80;79.10;;;;;;5062516;28;20373;-48
2022/08/31 06:01:14;;;;;;;2.22;0.63;;;15.90;79.20;;;;;;5067729;28;20105;-46
2022/08/31 06:03:41;;;;;;;2.60;0.85;;;15.90;79.10;;;;;;5059785;28;20025;-48
2022/08/31 06:06:08;;;;;;;3.40;1.20;;;16.00;79.00;;;;;;5076185;28;20299;-46
2022/08/31 06:08:38;;;;;;;1.63;0.43;;;16.00;79.50;;;;;;5062202;28;20025;-47
2022/08/31 06:11:05;;;;;;;2.63;0.73;;;16.10;79.60;;;;;;5051940;28;20434;-50
2022/08/31 06:13:31;;;;;;;5.75;1.00;;;16.10;79.80;;;;;;5051651;28;20039;-46
2022/08/31 06:16:00;;;;;;;3.03;0.90;;;16.20;79.80;;;;;;5032049;28;20025;-47
2022/08/31 06:18:25;;;;;;;2.08;0.57;;;16.30;80.10;;;;;;5051021;28;20069;-48
2022/08/31 06:21:08;;;;;;;2.42;0.70;;;16.30;79.90;;;;;;5059720;28;20088;-47
2022/08/31 06:23:35;;;;;;;1.65;0.70;;;16.40;79.90;;;;;;5068054;28;20032;-47
2022/08/31 06:26:14;;;;;;;2.58;0.73;;;16.40;79.90;;;;;;5034601;28;20032;-47
2022/08/31 06:28:45;;;;;;;4.97;0.77;;;16.40;80.50;;;;;;5063881;28;20060;-48
2022/08/31 06:31:23;;;;;;;2.88;0.73;;;16.50;80.70;;;;;;5065921;28;20446;-47
2022/08/31 06:33:54;;;;;;;2.33;0.70;;;16.60;80.70;;;;;;5049363;28;20025;-47
2022/08/31 06:36:22;;;;;;;1.55;0.50;;;16.60;80.40;;;;;;5051339;28;20028;-47
2022/08/31 06:38:48;;;;;;;1.58;0.63;;;16.70;80.20;;;;;;5049664;28;20021;-48
2022/08/31 06:41:26;;;;;;;2.47;0.80;;;16.80;80.10;;;;;;5031658;28;20031;-48
2022/08/31 06:43:54;;;;;;;3.45;0.90;;;16.80;80.40;;;;;;5052346;28;20037;-50
2022/08/31 06:46:22;;;;;;;1.65;0.65;;;16.80;80.50;;;;;;5053368;28;20381;-46
2022/08/31 06:48:50;;;;;;;2.10;0.90;;;16.90;80.10;;;;;;5043792;28;20044;-46
2022/08/31 06:51:16;;;;;;;1.88;0.60;;;16.90;80.10;;;;;;5053156;28;20067;-48
2022/08/31 06:53:42;;;;;;;3.85;0.68;;;16.90;79.90;;;;;;5052754;28;20036;-46
2022/08/31 06:56:14;;;;;;;1.33;0.55;;;16.90;78.90;;;;;;5066326;28;20334;-46
2022/08/31 06:58:40;;;;;;;2.22;0.65;;;16.90;79.30;;;;;;5065255;28;20029;-46
2022/08/31 07:01:10;;;;;;;1.63;0.70;;;17.00;79.70;;;;;;5038116;28;20052;-47
2022/08/31 07:03:37;;;;;;;2.85;1.05;;;17.00;79.60;;;;;;5063303;28;20044;-46
2022/08/31 07:06:09;;;;;;;8.73;1.45;;;17.10;79.70;;;;;;5040743;28;20050;-47
2022/08/31 07:08:36;;;;;;;2.60;0.50;;;17.00;79.00;;;;;;5050683;28;20064;-48
2022/08/31 07:11:13;;;;;;;1.95;0.98;;;17.10;78.30;;;;;;5032751;28;20108;-46
2022/08/31 07:13:39;;;;;;;1.38;0.45;;;17.20;78.70;;;;;;5049555;28;20033;-46
2022/08/31 07:16:11;;;;;;;3.47;1.20;;;17.20;78.70;;;;;;5063324;28;20040;-46
2022/08/31 07:18:37;;;;;;;1.58;0.40;;;17.20;78.20;;;;;;5042578;28;20060;-46
2022/08/31 07:21:10;;;;;;;4.50;0.80;;;17.20;78.20;;;;;;5064457;28;20025;-46
2022/08/31 07:23:40;;;;;;;2.53;0.73;;;17.30;77.90;;;;;;5053012;28;20029;-47
2022/08/31 07:26:11;;;;;;;3.65;0.70;;;17.30;78.10;;;;;;5031328;28;20458;-48
2022/08/31 07:28:38;;;;;;;2.03;0.60;;;17.40;78.30;;;;;;5049563;28;20090;-47
2022/08/31 07:31:06;;;;;;;1.95;0.60;;;17.40;78.30;;;;;;5064005;28;20036;-47
2022/08/31 07:33:37;;;;;;;1.73;0.60;;;17.50;78.70;;;;;;5048522;28;20055;-47
2022/08/31 07:36:14;;;;;;;1.73;0.73;;;17.50;78.40;;;;;;5046818;28;20044;-46
2022/08/31 07:42:08;;;;;;;3.00;0.70;;;17.90;78.60;;;;;;5068168;28;20027;-47
2022/08/31 07:44:14;;;;;;;1.08;0.38;;;18.10;76.20;;;;;;5064137;28;20039;-47
2022/08/31 07:46:40;;;;;;;2.17;0.90;;;18.40;73.70;;;;;;5068336;28;20037;-46
2022/08/31 07:49:12;;;;;;;2.13;1.00;;;18.60;73.50;;;;;;5050058;28;20045;-47
2022/08/31 07:51:49;;;;;;;3.53;0.50;;;18.90;72.90;;;;;;5035339;28;20041;-47
2022/08/31 07:54:22;;;;;;;1.35;0.60;;;19.10;73.20;;;;;;5051940;28;20079;-47
2022/08/31 07:56:48;;;;;;;1.35;0.47;;;19.40;71.50;;;;;;5051689;28;20040;-48
2022/08/31 07:59:15;;;;;;;1.65;0.68;;;19.70;70.20;;;;;;5036521;28;20508;-49
2022/08/31 08:01:42;;;;;;;3.15;0.77;;;20.00;69.90;;;;;;5070134;28;20033;-47
2022/08/31 08:04:12;;;;;;;1.42;0.50;;;20.30;69.10;;;;;;5071914;28;20327;-48
2022/08/31 08:06:38;;;;;;;1.58;0.50;;;20.50;68.10;;;;;;5051162;28;20642;-48
2022/08/31 08:09:06;;;;;;;1.67;0.40;;;20.40;68.00;;;;;;5061126;28;20033;-46
2022/08/31 08:11:36;;;;;;;2.85;0.68;;;20.40;67.10;;;;;;5070230;28;20457;-47
2022/08/31 08:14:04;;;;;;;2.67;1.10;;;20.50;68.00;;;;;;5071945;28;20028;-47
2022/08/31 08:16:31;;;;;;;1.27;0.60;;;20.60;67.60;;;;;;5052189;28;20028;-49
2022/08/31 08:18:56;;;;;;;2.90;0.80;;;20.60;68.30;;;;;;5072228;28;20060;-47
2022/08/31 08:21:22;;;;;;;1.77;0.43;;;20.80;66.50;;;;;;5037641;28;20095;-48
2022/08/31 08:23:48;;;;;;;3.47;0.70;;;20.70;66.50;;;;;;5048566;28;20086;-48
2022/08/31 08:26:14;;;;;;;1.52;0.50;;;20.90;65.40;;;;;;5036467;28;20032;-47
2022/08/31 08:28:39;;;;;;;1.60;0.70;;;21.10;64.50;;;;;;5055279;28;20458;-47
2022/08/31 08:31:06;;;;;;;3.20;0.68;;;20.90;64.20;;;;;;5059402;28;20103;-51
2022/08/31 08:33:34;;;;;;;2.22;0.55;;;20.90;64.60;;;;;;5067692;28;20024;-48
2022/08/31 08:36:06;;;;;;;1.77;0.60;;;21.00;64.00;;;;;;5058660;28;20024;-50
2022/08/31 08:38:33;;;;;;;2.53;0.50;;;21.40;62.50;;;;;;5070622;28;20127;-49
2022/08/31 08:41:00;;;;;;;1.80;0.80;;;21.60;62.50;;;;;;5067113;28;20779;-49
2022/08/31 08:43:32;;;;;;;2.22;0.90;;;21.70;61.50;;;;;;5070115;28;20430;-49
2022/08/31 08:46:01;;;;;;;1.63;0.50;;;21.60;61.50;;;;;;5055589;28;20059;-47
2022/08/31 08:48:36;;;;;;;1.20;0.55;;;21.60;62.90;;;;;;5051468;28;20050;-47
2022/08/31 08:51:11;;;;;;;3.17;0.80;;;21.80;59.90;;;;;;5056491;28;20044;-50
2022/08/31 08:53:41;;;;;;;7.85;1.17;;;21.70;61.10;;;;;;5051578;28;20023;-47
2022/08/31 08:56:10;;;;;;;1.63;0.60;;;21.60;61.80;;;;;;5062479;28;20028;-47
2022/08/31 08:58:37;;;;;;;3.17;0.35;;;21.70;62.90;;;;;;5052772;28;20116;-49
2022/08/31 09:01:10;;;;;;;2.22;0.60;;;21.60;60.10;;;;;;5064933;28;20048;-47
2022/08/31 09:04:06;;;;;;;6.75;0.70;;;21.60;61.60;;;;;;5077207;28;20073;-49
2022/08/31 09:06:56;;;;;;;1.40;0.60;;;21.90;62.90;;;;;;5082343;28;20047;-48
2022/08/31 09:10:08;;;;;;;0.52;0.20;;;22.20;60.60;;;;;;5069934;28;20081;-48
2022/08/31 09:12:43;;;;;;;1.85;0.40;;;22.00;60.30;;;;;;4987727;28;20041;-49
2022/08/31 09:15:45;;;;;;;1.88;0.82;;;22.10;60.20;;;;;;4988817;28;20042;-50
2022/08/31 09:18:25;;;;;;;0.98;0.50;;;22.10;60.70;;;;;;4954411;28;20078;-47
2022/08/31 09:21:10;;;;;;;2.92;0.57;;;22.30;61.40;;;;;;4980662;28;20035;-47
2022/08/31 09:23:43;;;;;;;1.05;0.43;;;22.40;61.00;;;;;;4970317;28;20034;-49
2022/08/31 09:26:15;;;;;;;1.92;0.50;;;22.60;60.60;;;;;;4976392;28;20488;-51
2022/08/31 09:28:46;;;;;;;1.23;0.50;;;22.50;59.40;;;;;;4971689;28;20031;-49
2022/08/31 09:31:37;;;;;;;2.15;0.88;;;22.60;58.40;;;;;;4979056;28;20467;-47
2022/08/31 09:34:12;;;;;;;4.68;1.02;;;22.60;59.00;;;;;;4988590;28;20053;-48
2022/08/31 09:36:39;;;;;;;1.05;0.30;;;22.40;57.60;;;;;;4988585;28;20034;-48
2022/08/31 09:39:20;;;;;;;1.92;0.55;;;22.60;60.40;;;;;;4988922;28;20130;-48
2022/08/31 09:41:47;;;;;;;7.97;0.80;;;22.60;60.10;;;;;;4987826;28;20046;-48
2022/08/31 09:44:38;;;;;;;3.95;0.75;;;22.20;59.90;;;;;;4988818;28;20110;-47
2022/08/31 09:47:15;;;;;;;3.83;0.80;;;22.30;61.30;;;;;;5019807;28;20179;-47
2022/08/31 09:49:53;;;;;;;3.55;0.50;;;22.40;60.30;;;;;;5054722;28;20115;-47
2022/08/31 09:55:12;;;;;;;2.65;0.55;;;22.80;59.80;;;;;;5066380;28;20029;-47
2022/08/31 09:55:23;;;;;;;3.60;0.60;;;23.20;58.20;;;;;;5049653;28;20093;-48
2022/08/31 09:58:01;;;;;;;9.43;1.33;;;23.20;58.80;;;;;;5052294;28;20041;-47
2022/08/31 10:00:38;;;;;;;1.25;0.50;;;23.40;57.70;;;;;;5051178;28;20029;-47
2022/08/31 10:03:17;;;;;;;3.92;0.80;;;23.20;57.70;;;;;;5034228;28;20028;-47
2022/08/31 10:05:43;;;;;;;1.15;0.47;;;23.40;58.50;;;;;;5069692;28;20024;-48
2022/08/31 10:08:20;;;;;;;3.38;0.90;;;23.10;56.40;;;;;;5067235;28;20119;-47
2022/08/31 10:10:49;;;;;;;3.85;0.70;;;23.10;57.40;;;;;;5055479;28;20326;-49
2022/08/31 10:13:33;;;;;;;1.27;0.60;;;23.00;57.60;;;;;;5059194;28;20090;-47
2022/08/31 10:16:07;;;;;;;4.80;0.77;;;22.90;57.10;;;;;;5057367;28;20029;-47
2022/08/31 10:18:42;;;;;;;2.97;0.52;;;23.00;58.60;;;;;;5066936;28;20054;-48
2022/08/31 10:21:25;;;;;;;2.33;0.70;;;23.00;58.00;;;;;;5033571;28;20119;-47
2022/08/31 10:24:04;;;;;;;2.38;0.60;;;23.20;56.50;;;;;;5049954;28;20033;-47
2022/08/31 10:26:46;;;;;;;1.55;0.43;;;23.30;56.20;;;;;;5053439;28;20090;-47
2022/08/31 10:29:18;;;;;;;1.95;0.65;;;23.30;55.70;;;;;;5037564;28;20080;-47
2022/08/31 10:31:50;;;;;;;1.77;0.65;;;23.20;56.50;;;;;;5055461;28;20112;-48
2022/08/31 10:37:48;;;;;;;3.30;0.60;;;23.20;55.80;;;;;;5050257;28;20051;-48
2022/08/31 10:40:30;;;;;;;3.22;0.65;;;23.20;56.70;;;;;;5049753;28;20454;-48
2022/08/31 10:43:20;;;;;;;2.22;0.60;;;23.40;55.70;;;;;;5060713;28;20055;-48
2022/08/31 10:45:49;;;;;;;2.95;0.52;;;23.60;55.20;;;;;;5050339;28;20028;-48
2022/08/31 10:48:24;;;;;;;3.03;0.80;;;23.70;55.50;;;;;;5059645;28;20055;-48
2022/08/31 10:51:16;;;;;;;2.28;0.50;;;23.70;55.20;;;;;;5061143;28;20016;-48
2022/08/31 10:53:51;;;;;;;3.08;0.60;;;23.70;56.90;;;;;;5069571;28;20047;-47
2022/08/31 10:56:40;;;;;;;2.63;0.60;;;23.40;55.30;;;;;;5050591;28;20063;-48
2022/08/31 10:59:26;;;;;;;1.20;0.50;;;23.10;56.40;;;;;;5057097;28;20047;-49
2022/08/31 11:02:08;;;;;;;1.58;0.60;;;22.90;55.70;;;;;;5054719;28;20112;-47
2022/08/31 11:05:00;;;;;;;3.50;0.57;;;22.70;56.60;;;;;;5031356;28;20029;-48
2022/08/31 11:07:38;;;;;;;1.80;0.60;;;22.90;55.90;;;;;;5056184;28;20025;-47
2022/08/31 11:10:14;;;;;;;4.55;1.23;;;22.90;55.90;;;;;;5057361;28;20024;-47
2022/08/31 11:12:45;;;;;;;2.08;0.68;;;22.70;56.90;;;;;;5041734;28;20060;-49
2022/08/31 11:15:51;;;;;;;2.60;0.65;;;22.50;55.80;;;;;;5068969;28;20021;-47
2022/08/31 11:18:47;;;;;;;2.70;0.47;;;22.60;58.50;;;;;;4988052;28;20053;-47
2022/08/31 11:21:44;;;;;;;5.55;1.00;;;22.70;56.60;;;;;;4982976;28;20542;-47
2022/08/31 11:24:44;;;;;;;2.45;0.50;;;22.80;57.40;;;;;;4972906;28;20042;-47
2022/08/31 11:27:18;;;;;;;5.10;1.15;;;23.00;55.60;;;;;;4966510;28;20054;-50
2022/08/31 11:29:59;;;;;;;5.70;1.00;;;22.80;55.20;;;;;;4973342;28;20114;-53
2022/08/31 11:32:41;;;;;;;2.67;0.50;;;22.80;56.30;;;;;;4985897;28;20019;-48
2022/08/31 11:35:09;;;;;;;1.50;0.70;;;22.80;56.50;;;;;;4997008;28;20436;-47
2022/08/31 11:37:50;;;;;;;3.75;0.60;;;23.00;56.80;;;;;;4971644;28;20042;-49
2022/08/31 11:40:40;;;;;;;2.17;0.63;;;23.20;56.00;;;;;;4991914;28;20360;-47
2022/08/31 11:43:06;;;;;;;0.65;0.40;;;22.80;55.40;;;;;;4990735;28;20043;-49
2022/08/31 11:45:36;;;;;;;3.42;1.05;;;22.70;58.00;;;;;;4989338;28;20491;-48
2022/08/31 11:48:04;;;;;;;3.65;0.80;;;22.70;58.50;;;;;;4991540;28;20087;-47
2022/08/31 11:50:39;;;;;;;2.85;0.50;;;22.70;58.10;;;;;;5034156;28;20023;-47
2022/08/31 11:53:33;;;;;;;3.03;0.70;;;22.80;59.10;;;;;;5034928;28;20044;-51
2022/08/31 11:56:05;;;;;;;2.08;0.60;;;22.80;57.80;;;;;;5036879;28;20079;-49
2022/08/31 11:58:34;;;;;;;3.55;0.70;;;22.60;58.40;;;;;;5035889;28;20063;-48
2022/08/31 12:01:02;;;;;;;10.85;1.23;;;22.60;57.00;;;;;;5041104;28;20026;-48
2022/08/31 12:03:41;;;;;;;2.33;0.60;;;22.40;58.50;;;;;;5019033;28;20060;-49
2022/08/31 12:06:08;;;;;;;;;;;22.40;58.50;;;;;;5021347;28;20025;-47
2022/08/31 12:08:51;;;;;;;5.53;0.90;;;22.40;57.10;;;;;;5051602;28;19917;-48
2022/08/31 12:11:29;;;;;;;2.28;0.80;;;22.40;56.60;;;;;;5034213;28;20432;-47
2022/08/31 12:14:19;;;;;;;2.58;0.77;;;22.30;59.00;;;;;;5046247;28;20068;-47
2022/08/31 12:17:00;;;;;;;1.08;0.55;;;22.20;59.30;;;;;;5046298;28;20028;-47
2022/08/31 12:25:29;;;;;;;1.60;0.55;;;22.30;58.10;;;;;;5032602;28;20091;-48
2022/08/31 12:28:04;;;;;;;3.22;0.85;;;22.30;60.60;;;;;;5036527;28;20021;-47
2022/08/31 12:30:29;;;;;;;2.15;0.90;;;22.20;59.40;;;;;;5041063;28;20038;-48
2022/08/31 12:33:18;;;;;;;1.02;0.60;;;22.30;60.20;;;;;;5032336;28;20040;-47
2022/08/31 12:35:48;;;;;;;1.45;0.63;;;22.20;58.60;;;;;;5031795;28;20030;-49
2022/08/31 12:38:19;;;;;;;2.58;0.80;;;22.10;58.30;;;;;;5038447;28;20020;-48
2022/08/31 12:40:50;;;;;;;4.53;0.77;;;22.10;57.80;;;;;;5035228;28;20029;-47
2022/08/31 12:43:39;;;;;;;2.15;0.85;;;22.10;58.00;;;;;;5039379;28;20040;-47
2022/08/31 12:46:05;;;;;;;2.22;0.80;;;22.10;57.30;;;;;;5031319;28;20037;-48
2022/08/31 12:49:00;;;;;;;2.28;0.98;;;22.10;56.80;;;;;;5059800;28;20464;-47
2022/08/31 12:51:29;;;;;;;2.35;1.33;;;21.90;57.70;;;;;;5057303;28;20458;-47
2022/08/31 12:54:00;;;;;;;3.88;0.80;;;21.90;58.00;;;;;;5051116;28;20025;-47
2022/08/31 12:56:32;;;;;;;3.28;1.20;;;22.00;58.90;;;;;;5049612;28;20044;-47
2022/08/31 12:59:16;;;;;;;2.97;1.00;;;21.80;58.80;;;;;;5063310;28;20055;-48
2022/08/31 13:01:46;;;;;;;3.38;0.68;;;21.80;59.60;;;;;;5066588;28;20039;-47
2022/08/31 13:04:14;;;;;;;4.63;0.90;;;21.80;58.60;;;;;;5066221;28;20024;-48
2022/08/31 13:06:43;;;;;;;8.18;1.23;;;21.80;59.30;;;;;;5068479;28;20032;-47
2022/08/31 13:09:25;;;;;;;1.35;0.73;;;21.70;59.80;;;;;;5061118;28;20025;-47
2022/08/31 13:11:56;;;;;;;4.38;0.93;;;21.50;61.50;;;;;;5034302;28;20038;-47
2022/08/31 13:14:37;;;;;;;3.35;1.00;;;21.40;61.00;;;;;;5058064;28;20060;-48
2022/08/31 13:17:14;;;;;;;4.57;0.82;;;21.40;61.90;;;;;;5059926;28;20037;-46
2022/08/31 13:19:48;;;;;;;4.00;1.13;;;21.20;61.70;;;;;;5076103;28;20116;-48
2022/08/31 13:22:25;;;;;;;7.00;0.90;;;21.10;62.60;;;;;;5054159;28;20033;-47
2022/08/31 13:24:54;;;;;;;4.88;1.27;;;20.90;62.50;;;;;;5051303;28;20090;-47