Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:23;;;;;;;7.88;7.18;;;;;;;21.05;58.64;95019.94;5096987;28;20199;-67
2022/08/05 00:03:51;;;;;;;7.75;7.05;;;;;;;21.04;58.42;95017.56;5096864;28;20207;-67
2022/08/05 00:06:18;;;;;;;7.88;7.18;;;;;;;21.00;59.07;95028.84;5097805;28;20199;-67
2022/08/05 00:08:46;;;;;;;8.00;7.20;;;;;;;20.98;58.34;95024.84;5097781;28;20176;-67
2022/08/05 00:11:15;;;;;;;8.43;6.80;;;;;;;20.91;58.43;95017.34;5096464;28;20207;-67
2022/08/05 00:13:45;;;;;;;7.55;6.85;;;;;;;20.86;58.77;95021.41;5097239;28;20506;-67
2022/08/05 00:16:16;;;;;;;8.13;6.88;;;;;;;20.84;58.72;95018.25;5097559;28;20195;-67
2022/08/05 00:18:48;;;;;;;8.90;6.70;;;;;;;20.83;58.57;95013.84;5096593;28;20655;-67
2022/08/05 00:21:17;;;;;;;7.40;6.80;;;;;;;20.82;58.52;95014.25;5097482;28;20181;-67
2022/08/05 00:23:45;;;;;;;7.90;7.10;;;;;;;20.81;58.60;95012.69;5097371;28;20187;-67
2022/08/05 00:26:12;;;;;;;8.40;6.88;;;;;;;20.81;58.73;95013.47;5097356;28;20207;-67
2022/08/05 00:28:42;;;;;;;7.57;6.88;;;;;;;20.82;58.87;95012.25;5097533;28;20207;-67
2022/08/05 00:31:12;;;;;;;7.85;6.78;;;;;;;20.77;58.96;95011.91;5097209;28;20281;-67
2022/08/05 00:33:43;;;;;;;7.35;6.60;;;;;;;20.72;58.50;95007.56;5096257;28;20223;-67
2022/08/05 00:36:13;;;;;;;7.18;6.57;;;;;;;20.69;59.08;95005.59;5096602;28;20230;-67
2022/08/05 00:38:40;;;;;;;7.95;7.25;;;;;;;20.66;59.00;95004.47;5096235;28;20228;-67
2022/08/05 00:41:08;;;;;;;7.28;6.63;;;;;;;20.67;59.28;95005.25;5096072;28;20196;-67
2022/08/05 00:43:36;;;;;;;7.93;7.15;;;;;;;20.66;59.43;95004.47;5096768;28;20199;-67
2022/08/05 00:46:04;;;;;;;8.05;6.72;;;;;;;20.63;59.19;95005.28;5096970;28;20257;-67
2022/08/05 00:48:31;;;;;;;6.47;5.90;;;;;;;20.61;59.15;94993.69;5096378;28;20211;-67
2022/08/05 00:50:59;;;;;;;7.60;6.90;;;;;;;20.60;58.73;94997.72;5096137;28;20238;-67
2022/08/05 00:53:27;;;;;;;8.23;6.25;;;;;;;20.52;58.84;95001.84;5096864;28;20199;-67
2022/08/05 00:55:55;;;;;;;7.13;6.43;;;;;;;20.52;59.03;95004.63;5095648;28;20240;-68
2022/08/05 00:58:23;;;;;;;6.63;6.13;;;;;;;20.49;59.35;94997.03;5096831;28;20201;-68
2022/08/05 01:00:50;;;;;;;7.18;6.57;;;;;;;20.44;59.41;94995.50;5095987;28;20211;-68
2022/08/05 01:03:18;;;;;;;6.93;6.22;;;;;;;20.40;59.14;94999.53;5095699;28;20257;-68
2022/08/05 01:05:46;;;;;;;8.38;7.57;;;;;;;20.37;59.04;94992.78;5095357;28;20200;-68
2022/08/05 01:08:13;;;;;;;6.78;6.13;;;;;;;20.34;59.07;95002.03;5096112;28;20200;-67
2022/08/05 01:10:46;;;;;;;7.55;6.85;;;;;;;20.28;59.50;95002.88;5095249;28;20199;-67
2022/08/05 01:13:21;;;;;;;7.28;6.68;;;;;;;20.21;59.18;95003.75;5095315;28;20197;-67
2022/08/05 01:15:53;;;;;;;7.10;6.50;;;;;;;20.17;59.57;95000.22;5096371;28;20187;-67
2022/08/05 01:18:25;;;;;;;7.30;6.68;;;;;;;20.17;59.55;95000.22;5095954;28;20205;-67
2022/08/05 01:21:04;;;;;;;7.72;6.35;;;;;;;20.15;59.72;94997.84;5096302;28;20227;-67
2022/08/05 01:23:44;;;;;;;8.73;6.63;;;;;;;20.15;59.80;95005.41;5096188;28;20188;-67
2022/08/05 01:26:22;;;;;;;7.40;6.55;;;;;;;20.12;59.44;95003.47;5095325;28;20227;-67
2022/08/05 01:28:54;;;;;;;6.80;5.97;;;;;;;20.10;59.36;95003.88;5096183;28;20199;-67
2022/08/05 01:31:26;;;;;;;6.78;6.28;;;;;;;20.10;59.52;94997.47;5095283;28;20601;-67
2022/08/05 01:33:58;;;;;;;6.85;6.35;;;;;;;20.08;59.48;95002.69;5096011;28;20211;-67
2022/08/05 01:36:27;;;;;;;6.72;6.22;;;;;;;20.05;59.14;95006.34;5094820;28;20639;-67
2022/08/05 01:38:56;;;;;;;6.85;6.25;;;;;;;20.01;59.50;95006.38;5095584;28;20667;-67
2022/08/05 01:41:25;;;;;;;8.18;6.30;;;;;;;19.98;59.49;95010.00;5094858;28;20636;-67
2022/08/05 01:43:54;;;;;;;6.65;6.05;;;;;;;19.94;59.33;95006.47;5095871;28;20184;-67
2022/08/05 01:46:25;;;;;;;8.73;6.43;;;;;;;19.89;59.88;95004.09;5095150;28;20208;-68
2022/08/05 01:48:53;;;;;;;7.43;6.63;;;;;;;19.89;60.14;95007.69;5095527;28;20173;-67
2022/08/05 01:51:22;;;;;;;6.82;6.32;;;;;;;19.91;60.26;95007.28;5095599;28;20184;-68
2022/08/05 01:53:51;;;;;;;6.90;6.30;;;;;;;19.88;59.87;95008.91;5094847;28;20199;-67
2022/08/05 01:56:20;;;;;;;7.07;6.38;;;;;;;19.88;59.97;95010.91;5095399;28;20236;-68
2022/08/05 01:58:50;;;;;;;6.60;6.03;;;;;;;19.84;59.36;95010.94;5094928;28;20209;-68
2022/08/05 02:01:22;;;;;;;6.93;6.20;;;;;;;19.82;59.31;95009.75;5095685;28;20212;-67
2022/08/05 02:03:51;;;;;;;6.85;6.30;;;;;;;19.82;59.02;95007.75;5094381;28;20651;-67
2022/08/05 02:06:18;;;;;;;8.30;5.97;;;;;;;19.83;59.58;95016.97;5095221;28;20188;-67
2022/08/05 02:08:45;;;;;;;6.18;5.68;;;;;;;19.83;59.73;95009.34;5095546;28;20181;-67
2022/08/05 02:11:16;;;;;;;6.35;5.75;;;;;;;19.81;59.72;95013.78;5095616;28;20230;-67
2022/08/05 02:13:47;;;;;;;6.32;5.72;;;;;;;19.80;59.83;95010.19;5094684;28;20200;-67
2022/08/05 02:16:20;;;;;;;7.50;5.78;;;;;;;19.84;59.99;95018.53;5094730;28;20228;-67
2022/08/05 02:18:49;;;;;;;5.68;5.25;;;;;;;19.77;59.98;95015.81;5094785;28;20243;-67
2022/08/05 02:21:19;;;;;;;6.45;5.95;;;;;;;19.79;59.51;95010.56;5095129;28;20203;-67
2022/08/05 02:23:48;;;;;;;6.15;5.65;;;;;;;19.80;59.52;95010.19;5094485;28;20196;-67
2022/08/05 02:26:21;;;;;;;6.60;6.00;;;;;;;19.77;60.12;95004.63;5094587;28;20211;-67
2022/08/05 02:28:48;;;;;;;6.50;6.00;;;;;;;19.74;59.83;95002.63;5094652;28;20188;-67
2022/08/05 02:31:19;;;;;;;6.78;6.18;;;;;;;19.67;59.94;95007.09;5095348;28;20196;-67
2022/08/05 02:33:55;;;;;;;6.70;6.10;;;;;;;19.64;59.92;95010.69;5094339;28;20184;-67
2022/08/05 02:36:24;;;;;;;6.15;5.60;;;;;;;19.68;60.24;95005.06;5094347;28;20208;-67
2022/08/05 02:38:51;;;;;;;8.98;6.20;;;;;;;19.65;59.67;95015.13;5094443;28;20212;-67
2022/08/05 02:41:20;;;;;;;6.55;5.95;;;;;;;19.57;60.22;95012.75;5094595;28;20207;-67
2022/08/05 02:43:48;;;;;;;7.70;6.80;;;;;;;19.50;60.48;95013.63;5094144;28;20196;-68
2022/08/05 02:46:16;;;;;;;8.52;6.65;;;;;;;19.43;60.22;95005.28;5094446;28;20218;-67
2022/08/05 02:48:44;;;;;;;7.65;6.10;;;;;;;19.39;60.72;95005.31;5094951;28;20184;-68
2022/08/05 02:51:14;;;;;;;6.45;5.95;;;;;;;19.34;61.06;95002.16;5095255;28;20582;-67
2022/08/05 02:53:42;;;;;;;6.95;6.00;;;;;;;19.38;60.79;94998.09;5094264;28;20192;-67
2022/08/05 02:56:11;;;;;;;7.00;6.32;;;;;;;19.40;60.85;95003.31;5094283;28;20235;-67
2022/08/05 02:58:40;;;;;;;6.68;6.10;;;;;;;19.40;60.48;95004.09;5094219;28;20216;-67
2022/08/05 03:01:12;;;;;;;7.03;6.20;;;;;;;19.33;60.10;95012.53;5094203;28;20228;-67
2022/08/05 03:03:41;;;;;;;6.78;6.13;;;;;;;19.31;60.48;95000.97;5094120;28;20513;-67
2022/08/05 03:06:28;;;;;;;6.53;5.88;;;;;;;19.30;60.32;95001.38;5093685;28;20204;-67
2022/08/05 03:08:59;;;;;;;7.00;6.35;;;;;;;19.24;60.48;95006.59;5094931;28;20181;-67
2022/08/05 03:11:27;;;;;;;6.75;6.07;;;;;;;19.18;60.29;95002.66;5093891;28;20246;-67
2022/08/05 03:13:57;;;;;;;6.32;5.72;;;;;;;19.12;60.77;95005.09;5094921;28;20279;-67
2022/08/05 03:16:25;;;;;;;6.75;6.13;;;;;;;19.15;60.91;95003.50;5094917;28;20246;-67
2022/08/05 03:18:53;;;;;;;8.02;6.00;;;;;;;19.14;61.17;95004.69;5094851;28;20266;-67
2022/08/05 03:21:22;;;;;;;7.78;6.25;;;;;;;19.13;61.19;95006.66;5093716;28;20189;-67
2022/08/05 03:23:49;;;;;;;7.18;6.47;;;;;;;19.17;61.06;95009.44;5094037;28;20197;-67
2022/08/05 03:26:19;;;;;;;7.05;6.18;;;;;;;19.18;60.72;95002.66;5094240;28;20208;-67
2022/08/05 03:28:47;;;;;;;8.50;5.93;;;;;;;19.16;60.80;95007.88;5097495;28;20196;-67
2022/08/05 03:31:15;;;;;;;6.72;6.13;;;;;;;19.11;61.17;95005.50;5097571;28;20235;-67
2022/08/05 03:33:44;;;;;;;8.32;5.95;;;;;;;19.03;60.93;95013.16;5098287;28;20196;-67
2022/08/05 03:36:12;;;;;;;7.30;6.70;;;;;;;19.00;61.31;95006.38;5098067;28;20596;-67
2022/08/05 03:38:41;;;;;;;7.85;7.05;;;;;;;19.00;61.41;95005.59;5097067;28;20200;-67
2022/08/05 03:41:09;;;;;;;7.85;7.05;;;;;;;18.97;61.46;95004.38;5098103;28;20227;-67
2022/08/05 03:43:38;;;;;;;7.65;6.80;;;;;;;18.94;61.22;95012.78;5098110;28;20192;-67
2022/08/05 03:46:06;;;;;;;7.78;6.97;;;;;;;18.90;61.24;95010.03;5097196;28;20196;-67
2022/08/05 03:48:32;;;;;;;8.40;7.22;;;;;;;18.88;61.45;95008.84;5097654;28;20196;-67
2022/08/05 03:51:06;;;;;;;8.30;6.90;;;;;;;18.89;61.33;95007.66;5097144;28;20215;-67
2022/08/05 03:53:37;;;;;;;8.02;7.15;;;;;;;18.91;61.68;95011.59;5097940;28;20185;-67
2022/08/05 03:56:06;;;;;;;8.05;6.45;;;;;;;18.92;61.54;95012.44;5097685;28;20248;-67
2022/08/05 03:58:36;;;;;;;8.02;6.45;;;;;;;18.88;61.72;95012.44;5098033;28;20188;-67
2022/08/05 04:01:09;;;;;;;8.63;6.65;;;;;;;18.84;61.78;95005.25;5097127;28;20314;-67
2022/08/05 04:03:38;;;;;;;6.93;6.15;;;;;;;18.85;61.85;95015.25;5096867;28;20207;-67
2022/08/05 04:06:05;;;;;;;7.10;6.18;;;;;;;18.87;61.76;95013.63;5096987;28;20203;-67
2022/08/05 04:08:32;;;;;;;8.38;6.50;;;;;;;18.89;61.67;95008.44;5097806;28;20188;-67
2022/08/05 04:11:01;;;;;;;6.70;6.10;;;;;;;18.91;61.66;95011.59;5097127;28;20185;-67
2022/08/05 04:13:30;;;;;;;6.88;6.18;;;;;;;18.93;61.46;95017.59;5096989;28;20514;-67
2022/08/05 04:15:58;;;;;;;12.15;8.18;;;;;;;18.94;61.79;95015.59;5097002;28;20654;-67
2022/08/05 04:18:27;;;;;;;8.38;7.05;;;;;;;18.93;61.95;95022.41;5096637;28;20204;-67
2022/08/05 04:20:57;;;;;;;9.63;7.03;;;;;;;18.93;61.67;95016.81;5097297;28;20228;-67
2022/08/05 04:23:27;;;;;;;7.80;6.60;;;;;;;18.95;61.58;95017.19;5096639;28;20279;-67
2022/08/05 04:25:54;;;;;;;8.07;6.70;;;;;;;18.92;62.12;95012.44;5096494;28;20206;-67
2022/08/05 04:28:22;;;;;;;10.93;7.00;;;;;;;18.92;62.34;95007.63;5096944;28;20531;-67
2022/08/05 04:30:50;;;;;;;7.30;6.47;;;;;;;18.97;61.95;95007.19;5096718;28;20193;-66
2022/08/05 04:33:17;;;;;;;7.63;6.75;;;;;;;19.03;62.03;95006.75;5097038;28;20176;-67
2022/08/05 04:35:48;;;;;;;8.40;7.03;;;;;;;19.06;61.66;95009.50;5096285;28;20200;-66
2022/08/05 04:38:14;;;;;;;7.15;6.45;;;;;;;19.06;62.08;95011.53;5096611;28;20283;-67
2022/08/05 04:40:42;;;;;;;8.18;7.50;;;;;;;19.04;61.57;95006.34;5095993;28;20220;-67
2022/08/05 04:43:14;;;;;;;7.72;7.13;;;;;;;19.05;61.54;95007.94;5097198;28;20193;-67
2022/08/05 04:45:40;;;;;;;7.82;7.13;;;;;;;19.07;61.28;95005.53;5097589;28;20204;-67
2022/08/05 04:48:09;;;;;;;7.72;7.03;;;;;;;19.12;61.66;95005.09;5096457;28;20581;-67
2022/08/05 04:50:40;;;;;;;8.35;7.55;;;;;;;19.20;61.65;95000.25;5096839;28;20184;-67
2022/08/05 04:53:11;;;;;;;8.40;7.63;;;;;;;19.31;61.44;95005.75;5096222;28;20196;-67
2022/08/05 04:55:40;;;;;;;8.25;7.53;;;;;;;19.39;61.32;95002.50;5095542;28;20232;-67
2022/08/05 04:58:10;;;;;;;8.60;7.90;;;;;;;19.44;61.38;95006.88;5096524;28;20180;-67
2022/08/05 05:00:39;;;;;;;8.55;7.65;;;;;;;19.52;60.66;95002.00;5095881;28;20220;-67
2022/08/05 05:03:08;;;;;;;8.63;7.80;;;;;;;19.56;60.53;94999.97;5095812;28;20624;-67
2022/08/05 05:05:36;;;;;;;8.32;7.63;;;;;;;19.60;60.42;94997.94;5096356;28;20169;-67
2022/08/05 05:08:05;;;;;;;8.32;7.53;;;;;;;19.65;60.78;95003.13;5096367;28;20188;-67
2022/08/05 05:10:40;;;;;;;10.15;8.07;;;;;;;19.68;60.76;94997.50;5096527;28;20192;-67
2022/08/05 05:13:09;;;;;;;9.63;7.72;;;;;;;19.74;60.64;95002.63;5095812;28;20246;-67
2022/08/05 05:15:36;;;;;;;9.32;7.32;;;;;;;19.81;59.29;95013.78;5096503;28;20185;-70
2022/08/05 05:18:04;;;;;;;8.13;7.43;;;;;;;19.85;58.92;95004.13;5096582;28;20212;-70
2022/08/05 05:20:32;;;;;;;7.18;6.57;;;;;;;19.84;59.50;94999.75;5097158;28;20212;-70
2022/08/05 05:23:03;;;;;;;8.45;7.60;;;;;;;19.84;59.71;95004.53;5096300;28;20601;-70
2022/08/05 05:25:30;;;;;;;7.13;5.97;;;;;;;19.88;58.30;95000.50;5095650;28;20534;-71
2022/08/05 05:27:58;;;;;;;7.43;6.75;;;;;;;19.93;58.35;94993.66;5096474;28;20195;-69
2022/08/05 05:30:26;;;;;;;8.95;8.07;;;;;;;19.99;58.56;94994.78;5095055;28;20214;-69
2022/08/05 05:32:54;;;;;;;9.70;8.88;;;;;;;20.07;58.50;94998.31;5096534;28;20208;-68
2022/08/05 05:35:25;;;;;;;9.05;8.20;;;;;;;20.12;58.31;95000.69;5095321;28;20208;-70
2022/08/05 05:37:56;;;;;;;8.57;7.78;;;;;;;20.16;57.84;94984.63;5096057;28;20173;-71
2022/08/05 05:40:27;;;;;;;9.10;7.78;;;;;;;20.24;58.38;95004.94;5096219;28;20208;-71
2022/08/05 05:42:55;;;;;;;9.10;8.27;;;;;;;20.27;57.83;95001.31;5095257;28;20200;-70
2022/08/05 05:45:26;;;;;;;8.20;7.45;;;;;;;20.33;57.90;95000.41;5096366;28;20194;-70
2022/08/05 05:47:53;;;;;;;8.07;7.35;;;;;;;20.38;57.76;94993.56;5095120;28;20208;-71
2022/08/05 05:50:21;;;;;;;7.60;7.00;;;;;;;20.41;57.84;95004.75;5094514;28;20285;-71
2022/08/05 05:52:48;;;;;;;8.40;7.65;;;;;;;20.43;58.31;95005.09;5094508;28;20196;-71
2022/08/05 05:55:16;;;;;;;7.95;7.25;;;;;;;20.41;58.76;95001.16;5095463;28;20239;-69
2022/08/05 05:57:45;;;;;;;8.68;6.88;;;;;;;20.43;59.04;95007.09;5094844;28;20207;-70
2022/08/05 06:00:16;;;;;;;7.80;7.20;;;;;;;20.45;58.76;95007.50;5095831;28;20204;-72
2022/08/05 06:02:46;;;;;;;7.40;6.70;;;;;;;20.46;58.21;95000.66;5095269;28;20204;-68
2022/08/05 06:05:14;;;;;;;7.03;6.38;;;;;;;20.51;58.25;95008.63;5095806;28;20200;-68
2022/08/05 06:07:41;;;;;;;6.50;5.90;;;;;;;20.55;57.32;95005.78;5094543;28;20208;-68
2022/08/05 06:10:10;;;;;;;6.65;6.18;;;;;;;20.62;57.26;95006.50;5095913;28;20188;-69
2022/08/05 06:12:39;;;;;;;8.13;6.13;;;;;;;20.67;57.28;95008.84;5094532;28;20204;-68
2022/08/05 06:15:08;;;;;;;6.35;5.88;;;;;;;20.71;56.30;95008.81;5094777;28;20188;-68
2022/08/05 06:17:36;;;;;;;6.50;5.90;;;;;;;20.75;56.12;95009.53;5095310;28;20238;-69
2022/08/05 06:20:08;;;;;;;7.15;6.50;;;;;;;20.75;56.42;95006.75;5095394;28;20211;-69
2022/08/05 06:22:36;;;;;;;6.68;6.03;;;;;;;20.77;56.82;95009.94;5094797;28;20576;-69
2022/08/05 06:25:06;;;;;;;6.25;5.72;;;;;;;20.84;56.46;95012.63;5095253;28;20603;-69
2022/08/05 06:27:34;;;;;;;7.53;6.60;;;;;;;20.91;56.52;95003.31;5094570;28;20388;-68
2022/08/05 06:30:02;;;;;;;6.70;6.10;;;;;;;20.94;56.71;95008.09;5094571;28;20199;-69
2022/08/05 06:32:29;;;;;;;7.90;6.03;;;;;;;20.96;56.75;95000.06;5094860;28;20196;-68
2022/08/05 06:34:58;;;;;;;6.20;5.70;;;;;;;21.00;55.72;94998.00;5094921;28;20203;-68
2022/08/05 06:37:27;;;;;;;6.40;5.43;;;;;;;21.04;55.54;94998.72;5095738;28;20204;-69
2022/08/05 06:39:55;;;;;;;5.53;5.00;;;;;;;21.17;55.76;95007.38;5095080;28;20313;-68
2022/08/05 06:42:23;;;;;;;6.20;5.60;;;;;;;21.25;55.39;95002.44;5095344;28;20185;-68
2022/08/05 06:44:52;;;;;;;7.07;5.80;;;;;;;21.32;54.97;94999.53;5094163;28;20196;-68
2022/08/05 06:47:20;;;;;;;6.20;5.70;;;;;;;21.41;54.65;94999.81;5095344;28;20192;-68
2022/08/05 06:49:47;;;;;;;6.07;5.57;;;;;;;21.46;54.25;94998.53;5094313;28;20215;-68
2022/08/05 06:52:15;;;;;;;5.97;5.40;;;;;;;21.48;54.37;94999.69;5095450;28;20207;-69
2022/08/05 06:54:44;;;;;;;5.35;4.85;;;;;;;21.51;54.20;95003.66;5094097;28;20200;-68
2022/08/05 06:57:14;;;;;;;6.25;5.75;;;;;;;21.53;54.18;94998.41;5094555;28;20188;-70
2022/08/05 06:59:41;;;;;;;7.07;6.47;;;;;;;21.56;53.87;94997.56;5095215;28;20185;-68
2022/08/05 07:02:09;;;;;;;6.50;6.00;;;;;;;21.58;53.95;94995.13;5095151;28;20199;-68
2022/08/05 07:04:37;;;;;;;6.90;6.15;;;;;;;21.65;54.14;94995.03;5098245;28;20193;-67
2022/08/05 07:07:04;;;;;;;6.63;6.10;;;;;;;21.70;53.88;94991.72;5098191;28;20200;-67
2022/08/05 07:09:31;;;;;;;10.82;8.75;;;;;;;21.78;54.20;94995.19;5097798;28;20215;-67
2022/08/05 07:12:00;;;;;;;6.80;6.20;;;;;;;21.79;54.38;94994.00;5098096;28;20200;-67
2022/08/05 07:17:14;;;;;;;6.95;6.00;;;;;;;21.79;54.81;94994.78;5097786;28;20203;-70
2022/08/05 07:19:41;;;;;;;6.72;6.10;;;;;;;21.79;54.54;95000.41;5098471;28;20184;-69
2022/08/05 07:22:09;;;;;;;6.63;6.03;;;;;;;21.78;55.04;94992.38;5097760;28;20604;-69
2022/08/05 07:24:37;;;;;;;6.90;5.80;;;;;;;21.78;55.49;94995.97;5097510;28;20283;-69
2022/08/05 07:27:06;;;;;;;7.28;5.93;;;;;;;21.88;55.71;94997.03;5097646;28;20192;-71
2022/08/05 07:29:33;;;;;;;5.63;5.22;;;;;;;21.97;55.62;94991.66;5097678;28;20208;-68
2022/08/05 07:32:01;;;;;;;7.25;6.55;;;;;;;22.00;53.78;94992.78;5097509;28;20211;-68
2022/08/05 07:34:29;;;;;;;6.35;5.85;;;;;;;22.03;50.82;94992.72;5097892;28;20192;-68
2022/08/05 07:36:57;;;;;;;6.93;5.93;;;;;;;22.01;51.10;94991.59;5097956;28;20207;-69
2022/08/05 07:39:26;;;;;;;6.50;5.63;;;;;;;21.99;51.19;94996.84;5097629;28;20213;-69
2022/08/05 07:41:54;;;;;;;6.53;5.22;;;;;;;21.97;52.43;94994.47;5097482;28;20211;-68
2022/08/05 07:44:24;;;;;;;6.05;5.55;;;;;;;21.99;52.17;94988.41;5097140;28;20209;-70
2022/08/05 07:46:50;;;;;;;6.57;5.18;;;;;;;22.04;54.06;94988.72;5098869;28;20196;-69
2022/08/05 07:49:19;;;;;;;5.93;5.32;;;;;;;22.16;53.74;94994.97;5097102;28;20196;-69
2022/08/05 07:51:47;;;;;;;5.85;5.35;;;;;;;22.26;53.87;94991.94;5097104;28;20219;-68
2022/08/05 07:54:17;;;;;;;5.60;5.20;;;;;;;22.32;53.51;94984.59;5097269;28;20192;-68
2022/08/05 07:56:43;;;;;;;5.75;5.15;;;;;;;22.42;53.32;94994.03;5097148;28;20289;-69
2022/08/05 07:59:14;;;;;;;5.50;5.00;;;;;;;22.48;52.75;94989.50;5097550;28;20200;-70
2022/08/05 08:01:43;;;;;;;6.25;5.75;;;;;;;22.54;52.92;94984.16;5096741;28;20253;-69
2022/08/05 08:04:10;;;;;;;6.45;5.85;;;;;;;22.57;51.76;94980.50;5097439;28;20211;-69
2022/08/05 08:06:38;;;;;;;5.80;5.30;;;;;;;22.62;52.36;94988.41;5097502;28;20204;-70
2022/08/05 08:09:05;;;;;;;8.43;6.30;;;;;;;22.67;51.44;94985.09;5097068;28;20196;-70
2022/08/05 08:11:33;;;;;;;6.20;5.60;;;;;;;22.73;51.36;94979.75;5096787;28;20193;-69
2022/08/05 08:13:59;;;;;;;7.00;6.32;;;;;;;22.82;50.91;94985.59;5096245;28;20203;-69
2022/08/05 08:16:29;;;;;;;6.43;5.82;;;;;;;22.87;49.90;94987.88;5096848;28;20208;-69
2022/08/05 08:18:57;;;;;;;5.93;5.53;;;;;;;22.92;48.69;94981.00;5097409;28;20218;-68
2022/08/05 08:21:25;;;;;;;5.85;5.20;;;;;;;22.92;47.80;94978.19;5096668;28;20227;-69
2022/08/05 08:23:53;;;;;;;6.55;6.05;;;;;;;22.93;47.57;94982.56;5096444;28;20192;-70
2022/08/05 08:26:22;;;;;;;5.75;5.25;;;;;;;22.95;47.61;94988.53;5097015;28;20189;-70
2022/08/05 08:28:48;;;;;;;5.40;5.00;;;;;;;22.99;49.32;94978.81;5097107;28;20204;-70
2022/08/05 08:31:17;;;;;;;5.72;5.22;;;;;;;23.21;48.15;94972.72;5096712;28;20199;-69
2022/08/05 08:33:45;;;;;;;7.13;5.65;;;;;;;23.28;48.00;94976.13;5096589;28;20546;-70
2022/08/05 08:36:14;;;;;;;6.03;5.53;;;;;;;23.41;47.74;94967.00;5096754;28;20208;-70
2022/08/05 08:38:44;;;;;;;7.35;6.57;;;;;;;23.47;48.38;94971.66;5096965;28;20542;-70
2022/08/05 08:41:14;;;;;;;6.47;5.93;;;;;;;23.73;49.13;94969.84;5096348;28;20648;-70
2022/08/05 08:43:44;;;;;;;6.72;6.22;;;;;;;23.94;48.86;94970.53;5096380;28;20200;-70
2022/08/05 08:46:14;;;;;;;8.02;6.78;;;;;;;24.08;48.47;94970.16;5096147;28;20214;-70
2022/08/05 08:48:45;;;;;;;6.10;5.60;;;;;;;24.14;48.31;94974.00;5096089;28;20189;-69
2022/08/05 08:51:18;;;;;;;6.88;6.28;;;;;;;24.37;46.56;94972.97;5096027;28;20197;-69
2022/08/05 08:53:46;;;;;;;5.68;5.28;;;;;;;24.63;45.32;94964.63;5096222;28;20616;-69
2022/08/05 08:56:14;;;;;;;7.40;5.45;;;;;;;24.65;45.40;94967.78;5095491;28;20327;-69
2022/08/05 08:58:43;;;;;;;5.43;4.90;;;;;;;24.65;46.15;94964.97;5096150;28;20189;-68
2022/08/05 09:01:11;;;;;;;6.03;5.22;;;;;;;24.81;44.99;94970.53;5095563;28;20216;-68
2022/08/05 09:03:41;;;;;;;5.28;4.80;;;;;;;24.88;44.22;94958.25;5095987;28;20279;-68
2022/08/05 09:06:08;;;;;;;5.53;5.00;;;;;;;25.06;43.31;94961.34;5095972;28;20207;-68
2022/08/05 09:08:36;;;;;;;5.05;4.50;;;;;;;25.25;43.21;94955.94;5095750;28;20215;-69
2022/08/05 09:11:04;;;;;;;5.85;5.25;;;;;;;25.38;43.00;94957.53;5095981;28;20511;-68
2022/08/05 09:13:32;;;;;;;5.65;4.97;;;;;;;25.35;43.57;94949.97;5096238;28;20537;-69
2022/08/05 09:16:00;;;;;;;4.75;4.45;;;;;;;25.44;41.54;94949.28;5096331;28;20250;-69
2022/08/05 09:18:28;;;;;;;4.80;4.30;;;;;;;25.41;43.70;94945.31;5096491;28;20208;-68
2022/08/05 09:20:56;;;;;;;5.00;4.47;;;;;;;25.40;42.72;94935.28;5095348;28;20216;-69
2022/08/05 09:23:23;;;;;;;5.03;4.55;;;;;;;25.64;41.16;94934.91;5095606;28;20192;-69
2022/08/05 09:26:06;;;;;;;4.47;4.05;;;;;;;25.90;40.67;94935.69;5095268;28;20184;-70
2022/08/05 09:28:34;;;;;;;5.32;3.78;;;;;;;25.95;39.65;94923.00;5095208;28;20200;-67
2022/08/05 09:31:04;;;;;;;3.90;3.60;;;;;;;25.89;40.53;94931.25;5095255;28;20200;-69
2022/08/05 09:33:34;;;;;;;3.72;3.42;;;;;;;25.84;40.52;94926.97;5095065;28;20673;-69
2022/08/05 09:36:02;;;;;;;4.40;4.10;;;;;;;25.87;40.52;94930.94;5095237;28;20604;-69
2022/08/05 09:38:30;;;;;;;4.65;4.35;;;;;;;26.02;40.26;94923.53;5095192;28;20204;-69
2022/08/05 09:41:09;;;;;;;4.05;3.75;;;;;;;26.01;39.55;94918.34;5095491;28;20298;-69
2022/08/05 09:43:38;;;;;;;4.43;3.60;;;;;;;25.97;39.71;94917.69;5095169;28;20200;-69
2022/08/05 09:46:10;;;;;;;4.60;4.20;;;;;;;26.03;39.45;94910.97;5095568;28;20196;-69
2022/08/05 09:48:38;;;;;;;4.85;4.28;;;;;;;26.11;40.30;94909.50;5095642;28;20257;-68
2022/08/05 09:51:07;;;;;;;4.82;4.43;;;;;;;26.29;38.84;94894.72;5094842;28;20196;-68
2022/08/05 09:53:48;;;;;;;4.88;4.50;;;;;;;26.46;38.80;94911.47;5094846;28;20549;-68
2022/08/05 09:56:25;;;;;;;4.53;4.13;;;;;;;26.67;38.56;94904.25;5094230;28;20312;-68
2022/08/05 09:59:00;;;;;;;5.15;4.47;;;;;;;26.79;37.41;94909.03;5095249;28;20514;-67
2022/08/05 10:01:27;;;;;;;4.43;4.03;;;;;;;26.81;36.46;94904.50;5094813;28;20243;-68
2022/08/05 10:04:02;;;;;;;4.43;4.13;;;;;;;26.83;38.37;94904.81;5094550;28;20253;-68
2022/08/05 10:06:30;;;;;;;4.80;4.30;;;;;;;26.94;37.41;94893.06;5094859;28;20184;-68
2022/08/05 10:09:11;;;;;;;4.68;4.35;;;;;;;27.13;37.27;94893.22;5094801;28;20217;-71
2022/08/05 10:11:41;;;;;;;4.40;4.10;;;;;;;27.16;37.91;94884.53;5094739;28;20197;-70
2022/08/05 10:14:21;;;;;;;4.57;4.28;;;;;;;27.29;36.71;94887.28;5094970;28;20200;-71
2022/08/05 10:16:51;;;;;;;4.80;4.40;;;;;;;27.45;35.61;94884.19;5094601;28;20184;-71
2022/08/05 10:19:18;;;;;;;5.28;4.57;;;;;;;27.74;35.90;94880.13;5095746;28;20232;-70
2022/08/05 10:21:48;;;;;;;5.43;4.53;;;;;;;27.84;34.75;94876.09;5094121;28;20213;-68
2022/08/05 10:24:15;;;;;;;4.70;4.40;;;;;;;27.88;36.36;94879.56;5094888;28;20291;-69
2022/08/05 10:26:46;;;;;;;4.88;4.47;;;;;;;27.80;35.83;94881.13;5094879;28;20195;-70
2022/08/05 10:29:13;;;;;;;4.60;4.20;;;;;;;27.90;36.04;94879.09;5094420;28;20207;-70
2022/08/05 10:31:41;;;;;;;4.40;4.10;;;;;;;27.90;36.08;94873.44;5094592;28;20203;-70
2022/08/05 10:34:10;;;;;;;4.68;4.25;;;;;;;27.90;35.31;94885.56;5094983;28;20184;-70
2022/08/05 10:36:40;;;;;;;4.75;4.45;;;;;;;27.93;35.51;94870.44;5095034;28;20196;-70
2022/08/05 10:39:14;;;;;;;4.95;4.60;;;;;;;27.75;36.65;94878.94;5098712;28;20200;-70
2022/08/05 10:41:49;;;;;;;5.03;4.65;;;;;;;27.70;35.55;94874.63;5098525;28;20549;-70
2022/08/05 10:44:19;;;;;;;4.70;4.30;;;;;;;27.73;36.63;94867.25;5099172;28;20192;-70
2022/08/05 10:46:47;;;;;;;4.95;4.45;;;;;;;27.72;35.74;94862.84;5098912;28;20199;-71
2022/08/05 10:49:15;;;;;;;5.35;4.65;;;;;;;27.77;35.71;94854.53;5098799;28;20202;-70
2022/08/05 10:51:43;;;;;;;4.95;4.55;;;;;;;27.75;35.25;94859.88;5098457;28;20204;-70
2022/08/05 10:54:11;;;;;;;5.25;4.85;;;;;;;27.96;34.34;94852.50;5098849;28;20526;-70
2022/08/05 10:56:47;;;;;;;5.03;4.63;;;;;;;28.10;33.41;94862.41;5098580;28;20239;-70
2022/08/05 10:59:19;;;;;;;5.82;4.50;;;;;;;28.07;34.55;94846.38;5098556;28;20617;-70
2022/08/05 11:01:46;;;;;;;5.00;4.70;;;;;;;27.96;34.29;94851.69;5098236;28;20238;-69
2022/08/05 11:04:16;;;;;;;5.15;4.65;;;;;;;28.15;34.07;94850.44;5098710;28;20197;-69
2022/08/05 11:07:10;;;;;;;5.60;5.10;;;;;;;28.30;34.01;94853.44;5098429;28;20207;-69
2022/08/05 11:09:44;;;;;;;4.93;4.53;;;;;;;28.51;32.85;94846.03;5098862;28;20188;-69
2022/08/05 11:12:46;;;;;;;6.45;4.60;;;;;;;28.43;33.78;94839.91;5098468;28;20206;-69
2022/08/05 11:15:24;;;;;;;4.95;4.50;;;;;;;28.33;34.91;94840.34;5091947;28;20256;-69
2022/08/05 11:17:51;;;;;;;4.80;4.50;;;;;;;28.21;33.88;94839.25;5098070;28;20290;-69
2022/08/05 11:20:40;;;;;;;5.80;5.40;;;;;;;28.25;33.89;94840.69;5098244;28;20203;-69
2022/08/05 11:23:43;;;;;;;5.57;5.13;;;;;;;28.12;33.16;94839.28;5097793;28;20258;-69
2022/08/05 11:26:21;;;;;;;5.70;5.20;;;;;;;27.91;33.47;94841.78;5097670;28;20229;-69
2022/08/05 11:28:54;;;;;;;5.43;5.03;;;;;;;27.65;34.63;94837.66;5097647;28;20200;-69
2022/08/05 11:31:26;;;;;;;5.38;4.88;;;;;;;27.53;33.81;94848.66;5097789;28;20219;-69
2022/08/05 11:33:57;;;;;;;5.35;4.95;;;;;;;27.47;34.44;94838.41;5097423;28;20227;-70
2022/08/05 11:36:45;;;;;;;5.45;5.00;;;;;;;27.68;35.35;94834.66;5097893;28;20207;-70
2022/08/05 11:39:17;;;;;;;6.28;5.00;;;;;;;27.79;33.90;94823.69;5097651;28;20208;-70
2022/08/05 11:41:53;;;;;;;5.30;4.90;;;;;;;27.89;35.13;94824.47;5097362;28;20223;-71
2022/08/05 11:44:28;;;;;;;6.18;5.15;;;;;;;28.00;35.14;94821.19;5097488;28;20200;-71
2022/08/05 11:46:56;;;;;;;5.00;4.60;;;;;;;28.18;35.26;94815.47;5098161;28;20195;-70
2022/08/05 11:49:23;;;;;;;5.22;4.82;;;;;;;28.41;34.03;94818.94;5097475;28;20200;-70