Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:57;;;;;;;77.70;46.22;;;;;;;5.67;100.00;102591.50;5116220;28;20023;-47
2022/11/13 00:03:22;;;;;;;72.43;44.67;;;;;;;5.61;100.00;102591.94;5116508;28;20423;-47
2022/11/13 00:05:48;;;;;;;73.70;46.97;;;;;;;5.65;100.00;102588.84;5115026;28;20032;-47
2022/11/13 00:08:13;;;;;;;72.07;45.65;;;;;;;5.67;100.00;102588.94;5116389;28;20027;-46
2022/11/13 00:10:39;;;;;;;73.15;45.25;;;;;;;5.70;100.00;102590.09;5115793;28;20102;-47
2022/11/13 00:13:04;;;;;;;74.95;44.53;;;;;;;5.64;100.00;102581.94;5115301;28;20019;-46
2022/11/13 00:15:29;;;;;;;67.75;43.33;;;;;;;5.60;100.00;102572.25;5116268;28;20026;-44
2022/11/13 00:17:55;;;;;;;68.90;44.40;;;;;;;5.65;100.00;102573.50;5115482;28;20043;-47
2022/11/13 00:20:20;;;;;;;69.90;43.17;;;;;;;5.59;100.00;102571.38;5115421;28;20031;-48
2022/11/13 00:22:45;;;;;;;73.40;43.20;;;;;;;5.66;100.00;102571.84;5115800;28;20023;-47
2022/11/13 00:25:11;;;;;;;68.32;41.17;;;;;;;5.60;100.00;102573.16;5115757;28;20355;-43
2022/11/13 00:27:36;;;;;;;64.43;41.10;;;;;;;5.63;100.00;102574.16;5114720;28;20027;-45
2022/11/13 00:30:02;;;;;;;65.00;40.38;;;;;;;5.50;100.00;102574.84;5115941;28;20012;-46
2022/11/13 00:32:27;;;;;;;66.43;39.20;;;;;;;5.51;100.00;102562.19;5115939;28;20027;-48
2022/11/13 00:34:53;;;;;;;65.00;40.33;;;;;;;5.40;100.00;102566.47;5114774;28;20035;-44
2022/11/13 00:37:19;;;;;;;65.40;40.22;;;;;;;5.42;100.00;102566.59;5115729;28;20023;-48
2022/11/13 00:39:44;;;;;;;63.50;41.08;;;;;;;5.30;100.00;102565.66;5115363;28;20094;-46
2022/11/13 00:42:10;;;;;;;65.93;40.92;;;;;;;5.19;100.00;102552.91;5114647;28;20447;-46
2022/11/13 00:44:35;;;;;;;61.17;37.72;;;;;;;5.17;100.00;102551.00;5115168;28;20056;-46
2022/11/13 00:47:00;;;;;;;63.28;40.15;;;;;;;5.14;100.00;102551.66;5114755;28;20031;-47
2022/11/13 00:49:25;;;;;;;63.97;41.70;;;;;;;5.04;100.00;102555.13;5115452;28;20027;-47
2022/11/13 00:51:51;;;;;;;66.40;40.72;;;;;;;4.95;100.00;102555.28;5115053;28;20467;-47
2022/11/13 00:54:16;;;;;;;64.95;39.83;;;;;;;4.87;100.00;102553.78;5114392;28;20142;-47
2022/11/13 00:56:42;;;;;;;62.25;38.83;;;;;;;4.78;100.00;102547.94;5114865;28;20047;-46
2022/11/13 00:59:07;;;;;;;63.83;40.22;;;;;;;4.80;100.00;102546.38;5115465;28;20383;-47
2022/11/13 01:01:32;;;;;;;68.82;39.92;;;;;;;4.73;100.00;102544.13;5114698;28;20113;-46
2022/11/13 01:03:57;;;;;;;63.67;40.88;;;;;;;4.60;100.00;102548.22;5115010;28;20051;-47
2022/11/13 01:06:26;;;;;;;64.60;39.20;;;;;;;4.57;100.00;102541.97;5115191;28;20034;-47
2022/11/13 01:08:55;;;;;;;66.22;40.40;;;;;;;4.49;100.00;102543.91;5113953;28;20035;-46
2022/11/13 01:11:23;;;;;;;71.72;42.05;;;;;;;4.45;100.00;102539.31;5114998;28;20031;-47
2022/11/13 01:13:51;;;;;;;69.20;40.15;;;;;;;4.35;100.00;102544.44;5114765;28;20095;-46
2022/11/13 01:16:18;;;;;;;68.57;40.72;;;;;;;4.31;100.00;102540.72;5114319;28;20057;-48
2022/11/13 01:18:44;;;;;;;;;;;;;;;4.43;100.00;102535.78;5115171;28;20109;-47
2022/11/13 01:21:12;;;;;;;69.15;41.80;;;;;;;4.32;100.00;102539.09;5115020;28;19920;-47
2022/11/13 01:23:38;;;;;;;64.60;40.58;;;;;;;4.33;100.00;102546.00;5113536;28;20390;-45
2022/11/13 01:26:17;;;;;;;78.65;42.95;;;;;;;4.25;100.00;102541.13;5114673;28;20049;-44
2022/11/13 01:28:44;;;;;;;69.65;41.85;;;;;;;4.21;100.00;102534.00;5113901;28;20030;-47
2022/11/13 01:31:14;;;;;;;69.43;42.92;;;;;;;4.21;100.00;102544.19;5113924;28;20026;-47
2022/11/13 01:33:39;;;;;;;67.18;41.20;;;;;;;4.18;100.00;102528.63;5114249;28;20023;-47
2022/11/13 01:36:09;;;;;;;65.63;40.78;;;;;;;4.16;100.00;102530.16;5114454;28;20019;-47
2022/11/13 01:38:35;;;;;;;60.55;39.70;;;;;;;4.14;100.00;102518.06;5114208;28;20028;-47
2022/11/13 01:41:00;;;;;;;65.35;41.15;;;;;;;4.16;100.00;102516.50;5114510;28;20031;-46
2022/11/13 01:43:31;;;;;;;63.97;40.90;;;;;;;4.15;100.00;102519.84;5113664;28;20023;-45
2022/11/13 01:45:56;;;;;;;68.15;40.72;;;;;;;4.10;100.00;102522.00;5113684;28;20134;-47
2022/11/13 01:48:21;;;;;;;61.23;39.70;;;;;;;4.04;100.00;102517.28;5114251;28;20119;-43
2022/11/13 01:50:47;;;;;;;65.53;41.83;;;;;;;4.04;100.00;102522.41;5113126;28;20276;-46
2022/11/13 01:53:12;;;;;;;74.82;46.13;;;;;;;3.99;100.00;102522.75;5114307;28;20035;-45
2022/11/13 01:55:37;;;;;;;76.70;48.35;;;;;;;3.99;100.00;102523.69;5113951;28;20564;-45
2022/11/13 01:58:04;;;;;;;72.28;45.50;;;;;;;3.93;100.00;102524.03;5113448;28;20020;-46
2022/11/13 02:00:30;;;;;;;68.47;43.05;;;;;;;3.94;100.00;102507.97;5114005;28;20403;-47
2022/11/13 02:02:55;;;;;;;63.22;40.33;;;;;;;3.87;100.00;102500.56;5113692;28;20471;-48
2022/11/13 02:05:20;;;;;;;62.60;41.17;;;;;;;3.87;100.00;102503.09;5113194;28;20080;-45
2022/11/13 02:07:46;;;;;;;63.88;41.00;;;;;;;3.85;100.00;102497.00;5113788;28;20024;-45
2022/11/13 02:10:11;;;;;;;63.72;41.40;;;;;;;3.82;100.00;102498.41;5114079;28;20374;-44
2022/11/13 02:12:41;;;;;;;65.88;42.30;;;;;;;3.81;100.00;102496.59;5112841;28;20050;-46
2022/11/13 02:15:07;;;;;;;67.22;41.95;;;;;;;3.90;100.00;102489.72;5113851;28;20027;-46
2022/11/13 02:17:41;;;;;;;73.03;44.58;;;;;;;3.93;100.00;102488.31;5113864;28;20027;-46
2022/11/13 02:20:08;;;;;;;64.18;41.83;;;;;;;3.86;100.00;102480.94;5112897;28;20043;-47
2022/11/13 02:22:54;;;;;;;63.15;40.50;;;;;;;3.83;100.00;102490.88;5113827;28;20110;-43
2022/11/13 02:25:20;;;;;;;67.75;41.10;;;;;;;3.84;100.00;102482.47;5113589;28;20356;-47
2022/11/13 02:27:48;;;;;;;62.80;40.67;;;;;;;3.84;100.00;102476.47;5112883;28;20020;-47
2022/11/13 02:30:31;;;;;;;55.33;36.72;;;;;;;3.81;100.00;102477.13;5113617;28;20381;-46
2022/11/13 02:32:57;;;;;;;60.08;39.30;;;;;;;3.75;100.00;102472.38;5112577;28;20073;-47
2022/11/13 02:35:33;;;;;;;58.33;40.03;;;;;;;3.79;100.00;102478.63;5113581;28;20024;-46
2022/11/13 02:38:01;;;;;;;56.38;37.53;;;;;;;3.72;100.00;102476.31;5113624;28;20063;-46
2022/11/13 02:40:27;;;;;;;58.10;36.90;;;;;;;3.74;100.00;102474.81;5112538;28;20019;-48
2022/11/13 02:42:53;;;;;;;60.17;38.05;;;;;;;3.72;100.00;102467.03;5113106;28;20019;-47
2022/11/13 02:45:18;;;;;;;59.95;37.88;;;;;;;3.67;100.00;102468.31;5113159;28;20066;-45
2022/11/13 02:47:43;;;;;;;59.83;38.40;;;;;;;3.66;100.00;102475.84;5112511;28;20108;-45
2022/11/13 02:50:09;;;;;;;60.00;38.53;;;;;;;3.69;100.00;102476.97;5113499;28;20028;-44
2022/11/13 02:52:35;;;;;;;60.50;38.45;;;;;;;3.71;100.00;102464.38;5113156;28;20024;-45
2022/11/13 02:55:01;;;;;;;58.20;36.85;;;;;;;3.75;100.00;102456.19;5112606;28;20040;-45
2022/11/13 02:57:26;;;;;;;67.15;37.80;;;;;;;3.80;100.00;102454.94;5113206;28;20076;-46
2022/11/13 02:59:51;;;;;;;61.78;37.90;;;;;;;3.91;100.00;102453.25;5113175;28;20028;-47
2022/11/13 03:02:16;;;;;;;63.05;39.95;;;;;;;3.96;100.00;102457.06;5112743;28;20088;-47
2022/11/13 03:04:43;;;;;;;61.35;37.95;;;;;;;4.00;100.00;102458.22;5112928;28;20459;-47
2022/11/13 03:07:08;;;;;;;60.28;37.22;;;;;;;3.97;100.00;102457.97;5113377;28;20015;-44
2022/11/13 03:09:34;;;;;;;57.60;36.40;;;;;;;4.07;100.00;102455.41;5112281;28;20382;-45
2022/11/13 03:11:59;;;;;;;53.50;35.25;;;;;;;4.19;100.00;102456.41;5113035;28;20032;-47
2022/11/13 03:14:24;;;;;;;62.25;37.05;;;;;;;4.23;100.00;102449.91;5113095;28;20524;-46
2022/11/13 03:16:50;;;;;;;50.72;33.38;;;;;;;4.22;100.00;102454.13;5112194;28;20024;-43
2022/11/13 03:19:15;;;;;;;57.58;34.30;;;;;;;4.21;100.00;102438.66;5113254;28;20024;-45
2022/11/13 03:21:40;;;;;;;57.33;35.13;;;;;;;4.32;100.00;102442.09;5112161;28;20031;-44
2022/11/13 03:24:05;;;;;;;55.15;32.72;;;;;;;4.51;100.00;102445.34;5113026;28;20436;-44
2022/11/13 03:26:31;;;;;;;53.30;32.47;;;;;;;4.44;100.00;102430.31;5112959;28;20043;-45
2022/11/13 03:28:56;;;;;;;53.25;32.17;;;;;;;4.57;100.00;102429.63;5112027;28;20015;-47
2022/11/13 03:31:22;;;;;;;50.28;31.13;;;;;;;4.61;100.00;102430.00;5113131;28;20104;-44
2022/11/13 03:33:47;;;;;;;47.08;31.17;;;;;;;4.66;100.00;102432.00;5112800;28;20020;-45
2022/11/13 03:36:13;;;;;;;43.03;29.75;;;;;;;4.82;100.00;102429.03;5112385;28;20414;-45
2022/11/13 03:38:38;;;;;;;48.72;31.17;;;;;;;4.91;100.00;102425.50;5112583;28;20034;-47
2022/11/13 03:41:04;;;;;;;47.10;29.17;;;;;;;5.03;100.00;102422.13;5112903;28;20023;-48
2022/11/13 03:43:29;;;;;;;45.33;28.40;;;;;;;5.15;100.00;102425.66;5112648;28;20391;-46
2022/11/13 03:45:55;;;;;;;44.42;28.83;;;;;;;5.20;100.00;102421.78;5112588;28;20597;-45
2022/11/13 03:48:20;;;;;;;54.40;27.63;;;;;;;5.25;100.00;102420.47;5112981;28;20024;-47
2022/11/13 03:50:49;;;;;;;44.75;28.35;;;;;;;5.20;100.00;102421.78;5111668;28;20379;-44
2022/11/13 03:53:15;;;;;;;39.38;26.67;;;;;;;5.20;100.00;102419.22;5109254;28;20031;-46
2022/11/13 03:55:41;;;;;;;44.08;28.45;;;;;;;5.14;100.00;102416.19;5095788;28;20024;-44
2022/11/13 03:58:07;;;;;;;44.97;27.83;;;;;;;5.13;100.00;102416.97;5095273;28;20024;-47
2022/11/13 04:00:33;;;;;;;40.60;27.55;;;;;;;5.08;100.00;102411.47;5095960;28;20471;-46
2022/11/13 04:02:58;;;;;;;42.47;28.33;;;;;;;5.13;100.00;102414.41;5096145;28;20024;-46
2022/11/13 04:05:23;;;;;;;46.40;28.90;;;;;;;5.16;100.00;102399.28;5095325;28;20092;-48
2022/11/13 04:07:50;;;;;;;44.72;28.35;;;;;;;5.20;100.00;102396.22;5095443;28;20024;-47
2022/11/13 04:10:15;;;;;;;46.22;28.83;;;;;;;5.18;100.00;102390.09;5095877;28;20089;-46
2022/11/13 04:12:40;;;;;;;44.42;27.38;;;;;;;5.24;100.00;102393.13;5094712;28;20437;-45
2022/11/13 04:15:06;;;;;;;40.92;27.10;;;;;;;5.25;100.00;102388.88;5095629;28;20107;-48
2022/11/13 04:17:32;;;;;;;47.30;27.77;;;;;;;5.29;100.00;102383.22;5095878;28;20410;-45
2022/11/13 04:19:57;;;;;;;42.78;28.40;;;;;;;5.33;100.00;102381.78;5094736;28;20047;-46
2022/11/13 04:22:22;;;;;;;41.88;27.48;;;;;;;5.32;100.00;102382.56;5095560;28;20038;-47
2022/11/13 04:24:48;;;;;;;38.58;26.42;;;;;;;5.32;100.00;102373.25;5095172;28;20024;-47
2022/11/13 04:27:13;;;;;;;41.70;27.17;;;;;;;5.37;100.00;102386.34;5094588;28;20111;-47
2022/11/13 04:29:38;;;;;;;43.80;27.58;;;;;;;5.35;100.00;102378.56;5095320;28;20036;-47
2022/11/13 04:32:04;;;;;;;41.17;26.98;;;;;;;5.36;100.00;102376.91;5094768;28;20024;-47
2022/11/13 04:34:29;;;;;;;40.72;27.60;;;;;;;5.31;100.00;102373.09;5095466;28;20024;-47
2022/11/13 04:36:54;;;;;;;45.22;28.55;;;;;;;5.28;100.00;102368.69;5094882;28;20028;-48
2022/11/13 04:39:20;;;;;;;40.33;27.08;;;;;;;5.26;100.00;102358.31;5094513;28;20716;-46
2022/11/13 04:44:29;;;;;;;43.42;28.00;;;;;;;5.12;100.00;102356.38;5094911;28;20407;-47
2022/11/13 04:46:54;;;;;;;45.95;28.67;;;;;;;5.09;100.00;102356.16;5094167;28;20095;-44
2022/11/13 04:49:19;;;;;;;42.45;28.48;;;;;;;5.14;100.00;102359.97;5095155;28;20025;-46
2022/11/13 04:51:45;;;;;;;44.15;27.50;;;;;;;5.19;100.00;102365.41;5094713;28;20035;-45
2022/11/13 04:54:10;;;;;;;44.38;28.95;;;;;;;5.23;100.00;102367.44;5094129;28;20484;-44
2022/11/13 04:56:36;;;;;;;46.47;29.73;;;;;;;5.07;100.00;102362.81;5094526;28;20032;-48
2022/11/13 04:59:01;;;;;;;43.70;28.52;;;;;;;5.10;100.00;102352.84;5095040;28;20032;-46
2022/11/13 05:01:26;;;;;;;43.90;27.40;;;;;;;5.11;100.00;102360.63;5094195;28;20024;-46
2022/11/13 05:03:51;;;;;;;45.20;27.88;;;;;;;4.98;100.00;102363.00;5094568;28;20072;-46
2022/11/13 05:06:17;;;;;;;45.58;29.17;;;;;;;4.94;100.00;102367.00;5094620;28;20039;-46
2022/11/13 05:08:42;;;;;;;49.05;30.10;;;;;;;4.84;100.00;102363.59;5093552;28;20165;-43
2022/11/13 05:11:07;;;;;;;46.03;28.65;;;;;;;4.82;100.00;102363.50;5094835;28;20028;-47
2022/11/13 05:13:34;;;;;;;47.28;29.90;;;;;;;4.73;100.00;102362.78;5094620;28;20349;-46
2022/11/13 05:16:01;;;;;;;51.55;29.38;;;;;;;4.74;100.00;102375.66;5093925;28;20032;-47
2022/11/13 05:18:26;;;;;;;51.42;30.55;;;;;;;4.75;100.00;102368.88;5094732;28;20062;-46
2022/11/13 05:20:51;;;;;;;50.40;31.48;;;;;;;4.80;100.00;102359.03;5094190;28;20024;-46
2022/11/13 05:23:16;;;;;;;52.20;29.65;;;;;;;4.86;100.00;102354.41;5093585;28;20026;-43
2022/11/13 05:25:42;;;;;;;49.38;30.38;;;;;;;4.84;100.00;102353.38;5094177;28;20085;-44
2022/11/13 05:28:07;;;;;;;47.22;30.15;;;;;;;4.91;100.00;102346.31;5094444;28;20374;-44
2022/11/13 05:30:32;;;;;;;50.22;31.05;;;;;;;4.76;100.00;102348.59;5093505;28;20024;-43
2022/11/13 05:32:57;;;;;;;45.78;29.83;;;;;;;4.75;100.00;102340.78;5094081;28;20530;-45
2022/11/13 05:35:23;;;;;;;44.80;30.20;;;;;;;4.62;100.00;102341.50;5093480;28;20107;-46
2022/11/13 05:37:48;;;;;;;48.20;30.65;;;;;;;4.49;100.00;102338.75;5093813;28;20073;-48
2022/11/13 05:40:13;;;;;;;48.72;31.15;;;;;;;4.37;100.00;102336.16;5093893;28;20038;-46
2022/11/13 05:42:39;;;;;;;45.55;30.35;;;;;;;4.16;100.00;102340.41;5093191;28;20028;-45
2022/11/13 05:45:04;;;;;;;51.33;31.55;;;;;;;4.08;100.00;102333.06;5093659;28;20055;-46
2022/11/13 05:47:31;;;;;;;48.50;30.58;;;;;;;3.98;100.00;102339.84;5094161;28;20028;-48
2022/11/13 05:49:56;;;;;;;54.03;31.97;;;;;;;3.99;100.00;102340.00;5092933;28;20039;-46
2022/11/13 05:52:22;;;;;;;47.33;30.13;;;;;;;3.84;100.00;102342.19;5093832;28;20395;-45
2022/11/13 05:54:47;;;;;;;50.60;30.35;;;;;;;3.81;100.00;102341.94;5093356;28;20119;-46
2022/11/13 05:57:12;;;;;;;46.90;31.08;;;;;;;3.68;100.00;102341.69;5093201;28;20501;-48
2022/11/13 05:59:37;;;;;;;50.03;31.63;;;;;;;3.67;100.00;102339.91;5093318;28;20085;-45
2022/11/13 06:02:03;;;;;;;47.50;31.33;;;;;;;3.54;100.00;102349.13;5093743;28;20102;-44
2022/11/13 06:04:28;;;;;;;50.75;30.65;;;;;;;3.48;100.00;102338.41;5092821;28;20051;-48
2022/11/13 06:06:53;;;;;;;47.65;31.85;;;;;;;3.39;100.00;102345.31;5093410;28;20024;-47
2022/11/13 06:09:18;;;;;;;51.75;32.83;;;;;;;3.37;100.00;102339.19;5093566;28;20479;-44
2022/11/13 06:11:44;;;;;;;50.65;32.70;;;;;;;3.31;100.00;102334.47;5092348;28;20066;-46
2022/11/13 06:14:09;;;;;;;54.22;33.88;;;;;;;3.29;100.00;102331.81;5093632;28;20027;-46
2022/11/13 06:16:37;;;;;;;46.83;32.42;;;;;;;3.16;100.00;102334.06;5092552;28;20047;-44
2022/11/13 06:19:06;;;;;;;51.55;32.15;;;;;;;3.06;100.00;102328.97;5092613;28;20020;-46
2022/11/13 06:21:33;;;;;;;50.30;30.55;;;;;;;3.01;100.00;102322.59;5093366;28;20032;-45
2022/11/13 06:24:00;;;;;;;50.43;31.33;;;;;;;2.89;100.00;102318.28;5093286;28;20133;-45
2022/11/13 06:26:28;;;;;;;49.53;32.33;;;;;;;2.73;100.00;102323.72;5092412;28;20467;-44
2022/11/13 06:28:54;;;;;;;49.03;32.63;;;;;;;2.78;100.00;102319.03;5093081;28;20090;-46
2022/11/13 06:31:30;;;;;;;50.05;32.92;;;;;;;2.77;100.00;102319.78;5093354;28;20456;-48
2022/11/13 06:34:00;;;;;;;51.08;33.25;;;;;;;2.75;100.00;102318.75;5092331;28;20063;-47
2022/11/13 06:36:28;;;;;;;48.95;32.95;;;;;;;2.67;100.00;102319.75;5093054;28;20142;-45
2022/11/13 06:38:54;;;;;;;49.47;32.10;;;;;;;2.61;100.00;102310.84;5092022;28;20031;-47
2022/11/13 06:41:22;;;;;;;46.55;31.30;;;;;;;2.43;100.00;102310.16;5093159;28;20020;-44
2022/11/13 06:43:48;;;;;;;54.40;32.97;;;;;;;2.46;100.00;102314.63;5092757;28;20028;-46
2022/11/13 06:46:16;;;;;;;50.67;33.70;;;;;;;2.41;100.00;102314.19;5092054;28;20056;-46
2022/11/13 06:48:42;;;;;;;50.63;34.85;;;;;;;2.41;100.00;102315.88;5092485;28;20067;-46
2022/11/13 06:51:12;;;;;;;55.38;36.92;;;;;;;2.35;100.00;102311.16;5093171;28;20047;-44
2022/11/13 06:53:37;;;;;;;52.65;34.45;;;;;;;2.33;100.00;102310.13;5091993;28;20021;-44
2022/11/13 06:56:05;;;;;;;55.85;36.78;;;;;;;2.26;100.00;102306.16;5092821;28;20090;-47
2022/11/13 06:58:30;;;;;;;52.83;34.80;;;;;;;2.26;100.00;102306.16;5092962;28;20028;-46
2022/11/13 07:00:56;;;;;;;56.10;36.83;;;;;;;2.33;100.00;102302.50;5091787;28;20044;-43
2022/11/13 07:03:24;;;;;;;63.05;38.78;;;;;;;2.29;100.00;102301.31;5092758;28;20020;-46
2022/11/13 07:05:49;;;;;;;56.35;37.17;;;;;;;2.24;100.00;102297.50;5092812;28;20025;-47
2022/11/13 07:08:15;;;;;;;55.42;35.75;;;;;;;2.25;100.00;102304.38;5092246;28;20093;-46
2022/11/13 07:10:41;;;;;;;55.35;36.05;;;;;;;2.23;100.00;102305.88;5092578;28;20093;-46
2022/11/13 07:13:07;;;;;;;57.15;36.97;;;;;;;2.20;100.00;102300.53;5092701;28;20028;-45
2022/11/13 07:15:36;;;;;;;58.13;35.72;;;;;;;2.10;100.00;102305.56;5091898;28;20086;-44
2022/11/13 07:18:03;;;;;;;51.58;34.63;;;;;;;2.10;100.00;102297.94;5092591;28;20538;-46
2022/11/13 07:20:29;;;;;;;54.25;34.35;;;;;;;2.04;100.00;102295.78;5092788;28;20053;-45
2022/11/13 07:22:55;;;;;;;49.83;32.17;;;;;;;2.07;100.00;102298.56;5091771;28;20023;-46
2022/11/13 07:25:21;;;;;;;51.03;34.00;;;;;;;2.04;100.00;102295.78;5092721;28;20028;-46
2022/11/13 07:27:46;;;;;;;48.38;33.47;;;;;;;1.95;100.00;102297.47;5093967;28;20043;-44
2022/11/13 07:30:12;;;;;;;62.38;36.50;;;;;;;2.00;100.00;102297.91;5095899;28;20027;-45
2022/11/13 07:32:37;;;;;;;62.03;36.38;;;;;;;1.95;100.00;102298.41;5096044;28;20020;-44
2022/11/13 07:35:02;;;;;;;61.38;36.33;;;;;;;1.94;100.00;102295.72;5095848;28;20111;-45
2022/11/13 07:37:28;;;;;;;64.70;37.70;;;;;;;2.06;100.00;102300.97;5096432;28;20050;-46
2022/11/13 07:39:53;;;;;;;60.20;36.65;;;;;;;2.02;100.00;102299.81;5096210;28;20055;-44
2022/11/13 07:42:18;;;;;;;54.90;34.35;;;;;;;2.02;100.00;102297.28;5095730;28;20016;-46
2022/11/13 07:44:43;;;;;;;55.40;36.55;;;;;;;2.12;100.00;102286.28;5095754;28;20040;-42
2022/11/13 07:47:09;;;;;;;56.13;35.95;;;;;;;2.14;100.00;102290.72;5096074;28;20024;-43
2022/11/13 07:49:34;;;;;;;55.83;37.05;;;;;;;2.18;100.00;102294.41;5095383;28;20050;-47
2022/11/13 07:51:59;;;;;;;61.83;39.22;;;;;;;2.26;100.00;102289.97;5096230;28;20035;-43
2022/11/13 07:54:24;;;;;;;64.43;38.63;;;;;;;2.33;100.00;102283.78;5096255;28;20016;-44
2022/11/13 07:56:50;;;;;;;62.35;40.35;;;;;;;2.41;100.00;102291.31;5094999;28;20120;-44
2022/11/13 07:59:15;;;;;;;62.80;42.38;;;;;;;2.55;100.00;102289.06;5095980;28;20533;-46
2022/11/13 08:01:40;;;;;;;66.80;42.00;;;;;;;2.56;100.00;102291.72;5095471;28;20016;-44
2022/11/13 08:04:05;;;;;;;63.17;42.03;;;;;;;2.64;100.00;102288.19;5095304;28;20028;-44
2022/11/13 08:06:31;;;;;;;69.95;43.47;;;;;;;2.79;100.00;102283.50;5095722;28;20032;-42
2022/11/13 08:08:56;;;;;;;66.10;44.15;;;;;;;2.91;100.00;102285.31;5095658;28;20028;-44
2022/11/13 08:11:21;;;;;;;59.88;41.47;;;;;;;3.00;100.00;102285.19;5095025;28;20035;-46
2022/11/13 08:13:47;;;;;;;65.63;44.03;;;;;;;3.08;100.00;102285.03;5095440;28;20020;-45
2022/11/13 08:16:12;;;;;;;67.35;46.50;;;;;;;3.22;100.00;102283.63;5095646;28;20031;-46
2022/11/13 08:18:37;;;;;;;75.97;47.20;;;;;;;3.36;100.00;102281.34;5094501;28;20020;-45
2022/11/13 08:21:04;;;;;;;73.53;46.58;;;;;;;3.48;100.00;102289.97;5095711;28;20032;-43
2022/11/13 08:23:30;;;;;;;92.95;60.97;;;;;;;3.68;100.00;102285.59;5095423;28;20465;-44
2022/11/13 08:25:56;;;;;;;74.55;52.00;;;;;;;3.86;100.00;102282.00;5094419;28;20115;-46
2022/11/13 08:28:22;;;;;;;82.05;55.95;;;;;;;4.00;100.00;102274.53;5095430;28;20020;-45
2022/11/13 08:30:48;;;;;;;70.78;51.63;;;;;;;4.16;100.00;102277.53;5095241;28;20059;-44
2022/11/13 08:33:13;;;;;;;75.40;50.03;;;;;;;4.20;100.00;102274.44;5094598;28;20085;-43
2022/11/13 08:35:38;;;;;;;64.13;43.65;;;;;;;4.24;100.00;102275.59;5095169;28;20497;-44
2022/11/13 08:38:05;;;;;;;69.22;45.30;;;;;;;4.21;100.00;102268.59;5094976;28;20032;-46
2022/11/13 08:40:31;;;;;;;59.97;41.72;;;;;;;4.19;100.00;102270.13;5094537;28;20051;-42
2022/11/13 08:43:03;;;;;;;61.35;42.83;;;;;;;4.27;100.00;102270.72;5094787;28;20435;-45
2022/11/13 08:45:29;;;;;;;60.53;42.13;;;;;;;4.31;100.00;102267.63;5093962;28;20137;-48
2022/11/13 08:48:00;;;;;;;59.78;41.47;;;;;;;4.30;100.00;102270.97;5094929;28;20032;-43
2022/11/13 08:50:26;;;;;;;58.53;42.50;;;;;;;4.47;100.00;102259.50;5095175;28;20027;-45
2022/11/13 08:52:55;;;;;;;59.60;40.50;;;;;;;4.54;100.00;102256.63;5093970;28;20024;-46
2022/11/13 08:55:21;;;;;;;54.53;40.08;;;;;;;4.55;100.00;102255.00;5094849;28;20035;-41
2022/11/13 08:57:46;;;;;;;54.90;38.20;;;;;;;4.71;100.00;102246.81;5094598;28;20028;-47
2022/11/13 09:00:12;;;;;;;59.45;38.53;;;;;;;4.74;100.00;102254.75;5093954;28;20024;-46
2022/11/13 09:02:37;;;;;;;52.53;37.72;;;;;;;4.74;100.00;102254.75;5094598;28;20024;-42
2022/11/13 09:05:03;;;;;;;56.88;39.80;;;;;;;4.87;100.00;102260.00;5094604;28;20115;-43
2022/11/13 09:07:28;;;;;;;56.05;40.65;;;;;;;4.97;100.00;102258.13;5093717;28;20376;-47
2022/11/13 09:09:53;;;;;;;57.95;40.85;;;;;;;5.04;100.00;102262.94;5094376;28;20028;-46
2022/11/13 09:12:19;;;;;;;60.65;42.30;;;;;;;5.08;100.00;102255.59;5094593;28;20025;-43
2022/11/13 09:14:44;;;;;;;62.20;44.75;;;;;;;5.30;100.00;102253.75;5093338;28;20028;-44
2022/11/13 09:17:09;;;;;;;67.57;46.33;;;;;;;5.66;100.00;102255.53;5094713;28;20375;-46
2022/11/13 09:19:34;;;;;;;81.43;57.60;;;;;;;6.16;100.00;102244.59;5093985;28;20032;-47
2022/11/13 09:22:00;;;;;;;67.55;48.15;;;;;;;6.58;100.00;102240.69;5093803;28;20030;-45
2022/11/13 09:24:25;;;;;;;70.05;48.80;;;;;;;7.13;100.00;102241.69;5094362;28;20031;-46
2022/11/13 09:26:50;;;;;;;53.97;36.63;;;;;;;7.52;100.00;102233.16;5094065;28;20498;-45
2022/11/13 09:29:17;;;;;;;45.42;32.97;;;;;;;7.89;100.00;102234.63;5093422;28;20024;-44
2022/11/13 09:31:42;;;;;;;47.10;32.53;;;;;;;8.35;100.00;102236.56;5094108;28;20354;-46
2022/11/13 09:34:08;;;;;;;48.17;33.90;;;;;;;8.88;100.00;102230.31;5094383;28;20536;-47
2022/11/13 09:36:33;;;;;;;51.33;36.92;;;;;;;9.35;100.00;102228.75;5093245;28;20034;-43
2022/11/13 09:38:59;;;;;;;36.78;25.30;;;;;;;9.43;98.57;102224.91;5094250;28;20028;-46
2022/11/13 09:41:30;;;;;;;37.42;26.42;;;;;;;9.82;95.85;102232.19;5093758;28;20413;-46
2022/11/13 09:44:00;;;;;;;37.70;24.90;;;;;;;10.21;92.36;102241.19;5093660;28;20120;-46
2022/11/13 09:46:37;;;;;;;32.58;22.75;;;;;;;10.47;97.90;102241.72;5094074;28;20031;-45
2022/11/13 09:49:13;;;;;;;38.45;23.45;;;;;;;10.65;88.79;102240.91;5093344;28;20034;-45
2022/11/13 09:51:38;;;;;;;35.17;24.23;;;;;;;10.90;89.12;102234.41;5093110;28;20024;-46
2022/11/13 09:54:08;;;;;;;34.95;24.17;;;;;;;11.13;83.14;102236.47;5093770;28;20067;-45
2022/11/13 09:56:39;;;;;;;32.78;22.90;;;;;;;11.45;87.42;102226.84;5092604;28;20028;-43
2022/11/13 09:59:25;;;;;;;33.35;23.95;;;;;;;11.84;92.70;102226.94;5093954;28;20020;-45
2022/11/13 10:02:09;;;;;;;33.72;23.00;;;;;;;12.10;81.67;102231.59;5093478;28;20107;-47
2022/11/13 10:04:41;;;;;;;34.10;24.05;;;;;;;12.37;86.44;102228.44;5092556;28;20379;-46
2022/11/13 10:07:17;;;;;;;44.55;27.95;;;;;;;12.60;78.71;102230.38;5093752;28;20020;-48
2022/11/13 10:10:21;;;;;;;33.43;22.53;;;;;;;12.74;81.95;102224.88;5092716;28;20024;-47
2022/11/13 10:12:51;;;;;;;29.85;21.00;;;;;;;12.96;74.04;102230.16;5093113;28;20270;-47
2022/11/13 10:15:17;;;;;;;32.30;20.27;;;;;;;13.03;70.73;102228.72;5093859;28;20028;-46
2022/11/13 10:17:54;;;;;;;31.10;21.90;;;;;;;13.29;75.89;102227.19;5092472;28;20436;-46
2022/11/13 10:20:43;;;;;;;29.10;19.88;;;;;;;13.52;75.99;102227.28;5093318;28;20392;-45
2022/11/13 10:23:26;;;;;;;30.52;20.30;;;;;;;13.41;71.42;102224.22;5093352;28;20020;-46
2022/11/13 10:25:55;;;;;;;35.72;21.67;;;;;;;13.54;67.59;102220.41;5092381;28;20032;-48
2022/11/13 10:28:22;;;;;;;30.73;21.48;;;;;;;13.46;67.88;102217.53;5093198;28;20030;-46
2022/11/13 10:30:48;;;;;;;29.52;21.50;;;;;;;14.03;69.73;102220.56;5092290;28;20031;-46
2022/11/13 10:33:17;;;;;;;29.30;21.27;;;;;;;14.24;69.75;102215.25;5093205;28;20026;-47
2022/11/13 10:35:59;;;;;;;30.80;21.52;;;;;;;14.56;70.38;102212.94;5092776;28;20024;-47
2022/11/13 10:38:45;;;;;;;28.73;19.98;;;;;;;14.45;64.96;102210.00;5092581;28;20074;-48
2022/11/13 10:41:13;;;;;;;28.20;19.95;;;;;;;14.42;63.54;102209.84;5093283;28;20012;-46
2022/11/13 10:43:57;;;;;;;29.38;19.73;;;;;;;14.67;65.39;102196.09;5092754;28;20027;-44
2022/11/13 10:46:25;;;;;;;30.40;20.48;;;;;;;14.79;62.57;102199.06;5092117;28;20048;-46
2022/11/13 10:48:50;;;;;;;29.02;20.65;;;;;;;14.61;60.55;102190.63;5092881;28;20024;-48
2022/11/13 10:51:28;;;;;;;30.50;21.08;;;;;;;15.00;59.68;102185.03;5093181;28;20513;-45
2022/11/13 10:53:54;;;;;;;28.20;20.83;;;;;;;15.20;60.43;102182.25;5092170;28;20067;-46
2022/11/13 10:56:32;;;;;;;29.10;20.58;;;;;;;15.55;62.41;102170.31;5093089;28;20021;-46
2022/11/13 10:59:01;;;;;;;29.00;20.95;;;;;;;15.68;59.66;102171.56;5091684;28;20077;-48
2022/11/13 11:01:27;;;;;;;33.63;21.38;;;;;;;15.76;58.12;102164.00;5093763;28;20020;-46
2022/11/13 11:03:52;;;;;;;30.20;20.08;;;;;;;15.62;58.75;102161.91;5096826;28;20849;-45
2022/11/13 11:06:18;;;;;;;28.50;20.23;;;;;;;15.91;55.99;102161.03;5096276;28;20426;-45
2022/11/13 11:08:43;;;;;;;29.92;20.75;;;;;;;15.72;56.91;102157.81;5096621;28;20020;-46
2022/11/13 11:14:25;;;;;;;27.23;18.23;;;;;;;16.38;60.03;102156.22;5096376;28;20438;-48