Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:42;;;;;;;5.85;4.10;;;10.30;99.90;;;;;;5110910;28;20035;-56
2023/05/25 00:04:09;;;;;;;7.45;4.15;;;10.40;99.90;;;;;;5101455;28;20036;-59
2023/05/25 00:06:40;;;;;;;;;;;10.40;99.90;;;;;;5112160;28;20123;-59
2023/05/25 00:09:07;;;;;;;8.57;4.47;;;10.40;99.90;;;;;;5109463;28;20406;-59
2023/05/25 00:11:33;;;;;;;13.18;5.75;;;10.40;99.90;;;;;;5108096;28;20492;-56
2023/05/25 00:14:00;;;;;;;10.15;5.57;;;10.40;99.90;;;;;;5111002;28;20516;-58
2023/05/25 00:16:27;;;;;;;9.60;5.68;;;10.40;99.90;;;;;;5109206;28;20052;-58
2023/05/25 00:18:56;;;;;;;10.65;5.60;;;10.50;99.90;;;;;;5110646;28;20036;-56
2023/05/25 00:21:24;;;;;;;11.18;5.40;;;10.50;99.90;;;;;;5110244;28;20460;-59
2023/05/25 00:23:51;;;;;;;12.15;5.30;;;10.50;99.90;;;;;;5109525;28;20526;-57
2023/05/25 00:26:18;;;;;;;8.70;4.72;;;10.50;99.90;;;;;;5115088;28;20556;-57
2023/05/25 00:28:44;;;;;;;10.95;4.93;;;10.50;99.90;;;;;;5111853;28;20051;-57
2023/05/25 00:31:11;;;;;;;8.05;5.22;;;10.50;99.90;;;;;;5089897;28;20047;-56
2023/05/25 00:33:38;;;;;;;8.60;5.65;;;10.50;99.90;;;;;;5096051;28;20519;-58
2023/05/25 00:36:05;;;;;;;9.95;5.57;;;10.50;99.90;;;;;;5094427;28;20043;-55
2023/05/25 00:38:32;;;;;;;9.15;5.97;;;10.50;99.90;;;;;;5114902;28;20054;-58
2023/05/25 00:40:59;;;;;;;13.70;6.10;;;10.50;99.90;;;;;;5094576;28;20040;-59
2023/05/25 00:43:26;;;;;;;9.77;6.15;;;10.50;99.90;;;;;;5094544;28;20039;-57
2023/05/25 00:45:53;;;;;;;9.98;5.90;;;10.50;99.90;;;;;;5094176;28;20388;-58
2023/05/25 00:48:20;;;;;;;8.73;5.53;;;10.50;99.90;;;;;;5096059;28;20044;-56
2023/05/25 00:50:47;;;;;;;15.25;6.60;;;10.50;99.90;;;;;;5078391;28;20157;-59
2023/05/25 00:53:14;;;;;;;10.85;6.45;;;10.60;99.90;;;;;;5079477;28;20062;-57
2023/05/25 00:55:50;;;;;;;11.80;6.25;;;10.50;99.90;;;;;;5079055;28;20131;-59
2023/05/25 00:58:20;;;;;;;9.05;5.00;;;10.50;99.90;;;;;;5071666;28;20051;-58
2023/05/25 01:00:49;;;;;;;9.43;5.60;;;10.50;99.90;;;;;;5104679;28;20036;-57
2023/05/25 01:03:26;;;;;;;11.65;5.95;;;10.50;99.90;;;;;;5097941;28;20049;-58
2023/05/25 01:05:56;;;;;;;11.23;6.38;;;10.50;99.90;;;;;;5104758;28;20395;-58
2023/05/25 01:08:24;;;;;;;15.77;6.70;;;10.50;99.90;;;;;;5088081;28;20052;-59
2023/05/25 01:10:53;;;;;;;10.88;5.72;;;10.50;99.90;;;;;;5105693;28;20050;-57
2023/05/25 01:13:20;;;;;;;11.70;5.07;;;10.50;99.90;;;;;;5100722;28;20404;-58
2023/05/25 01:15:48;;;;;;;;;;;10.50;99.90;;;;;;5094380;28;20036;-59
2023/05/25 01:18:16;;;;;;;9.48;5.55;;;10.50;99.90;;;;;;5087163;28;20399;-59
2023/05/25 01:21:32;;;;;;;9.98;5.25;;;10.50;99.90;;;;;;5094895;28;20483;-57
2023/05/25 01:24:25;;;;;;;9.27;4.65;;;10.50;99.90;;;;;;5093534;28;20054;-59
2023/05/25 01:27:00;;;;;;;9.27;5.05;;;10.50;99.90;;;;;;5084104;28;20516;-57
2023/05/25 01:29:31;;;;;;;119.13;11.40;;;10.50;99.90;;;;;;5098992;28;20480;-58
2023/05/25 01:31:58;;;;;;;21.38;6.05;;;10.50;99.90;;;;;;5093853;28;20043;-58
2023/05/25 01:34:25;;;;;;;;;;;10.50;99.90;;;;;;5081447;28;20100;-59
2023/05/25 01:36:52;;;;;;;12.13;4.57;;;10.50;99.90;;;;;;5086407;28;20014;-57
2023/05/25 01:39:22;;;;;;;8.85;5.30;;;10.40;99.90;;;;;;5091465;28;20575;-56
2023/05/25 01:41:49;;;;;;;7.60;4.85;;;10.50;99.90;;;;;;5086673;28;20058;-59
2023/05/25 01:44:16;;;;;;;8.10;5.30;;;10.40;99.90;;;;;;5090386;28;20044;-57
2023/05/25 01:46:43;;;;;;;8.40;5.00;;;10.40;99.90;;;;;;5075562;28;20054;-57
2023/05/25 01:49:36;;;;;;;9.20;4.40;;;10.40;99.90;;;;;;5086290;28;20131;-58
2023/05/25 01:52:21;;;;;;;7.90;4.75;;;10.40;99.90;;;;;;5093552;28;20492;-59
2023/05/25 01:54:56;;;;;;;7.35;4.55;;;10.40;99.90;;;;;;5094865;28;20044;-58
2023/05/25 01:57:25;;;;;;;8.45;4.20;;;10.50;99.90;;;;;;5089606;28;20044;-59
2023/05/25 01:59:56;;;;;;;5.95;3.70;;;10.40;99.90;;;;;;5082987;28;20085;-59
2023/05/25 02:02:23;;;;;;;9.32;3.95;;;10.50;99.90;;;;;;5107164;28;20052;-55
2023/05/25 02:04:53;;;;;;;5.72;3.35;;;10.50;99.90;;;;;;5094477;28;20051;-59
2023/05/25 02:07:22;;;;;;;8.40;3.53;;;10.50;99.90;;;;;;5089096;28;20063;-56
2023/05/25 02:09:49;;;;;;;5.90;3.33;;;10.60;99.90;;;;;;5082738;28;20051;-59
2023/05/25 02:12:16;;;;;;;9.80;3.22;;;10.50;99.90;;;;;;5098152;28;20043;-56
2023/05/25 02:14:46;;;;;;;4.40;3.15;;;10.60;99.90;;;;;;5074316;28;20047;-54
2023/05/25 02:17:16;;;;;;;7.03;3.03;;;10.60;99.90;;;;;;5103508;28;20035;-56
2023/05/25 02:19:44;;;;;;;7.60;3.33;;;10.60;99.90;;;;;;5086352;28;20389;-56
2023/05/25 02:22:11;;;;;;;9.07;4.20;;;10.60;99.90;;;;;;5074155;28;20047;-58
2023/05/25 02:24:38;;;;;;;9.52;5.18;;;10.60;99.90;;;;;;5073373;28;20071;-56
2023/05/25 02:27:05;;;;;;;12.52;6.07;;;10.70;99.90;;;;;;5101075;28;20047;-58
2023/05/25 02:29:32;;;;;;;11.10;5.82;;;10.70;99.90;;;;;;5092716;28;20105;-56
2023/05/25 02:32:00;;;;;;;16.83;6.05;;;10.70;99.90;;;;;;5082365;28;20134;-57
2023/05/25 02:34:27;;;;;;;;;;;10.70;99.90;;;;;;5074891;28;20041;-57
2023/05/25 02:36:54;;;;;;;11.48;6.15;;;10.70;99.90;;;;;;5108097;28;19920;-58
2023/05/25 02:39:20;;;;;;;15.18;6.93;;;10.70;99.90;;;;;;5089672;28;20044;-59
2023/05/25 02:41:47;;;;;;;13.55;8.20;;;10.70;99.90;;;;;;5078792;28;20089;-56
2023/05/25 02:44:14;;;;;;;20.25;9.75;;;10.70;99.90;;;;;;5092874;28;20814;-58
2023/05/25 02:46:41;;;;;;;22.20;9.80;;;10.70;99.90;;;;;;5102576;28;20042;-56
2023/05/25 02:49:08;;;;;;;15.70;8.57;;;10.70;99.90;;;;;;5075131;28;20043;-55
2023/05/25 02:51:36;;;;;;;12.77;5.65;;;10.70;99.90;;;;;;5081982;28;20055;-58
2023/05/25 02:54:03;;;;;;;;;;;10.60;99.90;;;;;;5092007;28;20051;-57
2023/05/25 02:56:31;;;;;;;11.75;5.43;;;10.60;99.90;;;;;;5081114;28;19920;-59
2023/05/25 02:58:59;;;;;;;5.88;3.10;;;10.60;99.90;;;;;;5081982;28;20047;-57
2023/05/25 03:01:33;;;;;;;7.45;2.65;;;10.60;99.90;;;;;;5100319;28;20442;-58
2023/05/25 03:04:00;;;;;;;6.88;2.83;;;10.60;99.90;;;;;;5081025;28;20076;-58
2023/05/25 03:06:32;;;;;;;4.72;2.90;;;10.60;99.90;;;;;;5073557;28;20040;-57
2023/05/25 03:09:08;;;;;;;4.07;2.90;;;10.60;99.90;;;;;;5080389;28;20044;-57
2023/05/25 03:11:37;;;;;;;4.90;3.33;;;10.60;99.90;;;;;;5073073;28;20039;-58
2023/05/25 03:14:05;;;;;;;6.55;3.33;;;10.70;99.90;;;;;;5091052;28;20071;-59
2023/05/25 03:16:35;;;;;;;7.35;4.40;;;10.70;99.90;;;;;;5089204;28;20532;-55
2023/05/25 03:19:04;;;;;;;7.55;4.15;;;10.70;99.90;;;;;;5073630;28;20139;-56
2023/05/25 03:21:33;;;;;;;5.47;4.05;;;10.80;99.90;;;;;;5078368;28;20101;-57
2023/05/25 03:24:00;;;;;;;14.13;4.40;;;10.70;99.90;;;;;;5089587;28;20036;-59
2023/05/25 03:26:27;;;;;;;6.05;4.30;;;10.70;99.90;;;;;;5099957;28;20047;-58
2023/05/25 03:28:54;;;;;;;8.68;5.20;;;10.70;99.90;;;;;;5093398;28;20097;-59
2023/05/25 03:31:22;;;;;;;12.15;6.75;;;10.70;99.90;;;;;;5085315;28;20048;-58
2023/05/25 03:33:49;;;;;;;18.50;8.80;;;10.70;99.90;;;;;;5085519;28;20097;-58
2023/05/25 03:36:17;;;;;;;17.23;8.27;;;10.80;99.90;;;;;;5089756;28;20044;-56
2023/05/25 03:38:44;;;;;;;14.75;9.20;;;10.80;99.90;;;;;;5105607;28;20040;-56
2023/05/25 03:41:11;;;;;;;12.40;7.75;;;10.80;99.90;;;;;;5091791;28;20491;-58
2023/05/25 03:43:38;;;;;;;7.07;5.05;;;10.80;99.90;;;;;;5078699;28;20040;-58
2023/05/25 03:46:06;;;;;;;6.45;4.13;;;10.80;99.90;;;;;;5080382;28;20044;-59
2023/05/25 03:48:33;;;;;;;6.70;3.17;;;10.80;99.90;;;;;;5078540;28;20122;-58
2023/05/25 03:51:00;;;;;;;4.75;2.65;;;10.80;99.90;;;;;;5074921;28;20052;-57
2023/05/25 03:53:27;;;;;;;4.82;2.85;;;10.80;99.90;;;;;;5102878;28;20039;-59
2023/05/25 03:55:54;;;;;;;5.47;2.70;;;10.80;99.90;;;;;;5092586;28;20059;-58
2023/05/25 03:58:20;;;;;;;3.15;2.40;;;10.80;99.90;;;;;;5091927;28;20473;-59
2023/05/25 04:00:50;;;;;;;4.75;2.78;;;10.90;99.90;;;;;;5095767;28;20039;-57
2023/05/25 04:03:17;;;;;;;5.90;2.75;;;10.90;99.90;;;;;;5080466;28;20052;-57
2023/05/25 04:05:44;;;;;;;7.72;3.40;;;10.90;99.90;;;;;;5083133;28;20058;-54
2023/05/25 04:08:16;;;;;;;6.28;3.17;;;10.90;99.90;;;;;;5095135;28;20036;-58
2023/05/25 04:10:44;;;;;;;4.93;3.63;;;11.00;99.90;;;;;;5096557;28;20092;-58
2023/05/25 04:13:12;;;;;;;4.95;3.13;;;11.00;99.90;;;;;;5088918;28;20541;-55
2023/05/25 04:15:39;;;;;;;7.95;2.95;;;11.10;99.90;;;;;;5089097;28;20073;-57
2023/05/25 04:18:16;;;;;;;3.90;2.60;;;11.10;99.90;;;;;;5079126;28;20136;-58
2023/05/25 04:20:44;;;;;;;2.72;2.30;;;11.10;99.90;;;;;;5112424;28;20036;-58
2023/05/25 04:23:12;;;;;;;2.50;2.00;;;11.10;99.90;;;;;;5094900;28;20698;-58
2023/05/25 04:25:41;;;;;;;3.83;2.00;;;11.10;99.90;;;;;;5083031;28;20041;-58
2023/05/25 04:28:08;;;;;;;6.70;2.28;;;11.10;99.90;;;;;;5078098;28;20135;-58
2023/05/25 04:30:58;;;;;;;4.82;2.28;;;11.10;99.90;;;;;;5078815;28;20561;-57
2023/05/25 04:33:37;;;;;;;5.00;3.30;;;11.10;99.90;;;;;;5094968;28;20104;-57
2023/05/25 04:36:33;;;;;;;8.13;5.47;;;11.10;99.90;;;;;;5101497;28;20059;-57
2023/05/25 04:39:04;;;;;;;12.20;6.72;;;11.20;99.90;;;;;;5089494;28;20035;-58
2023/05/25 04:41:35;;;;;;;12.98;6.93;;;11.20;99.90;;;;;;5080532;28;20032;-59
2023/05/25 04:44:05;;;;;;;12.70;7.45;;;11.30;99.90;;;;;;5095495;28;20042;-59
2023/05/25 04:46:39;;;;;;;13.60;7.70;;;11.40;99.90;;;;;;5087856;28;20562;-58
2023/05/25 04:49:12;;;;;;;12.55;7.35;;;11.40;99.90;;;;;;5079194;28;20131;-57
2023/05/25 04:51:38;;;;;;;11.50;6.82;;;11.50;99.90;;;;;;5087272;28;20642;-58
2023/05/25 04:54:06;;;;;;;16.38;7.53;;;11.50;99.90;;;;;;5087332;28;20048;-58
2023/05/25 04:56:33;;;;;;;19.23;8.20;;;11.60;99.90;;;;;;5080903;28;20044;-58
2023/05/25 04:59:00;;;;;;;11.95;7.15;;;11.60;99.90;;;;;;5103168;28;20036;-58
2023/05/25 05:01:27;;;;;;;13.98;7.88;;;11.60;99.90;;;;;;5088425;28;20032;-58
2023/05/25 05:03:58;;;;;;;14.07;7.50;;;11.70;99.90;;;;;;5086947;28;20036;-58
2023/05/25 05:06:25;;;;;;;13.40;8.25;;;11.70;99.90;;;;;;5085358;28;20036;-58
2023/05/25 05:08:52;;;;;;;10.77;6.65;;;11.70;99.90;;;;;;5084700;28;20044;-59
2023/05/25 05:11:19;;;;;;;11.95;7.07;;;11.70;99.90;;;;;;5091474;28;20070;-57
2023/05/25 05:13:46;;;;;;;10.43;6.65;;;11.70;99.90;;;;;;5082486;28;20069;-58
2023/05/25 05:16:12;;;;;;;12.77;7.03;;;11.80;99.90;;;;;;5077088;28;20072;-55
2023/05/25 05:18:39;;;;;;;11.10;6.13;;;11.90;99.90;;;;;;5083998;28;20043;-56
2023/05/25 05:21:06;;;;;;;13.25;6.50;;;12.10;99.90;;;;;;5090442;28;20051;-59
2023/05/25 05:23:35;;;;;;;9.05;4.97;;;12.10;99.90;;;;;;5094400;28;20044;-58
2023/05/25 05:26:03;;;;;;;;;;;12.20;99.90;;;;;;5081121;28;20036;-58
2023/05/25 05:28:30;;;;;;;10.35;5.97;;;12.30;99.90;;;;;;5087177;28;20031;-55
2023/05/25 05:30:57;;;;;;;12.15;7.28;;;12.30;99.90;;;;;;5085530;28;20044;-59
2023/05/25 05:33:24;;;;;;;8.85;6.00;;;12.30;99.90;;;;;;5086255;28;20035;-57
2023/05/25 05:35:52;;;;;;;9.05;6.63;;;12.20;99.90;;;;;;5086974;28;20055;-59
2023/05/25 05:38:20;;;;;;;13.43;6.15;;;12.20;99.90;;;;;;5093416;28;20509;-59
2023/05/25 05:40:47;;;;;;;11.45;6.32;;;12.20;99.90;;;;;;5090425;28;20477;-59
2023/05/25 05:43:18;;;;;;;9.20;5.97;;;12.30;99.90;;;;;;5086897;28;20048;-59
2023/05/25 05:45:46;;;;;;;8.30;5.43;;;12.30;99.90;;;;;;5082382;28;20040;-58
2023/05/25 05:48:13;;;;;;;8.93;6.22;;;12.40;99.90;;;;;;5083377;28;20396;-57
2023/05/25 05:50:40;;;;;;;7.97;5.68;;;12.40;99.90;;;;;;5104190;28;20047;-59
2023/05/25 05:53:09;;;;;;;11.98;7.07;;;12.40;99.90;;;;;;5080357;28;20557;-56
2023/05/25 05:55:36;;;;;;;9.68;6.53;;;12.40;99.90;;;;;;5087632;28;20046;-54
2023/05/25 05:58:03;;;;;;;9.63;6.35;;;12.40;99.90;;;;;;5094402;28;20730;-58
2023/05/25 06:00:30;;;;;;;7.80;5.65;;;12.60;99.90;;;;;;5081277;28;20061;-57
2023/05/25 06:02:59;;;;;;;9.00;6.53;;;12.60;99.90;;;;;;5057361;28;20082;-57
2023/05/25 06:05:27;;;;;;;10.98;6.55;;;12.70;99.90;;;;;;5081642;28;20043;-58
2023/05/25 06:07:55;;;;;;;10.05;6.57;;;12.80;99.90;;;;;;5093164;28;20043;-57
2023/05/25 06:10:22;;;;;;;12.13;6.63;;;12.90;99.90;;;;;;5098874;28;20044;-58
2023/05/25 06:12:51;;;;;;;8.90;6.20;;;12.90;99.90;;;;;;5074507;28;20067;-58
2023/05/25 06:15:17;;;;;;;9.18;6.32;;;13.00;99.90;;;;;;5080714;28;20131;-57
2023/05/25 06:17:46;;;;;;;9.02;6.15;;;13.10;99.90;;;;;;5078876;28;20050;-59
2023/05/25 06:20:14;;;;;;;8.23;5.68;;;13.10;99.90;;;;;;5082463;28;20043;-60
2023/05/25 06:22:41;;;;;;;;;;;13.20;99.90;;;;;;5079793;28;20046;-57
2023/05/25 06:25:09;;;;;;;12.15;6.40;;;13.20;99.90;;;;;;5106222;28;19949;-59
2023/05/25 06:27:36;;;;;;;11.13;5.78;;;13.10;99.90;;;;;;5075838;28;20403;-57
2023/05/25 06:30:04;;;;;;;11.02;5.82;;;13.00;99.90;;;;;;5089958;28;20054;-58
2023/05/25 06:32:31;;;;;;;11.18;6.13;;;12.90;99.90;;;;;;5084707;28;20077;-58
2023/05/25 06:34:58;;;;;;;8.90;5.63;;;12.90;99.90;;;;;;5073917;28;20067;-58
2023/05/25 06:37:26;;;;;;;8.48;5.57;;;12.90;99.90;;;;;;5081970;28;20506;-59
2023/05/25 06:39:53;;;;;;;10.32;6.00;;;12.80;99.90;;;;;;5087644;28;20052;-56
2023/05/25 06:42:23;;;;;;;8.55;5.97;;;12.80;99.90;;;;;;5108137;28;20082;-56
2023/05/25 06:44:54;;;;;;;10.40;6.25;;;13.00;99.90;;;;;;5082342;28;20063;-58
2023/05/25 06:47:21;;;;;;;8.02;5.68;;;13.10;99.90;;;;;;5080770;28;20377;-57
2023/05/25 06:49:48;;;;;;;6.85;5.00;;;13.10;99.90;;;;;;5088305;28;20126;-54
2023/05/25 06:52:15;;;;;;;8.68;4.68;;;13.10;99.90;;;;;;5103554;28;20408;-55
2023/05/25 06:54:42;;;;;;;6.90;4.72;;;13.10;99.90;;;;;;5092410;28;20411;-54
2023/05/25 06:57:09;;;;;;;9.68;4.35;;;13.10;99.90;;;;;;5111895;28;20062;-55
2023/05/25 06:59:36;;;;;;;11.77;4.68;;;13.10;99.90;;;;;;5081523;28;20044;-54
2023/05/25 07:02:02;;;;;;;6.40;4.15;;;13.00;99.90;;;;;;5092032;28;20042;-55
2023/05/25 07:04:29;;;;;;;7.47;4.85;;;13.00;99.90;;;;;;5102824;28;20046;-55
2023/05/25 07:06:56;;;;;;;11.75;5.18;;;13.10;99.90;;;;;;5103352;28;20036;-54
2023/05/25 07:09:23;;;;;;;13.70;5.45;;;13.20;99.90;;;;;;5103252;28;20058;-54
2023/05/25 07:11:49;;;;;;;9.68;5.53;;;13.20;99.90;;;;;;5103853;28;20395;-55
2023/05/25 07:14:16;;;;;;;8.82;5.07;;;13.20;99.90;;;;;;5095407;28;20032;-55
2023/05/25 07:16:46;;;;;;;7.88;5.22;;;13.10;99.90;;;;;;5106879;28;20404;-54
2023/05/25 07:19:13;;;;;;;10.43;5.68;;;13.30;99.90;;;;;;5099439;28;20055;-54
2023/05/25 07:21:40;;;;;;;9.35;5.82;;;13.40;99.90;;;;;;5107256;28;20036;-54
2023/05/25 07:24:07;;;;;;;7.65;5.28;;;13.60;99.90;;;;;;5099685;28;20028;-54
2023/05/25 07:26:35;;;;;;;9.70;5.57;;;13.80;99.90;;;;;;5097967;28;20745;-54
2023/05/25 07:29:02;;;;;;;7.32;4.50;;;13.90;99.90;;;;;;5098747;28;20516;-55
2023/05/25 07:31:28;;;;;;;8.13;4.60;;;14.00;99.90;;;;;;5094803;28;20055;-54
2023/05/25 07:33:55;;;;;;;11.88;4.80;;;13.90;99.90;;;;;;5104430;28;20044;-56
2023/05/25 07:36:23;;;;;;;5.95;3.28;;;13.90;99.90;;;;;;5099430;28;20048;-54
2023/05/25 07:38:50;;;;;;;3.95;3.20;;;13.90;99.90;;;;;;5114807;28;20043;-56
2023/05/25 07:41:17;;;;;;;4.20;3.20;;;13.80;99.90;;;;;;5109217;28;20027;-59
2023/05/25 07:43:44;;;;;;;5.25;3.13;;;13.80;99.90;;;;;;5111462;28;20075;-56
2023/05/25 07:46:11;;;;;;;7.63;3.42;;;13.70;99.90;;;;;;5100597;28;20032;-54
2023/05/25 07:48:38;;;;;;;7.20;3.45;;;13.70;99.90;;;;;;5095261;28;20039;-57
2023/05/25 07:51:04;;;;;;;5.30;3.60;;;13.90;99.90;;;;;;5096635;28;20047;-59
2023/05/25 07:53:31;;;;;;;6.53;2.67;;;14.10;99.90;;;;;;5099683;28;20044;-55
2023/05/25 07:55:58;;;;;;;6.47;2.42;;;14.40;99.90;;;;;;5080547;28;20047;-58
2023/05/25 07:58:25;;;;;;;3.88;2.85;;;14.60;99.90;;;;;;5099776;28;20039;-57
2023/05/25 08:00:51;;;;;;;4.95;2.53;;;14.90;99.90;;;;;;5103212;28;20055;-56
2023/05/25 08:03:19;;;;;;;4.18;2.40;;;15.10;99.90;;;;;;5102908;28;20051;-57
2023/05/25 08:05:57;;;;;;;7.28;3.00;;;15.30;99.90;;;;;;5102383;28;20035;-58
2023/05/25 08:08:24;;;;;;;4.32;2.95;;;15.30;99.90;;;;;;5102644;28;20032;-56
2023/05/25 08:10:51;;;;;;;4.10;3.28;;;15.30;99.90;;;;;;5111487;28;20039;-59
2023/05/25 08:13:18;;;;;;;4.95;3.13;;;15.50;99.90;;;;;;5097987;28;20032;-58
2023/05/25 08:15:44;;;;;;;5.38;2.95;;;15.70;99.90;;;;;;5085185;28;20047;-57
2023/05/25 08:18:11;;;;;;;12.68;3.80;;;15.70;99.90;;;;;;5105375;28;20044;-57
2023/05/25 08:20:38;;;;;;;4.68;3.58;;;15.90;99.90;;;;;;5079697;28;20032;-58
2023/05/25 08:23:06;;;;;;;3.75;3.30;;;15.80;99.90;;;;;;5102413;28;20067;-56
2023/05/25 08:25:32;;;;;;;3.13;2.47;;;16.00;99.90;;;;;;5097065;28;20032;-56
2023/05/25 08:27:59;;;;;;;3.95;2.22;;;16.30;99.90;;;;;;5097391;28;20485;-59
2023/05/25 08:30:26;;;;;;;3.65;1.90;;;16.40;99.90;;;;;;5100386;28;20528;-57
2023/05/25 08:32:53;;;;;;;2.10;1.75;;;16.50;99.90;;;;;;5099728;28;20489;-59
2023/05/25 08:35:20;;;;;;;2.10;1.73;;;16.50;99.90;;;;;;5090869;28;20443;-56
2023/05/25 08:37:46;;;;;;;1.77;1.45;;;16.70;99.90;;;;;;5099238;28;20051;-57
2023/05/25 08:40:15;;;;;;;4.80;1.60;;;16.80;99.90;;;;;;5107361;28;20050;-55
2023/05/25 08:42:43;;;;;;;2.25;1.33;;;16.90;99.90;;;;;;5104840;28;20063;-57
2023/05/25 08:45:10;;;;;;;1.13;0.90;;;16.90;99.90;;;;;;5104312;28;20047;-58
2023/05/25 08:47:58;;;;;;;3.95;1.10;;;16.90;99.90;;;;;;5093893;28;20089;-55
2023/05/25 08:50:26;;;;;;;1.23;1.10;;;16.90;99.90;;;;;;5101130;28;20043;-58
2023/05/25 08:52:55;;;;;;;2.25;0.90;;;17.10;99.90;;;;;;5093634;28;20043;-56
2023/05/25 08:55:28;;;;;;;1.45;1.05;;;17.30;99.90;;;;;;5093309;28;20066;-58
2023/05/25 08:58:04;;;;;;;1.20;1.08;;;17.40;99.90;;;;;;5106999;28;20516;-56
2023/05/25 09:00:34;;;;;;;2.28;1.10;;;17.60;99.90;;;;;;5094618;28;20424;-58
2023/05/25 09:03:12;;;;;;;1.65;0.88;;;17.50;99.90;;;;;;5093211;28;20044;-58
2023/05/25 09:05:39;;;;;;;2.38;1.30;;;17.30;99.90;;;;;;5101887;28;20036;-57
2023/05/25 09:08:07;;;;;;;1.65;1.30;;;17.50;99.90;;;;;;5108381;28;20045;-58
2023/05/25 09:10:35;;;;;;;3.28;1.55;;;17.60;99.90;;;;;;5105403;28;20063;-57
2023/05/25 09:13:03;;;;;;;1.73;1.30;;;17.50;99.90;;;;;;5113303;28;20480;-58
2023/05/25 09:15:47;;;;;;;1.58;1.30;;;17.50;99.90;;;;;;5108623;28;20123;-57
2023/05/25 09:18:14;;;;;;;2.20;1.30;;;17.60;99.90;;;;;;5101803;28;20071;-57
2023/05/25 09:20:41;;;;;;;3.47;1.65;;;17.80;99.90;;;;;;5104762;28;20035;-55
2023/05/25 09:23:13;;;;;;;4.10;1.58;;;18.00;99.90;;;;;;5113761;28;20096;-57
2023/05/25 09:25:40;;;;;;;1.38;1.27;;;18.20;99.90;;;;;;5105649;28;20114;-58
2023/05/25 09:28:08;;;;;;;1.83;1.65;;;18.20;99.90;;;;;;5105528;28;20412;-58
2023/05/25 09:30:52;;;;;;;2.42;1.60;;;18.20;99.90;;;;;;5113139;28;20048;-57
2023/05/25 09:33:19;;;;;;;;;;;18.20;99.90;;;;;;5094994;28;20534;-57
2023/05/25 09:35:47;;;;;;;2.90;1.90;;;18.30;99.90;;;;;;5101052;28;20384;-58
2023/05/25 09:38:16;;;;;;;2.90;1.60;;;18.30;99.90;;;;;;5092051;28;20503;-58
2023/05/25 09:40:44;;;;;;;1.92;1.73;;;18.10;99.90;;;;;;5104973;28;20032;-56
2023/05/25 09:43:12;;;;;;;2.65;1.98;;;18.20;99.90;;;;;;5111502;28;20040;-59
2023/05/25 09:45:54;;;;;;;2.42;2.13;;;18.30;99.90;;;;;;5099830;28;20172;-58
2023/05/25 09:48:21;;;;;;;;;;;18.50;99.90;;;;;;5104741;28;20491;-58
2023/05/25 09:50:49;;;;;;;2.35;1.80;;;18.80;99.90;;;;;;5110591;28;19969;-57
2023/05/25 09:53:16;;;;;;;2.83;1.80;;;19.10;99.90;;;;;;5107040;28;20054;-59
2023/05/25 09:55:47;;;;;;;5.10;1.60;;;19.20;99.90;;;;;;5108836;28;20089;-56
2023/05/25 09:58:23;;;;;;;2.67;1.70;;;19.20;99.90;;;;;;5100776;28;20032;-55
2023/05/25 10:00:54;;;;;;;2.45;1.27;;;19.40;99.90;;;;;;5098318;28;20038;-59
2023/05/25 10:03:21;;;;;;;1.75;1.50;;;19.70;99.90;;;;;;5103591;28;20035;-57
2023/05/25 10:05:48;;;;;;;;;;;19.80;99.90;;;;;;5097859;28;20093;-58
2023/05/25 10:08:18;;;;;;;1.23;1.13;;;19.60;99.90;;;;;;5104886;28;20014;-58
2023/05/25 10:10:48;;;;;;;2.30;1.45;;;19.50;99.90;;;;;;5086231;28;20060;-55
2023/05/25 10:13:19;;;;;;;1.80;1.30;;;19.50;99.90;;;;;;5107103;28;20036;-56
2023/05/25 10:15:51;;;;;;;2.28;1.20;;;19.50;99.90;;;;;;5104485;28;20047;-54
2023/05/25 10:18:24;;;;;;;6.05;3.30;;;19.40;99.90;;;;;;5103387;28;20450;-57
2023/05/25 10:21:01;;;;;;;4.80;3.58;;;19.20;99.90;;;;;;5100324;28;20032;-54
2023/05/25 10:23:40;;;;;;;5.43;4.03;;;19.00;99.90;;;;;;5107136;28;20078;-58
2023/05/25 10:26:08;;;;;;;6.22;4.60;;;18.90;99.90;;;;;;5103534;28;20043;-57
2023/05/25 10:28:38;;;;;;;7.05;4.22;;;18.70;99.90;;;;;;5109197;28;20403;-59
2023/05/25 10:31:05;;;;;;;5.25;4.05;;;18.70;99.90;;;;;;5107749;28;20039;-56
2023/05/25 10:33:33;;;;;;;7.80;5.63;;;18.80;99.90;;;;;;5101503;28;20040;-56
2023/05/25 10:36:02;;;;;;;8.60;5.65;;;19.10;99.90;;;;;;5097345;28;20039;-56
2023/05/25 10:38:34;;;;;;;7.95;5.30;;;19.10;99.90;;;;;;5094809;28;20381;-55
2023/05/25 10:41:03;;;;;;;6.93;5.30;;;19.10;99.90;;;;;;5101941;28;20028;-59
2023/05/25 10:43:31;;;;;;;10.68;5.90;;;19.10;99.90;;;;;;5083844;28;20031;-54
2023/05/25 10:45:58;;;;;;;8.05;5.68;;;19.20;99.90;;;;;;5103257;28;20485;-59
2023/05/25 10:48:37;;;;;;;10.38;6.38;;;19.00;99.90;;;;;;5099891;28;20055;-58
2023/05/25 10:51:05;;;;;;;7.68;5.30;;;19.20;99.90;;;;;;5111823;28;20044;-56
2023/05/25 10:53:35;;;;;;;8.02;6.50;;;19.20;99.90;;;;;;5110244;28;20130;-57
2023/05/25 10:56:04;;;;;;;11.57;7.45;;;19.10;99.90;;;;;;5097295;28;20043;-58
2023/05/25 10:58:32;;;;;;;9.85;7.38;;;19.10;99.90;;;;;;5090809;28;20156;-56
2023/05/25 11:01:06;;;;;;;9.48;7.75;;;19.10;99.90;;;;;;5095843;28;20395;-55
2023/05/25 11:03:42;;;;;;;13.43;8.18;;;19.10;99.90;;;;;;5100002;28;20101;-58
2023/05/25 11:06:36;;;;;;;11.25;6.97;;;19.20;99.90;;;;;;5097765;28;20031;-58
2023/05/25 11:09:05;;;;;;;12.55;9.38;;;19.20;99.90;;;;;;5098681;28;20516;-56
2023/05/25 11:11:54;;;;;;;12.57;9.45;;;19.20;99.90;;;;;;5092651;28;20167;-56
2023/05/25 11:14:30;;;;;;;9.68;7.43;;;19.30;99.90;;;;;;5067809;28;20120;-57
2023/05/25 11:17:10;;;;;;;14.95;9.52;;;19.50;99.90;;;;;;5091516;28;20043;-56
2023/05/25 11:20:01;;;;;;;13.73;9.38;;;19.50;99.90;;;;;;5097495;28;20051;-57
2023/05/25 11:22:34;;;;;;;13.18;9.07;;;19.50;99.90;;;;;;5091904;28;20086;-58
2023/05/25 11:25:21;;;;;;;13.55;10.85;;;19.50;99.90;;;;;;5101819;28;20396;-58
2023/05/25 11:27:53;;;;;;;13.13;9.43;;;19.50;99.90;;;;;;5107795;28;20119;-58
2023/05/25 11:30:26;;;;;;;18.17;10.90;;;19.50;99.90;;;;;;5106714;28;20039;-58
2023/05/25 11:32:53;;;;;;;12.27;9.10;;;19.40;99.90;;;;;;5082433;28;20107;-59
2023/05/25 11:35:20;;;;;;;13.65;9.60;;;19.40;99.90;;;;;;5090814;28;20056;-56
2023/05/25 11:37:52;;;;;;;15.85;10.00;;;19.40;99.90;;;;;;5098616;28;20039;-55
2023/05/25 11:40:21;;;;;;;16.80;10.35;;;19.40;99.90;;;;;;5103621;28;20050;-56
2023/05/25 11:42:51;;;;;;;15.70;10.45;;;19.30;99.90;;;;;;5103325;28;20498;-56
2023/05/25 11:45:21;;;;;;;14.35;10.00;;;19.30;99.90;;;;;;5101265;28;20035;-57
2023/05/25 11:47:48;;;;;;;17.73;10.88;;;19.40;99.90;;;;;;5081443;28;20032;-56
2023/05/25 11:50:16;;;;;;;17.50;10.15;;;19.40;99.90;;;;;;5107205;28;20028;-58
2023/05/25 11:52:42;;;;;;;16.48;9.68;;;19.50;99.90;;;;;;5099795;28;20044;-57
2023/05/25 11:55:13;;;;;;;13.38;9.73;;;19.60;99.90;;;;;;5097102;28;20039;-58
2023/05/25 11:57:40;;;;;;;14.35;9.88;;;19.60;99.90;;;;;;5102617;28;20036;-56
2023/05/25 12:00:10;;;;;;;14.10;9.95;;;19.70;99.90;;;;;;5102235;28;20035;-57
2023/05/25 12:02:40;;;;;;;16.90;9.43;;;19.70;99.90;;;;;;5110841;28;20036;-56
2023/05/25 12:05:08;;;;;;;16.38;10.13;;;19.80;99.90;;;;;;5109555;28;20067;-58
2023/05/25 12:07:43;;;;;;;14.32;10.30;;;19.90;99.90;;;;;;5109168;28;20445;-58
2023/05/25 12:10:12;;;;;;;15.85;10.30;;;20.00;99.90;;;;;;5093343;28;20036;-59
2023/05/25 12:12:46;;;;;;;12.20;8.93;;;20.10;99.90;;;;;;5092641;28;20051;-56
2023/05/25 12:15:15;;;;;;;14.27;9.55;;;20.20;99.90;;;;;;5100685;28;20118;-55
2023/05/25 12:17:47;;;;;;;15.25;9.93;;;20.30;99.90;;;;;;5107944;28;20055;-55
2023/05/25 12:20:15;;;;;;;13.93;10.15;;;20.20;99.90;;;;;;5101619;28;20040;-58
2023/05/25 12:22:44;;;;;;;14.10;9.82;;;20.20;99.90;;;;;;5109805;28;20035;-57
2023/05/25 12:25:12;;;;;;;14.13;10.13;;;20.20;99.90;;;;;;5094171;28;20093;-58
2023/05/25 12:27:39;;;;;;;13.18;10.30;;;20.20;99.90;;;;;;5103783;28;20563;-58
2023/05/25 12:30:10;;;;;;;13.57;10.55;;;20.20;99.90;;;;;;5106423;28;20067;-57
2023/05/25 12:33:02;;;;;;;18.42;11.55;;;20.20;99.90;;;;;;5097286;28;20396;-56
2023/05/25 12:35:44;;;;;;;16.10;11.23;;;20.10;99.90;;;;;;5083714;28;20134;-58
2023/05/25 12:38:13;;;;;;;16.55;10.85;;;20.10;99.90;;;;;;5095168;28;20070;-58
2023/05/25 12:40:40;;;;;;;17.67;11.70;;;20.10;99.90;;;;;;5093243;28;20051;-58
2023/05/25 12:43:10;;;;;;;16.15;11.80;;;20.00;99.90;;;;;;5102444;28;20119;-56
2023/05/25 12:45:41;;;;;;;14.20;10.05;;;19.90;99.90;;;;;;5110519;28;20063;-57
2023/05/25 12:48:09;;;;;;;14.43;10.48;;;19.90;99.90;;;;;;5104791;28;20042;-54
2023/05/25 12:50:36;;;;;;;17.52;11.25;;;19.90;99.90;;;;;;5093703;28;20040;-57
2023/05/25 12:53:04;;;;;;;15.65;11.68;;;19.90;99.90;;;;;;5106547;28;20125;-58
2023/05/25 12:55:33;;;;;;;16.48;12.30;;;19.90;99.90;;;;;;5105001;28;20126;-58
2023/05/25 12:58:05;;;;;;;18.30;11.98;;;19.80;99.90;;;;;;5114132;28;20078;-56