Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:38;;;;;;;4.03;3.50;;;;;;;23.70;55.29;97764.47;6867433;28;20292;-84
2023/08/01 00:04:59;;;;;;;5.27;3.60;;;;;;;23.82;55.84;97771.03;6868066;28;20290;-84
2023/08/01 00:08:21;;;;;;;5.27;3.77;;;;;;;23.67;54.24;97690.78;6867796;28;20298;-86
2023/08/01 00:11:43;;;;;;;4.13;3.43;;;;;;;24.16;54.43;97751.97;6868157;28;20317;-84
2023/08/01 00:15:06;;;;;;;5.33;3.50;;;;;;;24.16;53.75;97718.09;6867825;28;20290;-84
2023/08/01 00:18:28;;;;;;;6.33;4.00;;;;;;;24.18;53.21;97755.22;6867521;28;20622;-85
2023/08/01 00:21:49;;;;;;;6.13;4.07;;;;;;;23.70;53.64;97728.69;6867796;28;20266;-85
2023/08/01 00:25:11;;;;;;;5.63;3.77;;;;;;;23.70;53.89;97688.22;6867515;28;20303;-84
2023/08/01 00:28:34;;;;;;;6.60;3.73;;;;;;;24.08;54.57;97722.44;6867202;28;20321;-85
2023/08/01 00:31:55;;;;;;;5.80;3.67;;;;;;;24.19;54.33;97721.00;6867623;28;20317;-85
2023/08/01 00:35:17;;;;;;;5.83;3.87;;;;;;;23.99;54.75;97707.81;6867493;28;20252;-85
2023/08/01 00:38:38;;;;;;;7.03;4.10;;;;;;;23.85;55.25;97687.81;6866776;28;20212;-84
2023/08/01 00:42:00;;;;;;;5.60;4.20;;;;;;;23.86;55.88;97678.44;6867467;28;20316;-85
2023/08/01 00:45:24;;;;;;;4.70;4.00;;;;;;;23.87;56.58;97682.84;6867882;28;20275;-85
2023/08/01 00:48:45;;;;;;;6.43;4.30;;;;;;;23.91;58.07;97681.06;6867245;28;20234;-85
2023/08/01 00:52:07;;;;;;;5.20;3.90;;;;;;;23.62;58.66;97669.72;6867966;28;20250;-85
2023/08/01 00:55:30;;;;;;;4.90;4.17;;;;;;;23.93;57.50;97655.97;6867984;28;20299;-84
2023/08/01 00:58:51;;;;;;;5.23;4.17;;;;;;;23.55;59.42;97663.84;6878068;28;20229;-86
2023/08/01 01:02:14;;;;;;;5.43;4.13;;;;;;;23.10;60.69;97669.69;6883141;28;20580;-85
2023/08/01 01:05:37;;;;;;;7.40;4.63;;;;;;;23.04;61.54;97677.25;6868223;28;20260;-85
2023/08/01 01:08:59;;;;;;;7.23;4.83;;;;;;;23.53;60.35;97640.53;6868404;28;20836;-84
2023/08/01 01:12:20;;;;;;;7.20;4.07;;;;;;;23.33;59.95;97639.13;6871681;28;20226;-85
2023/08/01 01:15:42;;;;;;;9.03;4.07;;;;;;;23.27;60.88;97623.06;6873980;28;20843;-85
2023/08/01 01:19:07;;;;;;;6.60;4.63;;;;;;;23.24;60.92;97623.72;6874951;28;20246;-86
2023/08/01 01:22:31;;;;;;;7.20;4.73;;;;;;;23.27;61.25;97634.06;6887754;28;20274;-85
2023/08/01 01:25:52;;;;;;;6.37;4.00;;;;;;;23.25;60.83;97615.13;6902042;28;20280;-84
2023/08/01 01:29:14;;;;;;;4.23;3.83;;;;;;;22.92;62.13;97619.28;6901823;28;20229;-85
2023/08/01 01:32:36;;;;;;;6.20;4.07;;;;;;;22.73;62.30;97620.56;6898557;28;20322;-84
2023/08/01 01:35:57;;;;;;;6.43;4.37;;;;;;;21.98;61.93;97518.75;6897676;28;20249;-84
2023/08/01 01:39:20;;;;;;;6.77;4.57;;;;;;;22.37;63.40;97614.25;6898004;28;20294;-85
2023/08/01 01:42:42;;;;;;;6.93;3.90;;;;;;;22.73;61.18;97607.63;6897726;28;20243;-83
2023/08/01 01:46:03;;;;;;;7.20;4.30;;;;;;;22.41;58.83;97533.66;6897148;28;20313;-85
2023/08/01 01:49:26;;;;;;;5.80;3.90;;;;;;;22.53;59.01;97593.59;6897021;28;20723;-86
2023/08/01 01:52:47;;;;;;;4.53;3.80;;;;;;;23.03;57.36;97593.16;6873343;28;20223;-85
2023/08/01 01:56:10;;;;;;;5.37;4.30;;;;;;;23.23;57.55;97583.56;6868703;28;20260;-85
2023/08/01 01:59:32;;;;;;;3.97;3.57;;;;;;;22.77;58.85;97559.16;6869011;28;20274;-84
2023/08/01 02:02:53;;;;;;;5.13;4.07;;;;;;;23.38;56.42;97530.91;6869657;28;20248;-85
2023/08/01 02:06:15;;;;;;;7.07;4.30;;;;;;;23.66;55.65;97544.09;6868345;28;20826;-85
2023/08/01 02:09:36;;;;;;;5.70;3.60;;;;;;;23.83;55.44;97524.09;6869111;28;20264;-85
2023/08/01 02:12:59;;;;;;;5.13;3.67;;;;;;;23.77;55.41;97517.91;6868768;28;20758;-85
2023/08/01 02:16:21;;;;;;;4.30;3.70;;;;;;;23.25;57.15;97527.13;6868383;28;21079;-83
2023/08/01 02:19:42;;;;;;;4.63;3.80;;;;;;;23.19;55.81;97514.63;6868412;28;20233;-84
2023/08/01 02:23:04;;;;;;;4.07;3.73;;;;;;;23.41;56.05;97522.81;6867995;28;20249;-84
2023/08/01 02:26:25;;;;;;;4.50;4.03;;;;;;;23.49;56.20;97535.00;6866917;28;20433;-85
2023/08/01 02:29:49;;;;;;;4.10;3.63;;;;;;;23.69;55.54;97540.72;6867916;28;20745;-84
2023/08/01 02:33:11;;;;;;;5.50;4.27;;;;;;;23.78;55.82;97530.53;6868079;28;20729;-85
2023/08/01 02:36:32;;;;;;;6.10;4.20;;;;;;;23.93;55.22;97523.78;6866940;28;20290;-84
2023/08/01 02:39:54;;;;;;;5.33;4.00;;;;;;;23.76;56.02;97534.75;6867283;28;20366;-84
2023/08/01 02:43:15;;;;;;;6.80;4.40;;;;;;;23.02;56.87;97475.25;6874082;28;20236;-86
2023/08/01 02:46:38;;;;;;;4.43;4.00;;;;;;;22.94;59.35;97548.28;6870646;28;20235;-84
2023/08/01 02:50:00;;;;;;;3.90;3.53;;;;;;;23.60;56.11;97544.59;6869097;28;20319;-84
2023/08/01 02:53:21;;;;;;;4.57;3.77;;;;;;;23.51;56.37;97535.47;6869144;28;20310;-85
2023/08/01 02:56:43;;;;;;;6.80;3.80;;;;;;;23.46;56.69;97522.69;6868509;28;20708;-84
2023/08/01 03:00:05;;;;;;;5.63;4.10;;;;;;;23.58;56.67;97538.56;6868790;28;20292;-85
2023/08/01 03:03:28;;;;;;;4.47;3.83;;;;;;;23.65;56.19;97514.19;6868733;28;20252;-85
2023/08/01 03:06:50;;;;;;;4.37;3.43;;;;;;;23.41;57.17;97514.56;6867710;28;20303;-85
2023/08/01 03:10:12;;;;;;;4.00;3.27;;;;;;;23.69;56.01;97517.88;6868645;28;20312;-85
2023/08/01 03:13:33;;;;;;;4.80;3.83;;;;;;;23.61;55.86;97513.97;6867201;28;20283;-85
2023/08/01 03:16:55;;;;;;;4.67;3.60;;;;;;;23.32;56.85;97499.16;6867188;28;20687;-85
2023/08/01 03:20:18;;;;;;;3.93;3.53;;;;;;;23.33;56.11;97504.34;6869833;28;20320;-84
2023/08/01 03:23:40;;;;;;;5.90;3.90;;;;;;;23.28;55.51;97500.94;6892754;28;20271;-84
2023/08/01 03:27:01;;;;;;;4.67;4.17;;;;;;;23.38;55.79;97501.47;6893919;28;20298;-85
2023/08/01 03:30:24;;;;;;;5.17;3.70;;;;;;;23.06;56.35;97466.03;6892199;28;20318;-84
2023/08/01 03:33:45;;;;;;;5.47;3.40;;;;;;;23.09;55.73;97481.91;6892949;28;20201;-84
2023/08/01 03:37:08;;;;;;;7.23;4.00;;;;;;;23.07;56.29;97503.38;6893051;28;20210;-84
2023/08/01 03:40:30;;;;;;;4.07;3.43;;;;;;;22.96;55.97;97524.03;6893469;28;20299;-84
2023/08/01 03:43:51;;;;;;;4.30;3.73;;;;;;;23.11;55.40;97509.06;6893043;28;20233;-84
2023/08/01 03:47:13;;;;;;;5.47;3.80;;;;;;;23.42;54.14;97466.66;6892520;28;20250;-84
2023/08/01 03:50:35;;;;;;;4.63;3.50;;;;;;;23.55;54.07;97504.25;6889745;28;20306;-85
2023/08/01 03:53:58;;;;;;;6.13;3.60;;;;;;;23.60;53.93;97495.06;6867649;28;20221;-85
2023/08/01 03:57:20;;;;;;;5.80;4.07;;;;;;;23.19;53.32;97415.63;6865559;28;20250;-84
2023/08/01 04:00:41;;;;;;;5.53;4.13;;;;;;;23.75;53.09;97480.81;6865209;28;20334;-84
2023/08/01 04:04:03;;;;;;;5.53;3.70;;;;;;;23.39;55.15;97502.25;6865378;28;20303;-84
2023/08/01 04:07:24;;;;;;;3.80;3.40;;;;;;;23.29;55.83;97506.13;6865248;28;20217;-84
2023/08/01 04:10:47;;;;;;;5.70;3.70;;;;;;;22.56;55.51;97428.13;6865844;28;21000;-84
2023/08/01 04:14:09;;;;;;;4.60;3.40;;;;;;;23.23;54.36;97471.63;6864886;28;20340;-84
2023/08/01 04:17:30;;;;;;;5.07;3.70;;;;;;;23.26;54.71;97461.94;6864724;28;20214;-84
2023/08/01 04:20:52;;;;;;;5.23;3.57;;;;;;;23.23;55.48;97451.56;6869442;28;20317;-84
2023/08/01 04:24:13;;;;;;;3.90;3.40;;;;;;;22.96;54.84;97416.03;6866451;28;20740;-84
2023/08/01 04:27:36;;;;;;;5.27;3.30;;;;;;;22.86;55.71;97381.41;6863738;28;20245;-85
2023/08/01 04:30:58;;;;;;;7.10;3.47;;;;;;;23.31;54.94;97398.53;6863486;28;20231;-84
2023/08/01 04:34:19;;;;;;;4.73;3.40;;;;;;;23.14;55.82;97384.72;6864497;28;20189;-84
2023/08/01 04:37:40;;;;;;;6.30;3.63;;;;;;;23.28;55.56;97369.72;6863685;28;20240;-84
2023/08/01 04:41:02;;;;;;;4.10;3.20;;;;;;;23.03;55.51;97372.38;6863870;28;20843;-84
2023/08/01 04:44:25;;;;;;;6.23;3.87;;;;;;;23.10;54.91;97317.72;6864692;28;20275;-85
2023/08/01 04:47:49;;;;;;;4.53;3.60;;;;;;;23.37;53.94;97282.50;6865822;28;20206;-84
2023/08/01 04:51:10;;;;;;;4.97;3.47;;;;;;;23.60;53.08;97318.94;6890234;28;20225;-83
2023/08/01 04:54:32;;;;;;;5.03;3.37;;;;;;;23.46;53.73;97313.59;6890502;28;20308;-84
2023/08/01 04:57:53;;;;;;;5.33;3.67;;;;;;;22.94;53.12;97176.38;6889815;28;20288;-84
2023/08/01 05:01:16;;;;;;;4.93;3.70;;;;;;;23.34;53.14;97327.19;6889720;28;20261;-83
2023/08/01 05:04:38;;;;;;;5.20;3.30;;;;;;;23.25;53.25;97348.34;6892970;28;20287;-84
2023/08/01 05:08:00;;;;;;;6.37;3.43;;;;;;;24.03;51.46;97350.03;6890155;28;20299;-84
2023/08/01 05:11:21;;;;;;;3.93;3.17;;;;;;;24.15;50.29;97344.66;6871053;28;20647;-85
2023/08/01 05:14:43;;;;;;;5.13;3.47;;;;;;;24.20;50.75;97367.31;6864509;28;20209;-84
2023/08/01 05:18:06;;;;;;;5.03;3.47;;;;;;;24.14;49.92;97398.13;6863706;28;20210;-83
2023/08/01 05:21:27;;;;;;;7.80;3.43;;;;;;;23.99;51.38;97415.94;6863361;28;20318;-84
2023/08/01 05:24:49;;;;;;;5.80;3.47;;;;;;;24.25;51.07;97422.22;6863399;28;20297;-84
2023/08/01 05:28:11;;;;;;;4.83;3.53;;;;;;;24.03;52.02;97419.69;6862199;28;20319;-84
2023/08/01 05:31:33;;;;;;;6.40;3.53;;;;;;;23.90;52.41;97389.56;6884084;28;20700;-84
2023/08/01 05:34:56;;;;;;;7.27;3.60;;;;;;;24.01;51.99;97405.41;6883015;28;20215;-84
2023/08/01 05:38:17;;;;;;;5.23;3.70;;;;;;;24.44;51.60;97410.88;6869963;28;20213;-85
2023/08/01 05:41:39;;;;;;;4.47;3.50;;;;;;;24.13;52.71;97413.03;6871065;28;20248;-84
2023/08/01 05:45:00;;;;;;;5.93;3.60;;;;;;;24.37;51.43;97396.78;6870524;28;20667;-84
2023/08/01 05:48:22;;;;;;;4.83;3.37;;;;;;;24.46;51.19;97395.63;6869508;28;20294;-84
2023/08/01 05:51:46;;;;;;;4.10;3.33;;;;;;;24.70;51.13;97406.13;6871932;28;20254;-84
2023/08/01 05:55:08;;;;;;;5.93;3.57;;;;;;;24.58;51.49;97401.31;6868648;28;20280;-84
2023/08/01 05:58:29;;;;;;;5.43;3.70;;;;;;;24.26;52.76;97414.78;6870031;28;20215;-84
2023/08/01 06:01:51;;;;;;;3.70;3.40;;;;;;;24.10;53.21;97373.19;6872545;28;20723;-85
2023/08/01 06:05:12;;;;;;;4.70;3.37;;;;;;;24.18;53.07;97410.91;6873170;28;20689;-84
2023/08/01 06:08:35;;;;;;;6.13;3.80;;;;;;;24.18;53.37;97416.41;6871909;28;20231;-84
2023/08/01 06:11:57;;;;;;;4.60;3.33;;;;;;;24.12;53.08;97420.47;6872450;28;20324;-84
2023/08/01 06:15:18;;;;;;;7.07;3.60;;;;;;;24.08;52.94;97389.19;6872083;28;20232;-83
2023/08/01 06:18:40;;;;;;;6.93;4.00;;;;;;;24.66;52.12;97416.19;6871219;28;20212;-84
2023/08/01 06:22:02;;;;;;;6.80;3.87;;;;;;;24.69;52.91;97416.34;6872876;28;20229;-85
2023/08/01 06:25:24;;;;;;;6.63;3.63;;;;;;;23.89;55.12;97404.47;6871387;28;20206;-84
2023/08/01 06:28:46;;;;;;;6.30;3.73;;;;;;;23.46;55.34;97315.53;6870746;28;20305;-84
2023/08/01 06:32:08;;;;;;;6.63;3.63;;;;;;;24.06;56.03;97404.47;6870765;28;20285;-84
2023/08/01 06:35:29;;;;;;;4.63;3.50;;;;;;;24.18;54.64;97445.91;6869532;28;20300;-84
2023/08/01 06:38:51;;;;;;;5.00;3.60;;;;;;;23.78;56.86;97463.69;6869721;28;20286;-83
2023/08/01 06:42:14;;;;;;;5.00;4.07;;;;;;;23.59;57.29;97469.47;6868118;28;20232;-84
2023/08/01 06:45:35;;;;;;;8.37;5.20;;;;;;;22.98;58.01;97468.75;6866548;28;20209;-85
2023/08/01 06:48:57;;;;;;;5.67;4.57;;;;;;;22.87;58.09;97459.16;6866231;28;20666;-84
2023/08/01 06:52:18;;;;;;;8.07;5.13;;;;;;;22.83;58.77;97464.47;6866575;28;20373;-84
2023/08/01 06:55:40;;;;;;;8.23;4.63;;;;;;;23.06;58.53;97481.72;6866359;28;20206;-84
2023/08/01 06:59:03;;;;;;;7.53;5.20;;;;;;;22.85;58.66;97467.72;6866413;28;20742;-84
2023/08/01 07:02:25;;;;;;;9.57;5.33;;;;;;;22.24;59.66;97412.69;6865716;28;20840;-85
2023/08/01 07:05:46;;;;;;;6.57;5.13;;;;;;;22.94;58.53;97467.75;6866119;28;20211;-84
2023/08/01 07:09:10;;;;;;;10.03;5.43;;;;;;;22.83;59.18;97444.44;6864649;28;20216;-84
2023/08/01 07:12:31;;;;;;;5.77;4.60;;;;;;;22.77;58.35;97435.50;6865501;28;20232;-84
2023/08/01 07:15:54;;;;;;;6.70;4.83;;;;;;;23.45;57.18;97448.72;6871466;28;20206;-85
2023/08/01 07:19:16;;;;;;;6.53;4.70;;;;;;;22.62;57.71;97338.94;6866532;28;20264;-84
2023/08/01 07:22:37;;;;;;;6.50;5.30;;;;;;;23.53;56.83;97448.72;6865957;28;20221;-84
2023/08/01 07:25:59;;;;;;;6.97;5.07;;;;;;;23.66;55.58;97427.72;6865230;28;20809;-84
2023/08/01 07:29:20;;;;;;;8.77;5.20;;;;;;;23.48;56.53;97420.56;6866092;28;20292;-84
2023/08/01 07:32:43;;;;;;;6.60;5.20;;;;;;;23.57;57.59;97421.38;6864833;28;20278;-84
2023/08/01 07:36:05;;;;;;;5.30;4.77;;;;;;;23.57;56.21;97457.97;6863066;28;20221;-83
2023/08/01 07:39:27;;;;;;;8.00;5.10;;;;;;;22.19;59.58;97508.13;6864291;28;20210;-83
2023/08/01 07:42:48;;;;;;;8.77;5.47;;;;;;;21.99;61.74;97538.78;6865002;28;20705;-84
2023/08/01 07:46:11;;;;;;;6.40;5.10;;;;;;;21.96;61.58;97496.28;6863723;28;20257;-84
2023/08/01 07:49:34;;;;;;;5.97;5.10;;;;;;;22.74;59.02;97466.38;6864229;28;20216;-83
2023/08/01 07:52:56;;;;;;;7.63;5.27;;;;;;;22.37;59.68;97477.72;6866979;28;20367;-84
2023/08/01 07:56:17;;;;;;;8.73;5.30;;;;;;;21.98;60.49;97476.78;6863623;28;20276;-83
2023/08/01 07:59:39;;;;;;;6.50;4.97;;;;;;;22.12;59.84;97483.84;6864261;28;20260;-84
2023/08/01 08:03:00;;;;;;;6.37;4.77;;;;;;;21.56;62.12;97485.38;6863694;28;20752;-84
2023/08/01 08:06:24;;;;;;;5.77;4.47;;;;;;;21.27;62.62;97455.56;6864317;28;20579;-87
2023/08/01 08:09:45;;;;;;;6.67;4.30;;;;;;;21.03;65.50;97487.03;6869435;28;20354;-82
2023/08/01 08:13:07;;;;;;;5.83;3.80;;;;;;;20.96;65.62;97491.28;6863990;28;20240;-84
2023/08/01 08:16:28;;;;;;;5.00;3.97;;;;;;;21.25;64.74;97485.19;6864722;28;20259;-83
2023/08/01 08:19:50;;;;;;;5.03;4.20;;;;;;;20.75;66.91;97465.34;6863953;28;20303;-83
2023/08/01 08:23:14;;;;;;;6.13;4.30;;;;;;;21.40;65.29;97448.41;6865118;28;20796;-82
2023/08/01 08:26:37;;;;;;;5.30;3.70;;;;;;;21.39;64.75;97439.41;6863538;28;20221;-82
2023/08/01 08:29:58;;;;;;;4.87;3.73;;;;;;;21.45;64.25;97481.22;6867851;28;20297;-83
2023/08/01 08:33:21;;;;;;;5.30;3.93;;;;;;;21.71;64.06;97465.88;6890001;28;20688;-84
2023/08/01 08:36:43;;;;;;;4.00;3.60;;;;;;;21.49;64.32;97471.28;6889244;28;20211;-82
2023/08/01 08:40:07;;;;;;;4.47;3.80;;;;;;;21.05;66.01;97473.81;6889665;28;20317;-82
2023/08/01 08:43:29;;;;;;;5.20;3.70;;;;;;;21.27;65.99;97458.31;6889932;28;20733;-83
2023/08/01 08:46:52;;;;;;;5.30;3.47;;;;;;;21.05;66.09;97468.34;6889345;28;20343;-83
2023/08/01 08:50:14;;;;;;;4.53;3.80;;;;;;;21.18;66.83;97468.34;6889348;28;20238;-82
2023/08/01 08:53:36;;;;;;;3.83;3.47;;;;;;;21.39;65.54;97468.72;6889389;28;20210;-83
2023/08/01 08:56:59;;;;;;;5.27;3.47;;;;;;;21.61;64.92;97468.81;6888507;28;20238;-82
2023/08/01 09:00:21;;;;;;;4.87;3.63;;;;;;;22.79;63.22;97466.25;6888476;28;20279;-83
2023/08/01 09:03:44;;;;;;;5.53;3.53;;;;;;;23.29;60.63;97470.34;6888622;28;20340;-83
2023/08/01 09:07:11;;;;;;;5.07;3.97;;;;;;;23.06;61.83;97448.75;6888535;28;20226;-83
2023/08/01 09:10:33;;;;;;;4.47;3.43;;;;;;;22.98;61.85;97441.25;6888701;28;20594;-83
2023/08/01 09:13:56;;;;;;;5.70;4.20;;;;;;;22.56;62.55;97448.16;6888337;28;20246;-82
2023/08/01 09:17:18;;;;;;;6.57;3.67;;;;;;;23.12;60.55;97422.72;6888048;28;20354;-82
2023/08/01 09:20:47;;;;;;;4.07;3.17;;;;;;;22.52;63.03;97451.84;6888672;28;20251;-83
2023/08/01 09:24:10;;;;;;;4.13;3.50;;;;;;;22.11;63.83;97459.44;6888968;28;20692;-82
2023/08/01 09:27:34;;;;;;;4.40;2.83;;;;;;;22.23;63.14;97449.53;6888043;28;20547;-82
2023/08/01 09:30:57;;;;;;;5.13;3.50;;;;;;;22.15;64.25;97461.25;6894065;28;20406;-82
2023/08/01 09:34:20;;;;;;;3.30;3.00;;;;;;;22.53;63.28;97461.72;6892960;28;20575;-82
2023/08/01 09:37:43;;;;;;;3.50;2.97;;;;;;;22.99;62.16;97451.13;6892905;28;20243;-83
2023/08/01 09:41:05;;;;;;;3.33;2.60;;;;;;;22.56;63.76;97463.81;6893090;28;20263;-83
2023/08/01 09:44:27;;;;;;;3.30;2.87;;;;;;;23.04;62.34;97470.22;6893571;28;20237;-82
2023/08/01 09:47:50;;;;;;;2.87;2.57;;;;;;;23.29;62.31;97475.03;6892588;28;20298;-83
2023/08/01 09:51:13;;;;;;;3.07;2.43;;;;;;;23.28;61.65;97474.25;6892247;28;20381;-82
2023/08/01 09:54:34;;;;;;;2.70;2.50;;;;;;;23.07;61.90;97486.91;6887579;28;20777;-83
2023/08/01 09:57:58;;;;;;;2.87;2.23;;;;;;;22.69;62.10;97495.91;6892260;28;20192;-83
2023/08/01 10:01:21;;;;;;;3.87;2.53;;;;;;;22.54;64.48;97460.59;6894479;28;20266;-82
2023/08/01 10:04:44;;;;;;;2.70;2.40;;;;;;;23.32;61.92;97469.72;6896054;28;20664;-83
2023/08/01 10:08:06;;;;;;;2.73;2.13;;;;;;;23.42;61.93;97490.63;6898150;28;21073;-82
2023/08/01 10:11:31;;;;;;;2.43;2.23;;;;;;;23.99;60.29;97462.75;6896688;28;20321;-83
2023/08/01 10:14:53;;;;;;;2.23;2.03;;;;;;;24.11;59.97;97503.41;6904894;28;20730;-84
2023/08/01 10:18:15;;;;;;;2.10;1.90;;;;;;;23.99;58.23;97489.47;6910837;28;20205;-83
2023/08/01 10:21:38;;;;;;;2.03;1.80;;;;;;;23.13;61.95;97490.34;6904252;28;20227;-83
2023/08/01 10:25:00;;;;;;;2.00;1.70;;;;;;;23.83;60.48;97491.84;6897808;28;20233;-82
2023/08/01 10:28:32;;;;;;;1.40;1.30;;;;;;;23.62;60.03;97465.25;6898372;28;20368;-83
2023/08/01 10:31:54;;;;;;;1.50;1.30;;;;;;;23.62;61.04;97496.34;6899260;28;20272;-82
2023/08/01 10:35:15;;;;;;;1.83;1.47;;;;;;;23.45;58.59;97419.28;6899506;28;20296;-83
2023/08/01 10:38:48;;;;;;;1.20;1.17;;;;;;;23.70;60.19;97476.28;6898506;28;20287;-82
2023/08/01 10:42:12;;;;;;;2.60;1.60;;;;;;;23.89;60.79;97492.56;6899325;28;20267;-83
2023/08/01 10:45:33;;;;;;;2.03;1.50;;;;;;;24.20;59.34;97491.25;6898208;28;20212;-82
2023/08/01 10:48:55;;;;;;;2.40;1.87;;;;;;;24.38;58.97;97498.41;6883979;28;20248;-82
2023/08/01 10:52:18;;;;;;;1.67;1.50;;;;;;;24.60;58.30;97480.91;6870533;28;20321;-82
2023/08/01 10:55:45;;;;;;;1.30;1.20;;;;;;;24.93;57.69;97488.28;6893781;28;20221;-82
2023/08/01 10:59:06;;;;;;;1.60;1.50;;;;;;;25.50;56.46;97494.25;6896140;28;20189;-82
2023/08/01 11:02:29;;;;;;;1.57;1.47;;;;;;;25.74;55.83;97489.75;6895613;28;20238;-83
2023/08/01 11:05:58;;;;;;;3.07;1.30;;;;;;;25.75;54.92;97493.28;6893607;28;20271;-83
2023/08/01 11:09:21;;;;;;;3.03;1.83;;;;;;;25.62;55.94;97506.22;6894865;28;20279;-83
2023/08/01 11:12:44;;;;;;;1.47;1.20;;;;;;;24.75;56.99;97511.53;6895075;28;20746;-83
2023/08/01 11:16:06;;;;;;;1.33;1.23;;;;;;;24.85;56.72;97511.19;6894986;28;20238;-81
2023/08/01 11:19:29;;;;;;;1.43;1.00;;;;;;;25.40;54.24;97525.78;6896810;28;20295;-83
2023/08/01 11:22:52;;;;;;;1.20;1.10;;;;;;;25.91;49.90;97520.03;6897050;28;20303;-83
2023/08/01 11:26:14;;;;;;;2.07;1.07;;;;;;;25.30;49.06;97514.31;6895620;28;20356;-83
2023/08/01 11:29:39;;;;;;;1.10;1.10;;;;;;;25.16;47.19;97528.28;6895856;28;20318;-83
2023/08/01 11:33:02;;;;;;;1.93;1.30;;;;;;;25.43;48.22;97532.59;6897024;28;20233;-82
2023/08/01 11:36:26;;;;;;;1.63;1.20;;;;;;;26.59;46.73;97532.53;6896388;28;20213;-84
2023/08/01 11:39:48;;;;;;;1.60;1.30;;;;;;;25.88;45.36;97493.03;6895525;28;20782;-83
2023/08/01 11:43:09;;;;;;;1.37;1.27;;;;;;;25.83;44.84;97542.94;6896079;28;20205;-83
2023/08/01 11:46:36;;;;;;;1.50;1.20;;;;;;;26.17;43.30;97550.22;6894851;28;20341;-83
2023/08/01 11:49:58;;;;;;;1.60;1.20;;;;;;;26.78;41.86;97539.19;6895545;28;20227;-84
2023/08/01 11:53:20;;;;;;;1.87;1.30;;;;;;;26.81;41.71;97540.47;6893364;28;20233;-84
2023/08/01 11:56:42;;;;;;;1.60;1.47;;;;;;;26.24;41.93;97553.28;6885272;28;20218;-84
2023/08/01 12:00:05;;;;;;;2.83;1.40;;;;;;;26.29;42.22;97553.91;6894080;28;20225;-84
2023/08/01 12:03:28;;;;;;;1.57;1.47;;;;;;;26.76;41.92;97547.03;6880010;28;20248;-84
2023/08/01 12:06:50;;;;;;;1.53;1.23;;;;;;;25.52;43.27;97552.69;6888853;28;20646;-85
2023/08/01 12:10:11;;;;;;;1.57;1.47;;;;;;;25.79;42.71;97558.56;6889549;28;20235;-84
2023/08/01 12:13:33;;;;;;;1.87;1.20;;;;;;;25.81;42.29;97548.00;6891248;28;20396;-85
2023/08/01 12:16:54;;;;;;;1.93;1.53;;;;;;;26.56;40.83;97569.16;6890979;28;20232;-84
2023/08/01 12:20:21;;;;;;;1.63;1.50;;;;;;;25.67;41.75;97566.72;6892533;28;20260;-85
2023/08/01 12:23:42;;;;;;;1.43;1.33;;;;;;;26.05;41.86;97559.25;6895510;28;20307;-84
2023/08/01 12:27:05;;;;;;;2.83;1.43;;;;;;;26.23;41.27;97563.53;6891915;28;20215;-85
2023/08/01 12:30:26;;;;;;;2.50;1.63;;;;;;;26.26;41.14;97562.06;6890754;28;20291;-85
2023/08/01 12:33:48;;;;;;;1.40;1.30;;;;;;;25.79;41.78;97555.78;6892089;28;20271;-84
2023/08/01 12:37:11;;;;;;;1.93;1.50;;;;;;;26.01;40.54;97569.34;6893963;28;20661;-84
2023/08/01 12:40:33;;;;;;;1.80;1.70;;;;;;;25.47;40.53;97566.66;6889473;28;20365;-86
2023/08/01 12:43:54;;;;;;;1.60;1.33;;;;;;;26.14;40.46;97568.28;6888896;28;20277;-86
2023/08/01 12:47:16;;;;;;;1.90;1.27;;;;;;;26.81;38.27;97565.38;6888787;28;20245;-87
2023/08/01 12:50:37;;;;;;;2.00;1.87;;;;;;;26.18;39.46;97569.25;6888919;28;20296;-86
2023/08/01 12:54:00;;;;;;;2.03;1.50;;;;;;;26.55;38.77;97532.41;6904901;28;20236;-86
2023/08/01 12:57:22;;;;;;;2.77;2.00;;;;;;;27.54;37.82;97562.47;6892263;28;20215;-87
2023/08/01 13:00:44;;;;;;;1.60;1.50;;;;;;;26.67;37.53;97565.63;6893124;28;20247;-84
2023/08/01 13:04:06;;;;;;;5.73;1.60;;;;;;;26.94;35.59;97567.84;6890543;28;20579;-83
2023/08/01 13:07:27;;;;;;;1.70;1.60;;;;;;;27.20;36.27;97556.53;6893342;28;20296;-83
2023/08/01 13:10:50;;;;;;;1.83;1.70;;;;;;;27.30;36.24;97518.16;6896451;28;20372;-85
2023/08/01 13:14:12;;;;;;;1.80;1.70;;;;;;;26.72;38.14;97573.72;6896940;28;20225;-86
2023/08/01 13:17:33;;;;;;;1.93;1.70;;;;;;;27.06;36.44;97562.34;6924935;28;20298;-85
2023/08/01 13:20:57;;;;;;;1.80;1.50;;;;;;;26.25;38.09;97536.34;6921703;28;20259;-85
2023/08/01 13:24:19;;;;;;;1.93;1.70;;;;;;;26.32;37.67;97569.00;6893025;28;20218;-85
2023/08/01 13:27:41;;;;;;;1.53;1.43;;;;;;;26.27;37.54;97581.06;6894721;28;20274;-84
2023/08/01 13:31:03;;;;;;;2.13;1.73;;;;;;;25.80;37.63;97507.72;6895033;28;20311;-84
2023/08/01 13:34:24;;;;;;;2.13;1.47;;;;;;;26.75;37.43;97567.53;6894431;28;20267;-85
2023/08/01 13:37:46;;;;;;;1.93;1.77;;;;;;;26.94;36.18;97576.16;6894973;28;20942;-85
2023/08/01 13:41:07;;;;;;;2.03;1.83;;;;;;;26.72;36.02;97561.88;6895738;28;20710;-84
2023/08/01 13:44:30;;;;;;;3.43;1.97;;;;;;;27.10;35.11;97543.94;6894778;28;20200;-83
2023/08/01 13:47:52;;;;;;;1.87;1.43;;;;;;;26.90;34.11;97474.81;6902215;28;20197;-85
2023/08/01 13:51:13;;;;;;;3.53;1.90;;;;;;;27.61;34.34;97557.19;6899209;28;20307;-85
2023/08/01 13:54:35;;;;;;;1.70;1.43;;;;;;;27.16;35.07;97505.78;6868633;28;20276;-84
2023/08/01 13:57:56;;;;;;;2.43;1.80;;;;;;;26.88;35.29;97552.59;6867255;28;20332;-84
2023/08/01 14:01:19;;;;;;;1.73;1.43;;;;;;;27.01;35.17;97482.31;6889116;28;20237;-84
2023/08/01 14:04:41;;;;;;;2.67;1.80;;;;;;;27.13;34.21;97485.13;6893652;28;20236;-84
2023/08/01 14:08:02;;;;;;;1.80;1.70;;;;;;;27.39;33.98;97526.34;6893531;28;20227;-84
2023/08/01 14:11:24;;;;;;;1.97;1.70;;;;;;;27.00;34.42;97549.06;6894582;28;20252;-84
2023/08/01 14:14:46;;;;;;;2.27;2.07;;;;;;;27.27;35.06;97549.31;6893759;28;20348;-86
2023/08/01 14:18:09;;;;;;;3.57;2.10;;;;;;;27.10;35.57;97562.47;6886496;28;20196;-83
2023/08/01 14:21:30;;;;;;;1.60;1.50;;;;;;;27.79;33.66;97555.03;6894205;28;20308;-84
2023/08/01 14:24:52;;;;;;;2.83;1.80;;;;;;;27.57;34.27;97567.34;6889330;28;20340;-83
2023/08/01 14:28:13;;;;;;;3.83;1.80;;;;;;;28.04;32.80;97579.63;6893534;28;20689;-85
2023/08/01 14:31:35;;;;;;;2.07;1.50;;;;;;;28.01;33.26;97566.47;6894592;28;20377;-83
2023/08/01 14:34:58;;;;;;;3.67;1.90;;;;;;;27.74;34.02;97544.16;6893428;28;20240;-84
2023/08/01 14:38:19;;;;;;;2.33;1.70;;;;;;;28.30;33.03;97560.66;6892423;28;20235;-84
2023/08/01 14:41:41;;;;;;;1.93;1.70;;;;;;;27.47;33.96;97558.66;6893922;28;20314;-84
2023/08/01 14:45:03;;;;;;;2.20;2.00;;;;;;;28.15;33.29;97566.94;6893451;28;20232;-84
2023/08/01 14:48:53;;;;;;;1.60;1.43;;;;;;;27.71;33.51;97570.59;6877647;28;20266;-83
2023/08/01 14:52:16;;;;;;;1.97;1.67;;;;;;;28.15;33.18;97575.25;6866161;28;20752;-85
2023/08/01 14:55:37;;;;;;;2.90;1.70;;;;;;;28.50;32.81;97576.38;6880664;28;20236;-83
2023/08/01 14:58:59;;;;;;;1.90;1.40;;;;;;;27.98;31.88;97575.47;6888144;28;20244;-83
2023/08/01 15:02:20;;;;;;;2.77;1.53;;;;;;;28.30;32.61;97573.72;6893706;28;20741;-84
2023/08/01 15:05:42;;;;;;;1.60;1.50;;;;;;;28.44;32.25;97575.00;6893275;28;20226;-84
2023/08/01 15:09:05;;;;;;;2.33;1.70;;;;;;;28.56;31.51;97583.28;6892514;28;20263;-85
2023/08/01 15:12:27;;;;;;;2.27;1.80;;;;;;;28.71;31.56;97579.75;6893338;28;20237;-85
2023/08/01 15:15:48;;;;;;;1.60;1.50;;;;;;;28.99;31.21;97588.94;6892079;28;20665;-85
2023/08/01 15:19:10;;;;;;;1.90;1.80;;;;;;;28.56;31.24;97572.19;6892539;28;20236;-84
2023/08/01 15:22:31;;;;;;;3.03;1.70;;;;;;;28.59;30.69;97595.63;6892895;28;20302;-83
2023/08/01 15:25:55;;;;;;;5.63;1.60;;;;;;;27.97;31.60;97589.69;6893612;28;20798;-84
2023/08/01 15:29:17;;;;;;;1.93;1.50;;;;;;;27.95;31.64;97594.75;6877627;28;20216;-84
2023/08/01 15:32:38;;;;;;;3.83;1.80;;;;;;;28.10;31.89;97588.50;6866547;28;20269;-84
2023/08/01 15:36:01;;;;;;;1.90;1.77;;;;;;;28.28;32.22;97607.34;6866830;28;20311;-85
2023/08/01 15:39:23;;;;;;;1.63;1.50;;;;;;;27.96;32.07;97604.69;6866941;28;20356;-85
2023/08/01 15:42:45;;;;;;;3.30;2.00;;;;;;;28.07;32.40;97601.09;6866379;28;20331;-84
2023/08/01 15:46:08;;;;;;;1.60;1.50;;;;;;;27.65;32.52;97599.66;6865407;28;20303;-84
2023/08/01 15:49:30;;;;;;;1.43;1.33;;;;;;;28.10;32.38;97600.41;6865787;28;20303;-82
2023/08/01 15:52:51;;;;;;;1.57;1.47;;;;;;;28.17;31.52;97603.41;6865101;28;20305;-86