Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:41;;;;;;;23.33;15.00;;;;;;;;;;10342575;28;20209;-80
2021/12/30 00:06:42;;;;;;;21.00;14.50;;;;;;;;;;10349262;28;20227;-79
2021/12/30 00:11:43;;;;;;;22.65;14.32;;;;;;;;;;10349408;28;20243;-80
2021/12/30 00:16:44;;;;;;;22.77;14.40;;;;;;;;;;10374404;28;20230;-79
2021/12/30 00:21:45;;;;;;;22.77;13.48;;;;;;;;;;10372137;28;20196;-79
2021/12/30 00:26:46;;;;;;;21.25;13.98;;;;;;;;;;10369142;28;20200;-79
2021/12/30 00:31:47;;;;;;;20.83;14.45;;;;;;;;;;10372133;28;20221;-80
2021/12/30 00:36:48;;;;;;;19.42;13.00;;;;;;;;;;10369863;28;20276;-80
2021/12/30 00:41:49;;;;;;;16.38;12.70;;;;;;;;;;10361078;28;20208;-81
2021/12/30 00:46:51;;;;;;;16.83;11.02;;;;;;;;;;10352127;28;20304;-81
2021/12/30 00:51:52;;;;;;;20.65;12.07;;;;;;;;;;10363158;28;20207;-80
2021/12/30 00:56:53;;;;;;;15.05;11.10;;;;;;;;;;10366331;28;20280;-80
2021/12/30 01:01:54;;;;;;;18.67;11.57;;;;;;;;;;10369950;28;20216;-80
2021/12/30 01:06:55;;;;;;;13.85;10.85;;;;;;;;;;10388612;28;20227;-80
2021/12/30 01:11:58;;;;;;;15.02;10.25;;;;;;;;;;10366003;28;20729;-80
2021/12/30 01:17:12;;;;;;;16.75;10.25;;;;;;;;;;10374397;28;20271;-80
2021/12/30 01:22:16;;;;;;;19.48;11.13;;;;;;;;;;10392549;28;20227;-80
2021/12/30 01:27:18;;;;;;;17.40;10.25;;;;;;;;;;10392931;28;20235;-80
2021/12/30 01:32:19;;;;;;;13.90;9.82;;;;;;;;;;10373487;28;20212;-80
2021/12/30 01:37:22;;;;;;;13.63;9.43;;;;;;;;;;10388806;28;20195;-80
2021/12/30 01:42:23;;;;;;;11.70;8.73;;;;;;;;;;10375274;28;20231;-79
2021/12/30 01:47:25;;;;;;;10.90;8.18;;;;;;;;;;10376065;28;20224;-79
2021/12/30 01:52:26;;;;;;;9.73;7.88;;;;;;;;;;10364319;28;20227;-80
2021/12/30 01:57:27;;;;;;;9.35;7.32;;;;;;;;;;10366734;28;20199;-79
2021/12/30 02:02:28;;;;;;;11.82;8.02;;;;;;;;;;10374956;28;20220;-79
2021/12/30 02:07:29;;;;;;;11.50;8.38;;;;;;;;;;10359403;28;20224;-80
2021/12/30 02:12:35;;;;;;;15.82;9.45;;;;;;;;;;10372666;28;20223;-79
2021/12/30 02:17:36;;;;;;;13.70;8.77;;;;;;;;;;10359550;28;20207;-79
2021/12/30 02:22:38;;;;;;;14.13;9.55;;;;;;;;;;10374087;28;20305;-80
2021/12/30 02:27:39;;;;;;;12.70;9.15;;;;;;;;;;10375189;28;20252;-79
2021/12/30 02:32:40;;;;;;;11.77;9.20;;;;;;;;;;10356730;28;20608;-80
2021/12/30 02:37:41;;;;;;;10.93;9.18;;;;;;;;;;10360576;28;20266;-80
2021/12/30 02:42:42;;;;;;;16.10;9.68;;;;;;;;;;10375480;28;20208;-79
2021/12/30 02:47:43;;;;;;;19.50;10.85;;;;;;;;;;10360036;28;20221;-79
2021/12/30 02:52:44;;;;;;;11.52;8.82;;;;;;;;;;10351987;28;20215;-79
2021/12/30 02:57:45;;;;;;;17.70;10.48;;;;;;;;;;10358231;28;20204;-79
2021/12/30 03:02:46;;;;;;;18.85;11.30;;;;;;;;;;10356531;28;20212;-79
2021/12/30 03:07:47;;;;;;;20.65;11.98;;;;;;;;;;10355396;28;20242;-80
2021/12/30 03:12:57;;;;;;;22.88;12.90;;;;;;;;;;10367153;28;20930;-79
2021/12/30 03:17:59;;;;;;;23.13;12.75;;;;;;;;;;10352473;28;20216;-80
2021/12/30 03:23:00;;;;;;;23.77;13.25;;;;;;;;;;10376557;28;20200;-79
2021/12/30 03:28:01;;;;;;;28.30;13.82;;;;;;;;;;10370795;28;20223;-79
2021/12/30 03:33:02;;;;;;;21.27;12.85;;;;;;;;;;10355992;28;20209;-79
2021/12/30 03:38:03;;;;;;;26.00;14.02;;;;;;;;;;10357290;28;20209;-79
2021/12/30 03:43:05;;;;;;;20.27;12.82;;;;;;;;;;10354296;28;20247;-79
2021/12/30 03:48:06;;;;;;;23.67;12.20;;;;;;;;;;10371851;28;20235;-79
2021/12/30 03:53:08;;;;;;;22.73;11.15;;;;;;;;;;10351293;28;20207;-79
2021/12/30 03:58:09;;;;;;;41.47;11.70;;;;;;;;;;10358672;28;20228;-79
2021/12/30 04:03:10;;;;;;;17.35;10.50;;;;;;;;;;10357488;28;20220;-79
2021/12/30 04:08:11;;;;;;;21.92;9.95;;;;;;;;;;10345543;28;20213;-79
2021/12/30 04:13:14;;;;;;;18.17;11.60;;;;;;;;;;10341259;28;20241;-79
2021/12/30 04:18:15;;;;;;;33.25;14.93;;;;;;;;;;10343345;28;20232;-79
2021/12/30 04:23:16;;;;;;;29.30;14.02;;;;;;;;;;10336793;28;20208;-79
2021/12/30 04:28:17;;;;;;;25.95;12.95;;;;;;;;;;10338691;28;20236;-79
2021/12/30 04:33:19;;;;;;;22.33;13.55;;;;;;;;;;10333832;28;20212;-79
2021/12/30 04:38:21;;;;;;;30.58;13.50;;;;;;;;;;10333847;28;20216;-80
2021/12/30 04:43:23;;;;;;;30.95;13.88;;;;;;;;;;10332099;28;20256;-80
2021/12/30 04:48:24;;;;;;;29.45;13.60;;;;;;;;;;10335593;28;20736;-79
2021/12/30 04:53:25;;;;;;;25.35;14.48;;;;;;;;;;10325054;28;20200;-79
2021/12/30 04:58:26;;;;;;;40.63;15.35;;;;;;;;;;10343808;28;20205;-82
2021/12/30 05:03:27;;;;;;;29.40;14.07;;;;;;;;;;10342192;28;20509;-80
2021/12/30 05:08:28;;;;;;;31.63;14.25;;;;;;;;;;10343632;28;20258;-78
2021/12/30 05:13:29;;;;;;;46.38;16.17;;;;;;;;;;10339162;28;20200;-79
2021/12/30 05:18:32;;;;;;;38.83;15.70;;;;;;;;;;10335939;28;20266;-79
2021/12/30 05:23:33;;;;;;;44.47;15.93;;;;;;;;;;10359869;28;20205;-79
2021/12/30 05:28:34;;;;;;;25.30;12.10;;;;;;;;;;10337303;28;20212;-79
2021/12/30 05:33:36;;;;;;;23.33;11.45;;;;;;;;;;10336348;28;20240;-79
2021/12/30 05:38:37;;;;;;;22.30;10.75;;;;;;;;;;10329471;28;20211;-79
2021/12/30 05:43:38;;;;;;;31.50;11.25;;;;;;;;;;10331321;28;20197;-79
2021/12/30 05:48:39;;;;;;;24.17;10.35;;;;;;;;;;10330617;28;21296;-79
2021/12/30 05:53:40;;;;;;;23.60;9.88;;;;;;;;;;10347805;28;20196;-79
2021/12/30 05:58:41;;;;;;;29.77;9.80;;;;;;;;;;10329530;28;20207;-79
2021/12/30 06:03:42;;;;;;;26.75;10.65;;;;;;;;;;10340227;28;20828;-79
2021/12/30 06:08:43;;;;;;;27.60;9.90;;;;;;;;;;10334019;28;20586;-79
2021/12/30 06:13:44;;;;;;;23.13;9.38;;;;;;;;;;10348276;28;20291;-79
2021/12/30 06:18:45;;;;;;;37.28;10.02;;;;;;;;;;10328662;28;20310;-79
2021/12/30 06:23:46;;;;;;;22.42;8.90;;;;;;;;;;10326746;28;20619;-79
2021/12/30 06:28:47;;;;;;;24.10;8.05;;;;;;;;;;10346819;28;20224;-79
2021/12/30 06:33:48;;;;;;;26.50;9.70;;;;;;;;;;10330151;28;20219;-80
2021/12/30 06:38:50;;;;;;;27.80;9.05;;;;;;;;;;10335641;28;20288;-78
2021/12/30 06:43:51;;;;;;;20.80;8.88;;;;;;;;;;10340691;28;20213;-78
2021/12/30 06:48:52;;;;;;;32.47;9.05;;;;;;;;;;10349336;28;20280;-79
2021/12/30 06:53:55;;;;;;;42.55;9.48;;;;;;;;;;10357112;28;20204;-82
2021/12/30 06:58:56;;;;;;;41.75;9.35;;;;;;;;;;10355414;28;20219;-82
2021/12/30 07:03:57;;;;;;;65.97;17.52;;;;;;;;;;10342642;28;20224;-82
2021/12/30 07:08:58;;;;;;;60.45;25.27;;;;;;;;;;10334814;28;20236;-82
2021/12/30 07:13:59;;;;;;;37.78;13.88;;;;;;;;;;10335330;28;20640;-81
2021/12/30 07:19:00;;;;;;;41.53;16.73;;;;;;;;;;10329024;28;20243;-82
2021/12/30 07:24:01;;;;;;;42.45;15.52;;;;;;;;;;10347552;28;20247;-84
2021/12/30 07:29:03;;;;;;;25.27;10.90;;;;;;;;;;10335804;28;21012;-82
2021/12/30 07:34:04;;;;;;;60.83;20.98;;;;;;;;;;10333031;28;20292;-82
2021/12/30 07:39:06;;;;;;;43.38;20.80;;;;;;;;;;10332853;28;20903;-82
2021/12/30 07:44:07;;;;;;;59.08;25.88;;;;;;;;;;10341154;28;21031;-81
2021/12/30 07:49:08;;;;;;;42.88;15.40;;;;;;;;;;10340512;28;20244;-81
2021/12/30 07:54:09;;;;;;;39.67;11.45;;;;;;;;;;10332355;28;20926;-81
2021/12/30 07:59:10;;;;;;;23.20;8.77;;;;;;;;;;10325799;28;20213;-82
2021/12/30 08:04:11;;;;;;;29.08;9.85;;;;;;;;;;10329368;28;20306;-80
2021/12/30 08:09:12;;;;;;;28.70;10.57;;;;;;;;;;10327662;28;20292;-81
2021/12/30 08:14:13;;;;;;;31.45;9.40;;;;;;;;;;10326612;28;20192;-81
2021/12/30 08:19:14;;;;;;;37.40;8.57;;;;;;;;;;10316323;28;20294;-81
2021/12/30 08:24:15;;;;;;;30.63;9.55;;;;;;;;;;10326202;28;20212;-80
2021/12/30 08:29:16;;;;;;;28.35;9.65;;;;;;;;;;10327025;28;20196;-80
2021/12/30 08:34:17;;;;;;;21.88;10.35;;;;;;;;;;10344661;28;20312;-80
2021/12/30 08:39:18;;;;;;;36.67;10.38;;;;;;;;;;10318299;28;20339;-80
2021/12/30 08:44:19;;;;;;;38.45;11.40;;;;;;;;;;10319235;28;20818;-80
2021/12/30 08:49:20;;;;;;;45.97;11.35;;;;;;;;;;10323535;28;20315;-81
2021/12/30 08:54:21;;;;;;;40.80;13.50;;;;;;;;;;10314765;28;20796;-82
2021/12/30 08:59:22;;;;;;;47.38;14.50;;;;;;;;;;10336920;28;20247;-80
2021/12/30 09:04:23;;;;;;;40.70;16.58;;;;;;;;;;10321284;28;20227;-81
2021/12/30 09:09:24;;;;;;;43.97;15.88;;;;;;;;;;10322321;28;20243;-81
2021/12/30 09:14:25;;;;;;;38.70;16.05;;;;;;;;;;10337071;28;20204;-80
2021/12/30 09:19:27;;;;;;;44.22;14.23;;;;;;;;;;10310869;28;20209;-81
2021/12/30 09:24:28;;;;;;;39.10;14.32;;;;;;;;;;10324693;28;20224;-80
2021/12/30 09:29:29;;;;;;;31.67;13.73;;;;;;;;;;10322245;28;20208;-80
2021/12/30 09:34:30;;;;;;;34.15;13.77;;;;;;;;;;10318518;28;20219;-80
2021/12/30 09:39:31;;;;;;;30.48;13.18;;;;;;;;;;10323567;28;20209;-80
2021/12/30 09:44:32;;;;;;;32.08;13.00;;;;;;;;;;10318217;28;20346;-80
2021/12/30 09:49:33;;;;;;;29.00;12.32;;;;;;;;;;10331162;28;20280;-80
2021/12/30 09:54:34;;;;;;;27.15;11.90;;;;;;;;;;10348176;28;20258;-80
2021/12/30 09:59:35;;;;;;;30.23;11.85;;;;;;;;;;10317636;28;20218;-80
2021/12/30 10:04:36;;;;;;;30.17;11.93;;;;;;;;;;10314444;28;20281;-80
2021/12/30 10:09:45;;;;;;;26.05;11.65;;;;;;;;;;10317285;28;20207;-79
2021/12/30 10:14:53;;;;;;;42.30;11.75;;;;;;;;;;10315169;28;20219;-80
2021/12/30 10:19:55;;;;;;;26.98;10.70;;;;;;;;;;10316878;28;20215;-79
2021/12/30 10:24:56;;;;;;;19.23;8.05;;;;;;;;;;10320165;28;20224;-79
2021/12/30 10:29:58;;;;;;;22.08;8.65;;;;;;;;;;10331684;28;20361;-79
2021/12/30 10:35:06;;;;;;;19.80;9.02;;;;;;;;;;10343258;28;20233;-78
2021/12/30 10:40:25;;;;;;;17.63;8.55;;;;;;;;;;10363769;28;20890;-79
2021/12/30 10:45:26;;;;;;;21.90;8.57;;;;;;;;;;10364236;28;20250;-79
2021/12/30 10:50:27;;;;;;;18.02;8.70;;;;;;;;;;10366880;28;20628;-80
2021/12/30 10:55:32;;;;;;;21.35;9.60;;;;;;;;;;10367669;28;20619;-79
2021/12/30 11:00:34;;;;;;;17.58;9.40;;;;;;;;;;10341207;28;20207;-80
2021/12/30 11:05:36;;;;;;;15.80;8.05;;;;;;;;;;10321291;28;20224;-80
2021/12/30 11:10:38;;;;;;;19.20;7.22;;;;;;;;;;10305887;28;20531;-80
2021/12/30 11:15:40;;;;;;;11.25;6.53;;;;;;;;;;10321869;28;21048;-80
2021/12/30 11:20:43;;;;;;;12.05;5.30;;;;;;;;;;10323943;28;20215;-80
2021/12/30 11:25:46;;;;;;;10.30;5.22;;;;;;;;;;10335546;28;20220;-80
2021/12/30 11:30:47;;;;;;;8.93;5.20;;;;;;;;;;10333183;28;20219;-80
2021/12/30 11:35:48;;;;;;;7.47;4.72;;;;;;;;;;10378711;28;20212;-80
2021/12/30 11:40:50;;;;;;;4.65;3.85;;;;;;;;;;10371283;28;20219;-81
2021/12/30 11:45:51;;;;;;;7.35;4.35;;;;;;;;;;10356570;28;20225;-81
2021/12/30 11:51:03;;;;;;;14.98;3.72;;;;;;;;;;10373437;28;20213;-81
2021/12/30 11:56:05;;;;;;;5.03;4.20;;;;;;;;;;10355014;28;20717;-80
2021/12/30 12:01:21;;;;;;;10.27;3.47;;;;;;;;;;10372552;28;20235;-81
2021/12/30 12:06:25;;;;;;;6.38;3.25;;;;;;;;;;10344106;28;20365;-82
2021/12/30 12:11:31;;;;;;;3.97;2.80;;;;;;;;;;10365874;28;20996;-81
2021/12/30 12:16:52;;;;;;;2.20;2.00;;;;;;;;;;10372919;28;20629;-82
2021/12/30 12:21:54;;;;;;;2.40;2.20;;;;;;;;;;10349674;28;20204;-81
2021/12/30 12:26:56;;;;;;;5.60;2.30;;;;;;;;;;10367048;28;20248;-82
2021/12/30 12:31:59;;;;;;;2.50;2.00;;;;;;;;;;10368016;28;20285;-82
2021/12/30 12:37:00;;;;;;;6.03;1.60;;;;;;;;;;10368144;28;20219;-82
2021/12/30 12:42:01;;;;;;;3.75;1.08;;;;;;;;;;10369691;28;20200;-81
2021/12/30 12:47:14;;;;;;;2.88;1.30;;;;;;;;;;10364870;28;20215;-81
2021/12/30 12:52:15;;;;;;;2.75;1.60;;;;;;;;;;10353173;28;20757;-81
2021/12/30 12:57:18;;;;;;;1.30;1.20;;;;;;;;;;10361692;28;20219;-81
2021/12/30 13:02:19;;;;;;;2.53;1.40;;;;;;;;;;10345601;28;20216;-80
2021/12/30 13:07:21;;;;;;;1.83;1.73;;;;;;;;;;10369330;28;20219;-82
2021/12/30 13:12:22;;;;;;;2.42;1.10;;;;;;;;;;10369102;28;20208;-81
2021/12/30 13:17:23;;;;;;;3.17;1.30;;;;;;;;;;10347432;28;20230;-81
2021/12/30 13:22:24;;;;;;;1.20;0.82;;;;;;;;;;10372122;28;20909;-81
2021/12/30 13:27:33;;;;;;;0.77;0.77;;;;;;;;;;10355439;28;20314;-82
2021/12/30 13:32:35;;;;;;;0.75;0.75;;;;;;;;;;10375626;28;20607;-81
2021/12/30 13:37:41;;;;;;;1.67;1.67;;;;;;;;;;10363750;28;20215;-81
2021/12/30 13:42:47;;;;;;;1.10;1.10;;;;;;;;;;10354910;28;20199;-80
2021/12/30 13:47:48;;;;;;;3.67;1.10;;;;;;;;;;10370088;28;20679;-80
2021/12/30 13:52:49;;;;;;;1.10;1.10;;;;;;;;;;10368116;28;20265;-80
2021/12/30 13:58:00;;;;;;;1.20;1.20;;;;;;;;;;10371633;28;20219;-79
2021/12/30 14:03:03;;;;;;;1.30;1.30;;;;;;;;;;10375728;28;20610;-80
2021/12/30 14:08:05;;;;;;;1.67;1.67;;;;;;;;;;10382636;28;20224;-79
2021/12/30 14:13:06;;;;;;;2.20;2.10;;;;;;;;;;10374294;28;20263;-80
2021/12/30 14:18:08;;;;;;;3.22;2.97;;;;;;;;;;10375587;28;20211;-80
2021/12/30 14:23:09;;;;;;;3.08;2.88;;;;;;;;;;10352782;28;20231;-80
2021/12/30 14:28:21;;;;;;;4.07;3.22;;;;;;;;;;10370790;28;20227;-80
2021/12/30 14:33:24;;;;;;;5.05;4.75;;;;;;;;;;10368453;28;20220;-79
2021/12/30 14:38:29;;;;;;;4.35;4.05;;;;;;;;;;10365392;28;21166;-80
2021/12/30 14:43:30;;;;;;;4.13;3.97;;;;;;;;;;10372126;28;20250;-80
2021/12/30 14:48:32;;;;;;;4.80;4.40;;;;;;;;;;10368356;28;20224;-79
2021/12/30 14:53:33;;;;;;;5.18;4.53;;;;;;;;;;10348014;28;20197;-80
2021/12/30 14:58:35;;;;;;;4.60;4.18;;;;;;;;;;10368944;28;20200;-80
2021/12/30 15:03:36;;;;;;;5.13;4.70;;;;;;;;;;10362251;28;20220;-80
2021/12/30 15:08:37;;;;;;;5.28;4.88;;;;;;;;;;10367204;28;20212;-80
2021/12/30 15:13:38;;;;;;;6.22;5.63;;;;;;;;;;10369312;28;20767;-81
2021/12/30 15:18:39;;;;;;;6.00;5.50;;;;;;;;;;10371310;28;20238;-80
2021/12/30 15:23:40;;;;;;;6.10;5.32;;;;;;;;;;10354661;28;20290;-80
2021/12/30 15:28:41;;;;;;;6.20;5.80;;;;;;;;;;10352290;28;20279;-80
2021/12/30 15:33:45;;;;;;;5.85;5.55;;;;;;;;;;10368214;28;22404;-81
2021/12/30 15:38:46;;;;;;;6.00;5.60;;;;;;;;;;10348635;28;20220;-78
2021/12/30 15:43:47;;;;;;;6.75;6.18;;;;;;;;;;10372496;28;20202;-78
2021/12/30 15:48:48;;;;;;;6.07;5.68;;;;;;;;;;10354628;28;20215;-78
2021/12/30 15:53:49;;;;;;;6.28;5.53;;;;;;;;;;10366358;28;20209;-78
2021/12/30 15:58:50;;;;;;;6.57;5.88;;;;;;;;;;10368985;28;20583;-77
2021/12/30 16:03:51;;;;;;;6.75;6.32;;;;;;;;;;10369385;28;20227;-78
2021/12/30 16:08:52;;;;;;;11.00;10.20;;;;;;;;;;10372454;28;20254;-78
2021/12/30 16:13:53;;;;;;;7.80;6.97;;;;;;;;;;10360794;28;20265;-77
2021/12/30 16:18:55;;;;;;;8.38;7.63;;;;;;;;;;10349653;28;20323;-77
2021/12/30 16:23:56;;;;;;;8.73;7.70;;;;;;;;;;10349518;28;20223;-78
2021/12/30 16:28:58;;;;;;;9.35;8.43;;;;;;;;;;10337556;28;20254;-77
2021/12/30 16:34:00;;;;;;;9.80;9.00;;;;;;;;;;10313165;28;20751;-78
2021/12/30 16:39:01;;;;;;;13.23;9.40;;;;;;;;;;10334760;28;20211;-77
2021/12/30 16:44:03;;;;;;;11.48;10.40;;;;;;;;;;10325581;28;20230;-79
2021/12/30 16:49:04;;;;;;;10.32;9.55;;;;;;;;;;10367521;28;20219;-78
2021/12/30 16:54:05;;;;;;;10.50;9.43;;;;;;;;;;10353549;28;20203;-78
2021/12/30 16:59:06;;;;;;;11.55;9.48;;;;;;;;;;10359003;28;20273;-78
2021/12/30 17:04:07;;;;;;;10.90;9.10;;;;;;;;;;10361365;28;20227;-79
2021/12/30 17:09:08;;;;;;;10.50;9.50;;;;;;;;;;10355683;28;20219;-78
2021/12/30 17:14:10;;;;;;;11.45;10.10;;;;;;;;;;10368973;28;20246;-79
2021/12/30 17:19:11;;;;;;;10.60;9.23;;;;;;;;;;10363503;28;20294;-79
2021/12/30 17:24:12;;;;;;;9.80;8.73;;;;;;;;;;10375839;28;20294;-80
2021/12/30 17:29:13;;;;;;;10.63;9.52;;;;;;;;;;10366701;28;20234;-80
2021/12/30 17:34:14;;;;;;;10.63;9.63;;;;;;;;;;10329377;28;20224;-78
2021/12/30 17:39:17;;;;;;;13.23;11.57;;;;;;;;;;10351373;28;20231;-79
2021/12/30 17:44:19;;;;;;;12.82;11.52;;;;;;;;;;10359197;28;20211;-78
2021/12/30 17:49:20;;;;;;;15.77;12.13;;;;;;;;;;10346709;28;20226;-79
2021/12/30 17:54:22;;;;;;;13.65;12.27;;;;;;;;;;10353649;28;20203;-78
2021/12/30 17:59:23;;;;;;;14.70;11.90;;;;;;;;;;10343758;28;20206;-79
2021/12/30 18:04:24;;;;;;;18.15;13.63;;;;;;;;;;10355678;28;20250;-79
2021/12/30 18:09:25;;;;;;;22.05;17.90;;;;;;;;;;10358630;28;20207;-78
2021/12/30 18:14:26;;;;;;;29.05;26.83;;;;;;;;;;10347166;28;20212;-79
2021/12/30 18:19:27;;;;;;;32.20;29.60;;;;;;;;;;10348059;28;20293;-78
2021/12/30 18:24:28;;;;;;;24.95;22.88;;;;;;;;;;10349770;28;20211;-77
2021/12/30 18:29:29;;;;;;;16.98;15.38;;;;;;;;;;10348369;28;20216;-80
2021/12/30 18:34:30;;;;;;;12.48;11.20;;;;;;;;;;10369234;28;21212;-79
2021/12/30 18:39:31;;;;;;;15.75;10.70;;;;;;;;;;10363768;28;20215;-81
2021/12/30 18:44:33;;;;;;;13.52;12.25;;;;;;;;;;10373519;28;20208;-80
2021/12/30 18:49:34;;;;;;;22.70;20.33;;;;;;;;;;10374085;28;20215;-78
2021/12/30 18:54:35;;;;;;;16.20;14.27;;;;;;;;;;10370373;28;20361;-79
2021/12/30 18:59:37;;;;;;;13.10;10.70;;;;;;;;;;10376915;28;24537;-79
2021/12/30 19:04:38;;;;;;;27.42;25.20;;;;;;;;;;10355071;28;20242;-77
2021/12/30 19:09:39;;;;;;;11.60;10.27;;;;;;;;;;10353397;28;20281;-79
2021/12/30 19:14:42;;;;;;;10.77;9.73;;;;;;;;;;10376103;28;20303;-78
2021/12/30 19:19:43;;;;;;;11.05;9.60;;;;;;;;;;10366686;28;20436;-77
2021/12/30 19:24:44;;;;;;;11.93;10.73;;;;;;;;;;10367298;28;20261;-76
2021/12/30 19:29:45;;;;;;;17.90;12.20;;;;;;;;;;10373570;28;20200;-77
2021/12/30 19:34:47;;;;;;;11.18;10.05;;;;;;;;;;10367610;28;20229;-77
2021/12/30 19:39:51;;;;;;;12.13;9.98;;;;;;;;;;10369365;28;20263;-78
2021/12/30 19:44:53;;;;;;;14.13;11.00;;;;;;;;;;10370624;28;20231;-77
2021/12/30 19:49:55;;;;;;;11.02;9.77;;;;;;;;;;10364864;28;20199;-76
2021/12/30 19:54:56;;;;;;;10.80;9.20;;;;;;;;;;10356907;28;20287;-77
2021/12/30 19:59:57;;;;;;;49.88;44.78;;;;;;;;;;10374230;28;20207;-78
2021/12/30 20:04:58;;;;;;;11.63;10.20;;;;;;;;;;10366029;28;20731;-76
2021/12/30 20:09:59;;;;;;;12.85;11.10;;;;;;;;;;10374589;28;20270;-77
2021/12/30 20:15:01;;;;;;;12.38;11.10;;;;;;;;;;10354437;28;20199;-77
2021/12/30 20:20:04;;;;;;;10.88;9.93;;;;;;;;;;10373085;28;20224;-76
2021/12/30 20:25:06;;;;;;;13.73;10.90;;;;;;;;;;10374045;28;20224;-76
2021/12/30 20:30:10;;;;;;;12.15;11.13;;;;;;;;;;10377740;28;20223;-77
2021/12/30 20:35:11;;;;;;;14.70;13.70;;;;;;;;;;10379787;28;20215;-78
2021/12/30 20:40:15;;;;;;;9.55;8.57;;;;;;;;;;10377304;28;20526;-76
2021/12/30 20:45:17;;;;;;;6.63;6.13;;;;;;;;;;10380052;28;20223;-78
2021/12/30 20:50:19;;;;;;;17.83;16.35;;;;;;;;;;10366742;28;20191;-77
2021/12/30 20:55:21;;;;;;;8.75;7.50;;;;;;;;;;10356509;28;20318;-76
2021/12/30 21:00:24;;;;;;;7.55;6.90;;;;;;;;;;10359275;28;20206;-81
2021/12/30 21:05:31;;;;;;;7.60;6.88;;;;;;;;;;10383279;28;20808;-80
2021/12/30 21:10:35;;;;;;;13.52;7.13;;;;;;;;;;10373456;28;20208;-78
2021/12/30 21:15:36;;;;;;;7.35;6.68;;;;;;;;;;10382011;28;20366;-78
2021/12/30 21:20:38;;;;;;;7.13;6.55;;;;;;;;;;10383983;28;20204;-78
2021/12/30 21:25:39;;;;;;;6.85;6.25;;;;;;;;;;10373987;28;20216;-79
2021/12/30 21:30:43;;;;;;;6.88;6.30;;;;;;;;;;10378484;28;20214;-79
2021/12/30 21:35:45;;;;;;;7.10;6.68;;;;;;;;;;10374591;28;20199;-78
2021/12/30 21:40:50;;;;;;;13.88;10.60;;;;;;;;;;10363490;28;20280;-77
2021/12/30 21:45:51;;;;;;;8.88;8.25;;;;;;;;;;10380651;28;20236;-77
2021/12/30 21:50:53;;;;;;;9.43;8.38;;;;;;;;;;10374915;28;20287;-77
2021/12/30 21:55:55;;;;;;;8.65;6.78;;;;;;;;;;10365315;28;20196;-77
2021/12/30 22:00:56;;;;;;;6.57;6.10;;;;;;;;;;10356045;28;20223;-77
2021/12/30 22:05:58;;;;;;;7.15;6.40;;;;;;;;;;10379657;28;20226;-78
2021/12/30 22:10:59;;;;;;;8.45;6.68;;;;;;;;;;10372269;28;21024;-77
2021/12/30 22:16:01;;;;;;;6.90;6.30;;;;;;;;;;10363150;28;20232;-76
2021/12/30 22:21:02;;;;;;;7.38;6.63;;;;;;;;;;10380258;28;20210;-77
2021/12/30 22:26:06;;;;;;;7.63;7.03;;;;;;;;;;10385259;28;20238;-78
2021/12/30 22:31:07;;;;;;;7.10;6.43;;;;;;;;;;10379828;28;20219;-77
2021/12/30 22:36:08;;;;;;;7.75;7.07;;;;;;;;;;10367049;28;20207;-78
2021/12/30 22:41:10;;;;;;;8.27;7.55;;;;;;;;;;10389949;28;20270;-78
2021/12/30 22:46:11;;;;;;;8.63;7.90;;;;;;;;;;10387223;28;20219;-78
2021/12/30 22:51:12;;;;;;;10.02;9.00;;;;;;;;;;10394966;28;20212;-77
2021/12/30 22:56:14;;;;;;;9.95;8.75;;;;;;;;;;10381704;28;20204;-78
2021/12/30 23:01:16;;;;;;;11.68;8.75;;;;;;;;;;10388218;28;20219;-77
2021/12/30 23:06:18;;;;;;;10.18;8.80;;;;;;;;;;10383465;28;20244;-77
2021/12/30 23:11:21;;;;;;;9.93;8.73;;;;;;;;;;10378519;28;20196;-78
2021/12/30 23:16:23;;;;;;;12.60;9.23;;;;;;;;;;10379656;28;20208;-79
2021/12/30 23:21:24;;;;;;;11.00;9.02;;;;;;;;;;10377526;28;20206;-78
2021/12/30 23:26:26;;;;;;;8.50;7.70;;;;;;;;;;10379741;28;20215;-77
2021/12/30 23:31:28;;;;;;;10.00;8.20;;;;;;;;;;10364683;28;20270;-78
2021/12/30 23:36:29;;;;;;;9.48;8.32;;;;;;;;;;10383002;28;20207;-79
2021/12/30 23:41:34;;;;;;;10.43;8.63;;;;;;;;;;10379595;28;20207;-77
2021/12/30 23:46:35;;;;;;;8.10;7.30;;;;;;;;;;10384193;28;20321;-77
2021/12/30 23:51:37;;;;;;;7.53;6.93;;;;;;;;;;10388938;28;20215;-77
2021/12/30 23:56:38;;;;;;;7.07;6.60;;;;;;;;;;10384680;28;20238;-77
