Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:15;;;;;;;5.25;1.60;;;21.10;35.60;;;;;;5094377;28;20051;-46
2021/04/28 00:04:41;;;;;;;5.05;1.65;;;21.10;35.70;;;;;;5092878;28;20040;-49
2021/04/28 00:07:06;;;;;;;2.63;1.33;;;21.10;35.60;;;;;;5093109;28;20476;-52
2021/04/28 00:09:32;;;;;;;5.13;2.20;;;21.10;35.60;;;;;;5093050;28;20067;-48
2021/04/28 00:11:59;;;;;;;5.32;1.63;;;21.10;35.60;;;;;;5093954;28;20024;-52
2021/04/28 00:14:25;;;;;;;2.80;1.65;;;21.10;35.60;;;;;;5093430;28;20035;-50
2021/04/28 00:16:50;;;;;;;3.85;1.50;;;21.10;35.70;;;;;;5093883;28;20401;-52
2021/04/28 00:19:17;;;;;;;3.00;1.10;;;21.10;35.60;;;;;;5084343;28;20079;-53
2021/04/28 00:21:43;;;;;;;3.70;1.65;;;21.10;35.60;;;;;;5093646;28;20031;-50
2021/04/28 00:24:11;;;;;;;4.22;1.63;;;21.10;35.60;;;;;;5094156;28;20028;-48
2021/04/28 00:26:37;;;;;;;3.03;1.35;;;21.10;35.60;;;;;;5092790;28;20040;-50
2021/04/28 00:29:03;;;;;;;2.50;1.33;;;21.10;35.70;;;;;;5088497;28;20111;-47
2021/04/28 00:31:30;;;;;;;4.75;1.50;;;21.10;35.60;;;;;;5091968;28;20016;-52
2021/04/28 00:33:56;;;;;;;4.38;2.15;;;21.10;35.60;;;;;;5093808;28;20024;-49
2021/04/28 00:36:21;;;;;;;2.83;2.05;;;21.00;35.50;;;;;;5092864;28;20072;-51
2021/04/28 00:38:47;;;;;;;3.03;1.45;;;21.00;35.60;;;;;;5093303;28;20043;-46
2021/04/28 00:41:13;;;;;;;4.07;1.60;;;21.00;35.50;;;;;;5093481;28;20032;-52
2021/04/28 00:43:39;;;;;;;2.55;1.73;;;21.00;35.50;;;;;;5092808;28;20480;-50
2021/04/28 00:46:06;;;;;;;2.65;1.20;;;21.10;35.60;;;;;;5093777;28;20154;-50
2021/04/28 00:48:32;;;;;;;3.63;1.48;;;21.10;35.50;;;;;;5085647;28;20040;-52
2021/04/28 00:50:58;;;;;;;3.08;1.83;;;21.00;35.50;;;;;;5093252;28;20035;-49
2021/04/28 00:53:25;;;;;;;1.80;1.17;;;21.00;35.50;;;;;;5084498;28;20337;-51
2021/04/28 00:55:52;;;;;;;2.92;1.50;;;21.00;35.50;;;;;;5093797;28;20031;-47
2021/04/28 00:58:20;;;;;;;2.47;1.50;;;21.10;35.60;;;;;;5092921;28;20036;-53
2021/04/28 01:00:46;;;;;;;2.42;1.40;;;21.00;35.50;;;;;;5093269;28;20028;-49
2021/04/28 01:03:12;;;;;;;4.13;1.40;;;21.00;35.50;;;;;;5093265;28;20032;-52
2021/04/28 01:05:38;;;;;;;2.65;1.20;;;21.00;35.60;;;;;;5092374;28;20034;-46
2021/04/28 01:08:04;;;;;;;2.70;1.45;;;21.00;35.50;;;;;;5093050;28;20522;-49
2021/04/28 01:10:33;;;;;;;3.42;1.50;;;21.00;35.60;;;;;;5091974;28;20024;-50
2021/04/28 01:12:59;;;;;;;2.92;1.55;;;21.00;35.50;;;;;;5093303;28;20028;-46
2021/04/28 01:15:28;;;;;;;3.05;1.88;;;21.00;35.50;;;;;;5092460;28;20381;-44
2021/04/28 01:17:55;;;;;;;1.95;1.40;;;21.00;35.50;;;;;;5092757;28;20073;-51
2021/04/28 01:20:23;;;;;;;3.35;1.25;;;21.00;35.60;;;;;;5092420;28;20081;-53
2021/04/28 01:22:49;;;;;;;2.97;1.35;;;21.00;35.60;;;;;;5089522;28;20024;-46
2021/04/28 01:25:21;;;;;;;2.22;1.33;;;21.00;35.60;;;;;;5092219;28;20039;-47
2021/04/28 01:27:55;;;;;;;2.25;1.40;;;21.00;35.60;;;;;;5092503;28;20036;-47
2021/04/28 01:30:23;;;;;;;2.40;1.45;;;21.00;35.60;;;;;;5092035;28;20110;-56
2021/04/28 01:32:52;;;;;;;2.40;1.27;;;21.00;35.60;;;;;;5092948;28;20373;-47
2021/04/28 01:35:20;;;;;;;5.00;1.52;;;21.00;35.90;;;;;;5092527;28;20145;-51
2021/04/28 01:37:47;;;;;;;4.25;2.20;;;21.00;35.80;;;;;;5092016;28;20039;-49
2021/04/28 01:40:16;;;;;;;2.80;1.48;;;21.00;35.80;;;;;;5092680;28;20036;-50
2021/04/28 01:42:43;;;;;;;3.92;1.40;;;21.00;35.70;;;;;;5091740;28;20028;-50
2021/04/28 01:45:11;;;;;;;2.17;1.35;;;21.00;35.90;;;;;;5091263;28;20416;-48
2021/04/28 01:47:38;;;;;;;3.10;1.42;;;21.00;35.90;;;;;;5085066;28;20024;-54
2021/04/28 01:50:04;;;;;;;2.53;1.40;;;21.00;35.80;;;;;;5092243;28;20518;-47
2021/04/28 01:52:30;;;;;;;2.90;1.58;;;21.00;35.80;;;;;;5091203;28;20041;-49
2021/04/28 01:54:56;;;;;;;2.72;1.30;;;21.00;35.80;;;;;;5092188;28;20028;-52
2021/04/28 01:57:24;;;;;;;2.97;1.73;;;21.00;35.80;;;;;;5091447;28;20036;-57
2021/04/28 01:59:50;;;;;;;2.08;1.45;;;21.00;35.90;;;;;;5091948;28;20032;-49
2021/04/28 02:02:17;;;;;;;3.28;1.92;;;21.00;35.90;;;;;;5091935;28;20484;-50
2021/04/28 02:04:43;;;;;;;2.85;1.33;;;21.00;35.80;;;;;;5091394;28;20040;-48
2021/04/28 02:07:09;;;;;;;2.25;1.10;;;21.00;35.90;;;;;;5092164;28;20031;-48
2021/04/28 02:09:35;;;;;;;2.70;1.27;;;21.00;35.90;;;;;;5091097;28;20030;-49
2021/04/28 02:12:01;;;;;;;3.63;2.35;;;21.00;36.00;;;;;;5090410;28;20115;-53
2021/04/28 02:14:29;;;;;;;2.65;1.58;;;21.00;35.90;;;;;;5090756;28;20453;-47
2021/04/28 02:16:56;;;;;;;1.70;1.23;;;21.00;35.90;;;;;;5085068;28;20082;-46
2021/04/28 02:19:22;;;;;;;2.80;1.40;;;21.00;35.90;;;;;;5090675;28;20039;-54
2021/04/28 02:21:51;;;;;;;2.58;1.60;;;21.00;35.90;;;;;;5091866;28;20453;-52
2021/04/28 02:24:18;;;;;;;2.85;1.30;;;21.00;35.90;;;;;;5091792;28;20047;-52
2021/04/28 02:26:45;;;;;;;2.53;1.40;;;21.00;36.00;;;;;;5090912;28;20143;-50
2021/04/28 02:29:12;;;;;;;2.72;1.40;;;21.00;36.00;;;;;;5091582;28;20066;-47
2021/04/28 02:31:38;;;;;;;2.30;1.40;;;21.00;36.00;;;;;;5091026;28;20085;-49
2021/04/28 02:34:06;;;;;;;3.47;1.65;;;21.00;36.00;;;;;;5091714;28;20071;-48
2021/04/28 02:36:38;;;;;;;3.03;1.67;;;21.00;36.00;;;;;;5090446;28;20658;-47
2021/04/28 02:39:15;;;;;;;2.05;1.40;;;20.90;36.10;;;;;;5090288;28;20043;-44
2021/04/28 02:41:43;;;;;;;3.75;1.42;;;21.00;36.20;;;;;;5090691;28;20028;-49
2021/04/28 02:44:12;;;;;;;2.72;1.45;;;21.00;36.00;;;;;;5082383;28;20073;-49
2021/04/28 02:46:39;;;;;;;2.78;1.27;;;21.00;36.00;;;;;;5090871;28;20039;-55
2021/04/28 02:49:05;;;;;;;2.40;1.25;;;21.00;36.00;;;;;;5091046;28;20047;-47
2021/04/28 02:51:32;;;;;;;2.58;1.35;;;21.00;36.10;;;;;;5090457;28;20082;-51
2021/04/28 02:54:00;;;;;;;2.78;1.50;;;21.00;36.20;;;;;;5091356;28;20028;-44
2021/04/28 02:56:28;;;;;;;3.22;1.95;;;21.00;36.20;;;;;;5090147;28;20024;-49
2021/04/28 02:58:55;;;;;;;4.03;1.80;;;20.90;36.20;;;;;;5091388;28;20123;-47
2021/04/28 03:01:22;;;;;;;1.73;1.17;;;21.00;36.10;;;;;;5091087;28;20031;-46
2021/04/28 03:03:49;;;;;;;4.03;1.80;;;21.00;36.10;;;;;;5090753;28;20079;-49
2021/04/28 03:06:16;;;;;;;3.80;1.88;;;20.90;36.00;;;;;;5091655;28;20028;-52
2021/04/28 03:08:43;;;;;;;3.13;1.38;;;20.90;36.00;;;;;;5090357;28;20096;-51
2021/04/28 03:11:11;;;;;;;4.38;2.17;;;20.90;36.10;;;;;;5086016;28;20088;-49
2021/04/28 03:13:37;;;;;;;2.55;1.40;;;20.90;36.10;;;;;;5090274;28;20029;-50
2021/04/28 03:16:02;;;;;;;2.28;1.30;;;21.00;36.10;;;;;;5090765;28;20031;-49
2021/04/28 03:18:28;;;;;;;2.83;1.40;;;20.90;36.00;;;;;;5090167;28;20476;-44
2021/04/28 03:20:54;;;;;;;4.13;1.40;;;21.00;36.20;;;;;;5091007;28;20055;-48
2021/04/28 03:23:21;;;;;;;2.53;1.52;;;20.90;36.10;;;;;;5092063;28;20085;-50
2021/04/28 03:25:47;;;;;;;2.78;1.10;;;20.90;36.10;;;;;;5094078;28;20028;-46
2021/04/28 03:28:12;;;;;;;2.38;1.80;;;20.90;36.80;;;;;;5095272;28;20042;-50
2021/04/28 03:30:38;;;;;;;2.72;1.30;;;20.90;36.20;;;;;;5094231;28;20455;-49
2021/04/28 03:33:04;;;;;;;1.95;1.48;;;21.00;36.30;;;;;;5095099;28;20105;-53
2021/04/28 03:35:30;;;;;;;2.20;1.40;;;20.90;36.20;;;;;;5094009;28;20055;-47
2021/04/28 03:37:56;;;;;;;3.25;1.55;;;20.90;36.20;;;;;;5094687;28;20388;-50
2021/04/28 03:40:21;;;;;;;2.28;1.40;;;20.90;36.20;;;;;;5094304;28;20036;-50
2021/04/28 03:42:47;;;;;;;4.05;1.50;;;21.00;36.40;;;;;;5094100;28;20111;-50
2021/04/28 03:45:13;;;;;;;3.42;1.35;;;20.90;36.30;;;;;;5094683;28;20031;-50
2021/04/28 03:47:39;;;;;;;1.83;1.20;;;20.90;36.30;;;;;;5090380;28;20423;-48
2021/04/28 03:50:06;;;;;;;2.17;1.27;;;20.90;36.30;;;;;;5094915;28;20028;-49
2021/04/28 03:52:32;;;;;;;2.72;1.25;;;20.90;36.40;;;;;;5093855;28;20127;-47
2021/04/28 03:54:58;;;;;;;2.53;1.63;;;20.90;36.30;;;;;;5094306;28;20107;-51
2021/04/28 03:57:24;;;;;;;2.47;1.15;;;20.90;36.40;;;;;;5094251;28;20044;-54
2021/04/28 03:59:49;;;;;;;2.47;1.55;;;20.90;36.50;;;;;;5093779;28;20389;-50
2021/04/28 04:02:15;;;;;;;2.50;1.77;;;20.90;36.40;;;;;;5094691;28;20127;-48
2021/04/28 04:04:41;;;;;;;2.00;1.30;;;20.90;36.40;;;;;;5089313;28;20040;-53
2021/04/28 04:07:06;;;;;;;3.08;1.15;;;20.90;36.40;;;;;;5093948;28;20028;-48
2021/04/28 04:09:32;;;;;;;2.13;1.13;;;20.90;36.40;;;;;;5093199;28;20674;-46
2021/04/28 04:11:57;;;;;;;3.05;1.60;;;20.90;36.40;;;;;;5093862;28;20032;-44
2021/04/28 04:14:23;;;;;;;2.65;1.30;;;20.90;36.50;;;;;;5094262;28;20117;-49
2021/04/28 04:16:49;;;;;;;2.25;1.40;;;20.90;36.50;;;;;;5093401;28;20039;-50
2021/04/28 04:19:14;;;;;;;2.55;1.38;;;20.90;36.50;;;;;;5093955;28;20406;-51
2021/04/28 04:21:40;;;;;;;3.40;1.48;;;20.90;36.50;;;;;;5093544;28;20053;-49
2021/04/28 04:24:07;;;;;;;2.17;1.48;;;20.90;36.60;;;;;;5094135;28;20028;-46
2021/04/28 04:26:33;;;;;;;2.78;1.30;;;20.90;36.60;;;;;;5093264;28;20044;-47
2021/04/28 04:28:58;;;;;;;2.05;1.50;;;20.90;36.50;;;;;;5094082;28;20451;-51
2021/04/28 04:31:24;;;;;;;1.98;1.38;;;20.90;36.60;;;;;;5093599;28;20036;-57
2021/04/28 04:33:50;;;;;;;2.67;1.98;;;20.90;36.50;;;;;;5093080;28;20099;-46
2021/04/28 04:36:15;;;;;;;1.75;1.20;;;20.90;36.50;;;;;;5093619;28;20028;-48
2021/04/28 04:38:41;;;;;;;2.30;1.55;;;20.90;36.60;;;;;;5092615;28;20153;-46
2021/04/28 04:41:06;;;;;;;2.75;1.35;;;20.90;36.60;;;;;;5093932;28;20028;-46
2021/04/28 04:43:32;;;;;;;2.10;1.40;;;20.90;36.70;;;;;;5092664;28;20062;-43
2021/04/28 04:45:58;;;;;;;3.85;1.52;;;20.90;36.60;;;;;;5092592;28;20381;-52
2021/04/28 04:48:24;;;;;;;3.70;1.40;;;20.90;36.60;;;;;;5088224;28;20043;-53
2021/04/28 04:50:49;;;;;;;1.85;1.08;;;20.90;36.70;;;;;;5092487;28;20024;-50
2021/04/28 04:53:15;;;;;;;2.22;1.30;;;20.90;36.60;;;;;;5093503;28;20081;-48
2021/04/28 04:55:41;;;;;;;3.67;1.52;;;20.90;36.70;;;;;;5092656;28;20032;-46
2021/04/28 04:58:06;;;;;;;2.72;1.65;;;20.90;36.70;;;;;;5088964;28;20032;-49
2021/04/28 05:00:33;;;;;;;5.55;1.60;;;20.90;36.80;;;;;;5089701;28;20737;-49
2021/04/28 05:02:58;;;;;;;3.35;1.45;;;20.90;36.90;;;;;;5092923;28;20024;-46
2021/04/28 05:05:24;;;;;;;5.93;1.70;;;20.90;36.90;;;;;;5092554;28;20066;-40
2021/04/28 05:07:50;;;;;;;3.38;1.50;;;20.90;36.90;;;;;;5092699;28;20024;-51
2021/04/28 05:10:16;;;;;;;4.20;1.58;;;21.00;37.00;;;;;;5092949;28;20024;-46
2021/04/28 05:12:46;;;;;;;4.95;1.80;;;21.00;37.40;;;;;;5092279;28;20028;-48
2021/04/28 05:15:14;;;;;;;8.10;1.55;;;21.00;37.90;;;;;;5087688;28;20031;-49
2021/04/28 05:17:40;;;;;;;5.40;1.50;;;21.00;37.90;;;;;;5089286;28;20105;-46
2021/04/28 05:20:06;;;;;;;8.75;1.73;;;21.00;37.90;;;;;;5088391;28;20070;-49
2021/04/28 05:22:32;;;;;;;5.78;2.05;;;21.00;38.00;;;;;;5082023;28;20029;-51
2021/04/28 05:24:58;;;;;;;5.25;1.67;;;21.00;38.20;;;;;;5091065;28;20373;-48
2021/04/28 05:27:25;;;;;;;5.35;1.95;;;21.00;38.10;;;;;;5089459;28;20501;-46
2021/04/28 05:29:55;;;;;;;7.65;2.58;;;21.00;38.10;;;;;;5089994;28;20032;-46
2021/04/28 05:32:21;;;;;;;7.32;1.85;;;21.00;38.20;;;;;;5090135;28;20036;-50
2021/04/28 05:34:47;;;;;;;9.32;2.45;;;21.00;37.60;;;;;;5090132;28;20028;-48
2021/04/28 05:37:17;;;;;;;10.75;2.20;;;21.00;37.50;;;;;;5082433;28;20044;-47
2021/04/28 05:39:43;;;;;;;10.40;2.25;;;21.00;38.10;;;;;;5089966;28;20039;-51
2021/04/28 05:42:08;;;;;;;11.90;3.03;;;20.90;37.90;;;;;;5090850;28;20385;-54
2021/04/28 05:44:34;;;;;;;11.95;3.03;;;21.00;37.30;;;;;;5090183;28;20028;-48
2021/04/28 05:47:00;;;;;;;13.05;3.15;;;21.00;37.10;;;;;;5089723;28;20035;-48
2021/04/28 05:49:26;;;;;;;8.95;2.75;;;20.90;37.10;;;;;;5084929;28;20064;-55
2021/04/28 05:51:52;;;;;;;9.20;2.20;;;20.90;37.20;;;;;;5083658;28;20024;-52
2021/04/28 05:54:18;;;;;;;10.95;3.17;;;20.90;36.70;;;;;;5090203;28;20497;-50
2021/04/28 05:56:44;;;;;;;9.27;3.50;;;20.90;36.60;;;;;;5090156;28;20385;-46
2021/04/28 05:59:09;;;;;;;11.02;3.28;;;20.90;36.20;;;;;;5088084;28;20490;-53
2021/04/28 06:01:35;;;;;;;6.32;2.70;;;20.90;36.30;;;;;;5087044;28;20035;-49
2021/04/28 06:04:01;;;;;;;15.10;3.78;;;20.90;36.50;;;;;;5089141;28;20051;-49
2021/04/28 06:06:27;;;;;;;7.05;2.97;;;20.90;35.90;;;;;;5090344;28;20081;-55
2021/04/28 06:08:53;;;;;;;13.30;3.70;;;20.90;36.10;;;;;;5089962;28;20024;-46
2021/04/28 06:11:19;;;;;;;9.02;3.83;;;20.90;36.10;;;;;;5090186;28;20362;-49
2021/04/28 06:13:46;;;;;;;9.50;5.60;;;20.70;34.10;;;;;;5090119;28;20047;-53
2021/04/28 06:16:12;;;;;;;9.40;6.28;;;19.10;34.10;;;;;;5090944;28;20020;-55
2021/04/28 06:18:38;;;;;;;10.82;6.32;;;18.30;35.40;;;;;;5090870;28;20111;-51
2021/04/28 06:21:05;;;;;;;12.68;6.53;;;17.90;36.10;;;;;;5091224;28;20114;-43
2021/04/28 06:23:35;;;;;;;9.48;6.03;;;17.90;36.30;;;;;;5091058;28;20031;-50
2021/04/28 06:26:01;;;;;;;11.63;5.28;;;18.30;35.70;;;;;;5091357;28;20103;-44
2021/04/28 06:28:27;;;;;;;10.60;5.20;;;19.00;34.60;;;;;;5084132;28;20115;-53
2021/04/28 06:30:53;;;;;;;6.80;4.70;;;19.30;34.10;;;;;;5089697;28;20103;-44
2021/04/28 06:33:18;;;;;;;9.70;5.53;;;19.60;34.00;;;;;;5088903;28;20043;-54
2021/04/28 06:35:44;;;;;;;11.32;5.20;;;19.80;33.70;;;;;;5086656;28;20028;-49
2021/04/28 06:38:10;;;;;;;6.95;4.70;;;20.00;33.50;;;;;;5091024;28;20028;-48
2021/04/28 06:40:36;;;;;;;6.00;4.13;;;20.10;33.40;;;;;;5090408;28;20046;-48
2021/04/28 06:43:04;;;;;;;7.65;3.92;;;20.20;33.50;;;;;;5089870;28;20443;-48
2021/04/28 06:45:30;;;;;;;8.38;4.60;;;20.20;33.50;;;;;;5090676;28;20377;-54
2021/04/28 06:47:56;;;;;;;8.93;3.88;;;20.30;33.50;;;;;;5091128;28;20028;-46
2021/04/28 06:50:22;;;;;;;7.45;3.92;;;20.30;33.50;;;;;;5090246;28;20063;-49
2021/04/28 06:52:47;;;;;;;9.75;3.97;;;20.30;33.70;;;;;;5090462;28;20053;-47
2021/04/28 06:55:13;;;;;;;9.75;3.50;;;20.40;33.80;;;;;;5090963;28;20032;-47
2021/04/28 06:57:39;;;;;;;7.95;3.15;;;20.40;34.00;;;;;;5089972;28;20039;-46
2021/04/28 07:00:06;;;;;;;8.40;4.20;;;20.40;34.10;;;;;;5089145;28;20032;-55
2021/04/28 07:02:31;;;;;;;7.25;3.25;;;20.40;34.10;;;;;;5089545;28;20039;-56
2021/04/28 07:04:57;;;;;;;6.30;3.80;;;20.40;34.20;;;;;;5090339;28;20044;-53
2021/04/28 07:07:23;;;;;;;9.88;3.45;;;20.40;34.20;;;;;;5091282;28;20032;-45
2021/04/28 07:09:49;;;;;;;7.60;3.53;;;20.40;34.30;;;;;;5085508;28;20110;-48
2021/04/28 07:12:15;;;;;;;8.68;3.38;;;20.40;34.30;;;;;;5090266;28;20111;-50
2021/04/28 07:14:40;;;;;;;8.13;3.67;;;20.40;34.10;;;;;;5076274;28;20422;-48
2021/04/28 07:17:08;;;;;;;6.63;3.97;;;20.40;34.40;;;;;;5091140;28;20028;-47
2021/04/28 07:19:34;;;;;;;11.25;4.10;;;20.50;34.30;;;;;;5090274;28;20082;-51
2021/04/28 07:22:00;;;;;;;8.88;3.22;;;20.50;34.50;;;;;;5091322;28;20028;-49
2021/04/28 07:24:25;;;;;;;7.68;3.88;;;20.50;34.70;;;;;;5090886;28;20755;-48
2021/04/28 07:26:53;;;;;;;6.82;3.83;;;20.50;34.70;;;;;;5081287;28;20614;-46
2021/04/28 07:29:19;;;;;;;7.07;4.15;;;20.50;34.80;;;;;;5090344;28;20040;-45
2021/04/28 07:31:45;;;;;;;5.20;3.28;;;20.50;34.80;;;;;;5089756;28;20142;-50
2021/04/28 07:34:11;;;;;;;8.98;4.25;;;20.50;35.00;;;;;;5083384;28;20027;-50
2021/04/28 07:36:37;;;;;;;7.57;3.88;;;20.50;34.90;;;;;;5089848;28;20403;-45
2021/04/28 07:39:05;;;;;;;8.40;4.00;;;20.50;34.70;;;;;;5090199;28;20397;-52
2021/04/28 07:41:32;;;;;;;5.90;3.65;;;20.50;34.80;;;;;;5089771;28;20378;-55
2021/04/28 07:43:58;;;;;;;7.95;3.58;;;20.50;34.80;;;;;;5090961;28;20017;-47
2021/04/28 07:46:24;;;;;;;11.40;4.47;;;20.50;34.80;;;;;;5090124;28;20526;-49
2021/04/28 07:48:49;;;;;;;9.05;3.85;;;20.50;34.90;;;;;;5090196;28;20016;-47
2021/04/28 07:51:15;;;;;;;7.63;3.80;;;20.50;34.90;;;;;;5090338;28;20056;-54
2021/04/28 07:53:41;;;;;;;6.03;3.78;;;20.50;34.80;;;;;;5090048;28;21744;-45
2021/04/28 07:56:06;;;;;;;12.52;4.65;;;20.60;35.20;;;;;;5090740;28;20020;-45
2021/04/28 07:58:32;;;;;;;7.57;3.88;;;20.60;34.80;;;;;;5089683;28;20105;-55
2021/04/28 08:00:57;;;;;;;6.90;3.72;;;20.60;35.00;;;;;;5090191;28;20028;-45
2021/04/28 08:03:23;;;;;;;9.63;4.88;;;20.60;35.00;;;;;;5083773;28;20024;-45
2021/04/28 08:05:49;;;;;;;6.90;3.90;;;20.60;35.00;;;;;;5088188;28;20039;-47
2021/04/28 08:08:15;;;;;;;9.13;3.78;;;20.60;34.90;;;;;;5088439;28;20493;-45
2021/04/28 08:10:40;;;;;;;9.43;4.18;;;20.60;34.90;;;;;;5092731;28;20381;-50
2021/04/28 08:13:10;;;;;;;8.63;3.92;;;20.60;35.00;;;;;;5093490;28;20028;-45
2021/04/28 08:15:36;;;;;;;7.78;4.32;;;20.60;34.80;;;;;;5092583;28;20061;-48
2021/04/28 08:18:02;;;;;;;9.82;4.70;;;20.60;34.90;;;;;;5093668;28;20385;-48
2021/04/28 08:20:28;;;;;;;7.35;4.20;;;20.60;34.90;;;;;;5094038;28;20036;-50
2021/04/28 08:22:54;;;;;;;10.38;4.95;;;20.60;34.80;;;;;;5093377;28;20042;-49
2021/04/28 08:25:21;;;;;;;6.30;3.83;;;20.70;35.00;;;;;;5094196;28;20024;-46
2021/04/28 08:27:47;;;;;;;8.80;3.90;;;20.70;35.00;;;;;;5091859;28;20157;-47
2021/04/28 08:30:13;;;;;;;7.78;3.45;;;20.70;35.10;;;;;;5093986;28;20428;-48
2021/04/28 08:32:39;;;;;;;8.80;4.72;;;20.70;35.10;;;;;;5091289;28;20024;-47
2021/04/28 08:35:06;;;;;;;6.95;4.18;;;20.70;35.10;;;;;;5093895;28;20024;-47
2021/04/28 08:37:32;;;;;;;8.02;3.78;;;20.70;35.20;;;;;;5093813;28;20036;-55
2021/04/28 08:39:58;;;;;;;9.63;5.05;;;20.70;35.20;;;;;;5093256;28;20047;-44
2021/04/28 08:42:24;;;;;;;6.80;3.47;;;20.70;35.30;;;;;;5092739;28;20028;-47
2021/04/28 08:44:50;;;;;;;6.40;3.97;;;20.70;35.50;;;;;;5092281;28;20016;-49
2021/04/28 08:47:17;;;;;;;8.48;4.32;;;20.70;35.40;;;;;;5084505;28;20098;-47
2021/04/28 08:49:43;;;;;;;7.78;3.60;;;20.70;35.40;;;;;;5092757;28;20047;-49
2021/04/28 08:52:08;;;;;;;8.98;4.78;;;20.70;35.50;;;;;;5092212;28;20113;-45
2021/04/28 08:54:36;;;;;;;8.18;5.18;;;20.70;35.50;;;;;;5092771;28;20038;-53
2021/04/28 08:57:02;;;;;;;9.43;5.60;;;20.70;35.60;;;;;;5089170;28;20118;-48
2021/04/28 08:59:28;;;;;;;10.85;4.75;;;20.80;35.60;;;;;;5092279;28;20537;-44
2021/04/28 09:02:11;;;;;;;10.15;4.82;;;20.80;35.70;;;;;;5089871;28;20631;-48
2021/04/28 09:04:36;;;;;;;7.82;4.65;;;20.80;35.60;;;;;;5082925;28;20061;-55
2021/04/28 09:07:02;;;;;;;9.55;4.82;;;20.80;35.70;;;;;;5090520;28;20070;-47
2021/04/28 09:09:28;;;;;;;10.23;4.75;;;20.80;36.50;;;;;;5093285;28;20032;-46
2021/04/28 09:11:55;;;;;;;11.15;4.93;;;20.80;36.00;;;;;;5092196;28;20028;-52
2021/04/28 09:14:28;;;;;;;10.60;4.45;;;20.80;36.60;;;;;;5093149;28;20445;-45
2021/04/28 09:16:53;;;;;;;9.75;5.03;;;20.80;36.00;;;;;;5092209;28;20061;-50
2021/04/28 09:20:13;;;;;;;13.27;5.97;;;20.80;35.90;;;;;;5093048;28;20032;-45
2021/04/28 09:22:21;;;;;;;7.95;5.28;;;20.80;36.00;;;;;;5084292;28;20040;-49
2021/04/28 09:24:48;;;;;;;11.18;5.78;;;20.80;36.10;;;;;;5092132;28;20028;-49
2021/04/28 09:27:36;;;;;;;7.13;4.95;;;20.80;36.10;;;;;;5093149;28;20055;-47
2021/04/28 09:30:09;;;;;;;11.02;5.05;;;20.80;36.10;;;;;;5092593;28;20086;-46
2021/04/28 09:32:38;;;;;;;10.23;5.13;;;20.80;36.00;;;;;;5092460;28;20534;-54
2021/04/28 09:35:15;;;;;;;8.82;5.10;;;20.80;36.00;;;;;;5092589;28;20032;-51
2021/04/28 09:37:59;;;;;;;10.85;5.65;;;20.80;36.10;;;;;;5091923;28;20057;-45
2021/04/28 09:40:55;;;;;;;13.48;5.03;;;20.80;36.20;;;;;;5086351;28;20381;-49
2021/04/28 09:43:22;;;;;;;7.57;4.88;;;20.80;36.10;;;;;;5080971;28;20020;-50
2021/04/28 09:45:50;;;;;;;10.88;5.57;;;20.80;36.10;;;;;;5092268;28;20538;-47
2021/04/28 09:48:21;;;;;;;9.68;5.80;;;20.80;36.00;;;;;;5091206;28;20039;-44
2021/04/28 09:50:47;;;;;;;9.25;4.85;;;20.90;36.10;;;;;;5081965;28;20551;-48
2021/04/28 09:53:26;;;;;;;11.80;5.25;;;20.80;36.00;;;;;;5089459;28;20028;-48
2021/04/28 09:55:52;;;;;;;10.18;4.82;;;20.80;36.00;;;;;;5090494;28;20024;-49
2021/04/28 09:58:20;;;;;;;9.70;5.85;;;20.80;35.90;;;;;;5091824;28;20040;-46
2021/04/28 10:00:58;;;;;;;10.23;5.68;;;20.80;35.70;;;;;;5091139;28;20078;-46
2021/04/28 10:03:46;;;;;;;9.27;5.10;;;20.80;35.60;;;;;;5091419;28;20071;-50
2021/04/28 10:06:12;;;;;;;8.15;5.22;;;20.90;35.60;;;;;;5091811;28;20032;-42
2021/04/28 10:08:37;;;;;;;8.35;5.30;;;20.90;35.60;;;;;;5091750;28;20533;-53
2021/04/28 10:11:03;;;;;;;13.43;5.60;;;20.90;35.60;;;;;;5091366;28;20487;-44
2021/04/28 10:13:29;;;;;;;7.35;5.68;;;20.90;35.40;;;;;;5081281;28;20036;-44
2021/04/28 10:15:55;;;;;;;8.20;5.00;;;20.90;35.30;;;;;;5091167;28;20101;-45
2021/04/28 10:18:23;;;;;;;9.65;4.75;;;20.90;34.90;;;;;;5091319;28;20040;-46
2021/04/28 10:20:50;;;;;;;8.88;4.50;;;20.90;34.60;;;;;;5090580;28;20027;-53
2021/04/28 10:23:20;;;;;;;8.90;4.75;;;20.90;34.50;;;;;;5091643;28;20115;-48
2021/04/28 10:25:48;;;;;;;7.07;4.80;;;20.90;34.40;;;;;;5089732;28;20080;-45
2021/04/28 10:28:14;;;;;;;8.18;4.55;;;20.90;34.20;;;;;;5090941;28;20104;-48
2021/04/28 10:30:48;;;;;;;10.20;3.95;;;20.90;34.00;;;;;;5091203;28;20518;-54
2021/04/28 10:33:24;;;;;;;7.65;4.45;;;20.90;33.90;;;;;;5089598;28;20552;-50
2021/04/28 10:35:51;;;;;;;6.88;4.50;;;20.90;33.60;;;;;;5083151;28;20046;-46
2021/04/28 10:38:25;;;;;;;8.27;4.47;;;20.90;33.50;;;;;;5091068;28;20070;-46
2021/04/28 10:40:51;;;;;;;7.70;3.70;;;20.90;33.30;;;;;;5082211;28;20036;-52
2021/04/28 10:43:18;;;;;;;5.82;3.80;;;20.90;33.40;;;;;;5091290;28;20532;-47
2021/04/28 10:45:44;;;;;;;6.05;3.90;;;20.90;33.60;;;;;;5086539;28;20042;-46
2021/04/28 10:48:17;;;;;;;9.57;3.70;;;20.90;33.30;;;;;;5089692;28;20469;-44
2021/04/28 10:50:45;;;;;;;4.97;3.40;;;20.90;33.70;;;;;;5088549;28;20111;-45
2021/04/28 10:53:19;;;;;;;6.00;3.03;;;20.90;33.40;;;;;;5090821;28;20505;-46
2021/04/28 10:55:58;;;;;;;5.80;3.40;;;21.00;34.60;;;;;;5090365;28;20035;-45
2021/04/28 10:58:27;;;;;;;4.65;2.50;;;21.00;36.60;;;;;;5090607;28;20419;-50
2021/04/28 11:01:02;;;;;;;6.57;2.95;;;21.10;37.10;;;;;;5090140;28;20050;-45
2021/04/28 11:03:34;;;;;;;7.15;2.67;;;21.10;38.30;;;;;;5090652;28;20111;-47
2021/04/28 11:08:49;;;;;;;6.82;2.00;;;21.10;40.60;;;;;;5082574;28;20480;-44
2021/04/28 11:11:42;;;;;;;6.18;2.08;;;21.20;40.70;;;;;;5086701;28;20039;-48
2021/04/28 11:14:11;;;;;;;6.00;2.25;;;21.20;41.60;;;;;;5087878;28;20036;-45
2021/04/28 11:16:53;;;;;;;6.88;2.40;;;21.10;43.00;;;;;;5090933;28;20032;-51
2021/04/28 11:19:29;;;;;;;4.30;1.90;;;21.10;44.50;;;;;;5091160;28;20109;-50
2021/04/28 11:22:19;;;;;;;2.85;2.03;;;21.10;44.50;;;;;;5090279;28;20055;-47
2021/04/28 11:24:52;;;;;;;5.00;2.30;;;21.10;44.60;;;;;;5090132;28;20496;-46
2021/04/28 11:27:42;;;;;;;2.30;1.70;;;21.10;45.00;;;;;;5091080;28;20123;-48
2021/04/28 11:30:28;;;;;;;3.83;2.03;;;21.10;45.70;;;;;;5090864;28;20032;-51
2021/04/28 11:33:15;;;;;;;4.70;1.67;;;21.00;45.80;;;;;;5090057;28;20028;-50
2021/04/28 11:35:44;;;;;;;5.18;1.83;;;21.00;45.80;;;;;;5085203;28;20078;-53
2021/04/28 11:38:16;;;;;;;3.35;2.03;;;21.00;46.10;;;;;;5090500;28;20039;-50
2021/04/28 11:40:54;;;;;;;5.00;2.20;;;21.00;46.30;;;;;;5085671;28;20043;-52
2021/04/28 11:43:22;;;;;;;3.63;1.80;;;21.00;45.90;;;;;;5089843;28;20430;-45
2021/04/28 11:45:49;;;;;;;2.33;1.80;;;21.00;46.10;;;;;;5093010;28;20028;-51
2021/04/28 11:48:24;;;;;;;2.40;1.73;;;21.00;46.10;;;;;;5094926;28;20058;-47
2021/04/28 11:50:54;;;;;;;4.65;2.17;;;21.10;46.40;;;;;;5093785;28;20020;-45
2021/04/28 11:53:21;;;;;;;3.17;1.55;;;21.00;46.20;;;;;;5094239;28;20043;-47
2021/04/28 11:55:47;;;;;;;3.10;1.70;;;21.00;45.90;;;;;;5093582;28;20081;-47
2021/04/28 11:58:31;;;;;;;2.28;1.35;;;21.00;46.00;;;;;;5094093;28;20063;-47
2021/04/28 12:01:04;;;;;;;2.33;1.30;;;21.00;45.70;;;;;;5092930;28;20039;-45
2021/04/28 12:03:48;;;;;;;2.72;1.70;;;21.10;47.00;;;;;;5093818;28;20492;-44
2021/04/28 12:06:31;;;;;;;2.47;1.35;;;21.10;46.40;;;;;;5093873;28;20389;-44
2021/04/28 12:09:08;;;;;;;2.75;1.60;;;21.10;45.20;;;;;;5093302;28;20377;-47
2021/04/28 12:11:39;;;;;;;3.10;1.95;;;21.10;45.80;;;;;;5094219;28;20032;-46
2021/04/28 12:14:05;;;;;;;3.88;1.88;;;21.10;44.50;;;;;;5092004;28;20077;-44
2021/04/28 12:16:31;;;;;;;2.63;1.58;;;21.10;44.40;;;;;;5093892;28;20389;-46
2021/04/28 12:19:11;;;;;;;3.25;1.42;;;21.10;43.50;;;;;;5092333;28;20035;-45
2021/04/28 12:21:37;;;;;;;2.65;1.60;;;21.10;44.00;;;;;;5093924;28;20036;-44
2021/04/28 12:24:04;;;;;;;3.25;1.55;;;21.10;44.00;;;;;;5093119;28;20601;-48
2021/04/28 12:26:30;;;;;;;7.72;1.40;;;21.20;43.90;;;;;;5093371;28;20036;-49
2021/04/28 12:28:55;;;;;;;2.75;1.50;;;21.20;43.70;;;;;;5085013;28;20079;-46
2021/04/28 12:31:47;;;;;;;4.20;1.75;;;21.20;43.80;;;;;;5089424;28;20382;-45
2021/04/28 12:34:19;;;;;;;3.20;1.27;;;21.20;43.30;;;;;;5083298;28;20058;-50
2021/04/28 12:36:48;;;;;;;;;;;21.20;43.50;;;;;;5093055;28;20052;-53
2021/04/28 12:39:28;;;;;;;3.00;1.90;;;21.20;43.30;;;;;;5093690;28;19916;-45
2021/04/28 12:41:56;;;;;;;3.50;1.70;;;21.20;43.30;;;;;;5092936;28;20066;-46
2021/04/28 12:44:22;;;;;;;2.17;1.40;;;21.20;44.40;;;;;;5093365;28;20034;-45
2021/04/28 12:46:49;;;;;;;3.08;1.98;;;21.30;45.00;;;;;;5092609;28;20107;-45
2021/04/28 12:49:15;;;;;;;2.78;1.42;;;21.20;43.20;;;;;;5093460;28;20035;-45
2021/04/28 12:51:49;;;;;;;3.17;1.50;;;21.20;43.10;;;;;;5093339;28;20081;-45
2021/04/28 12:54:25;;;;;;;2.05;1.40;;;21.20;43.00;;;;;;5084849;28;20032;-45