Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:07;;;;;;;23.67;4.20;;;12.00;99.90;;;;;;4975364;28;20014;-80
2023/05/27 00:03:33;;;;;;;24.38;4.00;;;12.00;99.90;;;;;;4970309;28;20407;-82
2023/05/27 00:06:01;;;;;;;14.55;3.97;;;12.00;99.90;;;;;;4970802;28;20130;-82
2023/05/27 00:08:26;;;;;;;12.60;3.90;;;12.00;99.90;;;;;;4955850;28;20018;-81
2023/05/27 00:10:52;;;;;;;20.55;4.35;;;11.90;99.90;;;;;;4954846;28;20030;-81
2023/05/27 00:13:18;;;;;;;15.25;4.25;;;11.90;99.90;;;;;;4971716;28;20041;-81
2023/05/27 00:15:43;;;;;;;22.92;4.32;;;11.80;99.90;;;;;;4960997;28;20698;-80
2023/05/27 00:18:09;;;;;;;17.70;3.92;;;11.80;99.90;;;;;;4955962;28;20030;-80
2023/05/27 00:20:35;;;;;;;26.08;4.53;;;11.70;99.90;;;;;;4971057;28;20117;-82
2023/05/27 00:23:00;;;;;;;21.17;4.28;;;11.70;99.90;;;;;;4973406;28;20026;-81
2023/05/27 00:25:26;;;;;;;15.45;4.30;;;11.70;99.90;;;;;;4955108;28;20053;-82
2023/05/27 00:27:52;;;;;;;20.25;3.85;;;11.70;99.90;;;;;;4970571;28;20604;-82
2023/05/27 00:30:17;;;;;;;18.77;4.72;;;11.60;99.90;;;;;;4973627;28;20050;-82
2023/05/27 00:32:43;;;;;;;23.65;4.43;;;11.60;99.90;;;;;;4967848;28;20038;-83
2023/05/27 00:35:10;;;;;;;23.52;4.57;;;11.60;99.90;;;;;;4969989;28;20026;-82
2023/05/27 00:37:35;;;;;;;15.45;4.47;;;11.60;99.90;;;;;;4973330;28;20862;-81
2023/05/27 00:40:04;;;;;;;22.13;4.32;;;11.50;99.90;;;;;;4970591;28;20058;-81
2023/05/27 00:42:30;;;;;;;17.88;3.67;;;11.50;99.90;;;;;;4971277;28;21396;-83
2023/05/27 00:44:56;;;;;;;29.02;4.15;;;11.50;99.90;;;;;;4993106;28;20014;-81
2023/05/27 00:47:23;;;;;;;17.45;4.32;;;11.40;99.90;;;;;;4973023;28;20050;-81
2023/05/27 00:49:49;;;;;;;19.77;4.55;;;11.40;99.90;;;;;;4955967;28;20030;-82
2023/05/27 00:52:15;;;;;;;20.10;4.45;;;11.30;99.90;;;;;;4970394;28;21099;-82
2023/05/27 00:54:41;;;;;;;16.90;4.47;;;11.40;99.90;;;;;;4970339;28;20807;-82
2023/05/27 00:57:07;;;;;;;21.88;5.32;;;11.30;99.90;;;;;;4955038;28;20522;-81
2023/05/27 00:59:33;;;;;;;18.40;4.53;;;11.30;99.90;;;;;;4954045;28;20031;-82
2023/05/27 01:01:59;;;;;;;17.92;4.60;;;11.30;99.90;;;;;;4974249;28;20060;-81
2023/05/27 01:04:26;;;;;;;20.50;4.13;;;11.30;99.90;;;;;;4969380;28;20081;-82
2023/05/27 01:07:03;;;;;;;20.15;4.57;;;11.30;99.90;;;;;;4973973;28;20109;-81
2023/05/27 01:09:38;;;;;;;18.75;4.35;;;11.20;99.90;;;;;;4974039;28;20041;-82
2023/05/27 01:12:10;;;;;;;21.73;4.32;;;11.20;99.90;;;;;;4969925;28;20025;-82
2023/05/27 01:14:38;;;;;;;24.02;4.38;;;11.20;99.90;;;;;;4972373;28;20035;-82
2023/05/27 01:17:07;;;;;;;19.73;4.15;;;11.20;99.90;;;;;;4971677;28;20030;-81
2023/05/27 01:19:45;;;;;;;16.60;4.95;;;11.10;99.90;;;;;;4972828;28;20457;-80
2023/05/27 01:22:15;;;;;;;25.38;4.97;;;11.10;99.90;;;;;;4970771;28;20038;-80
2023/05/27 01:24:41;;;;;;;24.88;4.22;;;11.10;99.90;;;;;;4959072;28;20143;-80
2023/05/27 01:27:15;;;;;;;17.85;4.88;;;11.10;99.90;;;;;;4969106;28;20031;-82
2023/05/27 01:29:41;;;;;;;17.77;3.50;;;11.00;99.90;;;;;;4968730;28;20095;-82
2023/05/27 01:32:18;;;;;;;12.18;4.43;;;11.00;99.90;;;;;;4959987;28;20519;-80
2023/05/27 01:34:53;;;;;;;17.92;4.50;;;11.00;99.90;;;;;;4974007;28;20026;-80
2023/05/27 01:37:21;;;;;;;27.08;3.90;;;11.00;99.90;;;;;;4969002;28;20053;-80
2023/05/27 01:39:49;;;;;;;19.17;4.07;;;10.90;99.90;;;;;;4967719;28;20419;-81
2023/05/27 01:42:15;;;;;;;14.93;4.95;;;10.90;99.90;;;;;;4953883;28;20847;-81
2023/05/27 01:44:42;;;;;;;25.27;4.43;;;10.90;99.90;;;;;;4972099;28;20219;-81
2023/05/27 01:47:08;;;;;;;21.85;4.13;;;10.90;99.90;;;;;;4961781;28;20031;-81
2023/05/27 01:49:35;;;;;;;17.02;4.20;;;10.90;99.90;;;;;;4974139;28;20042;-81
2023/05/27 01:52:00;;;;;;;19.08;4.05;;;10.80;99.90;;;;;;4967231;28;20091;-80
2023/05/27 01:54:26;;;;;;;19.00;5.00;;;10.80;99.90;;;;;;4968972;28;20117;-81
2023/05/27 01:56:52;;;;;;;22.48;4.50;;;10.80;99.90;;;;;;4970819;28;20069;-80
2023/05/27 01:59:19;;;;;;;12.50;3.88;;;10.80;99.90;;;;;;4954415;28;20022;-81
2023/05/27 02:01:45;;;;;;;16.52;4.90;;;10.80;99.90;;;;;;4955372;28;20543;-81
2023/05/27 02:04:11;;;;;;;14.07;4.07;;;10.70;99.90;;;;;;4973735;28;20035;-81
2023/05/27 02:06:36;;;;;;;13.38;4.32;;;10.70;99.90;;;;;;4956092;28;20057;-81
2023/05/27 02:09:03;;;;;;;19.88;4.60;;;10.70;99.90;;;;;;4971400;28;20079;-81
2023/05/27 02:11:29;;;;;;;14.57;3.65;;;10.60;99.90;;;;;;4958998;28;20430;-80
2023/05/27 02:13:55;;;;;;;12.90;3.70;;;10.60;99.90;;;;;;4958853;28;20057;-81
2023/05/27 02:16:21;;;;;;;14.00;3.85;;;10.60;99.90;;;;;;4969444;28;20035;-82
2023/05/27 02:18:50;;;;;;;20.73;4.30;;;10.60;99.90;;;;;;4959275;28;20030;-81
2023/05/27 02:21:16;;;;;;;23.55;4.43;;;10.60;99.90;;;;;;4969910;28;20053;-81
2023/05/27 02:23:42;;;;;;;15.25;4.03;;;10.60;99.90;;;;;;4968674;28;20022;-82
2023/05/27 02:26:07;;;;;;;18.00;4.88;;;10.60;99.90;;;;;;4954089;28;20041;-81
2023/05/27 02:28:33;;;;;;;21.75;5.18;;;10.50;99.90;;;;;;4968686;28;20027;-80
2023/05/27 02:31:00;;;;;;;18.38;3.85;;;10.50;99.90;;;;;;4970547;28;20395;-81
2023/05/27 02:33:28;;;;;;;22.77;5.05;;;10.50;99.90;;;;;;4959287;28;20018;-81
2023/05/27 02:35:53;;;;;;;14.95;4.28;;;10.50;99.90;;;;;;4955547;28;20036;-81
2023/05/27 02:38:21;;;;;;;19.10;4.35;;;10.40;99.90;;;;;;4967214;28;20033;-81
2023/05/27 02:40:47;;;;;;;22.45;4.35;;;10.40;99.90;;;;;;4955594;28;20069;-80
2023/05/27 02:43:13;;;;;;;18.02;4.40;;;10.40;99.90;;;;;;4970659;28;20038;-81
2023/05/27 02:45:38;;;;;;;18.77;4.35;;;10.40;99.90;;;;;;4954966;28;20026;-81
2023/05/27 02:48:04;;;;;;;17.95;4.18;;;10.30;99.90;;;;;;4968760;28;20122;-81
2023/05/27 02:50:30;;;;;;;14.15;4.30;;;10.30;99.90;;;;;;4971242;28;20482;-81
2023/05/27 02:52:55;;;;;;;13.05;4.05;;;10.30;99.90;;;;;;4969533;28;20026;-81
2023/05/27 02:55:21;;;;;;;21.42;3.88;;;10.20;99.90;;;;;;4955517;28;20089;-81
2023/05/27 02:57:47;;;;;;;12.90;4.20;;;10.30;99.90;;;;;;4973700;28;20106;-81
2023/05/27 03:00:13;;;;;;;14.95;4.18;;;10.20;99.90;;;;;;4959958;28;20506;-81
2023/05/27 03:02:39;;;;;;;21.00;4.55;;;10.20;99.90;;;;;;4974191;28;20027;-81
2023/05/27 03:05:05;;;;;;;19.60;4.18;;;10.20;99.90;;;;;;4982911;28;20041;-81
2023/05/27 03:07:31;;;;;;;15.60;3.95;;;10.10;99.90;;;;;;4991526;28;20050;-81
2023/05/27 03:09:57;;;;;;;17.13;4.28;;;10.10;99.90;;;;;;4976976;28;20014;-80
2023/05/27 03:12:23;;;;;;;16.48;4.03;;;10.10;99.90;;;;;;4974612;28;20049;-81
2023/05/27 03:14:49;;;;;;;22.48;4.53;;;10.10;99.90;;;;;;4974843;28;20022;-81
2023/05/27 03:17:15;;;;;;;23.10;4.68;;;10.00;99.90;;;;;;4973134;28;20211;-81
2023/05/27 03:19:41;;;;;;;14.13;4.45;;;10.10;99.90;;;;;;4971302;28;20023;-81
2023/05/27 03:22:09;;;;;;;19.48;4.32;;;10.10;99.90;;;;;;4958211;28;20978;-80
2023/05/27 03:24:35;;;;;;;17.73;4.05;;;10.10;99.90;;;;;;4965907;28;20034;-81
2023/05/27 03:27:01;;;;;;;26.55;4.38;;;10.10;99.90;;;;;;4974147;28;20030;-80
2023/05/27 03:29:27;;;;;;;18.08;4.38;;;10.10;99.90;;;;;;4973952;28;20035;-81
2023/05/27 03:31:53;;;;;;;14.93;4.88;;;10.10;99.90;;;;;;4955508;28;20031;-80
2023/05/27 03:34:18;;;;;;;19.05;4.20;;;10.10;99.90;;;;;;4975643;28;20018;-81
2023/05/27 03:36:45;;;;;;;18.80;4.70;;;10.10;99.90;;;;;;4973824;28;20042;-81
2023/05/27 03:39:14;;;;;;;14.80;4.40;;;10.00;99.90;;;;;;4971803;28;20104;-81
2023/05/27 03:41:39;;;;;;;15.57;4.30;;;10.00;99.90;;;;;;4975369;28;20113;-81
2023/05/27 03:44:07;;;;;;;17.13;4.65;;;9.90;99.90;;;;;;4962700;28;20189;-82
2023/05/27 03:46:34;;;;;;;18.08;4.65;;;9.90;99.90;;;;;;4972141;28;20041;-81
2023/05/27 03:48:59;;;;;;;19.02;4.82;;;10.00;99.90;;;;;;4953678;28;20033;-81
2023/05/27 03:51:28;;;;;;;22.08;4.93;;;10.00;99.90;;;;;;4970463;28;20697;-80
2023/05/27 03:53:56;;;;;;;16.42;5.28;;;9.90;99.90;;;;;;4971059;28;20405;-80
2023/05/27 03:56:21;;;;;;;15.25;4.53;;;9.90;99.90;;;;;;4973933;28;20113;-81
2023/05/27 03:58:50;;;;;;;14.00;4.47;;;9.90;99.90;;;;;;4969373;28;20161;-81
2023/05/27 04:01:16;;;;;;;18.45;5.18;;;10.00;99.90;;;;;;4970100;28;20049;-81
2023/05/27 04:03:43;;;;;;;14.60;4.40;;;10.00;99.90;;;;;;4952806;28;20034;-81
2023/05/27 04:06:09;;;;;;;23.10;4.18;;;9.90;99.90;;;;;;4952615;28;20505;-81
2023/05/27 04:08:39;;;;;;;18.73;4.85;;;10.00;99.90;;;;;;4972584;28;20104;-81
2023/05/27 04:11:04;;;;;;;15.18;4.47;;;10.00;99.90;;;;;;4960782;28;20050;-82
2023/05/27 04:13:30;;;;;;;18.58;4.78;;;10.00;99.90;;;;;;4972651;28;20120;-82
2023/05/27 04:15:57;;;;;;;18.42;5.13;;;10.00;99.90;;;;;;4975022;28;20474;-82
2023/05/27 04:18:22;;;;;;;22.63;4.28;;;10.10;99.90;;;;;;4956253;28;20399;-82
2023/05/27 04:20:50;;;;;;;14.55;4.43;;;10.10;99.90;;;;;;4973060;28;20142;-83
2023/05/27 04:23:16;;;;;;;15.20;4.18;;;10.10;99.90;;;;;;4965860;28;20019;-83
2023/05/27 04:25:41;;;;;;;17.95;4.50;;;10.20;99.90;;;;;;4956816;28;20022;-81
2023/05/27 04:28:09;;;;;;;26.20;4.57;;;10.20;99.90;;;;;;4959379;28;20552;-83
2023/05/27 04:30:34;;;;;;;16.63;4.53;;;10.20;99.90;;;;;;4954983;28;20068;-82
2023/05/27 04:33:01;;;;;;;24.92;5.35;;;10.30;99.90;;;;;;4971262;28;20093;-81
2023/05/27 04:35:27;;;;;;;21.25;4.88;;;10.30;99.90;;;;;;4972030;28;20033;-80
2023/05/27 04:37:52;;;;;;;15.73;4.28;;;10.40;99.90;;;;;;4970243;28;20424;-83
2023/05/27 04:40:19;;;;;;;21.33;5.18;;;10.40;99.90;;;;;;4953039;28;20077;-80
2023/05/27 04:42:44;;;;;;;16.23;4.00;;;10.40;99.90;;;;;;4955337;28;20556;-82
2023/05/27 04:45:12;;;;;;;15.95;4.75;;;10.50;99.90;;;;;;4975183;28;20746;-80
2023/05/27 04:47:40;;;;;;;22.45;4.60;;;10.50;99.90;;;;;;4961713;28;20077;-84
2023/05/27 04:50:10;;;;;;;17.75;4.75;;;10.50;99.90;;;;;;4972905;28;20023;-80
2023/05/27 04:52:41;;;;;;;14.95;4.47;;;10.50;99.90;;;;;;4972151;28;20165;-81
2023/05/27 04:55:09;;;;;;;16.50;4.20;;;10.60;99.90;;;;;;4972439;28;20606;-81
2023/05/27 04:57:35;;;;;;;18.58;4.97;;;10.60;99.90;;;;;;4969485;28;20358;-81
2023/05/27 05:02:39;;;;;;;13.05;4.45;;;10.80;99.90;;;;;;4976770;28;20029;-82
2023/05/27 05:05:09;;;;;;;16.75;4.70;;;10.90;99.90;;;;;;4953949;28;20023;-81
2023/05/27 05:07:37;;;;;;;21.83;5.13;;;11.00;99.90;;;;;;4973732;28;20042;-81
2023/05/27 05:10:05;;;;;;;25.30;5.25;;;11.10;99.90;;;;;;4954084;28;20030;-81
2023/05/27 05:12:30;;;;;;;22.23;4.93;;;11.20;99.90;;;;;;4971522;28;20081;-81
2023/05/27 05:14:57;;;;;;;14.20;4.43;;;11.20;99.90;;;;;;4970030;28;20715;-82
2023/05/27 05:17:24;;;;;;;12.38;3.75;;;11.30;99.90;;;;;;4970148;28;20026;-81
2023/05/27 05:19:51;;;;;;;22.05;4.57;;;11.40;99.90;;;;;;4954843;28;20026;-81
2023/05/27 05:22:18;;;;;;;22.48;4.65;;;11.50;99.90;;;;;;5139269;22;20073;-80
2023/05/27 05:24:45;;;;;;;12.57;4.10;;;11.50;99.90;;;;;;5013140;28;20049;-80
2023/05/27 05:27:10;;;;;;;22.55;4.75;;;11.60;99.90;;;;;;4997834;28;20132;-81
2023/05/27 05:29:36;;;;;;;25.25;5.28;;;11.70;99.90;;;;;;4995250;28;20033;-78
2023/05/27 05:32:02;;;;;;;17.23;4.38;;;11.70;99.90;;;;;;4998478;28;20037;-80
2023/05/27 05:34:28;;;;;;;19.98;5.60;;;11.70;99.90;;;;;;5010387;28;20041;-80
2023/05/27 05:36:56;;;;;;;19.77;4.68;;;11.70;99.90;;;;;;4998551;28;20022;-79
2023/05/27 05:39:22;;;;;;;23.65;5.25;;;11.70;99.90;;;;;;5002753;28;20024;-79
2023/05/27 05:41:47;;;;;;;19.08;5.07;;;11.80;99.90;;;;;;5012060;28;20411;-76
2023/05/27 05:44:16;;;;;;;19.55;4.43;;;11.80;99.90;;;;;;5009181;28;20121;-80
2023/05/27 05:46:42;;;;;;;18.40;5.00;;;11.90;99.90;;;;;;5010332;28;20365;-78
2023/05/27 05:49:07;;;;;;;22.52;5.10;;;11.90;99.90;;;;;;5010433;28;20094;-78
2023/05/27 05:51:33;;;;;;;30.20;4.78;;;11.90;99.90;;;;;;4990777;28;20030;-78
2023/05/27 05:53:59;;;;;;;19.27;4.68;;;12.00;99.90;;;;;;5009431;28;20085;-78
2023/05/27 05:56:28;;;;;;;19.92;5.03;;;12.10;99.90;;;;;;4995111;28;20389;-78
2023/05/27 05:58:54;;;;;;;18.80;4.90;;;12.20;99.90;;;;;;5012398;28;20108;-78
2023/05/27 06:01:20;;;;;;;19.92;4.88;;;12.10;99.90;;;;;;5009153;28;20112;-79
2023/05/27 06:03:45;;;;;;;21.35;5.30;;;12.10;99.90;;;;;;5009728;28;20029;-80
2023/05/27 06:06:11;;;;;;;16.40;4.50;;;12.30;99.90;;;;;;4997067;28;20049;-78
2023/05/27 06:08:37;;;;;;;23.23;4.72;;;12.30;99.90;;;;;;5006861;28;20472;-79
2023/05/27 06:11:03;;;;;;;26.50;5.38;;;12.40;99.90;;;;;;5007792;28;20029;-79
2023/05/27 06:13:28;;;;;;;23.52;5.03;;;12.50;99.90;;;;;;5001739;28;20536;-78
2023/05/27 06:15:57;;;;;;;18.98;4.40;;;12.60;99.90;;;;;;4993344;28;20048;-80
2023/05/27 06:18:22;;;;;;;25.10;5.63;;;12.60;99.90;;;;;;4990690;28;20071;-80
2023/05/27 06:20:48;;;;;;;22.98;5.10;;;12.80;99.90;;;;;;5006272;28;20541;-80
2023/05/27 06:23:16;;;;;;;24.70;5.40;;;12.90;99.90;;;;;;5008710;28;20478;-84
2023/05/27 06:25:42;;;;;;;44.47;13.35;;;13.00;99.90;;;;;;4991109;28;20034;-82
2023/05/27 06:28:07;;;;;;;16.48;5.00;;;13.10;99.90;;;;;;4995673;28;20466;-82
2023/05/27 06:30:33;;;;;;;18.08;4.63;;;13.20;99.90;;;;;;5011807;28;20030;-83
2023/05/27 06:32:59;;;;;;;23.33;5.45;;;13.30;99.90;;;;;;5007147;28;21269;-83
2023/05/27 06:35:24;;;;;;;20.92;4.85;;;13.40;99.90;;;;;;4997183;28;20030;-82
2023/05/27 06:37:50;;;;;;;16.52;4.40;;;13.50;99.90;;;;;;5013288;28;20044;-80
2023/05/27 06:40:16;;;;;;;18.20;4.28;;;13.60;99.90;;;;;;5002374;28;20045;-82
2023/05/27 06:42:43;;;;;;;24.33;5.25;;;13.60;99.90;;;;;;4994702;28;20909;-78
2023/05/27 06:45:09;;;;;;;20.80;5.05;;;13.70;99.90;;;;;;4992329;28;20117;-79
2023/05/27 06:47:37;;;;;;;23.42;5.22;;;13.80;99.90;;;;;;4995984;28;20049;-78
2023/05/27 06:50:03;;;;;;;26.42;4.82;;;14.00;99.90;;;;;;5011936;28;20517;-78
2023/05/27 06:52:29;;;;;;;19.00;5.05;;;14.10;99.90;;;;;;4994985;28;20208;-80
2023/05/27 06:54:55;;;;;;;24.77;4.93;;;14.10;99.90;;;;;;5000810;28;20033;-80
2023/05/27 06:57:20;;;;;;;30.27;6.45;;;14.30;99.90;;;;;;5012508;28;20041;-78
2023/05/27 06:59:46;;;;;;;32.65;5.35;;;14.40;99.90;;;;;;5012589;28;20387;-81
2023/05/27 07:02:11;;;;;;;25.73;5.03;;;14.50;99.90;;;;;;4998771;28;20520;-80
2023/05/27 07:04:37;;;;;;;25.58;5.30;;;14.60;99.90;;;;;;5010459;28;20288;-80
2023/05/27 07:07:03;;;;;;;18.55;4.55;;;14.70;99.90;;;;;;5008509;28;20429;-80
2023/05/27 07:09:29;;;;;;;18.27;4.90;;;14.80;99.90;;;;;;4994290;28;20025;-81
2023/05/27 07:11:54;;;;;;;22.23;4.57;;;14.90;99.90;;;;;;4999354;28;20026;-82
2023/05/27 07:14:22;;;;;;;25.80;4.75;;;14.90;99.90;;;;;;5007581;28;20511;-83
2023/05/27 07:16:48;;;;;;;17.63;5.53;;;15.00;99.90;;;;;;4996731;28;20030;-80
2023/05/27 07:19:16;;;;;;;31.63;5.60;;;15.10;99.90;;;;;;5011750;28;20053;-82
2023/05/27 07:21:42;;;;;;;20.52;5.30;;;15.20;99.90;;;;;;5008960;28;20034;-80
2023/05/27 07:24:07;;;;;;;22.40;5.45;;;15.40;99.90;;;;;;5012297;28;20462;-80
2023/05/27 07:26:33;;;;;;;19.90;5.22;;;15.50;99.90;;;;;;4998301;28;20445;-80
2023/05/27 07:29:00;;;;;;;19.10;5.40;;;15.60;99.90;;;;;;5002415;28;20014;-81
2023/05/27 07:31:29;;;;;;;20.80;4.90;;;15.50;99.90;;;;;;5007856;28;20030;-81
2023/05/27 07:33:55;;;;;;;23.17;4.93;;;15.50;99.90;;;;;;5013014;28;20539;-81
2023/05/27 07:36:23;;;;;;;21.63;5.28;;;15.60;99.90;;;;;;5006381;28;20120;-80
2023/05/27 07:38:49;;;;;;;22.92;5.75;;;15.80;99.90;;;;;;5013015;28;20021;-83
2023/05/27 07:41:18;;;;;;;22.80;5.72;;;16.10;99.90;;;;;;4995727;28;20034;-81
2023/05/27 07:43:44;;;;;;;29.63;5.60;;;16.20;99.90;;;;;;5031972;28;20048;-81
2023/05/27 07:46:09;;;;;;;19.77;5.00;;;16.40;99.90;;;;;;5015196;28;20484;-82
2023/05/27 07:48:35;;;;;;;32.05;5.43;;;16.60;99.90;;;;;;4998365;28;20048;-83
2023/05/27 07:51:01;;;;;;;25.13;5.25;;;16.80;99.90;;;;;;5002574;28;20024;-84
2023/05/27 07:53:26;;;;;;;21.55;5.70;;;16.90;99.90;;;;;;5001072;28;20022;-82
2023/05/27 07:55:52;;;;;;;22.95;5.47;;;17.10;99.90;;;;;;5023692;28;20055;-85
2023/05/27 07:58:18;;;;;;;17.67;4.78;;;17.40;99.90;;;;;;5003912;28;20041;-83
2023/05/27 08:00:46;;;;;;;18.75;5.30;;;17.70;99.90;;;;;;4999488;28;20097;-84
2023/05/27 08:03:11;;;;;;;23.45;6.10;;;17.70;99.90;;;;;;5003499;28;20013;-83
2023/05/27 08:05:37;;;;;;;22.50;4.97;;;17.80;99.90;;;;;;5002731;28;20122;-84
2023/05/27 08:08:04;;;;;;;19.55;4.80;;;18.00;99.90;;;;;;5002500;28;20040;-81
2023/05/27 08:10:31;;;;;;;26.05;5.63;;;18.20;99.90;;;;;;5001008;28;20034;-80
2023/05/27 08:12:59;;;;;;;35.25;6.32;;;18.40;99.90;;;;;;5001112;28;20018;-85
2023/05/27 08:15:25;;;;;;;21.45;5.68;;;18.70;99.90;;;;;;5004614;28;20449;-82
2023/05/27 08:17:50;;;;;;;21.27;4.65;;;18.70;99.90;;;;;;5001357;28;20029;-84
2023/05/27 08:20:16;;;;;;;17.90;5.20;;;19.00;99.60;;;;;;5008621;28;20124;-83
2023/05/27 08:22:42;;;;;;;23.52;5.22;;;19.20;99.50;;;;;;4993967;28;20474;-83
2023/05/27 08:25:08;;;;;;;21.13;5.40;;;19.40;98.50;;;;;;5000559;28;20503;-85
2023/05/27 08:27:57;;;;;;;19.55;5.10;;;19.70;98.60;;;;;;4991222;28;20041;-80
2023/05/27 08:30:26;;;;;;;23.40;5.50;;;19.80;98.10;;;;;;4995830;28;20033;-81
2023/05/27 08:32:52;;;;;;;27.90;5.00;;;20.00;97.00;;;;;;5000250;28;20030;-81
2023/05/27 08:35:18;;;;;;;17.63;5.68;;;20.30;97.00;;;;;;4996562;28;20087;-79
2023/05/27 08:37:44;;;;;;;41.30;7.43;;;20.70;95.50;;;;;;4997496;28;20021;-80
2023/05/27 08:40:14;;;;;;;27.85;5.13;;;21.00;95.00;;;;;;5013120;28;20025;-81
2023/05/27 08:42:44;;;;;;;15.43;5.45;;;21.20;95.80;;;;;;4992799;28;20030;-82
2023/05/27 08:45:10;;;;;;;16.70;5.82;;;21.60;94.80;;;;;;4991926;28;20044;-82
2023/05/27 08:47:38;;;;;;;24.77;5.53;;;21.70;92.50;;;;;;4990827;28;20064;-81
2023/05/27 08:50:09;;;;;;;16.08;5.22;;;21.60;92.60;;;;;;4999573;28;20093;-82
2023/05/27 08:52:44;;;;;;;20.02;5.20;;;21.50;93.30;;;;;;4990681;28;20068;-81
2023/05/27 08:55:14;;;;;;;23.25;5.53;;;21.70;92.80;;;;;;4992827;28;20542;-81
2023/05/27 08:57:43;;;;;;;19.20;5.43;;;21.90;92.20;;;;;;4992282;28;20024;-81
2023/05/27 09:00:11;;;;;;;20.08;5.82;;;22.20;92.60;;;;;;4994455;28;20041;-80
2023/05/27 09:02:40;;;;;;;16.30;4.65;;;22.60;91.00;;;;;;5001996;28;20137;-81
2023/05/27 09:05:08;;;;;;;21.35;5.13;;;22.80;90.40;;;;;;4997110;28;20728;-81
2023/05/27 09:07:34;;;;;;;17.42;5.32;;;22.70;89.20;;;;;;5012933;28;20060;-81
2023/05/27 09:10:02;;;;;;;23.27;6.28;;;22.90;89.80;;;;;;4998604;28;20033;-82
2023/05/27 09:12:27;;;;;;;20.85;6.47;;;22.70;89.00;;;;;;5012114;28;20061;-81
2023/05/27 09:14:54;;;;;;;33.33;9.68;;;22.80;90.20;;;;;;4997856;28;20109;-84
2023/05/27 09:17:23;;;;;;;17.52;5.57;;;23.20;88.60;;;;;;5002448;28;20030;-82
2023/05/27 09:19:54;;;;;;;23.48;5.53;;;23.50;86.70;;;;;;5012898;28;20114;-83
2023/05/27 09:22:25;;;;;;;17.25;5.68;;;23.60;87.40;;;;;;4993507;28;20577;-83
2023/05/27 09:24:55;;;;;;;13.68;4.95;;;23.70;83.90;;;;;;4993990;28;20098;-83
2023/05/27 09:27:31;;;;;;;19.70;5.85;;;23.80;83.20;;;;;;5011151;28;20060;-81
2023/05/27 09:30:06;;;;;;;18.30;4.82;;;23.90;82.10;;;;;;4994789;28;20096;-83
2023/05/27 09:32:32;;;;;;;15.73;4.75;;;24.10;78.40;;;;;;4993056;28;20025;-81
2023/05/27 09:35:02;;;;;;;15.73;4.90;;;24.40;82.00;;;;;;4996490;28;20029;-82
2023/05/27 09:37:31;;;;;;;18.13;5.20;;;24.60;78.70;;;;;;4999785;28;20033;-83
2023/05/27 09:40:04;;;;;;;13.80;4.90;;;24.60;77.90;;;;;;4988630;28;20026;-82
2023/05/27 09:42:44;;;;;;;17.67;4.68;;;24.50;78.10;;;;;;5010108;28;20100;-82
2023/05/27 09:45:15;;;;;;;16.77;5.15;;;24.60;75.10;;;;;;4993940;28;20438;-83
2023/05/27 09:47:47;;;;;;;23.10;5.63;;;24.90;76.10;;;;;;5012507;28;20030;-82
2023/05/27 09:50:15;;;;;;;15.45;5.10;;;25.00;75.60;;;;;;4997932;28;20057;-83
2023/05/27 09:52:43;;;;;;;12.55;4.75;;;25.40;78.20;;;;;;5002419;28;20061;-83
2023/05/27 09:55:11;;;;;;;14.27;4.72;;;25.50;72.00;;;;;;5001191;28;20053;-82
2023/05/27 09:57:36;;;;;;;25.17;4.72;;;25.60;69.90;;;;;;5008516;28;20153;-83
2023/05/27 10:00:17;;;;;;;11.65;4.57;;;25.40;68.00;;;;;;4996936;28;20534;-83
2023/05/27 10:02:45;;;;;;;22.90;7.70;;;25.40;68.70;;;;;;5009157;28;20095;-84
2023/05/27 10:05:13;;;;;;;21.25;5.53;;;25.50;71.20;;;;;;5124234;23;20047;-84
2023/05/27 10:07:40;;;;;;;18.23;6.20;;;26.00;70.60;;;;;;4955126;28;20042;-84
2023/05/27 10:10:09;;;;;;;21.80;5.00;;;26.30;67.20;;;;;;4954000;28;20023;-84
2023/05/27 10:12:37;;;;;;;20.83;5.30;;;26.80;69.30;;;;;;4961849;28;20178;-83
2023/05/27 10:15:03;;;;;;;17.27;5.40;;;27.30;68.90;;;;;;4958056;28;20022;-85
2023/05/27 10:17:46;;;;;;;19.45;4.75;;;27.70;65.80;;;;;;4956523;28;20462;-81
2023/05/27 10:20:12;;;;;;;15.73;5.25;;;27.70;61.50;;;;;;4970846;28;20027;-82
2023/05/27 10:22:49;;;;;;;15.57;5.22;;;27.60;59.90;;;;;;4954667;28;20157;-83
2023/05/27 10:25:16;;;;;;;21.05;5.63;;;27.30;60.90;;;;;;4954453;28;20450;-81
2023/05/27 10:27:48;;;;;;;21.70;5.00;;;27.20;63.00;;;;;;4955261;28;20043;-83
2023/05/27 10:30:15;;;;;;;18.73;5.20;;;27.30;62.10;;;;;;4956862;28;20038;-83
2023/05/27 10:32:51;;;;;;;13.75;4.80;;;27.40;61.00;;;;;;4964535;28;20434;-83
2023/05/27 10:35:17;;;;;;;15.40;5.05;;;27.50;62.10;;;;;;4957108;28;20036;-82
2023/05/27 10:37:43;;;;;;;21.25;5.35;;;27.50;59.40;;;;;;4960166;28;20046;-83
2023/05/27 10:40:10;;;;;;;15.00;5.25;;;27.80;58.70;;;;;;4956848;28;20054;-84
2023/05/27 10:42:36;;;;;;;13.93;4.97;;;27.80;58.10;;;;;;5137347;23;20088;-83
2023/05/27 10:45:12;;;;;;;15.65;5.00;;;28.00;57.10;;;;;;5027122;28;20695;-84
2023/05/27 10:47:37;;;;;;;18.40;5.05;;;28.10;58.10;;;;;;5032647;28;20033;-83
2023/05/27 10:50:14;;;;;;;18.13;4.45;;;28.10;57.00;;;;;;5022953;28;20628;-84
2023/05/27 10:52:41;;;;;;;21.08;4.95;;;28.30;56.30;;;;;;5019632;28;20040;-83
2023/05/27 10:55:07;;;;;;;11.55;4.00;;;28.50;57.00;;;;;;5017201;28;20137;-84
2023/05/27 10:57:34;;;;;;;20.98;4.57;;;28.70;56.40;;;;;;5017757;28;21077;-83
2023/05/27 11:00:08;;;;;;;377.65;186.45;;;28.60;55.30;;;;;;5015392;28;20107;-84
2023/05/27 11:02:38;;;;;;;23.15;4.80;;;28.40;57.00;;;;;;5024396;28;20473;-83
2023/05/27 11:05:15;;;;;;;18.02;4.93;;;28.10;57.10;;;;;;5008886;28;20029;-81
2023/05/27 11:07:41;;;;;;;15.73;4.50;;;28.00;56.30;;;;;;5015066;28;20042;-82
2023/05/27 11:10:10;;;;;;;17.92;5.13;;;27.50;56.40;;;;;;5017397;28;20446;-83
2023/05/27 11:12:36;;;;;;;13.55;4.93;;;27.60;55.90;;;;;;5018969;28;20108;-81
2023/05/27 11:15:02;;;;;;;15.02;4.95;;;27.60;56.90;;;;;;5009445;28;20245;-83
2023/05/27 11:17:28;;;;;;;17.05;5.10;;;27.80;57.00;;;;;;5030920;28;20155;-85
2023/05/27 11:19:55;;;;;;;17.83;5.22;;;27.90;57.80;;;;;;5030214;28;20029;-82
2023/05/27 11:22:21;;;;;;;11.90;4.78;;;27.70;54.90;;;;;;5173005;22;20053;-82
2023/05/27 11:24:57;;;;;;;13.57;4.72;;;27.50;55.90;;;;;;5013299;28;20036;-82
2023/05/27 11:27:23;;;;;;;13.85;5.28;;;27.60;55.70;;;;;;5013840;28;20033;-84
2023/05/27 11:29:53;;;;;;;19.05;4.55;;;27.60;58.40;;;;;;5011027;28;20022;-84
2023/05/27 11:32:20;;;;;;;14.63;4.88;;;28.00;58.30;;;;;;5009886;28;20113;-83
2023/05/27 11:34:46;;;;;;;18.98;5.15;;;28.10;56.70;;;;;;5011203;28;20107;-83
2023/05/27 11:37:13;;;;;;;13.20;4.65;;;28.10;55.00;;;;;;5012052;28;20543;-83
2023/05/27 11:39:49;;;;;;;14.70;5.10;;;27.90;54.90;;;;;;5012445;28;20088;-83
2023/05/27 11:42:20;;;;;;;12.13;4.43;;;27.70;54.20;;;;;;5013304;28;20029;-82
2023/05/27 11:44:51;;;;;;;15.65;4.75;;;27.80;55.50;;;;;;5154623;23;20009;-83
2023/05/27 11:47:17;;;;;;;15.10;4.63;;;28.00;55.80;;;;;;4993759;28;20411;-82
2023/05/27 11:49:43;;;;;;;13.60;4.88;;;28.10;55.10;;;;;;4993932;28;20417;-83
2023/05/27 11:52:11;;;;;;;13.52;4.38;;;28.00;53.60;;;;;;4990476;28;20092;-85
2023/05/27 11:54:38;;;;;;;16.38;4.75;;;28.00;54.60;;;;;;4994445;28;20422;-82
2023/05/27 11:57:06;;;;;;;12.13;3.90;;;27.90;54.80;;;;;;4993727;28;20029;-82
2023/05/27 11:59:37;;;;;;;9.75;4.47;;;28.00;54.50;;;;;;4993318;28;20080;-82
2023/05/27 12:02:06;;;;;;;11.65;4.30;;;28.10;54.70;;;;;;4991134;28;20512;-82
2023/05/27 12:04:35;;;;;;;14.70;4.47;;;28.20;53.70;;;;;;4993769;28;20033;-81
2023/05/27 12:07:02;;;;;;;14.75;4.85;;;28.30;53.60;;;;;;4992140;28;20106;-81
2023/05/27 12:09:28;;;;;;;12.77;4.53;;;28.20;55.00;;;;;;4998881;28;20018;-79
2023/05/27 12:11:56;;;;;;;10.90;4.53;;;28.10;53.70;;;;;;4992343;28;20522;-85
2023/05/27 12:14:22;;;;;;;14.60;4.57;;;28.10;54.20;;;;;;4999322;28;20030;-82
2023/05/27 12:16:48;;;;;;;15.10;4.82;;;28.00;52.50;;;;;;4990500;28;20066;-82
2023/05/27 12:19:13;;;;;;;34.30;15.52;;;28.10;52.50;;;;;;4989087;28;20064;-82
2023/05/27 12:21:39;;;;;;;15.63;4.50;;;27.90;53.10;;;;;;4990625;28;20732;-83
2023/05/27 12:24:08;;;;;;;11.30;4.57;;;27.90;53.50;;;;;;4995794;28;20517;-83
2023/05/27 12:26:34;;;;;;;12.30;4.78;;;28.10;53.20;;;;;;4991646;28;20034;-83
2023/05/27 12:29:00;;;;;;;16.55;4.57;;;28.40;52.90;;;;;;4989410;28;20093;-85
2023/05/27 12:31:25;;;;;;;10.90;4.70;;;28.50;53.30;;;;;;4990450;28;20125;-83
2023/05/27 12:33:51;;;;;;;13.18;4.82;;;28.10;52.10;;;;;;4988747;28;20109;-83
2023/05/27 12:36:19;;;;;;;18.83;5.07;;;28.20;53.40;;;;;;4993358;28;20500;-82
2023/05/27 12:38:46;;;;;;;15.07;4.20;;;28.20;53.70;;;;;;4988657;28;20045;-83