Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:17;;;;;;;20.98;11.77;;;;;;;2.49;97.03;102571.47;5012926;28;20033;-74
2020/12/26 00:04:43;;;;;;;24.98;12.55;;;;;;;2.44;97.46;102566.38;5011204;28;20454;-75
2020/12/26 00:07:08;;;;;;;19.80;11.95;;;;;;;2.49;98.07;102566.19;5040667;28;20045;-74
2020/12/26 00:09:34;;;;;;;20.48;11.52;;;;;;;2.51;98.05;102580.16;5050095;28;20060;-74
2020/12/26 00:11:59;;;;;;;22.15;10.68;;;;;;;2.54;97.66;102573.00;5016665;28;20095;-74
2020/12/26 00:14:29;;;;;;;18.33;10.05;;;;;;;2.60;97.19;102579.81;5054487;28;20092;-75
2020/12/26 00:16:55;;;;;;;20.77;9.70;;;;;;;2.67;96.29;102585.72;5004016;28;20484;-74
2020/12/26 00:19:21;;;;;;;18.30;8.80;;;;;;;2.64;95.89;102557.69;5053938;28;20041;-74
2020/12/26 00:21:47;;;;;;;18.88;9.20;;;;;;;2.78;95.46;102570.34;5009665;28;20037;-74
2020/12/26 00:24:12;;;;;;;17.58;8.57;;;;;;;2.71;95.41;102543.34;5019547;28;20041;-73
2020/12/26 00:26:38;;;;;;;17.42;8.70;;;;;;;2.91;95.78;102571.56;5052105;28;20060;-74
2020/12/26 00:29:03;;;;;;;13.85;7.80;;;;;;;2.97;94.91;102561.72;5047445;28;20041;-73
2020/12/26 00:31:29;;;;;;;17.77;7.90;;;;;;;3.01;95.34;102579.09;5021933;28;20045;-74
2020/12/26 00:33:54;;;;;;;15.02;7.60;;;;;;;3.00;95.35;102580.91;5051986;28;20041;-74
2020/12/26 00:36:20;;;;;;;13.50;6.93;;;;;;;3.06;95.91;102577.16;5024847;28;20513;-74
2020/12/26 00:38:45;;;;;;;13.98;6.10;;;;;;;2.94;96.01;102543.34;5026002;28;20049;-73
2020/12/26 00:41:12;;;;;;;13.68;6.10;;;;;;;3.13;96.45;102567.22;5009719;28;20123;-73
2020/12/26 00:43:37;;;;;;;11.95;6.05;;;;;;;2.90;97.27;102527.66;5013388;28;20032;-75
2020/12/26 00:46:03;;;;;;;10.25;5.93;;;;;;;3.13;97.66;102569.84;5006669;28;20152;-75
2020/12/26 00:48:29;;;;;;;9.70;5.22;;;;;;;3.14;97.74;102576.84;5039504;28;20482;-74
2020/12/26 00:50:54;;;;;;;13.82;5.90;;;;;;;2.98;97.98;102547.59;5045630;28;20113;-75
2020/12/26 00:53:20;;;;;;;10.80;5.57;;;;;;;3.13;97.60;102560.16;5029409;28;20036;-74
2020/12/26 00:55:45;;;;;;;11.50;5.88;;;;;;;2.99;97.95;102539.63;5021638;28;20812;-74
2020/12/26 00:58:11;;;;;;;19.15;6.00;;;;;;;3.13;97.87;102567.22;5054089;28;20073;-74
2020/12/26 01:00:36;;;;;;;13.38;5.63;;;;;;;3.04;98.20;102545.56;4992921;28;20037;-74
2020/12/26 01:03:02;;;;;;;9.73;5.90;;;;;;;2.99;98.19;102531.69;5010502;28;20087;-72
2020/12/26 01:05:27;;;;;;;9.85;6.30;;;;;;;3.13;98.06;102554.03;5011289;28;20575;-74
2020/12/26 01:07:53;;;;;;;15.75;6.28;;;;;;;3.11;98.21;102553.22;5030911;28;20459;-74
2020/12/26 01:10:18;;;;;;;12.77;5.63;;;;;;;3.08;98.20;102543.66;4991250;28;20036;-74
2020/12/26 01:12:44;;;;;;;10.93;5.82;;;;;;;3.06;99.02;102546.34;5023865;28;20040;-74
2020/12/26 01:15:09;;;;;;;9.93;5.40;;;;;;;3.05;99.05;102544.63;5043363;28;20040;-74
2020/12/26 01:17:35;;;;;;;12.82;5.35;;;;;;;3.03;99.18;102540.34;5025227;28;20053;-74
2020/12/26 01:20:00;;;;;;;11.68;5.72;;;;;;;3.00;99.22;102541.34;5045966;28;20038;-77
2020/12/26 01:22:26;;;;;;;11.60;4.57;;;;;;;3.00;99.60;102537.81;5031830;28;20045;-74
2020/12/26 01:24:52;;;;;;;9.13;4.68;;;;;;;2.95;99.46;102532.75;5032302;28;20485;-74
2020/12/26 01:27:17;;;;;;;14.13;4.40;;;;;;;2.97;99.33;102541.44;5007253;28;20036;-74
2020/12/26 01:29:43;;;;;;;11.30;4.05;;;;;;;2.96;99.61;102534.47;5051224;28;20127;-74
2020/12/26 01:32:08;;;;;;;8.35;3.78;;;;;;;2.79;99.71;102505.25;5042109;28;20491;-74
2020/12/26 01:34:34;;;;;;;8.65;3.17;;;;;;;2.70;99.56;102495.97;5041572;28;20133;-74
2020/12/26 01:36:59;;;;;;;7.53;3.25;;;;;;;2.93;99.63;102542.47;5023053;28;20048;-74
2020/12/26 01:39:25;;;;;;;8.60;3.30;;;;;;;2.92;99.78;102535.50;5019516;28;20159;-74
2020/12/26 01:41:51;;;;;;;6.63;2.70;;;;;;;2.91;99.50;102533.81;5046623;28;20059;-74
2020/12/26 01:44:16;;;;;;;8.75;2.80;;;;;;;2.90;99.49;102529.44;5016126;28;20052;-74
2020/12/26 01:46:42;;;;;;;8.90;2.92;;;;;;;2.88;99.18;102521.56;5037186;28;20125;-74
2020/12/26 01:49:07;;;;;;;7.43;3.10;;;;;;;2.70;99.33;102496.81;5002954;28;20037;-74
2020/12/26 01:51:33;;;;;;;6.43;2.80;;;;;;;2.88;99.26;102524.22;5005795;28;20445;-74
2020/12/26 01:53:59;;;;;;;5.15;3.05;;;;;;;2.62;99.52;102483.09;5015384;28;20044;-75
2020/12/26 01:56:25;;;;;;;8.30;2.63;;;;;;;2.86;99.24;102522.56;5020837;28;20551;-74
2020/12/26 01:58:50;;;;;;;6.28;3.17;;;;;;;2.70;99.50;102498.59;4987897;28;20044;-74
2020/12/26 02:01:16;;;;;;;9.75;3.67;;;;;;;2.71;99.51;102498.53;5042373;28;20128;-74
2020/12/26 02:03:42;;;;;;;8.07;3.53;;;;;;;2.84;99.64;102525.28;5008171;28;20049;-74
2020/12/26 02:06:07;;;;;;;7.20;3.42;;;;;;;2.81;99.43;102524.50;5000410;28;20041;-74
2020/12/26 02:08:36;;;;;;;8.07;3.50;;;;;;;2.57;99.77;102477.13;5042342;28;20487;-73
2020/12/26 02:11:05;;;;;;;9.48;3.70;;;;;;;2.54;99.37;102479.88;4993330;28;20045;-74
2020/12/26 02:13:31;;;;;;;8.18;3.25;;;;;;;2.78;99.71;102532.56;5001086;28;20033;-74
2020/12/26 02:16:03;;;;;;;9.02;3.88;;;;;;;2.76;99.68;102524.72;5023080;28;20029;-74
2020/12/26 02:18:29;;;;;;;12.70;4.40;;;;;;;2.73;99.27;102520.41;5048492;28;20087;-73
2020/12/26 02:20:54;;;;;;;9.15;3.97;;;;;;;2.45;99.46;102481.97;5024447;28;20043;-74
2020/12/26 02:23:20;;;;;;;9.73;4.75;;;;;;;2.56;99.80;102489.47;5024344;28;20050;-74
2020/12/26 02:25:45;;;;;;;8.63;4.00;;;;;;;2.67;99.66;102511.91;4997015;28;20044;-75
2020/12/26 02:28:11;;;;;;;13.80;4.57;;;;;;;2.64;99.40;102504.97;5044079;28;20511;-74
2020/12/26 02:30:38;;;;;;;7.25;4.38;;;;;;;2.40;99.77;102469.91;5032249;28;20539;-74
2020/12/26 02:33:04;;;;;;;9.63;4.38;;;;;;;2.61;99.54;102491.91;5028112;28;20060;-75
2020/12/26 02:35:29;;;;;;;9.75;3.80;;;;;;;2.56;99.67;102484.19;5034024;28;20558;-74
2020/12/26 02:37:55;;;;;;;11.10;4.28;;;;;;;2.55;99.56;102481.59;5032054;28;20454;-74
2020/12/26 02:40:20;;;;;;;11.00;4.50;;;;;;;2.55;99.35;102481.59;5029708;28;20036;-74
2020/12/26 02:42:46;;;;;;;13.25;3.78;;;;;;;2.53;98.80;102470.25;5016314;28;20128;-74
2020/12/26 02:45:11;;;;;;;9.23;4.00;;;;;;;2.51;99.25;102470.31;5049924;28;20057;-74
2020/12/26 02:47:37;;;;;;;7.13;3.33;;;;;;;2.52;98.66;102461.50;5030145;28;20068;-73
2020/12/26 02:50:02;;;;;;;6.38;3.33;;;;;;;2.54;99.00;102443.84;5031601;28;20477;-75
2020/12/26 02:52:28;;;;;;;8.18;3.65;;;;;;;2.09;98.88;102378.88;5019803;28;20038;-75
2020/12/26 02:54:54;;;;;;;11.10;4.25;;;;;;;2.47;98.51;102433.63;5046321;28;20038;-73
2020/12/26 02:57:20;;;;;;;7.00;3.38;;;;;;;2.41;97.82;102426.81;5031160;28;20087;-74
2020/12/26 02:59:45;;;;;;;10.60;3.05;;;;;;;2.38;97.52;102411.13;5024070;28;20033;-74
2020/12/26 03:02:11;;;;;;;11.18;3.67;;;;;;;2.25;98.48;102387.03;5021887;28;20110;-74
2020/12/26 03:04:36;;;;;;;6.10;2.60;;;;;;;2.31;97.74;102394.69;5022489;28;20045;-73
2020/12/26 03:07:01;;;;;;;10.52;2.75;;;;;;;2.28;97.62;102386.91;5025247;28;20072;-74
2020/12/26 03:09:27;;;;;;;9.02;3.00;;;;;;;2.29;97.60;102388.63;4999680;28;20053;-74
2020/12/26 03:11:52;;;;;;;10.70;2.40;;;;;;;2.29;97.46;102386.00;5016316;28;20104;-74
2020/12/26 03:14:18;;;;;;;8.48;2.47;;;;;;;2.28;96.89;102369.34;5039081;28;20422;-74
2020/12/26 03:16:43;;;;;;;5.55;2.17;;;;;;;2.31;96.83;102378.06;5024700;28;20044;-74
2020/12/26 03:19:09;;;;;;;7.63;2.53;;;;;;;2.26;96.87;102381.72;5003859;28;20108;-74
2020/12/26 03:21:34;;;;;;;7.60;2.33;;;;;;;2.27;96.50;102379.91;5044184;28;20044;-74
2020/12/26 03:24:00;;;;;;;8.07;2.85;;;;;;;2.20;96.61;102370.56;5021654;28;20040;-74
2020/12/26 03:26:25;;;;;;;13.75;3.47;;;;;;;1.82;96.21;102318.47;5023338;28;20040;-74
2020/12/26 03:28:51;;;;;;;6.68;2.55;;;;;;;2.12;96.55;102381.41;5002098;28;20053;-73
2020/12/26 03:31:16;;;;;;;9.30;3.55;;;;;;;2.19;96.89;102401.28;5015922;28;20041;-75
2020/12/26 03:33:42;;;;;;;11.88;3.58;;;;;;;2.17;97.05;102390.00;5026006;28;20052;-75
2020/12/26 03:36:07;;;;;;;9.88;3.83;;;;;;;2.02;97.32;102372.16;5021958;28;20503;-74
2020/12/26 03:38:33;;;;;;;11.48;3.80;;;;;;;2.16;96.94;102400.56;5016605;28;20080;-74
2020/12/26 03:41:00;;;;;;;10.73;4.40;;;;;;;2.13;96.81;102399.75;5043890;28;20059;-74
2020/12/26 03:43:25;;;;;;;10.18;4.40;;;;;;;2.13;96.56;102391.88;5022110;28;20037;-75
2020/12/26 03:45:51;;;;;;;9.05;4.70;;;;;;;2.11;96.38;102385.78;5016587;28;20064;-74
2020/12/26 03:48:16;;;;;;;8.55;4.20;;;;;;;2.07;96.55;102378.94;5017858;28;20046;-74
2020/12/26 03:50:42;;;;;;;9.10;4.20;;;;;;;2.18;96.07;102388.19;5009230;28;20052;-74
2020/12/26 03:53:07;;;;;;;7.50;3.72;;;;;;;2.03;95.98;102352.81;5008626;28;20044;-74
2020/12/26 03:55:33;;;;;;;11.15;3.92;;;;;;;2.19;95.59;102389.91;5010007;28;20587;-74
2020/12/26 03:57:59;;;;;;;11.48;4.03;;;;;;;2.01;96.53;102359.91;5040226;28;20064;-74
2020/12/26 04:00:24;;;;;;;11.57;3.65;;;;;;;2.22;95.97;102389.81;5021530;28;20084;-74
2020/12/26 04:02:50;;;;;;;11.20;3.67;;;;;;;2.22;96.00;102384.53;5046854;28;20056;-74
2020/12/26 04:05:15;;;;;;;12.07;2.90;;;;;;;2.06;95.56;102347.38;5022842;28;20045;-74
2020/12/26 04:07:41;;;;;;;7.63;2.70;;;;;;;2.29;95.57;102381.59;5017014;28;20033;-75
2020/12/26 04:10:06;;;;;;;11.00;2.90;;;;;;;2.30;95.65;102371.91;5019935;28;20528;-74
2020/12/26 04:12:32;;;;;;;9.02;2.40;;;;;;;2.07;95.20;102323.66;5016378;28;20484;-74
2020/12/26 04:14:57;;;;;;;9.35;2.38;;;;;;;2.24;95.57;102362.47;5028395;28;20033;-74
2020/12/26 04:17:23;;;;;;;6.22;2.30;;;;;;;2.24;95.49;102364.25;5021165;28;20037;-74
2020/12/26 04:19:49;;;;;;;11.15;2.63;;;;;;;2.21;95.21;102354.69;5041401;28;20403;-73
2020/12/26 04:22:15;;;;;;;7.72;2.25;;;;;;;2.18;95.28;102357.44;5010570;28;20461;-74
2020/12/26 04:24:40;;;;;;;8.40;2.33;;;;;;;2.11;95.53;102351.56;5042276;28;20045;-74
2020/12/26 04:27:05;;;;;;;10.35;3.13;;;;;;;2.11;96.01;102345.44;5031790;28;20032;-74
2020/12/26 04:29:31;;;;;;;6.65;2.28;;;;;;;2.08;96.47;102342.94;5027599;28;20525;-74
2020/12/26 04:31:56;;;;;;;12.77;2.50;;;;;;;1.39;95.97;102228.91;5047067;28;20032;-74
2020/12/26 04:34:22;;;;;;;9.23;1.85;;;;;;;2.09;96.32;102339.38;5043070;28;20106;-74
2020/12/26 04:36:47;;;;;;;7.88;2.75;;;;;;;1.78;96.27;102286.16;5049284;28;20048;-74
2020/12/26 04:39:14;;;;;;;6.75;2.03;;;;;;;2.04;96.18;102338.69;5021484;28;20037;-75
2020/12/26 04:41:39;;;;;;;9.35;2.17;;;;;;;1.89;96.81;102311.19;5029839;28;20064;-74
2020/12/26 04:44:05;;;;;;;16.42;2.33;;;;;;;1.97;96.83;102332.81;5015952;28;20109;-74
2020/12/26 04:46:33;;;;;;;8.07;2.00;;;;;;;1.82;96.83;102300.94;4998715;28;20050;-75
2020/12/26 04:49:11;;;;;;;7.10;2.08;;;;;;;1.94;97.04;102315.38;5017765;28;20044;-74
2020/12/26 04:51:39;;;;;;;8.32;2.03;;;;;;;1.76;96.61;102285.38;5008552;28;20121;-73
2020/12/26 04:54:11;;;;;;;6.03;1.63;;;;;;;1.94;97.00;102304.84;5004425;28;20482;-74
2020/12/26 04:56:41;;;;;;;6.97;1.83;;;;;;;1.46;96.59;102227.75;5011780;28;20471;-74
2020/12/26 04:59:08;;;;;;;8.73;2.15;;;;;;;1.82;97.06;102287.78;5030453;28;20033;-74
2020/12/26 05:01:35;;;;;;;10.27;1.83;;;;;;;2.02;97.04;102314.22;5008627;28;20033;-73
2020/12/26 05:04:01;;;;;;;8.27;1.90;;;;;;;1.81;97.11;102274.66;5009858;28;20037;-75
2020/12/26 05:06:26;;;;;;;9.68;1.90;;;;;;;2.09;96.71;102307.78;5016528;28;20039;-74
2020/12/26 05:08:52;;;;;;;6.40;1.67;;;;;;;2.09;96.02;102302.50;5049363;28;20052;-74
2020/12/26 05:11:20;;;;;;;7.35;1.40;;;;;;;2.10;95.72;102281.38;5019398;28;20040;-73
2020/12/26 05:13:45;;;;;;;8.68;1.65;;;;;;;2.26;96.40;102304.44;5035927;28;20025;-75
2020/12/26 05:16:11;;;;;;;4.13;1.60;;;;;;;2.31;96.45;102302.50;5012792;28;20112;-73
2020/12/26 05:18:37;;;;;;;10.75;1.80;;;;;;;2.38;95.63;102301.31;5049648;28;20049;-75
2020/12/26 05:21:03;;;;;;;5.93;1.77;;;;;;;1.53;95.64;102155.56;5026519;28;20483;-74
2020/12/26 05:23:28;;;;;;;6.18;1.60;;;;;;;2.45;95.86;102286.97;5024226;28;20036;-74
2020/12/26 05:25:54;;;;;;;9.25;2.20;;;;;;;2.45;95.43;102294.88;5010894;28;20064;-73
2020/12/26 05:28:20;;;;;;;7.93;1.98;;;;;;;2.42;94.85;102300.25;5036837;28;20037;-75
2020/12/26 05:30:48;;;;;;;4.57;1.70;;;;;;;2.26;95.23;102278.09;5016553;28;20030;-73
2020/12/26 05:33:13;;;;;;;9.15;2.28;;;;;;;2.32;95.44;102287.53;5032617;28;20041;-74
2020/12/26 05:35:47;;;;;;;11.07;1.85;;;;;;;2.41;95.21;102300.34;5001212;28;20539;-73
2020/12/26 05:38:20;;;;;;;8.48;1.65;;;;;;;2.22;95.23;102273.91;5024048;28;20032;-75
2020/12/26 05:40:50;;;;;;;3.90;1.60;;;;;;;2.42;95.42;102292.34;4987436;28;20029;-73
2020/12/26 05:43:17;;;;;;;7.13;1.60;;;;;;;2.20;95.35;102246.75;5004268;28;20041;-73
2020/12/26 05:45:43;;;;;;;7.28;1.90;;;;;;;2.48;95.32;102293.88;5016570;28;20038;-73
2020/12/26 05:48:09;;;;;;;9.00;1.73;;;;;;;2.50;95.48;102283.28;5036177;28;20542;-75
2020/12/26 05:50:35;;;;;;;7.30;1.77;;;;;;;2.52;95.64;102282.28;4996877;28;20091;-74
2020/12/26 05:53:01;;;;;;;8.60;1.98;;;;;;;2.54;95.47;102288.34;5032244;28;20048;-74
2020/12/26 05:55:33;;;;;;;6.68;1.50;;;;;;;2.62;95.31;102284.53;4992540;28;20474;-74
2020/12/26 05:57:59;;;;;;;8.45;1.85;;;;;;;2.65;95.22;102287.03;5015991;28;20044;-75
2020/12/26 06:00:35;;;;;;;6.60;1.85;;;;;;;2.37;95.27;102233.75;4987200;28;20140;-75
2020/12/26 06:03:01;;;;;;;6.32;1.60;;;;;;;2.73;95.15;102285.78;5025631;28;20144;-73
2020/12/26 06:05:27;;;;;;;6.10;2.13;;;;;;;2.61;94.61;102257.31;4998771;28;20053;-75
2020/12/26 06:07:53;;;;;;;5.80;1.58;;;;;;;2.80;95.25;102281.09;5019503;28;20181;-74
2020/12/26 06:10:18;;;;;;;9.00;1.73;;;;;;;2.80;94.89;102280.22;5012354;28;20049;-72
2020/12/26 06:12:44;;;;;;;6.75;2.38;;;;;;;2.80;95.10;102277.59;5017906;28;20029;-73
2020/12/26 06:15:09;;;;;;;7.43;1.63;;;;;;;2.76;95.41;102268.97;5004152;28;20026;-74
2020/12/26 06:17:35;;;;;;;5.28;1.55;;;;;;;2.78;94.66;102266.28;4992748;28;20453;-74
2020/12/26 06:20:03;;;;;;;7.20;2.00;;;;;;;2.82;95.47;102274.00;5002375;28;20041;-72
2020/12/26 06:22:48;;;;;;;4.15;1.60;;;;;;;2.85;94.78;102273.81;5012846;28;20049;-73
2020/12/26 06:25:20;;;;;;;6.35;2.13;;;;;;;2.63;94.72;102236.16;5001152;28;20036;-75
2020/12/26 06:27:52;;;;;;;6.80;2.60;;;;;;;2.88;95.17;102263.16;5018764;28;20046;-73
2020/12/26 06:30:22;;;;;;;9.25;1.77;;;;;;;2.62;95.11;102216.88;5024873;28;20041;-73
2020/12/26 06:32:49;;;;;;;8.65;2.42;;;;;;;2.93;95.58;102262.94;5020522;28;20293;-73
2020/12/26 06:35:14;;;;;;;5.35;2.03;;;;;;;2.93;95.32;102265.56;5028633;28;20112;-73
2020/12/26 06:37:40;;;;;;;5.18;1.90;;;;;;;2.94;95.49;102269.09;5013431;28;20049;-73
2020/12/26 06:40:23;;;;;;;9.70;2.28;;;;;;;2.95;95.28;102260.25;4986966;28;20404;-74
2020/12/26 06:42:49;;;;;;;9.85;2.45;;;;;;;2.77;95.58;102227.66;5015375;28;20041;-73
2020/12/26 06:45:34;;;;;;;8.88;2.35;;;;;;;3.01;95.35;102258.19;5005807;28;20096;-74
2020/12/26 06:48:00;;;;;;;10.85;2.42;;;;;;;2.80;95.10;102223.09;5016045;28;20162;-72
2020/12/26 06:50:27;;;;;;;7.13;2.38;;;;;;;3.03;95.01;102266.91;5007474;28;20049;-73
2020/12/26 06:52:53;;;;;;;12.37;2.57;;;;;;;3.06;95.33;102263.25;5028281;28;20037;-75
2020/12/26 06:55:41;;;;;;;10.00;2.60;;;;;;;3.06;95.16;102265.91;5031186;28;20091;-73
2020/12/26 06:58:07;;;;;;;12.52;2.58;;;;;;;2.95;95.37;102247.91;5038563;28;20036;-74
2020/12/26 07:00:33;;;;;;;5.45;2.20;;;;;;;2.94;95.24;102242.72;5019546;28;20041;-73
2020/12/26 07:03:24;;;;;;;6.97;2.10;;;;;;;3.06;94.75;102250.06;5016210;28;20147;-73
2020/12/26 07:05:51;;;;;;;8.57;1.95;;;;;;;3.14;95.09;102263.75;5046120;28;20116;-73
2020/12/26 07:08:21;;;;;;;5.93;2.00;;;;;;;3.14;94.82;102258.47;5026839;28;20112;-73
2020/12/26 07:10:46;;;;;;;5.50;2.58;;;;;;;3.13;94.68;102259.41;5003282;28;20083;-73
2020/12/26 07:13:44;;;;;;;11.43;2.67;;;;;;;3.14;95.14;102258.47;5040602;28;20443;-73
2020/12/26 07:16:41;;;;;;;7.35;2.83;;;;;;;3.19;95.14;102260.94;5019617;28;20032;-74
2020/12/26 07:19:25;;;;;;;8.90;2.60;;;;;;;3.20;94.95;102238.88;5007010;28;20045;-73
2020/12/26 07:21:55;;;;;;;9.00;2.72;;;;;;;3.28;95.15;102247.31;5013971;28;20041;-73
2020/12/26 07:24:33;;;;;;;8.73;2.28;;;;;;;3.29;94.56;102246.38;5012894;28;20036;-73
2020/12/26 07:27:12;;;;;;;8.18;2.80;;;;;;;3.35;93.74;102250.53;5046700;28;20547;-73
2020/12/26 07:30:12;;;;;;;6.50;2.40;;;;;;;3.39;93.99;102246.81;5016497;28;20048;-73
2020/12/26 07:32:44;;;;;;;7.40;2.70;;;;;;;3.42;94.95;102240.53;5037681;28;20128;-73
2020/12/26 07:35:12;;;;;;;9.35;2.67;;;;;;;3.43;94.50;102239.63;5015834;28;20167;-73
2020/12/26 07:37:38;;;;;;;10.82;3.40;;;;;;;3.44;94.69;102236.88;5007095;28;85512;-73
2020/12/26 07:40:04;;;;;;;7.50;2.92;;;;;;;3.42;95.04;102229.97;4981223;28;20570;-73
2020/12/26 07:42:30;;;;;;;9.00;3.42;;;;;;;3.41;94.99;102225.63;4979179;28;20468;-73
2020/12/26 07:44:56;;;;;;;7.25;3.40;;;;;;;3.43;95.64;102218.50;4996082;28;20046;-73
2020/12/26 07:47:44;;;;;;;7.18;3.78;;;;;;;2.85;95.22;102138.50;4998085;28;20080;-74
2020/12/26 07:50:10;;;;;;;11.68;4.30;;;;;;;3.33;96.41;102216.28;4956420;28;20411;-75
2020/12/26 07:52:35;;;;;;;13.23;4.20;;;;;;;3.19;95.68;102192.34;4993090;28;20046;-73
2020/12/26 07:55:01;;;;;;;11.82;4.60;;;;;;;3.32;95.90;102208.44;4970469;28;20385;-73
2020/12/26 07:57:27;;;;;;;12.25;4.15;;;;;;;3.37;95.53;102214.38;4980782;28;20394;-74
2020/12/26 07:59:53;;;;;;;10.25;4.38;;;;;;;2.57;95.67;102065.97;4977589;28;20157;-73
2020/12/26 08:02:18;;;;;;;9.82;4.35;;;;;;;3.34;95.41;102190.75;4947548;28;20128;-73
2020/12/26 08:04:44;;;;;;;13.77;4.53;;;;;;;3.44;95.32;102205.22;4974903;28;20129;-74
2020/12/26 08:07:19;;;;;;;14.07;5.35;;;;;;;3.46;95.90;102205.16;5008280;28;20089;-74
2020/12/26 08:09:49;;;;;;;12.13;5.13;;;;;;;3.49;95.56;102210.28;4960139;28;20118;-73
2020/12/26 08:12:14;;;;;;;11.82;5.13;;;;;;;3.53;95.60;102206.56;4984818;28;20046;-73
2020/12/26 08:14:40;;;;;;;11.93;5.13;;;;;;;3.52;94.62;102194.28;4992892;28;20141;-74
2020/12/26 08:17:06;;;;;;;11.90;5.57;;;;;;;3.56;94.83;102184.44;4965902;28;20121;-75
2020/12/26 08:19:32;;;;;;;11.45;5.28;;;;;;;3.51;94.75;102182.03;4990871;28;20065;-74
2020/12/26 08:21:58;;;;;;;10.48;5.40;;;;;;;3.55;94.48;102178.31;4975080;28;20069;-74
2020/12/26 08:24:24;;;;;;;12.25;5.13;;;;;;;3.47;94.79;102169.91;4989573;28;20049;-74
2020/12/26 08:26:50;;;;;;;14.68;5.30;;;;;;;3.55;95.23;102157.19;4959094;28;20062;-76
2020/12/26 08:29:15;;;;;;;10.82;4.75;;;;;;;3.46;94.68;102149.75;4941592;28;20049;-75
2020/12/26 08:31:41;;;;;;;9.57;5.30;;;;;;;3.59;94.04;102161.41;4983152;28;20057;-75
2020/12/26 08:34:09;;;;;;;18.80;6.50;;;;;;;3.49;94.67;102133.72;4965242;28;20113;-76
2020/12/26 08:36:44;;;;;;;;;;;;;;;3.66;93.84;102151.41;4983271;28;20034;-76
2020/12/26 08:39:10;;;;;;;8.82;5.68;;;;;;;3.53;94.33;102136.13;4988891;28;19968;-74
2020/12/26 08:41:42;;;;;;;13.25;6.05;;;;;;;3.40;93.90;102108.63;4971227;28;20061;-76
2020/12/26 08:44:11;;;;;;;12.65;6.70;;;;;;;3.76;93.73;102160.56;4936941;28;20048;-76
2020/12/26 08:46:44;;;;;;;10.93;7.50;;;;;;;3.49;94.11;102125.81;4971630;28;20042;-76
2020/12/26 08:49:09;;;;;;;11.45;6.05;;;;;;;3.70;93.61;102138.91;4986073;28;20081;-76
2020/12/26 08:51:44;;;;;;;13.57;5.60;;;;;;;3.59;93.65;102120.94;4970626;28;20041;-76
2020/12/26 08:54:20;;;;;;;8.25;5.10;;;;;;;3.86;93.26;102160.97;4955616;28;20112;-76
2020/12/26 08:56:46;;;;;;;13.10;5.63;;;;;;;3.87;93.29;102160.00;4971214;28;20057;-73
2020/12/26 08:59:11;;;;;;;10.93;5.70;;;;;;;3.79;93.58;102152.50;4950419;28;22232;-73
2020/12/26 09:01:37;;;;;;;12.05;5.57;;;;;;;3.89;93.52;102155.50;4952934;28;20041;-73
2020/12/26 09:04:03;;;;;;;16.65;6.97;;;;;;;3.87;93.10;102152.09;4963995;28;20077;-73
2020/12/26 09:06:29;;;;;;;13.60;5.85;;;;;;;3.94;92.71;102147.34;4979083;28;20057;-73
2020/12/26 09:08:55;;;;;;;12.60;5.93;;;;;;;3.94;93.05;102144.72;4952230;28;20034;-73
2020/12/26 09:11:27;;;;;;;12.85;5.95;;;;;;;3.93;92.79;102146.50;4993758;28;20125;-73
2020/12/26 09:13:53;;;;;;;10.68;6.38;;;;;;;3.98;92.43;102141.84;4971051;28;20504;-73
2020/12/26 09:16:18;;;;;;;11.00;5.75;;;;;;;3.96;92.99;102145.50;4969718;28;20133;-73
2020/12/26 09:18:53;;;;;;;13.02;5.70;;;;;;;3.96;92.48;102143.72;4984979;28;20121;-80
2020/12/26 09:21:22;;;;;;;10.48;6.38;;;;;;;3.94;92.85;102137.66;4967846;28;20045;-76
2020/12/26 09:23:48;;;;;;;16.23;6.78;;;;;;;3.61;92.55;102082.13;4984382;28;20049;-76
2020/12/26 09:26:15;;;;;;;18.80;9.68;;;;;;;3.92;92.92;102131.59;4966186;28;20049;-76
2020/12/26 09:29:01;;;;;;;13.50;7.70;;;;;;;3.91;92.26;102132.53;4965588;28;21317;-76
2020/12/26 09:31:37;;;;;;;13.75;6.22;;;;;;;3.89;92.65;102131.75;4967067;28;20058;-76
2020/12/26 09:34:13;;;;;;;13.45;6.15;;;;;;;3.71;91.53;102093.91;4984315;28;20054;-76
2020/12/26 09:36:39;;;;;;;9.35;5.25;;;;;;;3.95;91.81;102127.94;4980493;28;20408;-76
2020/12/26 09:39:05;;;;;;;12.18;5.40;;;;;;;3.78;91.86;102111.19;4986847;28;20125;-76
2020/12/26 09:41:43;;;;;;;8.77;4.80;;;;;;;3.79;91.21;102104.09;4978401;28;20157;-76
2020/12/26 09:44:09;;;;;;;11.02;4.28;;;;;;;3.98;90.81;102128.66;4966996;28;20496;-76
2020/12/26 09:46:34;;;;;;;11.43;5.50;;;;;;;3.41;91.14;102046.16;4966949;28;20112;-77
2020/12/26 09:49:00;;;;;;;14.30;5.72;;;;;;;3.76;92.00;102097.19;4966361;28;20070;-76
2020/12/26 09:51:26;;;;;;;12.63;4.97;;;;;;;3.94;90.94;102123.56;4984748;28;20034;-76
2020/12/26 09:53:51;;;;;;;13.27;4.90;;;;;;;4.04;91.42;102118.69;4975911;28;21031;-76
2020/12/26 09:56:17;;;;;;;12.63;5.00;;;;;;;3.86;90.61;102097.59;4959889;28;20030;-76
2020/12/26 09:58:43;;;;;;;16.10;4.82;;;;;;;3.90;90.37;102088.56;4956089;28;21674;-76
2020/12/26 10:01:13;;;;;;;9.77;4.03;;;;;;;4.04;90.72;102122.19;4970950;28;20030;-76
2020/12/26 10:03:38;;;;;;;15.18;4.60;;;;;;;3.63;90.58;102041.50;4960361;28;20046;-76
2020/12/26 10:06:04;;;;;;;12.68;4.15;;;;;;;3.50;90.92;101995.56;4946568;28;20088;-76
2020/12/26 10:08:30;;;;;;;8.13;3.55;;;;;;;4.17;89.94;102105.72;4943398;28;20044;-76
2020/12/26 10:10:56;;;;;;;7.80;3.30;;;;;;;3.86;90.23;102073.81;4959495;28;20166;-76
2020/12/26 10:13:23;;;;;;;8.35;3.80;;;;;;;4.14;90.64;102117.25;4989624;28;20030;-76
2020/12/26 10:15:49;;;;;;;14.07;4.10;;;;;;;4.17;89.85;102111.84;4975102;28;20120;-76
2020/12/26 10:18:15;;;;;;;9.50;3.63;;;;;;;4.24;90.38;102099.16;4989992;28;20104;-76
2020/12/26 10:20:41;;;;;;;10.20;4.40;;;;;;;4.33;90.04;102100.47;4990461;28;20042;-76
2020/12/26 10:23:07;;;;;;;7.18;3.53;;;;;;;4.12;88.90;102051.31;4974503;28;20045;-78
2020/12/26 10:25:33;;;;;;;9.20;3.30;;;;;;;4.36;89.61;102084.44;4945823;28;20034;-75
2020/12/26 10:27:58;;;;;;;8.40;3.22;;;;;;;4.47;88.91;102084.72;4969413;28;20416;-73
2020/12/26 10:30:24;;;;;;;6.05;3.30;;;;;;;4.59;89.18;102081.41;4959182;28;20769;-72
2020/12/26 10:32:49;;;;;;;13.10;4.95;;;;;;;4.62;88.76;102076.88;4975656;28;20034;-73
2020/12/26 10:35:15;;;;;;;9.18;4.53;;;;;;;4.27;88.90;102017.94;4959027;28;20042;-75
2020/12/26 10:37:40;;;;;;;14.43;4.80;;;;;;;4.66;88.11;102081.09;4962001;28;20459;-76
2020/12/26 10:40:06;;;;;;;15.00;7.80;;;;;;;4.70;88.13;102077.31;4948426;28;20036;-75
2020/12/26 10:42:32;;;;;;;14.82;6.13;;;;;;;4.72;87.84;102092.19;4965199;28;20543;-76
2020/12/26 10:44:58;;;;;;;13.43;6.30;;;;;;;4.55;87.14;102057.88;4962022;28;21260;-76
2020/12/26 10:47:23;;;;;;;13.40;5.40;;;;;;;4.58;87.21;102055.06;4939085;28;20094;-73
2020/12/26 10:49:49;;;;;;;11.10;4.47;;;;;;;4.66;88.19;102071.34;4926442;28;20043;-73
2020/12/26 10:52:14;;;;;;;11.02;4.60;;;;;;;4.63;88.44;102068.03;4933852;28;20142;-73
2020/12/26 10:54:40;;;;;;;8.77;4.32;;;;;;;4.58;87.77;102058.53;4937834;28;20093;-73
2020/12/26 10:57:05;;;;;;;11.27;4.50;;;;;;;4.52;88.59;102058.91;4939391;28;20047;-73
2020/12/26 10:59:32;;;;;;;11.32;4.20;;;;;;;4.51;88.14;102051.03;4938030;28;20042;-76
2020/12/26 11:01:58;;;;;;;9.13;4.13;;;;;;;4.53;87.82;102049.16;4934151;28;20173;-76
2020/12/26 11:04:23;;;;;;;11.07;5.03;;;;;;;4.44;87.86;102016.16;4920155;28;20346;-75
2020/12/26 11:06:49;;;;;;;11.38;4.85;;;;;;;4.58;87.87;102037.38;4950744;28;20390;-73
2020/12/26 11:09:18;;;;;;;11.07;4.53;;;;;;;4.65;87.35;102037.06;4922282;28;20547;-76
2020/12/26 11:11:51;;;;;;;13.25;5.35;;;;;;;4.60;89.30;102035.53;4936304;28;20494;-72
2020/12/26 11:14:16;;;;;;;12.43;4.85;;;;;;;4.26;87.98;101973.97;4934131;28;20143;-76
2020/12/26 11:16:49;;;;;;;12.25;4.82;;;;;;;4.56;88.61;101996.97;4937030;28;21588;-73
2020/12/26 11:19:15;;;;;;;11.52;4.40;;;;;;;4.70;88.62;102001.50;4920706;28;20477;-76
2020/12/26 11:21:40;;;;;;;7.35;4.57;;;;;;;4.74;87.82;101994.22;4939188;28;20039;-76
2020/12/26 11:24:06;;;;;;;16.38;9.00;;;;;;;4.89;88.11;102011.88;4936351;28;20043;-75
2020/12/26 11:26:31;;;;;;;29.25;21.75;;;;;;;4.66;87.94;101977.97;4933887;28;20130;-75
2020/12/26 11:28:57;;;;;;;16.40;6.65;;;;;;;4.39;87.66;101918.59;4921232;28;20720;-75
2020/12/26 11:31:24;;;;;;;7.40;3.92;;;;;;;4.94;86.90;101981.69;4935977;28;20105;-75