Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:39;;;;;;;8.73;1.92;;;;;;;-7.45;93.46;100063.94;4993743;28;20050;-64
2021/12/03 00:04:07;;;;;;;6.10;1.38;;;;;;;-7.52;93.40;100069.81;4993690;28;20050;-63
2021/12/03 00:06:37;;;;;;;11.77;1.60;;;;;;;-7.47;93.49;100063.97;4993622;28;20147;-63
2021/12/03 00:09:06;;;;;;;5.03;1.52;;;;;;;-7.52;93.22;100062.25;4993652;28;20047;-65
2021/12/03 00:11:33;;;;;;;5.85;2.10;;;;;;;-7.60;93.42;100066.38;4993498;28;20299;-63
2021/12/03 00:14:01;;;;;;;8.88;2.08;;;;;;;-7.60;93.76;100064.72;4993443;28;20081;-64
2021/12/03 00:16:30;;;;;;;6.10;1.48;;;;;;;-7.61;93.76;100068.03;4993540;28;20061;-64
2021/12/03 00:18:57;;;;;;;3.22;1.52;;;;;;;-7.62;93.57;100079.00;4993338;28;20070;-63
2021/12/03 00:21:26;;;;;;;6.55;1.80;;;;;;;-7.69;93.81;100083.16;4992977;28;20137;-64
2021/12/03 00:23:54;;;;;;;4.55;1.80;;;;;;;-7.65;93.32;100078.97;4993341;28;20081;-65
2021/12/03 00:26:20;;;;;;;;;;;;;;;-7.60;93.38;100082.38;4993449;28;20142;-63
2021/12/03 00:28:47;;;;;;;4.75;2.35;;;;;;;-7.63;93.35;100082.34;4993367;28;19957;-64
2021/12/03 00:31:16;;;;;;;7.57;1.40;;;;;;;-7.59;93.49;100085.75;4993017;28;20053;-63
2021/12/03 00:33:44;;;;;;;5.90;1.55;;;;;;;-7.52;93.66;100090.88;4992931;28;20133;-63
2021/12/03 00:36:11;;;;;;;8.55;1.65;;;;;;;-7.49;93.37;100095.09;4992990;28;20073;-63
2021/12/03 00:38:42;;;;;;;2.85;1.52;;;;;;;-7.47;93.02;100090.91;4992997;28;20136;-63
2021/12/03 00:41:12;;;;;;;2.20;1.30;;;;;;;-7.49;93.61;100092.56;4992959;28;20050;-65
2021/12/03 00:43:42;;;;;;;1.90;1.45;;;;;;;-7.47;93.35;100099.34;4992670;28;20076;-63
2021/12/03 00:46:11;;;;;;;1.67;1.13;;;;;;;-7.43;93.45;100101.88;4992871;28;20382;-62
2021/12/03 00:48:40;;;;;;;3.28;1.40;;;;;;;-7.47;93.23;100106.06;4993045;28;20129;-64
2021/12/03 00:51:08;;;;;;;2.88;1.50;;;;;;;-7.45;93.02;100106.91;4993160;28;20133;-63
2021/12/03 00:53:36;;;;;;;2.72;1.50;;;;;;;-7.51;93.10;100109.41;4993229;28;20524;-63
2021/12/03 00:56:03;;;;;;;2.97;1.80;;;;;;;-7.52;93.00;100113.63;4992905;28;20092;-62
2021/12/03 00:58:30;;;;;;;1.13;1.13;;;;;;;-7.46;92.65;100117.88;4993259;28;20153;-64
2021/12/03 01:00:57;;;;;;;;;;;;;;;-7.47;92.90;100111.97;4993252;28;20082;-65
2021/12/03 01:03:24;;;;;;;4.68;1.73;;;;;;;-7.59;92.80;100113.56;4992453;28;20090;-65
2021/12/03 01:05:52;;;;;;;;;;;;;;;-7.58;92.81;100115.22;4993350;28;20459;-64
2021/12/03 01:08:19;;;;;;;7.38;1.52;;;;;;;-7.67;93.17;100116.84;4992869;28;20008;-65
2021/12/03 01:10:46;;;;;;;1.65;1.30;;;;;;;-7.60;92.83;100125.34;4992880;28;20073;-62
2021/12/03 01:13:13;;;;;;;1.98;1.23;;;;;;;-7.62;92.82;100128.69;4992694;28;20137;-63
2021/12/03 01:15:41;;;;;;;2.28;1.13;;;;;;;-7.62;92.71;100131.22;4992995;28;20502;-62
2021/12/03 01:18:09;;;;;;;2.90;1.40;;;;;;;-7.66;92.73;100128.63;4992827;28;20596;-63
2021/12/03 01:20:37;;;;;;;5.95;1.55;;;;;;;-7.62;92.89;100126.16;4992778;28;20465;-64
2021/12/03 01:23:06;;;;;;;5.82;1.65;;;;;;;-7.61;92.62;100140.47;4992542;28;20431;-63
2021/12/03 01:25:33;;;;;;;5.50;1.70;;;;;;;-7.76;92.67;100136.97;4992661;28;20125;-63
2021/12/03 01:28:01;;;;;;;1.15;1.05;;;;;;;-7.75;92.91;100142.88;4992448;28;20212;-65
2021/12/03 01:30:29;;;;;;;1.98;1.23;;;;;;;-7.61;92.28;100137.94;4992415;28;20042;-63
2021/12/03 01:32:57;;;;;;;10.15;1.55;;;;;;;-7.68;92.34;100144.63;4992448;28;20050;-63
2021/12/03 01:35:25;;;;;;;6.25;1.75;;;;;;;-7.71;92.49;100153.00;4992399;28;20137;-64
2021/12/03 01:38:12;;;;;;;5.45;1.25;;;;;;;-7.68;92.28;100153.06;4992247;28;20428;-63
2021/12/03 01:40:39;;;;;;;3.97;1.67;;;;;;;-7.75;92.15;100155.50;4992654;28;20137;-64
2021/12/03 01:43:08;;;;;;;2.17;1.30;;;;;;;-7.79;92.52;100154.63;4992387;28;20046;-63
2021/12/03 01:45:39;;;;;;;5.10;1.40;;;;;;;-7.80;92.39;100154.63;4992558;28;20226;-64
2021/12/03 01:48:07;;;;;;;6.25;1.63;;;;;;;-7.84;92.45;100153.72;4992610;28;20063;-65
2021/12/03 01:50:37;;;;;;;6.43;1.42;;;;;;;-7.81;92.35;100163.00;4992386;28;20141;-63
2021/12/03 01:53:05;;;;;;;3.22;1.45;;;;;;;-7.95;92.41;100165.41;4995918;28;20081;-64
2021/12/03 01:55:34;;;;;;;2.42;1.20;;;;;;;-7.97;92.99;100175.47;4995852;28;20061;-64
2021/12/03 01:58:01;;;;;;;4.15;1.20;;;;;;;-8.01;92.88;100180.50;4996474;28;20586;-64
2021/12/03 02:00:29;;;;;;;;;;;;;;;-7.99;92.77;100179.69;4996120;28;20504;-65
2021/12/03 02:02:57;;;;;;;2.20;1.45;;;;;;;-8.01;92.63;100188.06;4995872;28;20012;-63
2021/12/03 02:05:24;;;;;;;3.53;1.55;;;;;;;-8.18;93.01;100186.19;4995724;28;20133;-65
2021/12/03 02:07:52;;;;;;;4.53;1.70;;;;;;;-8.17;93.16;100187.91;4995641;28;20054;-64
2021/12/03 02:10:21;;;;;;;2.78;1.33;;;;;;;-8.27;92.76;100198.72;4995556;28;20530;-63
2021/12/03 02:12:50;;;;;;;3.17;1.25;;;;;;;-8.34;93.12;100194.41;4995650;28;20144;-64
2021/12/03 02:15:17;;;;;;;3.58;1.80;;;;;;;-8.31;92.74;100204.53;4995740;28;20089;-63
2021/12/03 02:17:44;;;;;;;5.22;1.30;;;;;;;-8.35;92.20;100205.31;4995688;28;20137;-63
2021/12/03 02:20:13;;;;;;;2.72;1.40;;;;;;;-8.37;92.55;100207.00;4995928;28;20135;-64
2021/12/03 02:22:43;;;;;;;5.55;1.08;;;;;;;-8.46;93.24;100206.91;4995512;28;20390;-63
2021/12/03 02:25:14;;;;;;;5.05;1.10;;;;;;;-8.50;93.52;100210.19;4995713;28;20054;-65
2021/12/03 02:27:41;;;;;;;2.90;1.42;;;;;;;-8.52;92.76;100216.91;4995596;28;20058;-63
2021/12/03 02:30:09;;;;;;;3.42;1.27;;;;;;;-8.55;93.19;100220.25;4995502;28;20070;-64
2021/12/03 02:32:36;;;;;;;2.85;0.95;;;;;;;-8.53;93.39;100223.59;4995509;28;20085;-63
2021/12/03 02:35:05;;;;;;;4.43;1.67;;;;;;;-8.67;92.78;100227.63;4995204;28;20142;-63
2021/12/03 02:37:32;;;;;;;4.78;1.90;;;;;;;-8.68;93.24;100226.78;4995550;28;20133;-63
2021/12/03 02:40:01;;;;;;;6.70;1.52;;;;;;;-8.78;93.27;100223.28;4995207;28;20400;-63
2021/12/03 02:42:28;;;;;;;7.63;1.52;;;;;;;-8.83;93.33;100224.03;4995290;28;20074;-64
2021/12/03 02:44:55;;;;;;;1.60;1.25;;;;;;;-8.81;93.17;100230.81;4995340;28;20141;-63
2021/12/03 02:47:22;;;;;;;1.00;0.95;;;;;;;-8.81;93.17;100232.44;4995479;28;20125;-62
2021/12/03 02:49:49;;;;;;;2.22;1.35;;;;;;;-8.89;93.27;100232.31;4995540;28;20085;-64
2021/12/03 02:52:16;;;;;;;;;;;;;;;-8.89;93.21;100234.84;4995514;28;20050;-63
2021/12/03 02:54:43;;;;;;;0.82;0.82;;;;;;;-8.92;93.24;100234.81;4995454;28;19996;-64
2021/12/03 02:57:11;;;;;;;5.68;1.10;;;;;;;-8.98;93.07;100232.19;4995579;28;20073;-64
2021/12/03 02:59:39;;;;;;;2.15;1.38;;;;;;;-9.05;93.19;100241.31;4994768;28;20145;-63
2021/12/03 03:02:06;;;;;;;1.50;0.95;;;;;;;-9.05;93.25;100246.38;4994481;28;20137;-63
2021/12/03 03:04:33;;;;;;;6.63;1.38;;;;;;;-9.15;93.49;100241.16;4995062;28;20133;-63
2021/12/03 03:07:00;;;;;;;2.08;1.10;;;;;;;-9.09;93.14;100247.16;4995886;28;20137;-65
2021/12/03 03:09:27;;;;;;;9.20;1.52;;;;;;;-9.11;93.00;100248.81;4995434;28;20065;-64
2021/12/03 03:11:54;;;;;;;;;;;;;;;-9.16;92.85;100242.84;4995234;28;20057;-63
2021/12/03 03:14:23;;;;;;;0.70;0.70;;;;;;;-9.20;92.91;100246.13;4994511;28;19988;-63
2021/12/03 03:16:51;;;;;;;1.75;1.65;;;;;;;-9.24;92.77;100255.31;4994493;28;20141;-64
2021/12/03 03:19:23;;;;;;;1.85;1.23;;;;;;;-9.25;93.25;100255.28;4994692;28;20584;-63
2021/12/03 03:21:51;;;;;;;3.13;1.60;;;;;;;-9.36;93.05;100259.28;4994571;28;20133;-64
2021/12/03 03:24:18;;;;;;;4.10;1.27;;;;;;;-9.33;93.06;100270.25;4994589;28;20139;-64
2021/12/03 03:26:46;;;;;;;2.92;1.25;;;;;;;-9.34;92.94;100260.16;4994505;28;20056;-63
2021/12/03 03:29:16;;;;;;;3.65;1.10;;;;;;;-9.53;93.25;100266.53;4994118;28;20061;-63
2021/12/03 03:31:46;;;;;;;2.80;1.38;;;;;;;-9.59;92.81;100273.97;4994283;28;20054;-63
2021/12/03 03:34:13;;;;;;;7.45;1.17;;;;;;;-9.56;93.02;100269.84;4994374;28;20049;-63
2021/12/03 03:36:43;;;;;;;4.32;1.35;;;;;;;-9.55;93.29;100271.53;4994521;28;20054;-64
2021/12/03 03:39:14;;;;;;;7.55;1.63;;;;;;;-9.51;92.94;100272.44;4994110;28;20050;-63
2021/12/03 03:41:42;;;;;;;2.50;1.20;;;;;;;-9.60;92.77;100273.13;4993922;28;20054;-63
2021/12/03 03:44:11;;;;;;;3.45;1.30;;;;;;;-9.67;92.96;100278.88;4994253;28;20138;-63
2021/12/03 03:46:39;;;;;;;2.97;1.30;;;;;;;-9.75;93.70;100280.38;4994136;28;20129;-63
2021/12/03 03:49:07;;;;;;;1.40;1.10;;;;;;;-9.68;93.40;100285.56;4993798;28;20060;-63
2021/12/03 03:51:35;;;;;;;4.20;1.17;;;;;;;-9.75;92.99;100287.94;4993931;28;20153;-64
2021/12/03 03:54:02;;;;;;;2.47;1.20;;;;;;;-9.71;92.89;100290.56;4993796;28;20493;-63
2021/12/03 03:56:34;;;;;;;2.35;1.00;;;;;;;-9.70;92.98;100294.75;4993785;28;20089;-64
2021/12/03 03:59:01;;;;;;;6.43;1.25;;;;;;;-9.90;93.37;100291.84;4993859;28;20461;-64
2021/12/03 04:01:28;;;;;;;2.42;1.40;;;;;;;-10.01;93.22;100290.78;4993574;28;20057;-66
2021/12/03 04:03:55;;;;;;;6.18;1.63;;;;;;;-10.11;93.72;100292.25;4993538;28;20052;-66
2021/12/03 04:06:23;;;;;;;3.30;1.35;;;;;;;-10.10;93.38;100290.56;4993640;28;20136;-64
2021/12/03 04:08:51;;;;;;;5.88;1.58;;;;;;;-10.17;94.00;100292.13;4993438;28;20532;-63
2021/12/03 04:11:21;;;;;;;3.08;1.10;;;;;;;-10.09;92.98;100295.66;4993865;28;20133;-65
2021/12/03 04:13:48;;;;;;;3.70;1.90;;;;;;;-10.04;92.95;100303.31;4993086;28;20468;-64
2021/12/03 04:16:15;;;;;;;1.25;1.15;;;;;;;-9.98;92.83;100305.09;4993469;28;20129;-63
2021/12/03 04:18:43;;;;;;;1.20;1.10;;;;;;;-10.00;93.01;100306.72;4993393;28;20054;-63
2021/12/03 04:21:10;;;;;;;;;;;;;;;-10.01;93.10;100305.88;4993702;28;20066;-63
2021/12/03 04:23:38;;;;;;;1.83;1.10;;;;;;;-9.95;93.19;100305.16;4993132;28;19949;-63
2021/12/03 04:26:05;;;;;;;1.10;1.08;;;;;;;-9.97;92.54;100299.22;4993144;28;20141;-63
2021/12/03 04:28:32;;;;;;;1.27;1.13;;;;;;;-9.98;93.39;100303.44;4992949;28;20092;-63
2021/12/03 04:31:00;;;;;;;3.22;1.02;;;;;;;-9.98;92.77;100305.09;4993287;28;20133;-63
2021/12/03 04:33:28;;;;;;;6.50;1.83;;;;;;;-10.08;93.12;100311.59;4993300;28;20077;-63
2021/12/03 04:35:55;;;;;;;5.78;2.10;;;;;;;-10.13;93.62;100313.16;4992951;28;20078;-63
2021/12/03 04:38:22;;;;;;;5.22;2.08;;;;;;;-10.08;92.99;100312.44;4993124;28;20133;-63
2021/12/03 04:40:50;;;;;;;2.60;1.35;;;;;;;-10.10;92.89;100309.03;4993233;28;20563;-63
2021/12/03 04:43:17;;;;;;;2.60;1.75;;;;;;;-10.05;93.17;100308.28;4993120;28;20074;-63
2021/12/03 04:45:44;;;;;;;3.42;1.58;;;;;;;-10.05;93.79;100308.28;4992892;28;20136;-65
2021/12/03 04:48:11;;;;;;;3.70;1.70;;;;;;;-10.00;93.46;100306.72;4992736;28;20144;-64
2021/12/03 04:50:42;;;;;;;3.95;2.08;;;;;;;-10.14;93.34;100317.34;4992818;28;20480;-63
2021/12/03 04:53:11;;;;;;;1.33;1.27;;;;;;;-10.04;93.71;100315.00;4992692;28;20141;-64
2021/12/03 04:55:39;;;;;;;2.67;1.48;;;;;;;-10.15;93.61;100319.81;4992688;28;20465;-65
2021/12/03 04:58:07;;;;;;;;;;;;;;;-10.21;93.38;100319.69;4993865;28;20136;-64
2021/12/03 05:00:37;;;;;;;3.05;1.60;;;;;;;-10.16;92.96;100331.56;4992845;28;20029;-64
2021/12/03 05:03:04;;;;;;;0.88;0.88;;;;;;;-10.05;93.60;100324.25;4992649;28;20130;-64
2021/12/03 05:05:33;;;;;;;2.53;1.10;;;;;;;-10.00;93.96;100324.34;4992811;28;20452;-64
2021/12/03 05:08:01;;;;;;;5.15;1.50;;;;;;;-10.01;93.66;100320.97;4992690;28;20124;-63
2021/12/03 05:10:32;;;;;;;2.78;1.27;;;;;;;-10.05;93.77;100329.28;4992698;28;20050;-65
2021/12/03 05:13:03;;;;;;;3.55;1.35;;;;;;;-9.99;93.46;100329.41;4992434;28;20485;-64
2021/12/03 05:15:32;;;;;;;3.22;1.48;;;;;;;-10.07;93.63;100335.94;4992465;28;20404;-65
2021/12/03 05:17:59;;;;;;;1.83;1.08;;;;;;;-10.17;93.82;100334.03;4992853;28;20050;-65
2021/12/03 05:20:26;;;;;;;1.65;1.08;;;;;;;-10.13;93.71;100333.28;4992733;28;20495;-64
2021/12/03 05:22:53;;;;;;;;;;;;;;;-10.02;94.28;100333.53;4993018;28;20142;-65
2021/12/03 05:25:21;;;;;;;0.90;0.90;;;;;;;-9.98;94.33;100337.81;4992631;28;19921;-65
2021/12/03 05:27:50;;;;;;;2.97;1.33;;;;;;;-9.94;94.26;100340.44;4996094;28;20128;-64
2021/12/03 05:30:17;;;;;;;4.93;1.98;;;;;;;-9.99;93.89;100341.13;4996090;28;20074;-65
2021/12/03 05:32:45;;;;;;;7.55;3.05;;;;;;;-9.91;93.94;100339.66;4996354;28;20092;-64
2021/12/03 05:35:13;;;;;;;2.70;1.85;;;;;;;-9.91;93.74;100339.66;4996399;28;20078;-63
2021/12/03 05:37:40;;;;;;;1.67;1.40;;;;;;;-9.83;94.17;100343.19;4996428;28;20046;-64
2021/12/03 05:40:10;;;;;;;1.52;1.25;;;;;;;-9.86;94.03;100338.09;4996267;28;20142;-64
2021/12/03 05:42:38;;;;;;;1.05;0.90;;;;;;;-9.76;93.78;100346.66;4996258;28;20073;-63
2021/12/03 05:45:05;;;;;;;;;;;;;;;-9.78;93.77;100353.34;4996756;28;20049;-64
2021/12/03 05:47:32;;;;;;;3.42;1.52;;;;;;;-9.81;94.08;100355.78;4995846;28;20362;-63
2021/12/03 05:50:01;;;;;;;0.80;0.80;;;;;;;-9.79;93.58;100356.66;4996055;28;20077;-63
2021/12/03 05:52:29;;;;;;;2.22;1.23;;;;;;;-9.84;93.49;100361.59;4995945;28;20460;-63
2021/12/03 05:54:56;;;;;;;3.30;1.48;;;;;;;-9.93;93.69;100362.25;4996158;28;20142;-63
2021/12/03 05:57:22;;;;;;;2.70;1.30;;;;;;;-9.99;93.22;100359.63;4996510;28;20145;-67
2021/12/03 05:59:50;;;;;;;3.08;1.38;;;;;;;-9.99;93.79;100358.75;4996257;28;20046;-66
2021/12/03 06:02:17;;;;;;;5.30;1.63;;;;;;;-10.10;93.81;100363.56;4995877;28;20050;-65
2021/12/03 06:04:44;;;;;;;1.48;1.33;;;;;;;-10.08;93.26;100361.94;4996099;28;20129;-65
2021/12/03 06:07:13;;;;;;;4.88;1.30;;;;;;;-10.03;93.77;100367.91;4995727;28;20057;-65
2021/12/03 06:09:41;;;;;;;3.50;1.38;;;;;;;-9.94;94.09;100375.69;4995559;28;20054;-65
2021/12/03 06:12:09;;;;;;;2.53;1.67;;;;;;;-9.90;93.84;100371.56;4995481;28;20046;-65
2021/12/03 06:14:37;;;;;;;1.95;1.13;;;;;;;-9.91;93.83;100375.75;4995684;28;20064;-65
2021/12/03 06:17:04;;;;;;;3.47;1.40;;;;;;;-9.84;94.40;100368.31;4995597;28;20050;-65
2021/12/03 06:19:31;;;;;;;1.67;1.25;;;;;;;-9.83;94.30;100370.88;4995717;28;20050;-65
2021/12/03 06:21:58;;;;;;;3.55;1.42;;;;;;;-9.81;93.75;100378.44;4995608;28;20092;-65
2021/12/03 06:24:26;;;;;;;1.30;1.20;;;;;;;-9.74;93.81;100378.59;4995776;28;20048;-63
2021/12/03 06:26:53;;;;;;;3.17;1.75;;;;;;;-9.72;93.85;100381.16;4995694;28;20072;-68
2021/12/03 06:29:20;;;;;;;5.38;1.50;;;;;;;-9.86;94.15;100381.72;4995212;28;20827;-64
2021/12/03 06:31:47;;;;;;;4.22;1.60;;;;;;;-9.89;93.62;100383.31;4995504;28;20072;-65
2021/12/03 06:34:14;;;;;;;12.90;1.80;;;;;;;-9.84;93.95;100383.41;4995449;28;20149;-63
2021/12/03 06:36:41;;;;;;;3.15;1.90;;;;;;;-9.72;93.64;100386.19;4994923;28;20145;-66
2021/12/03 06:39:08;;;;;;;4.40;1.70;;;;;;;-9.80;94.10;100395.25;4995252;28;20129;-65
2021/12/03 06:41:36;;;;;;;2.95;1.02;;;;;;;-9.79;93.89;100392.75;4995257;28;20050;-63
2021/12/03 06:44:05;;;;;;;1.70;1.60;;;;;;;-9.76;93.49;100397.00;4994927;28;20472;-65
2021/12/03 06:46:32;;;;;;;1.30;1.20;;;;;;;-9.77;93.59;100402.88;4995137;28;20042;-64
2021/12/03 06:48:59;;;;;;;3.00;1.60;;;;;;;-9.73;94.07;100404.66;4995389;28;20152;-64
2021/12/03 06:51:27;;;;;;;1.20;1.10;;;;;;;-9.66;93.76;100402.31;4988823;28;20900;-65
2021/12/03 06:53:59;;;;;;;4.50;2.13;;;;;;;-9.71;93.68;100410.53;4990709;28;20078;-64
2021/12/03 06:56:32;;;;;;;1.60;1.10;;;;;;;-9.60;93.86;100409.13;4991505;28;20050;-65
2021/12/03 06:59:01;;;;;;;6.28;1.63;;;;;;;-9.60;94.52;100411.66;4975960;28;20164;-64
2021/12/03 07:01:28;;;;;;;1.90;1.67;;;;;;;-9.61;94.18;100414.13;4975454;28;20106;-64
2021/12/03 07:03:55;;;;;;;1.45;1.35;;;;;;;-9.56;93.93;100407.50;4975226;28;20046;-66
2021/12/03 07:06:22;;;;;;;3.08;1.70;;;;;;;-9.47;93.77;100411.09;4975496;28;20465;-65
2021/12/03 07:08:49;;;;;;;1.58;1.40;;;;;;;-9.47;93.97;100411.09;4974809;28;20043;-64
2021/12/03 07:11:17;;;;;;;3.33;1.40;;;;;;;-9.47;94.00;100415.28;4975194;28;20049;-66
2021/12/03 07:13:44;;;;;;;0.93;0.93;;;;;;;-9.45;94.08;100411.97;4989277;28;20531;-65
2021/12/03 07:16:12;;;;;;;0.82;0.82;;;;;;;-9.36;94.32;100416.34;4979238;28;20389;-65
2021/12/03 07:18:39;;;;;;;8.45;2.28;;;;;;;-9.36;93.75;100423.88;4993941;28;20357;-65
2021/12/03 07:21:06;;;;;;;2.83;1.33;;;;;;;-9.44;94.17;100433.81;4992344;28;20050;-65
2021/12/03 07:23:33;;;;;;;1.77;1.38;;;;;;;-9.31;93.48;100436.59;4991502;28;20564;-65
2021/12/03 07:26:02;;;;;;;3.45;1.50;;;;;;;-9.35;93.91;100433.16;4974434;28;20129;-65
2021/12/03 07:28:29;;;;;;;5.10;1.33;;;;;;;-9.36;93.31;100440.69;4974843;28;20054;-65
2021/12/03 07:30:56;;;;;;;8.25;1.38;;;;;;;-9.35;93.76;100449.94;4983887;28;20137;-65
2021/12/03 07:33:24;;;;;;;;;;;;;;;-9.25;93.39;100452.69;4993106;28;20050;-64
2021/12/03 07:35:51;;;;;;;1.45;1.35;;;;;;;-9.31;93.78;100454.22;4993335;28;19929;-65
2021/12/03 07:38:18;;;;;;;5.60;1.42;;;;;;;-9.33;93.45;100455.84;4992716;28;20048;-64
2021/12/03 07:40:46;;;;;;;4.32;1.80;;;;;;;-9.24;93.40;100456.91;4975183;28;20057;-63
2021/12/03 07:43:16;;;;;;;5.53;1.42;;;;;;;-9.34;92.93;100469.28;4973590;28;20047;-64
2021/12/03 07:45:43;;;;;;;2.40;1.50;;;;;;;-9.41;93.62;100470.81;4974225;28;20125;-65
2021/12/03 07:48:10;;;;;;;1.40;1.30;;;;;;;-9.24;93.56;100466.16;4979556;28;20129;-65
2021/12/03 07:50:40;;;;;;;6.68;1.80;;;;;;;-9.35;93.82;100475.13;4972485;28;20154;-66
2021/12/03 07:53:08;;;;;;;3.10;1.70;;;;;;;-9.21;93.09;100472.09;4979630;28;20050;-65
2021/12/03 07:55:35;;;;;;;3.15;1.50;;;;;;;-9.26;92.97;100472.81;4993707;28;20181;-64
2021/12/03 07:58:03;;;;;;;1.42;1.30;;;;;;;-9.26;93.20;100468.63;4992273;28;20137;-63
2021/12/03 08:00:31;;;;;;;2.95;1.50;;;;;;;-9.26;92.77;100466.09;4992364;28;20452;-66
2021/12/03 08:02:58;;;;;;;3.35;1.80;;;;;;;-9.23;93.10;100468.69;4992241;28;20052;-63
2021/12/03 08:05:25;;;;;;;1.40;1.30;;;;;;;-9.16;92.91;100466.31;4992941;28;20133;-64
2021/12/03 08:07:53;;;;;;;6.82;1.15;;;;;;;-9.27;92.87;100469.44;4981751;28;20051;-65
2021/12/03 08:10:21;;;;;;;2.55;1.38;;;;;;;-9.27;93.22;100476.16;4985846;28;20512;-66
2021/12/03 08:12:48;;;;;;;3.95;1.40;;;;;;;-9.19;92.65;100476.31;4992438;28;20141;-65
2021/12/03 08:15:15;;;;;;;;;;;;;;;-9.15;92.49;100480.59;4985246;28;20134;-64
2021/12/03 08:17:42;;;;;;;3.47;1.65;;;;;;;-9.18;92.63;100488.09;4972572;28;19953;-63
2021/12/03 08:20:11;;;;;;;1.00;1.00;;;;;;;-9.13;92.69;100487.38;4988308;28;20072;-64
2021/12/03 08:22:38;;;;;;;2.80;1.40;;;;;;;-9.18;92.76;100495.66;4973523;28;20043;-63
2021/12/03 08:25:08;;;;;;;7.88;1.20;;;;;;;-9.06;92.05;100499.28;4984995;28;20054;-65
2021/12/03 08:27:36;;;;;;;4.10;1.33;;;;;;;-9.16;92.50;100509.16;4974957;28;20480;-66
2021/12/03 08:30:04;;;;;;;3.47;1.33;;;;;;;-9.17;92.77;100513.34;4990819;28;20050;-65
2021/12/03 08:32:31;;;;;;;4.65;1.48;;;;;;;-9.01;92.04;100511.97;4992265;28;20047;-64
2021/12/03 08:34:58;;;;;;;1.17;1.08;;;;;;;-8.98;91.81;100510.38;4978105;28;20061;-64
2021/12/03 08:37:25;;;;;;;;;;;;;;;-8.98;91.69;100515.41;4973096;28;20085;-64
2021/12/03 08:39:52;;;;;;;3.25;1.10;;;;;;;-9.02;92.22;100517.81;4970854;28;20028;-65
2021/12/03 08:42:21;;;;;;;0.93;0.90;;;;;;;-8.95;92.08;100522.19;4980933;28;20046;-66
2021/12/03 08:44:48;;;;;;;2.03;1.33;;;;;;;-9.02;91.86;100531.28;4977628;28;20047;-66
2021/12/03 08:47:16;;;;;;;1.40;1.30;;;;;;;-8.99;91.75;100521.28;4979291;28;20050;-63
2021/12/03 08:49:48;;;;;;;4.47;1.40;;;;;;;-8.93;91.90;100532.31;4992285;28;20547;-64
2021/12/03 08:52:32;;;;;;;1.90;1.40;;;;;;;-9.09;92.12;100539.56;4986326;28;20050;-64
2021/12/03 08:54:58;;;;;;;1.40;1.30;;;;;;;-8.92;91.54;100529.81;4992344;28;20053;-64
2021/12/03 08:57:30;;;;;;;3.53;1.50;;;;;;;-9.04;91.91;100527.91;4992912;28;20043;-65
2021/12/03 08:59:59;;;;;;;2.33;1.38;;;;;;;-9.02;91.82;100532.94;4992487;28;20133;-64
2021/12/03 09:02:26;;;;;;;1.45;1.33;;;;;;;-9.07;91.86;100527.81;4992570;28;20074;-65
2021/12/03 09:04:54;;;;;;;3.65;1.40;;;;;;;-9.12;91.85;100531.91;4980385;28;20051;-65
2021/12/03 09:07:21;;;;;;;1.02;1.02;;;;;;;-9.06;91.89;100538.75;4972972;28;20145;-65
2021/12/03 09:09:48;;;;;;;;;;;;;;;-9.00;91.29;100534.69;4977567;28;20564;-64
2021/12/03 09:12:15;;;;;;;1.20;1.10;;;;;;;-9.14;91.67;100537.72;4992408;28;20443;-64
2021/12/03 09:14:49;;;;;;;4.20;1.80;;;;;;;-9.22;92.01;100540.13;4992693;28;20125;-65
2021/12/03 09:17:30;;;;;;;3.33;1.48;;;;;;;-9.27;92.28;100534.97;4978303;28;20493;-63
2021/12/03 09:20:04;;;;;;;4.60;2.10;;;;;;;-9.25;91.91;100540.03;4973004;28;20486;-65
2021/12/03 09:22:37;;;;;;;2.80;1.50;;;;;;;-9.20;91.49;100546.00;4989433;28;20097;-65
2021/12/03 09:25:05;;;;;;;3.00;1.35;;;;;;;-9.19;91.62;100540.19;4992409;28;20554;-65
2021/12/03 09:27:33;;;;;;;3.55;1.25;;;;;;;-9.07;91.05;100537.88;4992287;28;20101;-65
2021/12/03 09:30:02;;;;;;;2.65;1.45;;;;;;;-9.18;91.54;100536.81;4992442;28;20133;-64
2021/12/03 09:32:30;;;;;;;1.85;1.30;;;;;;;-9.21;91.44;100545.16;4992677;28;20050;-65
2021/12/03 09:34:57;;;;;;;2.88;1.30;;;;;;;-9.23;91.43;100539.25;4992396;28;20069;-65
2021/12/03 09:37:24;;;;;;;1.95;1.10;;;;;;;-9.21;91.06;100546.84;4981298;28;20071;-66
2021/12/03 09:39:52;;;;;;;1.30;1.23;;;;;;;-9.28;91.29;100550.03;4972863;28;20078;-64
2021/12/03 09:42:20;;;;;;;2.17;1.30;;;;;;;-9.13;90.36;100544.50;4972617;28;20122;-62
2021/12/03 09:44:50;;;;;;;4.60;1.40;;;;;;;-9.24;90.50;100549.31;4972550;28;20094;-62
2021/12/03 09:47:19;;;;;;;3.40;1.73;;;;;;;-9.28;90.49;100539.97;4972908;28;20074;-62
2021/12/03 09:49:52;;;;;;;2.25;1.35;;;;;;;-9.45;91.54;100542.97;4972965;28;20565;-63
2021/12/03 09:52:26;;;;;;;1.98;1.55;;;;;;;-9.50;91.04;100553.75;4972820;28;20042;-62
2021/12/03 09:54:56;;;;;;;1.23;1.13;;;;;;;-9.37;90.96;100547.34;4975075;28;20046;-62
2021/12/03 09:57:31;;;;;;;8.00;1.65;;;;;;;-9.54;90.85;100547.78;4988549;28;20050;-65
2021/12/03 10:00:08;;;;;;;1.65;1.45;;;;;;;-9.45;90.98;100547.16;4972755;28;20051;-64
2021/12/03 10:02:59;;;;;;;3.25;1.20;;;;;;;-9.45;90.91;100549.69;4972531;28;20125;-64
2021/12/03 10:06:19;;;;;;;3.10;1.98;;;;;;;-9.50;91.36;100548.72;4991119;28;20054;-64
2021/12/03 10:17:34;;;;;;;2.15;1.20;;;;;;;-9.53;90.84;100546.97;4954715;29;20485;-64
2021/12/03 10:20:16;;;;;;;7.13;1.60;;;;;;;-9.63;90.99;100555.16;4995571;28;20078;-64
2021/12/03 10:28:34;;;;;;;3.47;1.40;;;;;;;-9.57;90.99;100556.94;4995378;28;20090;-64
2021/12/03 10:34:03;;;;;;;2.97;1.85;;;;;;;-9.61;91.24;100560.19;4976017;28;20059;-66
2021/12/03 10:37:04;;;;;;;6.28;2.05;;;;;;;-9.63;91.03;100572.78;4975680;28;20059;-64
2021/12/03 10:45:31;;;;;;;1.40;1.30;;;;;;;-9.72;91.53;100578.41;4972995;28;20394;-63
2021/12/03 10:48:11;;;;;;;7.18;2.38;;;;;;;-9.77;90.83;100577.44;4975785;28;20198;-65
2021/12/03 10:53:41;;;;;;;1.73;1.60;;;;;;;-9.54;90.73;100590.59;4971727;28;20125;-64
2021/12/03 11:37:45;;;;;;;2.47;1.55;;;;;;;-9.89;91.58;100587.22;4994345;28;20046;-72
2021/12/03 13:21:08;;;;;;;1.60;1.50;;;;;;;-10.39;92.51;100642.97;4995948;28;20147;-66
2021/12/03 14:43:24;;;;;;;8.23;2.58;;;;;;;-10.85;91.77;100712.03;5048255;28;20079;-63
2021/12/03 14:46:10;;;;;;;2.13;1.67;;;;;;;-10.76;91.50;100714.84;5088679;28;20047;-63
2021/12/03 14:48:52;;;;;;;3.70;2.17;;;;;;;-10.88;92.20;100706.91;5088771;28;20071;-62
2021/12/03 14:51:28;;;;;;;1.58;1.45;;;;;;;-10.86;92.69;100717.88;5088955;28;20509;-63
2021/12/03 14:54:32;;;;;;;1.77;1.67;;;;;;;-10.86;92.48;100730.44;5089054;28;20044;-63
2021/12/03 14:57:19;;;;;;;5.03;2.25;;;;;;;-10.85;92.51;100734.66;5089271;28;20048;-63
2021/12/03 14:59:53;;;;;;;;;;;;;;;-10.96;92.75;100736.84;5089496;28;20120;-63
2021/12/03 15:02:32;;;;;;;4.57;1.77;;;;;;;-10.87;92.63;100735.41;5088288;28;19924;-64
2021/12/03 15:05:13;;;;;;;1.92;1.83;;;;;;;-10.91;92.73;100739.50;5088785;28;20048;-63
2021/12/03 15:07:43;;;;;;;1.90;1.60;;;;;;;-10.82;92.33;100734.75;5069790;28;20040;-63
2021/12/03 15:10:15;;;;;;;4.13;2.13;;;;;;;-10.87;92.46;100736.25;5068390;28;20053;-63
2021/12/03 15:29:35;;;;;;;2.10;1.67;;;;;;;-10.85;93.10;100762.31;5072756;28;20041;-63
2021/12/03 15:32:06;;;;;;;2.08;1.88;;;;;;;-10.71;93.32;100759.38;5074922;28;20105;-63
2021/12/03 15:34:46;;;;;;;3.70;2.50;;;;;;;-10.76;93.26;100761.75;5074626;28;20048;-63
2021/12/03 15:37:27;;;;;;;2.35;1.80;;;;;;;-10.75;93.12;100760.94;5074542;28;20507;-63
2021/12/03 15:56:40;;;;;;;1.40;1.30;;;;;;;-10.60;93.13;100789.09;5073724;28;20048;-63
2021/12/03 16:04:41;;;;;;;;;;;;;;;-10.58;93.13;100795.03;5074621;28;20596;-63
2021/12/03 16:07:18;;;;;;;2.00;1.52;;;;;;;-10.49;92.86;100794.44;5074099;28;19921;-63
2021/12/03 16:09:58;;;;;;;7.80;1.88;;;;;;;-10.57;92.67;100803.41;5074005;28;20056;-63
2021/12/03 16:12:35;;;;;;;3.53;1.80;;;;;;;-10.57;92.86;100810.97;5073939;28;20052;-63
2021/12/03 16:15:20;;;;;;;4.47;1.60;;;;;;;-10.56;93.06;100812.66;5074435;28;20052;-65
2021/12/03 16:20:50;;;;;;;4.40;1.75;;;;;;;-10.60;92.77;100806.69;5070351;28;20371;-63
2021/12/03 16:23:31;;;;;;;3.88;1.80;;;;;;;-10.68;93.75;100808.09;5073833;28;20052;-63
2021/12/03 16:26:10;;;;;;;3.03;1.40;;;;;;;-10.63;93.32;100809.09;5073835;28;20051;-63
2021/12/03 16:53:34;;;;;;;2.72;1.98;;;;;;;-10.76;92.43;100827.13;5073194;28;20044;-63