Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:36;;;;;;;10.82;2.50;;;16.70;66.90;;;;;;9180661;19;20014;-62
2022/09/14 00:03:40;;;;;;;8.70;2.42;;;16.70;67.00;;;;;;9178570;19;20045;-63
2022/09/14 00:06:44;;;;;;;;;;;16.60;67.00;;;;;;9183734;19;20018;-62
2022/09/14 00:09:48;;;;;;;8.70;2.42;;;16.60;67.00;;;;;;9180286;19;19935;-62
2022/09/14 00:12:54;;;;;;;10.68;2.50;;;16.50;66.80;;;;;;9182135;19;20100;-64
2022/09/14 00:15:57;;;;;;;6.05;2.20;;;16.50;67.00;;;;;;9180992;19;20364;-63
2022/09/14 00:19:04;;;;;;;8.15;2.13;;;16.50;67.10;;;;;;9178836;19;20082;-62
2022/09/14 00:22:08;;;;;;;7.03;2.58;;;16.40;67.10;;;;;;9181385;19;20022;-63
2022/09/14 00:25:12;;;;;;;6.25;2.10;;;16.40;67.20;;;;;;9180033;19;20047;-63
2022/09/14 00:28:17;;;;;;;9.43;2.63;;;16.40;67.40;;;;;;9182203;19;20030;-63
2022/09/14 00:31:22;;;;;;;7.47;2.92;;;16.30;67.40;;;;;;9182373;19;20011;-62
2022/09/14 00:34:26;;;;;;;10.20;2.47;;;16.30;67.50;;;;;;9177046;19;20015;-63
2022/09/14 00:37:29;;;;;;;8.43;2.63;;;16.20;67.50;;;;;;9180751;19;20105;-62
2022/09/14 00:40:33;;;;;;;6.32;2.58;;;16.20;67.60;;;;;;9181768;19;20007;-62
2022/09/14 00:43:57;;;;;;;6.43;2.30;;;16.20;67.60;;;;;;9180879;19;20096;-61
2022/09/14 00:47:03;;;;;;;5.25;2.30;;;16.10;67.90;;;;;;9182498;19;20025;-63
2022/09/14 00:50:08;;;;;;;17.15;2.47;;;16.10;67.70;;;;;;9181437;19;20078;-61
2022/09/14 00:53:11;;;;;;;5.93;2.42;;;16.00;67.80;;;;;;9181157;19;20034;-62
2022/09/14 00:56:16;;;;;;;4.85;2.67;;;16.00;67.80;;;;;;9181429;19;20077;-61
2022/09/14 00:59:26;;;;;;;8.15;2.40;;;16.00;67.90;;;;;;9177340;19;20029;-63
2022/09/14 01:02:30;;;;;;;4.72;2.58;;;15.90;68.00;;;;;;9181024;19;20030;-62
2022/09/14 01:05:38;;;;;;;;;;;15.90;68.00;;;;;;9182054;19;20085;-62
2022/09/14 01:09:04;;;;;;;6.70;2.40;;;15.90;68.00;;;;;;9177943;19;20332;-62
2022/09/14 01:12:17;;;;;;;11.57;3.08;;;15.90;68.00;;;;;;9180695;19;20466;-63
2022/09/14 01:15:27;;;;;;;8.65;2.88;;;15.80;68.10;;;;;;9177783;19;20022;-63
2022/09/14 01:18:37;;;;;;;8.88;2.58;;;15.80;68.20;;;;;;9175269;19;20018;-63
2022/09/14 01:21:43;;;;;;;8.13;2.90;;;15.70;68.20;;;;;;9179619;19;20029;-65
2022/09/14 01:24:50;;;;;;;8.25;2.60;;;15.70;68.30;;;;;;9180287;19;20088;-62
2022/09/14 01:27:57;;;;;;;7.80;2.17;;;15.70;68.30;;;;;;9180475;19;20044;-62
2022/09/14 01:31:04;;;;;;;9.10;1.90;;;15.60;68.40;;;;;;9180550;19;20014;-62
2022/09/14 01:34:13;;;;;;;4.60;2.10;;;15.60;68.50;;;;;;9179441;19;20022;-61
2022/09/14 01:37:21;;;;;;;9.32;2.72;;;15.60;68.50;;;;;;9171217;19;20775;-63
2022/09/14 01:40:30;;;;;;;7.18;1.92;;;15.50;68.60;;;;;;9178989;19;20508;-64
2022/09/14 01:43:39;;;;;;;5.03;2.35;;;15.50;68.60;;;;;;9179259;19;20015;-63
2022/09/14 01:46:49;;;;;;;7.72;2.45;;;15.40;68.70;;;;;;9179978;19;20018;-60
2022/09/14 01:50:00;;;;;;;6.65;2.30;;;15.40;68.70;;;;;;9179653;19;20026;-63
2022/09/14 01:53:09;;;;;;;6.07;2.08;;;15.40;68.90;;;;;;9179309;19;20113;-60
2022/09/14 01:56:19;;;;;;;6.05;2.00;;;15.40;68.90;;;;;;9178376;19;20495;-61
2022/09/14 01:59:28;;;;;;;8.80;2.50;;;15.30;68.90;;;;;;9175408;19;20074;-62
2022/09/14 02:02:38;;;;;;;4.30;2.08;;;15.30;69.00;;;;;;9179249;19;20333;-60
2022/09/14 02:05:47;;;;;;;7.70;2.97;;;15.30;69.10;;;;;;9178417;19;20391;-63
2022/09/14 02:08:52;;;;;;;7.50;2.45;;;15.30;69.10;;;;;;9177629;19;20467;-61
2022/09/14 02:11:59;;;;;;;6.47;2.30;;;15.20;69.20;;;;;;9178715;19;20045;-63
2022/09/14 02:15:06;;;;;;;5.32;2.05;;;15.20;69.30;;;;;;9177149;19;20472;-64
2022/09/14 02:18:10;;;;;;;7.32;2.03;;;15.20;69.30;;;;;;9178445;19;20022;-63
2022/09/14 02:21:17;;;;;;;3.30;2.00;;;15.20;69.30;;;;;;9177277;19;20451;-64
2022/09/14 02:24:21;;;;;;;7.55;2.78;;;15.30;69.40;;;;;;9176065;19;20010;-61
2022/09/14 02:27:25;;;;;;;6.82;2.15;;;15.20;69.30;;;;;;9176691;19;20019;-62
2022/09/14 02:30:39;;;;;;;3.38;1.90;;;15.20;69.40;;;;;;9177072;19;20053;-64
2022/09/14 02:33:49;;;;;;;6.22;2.40;;;15.20;69.60;;;;;;9178237;19;20039;-63
2022/09/14 02:37:01;;;;;;;4.53;2.10;;;15.20;69.50;;;;;;9172813;19;20018;-62
2022/09/14 02:40:13;;;;;;;6.40;2.28;;;15.20;69.50;;;;;;9177354;19;20015;-63
2022/09/14 02:43:28;;;;;;;8.23;2.20;;;15.20;69.60;;;;;;9175006;19;20018;-63
2022/09/14 02:46:42;;;;;;;4.65;2.00;;;15.20;69.70;;;;;;9175811;19;20074;-63
2022/09/14 02:49:52;;;;;;;5.57;2.70;;;15.10;69.60;;;;;;9183240;19;20023;-65
2022/09/14 02:53:01;;;;;;;6.78;2.92;;;15.10;69.60;;;;;;9184928;19;20014;-63
2022/09/14 02:56:10;;;;;;;8.82;2.72;;;15.10;69.70;;;;;;9185351;19;20455;-62
2022/09/14 02:59:14;;;;;;;6.28;2.38;;;15.10;69.80;;;;;;9183172;19;20082;-62
2022/09/14 03:02:19;;;;;;;4.60;2.42;;;15.10;69.70;;;;;;9184662;19;20078;-62
2022/09/14 03:05:23;;;;;;;10.07;2.75;;;15.10;69.90;;;;;;9184757;19;20511;-60
2022/09/14 03:08:27;;;;;;;;;;;15.10;69.90;;;;;;9185041;19;20563;-62
2022/09/14 03:11:31;;;;;;;6.30;2.60;;;15.00;70.40;;;;;;9183404;19;20332;-62
2022/09/14 03:14:35;;;;;;;5.45;2.50;;;15.00;69.60;;;;;;9184990;19;20085;-62
2022/09/14 03:17:40;;;;;;;6.25;2.13;;;15.00;69.70;;;;;;9184003;19;20085;-61
2022/09/14 03:20:44;;;;;;;5.43;2.35;;;15.00;69.90;;;;;;9182259;19;20022;-63
2022/09/14 03:23:48;;;;;;;;;;;15.00;70.00;;;;;;9185285;19;20026;-63
2022/09/14 03:26:52;;;;;;;9.13;3.83;;;14.90;69.90;;;;;;9184403;19;19926;-64
2022/09/14 03:29:55;;;;;;;9.80;3.63;;;14.90;69.80;;;;;;9184309;19;20063;-63
2022/09/14 03:33:01;;;;;;;9.52;3.45;;;14.90;70.00;;;;;;9184577;19;20026;-62
2022/09/14 03:36:11;;;;;;;5.90;3.17;;;14.90;70.10;;;;;;9177889;19;20014;-60
2022/09/14 03:39:15;;;;;;;5.47;3.40;;;14.90;70.30;;;;;;9180396;19;20374;-62
2022/09/14 03:42:19;;;;;;;11.30;3.17;;;14.90;70.20;;;;;;9183686;19;20510;-63
2022/09/14 03:45:23;;;;;;;4.55;2.60;;;14.90;70.30;;;;;;9183373;19;20011;-62
2022/09/14 03:48:30;;;;;;;6.32;2.80;;;14.90;70.30;;;;;;9183660;19;20351;-65
2022/09/14 03:51:35;;;;;;;5.97;2.38;;;14.90;70.40;;;;;;9183211;19;20014;-63
2022/09/14 03:54:39;;;;;;;7.05;2.40;;;14.90;70.40;;;;;;9183394;19;20043;-62
2022/09/14 03:57:42;;;;;;;4.22;2.15;;;14.90;70.40;;;;;;9182876;19;20010;-62
2022/09/14 04:00:46;;;;;;;6.00;2.67;;;14.80;70.40;;;;;;9179870;19;20022;-62
2022/09/14 04:03:52;;;;;;;7.13;3.00;;;14.80;70.40;;;;;;9183716;19;20374;-63
2022/09/14 04:06:56;;;;;;;7.90;2.40;;;14.80;70.50;;;;;;9181062;19;20014;-64
2022/09/14 04:09:59;;;;;;;8.75;2.70;;;14.80;71.20;;;;;;9179782;19;20530;-61
2022/09/14 04:13:03;;;;;;;5.13;2.30;;;14.80;70.60;;;;;;9182201;19;20360;-61
2022/09/14 04:16:07;;;;;;;12.70;2.88;;;14.80;70.60;;;;;;9181844;19;20023;-61
2022/09/14 04:19:13;;;;;;;3.55;2.63;;;14.80;70.70;;;;;;9181046;19;20015;-63
2022/09/14 04:22:17;;;;;;;7.50;2.72;;;14.80;70.80;;;;;;9180659;19;20035;-63
2022/09/14 04:25:22;;;;;;;6.82;2.70;;;14.80;70.80;;;;;;9181196;19;20022;-62
2022/09/14 04:28:26;;;;;;;5.72;2.60;;;14.80;70.80;;;;;;9181800;19;20028;-63
2022/09/14 04:31:30;;;;;;;8.10;2.70;;;14.80;70.90;;;;;;9182401;19;20376;-64
2022/09/14 04:34:36;;;;;;;12.75;2.92;;;14.80;70.90;;;;;;9177865;19;20031;-62
2022/09/14 04:37:40;;;;;;;6.32;2.92;;;14.80;70.90;;;;;;9180643;19;20011;-63
2022/09/14 04:40:43;;;;;;;4.47;2.33;;;14.80;71.00;;;;;;9179845;19;20073;-60
2022/09/14 04:43:48;;;;;;;7.80;2.10;;;14.80;71.00;;;;;;9179636;19;20086;-62
2022/09/14 04:46:52;;;;;;;9.35;2.35;;;14.80;71.00;;;;;;9181709;19;20025;-62
2022/09/14 04:49:57;;;;;;;3.80;2.45;;;14.80;71.10;;;;;;9181851;19;20479;-62
2022/09/14 04:53:01;;;;;;;7.35;2.38;;;14.80;71.80;;;;;;9181114;19;20082;-62
2022/09/14 04:56:07;;;;;;;10.82;2.35;;;14.80;71.10;;;;;;9181057;19;20030;-62
2022/09/14 04:59:11;;;;;;;5.32;2.50;;;14.80;71.20;;;;;;9178449;19;20018;-63
2022/09/14 05:02:14;;;;;;;;;;;14.80;71.20;;;;;;9181783;19;20074;-62
2022/09/14 05:05:20;;;;;;;11.20;2.63;;;14.80;71.20;;;;;;9173881;19;19918;-62
2022/09/14 05:08:24;;;;;;;4.28;2.55;;;14.80;71.10;;;;;;9175375;19;20025;-64
2022/09/14 05:11:32;;;;;;;8.23;3.80;;;14.80;71.20;;;;;;9173574;19;20451;-63
2022/09/14 05:14:36;;;;;;;7.97;2.90;;;14.80;71.30;;;;;;9176948;19;20495;-63
2022/09/14 05:17:40;;;;;;;9.15;3.00;;;14.80;71.30;;;;;;9174664;19;20047;-62
2022/09/14 05:20:46;;;;;;;9.10;3.45;;;14.80;71.40;;;;;;9178479;19;20347;-64
2022/09/14 05:23:54;;;;;;;6.05;2.70;;;14.80;71.40;;;;;;9180452;19;20021;-62
2022/09/14 05:26:58;;;;;;;7.22;3.30;;;14.80;71.60;;;;;;9177931;19;20011;-64
2022/09/14 05:30:06;;;;;;;10.18;2.80;;;14.80;71.50;;;;;;9180232;19;20014;-62
2022/09/14 05:33:09;;;;;;;13.57;2.80;;;14.80;71.60;;;;;;9180327;19;20014;-62
2022/09/14 05:36:15;;;;;;;7.22;3.10;;;14.80;71.60;;;;;;9175932;19;20018;-63
2022/09/14 05:39:19;;;;;;;5.10;2.70;;;14.80;71.70;;;;;;9177218;19;20094;-63
2022/09/14 05:42:26;;;;;;;9.05;3.20;;;14.80;71.70;;;;;;9179470;19;20031;-63
2022/09/14 05:45:30;;;;;;;8.70;3.17;;;14.80;71.70;;;;;;9178565;19;20456;-63
2022/09/14 05:48:34;;;;;;;10.30;3.38;;;14.80;71.80;;;;;;9179280;19;20028;-62
2022/09/14 05:51:39;;;;;;;;;;;14.80;71.80;;;;;;9179920;19;20023;-62
2022/09/14 05:54:43;;;;;;;7.05;2.85;;;14.80;71.70;;;;;;9178533;19;19925;-62
2022/09/14 05:57:50;;;;;;;5.40;3.38;;;14.80;71.60;;;;;;9178742;19;20341;-62
2022/09/14 06:00:53;;;;;;;5.60;2.75;;;14.80;71.70;;;;;;9176652;19;20651;-62
2022/09/14 06:03:59;;;;;;;11.88;4.05;;;14.80;71.80;;;;;;9178681;19;20023;-63
2022/09/14 06:07:04;;;;;;;7.55;2.90;;;14.80;71.80;;;;;;9178294;19;20045;-64
2022/09/14 06:10:23;;;;;;;7.85;3.40;;;14.90;72.00;;;;;;9175282;19;20029;-61
2022/09/14 06:13:26;;;;;;;5.55;3.10;;;14.80;71.90;;;;;;9168227;19;20022;-65
2022/09/14 06:16:31;;;;;;;9.18;3.47;;;14.80;72.00;;;;;;9169980;19;20027;-62
2022/09/14 06:19:35;;;;;;;8.68;3.47;;;14.80;72.10;;;;;;9167801;19;20082;-63
2022/09/14 06:22:42;;;;;;;13.98;3.53;;;14.90;72.20;;;;;;9173058;19;20018;-63
2022/09/14 06:25:46;;;;;;;8.20;4.13;;;14.90;72.30;;;;;;9178714;19;20090;-63
2022/09/14 06:28:51;;;;;;;11.98;4.88;;;14.90;72.30;;;;;;9180442;19;20018;-66
2022/09/14 06:31:55;;;;;;;12.07;3.95;;;14.90;72.30;;;;;;9180342;19;20011;-65
2022/09/14 06:34:59;;;;;;;;;;;15.00;72.40;;;;;;9174059;19;20069;-62
2022/09/14 06:38:04;;;;;;;10.43;4.60;;;15.00;72.40;;;;;;9183955;19;19939;-63
2022/09/14 06:41:11;;;;;;;11.32;4.82;;;15.00;72.20;;;;;;9184978;19;20021;-63
2022/09/14 06:44:14;;;;;;;9.43;4.90;;;15.00;72.30;;;;;;9185748;19;20015;-61
2022/09/14 06:47:18;;;;;;;7.07;4.65;;;15.10;72.50;;;;;;9179845;19;20043;-63
2022/09/14 06:50:22;;;;;;;20.65;4.30;;;15.10;72.50;;;;;;9182579;19;20029;-63
2022/09/14 06:53:27;;;;;;;7.72;4.38;;;15.10;72.50;;;;;;9184877;19;20021;-63
2022/09/14 06:56:33;;;;;;;7.28;4.80;;;15.10;72.60;;;;;;9184100;19;20051;-63
2022/09/14 06:59:37;;;;;;;7.93;4.03;;;15.20;72.70;;;;;;9182805;19;20471;-63
2022/09/14 07:02:41;;;;;;;8.35;3.70;;;15.20;72.60;;;;;;9185326;19;20002;-63
2022/09/14 07:05:44;;;;;;;12.73;4.43;;;15.20;72.60;;;;;;9177774;19;20018;-62
2022/09/14 07:08:51;;;;;;;7.43;3.83;;;15.30;72.70;;;;;;9175143;19;20082;-62
2022/09/14 07:11:55;;;;;;;14.45;3.80;;;15.30;72.80;;;;;;9183066;19;20037;-63
2022/09/14 07:14:59;;;;;;;9.88;3.85;;;15.30;72.80;;;;;;9183940;19;20019;-63
2022/09/14 07:18:03;;;;;;;11.55;3.88;;;15.40;72.90;;;;;;9183429;19;20041;-61
2022/09/14 07:21:07;;;;;;;;;;;15.40;72.90;;;;;;9184906;19;20014;-63
2022/09/14 07:24:14;;;;;;;10.60;3.65;;;15.40;72.80;;;;;;9184305;19;19913;-62
2022/09/14 07:27:17;;;;;;;10.43;3.67;;;15.50;72.70;;;;;;9180502;19;20026;-63
2022/09/14 07:30:23;;;;;;;13.23;3.65;;;15.50;72.70;;;;;;9183903;19;20007;-63
2022/09/14 07:33:27;;;;;;;7.00;3.42;;;15.60;72.80;;;;;;9178164;19;20019;-62
2022/09/14 07:36:32;;;;;;;9.85;3.30;;;15.60;72.90;;;;;;9167803;19;20488;-64
2022/09/14 07:39:40;;;;;;;5.78;3.03;;;15.70;73.00;;;;;;9172682;19;20475;-64
2022/09/14 07:42:43;;;;;;;11.18;3.30;;;15.70;73.10;;;;;;9173710;19;20048;-63
2022/09/14 07:45:47;;;;;;;13.10;3.08;;;15.80;73.20;;;;;;9174020;19;20015;-64
2022/09/14 07:48:56;;;;;;;9.80;2.95;;;15.80;73.10;;;;;;9171621;19;20614;-62
2022/09/14 07:52:00;;;;;;;10.68;3.55;;;15.80;73.20;;;;;;9172163;19;20021;-64
2022/09/14 07:55:07;;;;;;;;;;;15.90;73.10;;;;;;9177170;19;20022;-62
2022/09/14 07:58:10;;;;;;;9.23;3.88;;;16.00;73.10;;;;;;9174787;19;19983;-64
2022/09/14 08:01:17;;;;;;;12.57;2.90;;;16.10;73.00;;;;;;9171478;19;20064;-64
2022/09/14 08:04:21;;;;;;;13.32;3.88;;;16.10;73.10;;;;;;9175322;19;20014;-62
2022/09/14 08:07:24;;;;;;;9.07;3.17;;;16.10;73.10;;;;;;9171983;19;20018;-64
2022/09/14 08:10:30;;;;;;;8.35;3.35;;;16.20;73.20;;;;;;9177188;19;20019;-63
2022/09/14 08:13:34;;;;;;;11.27;2.83;;;16.30;73.30;;;;;;9182718;19;20010;-64
2022/09/14 08:16:39;;;;;;;12.10;2.70;;;16.40;73.30;;;;;;9179571;19;20029;-63
2022/09/14 08:19:43;;;;;;;9.60;3.20;;;16.40;73.30;;;;;;9174765;19;20014;-64
2022/09/14 08:22:46;;;;;;;10.55;2.92;;;16.50;73.30;;;;;;9177465;19;20065;-64
2022/09/14 08:25:52;;;;;;;11.90;3.28;;;16.60;73.20;;;;;;9176804;19;20018;-63
2022/09/14 08:28:58;;;;;;;10.95;3.08;;;16.60;73.20;;;;;;9173122;19;20467;-64
2022/09/14 08:32:02;;;;;;;10.40;3.00;;;16.70;73.20;;;;;;9175712;19;20025;-64
2022/09/14 08:35:06;;;;;;;;;;;16.80;73.20;;;;;;9178246;19;20033;-62
2022/09/14 08:38:09;;;;;;;11.90;2.10;;;16.80;73.00;;;;;;9174132;19;19949;-64
2022/09/14 08:41:25;;;;;;;8.23;2.17;;;16.90;72.90;;;;;;9171256;19;20111;-65
2022/09/14 08:44:32;;;;;;;9.38;2.25;;;17.00;73.00;;;;;;9173863;19;20015;-64
2022/09/14 08:47:38;;;;;;;6.97;2.15;;;17.10;73.00;;;;;;9178141;19;20027;-64
2022/09/14 08:50:42;;;;;;;10.63;2.45;;;17.10;73.00;;;;;;9168863;19;20507;-67
2022/09/14 08:53:46;;;;;;;10.55;2.90;;;17.20;73.00;;;;;;9171516;19;20010;-68
2022/09/14 08:57:00;;;;;;;3.88;1.50;;;17.30;73.00;;;;;;9173225;19;20106;-68
2022/09/14 09:00:12;;;;;;;14.23;1.95;;;17.40;72.90;;;;;;9166586;19;20018;-67
2022/09/14 09:03:50;;;;;;;8.05;2.67;;;17.40;72.80;;;;;;9174517;19;20068;-67
2022/09/14 09:07:02;;;;;;;10.93;1.90;;;17.50;72.80;;;;;;9169050;19;20090;-67
2022/09/14 09:10:09;;;;;;;10.55;1.65;;;17.60;72.70;;;;;;9169229;19;20037;-68
2022/09/14 09:13:18;;;;;;;7.55;1.55;;;17.70;72.60;;;;;;9172293;19;20509;-67
2022/09/14 09:16:24;;;;;;;19.67;2.03;;;17.80;72.60;;;;;;9172963;19;20018;-67
2022/09/14 09:19:33;;;;;;;8.02;1.65;;;17.80;72.50;;;;;;9171473;19;20026;-67
2022/09/14 09:22:41;;;;;;;12.20;2.05;;;17.90;72.40;;;;;;9177328;19;20047;-67
2022/09/14 09:25:58;;;;;;;5.95;1.45;;;17.90;72.30;;;;;;9171740;19;20025;-67
2022/09/14 09:29:05;;;;;;;10.88;2.00;;;18.00;72.30;;;;;;9171737;19;20021;-67
2022/09/14 09:32:28;;;;;;;7.30;1.23;;;18.10;72.20;;;;;;9171954;19;20106;-68
2022/09/14 09:35:34;;;;;;;4.10;1.35;;;18.10;72.10;;;;;;9170214;19;20356;-68
2022/09/14 09:38:46;;;;;;;9.80;2.05;;;18.20;72.00;;;;;;9173444;19;20045;-67
2022/09/14 09:41:55;;;;;;;9.15;1.70;;;18.20;71.90;;;;;;9170770;19;20476;-67
2022/09/14 09:45:03;;;;;;;8.50;1.40;;;18.30;71.80;;;;;;9171856;19;20014;-66
2022/09/14 09:48:11;;;;;;;12.60;1.48;;;18.30;71.70;;;;;;9176972;19;20375;-66
2022/09/14 09:51:17;;;;;;;7.30;1.50;;;18.30;71.60;;;;;;9173864;19;20029;-67
2022/09/14 09:54:30;;;;;;;9.98;1.48;;;18.40;71.50;;;;;;9168173;19;20077;-67
2022/09/14 09:57:36;;;;;;;12.05;1.15;;;18.40;71.40;;;;;;9169586;19;20016;-67
2022/09/14 10:00:41;;;;;;;7.65;1.35;;;18.50;71.40;;;;;;9173007;19;20047;-68
2022/09/14 10:03:50;;;;;;;6.47;1.08;;;18.50;71.30;;;;;;9176700;19;20003;-68
2022/09/14 10:06:54;;;;;;;9.85;1.35;;;18.50;71.20;;;;;;9175982;19;21624;-68
2022/09/14 10:10:00;;;;;;;5.72;1.40;;;18.60;71.20;;;;;;9172978;19;20414;-68
2022/09/14 10:13:06;;;;;;;8.85;1.10;;;18.60;71.10;;;;;;9178972;19;20475;-68
2022/09/14 10:16:16;;;;;;;6.78;0.95;;;18.70;71.00;;;;;;9175118;19;20545;-68
2022/09/14 10:19:25;;;;;;;8.30;1.60;;;18.70;70.90;;;;;;9173451;19;20081;-68
2022/09/14 10:22:30;;;;;;;5.82;0.75;;;18.80;70.80;;;;;;9175688;19;20007;-68
2022/09/14 10:25:33;;;;;;;3.03;0.75;;;18.80;70.70;;;;;;9177445;19;21701;-68
2022/09/14 10:28:37;;;;;;;7.82;2.08;;;18.80;70.50;;;;;;9175890;19;20010;-68
2022/09/14 10:31:43;;;;;;;;;;;18.80;70.40;;;;;;9181860;19;20089;-68
2022/09/14 10:34:47;;;;;;;10.95;1.20;;;18.90;71.00;;;;;;9177192;19;20040;-65
2022/09/14 10:38:07;;;;;;;3.40;0.88;;;18.90;70.40;;;;;;9166585;19;20665;-68
2022/09/14 10:41:26;;;;;;;11.55;1.35;;;18.90;70.20;;;;;;9163824;19;20100;-68
2022/09/14 10:44:46;;;;;;;7.25;0.90;;;19.00;70.10;;;;;;9171110;19;20014;-66
2022/09/14 10:48:16;;;;;;;5.60;1.30;;;19.00;70.00;;;;;;9172090;19;20470;-68
2022/09/14 10:51:34;;;;;;;7.30;1.15;;;19.10;69.90;;;;;;9167726;19;20027;-65
2022/09/14 10:55:04;;;;;;;4.85;1.35;;;19.10;69.80;;;;;;9175970;19;20051;-62
2022/09/14 10:58:26;;;;;;;4.88;1.40;;;19.10;69.80;;;;;;9180249;19;20014;-63
2022/09/14 11:01:46;;;;;;;8.88;1.67;;;19.10;69.80;;;;;;9172428;19;20029;-63
2022/09/14 11:05:15;;;;;;;5.57;1.42;;;19.20;69.80;;;;;;9174307;19;20086;-64
2022/09/14 11:08:25;;;;;;;10.07;1.40;;;19.20;69.70;;;;;;9172353;19;20047;-64
2022/09/14 11:11:39;;;;;;;8.13;1.55;;;19.30;69.70;;;;;;9174795;19;20014;-65
2022/09/14 11:14:54;;;;;;;;;;;19.30;69.70;;;;;;9172136;19;20026;-64
2022/09/14 11:18:11;;;;;;;7.22;1.88;;;19.40;69.70;;;;;;9176711;19;20321;-63
2022/09/14 11:21:28;;;;;;;6.97;1.85;;;19.40;69.60;;;;;;9175451;19;20022;-61
2022/09/14 11:24:39;;;;;;;6.25;1.58;;;19.50;69.60;;;;;;9181737;19;20030;-65
2022/09/14 11:27:46;;;;;;;9.93;1.92;;;19.50;69.40;;;;;;9182117;19;20014;-62
2022/09/14 11:30:55;;;;;;;8.20;1.38;;;19.60;69.30;;;;;;9181326;19;20026;-63
2022/09/14 11:34:11;;;;;;;8.07;1.58;;;19.60;69.20;;;;;;9180558;19;20023;-63
2022/09/14 11:37:20;;;;;;;10.77;1.60;;;19.70;69.00;;;;;;9175255;19;20811;-62
2022/09/14 11:40:28;;;;;;;11.98;2.05;;;19.70;68.90;;;;;;9178899;19;20078;-64
2022/09/14 11:43:43;;;;;;;8.65;1.70;;;19.70;68.90;;;;;;9181244;19;20051;-61
2022/09/14 11:46:52;;;;;;;7.00;1.52;;;19.80;68.80;;;;;;9181305;19;20010;-62
2022/09/14 11:50:07;;;;;;;8.32;1.40;;;19.80;68.80;;;;;;9180928;19;20017;-62
2022/09/14 11:53:14;;;;;;;7.05;1.88;;;19.80;68.70;;;;;;9181286;19;20019;-62
2022/09/14 11:56:27;;;;;;;5.45;1.52;;;19.90;68.70;;;;;;9181554;19;20091;-62
2022/09/14 11:59:53;;;;;;;4.85;1.30;;;19.90;68.50;;;;;;9179655;19;20110;-62
2022/09/14 12:03:13;;;;;;;7.88;1.42;;;20.00;68.40;;;;;;9180423;19;20542;-63
2022/09/14 12:06:43;;;;;;;5.82;1.42;;;20.00;68.40;;;;;;9175995;19;21049;-62
2022/09/14 12:09:49;;;;;;;5.68;1.55;;;20.00;68.10;;;;;;9177606;19;20047;-63
2022/09/14 12:12:55;;;;;;;7.10;1.52;;;20.00;68.10;;;;;;9180504;19;20058;-62
2022/09/14 12:16:03;;;;;;;4.15;1.30;;;20.10;68.10;;;;;;9180705;19;20014;-63
2022/09/14 12:19:18;;;;;;;6.65;1.60;;;20.10;67.80;;;;;;9179390;19;20408;-62
2022/09/14 12:22:34;;;;;;;6.65;1.40;;;20.10;67.70;;;;;;9177878;19;20051;-63
2022/09/14 12:25:41;;;;;;;7.03;1.15;;;20.20;67.70;;;;;;9179645;19;20015;-61
2022/09/14 12:28:51;;;;;;;8.88;1.13;;;20.20;67.70;;;;;;9179633;19;20026;-62
2022/09/14 12:32:26;;;;;;;8.85;1.40;;;20.20;67.60;;;;;;9180309;19;20011;-62
2022/09/14 12:35:47;;;;;;;10.52;1.45;;;20.20;67.40;;;;;;9171743;19;20081;-62
2022/09/14 12:39:22;;;;;;;5.10;1.15;;;20.20;67.30;;;;;;9178942;19;20029;-63
2022/09/14 12:42:31;;;;;;;4.53;1.10;;;20.20;67.10;;;;;;9179860;19;20014;-65
2022/09/14 12:45:52;;;;;;;7.18;1.15;;;20.30;67.30;;;;;;9177326;19;20492;-62
2022/09/14 12:48:57;;;;;;;6.25;1.00;;;20.30;67.10;;;;;;9171097;19;20050;-62
2022/09/14 12:52:22;;;;;;;7.13;1.33;;;20.30;67.20;;;;;;9170356;19;20019;-63
2022/09/14 12:55:41;;;;;;;8.25;1.05;;;20.40;67.10;;;;;;9170561;19;20047;-63
2022/09/14 12:59:03;;;;;;;7.65;1.77;;;20.30;66.90;;;;;;9169519;19;20105;-62
2022/09/14 13:02:30;;;;;;;8.40;1.10;;;20.40;66.90;;;;;;9169876;19;20014;-63
2022/09/14 13:05:35;;;;;;;9.15;1.33;;;20.40;66.80;;;;;;9173799;19;20022;-64
2022/09/14 13:08:39;;;;;;;9.80;1.48;;;20.50;66.90;;;;;;9173021;19;20463;-64
2022/09/14 13:11:47;;;;;;;6.40;1.30;;;20.50;66.80;;;;;;9166113;19;20074;-64
2022/09/14 13:14:57;;;;;;;4.22;1.20;;;20.50;66.60;;;;;;9169800;19;20015;-63
2022/09/14 13:18:02;;;;;;;6.68;1.17;;;20.50;66.50;;;;;;9172551;19;20034;-63
2022/09/14 13:21:22;;;;;;;5.03;1.10;;;20.60;66.50;;;;;;9172548;19;20026;-62
2022/09/14 13:24:33;;;;;;;8.50;1.30;;;20.60;66.40;;;;;;9177770;19;20082;-65
2022/09/14 13:27:39;;;;;;;6.90;1.30;;;20.60;66.30;;;;;;9175829;19;20484;-63
2022/09/14 13:30:53;;;;;;;6.10;1.20;;;20.70;67.00;;;;;;9174947;19;20368;-63
2022/09/14 13:33:57;;;;;;;9.45;1.40;;;20.70;66.20;;;;;;9174600;19;20077;-65
2022/09/14 13:37:01;;;;;;;8.48;1.48;;;20.80;66.20;;;;;;9161078;19;20027;-66
2022/09/14 13:40:07;;;;;;;5.35;1.50;;;20.80;66.10;;;;;;9160888;19;20038;-64
2022/09/14 13:43:11;;;;;;;4.97;1.30;;;20.90;66.10;;;;;;9167020;19;20015;-65
2022/09/14 13:46:17;;;;;;;9.18;1.55;;;21.00;66.00;;;;;;9168659;19;20028;-63
2022/09/14 13:49:24;;;;;;;9.82;1.42;;;21.00;65.80;;;;;;9168075;19;20018;-63
2022/09/14 13:52:32;;;;;;;7.13;2.60;;;21.00;65.60;;;;;;9165623;19;20042;-65
2022/09/14 13:55:55;;;;;;;3.47;1.13;;;21.10;65.60;;;;;;9167140;19;20007;-63
2022/09/14 13:59:20;;;;;;;9.40;1.50;;;21.10;65.50;;;;;;9165097;19;20014;-64
2022/09/14 14:02:28;;;;;;;4.10;0.70;;;21.10;65.20;;;;;;9167102;19;20021;-63
2022/09/14 14:05:35;;;;;;;6.72;1.60;;;21.10;65.20;;;;;;9168191;19;20015;-62
2022/09/14 14:08:39;;;;;;;4.63;0.95;;;21.10;65.20;;;;;;9174378;19;20653;-65
2022/09/14 14:11:46;;;;;;;8.30;1.30;;;21.20;65.10;;;;;;9175830;19;20106;-63
2022/09/14 14:14:57;;;;;;;8.52;1.10;;;21.20;65.00;;;;;;9175425;19;20098;-64
2022/09/14 14:18:38;;;;;;;8.43;1.55;;;21.20;65.00;;;;;;9175189;19;20606;-63
2022/09/14 14:21:43;;;;;;;5.55;1.98;;;21.20;64.70;;;;;;9175730;19;20100;-63
2022/09/14 14:24:49;;;;;;;4.72;1.10;;;21.30;65.00;;;;;;9174033;19;20490;-65
2022/09/14 14:28:17;;;;;;;8.73;1.52;;;21.30;64.80;;;;;;9172801;19;20038;-62
2022/09/14 14:31:25;;;;;;;7.55;1.55;;;21.40;64.70;;;;;;9175962;19;20063;-62
2022/09/14 14:34:30;;;;;;;7.00;1.35;;;21.50;64.60;;;;;;9171006;19;20018;-64
2022/09/14 14:37:35;;;;;;;3.47;0.82;;;21.50;64.50;;;;;;9175556;19;20014;-63
2022/09/14 14:40:41;;;;;;;5.13;1.40;;;21.60;64.40;;;;;;9173031;19;20491;-63
2022/09/14 14:43:46;;;;;;;4.75;1.23;;;21.60;64.30;;;;;;9175755;19;20483;-62
2022/09/14 14:46:50;;;;;;;8.88;1.50;;;21.70;64.20;;;;;;9181789;19;20090;-63
2022/09/14 14:49:54;;;;;;;7.43;1.58;;;21.70;64.10;;;;;;9180575;19;20019;-63
2022/09/14 14:53:00;;;;;;;5.35;1.20;;;21.70;64.00;;;;;;9182652;19;20051;-64
2022/09/14 14:56:03;;;;;;;5.97;1.20;;;21.80;63.90;;;;;;9182041;19;20031;-62
2022/09/14 14:59:17;;;;;;;13.88;2.28;;;21.80;63.90;;;;;;9175358;19;20632;-65
2022/09/14 15:02:20;;;;;;;4.40;1.02;;;21.80;64.30;;;;;;9180035;19;20051;-65
2022/09/14 15:05:25;;;;;;;8.25;1.63;;;21.90;63.70;;;;;;9180031;19;20047;-65
2022/09/14 15:08:30;;;;;;;5.50;1.48;;;21.90;63.60;;;;;;9176287;19;20021;-66
2022/09/14 15:11:34;;;;;;;8.02;1.30;;;22.00;63.50;;;;;;9177470;19;20740;-65
2022/09/14 15:14:38;;;;;;;10.00;1.20;;;21.90;63.70;;;;;;9180215;19;20019;-66
2022/09/14 15:17:42;;;;;;;10.35;2.97;;;21.90;63.30;;;;;;9180722;19;20081;-64
2022/09/14 15:20:45;;;;;;;6.53;2.00;;;21.90;63.30;;;;;;9180321;19;20025;-65
2022/09/14 15:23:51;;;;;;;7.60;1.70;;;21.90;63.30;;;;;;9179585;19;20087;-65
2022/09/14 15:26:55;;;;;;;6.95;1.73;;;21.90;63.20;;;;;;9180754;19;20019;-65
2022/09/14 15:29:59;;;;;;;8.10;1.67;;;21.90;63.30;;;;;;9180911;19;20100;-66
2022/09/14 15:33:02;;;;;;;10.68;2.17;;;21.80;63.30;;;;;;9181769;19;20026;-65
2022/09/14 15:36:06;;;;;;;6.50;1.83;;;21.90;63.40;;;;;;9177398;19;20029;-65
2022/09/14 15:39:15;;;;;;;6.30;2.80;;;21.80;63.30;;;;;;9182259;19;20022;-65
2022/09/14 15:42:19;;;;;;;7.22;1.77;;;21.80;63.20;;;;;;9183438;19;20022;-63
2022/09/14 15:45:22;;;;;;;;;;;21.80;63.20;;;;;;9178625;19;20034;-64
2022/09/14 15:48:26;;;;;;;8.32;1.60;;;21.80;63.40;;;;;;9176480;19;19930;-65
2022/09/14 15:51:30;;;;;;;5.72;1.20;;;21.70;63.30;;;;;;9174947;19;20010;-63
2022/09/14 15:54:37;;;;;;;7.55;1.42;;;21.70;63.30;;;;;;9174395;19;20055;-64
2022/09/14 15:57:41;;;;;;;7.40;1.63;;;21.70;63.20;;;;;;9172311;19;20003;-66
2022/09/14 16:00:45;;;;;;;4.72;1.40;;;21.70;63.20;;;;;;9169273;19;20024;-68
2022/09/14 16:03:49;;;;;;;6.00;1.52;;;21.60;63.10;;;;;;9168788;19;20018;-64
2022/09/14 16:06:52;;;;;;;4.63;1.00;;;21.60;63.10;;;;;;9171378;19;20024;-67
2022/09/14 16:09:58;;;;;;;7.00;1.33;;;21.60;63.10;;;;;;9164857;19;20022;-65
2022/09/14 16:13:02;;;;;;;7.45;1.30;;;21.60;63.10;;;;;;9176497;19;20017;-66
2022/09/14 16:16:08;;;;;;;3.22;1.00;;;21.50;63.00;;;;;;9180355;19;20025;-65
2022/09/14 16:19:14;;;;;;;10.15;1.83;;;21.50;63.00;;;;;;9170271;19;20015;-64