Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:45;;;;;;;19.88;9.10;;;;;;;;;;10586752;27;20423;-72
2022/03/11 00:07:07;;;;;;;23.15;8.73;;;;;;;;;;10598971;28;20047;-75
2022/03/11 00:12:09;;;;;;;20.35;8.68;;;;;;;;;;10575905;27;20706;-74
2022/03/11 00:17:10;;;;;;;19.13;8.35;;;;;;;;;;10564304;28;20120;-74
2022/03/11 00:22:12;;;;;;;22.27;9.10;;;;;;;;;;10573944;28;20055;-74
2022/03/11 00:27:14;;;;;;;35.40;9.38;;;;;;;;;;10578587;27;20054;-76
2022/03/11 00:32:15;;;;;;;19.63;8.52;;;;;;;;;;10552424;27;20050;-75
2022/03/11 00:37:17;;;;;;;21.00;8.88;;;;;;;;;;10571923;27;20048;-73
2022/03/11 00:42:18;;;;;;;19.10;8.73;;;;;;;;;;10570193;27;20475;-74
2022/03/11 00:47:20;;;;;;;20.08;8.35;;;;;;;;;;10605877;27;20707;-74
2022/03/11 00:52:21;;;;;;;16.92;8.20;;;;;;;;;;10610278;27;20538;-74
2022/03/11 00:57:22;;;;;;;18.98;8.70;;;;;;;;;;10611230;27;20083;-74
2022/03/11 01:02:24;;;;;;;21.85;8.63;;;;;;;;;;10616824;27;20139;-74
2022/03/11 01:07:25;;;;;;;19.45;8.00;;;;;;;;;;10554338;27;20104;-73
2022/03/11 01:12:27;;;;;;;20.67;8.18;;;;;;;;;;10569071;27;20051;-74
2022/03/11 01:17:28;;;;;;;20.55;8.02;;;;;;;;;;10570275;27;20576;-73
2022/03/11 01:22:30;;;;;;;19.45;8.38;;;;;;;;;;10595481;27;20494;-73
2022/03/11 01:27:32;;;;;;;19.33;7.63;;;;;;;;;;10603449;27;20490;-73
2022/03/11 01:32:34;;;;;;;22.33;8.27;;;;;;;;;;10590892;27;20055;-73
2022/03/11 01:37:35;;;;;;;20.98;8.77;;;;;;;;;;10609501;27;20118;-73
2022/03/11 01:42:37;;;;;;;18.92;8.50;;;;;;;;;;10601875;27;20050;-73
2022/03/11 01:47:38;;;;;;;20.33;7.97;;;;;;;;;;10574722;27;20075;-73
2022/03/11 01:52:40;;;;;;;16.13;7.10;;;;;;;;;;10585664;27;20047;-74
2022/03/11 01:57:41;;;;;;;13.90;6.40;;;;;;;;;;10582197;27;20139;-73
2022/03/11 02:02:43;;;;;;;17.55;8.10;;;;;;;;;;10585649;27;20066;-73
2022/03/11 02:07:45;;;;;;;16.60;7.43;;;;;;;;;;10566799;27;20044;-73
2022/03/11 02:12:46;;;;;;;21.98;7.68;;;;;;;;;;10548478;27;20047;-73
2022/03/11 02:17:48;;;;;;;16.95;7.25;;;;;;;;;;10566675;27;20096;-73
2022/03/11 02:22:50;;;;;;;15.75;6.65;;;;;;;;;;10565525;28;20044;-72
2022/03/11 02:27:51;;;;;;;17.70;7.45;;;;;;;;;;10566299;27;20525;-73
2022/03/11 02:32:53;;;;;;;12.32;6.00;;;;;;;;;;10597534;27;20051;-72
2022/03/11 02:37:54;;;;;;;18.55;7.72;;;;;;;;;;10606237;27;20059;-72
2022/03/11 02:42:56;;;;;;;16.80;7.00;;;;;;;;;;10605177;27;20510;-73
2022/03/11 02:47:57;;;;;;;16.15;6.22;;;;;;;;;;10598818;27;20850;-73
2022/03/11 02:52:58;;;;;;;24.25;7.57;;;;;;;;;;10565059;28;20719;-72
2022/03/11 02:58:00;;;;;;;13.93;6.43;;;;;;;;;;10566037;28;20058;-73
2022/03/11 03:03:03;;;;;;;15.68;7.07;;;;;;;;;;10571037;28;20094;-73
2022/03/11 03:08:05;;;;;;;18.23;7.25;;;;;;;;;;10570016;27;20051;-73
2022/03/11 03:13:06;;;;;;;16.40;5.85;;;;;;;;;;10605569;27;20045;-73
2022/03/11 03:18:10;;;;;;;16.73;7.35;;;;;;;;;;10603508;27;20505;-73
2022/03/11 03:23:12;;;;;;;16.02;6.40;;;;;;;;;;10591290;27;20126;-73
2022/03/11 03:28:14;;;;;;;13.13;5.63;;;;;;;;;;10593808;27;20063;-72
2022/03/11 03:33:15;;;;;;;14.60;6.18;;;;;;;;;;10590506;27;20071;-72
2022/03/11 03:38:17;;;;;;;18.13;6.88;;;;;;;;;;10571952;27;20050;-72
2022/03/11 03:43:18;;;;;;;15.32;7.18;;;;;;;;;;10564603;28;20043;-72
2022/03/11 03:48:20;;;;;;;11.60;4.43;;;;;;;;;;10589790;27;20506;-73
2022/03/11 03:53:21;;;;;;;15.23;6.10;;;;;;;;;;10606636;27;20043;-73
2022/03/11 03:58:23;;;;;;;15.73;6.30;;;;;;;;;;10580700;27;20055;-73
2022/03/11 04:03:24;;;;;;;15.32;6.03;;;;;;;;;;10606723;27;20051;-74
2022/03/11 04:08:28;;;;;;;17.00;6.18;;;;;;;;;;10591620;27;20135;-73
2022/03/11 04:13:30;;;;;;;13.32;5.50;;;;;;;;;;10591106;27;20050;-73
2022/03/11 04:18:32;;;;;;;14.55;5.93;;;;;;;;;;10591088;27;20051;-73
2022/03/11 04:23:34;;;;;;;13.85;5.90;;;;;;;;;;10578365;27;20059;-73
2022/03/11 04:28:37;;;;;;;12.35;5.53;;;;;;;;;;10551537;27;20131;-73
2022/03/11 04:33:40;;;;;;;13.50;5.47;;;;;;;;;;10582114;27;20046;-73
2022/03/11 04:38:41;;;;;;;14.13;5.53;;;;;;;;;;10602745;27;20043;-73
2022/03/11 04:43:45;;;;;;;13.45;5.07;;;;;;;;;;10581374;27;20047;-74
2022/03/11 04:48:47;;;;;;;14.15;5.80;;;;;;;;;;10564007;27;20767;-73
2022/03/11 04:53:49;;;;;;;16.25;5.82;;;;;;;;;;10581791;27;20039;-73
2022/03/11 04:58:51;;;;;;;13.57;5.68;;;;;;;;;;10569910;27;20039;-73
2022/03/11 05:03:52;;;;;;;15.07;5.38;;;;;;;;;;10592056;27;20047;-73
2022/03/11 05:08:54;;;;;;;12.80;5.78;;;;;;;;;;10589236;27;20583;-73
2022/03/11 05:13:55;;;;;;;17.13;6.45;;;;;;;;;;10587851;27;20043;-73
2022/03/11 05:18:57;;;;;;;13.90;4.90;;;;;;;;;;10580602;27;20452;-73
2022/03/11 05:23:58;;;;;;;17.40;5.22;;;;;;;;;;10593849;27;20065;-73
2022/03/11 05:28:59;;;;;;;11.38;4.82;;;;;;;;;;10603083;27;20563;-73
2022/03/11 05:34:01;;;;;;;18.63;5.25;;;;;;;;;;10606694;27;20054;-72
2022/03/11 05:39:02;;;;;;;14.27;5.50;;;;;;;;;;10607372;27;20043;-73
2022/03/11 05:44:04;;;;;;;13.10;5.88;;;;;;;;;;10588034;27;20736;-73
2022/03/11 05:49:05;;;;;;;13.57;5.05;;;;;;;;;;10587471;27;20379;-72
2022/03/11 05:54:06;;;;;;;12.05;4.50;;;;;;;;;;10591484;27;20675;-72
2022/03/11 05:59:08;;;;;;;11.77;4.40;;;;;;;;;;10599689;27;20519;-73
2022/03/11 06:04:09;;;;;;;23.55;5.35;;;;;;;;;;10579220;27;20511;-73
2022/03/11 06:09:11;;;;;;;10.48;3.95;;;;;;;;;;10564620;27;20056;-74
2022/03/11 06:14:12;;;;;;;12.85;4.40;;;;;;;;;;10564711;27;20043;-73
2022/03/11 06:19:18;;;;;;;22.70;4.60;;;;;;;;;;10596480;27;20039;-73
2022/03/11 06:24:19;;;;;;;13.25;4.65;;;;;;;;;;10564942;27;20055;-73
2022/03/11 06:29:21;;;;;;;14.07;4.85;;;;;;;;;;10564222;27;20062;-74
2022/03/11 06:34:22;;;;;;;13.15;4.50;;;;;;;;;;10579070;27;20050;-73
2022/03/11 06:39:31;;;;;;;14.07;5.20;;;;;;;;;;10604203;27;20129;-73
2022/03/11 06:44:33;;;;;;;9.82;4.22;;;;;;;;;;10594997;27;20067;-73
2022/03/11 06:49:34;;;;;;;12.38;5.03;;;;;;;;;;10580806;27;20047;-72
2022/03/11 06:54:35;;;;;;;15.02;5.28;;;;;;;;;;10596128;27;20043;-72
2022/03/11 06:59:37;;;;;;;13.00;5.05;;;;;;;;;;10603412;27;20506;-73
2022/03/11 07:04:38;;;;;;;12.63;4.97;;;;;;;;;;10607992;27;20047;-72
2022/03/11 07:09:40;;;;;;;14.07;4.70;;;;;;;;;;10595951;27;20398;-72
2022/03/11 07:14:43;;;;;;;11.85;3.25;;;;;;;;;;10604157;27;20078;-72
2022/03/11 07:19:44;;;;;;;14.93;5.35;;;;;;;;;;10603472;27;20134;-71
2022/03/11 07:24:46;;;;;;;11.98;5.03;;;;;;;;;;10587770;27;20066;-69
2022/03/11 07:29:47;;;;;;;23.67;5.75;;;;;;;;;;10569206;28;20406;-73
2022/03/11 07:34:49;;;;;;;17.02;5.38;;;;;;;;;;10547064;28;20047;-72
2022/03/11 07:39:50;;;;;;;13.57;4.95;;;;;;;;;;10581578;27;20053;-73
2022/03/11 07:44:52;;;;;;;17.00;6.13;;;;;;;;;;10603677;27;20051;-69
2022/03/11 07:49:53;;;;;;;12.80;5.57;;;;;;;;;;10578863;27;20027;-74
2022/03/11 07:54:57;;;;;;;15.48;4.97;;;;;;;;;;10584070;27;20421;-73
2022/03/11 08:00:06;;;;;;;11.68;5.80;;;;;;;;;;10549393;27;20042;-75
2022/03/11 08:05:16;;;;;;;15.38;5.82;;;;;;;;;;10575384;27;20043;-73
2022/03/11 08:10:19;;;;;;;17.33;6.25;;;;;;;;;;10592353;27;20039;-73
2022/03/11 08:15:20;;;;;;;17.48;6.43;;;;;;;;;;10597021;27;20146;-74
2022/03/11 08:20:22;;;;;;;14.07;5.75;;;;;;;;;;10599039;27;20059;-72
2022/03/11 08:25:26;;;;;;;14.05;5.78;;;;;;;;;;10603185;27;20407;-72
2022/03/11 08:30:29;;;;;;;15.45;5.60;;;;;;;;;;10591718;27;20043;-72
2022/03/11 08:35:30;;;;;;;13.90;6.13;;;;;;;;;;10570420;27;20539;-72
2022/03/11 08:40:33;;;;;;;17.65;6.28;;;;;;;;;;10582262;27;20061;-70
2022/03/11 08:45:34;;;;;;;12.75;5.00;;;;;;;;;;10594216;27;20051;-71
2022/03/11 08:50:36;;;;;;;14.07;6.50;;;;;;;;;;10600361;27;20036;-72
2022/03/11 08:55:37;;;;;;;11.65;5.00;;;;;;;;;;10574855;27;20042;-73
2022/03/11 09:00:41;;;;;;;13.60;5.40;;;;;;;;;;10595129;27;20041;-70
2022/03/11 09:05:42;;;;;;;11.45;5.20;;;;;;;;;;10579187;27;20039;-72
2022/03/11 09:10:44;;;;;;;15.43;5.65;;;;;;;;;;10592491;27;20051;-73
2022/03/11 09:15:45;;;;;;;12.85;5.57;;;;;;;;;;10597959;27;20039;-73
2022/03/11 09:20:47;;;;;;;11.82;5.70;;;;;;;;;;10595567;27;20073;-72
2022/03/11 09:25:50;;;;;;;12.52;5.18;;;;;;;;;;10579164;27;20847;-72
2022/03/11 09:30:51;;;;;;;11.68;5.35;;;;;;;;;;10602298;27;20491;-72
2022/03/11 09:35:53;;;;;;;12.77;5.07;;;;;;;;;;10602229;27;20710;-72
2022/03/11 09:40:56;;;;;;;11.38;5.30;;;;;;;;;;10593730;27;20047;-73
2022/03/11 09:45:58;;;;;;;11.32;4.75;;;;;;;;;;10596038;27;20778;-73
2022/03/11 09:51:00;;;;;;;16.33;5.72;;;;;;;;;;10588539;27;20047;-74
2022/03/11 09:56:08;;;;;;;10.93;4.10;;;;;;;;;;10598387;27;20149;-74
2022/03/11 10:01:09;;;;;;;10.73;4.50;;;;;;;;;;10599442;27;20082;-73
2022/03/11 10:06:12;;;;;;;11.95;5.60;;;;;;;;;;10591486;27;20852;-74
2022/03/11 10:11:24;;;;;;;12.32;4.47;;;;;;;;;;10583203;27;20409;-74
2022/03/11 10:16:26;;;;;;;11.52;4.45;;;;;;;;;;10578958;27;20046;-76
2022/03/11 10:21:36;;;;;;;11.15;4.82;;;;;;;;;;10581623;27;20092;-76
2022/03/11 10:26:40;;;;;;;12.13;4.68;;;;;;;;;;10592850;27;20038;-72
2022/03/11 10:31:43;;;;;;;11.15;4.65;;;;;;;;;;10578203;27;20412;-72
2022/03/11 10:36:47;;;;;;;14.32;5.13;;;;;;;;;;10559521;27;20043;-72
2022/03/11 10:41:50;;;;;;;11.13;4.85;;;;;;;;;;10588454;27;20039;-72
2022/03/11 10:46:52;;;;;;;10.13;5.05;;;;;;;;;;10582310;27;20035;-70
2022/03/11 10:51:56;;;;;;;12.45;5.20;;;;;;;;;;10592404;27;21100;-70
2022/03/11 10:57:09;;;;;;;13.15;4.75;;;;;;;;;;10581204;27;20526;-72
2022/03/11 11:02:11;;;;;;;11.98;5.05;;;;;;;;;;10581504;27;20088;-72
2022/03/11 11:07:13;;;;;;;9.45;4.88;;;;;;;;;;10586928;27;20039;-71
2022/03/11 11:12:15;;;;;;;11.20;4.82;;;;;;;;;;10583779;27;20419;-72
2022/03/11 11:17:17;;;;;;;13.65;4.68;;;;;;;;;;10599167;27;20477;-72
2022/03/11 11:22:19;;;;;;;11.45;4.50;;;;;;;;;;10599260;27;20043;-70
2022/03/11 11:27:20;;;;;;;9.73;4.18;;;;;;;;;;10584713;28;20037;-72
2022/03/11 11:32:22;;;;;;;9.70;4.18;;;;;;;;;;10601495;27;20157;-71
2022/03/11 11:37:37;;;;;;;17.75;4.55;;;;;;;;;;10583803;28;20111;-71
2022/03/11 11:43:10;;;;;;;11.50;4.43;;;;;;;;;;10577731;27;20043;-71
2022/03/11 11:48:30;;;;;;;9.95;3.78;;;;;;;;;;10589803;27;20126;-75
2022/03/11 11:53:42;;;;;;;11.47;5.37;;;;;;;;;;10584940;27;20512;-74
2022/03/11 11:58:51;;;;;;;9.85;4.07;;;;;;;;;;10578526;27;20629;-72
2022/03/11 12:03:52;;;;;;;10.40;4.28;;;;;;;;;;10595035;27;20142;-72
2022/03/11 12:08:55;;;;;;;11.93;4.20;;;;;;;;;;10590258;27;20527;-71
2022/03/11 12:14:02;;;;;;;13.90;3.85;;;;;;;;;;10596857;27;20051;-72
2022/03/11 12:19:04;;;;;;;10.98;4.45;;;;;;;;;;10570816;27;20047;-71
2022/03/11 12:24:32;;;;;;;11.77;4.05;;;;;;;;;;10589656;27;20538;-71
2022/03/11 12:29:34;;;;;;;10.25;4.38;;;;;;;;;;10591973;27;20047;-71
2022/03/11 12:34:36;;;;;;;12.73;4.43;;;;;;;;;;10581189;27;20138;-72
2022/03/11 12:39:37;;;;;;;8.43;3.85;;;;;;;;;;10603979;27;20031;-72
2022/03/11 12:44:48;;;;;;;8.93;3.63;;;;;;;;;;10602011;27;20166;-73
2022/03/11 12:49:59;;;;;;;9.05;3.30;;;;;;;;;;10605734;27;20065;-72
2022/03/11 12:55:01;;;;;;;7.32;3.03;;;;;;;;;;10592863;27;20498;-73
2022/03/11 13:00:02;;;;;;;12.57;3.88;;;;;;;;;;10590757;27;20036;-75
2022/03/11 13:05:16;;;;;;;12.32;4.43;;;;;;;;;;10591840;27;20127;-74
2022/03/11 13:10:21;;;;;;;9.88;3.85;;;;;;;;;;10594303;27;20053;-74
2022/03/11 13:15:26;;;;;;;11.98;4.15;;;;;;;;;;10586269;27;20051;-75
2022/03/11 13:20:40;;;;;;;7.68;3.58;;;;;;;;;;10585995;27;20473;-75
2022/03/11 13:25:45;;;;;;;10.30;4.30;;;;;;;;;;10587046;27;20426;-73
2022/03/11 13:30:46;;;;;;;10.60;4.50;;;;;;;;;;10584349;27;20036;-72
2022/03/11 13:35:49;;;;;;;11.55;4.70;;;;;;;;;;10586211;27;20058;-72
2022/03/11 13:40:50;;;;;;;10.10;3.70;;;;;;;;;;10603305;27;20386;-72
2022/03/11 13:45:52;;;;;;;11.32;3.53;;;;;;;;;;10596986;27;20049;-73
2022/03/11 13:51:02;;;;;;;9.00;3.63;;;;;;;;;;10605878;27;20044;-74
2022/03/11 13:56:16;;;;;;;11.47;3.60;;;;;;;;;;10586384;27;20391;-74
2022/03/11 14:01:18;;;;;;;10.10;3.92;;;;;;;;;;10605335;27;20547;-72
2022/03/11 14:06:30;;;;;;;7.38;3.65;;;;;;;;;;10594348;27;20035;-74
2022/03/11 14:11:34;;;;;;;8.95;3.95;;;;;;;;;;10600354;27;20115;-73
2022/03/11 14:16:36;;;;;;;9.90;4.10;;;;;;;;;;10590494;27;20047;-71
2022/03/11 14:21:37;;;;;;;14.55;4.10;;;;;;;;;;10601403;27;20096;-73
2022/03/11 14:26:39;;;;;;;13.32;3.95;;;;;;;;;;10597477;27;20047;-69
2022/03/11 14:31:42;;;;;;;11.02;3.67;;;;;;;;;;10600219;27;20047;-72
2022/03/11 14:36:43;;;;;;;8.65;4.03;;;;;;;;;;10600706;27;20050;-68
2022/03/11 14:41:44;;;;;;;10.70;4.45;;;;;;;;;;10600820;27;20593;-71
2022/03/11 14:46:47;;;;;;;13.43;4.22;;;;;;;;;;10601759;27;20047;-70
2022/03/11 14:51:48;;;;;;;12.07;4.68;;;;;;;;;;10598106;27;20043;-70
2022/03/11 14:56:50;;;;;;;12.40;3.75;;;;;;;;;;10602533;27;20086;-69
2022/03/11 15:01:52;;;;;;;13.90;4.20;;;;;;;;;;10607927;27;20067;-70
2022/03/11 15:06:54;;;;;;;8.32;3.42;;;;;;;;;;10602145;27;20047;-69
2022/03/11 15:11:57;;;;;;;10.25;4.00;;;;;;;;;;10605045;27;20421;-70
2022/03/11 15:16:58;;;;;;;8.90;4.05;;;;;;;;;;10606295;27;20047;-70
2022/03/11 15:22:00;;;;;;;9.07;3.95;;;;;;;;;;10601865;27;20047;-71
2022/03/11 15:27:03;;;;;;;9.25;3.80;;;;;;;;;;10595795;27;20051;-70
2022/03/11 15:32:04;;;;;;;10.15;3.63;;;;;;;;;;10599299;27;20051;-70
2022/03/11 15:37:06;;;;;;;12.05;3.92;;;;;;;;;;10604744;27;20518;-74
2022/03/11 15:42:07;;;;;;;9.65;3.67;;;;;;;;;;10564964;27;20045;-74
2022/03/11 15:47:09;;;;;;;10.63;4.40;;;;;;;;;;10563709;27;20035;-74
2022/03/11 15:52:11;;;;;;;10.50;4.38;;;;;;;;;;10584353;27;20039;-74
2022/03/11 15:57:12;;;;;;;11.55;4.05;;;;;;;;;;10603954;27;20162;-73
2022/03/11 16:02:14;;;;;;;10.50;4.25;;;;;;;;;;10602143;27;20053;-75
2022/03/11 16:07:16;;;;;;;10.63;3.97;;;;;;;;;;10609564;27;20157;-74
2022/03/11 16:12:17;;;;;;;14.18;4.40;;;;;;;;;;10601488;27;20046;-75
2022/03/11 16:17:20;;;;;;;10.98;4.10;;;;;;;;;;10590645;27;20046;-74
2022/03/11 16:22:22;;;;;;;11.15;4.45;;;;;;;;;;10610030;27;20078;-73
2022/03/11 16:27:23;;;;;;;9.07;4.13;;;;;;;;;;10604695;27;20456;-74
2022/03/11 16:32:32;;;;;;;13.27;4.32;;;;;;;;;;10608246;27;20070;-74
2022/03/11 16:37:34;;;;;;;11.43;4.10;;;;;;;;;;10604777;27;20043;-73
2022/03/11 16:42:35;;;;;;;6.70;3.20;;;;;;;;;;10605623;27;20047;-73
2022/03/11 16:47:36;;;;;;;12.32;4.55;;;;;;;;;;10603693;27;20402;-73
2022/03/11 16:52:39;;;;;;;16.42;4.53;;;;;;;;;;10602407;27;20245;-72
2022/03/11 16:57:42;;;;;;;12.80;3.90;;;;;;;;;;10586922;27;20134;-76
2022/03/11 17:02:44;;;;;;;9.05;4.00;;;;;;;;;;10618142;27;20121;-72
2022/03/11 17:07:47;;;;;;;7.88;3.53;;;;;;;;;;10600382;27;20051;-74
2022/03/11 17:12:48;;;;;;;9.93;4.22;;;;;;;;;;10596078;27;20421;-75
2022/03/11 17:17:50;;;;;;;13.05;4.65;;;;;;;;;;10586316;27;20460;-71
2022/03/11 17:22:51;;;;;;;9.90;4.22;;;;;;;;;;10604100;27;20035;-70
2022/03/11 17:27:54;;;;;;;12.40;4.57;;;;;;;;;;10605538;27;20107;-71
2022/03/11 17:32:55;;;;;;;13.13;3.47;;;;;;;;;;10588265;27;20425;-70
2022/03/11 17:37:57;;;;;;;11.35;3.95;;;;;;;;;;10602288;27;20206;-70
2022/03/11 17:42:58;;;;;;;9.38;4.00;;;;;;;;;;10585307;27;20112;-70
2022/03/11 17:48:01;;;;;;;13.07;4.38;;;;;;;;;;10589511;27;20510;-72
2022/03/11 17:53:02;;;;;;;9.68;4.35;;;;;;;;;;10560831;27;20423;-70
2022/03/11 17:58:04;;;;;;;10.60;3.83;;;;;;;;;;10584140;27;20076;-70
2022/03/11 18:03:06;;;;;;;10.38;4.03;;;;;;;;;;10598439;27;20149;-72
2022/03/11 18:08:08;;;;;;;9.88;4.55;;;;;;;;;;10571713;27;20097;-72
2022/03/11 18:13:11;;;;;;;14.02;4.07;;;;;;;;;;10597258;27;20054;-73
2022/03/11 18:18:13;;;;;;;10.23;3.95;;;;;;;;;;10581725;27;20134;-73
2022/03/11 18:23:14;;;;;;;11.05;4.05;;;;;;;;;;10580983;27;20050;-72
2022/03/11 18:28:17;;;;;;;9.25;4.15;;;;;;;;;;10582421;27;20039;-73
2022/03/11 18:33:18;;;;;;;9.05;3.40;;;;;;;;;;10566680;27;20043;-73
2022/03/11 18:38:20;;;;;;;12.10;3.85;;;;;;;;;;10582078;27;20047;-72
2022/03/11 18:43:21;;;;;;;16.95;4.13;;;;;;;;;;10583263;27;20077;-73
2022/03/11 18:48:23;;;;;;;8.98;4.07;;;;;;;;;;10600232;27;20318;-72
2022/03/11 18:53:24;;;;;;;7.65;3.15;;;;;;;;;;10605117;27;20585;-73
2022/03/11 18:58:26;;;;;;;11.70;4.18;;;;;;;;;;10598906;27;20122;-73
2022/03/11 19:03:27;;;;;;;11.23;4.10;;;;;;;;;;10604078;27;20130;-72
2022/03/11 19:08:29;;;;;;;9.32;3.72;;;;;;;;;;10600063;27;20043;-72
2022/03/11 19:13:30;;;;;;;13.43;3.78;;;;;;;;;;10600850;27;20125;-72
2022/03/11 19:18:32;;;;;;;8.98;3.55;;;;;;;;;;10594637;27;20039;-72
2022/03/11 19:23:34;;;;;;;19.40;3.40;;;;;;;;;;10598795;27;20051;-72
2022/03/11 19:28:37;;;;;;;8.43;3.45;;;;;;;;;;10596768;27;20090;-74
2022/03/11 19:33:39;;;;;;;9.25;3.65;;;;;;;;;;10569633;27;20055;-72
2022/03/11 19:38:41;;;;;;;9.93;4.10;;;;;;;;;;10608084;27;20147;-72
2022/03/11 19:43:44;;;;;;;12.20;4.00;;;;;;;;;;10608101;27;20039;-73
2022/03/11 19:48:45;;;;;;;10.93;3.70;;;;;;;;;;10608646;27;20039;-72
2022/03/11 19:53:48;;;;;;;10.50;3.50;;;;;;;;;;10605679;27;20502;-72
2022/03/11 19:58:49;;;;;;;9.50;3.72;;;;;;;;;;10600128;27;20147;-72
2022/03/11 20:03:51;;;;;;;13.45;4.00;;;;;;;;;;10620374;27;20054;-72
2022/03/11 20:08:52;;;;;;;11.65;4.28;;;;;;;;;;10612939;27;20512;-72
2022/03/11 20:14:00;;;;;;;15.45;5.03;;;;;;;;;;10575541;27;20142;-73
2022/03/11 20:19:02;;;;;;;9.40;3.70;;;;;;;;;;10603076;27;20126;-73
2022/03/11 20:24:03;;;;;;;12.10;4.18;;;;;;;;;;10606551;27;20039;-72
2022/03/11 20:29:07;;;;;;;13.55;4.72;;;;;;;;;;10607813;27;20459;-72
2022/03/11 20:34:08;;;;;;;14.82;5.18;;;;;;;;;;10596083;27;20047;-73
2022/03/11 20:39:10;;;;;;;11.50;4.18;;;;;;;;;;10609558;27;20047;-72
2022/03/11 20:44:11;;;;;;;11.18;4.75;;;;;;;;;;10602243;27;20048;-72
2022/03/11 20:49:16;;;;;;;10.25;4.78;;;;;;;;;;10602018;27;20138;-73
2022/03/11 20:54:18;;;;;;;12.20;4.50;;;;;;;;;;10604508;27;20045;-72
2022/03/11 20:59:20;;;;;;;10.32;4.55;;;;;;;;;;10608402;27;20077;-72
2022/03/11 21:04:21;;;;;;;14.18;4.82;;;;;;;;;;10610408;27;20406;-73
2022/03/11 21:09:23;;;;;;;10.50;4.10;;;;;;;;;;10582017;27;20042;-73
2022/03/11 21:14:25;;;;;;;9.75;4.70;;;;;;;;;;10600728;27;20047;-73
2022/03/11 21:19:28;;;;;;;10.70;4.10;;;;;;;;;;10606487;27;20498;-71
2022/03/11 21:24:30;;;;;;;10.02;4.25;;;;;;;;;;10607700;27;20047;-71
2022/03/11 21:29:31;;;;;;;10.98;3.92;;;;;;;;;;10603952;27;20371;-72
2022/03/11 21:34:32;;;;;;;10.90;3.78;;;;;;;;;;10591240;27;20468;-72
2022/03/11 21:39:34;;;;;;;10.95;4.13;;;;;;;;;;10591336;27;20045;-72
2022/03/11 21:44:36;;;;;;;10.20;4.13;;;;;;;;;;10605778;27;20642;-72
2022/03/11 21:49:37;;;;;;;9.07;3.80;;;;;;;;;;10603050;27;20157;-72
2022/03/11 21:54:43;;;;;;;13.65;4.88;;;;;;;;;;10604418;27;20426;-71
2022/03/11 21:59:44;;;;;;;12.05;5.00;;;;;;;;;;10604056;27;20550;-71
2022/03/11 22:04:46;;;;;;;10.95;4.55;;;;;;;;;;10611042;27;20050;-72
2022/03/11 22:09:47;;;;;;;10.82;4.13;;;;;;;;;;10605162;27;20397;-73
2022/03/11 22:14:49;;;;;;;13.77;4.45;;;;;;;;;;10604045;27;20040;-72
2022/03/11 22:19:51;;;;;;;10.23;3.88;;;;;;;;;;10605769;27;20544;-72
2022/03/11 22:24:52;;;;;;;15.73;4.35;;;;;;;;;;10603295;27;20047;-72
2022/03/11 22:29:55;;;;;;;11.60;4.70;;;;;;;;;;10600188;27;20047;-71
2022/03/11 22:34:57;;;;;;;9.75;4.38;;;;;;;;;;10605236;27;20051;-72
2022/03/11 22:39:59;;;;;;;12.02;3.95;;;;;;;;;;10595722;27;20126;-72
2022/03/11 22:45:00;;;;;;;13.55;4.53;;;;;;;;;;10605500;27;20047;-71
2022/03/11 22:55:26;;;;;;;12.00;4.28;;;;;;;;;;10594342;27;20414;-72
2022/03/11 23:00:50;;;;;;;10.85;4.40;;;;;;;;;;10579204;27;20050;-71
2022/03/11 23:09:29;;;;;;;16.13;4.45;;;;;;;;;;10583768;27;20047;-72
2022/03/11 23:11:16;;;;;;;8.43;3.80;;;;;;;;;;10604078;27;20055;-73
2022/03/11 23:16:17;;;;;;;11.32;4.57;;;;;;;;;;10601915;27;20053;-73
2022/03/11 23:21:19;;;;;;;10.93;4.45;;;;;;;;;;10596223;27;20623;-72
2022/03/11 23:26:21;;;;;;;13.95;4.10;;;;;;;;;;10599482;27;20055;-72
2022/03/11 23:31:23;;;;;;;12.10;4.15;;;;;;;;;;10585592;28;20511;-72
2022/03/11 23:36:25;;;;;;;10.00;4.22;;;;;;;;;;10580364;27;20054;-72
2022/03/11 23:41:28;;;;;;;11.25;3.55;;;;;;;;;;10589463;27;20031;-72
2022/03/11 23:46:30;;;;;;;12.00;4.78;;;;;;;;;;10603645;27;20073;-72
2022/03/11 23:51:34;;;;;;;12.07;4.60;;;;;;;;;;10590060;28;20039;-72
2022/03/11 23:56:36;;;;;;;10.10;3.88;;;;;;;;;;10590366;27;20191;-72
