Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:10;;;;;;;17.15;13.73;;;;;;;6.00;73.57;100597.66;4936100;29;20075;-62
2021/03/17 00:03:41;;;;;;;17.67;13.50;;;;;;;6.01;73.77;100598.56;4935709;29;20479;-62
2021/03/17 00:06:07;;;;;;;16.23;12.43;;;;;;;6.01;73.55;100599.44;4903365;29;20102;-62
2021/03/17 00:08:36;;;;;;;19.20;12.95;;;;;;;6.01;73.56;100602.00;4918570;29;20588;-62
2021/03/17 00:11:06;;;;;;;16.40;11.88;;;;;;;6.01;73.46;100596.84;4935763;29;20062;-62
2021/03/17 00:13:35;;;;;;;19.45;13.60;;;;;;;6.01;73.92;100599.44;4936234;29;20068;-61
2021/03/17 00:16:03;;;;;;;14.95;12.35;;;;;;;6.01;73.14;100611.44;4918802;29;20036;-62
2021/03/17 00:18:34;;;;;;;16.40;12.77;;;;;;;6.01;73.58;100614.00;4935886;29;20035;-62
2021/03/17 00:21:05;;;;;;;15.07;12.57;;;;;;;6.00;73.98;100605.38;4902538;29;20547;-62
2021/03/17 00:23:33;;;;;;;19.40;15.30;;;;;;;6.01;73.58;100614.00;4918951;29;20118;-62
2021/03/17 00:26:04;;;;;;;19.20;14.32;;;;;;;6.00;73.82;100618.25;4935922;29;20040;-62
2021/03/17 00:28:30;;;;;;;18.38;12.07;;;;;;;6.01;73.40;100624.28;4903015;29;20130;-62
2021/03/17 00:31:00;;;;;;;15.43;12.75;;;;;;;6.01;74.03;100629.44;4935682;29;20119;-62
2021/03/17 00:33:32;;;;;;;17.40;13.07;;;;;;;6.01;73.74;100643.19;4935524;29;20039;-62
2021/03/17 00:35:59;;;;;;;16.27;12.68;;;;;;;6.01;73.49;100640.59;4911753;29;20043;-62
2021/03/17 00:38:28;;;;;;;19.63;13.98;;;;;;;5.99;73.16;100647.38;4935796;29;20506;-62
2021/03/17 00:40:59;;;;;;;17.23;12.20;;;;;;;6.01;73.89;100644.88;4935413;29;20043;-62
2021/03/17 00:43:28;;;;;;;17.40;13.32;;;;;;;6.02;73.90;100656.94;4935902;29;20119;-61
2021/03/17 00:45:53;;;;;;;17.40;13.27;;;;;;;6.02;73.07;100654.38;4918656;29;20068;-62
2021/03/17 00:48:29;;;;;;;15.18;11.55;;;;;;;6.01;73.91;100661.19;4920930;29;20074;-62
2021/03/17 00:50:55;;;;;;;17.30;13.52;;;;;;;6.00;73.48;100654.28;4906007;29;20067;-62
2021/03/17 00:53:26;;;;;;;17.90;13.43;;;;;;;6.01;73.68;100665.47;4921875;29;20075;-62
2021/03/17 00:55:57;;;;;;;18.33;13.50;;;;;;;6.00;73.81;100671.44;4922034;29;20404;-62
2021/03/17 00:58:26;;;;;;;18.63;13.50;;;;;;;6.01;73.35;100668.03;4938975;29;20043;-62
2021/03/17 01:00:52;;;;;;;19.25;13.85;;;;;;;6.00;73.63;100674.00;4921493;29;20050;-61
2021/03/17 01:03:21;;;;;;;17.55;12.80;;;;;;;6.00;73.50;100681.72;4921407;29;20055;-62
2021/03/17 01:05:49;;;;;;;16.27;12.13;;;;;;;6.00;74.09;100680.00;4939067;29;20035;-62
2021/03/17 01:08:17;;;;;;;18.00;12.75;;;;;;;6.00;73.33;100676.56;4921684;29;20046;-62
2021/03/17 01:10:50;;;;;;;17.67;13.10;;;;;;;6.00;73.98;100679.16;4921606;29;20035;-62
2021/03/17 01:13:15;;;;;;;20.92;13.30;;;;;;;5.99;73.71;100672.19;4921921;29;20518;-62
2021/03/17 01:15:44;;;;;;;19.45;13.73;;;;;;;5.99;73.58;100678.25;4938445;29;20036;-62
2021/03/17 01:18:16;;;;;;;17.48;12.73;;;;;;;5.99;73.37;100677.34;4906108;29;20043;-62
2021/03/17 01:20:45;;;;;;;17.23;13.15;;;;;;;5.99;73.63;100677.34;4921766;29;20500;-62
2021/03/17 01:23:17;;;;;;;17.50;14.10;;;;;;;5.99;73.71;100677.34;4921460;29;20067;-62
2021/03/17 01:25:50;;;;;;;19.00;12.80;;;;;;;5.99;73.59;100679.91;4921602;29;20040;-62
2021/03/17 01:28:15;;;;;;;18.88;13.43;;;;;;;5.99;73.42;100685.06;4921501;29;20043;-61
2021/03/17 01:30:47;;;;;;;18.58;13.05;;;;;;;5.99;73.71;100685.97;4937922;29;20435;-62
2021/03/17 01:33:21;;;;;;;19.70;14.93;;;;;;;5.99;73.48;100688.53;4921286;29;20039;-62
2021/03/17 01:35:51;;;;;;;17.85;12.55;;;;;;;5.99;73.63;100691.13;4938343;29;20040;-62
2021/03/17 01:38:22;;;;;;;17.00;12.32;;;;;;;5.98;73.58;100702.22;4921508;29;20039;-62
2021/03/17 01:40:48;;;;;;;18.45;13.85;;;;;;;5.98;73.76;100702.22;4937768;29;20392;-62
2021/03/17 01:43:20;;;;;;;18.55;13.13;;;;;;;5.97;73.79;100703.03;4920971;29;20044;-62
2021/03/17 01:45:51;;;;;;;18.05;14.05;;;;;;;5.98;73.57;100706.47;4921112;29;20042;-62
2021/03/17 01:48:23;;;;;;;19.70;13.70;;;;;;;5.99;73.49;100710.81;4938281;29;20044;-62
2021/03/17 01:50:54;;;;;;;19.90;13.98;;;;;;;5.99;73.92;100714.28;4938171;29;20040;-62
2021/03/17 01:53:31;;;;;;;18.92;13.40;;;;;;;5.98;73.99;100712.50;4920770;29;20036;-62
2021/03/17 01:56:06;;;;;;;21.95;13.02;;;;;;;5.98;73.57;100716.75;4937962;29;20039;-62
2021/03/17 01:58:36;;;;;;;21.35;15.45;;;;;;;5.98;73.77;100720.22;4936658;29;20035;-62
2021/03/17 02:01:07;;;;;;;17.33;12.57;;;;;;;5.97;73.66;100731.31;4921218;29;20496;-61
2021/03/17 02:03:35;;;;;;;18.75;12.82;;;;;;;5.97;73.71;100726.19;4937120;29;20069;-62
2021/03/17 02:06:04;;;;;;;16.48;12.32;;;;;;;5.98;74.21;100727.94;4937731;29;20059;-62
2021/03/17 02:08:34;;;;;;;17.65;12.45;;;;;;;5.98;73.69;100733.09;4920414;29;20050;-62
2021/03/17 02:11:01;;;;;;;19.60;14.13;;;;;;;5.98;73.37;100732.19;4937876;29;20388;-61
2021/03/17 02:13:36;;;;;;;18.10;13.32;;;;;;;5.97;73.49;100735.56;4920482;29;20028;-61
2021/03/17 02:16:21;;;;;;;16.58;12.68;;;;;;;5.95;73.44;100730.38;4937750;29;20032;-62
2021/03/17 02:19:05;;;;;;;16.98;12.60;;;;;;;5.97;73.55;100733.00;4920218;29;20027;-62
2021/03/17 02:22:09;;;;;;;19.70;14.27;;;;;;;5.94;73.51;100732.06;4937607;29;20040;-62
2021/03/17 02:25:09;;;;;;;19.55;12.55;;;;;;;5.93;73.56;100739.72;4916694;29;20047;-62
2021/03/17 02:27:43;;;;;;;17.67;12.57;;;;;;;5.93;73.37;100743.16;4920262;29;20031;-62
2021/03/17 02:30:27;;;;;;;17.17;12.40;;;;;;;5.94;73.47;100749.19;4937444;29;20027;-62
2021/03/17 02:33:18;;;;;;;15.52;11.55;;;;;;;5.93;73.54;100744.84;4912800;29;20487;-62
2021/03/17 02:35:55;;;;;;;18.00;12.40;;;;;;;5.93;73.62;100742.28;4920328;29;20130;-62
2021/03/17 02:38:32;;;;;;;17.58;12.55;;;;;;;5.93;74.09;100748.28;4919900;29;20068;-62
2021/03/17 02:41:03;;;;;;;17.73;13.35;;;;;;;5.93;73.32;100744.84;4912909;29;20040;-62
2021/03/17 02:43:37;;;;;;;;;;;;;;;5.91;73.43;100760.25;4920917;29;20404;-62
2021/03/17 02:46:16;;;;;;;19.20;12.60;;;;;;;5.91;74.08;100762.81;4937271;29;19919;-62
2021/03/17 02:49:00;;;;;;;18.70;13.02;;;;;;;5.90;73.85;100768.75;4937116;29;20039;-62
2021/03/17 02:51:50;;;;;;;15.77;11.70;;;;;;;5.90;73.76;100771.34;4936618;29;20086;-62
2021/03/17 02:54:20;;;;;;;17.67;12.20;;;;;;;5.92;74.07;100768.81;4937085;29;20055;-62
2021/03/17 02:57:00;;;;;;;17.33;13.10;;;;;;;5.92;74.00;100766.25;4937535;29;20126;-62
2021/03/17 02:59:32;;;;;;;23.17;13.48;;;;;;;5.91;73.72;100780.81;4936810;29;20051;-62
2021/03/17 03:02:02;;;;;;;18.75;12.52;;;;;;;5.91;73.62;100778.25;4919793;29;20099;-62
2021/03/17 03:04:42;;;;;;;18.73;13.35;;;;;;;5.91;74.15;100778.25;4919645;29;20036;-63
2021/03/17 03:07:14;;;;;;;20.30;14.38;;;;;;;5.91;73.37;100783.38;4919643;29;20058;-62
2021/03/17 03:09:52;;;;;;;18.17;13.90;;;;;;;5.90;73.33;100789.34;4919502;29;20167;-61
2021/03/17 03:12:26;;;;;;;18.13;12.93;;;;;;;5.89;73.37;100767.00;4903711;29;20043;-62
2021/03/17 03:14:59;;;;;;;17.98;12.88;;;;;;;5.90;74.18;100763.63;4919486;29;20047;-61
2021/03/17 03:17:30;;;;;;;17.05;13.50;;;;;;;5.90;73.62;100771.34;4903512;29;20108;-62
2021/03/17 03:20:01;;;;;;;21.70;14.73;;;;;;;5.90;73.57;100765.28;4936909;29;20040;-61
2021/03/17 03:22:32;;;;;;;18.92;13.98;;;;;;;5.91;74.06;100770.53;4936648;29;20094;-62
2021/03/17 03:25:06;;;;;;;21.27;14.70;;;;;;;5.91;73.85;100767.97;4936750;29;20090;-62
2021/03/17 03:27:39;;;;;;;19.70;14.27;;;;;;;5.91;73.93;100775.69;4936483;29;20103;-62
2021/03/17 03:30:26;;;;;;;20.40;14.77;;;;;;;5.91;73.55;100785.06;4919652;29;20138;-62
2021/03/17 03:32:56;;;;;;;17.90;13.23;;;;;;;5.89;73.87;100784.09;4919477;29;20110;-62
2021/03/17 03:35:26;;;;;;;20.70;14.77;;;;;;;5.89;73.60;100796.97;4919329;29;20079;-62
2021/03/17 03:37:57;;;;;;;19.83;14.65;;;;;;;5.89;73.35;100779.88;4919344;29;20082;-62
2021/03/17 03:40:25;;;;;;;19.23;14.00;;;;;;;5.92;73.72;100779.13;4903421;29;20447;-62
2021/03/17 03:42:57;;;;;;;18.38;13.75;;;;;;;5.91;74.04;100778.25;4919457;29;20059;-62
2021/03/17 03:45:28;;;;;;;20.80;15.57;;;;;;;5.90;74.01;100776.47;4919458;29;20091;-62
2021/03/17 03:48:05;;;;;;;17.15;12.73;;;;;;;5.89;73.88;100764.44;4916228;29;20400;-62
2021/03/17 03:50:39;;;;;;;16.33;11.82;;;;;;;5.90;73.88;100771.34;4932807;29;20391;-62
2021/03/17 03:53:19;;;;;;;18.35;13.23;;;;;;;5.90;74.21;100773.00;4918562;29;20048;-62
2021/03/17 03:56:14;;;;;;;18.77;13.75;;;;;;;5.89;73.55;100776.38;4903663;29;20066;-62
2021/03/17 03:58:49;;;;;;;16.08;12.43;;;;;;;5.88;73.70;100772.94;4936495;29;20148;-62
2021/03/17 04:01:23;;;;;;;17.80;12.52;;;;;;;5.89;73.97;100768.66;4918768;29;20036;-62
2021/03/17 04:03:57;;;;;;;16.98;12.35;;;;;;;5.89;74.17;100773.81;4919133;29;20047;-62
2021/03/17 04:06:26;;;;;;;16.10;12.35;;;;;;;5.88;73.85;100775.53;4935990;29;20103;-62
2021/03/17 04:08:59;;;;;;;15.38;11.02;;;;;;;5.89;73.42;100785.00;4919045;29;20098;-61
2021/03/17 04:11:34;;;;;;;15.68;12.00;;;;;;;5.88;73.69;100782.34;4918931;29;20040;-63
2021/03/17 04:14:11;;;;;;;17.95;13.25;;;;;;;5.88;73.56;100790.97;4919370;29;20476;-62
2021/03/17 04:16:43;;;;;;;15.65;12.48;;;;;;;5.87;73.63;100781.47;4919033;29;20090;-62
2021/03/17 04:19:16;;;;;;;18.10;13.80;;;;;;;5.87;74.00;100773.75;4936157;29;20039;-62
2021/03/17 04:21:51;;;;;;;15.48;12.18;;;;;;;5.86;73.71;100787.44;4919276;29;20039;-62
2021/03/17 04:24:26;;;;;;;17.05;14.07;;;;;;;5.87;73.29;100791.78;4922479;29;20043;-62
2021/03/17 04:27:01;;;;;;;17.42;13.18;;;;;;;5.85;73.46;100785.66;4921917;29;20050;-62
2021/03/17 04:29:32;;;;;;;16.40;12.60;;;;;;;5.86;73.63;100779.72;4939355;29;20031;-62
2021/03/17 04:32:04;;;;;;;15.07;11.25;;;;;;;5.86;73.73;100779.72;4939372;29;20095;-62
2021/03/17 04:34:37;;;;;;;16.35;11.65;;;;;;;5.86;74.23;100794.25;4922272;29;20051;-62
2021/03/17 04:37:06;;;;;;;14.70;12.25;;;;;;;5.86;73.88;100792.56;4922627;29;20046;-62
2021/03/17 04:39:38;;;;;;;16.95;12.52;;;;;;;5.86;73.80;100795.16;4906409;29;20102;-62
2021/03/17 04:42:15;;;;;;;16.85;12.70;;;;;;;5.86;73.40;100805.44;4922249;29;20486;-62
2021/03/17 04:44:46;;;;;;;16.50;13.50;;;;;;;5.86;73.99;100800.28;4939373;29;20036;-62
2021/03/17 04:47:15;;;;;;;14.50;11.43;;;;;;;5.86;73.75;100804.53;4922075;29;20094;-62
2021/03/17 04:49:47;;;;;;;15.45;11.35;;;;;;;5.86;74.27;100805.44;4939158;29;20035;-61
2021/03/17 04:52:19;;;;;;;16.60;11.80;;;;;;;5.86;74.23;100805.44;4922181;29;20047;-62
2021/03/17 04:54:52;;;;;;;15.10;11.80;;;;;;;5.86;74.14;100814.84;4939445;29;20036;-62
2021/03/17 04:57:29;;;;;;;14.48;11.10;;;;;;;5.86;73.55;100812.25;4938826;29;20060;-62
2021/03/17 05:00:05;;;;;;;15.80;10.80;;;;;;;5.85;73.78;100824.25;4931709;29;20096;-62
2021/03/17 05:02:40;;;;;;;14.65;11.07;;;;;;;5.85;74.18;100823.34;4921521;29;20051;-62
2021/03/17 05:05:18;;;;;;;16.20;11.05;;;;;;;5.84;74.22;100819.91;4921999;29;20126;-62
2021/03/17 05:07:49;;;;;;;15.52;12.07;;;;;;;5.85;73.57;100824.25;4921709;29;20032;-62
2021/03/17 05:10:18;;;;;;;14.70;11.35;;;;;;;5.85;73.81;100823.34;4938567;29;20051;-62
2021/03/17 05:12:47;;;;;;;15.07;11.18;;;;;;;5.85;73.94;100815.63;4939363;29;20563;-62
2021/03/17 05:15:16;;;;;;;14.88;11.40;;;;;;;5.84;73.85;100822.50;4938962;29;20036;-62
2021/03/17 05:17:45;;;;;;;14.45;11.93;;;;;;;5.86;74.28;100825.13;4938225;29;20265;-62
2021/03/17 05:20:19;;;;;;;12.68;10.57;;;;;;;5.84;73.97;100814.78;4938528;29;20491;-62
2021/03/17 05:22:51;;;;;;;14.43;11.48;;;;;;;5.85;73.69;100823.34;4920852;29;20055;-62
2021/03/17 05:25:24;;;;;;;15.10;12.48;;;;;;;5.83;73.70;100832.72;4938804;29;20091;-62
2021/03/17 05:27:55;;;;;;;16.30;12.67;;;;;;;5.80;73.59;100838.56;4921308;29;20039;-62
2021/03/17 05:30:28;;;;;;;16.65;14.10;;;;;;;5.79;73.56;100832.56;4921385;29;20296;-62
2021/03/17 05:36:34;;;;;;;18.05;13.57;;;;;;;5.78;74.09;100838.53;4938016;29;20091;-61
2021/03/17 05:39:02;;;;;;;16.30;13.40;;;;;;;5.77;73.87;100839.31;4937795;29;20065;-62
2021/03/17 05:41:36;;;;;;;15.60;13.57;;;;;;;5.76;74.12;100845.28;4938201;29;20032;-62
2021/03/17 05:44:07;;;;;;;17.77;14.73;;;;;;;5.77;73.78;100849.63;4905793;29;20051;-62
2021/03/17 05:46:36;;;;;;;19.40;14.88;;;;;;;5.75;74.05;100851.22;4905176;29;20518;-61
2021/03/17 05:49:07;;;;;;;16.67;14.25;;;;;;;5.75;73.98;100852.94;4920898;29;20040;-62
2021/03/17 05:51:36;;;;;;;18.33;14.63;;;;;;;5.76;74.40;100855.56;4905651;29;20388;-62
2021/03/17 05:54:08;;;;;;;18.77;14.45;;;;;;;5.75;73.44;100855.50;4920742;29;20095;-62
2021/03/17 05:56:38;;;;;;;16.52;13.55;;;;;;;5.72;74.39;100858.78;4921451;29;20040;-61
2021/03/17 05:59:07;;;;;;;19.13;15.60;;;;;;;5.70;73.68;100850.09;4921042;29;20044;-62
2021/03/17 06:01:33;;;;;;;17.63;13.73;;;;;;;5.70;73.62;100846.66;4904849;29;20031;-62
2021/03/17 06:04:02;;;;;;;17.70;14.82;;;;;;;5.70;73.79;100838.94;4920745;29;20062;-62
2021/03/17 06:06:29;;;;;;;18.75;15.23;;;;;;;5.70;73.76;100844.97;4937405;29;20034;-62
2021/03/17 06:09:02;;;;;;;20.42;17.25;;;;;;;5.69;74.03;100852.63;4937882;29;20054;-62
2021/03/17 06:11:35;;;;;;;17.08;14.00;;;;;;;5.69;74.12;100839.75;4937858;29;20475;-62
2021/03/17 06:14:07;;;;;;;19.30;15.30;;;;;;;5.69;74.08;100843.19;4937685;29;20059;-62
2021/03/17 06:16:41;;;;;;;21.98;16.80;;;;;;;5.68;74.05;100845.72;4920775;29;20040;-62
2021/03/17 06:19:13;;;;;;;19.58;15.75;;;;;;;5.68;73.80;100848.28;4920333;29;20035;-62
2021/03/17 06:21:39;;;;;;;19.27;15.05;;;;;;;5.68;73.95;100848.28;4937703;29;20075;-61
2021/03/17 06:24:10;;;;;;;21.90;17.80;;;;;;;5.66;74.17;100845.66;4937227;29;20114;-62
2021/03/17 06:26:39;;;;;;;22.00;17.45;;;;;;;5.63;74.03;100842.91;4920431;29;20039;-62
2021/03/17 06:29:10;;;;;;;19.17;16.10;;;;;;;5.63;74.34;100843.78;4937085;29;20035;-61
2021/03/17 06:31:39;;;;;;;21.67;16.33;;;;;;;5.63;74.01;100854.06;4937283;29;20043;-62
2021/03/17 06:34:07;;;;;;;23.35;18.40;;;;;;;5.63;74.19;100841.22;4904403;29;20074;-61
2021/03/17 06:36:47;;;;;;;23.33;18.42;;;;;;;5.62;73.89;100847.16;4904827;29;20036;-62
2021/03/17 06:39:13;;;;;;;24.52;17.83;;;;;;;5.63;73.77;100846.34;4920207;29;20488;-61
2021/03/17 06:41:53;;;;;;;21.75;17.40;;;;;;;5.63;74.19;100848.06;4937039;29;20131;-62
2021/03/17 06:44:27;;;;;;;25.50;20.02;;;;;;;5.62;74.12;100844.59;4919416;29;20123;-62
2021/03/17 06:47:14;;;;;;;22.95;17.83;;;;;;;5.61;73.70;100836.81;4919908;29;20054;-62
2021/03/17 06:49:45;;;;;;;22.30;18.45;;;;;;;5.61;73.79;100829.97;4936462;29;20067;-62
2021/03/17 06:52:27;;;;;;;26.73;21.10;;;;;;;5.58;74.25;100827.28;4904119;29;20036;-62
2021/03/17 06:55:21;;;;;;;26.63;19.02;;;;;;;5.58;74.36;100828.94;4920194;29;20122;-62
2021/03/17 06:57:47;;;;;;;29.80;22.00;;;;;;;5.57;73.75;100827.19;4903980;29;20138;-62
2021/03/17 07:00:26;;;;;;;26.73;20.42;;;;;;;5.57;74.45;100822.03;4919682;29;20042;-62
2021/03/17 07:02:56;;;;;;;28.10;21.73;;;;;;;5.59;74.44;100825.56;4903407;29;20052;-62
2021/03/17 07:05:34;;;;;;;26.90;21.58;;;;;;;5.56;73.84;100815.13;4903187;29;20443;-62
2021/03/17 07:08:02;;;;;;;26.60;21.08;;;;;;;5.57;73.97;100819.47;4919595;29;20514;-62
2021/03/17 07:10:44;;;;;;;27.25;20.55;;;;;;;5.56;73.93;100822.84;4904256;29;20031;-62
2021/03/17 07:13:13;;;;;;;28.05;21.52;;;;;;;5.56;74.40;100823.75;4936503;29;20048;-62
2021/03/17 07:15:54;;;;;;;27.45;21.55;;;;;;;5.56;73.93;100828.88;4936716;29;20039;-62
2021/03/17 07:18:30;;;;;;;27.33;20.73;;;;;;;5.57;74.49;100822.03;4936568;29;20066;-62
2021/03/17 07:21:01;;;;;;;29.83;22.05;;;;;;;5.57;74.36;100822.03;4936389;29;20047;-62
2021/03/17 07:23:37;;;;;;;26.88;20.77;;;;;;;5.59;74.06;100833.28;4903669;29;20039;-62
2021/03/17 07:26:16;;;;;;;28.45;21.23;;;;;;;5.57;74.25;100833.22;4919390;29;20035;-62
2021/03/17 07:28:48;;;;;;;27.65;21.77;;;;;;;5.59;73.85;100828.13;4920028;29;20496;-61
2021/03/17 07:31:21;;;;;;;26.38;20.35;;;;;;;5.58;74.02;100835.00;4919060;29;20039;-62
2021/03/17 07:33:53;;;;;;;26.17;20.77;;;;;;;5.57;73.54;100828.06;4935875;29;20047;-62
2021/03/17 07:36:34;;;;;;;26.40;21.10;;;;;;;5.57;73.58;100824.59;4936077;29;20555;-62
2021/03/17 07:39:08;;;;;;;26.90;21.85;;;;;;;5.57;73.94;100824.59;4936944;29;20480;-62
2021/03/17 07:41:39;;;;;;;24.08;20.15;;;;;;;5.58;74.31;100823.81;4919561;29;20510;-62
2021/03/17 07:44:15;;;;;;;;;;;;;;;5.58;73.81;100823.81;4936730;29;20514;-62
2021/03/17 07:46:51;;;;;;;22.30;17.58;;;;;;;5.57;74.01;100817.78;4903559;29;19918;-62
2021/03/17 07:49:22;;;;;;;25.23;19.35;;;;;;;5.57;73.82;100832.31;4936669;29;20036;-62
2021/03/17 07:51:55;;;;;;;23.33;18.80;;;;;;;5.57;74.75;100825.50;4903705;29;20082;-62
2021/03/17 07:54:28;;;;;;;25.30;18.23;;;;;;;5.57;74.15;100824.59;4935831;29;20114;-62
2021/03/17 07:57:02;;;;;;;23.98;18.90;;;;;;;5.56;73.83;100817.69;4920791;29;20039;-62
2021/03/17 07:59:33;;;;;;;27.02;21.63;;;;;;;5.55;73.87;100826.22;4907080;29;20135;-62
2021/03/17 08:02:07;;;;;;;26.30;20.77;;;;;;;5.55;74.12;100829.69;4922751;29;20112;-62
2021/03/17 08:04:38;;;;;;;27.45;20.58;;;;;;;5.55;74.19;100829.69;4923112;29;20135;-62
2021/03/17 08:07:14;;;;;;;25.08;19.83;;;;;;;5.56;74.45;100828.88;4939852;29;20111;-62
2021/03/17 08:09:43;;;;;;;26.88;19.98;;;;;;;5.57;74.18;100834.88;4939701;29;20039;-62
2021/03/17 08:12:10;;;;;;;26.15;20.58;;;;;;;5.58;74.07;100835.00;4906704;29;20051;-62
2021/03/17 08:14:41;;;;;;;26.52;20.15;;;;;;;5.58;74.35;100836.66;4939601;29;20043;-63
2021/03/17 08:17:12;;;;;;;27.00;21.15;;;;;;;5.60;74.85;100842.75;4907024;29;20053;-62
2021/03/17 08:19:46;;;;;;;28.23;21.83;;;;;;;5.62;73.79;100838.59;4939414;29;20035;-62
2021/03/17 08:22:14;;;;;;;31.92;20.60;;;;;;;5.64;74.32;100848.13;4906674;29;20047;-63
2021/03/17 08:24:44;;;;;;;50.13;31.13;;;;;;;5.64;74.02;100850.69;4922600;29;20051;-63
2021/03/17 08:27:24;;;;;;;129.27;79.88;;;;;;;5.67;74.44;100860.28;4922867;29;20483;-63
2021/03/17 08:30:14;;;;;;;240.15;150.57;;;;;;;5.71;74.30;100859.59;4922579;29;20042;-63
2021/03/17 08:32:54;;;;;;;;;;;;;;;5.70;73.79;100855.25;4923021;29;20042;-63
2021/03/17 08:35:22;;;;;;;383.70;240.85;;;;;;;5.76;74.33;100854.69;4939387;29;20390;-68
2021/03/17 08:37:56;;;;;;;377.60;241.50;;;;;;;5.78;74.15;100846.22;4939033;29;20036;-68
2021/03/17 08:40:27;;;;;;;483.98;336.40;;;;;;;5.83;73.69;100843.88;4939430;29;20043;-67
2021/03/17 08:43:36;;;;;;;505.50;363.73;;;;;;;5.86;73.93;100838.00;4917283;29;20068;-67
2021/03/17 08:46:17;;;;;;;696.53;501.83;;;;;;;5.87;74.10;100834.59;4922103;29;20049;-67
2021/03/17 08:49:01;;;;;;;557.58;405.92;;;;;;;5.88;74.31;100826.97;4931096;29;20059;-68
2021/03/17 08:51:45;;;;;;;625.95;440.75;;;;;;;6.05;73.73;100832.06;4905345;29;20395;-61
2021/03/17 08:54:29;;;;;;;559.20;388.88;;;;;;;6.12;73.75;100843.53;4913013;29;20485;-65
2021/03/17 08:56:55;;;;;;;572.80;403.65;;;;;;;6.09;74.21;100845.16;4923179;29;20523;-63
2021/03/17 08:59:39;;;;;;;540.85;385.83;;;;;;;6.06;73.67;100837.28;4908675;29;20436;-63
2021/03/17 09:02:20;;;;;;;588.97;417.90;;;;;;;6.08;73.59;100848.53;4894266;29;20056;-62
2021/03/17 09:04:50;;;;;;;526.28;366.83;;;;;;;6.12;73.83;100853.84;4926655;29;20078;-69
2021/03/17 09:07:19;;;;;;;573.10;415.42;;;;;;;6.12;73.93;100862.41;4928282;29;20050;-68
2021/03/17 09:09:55;;;;;;;515.13;370.42;;;;;;;6.14;74.17;100865.97;4894223;29;20028;-69
2021/03/17 09:12:30;;;;;;;478.73;316.52;;;;;;;6.19;73.65;100861.91;4908065;29;20124;-69
2021/03/17 09:15:14;;;;;;;545.20;412.35;;;;;;;6.33;73.71;100861.66;4897715;29;20428;-69
2021/03/17 09:17:49;;;;;;;418.02;279.75;;;;;;;6.43;73.87;100869.00;4896000;29;20039;-65
2021/03/17 09:20:16;;;;;;;411.85;283.45;;;;;;;6.50;73.84;100876.22;4927139;29;20028;-68
2021/03/17 09:22:45;;;;;;;409.23;278.15;;;;;;;6.60;73.81;100881.78;4909508;29;20119;-68
2021/03/17 09:25:20;;;;;;;450.98;304.45;;;;;;;6.68;73.69;100876.16;4926375;29;20035;-66
2021/03/17 09:27:49;;;;;;;498.15;316.00;;;;;;;6.75;73.94;100854.13;4908100;29;20044;-63
2021/03/17 09:30:16;;;;;;;605.83;285.50;;;;;;;6.79;73.91;100858.59;4905421;29;20048;-64
2021/03/17 09:32:44;;;;;;;405.85;250.68;;;;;;;6.83;73.57;100868.25;4890796;29;20063;-59
2021/03/17 09:35:12;;;;;;;386.73;239.23;;;;;;;6.94;73.89;100867.81;4932484;29;20126;-65
2021/03/17 09:37:41;;;;;;;377.13;230.13;;;;;;;7.00;73.82;100862.94;4893474;29;20133;-59
2021/03/17 09:40:07;;;;;;;379.33;204.45;;;;;;;7.03;73.70;100870.78;4927561;29;20525;-60
2021/03/17 09:42:37;;;;;;;525.28;221.35;;;;;;;7.06;73.57;100863.19;4892706;29;20524;-62
2021/03/17 09:45:06;;;;;;;347.33;187.43;;;;;;;7.10;73.21;100866.78;4891550;29;20505;-60
2021/03/17 09:47:32;;;;;;;300.38;173.48;;;;;;;7.10;73.80;100870.25;4892390;29;20500;-59
2021/03/17 09:49:58;;;;;;;356.88;159.77;;;;;;;7.13;73.78;100866.91;4927131;29;20042;-61
2021/03/17 09:52:24;;;;;;;382.80;170.23;;;;;;;7.17;73.57;100863.66;4927683;29;20083;-59
2021/03/17 09:54:50;;;;;;;437.67;223.70;;;;;;;7.21;73.60;100864.66;4911132;29;20075;-60
2021/03/17 09:57:16;;;;;;;446.98;227.70;;;;;;;7.21;73.69;100855.25;4927807;29;20064;-60
2021/03/17 09:59:43;;;;;;;417.17;213.80;;;;;;;7.25;73.67;100854.53;4894352;29;20044;-59
2021/03/17 10:02:25;;;;;;;413.85;198.40;;;;;;;7.28;73.64;100859.84;4927265;29;20082;-60
2021/03/17 10:04:52;;;;;;;407.60;173.10;;;;;;;7.31;73.16;100854.81;4894947;29;20547;-60
2021/03/17 10:07:21;;;;;;;426.73;172.15;;;;;;;7.34;73.37;100850.63;4891958;29;20523;-59
2021/03/17 10:09:48;;;;;;;461.40;166.05;;;;;;;7.32;73.94;100848.84;4894452;29;20199;-60
2021/03/17 10:12:17;;;;;;;499.50;164.52;;;;;;;7.34;73.33;100840.28;4891897;29;20449;-60
2021/03/17 10:14:46;;;;;;;440.80;152.73;;;;;;;7.36;73.52;100846.41;4893717;29;20040;-60
2021/03/17 10:17:14;;;;;;;459.48;138.20;;;;;;;7.35;73.75;100837.78;4891542;29;20080;-59
2021/03/17 10:19:41;;;;;;;542.47;143.63;;;;;;;7.37;73.58;100835.28;4892123;29;20036;-59
2021/03/17 10:22:08;;;;;;;523.58;134.77;;;;;;;7.38;73.25;100832.75;4891655;29;20036;-60
2021/03/17 10:24:45;;;;;;;459.95;120.57;;;;;;;7.38;73.46;100831.88;4893635;29;20040;-59
2021/03/17 10:27:17;;;;;;;421.00;113.43;;;;;;;7.39;73.30;100831.94;4889826;29;20032;-59
2021/03/17 10:29:47;;;;;;;338.08;96.57;;;;;;;7.43;73.79;100836.41;4925960;29;20032;-60
2021/03/17 10:32:15;;;;;;;310.65;89.50;;;;;;;7.44;73.71;100826.97;4891438;29;20041;-61
2021/03/17 10:34:46;;;;;;;354.27;96.95;;;;;;;7.44;73.34;100821.81;4908656;29;20489;-60
2021/03/17 10:37:13;;;;;;;245.32;82.07;;;;;;;7.44;73.31;100827.84;4927044;29;20096;-59
2021/03/17 10:39:42;;;;;;;230.05;72.07;;;;;;;7.46;73.91;100835.66;4890935;29;20028;-59
2021/03/17 10:42:20;;;;;;;235.88;69.28;;;;;;;7.47;73.52;100825.38;4926584;29;20032;-60
2021/03/17 10:45:00;;;;;;;291.98;73.65;;;;;;;7.51;73.57;100830.66;4892129;29;20052;-59
2021/03/17 10:47:26;;;;;;;372.80;80.03;;;;;;;7.51;73.49;100836.72;4889366;29;20032;-59
2021/03/17 10:49:51;;;;;;;307.67;66.03;;;;;;;7.52;73.37;100835.91;4926100;29;20516;-59
2021/03/17 10:52:17;;;;;;;246.50;62.15;;;;;;;7.55;73.30;100830.84;4906021;29;20158;-71
2021/03/17 10:54:45;;;;;;;242.50;60.30;;;;;;;7.52;73.33;100838.50;4906179;29;20036;-73
2021/03/17 10:57:22;;;;;;;254.35;55.25;;;;;;;7.51;73.59;100831.56;4880907;29;20032;-72
2021/03/17 10:59:48;;;;;;;174.30;52.85;;;;;;;7.50;73.69;100837.53;4899250;29;20044;-73
2021/03/17 11:02:20;;;;;;;184.05;46.90;;;;;;;7.49;73.46;100840.94;4917772;29;20515;-73
2021/03/17 11:05:07;;;;;;;195.18;46.22;;;;;;;7.49;73.54;100837.47;4900442;29;20037;-73
2021/03/17 11:07:56;;;;;;;166.48;43.78;;;;;;;7.48;73.77;100831.44;4917649;29;20036;-72
2021/03/17 11:10:46;;;;;;;134.02;37.45;;;;;;;7.46;73.53;100831.38;4917993;29;20064;-73
2021/03/17 11:13:12;;;;;;;125.90;36.20;;;;;;;7.46;73.62;100838.22;4881781;29;20040;-73
2021/03/17 11:15:53;;;;;;;134.07;38.00;;;;;;;7.42;73.76;100839.81;4915426;29;20036;-73
2021/03/17 11:18:47;;;;;;;106.35;33.10;;;;;;;7.44;73.84;100845.00;4897555;29;20097;-73
2021/03/17 11:21:26;;;;;;;101.13;30.83;;;;;;;7.42;73.47;100849.22;4911652;29;20508;-73
2021/03/17 11:23:54;;;;;;;79.82;27.60;;;;;;;7.40;73.63;100848.28;4885056;29;20036;-73
2021/03/17 11:26:32;;;;;;;68.47;23.60;;;;;;;7.40;73.74;100843.13;4897086;29;20052;-73
2021/03/17 11:29:00;;;;;;;70.80;23.48;;;;;;;7.37;73.54;100850.75;4910138;29;20044;-73
2021/03/17 11:31:31;;;;;;;87.78;25.52;;;;;;;7.35;73.82;100839.47;4897432;29;20096;-73
2021/03/17 11:34:00;;;;;;;65.57;21.48;;;;;;;7.34;73.52;100854.06;4897540;29;20043;-73
2021/03/17 11:36:27;;;;;;;52.60;18.25;;;;;;;7.32;73.40;100846.28;4913883;29;20114;-73
2021/03/17 11:38:54;;;;;;;50.95;16.65;;;;;;;7.30;73.63;100841.88;4897001;29;20040;-73
2021/03/17 11:41:22;;;;;;;56.50;17.08;;;;;;;7.28;73.42;100841.78;4882329;29;20044;-73
2021/03/17 11:43:51;;;;;;;43.45;14.77;;;;;;;7.27;73.40;100850.34;4899546;29;20096;-73