Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:27;;;;;;;19.20;15.20;;;;;;;14.27;100.00;99466.48;109534;1252;60100;-70
2023/09/15 00:03:15;;;;;;;17.50;15.50;;;;;;;14.24;100.00;99464.89;109541;1253;63453;-70
2023/09/15 00:05:41;;;;;;;17.70;14.70;;;;;;;14.23;100.00;99465.55;109534;1255;58964;-70
2023/09/15 00:08:09;;;;;;;15.90;14.30;;;;;;;14.21;100.00;99465.66;109543;1253;58936;-70
2023/09/15 00:10:39;;;;;;;16.90;14.90;;;;;;;14.18;100.00;99463.77;109493;1253;65732;-70
2023/09/15 00:13:05;;;;;;;18.50;16.20;;;;;;;14.16;100.00;99465.17;109259;1254;60248;-71
2023/09/15 00:15:33;;;;;;;18.20;16.10;;;;;;;14.15;100.00;99466.87;109503;1253;62580;-70
2023/09/15 00:18:00;;;;;;;18.80;16.30;;;;;;;14.14;100.00;99467.96;109473;1254;58953;-71
2023/09/15 00:20:26;;;;;;;20.90;17.30;;;;;;;14.16;100.00;99466.63;109550;1252;58930;-70
2023/09/15 00:22:55;;;;;;;16.30;14.70;;;;;;;14.16;100.00;99470.34;109526;1251;66868;-70
2023/09/15 00:25:28;;;;;;;16.00;14.40;;;;;;;14.16;100.00;99468.53;109565;1252;60368;-70
2023/09/15 00:27:58;;;;;;;16.90;14.50;;;;;;;14.17;100.00;99470.66;109530;1253;71748;-70
2023/09/15 00:30:26;;;;;;;17.90;14.50;;;;;;;14.17;100.00;99471.90;109497;1252;59276;-70
2023/09/15 00:32:54;;;;;;;15.10;13.60;;;;;;;14.18;100.00;99472.69;109570;1252;59223;-71
2023/09/15 00:35:23;;;;;;;16.20;14.50;;;;;;;14.19;100.00;99470.98;109542;1254;65743;-71
2023/09/15 00:37:51;;;;;;;15.80;14.20;;;;;;;14.21;100.00;99475.50;109234;1252;60368;-71
2023/09/15 00:40:20;;;;;;;17.10;14.70;;;;;;;14.22;100.00;99474.22;109524;1252;64149;-71
2023/09/15 00:42:48;;;;;;;16.00;14.40;;;;;;;14.21;100.00;99473.55;109417;1254;58935;-71
2023/09/15 00:45:19;;;;;;;14.30;12.90;;;;;;;14.22;100.00;99472.98;109575;1253;58963;-71
2023/09/15 00:47:55;;;;;;;;;;;;;;;14.23;100.00;99472.54;109573;1253;66092;-70
2023/09/15 00:50:32;;;;;;;13.40;12.00;;;;;;;14.22;100.00;99474.90;109530;1252;60100;-70
2023/09/15 00:53:09;;;;;;;13.50;12.20;;;;;;;14.19;100.00;99480.66;109142;1254;63920;-70
2023/09/15 00:55:36;;;;;;;14.00;12.80;;;;;;;14.18;100.00;99478.77;109530;1253;58962;-70
2023/09/15 00:58:08;;;;;;;15.80;14.20;;;;;;;14.20;100.00;99479.54;109480;1254;58945;-70
2023/09/15 01:00:34;;;;;;;15.40;13.90;;;;;;;14.23;100.00;99476.80;109481;1253;65739;-71
2023/09/15 01:03:02;;;;;;;15.20;13.80;;;;;;;14.24;100.00;99478.30;109615;1251;58998;-70
2023/09/15 01:05:29;;;;;;;15.90;14.40;;;;;;;14.27;100.00;99477.41;109508;1253;65221;-71
2023/09/15 01:07:56;;;;;;;16.80;14.90;;;;;;;14.30;100.00;99476.11;109505;1251;58943;-70
2023/09/15 01:10:24;;;;;;;16.60;15.00;;;;;;;14.33;100.00;99477.52;109520;1253;58876;-70
2023/09/15 01:12:53;;;;;;;16.90;15.10;;;;;;;14.34;100.00;99473.16;109503;1253;64637;-70
2023/09/15 01:15:43;;;;;;;16.40;14.80;;;;;;;14.36;100.00;99472.23;109138;1254;61383;-71
2023/09/15 01:18:39;;;;;;;14.90;13.50;;;;;;;14.39;100.00;99472.92;109525;1253;64111;-71
2023/09/15 01:21:21;;;;;;;15.00;13.60;;;;;;;14.40;100.00;99475.01;109555;1253;59279;-71
2023/09/15 01:24:06;;;;;;;14.60;13.20;;;;;;;14.37;100.00;99469.33;109556;1253;58871;-71
2023/09/15 01:26:36;;;;;;;14.10;12.70;;;;;;;14.32;100.00;99473.98;109523;1253;67226;-70
2023/09/15 01:29:38;;;;;;;15.40;13.80;;;;;;;14.28;100.00;99477.48;109544;1253;59002;-71
2023/09/15 01:32:12;;;;;;;15.00;13.40;;;;;;;14.24;100.00;99474.40;109509;1253;64028;-70
2023/09/15 01:34:45;;;;;;;15.00;13.60;;;;;;;14.20;100.00;99474.86;109506;1253;58966;-70
2023/09/15 01:37:12;;;;;;;16.50;14.70;;;;;;;14.17;100.00;99478.51;109165;1253;58980;-71
2023/09/15 01:39:38;;;;;;;16.20;14.30;;;;;;;14.14;100.00;99480.70;109513;1254;65806;-70
2023/09/15 01:42:05;;;;;;;16.90;15.20;;;;;;;14.11;100.00;99482.16;109560;1251;59006;-70
2023/09/15 01:44:32;;;;;;;18.70;16.70;;;;;;;14.09;100.00;99483.95;109490;1253;62553;-70
2023/09/15 01:46:58;;;;;;;20.60;18.20;;;;;;;14.08;100.00;99482.57;109483;1253;58960;-70
2023/09/15 01:49:26;;;;;;;20.90;18.90;;;;;;;14.07;100.00;99479.94;109498;1253;59098;-70
2023/09/15 01:51:54;;;;;;;18.30;16.60;;;;;;;14.07;100.00;99479.26;109515;1252;66052;-71
2023/09/15 01:54:21;;;;;;;18.30;16.50;;;;;;;14.05;100.00;99479.73;109553;1252;60110;-70
2023/09/15 01:56:49;;;;;;;18.30;16.20;;;;;;;14.00;100.00;99478.82;109209;1251;64092;-71
2023/09/15 01:59:15;;;;;;;16.50;14.70;;;;;;;13.95;100.00;99475.29;109525;1252;58915;-71
2023/09/15 02:01:42;;;;;;;16.20;14.70;;;;;;;13.92;100.00;99475.71;109553;1252;58892;-70
2023/09/15 02:04:09;;;;;;;17.90;15.70;;;;;;;13.89;100.00;99472.14;109518;1253;66130;-70
2023/09/15 02:06:36;;;;;;;18.00;16.10;;;;;;;13.87;100.00;99477.10;109534;1252;60323;-71
2023/09/15 02:09:06;;;;;;;19.20;16.80;;;;;;;13.86;100.00;99474.90;109177;1252;63848;-71
2023/09/15 02:11:33;;;;;;;19.30;17.20;;;;;;;13.85;100.00;99478.18;109437;1252;59104;-71
2023/09/15 02:13:59;;;;;;;18.30;16.40;;;;;;;13.83;100.00;99477.01;109381;1252;59060;-71
2023/09/15 02:16:27;;;;;;;18.80;16.90;;;;;;;13.82;100.00;99475.50;109553;1251;66031;-70
2023/09/15 02:18:53;;;;;;;20.50;18.20;;;;;;;13.80;100.00;99469.38;109292;1253;60025;-70
2023/09/15 02:21:20;;;;;;;18.90;17.00;;;;;;;13.78;100.00;99472.78;109529;1251;62925;-71
2023/09/15 02:23:47;;;;;;;20.40;18.60;;;;;;;13.75;100.00;99473.14;109474;1253;58937;-71
2023/09/15 02:26:13;;;;;;;18.50;16.90;;;;;;;13.72;100.00;99471.92;109530;1253;59336;-70
2023/09/15 02:28:40;;;;;;;17.80;16.10;;;;;;;13.70;100.00;99474.65;109549;1252;66033;-71
2023/09/15 02:31:07;;;;;;;16.70;15.20;;;;;;;13.65;100.00;99477.64;109565;1252;60565;-70
2023/09/15 02:33:36;;;;;;;17.30;14.90;;;;;;;13.61;100.00;99482.03;109146;1253;62853;-71
2023/09/15 02:36:03;;;;;;;17.50;15.80;;;;;;;13.58;100.00;99481.16;109522;1253;59257;-71
2023/09/15 02:38:30;;;;;;;15.60;14.20;;;;;;;13.55;100.00;99482.98;109194;1252;59004;-71
2023/09/15 02:40:57;;;;;;;16.10;14.50;;;;;;;13.53;100.00;99482.98;109506;1253;67381;-71
2023/09/15 02:43:23;;;;;;;15.80;14.30;;;;;;;13.53;100.00;99488.67;109542;1252;60156;-70
2023/09/15 02:45:50;;;;;;;15.90;14.30;;;;;;;13.54;100.00;99484.46;109489;1252;64090;-70
2023/09/15 02:48:17;;;;;;;16.20;14.30;;;;;;;13.56;100.00;99483.98;109486;1252;59255;-70
2023/09/15 02:50:43;;;;;;;14.40;13.00;;;;;;;13.57;100.00;99485.36;109560;1253;59813;-71
2023/09/15 02:53:10;;;;;;;17.40;15.60;;;;;;;13.59;100.00;99489.34;109534;1252;64799;-71
2023/09/15 02:55:40;;;;;;;17.40;15.70;;;;;;;13.61;100.00;99487.21;109538;1253;60304;-70
2023/09/15 02:58:07;;;;;;;17.00;15.50;;;;;;;13.65;100.00;99488.73;109484;1252;64242;-70
2023/09/15 03:00:33;;;;;;;18.50;15.50;;;;;;;13.68;100.00;99488.90;109525;1251;59149;-70
2023/09/15 03:03:00;;;;;;;18.50;16.80;;;;;;;13.68;100.00;99492.41;109499;1253;58947;-70
2023/09/15 03:05:26;;;;;;;20.70;18.60;;;;;;;13.70;100.00;99491.38;109567;1251;65715;-71
2023/09/15 03:07:54;;;;;;;23.20;20.90;;;;;;;13.73;100.00;99491.01;109562;1251;59012;-70
2023/09/15 03:10:20;;;;;;;23.80;21.50;;;;;;;13.77;100.00;99487.50;109543;1251;64102;-70
2023/09/15 03:12:47;;;;;;;23.30;21.00;;;;;;;13.80;100.00;99488.36;109520;1252;59359;-71
2023/09/15 03:15:13;;;;;;;24.90;22.60;;;;;;;13.83;100.00;99492.77;109535;1252;58874;-70
2023/09/15 03:17:40;;;;;;;24.70;22.30;;;;;;;13.86;100.00;99492.59;109607;1252;66030;-71
2023/09/15 03:20:15;;;;;;;24.80;22.30;;;;;;;13.87;100.00;99496.40;109589;1252;60120;-71
2023/09/15 03:22:43;;;;;;;23.60;21.20;;;;;;;13.89;100.00;99497.53;109295;1252;63757;-71
2023/09/15 03:25:10;;;;;;;22.90;20.80;;;;;;;13.89;100.00;99498.77;109486;1253;59047;-71
2023/09/15 03:27:37;;;;;;;27.20;24.70;;;;;;;13.89;100.00;99499.64;109159;1252;59422;-71
2023/09/15 03:30:06;;;;;;;25.00;22.60;;;;;;;13.91;100.00;99497.40;109535;1251;59698;-71
2023/09/15 03:32:33;;;;;;;28.00;25.20;;;;;;;13.93;100.00;99497.61;109569;1252;60156;-70
2023/09/15 03:35:00;;;;;;;26.70;24.00;;;;;;;13.94;100.00;99497.83;109481;1253;62897;-71
2023/09/15 03:37:27;;;;;;;25.10;22.60;;;;;;;13.96;100.00;99493.98;109547;1252;58980;-71
2023/09/15 03:39:53;;;;;;;27.80;24.00;;;;;;;13.95;100.00;99493.88;109567;1252;58848;-71
2023/09/15 03:42:20;;;;;;;24.20;22.00;;;;;;;13.95;100.00;99493.48;109541;1253;65699;-71
2023/09/15 03:44:46;;;;;;;24.00;21.60;;;;;;;13.95;100.00;99492.11;109487;1252;60113;-71
2023/09/15 03:47:13;;;;;;;23.90;21.40;;;;;;;13.92;100.00;99496.58;109516;1253;64112;-71
2023/09/15 03:49:39;;;;;;;25.30;22.70;;;;;;;13.89;100.00;99493.23;109518;1252;58926;-71
2023/09/15 03:52:06;;;;;;;25.10;22.80;;;;;;;13.89;100.00;99490.95;109525;1251;59083;-71
2023/09/15 03:54:33;;;;;;;26.80;24.10;;;;;;;13.89;100.00;99492.52;109537;1252;66081;-71
2023/09/15 03:56:59;;;;;;;24.90;22.50;;;;;;;13.90;100.00;99492.46;109288;1253;59055;-71
2023/09/15 03:59:26;;;;;;;24.30;21.80;;;;;;;13.89;100.00;99493.77;109486;1252;62819;-71
2023/09/15 04:01:53;;;;;;;26.50;24.00;;;;;;;13.87;100.00;99498.42;109184;1253;59010;-71
2023/09/15 04:04:19;;;;;;;27.80;25.00;;;;;;;13.86;100.00;99501.88;109601;1253;58980;-71
2023/09/15 04:06:46;;;;;;;26.70;24.30;;;;;;;13.85;100.00;99500.48;109581;1253;66052;-71
2023/09/15 04:09:13;;;;;;;26.50;24.00;;;;;;;13.85;100.00;99508.88;109538;1251;59269;-71
2023/09/15 04:11:40;;;;;;;26.40;23.50;;;;;;;13.86;100.00;99514.21;109403;1252;62793;-71
2023/09/15 04:14:07;;;;;;;26.80;24.20;;;;;;;13.86;100.00;99517.39;109527;1251;58945;-71
2023/09/15 04:16:35;;;;;;;26.00;23.10;;;;;;;13.86;100.00;99518.29;109524;1253;58901;-70
2023/09/15 04:19:02;;;;;;;28.50;23.80;;;;;;;13.88;100.00;99522.46;109543;1252;66092;-71
2023/09/15 04:21:29;;;;;;;30.90;23.50;;;;;;;13.90;100.00;99522.96;109525;1252;60136;-71
2023/09/15 04:23:56;;;;;;;26.10;21.90;;;;;;;13.94;100.00;99527.36;109493;1253;62492;-71
2023/09/15 04:26:22;;;;;;;27.70;22.90;;;;;;;13.98;100.00;99529.74;109553;1251;58987;-72
2023/09/15 04:28:49;;;;;;;25.60;22.80;;;;;;;14.02;100.00;99531.92;109590;1250;58864;-72
2023/09/15 04:31:15;;;;;;;22.50;20.00;;;;;;;14.07;100.00;99536.75;109651;1250;59706;-72
2023/09/15 04:33:42;;;;;;;24.40;21.10;;;;;;;14.11;100.00;99535.58;109669;1250;60118;-72
2023/09/15 04:36:08;;;;;;;22.50;19.90;;;;;;;14.14;100.00;99536.97;109598;1250;65180;-70
2023/09/15 04:38:35;;;;;;;24.50;21.10;;;;;;;14.17;100.00;99537.49;109607;1250;59200;-71
2023/09/15 04:41:02;;;;;;;22.90;20.20;;;;;;;14.20;100.00;99541.02;109397;1250;59044;-71
2023/09/15 04:43:30;;;;;;;20.90;18.70;;;;;;;14.23;100.00;99539.13;109622;1251;66101;-71
2023/09/15 04:45:57;;;;;;;22.10;19.90;;;;;;;14.27;100.00;99538.13;109623;1250;59930;-71
2023/09/15 04:48:24;;;;;;;21.20;18.80;;;;;;;14.31;100.00;99532.54;109552;1251;62527;-71
2023/09/15 04:50:50;;;;;;;29.00;19.40;;;;;;;14.33;100.00;99532.41;109617;1250;58953;-71
2023/09/15 04:53:19;;;;;;;21.30;18.50;;;;;;;14.37;100.00;99533.66;109617;1250;58869;-71
2023/09/15 04:55:48;;;;;;;19.10;17.30;;;;;;;14.42;100.00;99536.13;109621;1250;66034;-71
2023/09/15 04:58:14;;;;;;;19.10;17.00;;;;;;;14.47;100.00;99540.05;109601;1250;58997;-71
2023/09/15 05:00:41;;;;;;;18.30;16.40;;;;;;;14.52;100.00;99539.72;109587;1250;62615;-71
2023/09/15 05:03:08;;;;;;;19.00;16.80;;;;;;;14.57;100.00;99543.33;109585;1250;58965;-71
2023/09/15 05:05:35;;;;;;;18.00;16.30;;;;;;;14.63;100.00;99544.48;109329;1250;58986;-71
2023/09/15 05:08:02;;;;;;;19.10;17.10;;;;;;;14.69;100.00;99547.05;109589;1250;64815;-71
2023/09/15 05:10:29;;;;;;;17.20;15.40;;;;;;;14.75;100.00;99549.66;109589;1250;60128;-71
2023/09/15 05:12:55;;;;;;;17.60;15.20;;;;;;;14.81;100.00;99546.52;109593;1250;64183;-71
2023/09/15 05:15:22;;;;;;;16.20;14.50;;;;;;;14.88;100.00;99546.30;109583;1250;59058;-72
2023/09/15 05:17:48;;;;;;;16.00;14.40;;;;;;;14.97;100.00;99547.31;109301;1251;59009;-72
2023/09/15 05:20:15;;;;;;;15.30;13.80;;;;;;;15.03;100.00;99548.93;109610;1250;66050;-72
2023/09/15 05:22:41;;;;;;;17.00;15.20;;;;;;;15.11;100.00;99551.23;109638;1250;60128;-72
2023/09/15 05:25:08;;;;;;;15.10;13.60;;;;;;;15.16;100.00;99556.73;109575;1251;62813;-71
2023/09/15 05:27:34;;;;;;;16.00;14.40;;;;;;;15.17;100.00;99552.04;109594;1250;59010;-72
2023/09/15 05:30:02;;;;;;;17.00;12.90;;;;;;;15.19;100.00;99553.27;109593;1250;59033;-71
2023/09/15 05:32:28;;;;;;;14.80;13.40;;;;;;;15.26;100.00;99556.34;109634;1250;65987;-72
2023/09/15 05:34:55;;;;;;;14.60;13.10;;;;;;;15.36;100.00;99557.14;109611;1250;60161;-71
2023/09/15 05:37:21;;;;;;;15.30;13.70;;;;;;;15.49;100.00;99562.80;109553;1250;64029;-72
2023/09/15 05:39:48;;;;;;;16.70;12.90;;;;;;;15.62;100.00;99563.92;109593;1250;59591;-72
2023/09/15 05:42:15;;;;;;;15.40;12.80;;;;;;;15.73;100.00;99567.86;109576;1250;59019;-71
2023/09/15 05:44:41;;;;;;;15.70;14.10;;;;;;;15.87;100.00;99566.62;109597;1250;59604;-72
2023/09/15 05:47:08;;;;;;;14.70;13.20;;;;;;;16.03;100.00;99570.39;109562;1250;58969;-70
2023/09/15 05:49:34;;;;;;;13.90;12.40;;;;;;;16.19;100.00;99566.92;109425;1251;64204;-70
2023/09/15 05:52:01;;;;;;;13.60;12.20;;;;;;;16.34;100.00;99564.79;109541;1250;59060;-71
2023/09/15 05:54:29;;;;;;;13.80;12.30;;;;;;;16.48;100.00;99564.40;109603;1250;58980;-71
2023/09/15 05:56:55;;;;;;;15.20;11.70;;;;;;;16.56;100.00;99561.54;109644;1250;65806;-70
2023/09/15 05:59:22;;;;;;;15.90;11.60;;;;;;;16.65;100.00;99558.98;109648;1250;60156;-71
2023/09/15 06:01:48;;;;;;;15.50;10.60;;;;;;;16.92;100.00;99554.62;109619;1250;64160;-71
2023/09/15 06:04:15;;;;;;;10.10;9.10;;;;;;;17.24;100.00;99553.33;109572;1250;58972;-71
2023/09/15 06:06:42;;;;;;;10.30;9.20;;;;;;;17.55;100.00;99557.17;109596;1250;58984;-72
2023/09/15 06:09:09;;;;;;;13.80;9.00;;;;;;;17.85;100.00;99556.87;109626;1250;64646;-77
2023/09/15 06:11:35;;;;;;;10.60;8.00;;;;;;;18.13;100.00;99560.68;109487;1251;60146;-70
2023/09/15 06:14:02;;;;;;;8.90;6.80;;;;;;;18.38;100.00;99557.90;109576;1250;64110;-73
2023/09/15 06:16:28;;;;;;;7.60;6.90;;;;;;;18.59;100.00;99558.86;109593;1250;58946;-72
2023/09/15 06:18:55;;;;;;;7.10;6.40;;;;;;;18.75;100.00;99561.80;109595;1250;58877;-74
2023/09/15 06:21:22;;;;;;;7.80;6.80;;;;;;;18.79;100.00;99562.51;109599;1250;67231;-71
2023/09/15 06:23:48;;;;;;;7.30;6.50;;;;;;;18.76;100.00;99562.25;109601;1250;59794;-65
2023/09/15 06:26:15;;;;;;;8.60;7.80;;;;;;;18.70;100.00;99569.44;109592;1250;62498;-67
2023/09/15 06:28:41;;;;;;;8.80;7.70;;;;;;;18.63;100.00;99574.86;109609;1250;58960;-68
2023/09/15 06:31:08;;;;;;;8.20;7.30;;;;;;;18.56;100.00;99576.61;109617;1250;58902;-68
2023/09/15 06:33:34;;;;;;;8.40;7.60;;;;;;;18.55;100.00;99573.24;109609;1250;66070;-67
2023/09/15 06:36:01;;;;;;;10.20;8.10;;;;;;;18.54;100.00;99573.56;109604;1250;60154;-67
2023/09/15 06:38:28;;;;;;;9.90;8.90;;;;;;;18.60;100.00;99572.95;109584;1250;63757;-67
2023/09/15 06:40:55;;;;;;;8.60;7.90;;;;;;;18.70;100.00;99573.52;109580;1250;59009;-66
2023/09/15 06:43:21;;;;;;;7.60;6.80;;;;;;;18.76;100.00;99573.88;109683;1250;58861;-65
2023/09/15 06:45:48;;;;;;;7.70;7.10;;;;;;;18.91;100.00;99573.48;109580;1250;65773;-66
2023/09/15 06:48:14;;;;;;;9.80;8.80;;;;;;;19.10;100.00;99573.29;109317;1250;59364;-66
2023/09/15 06:50:41;;;;;;;12.90;8.90;;;;;;;19.24;100.00;99567.45;109628;1250;64067;-66
2023/09/15 06:53:08;;;;;;;11.30;8.70;;;;;;;19.44;100.00;99567.90;109499;1251;179342;-66
2023/09/15 06:55:35;;;;;;;12.30;11.30;;;;;;;19.66;100.00;99572.13;109620;1250;58959;-66
2023/09/15 06:58:01;;;;;;;13.60;12.10;;;;;;;19.77;100.00;99574.62;109630;1250;66036;-66
2023/09/15 07:00:28;;;;;;;14.00;12.70;;;;;;;19.78;100.00;99580.64;109639;1251;59832;-66
2023/09/15 07:02:54;;;;;;;12.70;11.50;;;;;;;19.69;100.00;99586.65;109626;1250;63086;-66
2023/09/15 07:05:21;;;;;;;11.10;9.80;;;;;;;19.72;100.00;99590.91;109575;1250;59027;-67
2023/09/15 07:07:47;;;;;;;9.80;8.80;;;;;;;19.73;100.00;99594.92;109576;1250;58849;-66
2023/09/15 07:10:14;;;;;;;8.90;8.10;;;;;;;19.66;100.00;99589.46;109606;1251;59334;-66
2023/09/15 07:12:40;;;;;;;9.20;8.30;;;;;;;19.57;100.00;99588.56;109311;1250;60183;-66
2023/09/15 07:15:07;;;;;;;10.00;9.10;;;;;;;19.55;100.00;99589.61;109611;1250;63747;-66
2023/09/15 07:17:34;;;;;;;9.80;8.80;;;;;;;19.56;100.00;99586.88;109576;1250;59029;-66
2023/09/15 07:20:00;;;;;;;8.20;7.30;;;;;;;19.56;100.00;99583.02;109628;1251;58946;-66
2023/09/15 07:22:27;;;;;;;7.70;6.90;;;;;;;19.58;100.00;99582.35;109573;1250;67541;-66
2023/09/15 07:24:53;;;;;;;6.60;6.00;;;;;;;19.69;100.00;99588.66;109672;1250;59857;-66
2023/09/15 07:27:20;;;;;;;6.40;5.40;;;;;;;19.79;100.00;99588.44;109603;1250;64105;-66
2023/09/15 07:29:47;;;;;;;5.70;5.30;;;;;;;19.89;100.00;99587.64;109280;1251;59026;-66
2023/09/15 07:32:14;;;;;;;7.00;6.50;;;;;;;20.08;100.00;99592.46;109608;1250;59018;-66
2023/09/15 07:34:40;;;;;;;6.80;6.10;;;;;;;20.33;100.00;99597.30;109602;1250;64896;-67
2023/09/15 07:37:08;;;;;;;7.80;7.00;;;;;;;20.57;100.00;99602.92;109579;1251;59111;-66
2023/09/15 07:39:35;;;;;;;8.10;7.30;;;;;;;20.79;100.00;99603.55;109588;1251;63939;-66
2023/09/15 07:42:05;;;;;;;7.60;6.70;;;;;;;20.92;100.00;99601.59;109321;1250;60100;-79
2023/09/15 07:44:31;;;;;;;7.50;6.80;;;;;;;21.04;100.00;99597.31;109358;1254;59146;-68
2023/09/15 07:46:58;;;;;;;7.10;6.50;;;;;;;21.15;100.00;99598.49;109310;1255;64843;-68
2023/09/15 07:49:25;;;;;;;7.00;6.40;;;;;;;21.12;100.00;99601.91;109337;1255;59112;-67
2023/09/15 07:51:51;;;;;;;7.50;5.90;;;;;;;21.05;100.00;99602.23;109308;1255;59147;-67
2023/09/15 07:54:19;;;;;;;6.50;5.70;;;;;;;21.11;100.00;99597.61;109021;1255;59018;-68
2023/09/15 07:56:45;;;;;;;6.90;6.30;;;;;;;21.20;100.00;99600.02;109335;1255;59147;-67
2023/09/15 07:59:13;;;;;;;7.90;5.20;;;;;;;21.23;100.00;99598.26;109326;1254;66015;-68
2023/09/15 08:01:40;;;;;;;6.70;5.50;;;;;;;21.29;100.00;99599.60;109344;1255;59056;-67
2023/09/15 08:04:06;;;;;;;5.70;5.20;;;;;;;21.36;100.00;99599.48;109112;1254;63723;-67
2023/09/15 08:06:33;;;;;;;6.50;5.40;;;;;;;21.38;100.00;99598.84;109286;1254;59223;-67
2023/09/15 08:09:00;;;;;;;5.20;4.80;;;;;;;21.36;100.00;99599.81;109174;1255;58983;-67
2023/09/15 08:11:26;;;;;;;5.10;4.60;;;;;;;21.45;100.00;99600.87;109352;1256;59530;-67
2023/09/15 08:13:53;;;;;;;6.40;4.10;;;;;;;21.57;100.00;99596.98;109375;1255;59818;-69
2023/09/15 08:16:19;;;;;;;5.00;4.10;;;;;;;21.57;100.00;99598.04;109348;1251;62431;-69
2023/09/15 08:18:46;;;;;;;5.30;4.80;;;;;;;21.49;100.00;99601.08;109593;1251;58946;-69
2023/09/15 08:21:12;;;;;;;4.30;3.90;;;;;;;21.49;100.00;99595.27;109618;1251;59098;-69
2023/09/15 08:23:39;;;;;;;5.00;4.20;;;;;;;21.57;100.00;99594.61;109627;1250;67128;-69
2023/09/15 08:26:06;;;;;;;4.40;3.60;;;;;;;21.69;100.00;99592.48;109332;1251;61423;-68
2023/09/15 08:28:33;;;;;;;4.20;3.50;;;;;;;21.79;100.00;99593.29;109603;1251;64026;-70
2023/09/15 08:30:59;;;;;;;4.40;3.70;;;;;;;21.81;100.00;99594.52;109555;1250;58942;-68
2023/09/15 08:33:27;;;;;;;4.30;3.50;;;;;;;21.83;100.00;99593.20;109275;1251;58948;-70
2023/09/15 08:35:53;;;;;;;6.10;3.70;;;;;;;21.76;100.00;99593.86;109595;1250;66024;-69
2023/09/15 08:38:20;;;;;;;5.10;3.50;;;;;;;21.61;100.00;99594.17;109562;1251;58959;-69
2023/09/15 08:40:54;;;;;;;3.40;3.00;;;;;;;21.38;100.00;99591.64;109527;1251;64103;-69
2023/09/15 08:43:22;;;;;;;3.30;3.10;;;;;;;21.15;100.00;99596.22;109551;1250;58988;-69
2023/09/15 08:45:49;;;;;;;3.50;3.20;;;;;;;21.02;100.00;99601.97;109595;1251;58830;-69
2023/09/15 08:48:24;;;;;;;4.80;3.50;;;;;;;21.05;100.00;99595.05;109589;1250;65825;-69
2023/09/15 08:50:52;;;;;;;3.60;3.30;;;;;;;20.98;100.00;99597.73;109624;1250;61333;-69
2023/09/15 08:53:19;;;;;;;5.40;3.30;;;;;;;20.73;100.00;99599.66;109599;1251;63852;-69
2023/09/15 08:55:46;;;;;;;4.10;3.50;;;;;;;20.53;100.00;99603.48;109607;1251;59100;-69
2023/09/15 08:58:14;;;;;;;3.00;2.60;;;;;;;20.45;100.00;99602.04;109610;1251;59032;-69
2023/09/15 09:00:40;;;;;;;4.40;3.10;;;;;;;20.69;100.00;99599.89;109586;1251;74395;-69
2023/09/15 09:03:08;;;;;;;4.80;3.20;;;;;;;20.89;100.00;99595.95;109582;1251;59023;-68
2023/09/15 09:05:35;;;;;;;5.20;3.10;;;;;;;20.86;100.00;99599.83;109575;1251;64308;-69
2023/09/15 09:08:03;;;;;;;3.50;2.60;;;;;;;20.98;100.00;99600.60;109635;1250;59031;-69
2023/09/15 09:10:30;;;;;;;2.20;2.00;;;;;;;21.01;100.00;99601.95;109336;1254;59116;-69
2023/09/15 09:12:56;;;;;;;2.40;2.20;;;;;;;21.00;100.00;99607.27;109309;1254;66034;-69
2023/09/15 09:15:25;;;;;;;4.30;2.70;;;;;;;21.07;100.00;99601.84;109342;1257;60290;-69
2023/09/15 09:17:51;;;;;;;2.80;2.60;;;;;;;21.15;100.00;99600.00;109322;1257;64330;-69
2023/09/15 09:20:25;;;;;;;2.90;2.00;;;;;;;21.24;100.00;99601.38;109308;1256;59056;-68
2023/09/15 09:22:52;;;;;;;4.90;2.60;;;;;;;21.46;100.00;99595.38;109321;1255;59042;-69
2023/09/15 09:25:30;;;;;;;2.80;2.60;;;;;;;21.61;100.00;99597.66;109319;1255;66220;-69
2023/09/15 09:27:56;;;;;;;4.10;2.30;;;;;;;21.94;100.00;99603.40;109291;1255;59208;-69
2023/09/15 09:30:26;;;;;;;4.60;2.90;;;;;;;22.32;100.00;99597.82;109300;1257;63061;-69
2023/09/15 09:32:52;;;;;;;3.50;2.40;;;;;;;22.47;100.00;99599.23;109324;1257;59037;-68
2023/09/15 09:35:19;;;;;;;2.90;2.60;;;;;;;22.61;100.00;99600.84;109324;1255;58997;-69
2023/09/15 09:37:47;;;;;;;3.70;2.70;;;;;;;22.67;100.00;99604.64;109362;1254;64516;-69
2023/09/15 09:40:14;;;;;;;4.30;2.50;;;;;;;22.56;100.00;99608.48;109185;1256;60558;-68
2023/09/15 09:42:42;;;;;;;3.20;2.10;;;;;;;22.54;100.00;99605.78;109345;1254;62516;-69
2023/09/15 09:45:09;;;;;;;3.50;2.90;;;;;;;22.47;100.00;99600.16;109339;1256;59047;-70
2023/09/15 09:47:36;;;;;;;4.70;2.50;;;;;;;22.42;100.00;99601.09;109390;1253;58990;-70
2023/09/15 09:50:10;;;;;;;3.90;2.80;;;;;;;22.52;100.00;99598.54;109539;1253;64639;-70
2023/09/15 09:52:38;;;;;;;3.70;2.40;;;;;;;22.58;100.00;99599.34;109580;1253;60258;-69
2023/09/15 09:55:09;;;;;;;6.90;2.80;;;;;;;22.52;100.00;99595.83;109258;1252;62932;-69
2023/09/15 09:57:39;;;;;;;4.20;2.70;;;;;;;22.59;100.00;99593.84;109565;1252;59042;-69
2023/09/15 10:00:09;;;;;;;3.90;2.70;;;;;;;22.53;100.00;99593.19;109578;1252;58978;-70
2023/09/15 10:02:40;;;;;;;3.60;2.30;;;;;;;22.42;100.00;99592.09;109277;1253;64922;-69
2023/09/15 10:05:07;;;;;;;5.30;2.30;;;;;;;22.41;100.00;99586.42;109580;1253;60156;-69
2023/09/15 10:07:35;;;;;;;2.90;2.50;;;;;;;22.65;100.00;99584.49;109529;1252;63973;-69
2023/09/15 10:10:03;;;;;;;2.90;2.60;;;;;;;22.91;100.00;99582.08;109277;1252;59066;-69
2023/09/15 10:12:30;;;;;;;4.10;2.50;;;;;;;23.11;100.00;99581.50;109606;1253;58930;-69
2023/09/15 10:14:58;;;;;;;3.60;2.60;;;;;;;23.30;100.00;99580.99;109524;1252;64781;-69
2023/09/15 10:17:26;;;;;;;3.60;2.40;;;;;;;23.55;100.00;99573.33;109541;1252;59873;-69
2023/09/15 10:19:53;;;;;;;3.10;2.10;;;;;;;23.86;100.00;99574.45;109476;1253;64064;-70
2023/09/15 10:22:21;;;;;;;3.80;1.80;;;;;;;24.02;100.00;99568.63;109531;1252;59013;-69
2023/09/15 10:24:56;;;;;;;3.50;1.80;;;;;;;24.11;100.00;99569.28;109550;1251;59305;-69
2023/09/15 10:27:22;;;;;;;2.70;2.20;;;;;;;24.24;100.00;99568.98;109611;1253;65993;-69
2023/09/15 10:29:50;;;;;;;2.50;2.10;;;;;;;24.25;100.00;99564.31;109581;1253;59909;-69
2023/09/15 10:32:18;;;;;;;2.20;2.00;;;;;;;24.14;100.00;99563.58;109551;1253;62868;-69
2023/09/15 10:34:47;;;;;;;2.70;1.80;;;;;;;24.03;100.00;99559.77;109544;1253;58958;-69
2023/09/15 10:37:13;;;;;;;3.40;1.70;;;;;;;23.87;100.00;99558.70;109544;1253;59109;-69
2023/09/15 10:39:41;;;;;;;3.40;2.10;;;;;;;23.58;100.00;99557.38;109604;1252;64980;-70
2023/09/15 10:42:11;;;;;;;2.60;1.90;;;;;;;23.29;100.00;99558.90;109564;1251;60050;-69
2023/09/15 10:44:37;;;;;;;2.10;2.00;;;;;;;23.08;100.00;99564.64;109267;1252;62547;-70
2023/09/15 10:47:15;;;;;;;2.90;1.60;;;;;;;22.91;100.00;99562.91;109547;1251;59268;-70
2023/09/15 10:49:50;;;;;;;2.40;1.90;;;;;;;22.90;100.00;99560.42;109553;1252;59024;-70
2023/09/15 10:52:18;;;;;;;2.00;1.70;;;;;;;23.13;100.00;99558.26;109565;1252;65858;-70
2023/09/15 10:54:48;;;;;;;2.80;1.60;;;;;;;23.28;100.00;99556.46;109535;1252;60164;-70
2023/09/15 10:57:14;;;;;;;3.10;2.10;;;;;;;23.22;100.00;99557.44;109178;1254;62772;-69
2023/09/15 10:59:41;;;;;;;3.80;1.90;;;;;;;23.11;100.00;99557.20;109543;1252;58949;-69
2023/09/15 11:02:08;;;;;;;3.80;2.00;;;;;;;23.18;100.00;99561.17;109575;1252;58961;-69
2023/09/15 11:04:35;;;;;;;3.00;1.70;;;;;;;23.29;100.00;99557.58;109594;1251;65745;-70
2023/09/15 11:07:05;;;;;;;4.10;2.10;;;;;;;23.41;100.00;99557.30;109523;1254;60209;-69
2023/09/15 11:09:32;;;;;;;2.40;1.60;;;;;;;23.51;100.00;99557.86;109508;1253;63931;-69
2023/09/15 11:12:01;;;;;;;2.70;2.10;;;;;;;23.63;100.00;99555.48;109440;1251;59032;-69