Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:06:25;;;;;;;85.55;55.40;;;2.20;92.30;;;;;;5006956;28;20037;-76
2022/01/16 00:08:52;;;;;;;87.35;57.00;;;2.20;92.30;;;;;;5017306;28;20032;-76
2022/01/16 00:11:20;;;;;;;83.90;53.13;;;2.30;92.30;;;;;;5013124;28;20057;-75
2022/01/16 00:13:47;;;;;;;79.15;50.65;;;2.30;92.30;;;;;;5013852;28;20041;-76
2022/01/16 00:16:16;;;;;;;89.68;55.33;;;2.30;92.30;;;;;;5015184;28;20039;-75
2022/01/16 00:18:52;;;;;;;86.45;51.08;;;2.30;92.30;;;;;;5017310;28;20030;-76
2022/01/16 00:21:25;;;;;;;82.95;53.25;;;2.30;92.30;;;;;;5013391;28;20460;-75
2022/01/16 00:23:53;;;;;;;84.80;52.88;;;2.40;92.40;;;;;;5017216;28;20099;-75
2022/01/16 00:26:21;;;;;;;79.95;50.55;;;2.40;92.30;;;;;;5009940;28;20628;-75
2022/01/16 00:28:51;;;;;;;84.35;52.95;;;2.40;92.20;;;;;;5007631;28;20092;-76
2022/01/16 00:31:21;;;;;;;77.85;51.28;;;2.40;92.30;;;;;;5016001;28;20037;-78
2022/01/16 00:33:50;;;;;;;89.55;54.53;;;2.40;92.30;;;;;;5016455;28;20044;-75
2022/01/16 00:36:20;;;;;;;80.80;52.22;;;2.40;92.20;;;;;;5016470;28;20061;-74
2022/01/16 00:38:50;;;;;;;77.05;50.03;;;2.40;92.30;;;;;;5015381;28;20034;-75
2022/01/16 00:41:19;;;;;;;82.95;53.33;;;2.40;92.30;;;;;;5007961;28;20034;-77
2022/01/16 00:43:48;;;;;;;75.78;49.83;;;2.40;92.30;;;;;;5013510;28;20047;-79
2022/01/16 00:46:16;;;;;;;77.82;52.35;;;2.50;92.40;;;;;;5014088;28;20033;-75
2022/01/16 00:48:46;;;;;;;79.40;52.17;;;2.40;92.30;;;;;;5010771;28;20030;-73
2022/01/16 00:51:16;;;;;;;81.32;51.50;;;2.40;92.30;;;;;;5015292;28;20048;-75
2022/01/16 00:53:44;;;;;;;76.97;50.63;;;2.40;92.30;;;;;;5014458;28;20369;-77
2022/01/16 00:56:13;;;;;;;73.72;49.22;;;2.30;92.30;;;;;;5013998;28;20038;-76
2022/01/16 00:58:41;;;;;;;79.88;50.45;;;2.20;92.20;;;;;;5015440;28;20029;-75
2022/01/16 01:01:10;;;;;;;82.82;50.20;;;2.20;92.40;;;;;;5008680;28;20068;-74
2022/01/16 01:03:39;;;;;;;80.88;50.13;;;2.20;92.20;;;;;;5016049;28;20039;-77
2022/01/16 01:06:07;;;;;;;80.30;49.70;;;2.20;92.30;;;;;;5015198;28;20124;-75
2022/01/16 01:08:35;;;;;;;78.75;48.35;;;2.10;92.30;;;;;;5013397;28;20128;-73
2022/01/16 01:11:09;;;;;;;80.10;48.75;;;2.10;92.40;;;;;;5013611;28;20022;-74
2022/01/16 01:14:08;;;;;;;79.50;49.38;;;2.10;92.40;;;;;;5017623;28;20352;-75
2022/01/16 01:16:54;;;;;;;85.68;51.83;;;2.10;92.50;;;;;;5017422;28;20132;-74
2022/01/16 01:19:28;;;;;;;87.60;50.22;;;2.10;92.50;;;;;;5010923;28;20045;-74
2022/01/16 01:21:57;;;;;;;86.90;51.23;;;2.10;92.60;;;;;;5016341;28;20422;-75
2022/01/16 01:24:25;;;;;;;84.20;48.58;;;2.10;92.60;;;;;;5015075;28;20287;-75
2022/01/16 01:27:01;;;;;;;85.43;49.65;;;2.20;92.80;;;;;;5016936;28;20040;-74
2022/01/16 01:29:30;;;;;;;90.28;49.50;;;2.20;92.70;;;;;;5017993;28;20175;-73
2022/01/16 01:32:00;;;;;;;85.72;50.13;;;2.20;92.80;;;;;;5008450;28;20073;-75
2022/01/16 01:34:30;;;;;;;87.57;51.15;;;2.20;92.80;;;;;;5017599;28;20084;-75
2022/01/16 01:36:58;;;;;;;89.40;49.08;;;2.20;92.80;;;;;;5011623;28;20041;-75
2022/01/16 01:39:25;;;;;;;92.95;51.10;;;2.20;92.90;;;;;;5013786;28;20026;-77
2022/01/16 01:42:04;;;;;;;93.38;50.30;;;2.20;92.90;;;;;;5012233;28;20038;-75
2022/01/16 01:52:50;;;;;;;98.43;51.45;;;2.20;93.10;;;;;;5012386;28;20078;-74
2022/01/16 01:55:20;;;;;;;100.43;50.92;;;2.20;93.10;;;;;;5019720;28;20037;-75
2022/01/16 01:57:47;;;;;;;98.28;49.50;;;2.20;93.10;;;;;;5018484;28;20049;-76
2022/01/16 02:00:20;;;;;;;102.15;51.92;;;2.20;93.20;;;;;;5016173;28;20075;-75
2022/01/16 02:05:35;;;;;;;100.82;50.53;;;2.20;93.20;;;;;;5016364;28;20511;-77
2022/01/16 02:08:06;;;;;;;94.57;50.03;;;2.20;93.30;;;;;;5018204;28;20111;-76
2022/01/16 02:10:35;;;;;;;101.25;47.78;;;2.20;93.30;;;;;;5019887;28;20083;-76
2022/01/16 02:13:08;;;;;;;95.53;49.10;;;2.20;93.30;;;;;;5015246;28;20081;-74
2022/01/16 02:32:13;;;;;;;105.55;49.85;;;2.40;93.40;;;;;;5014592;28;20898;-76
2022/01/16 02:34:43;;;;;;;97.25;47.72;;;2.30;93.40;;;;;;5014726;28;20049;-76
2022/01/16 02:37:14;;;;;;;120.15;52.25;;;2.40;93.40;;;;;;5017301;28;20611;-75
2022/01/16 02:39:47;;;;;;;103.20;49.17;;;2.40;93.40;;;;;;5016002;28;20033;-76
2022/01/16 02:42:16;;;;;;;102.28;50.22;;;2.40;93.40;;;;;;5017098;28;20029;-77
2022/01/16 02:44:49;;;;;;;109.70;51.65;;;2.50;93.40;;;;;;5018561;28;20072;-75
2022/01/16 02:47:19;;;;;;;102.95;49.28;;;2.40;93.40;;;;;;5014516;28;20461;-76
2022/01/16 02:49:48;;;;;;;107.22;50.10;;;2.40;93.40;;;;;;5014079;28;20013;-77
2022/01/16 02:52:22;;;;;;;98.28;50.22;;;2.40;93.40;;;;;;5011865;28;20025;-75
2022/01/16 02:54:53;;;;;;;105.78;51.05;;;2.40;93.40;;;;;;5015435;28;20065;-74
2022/01/16 02:57:22;;;;;;;113.10;52.83;;;2.50;93.40;;;;;;5017743;28;20396;-75
2022/01/16 02:59:56;;;;;;;107.88;50.72;;;2.50;93.50;;;;;;5014754;28;20405;-76
2022/01/16 03:02:25;;;;;;;105.65;51.03;;;2.50;93.60;;;;;;5009685;28;20470;-75
2022/01/16 03:04:55;;;;;;;119.35;52.72;;;2.60;93.70;;;;;;5017110;28;20048;-74
2022/01/16 03:07:23;;;;;;;129.30;52.35;;;2.60;93.70;;;;;;5008552;28;20041;-76
2022/01/16 03:10:27;;;;;;;140.77;53.17;;;2.60;93.70;;;;;;5010847;28;20481;-75
2022/01/16 03:12:53;;;;;;;141.27;49.90;;;2.60;93.70;;;;;;5017210;28;20519;-74
2022/01/16 03:15:21;;;;;;;112.03;49.50;;;2.60;93.70;;;;;;5004561;28;20092;-74
2022/01/16 03:23:20;;;;;;;119.77;47.43;;;2.60;93.70;;;;;;5009006;28;20083;-74
2022/01/16 03:25:50;;;;;;;146.70;49.08;;;2.70;93.90;;;;;;5016579;28;20150;-77
2022/01/16 03:28:20;;;;;;;142.93;49.78;;;2.70;93.80;;;;;;5012691;28;20120;-74
2022/01/16 03:30:48;;;;;;;158.13;50.47;;;2.60;93.90;;;;;;5014724;28;20096;-77
2022/01/16 03:33:16;;;;;;;114.00;48.10;;;2.70;94.00;;;;;;5015280;28;20119;-74
2022/01/16 03:35:43;;;;;;;129.45;48.38;;;2.70;94.00;;;;;;5012738;28;20449;-75
2022/01/16 03:38:11;;;;;;;162.35;48.47;;;2.70;94.00;;;;;;5016784;28;20041;-75
2022/01/16 03:40:40;;;;;;;165.15;50.55;;;2.70;94.00;;;;;;5014005;28;20483;-75
2022/01/16 03:43:13;;;;;;;139.13;48.72;;;2.70;94.10;;;;;;5010482;28;20080;-75
2022/01/16 03:45:46;;;;;;;125.22;47.83;;;2.70;94.10;;;;;;5015505;28;20034;-74
2022/01/16 03:48:13;;;;;;;144.68;50.90;;;2.70;94.10;;;;;;5016050;28;20029;-75
2022/01/16 03:50:39;;;;;;;145.55;49.75;;;2.70;94.10;;;;;;5015454;28;20547;-76
2022/01/16 03:53:05;;;;;;;112.25;45.85;;;2.70;94.20;;;;;;5016279;28;20034;-75
2022/01/16 03:55:32;;;;;;;115.72;49.65;;;2.70;94.20;;;;;;5013697;28;20105;-74
2022/01/16 03:57:58;;;;;;;147.77;50.30;;;2.80;94.20;;;;;;5012170;28;20038;-74
2022/01/16 04:00:25;;;;;;;132.32;51.83;;;2.80;94.20;;;;;;5016964;28;20030;-75
2022/01/16 04:02:50;;;;;;;133.80;51.65;;;2.80;94.20;;;;;;5016306;28;20160;-74
2022/01/16 04:05:16;;;;;;;142.20;52.55;;;2.80;94.30;;;;;;5015928;28;20234;-74
2022/01/16 04:07:42;;;;;;;114.65;50.17;;;2.80;94.20;;;;;;5015996;28;20040;-75
2022/01/16 04:10:08;;;;;;;145.77;48.97;;;2.80;94.40;;;;;;5009679;28;20045;-75
2022/01/16 04:12:37;;;;;;;122.50;47.60;;;2.90;94.40;;;;;;5013379;28;20582;-74
2022/01/16 04:17:30;;;;;;;110.68;47.35;;;2.90;94.30;;;;;;5013513;28;20076;-73
2022/01/16 04:19:56;;;;;;;141.18;51.28;;;2.90;94.40;;;;;;5016226;28;20037;-75
2022/01/16 04:22:22;;;;;;;140.20;51.17;;;2.90;94.40;;;;;;5016472;28;20033;-75
2022/01/16 04:24:48;;;;;;;124.07;51.40;;;3.00;94.40;;;;;;5013865;28;20121;-75
2022/01/16 04:27:14;;;;;;;150.52;56.17;;;3.00;94.40;;;;;;5013947;28;20044;-74
2022/01/16 04:29:42;;;;;;;155.18;54.53;;;3.00;94.40;;;;;;5016776;28;20034;-78
2022/01/16 04:32:09;;;;;;;164.52;53.20;;;3.00;94.40;;;;;;5013173;28;20356;-76
2022/01/16 04:34:34;;;;;;;125.28;47.92;;;3.00;94.40;;;;;;5011147;28;20077;-76
2022/01/16 04:37:00;;;;;;;125.80;51.20;;;3.10;94.50;;;;;;5013945;28;20116;-76
2022/01/16 04:39:32;;;;;;;136.88;50.30;;;3.10;94.50;;;;;;5008504;28;20153;-74
2022/01/16 04:44:43;;;;;;;137.80;53.97;;;3.10;94.50;;;;;;5015419;28;20144;-75
2022/01/16 04:47:08;;;;;;;125.65;48.03;;;3.10;94.50;;;;;;5014319;28;20034;-75
2022/01/16 04:49:34;;;;;;;152.88;52.42;;;3.20;94.50;;;;;;5020468;28;20607;-76
2022/01/16 04:52:00;;;;;;;126.38;48.42;;;3.20;94.50;;;;;;5014046;28;20034;-74
2022/01/16 04:54:26;;;;;;;130.27;49.47;;;3.20;94.50;;;;;;5012344;28;20079;-75
2022/01/16 04:56:53;;;;;;;132.23;50.33;;;3.20;94.50;;;;;;5020387;28;20114;-73
2022/01/16 04:59:18;;;;;;;140.02;49.97;;;3.20;94.60;;;;;;5018800;28;20041;-74
2022/01/16 05:01:44;;;;;;;146.85;54.78;;;3.20;94.60;;;;;;5015085;28;20044;-75
2022/01/16 05:04:11;;;;;;;140.40;52.03;;;3.20;94.70;;;;;;5019874;28;20051;-75
2022/01/16 05:06:36;;;;;;;141.77;53.92;;;3.20;94.60;;;;;;5020031;28;20040;-75
2022/01/16 05:09:03;;;;;;;146.63;53.17;;;3.30;94.70;;;;;;5009115;28;21099;-74
2022/01/16 05:11:29;;;;;;;147.82;54.13;;;3.30;94.70;;;;;;5013077;28;20037;-76
2022/01/16 05:16:37;;;;;;;150.18;53.60;;;3.40;94.70;;;;;;5020682;28;20045;-75
2022/01/16 05:19:13;;;;;;;157.93;54.60;;;3.40;94.70;;;;;;5017386;28;20487;-74
2022/01/16 05:21:41;;;;;;;153.60;55.42;;;3.40;94.70;;;;;;5015147;28;20042;-76
2022/01/16 05:24:10;;;;;;;148.32;55.35;;;3.40;94.70;;;;;;5007672;28;20038;-74
2022/01/16 05:26:38;;;;;;;135.15;52.28;;;3.40;94.70;;;;;;5013606;28;20309;-74
2022/01/16 05:29:04;;;;;;;140.98;53.63;;;3.40;94.70;;;;;;5018188;28;20403;-76
2022/01/16 05:31:30;;;;;;;134.65;53.72;;;3.40;94.70;;;;;;5017552;28;20386;-74
2022/01/16 05:33:55;;;;;;;133.13;52.33;;;3.50;94.70;;;;;;5015932;28;20108;-75
2022/01/16 05:36:22;;;;;;;140.75;52.55;;;3.40;94.60;;;;;;5016864;28;20388;-76
2022/01/16 05:38:48;;;;;;;134.88;53.08;;;3.40;94.60;;;;;;5017018;28;20087;-74
2022/01/16 05:41:14;;;;;;;117.35;50.15;;;3.40;94.60;;;;;;5018812;28;20049;-77
2022/01/16 05:43:40;;;;;;;124.97;50.28;;;3.40;94.60;;;;;;5015782;28;20084;-76
2022/01/16 05:46:06;;;;;;;121.30;49.25;;;3.40;94.50;;;;;;5016367;28;20034;-77
2022/01/16 05:48:31;;;;;;;119.60;48.75;;;3.40;94.50;;;;;;5014547;28;20388;-75
2022/01/16 05:50:57;;;;;;;121.20;49.15;;;3.30;94.50;;;;;;5007141;28;20608;-74
2022/01/16 05:53:23;;;;;;;114.82;47.83;;;3.30;94.50;;;;;;5004146;28;20054;-76
2022/01/16 05:55:49;;;;;;;119.85;50.85;;;3.30;94.50;;;;;;5011282;28;20121;-76
2022/01/16 05:58:15;;;;;;;111.22;46.25;;;3.40;94.50;;;;;;5006858;28;20030;-76
2022/01/16 06:00:41;;;;;;;122.05;48.65;;;3.30;94.50;;;;;;5018143;28;20033;-75
2022/01/16 06:03:09;;;;;;;116.15;49.28;;;3.30;94.50;;;;;;5012779;28;20532;-76
2022/01/16 06:05:34;;;;;;;118.60;48.40;;;3.40;94.50;;;;;;5012176;28;20038;-75
2022/01/16 06:08:06;;;;;;;124.22;48.00;;;3.40;94.50;;;;;;5010528;28;20155;-76
2022/01/16 06:10:32;;;;;;;127.05;51.70;;;3.40;94.50;;;;;;5010938;28;20132;-75
2022/01/16 06:12:58;;;;;;;115.32;47.83;;;3.40;94.50;;;;;;5011020;28;20044;-75
2022/01/16 06:15:24;;;;;;;122.55;47.95;;;3.40;94.50;;;;;;5017320;28;20039;-77
2022/01/16 06:17:50;;;;;;;112.03;46.05;;;3.40;94.50;;;;;;5011149;28;20087;-75
2022/01/16 06:20:17;;;;;;;124.78;46.45;;;3.50;94.50;;;;;;5017222;28;20053;-76
2022/01/16 06:22:43;;;;;;;129.60;50.40;;;3.50;94.50;;;;;;5011750;28;20049;-76
2022/01/16 06:25:10;;;;;;;125.05;47.58;;;3.50;94.50;;;;;;5015543;28;20088;-76
2022/01/16 06:27:36;;;;;;;124.88;47.08;;;3.50;94.50;;;;;;5013330;28;20188;-75
2022/01/16 06:30:06;;;;;;;125.10;47.85;;;3.50;94.50;;;;;;5012397;28;20867;-77
2022/01/16 06:32:32;;;;;;;113.70;45.65;;;3.50;94.60;;;;;;5016109;28;20230;-75
2022/01/16 06:34:58;;;;;;;116.65;47.03;;;3.60;94.50;;;;;;4977613;28;1155630;-74
2022/01/16 06:37:23;;;;;;;122.75;47.45;;;3.60;94.50;;;;;;5018020;28;20488;-75
2022/01/16 06:39:49;;;;;;;131.77;47.75;;;3.60;94.50;;;;;;5018103;28;20076;-73
2022/01/16 06:42:15;;;;;;;119.93;46.28;;;3.60;94.50;;;;;;5016176;28;20143;-77
2022/01/16 06:44:42;;;;;;;130.75;48.05;;;3.60;94.50;;;;;;5018914;28;20133;-77
2022/01/16 06:47:07;;;;;;;129.75;46.65;;;3.60;94.50;;;;;;5017310;28;20034;-74
2022/01/16 06:49:33;;;;;;;129.90;48.88;;;3.60;94.50;;;;;;5017929;28;20134;-75
2022/01/16 06:51:59;;;;;;;117.43;45.90;;;3.70;94.50;;;;;;5013143;28;20034;-77
2022/01/16 06:54:24;;;;;;;136.82;48.50;;;3.80;94.50;;;;;;5016518;28;20462;-76
2022/01/16 06:56:50;;;;;;;122.55;46.65;;;3.80;94.50;;;;;;5012947;28;20191;-76
2022/01/16 06:59:16;;;;;;;129.57;46.00;;;3.80;94.40;;;;;;5015837;28;20040;-75
2022/01/16 07:01:41;;;;;;;129.02;46.17;;;3.80;94.40;;;;;;5014665;28;20665;-77
2022/01/16 07:04:07;;;;;;;113.47;45.00;;;3.80;94.40;;;;;;5009634;28;20048;-75
2022/01/16 07:06:33;;;;;;;119.50;44.40;;;3.80;94.40;;;;;;5010192;28;20116;-77
2022/01/16 07:08:58;;;;;;;122.40;47.15;;;3.80;94.50;;;;;;5010452;28;20480;-75
2022/01/16 07:11:24;;;;;;;114.60;45.67;;;3.90;94.50;;;;;;5016456;28;20820;-74
2022/01/16 07:13:50;;;;;;;118.03;46.63;;;3.80;94.40;;;;;;5013878;28;20036;-74
2022/01/16 07:16:15;;;;;;;111.32;44.78;;;3.90;94.40;;;;;;5011879;28;20065;-76
2022/01/16 07:18:41;;;;;;;115.00;45.80;;;3.80;94.40;;;;;;5015410;28;20081;-75
2022/01/16 07:21:12;;;;;;;116.10;45.17;;;3.80;94.30;;;;;;5013675;28;20041;-77
2022/01/16 07:23:44;;;;;;;121.40;47.22;;;3.80;94.30;;;;;;5015672;28;20087;-73
2022/01/16 07:26:11;;;;;;;117.18;45.35;;;3.80;94.20;;;;;;5016086;28;20033;-74
2022/01/16 07:28:37;;;;;;;111.78;46.00;;;3.70;94.30;;;;;;5015214;28;20140;-74
2022/01/16 07:31:03;;;;;;;115.80;45.60;;;3.70;94.30;;;;;;5012750;28;21273;-74
2022/01/16 07:33:29;;;;;;;117.15;44.72;;;3.70;94.20;;;;;;5013670;28;20033;-76
2022/01/16 07:35:55;;;;;;;107.88;43.75;;;3.70;94.20;;;;;;5012770;28;20505;-75
2022/01/16 07:38:20;;;;;;;104.85;45.22;;;3.70;94.10;;;;;;5013407;28;20501;-73
2022/01/16 07:40:46;;;;;;;104.18;41.67;;;3.70;94.20;;;;;;5008512;28;20804;-76
2022/01/16 07:43:13;;;;;;;110.22;43.40;;;3.70;94.30;;;;;;5012268;28;20603;-73
2022/01/16 07:45:39;;;;;;;109.65;45.22;;;3.70;94.20;;;;;;5009593;28;20048;-78
2022/01/16 07:48:06;;;;;;;109.47;44.40;;;3.70;94.10;;;;;;5011218;28;20029;-76
2022/01/16 07:50:32;;;;;;;121.75;44.95;;;3.70;94.10;;;;;;5008630;28;20029;-76
2022/01/16 07:52:58;;;;;;;110.13;45.15;;;3.70;94.10;;;;;;5011469;28;20026;-74
2022/01/16 07:55:26;;;;;;;113.72;45.65;;;3.70;94.10;;;;;;5013485;28;20251;-76
2022/01/16 07:57:53;;;;;;;107.97;44.10;;;3.70;94.00;;;;;;5013564;28;20021;-76
2022/01/16 08:00:20;;;;;;;117.50;45.78;;;3.70;94.10;;;;;;5013234;28;20540;-74
2022/01/16 08:02:46;;;;;;;120.22;47.40;;;3.70;94.00;;;;;;5006096;28;20388;-76
2022/01/16 08:05:12;;;;;;;118.32;45.85;;;3.70;94.00;;;;;;5014007;28;20040;-80
2022/01/16 08:07:38;;;;;;;119.82;49.50;;;3.70;94.10;;;;;;5017123;28;20056;-79
2022/01/16 08:10:05;;;;;;;118.40;47.22;;;3.60;94.10;;;;;;5017987;28;20022;-81
2022/01/16 08:12:31;;;;;;;115.55;47.28;;;3.60;94.10;;;;;;5012415;28;20487;-76
2022/01/16 08:14:56;;;;;;;120.85;47.20;;;3.60;94.10;;;;;;5014696;28;20033;-74
2022/01/16 08:17:22;;;;;;;122.80;48.08;;;3.70;94.10;;;;;;5012870;28;20041;-77
2022/01/16 08:19:48;;;;;;;121.90;45.35;;;3.70;94.10;;;;;;5012564;28;20050;-82
2022/01/16 08:22:13;;;;;;;111.72;43.85;;;3.70;94.00;;;;;;5011839;28;20076;-77
2022/01/16 08:24:39;;;;;;;113.18;45.28;;;3.70;94.00;;;;;;5013202;28;20341;-79
2022/01/16 08:27:05;;;;;;;111.55;46.63;;;3.70;94.00;;;;;;5016318;28;20048;-77
2022/01/16 08:29:30;;;;;;;106.63;42.72;;;3.80;94.00;;;;;;5010025;28;20026;-80
2022/01/16 08:31:56;;;;;;;107.05;45.13;;;3.80;94.00;;;;;;5021729;28;20539;-76
2022/01/16 08:34:22;;;;;;;103.40;44.55;;;3.70;93.90;;;;;;5015706;28;20057;-76
2022/01/16 08:36:47;;;;;;;107.32;47.17;;;3.80;93.90;;;;;;5013091;28;20040;-77
2022/01/16 08:39:14;;;;;;;106.28;45.55;;;3.80;93.90;;;;;;5015237;28;20056;-75
2022/01/16 08:41:41;;;;;;;105.28;45.90;;;3.80;93.90;;;;;;5012687;28;20037;-74
2022/01/16 08:44:08;;;;;;;104.70;46.30;;;3.80;93.90;;;;;;5012625;28;20407;-77
2022/01/16 08:46:34;;;;;;;106.00;44.05;;;3.80;93.90;;;;;;5016435;28;20496;-76
2022/01/16 08:49:01;;;;;;;96.00;43.70;;;3.90;93.90;;;;;;5012368;28;20285;-80
2022/01/16 08:51:27;;;;;;;106.10;46.75;;;3.90;93.80;;;;;;5008538;28;20109;-77
2022/01/16 08:53:53;;;;;;;109.43;47.85;;;3.90;93.80;;;;;;5007649;28;20042;-73
2022/01/16 08:56:20;;;;;;;102.50;45.50;;;3.90;93.80;;;;;;5003571;28;20099;-77
2022/01/16 08:58:46;;;;;;;102.57;46.03;;;3.90;93.80;;;;;;5013799;28;20057;-79
2022/01/16 09:01:12;;;;;;;109.03;46.65;;;3.90;93.80;;;;;;5010056;28;20103;-73
2022/01/16 09:03:38;;;;;;;104.28;46.85;;;3.90;93.80;;;;;;5013028;28;20469;-80
2022/01/16 09:06:05;;;;;;;97.90;46.92;;;3.90;93.70;;;;;;5001782;28;20511;-76
2022/01/16 09:08:31;;;;;;;104.78;46.08;;;4.00;93.70;;;;;;5011569;28;20033;-76
2022/01/16 09:10:57;;;;;;;99.40;47.65;;;3.90;93.70;;;;;;5015897;28;20045;-76
2022/01/16 09:13:23;;;;;;;101.45;47.83;;;3.90;93.60;;;;;;5014965;28;20029;-73
2022/01/16 09:15:51;;;;;;;96.93;46.25;;;3.90;93.60;;;;;;5007423;28;20041;-73
2022/01/16 09:18:18;;;;;;;99.40;46.20;;;3.90;93.50;;;;;;5011348;28;20038;-74
2022/01/16 09:20:44;;;;;;;92.93;45.20;;;3.80;93.50;;;;;;5008293;28;20131;-74
2022/01/16 09:23:11;;;;;;;95.18;47.58;;;3.90;93.50;;;;;;5013128;28;20056;-74
2022/01/16 09:25:38;;;;;;;88.57;46.50;;;3.80;93.20;;;;;;5010738;28;20099;-73
2022/01/16 09:28:05;;;;;;;91.55;47.90;;;3.80;93.20;;;;;;5012813;28;20030;-76
2022/01/16 09:30:31;;;;;;;82.28;46.28;;;3.80;93.20;;;;;;5015223;28;20040;-76
2022/01/16 09:32:58;;;;;;;90.65;48.92;;;3.70;93.20;;;;;;5019284;28;20037;-73
2022/01/16 09:35:24;;;;;;;85.97;47.28;;;3.70;93.30;;;;;;5028651;28;20051;-78
2022/01/16 09:37:50;;;;;;;91.40;47.47;;;3.70;93.20;;;;;;5020434;28;20026;-69
2022/01/16 09:40:19;;;;;;;88.22;46.83;;;3.60;93.10;;;;;;5030523;28;20112;-69
2022/01/16 09:42:45;;;;;;;83.03;45.63;;;3.60;93.10;;;;;;5020980;28;20048;-73
2022/01/16 09:45:15;;;;;;;80.85;45.72;;;3.60;93.00;;;;;;5012711;28;20512;-73
2022/01/16 09:47:43;;;;;;;78.45;45.00;;;3.50;93.00;;;;;;5009414;28;20535;-75
2022/01/16 09:50:11;;;;;;;76.07;46.78;;;3.60;93.00;;;;;;5018306;28;20542;-78
2022/01/16 09:52:39;;;;;;;78.43;48.15;;;3.60;92.90;;;;;;5016316;28;20127;-78
2022/01/16 09:55:06;;;;;;;76.47;46.42;;;3.60;92.90;;;;;;5014333;28;20052;-74
2022/01/16 09:57:32;;;;;;;76.63;45.75;;;3.60;92.70;;;;;;5018034;28;20475;-75
2022/01/16 09:59:59;;;;;;;74.80;47.88;;;3.60;92.60;;;;;;5018131;28;20068;-73
2022/01/16 10:02:25;;;;;;;75.78;46.75;;;3.60;92.50;;;;;;5017603;28;20026;-76
2022/01/16 10:04:53;;;;;;;74.47;45.75;;;3.60;92.50;;;;;;5016704;28;20056;-75
2022/01/16 10:07:19;;;;;;;76.65;46.13;;;3.60;92.50;;;;;;5017382;28;20531;-74
2022/01/16 10:10:07;;;;;;;70.97;45.05;;;3.60;92.40;;;;;;5010228;28;20145;-74
2022/01/16 10:12:34;;;;;;;75.03;43.88;;;3.70;92.40;;;;;;5011916;28;20444;-73
2022/01/16 10:15:19;;;;;;;69.72;45.70;;;3.70;92.30;;;;;;5021720;28;20116;-75
2022/01/16 10:17:51;;;;;;;71.35;44.78;;;3.80;92.20;;;;;;5018098;28;20526;-74
2022/01/16 10:20:17;;;;;;;72.65;45.80;;;3.70;92.20;;;;;;5018377;28;20060;-75
2022/01/16 10:22:44;;;;;;;77.25;47.28;;;3.80;92.20;;;;;;5015872;28;20381;-73
2022/01/16 10:25:12;;;;;;;66.85;42.25;;;3.80;92.20;;;;;;5019692;28;20041;-74
2022/01/16 10:27:40;;;;;;;73.05;44.70;;;3.90;92.20;;;;;;5015951;28;20033;-75
2022/01/16 10:30:08;;;;;;;67.13;43.45;;;3.80;92.10;;;;;;5013861;28;20033;-73
2022/01/16 10:32:39;;;;;;;67.32;42.22;;;3.90;92.20;;;;;;5015502;28;20037;-72
2022/01/16 10:35:10;;;;;;;69.38;44.28;;;3.90;92.10;;;;;;5018650;28;20070;-77
2022/01/16 10:37:37;;;;;;;72.18;42.88;;;3.90;92.00;;;;;;5015579;28;20037;-74
2022/01/16 10:40:07;;;;;;;67.32;44.10;;;3.90;91.80;;;;;;5017410;28;20037;-72
2022/01/16 10:42:33;;;;;;;71.45;42.00;;;3.90;91.90;;;;;;5020862;28;20038;-81
2022/01/16 10:45:01;;;;;;;67.57;43.88;;;3.90;91.90;;;;;;5017648;28;20033;-72
2022/01/16 10:47:36;;;;;;;64.20;43.17;;;3.90;92.00;;;;;;5015418;28;20045;-73
2022/01/16 10:50:18;;;;;;;;;;;4.00;92.00;;;;;;5017297;28;20377;-71
2022/01/16 10:52:50;;;;;;;66.20;41.88;;;4.00;92.00;;;;;;5014507;28;20438;-73
2022/01/16 10:55:16;;;;;;;68.80;43.60;;;4.10;92.00;;;;;;5017526;28;20068;-74
2022/01/16 10:57:42;;;;;;;63.60;42.20;;;4.10;91.90;;;;;;5019821;28;20125;-73
2022/01/16 11:00:17;;;;;;;67.88;41.80;;;4.10;91.80;;;;;;5015710;28;20044;-76
2022/01/16 11:02:47;;;;;;;68.47;42.85;;;4.20;91.70;;;;;;5009925;28;20420;-75
2022/01/16 11:05:14;;;;;;;65.35;42.25;;;4.20;91.60;;;;;;5012788;28;20029;-75
2022/01/16 11:07:40;;;;;;;68.45;42.08;;;4.40;91.70;;;;;;5017886;28;20188;-76
2022/01/16 11:10:23;;;;;;;66.10;41.72;;;4.40;91.50;;;;;;5020469;28;20057;-76
2022/01/16 11:12:50;;;;;;;67.30;40.65;;;4.40;91.40;;;;;;5007751;28;20038;-72
2022/01/16 11:15:18;;;;;;;64.00;40.13;;;4.40;91.40;;;;;;5015734;28;20116;-71
2022/01/16 11:17:44;;;;;;;65.57;41.92;;;4.40;91.40;;;;;;5015359;28;20022;-72
2022/01/16 11:20:10;;;;;;;62.38;40.60;;;4.50;91.50;;;;;;5016567;28;20037;-72
2022/01/16 11:22:56;;;;;;;67.43;43.45;;;4.60;91.30;;;;;;5025904;28;20056;-72
2022/01/16 11:25:31;;;;;;;68.75;42.30;;;4.60;91.10;;;;;;5015246;28;20056;-76
2022/01/16 11:28:03;;;;;;;67.85;41.08;;;4.60;91.20;;;;;;5011420;28;20030;-73
2022/01/16 11:30:35;;;;;;;66.90;40.67;;;4.70;91.20;;;;;;5008143;28;20759;-82
2022/01/16 11:33:02;;;;;;;65.05;40.65;;;4.70;91.10;;;;;;5009094;28;20026;-80
2022/01/16 11:35:30;;;;;;;63.85;39.85;;;4.70;91.00;;;;;;5013303;28;20620;-77
2022/01/16 11:37:58;;;;;;;60.83;39.08;;;4.70;91.00;;;;;;5004489;28;20623;-76
2022/01/16 11:40:28;;;;;;;62.05;38.53;;;4.80;91.20;;;;;;5008779;28;20088;-77
2022/01/16 11:43:12;;;;;;;63.92;40.47;;;4.80;90.70;;;;;;5011122;28;20645;-78
2022/01/16 11:45:48;;;;;;;60.20;37.43;;;4.80;90.70;;;;;;5012377;28;20133;-77
2022/01/16 11:48:18;;;;;;;62.53;37.95;;;4.90;90.90;;;;;;5010913;28;20279;-75
2022/01/16 11:50:46;;;;;;;58.70;38.40;;;4.90;90.70;;;;;;5011638;28;20037;-74
2022/01/16 11:53:50;;;;;;;63.03;39.00;;;4.80;90.50;;;;;;5010646;28;20021;-75
2022/01/16 11:56:41;;;;;;;63.58;38.75;;;4.90;90.70;;;;;;5011374;28;20053;-77
2022/01/16 11:59:14;;;;;;;59.72;37.22;;;5.00;90.60;;;;;;5012584;28;20045;-82
2022/01/16 12:01:50;;;;;;;61.17;38.78;;;5.00;90.70;;;;;;5013029;28;20179;-79
2022/01/16 12:04:28;;;;;;;60.90;38.00;;;5.00;90.60;;;;;;5005347;28;20469;-78
2022/01/16 12:07:15;;;;;;;63.40;39.08;;;5.10;90.50;;;;;;5015144;28;20481;-74
2022/01/16 12:12:13;;;;;;;66.30;39.63;;;5.10;90.70;;;;;;5005913;28;20518;-79
2022/01/16 12:15:04;;;;;;;64.57;39.47;;;5.10;90.90;;;;;;5007838;28;21067;-77
2022/01/16 12:17:30;;;;;;;60.83;38.55;;;5.10;90.80;;;;;;5014247;28;20087;-78
2022/01/16 12:20:16;;;;;;;61.00;37.90;;;5.10;90.70;;;;;;5029462;28;20037;-75
2022/01/16 12:22:57;;;;;;;;;;;5.10;90.80;;;;;;5015723;28;20034;-79
2022/01/16 12:25:47;;;;;;;61.90;36.40;;;5.10;90.90;;;;;;5006887;28;19927;-73
2022/01/16 12:28:14;;;;;;;60.25;36.15;;;5.10;91.00;;;;;;5006395;28;20236;-80
2022/01/16 12:30:52;;;;;;;62.05;39.05;;;5.10;91.00;;;;;;5008601;28;20044;-79
2022/01/16 12:33:28;;;;;;;64.10;36.58;;;5.10;91.00;;;;;;5014763;28;20086;-75
2022/01/16 12:35:55;;;;;;;63.38;38.38;;;5.10;91.00;;;;;;5010114;28;20045;-72
2022/01/16 12:38:25;;;;;;;61.13;37.83;;;5.10;91.20;;;;;;5013703;28;20029;-74
2022/01/16 12:41:18;;;;;;;59.58;36.63;;;5.10;91.30;;;;;;5007882;28;20045;-78
2022/01/16 12:43:49;;;;;;;62.35;38.28;;;5.20;91.30;;;;;;5014855;28;20034;-80
2022/01/16 12:46:25;;;;;;;61.22;38.42;;;5.30;91.40;;;;;;5012368;28;20042;-77
2022/01/16 12:48:53;;;;;;;59.03;36.15;;;5.30;91.40;;;;;;5015192;28;20033;-76
2022/01/16 12:51:33;;;;;;;62.90;38.33;;;5.40;91.40;;;;;;5015746;28;20564;-73
2022/01/16 12:54:25;;;;;;;56.20;35.00;;;5.50;91.40;;;;;;5015367;28;20057;-75
2022/01/16 12:56:55;;;;;;;58.70;37.67;;;5.50;91.40;;;;;;5012475;28;20060;-76
2022/01/16 12:59:35;;;;;;;59.17;36.92;;;5.60;91.20;;;;;;5012929;28;20037;-78
2022/01/16 13:02:03;;;;;;;57.67;37.03;;;5.60;91.10;;;;;;5014688;28;20068;-78
2022/01/16 13:04:58;;;;;;;65.10;37.35;;;5.60;91.10;;;;;;5013543;28;20064;-80
2022/01/16 13:07:25;;;;;;;61.03;40.27;;;5.60;91.20;;;;;;5014364;28;20025;-79
2022/01/16 13:09:50;;;;;;;64.97;39.03;;;5.70;91.30;;;;;;5014267;28;20549;-75
2022/01/16 13:12:16;;;;;;;63.90;37.75;;;5.70;91.30;;;;;;5011365;28;20478;-77
2022/01/16 13:14:43;;;;;;;62.72;38.67;;;5.70;91.30;;;;;;5017271;28;20783;-78
2022/01/16 13:17:11;;;;;;;59.35;37.72;;;5.70;91.30;;;;;;5008296;28;20033;-78
2022/01/16 13:22:13;;;;;;;56.35;35.60;;;5.90;91.40;;;;;;5011176;28;20469;-76
2022/01/16 13:25:05;;;;;;;63.10;38.22;;;6.00;91.30;;;;;;5019680;28;20501;-74
2022/01/16 13:27:45;;;;;;;60.45;38.15;;;6.00;91.10;;;;;;5018943;28;20025;-80
2022/01/16 13:30:25;;;;;;;62.88;38.42;;;6.00;91.10;;;;;;5019180;28;20365;-80
2022/01/16 13:32:52;;;;;;;59.85;36.22;;;6.10;91.20;;;;;;5013707;28;20033;-76
2022/01/16 13:35:25;;;;;;;60.35;38.15;;;6.10;91.10;;;;;;5013719;28;20057;-73