Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:29;;;;;;;;;;;;;;;18.91;53.31;99737.63;2067164;28;20012;-62
2022/03/06 00:01:30;;;;;;;;;;;;;;;18.90;53.31;99738.66;2064695;28;20000;-60
2022/03/06 00:02:30;;;;;;;;;;;;;;;18.89;53.35;99742.38;2065940;28;19926;-61
2022/03/06 00:03:31;;;;;;;;;;;;;;;18.88;53.47;99740.66;2066900;28;20384;-62
2022/03/06 00:04:31;;;;;;;;;;;;;;;18.87;53.49;99737.09;2064810;28;20043;-61
2022/03/06 00:05:31;;;;;;;;;;;;;;;18.87;53.44;99745.28;2065484;28;19917;-61
2022/03/06 00:06:32;;;;;;;;;;;;;;;18.85;53.51;99741.84;2065280;28;19936;-62
2022/03/06 00:07:32;;;;;;;;;;;;;;;18.86;53.38;99743.53;2063979;28;19925;-61
2022/03/06 00:08:33;;;;;;;;;;;;;;;18.85;53.51;99739.13;2065764;28;19939;-61
2022/03/06 00:09:33;;;;;;;;;;;;;;;18.83;53.49;99742.00;2064754;28;20010;-61
2022/03/06 00:10:33;;;;;;;;;;;;;;;18.84;53.42;99754.66;2064847;28;19925;-61
2022/03/06 00:11:34;;;;;;;;;;;;;;;18.83;53.44;99742.00;2061306;28;20097;-62
2022/03/06 00:12:34;;;;;;;;;;;;;;;18.83;53.54;99741.13;2061890;28;19997;-62
2022/03/06 00:13:35;;;;;;;;;;;;;;;18.84;53.50;99742.88;2065418;28;20188;-62
2022/03/06 00:14:35;;;;;;;;;;;;;;;18.82;53.46;99750.34;2061522;28;19922;-62
2022/03/06 00:15:35;;;;;;;;;;;;;;;18.83;53.58;99738.41;2066055;28;19959;-62
2022/03/06 00:16:35;;;;;;;;;;;;;;;18.82;53.52;99734.81;2063918;28;20211;-62
2022/03/06 00:17:36;;;;;;;;;;;;;;;18.82;53.43;99739.44;2065016;28;19921;-62
2022/03/06 00:18:37;;;;;;;;;;;;;;;18.81;53.55;99738.59;2065445;28;19925;-61
2022/03/06 00:19:37;;;;;;;;;;;;;;;18.82;53.52;99740.28;2065929;28;19921;-62
2022/03/06 00:20:37;;;;;;;;;;;;;;;18.82;53.64;99734.81;2065738;28;19956;-62
2022/03/06 00:21:39;;;;;;;;;;;;;;;18.83;53.64;99736.53;2064588;28;19922;-61
2022/03/06 00:22:39;;;;;;;;;;;;;;;18.84;53.58;99735.53;2064752;28;19928;-61
2022/03/06 00:23:39;;;;;;;;;;;;;;;18.83;53.69;99731.06;2065587;28;19920;-61
2022/03/06 00:24:40;;;;;;;;;;;;;;;18.83;53.59;99736.53;2064041;28;19925;-63
2022/03/06 00:25:40;;;;;;;;;;;;;;;18.83;53.61;99731.06;2060739;28;19926;-62
2022/03/06 00:26:40;;;;;;;;;;;;;;;18.84;53.57;99741.00;2065448;28;19959;-62
2022/03/06 00:27:40;;;;;;;;;;;;;;;18.84;53.66;99738.25;2066109;28;20275;-62
2022/03/06 00:28:41;;;;;;;;;;;;;;;18.84;53.64;99734.69;2062338;28;19953;-63
2022/03/06 00:29:41;;;;;;;;;;;;;;;18.85;53.60;99739.97;2065133;28;19940;-62
2022/03/06 00:30:42;;;;;;;;;;;;;;;18.84;53.70;99743.72;2064411;28;19983;-62
2022/03/06 00:31:42;;;;;;;;;;;;;;;18.85;53.63;99739.97;2060681;28;20978;-62
2022/03/06 00:32:43;;;;;;;;;;;;;;;18.83;53.61;99739.25;2057477;28;19945;-62
2022/03/06 00:33:43;;;;;;;;;;;;;;;18.84;53.64;99737.41;2056333;28;19918;-62
2022/03/06 00:34:45;;;;;;;;;;;;;;;18.84;53.76;99738.25;2065793;28;19917;-62
2022/03/06 00:35:45;;;;;;;;;;;;;;;18.82;53.69;99737.56;2071067;28;20012;-61
2022/03/06 00:36:45;;;;;;;;;;;;;;;18.82;53.68;99737.56;2065839;28;20135;-62
2022/03/06 00:37:45;;;;;;;;;;;;;;;18.82;53.61;99731.25;2065532;28;19948;-62
2022/03/06 00:38:46;;;;;;;;;;;;;;;18.82;53.67;99739.44;2066154;28;20017;-62
2022/03/06 00:39:46;;;;;;;;;;;;;;;18.81;53.64;99729.50;2064975;28;20390;-62
2022/03/06 00:40:46;;;;;;;;;;;;;;;18.82;53.75;99740.28;2065696;28;20376;-62
2022/03/06 00:41:47;;;;;;;;;;;;;;;18.81;53.72;99741.31;2070741;28;20354;-61
2022/03/06 00:42:47;;;;;;;;;;;;;;;18.81;53.69;99738.59;2062461;28;19914;-62
2022/03/06 00:43:48;;;;;;;;;;;;;;;18.80;53.67;99736.00;2065685;28;20019;-62
2022/03/06 00:44:48;;;;;;;;;;;;;;;18.80;53.59;99731.38;2062116;28;19967;-62
2022/03/06 00:45:48;;;;;;;;;;;;;;;18.80;53.70;99730.53;2065323;28;19913;-63
2022/03/06 00:46:48;;;;;;;;;;;;;;;18.79;53.69;99737.88;2066006;28;19928;-62
2022/03/06 00:47:49;;;;;;;;;;;;;;;18.80;53.65;99736.84;2068440;28;20017;-61
2022/03/06 00:48:49;;;;;;;;;;;;;;;18.78;53.69;99738.88;2065280;28;19987;-61
2022/03/06 00:49:49;;;;;;;;;;;;;;;18.78;53.62;99738.88;2064108;28;19921;-62
2022/03/06 00:50:50;;;;;;;;;;;;;;;18.77;53.67;99737.16;2064543;28;20348;-62
2022/03/06 00:51:50;;;;;;;;;;;;;;;18.79;53.69;99740.59;2065632;28;20305;-61
2022/03/06 00:52:52;;;;;;;;;;;;;;;18.79;53.69;99746.06;2055658;28;19915;-61
2022/03/06 00:53:53;;;;;;;;;;;;;;;18.78;53.63;99744.34;2055883;28;19928;-61
2022/03/06 00:54:53;;;;;;;;;;;;;;;18.78;53.65;99749.78;2054208;28;19922;-59
2022/03/06 00:55:53;;;;;;;;;;;;;;;18.77;53.67;99737.16;2051288;28;19953;-61
2022/03/06 00:56:54;;;;;;;;;;;;;;;18.78;53.64;99749.78;2055719;28;20841;-61
2022/03/06 00:57:54;;;;;;;;;;;;;;;18.77;53.77;99747.25;2059003;28;19922;-61
2022/03/06 00:58:55;;;;;;;;;;;;;;;18.77;53.61;99750.81;2064979;28;19921;-62
2022/03/06 00:59:55;;;;;;;;;;;;;;;18.78;53.64;99746.22;2064697;28;19933;-62
2022/03/06 01:00:55;;;;;;;;;;;;;;;18.77;53.72;99752.69;2064879;28;19967;-62
2022/03/06 01:01:56;;;;;;;;;;;;;;;18.77;53.69;99747.25;2065748;28;19921;-62
2022/03/06 01:02:56;;;;;;;;;;;;;;;18.75;53.71;99744.63;2058026;28;19914;-61
2022/03/06 01:03:56;;;;;;;;;;;;;;;18.75;53.59;99747.34;2055740;28;19917;-60
2022/03/06 01:04:56;;;;;;;;;;;;;;;18.74;53.68;99752.97;2065021;28;19913;-62
2022/03/06 01:05:57;;;;;;;;;;;;;;;18.73;53.74;99749.38;2061405;28;20255;-62
2022/03/06 01:06:58;;;;;;;;;;;;;;;18.72;53.74;99744.09;2064764;28;19968;-62
2022/03/06 01:07:58;;;;;;;;;;;;;;;18.73;53.77;99752.09;2065590;28;19949;-62
2022/03/06 01:08:58;;;;;;;;;;;;;;;18.71;53.76;99742.34;2064337;28;19921;-63
2022/03/06 01:09:59;;;;;;;;;;;;;;;18.72;53.69;99744.94;2067265;28;19960;-62
2022/03/06 01:10:59;;;;;;;;;;;;;;;18.72;53.67;99744.94;2066112;28;19987;-62
2022/03/06 01:11:59;;;;;;;;;;;;;;;18.72;53.71;99746.81;2070379;28;20535;-61
2022/03/06 01:13:00;;;;;;;;;;;;;;;18.72;53.80;99738.63;2065690;28;19921;-61
2022/03/06 01:14:00;;;;;;;;;;;;;;;18.71;53.83;99743.22;2064840;28;20044;-62
2022/03/06 01:15:00;;;;;;;;;;;;;;;18.72;53.77;99742.22;2065413;28;20182;-61
2022/03/06 01:16:01;;;;;;;;;;;;;;;18.72;53.79;99747.66;2066218;28;19995;-61
2022/03/06 01:17:01;;;;;;;;;;;;;;;18.72;53.84;99744.94;2063185;28;19999;-61
2022/03/06 01:18:02;;;;;;;;;;;;;;;18.72;53.79;99744.09;2068308;28;19928;-62
2022/03/06 01:19:02;;;;;;;;;;;;;;;18.72;53.80;99746.81;2064765;28;20012;-63
2022/03/06 01:20:03;;;;;;;;;;;;;;;18.71;53.87;99737.75;2066617;28;19972;-61
2022/03/06 01:21:04;;;;;;;;;;;;;;;18.71;53.79;99737.75;2064324;28;20372;-63
2022/03/06 01:22:04;;;;;;;;;;;;;;;18.73;53.74;99737.59;2066168;28;20320;-62
2022/03/06 01:23:05;;;;;;;;;;;;;;;18.73;53.71;99751.25;2065370;28;19921;-62
2022/03/06 01:24:05;;;;;;;;;;;;;;;18.73;53.77;99743.91;2064307;28;19922;-60
2022/03/06 01:25:06;;;;;;;;;;;;;;;18.74;53.73;99744.75;2064917;28;19921;-62
2022/03/06 01:26:06;;;;;;;;;;;;;;;18.73;53.87;99741.19;2067035;28;19913;-61
2022/03/06 01:27:06;;;;;;;;;;;;;;;18.73;53.87;99735.72;2060996;28;19921;-61
2022/03/06 01:28:07;;;;;;;;;;;;;;;18.75;53.77;99747.34;2067156;28;20356;-62
2022/03/06 01:29:07;;;;;;;;;;;;;;;18.74;53.76;99742.91;2062235;28;20297;-62
2022/03/06 01:30:09;;;;;;;;;;;;;;;18.74;53.94;99737.47;2064544;28;20352;-62
2022/03/06 01:31:09;;;;;;;;;;;;;;;18.74;53.87;99737.47;2057601;28;19929;-61
2022/03/06 01:32:09;;;;;;;;;;;;;;;18.73;53.79;99735.72;2057656;28;19957;-62
2022/03/06 01:33:10;;;;;;;;;;;;;;;18.74;53.77;99731.13;2065648;28;19921;-62
2022/03/06 01:34:10;;;;;;;;;;;;;;;18.74;53.88;99737.47;2065179;28;19974;-61
2022/03/06 01:35:11;;;;;;;;;;;;;;;18.72;53.80;99736.75;2066308;28;19976;-62
2022/03/06 01:36:11;;;;;;;;;;;;;;;18.73;53.78;99730.25;2067510;28;20504;-62
2022/03/06 01:37:11;;;;;;;;;;;;;;;18.72;53.95;99736.75;2066013;28;20284;-62
2022/03/06 01:38:12;;;;;;;;;;;;;;;18.72;53.89;99738.63;2066187;28;20666;-62
2022/03/06 01:39:12;;;;;;;;;;;;;;;18.71;53.86;99726.81;2067558;28;19961;-62
2022/03/06 01:40:13;;;;;;;;;;;;;;;18.70;53.78;99730.59;2059654;28;19921;-62
2022/03/06 01:41:13;;;;;;;;;;;;;;;18.70;53.92;99730.59;2058093;28;19991;-61
2022/03/06 01:42:14;;;;;;;;;;;;;;;18.69;53.83;99734.34;2067515;28;19964;-61
2022/03/06 01:43:14;;;;;;;;;;;;;;;18.69;53.81;99728.88;2066270;28;19909;-61
2022/03/06 01:44:14;;;;;;;;;;;;;;;18.69;53.91;99728.88;2067006;28;20094;-61
2022/03/06 01:45:16;;;;;;;;;;;;;;;18.68;53.92;99726.28;2062262;28;19925;-61
2022/03/06 01:46:16;;;;;;;;;;;;;;;18.68;53.91;99727.16;2066578;28;19951;-62
2022/03/06 01:47:37;;;;;;;;;;;;;;;18.68;53.89;99731.75;2062684;28;19953;-62
2022/03/06 01:48:37;;;;;;;;;;;;;;;18.67;54.04;99730.03;2066377;28;19933;-62
2022/03/06 01:49:37;;;;;;;;;;;;;;;18.66;54.00;99728.31;2066371;28;19913;-62
2022/03/06 01:50:38;;;;;;;;;;;;;;;18.66;53.93;99723.72;2057103;28;20241;-62
2022/03/06 01:51:38;;;;;;;;;;;;;;;18.65;53.82;99727.47;2057462;28;19918;-62
2022/03/06 01:52:39;;;;;;;;;;;;;;;18.66;53.90;99729.16;2068021;28;19925;-63
2022/03/06 01:53:39;;;;;;;;;;;;;;;18.66;53.93;99729.16;2067613;28;19952;-62
2022/03/06 01:54:40;;;;;;;;;;;;;;;18.66;53.86;99723.72;2066637;28;20305;-62
2022/03/06 01:55:42;;;;;;;;;;;;;;;18.66;53.87;99715.53;2066677;28;20352;-62
2022/03/06 01:56:43;;;;;;;;;;;;;;;18.65;53.86;99724.75;2066375;28;19921;-62
2022/03/06 01:57:44;;;;;;;;;;;;;;;18.66;53.83;99718.25;2066170;28;19917;-62
2022/03/06 01:58:44;;;;;;;;;;;;;;;18.65;53.94;99716.53;2065447;28;20283;-62
2022/03/06 01:59:45;;;;;;;;;;;;;;;18.66;53.98;99723.72;2066857;28;19975;-63
2022/03/06 02:00:50;;;;;;;;;;;;;;;18.64;53.95;99715.69;2061808;28;19941;-62
2022/03/06 02:01:50;;;;;;;;;;;;;;;18.66;53.82;99729.16;2064159;28;19993;-63
2022/03/06 02:02:51;;;;;;;;;;;;;;;18.66;53.84;99722.84;2064775;28;20193;-62
2022/03/06 02:03:51;;;;;;;;;;;;;;;18.65;53.95;99727.47;2065977;28;20233;-62
2022/03/06 02:04:51;;;;;;;;;;;;;;;18.66;53.84;99718.25;2061112;28;20004;-62
2022/03/06 02:05:52;;;;;;;;;;;;;;;18.65;53.82;99727.47;2065224;28;19928;-62
2022/03/06 02:06:52;;;;;;;;;;;;;;;18.66;53.95;99717.41;2066586;28;20212;-62
2022/03/06 02:07:53;;;;;;;;;;;;;;;18.65;53.95;99727.47;2065453;28;19948;-61
2022/03/06 02:08:53;;;;;;;;;;;;;;;18.63;54.02;99710.38;2065349;28;19957;-62
2022/03/06 02:09:54;;;;;;;;;;;;;;;18.64;53.97;99728.47;2061931;28;19917;-61
2022/03/06 02:10:54;;;;;;;;;;;;;;;18.63;53.93;99707.66;2063369;28;20663;-60
2022/03/06 02:13:13;;;;;;;;;;;;;;;18.62;53.93;99712.25;2066302;28;20000;-61
2022/03/06 02:14:14;;;;;;;;;;;;;;;18.62;53.98;99716.88;2066840;28;19925;-61
2022/03/06 02:15:15;;;;;;;;;;;;;;;18.62;53.91;99705.94;2065735;28;19971;-62
2022/03/06 02:16:16;;;;;;;;;;;;;;;18.63;54.10;99721.31;2069382;28;19968;-62
2022/03/06 02:17:17;;;;;;;;;;;;;;;18.62;53.96;99711.41;2068110;28;19921;-61
2022/03/06 02:18:19;;;;;;;;;;;;;;;18.62;54.02;99708.69;2065765;28;19918;-62
2022/03/06 02:19:20;;;;;;;;;;;;;;;18.62;53.96;99703.22;2069530;28;19929;-61
2022/03/06 02:20:22;;;;;;;;;;;;;;;18.62;54.02;99706.81;2067016;28;20436;-61
2022/03/06 02:21:22;;;;;;;;;;;;;;;18.62;53.98;99700.50;2065259;28;19928;-61
2022/03/06 02:22:23;;;;;;;;;;;;;;;18.62;53.99;99705.94;2065311;28;19941;-62
2022/03/06 02:23:24;;;;;;;;;;;;;;;18.63;54.04;99707.66;2065568;28;19920;-62
2022/03/06 02:24:24;;;;;;;;;;;;;;;18.62;53.90;99706.81;2065356;28;19929;-62
2022/03/06 02:25:32;;;;;;;;;;;;;;;18.62;53.82;99705.94;2063146;28;19925;-62
2022/03/06 02:26:32;;;;;;;;;;;;;;;18.62;53.90;99701.34;2057263;28;20369;-61
2022/03/06 02:27:33;;;;;;;;;;;;;;;18.64;53.89;99699.31;2058554;28;20337;-62
2022/03/06 02:28:34;;;;;;;;;;;;;;;18.64;53.94;99701.16;2066222;28;19921;-62
2022/03/06 02:29:38;;;;;;;;;;;;;;;18.65;53.93;99702.91;2064293;28;20433;-62
2022/03/06 02:30:40;;;;;;;;;;;;;;;18.64;53.93;99701.16;2064808;28;20168;-62
2022/03/06 02:31:40;;;;;;;;;;;;;;;18.64;53.88;99699.31;2053836;28;20055;-62
2022/03/06 02:32:43;;;;;;;;;;;;;;;18.64;53.86;99699.31;2057261;28;19972;-63
2022/03/06 02:33:43;;;;;;;;;;;;;;;18.65;53.85;99702.91;2066630;28;20372;-62
2022/03/06 02:34:45;;;;;;;;;;;;;;;18.64;53.87;99704.78;2067401;28;20285;-62
2022/03/06 02:35:46;;;;;;;;;;;;;;;18.64;53.90;99698.44;2063999;28;19992;-62
2022/03/06 02:36:46;;;;;;;;;;;;;;;18.64;53.89;99695.69;2066805;28;19925;-62
2022/03/06 02:37:47;;;;;;;;;;;;;;;18.64;53.97;99701.16;2068639;28;19960;-62
2022/03/06 02:38:49;;;;;;;;;;;;;;;18.62;53.95;99695.03;2068331;28;19986;-62
2022/03/06 02:39:49;;;;;;;;;;;;;;;18.60;53.95;99697.91;2066801;28;20004;-62
2022/03/06 02:40:51;;;;;;;;;;;;;;;18.62;53.91;99700.50;2057486;28;19940;-62
2022/03/06 02:41:52;;;;;;;;;;;;;;;18.61;54.00;99693.28;2058071;28;20680;-62
2022/03/06 02:42:52;;;;;;;;;;;;;;;18.60;54.09;99694.31;2064816;28;19925;-62
2022/03/06 02:43:53;;;;;;;;;;;;;;;18.59;53.99;99695.31;2066758;28;20008;-63
2022/03/06 02:44:54;;;;;;;;;;;;;;;18.58;54.00;99699.06;2067081;28;20262;-62
2022/03/06 02:45:54;;;;;;;;;;;;;;;18.58;54.11;99710.00;2067226;28;19960;-61
2022/03/06 02:46:55;;;;;;;;;;;;;;;18.58;54.18;99693.63;2068204;28;19922;-61
2022/03/06 02:47:56;;;;;;;;;;;;;;;18.57;54.00;99691.88;2066716;28;19922;-62
2022/03/06 02:48:58;;;;;;;;;;;;;;;18.57;54.08;99697.34;2067283;28;19921;-62
2022/03/06 02:49:58;;;;;;;;;;;;;;;18.56;54.09;99692.91;2067863;28;19929;-61
2022/03/06 02:50:59;;;;;;;;;;;;;;;18.56;54.06;99690.19;2066377;28;19921;-62
2022/03/06 02:51:59;;;;;;;;;;;;;;;18.54;54.22;99692.19;2068198;28;19991;-62
2022/03/06 02:53:01;;;;;;;;;;;;;;;18.54;54.12;99697.66;2066023;28;19928;-62
2022/03/06 02:54:01;;;;;;;;;;;;;;;18.54;54.15;99687.59;2065563;28;19917;-61
2022/03/06 02:55:03;;;;;;;;;;;;;;;18.55;54.08;99688.47;2062779;28;20655;-61
2022/03/06 02:56:03;;;;;;;;;;;;;;;18.55;54.05;99688.47;2066025;28;20363;-61
2022/03/06 02:57:04;;;;;;;;;;;;;;;18.55;54.21;99683.03;2063796;28;19925;-61
2022/03/06 02:58:04;;;;;;;;;;;;;;;18.55;54.13;99678.41;2067229;28;19925;-62
2022/03/06 02:59:05;;;;;;;;;;;;;;;18.55;54.05;99683.88;2066939;28;20601;-62
2022/03/06 03:00:06;;;;;;;;;;;;;;;18.56;54.03;99679.25;2068628;28;20075;-61
2022/03/06 03:01:07;;;;;;;;;;;;;;;18.56;54.06;99679.25;2066589;28;20698;-62
2022/03/06 03:02:07;;;;;;;;;;;;;;;18.56;53.97;99680.13;2067596;28;20321;-62
2022/03/06 03:03:08;;;;;;;;;;;;;;;18.56;54.04;99680.13;2067363;28;20277;-61
2022/03/06 03:04:08;;;;;;;;;;;;;;;18.57;54.17;99675.50;2066928;28;19932;-60
2022/03/06 03:05:11;;;;;;;;;;;;;;;18.58;53.93;99677.25;2067355;28;19959;-61
2022/03/06 03:06:11;;;;;;;;;;;;;;;18.56;53.94;99685.56;2067265;28;19917;-62
2022/03/06 03:07:12;;;;;;;;;;;;;;;18.57;53.96;99675.50;2057686;28;19914;-63
2022/03/06 03:08:13;;;;;;;;;;;;;;;18.58;54.15;99674.50;2057999;28;20005;-62
2022/03/06 03:09:13;;;;;;;;;;;;;;;18.57;54.13;99681.84;2061069;28;20024;-62
2022/03/06 03:10:16;;;;;;;;;;;;;;;18.57;54.03;99678.22;2068750;28;19965;-62
2022/03/06 03:11:16;;;;;;;;;;;;;;;18.57;54.09;99679.13;2066718;28;19961;-62
2022/03/06 03:12:16;;;;;;;;;;;;;;;18.57;54.04;99684.56;2067749;28;19987;-62
2022/03/06 03:13:16;;;;;;;;;;;;;;;18.56;54.11;99680.13;2064778;28;19932;-62
2022/03/06 03:14:17;;;;;;;;;;;;;;;18.56;54.12;99677.38;2069334;28;19925;-60
2022/03/06 03:15:18;;;;;;;;;;;;;;;18.57;53.94;99680.97;2058074;28;20368;-61
2022/03/06 03:16:18;;;;;;;;;;;;;;;18.56;53.99;99685.56;2059376;28;19965;-61
2022/03/06 03:17:19;;;;;;;;;;;;;;;18.56;54.12;99673.81;2063443;28;19917;-61
2022/03/06 03:18:19;;;;;;;;;;;;;;;18.55;54.11;99678.41;2066404;28;19918;-61
2022/03/06 03:19:19;;;;;;;;;;;;;;;18.55;54.10;99672.09;2067852;28;19967;-62
2022/03/06 03:20:20;;;;;;;;;;;;;;;18.55;54.21;99678.41;2058764;28;19936;-62
2022/03/06 03:21:20;;;;;;;;;;;;;;;18.55;54.05;99680.28;2057825;28;20464;-61
2022/03/06 03:22:20;;;;;;;;;;;;;;;18.55;54.08;99677.56;2057943;28;19932;-62
2022/03/06 03:23:21;;;;;;;;;;;;;;;18.54;54.04;99678.56;2056808;28;20364;-61
2022/03/06 03:24:22;;;;;;;;;;;;;;;18.53;54.05;99674.97;2067383;28;19929;-61
2022/03/06 03:25:23;;;;;;;;;;;;;;;18.54;54.08;99675.81;2068874;28;19926;-61
2022/03/06 03:26:23;;;;;;;;;;;;;;;18.53;54.20;99676.84;2066472;28;19917;-61
2022/03/06 03:27:23;;;;;;;;;;;;;;;18.52;54.04;99678.72;2067680;28;19925;-61
2022/03/06 03:28:24;;;;;;;;;;;;;;;18.54;54.07;99675.81;2069262;28;20698;-61
2022/03/06 03:29:24;;;;;;;;;;;;;;;18.54;54.07;99681.28;2066170;28;20463;-63
2022/03/06 03:30:24;;;;;;;;;;;;;;;18.53;54.11;99676.84;2067542;28;20293;-62
2022/03/06 03:31:25;;;;;;;;;;;;;;;18.53;54.04;99679.59;2065841;28;20016;-62
2022/03/06 03:32:26;;;;;;;;;;;;;;;18.53;54.21;99679.59;2058935;28;19925;-62
2022/03/06 03:33:27;;;;;;;;;;;;;;;18.53;54.14;99682.31;2057361;28;19921;-62
2022/03/06 03:34:27;;;;;;;;;;;;;;;18.53;54.25;99676.84;2066907;28;20372;-62
2022/03/06 03:35:28;;;;;;;;;;;;;;;18.54;54.30;99681.28;2067696;28;19918;-61
2022/03/06 03:36:29;;;;;;;;;;;;;;;18.53;54.11;99679.59;2066656;28;19928;-61
2022/03/06 03:37:29;;;;;;;;;;;;;;;18.52;54.23;99675.13;2066727;28;20368;-61
2022/03/06 03:38:29;;;;;;;;;;;;;;;18.52;54.22;99680.56;2066596;28;20388;-61
2022/03/06 03:39:30;;;;;;;;;;;;;;;18.52;54.09;99681.47;2068169;28;19920;-61
2022/03/06 03:40:30;;;;;;;;;;;;;;;18.52;54.09;99683.31;2067334;28;20219;-62
2022/03/06 03:41:30;;;;;;;;;;;;;;;18.50;54.14;99682.63;2065131;28;19933;-61
2022/03/06 03:42:31;;;;;;;;;;;;;;;18.50;54.14;99679.91;2062097;28;20248;-61
2022/03/06 03:43:31;;;;;;;;;;;;;;;18.50;54.11;99682.63;2066294;28;20202;-61
2022/03/06 03:44:32;;;;;;;;;;;;;;;18.48;54.11;99682.78;2067831;28;20004;-61
2022/03/06 03:45:32;;;;;;;;;;;;;;;18.49;54.29;99680.91;2067101;28;19913;-61
2022/03/06 03:46:32;;;;;;;;;;;;;;;18.47;54.24;99681.06;2067298;28;19925;-61
2022/03/06 03:47:33;;;;;;;;;;;;;;;18.45;54.21;99677.63;2066813;28;19957;-61
2022/03/06 03:48:34;;;;;;;;;;;;;;;18.47;54.29;99680.19;2065014;28;20510;-63
2022/03/06 03:49:34;;;;;;;;;;;;;;;18.45;54.23;99671.28;2066394;28;19932;-62
2022/03/06 03:50:34;;;;;;;;;;;;;;;18.46;54.37;99678.50;2066971;28;20365;-62
2022/03/06 03:51:34;;;;;;;;;;;;;;;18.46;54.31;99678.50;2066358;28;20226;-61
2022/03/06 03:52:35;;;;;;;;;;;;;;;18.44;54.12;99673.16;2066992;28;19924;-60
2022/03/06 03:53:35;;;;;;;;;;;;;;;18.45;54.39;99679.47;2062907;28;20024;-61
2022/03/06 03:54:36;;;;;;;;;;;;;;;18.46;54.31;99683.94;2066259;28;20388;-63
2022/03/06 03:55:36;;;;;;;;;;;;;;;18.46;54.24;99679.34;2066940;28;20273;-63
2022/03/06 03:56:36;;;;;;;;;;;;;;;18.46;54.21;99679.34;2066944;28;19921;-62
2022/03/06 03:57:37;;;;;;;;;;;;;;;18.47;54.30;99680.19;2066348;28;19968;-62
2022/03/06 03:58:37;;;;;;;;;;;;;;;18.47;54.22;99675.63;2066717;28;19964;-62
2022/03/06 03:59:38;;;;;;;;;;;;;;;18.48;54.25;99673.75;2063083;28;19914;-62
2022/03/06 04:00:38;;;;;;;;;;;;;;;18.49;54.27;99681.75;2060956;28;20017;-62
2022/03/06 04:01:39;;;;;;;;;;;;;;;18.50;54.06;99677.16;2066759;28;19914;-62
2022/03/06 04:02:39;;;;;;;;;;;;;;;18.50;54.02;99679.91;2067511;28;19986;-61
2022/03/06 04:03:39;;;;;;;;;;;;;;;18.49;54.13;99680.91;2063290;28;20053;-62
2022/03/06 04:04:39;;;;;;;;;;;;;;;18.51;54.23;99681.59;2066264;28;19925;-62
2022/03/06 04:05:40;;;;;;;;;;;;;;;18.51;54.01;99676.16;2066456;28;20237;-62
2022/03/06 04:06:40;;;;;;;;;;;;;;;18.51;54.04;99677.00;2066778;28;19922;-62
2022/03/06 04:07:41;;;;;;;;;;;;;;;18.51;54.01;99682.44;2070176;28;19960;-61
2022/03/06 04:08:41;;;;;;;;;;;;;;;18.51;54.15;99678.88;2065259;28;19976;-61
2022/03/06 04:09:42;;;;;;;;;;;;;;;18.51;54.00;99670.69;2067580;28;19924;-62
2022/03/06 04:10:42;;;;;;;;;;;;;;;18.51;54.04;99681.59;2065246;28;19921;-62
2022/03/06 04:11:42;;;;;;;;;;;;;;;18.51;54.12;99681.59;2058335;28;19913;-62
2022/03/06 04:12:43;;;;;;;;;;;;;;;18.50;54.02;99680.75;2058395;28;19917;-62
2022/03/06 04:13:44;;;;;;;;;;;;;;;18.51;54.02;99681.59;2066387;28;19918;-61
2022/03/06 04:14:44;;;;;;;;;;;;;;;18.50;54.07;99674.44;2066817;28;19983;-61
2022/03/06 04:15:45;;;;;;;;;;;;;;;18.50;54.10;99680.75;2064740;28;19949;-61
2022/03/06 04:16:45;;;;;;;;;;;;;;;18.49;54.08;99672.72;2066268;28;19924;-61
2022/03/06 04:17:45;;;;;;;;;;;;;;;18.48;54.07;99677.31;2065692;28;19944;-61
2022/03/06 04:18:46;;;;;;;;;;;;;;;18.48;54.17;99676.47;2064959;28;20566;-62
2022/03/06 04:19:46;;;;;;;;;;;;;;;18.48;54.23;99676.47;2064133;28;19916;-61
2022/03/06 04:20:46;;;;;;;;;;;;;;;18.47;54.21;99675.63;2061391;28;19921;-61
2022/03/06 04:21:47;;;;;;;;;;;;;;;18.46;54.10;99682.06;2061030;28;19921;-61
2022/03/06 04:22:47;;;;;;;;;;;;;;;18.46;54.27;99675.75;2065200;28;20004;-62
2022/03/06 04:23:47;;;;;;;;;;;;;;;18.45;54.14;99672.19;2062718;28;19988;-62
2022/03/06 04:24:47;;;;;;;;;;;;;;;18.43;54.16;99672.31;2066854;28;19917;-62
2022/03/06 04:25:48;;;;;;;;;;;;;;;18.45;54.29;99676.75;2055851;28;19921;-61
2022/03/06 04:26:48;;;;;;;;;;;;;;;18.43;54.24;99675.06;2055308;28;19949;-62
2022/03/06 04:27:48;;;;;;;;;;;;;;;18.43;54.15;99672.31;2065117;28;19917;-62
2022/03/06 04:28:49;;;;;;;;;;;;;;;18.42;54.14;99676.06;2066204;28;19964;-62
2022/03/06 04:29:49;;;;;;;;;;;;;;;18.42;54.20;99673.34;2066656;28;19968;-61
2022/03/06 04:30:49;;;;;;;;;;;;;;;18.41;54.16;99682.53;2070882;28;19917;-62
2022/03/06 04:31:50;;;;;;;;;;;;;;;18.41;54.17;99668.88;2062688;28;19924;-62
2022/03/06 04:32:50;;;;;;;;;;;;;;;18.42;54.25;99673.34;2067002;28;20273;-62
2022/03/06 04:33:50;;;;;;;;;;;;;;;18.42;54.32;99672.47;2062514;28;20409;-62
2022/03/06 04:34:51;;;;;;;;;;;;;;;18.41;54.18;99671.63;2064875;28;19925;-60
2022/03/06 04:35:51;;;;;;;;;;;;;;;18.41;54.17;99671.63;2066646;28;19953;-61
2022/03/06 04:36:51;;;;;;;;;;;;;;;18.41;54.25;99677.06;2064938;28;19924;-62
2022/03/06 04:37:52;;;;;;;;;;;;;;;18.41;54.31;99671.63;2067619;28;19924;-62
2022/03/06 04:38:52;;;;;;;;;;;;;;;18.42;54.32;99672.47;2065918;28;19914;-61
2022/03/06 04:39:52;;;;;;;;;;;;;;;18.41;54.33;99671.63;2061167;28;19921;-62
2022/03/06 04:40:53;;;;;;;;;;;;;;;18.41;54.22;99671.63;2059052;28;19914;-62
2022/03/06 04:41:53;;;;;;;;;;;;;;;18.40;54.16;99675.38;2073876;28;19921;-62
2022/03/06 04:42:53;;;;;;;;;;;;;;;18.41;54.19;99681.69;2067908;28;19918;-62
2022/03/06 04:43:54;;;;;;;;;;;;;;;18.40;54.19;99674.53;2067372;28;20328;-62
2022/03/06 04:44:54;;;;;;;;;;;;;;;18.40;54.21;99680.81;2065736;28;20025;-62
2022/03/06 04:45:54;;;;;;;;;;;;;;;18.40;54.29;99680.81;2066200;28;19921;-62
2022/03/06 04:46:55;;;;;;;;;;;;;;;18.41;54.19;99681.69;2066184;28;19921;-61
2022/03/06 04:47:55;;;;;;;;;;;;;;;18.41;54.14;99677.06;2065249;28;21319;-62
2022/03/06 04:48:55;;;;;;;;;;;;;;;18.41;54.14;99677.06;2067406;28;20385;-62
2022/03/06 04:49:56;;;;;;;;;;;;;;;18.41;54.29;99677.06;2065922;28;19959;-62
2022/03/06 04:50:56;;;;;;;;;;;;;;;18.42;54.30;99686.09;2066110;28;20064;-60
2022/03/06 04:51:56;;;;;;;;;;;;;;;18.41;54.12;99687.13;2067121;28;20008;-62
2022/03/06 04:52:57;;;;;;;;;;;;;;;18.41;54.16;99677.06;2065750;28;19917;-62
2022/03/06 04:53:57;;;;;;;;;;;;;;;18.41;54.19;99684.41;2066935;28;19940;-62
2022/03/06 04:54:57;;;;;;;;;;;;;;;18.41;54.35;99692.59;2057774;28;20057;-61
2022/03/06 04:55:58;;;;;;;;;;;;;;;18.40;54.18;99680.81;2057303;28;19917;-61
2022/03/06 04:57:00;;;;;;;;;;;;;;;18.38;54.22;99680.13;2065492;28;19959;-61
2022/03/06 04:58:01;;;;;;;;;;;;;;;18.39;54.39;99687.28;2065217;28;19933;-61
2022/03/06 04:59:01;;;;;;;;;;;;;;;18.39;54.35;99684.56;2059360;28;20381;-61
2022/03/06 05:00:03;;;;;;;;;;;;;;;18.39;54.39;99679.09;2057862;28;20213;-62
2022/03/06 05:01:04;;;;;;;;;;;;;;;18.40;54.32;99685.44;2064349;28;20109;-61
2022/03/06 05:02:04;;;;;;;;;;;;;;;18.40;54.36;99685.44;2066853;28;19921;-61
2022/03/06 05:03:04;;;;;;;;;;;;;;;18.40;54.23;99680.81;2063771;28;19925;-61
2022/03/06 05:04:05;;;;;;;;;;;;;;;18.41;54.14;99676.22;2066482;28;19949;-61
2022/03/06 05:05:05;;;;;;;;;;;;;;;18.41;54.03;99682.53;2066737;28;20270;-61
2022/03/06 05:06:05;;;;;;;;;;;;;;;18.41;54.23;99688.00;2068565;28;19924;-61
2022/03/06 05:07:06;;;;;;;;;;;;;;;18.41;54.06;99682.53;2068334;28;19921;-61
2022/03/06 05:08:06;;;;;;;;;;;;;;;18.42;54.00;99688.84;2065239;28;19929;-62
2022/03/06 05:09:06;;;;;;;;;;;;;;;18.41;54.18;99677.06;2064947;28;19932;-63
2022/03/06 05:10:10;;;;;;;;;;;;;;;18.43;54.09;99685.13;2065192;28;19956;-62
2022/03/06 05:11:10;;;;;;;;;;;;;;;18.42;54.19;99678.81;2065612;28;19917;-61
2022/03/06 05:12:11;;;;;;;;;;;;;;;18.42;53.98;99684.25;2066734;28;19975;-62
2022/03/06 05:13:11;;;;;;;;;;;;;;;18.42;54.03;99678.81;2066011;28;19924;-62
2022/03/06 05:14:11;;;;;;;;;;;;;;;18.42;54.13;99684.25;2065360;28;19963;-62
2022/03/06 05:15:13;;;;;;;;;;;;;;;18.41;54.01;99682.53;2057991;28;19910;-62
2022/03/06 05:16:13;;;;;;;;;;;;;;;18.41;54.03;99685.25;2057434;28;19968;-62
2022/03/06 05:17:15;;;;;;;;;;;;;;;18.40;54.06;99689.00;2064958;28;19941;-61