Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:59;;;;;;;2.47;1.90;;;12.50;74.60;;;;;;5012853;28;20267;-86
2021/10/01 00:03:25;;;;;;;2.17;1.97;;;12.40;74.70;;;;;;5016021;28;20228;-84
2021/10/01 00:05:51;;;;;;;2.70;1.93;;;12.40;74.70;;;;;;5029887;28;20211;-85
2021/10/01 00:08:16;;;;;;;2.00;1.80;;;12.30;74.50;;;;;;5029433;28;20200;-85
2021/10/01 00:10:42;;;;;;;3.60;2.00;;;12.40;74.60;;;;;;5020125;28;20212;-85
2021/10/01 00:13:08;;;;;;;2.27;2.10;;;12.30;74.40;;;;;;5012581;28;20656;-84
2021/10/01 00:15:34;;;;;;;2.10;1.90;;;12.30;74.90;;;;;;5012310;28;20204;-84
2021/10/01 00:18:00;;;;;;;2.40;1.80;;;12.30;75.40;;;;;;5029852;28;20240;-85
2021/10/01 00:20:25;;;;;;;5.93;2.20;;;12.30;74.70;;;;;;5037938;28;20212;-84
2021/10/01 00:22:51;;;;;;;2.00;1.90;;;12.30;74.40;;;;;;5034463;28;20565;-84
2021/10/01 00:25:17;;;;;;;2.13;1.93;;;12.30;74.50;;;;;;5034882;28;20275;-86
2021/10/01 00:27:43;;;;;;;4.07;2.17;;;12.20;74.90;;;;;;5036698;28;20192;-85
2021/10/01 00:30:08;;;;;;;2.40;1.90;;;12.20;74.90;;;;;;5036559;28;20700;-86
2021/10/01 00:32:34;;;;;;;2.77;1.90;;;12.20;74.90;;;;;;5015807;28;20193;-85
2021/10/01 00:35:01;;;;;;;3.53;1.87;;;12.20;74.40;;;;;;5023043;28;20200;-84
2021/10/01 00:37:27;;;;;;;4.37;2.10;;;12.20;74.40;;;;;;5037399;28;20913;-85
2021/10/01 00:39:54;;;;;;;3.23;2.00;;;12.10;74.60;;;;;;5036166;28;20256;-85
2021/10/01 00:42:20;;;;;;;2.50;1.80;;;12.10;74.80;;;;;;5035623;28;20251;-85
2021/10/01 00:44:46;;;;;;;2.50;2.30;;;12.00;74.50;;;;;;5038720;28;20197;-85
2021/10/01 00:47:12;;;;;;;2.63;2.00;;;12.00;75.00;;;;;;5039952;28;20672;-84
2021/10/01 00:49:38;;;;;;;2.57;2.03;;;12.00;75.30;;;;;;5051677;28;20195;-84
2021/10/01 00:52:06;;;;;;;3.60;1.90;;;12.00;75.60;;;;;;5047837;28;20622;-85
2021/10/01 00:54:32;;;;;;;2.80;1.80;;;11.90;75.30;;;;;;5041382;28;20224;-85
2021/10/01 00:56:59;;;;;;;3.23;1.97;;;11.80;76.30;;;;;;5037487;28;20219;-85
2021/10/01 00:59:25;;;;;;;3.63;1.93;;;11.70;76.20;;;;;;5037380;28;20220;-85
2021/10/01 01:01:50;;;;;;;3.43;2.00;;;11.70;76.00;;;;;;5039453;28;20777;-85
2021/10/01 01:04:18;;;;;;;2.30;2.10;;;11.70;76.00;;;;;;5037543;28;20213;-85
2021/10/01 01:06:55;;;;;;;2.70;1.90;;;11.70;76.10;;;;;;5037539;28;20195;-85
2021/10/01 01:09:33;;;;;;;2.50;2.30;;;11.80;75.30;;;;;;5038517;28;20195;-85
2021/10/01 01:12:08;;;;;;;2.53;1.90;;;11.70;74.60;;;;;;5039136;28;20242;-85
2021/10/01 01:14:52;;;;;;;2.50;2.00;;;11.60;75.70;;;;;;5035876;28;20302;-85
2021/10/01 01:17:26;;;;;;;2.73;1.90;;;11.60;75.70;;;;;;5035598;28;20271;-85
2021/10/01 01:19:55;;;;;;;2.33;2.07;;;11.70;76.20;;;;;;5036189;28;20774;-86
2021/10/01 01:23:00;;;;;;;3.03;2.20;;;11.70;75.50;;;;;;5035218;28;20215;-84
2021/10/01 01:25:54;;;;;;;2.93;2.27;;;11.70;75.50;;;;;;5035853;28;20592;-85
2021/10/01 01:28:35;;;;;;;3.57;2.63;;;11.70;76.20;;;;;;5028808;28;20204;-85
2021/10/01 01:31:07;;;;;;;2.50;2.10;;;11.50;75.80;;;;;;5009565;28;20226;-86
2021/10/01 01:33:37;;;;;;;2.23;1.80;;;11.40;76.50;;;;;;5029132;28;20733;-87
2021/10/01 01:36:03;;;;;;;2.57;2.30;;;11.50;76.30;;;;;;5028948;28;20199;-86
2021/10/01 01:38:38;;;;;;;2.50;2.30;;;11.50;75.30;;;;;;5027431;28;20247;-86
2021/10/01 01:41:05;;;;;;;2.50;2.20;;;11.40;76.30;;;;;;5006775;28;20231;-86
2021/10/01 01:43:33;;;;;;;2.50;2.30;;;11.50;76.00;;;;;;5011730;28;20188;-87
2021/10/01 01:46:01;;;;;;;2.50;1.90;;;11.40;75.10;;;;;;5005706;28;20837;-87
2021/10/01 01:48:27;;;;;;;2.67;2.20;;;11.40;75.90;;;;;;5027302;28;20199;-86
2021/10/01 01:50:55;;;;;;;2.03;1.83;;;11.40;75.70;;;;;;5030522;28;20210;-87
2021/10/01 01:53:21;;;;;;;2.83;2.17;;;11.40;75.70;;;;;;5026949;28;20199;-87
2021/10/01 01:55:49;;;;;;;3.53;2.40;;;11.40;76.00;;;;;;5008602;28;20203;-86
2021/10/01 01:58:16;;;;;;;2.93;2.40;;;11.40;75.60;;;;;;5035321;28;20615;-86
2021/10/01 02:00:42;;;;;;;2.87;2.30;;;11.40;75.70;;;;;;5029264;28;20829;-87
2021/10/01 02:03:08;;;;;;;3.40;2.10;;;11.40;75.10;;;;;;5027455;28;20273;-86
2021/10/01 02:05:35;;;;;;;2.30;2.10;;;11.40;75.50;;;;;;5029093;28;20192;-86
2021/10/01 02:08:02;;;;;;;2.40;1.97;;;11.30;75.70;;;;;;5026169;28;20727;-86
2021/10/01 02:10:32;;;;;;;2.53;2.20;;;11.40;75.50;;;;;;5025288;28;20236;-85
2021/10/01 02:13:01;;;;;;;2.53;2.13;;;11.40;75.50;;;;;;5009359;28;20285;-85
2021/10/01 02:15:30;;;;;;;2.30;2.10;;;11.40;75.00;;;;;;5012636;28;20207;-87
2021/10/01 02:18:00;;;;;;;3.87;2.20;;;11.40;74.90;;;;;;5028535;28;20224;-85
2021/10/01 02:20:29;;;;;;;1.87;1.77;;;11.40;74.60;;;;;;4992372;28;20229;-84
2021/10/01 02:22:55;;;;;;;2.30;2.10;;;11.40;75.30;;;;;;5029998;28;20266;-84
2021/10/01 02:28:10;;;;;;;2.23;2.03;;;11.30;75.00;;;;;;5012738;28;20674;-87
2021/10/01 02:30:38;;;;;;;2.33;2.13;;;11.30;75.20;;;;;;5026963;28;20249;-86
2021/10/01 02:33:12;;;;;;;2.40;2.20;;;11.30;75.60;;;;;;5028957;28;20198;-85
2021/10/01 02:35:39;;;;;;;2.60;2.40;;;11.30;75.20;;;;;;5012346;28;20189;-85
2021/10/01 02:38:05;;;;;;;2.27;2.00;;;11.30;75.60;;;;;;5010498;28;20241;-85
2021/10/01 02:40:33;;;;;;;2.30;2.10;;;11.20;75.40;;;;;;5029810;28;20211;-84
2021/10/01 02:42:59;;;;;;;3.23;2.10;;;11.20;75.40;;;;;;5028284;28;20271;-86
2021/10/01 02:45:28;;;;;;;3.40;2.10;;;11.20;75.30;;;;;;5028063;28;20618;-83
2021/10/01 02:47:54;;;;;;;2.30;2.10;;;11.20;75.10;;;;;;5009887;28;20212;-85
2021/10/01 02:50:22;;;;;;;3.53;1.83;;;11.10;75.70;;;;;;5028036;28;20221;-86
2021/10/01 02:53:08;;;;;;;2.10;2.00;;;11.10;75.70;;;;;;5028737;28;20218;-84
2021/10/01 02:55:34;;;;;;;2.07;1.87;;;11.10;75.80;;;;;;5027103;28;20187;-84
2021/10/01 02:58:18;;;;;;;2.13;2.00;;;11.00;76.00;;;;;;5009987;28;20287;-85
2021/10/01 03:00:44;;;;;;;3.57;2.33;;;11.10;75.60;;;;;;5022616;28;20222;-85
2021/10/01 03:03:15;;;;;;;2.70;2.00;;;11.00;75.40;;;;;;5025575;28;20877;-85
2021/10/01 03:05:43;;;;;;;2.03;1.83;;;11.00;75.30;;;;;;5026873;28;20199;-84
2021/10/01 03:08:11;;;;;;;2.27;2.07;;;11.00;75.90;;;;;;5011754;28;20200;-85
2021/10/01 03:10:39;;;;;;;4.67;2.40;;;11.00;76.10;;;;;;5009478;28;20214;-84
2021/10/01 03:13:06;;;;;;;2.10;1.90;;;11.00;75.60;;;;;;5006997;28;20195;-84
2021/10/01 03:15:32;;;;;;;2.00;1.80;;;10.90;75.90;;;;;;5029157;28;20675;-86
2021/10/01 03:17:59;;;;;;;2.30;2.00;;;11.00;75.70;;;;;;5025784;28;20215;-86
2021/10/01 03:20:26;;;;;;;2.30;2.10;;;11.00;75.40;;;;;;5008257;28;20203;-86
2021/10/01 03:22:53;;;;;;;3.37;2.30;;;10.90;75.40;;;;;;4995187;28;20192;-86
2021/10/01 03:25:20;;;;;;;4.07;2.07;;;10.80;75.90;;;;;;5017787;28;20213;-86
2021/10/01 03:27:46;;;;;;;2.67;2.43;;;10.80;75.80;;;;;;5033528;28;20609;-86
2021/10/01 03:30:12;;;;;;;2.40;2.20;;;10.90;76.20;;;;;;5035960;28;20219;-86
2021/10/01 03:32:38;;;;;;;3.10;2.47;;;10.90;75.70;;;;;;5037275;28;20191;-86
2021/10/01 03:35:06;;;;;;;2.83;2.17;;;10.90;75.00;;;;;;5050054;28;20206;-86
2021/10/01 03:37:33;;;;;;;2.27;2.10;;;10.80;75.60;;;;;;5046308;28;20217;-86
2021/10/01 03:40:04;;;;;;;2.80;2.57;;;10.80;76.40;;;;;;5050043;28;20215;-86
2021/10/01 03:42:31;;;;;;;2.47;2.27;;;10.80;76.10;;;;;;5037010;28;20554;-86
2021/10/01 03:44:56;;;;;;;2.93;2.07;;;10.80;77.00;;;;;;5036653;28;20262;-86
2021/10/01 03:47:22;;;;;;;2.67;1.80;;;10.80;77.30;;;;;;5038604;28;20221;-86
2021/10/01 03:49:48;;;;;;;2.83;2.33;;;10.60;77.10;;;;;;5049986;28;20687;-86
2021/10/01 03:52:14;;;;;;;2.83;2.43;;;10.70;77.20;;;;;;5035704;28;20182;-86
2021/10/01 03:54:43;;;;;;;2.00;1.90;;;10.80;76.20;;;;;;5021291;28;20198;-86
2021/10/01 03:57:08;;;;;;;3.03;1.90;;;10.70;76.30;;;;;;5042445;28;20187;-86
2021/10/01 03:59:34;;;;;;;1.87;1.73;;;10.80;76.60;;;;;;5024969;28;20225;-86
2021/10/01 04:02:00;;;;;;;2.83;2.00;;;10.80;76.20;;;;;;5022313;28;20214;-85
2021/10/01 04:04:26;;;;;;;2.40;1.97;;;10.80;76.10;;;;;;5040088;28;20209;-85
2021/10/01 04:06:51;;;;;;;1.90;1.80;;;10.70;76.80;;;;;;5041806;28;20194;-85
2021/10/01 04:09:17;;;;;;;2.23;2.07;;;10.70;76.90;;;;;;5039394;28;20206;-86
2021/10/01 04:11:43;;;;;;;2.90;2.23;;;10.70;76.00;;;;;;5021128;28;20215;-86
2021/10/01 04:14:09;;;;;;;2.53;2.00;;;10.60;75.60;;;;;;5041556;28;20209;-87
2021/10/01 04:16:35;;;;;;;5.57;2.00;;;10.40;77.20;;;;;;5022840;28;20287;-86
2021/10/01 04:19:01;;;;;;;3.27;1.90;;;10.40;77.80;;;;;;5038625;28;20717;-86
2021/10/01 04:21:27;;;;;;;2.33;2.13;;;10.40;77.50;;;;;;5041729;28;20222;-86
2021/10/01 04:23:52;;;;;;;2.40;2.20;;;10.50;77.40;;;;;;5021037;28;20185;-86
2021/10/01 04:26:18;;;;;;;3.47;2.10;;;10.50;76.90;;;;;;5038904;28;20465;-86
2021/10/01 04:28:45;;;;;;;1.80;1.70;;;10.50;77.00;;;;;;5039757;28;20214;-86
2021/10/01 04:31:11;;;;;;;2.53;1.97;;;10.50;76.40;;;;;;5039043;28;20216;-86
2021/10/01 04:33:40;;;;;;;3.50;3.30;;;10.50;76.50;;;;;;5036434;28;20277;-85
2021/10/01 04:36:06;;;;;;;1.90;1.80;;;10.60;76.20;;;;;;5038501;28;20195;-86
2021/10/01 04:38:32;;;;;;;3.87;2.10;;;10.50;76.20;;;;;;5034637;28;20242;-87
2021/10/01 04:40:59;;;;;;;2.00;1.90;;;10.50;76.40;;;;;;5038697;28;20344;-87
2021/10/01 04:43:24;;;;;;;2.47;1.90;;;10.40;76.40;;;;;;5039687;28;20214;-87
2021/10/01 04:45:50;;;;;;;2.27;2.00;;;10.40;76.00;;;;;;5043293;28;20190;-87
2021/10/01 04:48:16;;;;;;;2.17;2.07;;;10.40;76.10;;;;;;5049170;28;20189;-86
2021/10/01 04:50:42;;;;;;;2.50;2.30;;;10.40;76.10;;;;;;5052552;28;20206;-87
2021/10/01 04:53:08;;;;;;;6.00;2.37;;;10.40;76.00;;;;;;5028162;28;20204;-85
2021/10/01 04:55:34;;;;;;;2.33;2.03;;;10.20;75.70;;;;;;5047544;28;20862;-86
2021/10/01 04:58:01;;;;;;;4.57;2.00;;;10.30;76.50;;;;;;5044356;28;20233;-85
2021/10/01 05:00:28;;;;;;;2.07;1.90;;;10.20;74.90;;;;;;5042381;28;20213;-85
2021/10/01 05:02:55;;;;;;;2.43;2.13;;;10.10;76.80;;;;;;5048773;28;20191;-86
2021/10/01 05:05:20;;;;;;;7.30;2.97;;;10.10;77.00;;;;;;5041595;28;20223;-86
2021/10/01 05:07:47;;;;;;;1.73;1.63;;;10.10;76.10;;;;;;5039891;28;20729;-86
2021/10/01 05:10:13;;;;;;;2.13;1.80;;;10.10;76.10;;;;;;5048406;28;20215;-86
2021/10/01 05:12:40;;;;;;;3.00;2.00;;;10.10;76.60;;;;;;5034178;28;20284;-86
2021/10/01 05:15:07;;;;;;;2.40;1.83;;;10.00;76.40;;;;;;5043871;28;20198;-86
2021/10/01 05:17:35;;;;;;;2.33;1.90;;;10.00;77.00;;;;;;5044768;28;20173;-86
2021/10/01 05:20:02;;;;;;;2.43;1.90;;;10.10;76.90;;;;;;5048021;28;20296;-86
2021/10/01 05:22:28;;;;;;;5.07;1.90;;;9.90;76.80;;;;;;5050562;28;20200;-84
2021/10/01 05:24:54;;;;;;;2.57;1.90;;;10.00;76.90;;;;;;5034109;28;20262;-85
2021/10/01 05:27:20;;;;;;;8.27;2.23;;;9.90;76.90;;;;;;5054371;28;20196;-86
2021/10/01 05:29:46;;;;;;;4.03;1.90;;;9.90;76.40;;;;;;5042657;28;20188;-84
2021/10/01 05:32:11;;;;;;;3.33;1.87;;;9.80;76.50;;;;;;5046724;28;20201;-84
2021/10/01 05:34:38;;;;;;;2.60;1.67;;;9.80;76.70;;;;;;5032980;28;20252;-84
2021/10/01 05:37:04;;;;;;;3.40;1.90;;;9.80;76.90;;;;;;5043795;28;20254;-85
2021/10/01 05:39:30;;;;;;;2.17;1.97;;;9.90;77.20;;;;;;5043309;28;20221;-84
2021/10/01 05:41:57;;;;;;;4.40;2.47;;;9.80;76.50;;;;;;5052895;28;20211;-84
2021/10/01 05:44:23;;;;;;;1.97;1.87;;;9.70;76.90;;;;;;5056588;28;20215;-85
2021/10/01 05:46:49;;;;;;;2.87;2.37;;;9.80;77.60;;;;;;5058719;28;20221;-84
2021/10/01 05:49:23;;;;;;;2.17;1.97;;;9.80;77.70;;;;;;5060972;28;21075;-85
2021/10/01 05:51:59;;;;;;;3.73;2.40;;;9.80;78.00;;;;;;5027626;28;20205;-85
2021/10/01 05:54:25;;;;;;;2.50;2.30;;;9.90;78.20;;;;;;5029654;28;20177;-85
2021/10/01 05:56:54;;;;;;;2.93;2.07;;;9.80;78.80;;;;;;5024507;28;20227;-86
2021/10/01 05:59:21;;;;;;;2.50;2.30;;;9.90;78.10;;;;;;5041532;28;20221;-85
2021/10/01 06:01:47;;;;;;;2.80;1.80;;;9.90;78.10;;;;;;5043597;28;20225;-85
2021/10/01 06:04:13;;;;;;;4.93;2.00;;;9.90;78.40;;;;;;5042170;28;20192;-85
2021/10/01 06:06:40;;;;;;;2.50;2.20;;;9.90;77.70;;;;;;5047620;28;20189;-85
2021/10/01 06:09:11;;;;;;;5.83;2.57;;;9.80;76.90;;;;;;5032330;28;20173;-84
2021/10/01 06:11:38;;;;;;;3.97;2.10;;;9.70;78.70;;;;;;5037556;28;20236;-85
2021/10/01 06:14:06;;;;;;;3.50;2.07;;;9.70;78.80;;;;;;5044422;28;20197;-86
2021/10/01 06:16:32;;;;;;;8.27;3.10;;;9.80;77.40;;;;;;5043657;28;20195;-86
2021/10/01 06:18:58;;;;;;;3.80;2.40;;;9.60;78.60;;;;;;5040835;28;20212;-86
2021/10/01 06:21:25;;;;;;;2.90;2.20;;;9.40;80.20;;;;;;5028553;28;20219;-85
2021/10/01 06:23:51;;;;;;;2.83;2.13;;;9.60;80.10;;;;;;5050669;28;20189;-86
2021/10/01 06:26:16;;;;;;;4.10;2.30;;;9.60;79.80;;;;;;5026746;28;20192;-85
2021/10/01 06:28:42;;;;;;;1.90;1.80;;;9.70;79.30;;;;;;5044055;28;20197;-86
2021/10/01 06:31:08;;;;;;;2.73;2.13;;;9.70;79.90;;;;;;5046465;28;20206;-86
2021/10/01 06:33:35;;;;;;;2.87;2.00;;;9.70;80.30;;;;;;5044167;28;20189;-87
2021/10/01 06:36:01;;;;;;;3.33;2.07;;;9.80;80.20;;;;;;5041795;28;20209;-86
2021/10/01 06:38:29;;;;;;;3.03;2.20;;;9.90;79.80;;;;;;5026003;28;20213;-86
2021/10/01 06:40:55;;;;;;;2.13;1.97;;;10.00;79.40;;;;;;5042884;28;20217;-87
2021/10/01 06:43:21;;;;;;;4.50;2.33;;;10.00;79.40;;;;;;5025009;28;20185;-85
2021/10/01 06:45:50;;;;;;;2.60;2.37;;;10.10;79.50;;;;;;5045629;28;20236;-86
2021/10/01 07:21:32;;;;;;;3.33;2.30;;;10.90;78.00;;;;;;5034836;28;20214;-85
2021/10/01 08:21:24;;;;;;;7.10;3.30;;;11.00;81.40;;;;;;5035056;28;20925;-87
2021/10/01 08:23:50;;;;;;;4.87;2.93;;;11.00;83.20;;;;;;5036556;28;20663;-86
2021/10/01 08:26:16;;;;;;;6.60;2.80;;;10.90;84.40;;;;;;5040692;28;20186;-87
2021/10/01 08:28:41;;;;;;;4.57;4.10;;;10.90;84.40;;;;;;5017140;28;20223;-87
2021/10/01 08:31:07;;;;;;;6.30;3.27;;;11.10;83.80;;;;;;5033408;28;20242;-87
2021/10/01 08:33:33;;;;;;;3.63;3.33;;;11.30;82.20;;;;;;5011066;28;20563;-86
2021/10/01 08:36:00;;;;;;;3.67;3.27;;;11.50;82.10;;;;;;5012489;28;22132;-86
2021/10/01 08:38:25;;;;;;;3.40;3.10;;;11.70;80.90;;;;;;5014359;28;20293;-86
2021/10/01 08:40:51;;;;;;;4.53;3.53;;;11.80;78.60;;;;;;5028511;28;20302;-87
2021/10/01 08:43:17;;;;;;;3.80;3.40;;;11.80;78.30;;;;;;5028678;28;20648;-87
2021/10/01 08:45:43;;;;;;;4.30;3.50;;;11.70;80.40;;;;;;5029775;28;20176;-87
2021/10/01 08:48:10;;;;;;;3.97;3.33;;;12.00;80.20;;;;;;5033951;28;20207;-86
2021/10/01 08:50:36;;;;;;;5.33;3.30;;;12.10;80.80;;;;;;5010794;28;20270;-87
2021/10/01 08:53:05;;;;;;;5.53;3.63;;;12.30;79.40;;;;;;5036844;28;20215;-86
2021/10/01 08:55:31;;;;;;;5.20;3.70;;;12.40;80.00;;;;;;5036062;28;20203;-86
2021/10/01 08:57:57;;;;;;;6.00;3.77;;;12.30;79.10;;;;;;5033882;28;20208;-86
2021/10/01 09:00:23;;;;;;;6.87;3.90;;;12.40;78.90;;;;;;5020469;28;20361;-86
2021/10/01 09:02:49;;;;;;;4.00;3.47;;;12.60;79.50;;;;;;5027529;28;20661;-86
2021/10/01 09:05:15;;;;;;;7.40;3.17;;;12.60;78.40;;;;;;5035905;28;20216;-86
2021/10/01 09:07:41;;;;;;;4.47;3.47;;;12.90;76.50;;;;;;5033251;28;20188;-86
2021/10/01 09:10:11;;;;;;;7.70;3.73;;;13.10;76.20;;;;;;5047428;28;20715;-86
2021/10/01 09:12:37;;;;;;;4.13;3.73;;;13.00;75.60;;;;;;5026957;28;20195;-86
2021/10/01 09:15:04;;;;;;;4.47;3.97;;;13.00;76.30;;;;;;5043706;28;20207;-86
2021/10/01 09:17:33;;;;;;;4.63;3.53;;;13.20;74.60;;;;;;5036791;28;20250;-86
2021/10/01 09:19:59;;;;;;;3.73;3.23;;;13.30;74.90;;;;;;5035539;28;20223;-86
2021/10/01 09:22:34;;;;;;;6.23;3.90;;;13.60;72.90;;;;;;5034487;28;20215;-86
2021/10/01 09:25:17;;;;;;;3.27;2.97;;;13.60;72.80;;;;;;5018136;28;20204;-87
2021/10/01 09:27:45;;;;;;;3.93;3.37;;;13.40;73.00;;;;;;5040718;28;20182;-86
2021/10/01 09:30:14;;;;;;;4.60;3.37;;;13.60;72.60;;;;;;5043696;28;20211;-86
2021/10/01 09:32:41;;;;;;;5.77;3.80;;;14.10;71.30;;;;;;5038750;28;20203;-85
2021/10/01 09:35:16;;;;;;;6.00;3.77;;;14.40;68.50;;;;;;5038569;28;20191;-86
2021/10/01 09:37:41;;;;;;;4.30;3.67;;;14.50;68.80;;;;;;5037105;28;20190;-86
2021/10/01 09:40:09;;;;;;;5.80;3.37;;;14.70;68.50;;;;;;5037851;28;20305;-86
2021/10/01 09:42:43;;;;;;;8.13;3.30;;;14.90;67.90;;;;;;5038753;28;20280;-86
2021/10/01 09:45:11;;;;;;;4.20;3.80;;;15.20;67.80;;;;;;5024032;28;20203;-86
2021/10/01 09:47:46;;;;;;;6.00;3.10;;;15.30;68.50;;;;;;5039565;28;20280;-86
2021/10/01 09:50:14;;;;;;;3.60;3.30;;;15.40;64.20;;;;;;5035087;28;20634;-86
2021/10/01 09:52:50;;;;;;;10.80;3.50;;;15.60;65.60;;;;;;5033126;28;20642;-85
2021/10/01 09:55:21;;;;;;;4.00;3.70;;;15.50;66.30;;;;;;5018079;28;20193;-86
2021/10/01 09:58:07;;;;;;;3.97;3.10;;;15.70;65.50;;;;;;5016972;28;20193;-87
2021/10/01 10:00:35;;;;;;;3.63;3.03;;;15.60;66.90;;;;;;5014383;28;20212;-87
2021/10/01 10:03:01;;;;;;;4.17;2.80;;;15.80;65.90;;;;;;5018268;28;20203;-87
2021/10/01 10:05:55;;;;;;;3.67;3.00;;;16.10;64.00;;;;;;5039658;28;20617;-87
2021/10/01 10:08:32;;;;;;;5.40;3.37;;;16.30;62.50;;;;;;5033859;28;20196;-87
2021/10/01 10:10:59;;;;;;;4.13;3.20;;;16.20;64.50;;;;;;5032730;28;20224;-87
2021/10/01 10:13:47;;;;;;;6.07;2.90;;;16.50;62.80;;;;;;5034442;28;20608;-88
2021/10/01 10:16:22;;;;;;;6.40;3.33;;;16.70;60.90;;;;;;5014986;28;20378;-88
2021/10/01 10:18:58;;;;;;;4.27;3.70;;;16.50;61.50;;;;;;5034473;28;20306;-88
2021/10/01 10:21:24;;;;;;;3.47;2.80;;;16.40;62.70;;;;;;5034955;28;20276;-89
2021/10/01 10:23:51;;;;;;;4.30;2.70;;;16.30;62.90;;;;;;5035786;28;20200;-88
2021/10/01 10:26:17;;;;;;;3.17;2.90;;;16.10;63.40;;;;;;5035100;28;20192;-88
2021/10/01 10:28:46;;;;;;;3.07;2.63;;;16.10;63.00;;;;;;5013469;28;20645;-88
2021/10/01 10:31:13;;;;;;;3.03;2.73;;;16.40;63.00;;;;;;5017351;28;20228;-88
2021/10/01 10:33:39;;;;;;;4.30;2.87;;;17.00;60.50;;;;;;5035993;28;20809;-86
2021/10/01 10:36:27;;;;;;;3.80;3.10;;;17.30;59.00;;;;;;5035698;28;20197;-88
2021/10/01 10:38:54;;;;;;;3.40;2.97;;;17.70;58.20;;;;;;5031165;28;20299;-88
2021/10/01 10:41:30;;;;;;;3.20;2.83;;;18.10;57.20;;;;;;5016228;28;20273;-88
2021/10/01 10:43:56;;;;;;;3.40;2.80;;;18.20;59.40;;;;;;5035843;28;20195;-87
2021/10/01 10:46:48;;;;;;;3.70;2.95;;;18.30;57.10;;;;;;5035766;28;20231;-88
2021/10/01 10:49:14;;;;;;;5.72;2.95;;;18.40;55.00;;;;;;5028075;28;20204;-87
2021/10/01 10:51:58;;;;;;;3.03;2.70;;;18.40;56.40;;;;;;5035517;28;20273;-87
2021/10/01 10:55:10;;;;;;;4.20;3.00;;;18.20;55.90;;;;;;5034323;28;20184;-86
2021/10/01 10:57:37;;;;;;;3.10;2.80;;;18.20;57.80;;;;;;5034464;28;20700;-85
2021/10/01 11:00:27;;;;;;;4.13;2.70;;;18.80;56.60;;;;;;5032646;28;20593;-86
2021/10/01 11:03:17;;;;;;;3.42;2.47;;;19.20;54.50;;;;;;5031734;28;20208;-86
2021/10/01 11:06:04;;;;;;;4.30;2.75;;;19.20;50.70;;;;;;5025603;28;20236;-86
2021/10/01 11:08:30;;;;;;;3.40;3.10;;;19.50;49.00;;;;;;5034361;28;20208;-87
2021/10/01 11:10:56;;;;;;;3.42;2.95;;;19.40;50.70;;;;;;5028738;28;20303;-86
2021/10/01 11:13:21;;;;;;;4.05;2.53;;;19.50;48.10;;;;;;5030002;28;20205;-85
2021/10/01 11:16:11;;;;;;;2.67;2.30;;;19.20;49.20;;;;;;5038993;28;20192;-86
2021/10/01 11:18:45;;;;;;;2.63;2.17;;;19.50;48.90;;;;;;5037843;28;20216;-86
2021/10/01 11:21:29;;;;;;;3.75;2.65;;;19.00;50.40;;;;;;5032757;28;20215;-86
2021/10/01 11:24:16;;;;;;;2.75;2.30;;;19.00;50.70;;;;;;5026112;28;20192;-86
2021/10/01 11:26:46;;;;;;;5.18;2.53;;;19.30;50.60;;;;;;5031168;28;20198;-87
2021/10/01 11:29:37;;;;;;;3.45;2.53;;;19.40;50.70;;;;;;5029598;28;20198;-86
2021/10/01 11:32:16;;;;;;;4.50;2.92;;;19.90;50.50;;;;;;5023772;28;20287;-85
2021/10/01 11:34:51;;;;;;;2.55;2.35;;;20.30;48.00;;;;;;5029297;28;20188;-86
2021/10/01 11:37:20;;;;;;;3.47;2.60;;;20.30;49.50;;;;;;5028938;28;20230;-85
2021/10/01 11:39:46;;;;;;;4.55;2.70;;;20.30;49.10;;;;;;5026208;28;20226;-85
2021/10/01 11:42:24;;;;;;;5.00;2.90;;;20.60;48.00;;;;;;5010312;28;20196;-85
2021/10/01 11:44:51;;;;;;;5.43;2.80;;;21.00;46.00;;;;;;5029309;28;20286;-85
2021/10/01 11:47:16;;;;;;;5.85;2.53;;;20.70;46.30;;;;;;5031013;28;20193;-86
2021/10/01 11:49:51;;;;;;;5.32;2.78;;;21.00;46.00;;;;;;5029753;28;20197;-85
2021/10/01 11:52:17;;;;;;;4.32;2.70;;;21.10;46.90;;;;;;5010191;28;20218;-86
2021/10/01 11:55:03;;;;;;;3.60;3.05;;;20.90;46.80;;;;;;5009109;28;20207;-85
2021/10/01 11:57:44;;;;;;;3.50;2.70;;;21.10;46.60;;;;;;5028778;28;20291;-86
2021/10/01 12:00:13;;;;;;;2.85;2.50;;;21.60;44.40;;;;;;5029647;28;20237;-86
2021/10/01 12:02:45;;;;;;;2.63;2.38;;;21.60;44.30;;;;;;5031013;28;20193;-86
2021/10/01 12:05:32;;;;;;;3.92;2.80;;;21.80;44.70;;;;;;5035133;28;20263;-86
2021/10/01 12:08:02;;;;;;;4.68;2.90;;;21.60;46.10;;;;;;5037686;28;20189;-86
2021/10/01 12:10:31;;;;;;;3.97;2.70;;;21.80;44.20;;;;;;5036567;28;20272;-86
2021/10/01 12:13:06;;;;;;;3.53;2.60;;;21.60;43.60;;;;;;5036760;28;20529;-86
2021/10/01 12:15:34;;;;;;;3.10;2.70;;;21.40;42.90;;;;;;5039721;28;20193;-86
2021/10/01 12:18:00;;;;;;;3.25;2.38;;;22.00;42.30;;;;;;5041061;28;20200;-84
2021/10/01 12:20:26;;;;;;;3.05;2.60;;;22.50;41.30;;;;;;5036294;28;20216;-86
2021/10/01 12:22:51;;;;;;;3.42;2.80;;;22.90;40.80;;;;;;5031761;28;20196;-86
2021/10/01 12:25:25;;;;;;;3.17;2.42;;;22.70;39.30;;;;;;5048364;28;20292;-85
2021/10/01 12:27:51;;;;;;;2.90;2.70;;;23.30;38.90;;;;;;5054284;28;20184;-84
2021/10/01 12:30:16;;;;;;;2.55;2.35;;;23.20;39.40;;;;;;5053204;28;20283;-85
2021/10/01 12:32:45;;;;;;;5.25;2.63;;;22.80;40.40;;;;;;5010348;28;20278;-85
2021/10/01 12:35:13;;;;;;;2.75;2.47;;;22.80;40.70;;;;;;5048827;28;20200;-85
2021/10/01 12:37:42;;;;;;;3.60;2.70;;;23.30;40.20;;;;;;5031954;28;20201;-85
2021/10/01 12:40:10;;;;;;;3.85;2.80;;;23.50;38.30;;;;;;5013907;28;20232;-86
2021/10/01 12:42:39;;;;;;;2.55;2.35;;;23.70;39.20;;;;;;5032166;28;20197;-87
2021/10/01 12:45:05;;;;;;;4.63;2.38;;;24.00;38.40;;;;;;5014154;28;20259;-86
2021/10/01 12:47:36;;;;;;;3.60;2.83;;;23.50;40.20;;;;;;5042544;28;20865;-85
2021/10/01 12:50:07;;;;;;;4.93;2.85;;;23.80;39.10;;;;;;5047597;28;20209;-86
2021/10/01 12:52:34;;;;;;;2.75;2.28;;;23.50;38.70;;;;;;5049998;28;20200;-85
2021/10/01 12:55:05;;;;;;;2.58;2.20;;;23.90;38.20;;;;;;5034366;28;20195;-86
2021/10/01 12:57:37;;;;;;;6.32;2.70;;;23.70;39.00;;;;;;5051527;28;20603;-85
2021/10/01 13:00:02;;;;;;;9.05;3.42;;;24.00;39.50;;;;;;5049173;28;20276;-86
2021/10/01 13:02:34;;;;;;;3.08;2.40;;;24.50;38.30;;;;;;5039039;28;20200;-86
2021/10/01 13:05:04;;;;;;;2.97;2.50;;;24.90;37.90;;;;;;5030354;28;20348;-86
2021/10/01 13:07:44;;;;;;;4.80;2.67;;;24.70;38.70;;;;;;5032526;28;20212;-86
2021/10/01 13:10:15;;;;;;;4.32;2.40;;;25.00;37.70;;;;;;5033977;28;20255;-86
2021/10/01 13:13:08;;;;;;;3.80;2.25;;;24.90;38.10;;;;;;5029674;28;20212;-87
2021/10/01 13:15:37;;;;;;;4.43;2.78;;;25.60;36.80;;;;;;5028650;28;20288;-86
2021/10/01 13:18:21;;;;;;;2.45;2.25;;;24.90;36.80;;;;;;5045425;28;22729;-86
2021/10/01 13:20:51;;;;;;;2.90;2.60;;;24.60;38.70;;;;;;5048899;28;20214;-86
2021/10/01 13:23:41;;;;;;;3.65;2.35;;;25.10;38.60;;;;;;5047988;28;20207;-88
2021/10/01 13:26:21;;;;;;;4.25;2.40;;;25.60;37.30;;;;;;5034795;28;20185;-86
2021/10/01 13:29:03;;;;;;;3.47;2.58;;;25.90;36.40;;;;;;5027284;28;20224;-87
2021/10/01 13:31:40;;;;;;;4.50;2.38;;;25.80;36.30;;;;;;5022793;28;20213;-86
2021/10/01 13:34:06;;;;;;;4.78;2.60;;;25.20;37.60;;;;;;5028989;28;20194;-86
2021/10/01 13:36:32;;;;;;;3.05;2.78;;;25.20;38.10;;;;;;5008351;28;20262;-86
2021/10/01 13:38:59;;;;;;;2.90;2.53;;;25.30;38.30;;;;;;5027525;28;20212;-86
2021/10/01 13:41:25;;;;;;;3.40;2.38;;;25.20;39.30;;;;;;5003668;28;20665;-85
2021/10/01 13:43:52;;;;;;;3.83;2.67;;;25.20;38.40;;;;;;5034551;28;20822;-86
2021/10/01 13:46:20;;;;;;;4.20;2.25;;;25.40;37.60;;;;;;5037693;28;20185;-86
2021/10/01 13:48:47;;;;;;;3.15;2.40;;;25.30;38.60;;;;;;5039531;28;20218;-86
2021/10/01 13:51:13;;;;;;;4.85;2.60;;;25.60;37.20;;;;;;5039016;28;20292;-86
2021/10/01 13:53:39;;;;;;;3.30;2.63;;;25.80;38.00;;;;;;5037146;28;20192;-85
2021/10/01 13:56:06;;;;;;;3.88;3.08;;;26.00;37.70;;;;;;5030352;28;20185;-86
2021/10/01 13:58:32;;;;;;;3.35;3.05;;;25.80;37.60;;;;;;5030442;28;20211;-88
2021/10/01 14:00:58;;;;;;;3.25;2.60;;;25.50;39.40;;;;;;5027176;28;20239;-86
2021/10/01 14:03:24;;;;;;;2.63;2.42;;;25.50;37.90;;;;;;5027098;28;20775;-87
2021/10/01 14:05:51;;;;;;;3.72;3.10;;;25.70;38.60;;;;;;5028977;28;20592;-86
2021/10/01 14:08:18;;;;;;;2.70;2.50;;;25.80;37.90;;;;;;5029716;28;20764;-86
2021/10/01 14:10:45;;;;;;;3.20;2.42;;;25.80;38.20;;;;;;5028231;28;20255;-87
2021/10/01 14:13:11;;;;;;;3.75;2.75;;;26.00;37.50;;;;;;5030735;28;20628;-87
2021/10/01 14:15:43;;;;;;;3.58;2.60;;;26.30;37.00;;;;;;5027691;28;20216;-88
2021/10/01 14:18:10;;;;;;;3.25;2.47;;;26.30;36.50;;;;;;5008165;28;20224;-88
2021/10/01 14:20:37;;;;;;;6.07;2.72;;;26.30;36.30;;;;;;5028671;28;20692;-88
2021/10/01 14:23:03;;;;;;;2.83;2.45;;;26.40;37.00;;;;;;5010980;28;20583;-88
2021/10/01 14:25:30;;;;;;;5.00;2.35;;;26.30;36.80;;;;;;5012558;28;20279;-89
2021/10/01 14:27:58;;;;;;;5.88;2.63;;;26.50;36.70;;;;;;5009892;28;20200;-89
2021/10/01 14:30:28;;;;;;;2.92;2.60;;;26.70;35.70;;;;;;5014103;28;20208;-88
2021/10/01 14:32:55;;;;;;;2.65;2.42;;;27.00;34.80;;;;;;5027845;28;20716;-89