Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:39;;;;;;;16.88;6.05;;;;;;;19.68;57.16;93640.28;5029887;28;20067;-61
2022/06/19 00:03:13;;;;;;;18.57;6.00;;;;;;;19.63;57.27;93643.75;5029195;28;20048;-60
2022/06/19 00:05:41;;;;;;;14.55;5.93;;;;;;;19.64;57.13;93639.72;5029903;28;20217;-61
2022/06/19 00:08:08;;;;;;;18.38;6.20;;;;;;;19.61;57.29;93635.13;5028969;28;20050;-62
2022/06/19 00:10:35;;;;;;;17.33;5.60;;;;;;;19.46;57.64;93629.56;5023278;28;20050;-61
2022/06/19 00:13:01;;;;;;;15.23;5.75;;;;;;;19.47;57.56;93623.50;5017741;28;20054;-61
2022/06/19 00:15:28;;;;;;;11.87;5.37;;;;;;;19.42;57.71;93618.63;5021387;28;20045;-61
2022/06/19 00:17:55;;;;;;;15.68;5.30;;;;;;;19.44;57.63;93615.38;5041799;28;20045;-60
2022/06/19 00:20:22;;;;;;;16.58;5.38;;;;;;;19.45;57.63;93611.31;5038917;28;20055;-59
2022/06/19 00:22:49;;;;;;;13.63;5.32;;;;;;;19.47;57.48;93612.38;5048341;28;20463;-60
2022/06/19 00:25:15;;;;;;;12.60;5.20;;;;;;;19.46;57.23;93608.06;5048919;28;20057;-59
2022/06/19 00:27:42;;;;;;;13.80;5.30;;;;;;;19.11;58.53;93611.50;5036030;28;20037;-60
2022/06/19 00:30:11;;;;;;;13.63;5.20;;;;;;;19.11;58.75;93600.38;5049035;28;20047;-60
2022/06/19 00:32:38;;;;;;;15.48;5.50;;;;;;;19.00;59.21;93602.22;5048897;28;20041;-60
2022/06/19 00:35:06;;;;;;;14.27;5.60;;;;;;;18.76;59.87;93603.78;5045737;28;20051;-59
2022/06/19 00:37:34;;;;;;;18.40;5.63;;;;;;;18.39;61.05;93597.75;5049701;28;20509;-60
2022/06/19 00:40:03;;;;;;;16.40;5.60;;;;;;;18.51;60.97;93596.72;5049778;28;20041;-60
2022/06/19 00:42:30;;;;;;;15.85;5.38;;;;;;;18.53;60.80;93601.78;5048829;28;20275;-60
2022/06/19 00:44:57;;;;;;;13.63;5.80;;;;;;;18.62;60.43;93596.19;5026961;28;20042;-60
2022/06/19 00:47:32;;;;;;;18.08;5.10;;;;;;;18.62;60.48;93603.75;5029216;28;20057;-60
2022/06/19 00:50:04;;;;;;;17.65;5.88;;;;;;;18.50;60.65;93597.97;5029715;28;20052;-60
2022/06/19 00:52:39;;;;;;;13.60;4.93;;;;;;;18.57;60.40;93596.81;5019859;28;20604;-59
2022/06/19 00:55:38;;;;;;;14.48;5.25;;;;;;;18.69;60.01;93603.38;5048751;28;20049;-60
2022/06/19 00:58:16;;;;;;;19.45;5.78;;;;;;;18.73;60.02;93601.97;5021037;28;20049;-59
2022/06/19 01:00:47;;;;;;;18.08;5.15;;;;;;;18.69;59.64;93598.59;5029741;28;20049;-60
2022/06/19 01:03:19;;;;;;;18.42;5.82;;;;;;;18.63;60.21;93594.16;5004070;28;20049;-60
2022/06/19 01:05:48;;;;;;;14.37;5.57;;;;;;;18.19;61.70;93595.56;5022552;28;20489;-60
2022/06/19 01:08:15;;;;;;;18.42;5.68;;;;;;;17.95;62.84;93601.13;5028918;28;20390;-59
2022/06/19 01:10:45;;;;;;;16.90;5.50;;;;;;;17.97;62.68;93590.31;5019989;28;20060;-60
2022/06/19 01:13:15;;;;;;;14.02;5.22;;;;;;;18.02;62.58;93586.09;5018676;28;20049;-59
2022/06/19 01:15:42;;;;;;;16.17;4.93;;;;;;;18.19;62.30;93575.34;5029323;28;20071;-60
2022/06/19 01:18:11;;;;;;;14.93;4.80;;;;;;;18.21;61.73;93581.97;5043378;28;20045;-59
2022/06/19 01:20:40;;;;;;;14.13;5.20;;;;;;;18.24;61.53;93577.47;5038610;28;20045;-60
2022/06/19 01:23:15;;;;;;;19.48;5.00;;;;;;;18.31;61.26;93577.09;5047301;28;20147;-59
2022/06/19 01:25:43;;;;;;;13.20;4.88;;;;;;;18.40;60.51;93576.28;5047713;28;20041;-60
2022/06/19 01:31:03;;;;;;;52.30;28.53;;;;;;;18.18;61.87;93574.59;5026985;28;20076;-60
2022/06/19 01:33:38;;;;;;;21.48;8.68;;;;;;;18.06;62.53;93578.38;5040195;28;20832;-60
2022/06/19 01:36:07;;;;;;;16.30;6.10;;;;;;;18.09;61.98;93574.63;5022222;28;20047;-59
2022/06/19 01:38:35;;;;;;;16.13;6.07;;;;;;;18.14;62.07;93577.53;5048938;28;20049;-60
2022/06/19 01:41:11;;;;;;;19.05;5.75;;;;;;;18.17;61.86;93570.28;5049015;28;20047;-60
2022/06/19 01:43:38;;;;;;;13.40;5.50;;;;;;;18.21;61.75;93564.53;5026501;28;21962;-59
2022/06/19 01:46:05;;;;;;;16.58;5.88;;;;;;;18.19;61.82;93572.56;5018398;28;20049;-59
2022/06/19 01:48:33;;;;;;;13.43;5.35;;;;;;;18.20;61.69;93566.53;5020484;28;20088;-60
2022/06/19 01:51:03;;;;;;;14.68;5.35;;;;;;;18.16;61.52;93566.72;5031794;28;20053;-60
2022/06/19 01:53:36;;;;;;;14.07;5.53;;;;;;;17.91;63.22;93565.19;5030505;28;20367;-59
2022/06/19 01:56:09;;;;;;;14.43;5.77;;;;;;;17.56;64.25;93565.63;5032688;28;20049;-60
2022/06/19 01:58:39;;;;;;;14.65;5.53;;;;;;;17.53;64.44;93566.59;5023529;28;20752;-60
2022/06/19 02:01:07;;;;;;;21.40;9.13;;;;;;;17.63;64.44;93569.34;5027271;28;20483;-60
2022/06/19 02:03:42;;;;;;;16.63;7.68;;;;;;;17.72;64.02;93572.81;5026943;28;20052;-60
2022/06/19 02:06:15;;;;;;;16.77;5.43;;;;;;;17.77;63.59;93565.88;5025132;28;20190;-59
2022/06/19 02:08:43;;;;;;;14.30;5.50;;;;;;;17.79;63.50;93566.16;5032332;28;20053;-60
2022/06/19 02:11:11;;;;;;;14.10;5.30;;;;;;;17.76;63.28;93565.06;5012955;28;20054;-60
2022/06/19 02:13:39;;;;;;;19.63;5.50;;;;;;;17.48;64.48;93564.44;5014873;28;20041;-60
2022/06/19 02:16:15;;;;;;;12.27;5.55;;;;;;;17.32;65.26;93564.81;5010839;28;20044;-59
2022/06/19 02:18:44;;;;;;;14.10;5.57;;;;;;;17.49;64.59;93565.22;5018974;28;20440;-60
2022/06/19 02:21:18;;;;;;;14.00;5.50;;;;;;;17.55;64.33;93563.34;5023704;28;20049;-59
2022/06/19 02:23:47;;;;;;;14.73;5.35;;;;;;;17.42;65.04;93566.31;5030884;28;20041;-60
2022/06/19 02:26:17;;;;;;;15.68;6.53;;;;;;;17.30;65.57;93565.28;5031549;28;20045;-59
2022/06/19 02:28:49;;;;;;;13.88;5.60;;;;;;;17.33;65.40;93563.59;5015971;28;20045;-59
2022/06/19 02:31:18;;;;;;;15.98;5.90;;;;;;;17.17;66.06;93564.72;5030332;28;20500;-59
2022/06/19 02:33:50;;;;;;;14.67;5.73;;;;;;;17.26;65.72;93567.44;5022065;28;20568;-59
2022/06/19 02:36:38;;;;;;;19.42;8.50;;;;;;;17.40;65.18;93566.00;5004391;28;20126;-59
2022/06/19 02:39:42;;;;;;;16.80;6.25;;;;;;;17.41;65.16;93564.03;5031112;28;20041;-58
2022/06/19 02:42:22;;;;;;;19.55;5.90;;;;;;;17.30;65.37;93562.50;5031281;28;20110;-59
2022/06/19 02:44:54;;;;;;;15.13;5.68;;;;;;;17.33;65.27;93560.81;5022479;28;20045;-59
2022/06/19 02:47:23;;;;;;;17.27;5.70;;;;;;;17.26;65.54;93561.16;5026591;28;20050;-59
2022/06/19 02:49:50;;;;;;;17.27;6.03;;;;;;;17.30;65.42;93567.28;5031903;28;20478;-59
2022/06/19 02:52:17;;;;;;;14.40;5.00;;;;;;;17.37;65.38;93561.41;5031194;28;20045;-59
2022/06/19 02:54:44;;;;;;;16.38;5.60;;;;;;;17.15;66.12;93569.97;5031487;28;20061;-59
2022/06/19 02:57:13;;;;;;;14.50;5.60;;;;;;;17.07;66.24;93569.53;5030809;28;20079;-59
2022/06/19 02:59:40;;;;;;;18.50;5.90;;;;;;;17.06;66.49;93556.13;5031257;28;20057;-59
2022/06/19 03:02:07;;;;;;;16.05;5.65;;;;;;;17.13;66.01;93548.25;5026180;28;20045;-59
2022/06/19 03:04:47;;;;;;;14.32;5.28;;;;;;;17.25;65.72;93548.53;5021456;28;20079;-59
2022/06/19 03:07:14;;;;;;;15.45;5.38;;;;;;;17.33;65.43;93539.41;5030700;28;20044;-59
2022/06/19 03:09:41;;;;;;;15.68;5.72;;;;;;;17.32;65.42;93551.72;5031131;28;20061;-59
2022/06/19 03:12:10;;;;;;;17.30;5.60;;;;;;;17.22;65.85;93541.13;5030537;28;20401;-58
2022/06/19 03:14:41;;;;;;;15.90;5.78;;;;;;;16.74;67.64;93539.72;5024689;28;20038;-59
2022/06/19 03:17:13;;;;;;;16.00;5.97;;;;;;;16.90;67.27;93543.38;5023639;28;20053;-59
2022/06/19 03:19:41;;;;;;;13.98;5.90;;;;;;;16.89;67.69;93541.84;5017047;28;20050;-60
2022/06/19 03:22:08;;;;;;;13.80;5.32;;;;;;;16.64;68.52;93543.72;5029301;28;20056;-59
2022/06/19 03:24:36;;;;;;;20.90;5.90;;;;;;;16.34;69.90;93546.22;5031034;28;20044;-59
2022/06/19 03:27:10;;;;;;;14.23;5.70;;;;;;;16.50;69.21;93539.59;5030296;28;20664;-60
2022/06/19 03:29:37;;;;;;;12.98;5.68;;;;;;;16.68;68.52;93538.78;5030875;28;20041;-60
2022/06/19 03:32:05;;;;;;;13.05;5.72;;;;;;;16.86;67.91;93535.25;5030485;28;20071;-59
2022/06/19 03:34:32;;;;;;;14.45;5.80;;;;;;;16.94;67.40;93532.91;5019247;28;20045;-60
2022/06/19 03:36:59;;;;;;;25.03;7.83;;;;;;;17.07;66.85;93533.47;5030811;28;20057;-60
2022/06/19 03:39:26;;;;;;;18.77;6.10;;;;;;;17.12;66.28;93527.31;5026387;28;20037;-60
2022/06/19 03:41:52;;;;;;;18.92;6.30;;;;;;;16.97;66.94;93540.28;5010276;28;20052;-60
2022/06/19 03:44:19;;;;;;;16.08;5.97;;;;;;;16.96;67.05;93539.53;5013770;28;20038;-60
2022/06/19 03:46:46;;;;;;;17.40;6.03;;;;;;;16.60;68.37;93532.03;5011048;28;20038;-60
2022/06/19 03:49:13;;;;;;;11.07;5.70;;;;;;;16.59;68.63;93533.25;5018309;28;20064;-59
2022/06/19 03:51:39;;;;;;;12.18;5.32;;;;;;;16.61;68.50;93543.88;5024825;28;20485;-60
2022/06/19 03:54:08;;;;;;;18.92;5.72;;;;;;;16.68;68.01;93538.78;5029529;28;20094;-59
2022/06/19 03:56:35;;;;;;;18.42;6.00;;;;;;;16.81;67.66;93537.84;5030317;28;20041;-60
2022/06/19 03:59:10;;;;;;;15.20;6.00;;;;;;;16.84;67.63;93529.41;5015039;28;20406;-60
2022/06/19 04:01:39;;;;;;;14.80;5.20;;;;;;;17.16;66.56;93536.25;5030465;28;20056;-60
2022/06/19 04:04:07;;;;;;;12.52;5.47;;;;;;;17.40;65.69;93532.72;5029661;28;20053;-60
2022/06/19 04:06:36;;;;;;;15.20;5.50;;;;;;;17.51;65.46;93533.00;5028988;28;20037;-60
2022/06/19 04:09:05;;;;;;;12.95;5.57;;;;;;;17.60;65.00;93528.63;5029813;28;20107;-60
2022/06/19 04:11:32;;;;;;;18.88;5.70;;;;;;;17.69;64.76;93536.94;5049201;28;20753;-60
2022/06/19 04:13:59;;;;;;;16.87;5.70;;;;;;;17.78;64.61;93540.38;5048873;28;20048;-60
2022/06/19 04:16:29;;;;;;;16.83;5.80;;;;;;;17.91;64.09;93542.97;5037213;28;20048;-59
2022/06/19 04:18:57;;;;;;;14.40;5.40;;;;;;;17.94;63.89;93546.81;5049935;28;20045;-60
2022/06/19 04:21:27;;;;;;;14.85;5.93;;;;;;;17.73;64.68;93548.63;5049557;28;20048;-60
2022/06/19 04:23:57;;;;;;;16.10;5.97;;;;;;;17.39;66.02;93542.31;5048695;28;20052;-60
2022/06/19 04:26:26;;;;;;;14.67;6.00;;;;;;;17.81;64.78;93540.69;5048925;28;23726;-59
2022/06/19 04:28:56;;;;;;;15.25;5.85;;;;;;;19.15;60.88;93542.53;5049965;28;20122;-59
2022/06/19 04:31:23;;;;;;;14.68;5.82;;;;;;;20.49;56.95;93541.41;5048990;28;20043;-60
2022/06/19 04:33:51;;;;;;;12.95;5.45;;;;;;;21.30;54.34;93534.84;5039051;28;20053;-60
2022/06/19 04:36:20;;;;;;;14.05;5.68;;;;;;;21.81;52.16;93529.69;5041669;28;20056;-60
2022/06/19 04:38:50;;;;;;;15.73;5.80;;;;;;;21.38;52.95;93537.97;5045905;28;20048;-60
2022/06/19 04:41:24;;;;;;;19.45;5.72;;;;;;;21.23;53.45;93529.75;5024315;28;20040;-60
2022/06/19 04:43:52;;;;;;;14.25;5.80;;;;;;;21.41;52.97;93531.41;5033421;28;20051;-60
2022/06/19 04:46:19;;;;;;;14.68;5.68;;;;;;;21.16;53.48;93535.75;5035600;28;20068;-60
2022/06/19 04:48:47;;;;;;;13.63;5.22;;;;;;;20.11;56.21;93532.09;5042845;28;20049;-60
2022/06/19 04:51:14;;;;;;;17.13;6.07;;;;;;;19.43;58.75;93538.69;5042174;28;20053;-59
2022/06/19 04:53:41;;;;;;;17.27;5.75;;;;;;;19.22;59.32;93549.75;5049747;28;20049;-60
2022/06/19 04:56:10;;;;;;;12.23;5.50;;;;;;;19.25;59.47;93542.44;5048983;28;20049;-59
2022/06/19 04:58:37;;;;;;;13.60;5.80;;;;;;;19.35;59.29;93543.88;5031712;28;20051;-60
2022/06/19 05:01:34;;;;;;;13.85;5.40;;;;;;;19.11;60.21;93546.78;5037501;28;20053;-59
2022/06/19 05:04:04;;;;;;;16.13;5.40;;;;;;;19.42;59.78;93551.84;5047074;28;20508;-60
2022/06/19 05:06:31;;;;;;;14.25;5.50;;;;;;;19.38;59.73;93556.06;5048713;28;21858;-59
2022/06/19 05:08:58;;;;;;;15.07;5.85;;;;;;;19.47;59.50;93553.94;5048056;28;20063;-60
2022/06/19 05:11:27;;;;;;;14.90;5.50;;;;;;;19.52;59.71;93552.50;5047649;28;20045;-59
2022/06/19 05:13:54;;;;;;;11.63;5.57;;;;;;;19.88;58.75;93547.72;5046158;28;20048;-60
2022/06/19 05:16:22;;;;;;;23.47;11.03;;;;;;;20.64;56.57;93556.03;5035670;28;20437;-60
2022/06/19 05:18:53;;;;;;;17.75;6.28;;;;;;;22.51;51.49;93545.03;5049311;28;20072;-60
2022/06/19 05:21:22;;;;;;;15.80;5.90;;;;;;;22.71;50.66;93548.91;5052001;28;20486;-60
2022/06/19 05:23:50;;;;;;;12.98;5.53;;;;;;;24.05;47.27;93541.16;5053306;28;20052;-61
2022/06/19 05:26:32;;;;;;;13.23;5.43;;;;;;;25.15;44.80;93538.91;5052213;28;20051;-60
2022/06/19 05:29:00;;;;;;;14.37;4.93;;;;;;;26.31;41.92;93538.44;5053329;28;20052;-61
2022/06/19 05:31:27;;;;;;;16.52;5.75;;;;;;;26.25;42.34;93529.31;5051392;28;20444;-61
2022/06/19 05:33:55;;;;;;;13.45;5.13;;;;;;;26.77;41.17;93532.31;5046735;28;20398;-61
2022/06/19 05:36:25;;;;;;;13.18;5.15;;;;;;;26.14;41.65;93537.09;5052591;28;20385;-61
2022/06/19 05:38:52;;;;;;;16.00;5.35;;;;;;;27.01;40.21;93529.44;5052723;28;20045;-61
2022/06/19 05:41:19;;;;;;;14.63;5.10;;;;;;;27.48;39.59;93529.00;5051233;28;20041;-61
2022/06/19 05:43:49;;;;;;;15.35;5.20;;;;;;;29.05;36.70;93527.41;5051325;28;20044;-61
2022/06/19 05:46:18;;;;;;;14.65;5.18;;;;;;;28.68;36.61;93526.41;5052110;28;20051;-61
2022/06/19 05:48:46;;;;;;;11.82;4.75;;;;;;;29.76;35.69;93526.84;5043817;28;20064;-61
2022/06/19 05:51:17;;;;;;;14.98;5.03;;;;;;;31.17;33.27;93529.50;5047464;28;20043;-61
2022/06/19 05:53:48;;;;;;;13.60;4.87;;;;;;;31.86;30.69;93526.09;5051350;28;20049;-61
2022/06/19 05:56:15;;;;;;;18.13;4.70;;;;;;;31.85;31.31;93524.56;5052002;28;20413;-61
2022/06/19 05:58:42;;;;;;;12.75;5.10;;;;;;;29.65;34.71;93527.88;5052491;28;20098;-61
2022/06/19 06:01:14;;;;;;;13.55;4.80;;;;;;;29.36;35.82;93530.63;5051941;28;20067;-61
2022/06/19 06:03:42;;;;;;;12.48;4.60;;;;;;;27.93;38.22;93523.94;5052395;28;20148;-61
2022/06/19 06:06:14;;;;;;;11.33;4.50;;;;;;;30.35;33.95;93530.00;5051615;28;20142;-60
2022/06/19 06:08:42;;;;;;;12.77;4.95;;;;;;;32.40;31.12;93526.09;5048297;28;20041;-61
2022/06/19 06:11:09;;;;;;;12.45;4.78;;;;;;;33.98;29.17;93520.91;5031676;28;20054;-61
2022/06/19 06:13:36;;;;;;;18.40;4.88;;;;;;;35.43;26.63;93530.72;5035764;28;20051;-61
2022/06/19 06:16:03;;;;;;;14.68;4.55;;;;;;;34.29;28.26;93531.31;5032373;28;20168;-61
2022/06/19 06:18:30;;;;;;;11.13;4.50;;;;;;;31.88;31.81;93520.59;5039671;28;20103;-61
2022/06/19 06:21:02;;;;;;;11.80;4.50;;;;;;;30.05;34.97;93522.78;5043944;28;20044;-61
2022/06/19 06:23:30;;;;;;;11.65;4.53;;;;;;;30.51;34.14;93527.28;5051570;28;20041;-61
2022/06/19 06:26:15;;;;;;;14.68;4.93;;;;;;;32.72;30.88;93527.56;5051541;28;20472;-61
2022/06/19 06:28:45;;;;;;;16.02;5.05;;;;;;;33.88;28.56;93536.38;5020190;28;20177;-61
2022/06/19 06:31:13;;;;;;;14.23;4.73;;;;;;;35.24;26.76;93534.97;5023477;28;20045;-61
2022/06/19 06:33:40;;;;;;;13.65;4.22;;;;;;;35.06;26.49;93539.91;5026241;28;20045;-61
2022/06/19 06:36:08;;;;;;;11.27;4.38;;;;;;;33.57;28.99;93530.84;5031768;28;20042;-60
2022/06/19 06:38:35;;;;;;;12.25;4.60;;;;;;;32.96;30.29;93540.38;5031673;28;20038;-61
2022/06/19 06:41:05;;;;;;;15.02;4.80;;;;;;;34.03;29.12;93545.56;5025251;28;20042;-61
2022/06/19 06:43:35;;;;;;;16.00;4.70;;;;;;;35.38;27.35;93541.06;5043524;28;20132;-61
2022/06/19 06:46:18;;;;;;;15.27;4.70;;;;;;;36.68;25.97;93531.91;5038306;28;20053;-61
2022/06/19 06:48:46;;;;;;;13.20;4.40;;;;;;;37.03;25.18;93540.22;5030830;28;20765;-61
2022/06/19 06:51:16;;;;;;;11.75;4.20;;;;;;;37.74;24.49;93536.13;5031108;28;20087;-61
2022/06/19 06:53:44;;;;;;;13.75;4.57;;;;;;;37.42;24.71;93531.66;5030466;28;20410;-61
2022/06/19 06:56:11;;;;;;;13.87;4.40;;;;;;;36.23;26.13;93532.06;5031042;28;20037;-61
2022/06/19 06:58:39;;;;;;;20.17;4.40;;;;;;;36.82;24.91;93527.25;5029820;28;20041;-62
2022/06/19 07:01:13;;;;;;;11.60;4.10;;;;;;;37.36;24.02;93534.81;5029594;28;20072;-61
2022/06/19 07:03:41;;;;;;;13.48;4.18;;;;;;;39.97;21.45;93536.09;5004601;28;20057;-62
2022/06/19 07:06:09;;;;;;;14.40;4.20;;;;;;;35.52;25.07;93538.59;5029845;28;20491;-60
2022/06/19 07:08:35;;;;;;;14.40;4.20;;;;;;;32.58;29.45;93544.84;5024689;28;20044;-58
2022/06/19 07:11:02;;;;;;;14.40;4.30;;;;;;;32.07;30.95;93534.44;5026186;28;20119;-58
2022/06/19 07:13:31;;;;;;;15.38;4.47;;;;;;;33.91;27.98;93535.97;5030156;28;20696;-59
2022/06/19 07:15:58;;;;;;;14.82;4.68;;;;;;;33.60;28.35;93538.22;5029397;28;20048;-58
2022/06/19 07:18:25;;;;;;;13.43;4.47;;;;;;;35.32;26.63;93529.16;5023185;28;20055;-58
2022/06/19 07:20:51;;;;;;;21.80;5.07;;;;;;;35.74;25.50;93533.97;5023075;28;20046;-59
2022/06/19 07:23:18;;;;;;;13.77;4.50;;;;;;;38.52;22.84;93536.63;5030075;28;20054;-58
2022/06/19 07:25:46;;;;;;;15.07;4.53;;;;;;;38.15;22.65;93518.97;5030538;28;20037;-60
2022/06/19 07:28:17;;;;;;;15.20;4.28;;;;;;;37.06;24.37;93519.75;5030230;28;20100;-59
2022/06/19 07:30:45;;;;;;;15.43;4.50;;;;;;;37.56;23.60;93524.09;5030342;28;20522;-58
2022/06/19 07:33:12;;;;;;;15.47;4.13;;;;;;;37.46;23.82;93529.09;5027770;28;20551;-59
2022/06/19 07:35:39;;;;;;;16.75;4.45;;;;;;;38.16;22.69;93526.22;5031028;28;20038;-58
2022/06/19 07:38:06;;;;;;;15.23;4.43;;;;;;;37.55;24.03;93520.50;5029454;28;20045;-59
2022/06/19 07:40:33;;;;;;;11.05;4.28;;;;;;;36.25;24.85;93520.06;5030571;28;20056;-59
2022/06/19 07:43:05;;;;;;;11.05;4.65;;;;;;;35.71;26.18;93513.03;5029336;28;20050;-56
2022/06/19 07:45:32;;;;;;;12.03;4.67;;;;;;;36.52;24.35;93506.44;5030305;28;20045;-59
2022/06/19 07:50:43;;;;;;;12.68;4.70;;;;;;;37.30;24.37;93517.22;5029506;28;20049;-59
2022/06/19 07:53:10;;;;;;;15.60;4.68;;;;;;;37.17;24.00;93513.44;5029425;28;20053;-59
2022/06/19 07:55:39;;;;;;;16.40;4.85;;;;;;;37.40;24.40;93506.50;5030138;28;20067;-59
2022/06/19 07:58:07;;;;;;;17.93;5.00;;;;;;;38.63;22.37;93509.41;5030009;28;20046;-59
2022/06/19 08:00:36;;;;;;;14.43;4.75;;;;;;;37.34;24.09;93503.19;5029670;28;20046;-59
2022/06/19 08:03:04;;;;;;;13.75;5.05;;;;;;;36.95;25.16;93503.94;5030214;28;20053;-59
2022/06/19 08:05:34;;;;;;;14.15;5.05;;;;;;;36.31;26.43;93503.38;5029082;28;20464;-60
2022/06/19 08:08:04;;;;;;;16.85;5.30;;;;;;;36.90;24.77;93501.38;5030107;28;20045;-60
2022/06/19 08:10:33;;;;;;;17.57;6.17;;;;;;;37.11;24.46;93486.50;5049130;28;20040;-58
2022/06/19 08:13:00;;;;;;;14.40;5.97;;;;;;;37.69;23.96;93495.03;5049887;28;20048;-59
2022/06/19 08:15:29;;;;;;;13.38;5.30;;;;;;;38.36;23.52;93498.22;5049235;28;20067;-60
2022/06/19 08:17:56;;;;;;;14.10;5.20;;;;;;;37.58;25.17;93498.47;5046553;28;20118;-59
2022/06/19 08:20:23;;;;;;;14.98;5.25;;;;;;;38.40;23.52;93501.38;5038952;28;20139;-59
2022/06/19 08:22:50;;;;;;;17.60;4.97;;;;;;;36.89;25.35;93497.78;5049700;28;20045;-59
2022/06/19 08:25:20;;;;;;;14.95;5.30;;;;;;;37.88;24.58;93494.19;5048740;28;20124;-59
2022/06/19 08:27:49;;;;;;;17.08;5.50;;;;;;;38.64;23.35;93507.31;5048345;28;20443;-59
2022/06/19 08:30:23;;;;;;;14.80;5.53;;;;;;;37.04;25.15;93495.97;5049592;28;20059;-59
2022/06/19 08:32:51;;;;;;;15.23;5.78;;;;;;;37.06;25.17;93490.41;5046981;28;20041;-59
2022/06/19 08:35:19;;;;;;;12.57;5.60;;;;;;;36.04;26.99;93489.91;5021990;28;20047;-59
2022/06/19 08:37:52;;;;;;;14.15;5.60;;;;;;;37.01;25.36;93491.44;5049797;28;20041;-59
2022/06/19 08:40:40;;;;;;;14.10;5.97;;;;;;;35.85;27.02;93490.56;5048595;28;20048;-59
2022/06/19 08:43:38;;;;;;;15.60;6.00;;;;;;;34.99;29.21;93495.09;5035298;28;20046;-59
2022/06/19 08:46:23;;;;;;;15.73;5.88;;;;;;;35.35;27.49;93485.16;5046206;28;20052;-60
2022/06/19 08:48:50;;;;;;;18.43;6.47;;;;;;;35.53;27.26;93485.88;5049446;28;20041;-60
2022/06/19 08:51:32;;;;;;;16.58;6.30;;;;;;;36.39;26.66;93481.16;5049148;28;20045;-59
2022/06/19 08:54:23;;;;;;;15.75;6.22;;;;;;;37.86;24.25;93488.31;5035132;28;20125;-60
2022/06/19 08:57:04;;;;;;;14.05;6.07;;;;;;;35.88;26.77;93488.63;5032080;28;20398;-59
2022/06/19 08:59:39;;;;;;;15.73;6.20;;;;;;;36.68;25.73;93484.06;5032870;28;20581;-59
2022/06/19 09:02:28;;;;;;;14.77;6.80;;;;;;;36.95;26.39;93486.03;5032882;28;20039;-60
2022/06/19 09:07:53;;;;;;;17.80;7.07;;;;;;;38.38;23.32;93486.16;5014997;28;21432;-60
2022/06/19 09:10:55;;;;;;;15.30;6.57;;;;;;;38.45;23.43;93499.53;5027620;28;20054;-60
2022/06/19 09:13:59;;;;;;;17.23;7.10;;;;;;;38.23;23.66;93487.28;5032945;28;20041;-59
2022/06/19 09:16:45;;;;;;;14.73;6.83;;;;;;;38.71;22.80;93500.59;5032879;28;20042;-59
2022/06/19 09:19:19;;;;;;;15.00;6.72;;;;;;;39.12;22.51;93491.84;5027472;28;20128;-60
2022/06/19 09:22:10;;;;;;;15.65;7.30;;;;;;;37.51;24.43;93488.72;5021788;28;20520;-59
2022/06/19 09:24:52;;;;;;;16.42;6.88;;;;;;;38.27;23.88;93485.44;5027530;28;20636;-59
2022/06/19 09:27:25;;;;;;;16.50;7.20;;;;;;;37.72;24.35;93478.72;5032833;28;20041;-60
2022/06/19 09:29:57;;;;;;;14.20;6.97;;;;;;;37.21;25.45;93486.47;5032857;28;20045;-59
2022/06/19 09:32:41;;;;;;;13.85;7.65;;;;;;;37.08;25.48;93487.69;5032425;28;20095;-59
2022/06/19 09:35:36;;;;;;;17.50;7.93;;;;;;;36.17;26.69;93475.22;5008607;28;20405;-59
2022/06/19 09:38:13;;;;;;;12.05;7.60;;;;;;;37.61;24.73;93480.13;5027486;28;20049;-60
2022/06/19 09:40:48;;;;;;;17.08;7.65;;;;;;;37.49;25.84;93476.34;5032084;28;20116;-60
2022/06/19 09:43:30;;;;;;;15.23;7.50;;;;;;;38.10;23.90;93471.38;5033510;28;20045;-61
2022/06/19 09:46:06;;;;;;;16.65;7.57;;;;;;;38.89;23.86;93469.50;5032546;28;20050;-61
2022/06/19 09:49:02;;;;;;;15.65;7.60;;;;;;;40.40;21.43;93464.03;5030220;28;20091;-62
2022/06/19 09:51:51;;;;;;;13.40;7.78;;;;;;;39.44;22.11;93469.53;5035462;28;20037;-60
2022/06/19 09:54:26;;;;;;;14.57;7.95;;;;;;;38.35;23.31;93463.09;5029344;28;20041;-60
2022/06/19 09:57:09;;;;;;;14.30;7.70;;;;;;;38.04;24.30;93459.47;5052062;28;20049;-60
2022/06/19 09:59:44;;;;;;;21.25;7.85;;;;;;;39.69;22.04;93455.34;5031565;28;20102;-60
2022/06/19 10:02:40;;;;;;;14.40;7.93;;;;;;;40.19;21.53;93455.53;5031398;28;20053;-60
2022/06/19 10:05:41;;;;;;;15.00;8.20;;;;;;;39.73;22.63;93464.22;5032117;28;20054;-60
2022/06/19 10:08:13;;;;;;;18.73;8.63;;;;;;;39.65;22.07;93465.84;5012129;28;20057;-60
2022/06/19 10:10:47;;;;;;;16.20;8.10;;;;;;;39.70;22.50;93464.69;5019828;28;20057;-61
2022/06/19 10:13:30;;;;;;;15.68;8.02;;;;;;;38.34;24.10;93464.44;5024834;28;20084;-60
2022/06/19 10:16:00;;;;;;;12.23;7.97;;;;;;;39.25;22.10;93459.72;5031641;28;20068;-61
2022/06/19 10:18:32;;;;;;;16.80;8.10;;;;;;;40.21;20.96;93450.66;5027040;28;20439;-60
2022/06/19 10:21:05;;;;;;;14.60;8.32;;;;;;;39.01;22.66;93458.13;5030834;28;20053;-61
2022/06/19 10:23:54;;;;;;;17.17;8.37;;;;;;;39.28;22.37;93455.63;5029362;28;20038;-61
2022/06/19 10:26:54;;;;;;;18.63;8.50;;;;;;;39.27;22.04;93448.34;5037622;28;20405;-60
2022/06/19 10:29:43;;;;;;;14.68;8.63;;;;;;;38.80;21.69;93451.03;5031475;28;20048;-60
2022/06/19 10:32:33;;;;;;;15.32;8.48;;;;;;;38.22;22.18;93446.41;5007994;28;20650;-61
2022/06/19 10:35:22;;;;;;;15.63;8.60;;;;;;;37.13;23.41;93450.22;5026969;28;20094;-60
2022/06/19 10:38:20;;;;;;;15.43;8.70;;;;;;;37.09;23.42;93443.44;5050877;28;20615;-60
2022/06/19 10:40:53;;;;;;;15.88;8.70;;;;;;;37.33;22.97;93430.91;5000629;28;21573;-61
2022/06/19 10:43:28;;;;;;;15.60;8.65;;;;;;;37.50;22.25;93443.50;5029743;28;20060;-61
2022/06/19 10:45:58;;;;;;;14.93;8.32;;;;;;;36.91;22.72;93439.97;5031336;28;20494;-60
2022/06/19 10:49:14;;;;;;;15.65;8.60;;;;;;;35.88;24.79;93437.22;5028962;28;20065;-60
2022/06/19 10:51:50;;;;;;;14.13;8.97;;;;;;;36.22;22.91;93438.38;4988623;28;20058;-60
2022/06/19 10:54:38;;;;;;;17.13;9.18;;;;;;;35.21;24.94;93433.44;5026878;28;20108;-60
2022/06/19 10:57:24;;;;;;;16.52;8.80;;;;;;;34.79;23.53;93440.03;5050939;28;20209;-60
2022/06/19 10:59:51;;;;;;;16.83;9.13;;;;;;;34.59;25.31;93428.47;5050057;28;20071;-60
2022/06/19 11:05:23;;;;;;;14.83;8.37;;;;;;;34.38;24.78;93426.03;5050704;28;20057;-59
2022/06/19 11:07:49;;;;;;;19.35;8.50;;;;;;;34.13;24.61;93431.00;5051403;28;20059;-59
2022/06/19 11:10:19;;;;;;;19.55;9.07;;;;;;;34.50;24.10;93434.09;5050411;28;20060;-59
2022/06/19 11:12:56;;;;;;;18.45;8.50;;;;;;;34.19;23.91;93426.63;5051023;28;20051;-59
2022/06/19 11:15:33;;;;;;;18.55;8.35;;;;;;;34.37;24.81;93418.84;5050389;28;20049;-60
2022/06/19 11:18:07;;;;;;;17.03;8.47;;;;;;;34.50;24.65;93399.91;5046878;28;20045;-59
2022/06/19 11:20:34;;;;;;;16.73;8.07;;;;;;;34.92;25.17;93399.78;5018653;28;20053;-59
2022/06/19 11:23:07;;;;;;;16.15;8.52;;;;;;;34.59;23.97;93407.75;5027953;28;20038;-61
2022/06/19 11:25:40;;;;;;;17.67;8.00;;;;;;;34.62;24.73;93415.88;5049787;28;20049;-60
2022/06/19 11:28:15;;;;;;;15.55;8.25;;;;;;;35.26;23.73;93411.72;5050266;28;20746;-59
2022/06/19 11:30:50;;;;;;;18.23;8.07;;;;;;;35.43;22.96;93405.19;5050437;28;20041;-59
2022/06/19 11:33:30;;;;;;;19.42;8.05;;;;;;;34.97;23.47;93412.25;5047430;28;20110;-60
2022/06/19 11:36:01;;;;;;;16.35;7.90;;;;;;;34.89;23.55;93405.91;5050701;28;20056;-59
2022/06/19 11:38:44;;;;;;;18.67;7.82;;;;;;;34.79;23.53;93405.81;5048429;28;20037;-59
2022/06/19 11:41:17;;;;;;;16.27;7.57;;;;;;;34.87;23.29;93402.88;5048939;28;20063;-60
2022/06/19 11:43:44;;;;;;;16.80;7.87;;;;;;;34.87;23.47;93403.63;5050536;28;20041;-60
2022/06/19 11:46:30;;;;;;;16.65;7.68;;;;;;;35.29;21.72;93399.84;5049820;28;20071;-59
2022/06/19 11:49:16;;;;;;;14.98;7.55;;;;;;;35.78;21.56;93402.94;5050565;28;20045;-61
2022/06/19 11:51:45;;;;;;;15.70;7.50;;;;;;;36.07;21.72;93400.16;5019880;28;21408;-59
2022/06/19 11:54:14;;;;;;;16.63;7.00;;;;;;;35.59;20.33;93395.03;5029464;28;20409;-59
2022/06/19 11:56:42;;;;;;;20.27;7.63;;;;;;;35.85;20.91;93392.75;5029920;28;20041;-60
2022/06/19 11:59:27;;;;;;;17.58;7.30;;;;;;;35.50;21.19;93402.22;5029878;28;20101;-60