Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:51;;;;;;;8.10;3.13;;;14.70;78.50;;;;;;5035867;28;20174;-71
2023/07/06 00:03:17;;;;;;;7.73;3.30;;;14.60;74.40;;;;;;5036359;28;20166;-71
2023/07/06 00:05:46;;;;;;;6.77;2.83;;;14.60;79.20;;;;;;5036197;28;20260;-71
2023/07/06 00:08:13;;;;;;;6.30;3.20;;;14.50;80.70;;;;;;5036285;28;20194;-70
2023/07/06 00:10:39;;;;;;;5.57;2.83;;;14.50;80.80;;;;;;5036129;28;20676;-70
2023/07/06 00:13:06;;;;;;;6.67;2.80;;;14.60;82.20;;;;;;5035813;28;20721;-70
2023/07/06 00:15:33;;;;;;;5.60;3.00;;;14.50;82.60;;;;;;5035653;28;20177;-71
2023/07/06 00:18:05;;;;;;;6.73;2.97;;;14.50;83.90;;;;;;5035862;28;20189;-71
2023/07/06 00:20:37;;;;;;;7.53;3.13;;;14.50;85.10;;;;;;5035986;28;20189;-71
2023/07/06 00:23:07;;;;;;;7.10;3.43;;;14.50;86.40;;;;;;5035842;28;20185;-71
2023/07/06 00:25:36;;;;;;;4.87;2.97;;;14.40;88.10;;;;;;5035835;28;20221;-71
2023/07/06 00:28:03;;;;;;;5.37;3.30;;;14.40;90.00;;;;;;5035565;28;20202;-70
2023/07/06 00:30:52;;;;;;;7.03;3.17;;;14.40;90.80;;;;;;5035152;28;20170;-70
2023/07/06 00:33:19;;;;;;;10.23;2.93;;;14.30;92.20;;;;;;5034291;28;20201;-72
2023/07/06 00:35:46;;;;;;;7.97;3.20;;;14.30;94.60;;;;;;5034291;28;20178;-71
2023/07/06 00:38:17;;;;;;;8.80;2.63;;;14.30;95.10;;;;;;5044790;28;20221;-70
2023/07/06 00:40:45;;;;;;;6.93;2.70;;;14.20;94.90;;;;;;5055326;28;20169;-71
2023/07/06 00:43:17;;;;;;;6.03;3.10;;;14.20;96.80;;;;;;5054989;28;20169;-70
2023/07/06 00:45:44;;;;;;;8.80;3.03;;;14.20;97.40;;;;;;5055234;28;20259;-71
2023/07/06 00:48:34;;;;;;;5.73;2.83;;;14.10;98.10;;;;;;5054751;28;20170;-70
2023/07/06 00:51:04;;;;;;;6.50;3.00;;;14.10;99.30;;;;;;5042913;28;20185;-71
2023/07/06 00:53:35;;;;;;;7.20;3.27;;;14.20;99.50;;;;;;5055119;28;20633;-70
2023/07/06 00:56:02;;;;;;;8.83;3.30;;;14.10;99.90;;;;;;5055167;28;20158;-71
2023/07/06 00:58:33;;;;;;;7.90;3.40;;;14.10;99.90;;;;;;5054672;28;20216;-72
2023/07/06 01:01:03;;;;;;;4.87;3.00;;;14.10;99.90;;;;;;5055016;28;20672;-70
2023/07/06 01:03:30;;;;;;;11.17;3.57;;;14.10;99.90;;;;;;5054877;28;20589;-71
2023/07/06 01:06:01;;;;;;;6.10;3.33;;;14.10;99.90;;;;;;5055261;28;20178;-70
2023/07/06 01:08:27;;;;;;;5.43;3.33;;;14.10;99.90;;;;;;5054717;28;20165;-70
2023/07/06 01:10:54;;;;;;;5.37;3.17;;;14.10;99.90;;;;;;5036587;28;20610;-71
2023/07/06 01:13:21;;;;;;;6.27;3.17;;;14.10;99.90;;;;;;5054246;28;20169;-71
2023/07/06 01:16:19;;;;;;;6.27;3.10;;;14.00;99.90;;;;;;5054391;28;20166;-71
2023/07/06 01:19:20;;;;;;;7.73;3.07;;;14.00;99.90;;;;;;4968010;28;20278;-71
2023/07/06 01:21:59;;;;;;;8.33;3.43;;;14.00;99.90;;;;;;5008957;28;20184;-73
2023/07/06 01:24:48;;;;;;;9.13;3.20;;;14.00;99.90;;;;;;5054219;28;20165;-70
2023/07/06 01:27:27;;;;;;;8.73;3.23;;;14.00;99.90;;;;;;5053957;28;20169;-71
2023/07/06 01:30:18;;;;;;;5.07;3.60;;;13.90;99.90;;;;;;5054381;28;20173;-69
2023/07/06 01:32:49;;;;;;;7.03;3.30;;;13.90;99.90;;;;;;5054369;28;20172;-71
2023/07/06 01:35:27;;;;;;;7.47;3.20;;;13.90;99.90;;;;;;5054453;28;20176;-70
2023/07/06 01:37:54;;;;;;;8.73;3.53;;;13.90;99.90;;;;;;5053977;28;20225;-69
2023/07/06 01:40:20;;;;;;;9.53;3.77;;;13.90;99.90;;;;;;5054131;28;20207;-70
2023/07/06 01:42:46;;;;;;;6.80;3.10;;;13.80;99.90;;;;;;5053959;28;20177;-70
2023/07/06 01:45:18;;;;;;;9.00;3.77;;;13.80;99.90;;;;;;5054021;28;20173;-70
2023/07/06 01:47:48;;;;;;;8.43;3.33;;;13.80;99.90;;;;;;5054112;28;20173;-71
2023/07/06 01:50:16;;;;;;;8.73;3.23;;;13.80;99.90;;;;;;5053980;28;20173;-71
2023/07/06 01:53:02;;;;;;;10.50;3.30;;;13.80;99.90;;;;;;5054068;28;20188;-71
2023/07/06 01:55:50;;;;;;;7.33;3.60;;;13.80;99.90;;;;;;5053817;28;20173;-71
2023/07/06 01:58:35;;;;;;;5.97;3.20;;;13.70;99.90;;;;;;5053859;28;20169;-71
2023/07/06 02:01:12;;;;;;;8.80;3.63;;;13.70;99.90;;;;;;5053259;28;20184;-71
2023/07/06 02:03:40;;;;;;;9.10;3.70;;;13.70;99.90;;;;;;5054032;28;20177;-70
2023/07/06 02:06:07;;;;;;;5.67;3.33;;;13.70;99.90;;;;;;5053646;28;20215;-70
2023/07/06 02:08:33;;;;;;;5.97;3.43;;;13.70;99.90;;;;;;5053797;28;20181;-70
2023/07/06 02:11:01;;;;;;;8.17;3.63;;;13.70;99.90;;;;;;5053279;28;20174;-70
2023/07/06 02:13:27;;;;;;;13.50;3.57;;;13.60;99.90;;;;;;5053747;28;20176;-70
2023/07/06 02:15:52;;;;;;;8.90;3.30;;;13.70;99.90;;;;;;5053780;28;20181;-70
2023/07/06 02:18:18;;;;;;;11.90;3.80;;;13.70;99.90;;;;;;5053428;28;20288;-71
2023/07/06 02:20:46;;;;;;;8.83;3.70;;;13.70;99.90;;;;;;5053690;28;20177;-71
2023/07/06 02:23:12;;;;;;;7.80;3.30;;;13.70;99.90;;;;;;5053507;28;20165;-70
2023/07/06 02:25:39;;;;;;;8.00;3.57;;;13.70;99.90;;;;;;5052967;28;20628;-71
2023/07/06 02:28:08;;;;;;;6.70;4.00;;;13.70;99.90;;;;;;5053352;28;20219;-70
2023/07/06 02:30:34;;;;;;;9.50;3.60;;;13.70;99.90;;;;;;5053396;28;20251;-70
2023/07/06 02:33:00;;;;;;;10.33;3.33;;;13.60;99.90;;;;;;5053359;28;20284;-70
2023/07/06 02:35:25;;;;;;;8.33;3.80;;;13.60;99.90;;;;;;5053369;28;20249;-70
2023/07/06 02:37:52;;;;;;;9.03;4.00;;;13.70;99.90;;;;;;5052993;28;20233;-70
2023/07/06 02:40:18;;;;;;;8.00;3.60;;;13.60;99.90;;;;;;5034831;28;20244;-71
2023/07/06 02:42:44;;;;;;;8.23;3.93;;;13.70;99.90;;;;;;5053074;28;20169;-70
2023/07/06 02:45:10;;;;;;;9.93;3.73;;;13.60;99.90;;;;;;5053124;28;20196;-71
2023/07/06 02:47:36;;;;;;;7.83;3.80;;;13.70;99.90;;;;;;5053022;28;20170;-70
2023/07/06 02:50:04;;;;;;;8.90;3.60;;;13.60;99.90;;;;;;5035282;28;20179;-70
2023/07/06 02:52:29;;;;;;;6.23;3.70;;;13.60;99.90;;;;;;5053024;28;20165;-70
2023/07/06 02:54:55;;;;;;;9.70;3.73;;;13.60;99.90;;;;;;5052564;28;20179;-71
2023/07/06 02:57:20;;;;;;;10.17;3.63;;;13.60;99.90;;;;;;5052995;28;20184;-70
2023/07/06 02:59:46;;;;;;;7.57;3.93;;;13.60;99.90;;;;;;5052977;28;20192;-70
2023/07/06 03:02:12;;;;;;;8.37;4.00;;;13.60;99.90;;;;;;5052965;28;20161;-70
2023/07/06 03:04:38;;;;;;;8.60;4.17;;;13.60;99.90;;;;;;5053203;28;20165;-71
2023/07/06 03:07:05;;;;;;;11.53;4.37;;;13.60;99.90;;;;;;5034985;28;20264;-70
2023/07/06 03:09:30;;;;;;;11.87;3.70;;;13.60;99.90;;;;;;5052793;28;20197;-70
2023/07/06 03:11:56;;;;;;;11.30;3.93;;;13.50;99.90;;;;;;5055297;28;20656;-70
2023/07/06 03:14:22;;;;;;;9.87;4.00;;;13.50;99.90;;;;;;5039102;28;20257;-70
2023/07/06 03:16:48;;;;;;;8.90;3.93;;;13.50;99.90;;;;;;5056697;28;20192;-71
2023/07/06 03:19:14;;;;;;;8.23;4.03;;;13.50;99.90;;;;;;5056574;28;20270;-70
2023/07/06 03:21:40;;;;;;;12.77;4.03;;;13.50;99.90;;;;;;5056492;28;20176;-70
2023/07/06 03:24:08;;;;;;;6.10;3.73;;;13.50;99.90;;;;;;5056428;28;20236;-69
2023/07/06 03:26:35;;;;;;;8.13;4.03;;;13.50;99.90;;;;;;5056624;28;20161;-70
2023/07/06 03:29:03;;;;;;;10.37;4.10;;;13.40;99.90;;;;;;5056726;28;20182;-71
2023/07/06 03:31:29;;;;;;;7.40;4.03;;;13.50;99.90;;;;;;5056321;28;20165;-70
2023/07/06 03:33:56;;;;;;;12.43;4.10;;;13.40;99.90;;;;;;5056554;28;20223;-70
2023/07/06 03:36:21;;;;;;;11.27;4.30;;;13.50;99.90;;;;;;5056337;28;20184;-69
2023/07/06 03:38:49;;;;;;;10.30;4.10;;;13.50;99.90;;;;;;5055955;28;20700;-71
2023/07/06 03:41:17;;;;;;;15.57;4.23;;;13.50;99.90;;;;;;5056290;28;20161;-70
2023/07/06 03:43:43;;;;;;;9.03;4.20;;;13.50;99.90;;;;;;5056167;28;20177;-71
2023/07/06 03:46:09;;;;;;;8.10;3.57;;;13.40;99.90;;;;;;5056125;28;20178;-70
2023/07/06 03:48:36;;;;;;;11.50;3.87;;;13.40;99.90;;;;;;5056151;28;20165;-71
2023/07/06 03:51:05;;;;;;;7.87;3.80;;;13.40;99.90;;;;;;5056104;28;20170;-70
2023/07/06 03:53:31;;;;;;;9.70;4.20;;;13.50;99.90;;;;;;5055691;28;20709;-70
2023/07/06 03:55:58;;;;;;;10.37;4.10;;;13.40;99.90;;;;;;5055390;28;20173;-71
2023/07/06 03:58:24;;;;;;;9.10;4.20;;;13.50;99.90;;;;;;5055624;28;20173;-71
2023/07/06 04:00:50;;;;;;;13.37;4.50;;;13.70;99.90;;;;;;5038041;28;20180;-69
2023/07/06 04:03:15;;;;;;;7.73;3.80;;;14.10;99.90;;;;;;5055910;28;20626;-70
2023/07/06 04:05:47;;;;;;;8.07;3.93;;;14.20;99.90;;;;;;5055980;28;20181;-70
2023/07/06 04:08:16;;;;;;;12.63;4.10;;;14.40;99.90;;;;;;5055519;28;20190;-71
2023/07/06 04:10:42;;;;;;;8.23;3.80;;;14.70;99.90;;;;;;5055211;28;20244;-70
2023/07/06 04:13:09;;;;;;;9.83;4.20;;;15.00;99.90;;;;;;5055584;28;20177;-71
2023/07/06 04:15:36;;;;;;;8.07;3.80;;;15.30;99.90;;;;;;5055159;28;20655;-70
2023/07/06 04:18:04;;;;;;;11.73;3.93;;;15.30;96.80;;;;;;5055495;28;20197;-69
2023/07/06 04:20:30;;;;;;;11.53;3.83;;;15.10;99.10;;;;;;5055251;28;20216;-71
2023/07/06 04:22:57;;;;;;;11.23;4.43;;;15.00;99.90;;;;;;5054283;28;20173;-71
2023/07/06 04:25:29;;;;;;;7.40;3.73;;;14.90;99.90;;;;;;5055415;28;20173;-70
2023/07/06 04:27:55;;;;;;;11.90;4.20;;;14.50;99.90;;;;;;5055005;28;20260;-71
2023/07/06 04:30:21;;;;;;;10.40;3.90;;;14.50;99.90;;;;;;5055271;28;20690;-70
2023/07/06 04:32:49;;;;;;;12.17;3.60;;;14.40;99.90;;;;;;5054877;28;20173;-70
2023/07/06 04:35:17;;;;;;;7.97;3.80;;;14.60;99.90;;;;;;5054832;28;20173;-70
2023/07/06 04:37:48;;;;;;;6.83;3.30;;;15.30;99.90;;;;;;5054359;28;20677;-71
2023/07/06 04:40:17;;;;;;;9.23;3.27;;;15.90;97.30;;;;;;5055151;28;20255;-71
2023/07/06 04:42:49;;;;;;;7.20;3.43;;;16.70;60.90;;;;;;5054795;28;20165;-71
2023/07/06 04:45:16;;;;;;;10.27;4.00;;;17.30;26.70;;;;;;5054513;28;20177;-70
2023/07/06 04:47:44;;;;;;;8.80;3.63;;;17.60;14.90;;;;;;5055151;28;20170;-70
2023/07/06 04:50:15;;;;;;;9.37;3.87;;;17.30;19.70;;;;;;5054274;28;20177;-70
2023/07/06 04:52:40;;;;;;;8.97;4.03;;;17.20;22.70;;;;;;5054587;28;20250;-72
2023/07/06 04:55:07;;;;;;;8.83;3.50;;;17.20;33.40;;;;;;5054409;28;20796;-71
2023/07/06 04:57:34;;;;;;;9.23;3.63;;;18.50;9.00;;;;;;5054615;28;20633;-71
2023/07/06 05:00:12;;;;;;;9.95;3.55;;;19.50;1.00;;;;;;5054138;28;20578;-71
2023/07/06 05:02:38;;;;;;;7.78;3.17;;;20.30;1.00;;;;;;5054077;28;20640;-71
2023/07/06 05:05:05;;;;;;;6.57;3.70;;;20.80;1.00;;;;;;5053950;28;20174;-71
2023/07/06 05:07:32;;;;;;;10.77;3.83;;;21.20;1.00;;;;;;5054872;28;20248;-71
2023/07/06 05:09:58;;;;;;;6.47;3.42;;;21.40;1.00;;;;;;5054016;28;20181;-72
2023/07/06 05:12:24;;;;;;;6.88;3.33;;;22.10;1.00;;;;;;5053889;28;20173;-71
2023/07/06 05:14:52;;;;;;;6.90;3.55;;;22.80;1.00;;;;;;5054274;28;20227;-73
2023/07/06 05:17:18;;;;;;;7.95;3.22;;;22.90;1.00;;;;;;5054163;28;20193;-72
2023/07/06 05:19:45;;;;;;;4.28;3.00;;;23.40;1.00;;;;;;5053431;28;20695;-72
2023/07/06 05:22:12;;;;;;;8.02;3.67;;;23.20;1.00;;;;;;5035885;28;20268;-72
2023/07/06 05:24:39;;;;;;;10.82;3.75;;;24.40;1.00;;;;;;5053633;28;20268;-73
2023/07/06 05:27:05;;;;;;;8.15;3.50;;;24.80;99.90;;;;;;5054087;28;20169;-73
2023/07/06 05:29:32;;;;;;;7.57;3.25;;;24.70;1.00;;;;;;5053748;28;20196;-73
2023/07/06 05:31:59;;;;;;;8.60;3.58;;;25.50;1.00;;;;;;5053733;28;20249;-74
2023/07/06 05:34:24;;;;;;;5.32;3.33;;;25.30;99.90;;;;;;5053119;28;20256;-73
2023/07/06 05:36:50;;;;;;;7.07;3.10;;;25.40;1.00;;;;;;5053337;28;20212;-73
2023/07/06 05:39:16;;;;;;;5.85;2.78;;;26.00;47.30;;;;;;5053363;28;20232;-73
2023/07/06 05:41:43;;;;;;;6.47;3.05;;;25.50;99.90;;;;;;5053303;28;20268;-73
2023/07/06 05:44:09;;;;;;;7.53;3.28;;;25.50;1.00;;;;;;5053785;28;20608;-73
2023/07/06 05:46:34;;;;;;;10.18;3.65;;;26.50;1.00;;;;;;5053381;28;20169;-73
2023/07/06 05:49:00;;;;;;;7.75;3.63;;;26.10;1.00;;;;;;5053029;28;20290;-74
2023/07/06 05:51:26;;;;;;;6.78;3.20;;;26.80;1.00;;;;;;5053507;28;20181;-73
2023/07/06 05:53:51;;;;;;;11.82;3.55;;;26.60;1.00;;;;;;5053205;28;20173;-73
2023/07/06 05:56:18;;;;;;;6.68;3.20;;;26.30;1.00;;;;;;5053115;28;20306;-73
2023/07/06 05:58:44;;;;;;;10.27;3.53;;;26.20;1.00;;;;;;5052530;28;20343;-72
2023/07/06 06:01:10;;;;;;;8.43;3.28;;;26.50;99.90;;;;;;5053129;28;20627;-73
2023/07/06 06:03:36;;;;;;;9.57;3.38;;;26.80;99.90;;;;;;5051822;28;20502;-74
2023/07/06 06:06:01;;;;;;;7.72;3.38;;;26.20;1.00;;;;;;5052537;28;20184;-73
2023/07/06 06:08:28;;;;;;;9.77;3.75;;;26.70;99.90;;;;;;5053368;28;20252;-73
2023/07/06 06:10:55;;;;;;;8.45;3.80;;;27.80;1.00;;;;;;5052668;28;20184;-74
2023/07/06 06:13:21;;;;;;;6.78;3.22;;;28.10;1.00;;;;;;5052462;28;20227;-73
2023/07/06 06:15:47;;;;;;;10.25;3.85;;;28.60;99.90;;;;;;5056989;28;20176;-73
2023/07/06 06:18:13;;;;;;;9.15;3.65;;;27.80;58.60;;;;;;5069122;28;20265;-74
2023/07/06 06:20:40;;;;;;;11.30;4.50;;;28.80;99.90;;;;;;5072364;28;20607;-73
2023/07/06 06:23:07;;;;;;;11.05;4.22;;;29.10;12.60;;;;;;5071781;28;20635;-73
2023/07/06 06:25:33;;;;;;;8.90;3.88;;;28.10;1.00;;;;;;5071745;28;20187;-74
2023/07/06 06:27:59;;;;;;;6.70;3.97;;;28.20;1.00;;;;;;5052681;28;20185;-72
2023/07/06 06:30:25;;;;;;;9.55;3.92;;;28.70;99.90;;;;;;5052673;28;20176;-73
2023/07/06 06:32:50;;;;;;;13.00;4.30;;;29.70;1.00;;;;;;5068304;28;20206;-73
2023/07/06 06:35:21;;;;;;;8.57;3.95;;;28.80;1.00;;;;;;5071853;28;20230;-74
2023/07/06 06:37:47;;;;;;;8.88;3.70;;;29.30;99.90;;;;;;5071901;28;20691;-70
2023/07/06 06:40:14;;;;;;;8.18;4.13;;;28.90;99.90;;;;;;5072721;28;20727;-74
2023/07/06 06:42:40;;;;;;;8.65;3.60;;;29.20;99.90;;;;;;5060001;28;20272;-76
2023/07/06 06:45:06;;;;;;;7.40;3.90;;;29.90;1.00;;;;;;5051824;28;20192;-74
2023/07/06 06:47:32;;;;;;;6.38;3.90;;;31.30;1.00;;;;;;5051189;28;20695;-73
2023/07/06 06:49:58;;;;;;;7.57;3.65;;;31.00;1.00;;;;;;5052222;28;20207;-72
2023/07/06 06:52:26;;;;;;;7.07;3.53;;;30.40;1.00;;;;;;5052616;28;20165;-74
2023/07/06 06:54:52;;;;;;;6.72;3.40;;;30.50;1.00;;;;;;5052470;28;20169;-73
2023/07/06 06:57:20;;;;;;;7.90;4.00;;;31.20;1.00;;;;;;5052197;28;20192;-73
2023/07/06 06:59:47;;;;;;;8.80;3.53;;;31.30;1.00;;;;;;5051908;28;20197;-76
2023/07/06 07:02:15;;;;;;;8.43;3.75;;;31.30;1.00;;;;;;5050644;28;20177;-73
2023/07/06 07:04:41;;;;;;;7.53;3.58;;;31.10;1.00;;;;;;5051492;28;20170;-72
2023/07/06 07:07:07;;;;;;;10.07;3.70;;;31.60;1.00;;;;;;5050651;28;20537;-72
2023/07/06 07:09:33;;;;;;;6.47;3.55;;;31.40;1.00;;;;;;5051385;28;20184;-75
2023/07/06 07:12:00;;;;;;;7.15;3.33;;;30.50;1.00;;;;;;5051931;28;20655;-74
2023/07/06 07:14:25;;;;;;;6.30;3.60;;;30.60;1.00;;;;;;5050788;28;20181;-75
2023/07/06 07:16:51;;;;;;;5.70;3.30;;;30.00;1.00;;;;;;5056515;28;20679;-75
2023/07/06 07:19:18;;;;;;;9.55;3.80;;;29.70;1.00;;;;;;5052006;28;20250;-73
2023/07/06 07:21:44;;;;;;;9.18;3.65;;;29.60;71.50;;;;;;5062436;28;20203;-73
2023/07/06 07:24:09;;;;;;;7.45;3.47;;;30.10;1.00;;;;;;5062680;28;20720;-72
2023/07/06 07:26:35;;;;;;;5.68;3.50;;;31.20;1.00;;;;;;5070663;28;20742;-73
2023/07/06 07:29:02;;;;;;;7.10;3.00;;;31.90;1.00;;;;;;5066677;28;20180;-76
2023/07/06 07:31:28;;;;;;;6.07;3.53;;;32.60;99.90;;;;;;5053859;28;20259;-71
2023/07/06 07:33:54;;;;;;;8.80;3.80;;;31.50;99.90;;;;;;5051983;28;20264;-72
2023/07/06 07:36:20;;;;;;;4.78;3.00;;;30.70;1.00;;;;;;5055082;28;20189;-76
2023/07/06 07:38:47;;;;;;;8.38;3.75;;;30.40;1.00;;;;;;5054663;28;20625;-76
2023/07/06 07:41:16;;;;;;;6.70;3.30;;;28.80;1.00;;;;;;5046070;28;20584;-71
2023/07/06 07:43:42;;;;;;;7.10;3.33;;;28.80;1.00;;;;;;5069148;28;20185;-71
2023/07/06 07:46:10;;;;;;;6.88;3.03;;;28.10;99.90;;;;;;5063370;28;20201;-70
2023/07/06 07:48:39;;;;;;;7.60;3.20;;;29.30;1.00;;;;;;5060911;28;20208;-75
2023/07/06 07:51:10;;;;;;;11.27;3.60;;;30.50;1.00;;;;;;5070750;28;20165;-75
2023/07/06 07:53:38;;;;;;;7.40;3.28;;;30.80;1.00;;;;;;5070077;28;20180;-72
2023/07/06 07:56:05;;;;;;;6.63;3.20;;;31.00;1.00;;;;;;5069495;28;20250;-75
2023/07/06 07:58:36;;;;;;;6.30;2.92;;;31.00;1.00;;;;;;5070918;28;20173;-74
2023/07/06 08:01:05;;;;;;;9.73;3.10;;;31.20;1.00;;;;;;5062613;28;20640;-76
2023/07/06 08:03:32;;;;;;;7.30;2.95;;;29.90;1.00;;;;;;5060929;28;20513;-72
2023/07/06 08:06:02;;;;;;;5.75;3.28;;;29.20;99.90;;;;;;5059976;28;20216;-77
2023/07/06 08:08:30;;;;;;;8.65;3.42;;;27.90;17.80;;;;;;5064054;28;20207;-72
2023/07/06 08:11:01;;;;;;;6.63;3.25;;;27.20;99.90;;;;;;5074137;28;20189;-76
2023/07/06 08:13:26;;;;;;;6.75;3.22;;;27.50;99.90;;;;;;5071688;28;20211;-71
2023/07/06 08:15:52;;;;;;;8.05;3.47;;;27.00;99.90;;;;;;5051983;28;20188;-72
2023/07/06 08:18:18;;;;;;;6.45;3.17;;;28.00;1.00;;;;;;5071027;28;20632;-72
2023/07/06 08:20:44;;;;;;;6.10;3.20;;;28.50;1.00;;;;;;5065111;28;20208;-73
2023/07/06 08:23:11;;;;;;;6.25;3.28;;;29.50;99.90;;;;;;5072600;28;20172;-72
2023/07/06 08:25:41;;;;;;;4.30;2.78;;;29.60;27.30;;;;;;5053669;28;20176;-75
2023/07/06 08:28:14;;;;;;;7.88;3.50;;;29.80;1.00;;;;;;5068515;28;20180;-75
2023/07/06 08:30:42;;;;;;;6.95;3.10;;;28.90;99.90;;;;;;5069770;28;20596;-71
2023/07/06 08:33:11;;;;;;;9.40;3.30;;;28.40;99.90;;;;;;5072365;28;20176;-73
2023/07/06 08:35:44;;;;;;;7.40;3.15;;;28.30;20.10;;;;;;5054240;28;20165;-74
2023/07/06 08:38:10;;;;;;;5.72;2.78;;;28.00;1.00;;;;;;5054186;28;20231;-72
2023/07/06 08:40:36;;;;;;;4.80;2.85;;;28.30;1.00;;;;;;5070944;28;20204;-72
2023/07/06 08:43:06;;;;;;;5.65;3.03;;;28.60;99.90;;;;;;5068239;28;20697;-71
2023/07/06 08:45:39;;;;;;;6.50;3.08;;;29.60;1.00;;;;;;5065246;28;20280;-74
2023/07/06 08:48:05;;;;;;;5.47;3.00;;;30.80;1.00;;;;;;5074030;28;20176;-79
2023/07/06 08:50:33;;;;;;;4.68;2.90;;;29.80;1.00;;;;;;5072060;28;20199;-74
2023/07/06 08:53:00;;;;;;;8.15;2.97;;;29.70;1.00;;;;;;5058891;28;20203;-76
2023/07/06 08:55:30;;;;;;;6.32;2.65;;;30.20;1.00;;;;;;5073562;28;20173;-74
2023/07/06 08:57:56;;;;;;;7.45;3.03;;;29.60;1.00;;;;;;5072811;28;20197;-78
2023/07/06 09:00:25;;;;;;;5.10;3.10;;;30.10;1.00;;;;;;5069920;28;20227;-77
2023/07/06 09:02:55;;;;;;;6.30;3.10;;;30.30;1.00;;;;;;5071959;28;20203;-77
2023/07/06 09:05:22;;;;;;;4.72;2.88;;;29.30;1.00;;;;;;5072022;28;20184;-74
2023/07/06 09:07:48;;;;;;;5.32;2.83;;;29.00;1.00;;;;;;5065544;28;20208;-77
2023/07/06 09:10:19;;;;;;;4.72;2.50;;;29.20;1.00;;;;;;5067452;28;20226;-76
2023/07/06 09:12:45;;;;;;;6.20;2.45;;;28.30;99.90;;;;;;5065251;28;20678;-74
2023/07/06 09:15:15;;;;;;;8.27;3.03;;;27.70;99.90;;;;;;5063267;28;20214;-78
2023/07/06 09:17:47;;;;;;;7.47;2.75;;;28.10;1.00;;;;;;5070677;28;20211;-74
2023/07/06 09:20:15;;;;;;;4.80;3.10;;;28.80;27.90;;;;;;5066695;28;20200;-73
2023/07/06 09:22:41;;;;;;;6.22;3.10;;;28.90;1.00;;;;;;5072439;28;20169;-74
2023/07/06 09:25:26;;;;;;;4.72;3.50;;;28.20;99.90;;;;;;5069744;28;20296;-73
2023/07/06 09:27:55;;;;;;;6.90;2.80;;;28.20;99.90;;;;;;5071410;28;20202;-71
2023/07/06 09:30:29;;;;;;;3.78;2.22;;;29.30;32.80;;;;;;5063428;28;20169;-72
2023/07/06 09:33:05;;;;;;;2.95;2.00;;;30.00;1.00;;;;;;5061627;28;20700;-73
2023/07/06 09:35:35;;;;;;;6.18;2.10;;;31.00;99.90;;;;;;5045265;28;20284;-72
2023/07/06 09:38:02;;;;;;;2.70;2.15;;;30.90;99.90;;;;;;5062223;28;20212;-71
2023/07/06 09:40:30;;;;;;;4.28;2.45;;;30.60;99.90;;;;;;5060904;28;20258;-77
2023/07/06 09:42:56;;;;;;;3.97;2.28;;;30.50;99.90;;;;;;5066384;28;20181;-76
2023/07/06 09:45:29;;;;;;;4.40;2.58;;;30.40;99.90;;;;;;5051253;28;20172;-72
2023/07/06 09:47:58;;;;;;;3.53;2.42;;;30.60;99.90;;;;;;5072207;28;20634;-73
2023/07/06 09:50:35;;;;;;;2.45;1.80;;;29.20;99.90;;;;;;5069230;28;20280;-72
2023/07/06 09:53:05;;;;;;;6.25;2.42;;;29.60;99.90;;;;;;5063242;28;20176;-74
2023/07/06 09:55:30;;;;;;;8.20;2.78;;;29.10;1.00;;;;;;5063177;28;20268;-74
2023/07/06 09:57:58;;;;;;;6.22;3.30;;;28.90;1.00;;;;;;5068454;28;20715;-72
2023/07/06 10:00:35;;;;;;;3.03;2.38;;;29.40;1.00;;;;;;5063963;28;20216;-71
2023/07/06 10:03:13;;;;;;;5.63;2.55;;;28.40;1.00;;;;;;5057012;28;20207;-78
2023/07/06 10:05:55;;;;;;;5.38;2.40;;;28.30;1.00;;;;;;5048864;28;20661;-77
2023/07/06 10:08:38;;;;;;;2.90;2.25;;;28.70;1.00;;;;;;5068069;28;20237;-72
2023/07/06 10:11:09;;;;;;;4.88;2.40;;;27.70;1.00;;;;;;5064428;28;20186;-75
2023/07/06 10:13:44;;;;;;;5.15;2.38;;;27.40;99.90;;;;;;5070741;28;20315;-75
2023/07/06 10:16:21;;;;;;;6.53;2.10;;;26.30;1.00;;;;;;5061647;28;20223;-76
2023/07/06 10:18:56;;;;;;;7.05;2.30;;;25.40;1.00;;;;;;5063760;28;20211;-76
2023/07/06 10:21:36;;;;;;;4.65;2.20;;;25.90;99.90;;;;;;5054521;28;20192;-73
2023/07/06 10:24:08;;;;;;;4.25;2.30;;;27.90;99.90;;;;;;5066169;28;20214;-77
2023/07/06 10:26:37;;;;;;;3.53;2.08;;;28.60;1.00;;;;;;5070964;28;20172;-77
2023/07/06 10:29:16;;;;;;;5.95;2.63;;;28.60;1.00;;;;;;5054015;28;20181;-77
2023/07/06 10:31:54;;;;;;;3.65;2.20;;;29.20;1.00;;;;;;5058261;28;20203;-77
2023/07/06 10:34:33;;;;;;;3.53;2.03;;;29.20;99.90;;;;;;5052600;28;20183;-79
2023/07/06 10:37:01;;;;;;;3.38;2.22;;;28.20;1.00;;;;;;5051004;28;20269;-76
2023/07/06 10:39:28;;;;;;;3.30;1.90;;;27.20;1.00;;;;;;5066345;28;20719;-75
2023/07/06 10:42:10;;;;;;;3.72;2.25;;;26.30;99.90;;;;;;5063205;28;20238;-75
2023/07/06 10:44:40;;;;;;;2.35;2.00;;;26.50;99.90;;;;;;5047818;28;20708;-76
2023/07/06 10:47:07;;;;;;;3.70;1.98;;;27.40;1.00;;;;;;5054557;28;20663;-75
2023/07/06 10:50:05;;;;;;;2.30;2.03;;;28.60;1.00;;;;;;5066553;28;20624;-78
2023/07/06 10:52:32;;;;;;;3.30;2.15;;;28.40;1.00;;;;;;5033580;28;20197;-82
2023/07/06 10:55:02;;;;;;;2.83;2.20;;;28.30;1.00;;;;;;5065620;28;20180;-76
2023/07/06 10:57:34;;;;;;;4.05;2.30;;;26.80;1.00;;;;;;5064765;28;20184;-76
2023/07/06 11:00:15;;;;;;;3.97;2.38;;;25.90;99.90;;;;;;5055357;28;20205;-74
2023/07/06 11:02:43;;;;;;;3.92;2.65;;;25.50;99.90;;;;;;5064756;28;20200;-75
2023/07/06 11:05:25;;;;;;;4.15;2.65;;;26.10;1.00;;;;;;5061762;28;20192;-78
2023/07/06 11:07:57;;;;;;;5.90;2.53;;;26.50;1.00;;;;;;5068009;28;20208;-76
2023/07/06 11:10:33;;;;;;;4.80;2.33;;;27.20;1.00;;;;;;5069965;28;20557;-76
2023/07/06 11:13:02;;;;;;;3.97;2.10;;;27.30;1.00;;;;;;5057503;28;20272;-78
2023/07/06 11:15:46;;;;;;;2.72;2.15;;;27.70;1.00;;;;;;5033960;28;20168;-76
2023/07/06 11:18:36;;;;;;;4.28;2.20;;;27.10;1.00;;;;;;5057972;28;20242;-79
2023/07/06 11:21:22;;;;;;;4.05;2.10;;;27.70;1.00;;;;;;5053569;28;20241;-78
2023/07/06 11:24:06;;;;;;;3.55;2.50;;;28.10;1.00;;;;;;5072629;28;20157;-79
2023/07/06 11:26:53;;;;;;;4.07;2.70;;;29.40;99.90;;;;;;5064651;28;20230;-79
2023/07/06 11:29:20;;;;;;;6.47;2.42;;;29.00;99.90;;;;;;5053866;28;20177;-76
2023/07/06 11:32:18;;;;;;;2.72;2.00;;;29.10;1.00;;;;;;5062138;28;20177;-74
2023/07/06 11:35:18;;;;;;;3.80;1.95;;;29.30;99.90;;;;;;5069182;28;20196;-75
2023/07/06 11:38:21;;;;;;;2.70;2.00;;;29.20;99.90;;;;;;5059707;28;20220;-75
2023/07/06 11:40:57;;;;;;;3.50;2.15;;;29.70;99.90;;;;;;5067892;28;20234;-74
2023/07/06 11:43:37;;;;;;;3.95;2.40;;;28.80;99.90;;;;;;5060368;28;20168;-74
2023/07/06 11:46:22;;;;;;;5.43;2.08;;;27.70;1.00;;;;;;5059193;28;20177;-77
2023/07/06 11:48:51;;;;;;;6.60;2.35;;;27.20;1.00;;;;;;5070355;28;20172;-77
2023/07/06 11:51:21;;;;;;;3.50;1.95;;;27.00;1.00;;;;;;5061786;28;20229;-77
2023/07/06 11:53:57;;;;;;;3.33;2.45;;;26.50;1.00;;;;;;5064014;28;20248;-79
2023/07/06 11:56:50;;;;;;;7.43;2.10;;;26.30;1.00;;;;;;5067232;28;20172;-80
2023/07/06 11:59:36;;;;;;;3.25;2.20;;;26.60;1.00;;;;;;5073297;28;20672;-79
2023/07/06 12:02:10;;;;;;;7.07;3.00;;;26.80;1.00;;;;;;5072784;28;20173;-75
2023/07/06 12:04:39;;;;;;;3.42;2.03;;;26.60;1.00;;;;;;5066102;28;20185;-75
2023/07/06 12:07:26;;;;;;;2.97;2.15;;;26.70;1.00;;;;;;5068743;28;20169;-75
2023/07/06 12:09:52;;;;;;;2.33;2.10;;;26.40;1.00;;;;;;5074820;28;20160;-73
2023/07/06 12:12:22;;;;;;;3.97;2.00;;;25.70;99.90;;;;;;5068328;28;20179;-74
2023/07/06 12:14:49;;;;;;;3.53;1.90;;;25.10;1.00;;;;;;5056164;28;20505;-75
2023/07/06 12:17:15;;;;;;;6.97;2.55;;;25.20;99.90;;;;;;5050179;28;20200;-72
2023/07/06 12:19:41;;;;;;;3.50;1.80;;;25.20;1.00;;;;;;5074241;28;20261;-72
2023/07/06 12:22:15;;;;;;;3.35;2.30;;;25.00;99.90;;;;;;5071340;28;20204;-71
2023/07/06 12:24:42;;;;;;;3.42;2.45;;;25.00;1.00;;;;;;5053978;28;20227;-72
2023/07/06 12:27:13;;;;;;;2.38;1.77;;;25.30;1.00;;;;;;5055129;28;20189;-72
2023/07/06 12:29:39;;;;;;;5.70;2.20;;;24.90;1.00;;;;;;5073204;28;20192;-72
2023/07/06 12:32:13;;;;;;;3.08;2.50;;;24.30;1.00;;;;;;5067122;28;20184;-72
2023/07/06 12:34:40;;;;;;;3.88;2.15;;;24.20;1.00;;;;;;5070970;28;20188;-75
2023/07/06 12:37:11;;;;;;;4.30;2.30;;;24.10;99.90;;;;;;5035545;28;20634;-74
2023/07/06 12:39:40;;;;;;;5.95;2.20;;;24.20;99.90;;;;;;5062294;28;20291;-71
2023/07/06 12:42:08;;;;;;;5.18;2.40;;;24.30;1.00;;;;;;5068168;28;20176;-70
2023/07/06 12:44:37;;;;;;;3.15;1.98;;;24.70;1.00;;;;;;5065032;28;20179;-71
2023/07/06 12:47:22;;;;;;;3.60;2.13;;;25.20;1.00;;;;;;5064918;28;20229;-77
2023/07/06 12:49:50;;;;;;;4.95;2.17;;;25.00;1.00;;;;;;5072399;28;20532;-77
2023/07/06 12:52:17;;;;;;;4.13;2.40;;;25.30;1.00;;;;;;5071009;28;20191;-71
2023/07/06 12:54:52;;;;;;;2.45;2.08;;;25.60;99.90;;;;;;5054857;28;20218;-73
2023/07/06 12:57:24;;;;;;;3.55;2.30;;;25.80;99.90;;;;;;5050139;28;20196;-72
2023/07/06 12:59:54;;;;;;;3.17;1.88;;;25.80;7.90;;;;;;5053817;28;20201;-74
2023/07/06 13:02:22;;;;;;;5.40;2.40;;;25.20;94.80;;;;;;5056212;28;20655;-75
2023/07/06 13:04:49;;;;;;;4.25;2.05;;;24.70;1.00;;;;;;5072239;28;20257;-73