Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:19;;;;;;;;;3.00;2.00;;;;;19.44;46.31;101234.31;5039800;28;45578;-64
2023/05/05 00:02:45;;;;;;;;;2.50;1.25;;;;;19.45;46.29;101242.22;5041316;28;45270;-64
2023/05/05 00:05:10;;;;;;;;;2.75;1.25;;;;;19.43;46.34;101244.09;5041032;28;45258;-64
2023/05/05 00:07:35;;;;;;;;;3.00;1.75;;;;;19.42;46.39;101245.03;5041368;28;45222;-64
2023/05/05 00:10:01;;;;;;;;;1.50;1.00;;;;;19.38;46.50;101237.22;5022994;28;45459;-64
2023/05/05 00:12:26;;;;;;;;;3.75;2.00;;;;;19.34;46.48;101231.16;5041041;28;46210;-64
2023/05/05 00:14:51;;;;;;;;;2.00;1.25;;;;;19.30;45.94;101216.25;5023212;28;45371;-64
2023/05/05 00:17:17;;;;;;;;;3.00;1.75;;;;;19.30;46.16;101216.25;5023452;28;45305;-64
2023/05/05 00:19:42;;;;;;;;;0.00;0.00;;;;;19.23;46.42;101207.66;5041027;28;45470;-64
2023/05/05 00:22:07;;;;;;;;;2.00;1.00;;;;;19.29;46.22;101218.03;5041112;28;45927;-64
2023/05/05 00:24:32;;;;;;;;;1.00;1.00;;;;;19.29;46.34;101217.19;5040795;28;45285;-64
2023/05/05 00:26:58;;;;;;;;;2.00;1.75;;;;;19.26;46.54;101214.66;5039471;28;45508;-64
2023/05/05 00:29:23;;;;;;;;;2.25;2.00;;;;;19.24;46.34;101213.84;5040706;28;45414;-64
2023/05/05 00:31:52;;;;;;;;;2.25;1.25;;;;;19.19;46.02;101205.19;5040931;28;45449;-64
2023/05/05 00:34:17;;;;;;;;;2.00;2.00;;;;;19.21;46.52;101212.19;5040842;28;45187;-64
2023/05/05 00:36:43;;;;;;;;;2.25;1.75;;;;;19.17;46.51;101207.94;5040857;28;45229;-64
2023/05/05 00:39:08;;;;;;;;;0.25;0.25;;;;;19.16;46.51;101204.38;5039682;28;45435;-64
2023/05/05 00:41:34;;;;;;;;;1.00;1.00;;;;;19.16;46.44;101204.38;5040679;28;45209;-64
2023/05/05 00:43:59;;;;;;;;;1.00;0.00;;;;;19.12;46.21;101194.78;5040482;28;45270;-64
2023/05/05 00:46:28;;;;;;;;;1.25;1.25;;;;;19.15;46.30;101204.44;5040729;28;45270;-64
2023/05/05 00:48:53;;;;;;;;;4.00;1.00;;;;;19.15;46.48;101199.13;5039225;28;45321;-64
2023/05/05 00:51:20;;;;;;;;;1.00;1.00;;;;;19.12;46.33;101205.44;5040401;28;45346;-64
2023/05/05 00:53:47;;;;;;;;;2.00;2.00;;;;;19.10;46.54;101209.97;5040381;28;45322;-64
2023/05/05 00:56:13;;;;;;;;;2.00;2.00;;;;;19.10;46.56;101209.13;5038728;28;45384;-64
2023/05/05 00:58:41;;;;;;;;;3.00;2.25;;;;;19.03;46.30;101195.19;5038937;28;45253;-64
2023/05/05 01:01:06;;;;;;;;;2.00;1.00;;;;;19.06;46.61;101216.38;5027528;28;45613;-64
2023/05/05 01:03:32;;;;;;;;;1.50;1.50;;;;;19.06;46.78;101223.50;5040033;28;45301;-64
2023/05/05 01:06:28;;;;;;;;;2.00;1.25;;;;;19.01;46.82;101221.03;5040702;28;45358;-64
2023/05/05 01:09:09;;;;;;;;;1.00;1.00;;;;;18.95;46.62;101230.13;5040202;28;45388;-64
2023/05/05 01:11:45;;;;;;;;;3.00;1.50;;;;;18.89;46.90;101229.47;5040216;28;45397;-64
2023/05/05 01:14:18;;;;;;;;;2.75;1.75;;;;;18.87;47.11;101218.91;5038857;28;46051;-64
2023/05/05 01:16:56;;;;;;;;;3.00;2.75;;;;;18.83;46.86;101227.97;5040062;28;45337;-64
2023/05/05 01:19:45;;;;;;;;;2.00;2.00;;;;;18.78;47.35;101229.91;5040144;28;45233;-64
2023/05/05 01:22:13;;;;;;;;;3.50;2.75;;;;;18.74;47.19;101221.22;5027843;28;45384;-64
2023/05/05 01:25:00;;;;;;;;;2.00;2.00;;;;;18.75;47.06;101219.41;5039769;28;45352;-64
2023/05/05 01:27:38;;;;;;;;;2.25;2.25;;;;;18.74;47.13;101215.88;5040013;28;45428;-64
2023/05/05 01:30:41;;;;;;;;;3.00;2.00;;;;;18.73;47.09;101195.50;5021989;28;45730;-64
2023/05/05 01:33:11;;;;;;;;;3.00;3.00;;;;;18.67;46.82;101188.63;5039877;28;45373;-64
2023/05/05 01:35:44;;;;;;;;;2.00;2.00;;;;;18.69;46.70;101196.53;5040108;28;45195;-64
2023/05/05 01:38:24;;;;;;;;;2.00;2.00;;;;;18.71;47.19;101199.16;5039959;28;45473;-64
2023/05/05 01:40:58;;;;;;;;;2.00;2.00;;;;;18.67;47.30;101201.94;5039754;28;45426;-64
2023/05/05 01:43:28;;;;;;;;;1.75;1.75;;;;;18.70;47.14;101197.44;5039526;28;47401;-64
2023/05/05 01:45:54;;;;;;;;;3.50;2.00;;;;;18.66;47.39;101191.38;5038396;28;45368;-64
2023/05/05 01:48:21;;;;;;;;;3.00;2.00;;;;;18.67;47.06;101191.28;5039808;28;45334;-64
2023/05/05 01:50:48;;;;;;;;;1.50;1.50;;;;;18.68;46.86;101192.19;5039243;28;45355;-64
2023/05/05 01:53:16;;;;;;;;;2.00;2.00;;;;;18.62;46.83;101185.28;5043295;28;45254;-64
2023/05/05 01:55:42;;;;;;;;;3.50;3.50;;;;;18.60;47.27;101191.63;5043116;28;45340;-64
2023/05/05 01:58:09;;;;;;;;;2.75;2.75;;;;;18.59;47.00;101196.09;5043068;28;45354;-64
2023/05/05 02:00:34;;;;;;;;;2.00;2.00;;;;;18.57;47.24;101191.75;5043051;28;45450;-64
2023/05/05 02:03:03;;;;;;;;;3.50;2.75;;;;;18.54;47.04;101187.41;5025586;28;45427;-64
2023/05/05 02:05:31;;;;;;;;;5.25;3.75;;;;;18.52;47.26;101190.13;5042994;28;45236;-64
2023/05/05 02:07:58;;;;;;;;;4.50;2.00;;;;;18.51;47.07;101188.41;5043092;28;45372;-64
2023/05/05 02:10:26;;;;;;;;;2.00;2.00;;;;;18.54;47.23;101194.53;5041577;28;45495;-64
2023/05/05 02:12:52;;;;;;;;;3.00;2.00;;;;;18.50;47.26;101194.66;5042760;28;46271;-64
2023/05/05 02:15:20;;;;;;;;;3.25;2.00;;;;;18.50;47.06;101184.00;5042815;28;45254;-64
2023/05/05 02:17:47;;;;;;;;;2.00;2.00;;;;;18.49;46.87;101184.94;5043179;28;45239;-64
2023/05/05 02:20:13;;;;;;;;;2.00;2.00;;;;;18.50;47.16;101189.34;5042694;28;45455;-62
2023/05/05 02:22:39;;;;;;;;;1.50;1.50;;;;;18.47;47.30;101189.44;5042944;28;46189;-62
2023/05/05 02:25:05;;;;;;;;;3.00;3.00;;;;;18.47;47.18;101200.09;5042627;28;45344;-62
2023/05/05 02:27:33;;;;;;;;;6.00;3.00;;;;;18.43;47.58;101201.16;5042692;28;45325;-62
2023/05/05 02:30:03;;;;;;;;;2.00;1.25;;;;;18.43;47.22;101218.91;5042816;28;45188;-61
2023/05/05 02:32:52;;;;;;;;;1.75;1.75;;;;;18.42;47.57;101225.16;5042603;28;47657;-62
2023/05/05 02:35:21;;;;;;;;;3.25;2.00;;;;;18.38;47.61;101223.53;5041010;28;45190;-64
2023/05/05 02:37:54;;;;;;;;;2.00;2.00;;;;;18.34;47.43;101221.00;5042795;28;45396;-64
2023/05/05 02:40:25;;;;;;;;;2.00;2.00;;;;;18.26;47.48;101200.94;5042501;28;45234;-64
2023/05/05 02:42:53;;;;;;;;;2.75;2.50;;;;;18.26;47.98;101212.44;5042205;28;45475;-64
2023/05/05 02:45:21;;;;;;;;;3.50;2.00;;;;;18.22;47.70;101210.84;5042504;28;45237;-64
2023/05/05 02:47:47;;;;;;;;;4.50;3.50;;;;;18.25;48.03;101218.72;5042620;28;45286;-64
2023/05/05 02:50:12;;;;;;;;;2.50;2.00;;;;;18.22;47.86;101205.50;5042542;28;45351;-64
2023/05/05 02:52:38;;;;;;;;;4.00;2.25;;;;;18.19;47.72;101208.31;5042444;28;45416;-63
2023/05/05 02:55:04;;;;;;;;;3.00;3.00;;;;;18.17;47.85;101220.78;5042496;28;45424;-63
2023/05/05 02:57:47;;;;;;;;;2.00;2.00;;;;;18.14;47.86;101212.94;5042278;28;45249;-63
2023/05/05 03:00:16;;;;;;;;;4.00;2.50;;;;;18.11;47.88;101216.59;5023402;28;45642;-63
2023/05/05 03:03:05;;;;;;;;;2.00;2.00;;;;;18.08;48.16;101223.81;5041355;28;45392;-63
2023/05/05 03:05:42;;;;;;;;;2.00;2.00;;;;;18.03;47.84;101221.31;5042254;28;45241;-63
2023/05/05 03:08:25;;;;;;;;;2.50;2.00;;;;;17.99;48.01;101203.75;5042197;28;46214;-63
2023/05/05 03:11:27;;;;;;;;;1.75;1.75;;;;;17.96;48.24;101206.50;5042218;28;45175;-63
2023/05/05 03:14:04;;;;;;;;;2.00;2.00;;;;;17.93;48.06;101190.66;5041923;28;45278;-63
2023/05/05 03:16:33;;;;;;;;;3.00;3.00;;;;;17.91;47.81;101184.50;5041933;28;45234;-63
2023/05/05 03:18:59;;;;;;;;;4.00;3.00;;;;;17.90;47.90;101181.00;5024068;28;45345;-63
2023/05/05 03:21:25;;;;;;;;;2.00;2.00;;;;;17.86;47.92;101174.03;5041844;28;45737;-63
2023/05/05 03:23:50;;;;;;;;;3.00;2.00;;;;;17.84;48.09;101187.41;5041774;28;45391;-64
2023/05/05 03:26:17;;;;;;;;;2.00;2.00;;;;;17.79;48.15;101178.75;5041571;28;45298;-63
2023/05/05 03:28:43;;;;;;;;;1.75;1.75;;;;;17.80;47.97;101190.25;5042092;28;45269;-63
2023/05/05 03:31:08;;;;;;;;;1.75;1.75;;;;;17.79;48.22;101191.16;5041736;28;45232;-64
2023/05/05 03:33:33;;;;;;;;;3.25;1.50;;;;;17.75;48.31;101203.72;5023808;28;47750;-64
2023/05/05 03:35:59;;;;;;;;;1.75;1.75;;;;;17.73;48.21;101210.84;5041699;28;45257;-64
2023/05/05 03:38:25;;;;;;;;;4.75;3.00;;;;;17.66;48.40;101204.03;5041974;28;45325;-64
2023/05/05 03:40:50;;;;;;;;;2.00;2.00;;;;;17.67;48.26;101204.00;5023722;28;45629;-63
2023/05/05 03:43:15;;;;;;;;;1.25;1.25;;;;;17.65;48.45;101207.63;5041339;28;45292;-63
2023/05/05 03:45:41;;;;;;;;;1.75;1.00;;;;;17.62;48.24;101208.63;5041540;28;45170;-63
2023/05/05 03:48:08;;;;;;;;;4.50;3.00;;;;;17.57;48.23;101210.53;5041840;28;45518;-64
2023/05/05 03:50:33;;;;;;;;;2.00;2.00;;;;;17.57;48.40;101231.78;5041627;28;45391;-63
2023/05/05 03:52:59;;;;;;;;;2.50;2.50;;;;;17.58;48.57;101230.03;5041376;28;45624;-64
2023/05/05 03:55:24;;;;;;;;;4.50;2.25;;;;;17.48;48.52;101224.16;5041486;28;45406;-63
2023/05/05 03:57:50;;;;;;;;;5.50;2.00;;;;;17.53;48.40;101238.16;5041375;28;45394;-64
2023/05/05 04:00:15;;;;;;;;;2.50;1.50;;;;;17.52;48.52;101239.06;5041352;28;45499;-63
2023/05/05 04:02:42;;;;;;;;;0.00;0.00;;;;;17.46;48.37;101237.50;5041292;28;45365;-63
2023/05/05 04:05:08;;;;;;;;;3.75;3.25;;;;;17.43;48.48;101236.75;5041305;28;45269;-64
2023/05/05 04:07:33;;;;;;;;;5.00;2.50;;;;;17.45;48.54;101249.06;5041272;28;45530;-63
2023/05/05 04:09:58;;;;;;;;;3.75;3.25;;;;;17.43;48.45;101242.91;5041159;28;45313;-64
2023/05/05 04:12:24;;;;;;;;;2.00;2.00;;;;;17.42;48.40;101238.53;5040804;28;45218;-64
2023/05/05 04:14:49;;;;;;;;;2.50;2.00;;;;;17.43;48.65;101242.06;5039788;28;45234;-63
2023/05/05 04:17:14;;;;;;;;;2.00;2.00;;;;;17.33;48.75;101223.81;5041190;28;45855;-63
2023/05/05 04:19:40;;;;;;;;;4.00;3.00;;;;;17.39;48.77;101238.63;5041037;28;45431;-63
2023/05/05 04:22:05;;;;;;;;;4.25;2.25;;;;;17.42;48.83;101253.59;5041171;28;45615;-63
2023/05/05 04:24:30;;;;;;;;;1.25;1.25;;;;;17.41;48.66;101251.84;5040820;28;45403;-64
2023/05/05 04:26:56;;;;;;;;;4.00;3.75;;;;;17.36;49.16;101252.91;5023313;28;45443;-64
2023/05/05 04:29:21;;;;;;;;;2.25;2.25;;;;;17.35;49.07;101253.81;5040822;28;45475;-64
2023/05/05 04:31:46;;;;;;;;;3.00;3.00;;;;;17.29;49.08;101245.19;5040867;28;45385;-64
2023/05/05 04:34:12;;;;;;;;;3.25;3.00;;;;;17.35;48.91;101264.44;5041037;28;45448;-64
2023/05/05 04:36:37;;;;;;;;;3.50;3.00;;;;;17.31;49.03;101270.78;5040979;28;45372;-64
2023/05/05 04:39:02;;;;;;;;;3.00;2.00;;;;;17.20;49.04;101263.16;5040711;28;45570;-64
2023/05/05 04:41:28;;;;;;;;;5.50;3.25;;;;;17.25;49.21;101272.78;5040514;28;45289;-64
2023/05/05 04:43:56;;;;;;;;;2.00;2.00;;;;;17.20;49.45;101270.28;5040144;28;54826;-64
2023/05/05 04:46:21;;;;;;;;;4.00;4.00;;;;;17.17;49.31;101268.59;5040677;28;45337;-64
2023/05/05 04:48:47;;;;;;;;;4.00;3.25;;;;;17.13;49.66;101269.63;5040602;28;45432;-64
2023/05/05 04:51:12;;;;;;;;;6.00;3.50;;;;;17.10;49.77;101269.72;5022511;28;47512;-64
2023/05/05 04:53:37;;;;;;;;;2.50;1.00;;;;;17.12;49.44;101274.97;5022672;28;45679;-64
2023/05/05 04:56:03;;;;;;;;;6.25;4.25;;;;;17.08;49.43;101266.25;5040451;28;45284;-64
2023/05/05 04:58:28;;;;;;;;;3.75;3.00;;;;;17.09;49.59;101278.59;5039034;28;45521;-64
2023/05/05 05:00:54;;;;;;;;;3.00;1.00;;;;;17.05;49.48;101275.16;5040251;28;46035;-64
2023/05/05 05:03:19;;;;;;;;;3.00;3.00;;;;;17.05;49.47;101283.13;5040520;28;45297;-64
2023/05/05 05:05:44;;;;;;;;;3.00;3.00;;;;;17.05;49.48;101274.31;5040386;28;45305;-64
2023/05/05 05:08:10;;;;;;;;;5.25;4.00;;;;;17.06;49.80;101274.25;5022135;28;49136;-64
2023/05/05 05:10:35;;;;;;;;;3.50;3.50;;;;;17.08;49.70;101281.31;5040023;28;45356;-65
2023/05/05 05:13:01;;;;;;;;;2.00;2.00;;;;;17.08;49.64;101281.31;5040181;28;45257;-64
2023/05/05 05:15:26;;;;;;;;;5.50;3.75;;;;;17.08;49.64;101287.50;5040337;28;45258;-65
2023/05/05 05:17:52;;;;;;;;;3.25;3.00;;;;;17.05;50.04;101276.97;5040319;28;45491;-64
2023/05/05 05:20:17;;;;;;;;;5.00;2.75;;;;;17.08;49.83;101274.22;5039915;28;46363;-64
2023/05/05 05:22:43;;;;;;;;;3.50;3.00;;;;;17.07;49.87;101275.13;5040356;28;45359;-64
2023/05/05 05:25:08;;;;;;;;;5.75;4.00;;;;;17.08;49.91;101282.19;5021439;28;45353;-64
2023/05/05 05:27:34;;;;;;;;;3.25;3.25;;;;;17.08;50.18;101278.66;5039916;28;45430;-64
2023/05/05 05:29:59;;;;;;;;;3.00;3.00;;;;;17.07;50.05;101280.44;5039834;28;46307;-64
2023/05/05 05:32:24;;;;;;;;;4.50;2.50;;;;;17.08;49.95;101281.31;5039948;28;52181;-64
2023/05/05 05:34:49;;;;;;;;;7.00;3.75;;;;;17.11;50.24;101291.84;5040329;28;45312;-64
2023/05/05 05:37:15;;;;;;;;;6.50;4.50;;;;;17.12;49.98;101297.09;5040002;28;45269;-64
2023/05/05 05:39:40;;;;;;;;;4.50;4.50;;;;;17.15;50.44;101298.78;5038578;28;46999;-64
2023/05/05 05:42:05;;;;;;;;;5.50;3.75;;;;;17.14;50.29;101297.88;5039491;28;54160;-64
2023/05/05 05:44:31;;;;;;;;;4.75;4.00;;;;;17.17;50.29;101302.25;5039723;28;45234;-64
2023/05/05 05:46:57;;;;;;;;;7.00;5.00;;;;;17.18;50.42;101294.22;5039895;28;45250;-65
2023/05/05 05:49:22;;;;;;;;;6.00;5.00;;;;;17.18;50.36;101302.19;5038340;28;47271;-65
2023/05/05 05:51:47;;;;;;;;;7.00;5.50;;;;;17.20;50.30;101300.34;5039673;28;47286;-65
2023/05/05 05:54:12;;;;;;;;;2.00;2.00;;;;;17.19;50.33;101306.59;5037608;28;45603;-65
2023/05/05 05:56:38;;;;;;;;;5.00;4.00;;;;;17.16;50.45;101301.38;5039769;28;45338;-64
2023/05/05 05:59:06;;;;;;;;;4.00;3.50;;;;;17.17;50.63;101303.13;5038090;28;46991;-64
2023/05/05 06:01:32;;;;;;;;;4.75;3.50;;;;;17.17;50.22;101312.88;5039695;28;45410;-65
2023/05/05 06:03:57;;;;;;;;;6.00;4.00;;;;;17.16;50.80;101316.44;5021529;28;45445;-65
2023/05/05 06:06:23;;;;;;;;;4.25;4.00;;;;;17.15;50.98;101315.56;5021243;28;45538;-65
2023/05/05 06:08:48;;;;;;;;;5.50;4.00;;;;;17.15;50.95;101320.88;5037947;28;46910;-65
2023/05/05 06:11:13;;;;;;;;;3.00;3.00;;;;;17.11;51.06;101319.25;5039556;28;45490;-64
2023/05/05 06:13:39;;;;;;;;;5.25;4.00;;;;;17.07;51.44;101325.59;5021490;28;45462;-64
2023/05/05 06:16:04;;;;;;;;;2.25;2.25;;;;;17.09;51.07;101337.00;5039697;28;45399;-64
2023/05/05 06:18:30;;;;;;;;;5.00;4.00;;;;;17.07;50.98;101338.84;5021227;28;46997;-65
2023/05/05 06:20:55;;;;;;;;;4.00;3.75;;;;;17.02;51.33;101335.47;5038083;28;47555;-65
2023/05/05 06:23:20;;;;;;;;;3.75;3.50;;;;;17.04;51.43;101344.25;5039379;28;45315;-65
2023/05/05 06:25:46;;;;;;;;;5.00;3.00;;;;;17.01;51.59;101336.41;5021126;28;45449;-64
2023/05/05 06:28:12;;;;;;;;;6.25;4.25;;;;;16.98;51.73;101339.13;5039040;28;45928;-65
2023/05/05 06:30:37;;;;;;;;;3.75;2.00;;;;;16.94;51.80;101330.38;5039453;28;45348;-64
2023/05/05 06:33:02;;;;;;;;;6.50;3.75;;;;;16.94;51.76;101334.84;5021512;28;45431;-64
2023/05/05 06:35:29;;;;;;;;;6.75;5.00;;;;;16.87;51.70;101328.84;5039039;28;54514;-64
2023/05/05 06:37:54;;;;;;;;;2.75;2.75;;;;;16.84;52.22;101324.50;5041540;28;46232;-64
2023/05/05 06:40:19;;;;;;;;;7.00;4.75;;;;;16.85;52.13;101333.31;5042534;28;45177;-64
2023/05/05 06:42:45;;;;;;;;;5.00;2.75;;;;;16.83;51.93;101321.88;5042427;28;45436;-64
2023/05/05 06:45:11;;;;;;;;;5.00;2.00;;;;;16.79;52.02;101309.59;5042714;28;45391;-64
2023/05/05 06:47:36;;;;;;;;;2.00;1.75;;;;;16.78;51.97;101306.09;5042456;28;45234;-64
2023/05/05 06:50:02;;;;;;;;;2.50;1.75;;;;;16.78;52.28;101300.78;5042455;28;45483;-64
2023/05/05 06:52:27;;;;;;;;;3.75;2.75;;;;;16.79;52.01;101294.56;5042628;28;45325;-64
2023/05/05 06:54:53;;;;;;;;;2.25;2.25;;;;;16.78;52.12;101291.94;5040909;28;45534;-64
2023/05/05 06:57:18;;;;;;;;;4.00;2.75;;;;;16.77;52.25;101290.22;5041957;28;45376;-64
2023/05/05 06:59:43;;;;;;;;;3.00;2.00;;;;;16.75;52.25;101284.94;5040947;28;45277;-64
2023/05/05 07:02:09;;;;;;;;;4.75;3.00;;;;;16.77;52.23;101299.06;5042360;28;45459;-62
2023/05/05 07:04:35;;;;;;;;;3.25;2.00;;;;;16.71;52.34;101285.97;5042271;28;45337;-64
2023/05/05 07:07:00;;;;;;;;;4.75;3.50;;;;;16.73;52.54;101292.13;5041738;28;46252;-64
2023/05/05 07:09:26;;;;;;;;;3.50;2.00;;;;;16.71;52.51;101288.63;5039988;28;45329;-64
2023/05/05 07:11:51;;;;;;;;;4.25;2.50;;;;;16.66;52.20;101283.44;5042315;28;45598;-65
2023/05/05 07:14:16;;;;;;;;;2.00;2.00;;;;;16.72;52.42;101298.34;5042116;28;45304;-64
2023/05/05 07:16:42;;;;;;;;;2.00;2.00;;;;;16.68;52.71;101284.28;5041790;28;46281;-64
2023/05/05 07:19:07;;;;;;;;;2.00;2.00;;;;;16.74;52.48;101307.09;5042038;28;45346;-64
2023/05/05 07:21:33;;;;;;;;;2.50;2.50;;;;;16.76;52.38;101313.22;5042284;28;45931;-65
2023/05/05 07:23:58;;;;;;;;;4.00;2.75;;;;;16.78;52.71;101313.19;5040519;28;45526;-64
2023/05/05 07:26:24;;;;;;;;;4.00;3.00;;;;;16.78;52.52;101316.72;5023644;28;47113;-65
2023/05/05 07:28:50;;;;;;;;;2.00;2.00;;;;;16.80;52.43;101324.63;5041823;28;45206;-64
2023/05/05 07:31:18;;;;;;;;;4.00;3.00;;;;;16.77;52.58;101314.97;5040251;28;45316;-64
2023/05/05 07:33:44;;;;;;;;;4.00;3.50;;;;;16.78;52.62;101324.69;5041789;28;45313;-64
2023/05/05 07:36:10;;;;;;;;;1.00;1.00;;;;;16.77;52.74;101324.72;5040168;28;47113;-64
2023/05/05 07:38:35;;;;;;;;;2.00;2.00;;;;;16.77;52.79;101322.94;5040418;28;45449;-64
2023/05/05 07:41:01;;;;;;;;;2.00;2.00;;;;;16.72;52.68;101306.28;5023605;28;45409;-64
2023/05/05 07:43:26;;;;;;;;;4.00;2.75;;;;;16.78;52.99;101311.41;5041606;28;45495;-64
2023/05/05 07:45:51;;;;;;;;;2.00;2.00;;;;;16.75;52.65;101306.19;5040212;28;47161;-64
2023/05/05 07:48:17;;;;;;;;;1.00;1.00;;;;;16.79;52.22;101320.22;5040999;28;45273;-64
2023/05/05 07:50:42;;;;;;;;;3.25;1.75;;;;;16.79;53.05;101313.16;5041608;28;45226;-64
2023/05/05 07:53:07;;;;;;;;;5.50;2.75;;;;;16.77;52.90;101293.75;5041402;28;50056;-64
2023/05/05 07:55:33;;;;;;;;;4.00;3.00;;;;;16.84;52.98;101305.91;5040960;28;51268;-64
2023/05/05 07:57:58;;;;;;;;;1.00;1.00;;;;;16.85;52.98;101302.31;5041307;28;45271;-64
2023/05/05 08:00:24;;;;;;;;;3.25;3.25;;;;;16.83;53.06;101312.13;5040062;28;45265;-64
2023/05/05 08:02:49;;;;;;;;;2.75;2.00;;;;;16.85;53.05;101312.94;5023472;28;45278;-64
2023/05/05 08:05:15;;;;;;;;;4.00;3.00;;;;;16.86;52.84;101324.44;5040983;28;45198;-64
2023/05/05 08:07:40;;;;;;;;;2.00;0.75;;;;;16.87;53.06;101342.09;5041214;28;45402;-64
2023/05/05 08:10:08;;;;;;;;;2.75;2.25;;;;;16.83;53.46;101357.25;5041135;28;45155;-64
2023/05/05 08:12:34;;;;;;;;;1.75;1.75;;;;;16.84;52.99;101366.06;5041087;28;45403;-64
2023/05/05 08:15:00;;;;;;;;;3.00;3.00;;;;;16.83;53.00;101365.22;5023210;28;45880;-64
2023/05/05 08:17:25;;;;;;;;;4.00;4.00;;;;;16.79;53.62;101360.94;5039772;28;45971;-64
2023/05/05 08:19:51;;;;;;;;;3.00;3.00;;;;;16.78;53.28;101375.09;5041244;28;45300;-62
2023/05/05 08:22:17;;;;;;;;;2.75;2.75;;;;;16.77;53.47;101367.19;5041167;28;45510;-64
2023/05/05 08:24:42;;;;;;;;;4.00;2.00;;;;;16.72;53.55;101365.53;5040581;28;46044;-64
2023/05/05 08:27:07;;;;;;;;;2.00;2.00;;;;;16.73;53.67;101355.81;5040456;28;51613;-64
2023/05/05 08:29:33;;;;;;;;;3.00;3.00;;;;;16.74;53.75;101368.13;5039668;28;45210;-64
2023/05/05 08:31:58;;;;;;;;;3.25;3.00;;;;;16.73;53.89;101361.09;5040862;28;45604;-64
2023/05/05 08:34:24;;;;;;;;;3.25;2.50;;;;;16.71;53.48;101363.78;5040729;28;45222;-64
2023/05/05 08:36:49;;;;;;;;;3.00;3.00;;;;;16.70;53.50;101364.72;5040793;28;45251;-62
2023/05/05 08:39:15;;;;;;;;;2.00;2.00;;;;;16.73;53.87;101369.06;5040777;28;45155;-62
2023/05/05 08:41:41;;;;;;;;;6.25;3.00;;;;;16.71;54.08;101352.31;5039422;28;45249;-64
2023/05/05 08:44:07;;;;;;;;;4.25;4.00;;;;;16.70;53.81;101347.91;5040305;28;46241;-64
2023/05/05 08:46:35;;;;;;;;;6.00;4.25;;;;;16.71;53.82;101352.31;5040571;28;45416;-64
2023/05/05 08:49:02;;;;;;;;;3.25;2.50;;;;;16.69;54.05;101362.97;5040660;28;45434;-62
2023/05/05 08:51:31;;;;;;;;;2.00;2.00;;;;;16.70;53.90;101361.19;5039280;28;45528;-63
2023/05/05 08:54:01;;;;;;;;;1.00;1.00;;;;;16.68;54.22;101350.63;5040408;28;46214;-62
2023/05/05 08:56:32;;;;;;;;;3.75;3.75;;;;;16.65;53.84;101357.81;5040429;28;45389;-62
2023/05/05 08:58:59;;;;;;;;;3.00;3.00;;;;;16.66;54.27;101357.75;5040057;28;45450;-63
2023/05/05 09:01:25;;;;;;;;;3.00;2.00;;;;;16.69;53.99;101354.13;5021372;28;45543;-62
2023/05/05 09:03:51;;;;;;;;;3.00;3.00;;;;;16.65;54.13;101350.69;5040042;28;46251;-62
2023/05/05 09:06:19;;;;;;;;;2.00;2.00;;;;;16.71;53.70;101349.66;5040503;28;45305;-62
2023/05/05 09:08:45;;;;;;;;;4.00;2.00;;;;;16.65;53.94;101349.84;5040146;28;45250;-62
2023/05/05 09:11:11;;;;;;;;;2.75;2.50;;;;;16.72;54.17;101359.38;5038021;28;45460;-62
2023/05/05 09:13:36;;;;;;;;;3.00;3.00;;;;;16.72;54.19;101360.22;5039569;28;51537;-62
2023/05/05 09:16:01;;;;;;;;;3.00;2.00;;;;;16.74;53.90;101357.50;5040442;28;45216;-62
2023/05/05 09:18:27;;;;;;;;;0.25;0.25;;;;;16.78;53.91;101350.34;5038721;28;45464;-62
2023/05/05 09:20:53;;;;;;;;;2.25;1.75;;;;;16.82;53.84;101355.50;5040062;28;45277;-63
2023/05/05 09:23:19;;;;;;;;;2.25;2.25;;;;;16.83;54.00;101365.22;5025326;28;46585;-64
2023/05/05 09:25:47;;;;;;;;;1.00;1.00;;;;;16.78;53.72;101359.19;5040261;28;45410;-63
2023/05/05 09:28:14;;;;;;;;;0.00;0.00;;;;;16.83;53.83;101365.22;5022009;28;45369;-63
2023/05/05 09:30:43;;;;;;;;;1.00;1.00;;;;;16.85;53.66;101355.41;5040045;28;45182;-63
2023/05/05 09:33:09;;;;;;;;;2.00;2.00;;;;;16.85;53.58;101359.84;5039933;28;45387;-64
2023/05/05 09:35:51;;;;;;;;;3.50;2.00;;;;;16.86;53.77;101358.94;5039925;28;45348;-64
2023/05/05 09:38:17;;;;;;;;;2.00;2.00;;;;;16.90;53.69;101361.47;5039913;28;45304;-64
2023/05/05 09:40:48;;;;;;;;;1.50;1.00;;;;;16.95;53.81;101364.00;5021817;28;45773;-64
2023/05/05 09:43:14;;;;;;;;;1.25;1.00;;;;;17.02;53.76;101370.00;5039582;28;46078;-64
2023/05/05 09:45:40;;;;;;;;;2.00;2.00;;;;;17.05;53.83;101362.78;5039718;28;45329;-64
2023/05/05 09:48:06;;;;;;;;;0.75;0.75;;;;;17.04;54.04;101358.41;5039919;28;45262;-64
2023/05/05 09:50:44;;;;;;;;;2.00;2.00;;;;;17.07;53.75;101349.47;5039705;28;45448;-64
2023/05/05 09:53:10;;;;;;;;;2.00;2.00;;;;;17.09;53.58;101336.16;5039613;28;46186;-64
2023/05/05 09:55:36;;;;;;;;;2.00;2.00;;;;;17.09;53.61;101334.34;5039392;28;45404;-64
2023/05/05 09:58:26;;;;;;;;;2.00;2.00;;;;;17.17;53.36;101332.31;5022000;28;45286;-64
2023/05/05 10:00:53;;;;;;;;;1.00;1.00;;;;;17.23;53.42;101336.56;5039498;28;45233;-64
2023/05/05 10:03:18;;;;;;;;;2.00;1.00;;;;;17.29;53.55;101328.38;5039390;28;45427;-64
2023/05/05 10:05:51;;;;;;;;;2.50;1.00;;;;;17.35;53.65;101317.56;5039295;28;45327;-64
2023/05/05 10:08:19;;;;;;;;;4.75;3.25;;;;;17.44;53.53;101318.19;5038189;28;45508;-64
2023/05/05 10:11:03;;;;;;;;;1.75;1.75;;;;;17.50;53.41;101308.22;5039432;28;45270;-64
2023/05/05 10:13:29;;;;;;;;;2.75;1.25;;;;;17.57;53.31;101315.97;5042426;28;45342;-64
2023/05/05 10:15:56;;;;;;;;;1.75;1.75;;;;;17.64;53.75;101314.84;5042978;28;45434;-64
2023/05/05 10:18:26;;;;;;;;;1.00;1.00;;;;;17.77;53.54;101316.13;5041656;28;45492;-64
2023/05/05 10:21:02;;;;;;;;;4.00;2.00;;;;;17.91;53.40;101322.75;5042089;28;45206;-64
2023/05/05 10:23:52;;;;;;;;;2.50;2.50;;;;;18.03;53.44;101309.06;5026646;28;48354;-64
2023/05/05 10:26:21;;;;;;;;;1.00;1.00;;;;;18.13;53.02;101304.28;5042676;28;45293;-64
2023/05/05 10:28:50;;;;;;;;;2.50;1.00;;;;;18.25;53.04;101306.50;5041494;28;45311;-63
2023/05/05 10:31:48;;;;;;;;;1.00;1.00;;;;;18.37;53.38;101309.63;5042644;28;45572;-64
2023/05/05 10:34:23;;;;;;;;;0.00;0.00;;;;;18.45;53.46;101296.88;5042690;28;45379;-64
2023/05/05 10:36:50;;;;;;;;;0.00;0.00;;;;;18.63;52.78;101305.94;5042725;28;45237;-64
2023/05/05 10:39:18;;;;;;;;;2.00;0.50;;;;;18.75;53.04;101302.78;5042535;28;45205;-64
2023/05/05 10:41:45;;;;;;;;;1.00;1.00;;;;;18.87;52.68;101295.22;5024489;28;45346;-64
2023/05/05 10:44:12;;;;;;;;;0.25;0.25;;;;;18.94;52.92;101279.00;5042263;28;46180;-64
2023/05/05 10:46:38;;;;;;;;;1.00;1.00;;;;;19.05;52.51;101296.34;5024556;28;45238;-64
2023/05/05 10:49:46;;;;;;;;;0.25;0.25;;;;;19.25;52.87;101292.84;5042513;28;45235;-63
2023/05/05 10:52:33;;;;;;;;;1.00;1.00;;;;;19.39;52.58;101298.44;5020954;28;45233;-64
2023/05/05 10:55:28;;;;;;;;;4.00;4.00;;;;;19.54;52.28;101296.06;5041958;28;45443;-65
2023/05/05 10:57:53;;;;;;;;;0.00;0.00;;;;;19.70;52.24;101286.47;4986592;28;45740;-65
2023/05/05 11:00:48;;;;;;;;;2.50;2.50;;;;;19.89;51.78;101286.56;5042202;28;45331;-65
2023/05/05 11:03:16;;;;;;;;;1.75;1.00;;;;;20.05;51.98;101280.50;5024334;28;45553;-65
2023/05/05 11:06:03;;;;;;;;;1.00;1.00;;;;;20.14;51.43;101272.97;5041908;28;46317;-65
2023/05/05 11:08:47;;;;;;;;;1.00;0.00;;;;;20.22;51.87;101259.25;5041740;28;45167;-65
2023/05/05 11:11:12;;;;;;;;;1.00;0.50;;;;;20.31;51.31;101260.63;5042138;28;45564;-65
2023/05/05 11:13:38;;;;;;;;;1.00;1.00;;;;;20.42;51.83;101263.66;5023923;28;45540;-65
2023/05/05 11:16:05;;;;;;;;;0.00;0.00;;;;;20.48;51.71;101249.19;5024243;28;47051;-65
2023/05/05 11:18:37;;;;;;;;;1.50;1.00;;;;;20.60;51.57;101256.59;5041781;28;45270;-65
2023/05/05 11:21:14;;;;;;;;;1.00;1.00;;;;;20.71;50.98;101248.09;5042049;28;45213;-66
2023/05/05 11:23:43;;;;;;;;;1.00;1.00;;;;;20.82;50.84;101244.91;5040947;28;45243;-65
2023/05/05 11:26:10;;;;;;;;;1.25;0.75;;;;;20.94;51.11;101240.75;5041581;28;45405;-63
2023/05/05 11:29:03;;;;;;;;;1.00;1.00;;;;;21.05;50.96;101248.22;5041605;28;45245;-64