Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:28;;;;;;;9.32;5.65;;;;;;;21.76;94.10;99921.50;5011968;28;20029;-63
2022/06/05 00:05:10;;;;;;;8.18;5.18;;;;;;;21.79;94.30;99921.28;5012345;28;20029;-63
2022/06/05 00:07:45;;;;;;;6.37;4.73;;;;;;;21.80;93.38;99930.25;5012441;28;20067;-63
2022/06/05 00:10:13;;;;;;;8.98;5.25;;;;;;;21.84;93.50;99931.75;5011529;28;20069;-63
2022/06/05 00:13:05;;;;;;;6.50;4.35;;;;;;;21.83;92.78;99932.72;5012699;28;20521;-63
2022/06/05 00:15:32;;;;;;;7.28;4.68;;;;;;;21.90;91.96;99940.25;5012074;28;20030;-63
2022/06/05 00:17:58;;;;;;;7.70;5.05;;;;;;;21.94;91.50;99935.44;5011826;28;20028;-63
2022/06/05 00:20:24;;;;;;;8.25;4.32;;;;;;;21.91;91.51;99928.41;5012256;28;20101;-63
2022/06/05 00:22:50;;;;;;;10.70;5.07;;;;;;;21.98;90.84;99942.31;5012138;28;20050;-63
2022/06/05 00:25:15;;;;;;;7.22;4.60;;;;;;;22.02;90.47;99944.69;4995555;28;20050;-63
2022/06/05 00:27:50;;;;;;;7.28;4.50;;;;;;;22.07;90.29;99964.09;4992215;28;20077;-63
2022/06/05 00:30:23;;;;;;;6.68;4.55;;;;;;;22.09;90.28;99966.72;4992259;28;20085;-63
2022/06/05 00:33:02;;;;;;;9.75;4.85;;;;;;;22.11;89.66;99975.56;4992596;28;20112;-63
2022/06/05 00:35:32;;;;;;;10.77;4.45;;;;;;;22.07;90.20;99968.69;4992464;28;20655;-63
2022/06/05 00:38:05;;;;;;;6.57;4.80;;;;;;;22.12;90.25;99980.88;5000745;28;20010;-63
2022/06/05 00:40:55;;;;;;;6.72;4.53;;;;;;;22.14;90.25;99980.78;5011829;28;20025;-63
2022/06/05 00:43:23;;;;;;;6.38;4.15;;;;;;;22.10;90.32;99974.72;5011427;28;20029;-63
2022/06/05 00:45:49;;;;;;;8.68;4.82;;;;;;;22.17;88.94;99983.22;5012033;28;20025;-63
2022/06/05 00:48:14;;;;;;;7.95;4.43;;;;;;;22.16;89.20;99998.63;5011682;28;20040;-63
2022/06/05 00:50:42;;;;;;;6.65;4.38;;;;;;;22.22;89.13;100010.81;5011669;28;20084;-63
2022/06/05 00:53:08;;;;;;;11.80;4.85;;;;;;;22.46;87.99;100021.50;5010834;28;20030;-63
2022/06/05 00:55:40;;;;;;;6.82;4.65;;;;;;;22.25;88.91;100025.94;5011487;28;20393;-63
2022/06/05 00:58:06;;;;;;;6.22;4.40;;;;;;;22.22;89.18;100031.63;5011395;28;20033;-63
2022/06/05 01:00:36;;;;;;;7.75;4.63;;;;;;;22.48;88.20;100001.44;5011942;28;20481;-63
2022/06/05 01:03:04;;;;;;;9.40;4.28;;;;;;;22.27;89.38;99973.38;5011958;28;20036;-63
2022/06/05 01:05:31;;;;;;;8.82;4.78;;;;;;;22.16;90.84;99930.00;5011173;28;20088;-64
2022/06/05 01:07:57;;;;;;;6.93;4.78;;;;;;;21.98;93.77;99909.81;5011455;28;20510;-64
2022/06/05 01:10:31;;;;;;;10.55;5.80;;;;;;;21.82;97.09;99898.50;5011751;28;20029;-63
2022/06/05 01:13:12;;;;;;;9.40;5.68;;;;;;;21.64;98.64;99891.81;5012094;28;20365;-63
2022/06/05 01:16:02;;;;;;;8.45;5.15;;;;;;;21.59;100.00;99877.78;5011173;28;20036;-63
2022/06/05 01:19:16;;;;;;;8.40;4.65;;;;;;;21.43;100.00;99874.59;5011338;28;20030;-63
2022/06/05 01:21:41;;;;;;;7.95;4.85;;;;;;;21.27;100.00;99847.03;5011394;28;20038;-63
2022/06/05 01:24:44;;;;;;;9.40;4.90;;;;;;;21.03;100.00;99817.34;5004410;28;20038;-63
2022/06/05 01:27:22;;;;;;;9.35;5.22;;;;;;;21.01;100.00;99785.97;4952859;28;20043;-64
2022/06/05 01:30:01;;;;;;;7.20;4.82;;;;;;;21.02;100.00;99775.03;4952998;28;20027;-64
2022/06/05 01:32:43;;;;;;;7.45;5.20;;;;;;;21.04;100.00;99761.44;4953035;28;20483;-64
2022/06/05 01:35:19;;;;;;;7.93;5.72;;;;;;;21.03;100.00;99738.91;4952858;28;20027;-64
2022/06/05 01:38:00;;;;;;;7.78;4.88;;;;;;;21.01;100.00;99732.75;4953026;28;20428;-64
2022/06/05 01:40:37;;;;;;;8.68;5.40;;;;;;;21.03;100.00;99721.81;4952994;28;20037;-65
2022/06/05 01:43:09;;;;;;;8.55;5.05;;;;;;;21.07;100.00;99726.00;4952762;28;20062;-65
2022/06/05 01:45:46;;;;;;;8.15;5.45;;;;;;;21.08;100.00;99711.50;4963791;28;20474;-65
2022/06/05 01:48:18;;;;;;;7.88;5.32;;;;;;;21.13;100.00;99709.28;4972217;28;20082;-65
2022/06/05 01:50:47;;;;;;;7.15;5.38;;;;;;;21.15;100.00;99718.13;4972093;28;20475;-65
2022/06/05 01:53:29;;;;;;;8.63;5.22;;;;;;;21.08;100.00;99708.78;4972201;28;20027;-65
2022/06/05 01:56:09;;;;;;;6.85;5.22;;;;;;;21.11;100.00;99695.00;4952592;28;20027;-65
2022/06/05 01:58:40;;;;;;;8.35;5.40;;;;;;;21.07;100.00;99682.75;4952732;28;20031;-65
2022/06/05 02:01:16;;;;;;;7.38;4.90;;;;;;;21.06;100.00;99675.59;4952727;28;20031;-65
2022/06/05 02:03:47;;;;;;;6.43;4.53;;;;;;;21.04;100.00;99673.00;4954167;28;20035;-65
2022/06/05 02:06:26;;;;;;;8.65;5.00;;;;;;;21.05;100.00;99671.19;4956565;28;20094;-65
2022/06/05 02:08:58;;;;;;;7.72;5.63;;;;;;;21.11;100.00;99657.16;4966321;28;20082;-65
2022/06/05 02:11:26;;;;;;;6.68;4.60;;;;;;;21.16;100.00;99638.69;4975565;28;20045;-65
2022/06/05 02:13:58;;;;;;;8.15;5.13;;;;;;;21.13;100.00;99620.88;4975116;28;20037;-65
2022/06/05 02:16:26;;;;;;;8.10;5.20;;;;;;;21.14;100.00;99602.78;4975186;28;20030;-65
2022/06/05 02:18:52;;;;;;;7.82;5.38;;;;;;;21.14;100.00;99609.06;4975666;28;20030;-65
2022/06/05 02:21:18;;;;;;;8.48;5.10;;;;;;;21.13;100.00;99615.47;4975403;28;20037;-64
2022/06/05 02:23:44;;;;;;;7.05;5.40;;;;;;;21.13;100.00;99620.88;4971713;28;20078;-64
2022/06/05 02:26:09;;;;;;;8.23;4.85;;;;;;;21.05;100.00;99630.59;4979364;28;20046;-64
2022/06/05 02:28:37;;;;;;;7.63;5.40;;;;;;;21.04;100.00;99647.84;4994743;28;20037;-64
2022/06/05 02:31:27;;;;;;;6.85;5.05;;;;;;;21.06;100.00;99668.34;4994526;28;20038;-64
2022/06/05 02:34:03;;;;;;;8.57;4.78;;;;;;;20.98;100.00;99678.06;4994656;28;20485;-64
2022/06/05 02:37:03;;;;;;;9.27;4.85;;;;;;;21.03;100.00;99694.78;4994541;28;20026;-64
2022/06/05 02:39:41;;;;;;;7.72;5.55;;;;;;;21.02;100.00;99725.53;5013800;28;20093;-64
2022/06/05 02:42:12;;;;;;;9.07;5.90;;;;;;;20.93;100.00;99798.25;5013894;28;20034;-64
2022/06/05 02:44:52;;;;;;;9.05;5.88;;;;;;;20.87;100.00;99906.88;5013919;28;20085;-64
2022/06/05 02:47:30;;;;;;;8.65;5.47;;;;;;;20.88;100.00;99949.16;5013661;28;20083;-64
2022/06/05 02:50:10;;;;;;;8.40;5.82;;;;;;;21.00;100.00;99979.00;5014099;28;20092;-66
2022/06/05 02:52:36;;;;;;;11.93;6.45;;;;;;;21.15;100.00;99969.72;5013772;28;20073;-66
2022/06/05 02:55:07;;;;;;;10.68;6.07;;;;;;;21.12;100.00;99942.91;4999657;28;20030;-65
2022/06/05 02:57:36;;;;;;;8.50;5.30;;;;;;;21.09;100.00;99937.72;4993478;28;20447;-65
2022/06/05 03:00:06;;;;;;;16.40;6.00;;;;;;;21.01;100.00;99942.84;4992504;28;20034;-65
2022/06/05 03:05:16;;;;;;;15.30;7.82;;;;;;;20.91;100.00;99862.41;4994418;28;20093;-66
2022/06/05 03:07:42;;;;;;;10.07;5.97;;;;;;;20.81;100.00;99893.81;5012303;28;20034;-66
2022/06/05 03:10:09;;;;;;;10.77;6.55;;;;;;;20.74;100.00;99940.38;5012636;28;20083;-66
2022/06/05 03:12:34;;;;;;;10.63;6.47;;;;;;;20.92;100.00;99977.69;5012716;28;20030;-66
2022/06/05 03:15:01;;;;;;;11.35;6.43;;;;;;;20.76;100.00;99971.72;5012962;28;20438;-66
2022/06/05 03:17:29;;;;;;;11.43;6.35;;;;;;;20.68;100.00;99930.88;5013223;28;20043;-66
2022/06/05 03:19:55;;;;;;;9.88;6.45;;;;;;;20.66;100.00;99895.00;5012923;28;20131;-66
2022/06/05 03:22:21;;;;;;;12.32;6.65;;;;;;;20.65;100.00;99868.94;5012236;28;20428;-66
2022/06/05 03:24:46;;;;;;;12.35;7.22;;;;;;;20.81;100.00;99880.31;5011310;28;20121;-66
2022/06/05 03:27:12;;;;;;;11.88;6.63;;;;;;;20.54;100.00;99868.88;5011822;28;20105;-66
2022/06/05 03:29:37;;;;;;;12.05;6.78;;;;;;;20.48;100.00;99863.94;5011605;28;20064;-66
2022/06/05 03:32:04;;;;;;;13.32;7.78;;;;;;;20.49;100.00;99860.25;5011521;28;20066;-66
2022/06/05 03:34:29;;;;;;;12.10;7.28;;;;;;;20.51;100.00;99869.13;5011499;28;20440;-66
2022/06/05 03:36:55;;;;;;;11.32;7.60;;;;;;;20.53;100.00;99875.28;5011546;28;20109;-66
2022/06/05 03:39:20;;;;;;;11.85;7.28;;;;;;;20.55;100.00;99881.44;5010825;28;20492;-65
2022/06/05 03:41:46;;;;;;;16.48;7.93;;;;;;;20.45;100.00;99874.13;5011245;28;20034;-65
2022/06/05 03:44:15;;;;;;;14.63;7.45;;;;;;;20.46;100.00;99865.91;5011190;28;20512;-65
2022/06/05 03:46:41;;;;;;;14.13;8.50;;;;;;;20.48;100.00;99861.25;5011284;28;20034;-65
2022/06/05 03:49:07;;;;;;;10.00;7.40;;;;;;;20.50;100.00;99862.00;5010973;28;20029;-64
2022/06/05 03:51:33;;;;;;;12.48;8.10;;;;;;;20.55;100.00;99885.97;5011266;28;20041;-64
2022/06/05 03:53:59;;;;;;;12.63;8.07;;;;;;;20.43;100.00;99920.19;5011514;28;20026;-65
2022/06/05 03:56:26;;;;;;;11.30;8.52;;;;;;;20.41;100.00;99941.03;5011039;28;20165;-65
2022/06/05 03:58:52;;;;;;;10.45;7.18;;;;;;;20.39;100.00;99951.13;5010713;28;20029;-65
2022/06/05 04:01:20;;;;;;;11.20;6.75;;;;;;;20.53;100.00;99964.47;5010756;28;20048;-65
2022/06/05 04:03:46;;;;;;;12.63;8.57;;;;;;;20.41;100.00;99970.75;5012206;28;20029;-65
2022/06/05 04:06:13;;;;;;;13.40;7.78;;;;;;;20.68;100.00;99990.34;5012356;28;20064;-65
2022/06/05 04:08:40;;;;;;;12.93;8.73;;;;;;;20.44;100.00;99985.91;5011713;28;20018;-65
2022/06/05 04:11:16;;;;;;;12.20;7.53;;;;;;;20.45;100.00;99961.47;5012131;28;20030;-65
2022/06/05 04:13:42;;;;;;;14.45;8.45;;;;;;;20.50;100.00;99909.78;5012093;28;20033;-65
2022/06/05 04:16:19;;;;;;;11.52;7.63;;;;;;;20.54;100.00;99916.69;5011941;28;20076;-65
2022/06/05 04:18:46;;;;;;;13.65;8.20;;;;;;;20.78;100.00;99923.81;4992799;28;20025;-65
2022/06/05 04:21:14;;;;;;;11.48;7.88;;;;;;;20.83;100.00;99912.63;4992645;28;20535;-65
2022/06/05 04:23:40;;;;;;;11.73;7.15;;;;;;;20.88;100.00;99916.72;4995586;28;20041;-65
2022/06/05 04:26:09;;;;;;;15.05;8.25;;;;;;;20.88;100.00;99915.84;4991193;28;20042;-65
2022/06/05 04:28:36;;;;;;;11.25;8.02;;;;;;;20.87;100.00;99917.69;4992534;28;20449;-65
2022/06/05 04:31:02;;;;;;;13.23;7.82;;;;;;;20.89;100.00;99934.66;4992804;28;20108;-65
2022/06/05 04:33:27;;;;;;;15.65;8.00;;;;;;;20.91;100.00;99932.72;4992105;28;20080;-65
2022/06/05 04:35:53;;;;;;;11.57;8.18;;;;;;;20.87;100.00;99928.50;4992161;28;20038;-65
2022/06/05 04:38:18;;;;;;;11.50;8.10;;;;;;;20.63;100.00;99946.59;4992327;28;20113;-65
2022/06/05 04:40:45;;;;;;;13.10;8.63;;;;;;;20.63;100.00;99943.88;4992213;28;20030;-65
2022/06/05 04:43:10;;;;;;;12.20;7.75;;;;;;;20.58;100.00;99937.06;4991994;28;20079;-65
2022/06/05 04:45:36;;;;;;;16.67;8.55;;;;;;;20.57;100.00;99928.13;4992655;28;20046;-65
2022/06/05 04:48:02;;;;;;;14.68;7.95;;;;;;;20.56;100.00;99936.34;4992160;28;20108;-65
2022/06/05 04:50:27;;;;;;;13.43;7.95;;;;;;;20.46;100.00;99936.16;4991989;28;20029;-64
2022/06/05 04:52:53;;;;;;;13.25;8.10;;;;;;;20.49;100.00;99957.53;4991882;28;20261;-64
2022/06/05 04:55:18;;;;;;;12.90;9.55;;;;;;;20.42;100.00;99934.66;4991893;28;20029;-64
2022/06/05 04:57:44;;;;;;;12.48;8.43;;;;;;;20.47;100.00;99956.81;4991910;28;20022;-64
2022/06/05 05:00:11;;;;;;;12.70;8.98;;;;;;;20.46;100.00;99955.06;4991894;28;20030;-64
2022/06/05 05:02:37;;;;;;;13.25;9.05;;;;;;;20.49;100.00;99960.25;4991889;28;20057;-64
2022/06/05 05:05:04;;;;;;;13.88;9.55;;;;;;;20.53;100.00;99960.88;4991616;28;20053;-64
2022/06/05 05:07:29;;;;;;;12.00;8.55;;;;;;;20.55;100.00;99951.69;4991565;28;20034;-64
2022/06/05 05:09:54;;;;;;;17.70;9.35;;;;;;;20.57;100.00;99932.66;4991686;28;20033;-64
2022/06/05 05:12:20;;;;;;;17.35;10.20;;;;;;;20.63;100.00;99919.56;4992009;28;20026;-64
2022/06/05 05:14:45;;;;;;;14.32;9.05;;;;;;;20.69;100.00;99916.38;4991220;28;20121;-64
2022/06/05 05:17:11;;;;;;;13.10;9.40;;;;;;;20.79;100.00;99922.81;4991783;28;20036;-64
2022/06/05 05:19:36;;;;;;;15.13;9.77;;;;;;;20.86;100.00;99920.50;4991421;28;20026;-64
2022/06/05 05:22:02;;;;;;;15.43;9.90;;;;;;;20.94;100.00;99927.06;4991711;28;20394;-64
2022/06/05 05:24:27;;;;;;;15.18;10.43;;;;;;;20.93;100.00;99941.56;4981863;28;20030;-64
2022/06/05 05:26:53;;;;;;;14.70;10.43;;;;;;;20.94;100.00;99937.88;4989617;28;20518;-64
2022/06/05 05:29:18;;;;;;;16.52;11.38;;;;;;;20.95;100.00;99928.78;4991486;28;20030;-64
2022/06/05 05:31:46;;;;;;;19.42;12.15;;;;;;;20.98;100.00;99926.84;4991720;28;20065;-64
2022/06/05 05:34:13;;;;;;;15.85;9.77;;;;;;;20.99;100.00;99915.06;4991321;28;20031;-63
2022/06/05 05:36:39;;;;;;;16.30;10.70;;;;;;;20.97;100.00;99901.69;4991391;28;20026;-63
2022/06/05 05:42:10;;;;;;;15.57;10.52;;;;;;;21.48;100.00;99842.63;4995846;28;20037;-63
2022/06/05 05:44:43;;;;;;;14.35;9.50;;;;;;;21.46;100.00;99861.69;4995231;28;20026;-63
2022/06/05 05:47:11;;;;;;;;;;;;;;;21.43;100.00;99863.75;5014605;28;20041;-63
2022/06/05 05:49:36;;;;;;;16.95;10.10;;;;;;;21.46;100.00;99858.09;5014863;28;19942;-63
2022/06/05 05:52:03;;;;;;;14.80;9.98;;;;;;;21.48;100.00;99861.56;5015001;28;20389;-63
2022/06/05 05:54:28;;;;;;;14.75;10.30;;;;;;;21.31;100.00;99845.78;5004784;28;20030;-63
2022/06/05 05:56:54;;;;;;;15.07;10.35;;;;;;;21.10;100.00;99820.44;4995180;28;20029;-63
2022/06/05 05:59:19;;;;;;;14.80;10.18;;;;;;;20.97;100.00;99827.75;4994894;28;20022;-63
2022/06/05 06:01:46;;;;;;;13.55;9.45;;;;;;;20.81;100.00;99806.44;4995340;28;20026;-63
2022/06/05 06:04:12;;;;;;;14.40;10.65;;;;;;;20.84;100.00;99817.88;4994996;28;20022;-63
2022/06/05 06:06:42;;;;;;;15.60;10.27;;;;;;;20.80;100.00;99816.41;4994927;28;20446;-63
2022/06/05 06:09:07;;;;;;;17.92;11.18;;;;;;;20.79;100.00;99825.47;5010683;28;20034;-63
2022/06/05 06:11:33;;;;;;;16.73;11.88;;;;;;;20.79;100.00;99814.66;5014402;28;20029;-63
2022/06/05 06:13:59;;;;;;;20.83;12.45;;;;;;;20.87;100.00;99804.13;5013906;28;20102;-63
2022/06/05 06:16:26;;;;;;;17.50;11.45;;;;;;;20.83;100.00;99794.53;5014616;28;20025;-63
2022/06/05 06:18:53;;;;;;;19.45;11.07;;;;;;;20.94;100.00;99778.31;5014404;28;20041;-63
2022/06/05 06:21:19;;;;;;;16.58;10.68;;;;;;;20.97;100.00;99779.06;5014423;28;20054;-64
2022/06/05 06:23:44;;;;;;;16.80;12.38;;;;;;;21.00;100.00;99763.50;5014078;28;20065;-64
2022/06/05 06:26:10;;;;;;;16.25;11.40;;;;;;;21.10;100.00;99766.34;5013442;28;20050;-63
2022/06/05 06:28:35;;;;;;;14.73;10.55;;;;;;;21.12;100.00;99767.91;5014178;28;20033;-63
2022/06/05 06:31:09;;;;;;;16.00;11.13;;;;;;;21.24;100.00;99763.38;5014134;28;20441;-63
2022/06/05 06:33:35;;;;;;;18.15;11.80;;;;;;;21.27;100.00;99776.69;5014211;28;20496;-63
2022/06/05 06:36:06;;;;;;;18.08;11.60;;;;;;;21.27;100.00;99784.81;5014099;28;20033;-63
2022/06/05 06:38:33;;;;;;;19.52;12.18;;;;;;;21.33;100.00;99787.88;5014533;28;20041;-63
2022/06/05 06:41:08;;;;;;;17.83;11.90;;;;;;;21.39;100.00;99789.22;5013416;28;20121;-64
2022/06/05 06:43:34;;;;;;;16.50;12.40;;;;;;;21.45;100.00;99792.28;5014380;28;20044;-63
2022/06/05 06:46:00;;;;;;;16.38;11.48;;;;;;;21.48;100.00;99791.19;5013861;28;20030;-63
2022/06/05 06:48:27;;;;;;;17.38;11.10;;;;;;;21.48;100.00;99783.91;5013745;28;20469;-63
2022/06/05 06:50:53;;;;;;;17.20;11.15;;;;;;;21.67;100.00;99776.03;5012257;28;20030;-63
2022/06/05 06:53:20;;;;;;;18.02;12.00;;;;;;;21.91;100.00;99767.78;5012699;28;20034;-63
2022/06/05 06:55:46;;;;;;;18.27;12.15;;;;;;;21.78;100.00;99767.03;5011790;28;20033;-63
2022/06/05 06:58:11;;;;;;;17.63;11.57;;;;;;;22.12;100.00;99765.97;5011926;28;20493;-64
2022/06/05 07:00:37;;;;;;;15.55;11.50;;;;;;;22.22;100.00;99745.25;5011526;28;20121;-63
2022/06/05 07:03:02;;;;;;;17.17;11.77;;;;;;;22.31;100.00;99749.88;5011646;28;20036;-63
2022/06/05 07:05:28;;;;;;;15.93;11.30;;;;;;;22.14;100.00;99754.00;5011936;28;20087;-64
2022/06/05 07:07:53;;;;;;;18.58;11.77;;;;;;;22.15;100.00;99760.31;5012161;28;20040;-64
2022/06/05 07:10:19;;;;;;;18.85;12.95;;;;;;;22.29;100.00;99773.53;5013365;28;20079;-64
2022/06/05 07:12:44;;;;;;;18.48;12.73;;;;;;;22.38;100.00;99778.19;5013429;28;20083;-63
2022/06/05 07:15:10;;;;;;;16.35;11.65;;;;;;;22.53;100.00;99774.22;5013030;28;20037;-65
2022/06/05 07:17:35;;;;;;;18.92;12.35;;;;;;;22.62;100.00;99772.56;5012344;28;20041;-64
2022/06/05 07:20:01;;;;;;;17.75;12.18;;;;;;;22.63;100.00;99772.44;5010699;28;20382;-63
2022/06/05 07:22:26;;;;;;;18.17;12.05;;;;;;;22.75;100.00;99765.09;5012036;28;20029;-63
2022/06/05 07:24:52;;;;;;;21.02;11.35;;;;;;;22.74;100.00;99747.97;5011482;28;20473;-63
2022/06/05 07:27:18;;;;;;;16.40;12.00;;;;;;;22.74;100.00;99734.41;5011748;28;20489;-63
2022/06/05 07:29:43;;;;;;;15.18;10.70;;;;;;;22.75;100.00;99722.53;5011749;28;20030;-63
2022/06/05 07:32:11;;;;;;;15.63;11.25;;;;;;;22.77;100.00;99692.56;5011415;28;20025;-63
2022/06/05 07:34:37;;;;;;;17.30;10.68;;;;;;;22.64;100.00;99705.50;5012726;28;20116;-63
2022/06/05 07:37:03;;;;;;;16.40;11.02;;;;;;;22.50;100.00;99722.06;5012943;28;20553;-63
2022/06/05 07:39:29;;;;;;;17.27;11.15;;;;;;;22.39;100.00;99728.41;5013213;28;20033;-63
2022/06/05 07:41:58;;;;;;;16.75;11.60;;;;;;;22.36;100.00;99746.78;5012810;28;20385;-63
2022/06/05 07:44:25;;;;;;;17.20;12.07;;;;;;;22.34;100.00;99757.75;5012801;28;20025;-63
2022/06/05 07:46:50;;;;;;;16.58;12.05;;;;;;;22.38;100.00;99772.78;5012282;28;20474;-63
2022/06/05 07:49:16;;;;;;;17.60;13.45;;;;;;;22.38;100.00;99764.63;5012941;28;20083;-64
2022/06/05 07:54:26;;;;;;;19.65;12.52;;;;;;;22.62;100.00;99784.25;5011629;28;20097;-63
2022/06/05 07:56:57;;;;;;;20.83;14.18;;;;;;;22.75;100.00;99770.53;5010890;28;20052;-63
2022/06/05 07:59:27;;;;;;;18.95;12.88;;;;;;;22.81;100.00;99775.41;5011246;28;20037;-63
2022/06/05 08:01:52;;;;;;;19.65;12.35;;;;;;;22.99;100.00;99757.53;5012137;28;20026;-63
2022/06/05 08:04:18;;;;;;;19.17;12.38;;;;;;;23.20;100.00;99756.50;5012556;28;20485;-64
2022/06/05 08:06:43;;;;;;;19.58;12.30;;;;;;;23.46;100.00;99762.34;5012142;28;20038;-64
2022/06/05 08:09:09;;;;;;;19.05;11.88;;;;;;;23.71;100.00;99785.44;5011927;28;20109;-64
2022/06/05 08:11:35;;;;;;;15.75;11.15;;;;;;;23.67;100.00;99798.47;5012243;28;20022;-63
2022/06/05 08:14:02;;;;;;;15.07;10.93;;;;;;;23.69;100.00;99801.88;5012711;28;20116;-63
2022/06/05 08:16:28;;;;;;;14.90;10.80;;;;;;;23.63;100.00;99798.84;5012092;28;20024;-63
2022/06/05 08:18:54;;;;;;;15.57;11.10;;;;;;;23.80;100.00;99795.50;5012161;28;20125;-63
2022/06/05 08:21:21;;;;;;;16.42;11.02;;;;;;;23.95;100.00;99788.69;5011731;28;20080;-63
2022/06/05 08:23:46;;;;;;;15.68;10.23;;;;;;;24.06;100.00;99797.59;5007902;28;20034;-63
2022/06/05 08:26:12;;;;;;;16.73;9.63;;;;;;;24.11;100.00;99808.03;4992041;28;20046;-63
2022/06/05 08:28:37;;;;;;;19.02;11.38;;;;;;;24.60;100.00;99832.41;4992243;28;20026;-63
2022/06/05 08:31:03;;;;;;;13.48;10.35;;;;;;;24.88;100.00;99834.31;4995196;28;20025;-62
2022/06/05 08:33:29;;;;;;;14.70;10.13;;;;;;;25.02;98.48;99847.50;5011325;28;20022;-63
2022/06/05 08:35:54;;;;;;;14.00;10.15;;;;;;;24.99;97.51;99864.09;5011663;28;20104;-64
2022/06/05 08:41:26;;;;;;;13.90;10.00;;;;;;;24.29;100.00;99864.31;5011822;28;20604;-63
2022/06/05 08:43:55;;;;;;;12.73;9.73;;;;;;;24.36;100.00;99851.88;5011959;28;20105;-63
2022/06/05 08:46:37;;;;;;;10.55;8.00;;;;;;;24.58;100.00;99845.28;5011475;28;20084;-63
2022/06/05 08:49:19;;;;;;;16.42;9.02;;;;;;;24.40;100.00;99831.56;5012066;28;20030;-62
2022/06/05 08:51:53;;;;;;;13.50;8.00;;;;;;;24.62;98.25;99828.56;5011676;28;20034;-62
2022/06/05 08:54:24;;;;;;;11.82;7.70;;;;;;;25.39;97.17;99826.66;5011471;28;20022;-62
2022/06/05 08:56:58;;;;;;;10.18;7.38;;;;;;;25.56;92.21;99825.03;5011497;28;20481;-62
2022/06/05 08:59:51;;;;;;;9.85;6.78;;;;;;;25.50;91.07;99823.72;5011793;28;20030;-62
2022/06/05 09:02:25;;;;;;;8.60;6.05;;;;;;;25.50;88.78;99810.13;5011394;28;20029;-62
2022/06/05 09:04:57;;;;;;;9.77;6.65;;;;;;;25.25;92.13;99813.50;5011359;28;20117;-63
2022/06/05 09:07:30;;;;;;;9.48;6.40;;;;;;;25.04;92.36;99814.69;5011399;28;20478;-62
2022/06/05 09:10:08;;;;;;;9.95;5.72;;;;;;;24.92;92.00;99807.66;5011595;28;20032;-64
2022/06/05 09:12:45;;;;;;;9.98;5.80;;;;;;;25.13;92.51;99811.06;5010430;28;20032;-63
2022/06/05 09:15:34;;;;;;;8.60;5.63;;;;;;;25.32;90.48;99814.59;5011660;28;20033;-62
2022/06/05 09:18:01;;;;;;;11.35;6.68;;;;;;;25.50;90.59;99826.47;5011085;28;20030;-62
2022/06/05 09:20:33;;;;;;;9.85;5.55;;;;;;;25.51;89.62;99825.47;5011205;28;20080;-62
2022/06/05 09:23:04;;;;;;;8.95;5.45;;;;;;;25.50;88.61;99814.72;5011093;28;20025;-62
2022/06/05 09:25:43;;;;;;;7.85;5.18;;;;;;;25.61;88.66;99811.81;4992921;28;20473;-63
2022/06/05 09:28:35;;;;;;;8.05;5.63;;;;;;;26.22;86.79;99804.75;4991638;28;20026;-62
2022/06/05 09:31:19;;;;;;;9.38;6.70;;;;;;;26.38;84.58;99788.56;4991135;28;20031;-62
2022/06/05 09:33:46;;;;;;;11.65;6.82;;;;;;;26.34;84.71;99783.59;4991530;28;20022;-63
2022/06/05 09:36:15;;;;;;;8.30;5.68;;;;;;;26.23;83.28;99784.66;4991523;28;20371;-63
2022/06/05 09:38:45;;;;;;;9.05;5.63;;;;;;;26.60;83.60;99785.38;4991558;28;20026;-63
2022/06/05 09:41:10;;;;;;;10.10;5.88;;;;;;;27.15;78.39;99784.13;4991291;28;20038;-62
2022/06/05 09:43:59;;;;;;;9.10;5.60;;;;;;;27.51;78.53;99773.97;4990528;28;20031;-62
2022/06/05 09:46:46;;;;;;;8.52;6.13;;;;;;;27.65;77.25;99769.75;4983257;28;20080;-62
2022/06/05 09:49:14;;;;;;;10.30;7.28;;;;;;;27.50;75.76;99774.13;4989580;28;20501;-63
2022/06/05 09:51:42;;;;;;;8.75;6.25;;;;;;;27.14;78.38;99773.38;4989767;28;20221;-62
2022/06/05 09:54:39;;;;;;;9.93;7.15;;;;;;;27.00;78.45;99763.03;4996847;28;20041;-62
2022/06/05 10:00:43;;;;;;;10.38;6.47;;;;;;;26.87;81.26;99768.91;5010713;28;20068;-62
2022/06/05 10:03:20;;;;;;;9.20;6.80;;;;;;;26.59;80.61;99780.06;5010822;28;20026;-62
2022/06/05 10:06:25;;;;;;;8.55;6.35;;;;;;;26.75;82.01;99766.59;5010967;28;20026;-62
2022/06/05 10:09:12;;;;;;;7.32;4.97;;;;;;;27.05;79.27;99771.63;5011289;28;20037;-63
2022/06/05 10:11:58;;;;;;;9.05;5.93;;;;;;;26.94;80.33;99770.00;5010761;28;20040;-63
2022/06/05 10:14:52;;;;;;;8.45;5.97;;;;;;;27.27;81.27;99764.72;5010865;28;20041;-63
2022/06/05 10:17:40;;;;;;;8.38;4.80;;;;;;;27.84;76.35;99762.13;5010535;28;20168;-62
2022/06/05 10:20:08;;;;;;;21.08;5.40;;;;;;;28.59;73.93;99755.69;4993143;28;20049;-63
2022/06/05 10:22:59;;;;;;;7.43;4.90;;;;;;;29.30;68.93;99755.84;5010863;28;20071;-63
2022/06/05 10:25:29;;;;;;;9.18;4.15;;;;;;;29.77;66.53;99761.38;4986011;28;20149;-63
2022/06/05 10:27:59;;;;;;;6.60;4.32;;;;;;;30.15;63.88;99768.72;5013786;28;20108;-62
2022/06/05 10:30:33;;;;;;;6.55;5.20;;;;;;;30.56;61.54;99768.28;5013531;28;20161;-63
2022/06/05 10:33:22;;;;;;;7.72;4.22;;;;;;;31.10;60.87;99770.94;5014099;28;20041;-63
2022/06/05 10:36:09;;;;;;;8.88;4.40;;;;;;;31.40;60.88;99756.25;5013272;28;20072;-63
2022/06/05 10:38:55;;;;;;;8.13;4.15;;;;;;;31.68;57.61;99765.53;5011959;28;20061;-63
2022/06/05 10:41:32;;;;;;;6.68;4.10;;;;;;;31.64;59.26;99755.94;5012020;28;20032;-63
2022/06/05 10:44:19;;;;;;;6.60;4.13;;;;;;;31.73;57.54;99752.06;5011906;28;20037;-63
2022/06/05 10:47:10;;;;;;;5.00;2.95;;;;;;;31.89;58.72;99758.25;5011855;28;20493;-63
2022/06/05 10:50:07;;;;;;;6.97;3.70;;;;;;;31.96;56.12;99747.31;5012317;28;20473;-63
2022/06/05 10:52:36;;;;;;;6.90;3.63;;;;;;;31.48;56.29;99745.16;5013762;28;20046;-63
2022/06/05 10:55:26;;;;;;;10.85;6.53;;;;;;;31.10;58.91;99740.72;5014276;28;20026;-63
2022/06/05 10:58:11;;;;;;;6.07;3.60;;;;;;;30.76;56.73;99736.53;5013638;28;20034;-63
2022/06/05 11:01:12;;;;;;;6.35;3.35;;;;;;;30.69;56.18;99738.31;5013395;28;20560;-63
2022/06/05 11:04:06;;;;;;;5.63;3.25;;;;;;;30.96;55.97;99734.16;4935866;29;20070;-63
2022/06/05 11:06:36;;;;;;;5.35;3.03;;;;;;;31.29;54.81;99742.91;4976332;28;20027;-63
2022/06/05 11:09:25;;;;;;;4.45;2.97;;;;;;;31.10;55.90;99744.34;4993687;28;20514;-63
2022/06/05 11:15:27;;;;;;;6.25;2.63;;;;;;;30.24;59.09;99768.53;4993928;28;20040;-63
2022/06/05 11:18:19;;;;;;;7.28;2.53;;;;;;;30.21;60.50;99768.84;5007490;28;20026;-63
2022/06/05 11:20:55;;;;;;;6.90;2.70;;;;;;;30.20;57.63;99767.13;4990184;28;20490;-63
2022/06/05 11:23:24;;;;;;;4.38;2.40;;;;;;;29.97;57.48;99777.19;5012327;28;20030;-63
2022/06/05 11:26:04;;;;;;;4.95;1.98;;;;;;;29.54;56.58;99775.81;4993431;28;20221;-63
2022/06/05 11:29:04;;;;;;;3.45;1.70;;;;;;;28.97;60.87;99784.28;4993651;28;20639;-63
2022/06/05 11:31:48;;;;;;;2.45;1.08;;;;;;;27.75;65.10;99781.41;4993738;28;20523;-63
2022/06/05 11:34:28;;;;;;;3.50;1.30;;;;;;;27.21;67.93;99788.94;4993408;28;20239;-63
2022/06/05 11:37:09;;;;;;;3.92;1.40;;;;;;;26.83;71.27;99783.03;4992778;28;20106;-63
2022/06/05 11:40:01;;;;;;;1.55;0.98;;;;;;;26.64;71.93;99777.75;4993342;28;20029;-63
2022/06/05 11:42:33;;;;;;;2.88;1.17;;;;;;;26.74;71.65;99773.06;4993392;28;20022;-63
2022/06/05 11:45:20;;;;;;;1.40;0.80;;;;;;;26.79;71.29;99776.16;4993486;28;20037;-63
2022/06/05 11:47:53;;;;;;;4.68;1.10;;;;;;;26.88;70.60;99781.56;4993005;28;20030;-63
2022/06/05 11:50:34;;;;;;;4.20;1.30;;;;;;;28.00;70.80;99784.13;4993328;28;20124;-63
2022/06/05 11:53:18;;;;;;;2.45;1.13;;;;;;;28.15;66.21;99774.25;4992143;28;20536;-63
2022/06/05 11:55:56;;;;;;;1.48;1.05;;;;;;;28.16;65.73;99783.31;5009160;28;20433;-63
2022/06/05 11:58:44;;;;;;;1.10;0.80;;;;;;;27.85;66.55;99777.53;5011076;28;20428;-63
2022/06/05 12:01:26;;;;;;;1.90;1.00;;;;;;;27.78;69.54;99778.34;5010127;28;20029;-63
2022/06/05 12:04:31;;;;;;;4.72;1.20;;;;;;;28.07;70.37;99798.00;5010549;28;20070;-63