Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:24;;;;;;;27.53;13.33;;;;;;;41.68;31.70;101339.19;5012210;28;20555;-71
2022/08/29 00:02:54;;;;;;;27.83;14.23;;;;;;;41.54;31.71;101336.59;5012265;28;20445;-72
2022/08/29 00:05:23;;;;;;;21.60;11.80;;;;;;;41.65;31.75;101336.31;5012454;28;20455;-72
2022/08/29 00:07:49;;;;;;;32.90;15.53;;;;;;;41.66;31.37;101327.00;4994329;28;20928;-71
2022/08/29 00:10:15;;;;;;;33.07;13.30;;;;;;;41.74;31.42;101335.22;5009139;28;20476;-72
2022/08/29 00:12:42;;;;;;;21.97;12.03;;;;;;;41.69;31.75;101327.16;5008910;28;20848;-72
2022/08/29 00:15:12;;;;;;;40.13;12.90;;;;;;;41.30;32.37;101326.16;5008794;28;20445;-71
2022/08/29 00:17:38;;;;;;;33.20;15.37;;;;;;;41.28;32.05;101328.41;5008646;28;20433;-69
2022/08/29 00:20:07;;;;;;;27.17;13.30;;;;;;;41.26;32.39;101324.41;5008456;28;20436;-71
2022/08/29 00:22:33;;;;;;;26.57;12.17;;;;;;;41.40;32.20;101313.38;4992658;28;20983;-71
2022/08/29 00:25:03;;;;;;;27.63;12.83;;;;;;;41.45;31.84;101302.34;5008319;28;20528;-72
2022/08/29 00:27:31;;;;;;;24.63;14.70;;;;;;;41.27;32.26;101296.84;5008967;28;20448;-71
2022/08/29 00:29:57;;;;;;;40.83;14.40;;;;;;;41.33;32.15;101303.78;5008776;28;20846;-71
2022/08/29 00:32:23;;;;;;;23.80;14.73;;;;;;;41.17;32.32;101299.09;5008521;28;20548;-71
2022/08/29 00:34:49;;;;;;;25.80;13.40;;;;;;;41.21;32.46;101291.88;5008806;28;20959;-71
2022/08/29 00:37:15;;;;;;;31.77;17.80;;;;;;;41.35;32.31;101284.41;5008639;28;20425;-72
2022/08/29 00:39:41;;;;;;;26.87;12.73;;;;;;;41.46;31.92;101282.97;4992380;28;20516;-72
2022/08/29 00:42:10;;;;;;;42.93;13.77;;;;;;;41.60;31.91;101291.75;5008997;28;20508;-72
2022/08/29 00:44:36;;;;;;;31.10;12.17;;;;;;;41.49;31.86;101287.75;4992786;28;20476;-72
2022/08/29 00:47:10;;;;;;;26.27;13.33;;;;;;;41.51;31.97;101288.25;5008557;28;20831;-71
2022/08/29 00:49:40;;;;;;;38.57;15.20;;;;;;;41.50;32.31;101286.66;5007957;28;20460;-71
2022/08/29 00:52:13;;;;;;;27.33;11.57;;;;;;;41.51;32.03;101282.00;5008413;28;20487;-71
2022/08/29 00:54:42;;;;;;;23.07;12.33;;;;;;;41.52;31.69;101272.72;4993550;28;20406;-72
2022/08/29 00:57:08;;;;;;;34.30;15.30;;;;;;;41.66;31.89;101265.16;5008516;28;20512;-71
2022/08/29 00:59:39;;;;;;;22.83;13.10;;;;;;;41.60;32.24;101261.00;4991430;28;20511;-72
2022/08/29 01:02:07;;;;;;;35.60;12.87;;;;;;;41.62;31.89;101261.50;5008391;28;20941;-72
2022/08/29 01:04:34;;;;;;;22.60;12.43;;;;;;;41.44;32.11;101251.75;5007876;28;20471;-71
2022/08/29 01:07:00;;;;;;;26.37;13.70;;;;;;;41.41;32.12;101252.38;5004427;28;20934;-71
2022/08/29 01:09:27;;;;;;;27.13;12.87;;;;;;;41.32;32.61;101239.56;5011528;28;20427;-72
2022/08/29 01:14:40;;;;;;;23.47;11.40;;;;;;;41.17;32.64;101244.66;5012740;28;20388;-71
2022/08/29 01:17:09;;;;;;;22.67;12.40;;;;;;;41.28;32.32;101233.13;5013107;28;20401;-71
2022/08/29 01:19:44;;;;;;;32.67;12.87;;;;;;;41.07;33.25;101234.91;5013021;28;20415;-71
2022/08/29 01:22:29;;;;;;;34.70;14.83;;;;;;;40.81;33.61;101235.59;5011502;28;20404;-72
2022/08/29 01:24:57;;;;;;;19.27;12.07;;;;;;;41.04;33.03;101224.63;5011169;28;20417;-71
2022/08/29 01:27:28;;;;;;;26.63;11.70;;;;;;;41.40;32.51;101220.81;5013084;28;20404;-72
2022/08/29 01:29:54;;;;;;;24.50;13.17;;;;;;;41.27;32.70;101226.09;5012934;28;20471;-71
2022/08/29 01:32:22;;;;;;;25.50;14.20;;;;;;;41.23;32.75;101213.44;5012684;28;20448;-72
2022/08/29 01:34:48;;;;;;;28.33;13.83;;;;;;;41.20;32.45;101217.59;5011317;28;20425;-72
2022/08/29 01:37:16;;;;;;;26.37;14.23;;;;;;;41.03;32.86;101204.78;5010987;28;20436;-72
2022/08/29 01:39:43;;;;;;;33.73;16.83;;;;;;;40.75;33.29;101206.97;5011187;28;20779;-71
2022/08/29 01:42:21;;;;;;;27.43;12.37;;;;;;;40.85;33.19;101205.06;5010373;28;20433;-70
2022/08/29 01:44:56;;;;;;;25.50;12.60;;;;;;;40.72;33.62;101195.94;5011961;28;20412;-70
2022/08/29 01:47:24;;;;;;;34.30;13.53;;;;;;;40.91;33.33;101198.38;5010295;28;20792;-72
2022/08/29 01:49:51;;;;;;;26.33;12.10;;;;;;;41.03;33.02;101201.25;5010516;28;20466;-71
2022/08/29 01:52:17;;;;;;;40.40;14.10;;;;;;;40.96;32.68;101199.03;5010372;28;21053;-72
2022/08/29 01:54:45;;;;;;;23.97;11.57;;;;;;;40.97;32.75;101194.38;5010349;28;20904;-72
2022/08/29 01:57:13;;;;;;;21.93;13.53;;;;;;;41.38;32.47;101195.84;5010361;28;20925;-71
2022/08/29 01:59:41;;;;;;;32.97;13.43;;;;;;;41.45;32.22;101191.50;5010211;28;20476;-72
2022/08/29 02:02:10;;;;;;;33.70;13.73;;;;;;;41.32;32.58;101193.28;5014075;28;20441;-71
2022/08/29 02:04:39;;;;;;;31.60;15.00;;;;;;;41.19;32.69;101199.69;5013999;28;20420;-72
2022/08/29 02:07:05;;;;;;;23.10;12.93;;;;;;;40.98;33.31;101190.53;5002089;28;20429;-71
2022/08/29 02:09:32;;;;;;;27.23;12.63;;;;;;;40.91;33.35;101196.47;5010693;28;20451;-71
2022/08/29 02:12:01;;;;;;;28.10;14.00;;;;;;;40.76;33.75;101188.72;5010684;28;20457;-72
2022/08/29 02:14:29;;;;;;;42.07;13.77;;;;;;;40.56;33.67;101187.41;5010711;28;20884;-72
2022/08/29 02:16:55;;;;;;;26.50;13.17;;;;;;;40.99;33.39;101194.84;4994822;28;20926;-71
2022/08/29 02:19:22;;;;;;;18.03;11.73;;;;;;;41.18;32.91;101198.06;4994857;28;20429;-71
2022/08/29 02:21:48;;;;;;;27.63;12.73;;;;;;;41.15;32.98;101193.25;5011232;28;20476;-71
2022/08/29 02:24:16;;;;;;;32.50;13.10;;;;;;;41.36;32.58;101193.41;5011177;28;20429;-71
2022/08/29 02:26:43;;;;;;;27.60;14.60;;;;;;;41.41;32.40;101195.97;5011242;28;20451;-72
2022/08/29 02:29:11;;;;;;;28.27;15.10;;;;;;;41.25;32.67;101190.22;5011030;28;20418;-71
2022/08/29 02:31:39;;;;;;;34.03;14.47;;;;;;;41.23;33.28;101197.88;5010973;28;21008;-72
2022/08/29 02:34:07;;;;;;;34.03;13.03;;;;;;;41.14;32.67;101185.44;5010898;28;20425;-72
2022/08/29 02:36:34;;;;;;;31.33;15.30;;;;;;;41.01;32.85;101187.19;5011014;28;20790;-71
2022/08/29 02:39:00;;;;;;;36.33;13.43;;;;;;;40.87;32.92;101190.00;5010947;28;20988;-71
2022/08/29 02:41:26;;;;;;;25.83;12.23;;;;;;;40.86;33.12;101185.69;5010714;28;20421;-72
2022/08/29 02:43:52;;;;;;;26.83;14.00;;;;;;;40.94;33.01;101187.63;5011181;28;20960;-72
2022/08/29 02:46:19;;;;;;;26.77;13.37;;;;;;;41.07;32.67;101181.25;5010639;28;20429;-72
2022/08/29 02:48:46;;;;;;;32.40;13.17;;;;;;;40.88;33.63;101183.44;4995521;28;20511;-72
2022/08/29 02:51:24;;;;;;;43.83;14.10;;;;;;;41.14;33.03;101188.94;5010305;28;20425;-71
2022/08/29 02:53:50;;;;;;;25.03;13.53;;;;;;;41.05;32.73;101179.97;5009980;28;20475;-71
2022/08/29 02:56:18;;;;;;;23.70;13.33;;;;;;;41.05;33.00;101188.13;5009849;28;20463;-72
2022/08/29 02:58:46;;;;;;;24.03;12.97;;;;;;;41.05;32.72;101185.41;5009920;28;20425;-71
2022/08/29 03:01:13;;;;;;;27.13;13.60;;;;;;;40.98;33.16;101182.38;5009629;28;20489;-72
2022/08/29 03:03:40;;;;;;;27.40;13.53;;;;;;;40.86;33.20;101174.81;5009639;28;20452;-71
2022/08/29 03:06:06;;;;;;;26.20;12.87;;;;;;;40.78;33.32;101170.97;5009590;28;20465;-72
2022/08/29 03:08:33;;;;;;;50.47;14.40;;;;;;;40.77;33.83;101176.75;5009491;28;20456;-71
2022/08/29 03:10:59;;;;;;;27.70;12.20;;;;;;;40.43;33.83;101169.28;5009187;28;20429;-71
2022/08/29 03:13:25;;;;;;;29.03;12.83;;;;;;;40.62;33.45;101172.53;4993762;28;20958;-71
2022/08/29 03:15:51;;;;;;;28.70;13.70;;;;;;;40.57;33.71;101177.34;5008961;28;20433;-72
2022/08/29 03:18:17;;;;;;;19.50;10.93;;;;;;;40.50;33.82;101172.38;5009302;28;20446;-71
2022/08/29 03:20:44;;;;;;;20.40;12.70;;;;;;;40.45;33.73;101175.19;5009483;28;20481;-72
2022/08/29 03:23:10;;;;;;;31.97;12.60;;;;;;;40.46;33.39;101174.91;5009487;28;20453;-72
2022/08/29 03:25:36;;;;;;;25.17;12.97;;;;;;;40.72;33.76;101177.69;4993130;28;20425;-72
2022/08/29 03:28:03;;;;;;;28.57;12.43;;;;;;;40.84;32.97;101176.25;5009097;28;20441;-72
2022/08/29 03:30:30;;;;;;;25.30;14.00;;;;;;;40.50;33.83;101186.75;5009255;28;20457;-72
2022/08/29 03:32:56;;;;;;;30.57;12.93;;;;;;;40.64;33.28;101178.50;5009193;28;20461;-72
2022/08/29 03:35:23;;;;;;;24.40;13.73;;;;;;;40.64;33.15;101183.94;5009031;28;20453;-72
2022/08/29 03:37:50;;;;;;;33.13;11.97;;;;;;;40.20;33.80;101182.16;5009134;28;20421;-72
2022/08/29 03:40:18;;;;;;;27.13;13.03;;;;;;;40.54;33.21;101174.13;5008967;28;20428;-71
2022/08/29 03:42:44;;;;;;;26.90;14.03;;;;;;;40.83;32.93;101183.63;5008941;28;20893;-71
2022/08/29 03:45:13;;;;;;;30.70;13.57;;;;;;;40.15;33.67;101179.59;5008848;28;20862;-72
2022/08/29 03:47:40;;;;;;;27.30;14.33;;;;;;;40.71;32.93;101178.81;5008903;28;20811;-71
2022/08/29 03:50:07;;;;;;;22.50;13.87;;;;;;;40.96;32.37;101185.41;5008699;28;20957;-72
2022/08/29 03:52:33;;;;;;;30.27;14.77;;;;;;;40.91;33.17;101179.34;4993704;28;20446;-71
2022/08/29 03:54:59;;;;;;;28.27;15.40;;;;;;;40.88;33.19;101182.66;5008807;28;20981;-71
2022/08/29 03:57:26;;;;;;;24.97;11.87;;;;;;;40.86;33.09;101174.00;5008446;28;20429;-72
2022/08/29 03:59:52;;;;;;;30.67;14.47;;;;;;;40.66;32.83;101181.69;5008499;28;20487;-70
2022/08/29 04:02:18;;;;;;;28.07;12.23;;;;;;;40.62;33.46;101186.13;4992155;28;20442;-70
2022/08/29 04:07:30;;;;;;;30.23;13.87;;;;;;;40.37;33.01;101195.81;5008545;28;20408;-70
2022/08/29 04:09:58;;;;;;;41.93;15.70;;;;;;;40.59;33.23;101192.22;5011580;28;20439;-70
2022/08/29 04:12:24;;;;;;;25.53;11.50;;;;;;;40.59;32.74;101200.38;5011695;28;20487;-72
2022/08/29 04:14:50;;;;;;;24.43;12.53;;;;;;;40.28;33.50;101208.59;5011603;28;20792;-71
2022/08/29 04:17:16;;;;;;;29.23;12.50;;;;;;;39.73;34.30;101200.78;5011547;28;20427;-71
2022/08/29 04:19:42;;;;;;;23.40;12.20;;;;;;;40.37;33.26;101203.97;5011647;28;20436;-72
2022/08/29 04:22:08;;;;;;;29.33;14.70;;;;;;;40.57;32.56;101202.59;5011301;28;20428;-69
2022/08/29 04:24:34;;;;;;;34.30;13.67;;;;;;;40.30;33.06;101206.34;5010990;28;20431;-70
2022/08/29 04:27:00;;;;;;;26.93;15.00;;;;;;;40.47;33.16;101208.31;5011448;28;20424;-70
2022/08/29 04:29:26;;;;;;;30.87;13.67;;;;;;;40.60;32.70;101204.72;5012822;28;20798;-70
2022/08/29 04:31:53;;;;;;;27.77;13.10;;;;;;;40.76;32.74;101203.16;5011345;28;20548;-70
2022/08/29 04:34:20;;;;;;;37.50;15.63;;;;;;;40.75;32.80;101204.25;5011289;28;20424;-70
2022/08/29 04:36:46;;;;;;;34.23;13.17;;;;;;;40.70;32.89;101201.69;5011307;28;20828;-70
2022/08/29 04:39:13;;;;;;;25.13;13.90;;;;;;;40.62;32.92;101199.75;5011272;28;20428;-69
2022/08/29 04:41:41;;;;;;;22.27;12.83;;;;;;;40.60;32.55;101201.97;5011324;28;20444;-70
2022/08/29 04:44:09;;;;;;;27.97;15.90;;;;;;;40.48;32.85;101201.78;5011228;28;20471;-70
2022/08/29 04:46:35;;;;;;;36.00;16.30;;;;;;;40.94;32.18;101198.53;5011114;28;20432;-72
2022/08/29 04:49:01;;;;;;;32.70;16.60;;;;;;;40.83;32.81;101210.03;5011243;28;20416;-69
2022/08/29 04:51:27;;;;;;;33.90;14.77;;;;;;;40.89;32.84;101201.41;5011024;28;20479;-69
2022/08/29 04:53:53;;;;;;;27.53;13.90;;;;;;;41.05;32.83;101196.28;5011059;28;20428;-70
2022/08/29 04:56:20;;;;;;;25.80;14.57;;;;;;;40.79;32.72;101198.97;5011041;28;20420;-69
2022/08/29 04:58:49;;;;;;;23.33;13.10;;;;;;;40.77;32.93;101199.31;5010841;28;20424;-70
2022/08/29 05:01:18;;;;;;;30.90;15.30;;;;;;;40.37;33.49;101208.59;5012074;28;20502;-72
2022/08/29 05:03:44;;;;;;;25.57;15.90;;;;;;;40.25;33.50;101206.47;5011163;28;20470;-71
2022/08/29 05:06:13;;;;;;;24.03;14.23;;;;;;;40.56;33.19;101209.16;5010829;28;20510;-71
2022/08/29 05:08:42;;;;;;;29.77;14.60;;;;;;;40.60;33.40;101220.22;5010749;28;20440;-72
2022/08/29 05:11:15;;;;;;;29.13;11.80;;;;;;;40.39;33.31;101217.25;5010851;28;20941;-72
2022/08/29 05:13:43;;;;;;;21.77;13.50;;;;;;;40.67;33.43;101226.00;5010758;28;20459;-70
2022/08/29 05:16:11;;;;;;;28.43;15.13;;;;;;;40.48;33.53;101223.53;5010816;28;20416;-69
2022/08/29 05:18:37;;;;;;;32.40;12.60;;;;;;;40.26;33.84;101227.09;5010266;28;20506;-69
2022/08/29 05:21:04;;;;;;;27.80;13.00;;;;;;;40.62;33.29;101234.28;5009300;28;20448;-69
2022/08/29 05:23:31;;;;;;;27.80;12.73;;;;;;;40.20;34.16;101234.59;5009359;28;20827;-69
2022/08/29 05:26:03;;;;;;;22.00;11.67;;;;;;;40.02;33.95;101239.13;5010000;28;20988;-69
2022/08/29 05:28:32;;;;;;;31.17;14.57;;;;;;;39.92;34.23;101244.81;5010878;28;20944;-71
2022/08/29 05:30:59;;;;;;;30.37;16.13;;;;;;;39.58;34.72;101245.38;5011310;28;20802;-71
2022/08/29 05:33:26;;;;;;;42.47;13.90;;;;;;;40.21;33.87;101249.81;5011420;28;20471;-72
2022/08/29 05:35:52;;;;;;;43.67;18.37;;;;;;;40.36;33.54;101253.22;5016648;28;20881;-71
2022/08/29 05:38:18;;;;;;;41.53;15.33;;;;;;;40.23;33.68;101265.78;5015130;28;20450;-69
2022/08/29 05:40:45;;;;;;;38.63;19.57;;;;;;;40.66;33.37;101265.19;5014845;28;20905;-69
2022/08/29 05:43:11;;;;;;;38.47;20.23;;;;;;;40.62;32.73;101261.50;5014329;28;20416;-70
2022/08/29 05:45:39;;;;;;;29.50;14.17;;;;;;;40.09;33.96;101271.34;5015989;28;20409;-70
2022/08/29 05:48:08;;;;;;;33.13;15.93;;;;;;;40.47;33.49;101273.56;5014511;28;20436;-71
2022/08/29 05:50:41;;;;;;;27.90;15.70;;;;;;;40.87;32.69;101270.81;5014618;28;20466;-69
2022/08/29 05:53:09;;;;;;;33.90;13.70;;;;;;;40.40;33.48;101270.50;5011323;28;20470;-69
2022/08/29 05:55:40;;;;;;;26.53;12.07;;;;;;;40.18;33.54;101274.09;5015590;28;20405;-72
2022/08/29 05:58:06;;;;;;;49.13;16.37;;;;;;;40.31;33.83;101272.38;5013434;28;20480;-71
2022/08/29 06:00:32;;;;;;;32.90;14.10;;;;;;;40.77;32.94;101269.22;5012907;28;20472;-71
2022/08/29 06:03:00;;;;;;;38.43;16.60;;;;;;;40.65;33.28;101269.84;5014336;28;20952;-71
2022/08/29 06:05:26;;;;;;;25.90;13.53;;;;;;;40.63;32.98;101282.91;5014216;28;20482;-71
2022/08/29 06:07:52;;;;;;;26.70;12.37;;;;;;;41.00;32.71;101280.81;5014067;28;20420;-71
2022/08/29 06:10:18;;;;;;;32.13;13.53;;;;;;;40.85;32.45;101276.59;5014488;28;20506;-72
2022/08/29 06:12:44;;;;;;;33.53;15.73;;;;;;;41.08;32.79;101275.38;5014379;28;21072;-77
2022/08/29 06:15:10;;;;;;;38.53;15.27;;;;;;;40.93;32.63;101286.72;5014222;28;20420;-72
2022/08/29 06:17:37;;;;;;;34.60;16.23;;;;;;;40.94;32.37;101290.22;5013852;28;20431;-71
2022/08/29 06:20:08;;;;;;;36.80;15.37;;;;;;;40.89;32.73;101287.66;5013857;28;20966;-72
2022/08/29 06:22:34;;;;;;;31.47;16.20;;;;;;;40.61;32.99;101289.81;5012108;28;20474;-70
2022/08/29 06:25:00;;;;;;;40.33;14.43;;;;;;;41.03;32.75;101301.94;5013714;28;20953;-71
2022/08/29 06:27:26;;;;;;;31.40;15.50;;;;;;;40.97;32.38;101298.56;5034826;28;20503;-73
2022/08/29 06:29:52;;;;;;;33.50;14.50;;;;;;;40.84;32.38;101306.84;5013286;28;20433;-70
2022/08/29 06:32:18;;;;;;;35.27;13.50;;;;;;;40.88;32.23;101300.44;5013450;28;20468;-70
2022/08/29 06:34:44;;;;;;;22.67;12.50;;;;;;;40.90;32.92;101306.41;5018518;28;20433;-71
2022/08/29 06:37:10;;;;;;;19.17;12.63;;;;;;;41.15;32.33;101307.56;5029431;28;20432;-71
2022/08/29 06:39:36;;;;;;;31.00;15.03;;;;;;;41.13;32.27;101312.53;5013726;28;20993;-68
2022/08/29 06:42:03;;;;;;;31.23;14.73;;;;;;;40.69;33.24;101318.94;5013461;28;20412;-72
2022/08/29 06:44:30;;;;;;;25.00;14.60;;;;;;;40.44;33.51;101321.22;5029751;28;20441;-68
2022/08/29 06:46:56;;;;;;;26.57;14.87;;;;;;;40.60;33.21;101324.34;5012631;28;20492;-69
2022/08/29 06:49:23;;;;;;;32.47;15.50;;;;;;;40.36;33.80;101321.97;5030261;28;20417;-68
2022/08/29 06:51:53;;;;;;;26.27;14.70;;;;;;;40.42;33.42;101325.38;5019405;28;20464;-74
2022/08/29 06:54:23;;;;;;;34.83;17.17;;;;;;;40.02;34.34;101331.53;5017614;28;20454;-73
2022/08/29 06:56:49;;;;;;;40.03;18.80;;;;;;;40.53;33.55;101329.44;5019503;28;20495;-73
2022/08/29 06:59:16;;;;;;;35.90;20.27;;;;;;;40.60;33.60;101332.50;5022116;28;20420;-73
2022/08/29 07:01:43;;;;;;;47.77;23.60;;;;;;;40.91;32.74;101331.69;5040505;28;20952;-73
2022/08/29 07:04:10;;;;;;;44.17;19.60;;;;;;;40.97;33.22;101333.94;5022665;28;20438;-68
2022/08/29 07:06:37;;;;;;;32.83;21.53;;;;;;;40.76;32.99;101339.16;5016352;28;20444;-78
2022/08/29 07:09:04;;;;;;;34.10;19.97;;;;;;;41.01;32.52;101342.28;5012405;28;20424;-73
2022/08/29 07:11:31;;;;;;;28.70;18.33;;;;;;;41.03;32.67;101340.84;5015123;28;20507;-74
2022/08/29 07:14:00;;;;;;;34.73;21.50;;;;;;;41.02;32.92;101346.63;4999053;28;20520;-73
2022/08/29 07:16:28;;;;;;;29.73;19.47;;;;;;;41.01;32.99;101348.53;5014481;28;20405;-73
2022/08/29 07:18:55;;;;;;;36.33;23.50;;;;;;;41.21;32.43;101349.06;5012729;28;20444;-71
2022/08/29 07:21:24;;;;;;;36.93;19.03;;;;;;;41.24;32.29;101353.84;5013129;28;20506;-70
2022/08/29 07:23:52;;;;;;;34.53;21.10;;;;;;;41.19;32.54;101363.00;5012807;28;20436;-68
2022/08/29 07:26:31;;;;;;;42.07;24.20;;;;;;;41.25;32.72;101356.28;5014745;28;20413;-69
2022/08/29 07:29:02;;;;;;;32.70;19.30;;;;;;;41.18;32.45;101361.34;5013094;28;20511;-71
2022/08/29 07:31:28;;;;;;;27.23;18.40;;;;;;;41.16;33.06;101363.59;5013168;28;20921;-70
2022/08/29 07:33:54;;;;;;;66.83;39.80;;;;;;;41.10;32.59;101364.88;5013079;28;20431;-68
2022/08/29 07:36:20;;;;;;;56.07;31.87;;;;;;;41.32;32.25;101372.97;5014656;28;20405;-69
2022/08/29 07:38:46;;;;;;;32.07;20.60;;;;;;;41.31;32.09;101373.22;5013099;28;20424;-67
2022/08/29 07:41:13;;;;;;;55.20;31.63;;;;;;;41.50;32.34;101376.50;5014577;28;20416;-70
2022/08/29 07:43:41;;;;;;;34.70;24.30;;;;;;;41.24;32.41;101390.03;5012907;28;20440;-68
2022/08/29 07:46:13;;;;;;;31.20;20.50;;;;;;;41.56;31.91;101390.78;5019906;28;20427;-67
2022/08/29 07:48:39;;;;;;;40.77;22.53;;;;;;;41.30;32.04;101396.13;5016320;28;20420;-71
2022/08/29 07:51:11;;;;;;;49.23;21.77;;;;;;;41.26;32.39;101397.91;5032092;28;20458;-70
2022/08/29 07:53:38;;;;;;;38.90;16.33;;;;;;;41.59;31.72;101403.75;5029494;28;20901;-72
2022/08/29 07:56:17;;;;;;;39.80;17.10;;;;;;;41.39;31.85;101401.66;5032447;28;20420;-69
2022/08/29 07:58:44;;;;;;;20.50;15.90;;;;;;;41.35;31.65;101401.47;5031958;28;20438;-71
2022/08/29 08:01:10;;;;;;;32.83;16.00;;;;;;;41.41;31.86;101408.38;5032140;28;20484;-66
2022/08/29 08:03:36;;;;;;;32.43;15.10;;;;;;;40.92;32.71;101406.75;5033872;28;20439;-66
2022/08/29 08:06:03;;;;;;;24.37;13.70;;;;;;;40.98;32.17;101406.28;5029377;28;20432;-68
2022/08/29 08:08:30;;;;;;;24.87;13.20;;;;;;;41.51;32.03;101408.06;5013258;28;20421;-68
2022/08/29 08:10:56;;;;;;;30.70;15.57;;;;;;;41.26;32.32;101412.31;5012700;28;20420;-68
2022/08/29 08:13:23;;;;;;;30.67;13.83;;;;;;;41.25;31.73;101409.88;5010648;28;20538;-67
2022/08/29 08:15:49;;;;;;;33.73;13.13;;;;;;;41.12;32.17;101413.53;5012032;28;20568;-69
2022/08/29 08:18:15;;;;;;;28.60;12.47;;;;;;;41.26;32.17;101417.75;5014731;28;20498;-70
2022/08/29 08:20:47;;;;;;;33.00;12.30;;;;;;;40.89;32.42;101418.25;5012466;28;20523;-70
2022/08/29 08:23:17;;;;;;;22.40;14.23;;;;;;;41.10;31.90;101415.78;5020486;28;20468;-65
2022/08/29 08:25:43;;;;;;;20.63;13.60;;;;;;;41.18;32.19;101415.81;5017040;28;20432;-65
2022/08/29 08:28:12;;;;;;;34.30;15.20;;;;;;;41.05;31.99;101409.34;5037564;28;20422;-66
2022/08/29 08:30:38;;;;;;;24.70;15.43;;;;;;;41.30;31.91;101418.72;5045591;28;20831;-67
2022/08/29 08:33:04;;;;;;;26.60;15.23;;;;;;;41.52;31.32;101408.88;5014207;28;20456;-69
2022/08/29 08:35:34;;;;;;;22.60;12.80;;;;;;;41.50;31.75;101417.38;5027629;28;20448;-68
2022/08/29 08:38:00;;;;;;;24.90;13.40;;;;;;;41.37;31.65;101403.88;5019720;28;20447;-68
2022/08/29 08:40:27;;;;;;;19.83;11.70;;;;;;;41.49;32.08;101410.28;5031029;28;20460;-68
2022/08/29 08:43:01;;;;;;;30.20;14.93;;;;;;;41.73;31.45;101404.38;5030881;28;20443;-66
2022/08/29 08:45:37;;;;;;;20.63;11.70;;;;;;;41.87;31.59;101409.72;5030467;28;20431;-68
2022/08/29 08:48:10;;;;;;;25.23;11.57;;;;;;;41.43;31.50;101411.56;5030728;28;20451;-68
2022/08/29 08:50:58;;;;;;;25.87;12.33;;;;;;;41.48;31.50;101413.34;5032177;28;20434;-68
2022/08/29 08:53:38;;;;;;;17.40;11.43;;;;;;;41.74;31.23;101411.50;5030651;28;20490;-69
2022/08/29 08:56:13;;;;;;;18.27;11.90;;;;;;;41.72;31.45;101415.59;5029996;28;20931;-68
2022/08/29 08:58:42;;;;;;;20.90;13.20;;;;;;;41.57;31.56;101412.25;5025239;28;20454;-71
2022/08/29 09:01:25;;;;;;;26.47;14.57;;;;;;;41.79;31.15;101424.94;5032583;28;20474;-69
2022/08/29 09:04:19;;;;;;;24.70;10.47;;;;;;;41.84;31.62;101421.25;5026656;28;20444;-69
2022/08/29 09:07:03;;;;;;;22.33;9.83;;;;;;;41.69;31.70;101430.69;5017196;28;20949;-66
2022/08/29 09:09:32;;;;;;;27.00;12.77;;;;;;;41.77;31.23;101429.91;5018693;28;20430;-68
2022/08/29 09:12:26;;;;;;;34.47;13.80;;;;;;;41.79;31.52;101435.03;5016947;28;20468;-67
2022/08/29 09:15:06;;;;;;;20.13;12.77;;;;;;;41.70;31.38;101436.94;5020604;28;20426;-67
2022/08/29 09:17:54;;;;;;;28.57;11.23;;;;;;;41.82;31.22;101427.03;5020604;28;20447;-71
2022/08/29 09:20:27;;;;;;;22.33;13.37;;;;;;;41.86;31.58;101421.72;5017496;28;20428;-70
2022/08/29 09:23:18;;;;;;;25.00;12.73;;;;;;;41.78;31.41;101433.44;5018822;28;20416;-67
2022/08/29 09:25:44;;;;;;;28.80;12.33;;;;;;;41.89;31.76;101431.19;5019741;28;20540;-69
2022/08/29 09:28:10;;;;;;;16.80;11.77;;;;;;;41.77;31.49;101431.84;5018928;28;20940;-71
2022/08/29 09:30:40;;;;;;;23.50;11.50;;;;;;;41.80;31.50;101426.53;5019639;28;20501;-68
2022/08/29 09:33:13;;;;;;;28.53;13.40;;;;;;;41.98;31.80;101418.34;5020256;28;20522;-69
2022/08/29 09:35:50;;;;;;;42.20;17.20;;;;;;;41.93;31.47;101419.34;5016925;28;20802;-68
2022/08/29 09:38:24;;;;;;;24.33;12.97;;;;;;;41.65;31.67;101416.09;5017469;28;20470;-70
2022/08/29 09:41:12;;;;;;;25.73;12.57;;;;;;;41.77;31.73;101413.56;5018700;28;20426;-69
2022/08/29 09:43:38;;;;;;;21.60;10.80;;;;;;;41.97;31.29;101405.88;5018561;28;20420;-69
2022/08/29 09:46:09;;;;;;;26.50;12.27;;;;;;;42.33;31.04;101405.53;5018847;28;20426;-70
2022/08/29 09:48:38;;;;;;;23.73;11.90;;;;;;;42.01;31.50;101401.38;5019989;28;20861;-69
2022/08/29 09:51:12;;;;;;;21.73;11.40;;;;;;;41.97;31.17;101390.31;5019055;28;20447;-69
2022/08/29 09:53:39;;;;;;;28.37;13.30;;;;;;;41.80;31.60;101399.28;5016588;28;20463;-66
2022/08/29 09:56:34;;;;;;;33.87;16.83;;;;;;;41.51;32.11;101382.75;5020441;28;20442;-69
2022/08/29 09:59:04;;;;;;;23.67;13.27;;;;;;;41.66;31.92;101389.66;5048527;22;20526;-69
2022/08/29 10:01:33;;;;;;;22.77;12.83;;;;;;;41.55;32.19;101386.44;5050757;28;20437;-67
2022/08/29 10:04:03;;;;;;;23.20;12.27;;;;;;;41.08;32.46;101378.81;5047013;28;20475;-69
2022/08/29 10:06:39;;;;;;;21.00;11.97;;;;;;;41.18;32.97;101376.88;5047627;28;20418;-69
2022/08/29 10:09:09;;;;;;;23.57;12.80;;;;;;;41.35;32.47;101366.06;5048899;28;20426;-67
2022/08/29 10:11:52;;;;;;;28.00;12.45;;;;;;;41.54;32.20;101369.28;5050516;28;20429;-69
2022/08/29 10:14:39;;;;;;;25.10;14.43;;;;;;;41.62;32.27;101375.88;5048287;28;20469;-70
2022/08/29 10:19:56;;;;;;;31.17;15.30;;;;;;;41.10;32.84;101370.31;5051202;28;20488;-67
2022/08/29 10:22:42;;;;;;;26.20;10.93;;;;;;;41.51;32.16;101363.69;5053559;28;20453;-69
2022/08/29 10:25:12;;;;;;;23.53;13.53;;;;;;;41.64;31.96;101360.00;5053394;28;20926;-68
2022/08/29 10:27:48;;;;;;;21.63;11.23;;;;;;;41.47;32.20;101351.84;5051084;28;20443;-69
2022/08/29 10:30:22;;;;;;;23.93;12.50;;;;;;;41.59;32.25;101352.00;5054772;28;20394;-68
2022/08/29 10:32:57;;;;;;;22.17;10.77;;;;;;;41.49;32.27;101344.94;5053626;28;20450;-70
2022/08/29 10:35:36;;;;;;;18.87;10.03;;;;;;;41.85;31.93;101338.38;5053606;28;20461;-68
2022/08/29 10:38:09;;;;;;;29.33;12.20;;;;;;;41.91;31.34;101341.75;5053639;28;20507;-67
2022/08/29 10:40:47;;;;;;;28.73;12.67;;;;;;;41.92;31.36;101341.41;5037273;28;20886;-69
2022/08/29 10:43:48;;;;;;;23.83;13.13;;;;;;;41.79;31.29;101335.03;5053375;28;20620;-67
2022/08/29 10:46:38;;;;;;;17.23;10.80;;;;;;;41.71;31.76;101321.41;5030954;28;20421;-67
2022/08/29 10:49:23;;;;;;;28.23;10.53;;;;;;;41.30;32.50;101309.03;5052551;28;20419;-69
2022/08/29 10:52:12;;;;;;;27.17;13.33;;;;;;;41.25;32.07;101311.88;5053518;28;20473;-69
2022/08/29 10:54:50;;;;;;;25.80;12.17;;;;;;;41.10;33.02;101296.03;5053954;28;20430;-69
2022/08/29 10:57:44;;;;;;;21.60;12.63;;;;;;;41.00;33.15;101287.03;5053447;28;20461;-69
2022/08/29 11:00:12;;;;;;;23.70;12.57;;;;;;;41.25;32.49;101290.94;5053159;28;20541;-69
2022/08/29 11:02:51;;;;;;;22.70;11.27;;;;;;;41.10;33.10;101279.72;5055046;28;20492;-71
2022/08/29 11:05:25;;;;;;;18.77;10.63;;;;;;;41.17;33.14;101277.31;5053355;28;20484;-71
2022/08/29 11:07:59;;;;;;;23.80;11.03;;;;;;;41.34;32.27;101274.63;5035337;28;20851;-71
2022/08/29 11:10:32;;;;;;;18.57;10.33;;;;;;;41.08;32.58;101271.88;5033300;28;20510;-69
2022/08/29 11:13:05;;;;;;;26.63;12.27;;;;;;;41.29;32.44;101267.38;5033107;28;20504;-69
2022/08/29 11:15:57;;;;;;;18.50;12.07;;;;;;;41.06;32.61;101255.84;5033276;28;20416;-71
2022/08/29 11:18:25;;;;;;;23.53;12.40;;;;;;;41.63;31.99;101262.28;5022874;28;21037;-71
2022/08/29 11:20:59;;;;;;;25.67;13.37;;;;;;;41.30;32.61;101252.66;5033265;28;20463;-68
2022/08/29 11:23:38;;;;;;;15.27;11.10;;;;;;;41.71;32.08;101259.53;5033128;28;20442;-68
2022/08/29 11:26:44;;;;;;;21.60;10.70;;;;;;;41.94;31.35;101251.19;5048433;28;20518;-69
2022/08/29 11:29:38;;;;;;;26.07;11.47;;;;;;;41.50;32.31;101245.81;5032785;28;20498;-70